Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:05;;;;;;;;;;;;;;;;;;5002513;28;19922;-91
2023/03/13 00:02:31;;;;;;;;;;;;;;;;;;5002936;28;20013;-91
2023/03/13 00:04:57;;;;;;;;;;;;;;;;;;5002258;28;19976;-91
2023/03/13 00:07:23;;;;;;;;;;;;;;;;;;5002138;28;19922;-91
2023/03/13 00:09:48;;;;;;;;;;;;;;;;;;5002666;28;19949;-90
2023/03/13 00:12:14;;;;;;;;;;;;;;;;;;5002380;28;20376;-91
2023/03/13 00:14:40;;;;;;;;;;;;;;;;;;5002260;28;19928;-91
2023/03/13 00:17:06;;;;;;;;;;;;;;;;;;5002309;28;20013;-90
2023/03/13 00:19:32;;;;;;;;;;;;;;;;;;5002131;28;19927;-90
2023/03/13 00:21:58;;;;;;;;;;;;;;;;;;5002136;28;19922;-90
2023/03/13 00:24:24;;;;;;;;;;;;;;;;;;5002119;28;19922;-90
2023/03/13 00:26:50;;;;;;;;;;;;;;;;;;5001827;28;19922;-89
2023/03/13 00:29:16;;;;;;;;;;;;;;;;;;5002576;28;19930;-91
2023/03/13 00:31:42;;;;;;;;;;;;;;;;;;5002647;28;19922;-91
2023/03/13 00:34:08;;;;;;;;;;;;;;;;;;4985603;28;19922;-90
2023/03/13 00:36:34;;;;;;;;;;;;;;;;;;5002060;28;19977;-90
2023/03/13 00:38:59;;;;;;;;;;;;;;;;;;5003779;28;19929;-90
2023/03/13 00:41:25;;;;;;;;;;;;;;;;;;5003476;28;19926;-90
2023/03/13 00:43:51;;;;;;;;;;;;;;;;;;5003195;28;19926;-89
2023/03/13 00:46:17;;;;;;;;;;;;;;;;;;5002809;28;20020;-90
2023/03/13 00:48:43;;;;;;;;;;;;;;;;;;5002431;28;20313;-90
2023/03/13 00:51:09;;;;;;;;;;;;;;;;;;4985998;28;20024;-92
2023/03/13 00:53:35;;;;;;;;;;;;;;;;;;5002123;28;19921;-90
2023/03/13 00:56:01;;;;;;;;;;;;;;;;;;5002087;28;20017;-91
2023/03/13 00:58:27;;;;;;;;;;;;;;;;;;4977814;28;19933;-94
2023/03/13 01:00:53;;;;;;;;;;;;;;;;;;4991317;28;19922;-92
2023/03/13 01:03:19;;;;;;;;;;;;;;;;;;4990470;28;19980;-93
2023/03/13 01:05:45;;;;;;;;;;;;;;;;;;4990232;28;19981;-92
2023/03/13 01:08:11;;;;;;;;;;;;;;;;;;4973815;28;20027;-93
2023/03/13 01:10:37;;;;;;;;;;;;;;;;;;4990376;28;19922;-93
2023/03/13 01:13:06;;;;;;;;;;;;;;;;;;4989822;28;19926;-92
2023/03/13 01:15:32;;;;;;;;;;;;;;;;;;4989288;28;19929;-93
2023/03/13 01:17:58;;;;;;;;;;;;;;;;;;4988312;28;19922;-92
2023/03/13 01:20:24;;;;;;;;;;;;;;;;;;4988702;28;19929;-94
2023/03/13 01:22:49;;;;;;;;;;;;;;;;;;4988752;28;19929;-92
2023/03/13 01:25:16;;;;;;;;;;;;;;;;;;4988608;28;20369;-93
2023/03/13 01:27:42;;;;;;;;;;;;;;;;;;4987787;28;20021;-92
2023/03/13 01:30:08;;;;;;;;;;;;;;;;;;4971739;28;19980;-92
2023/03/13 01:32:34;;;;;;;;;;;;;;;;;;4987944;28;19922;-92
2023/03/13 01:35:00;;;;;;;;;;;;;;;;;;4987866;28;20045;-92
2023/03/13 01:37:26;;;;;;;;;;;;;;;;;;4987962;28;19929;-92
2023/03/13 01:39:52;;;;;;;;;;;;;;;;;;4988614;28;19922;-93
2023/03/13 01:42:18;;;;;;;;;;;;;;;;;;4988214;28;19922;-92
2023/03/13 01:44:44;;;;;;;;;;;;;;;;;;4987812;28;19929;-92
2023/03/13 01:47:10;;;;;;;;;;;;;;;;;;4987519;28;19976;-92
2023/03/13 01:49:36;;;;;;;;;;;;;;;;;;4987737;28;19948;-92
2023/03/13 01:52:02;;;;;;;;;;;;;;;;;;4987942;28;19929;-92
2023/03/13 01:54:28;;;;;;;;;;;;;;;;;;4972410;28;19994;-91
2023/03/13 01:56:54;;;;;;;;;;;;;;;;;;4988061;28;20082;-89
2023/03/13 01:59:20;;;;;;;;;;;;;;;;;;4987659;28;19922;-91
2023/03/13 02:01:46;;;;;;;;;;;;;;;;;;4971105;28;19933;-92
2023/03/13 02:04:12;;;;;;;;;;;;;;;;;;4987394;28;19922;-92
2023/03/13 02:06:38;;;;;;;;;;;;;;;;;;4987378;28;20372;-92
2023/03/13 02:09:04;;;;;;;;;;;;;;;;;;4986903;28;20284;-91
2023/03/13 02:11:30;;;;;;;;;;;;;;;;;;4987217;28;19929;-91
2023/03/13 02:13:59;;;;;;;;;;;;;;;;;;4987718;28;19922;-92
2023/03/13 02:16:25;;;;;;;;;;;;;;;;;;4987108;28;19929;-92
2023/03/13 02:18:53;;;;;;;;;;;;;;;;;;4987339;28;19975;-92
2023/03/13 02:21:19;;;;;;;;;;;;;;;;;;4971015;28;20368;-91
2023/03/13 02:23:45;;;;;;;;;;;;;;;;;;4987324;28;19976;-91
2023/03/13 02:26:11;;;;;;;;;;;;;;;;;;4987031;28;20346;-92
2023/03/13 02:28:38;;;;;;;;;;;;;;;;;;4986906;28;20377;-92
2023/03/13 02:31:04;;;;;;;;;;;;;;;;;;4987046;28;19929;-91
2023/03/13 02:33:30;;;;;;;;;;;;;;;;;;4986828;28;19923;-90
2023/03/13 02:35:56;;;;;;;;;;;;;;;;;;4987011;28;19962;-90
2023/03/13 02:38:21;;;;;;;;;;;;;;;;;;4970923;28;19922;-90
2023/03/13 02:40:47;;;;;;;;;;;;;;;;;;4970522;28;19945;-90
2023/03/13 02:43:13;;;;;;;;;;;;;;;;;;4986765;28;20281;-90
2023/03/13 02:45:39;;;;;;;;;;;;;;;;;;4986358;28;19929;-90
2023/03/13 02:48:05;;;;;;;;;;;;;;;;;;4986642;28;19946;-90
2023/03/13 02:50:31;;;;;;;;;;;;;;;;;;4986589;28;19928;-90
2023/03/13 02:52:57;;;;;;;;;;;;;;;;;;4986906;28;19922;-90
2023/03/13 02:55:24;;;;;;;;;;;;;;;;;;4986860;28;20385;-90
2023/03/13 02:57:50;;;;;;;;;;;;;;;;;;4986820;28;19922;-90
2023/03/13 03:00:16;;;;;;;;;;;;;;;;;;4970437;28;19975;-90
2023/03/13 03:02:42;;;;;;;;;;;;;;;;;;4986462;28;19926;-90
2023/03/13 03:05:08;;;;;;;;;;;;;;;;;;4970595;28;20292;-90
2023/03/13 03:07:34;;;;;;;;;;;;;;;;;;4970384;28;19922;-90
2023/03/13 03:10:00;;;;;;;;;;;;;;;;;;4970124;28;19926;-90
2023/03/13 03:12:26;;;;;;;;;;;;;;;;;;4986730;28;20285;-90
2023/03/13 03:14:52;;;;;;;;;;;;;;;;;;4986425;28;19922;-90
2023/03/13 03:17:18;;;;;;;;;;;;;;;;;;4970238;28;19922;-90
2023/03/13 03:19:43;;;;;;;;;;;;;;;;;;4986129;28;19922;-90
2023/03/13 03:22:09;;;;;;;;;;;;;;;;;;4985798;28;20399;-90
2023/03/13 03:24:35;;;;;;;;;;;;;;;;;;4986518;28;19948;-90
2023/03/13 03:27:01;;;;;;;;;;;;;;;;;;4985969;28;20352;-90
2023/03/13 03:29:27;;;;;;;;;;;;;;;;;;4986139;28;19930;-89
2023/03/13 03:31:53;;;;;;;;;;;;;;;;;;4970381;28;19972;-89
2023/03/13 03:34:19;;;;;;;;;;;;;;;;;;4985909;28;19922;-90
2023/03/13 03:36:45;;;;;;;;;;;;;;;;;;4985949;28;19922;-90
2023/03/13 03:39:11;;;;;;;;;;;;;;;;;;4969709;28;20021;-89
2023/03/13 03:41:37;;;;;;;;;;;;;;;;;;4986043;28;19929;-90
2023/03/13 03:44:03;;;;;;;;;;;;;;;;;;4985809;28;20452;-90
2023/03/13 03:46:29;;;;;;;;;;;;;;;;;;4969421;28;19930;-91
2023/03/13 03:48:55;;;;;;;;;;;;;;;;;;4985704;28;19971;-90
2023/03/13 03:51:21;;;;;;;;;;;;;;;;;;4985922;28;19992;-91
2023/03/13 03:53:47;;;;;;;;;;;;;;;;;;4985825;28;20060;-91
2023/03/13 03:56:13;;;;;;;;;;;;;;;;;;4985739;28;19968;-91
2023/03/13 03:58:39;;;;;;;;;;;;;;;;;;4985687;28;19926;-91
2023/03/13 04:19:26;;;;;;;;;;;;;;;;;;4970500;28;20035;-91
2023/03/13 04:21:52;;;;;;;;;;;;;;;;;;4985307;28;19922;-89
2023/03/13 04:24:18;;;;;;;;;;;;;;;;;;4985455;28;19922;-89
2023/03/13 04:26:44;;;;;;;;;;;;;;;;;;4985141;28;20021;-89
2023/03/13 04:29:09;;;;;;;;;;;;;;;;;;4985469;28;19922;-90
2023/03/13 04:31:35;;;;;;;;;;;;;;;;;;4985972;28;19930;-91
2023/03/13 04:34:01;;;;;;;;;;;;;;;;;;4988111;28;20292;-92
2023/03/13 04:36:27;;;;;;;;;;;;;;;;;;4988932;28;19929;-92
2023/03/13 04:38:53;;;;;;;;;;;;;;;;;;4989054;28;19922;-91
2023/03/13 04:41:19;;;;;;;;;;;;;;;;;;4973140;28;20024;-92
2023/03/13 04:43:45;;;;;;;;;;;;;;;;;;4988738;28;20008;-91
2023/03/13 04:46:11;;;;;;;;;;;;;;;;;;4988519;28;20068;-90
2023/03/13 04:48:37;;;;;;;;;;;;;;;;;;4988602;28;19929;-91
2023/03/13 04:51:03;;;;;;;;;;;;;;;;;;4989347;28;19923;-91
2023/03/13 04:53:29;;;;;;;;;;;;;;;;;;4972388;28;19922;-92
2023/03/13 04:55:55;;;;;;;;;;;;;;;;;;4988584;28;19923;-92
2023/03/13 04:58:20;;;;;;;;;;;;;;;;;;4988579;28;19922;-92
2023/03/13 05:00:46;;;;;;;;;;;;;;;;;;4988663;28;19922;-92
2023/03/13 05:03:13;;;;;;;;;;;;;;;;;;4972801;28;20384;-92
2023/03/13 05:05:38;;;;;;;;;;;;;;;;;;4988792;28;19922;-92
2023/03/13 05:08:05;;;;;;;;;;;;;;;;;;4989100;28;19937;-91
2023/03/13 05:10:31;;;;;;;;;;;;;;;;;;4988993;28;19990;-92
2023/03/13 05:12:56;;;;;;;;;;;;;;;;;;4988297;28;20444;-90
2023/03/13 05:15:22;;;;;;;;;;;;;;;;;;4972046;28;19922;-90
2023/03/13 05:17:48;;;;;;;;;;;;;;;;;;4972065;28;19927;-91
2023/03/13 05:20:14;;;;;;;;;;;;;;;;;;4972831;28;19933;-91
2023/03/13 05:22:40;;;;;;;;;;;;;;;;;;4972069;28;20001;-92
2023/03/13 05:25:06;;;;;;;;;;;;;;;;;;4971939;28;19922;-91
2023/03/13 05:27:32;;;;;;;;;;;;;;;;;;4988022;28;19926;-91
2023/03/13 05:29:58;;;;;;;;;;;;;;;;;;4988129;28;20430;-91
2023/03/13 05:32:27;;;;;;;;;;;;;;;;;;4988111;28;20044;-91
2023/03/13 05:34:53;;;;;;;;;;;;;;;;;;4972418;28;20316;-91
2023/03/13 05:37:22;;;;;;;;;;;;;;;;;;4988610;28;19926;-91
2023/03/13 05:39:48;;;;;;;;;;;;;;;;;;4988407;28;19945;-91
2023/03/13 05:42:14;;;;;;;;;;;;;;;;;;4988099;28;20288;-91
2023/03/13 05:44:39;;;;;;;;;;;;;;;;;;4987944;28;20009;-91
2023/03/13 05:47:09;;;;;;;;;;;;;;;;;;4971297;28;19952;-92
2023/03/13 05:49:34;;;;;;;;;;;;;;;;;;4988266;28;19944;-90
2023/03/13 05:52:03;;;;;;;;;;;;;;;;;;4987646;28;19930;-90
2023/03/13 05:54:29;;;;;;;;;;;;;;;;;;4972057;28;20262;-89
2023/03/13 05:56:55;;;;;;;;;;;;;;;;;;4971556;28;19922;-90
2023/03/13 05:59:21;;;;;;;;;;;;;;;;;;4971305;28;19922;-89
2023/03/13 06:01:47;;;;;;;;;;;;;;;;;;4987731;28;19926;-90
2023/03/13 06:04:13;;;;;;;;;;;;;;;;;;4987616;28;20312;-90
2023/03/13 06:06:39;;;;;;;;;;;;;;;;;;4971051;28;20551;-89
2023/03/13 06:09:05;;;;;;;;;;;;;;;;;;4971399;28;19923;-90
2023/03/13 06:11:31;;;;;;;;;;;;;;;;;;4971136;28;19928;-90
2023/03/13 06:13:57;;;;;;;;;;;;;;;;;;4971127;28;19923;-89
2023/03/13 06:16:22;;;;;;;;;;;;;;;;;;4987532;28;19928;-90
2023/03/13 06:18:48;;;;;;;;;;;;;;;;;;4971147;28;20316;-90
2023/03/13 06:21:14;;;;;;;;;;;;;;;;;;4987085;28;19934;-90
2023/03/13 06:23:41;;;;;;;;;;;;;;;;;;4970876;28;19922;-90
2023/03/13 06:26:07;;;;;;;;;;;;;;;;;;4970749;28;19927;-89
2023/03/13 06:28:32;;;;;;;;;;;;;;;;;;4986887;28;19929;-90
2023/03/13 06:31:00;;;;;;;;;;;;;;;;;;4986890;28;20399;-90
2023/03/13 06:33:26;;;;;;;;;;;;;;;;;;4970687;28;20009;-90
2023/03/13 06:35:52;;;;;;;;;;;;;;;;;;4987155;28;19968;-91
2023/03/13 06:38:17;;;;;;;;;;;;;;;;;;4987189;28;19942;-89
2023/03/13 06:40:43;;;;;;;;;;;;;;;;;;4987272;28;19922;-90
2023/03/13 06:43:09;;;;;;;;;;;;;;;;;;4970840;28;19930;-90
2023/03/13 06:45:35;;;;;;;;;;;;;;;;;;4986846;28;19928;-88
2023/03/13 06:48:01;;;;;;;;;;;;;;;;;;4986641;28;19995;-88
2023/03/13 06:50:27;;;;;;;;;;;;;;;;;;4986846;28;19945;-88
2023/03/13 06:52:53;;;;;;;;;;;;;;;;;;4970637;28;20007;-88
2023/03/13 06:55:19;;;;;;;;;;;;;;;;;;4986009;28;19923;-89
2023/03/13 06:57:45;;;;;;;;;;;;;;;;;;4986478;28;19923;-89
2023/03/13 07:00:11;;;;;;;;;;;;;;;;;;4970578;28;19921;-88
2023/03/13 07:02:37;;;;;;;;;;;;;;;;;;4970485;28;19996;-90
2023/03/13 07:05:04;;;;;;;;;;;;;;;;;;4970234;28;19929;-90
2023/03/13 07:07:31;;;;;;;;;;;;;;;;;;4986373;28;19930;-90
2023/03/13 07:09:57;;;;;;;;;;;;;;;;;;4986305;28;19922;-90
2023/03/13 07:12:23;;;;;;;;;;;;;;;;;;4986246;28;19955;-89
2023/03/13 07:14:49;;;;;;;;;;;;;;;;;;4986118;28;20097;-90
2023/03/13 07:17:15;;;;;;;;;;;;;;;;;;5059765;28;20386;-93
2023/03/13 07:19:44;;;;;;;;;;;;;;;;;;5057004;28;19921;-94
2023/03/13 07:22:10;;;;;;;;;;;;;;;;;;5063912;28;20023;-94
2023/03/13 07:24:55;;;;;;;;;;;;;;;;;;5071931;28;19919;-92
2023/03/13 07:27:21;;;;;;;;;;;;;;;;;;5054782;28;19924;-91
2023/03/13 07:29:47;;;;;;;;;;;;;;;;;;5055156;28;20054;-91
2023/03/13 07:32:13;;;;;;;;;;;;;;;;;;5071824;28;20013;-92
2023/03/13 07:34:39;;;;;;;;;;;;;;;;;;5055241;28;19960;-93
2023/03/13 07:37:05;;;;;;;;;;;;;;;;;;5054819;28;19935;-94
2023/03/13 07:39:31;;;;;;;;;;;;;;;;;;5054848;28;19926;-93
2023/03/13 07:41:57;;;;;;;;;;;;;;;;;;5055143;28;20020;-89
2023/03/13 07:44:23;;;;;;;;;;;;;;;;;;5054884;28;19920;-93
2023/03/13 07:46:49;;;;;;;;;;;;;;;;;;5054244;28;19925;-89
2023/03/13 07:49:14;;;;;;;;;;;;;;;;;;4974391;28;19921;-89
2023/03/13 07:51:40;;;;;;;;;;;;;;;;;;4972895;28;19922;-90
2023/03/13 07:54:06;;;;;;;;;;;;;;;;;;5047197;28;20011;-91
2023/03/13 07:56:32;;;;;;;;;;;;;;;;;;5032553;28;20484;-92
2023/03/13 07:58:58;;;;;;;;;;;;;;;;;;5071692;28;20347;-92
2023/03/13 08:01:24;;;;;;;;;;;;;;;;;;5054963;28;20003;-93
2023/03/13 08:03:50;;;;;;;;;;;;;;;;;;5054910;28;19924;-92
2023/03/13 08:06:16;;;;;;;;;;;;;;;;;;5054574;28;20184;-93
2023/03/13 08:08:42;;;;;;;;;;;;;;;;;;5056851;28;20118;-92
2023/03/13 08:11:08;;;;;;;;;;;;;;;;;;5075370;28;19927;-91
2023/03/13 08:13:34;;;;;;;;;;;;;;;;;;5058550;28;19925;-93
2023/03/13 08:16:00;;;;;;;;;;;;;;;;;;5058921;28;19924;-93
2023/03/13 08:18:26;;;;;;;;;;;;;;;;;;5075480;28;20011;-92
2023/03/13 08:20:52;;;;;;;;;;;;;;;;;;5058706;28;20380;-92
2023/03/13 08:23:18;;;;;;;;;;;;;;;;;;5058478;28;19963;-92
2023/03/13 08:25:45;;;;;;;;;;;;;;;;;;5075135;28;19932;-92
2023/03/13 08:28:11;;;;;;;;;;;;;;;;;;5058193;28;19927;-92
2023/03/13 08:30:37;;;;;;;;;;;;;;;;;;5058292;28;19921;-92
2023/03/13 08:33:03;;;;;;;;;;;;;;;;;;5058208;28;19920;-92
2023/03/13 08:35:29;;;;;;;;;;;;;;;;;;4958228;28;19922;-92
2023/03/13 08:37:55;;;;;;;;;;;;;;;;;;4956503;28;19948;-93
2023/03/13 08:40:21;;;;;;;;;;;;;;;;;;4956576;28;20300;-92
2023/03/13 08:42:47;;;;;;;;;;;;;;;;;;4956611;28;20145;-93
2023/03/13 08:45:15;;;;;;;;;;;;;;;;;;4956736;28;20328;-93
2023/03/13 08:47:41;;;;;;;;;;;;;;;;;;4972476;28;19965;-94
2023/03/13 08:50:07;;;;;;;;;;;;;;;;;;4973189;28;19922;-91
2023/03/13 08:52:33;;;;;;;;;;;;;;;;;;4973719;28;19922;-93
2023/03/13 08:54:59;;;;;;;;;;;;;;;;;;4956894;28;19922;-93
2023/03/13 08:57:25;;;;;;;;;;;;;;;;;;4956472;28;19928;-91
2023/03/13 08:59:51;;;;;;;;;;;;;;;;;;4956642;28;19922;-92
2023/03/13 09:02:19;;;;;;;;;;;;;;;;;;4956496;28;19923;-92
2023/03/13 09:04:46;;;;;;;;;;;;;;;;;;4956627;28;19926;-92
2023/03/13 09:07:12;;;;;;;;;;;;;;;;;;4956575;28;19969;-92
2023/03/13 09:09:38;;;;;;;;;;;;;;;;;;4957826;28;19930;-93
2023/03/13 09:12:04;;;;;;;;;;;;;;;;;;4958668;28;19922;-93
2023/03/13 09:14:30;;;;;;;;;;;;;;;;;;4956944;28;19928;-95
2023/03/13 09:16:56;;;;;;;;;;;;;;;;;;4956878;28;19972;-93
2023/03/13 09:19:22;;;;;;;;;;;;;;;;;;4957037;28;19929;-93
2023/03/13 09:21:48;;;;;;;;;;;;;;;;;;4956490;28;19922;-92
2023/03/13 09:24:17;;;;;;;;;;;;;;;;;;4956828;28;20289;-93
2023/03/13 09:26:42;;;;;;;;;;;;;;;;;;4957230;28;19937;-94
2023/03/13 09:29:13;;;;;;;;;;;;;;;;;;4974771;28;19922;-92
2023/03/13 09:31:40;;;;;;;;;;;;;;;;;;4973739;28;19923;-95
2023/03/13 09:34:08;;;;;;;;;;;;;;;;;;4958998;28;19997;-95
2023/03/13 09:36:34;;;;;;;;;;;;;;;;;;4960711;28;19961;-96
2023/03/13 09:39:00;;;;;;;;;;;;;;;;;;4962533;28;19929;-95
2023/03/13 09:41:29;;;;;;;;;;;;;;;;;;4969710;28;19926;-96
2023/03/13 09:43:55;;;;;;;;;;;;;;;;;;5059356;28;20019;-95
2023/03/13 09:46:24;;;;;;;;;;;;;;;;;;5058613;28;20050;-94
2023/03/13 09:48:50;;;;;;;;;;;;;;;;;;5074219;28;19921;-94
2023/03/13 09:51:20;;;;;;;;;;;;;;;;;;5057628;28;19920;-93
2023/03/13 09:53:46;;;;;;;;;;;;;;;;;;5057443;28;19924;-93
2023/03/13 09:56:12;;;;;;;;;;;;;;;;;;5057050;28;19920;-93
2023/03/13 09:58:41;;;;;;;;;;;;;;;;;;5057079;28;19920;-92
2023/03/13 10:01:07;;;;;;;;;;;;;;;;;;5057497;28;20286;-93
2023/03/13 10:03:35;;;;;;;;;;;;;;;;;;5056870;28;20084;-95
2023/03/13 10:23:13;;;;;;;;;;;;;;;;;;5129876;23;19938;-93
2023/03/13 10:38:44;;;;;;;;;;;;;;;;;;5439586;23;20021;-95
2023/03/13 10:41:34;;;;;;;;;;;;;;;;;;4953332;28;19934;-96
2023/03/13 10:44:00;;;;;;;;;;;;;;;;;;4953578;29;19929;-96
2023/03/13 11:25:36;;;;;;;;;;;;;;;;;;5475818;23;19975;-93
2023/03/13 12:09:12;;;;;;;;;;;;;;;;;;5341253;22;20282;-91
2023/03/13 12:11:42;;;;;;;;;;;;;;;;;;4957842;28;19933;-94
2023/03/13 12:14:08;;;;;;;;;;;;;;;;;;4960227;28;19972;-93
2023/03/13 12:16:34;;;;;;;;;;;;;;;;;;4959777;28;19926;-92
2023/03/13 12:19:00;;;;;;;;;;;;;;;;;;4961699;28;19964;-94
2023/03/13 12:21:26;;;;;;;;;;;;;;;;;;4961264;28;19971;-94
2023/03/13 12:23:52;;;;;;;;;;;;;;;;;;4960782;28;19972;-95
2023/03/13 12:26:21;;;;;;;;;;;;;;;;;;4972008;28;19922;-93
2023/03/13 12:29:05;;;;;;;;;;;;;;;;;;4975683;28;19942;-91
2023/03/13 12:41:57;;;;;;;;;;;;;;;;;;6082358;23;19922;-96
2023/03/13 12:44:32;;;;;;;;;;;;;;;;;;4945601;28;19926;-95
2023/03/13 12:47:02;;;;;;;;;;;;;;;;;;4958757;28;20384;-94
2023/03/13 12:49:36;;;;;;;;;;;;;;;;;;4960352;28;20048;-95
2023/03/13 12:52:02;;;;;;;;;;;;;;;;;;4945409;28;19926;-96
2023/03/13 12:54:30;;;;;;;;;;;;;;;;;;4947858;28;19932;-96
2023/03/13 12:57:05;;;;;;;;;;;;;;;;;;4949975;28;20013;-94
2023/03/13 12:59:32;;;;;;;;;;;;;;;;;;4959921;28;19972;-93
2023/03/13 13:01:58;;;;;;;;;;;;;;;;;;4943615;28;19926;-95
2023/03/13 13:04:24;;;;;;;;;;;;;;;;;;4944598;28;19923;-93
2023/03/13 13:06:50;;;;;;;;;;;;;;;;;;4952214;28;19922;-94
2023/03/13 13:09:19;;;;;;;;;;;;;;;;;;4961253;28;19933;-92
2023/03/13 13:11:46;;;;;;;;;;;;;;;;;;4943802;28;20380;-94
2023/03/13 13:14:12;;;;;;;;;;;;;;;;;;4943259;28;19922;-93
2023/03/13 13:16:38;;;;;;;;;;;;;;;;;;4943154;28;19933;-93
2023/03/13 13:19:07;;;;;;;;;;;;;;;;;;4943357;28;19922;-93
2023/03/13 13:21:33;;;;;;;;;;;;;;;;;;4975849;28;20051;-93
2023/03/13 13:24:05;;;;;;;;;;;;;;;;;;4944199;28;19922;-94
2023/03/13 13:26:36;;;;;;;;;;;;;;;;;;4960116;28;19926;-95
2023/03/13 13:29:02;;;;;;;;;;;;;;;;;;4951818;28;19926;-94
2023/03/13 13:31:33;;;;;;;;;;;;;;;;;;4943330;28;19933;-96
2023/03/13 13:34:02;;;;;;;;;;;;;;;;;;4980190;28;19922;-96
2023/03/13 13:36:33;;;;;;;;;;;;;;;;;;4960217;28;19932;-95
2023/03/13 13:38:59;;;;;;;;;;;;;;;;;;4943539;28;20428;-95
2023/03/13 13:41:33;;;;;;;;;;;;;;;;;;4943506;28;19930;-94
2023/03/13 13:44:02;;;;;;;;;;;;;;;;;;4944118;28;20810;-93
2023/03/13 14:05:05;;;;;;;;;;;;;;;;;;4975129;28;19972;-92
2023/03/13 14:07:31;;;;;;;;;;;;;;;;;;4957819;28;20381;-92
2023/03/13 14:09:57;;;;;;;;;;;;;;;;;;4958177;28;19929;-93
2023/03/13 14:12:26;;;;;;;;;;;;;;;;;;4960116;28;19929;-91
2023/03/13 14:14:52;;;;;;;;;;;;;;;;;;4958571;28;20012;-92
2023/03/13 14:17:18;;;;;;;;;;;;;;;;;;4958407;28;20490;-93
2023/03/13 14:19:44;;;;;;;;;;;;;;;;;;4958137;28;19922;-92
2023/03/13 14:22:13;;;;;;;;;;;;;;;;;;4958204;28;19972;-92
2023/03/13 14:24:39;;;;;;;;;;;;;;;;;;4958188;28;19950;-93
2023/03/13 14:27:05;;;;;;;;;;;;;;;;;;4957915;28;19941;-93
2023/03/13 14:29:34;;;;;;;;;;;;;;;;;;4958071;28;19922;-93
2023/03/13 14:32:00;;;;;;;;;;;;;;;;;;4957861;28;19926;-92
2023/03/13 14:34:26;;;;;;;;;;;;;;;;;;4973977;28;20464;-90
2023/03/13 14:36:51;;;;;;;;;;;;;;;;;;4957892;28;19926;-92
2023/03/13 14:39:17;;;;;;;;;;;;;;;;;;4958281;28;19929;-88
2023/03/13 14:41:43;;;;;;;;;;;;;;;;;;4957298;28;19922;-88
2023/03/13 14:44:09;;;;;;;;;;;;;;;;;;4957403;28;20001;-91
2023/03/13 14:46:36;;;;;;;;;;;;;;;;;;4957436;28;20369;-90
2023/03/13 14:49:02;;;;;;;;;;;;;;;;;;4957332;28;19921;-94
2023/03/13 14:51:34;;;;;;;;;;;;;;;;;;4958165;28;19929;-93
2023/03/13 14:54:00;;;;;;;;;;;;;;;;;;4958123;28;19969;-90
2023/03/13 14:56:26;;;;;;;;;;;;;;;;;;4957242;28;19922;-94
2023/03/13 14:58:53;;;;;;;;;;;;;;;;;;4956994;28;19922;-91
2023/03/13 15:01:19;;;;;;;;;;;;;;;;;;4956620;28;19953;-93
2023/03/13 15:03:46;;;;;;;;;;;;;;;;;;4965785;28;20016;-93
2023/03/13 15:06:14;;;;;;;;;;;;;;;;;;4973649;28;19922;-89
2023/03/13 15:08:40;;;;;;;;;;;;;;;;;;4959886;28;20290;-88
2023/03/13 15:11:05;;;;;;;;;;;;;;;;;;4975838;28;20037;-88
2023/03/13 15:13:32;;;;;;;;;;;;;;;;;;4976298;28;20376;-89
2023/03/13 15:15:57;;;;;;;;;;;;;;;;;;4960285;28;19961;-90
2023/03/13 15:18:23;;;;;;;;;;;;;;;;;;4959665;28;19969;-90
2023/03/13 15:20:49;;;;;;;;;;;;;;;;;;4959855;28;19977;-91
2023/03/13 15:23:15;;;;;;;;;;;;;;;;;;4959389;28;19922;-89
2023/03/13 15:25:41;;;;;;;;;;;;;;;;;;4959969;28;19928;-89
2023/03/13 15:28:07;;;;;;;;;;;;;;;;;;4959349;28;19941;-89
2023/03/13 15:33:09;;;;;;;;;;;;;;;;;;5229276;22;19926;-91
2023/03/13 15:35:35;;;;;;;;;;;;;;;;;;4975995;28;19972;-89
2023/03/13 15:38:04;;;;;;;;;;;;;;;;;;4960547;28;20435;-90
2023/03/13 15:40:30;;;;;;;;;;;;;;;;;;4976720;28;19988;-89
2023/03/13 15:42:56;;;;;;;;;;;;;;;;;;4961221;28;20077;-89
2023/03/13 15:45:22;;;;;;;;;;;;;;;;;;4961180;28;19922;-90
2023/03/13 15:47:51;;;;;;;;;;;;;;;;;;4981630;28;19926;-93
2023/03/13 15:50:21;;;;;;;;;;;;;;;;;;4962526;28;19921;-91
2023/03/13 15:52:47;;;;;;;;;;;;;;;;;;4960771;28;19973;-90
2023/03/13 15:55:13;;;;;;;;;;;;;;;;;;4960293;28;19925;-92
2023/03/13 15:57:39;;;;;;;;;;;;;;;;;;4960966;28;19930;-90
2023/03/13 16:00:07;;;;;;;;;;;;;;;;;;4960901;28;20009;-90
2023/03/13 16:02:33;;;;;;;;;;;;;;;;;;4961308;28;19953;-89
2023/03/13 16:04:59;;;;;;;;;;;;;;;;;;4961561;28;19922;-90
2023/03/13 16:07:25;;;;;;;;;;;;;;;;;;4961480;28;19933;-90
2023/03/13 16:09:52;;;;;;;;;;;;;;;;;;4961824;28;19922;-92
2023/03/13 16:12:18;;;;;;;;;;;;;;;;;;4964303;28;20450;-93
2023/03/13 16:14:46;;;;;;;;;;;;;;;;;;4977708;28;19922;-92
2023/03/13 16:17:12;;;;;;;;;;;;;;;;;;4960103;28;19928;-89
2023/03/13 16:19:38;;;;;;;;;;;;;;;;;;4959075;28;19933;-90
2023/03/13 16:22:04;;;;;;;;;;;;;;;;;;4975174;28;20016;-88
2023/03/13 16:24:30;;;;;;;;;;;;;;;;;;4959643;28;19952;-91
2023/03/13 16:26:56;;;;;;;;;;;;;;;;;;4979335;28;20327;-90
2023/03/13 16:29:22;;;;;;;;;;;;;;;;;;4960853;28;19922;-92
2023/03/13 16:31:48;;;;;;;;;;;;;;;;;;4962840;28;19926;-90
2023/03/13 16:34:14;;;;;;;;;;;;;;;;;;4964600;28;19933;-93
2023/03/13 16:36:40;;;;;;;;;;;;;;;;;;4962912;28;19964;-90
2023/03/13 16:42:06;;;;;;;;;;;;;;;;;;4921284;29;19962;-91
2023/03/13 16:44:33;;;;;;;;;;;;;;;;;;4904842;29;20081;-93
2023/03/13 16:47:00;;;;;;;;;;;;;;;;;;4905336;29;20355;-94
2023/03/13 16:49:26;;;;;;;;;;;;;;;;;;4905426;29;19969;-89
2023/03/13 16:51:52;;;;;;;;;;;;;;;;;;4933195;28;19968;-90
2023/03/13 16:54:18;;;;;;;;;;;;;;;;;;4962454;28;20117;-90
2023/03/13 16:56:47;;;;;;;;;;;;;;;;;;4962763;28;19926;-92
2023/03/13 16:59:22;;;;;;;;;;;;;;;;;;4963106;28;19922;-92
2023/03/13 17:01:48;;;;;;;;;;;;;;;;;;4962459;28;20290;-92
2023/03/13 17:04:14;;;;;;;;;;;;;;;;;;4978264;28;20376;-92
2023/03/13 17:06:47;;;;;;;;;;;;;;;;;;4962686;28;19945;-92
2023/03/13 17:09:15;;;;;;;;;;;;;;;;;;4962686;28;20384;-92
2023/03/13 17:11:42;;;;;;;;;;;;;;;;;;4963242;28;20009;-93
2023/03/13 17:14:58;;;;;;;;;;;;;;;;;;4936680;29;19937;-93
2023/03/13 17:17:30;;;;;;;;;;;;;;;;;;4962021;28;19928;-95
2023/03/13 17:23:38;;;;;;;;;;;;;;;;;;4918359;29;19966;-94
2023/03/13 17:26:09;;;;;;;;;;;;;;;;;;4900685;29;19934;-93
2023/03/13 17:28:54;;;;;;;;;;;;;;;;;;4916552;29;19934;-88
2023/03/13 17:31:20;;;;;;;;;;;;;;;;;;4900785;29;19923;-89
2023/03/13 17:33:46;;;;;;;;;;;;;;;;;;4901337;29;20378;-89
2023/03/13 17:36:12;;;;;;;;;;;;;;;;;;4938252;29;19922;-92
2023/03/13 17:38:38;;;;;;;;;;;;;;;;;;4920595;29;19927;-89
2023/03/13 17:41:06;;;;;;;;;;;;;;;;;;4924412;29;20329;-90
2023/03/13 17:43:32;;;;;;;;;;;;;;;;;;4943211;29;19926;-90
2023/03/13 17:45:58;;;;;;;;;;;;;;;;;;4942797;29;19926;-91
2023/03/13 17:48:26;;;;;;;;;;;;;;;;;;4940977;29;19933;-88
2023/03/13 17:50:52;;;;;;;;;;;;;;;;;;4955787;28;19929;-89
2023/03/13 17:53:19;;;;;;;;;;;;;;;;;;4961523;28;19922;-89
2023/03/13 17:55:45;;;;;;;;;;;;;;;;;;4961638;28;19921;-88
2023/03/13 17:58:11;;;;;;;;;;;;;;;;;;4960463;28;19922;-89
2023/03/13 18:00:37;;;;;;;;;;;;;;;;;;4977506;28;19921;-89
2023/03/13 18:03:02;;;;;;;;;;;;;;;;;;4961606;28;19921;-90
2023/03/13 18:05:28;;;;;;;;;;;;;;;;;;4960960;28;19926;-90
2023/03/13 18:07:54;;;;;;;;;;;;;;;;;;4960820;28;19933;-88
2023/03/13 18:10:20;;;;;;;;;;;;;;;;;;4961055;28;19922;-88
2023/03/13 18:12:46;;;;;;;;;;;;;;;;;;4976619;28;19932;-89
2023/03/13 18:15:12;;;;;;;;;;;;;;;;;;4960483;28;19921;-90
2023/03/13 18:17:38;;;;;;;;;;;;;;;;;;4960083;28;19989;-89
2023/03/13 18:20:09;;;;;;;;;;;;;;;;;;4961836;28;19968;-94
2023/03/13 18:22:44;;;;;;;;;;;;;;;;;;4978951;28;19944;-95
2023/03/13 18:25:14;;;;;;;;;;;;;;;;;;4978368;28;20443;-92
2023/03/13 18:27:40;;;;;;;;;;;;;;;;;;4961140;28;19981;-94
2023/03/13 18:30:15;;;;;;;;;;;;;;;;;;4978833;28;19922;-92
2023/03/13 18:32:41;;;;;;;;;;;;;;;;;;4960870;28;19926;-93
2023/03/13 18:35:08;;;;;;;;;;;;;;;;;;4961218;28;19980;-92
2023/03/13 18:37:34;;;;;;;;;;;;;;;;;;4960656;28;20442;-92
2023/03/13 18:40:06;;;;;;;;;;;;;;;;;;4976635;28;20412;-92
2023/03/13 18:42:32;;;;;;;;;;;;;;;;;;4961236;28;20021;-92
2023/03/13 18:47:52;;;;;;;;;;;;;;;;;;4943819;28;19980;-91
2023/03/13 18:50:18;;;;;;;;;;;;;;;;;;4960358;28;19921;-91
2023/03/13 18:52:44;;;;;;;;;;;;;;;;;;4959613;28;19933;-91
2023/03/13 18:55:10;;;;;;;;;;;;;;;;;;4960329;28;19973;-92
2023/03/13 18:57:36;;;;;;;;;;;;;;;;;;4960360;28;20361;-90
2023/03/13 19:00:03;;;;;;;;;;;;;;;;;;4960194;28;20061;-89
2023/03/13 19:02:32;;;;;;;;;;;;;;;;;;4959940;28;20388;-92
2023/03/13 19:04:58;;;;;;;;;;;;;;;;;;4959815;28;19922;-91
2023/03/13 19:07:24;;;;;;;;;;;;;;;;;;4960029;28;19930;-89
2023/03/13 19:09:50;;;;;;;;;;;;;;;;;;4975957;28;19928;-88
2023/03/13 19:12:16;;;;;;;;;;;;;;;;;;4959729;28;19925;-90
2023/03/13 19:14:42;;;;;;;;;;;;;;;;;;4959746;28;19925;-89
2023/03/13 19:17:08;;;;;;;;;;;;;;;;;;4959946;28;20157;-89
2023/03/13 19:19:34;;;;;;;;;;;;;;;;;;4976061;28;19922;-89
2023/03/13 19:22:01;;;;;;;;;;;;;;;;;;4959935;28;19922;-89
2023/03/13 19:24:27;;;;;;;;;;;;;;;;;;4959771;28;20015;-89
2023/03/13 19:26:57;;;;;;;;;;;;;;;;;;4975842;28;20020;-89
2023/03/13 19:29:23;;;;;;;;;;;;;;;;;;4959730;28;19973;-89
2023/03/13 19:31:48;;;;;;;;;;;;;;;;;;4959428;28;19925;-90