Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:39;;;;;;;;;7.25;7.00;;;;;19.74;64.63;101328.13;4998767;28;45173;-70
2022/06/06 00:03:05;;;;;;;;;6.50;6.50;;;;;19.89;64.66;101353.44;4977322;28;45263;-70
2022/06/06 00:05:30;;;;;;;;;5.50;5.50;;;;;19.48;64.13;101302.63;4993944;27;45639;-70
2022/06/06 00:07:58;;;;;;;;;6.00;6.00;;;;;19.60;64.30;101324.41;4978681;28;45420;-70
2022/06/06 00:10:25;;;;;;;;;6.00;6.00;;;;;19.61;63.65;101331.59;4977186;28;45335;-70
2022/06/06 00:12:51;;;;;;;;;7.25;5.25;;;;;19.66;64.08;101344.81;4978705;28;45315;-70
2022/06/06 00:15:16;;;;;;;;;4.25;4.25;;;;;19.62;63.81;101338.72;4977517;28;45543;-70
2022/06/06 00:17:42;;;;;;;;;5.50;5.25;;;;;19.59;63.69;101348.88;4978408;28;45394;-70
2022/06/06 00:20:08;;;;;;;;;6.00;6.00;;;;;19.44;63.70;101321.78;4993607;27;46026;-70
2022/06/06 00:22:34;;;;;;;;;4.00;4.00;;;;;19.55;63.68;101350.91;4978399;28;45177;-70
2022/06/06 00:25:00;;;;;;;;;3.50;3.00;;;;;19.60;63.14;101364.19;4977842;28;45438;-70
2022/06/06 00:27:25;;;;;;;;;4.75;3.75;;;;;19.53;63.35;101350.13;4978335;28;45973;-70
2022/06/06 00:29:53;;;;;;;;;4.25;4.00;;;;;19.37;63.38;101324.94;4978291;28;45300;-70
2022/06/06 00:35:05;;;;;;;;;4.75;4.00;;;;;19.14;62.92;101292.00;4978657;28;45255;-70
2022/06/06 00:37:33;;;;;;;;;4.25;3.25;;;;;19.31;63.69;101325.31;4978167;28;45382;-70
2022/06/06 00:40:01;;;;;;;;;3.00;3.00;;;;;19.15;63.18;101298.31;4993385;28;45472;-70
2022/06/06 00:42:35;;;;;;;;;4.50;4.50;;;;;19.15;63.12;101301.00;4978421;28;45243;-70
2022/06/06 00:45:23;;;;;;;;;3.25;3.00;;;;;19.35;63.12;101318.75;4978695;28;45201;-70
2022/06/06 00:47:58;;;;;;;;;4.00;4.00;;;;;19.20;62.80;101297.06;4978011;28;45658;-70
2022/06/06 00:50:56;;;;;;;;;4.00;4.00;;;;;19.34;63.16;101320.56;4976807;28;45325;-70
2022/06/06 00:53:44;;;;;;;;;3.50;3.50;;;;;19.33;63.23;101328.78;4978153;28;45267;-70
2022/06/06 00:56:19;;;;;;;;;5.00;4.25;;;;;19.28;63.40;101322.78;4978120;28;45403;-70
2022/06/06 00:58:48;;;;;;;;;5.25;5.25;;;;;19.33;63.68;101334.19;4976589;28;47009;-70
2022/06/06 01:01:14;;;;;;;;;5.75;5.25;;;;;19.18;63.20;101308.94;4978128;28;45407;-70
2022/06/06 01:03:41;;;;;;;;;7.00;5.00;;;;;19.25;63.79;101318.44;4986880;28;45791;-70
2022/06/06 01:06:13;;;;;;;;;6.00;6.00;;;;;19.08;64.21;101297.81;4997715;28;45469;-70
2022/06/06 01:08:40;;;;;;;;;7.00;7.00;;;;;19.24;63.65;101317.56;4997788;28;46163;-70
2022/06/06 01:11:05;;;;;;;;;8.00;6.50;;;;;19.06;63.41;101295.19;4997354;28;45391;-70
2022/06/06 01:13:36;;;;;;;;;7.25;5.25;;;;;19.30;63.18;101310.91;4997829;28;45492;-70
2022/06/06 01:16:07;;;;;;;;;6.25;5.50;;;;;19.37;63.65;101328.53;4997575;28;45374;-71
2022/06/06 01:18:54;;;;;;;;;10.00;8.00;;;;;19.38;63.73;101327.56;4997337;27;45289;-70
2022/06/06 01:21:31;;;;;;;;;7.50;7.50;;;;;19.35;63.66;101325.03;4997544;28;45224;-70
2022/06/06 01:24:30;;;;;;;;;7.25;6.00;;;;;19.33;63.68;101332.38;4997743;28;45493;-70
2022/06/06 01:27:27;;;;;;;;;5.25;5.00;;;;;19.33;63.72;101320.66;4997244;28;45458;-71
2022/06/06 01:30:06;;;;;;;;;8.00;7.00;;;;;19.12;63.84;101293.94;4997378;28;45267;-70
2022/06/06 01:32:44;;;;;;;;;7.25;7.25;;;;;19.05;64.11;101287.16;4997214;28;45483;-70
2022/06/06 01:35:11;;;;;;;;;8.75;7.75;;;;;19.30;64.02;101315.47;4978952;28;45361;-70
2022/06/06 01:37:39;;;;;;;;;9.25;8.25;;;;;18.97;64.16;101259.69;4979371;28;45486;-70
2022/06/06 01:40:11;;;;;;;;;5.25;5.25;;;;;19.29;64.09;101322.69;4997325;28;46386;-70
2022/06/06 01:43:02;;;;;;;;;7.00;7.00;;;;;19.11;64.08;101302.13;4979683;28;45318;-70
2022/06/06 01:45:53;;;;;;;;;7.00;6.00;;;;;19.28;63.84;101323.69;4996845;27;45414;-71
2022/06/06 01:48:23;;;;;;;;;4.25;4.25;;;;;19.03;64.08;101286.38;4997265;27;45215;-70
2022/06/06 01:50:50;;;;;;;;;6.00;6.00;;;;;19.25;64.38;101327.41;4979551;28;47564;-70
2022/06/06 01:53:18;;;;;;;;;7.75;7.75;;;;;18.93;64.10;101277.94;4996996;28;45316;-70
2022/06/06 01:55:47;;;;;;;;;8.25;8.25;;;;;19.16;64.19;101311.75;4996857;28;45315;-71
2022/06/06 01:58:18;;;;;;;;;6.00;6.00;;;;;19.22;63.98;101319.47;4996766;27;45469;-70
2022/06/06 02:00:44;;;;;;;;;8.50;7.00;;;;;19.01;64.24;101283.75;4997073;28;45446;-70
2022/06/06 02:03:10;;;;;;;;;6.00;6.00;;;;;18.91;63.72;101262.75;4996555;28;45454;-70
2022/06/06 02:05:35;;;;;;;;;6.50;6.50;;;;;18.99;63.64;101276.69;4979295;28;45325;-70
2022/06/06 02:08:01;;;;;;;;;5.00;5.00;;;;;18.83;63.90;101246.97;4979243;28;45418;-70
2022/06/06 02:10:27;;;;;;;;;5.00;5.00;;;;;18.95;63.90;101269.72;4987425;28;47850;-70
2022/06/06 02:12:53;;;;;;;;;5.50;5.50;;;;;19.17;63.85;101305.34;4996513;28;45519;-70
2022/06/06 02:15:23;;;;;;;;;7.75;5.00;;;;;19.04;63.61;101290.81;4979354;28;45304;-70
2022/06/06 02:17:49;;;;;;;;;5.50;5.50;;;;;18.89;63.57;101262.81;4978894;28;45610;-70
2022/06/06 02:20:19;;;;;;;;;6.50;5.50;;;;;19.12;63.51;101299.34;4996764;27;45203;-70
2022/06/06 02:22:44;;;;;;;;;5.25;5.25;;;;;19.03;63.31;101292.66;4996553;28;45403;-70
2022/06/06 02:25:11;;;;;;;;;4.00;4.00;;;;;19.02;62.71;101284.63;4996727;28;45303;-70
2022/06/06 02:27:38;;;;;;;;;4.25;4.00;;;;;18.79;62.44;101257.06;4978771;28;45374;-70
2022/06/06 02:30:07;;;;;;;;;4.25;3.25;;;;;18.85;62.61;101272.97;4996505;28;46076;-70
2022/06/06 02:32:32;;;;;;;;;4.50;3.75;;;;;18.87;62.35;101275.59;4995908;27;45642;-70
2022/06/06 02:34:58;;;;;;;;;4.00;4.00;;;;;18.68;61.98;101254.13;4978400;28;45431;-70
2022/06/06 02:37:26;;;;;;;;;4.75;3.50;;;;;19.01;62.14;101299.09;4978599;28;45489;-70
2022/06/06 02:40:01;;;;;;;;;3.25;2.50;;;;;19.03;62.06;101313.44;4996351;28;46633;-70
2022/06/06 02:42:29;;;;;;;;;4.00;2.75;;;;;18.99;61.78;101301.03;4978289;28;45377;-70
2022/06/06 02:44:55;;;;;;;;;2.00;2.00;;;;;18.66;62.06;101251.50;4996468;28;45182;-70
2022/06/06 02:47:20;;;;;;;;;4.25;4.25;;;;;18.92;62.23;101296.97;4979413;28;45504;-70
2022/06/06 02:49:45;;;;;;;;;3.50;3.50;;;;;18.99;62.22;101306.44;4999441;27;46303;-71
2022/06/06 02:52:11;;;;;;;;;3.50;2.75;;;;;18.84;62.23;101291.97;4999162;27;45382;-70
2022/06/06 02:54:36;;;;;;;;;2.00;2.00;;;;;18.87;61.59;101281.84;4981697;28;45346;-70
2022/06/06 02:57:03;;;;;;;;;4.50;4.00;;;;;18.78;61.50;101276.97;4999206;28;45404;-70
2022/06/06 02:59:32;;;;;;;;;4.00;3.00;;;;;18.96;61.85;101301.22;4965628;28;47077;-70
2022/06/06 03:01:57;;;;;;;;;5.50;2.75;;;;;18.68;61.44;101254.13;4999167;27;45394;-70
2022/06/06 03:04:22;;;;;;;;;4.00;4.00;;;;;18.74;61.92;101272.69;4981280;28;45352;-70
2022/06/06 03:07:15;;;;;;;;;4.75;4.75;;;;;18.81;61.85;101278.59;4981454;28;45257;-70
2022/06/06 03:10:08;;;;;;;;;5.75;4.75;;;;;18.91;61.23;101303.31;4998714;27;46240;-70
2022/06/06 03:12:48;;;;;;;;;6.00;6.00;;;;;18.88;61.84;101307.94;4999165;28;45450;-70
2022/06/06 03:15:35;;;;;;;;;3.50;3.50;;;;;18.84;61.47;101309.09;4999451;27;45407;-70
2022/06/06 03:22:16;;;;;;;;;3.00;3.00;;;;;18.79;61.74;101318.41;4986545;28;45746;-70
2022/06/06 03:24:56;;;;;;;;;5.00;5.00;;;;;18.59;61.46;101290.66;4998704;27;45307;-70
2022/06/06 03:27:53;;;;;;;;;3.00;3.00;;;;;18.76;61.48;101310.44;4999104;27;45189;-70
2022/06/06 03:30:42;;;;;;;;;3.75;3.00;;;;;18.67;61.49;101306.44;4996096;27;45316;-70
2022/06/06 03:33:24;;;;;;;;;2.75;2.75;;;;;18.57;61.08;101289.03;4998614;28;45417;-70
2022/06/06 03:36:13;;;;;;;;;4.50;3.50;;;;;18.52;61.06;101282.03;4981210;28;45540;-70
2022/06/06 03:38:43;;;;;;;;;5.00;5.00;;;;;18.73;61.07;101319.63;4998962;27;45425;-70
2022/06/06 03:41:21;;;;;;;;;2.75;2.75;;;;;18.73;61.18;101319.63;4998689;28;45489;-70
2022/06/06 03:43:57;;;;;;;;;2.75;2.50;;;;;18.70;61.19;101317.09;4998668;28;46169;-70
2022/06/06 03:47:00;;;;;;;;;5.00;4.00;;;;;18.68;61.34;101325.28;4998640;28;45302;-70
2022/06/06 03:49:39;;;;;;;;;3.50;3.50;;;;;18.67;61.33;101328.09;4998879;28;45549;-71
2022/06/06 03:52:04;;;;;;;;;4.00;3.00;;;;;18.66;61.11;101323.63;4998275;27;45418;-70
2022/06/06 03:54:48;;;;;;;;;4.75;4.00;;;;;18.44;61.58;101291.53;4998550;27;46157;-70
2022/06/06 03:57:17;;;;;;;;;3.75;3.75;;;;;18.57;61.39;101322.31;4998249;27;45479;-70
2022/06/06 03:59:47;;;;;;;;;3.25;3.00;;;;;18.54;61.10;101318.94;4980422;28;45382;-70
2022/06/06 04:02:18;;;;;;;;;1.25;1.25;;;;;18.49;61.55;101302.97;4998458;28;45423;-70
2022/06/06 04:04:44;;;;;;;;;4.25;4.25;;;;;18.30;61.03;101287.78;4998287;27;45380;-70
2022/06/06 04:07:10;;;;;;;;;3.00;3.00;;;;;18.25;60.80;101278.19;4981061;28;45503;-70
2022/06/06 04:09:35;;;;;;;;;5.00;3.00;;;;;18.23;61.22;101289.09;4998323;27;45222;-70
2022/06/06 04:12:33;;;;;;;;;3.00;3.00;;;;;18.41;61.52;101333.16;4998433;27;45197;-70
2022/06/06 04:15:32;;;;;;;;;3.75;3.75;;;;;18.41;61.21;101333.16;4981935;28;46973;-70
2022/06/06 04:18:16;;;;;;;;;2.00;2.00;;;;;18.44;60.80;101332.97;4980630;28;45778;-70
2022/06/06 04:21:19;;;;;;;;;3.50;3.50;;;;;18.50;60.48;101342.56;4980845;28;45391;-70
2022/06/06 04:23:54;;;;;;;;;1.00;1.00;;;;;18.45;60.84;101345.53;4998353;28;45407;-70
2022/06/06 04:26:22;;;;;;;;;3.00;2.25;;;;;18.48;61.07;101347.19;4997923;28;46068;-70
2022/06/06 04:29:01;;;;;;;;;3.00;2.25;;;;;18.46;60.69;101339.16;4998279;27;45318;-71
2022/06/06 04:31:42;;;;;;;;;2.00;2.00;;;;;18.15;60.38;101292.22;4980779;28;45453;-71
2022/06/06 04:34:21;;;;;;;;;3.50;2.75;;;;;18.29;60.36;101304.09;4980082;27;45586;-71
2022/06/06 04:36:59;;;;;;;;;1.00;1.00;;;;;18.18;60.46;101284.91;4980466;28;47491;-71
2022/06/06 04:39:50;;;;;;;;;1.75;1.75;;;;;18.50;59.96;101334.44;4998132;28;45432;-71
2022/06/06 04:42:28;;;;;;;;;2.25;1.25;;;;;18.28;60.03;101310.47;4998137;27;45508;-71
2022/06/06 04:45:17;;;;;;;;;3.00;2.00;;;;;18.46;60.22;101347.28;4980272;28;45716;-71
2022/06/06 04:47:43;;;;;;;;;1.00;1.00;;;;;18.41;60.06;101341.25;4997582;28;45326;-71
2022/06/06 04:50:11;;;;;;;;;2.50;2.00;;;;;18.15;59.49;101300.31;4997917;27;45373;-71
2022/06/06 04:52:40;;;;;;;;;2.00;1.25;;;;;18.20;59.46;101299.22;4998187;27;45596;-71
2022/06/06 04:55:09;;;;;;;;;1.00;1.00;;;;;18.03;59.38;101276.69;4997634;27;45253;-71
2022/06/06 04:57:39;;;;;;;;;1.00;1.00;;;;;18.40;59.83;101342.19;4997695;28;46282;-71
2022/06/06 05:00:07;;;;;;;;;1.00;1.00;;;;;18.07;59.77;101291.75;4980074;27;45351;-71
2022/06/06 05:02:34;;;;;;;;;1.25;1.00;;;;;18.18;59.26;101309.22;4997818;28;45250;-71
2022/06/06 05:05:00;;;;;;;;;0.25;0.25;;;;;18.36;59.70;101347.84;5060465;28;45413;-71
2022/06/06 05:07:31;;;;;;;;;1.00;1.00;;;;;18.34;60.08;101339.84;5060462;28;45814;-71
2022/06/06 05:09:56;;;;;;;;;1.00;1.00;;;;;18.33;59.70;101340.81;5059820;28;45383;-71
2022/06/06 05:12:28;;;;;;;;;1.00;1.00;;;;;18.30;60.09;101343.69;5059312;28;45492;-71
2022/06/06 05:15:22;;;;;;;;;0.00;0.00;;;;;18.25;59.40;101338.50;5060389;28;45322;-71
2022/06/06 05:18:00;;;;;;;;;0.25;0.25;;;;;18.28;59.58;101341.06;5060133;28;46495;-71
2022/06/06 05:20:50;;;;;;;;;0.50;0.50;;;;;18.27;59.27;101346.53;5058997;28;45481;-71
2022/06/06 05:23:27;;;;;;;;;1.00;1.00;;;;;17.89;59.83;101285.56;5060352;28;45421;-71
2022/06/06 05:26:28;;;;;;;;;0.00;0.00;;;;;18.26;59.67;101352.88;5059941;28;45317;-71
2022/06/06 05:28:59;;;;;;;;;1.00;0.50;;;;;18.24;59.43;101341.31;5060170;28;45531;-70
2022/06/06 05:31:43;;;;;;;;;0.00;0.00;;;;;18.23;59.27;101344.97;5058607;28;45691;-71
2022/06/06 05:34:29;;;;;;;;;1.00;1.00;;;;;18.25;59.33;101356.56;5059909;28;45432;-71
2022/06/06 05:37:07;;;;;;;;;0.00;0.00;;;;;18.24;59.52;101355.72;5060208;28;45424;-71
2022/06/06 05:39:39;;;;;;;;;1.75;1.00;;;;;18.24;59.41;101355.72;5059776;28;45341;-71
2022/06/06 05:42:35;;;;;;;;;0.00;0.00;;;;;18.23;59.25;101351.25;5058492;28;45587;-71
2022/06/06 05:45:14;;;;;;;;;0.00;0.00;;;;;17.93;59.64;101313.28;5058849;28;45430;-71
2022/06/06 05:47:43;;;;;;;;;0.75;0.75;;;;;18.19;59.78;101357.75;5059799;28;45392;-70
2022/06/06 05:50:34;;;;;;;;;0.75;0.75;;;;;18.21;59.70;101352.28;5058472;28;48634;-71
2022/06/06 05:53:19;;;;;;;;;1.00;1.00;;;;;18.21;59.58;101354.97;5059788;28;45239;-71
2022/06/06 05:56:11;;;;;;;;;0.75;0.75;;;;;18.13;59.46;101347.31;5059774;28;45349;-70
2022/06/06 05:58:45;;;;;;;;;1.50;0.75;;;;;18.20;59.52;101361.34;5058190;28;45420;-71
2022/06/06 06:01:38;;;;;;;;;1.00;1.00;;;;;18.16;59.64;101355.25;5058312;28;48303;-71
2022/06/06 06:04:10;;;;;;;;;0.50;0.50;;;;;18.22;59.63;101364.84;5007658;28;45330;-71
2022/06/06 06:06:50;;;;;;;;;1.00;1.00;;;;;18.19;59.42;101370.41;4977448;28;45400;-71
2022/06/06 06:09:21;;;;;;;;;0.00;0.00;;;;;17.91;59.46;101328.69;4977278;28;45245;-71
2022/06/06 06:11:56;;;;;;;;;1.00;1.00;;;;;18.07;59.57;101353.91;4976879;28;45319;-71
2022/06/06 06:14:51;;;;;;;;;0.75;0.75;;;;;18.18;59.84;101374.09;4975919;28;45371;-71
2022/06/06 06:17:19;;;;;;;;;0.00;0.00;;;;;17.93;59.50;101333.03;4977254;28;45314;-71
2022/06/06 06:20:00;;;;;;;;;0.00;0.00;;;;;18.17;59.53;101370.47;4975690;28;45400;-70
2022/06/06 06:22:29;;;;;;;;;0.00;0.00;;;;;18.18;59.60;101371.38;4978280;28;45263;-71
2022/06/06 06:25:00;;;;;;;;;0.50;0.50;;;;;18.20;59.76;101372.16;4979878;28;45512;-70
2022/06/06 06:27:28;;;;;;;;;0.00;0.00;;;;;18.05;59.85;101350.41;4980270;28;45240;-71
2022/06/06 06:29:53;;;;;;;;;1.50;1.00;;;;;18.08;59.64;101357.50;4980055;28;45485;-71
2022/06/06 06:32:43;;;;;;;;;1.00;1.00;;;;;18.25;59.64;101376.34;4979636;28;46303;-71
2022/06/06 06:35:27;;;;;;;;;0.00;0.00;;;;;18.14;59.79;101368.84;4978646;28;45391;-71
2022/06/06 06:38:11;;;;;;;;;0.75;0.75;;;;;18.27;59.74;101393.34;4978828;28;45457;-70
2022/06/06 06:40:49;;;;;;;;;1.00;1.00;;;;;18.26;59.29;101399.72;4979754;28;45403;-71
2022/06/06 06:43:26;;;;;;;;;1.00;1.00;;;;;18.28;59.59;101391.53;4979906;28;46152;-71
2022/06/06 06:46:00;;;;;;;;;0.75;0.75;;;;;18.26;59.55;101399.72;4979732;28;45251;-71
2022/06/06 06:48:38;;;;;;;;;1.00;1.00;;;;;18.10;59.96;101369.09;4980036;28;45145;-70
2022/06/06 06:51:17;;;;;;;;;1.75;1.25;;;;;18.28;59.74;101405.03;4979843;28;45307;-71
2022/06/06 06:54:07;;;;;;;;;1.00;1.00;;;;;18.28;59.52;101402.34;4979587;28;45537;-71
2022/06/06 06:56:50;;;;;;;;;0.00;0.00;;;;;18.32;59.57;101403.91;4978246;28;45362;-70
2022/06/06 07:00:02;;;;;;;;;1.00;1.00;;;;;18.36;59.43;101396.50;4979598;28;45317;-71
2022/06/06 07:09:19;;;;;;;;;0.50;0.50;;;;;18.41;59.79;101389.91;5045353;28;45583;-70
2022/06/06 07:12:03;;;;;;;;;0.75;0.75;;;;;18.46;59.84;101386.94;5040471;28;45543;-71
2022/06/06 07:14:51;;;;;;;;;1.25;1.25;;;;;18.27;59.35;101351.94;4982850;28;45545;-70
2022/06/06 07:17:20;;;;;;;;;0.75;0.75;;;;;18.42;59.35;101382.66;4979469;28;46197;-71
2022/06/06 07:19:53;;;;;;;;;0.75;0.75;;;;;18.17;59.40;101334.50;4977855;28;45446;-71
2022/06/06 07:22:20;;;;;;;;;1.00;1.00;;;;;18.50;58.92;101381.28;4979554;28;45355;-71
2022/06/06 07:24:56;;;;;;;;;2.25;1.00;;;;;18.59;59.27;101384.41;4978993;28;45419;-71
2022/06/06 07:27:21;;;;;;;;;1.25;1.00;;;;;18.45;58.83;101356.31;4979206;28;45267;-71
2022/06/06 07:29:46;;;;;;;;;1.50;0.00;;;;;18.50;58.69;101362.34;4978034;28;45430;-71
2022/06/06 07:32:16;;;;;;;;;1.00;0.75;;;;;18.48;58.64;101350.75;4977896;28;45359;-70
2022/06/06 07:35:08;;;;;;;;;1.25;0.25;;;;;18.77;58.39;101383.38;4976782;28;45257;-71
2022/06/06 07:37:47;;;;;;;;;0.50;0.50;;;;;18.81;58.54;101389.50;4977903;28;47107;-71
2022/06/06 07:40:31;;;;;;;;;0.00;0.00;;;;;18.85;58.36;101383.00;4979174;28;45319;-71
2022/06/06 07:43:30;;;;;;;;;1.75;1.00;;;;;18.91;58.53;101373.66;4977968;28;45304;-71
2022/06/06 07:46:17;;;;;;;;;0.75;0.75;;;;;18.95;58.35;101381.50;4976018;28;45462;-70
2022/06/06 07:48:58;;;;;;;;;0.75;0.75;;;;;18.80;57.20;101358.88;4979087;28;45416;-71
2022/06/06 07:51:46;;;;;;;;;3.00;1.00;;;;;18.98;57.00;101367.81;4977668;28;45332;-70
2022/06/06 07:54:26;;;;;;;;;3.00;1.00;;;;;19.12;57.27;101383.22;4979379;28;45361;-71
2022/06/06 07:57:34;;;;;;;;;0.00;0.00;;;;;19.16;57.24;101375.81;4979058;28;45683;-71
2022/06/06 08:00:36;;;;;;;;;0.75;0.75;;;;;19.19;57.09;101384.59;4971612;28;45328;-70
2022/06/06 08:03:27;;;;;;;;;0.25;0.25;;;;;19.00;56.47;101335.25;4998915;28;45484;-71
2022/06/06 08:06:26;;;;;;;;;0.00;0.00;;;;;19.23;56.74;101380.78;4979193;28;45431;-71
2022/06/06 08:09:06;;;;;;;;;0.75;0.75;;;;;18.99;56.63;101328.09;4978937;28;45150;-71
2022/06/06 08:11:43;;;;;;;;;1.00;1.00;;;;;19.34;56.85;101377.41;4978481;28;45451;-71
2022/06/06 08:14:43;;;;;;;;;0.50;0.50;;;;;19.40;56.43;101368.94;4978441;28;45249;-71
2022/06/06 08:17:41;;;;;;;;;2.00;0.00;;;;;19.41;55.49;101364.41;4977482;28;45411;-71
2022/06/06 08:20:27;;;;;;;;;0.00;0.00;;;;;19.50;55.84;101368.41;4978439;28;45327;-71
2022/06/06 08:22:59;;;;;;;;;1.00;1.00;;;;;19.48;55.67;101348.66;4978530;28;45247;-71
2022/06/06 08:25:25;;;;;;;;;0.50;0.50;;;;;19.46;56.00;101340.63;4978473;28;45343;-70
2022/06/06 08:27:53;;;;;;;;;0.00;0.00;;;;;19.45;56.14;101336.19;4978790;28;45319;-71
2022/06/06 08:30:20;;;;;;;;;0.50;0.50;;;;;19.66;54.77;101363.78;4977290;28;46044;-70
2022/06/06 08:32:47;;;;;;;;;0.00;0.00;;;;;19.56;54.15;101343.66;4976922;28;47022;-71
2022/06/06 08:35:13;;;;;;;;;0.00;0.00;;;;;19.73;53.87;101364.28;4977321;28;45591;-71
2022/06/06 08:37:56;;;;;;;;;0.00;0.00;;;;;19.28;54.32;101285.78;4977078;28;45315;-71
2022/06/06 08:40:49;;;;;;;;;0.00;0.00;;;;;19.75;53.93;101357.84;4978340;28;45549;-70
2022/06/06 08:43:26;;;;;;;;;0.50;0.00;;;;;19.76;54.13;101362.31;4976866;28;47057;-71
2022/06/06 08:45:59;;;;;;;;;0.00;0.00;;;;;19.78;53.83;101363.09;4977794;28;45407;-71
2022/06/06 08:48:54;;;;;;;;;0.25;0.25;;;;;19.78;54.11;101354.97;4977135;28;45271;-70
2022/06/06 08:51:47;;;;;;;;;0.50;0.50;;;;;19.81;53.51;101345.75;4955578;28;45529;-71
2022/06/06 08:54:44;;;;;;;;;0.00;0.00;;;;;19.82;53.97;101349.34;4967356;28;46166;-71
2022/06/06 08:57:47;;;;;;;;;1.00;0.00;;;;;19.88;53.48;101349.84;4976895;28;45486;-71
2022/06/06 09:00:19;;;;;;;;;0.00;0.00;;;;;19.52;53.33;101288.81;4978354;28;45251;-71
2022/06/06 09:03:07;;;;;;;;;0.00;0.00;;;;;19.92;53.17;101354.09;4979300;28;46201;-71
2022/06/06 09:05:56;;;;;;;;;0.00;0.00;;;;;19.94;53.30;101354.88;4980192;28;47360;-71
2022/06/06 09:08:41;;;;;;;;;0.00;0.00;;;;;19.97;53.17;101342.97;4997704;27;45378;-71
2022/06/06 09:12:00;;;;;;;;;0.00;0.00;;;;;20.00;53.09;101361.75;4985410;28;45272;-71
2022/06/06 09:14:55;;;;;;;;;0.00;0.00;;;;;19.97;52.45;101357.41;5021136;28;45313;-71
2022/06/06 09:17:58;;;;;;;;;0.00;0.00;;;;;20.02;51.90;101362.53;4997587;28;45533;-70
2022/06/06 09:20:29;;;;;;;;;1.50;0.00;;;;;20.04;51.64;101365.16;4979894;28;45440;-71
2022/06/06 09:23:21;;;;;;;;;0.00;0.00;;;;;20.02;52.03;101345.41;4979922;28;45243;-71
2022/06/06 09:26:11;;;;;;;;;0.00;0.00;;;;;20.07;52.19;101344.16;4979592;28;45343;-71
2022/06/06 09:29:27;;;;;;;;;2.00;0.00;;;;;20.10;52.10;101343.09;4997420;28;45442;-71
2022/06/06 09:32:26;;;;;;;;;0.75;0.75;;;;;20.13;51.98;101342.88;4979498;28;45359;-71
2022/06/06 09:35:16;;;;;;;;;0.00;0.00;;;;;19.91;51.08;101295.47;4997589;28;45315;-71
2022/06/06 09:38:09;;;;;;;;;0.00;0.00;;;;;20.17;51.30;101333.59;4997441;28;45465;-71
2022/06/06 09:40:55;;;;;;;;;0.25;0.25;;;;;20.01;50.76;101312.00;4996622;28;46543;-71
2022/06/06 09:43:45;;;;;;;;;0.00;0.00;;;;;20.25;51.13;101342.13;4996994;28;45252;-71
2022/06/06 09:46:29;;;;;;;;;1.00;0.00;;;;;20.27;51.29;101348.31;4997154;28;45541;-71
2022/06/06 09:49:29;;;;;;;;;0.00;0.00;;;;;20.28;50.35;101344.63;4979495;28;45918;-71
2022/06/06 09:52:12;;;;;;;;;0.00;0.00;;;;;20.18;50.51;101324.50;4979259;28;47951;-71
2022/06/06 10:00:48;;;;;;;;;0.50;0.50;;;;;20.36;50.43;101338.72;4999975;27;45374;-70
2022/06/06 10:03:35;;;;;;;;;0.75;0.75;;;;;20.39;50.65;101337.66;4999524;27;45493;-71
2022/06/06 10:06:37;;;;;;;;;1.00;0.00;;;;;20.44;50.86;101328.25;5000005;28;45553;-71
2022/06/06 10:09:21;;;;;;;;;0.00;0.00;;;;;20.39;50.27;101324.09;5000126;28;45397;-71
2022/06/06 10:12:07;;;;;;;;;0.00;0.00;;;;;20.50;50.54;101341.41;4999457;27;45343;-71
2022/06/06 10:14:51;;;;;;;;;0.00;0.00;;;;;20.54;49.92;101342.94;4999826;27;45516;-71
2022/06/06 10:17:45;;;;;;;;;0.75;0.00;;;;;20.45;49.46;101326.41;4981920;28;45541;-71
2022/06/06 10:20:17;;;;;;;;;1.00;1.00;;;;;20.59;49.52;101342.66;4999936;28;45613;-71
2022/06/06 10:22:52;;;;;;;;;0.25;0.00;;;;;20.34;49.54;101300.00;4999575;27;45316;-71
2022/06/06 10:25:47;;;;;;;;;0.00;0.00;;;;;20.64;49.02;101348.69;4983069;28;45385;-71
2022/06/06 10:28:35;;;;;;;;;0.00;0.00;;;;;20.68;48.48;101352.94;4982209;28;45448;-71
2022/06/06 10:31:32;;;;;;;;;0.00;0.00;;;;;20.69;49.04;101341.09;4999591;27;45377;-71
2022/06/06 10:34:20;;;;;;;;;0.00;0.00;;;;;20.73;48.58;101355.34;4999501;27;45217;-71
2022/06/06 10:37:01;;;;;;;;;1.00;1.00;;;;;20.57;48.21;101330.19;4999438;27;45391;-71
2022/06/06 10:39:37;;;;;;;;;0.00;0.00;;;;;20.77;48.00;101345.19;4999403;28;45477;-71
2022/06/06 10:42:20;;;;;;;;;0.00;0.00;;;;;20.75;48.08;101355.22;4999688;27;45446;-71
2022/06/06 10:45:24;;;;;;;;;0.00;0.00;;;;;20.73;48.06;101355.34;4981617;28;46106;-71
2022/06/06 10:48:15;;;;;;;;;1.00;1.00;;;;;20.60;48.88;101338.09;4981269;28;48218;-71
2022/06/06 10:54:05;;;;;;;;;0.00;0.00;;;;;20.59;48.88;101331.81;4999358;27;45232;-71
2022/06/06 10:56:33;;;;;;;;;0.00;0.00;;;;;20.69;48.37;101349.25;4999290;28;45394;-71
2022/06/06 10:59:20;;;;;;;;;0.00;0.00;;;;;20.69;48.13;101345.66;4999272;28;45485;-71
2022/06/06 11:02:21;;;;;;;;;0.00;0.00;;;;;20.52;48.87;101311.47;4998980;28;45355;-71
2022/06/06 11:05:19;;;;;;;;;0.00;0.00;;;;;20.75;49.24;101330.81;4999187;27;45360;-71
2022/06/06 11:08:09;;;;;;;;;0.00;0.00;;;;;20.78;48.21;101336.94;4999179;28;45306;-71
2022/06/06 11:10:45;;;;;;;;;0.00;0.00;;;;;20.82;48.14;101324.03;4989638;28;48286;-71
2022/06/06 11:13:37;;;;;;;;;0.00;0.00;;;;;20.66;48.06;101303.31;4998916;28;45429;-71
2022/06/06 11:16:06;;;;;;;;;0.00;0.00;;;;;20.84;47.33;101328.38;4981475;28;45294;-71
2022/06/06 11:18:46;;;;;;;;;0.00;0.00;;;;;20.70;47.19;101313.03;4999179;28;45226;-71
2022/06/06 11:21:32;;;;;;;;;0.50;0.00;;;;;20.84;47.62;101335.66;4996346;27;46792;-71
2022/06/06 11:24:24;;;;;;;;;0.00;0.00;;;;;20.87;46.96;101343.59;4981345;28;46109;-72
2022/06/06 11:27:20;;;;;;;;;0.00;0.00;;;;;20.89;47.14;101328.06;4999075;27;45436;-71
2022/06/06 11:29:51;;;;;;;;;0.75;0.75;;;;;20.90;47.08;101333.41;4981359;28;45564;-71
2022/06/06 11:32:35;;;;;;;;;0.00;0.00;;;;;20.91;46.99;101340.59;4998712;27;45418;-71
2022/06/06 11:35:27;;;;;;;;;0.00;0.00;;;;;20.91;46.13;101332.44;4981258;28;45274;-71
2022/06/06 11:38:27;;;;;;;;;0.75;0.75;;;;;20.93;47.00;101326.88;4999217;27;45343;-71
2022/06/06 11:41:29;;;;;;;;;0.00;0.00;;;;;20.90;45.68;101316.25;4998639;27;45382;-71
2022/06/06 11:44:26;;;;;;;;;0.00;0.00;;;;;21.02;45.86;101330.84;4998399;28;45397;-71
2022/06/06 11:47:16;;;;;;;;;0.00;0.00;;;;;21.03;45.55;101325.31;5014328;27;45436;-71
2022/06/06 11:50:28;;;;;;;;;0.00;0.00;;;;;20.98;46.12;101316.63;4999031;28;45527;-71
2022/06/06 11:52:53;;;;;;;;;0.00;0.00;;;;;21.11;46.04;101335.63;4998557;27;45307;-71
2022/06/06 11:55:37;;;;;;;;;0.00;0.00;;;;;21.14;45.35;101331.88;4997547;27;45540;-71
2022/06/06 11:58:45;;;;;;;;;0.25;0.00;;;;;21.10;45.02;101318.50;4997884;27;45513;-71
2022/06/06 12:01:28;;;;;;;;;1.00;0.00;;;;;21.18;45.82;101327.94;4998595;28;45333;-71
2022/06/06 12:04:12;;;;;;;;;0.00;0.00;;;;;21.19;45.32;101329.69;4998482;28;45299;-71
2022/06/06 12:06:40;;;;;;;;;1.00;0.00;;;;;21.21;45.11;101325.03;4980744;28;47390;-71
2022/06/06 12:09:06;;;;;;;;;0.75;0.50;;;;;21.22;44.98;101319.50;4998052;27;45530;-71
2022/06/06 12:12:03;;;;;;;;;0.00;0.00;;;;;21.22;45.11;101324.06;4998497;28;45370;-71
2022/06/06 12:14:54;;;;;;;;;0.00;0.00;;;;;21.25;45.38;101321.13;4997969;27;45217;-71
2022/06/06 12:17:44;;;;;;;;;0.75;0.75;;;;;;;;4980408;28;47345;-71
2022/06/06 12:20:21;;;;;;;;;0.00;0.00;;;;;20.91;44.97;101259.19;4997657;28;45496;-71
2022/06/06 12:22:56;;;;;;;;;0.00;0.00;;;;;21.25;45.05;101322.00;4998396;27;45478;-71
2022/06/06 12:25:51;;;;;;;;;1.00;0.00;;;;;21.25;45.34;101316.59;4998250;28;45259;-71
2022/06/06 12:28:37;;;;;;;;;0.25;0.25;;;;;21.28;45.05;101308.22;4998237;27;46480;-71
2022/06/06 12:31:15;;;;;;;;;0.00;0.00;;;;;21.30;45.54;101310.84;4997975;28;45302;-71
2022/06/06 12:34:07;;;;;;;;;0.00;0.00;;;;;21.32;45.08;101292.59;4980635;28;45338;-71
2022/06/06 12:36:45;;;;;;;;;0.00;0.00;;;;;21.35;44.73;101288.78;4980428;28;45471;-71
2022/06/06 12:39:16;;;;;;;;;0.00;0.00;;;;;21.37;45.65;101290.44;4997923;28;45260;-71
2022/06/06 12:41:48;;;;;;;;;0.00;0.00;;;;;21.00;45.40;101224.22;4997968;27;45441;-71
2022/06/06 12:44:22;;;;;;;;;0.25;0.25;;;;;21.42;45.23;101290.97;4998169;27;45357;-71
2022/06/06 12:47:03;;;;;;;;;0.25;0.25;;;;;21.43;45.40;101287.28;4980170;28;45446;-71