Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:19;;;;;;;1.57;0.63;;;;;;;;;;5057699;28;20208;-77
2023/01/12 00:03:46;;;;;;;0.50;0.50;;;;;;;;;;5065358;28;20215;-77
2023/01/12 00:06:13;;;;;;;1.20;0.60;;;;;;;;;;5067711;28;20670;-77
2023/01/12 00:08:41;;;;;;;2.43;0.60;;;;;;;;;;5066190;28;20206;-77
2023/01/12 00:11:09;;;;;;;3.10;0.50;;;;;;;;;;5055531;28;20240;-77
2023/01/12 00:13:36;;;;;;;4.93;0.67;;;;;;;;;;5056961;28;20203;-77
2023/01/12 00:18:49;;;;;;;1.90;0.80;;;;;;;;;;5053093;28;20369;-77
2023/01/12 00:21:17;;;;;;;0.87;0.80;;;;;;;;;;5061273;28;20207;-77
2023/01/12 00:23:44;;;;;;;2.20;0.53;;;;;;;;;;5049646;28;20215;-77
2023/01/12 00:26:12;;;;;;;3.30;0.63;;;;;;;;;;5052064;28;20203;-77
2023/01/12 00:28:39;;;;;;;6.70;0.70;;;;;;;;;;5050668;28;20261;-77
2023/01/12 00:31:07;;;;;;;1.27;0.50;;;;;;;;;;5047469;28;20207;-77
2023/01/12 00:33:34;;;;;;;3.33;1.10;;;;;;;;;;5042645;28;20666;-77
2023/01/12 00:36:02;;;;;;;3.50;0.70;;;;;;;;;;5062371;28;20199;-78
2023/01/12 00:38:32;;;;;;;4.23;0.47;;;;;;;;;;5052861;28;20651;-78
2023/01/12 00:41:04;;;;;;;1.70;0.40;;;;;;;;;;5051809;28;20195;-78
2023/01/12 00:46:17;;;;;;;3.30;0.60;;;;;;;;;;5066655;28;20655;-78
2023/01/12 00:48:47;;;;;;;3.23;0.97;;;;;;;;;;5055771;28;20200;-78
2023/01/12 00:51:14;;;;;;;1.90;0.97;;;;;;;;;;5060488;28;20257;-77
2023/01/12 00:53:41;;;;;;;0.30;0.30;;;;;;;;;;5050214;28;20616;-77
2023/01/12 00:56:08;;;;;;;1.43;0.50;;;;;;;;;;5056775;28;20218;-77
2023/01/12 00:58:36;;;;;;;4.43;0.97;;;;;;;;;;5059630;28;20285;-77
2023/01/12 01:01:07;;;;;;;0.60;0.33;;;;;;;;;;5051177;28;20215;-76
2023/01/12 01:03:34;;;;;;;3.03;0.50;;;;;;;;;;5056468;28;20590;-76
2023/01/12 01:06:04;;;;;;;2.53;0.63;;;;;;;;;;5065919;28;20207;-77
2023/01/12 01:08:32;;;;;;;5.80;0.90;;;;;;;;;;5056171;28;20257;-76
2023/01/12 01:11:02;;;;;;;1.97;0.33;;;;;;;;;;5050849;28;20234;-76
2023/01/12 01:13:29;;;;;;;1.27;0.53;;;;;;;;;;5051292;28;20253;-77
2023/01/12 01:15:58;;;;;;;0.77;0.50;;;;;;;;;;5063156;28;20206;-77
2023/01/12 01:18:25;;;;;;;2.97;0.87;;;;;;;;;;5065838;28;20236;-76
2023/01/12 01:20:53;;;;;;;0.77;0.50;;;;;;;;;;5069767;28;20207;-77
2023/01/12 01:23:20;;;;;;;3.60;0.40;;;;;;;;;;5054397;28;20208;-77
2023/01/12 01:25:47;;;;;;;3.33;0.50;;;;;;;;;;5057884;28;20207;-76
2023/01/12 01:28:14;;;;;;;1.87;0.57;;;;;;;;;;5066722;28;20195;-77
2023/01/12 01:30:41;;;;;;;2.27;0.77;;;;;;;;;;5066212;28;20215;-77
2023/01/12 01:33:09;;;;;;;3.20;0.83;;;;;;;;;;5059408;28;20345;-77
2023/01/12 01:35:36;;;;;;;2.97;0.67;;;;;;;;;;5053891;28;20207;-76
2023/01/12 01:38:03;;;;;;;1.53;0.53;;;;;;;;;;5055716;28;20231;-75
2023/01/12 01:40:31;;;;;;;1.50;0.67;;;;;;;;;;5055637;28;20204;-76
2023/01/12 01:42:58;;;;;;;3.80;0.70;;;;;;;;;;5054265;28;20299;-77
2023/01/12 01:45:25;;;;;;;0.70;0.60;;;;;;;;;;5068981;28;20256;-77
2023/01/12 01:48:03;;;;;;;5.40;0.73;;;;;;;;;;5057539;28;20199;-77
2023/01/12 01:50:35;;;;;;;3.10;0.63;;;;;;;;;;5057475;28;20226;-77
2023/01/12 01:53:04;;;;;;;2.30;0.60;;;;;;;;;;5064744;28;20252;-77
2023/01/12 01:55:33;;;;;;;4.83;0.90;;;;;;;;;;5071095;28;20321;-77
2023/01/12 01:58:03;;;;;;;0.93;0.57;;;;;;;;;;5052824;28;20725;-77
2023/01/12 02:00:30;;;;;;;1.20;0.37;;;;;;;;;;5062325;28;20222;-76
2023/01/12 02:02:58;;;;;;;0.50;0.50;;;;;;;;;;5056654;28;20214;-77
2023/01/12 02:05:26;;;;;;;2.33;0.50;;;;;;;;;;5070336;28;20611;-76
2023/01/12 02:07:55;;;;;;;0.40;0.40;;;;;;;;;;5059470;28;20433;-76
2023/01/12 02:10:22;;;;;;;1.60;0.60;;;;;;;;;;5051813;28;20247;-76
2023/01/12 02:18:28;;;;;;;0.20;0.20;;;;;;;;;;5063400;28;20260;-78
2023/01/12 02:21:00;;;;;;;0.87;0.40;;;;;;;;;;5068222;28;20210;-77
2023/01/12 02:23:44;;;;;;;1.77;0.83;;;;;;;;;;5050230;28;20228;-78
2023/01/12 02:26:38;;;;;;;8.63;0.80;;;;;;;;;;5051403;28;20202;-78
2023/01/12 02:29:25;;;;;;;1.93;0.50;;;;;;;;;;5056603;28;20669;-78
2023/01/12 02:31:58;;;;;;;0.53;0.53;;;;;;;;;;5065983;28;20207;-77
2023/01/12 02:34:30;;;;;;;0.40;0.40;;;;;;;;;;5066258;28;20960;-77
2023/01/12 02:37:03;;;;;;;0.73;0.53;;;;;;;;;;5068100;28;20264;-77
2023/01/12 02:39:33;;;;;;;0.97;0.33;;;;;;;;;;5066324;28;20231;-78
2023/01/12 02:44:52;;;;;;;1.30;0.70;;;;;;;;;;5061299;28;20268;-77
2023/01/12 02:47:28;;;;;;;2.60;0.50;;;;;;;;;;5050875;28;20319;-77
2023/01/12 02:50:00;;;;;;;7.47;0.57;;;;;;;;;;5058722;28;20207;-77
2023/01/12 02:52:27;;;;;;;0.83;0.47;;;;;;;;;;5049807;28;20714;-77
2023/01/12 02:54:55;;;;;;;3.47;0.53;;;;;;;;;;5068140;28;20210;-77
2023/01/12 02:57:24;;;;;;;5.80;0.63;;;;;;;;;;5067417;28;20223;-78
2023/01/12 02:59:51;;;;;;;0.93;0.37;;;;;;;;;;5064235;28;20232;-78
2023/01/12 03:02:19;;;;;;;5.67;0.90;;;;;;;;;;5057441;28;20207;-78
2023/01/12 03:04:48;;;;;;;2.50;0.60;;;;;;;;;;5058210;28;20831;-78
2023/01/12 03:07:39;;;;;;;4.30;0.87;;;;;;;;;;5053146;28;20449;-77
2023/01/12 03:10:12;;;;;;;2.20;0.53;;;;;;;;;;5039003;28;20246;-78
2023/01/12 03:12:40;;;;;;;0.97;0.63;;;;;;;;;;5049275;28;20204;-78
2023/01/12 03:15:09;;;;;;;1.07;0.73;;;;;;;;;;5054852;28;20203;-77
2023/01/12 03:17:38;;;;;;;4.13;0.60;;;;;;;;;;5059868;28;20248;-77
2023/01/12 03:20:11;;;;;;;3.20;0.67;;;;;;;;;;5054533;28;20253;-78
2023/01/12 03:22:38;;;;;;;7.90;0.57;;;;;;;;;;5053048;28;20581;-78
2023/01/12 03:25:09;;;;;;;3.43;0.83;;;;;;;;;;5049465;28;20211;-75
2023/01/12 03:27:39;;;;;;;2.40;0.40;;;;;;;;;;5057882;28;20224;-75
2023/01/12 03:30:08;;;;;;;3.73;0.90;;;;;;;;;;5065884;28;20211;-78
2023/01/12 03:32:35;;;;;;;6.13;0.53;;;;;;;;;;5062596;28;20288;-77
2023/01/12 03:35:04;;;;;;;6.47;0.70;;;;;;;;;;5059080;28;20203;-78
2023/01/12 03:37:34;;;;;;;3.17;0.67;;;;;;;;;;5065242;28;20203;-78
2023/01/12 03:40:01;;;;;;;1.23;0.87;;;;;;;;;;5053457;28;20453;-78
2023/01/12 03:42:30;;;;;;;6.47;1.13;;;;;;;;;;5062357;28;20269;-78
2023/01/12 03:45:00;;;;;;;12.63;0.73;;;;;;;;;;5050461;28;20211;-78
2023/01/12 03:47:29;;;;;;;1.90;0.70;;;;;;;;;;5052976;28;20275;-78
2023/01/12 03:49:58;;;;;;;2.33;0.70;;;;;;;;;;5065665;28;20261;-78
2023/01/12 03:52:25;;;;;;;2.97;0.50;;;;;;;;;;5054828;28;20210;-78
2023/01/12 03:54:56;;;;;;;1.03;0.97;;;;;;;;;;5068654;28;20630;-78
2023/01/12 03:57:23;;;;;;;0.70;0.53;;;;;;;;;;5052603;28;20437;-77
2023/01/12 03:59:50;;;;;;;5.10;0.50;;;;;;;;;;5052746;28;20215;-78
2023/01/12 04:02:17;;;;;;;3.30;0.33;;;;;;;;;;5055900;28;20199;-77
2023/01/12 04:04:44;;;;;;;7.93;0.77;;;;;;;;;;5060204;28;20261;-78
2023/01/12 04:07:11;;;;;;;4.43;0.50;;;;;;;;;;5062175;28;20202;-78
2023/01/12 04:09:38;;;;;;;1.23;0.60;;;;;;;;;;5054798;28;20231;-78
2023/01/12 04:12:10;;;;;;;2.00;0.73;;;;;;;;;;5057354;28;20198;-79
2023/01/12 04:14:37;;;;;;;4.63;0.30;;;;;;;;;;5068039;28;20264;-78
2023/01/12 04:17:04;;;;;;;2.40;0.73;;;;;;;;;;5051333;28;20722;-79
2023/01/12 04:19:31;;;;;;;3.30;0.47;;;;;;;;;;5048762;28;20212;-79
2023/01/12 04:24:43;;;;;;;9.10;1.00;;;;;;;;;;5067153;28;20218;-78
2023/01/12 04:27:11;;;;;;;2.93;0.60;;;;;;;;;;5066877;28;20612;-78
2023/01/12 04:29:38;;;;;;;1.13;0.50;;;;;;;;;;5053903;28;20196;-78
2023/01/12 04:32:05;;;;;;;2.10;0.47;;;;;;;;;;5050141;28;20207;-78
2023/01/12 04:34:32;;;;;;;1.13;0.73;;;;;;;;;;5049846;28;20208;-78
2023/01/12 04:37:00;;;;;;;2.77;1.30;;;;;;;;;;5048792;28;20623;-78
2023/01/12 04:39:27;;;;;;;1.47;0.80;;;;;;;;;;5062113;28;20219;-78
2023/01/12 04:41:54;;;;;;;1.40;0.60;;;;;;;;;;5049681;28;20261;-78
2023/01/12 04:44:23;;;;;;;6.23;0.90;;;;;;;;;;5063605;28;20214;-77
2023/01/12 04:46:50;;;;;;;2.40;0.67;;;;;;;;;;5054376;28;20211;-77
2023/01/12 04:49:17;;;;;;;3.13;0.47;;;;;;;;;;5061439;28;20209;-78
2023/01/12 04:51:45;;;;;;;2.23;0.60;;;;;;;;;;5048033;28;20207;-78
2023/01/12 04:54:12;;;;;;;4.13;0.63;;;;;;;;;;5048424;28;20196;-77
2023/01/12 04:56:39;;;;;;;2.93;0.77;;;;;;;;;;5054826;28;20223;-77
2023/01/12 04:59:08;;;;;;;3.63;0.53;;;;;;;;;;5069054;28;21096;-78
2023/01/12 05:01:37;;;;;;;1.07;0.50;;;;;;;;;;5059690;28;20203;-78
2023/01/12 05:04:05;;;;;;;4.03;0.67;;;;;;;;;;5067409;28;20581;-77
2023/01/12 05:06:32;;;;;;;3.40;0.50;;;;;;;;;;5071749;28;20340;-78
2023/01/12 05:11:44;;;;;;;4.07;0.50;;;;;;;;;;5070735;28;20280;-77
2023/01/12 05:14:11;;;;;;;3.93;0.60;;;;;;;;;;5054955;28;20207;-78
2023/01/12 05:16:39;;;;;;;0.33;0.33;;;;;;;;;;5064493;28;20272;-78
2023/01/12 05:19:06;;;;;;;2.00;0.73;;;;;;;;;;5054172;28;20714;-78
2023/01/12 05:21:33;;;;;;;8.33;0.50;;;;;;;;;;5061332;28;20206;-77
2023/01/12 05:24:00;;;;;;;1.33;0.63;;;;;;;;;;5067493;28;20199;-77
2023/01/12 05:26:27;;;;;;;0.60;0.60;;;;;;;;;;5054533;28;20665;-79
2023/01/12 05:28:54;;;;;;;3.13;0.30;;;;;;;;;;5057253;28;20199;-75
2023/01/12 05:31:21;;;;;;;3.03;0.50;;;;;;;;;;5070330;28;20208;-76
2023/01/12 05:33:49;;;;;;;3.70;1.00;;;;;;;;;;5065076;28;20928;-78
2023/01/12 05:36:17;;;;;;;1.00;0.70;;;;;;;;;;5054163;28;20633;-77
2023/01/12 05:38:44;;;;;;;2.17;0.23;;;;;;;;;;5068823;28;20645;-77
2023/01/12 05:41:13;;;;;;;0.40;0.40;;;;;;;;;;5056074;28;20260;-77
2023/01/12 05:43:51;;;;;;;2.07;0.50;;;;;;;;;;5061224;28;20310;-76
2023/01/12 05:46:20;;;;;;;9.27;1.07;;;;;;;;;;5059181;28;20211;-77
2023/01/12 05:48:47;;;;;;;3.23;0.60;;;;;;;;;;5061825;28;20203;-77
2023/01/12 05:51:16;;;;;;;5.53;0.77;;;;;;;;;;5066347;28;20238;-77
2023/01/12 05:53:43;;;;;;;1.17;0.50;;;;;;;;;;5064155;28;20247;-77
2023/01/12 05:56:11;;;;;;;3.27;0.70;;;;;;;;;;5061604;28;20223;-77
2023/01/12 05:58:38;;;;;;;0.40;0.40;;;;;;;;;;5052692;28;20899;-77
2023/01/12 06:01:08;;;;;;;8.60;0.73;;;;;;;;;;5067209;28;20203;-77
2023/01/12 06:03:35;;;;;;;5.03;0.43;;;;;;;;;;5054118;28;20210;-75
2023/01/12 06:06:02;;;;;;;2.27;0.50;;;;;;;;;;5066300;28;20661;-75
2023/01/12 06:08:31;;;;;;;3.60;0.60;;;;;;;;;;5055177;28;20200;-76
2023/01/12 06:11:00;;;;;;;2.50;0.80;;;;;;;;;;5067546;28;20316;-77
2023/01/12 06:16:13;;;;;;;0.80;0.40;;;;;;;;;;5054267;28;20206;-75
2023/01/12 06:18:40;;;;;;;0.30;0.30;;;;;;;;;;5055338;28;20264;-76
2023/01/12 06:21:08;;;;;;;1.43;0.37;;;;;;;;;;5064822;28;20677;-76
2023/01/12 06:23:37;;;;;;;2.73;0.53;;;;;;;;;;5057984;28;20207;-76
2023/01/12 06:26:06;;;;;;;0.37;0.37;;;;;;;;;;5058419;28;20203;-77
2023/01/12 06:28:33;;;;;;;4.13;0.40;;;;;;;;;;5054891;28;20195;-77
2023/01/12 06:31:01;;;;;;;1.47;0.40;;;;;;;;;;5050830;28;20740;-76
2023/01/12 06:33:28;;;;;;;0.57;0.40;;;;;;;;;;5055082;28;20257;-76
2023/01/12 06:35:55;;;;;;;2.00;0.60;;;;;;;;;;5071097;28;20256;-75
2023/01/12 06:38:23;;;;;;;4.33;0.43;;;;;;;;;;5055001;28;20204;-77
2023/01/12 06:40:52;;;;;;;2.67;0.43;;;;;;;;;;5068885;28;20215;-76
2023/01/12 06:43:19;;;;;;;2.80;0.57;;;;;;;;;;5065671;28;20219;-74
2023/01/12 06:45:46;;;;;;;0.53;0.30;;;;;;;;;;5068989;28;20245;-78
2023/01/12 06:48:13;;;;;;;2.57;0.33;;;;;;;;;;5067114;28;20214;-77
2023/01/12 06:50:40;;;;;;;2.67;0.50;;;;;;;;;;5063332;28;20195;-77
2023/01/12 06:53:08;;;;;;;0.83;0.43;;;;;;;;;;5070531;28;20264;-76
2023/01/12 06:55:35;;;;;;;1.10;0.40;;;;;;;;;;5052402;28;20223;-76
2023/01/12 06:58:04;;;;;;;3.20;0.60;;;;;;;;;;5054139;28;20199;-77
2023/01/12 07:00:31;;;;;;;3.13;0.53;;;;;;;;;;5070486;28;20234;-76
2023/01/12 07:02:58;;;;;;;10.40;0.70;;;;;;;;;;5068850;28;20289;-76
2023/01/12 07:05:25;;;;;;;4.53;0.70;;;;;;;;;;5056498;28;20669;-77
2023/01/12 07:07:58;;;;;;;4.43;0.67;;;;;;;;;;5064626;28;20325;-76
2023/01/12 07:10:25;;;;;;;1.47;0.73;;;;;;;;;;5068315;28;20639;-77
2023/01/12 07:12:52;;;;;;;0.40;0.40;;;;;;;;;;5069843;28;20199;-76
2023/01/12 07:15:21;;;;;;;4.33;0.40;;;;;;;;;;5064033;28;20242;-76
2023/01/12 07:17:48;;;;;;;3.40;0.90;;;;;;;;;;5067209;28;20215;-76
2023/01/12 07:20:15;;;;;;;1.53;0.40;;;;;;;;;;5059697;28;20223;-77
2023/01/12 07:22:42;;;;;;;1.80;0.67;;;;;;;;;;5051308;28;20211;-76
2023/01/12 07:25:10;;;;;;;0.47;0.47;;;;;;;;;;5061612;28;20211;-77
2023/01/12 07:27:37;;;;;;;0.40;0.40;;;;;;;;;;5061570;28;20681;-75
2023/01/12 07:30:04;;;;;;;4.07;0.80;;;;;;;;;;5067431;28;20199;-76
2023/01/12 07:32:33;;;;;;;0.57;0.20;;;;;;;;;;5067984;28;20233;-77
2023/01/12 07:35:00;;;;;;;0.67;0.40;;;;;;;;;;5050156;28;20280;-75
2023/01/12 07:37:27;;;;;;;0.77;0.50;;;;;;;;;;5059308;28;20211;-77
2023/01/12 07:39:54;;;;;;;0.63;0.53;;;;;;;;;;5069298;28;20231;-77
2023/01/12 07:42:24;;;;;;;4.10;0.30;;;;;;;;;;5056900;28;20211;-77
2023/01/12 07:44:51;;;;;;;0.97;0.50;;;;;;;;;;5050030;28;20245;-77
2023/01/12 07:47:18;;;;;;;0.10;0.10;;;;;;;;;;5049989;28;20245;-76
2023/01/12 07:49:47;;;;;;;0.57;0.20;;;;;;;;;;5049540;28;20208;-76
2023/01/12 07:52:15;;;;;;;1.20;0.40;;;;;;;;;;5052207;28;20203;-76
2023/01/12 07:54:42;;;;;;;0.20;0.20;;;;;;;;;;5057793;28;20680;-77
2023/01/12 07:57:10;;;;;;;1.70;0.20;;;;;;;;;;5054302;28;20281;-77
2023/01/12 07:59:37;;;;;;;3.40;0.50;;;;;;;;;;5054204;28;20222;-77
2023/01/12 08:02:04;;;;;;;0.50;0.30;;;;;;;;;;5068777;28;20214;-76
2023/01/12 08:04:32;;;;;;;1.17;0.40;;;;;;;;;;5061398;28;20211;-77
2023/01/12 08:07:01;;;;;;;1.60;0.20;;;;;;;;;;5064719;28;20207;-76
2023/01/12 08:09:28;;;;;;;0.10;0.10;;;;;;;;;;5057053;28;20280;-69
2023/01/12 08:11:55;;;;;;;2.00;0.20;;;;;;;;;;5067174;28;20211;-72
2023/01/12 08:14:24;;;;;;;2.73;0.40;;;;;;;;;;5061091;28;20827;-74
2023/01/12 08:16:53;;;;;;;0.20;0.20;;;;;;;;;;5052186;28;20611;-74
2023/01/12 08:19:39;;;;;;;0.20;0.13;;;;;;;;;;5052181;28;20211;-74
2023/01/12 08:22:10;;;;;;;2.83;0.30;;;;;;;;;;5068431;28;20225;-75
2023/01/12 08:24:40;;;;;;;0.50;0.27;;;;;;;;;;5055489;28;20680;-74
2023/01/12 08:27:09;;;;;;;1.50;0.20;;;;;;;;;;5048567;28;20670;-73
2023/01/12 08:29:40;;;;;;;0.40;0.23;;;;;;;;;;5066128;28;20669;-74
2023/01/12 08:32:09;;;;;;;0.27;0.20;;;;;;;;;;5068836;28;20210;-74
2023/01/12 08:34:37;;;;;;;1.30;0.30;;;;;;;;;;5064149;28;20207;-73
2023/01/12 08:37:06;;;;;;;0.20;0.13;;;;;;;;;;5049196;28;20233;-72
2023/01/12 08:39:35;;;;;;;0.30;0.23;;;;;;;;;;5049607;28;20215;-74
2023/01/12 08:42:07;;;;;;;0.00;0.00;;;;;;;;;;5068371;28;20236;-75
2023/01/12 08:44:35;;;;;;;1.30;0.10;;;;;;;;;;5071957;28;20214;-73
2023/01/12 08:47:03;;;;;;;0.10;0.10;;;;;;;;;;5071931;28;20264;-74
2023/01/12 08:49:32;;;;;;;0.20;0.20;;;;;;;;;;5071761;28;20237;-74
2023/01/12 08:51:59;;;;;;;0.63;0.20;;;;;;;;;;5068530;28;20210;-74
2023/01/12 08:54:27;;;;;;;0.00;0.00;;;;;;;;;;5069567;28;20210;-74
2023/01/12 08:56:56;;;;;;;1.30;0.30;;;;;;;;;;5053221;28;20254;-74
2023/01/12 08:59:24;;;;;;;0.40;0.20;;;;;;;;;;5047862;28;20693;-75
2023/01/12 09:01:52;;;;;;;0.10;0.10;;;;;;;;;;5048693;28;20281;-74
2023/01/12 09:04:19;;;;;;;0.30;0.20;;;;;;;;;;5049387;28;20207;-75
2023/01/12 09:06:47;;;;;;;0.50;0.27;;;;;;;;;;5069888;28;20677;-74
2023/01/12 09:09:16;;;;;;;2.17;0.30;;;;;;;;;;5067961;28;20238;-75
2023/01/12 09:11:44;;;;;;;0.30;0.10;;;;;;;;;;5068949;28;20203;-74
2023/01/12 09:14:13;;;;;;;0.63;0.23;;;;;;;;;;5048113;28;20387;-74
2023/01/12 09:16:40;;;;;;;0.10;0.10;;;;;;;;;;5063914;28;20206;-74
2023/01/12 09:19:08;;;;;;;0.00;0.00;;;;;;;;;;5070976;28;20211;-75
2023/01/12 09:21:37;;;;;;;0.00;0.00;;;;;;;;;;5070981;28;20230;-74
2023/01/12 09:24:05;;;;;;;0.40;0.00;;;;;;;;;;5069300;28;20722;-76
2023/01/12 09:26:36;;;;;;;0.10;0.10;;;;;;;;;;5067556;28;20207;-75
2023/01/12 09:29:04;;;;;;;0.33;0.20;;;;;;;;;;5066495;28;20214;-75
2023/01/12 09:31:33;;;;;;;0.20;0.20;;;;;;;;;;5066088;28;20203;-75
2023/01/12 09:34:00;;;;;;;1.17;0.00;;;;;;;;;;5056062;28;20210;-76
2023/01/12 09:36:28;;;;;;;0.13;0.03;;;;;;;;;;5066435;28;20207;-76
2023/01/12 09:38:55;;;;;;;0.10;0.10;;;;;;;;;;5053538;28;20258;-71
2023/01/12 09:47:00;;;;;;;0.17;0.17;;;;;;;;;;5066956;28;20203;-76
2023/01/12 09:49:29;;;;;;;1.70;0.20;;;;;;;;;;5051780;28;20311;-84
2023/01/12 09:51:59;;;;;;;2.40;0.13;;;;;;;;;;5064619;28;20261;-75
2023/01/12 09:54:26;;;;;;;1.30;0.13;;;;;;;;;;5070069;28;20216;-77
2023/01/12 09:56:57;;;;;;;0.57;0.13;;;;;;;;;;5068827;28;20652;-79
2023/01/12 09:59:31;;;;;;;1.40;0.23;;;;;;;;;;5069538;28;20210;-74
2023/01/12 10:01:59;;;;;;;0.10;0.10;;;;;;;;;;5070882;28;20237;-77
2023/01/12 10:04:27;;;;;;;0.10;0.10;;;;;;;;;;5059579;28;20214;-76
2023/01/12 10:06:55;;;;;;;1.33;0.27;;;;;;;;;;5055681;28;20273;-76
2023/01/12 10:09:23;;;;;;;0.73;0.20;;;;;;;;;;5066044;28;20253;-76
2023/01/12 10:11:53;;;;;;;0.97;0.43;;;;;;;;;;5050811;28;20218;-71
2023/01/12 10:14:25;;;;;;;1.90;0.33;;;;;;;;;;5059027;28;20250;-74
2023/01/12 10:17:01;;;;;;;0.10;0.10;;;;;;;;;;5062858;28;20632;-74
2023/01/12 10:19:31;;;;;;;0.30;0.27;;;;;;;;;;5058718;28;20666;-70
2023/01/12 10:22:02;;;;;;;0.10;0.10;;;;;;;;;;5060795;28;20262;-77
2023/01/12 10:24:29;;;;;;;1.00;0.60;;;;;;;;;;5066335;28;20218;-79
2023/01/12 10:27:00;;;;;;;0.53;0.40;;;;;;;;;;5058725;28;20258;-77
2023/01/12 10:29:27;;;;;;;0.50;0.27;;;;;;;;;;5050172;28;20207;-70
2023/01/12 10:31:54;;;;;;;1.27;0.20;;;;;;;;;;5057986;28;20260;-78
2023/01/12 10:34:22;;;;;;;1.30;0.30;;;;;;;;;;5065241;28;20200;-76
2023/01/12 10:36:52;;;;;;;0.73;0.73;;;;;;;;;;5062362;28;20221;-77
2023/01/12 10:39:28;;;;;;;0.20;0.20;;;;;;;;;;5053113;28;20216;-76
2023/01/12 10:43:17;;;;;;;0.10;0.10;;;;;;;;;;5069464;28;20309;-77
2023/01/12 10:45:05;;;;;;;0.27;0.27;;;;;;;;;;5055721;28;20207;-77
2023/01/12 10:47:33;;;;;;;0.20;0.20;;;;;;;;;;5066907;28;20202;-79
2023/01/12 10:50:12;;;;;;;0.53;0.10;;;;;;;;;;5068724;28;20210;-79
2023/01/12 10:52:40;;;;;;;0.50;0.50;;;;;;;;;;5067513;28;20635;-80
2023/01/12 10:55:17;;;;;;;0.23;0.20;;;;;;;;;;5057869;28;20303;-78
2023/01/12 10:57:45;;;;;;;2.23;0.27;;;;;;;;;;5069707;28;20299;-77
2023/01/12 11:00:19;;;;;;;0.03;0.03;;;;;;;;;;5063414;28;20209;-78
2023/01/12 11:02:46;;;;;;;0.53;0.20;;;;;;;;;;5051921;28;20316;-77
2023/01/12 11:05:29;;;;;;;1.50;0.20;;;;;;;;;;5068454;28;20206;-79
2023/01/12 11:07:57;;;;;;;1.13;0.20;;;;;;;;;;5049587;28;20294;-79
2023/01/12 11:10:27;;;;;;;0.10;0.10;;;;;;;;;;5050496;28;20305;-78
2023/01/12 11:12:56;;;;;;;0.47;0.20;;;;;;;;;;5068339;28;20563;-77
2023/01/12 11:15:23;;;;;;;0.70;0.40;;;;;;;;;;5068156;28;20377;-77
2023/01/12 11:17:57;;;;;;;0.10;0.10;;;;;;;;;;5054064;28;20212;-78
2023/01/12 11:20:27;;;;;;;0.20;0.10;;;;;;;;;;5055614;28;20203;-77
2023/01/12 11:22:58;;;;;;;0.30;0.30;;;;;;;;;;5068825;28;20211;-78
2023/01/12 11:25:26;;;;;;;0.70;0.20;;;;;;;;;;5068200;28;20272;-77
2023/01/12 11:27:55;;;;;;;0.83;0.20;;;;;;;;;;5067877;28;20238;-77
2023/01/12 11:30:25;;;;;;;0.43;0.20;;;;;;;;;;5068605;28;20276;-77
2023/01/12 11:32:55;;;;;;;0.20;0.20;;;;;;;;;;5067951;28;20305;-77
2023/01/12 11:35:27;;;;;;;0.30;0.10;;;;;;;;;;5050189;28;20273;-78
2023/01/12 11:37:56;;;;;;;0.10;0.10;;;;;;;;;;5048784;28;20326;-82
2023/01/12 11:40:28;;;;;;;0.50;0.50;;;;;;;;;;5048540;28;20277;-78
2023/01/12 11:45:45;;;;;;;0.40;0.30;;;;;;;;;;5051114;28;20207;-80
2023/01/12 11:48:18;;;;;;;2.63;0.10;;;;;;;;;;5058142;28;20215;-80
2023/01/12 11:50:53;;;;;;;0.53;0.10;;;;;;;;;;5068608;28;20318;-81
2023/01/12 11:53:22;;;;;;;0.20;0.20;;;;;;;;;;5068009;28;20210;-81
2023/01/12 11:56:07;;;;;;;0.00;0.00;;;;;;;;;;5067482;28;20238;-80
2023/01/12 11:58:38;;;;;;;0.10;0.10;;;;;;;;;;5048339;28;20529;-82
2023/01/12 12:01:09;;;;;;;0.10;0.10;;;;;;;;;;5048455;28;20227;-82
2023/01/12 12:03:45;;;;;;;0.10;0.10;;;;;;;;;;5064145;28;20268;-83
2023/01/12 12:06:23;;;;;;;0.10;0.10;;;;;;;;;;5067895;28;20700;-81
2023/01/12 12:08:53;;;;;;;1.50;0.30;;;;;;;;;;5068827;28;20214;-82
2023/01/12 12:11:23;;;;;;;0.20;0.20;;;;;;;;;;5065121;28;20208;-82
2023/01/12 12:13:56;;;;;;;0.10;0.10;;;;;;;;;;5063706;28;20209;-81
2023/01/12 12:16:27;;;;;;;0.20;0.00;;;;;;;;;;5056233;28;20745;-70
2023/01/12 12:19:01;;;;;;;0.20;0.20;;;;;;;;;;5048544;28;20238;-77
2023/01/12 12:21:35;;;;;;;0.23;0.23;;;;;;;;;;5061010;28;20260;-80
2023/01/12 12:24:09;;;;;;;0.80;0.23;;;;;;;;;;5068324;28;20217;-81
2023/01/12 12:26:38;;;;;;;16.33;0.30;;;;;;;;;;5066260;28;20207;-79
2023/01/12 12:29:19;;;;;;;0.20;0.20;;;;;;;;;;5068275;28;20903;-77
2023/01/12 12:31:54;;;;;;;0.23;0.23;;;;;;;;;;5063008;28;20206;-82
2023/01/12 12:34:42;;;;;;;0.23;0.23;;;;;;;;;;5067849;28;20214;-78
2023/01/12 12:37:14;;;;;;;0.23;0.23;;;;;;;;;;5048050;28;20219;-79
2023/01/12 12:39:47;;;;;;;0.30;0.30;;;;;;;;;;5055224;28;20673;-80
2023/01/12 12:45:19;;;;;;;0.27;0.20;;;;;;;;;;5062902;28;20256;-72
2023/01/12 12:47:55;;;;;;;1.90;0.20;;;;;;;;;;5063444;28;20211;-74
2023/01/12 12:50:25;;;;;;;0.10;0.10;;;;;;;;;;5053042;28;20260;-81
2023/01/12 12:53:02;;;;;;;1.80;0.20;;;;;;;;;;5063739;28;20207;-79
2023/01/12 12:55:29;;;;;;;0.30;0.23;;;;;;;;;;5051540;28;20261;-78
2023/01/12 12:57:59;;;;;;;0.70;0.20;;;;;;;;;;5052095;28;20575;-79
2023/01/12 13:00:35;;;;;;;0.10;0.10;;;;;;;;;;5055216;28;20210;-79
2023/01/12 13:03:02;;;;;;;0.27;0.20;;;;;;;;;;5053786;28;20206;-80
2023/01/12 13:05:39;;;;;;;0.37;0.20;;;;;;;;;;5067724;28;20631;-81
2023/01/12 13:08:15;;;;;;;0.00;0.00;;;;;;;;;;5063784;28;20394;-81
2023/01/12 13:10:48;;;;;;;1.13;0.30;;;;;;;;;;5067422;28;20242;-78
2023/01/12 13:13:26;;;;;;;0.00;0.00;;;;;;;;;;5067203;28;20290;-78
2023/01/12 13:16:08;;;;;;;0.30;0.10;;;;;;;;;;5068304;28;20206;-81
2023/01/12 13:18:43;;;;;;;0.00;0.00;;;;;;;;;;5058344;28;20237;-78
2023/01/12 13:21:31;;;;;;;0.27;0.27;;;;;;;;;;5069919;28;20230;-80
2023/01/12 13:24:21;;;;;;;0.10;0.10;;;;;;;;;;5064983;28;20727;-78
2023/01/12 13:26:51;;;;;;;0.53;0.10;;;;;;;;;;5051586;28;20304;-78
2023/01/12 13:29:40;;;;;;;0.20;0.10;;;;;;;;;;5063891;28;20228;-80
2023/01/12 13:32:26;;;;;;;0.10;0.10;;;;;;;;;;5070888;28;20203;-80
2023/01/12 13:34:54;;;;;;;0.10;0.10;;;;;;;;;;5064756;28;20280;-82
2023/01/12 13:37:27;;;;;;;2.73;0.20;;;;;;;;;;5063313;28;20212;-81
2023/01/12 13:39:58;;;;;;;0.00;0.00;;;;;;;;;;5053888;28;20268;-80
2023/01/12 13:45:11;;;;;;;0.00;0.00;;;;;;;;;;5057116;28;20708;-81
2023/01/12 13:47:38;;;;;;;0.00;0.00;;;;;;;;;;5051991;28;20227;-81
2023/01/12 13:50:13;;;;;;;0.00;0.00;;;;;;;;;;5051084;28;20211;-80
2023/01/12 13:52:41;;;;;;;0.00;0.00;;;;;;;;;;5057393;28;20191;-78
2023/01/12 13:55:18;;;;;;;0.10;0.10;;;;;;;;;;5069248;28;20306;-79
2023/01/12 13:57:55;;;;;;;0.10;0.10;;;;;;;;;;5058491;28;20207;-78
2023/01/12 14:00:23;;;;;;;0.00;0.00;;;;;;;;;;5071219;28;20301;-77
2023/01/12 14:02:51;;;;;;;0.20;0.20;;;;;;;;;;5066588;28;20379;-76
2023/01/12 14:05:36;;;;;;;0.17;0.17;;;;;;;;;;5061758;28;20211;-78
2023/01/12 14:08:11;;;;;;;0.10;0.10;;;;;;;;;;5058226;28;20211;-81
2023/01/12 14:10:39;;;;;;;0.10;0.10;;;;;;;;;;5068919;28;20235;-77
2023/01/12 14:13:25;;;;;;;0.00;0.00;;;;;;;;;;5071121;28;20198;-77
2023/01/12 14:18:52;;;;;;;0.13;0.10;;;;;;;;;;5014956;28;20215;-78
2023/01/12 14:21:23;;;;;;;0.10;0.10;;;;;;;;;;5051238;28;20258;-77
2023/01/12 14:23:51;;;;;;;0.10;0.10;;;;;;;;;;5052980;28;20227;-78
2023/01/12 14:26:22;;;;;;;0.10;0.10;;;;;;;;;;5070346;28;20207;-78
2023/01/12 14:28:50;;;;;;;4.27;0.20;;;;;;;;;;5050482;28;20977;-77
2023/01/12 14:31:19;;;;;;;0.07;0.07;;;;;;;;;;5055921;28;20627;-77
2023/01/12 14:33:50;;;;;;;0.00;0.00;;;;;;;;;;5050209;28;20212;-78
2023/01/12 14:36:20;;;;;;;0.00;0.00;;;;;;;;;;5051802;28;20204;-78
2023/01/12 14:38:47;;;;;;;0.10;0.10;;;;;;;;;;5070165;28;20207;-77
2023/01/12 14:46:50;;;;;;;0.00;0.00;;;;;;;;;;5056576;28;20256;-79
2023/01/12 14:49:27;;;;;;;0.10;0.10;;;;;;;;;;5065023;28;20200;-72
2023/01/12 14:51:55;;;;;;;0.10;0.00;;;;;;;;;;5050224;28;20219;-78
2023/01/12 14:54:25;;;;;;;0.10;0.10;;;;;;;;;;5051469;28;20208;-71
2023/01/12 14:56:58;;;;;;;0.10;0.10;;;;;;;;;;5053341;28;20719;-79
2023/01/12 14:59:27;;;;;;;0.17;0.17;;;;;;;;;;5070022;28;20218;-79
2023/01/12 15:01:54;;;;;;;0.37;0.37;;;;;;;;;;5069321;28;20334;-79
2023/01/12 15:04:23;;;;;;;0.00;0.00;;;;;;;;;;5070048;28;20611;-79
2023/01/12 15:07:00;;;;;;;0.10;0.10;;;;;;;;;;5069965;28;20207;-79
2023/01/12 15:09:28;;;;;;;0.00;0.00;;;;;;;;;;5069482;28;20243;-79
2023/01/12 15:11:56;;;;;;;0.10;0.10;;;;;;;;;;5069287;28;20208;-79
2023/01/12 15:14:26;;;;;;;0.10;0.10;;;;;;;;;;5069637;28;20211;-78
2023/01/12 15:28:01;;;;;;;0.10;0.10;;;;;;;;;;5069395;28;20210;-79
2023/01/12 15:30:28;;;;;;;0.40;0.40;;;;;;;;;;5069519;28;20210;-78
2023/01/12 15:32:55;;;;;;;0.20;0.10;;;;;;;;;;5069279;28;20203;-77
2023/01/12 15:35:23;;;;;;;0.10;0.10;;;;;;;;;;5068901;28;20211;-78
2023/01/12 15:37:51;;;;;;;0.10;0.10;;;;;;;;;;5069063;28;20202;-78
2023/01/12 15:40:18;;;;;;;0.67;0.50;;;;;;;;;;5068625;28;20210;-79
2023/01/12 15:42:45;;;;;;;0.20;0.20;;;;;;;;;;5069147;28;20243;-79
2023/01/12 15:45:17;;;;;;;0.20;0.20;;;;;;;;;;5069404;28;20742;-78
2023/01/12 15:47:44;;;;;;;0.10;0.10;;;;;;;;;;5069294;28;20215;-78
2023/01/12 15:50:11;;;;;;;0.13;0.13;;;;;;;;;;5069107;28;20210;-77
2023/01/12 15:52:39;;;;;;;0.20;0.20;;;;;;;;;;5068748;28;20211;-79
2023/01/12 15:55:06;;;;;;;0.10;0.10;;;;;;;;;;5068517;28;20214;-78