Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:50;;;;;;;12.87;7.80;;;;;;;;;;4994713;28;20193;-80
2022/04/30 00:03:16;;;;;;;17.27;9.00;;;;;;;;;;4976988;28;20182;-80
2022/04/30 00:05:42;;;;;;;16.87;8.33;;;;;;;;;;4994532;28;20268;-80
2022/04/30 00:08:08;;;;;;;16.97;9.70;;;;;;;;;;4994538;28;20178;-79
2022/04/30 00:10:38;;;;;;;17.90;7.77;;;;;;;;;;4994235;28;20221;-79
2022/04/30 00:13:10;;;;;;;17.30;8.60;;;7.00;99.90;;;;;;4994602;28;20513;-81
2022/04/30 00:15:36;;;;;;;22.63;8.33;;;;;;;;;;4994292;28;20182;-79
2022/04/30 00:18:02;;;;;;;12.53;7.77;;;;;;;;;;4977089;28;20545;-80
2022/04/30 00:20:28;;;;;;;14.17;8.27;;;;;;;;;;4994099;28;20217;-79
2022/04/30 00:22:54;;;;;;;16.27;8.20;;;;;;;;;;4977148;28;20277;-80
2022/04/30 00:25:21;;;;;;;15.63;7.53;;;6.60;99.90;;;;;;4993728;28;20577;-80
2022/04/30 00:27:47;;;;;;;20.80;6.50;;;;;;;;;;4976489;28;20190;-80
2022/04/30 00:30:14;;;;;;;14.60;7.53;;;;;;;;;;4994496;28;20181;-80
2022/04/30 00:32:41;;;;;;;21.23;8.87;;;;;;;;;;4994106;28;20174;-79
2022/04/30 00:35:07;;;;;;;19.37;10.10;;;;;;;;;;4993922;28;20202;-79
2022/04/30 00:37:33;;;;;;;19.27;8.43;;;;;;;;;;4993269;28;20234;-79
2022/04/30 00:39:59;;;;;;;16.57;10.33;;;;;;;;;;4994150;28;20181;-79
2022/04/30 00:42:25;;;;;;;15.57;8.80;;;;;;;;;;4976633;28;20197;-81
2022/04/30 00:44:51;;;;;;;14.03;8.80;;;6.00;99.90;;;;;;4993923;28;20186;-81
2022/04/30 00:47:18;;;;;;;16.00;8.13;;;5.50;99.90;;;;;;4993373;28;20539;-81
2022/04/30 00:49:45;;;;;;;22.87;10.50;;;;;;;;;;4976877;28;20185;-81
2022/04/30 00:52:13;;;;;;;16.63;9.37;;;6.20;99.90;;;;;;4993929;28;20662;-81
2022/04/30 00:54:40;;;;;;;22.00;9.60;;;6.20;99.90;;;;;;4993759;28;20189;-81
2022/04/30 00:57:11;;;;;;;13.67;7.73;;;6.10;99.90;;;;;;4993934;28;20272;-81
2022/04/30 00:59:40;;;;;;;20.03;8.13;;;6.20;99.90;;;;;;4993626;28;20169;-80
2022/04/30 01:02:10;;;;;;;24.47;9.43;;;6.10;99.90;;;;;;4976423;28;20197;-81
2022/04/30 01:04:36;;;;;;;19.83;8.30;;;;;;;;;;4993833;28;20293;-81
2022/04/30 01:07:08;;;;;;;18.10;9.20;;;6.00;99.90;;;;;;4993950;28;20682;-81
2022/04/30 01:09:42;;;;;;;18.97;8.87;;;6.00;99.90;;;;;;4976515;28;20186;-82
2022/04/30 01:12:10;;;;;;;20.97;9.87;;;6.10;99.90;;;;;;4993703;28;20233;-81
2022/04/30 01:14:38;;;;;;;17.10;9.37;;;5.90;99.90;;;;;;4993222;28;20181;-81
2022/04/30 01:17:06;;;;;;;23.03;9.67;;;5.90;99.90;;;;;;4993779;28;20178;-80
2022/04/30 01:19:34;;;;;;;17.53;8.93;;;5.80;99.90;;;;;;4993757;28;20208;-80
2022/04/30 01:22:30;;;;;;;23.23;9.43;;;6.20;99.90;;;;;;4993935;28;20665;-81
2022/04/30 01:25:01;;;;;;;13.80;8.50;;;5.60;99.90;;;;;;4986580;28;20198;-81
2022/04/30 01:27:28;;;;;;;24.07;9.37;;;5.70;99.90;;;;;;4993390;28;20178;-80
2022/04/30 01:29:55;;;;;;;20.20;8.60;;;5.70;99.90;;;;;;4993271;28;20538;-80
2022/04/30 01:38:01;;;;;;;15.57;8.97;;;;;;;;;;4993570;28;20162;-81
2022/04/30 01:40:29;;;;;;;17.07;8.50;;;;;;;;;;4993100;28;20178;-81
2022/04/30 01:42:58;;;;;;;15.77;9.20;;;;;;;;;;4976195;28;20247;-80
2022/04/30 01:45:24;;;;;;;20.87;10.27;;;5.60;99.90;;;;;;4993318;28;20178;-81
2022/04/30 01:47:51;;;;;;;15.67;8.57;;;5.60;99.90;;;;;;4976154;28;20178;-80
2022/04/30 01:50:17;;;;;;;15.33;9.50;;;;;;;;;;4996214;28;20653;-81
2022/04/30 01:52:43;;;;;;;19.33;8.43;;;;;;;;;;4997157;28;20186;-81
2022/04/30 01:55:10;;;;;;;15.30;8.47;;;;;;;;;;4996882;28;20209;-81
2022/04/30 01:57:39;;;;;;;14.17;7.63;;;5.50;99.90;;;;;;4996706;28;20281;-80
2022/04/30 02:00:06;;;;;;;21.77;9.00;;;5.50;99.90;;;;;;4996896;28;20260;-80
2022/04/30 02:02:36;;;;;;;18.87;7.63;;;5.50;99.90;;;;;;4979521;28;20225;-79
2022/04/30 02:05:05;;;;;;;11.80;7.70;;;5.50;99.90;;;;;;4997003;28;20166;-80
2022/04/30 02:07:34;;;;;;;18.13;8.40;;;5.50;99.90;;;;;;4996307;28;20608;-80
2022/04/30 02:10:01;;;;;;;18.73;7.37;;;5.40;99.90;;;;;;4996800;28;20176;-80
2022/04/30 02:12:31;;;;;;;16.40;8.70;;;5.40;99.90;;;;;;4996430;28;20206;-81
2022/04/30 02:14:57;;;;;;;16.90;8.37;;;5.40;99.90;;;;;;4996719;28;20177;-81
2022/04/30 02:17:26;;;;;;;14.10;7.97;;;5.40;99.90;;;;;;4996323;28;20201;-80
2022/04/30 02:22:40;;;;;;;16.10;8.30;;;5.30;99.90;;;;;;4996092;28;20173;-80
2022/04/30 02:25:09;;;;;;;20.07;7.67;;;5.10;99.90;;;;;;4996572;28;20207;-81
2022/04/30 02:27:55;;;;;;;22.43;7.57;;;5.10;99.90;;;;;;4995985;28;20178;-80
2022/04/30 02:30:23;;;;;;;16.17;8.83;;;5.20;99.90;;;;;;4996492;28;20240;-80
2022/04/30 02:32:51;;;;;;;17.10;8.07;;;5.20;99.90;;;;;;4996097;28;20298;-80
2022/04/30 02:35:19;;;;;;;26.20;9.93;;;5.10;99.90;;;;;;4995841;28;20198;-80
2022/04/30 02:37:45;;;;;;;18.73;9.83;;;;;;;;;;4995984;28;20619;-80
2022/04/30 02:40:13;;;;;;;25.83;9.43;;;4.90;99.90;;;;;;4996219;28;20178;-80
2022/04/30 02:42:39;;;;;;;17.03;8.57;;;;;;;;;;4995912;28;20182;-80
2022/04/30 02:45:06;;;;;;;14.40;8.93;;;5.20;99.90;;;;;;4996082;28;20182;-80
2022/04/30 02:47:32;;;;;;;17.57;8.57;;;;;;;;;;4995910;28;20178;-80
2022/04/30 02:49:58;;;;;;;14.57;8.27;;;;;;;;;;4962563;28;20205;-80
2022/04/30 02:52:24;;;;;;;17.13;7.97;;;4.80;99.90;;;;;;4978670;28;20217;-80
2022/04/30 02:54:50;;;;;;;17.57;8.23;;;;;;;;;;4995764;28;20645;-80
2022/04/30 02:57:16;;;;;;;19.37;8.80;;;;;;;;;;4995925;28;20178;-79
2022/04/30 02:59:53;;;;;;;12.70;8.13;;;4.70;99.90;;;;;;4995733;28;20181;-81
2022/04/30 03:02:20;;;;;;;14.17;6.80;;;;;;;;;;4995331;28;20209;-82
2022/04/30 03:04:48;;;;;;;20.80;9.70;;;4.90;99.90;;;;;;4978084;28;20182;-84
2022/04/30 03:07:14;;;;;;;16.33;8.10;;;;;;;;;;4995694;28;20181;-82
2022/04/30 03:09:40;;;;;;;17.30;8.73;;;;;;;;;;4978191;28;20670;-82
2022/04/30 03:12:08;;;;;;;24.70;8.13;;;4.70;99.90;;;;;;4995544;28;20213;-83
2022/04/30 03:14:35;;;;;;;15.77;8.53;;;;;;;;;;4995350;28;20178;-83
2022/04/30 03:22:31;;;;;;;13.37;7.90;;;;;;;;;;4980894;28;20184;-82
2022/04/30 03:24:57;;;;;;;10.70;7.00;;;;;;;;;;4994874;28;20548;-82
2022/04/30 03:27:23;;;;;;;13.87;7.67;;;4.70;99.90;;;;;;4995461;28;20277;-81
2022/04/30 03:29:49;;;;;;;19.40;8.70;;;;;;;;;;4977853;28;20302;-80
2022/04/30 03:32:15;;;;;;;16.47;8.33;;;4.90;99.90;;;;;;4994847;28;20297;-81
2022/04/30 03:34:41;;;;;;;20.13;8.77;;;;;;;;;;4961571;28;20211;-80
2022/04/30 03:37:07;;;;;;;20.33;8.93;;;;;;;;;;4974286;28;20248;-81
2022/04/30 03:39:33;;;;;;;12.53;7.80;;;5.30;99.90;;;;;;4975761;28;20187;-80
2022/04/30 03:41:59;;;;;;;20.07;10.00;;;;;;;;;;4958285;28;20187;-81
2022/04/30 03:44:26;;;;;;;16.43;7.73;;;;;;;;;;4975664;28;20197;-81
2022/04/30 03:46:52;;;;;;;14.93;7.63;;;;;;;;;;4975392;28;20217;-81
2022/04/30 03:49:18;;;;;;;27.10;11.10;;;;;;;;;;4958382;28;20189;-81
2022/04/30 03:51:43;;;;;;;35.40;12.80;;;5.70;99.90;;;;;;4973990;28;20215;-81
2022/04/30 03:54:09;;;;;;;20.13;11.97;;;6.20;99.90;;;;;;4975559;28;20651;-81
2022/04/30 03:56:35;;;;;;;16.07;9.60;;;;;;;;;;4958080;28;20186;-81
2022/04/30 03:59:01;;;;;;;20.40;9.20;;;;;;;;;;4957810;28;20186;-81
2022/04/30 04:01:27;;;;;;;24.43;9.70;;;;;;;;;;4975347;28;20193;-81
2022/04/30 04:03:53;;;;;;;18.27;10.63;;;6.10;99.90;;;;;;4975379;28;20183;-81
2022/04/30 04:06:20;;;;;;;18.57;9.70;;;;;;;;;;4975204;28;20183;-81
2022/04/30 04:08:52;;;;;;;16.23;9.73;;;;;;;;;;4975122;28;20229;-81
2022/04/30 04:11:18;;;;;;;16.53;9.80;;;;;;;;;;4973507;28;20233;-81
2022/04/30 04:19:14;;;;;;;15.87;7.23;;;;;;;;;;4974837;28;20647;-82
2022/04/30 04:21:40;;;;;;;11.00;6.73;;;;;;;;;;4974821;28;20190;-86
2022/04/30 04:26:51;;;;;;;11.20;7.07;;;;;;;;;;4974495;28;20302;-82
2022/04/30 04:29:17;;;;;;;12.60;6.97;;;;;;;;;;4974517;28;20179;-81
2022/04/30 04:31:44;;;;;;;11.87;7.27;;;;;;;;;;4974119;28;20206;-82
2022/04/30 04:34:10;;;;;;;14.17;7.63;;;;;;;;;;4974369;28;20179;-83
2022/04/30 04:36:36;;;;;;;11.17;6.60;;;;;;;;;;4972872;28;20308;-82
2022/04/30 04:39:11;;;;;;;11.40;6.67;;;8.40;99.90;;;;;;4973914;28;20186;-82
2022/04/30 04:41:37;;;;;;;12.37;5.73;;;;;;;;;;4972000;28;20228;-82
2022/04/30 04:44:03;;;;;;;8.67;5.30;;;;;;;;;;4974456;28;20186;-82
2022/04/30 04:46:29;;;;;;;11.60;5.47;;;;;;;;;;4974448;28;20202;-82
2022/04/30 04:48:55;;;;;;;9.67;5.43;;;;;;;;;;4974388;28;20223;-83
2022/04/30 04:51:21;;;;;;;11.57;5.83;;;;;;;;;;4972996;28;20206;-82
2022/04/30 04:53:47;;;;;;;7.83;5.13;;;9.30;99.90;;;;;;4974124;28;20182;-82
2022/04/30 04:56:13;;;;;;;9.27;6.03;;;;;;;;;;4974281;28;20543;-81
2022/04/30 04:58:42;;;;;;;8.17;4.60;;;;;;;;;;4974065;28;20174;-82
2022/04/30 05:01:09;;;;;;;13.27;5.13;;;;;;;;;;4973781;28;20640;-82
2022/04/30 05:03:35;;;;;;;6.63;3.87;;;;;;;;;;4974303;28;20254;-82
2022/04/30 05:06:01;;;;;;;8.77;4.57;;;;;;;;;;4972940;28;20215;-83
2022/04/30 05:08:27;;;;;;;9.43;5.37;;;;;;;;;;4974124;28;20249;-83
2022/04/30 05:10:53;;;;;;;6.23;4.10;;;;;;;;;;4972397;28;20238;-83
2022/04/30 05:13:18;;;;;;;6.63;4.17;;;9.00;99.90;;;;;;4974040;28;20636;-83
2022/04/30 05:15:44;;;;;;;7.13;4.43;;;;;;;;;;4973992;28;20178;-84
2022/04/30 05:18:10;;;;;;;9.20;4.60;;;;;;;;;;4973461;28;20188;-84
2022/04/30 05:20:36;;;;;;;6.67;4.40;;;9.20;99.90;;;;;;4958722;28;20541;-86
2022/04/30 05:23:02;;;;;;;15.17;5.20;;;;;;;;;;4994993;28;20193;-86
2022/04/30 05:25:28;;;;;;;10.53;4.20;;;;;;;;;;4998506;28;20182;-86
2022/04/30 05:27:54;;;;;;;7.27;4.27;;;;;;;;;;5000137;28;20189;-85
2022/04/30 05:30:20;;;;;;;8.77;4.57;;;;;;;;;;4996492;28;20206;-87
2022/04/30 05:32:46;;;;;;;8.07;3.87;;;9.60;99.90;;;;;;4981446;28;20241;-84
2022/04/30 05:35:12;;;;;;;5.93;3.67;;;9.50;99.90;;;;;;4977405;28;20217;-82
2022/04/30 05:37:40;;;;;;;7.37;3.37;;;;;;;;;;4996192;28;20194;-85
2022/04/30 05:40:06;;;;;;;5.63;3.07;;;10.50;99.90;;;;;;4996182;28;20178;-84
2022/04/30 05:42:32;;;;;;;5.10;3.43;;;;;;;;;;4996007;28;20240;-83
2022/04/30 05:44:59;;;;;;;6.30;4.50;;;10.60;99.90;;;;;;4996162;28;20174;-82
2022/04/30 05:47:25;;;;;;;5.00;3.43;;;9.90;99.90;;;;;;4996630;28;20221;-84
2022/04/30 05:49:51;;;;;;;5.53;3.80;;;9.80;99.90;;;;;;4998692;28;20673;-83
2022/04/30 05:52:19;;;;;;;5.27;2.87;;;;;;;;;;5016136;28;20217;-83
2022/04/30 05:54:45;;;;;;;6.23;3.20;;;;;;;;;;4998540;28;20561;-82
2022/04/30 05:57:11;;;;;;;4.40;2.80;;;10.60;99.90;;;;;;5004548;28;20194;-81
2022/04/30 05:59:36;;;;;;;3.47;2.53;;;10.60;99.90;;;;;;4979339;28;20701;-83
2022/04/30 06:02:02;;;;;;;4.43;2.80;;;10.90;99.90;;;;;;4996199;28;20193;-83
2022/04/30 06:04:28;;;;;;;4.17;2.60;;;;;;;;;;4978730;28;20190;-84
2022/04/30 06:06:54;;;;;;;3.22;2.50;;;10.60;99.90;;;;;;4978826;28;20193;-82
2022/04/30 06:09:20;;;;;;;6.88;2.40;;;;;;;;;;4996325;28;20174;-83
2022/04/30 06:11:47;;;;;;;3.83;2.80;;;;;;;;;;4994261;28;20661;-84
2022/04/30 06:14:13;;;;;;;3.97;2.70;;;11.40;99.90;;;;;;4992578;28;20244;-84
2022/04/30 06:16:38;;;;;;;4.65;2.75;;;11.30;99.90;;;;;;4990330;28;20183;-82
2022/04/30 06:19:04;;;;;;;5.45;2.90;;;11.20;99.90;;;;;;4994066;28;20194;-82
2022/04/30 06:21:31;;;;;;;5.90;2.63;;;;;;;;;;4976288;28;20770;-82
2022/04/30 06:23:57;;;;;;;4.25;2.00;;;;;;;;;;4992537;28;20778;-83
2022/04/30 06:26:23;;;;;;;6.63;3.47;;;;;;;;;;4992194;28;20774;-83
2022/04/30 06:28:49;;;;;;;4.32;3.22;;;;;;;;;;4974548;28;20200;-82
2022/04/30 06:31:15;;;;;;;4.30;2.70;;;;;;;;;;4983888;28;20217;-83
2022/04/30 06:33:41;;;;;;;8.50;3.35;;;11.50;99.90;;;;;;4985043;28;20304;-83
2022/04/30 06:36:07;;;;;;;4.18;2.95;;;11.60;99.90;;;;;;4964347;28;20348;-82
2022/04/30 06:38:33;;;;;;;3.88;2.50;;;;;;;;;;4991173;28;20663;-82
2022/04/30 06:40:59;;;;;;;4.55;2.70;;;12.10;99.90;;;;;;4992849;28;20678;-84
2022/04/30 06:43:25;;;;;;;3.97;2.13;;;12.70;99.90;;;;;;4991694;28;20185;-83
2022/04/30 06:45:51;;;;;;;6.55;3.33;;;;;;;;;;4973958;28;20177;-83
2022/04/30 06:48:17;;;;;;;3.85;2.25;;;12.70;99.90;;;;;;4993006;28;20316;-82
2022/04/30 06:50:45;;;;;;;6.38;2.45;;;;;;;;;;4992950;28;20328;-82
2022/04/30 06:58:50;;;;;;;3.75;2.35;;;13.40;99.90;;;;;;4980801;28;20260;-82
2022/04/30 07:04:04;;;;;;;3.75;2.88;;;13.70;99.90;;;;;;4993581;28;20240;-83
2022/04/30 07:06:30;;;;;;;4.40;2.40;;;13.80;99.90;;;;;;4987236;28;20208;-83
2022/04/30 07:08:56;;;;;;;4.43;1.75;;;;;;;;;;4976551;28;20194;-82
2022/04/30 07:11:22;;;;;;;3.03;2.40;;;;;;;;;;4993348;28;20212;-82
2022/04/30 07:13:48;;;;;;;2.33;2.10;;;14.20;99.40;;;;;;4973212;28;20276;-81
2022/04/30 07:16:14;;;;;;;4.22;1.98;;;;;;;;;;4992754;28;20181;-82
2022/04/30 07:18:40;;;;;;;3.95;2.35;;;;;;;;;;4992404;28;20188;-82
2022/04/30 07:21:06;;;;;;;3.65;2.65;;;13.60;93.30;;;;;;4974012;28;20189;-82
2022/04/30 07:23:32;;;;;;;4.13;2.38;;;13.60;91.70;;;;;;4969383;28;20639;-83
2022/04/30 07:25:58;;;;;;;5.25;2.45;;;13.70;98.90;;;;;;4982674;28;20213;-82
2022/04/30 07:28:25;;;;;;;3.45;2.40;;;;;;;;;;4994700;28;20681;-81
2022/04/30 07:30:51;;;;;;;2.78;2.05;;;;;;;;;;4975686;28;20209;-82
2022/04/30 07:33:16;;;;;;;4.55;2.50;;;13.80;99.90;;;;;;4973015;28;20185;-82
2022/04/30 07:35:43;;;;;;;5.63;2.33;;;;;;;;;;4982795;28;20261;-84
2022/04/30 07:38:08;;;;;;;5.45;3.03;;;14.80;92.60;;;;;;4995528;28;20205;-83
2022/04/30 07:40:38;;;;;;;3.53;2.28;;;;;;;;;;4992628;28;20603;-81
2022/04/30 07:43:04;;;;;;;3.13;2.15;;;14.60;95.90;;;;;;4955492;28;20187;-82
2022/04/30 07:45:30;;;;;;;3.47;2.60;;;;;;;;;;4989103;28;20560;-83
2022/04/30 07:47:56;;;;;;;4.63;3.00;;;;;;;;;;4988714;28;20225;-82
2022/04/30 07:50:23;;;;;;;2.30;2.10;;;15.10;94.50;;;;;;4991858;28;20205;-83
2022/04/30 07:52:49;;;;;;;4.10;2.33;;;15.40;92.60;;;;;;4956723;28;20253;-84
2022/04/30 07:55:15;;;;;;;3.35;2.30;;;;;;;;;;4968363;28;20280;-83
2022/04/30 07:57:41;;;;;;;3.35;2.22;;;15.00;92.60;;;;;;4967750;28;20189;-84
2022/04/30 08:00:07;;;;;;;3.67;2.30;;;;;;;;;;4984337;28;20186;-84
2022/04/30 08:02:33;;;;;;;3.50;1.88;;;;;;;;;;4982708;28;20182;-85
2022/04/30 08:05:02;;;;;;;3.63;2.28;;;;;;;;;;4975035;28;20205;-84
2022/04/30 08:07:28;;;;;;;4.70;2.33;;;;;;;;;;4990211;28;20178;-84
2022/04/30 08:09:54;;;;;;;2.88;2.00;;;16.10;97.10;;;;;;4991951;28;20194;-85
2022/04/30 08:12:20;;;;;;;5.65;2.83;;;;;;;;;;4973764;28;20225;-84
2022/04/30 08:14:47;;;;;;;4.35;2.05;;;15.50;77.60;;;;;;4974497;28;20948;-85
2022/04/30 08:17:13;;;;;;;2.75;1.90;;;;;;;;;;4991988;28;20189;-85
2022/04/30 08:19:40;;;;;;;2.63;2.42;;;16.20;81.80;;;;;;4974422;28;20550;-84
2022/04/30 08:22:06;;;;;;;4.50;2.63;;;;;;;;;;4973834;28;20190;-85
2022/04/30 08:24:32;;;;;;;3.03;2.35;;;16.20;96.00;;;;;;4990720;28;20185;-83
2022/04/30 08:26:59;;;;;;;4.80;2.22;;;15.80;91.10;;;;;;4992630;28;20240;-85
2022/04/30 08:29:28;;;;;;;4.93;3.20;;;16.30;75.60;;;;;;4992481;28;20231;-84
2022/04/30 08:31:54;;;;;;;5.03;2.50;;;16.20;85.50;;;;;;4992364;28;20264;-84
2022/04/30 08:34:20;;;;;;;3.70;2.58;;;;;;;;;;4974613;28;20190;-84
2022/04/30 08:36:46;;;;;;;5.05;2.00;;;;;;;;;;4992328;28;20303;-85
2022/04/30 08:39:12;;;;;;;3.83;2.30;;;;;;;;;;4992095;28;20186;-84
2022/04/30 08:41:41;;;;;;;3.55;2.22;;;15.40;85.30;;;;;;4991927;28;20204;-83
2022/04/30 08:44:08;;;;;;;6.18;3.17;;;15.70;94.00;;;;;;4991911;28;20220;-83
2022/04/30 08:46:34;;;;;;;6.63;2.10;;;15.90;94.20;;;;;;4974609;28;20214;-83
2022/04/30 08:49:00;;;;;;;4.50;2.70;;;;;;;;;;4974904;28;20621;-83
2022/04/30 08:51:25;;;;;;;4.68;2.55;;;15.50;96.60;;;;;;4990009;28;20217;-83
2022/04/30 08:53:52;;;;;;;3.88;2.17;;;;;;;;;;4981856;28;20200;-83
2022/04/30 08:56:17;;;;;;;2.80;2.28;;;15.20;95.30;;;;;;4975428;28;20201;-85
2022/04/30 08:58:43;;;;;;;4.45;2.20;;;15.20;96.10;;;;;;4993335;28;20181;-83
2022/04/30 09:01:10;;;;;;;5.00;2.38;;;15.20;94.50;;;;;;4992259;28;20201;-83
2022/04/30 09:03:37;;;;;;;4.13;2.65;;;15.30;76.30;;;;;;4958600;28;20631;-83
2022/04/30 09:06:04;;;;;;;2.78;2.08;;;15.30;90.90;;;;;;4991689;28;20201;-83
2022/04/30 09:08:30;;;;;;;4.18;2.58;;;15.40;85.60;;;;;;4991636;28;20178;-84
2022/04/30 09:11:07;;;;;;;4.22;2.03;;;15.00;85.50;;;;;;4991814;28;20673;-84
2022/04/30 09:13:42;;;;;;;2.75;2.00;;;15.30;87.70;;;;;;4973650;28;20247;-85
2022/04/30 09:16:17;;;;;;;4.65;2.58;;;15.30;72.80;;;;;;4991453;28;20271;-85
2022/04/30 09:18:43;;;;;;;3.53;2.88;;;15.10;79.10;;;;;;4991568;28;20190;-86
2022/04/30 09:21:14;;;;;;;7.03;3.78;;;15.20;82.60;;;;;;4965155;28;20193;-84
2022/04/30 09:23:40;;;;;;;3.55;2.78;;;;;;;;;;4979384;28;20642;-84
2022/04/30 09:26:06;;;;;;;5.38;2.92;;;15.10;85.90;;;;;;4955154;28;20194;-85
2022/04/30 09:28:35;;;;;;;4.72;3.67;;;15.40;85.40;;;;;;4955051;28;20187;-83
2022/04/30 09:31:09;;;;;;;3.28;2.50;;;15.30;69.60;;;;;;4972317;28;20211;-85
2022/04/30 09:33:44;;;;;;;3.20;2.28;;;15.30;72.90;;;;;;4965162;28;20190;-83
2022/04/30 09:38:54;;;;;;;3.85;2.67;;;15.30;91.30;;;;;;4976946;28;20200;-84
2022/04/30 09:41:24;;;;;;;4.97;2.95;;;15.30;93.50;;;;;;4991418;28;20189;-84
2022/04/30 09:44:07;;;;;;;4.80;3.15;;;15.10;87.20;;;;;;4973833;28;20174;-83
2022/04/30 09:46:37;;;;;;;5.50;2.92;;;15.40;72.70;;;;;;4973798;28;20182;-84
2022/04/30 09:54:39;;;;;;;5.18;2.40;;;16.10;79.40;;;;;;4995615;28;20652;-84
2022/04/30 09:57:07;;;;;;;3.05;2.47;;;15.40;84.60;;;;;;4994862;28;20186;-83
2022/04/30 09:59:38;;;;;;;4.45;2.85;;;15.80;85.80;;;;;;4988426;28;20190;-84
2022/04/30 10:02:06;;;;;;;6.28;3.05;;;15.20;85.50;;;;;;4991753;28;20193;-84
2022/04/30 10:04:33;;;;;;;3.88;2.65;;;15.70;71.70;;;;;;4991703;28;20178;-84
2022/04/30 10:07:00;;;;;;;4.05;2.80;;;15.70;83.30;;;;;;4985911;28;20221;-84
2022/04/30 10:09:32;;;;;;;3.80;3.03;;;15.90;86.20;;;;;;4989857;28;20702;-84
2022/04/30 10:12:19;;;;;;;5.25;2.90;;;15.80;71.00;;;;;;4993911;28;21597;-83
2022/04/30 10:14:44;;;;;;;2.88;2.33;;;15.50;81.40;;;;;;4991370;28;20655;-84
2022/04/30 10:17:16;;;;;;;5.53;2.78;;;16.00;84.00;;;;;;4976540;28;20193;-83
2022/04/30 10:19:45;;;;;;;4.05;2.85;;;15.50;85.70;;;;;;4990122;28;20204;-84
2022/04/30 10:22:15;;;;;;;3.25;2.55;;;16.20;76.30;;;;;;4985487;28;20199;-85
2022/04/30 10:24:44;;;;;;;2.95;2.47;;;15.90;89.20;;;;;;4976420;28;20192;-84
2022/04/30 10:27:10;;;;;;;4.40;2.60;;;;;;;;;;4977150;28;20233;-85
2022/04/30 10:29:35;;;;;;;4.70;2.80;;;17.40;90.30;;;;;;4994788;28;20189;-85
2022/04/30 10:32:01;;;;;;;4.82;2.72;;;;;;;;;;4976930;28;20300;-85
2022/04/30 10:34:33;;;;;;;4.65;2.72;;;18.50;81.40;;;;;;4994782;28;20643;-85
2022/04/30 10:37:02;;;;;;;4.75;2.60;;;18.50;63.90;;;;;;4993759;28;20296;-84
2022/04/30 10:39:28;;;;;;;3.47;2.70;;;;;;;;;;4972640;28;20197;-85
2022/04/30 10:41:55;;;;;;;4.75;2.75;;;19.00;75.80;;;;;;4977503;28;20232;-84
2022/04/30 10:44:31;;;;;;;4.40;3.05;;;19.10;75.60;;;;;;4994505;28;20210;-85
2022/04/30 10:47:09;;;;;;;3.72;3.33;;;19.50;60.30;;;;;;4976933;28;20185;-85
2022/04/30 10:49:35;;;;;;;3.65;2.53;;;19.20;57.80;;;;;;4990991;28;20178;-85
2022/04/30 10:52:02;;;;;;;3.90;2.75;;;18.90;64.70;;;;;;4994038;28;20201;-85
2022/04/30 10:54:29;;;;;;;3.25;2.80;;;18.90;70.60;;;;;;4994430;28;20704;-84
2022/04/30 10:57:01;;;;;;;4.40;2.78;;;18.80;72.00;;;;;;4994252;28;20283;-85
2022/04/30 10:59:27;;;;;;;3.35;2.90;;;17.90;62.70;;;;;;4994015;28;20274;-85
2022/04/30 11:01:53;;;;;;;4.88;2.75;;;;;;;;;;4984672;28;20294;-84
2022/04/30 11:04:20;;;;;;;4.18;2.88;;;17.50;61.10;;;;;;4995526;28;20281;-83
2022/04/30 11:06:51;;;;;;;4.35;3.08;;;17.50;62.50;;;;;;4993973;28;20189;-84
2022/04/30 11:09:18;;;;;;;4.32;2.85;;;18.20;95.40;;;;;;4994041;28;20665;-84
2022/04/30 11:11:47;;;;;;;4.55;2.78;;;18.20;66.60;;;;;;4992723;28;20623;-85
2022/04/30 11:14:13;;;;;;;4.65;2.95;;;19.00;71.90;;;;;;4989000;28;20704;-84
2022/04/30 11:16:42;;;;;;;5.50;2.88;;;19.00;63.20;;;;;;4988400;28;20186;-85
2022/04/30 11:19:11;;;;;;;3.55;2.72;;;19.60;71.70;;;;;;4991516;28;20361;-85
2022/04/30 11:21:39;;;;;;;3.88;2.83;;;19.40;58.30;;;;;;4990882;28;20588;-85
2022/04/30 11:24:06;;;;;;;6.13;2.58;;;19.60;66.70;;;;;;4977441;28;20565;-85
2022/04/30 11:26:38;;;;;;;3.92;3.00;;;19.10;59.10;;;;;;4960054;28;20270;-84
2022/04/30 11:29:12;;;;;;;4.70;2.75;;;18.90;70.50;;;;;;4987338;28;20191;-84
2022/04/30 11:31:38;;;;;;;4.88;3.05;;;18.50;70.70;;;;;;5004013;28;20220;-84
2022/04/30 11:34:11;;;;;;;4.70;3.00;;;18.30;71.20;;;;;;5007412;28;20196;-82
2022/04/30 11:36:42;;;;;;;5.75;2.92;;;17.90;58.00;;;;;;4984000;28;20260;-85
2022/04/30 11:39:12;;;;;;;4.00;2.83;;;17.50;59.70;;;;;;4988756;28;20228;-84
2022/04/30 11:41:43;;;;;;;3.50;2.58;;;17.20;76.60;;;;;;4992958;28;20182;-84
2022/04/30 11:44:14;;;;;;;3.83;2.70;;;17.90;86.60;;;;;;4992865;28;20205;-84
2022/04/30 11:46:40;;;;;;;3.65;2.80;;;17.60;61.30;;;;;;4982197;28;20197;-84
2022/04/30 11:49:19;;;;;;;10.40;5.97;;;17.60;60.50;;;;;;4967012;28;20182;-84
2022/04/30 11:51:46;;;;;;;6.45;5.00;;;17.90;72.00;;;;;;4974604;28;20225;-83
2022/04/30 11:54:15;;;;;;;10.68;7.72;;;17.80;59.70;;;;;;4992861;28;20188;-84
2022/04/30 11:56:42;;;;;;;11.32;7.97;;;18.00;59.30;;;;;;4974605;28;20600;-84
2022/04/30 11:59:09;;;;;;;5.55;4.30;;;18.20;63.80;;;;;;4984580;28;20192;-84
2022/04/30 12:01:38;;;;;;;7.00;4.45;;;18.80;75.80;;;;;;4992088;28;20635;-84
2022/04/30 12:04:14;;;;;;;5.57;2.65;;;19.40;59.00;;;;;;4982396;28;20185;-84
2022/04/30 12:06:43;;;;;;;12.43;5.00;;;19.70;64.70;;;;;;4992591;28;20191;-84
2022/04/30 12:09:17;;;;;;;3.80;3.03;;;19.40;69.30;;;;;;4975166;28;20235;-83
2022/04/30 12:11:44;;;;;;;4.38;2.95;;;19.30;55.80;;;;;;4992032;28;20214;-84
2022/04/30 12:14:11;;;;;;;4.35;2.80;;;19.10;56.20;;;;;;4992468;28;20186;-84
2022/04/30 12:16:42;;;;;;;5.90;3.33;;;18.80;67.90;;;;;;4992661;28;20269;-84
2022/04/30 12:25:14;;;;;;;5.47;4.05;;;18.20;57.00;;;;;;4973348;28;20213;-84
2022/04/30 12:28:04;;;;;;;8.88;5.25;;;18.10;55.10;;;;;;4973170;28;20673;-83
2022/04/30 12:30:32;;;;;;;6.30;4.00;;;18.10;71.60;;;;;;4973607;28;20592;-84
2022/04/30 12:33:04;;;;;;;7.35;3.70;;;18.20;57.90;;;;;;4954996;28;20297;-84
2022/04/30 12:35:30;;;;;;;3.80;3.15;;;17.80;75.90;;;;;;4971454;28;20729;-84
2022/04/30 12:38:05;;;;;;;4.40;3.33;;;17.50;69.40;;;;;;4972499;28;20196;-84
2022/04/30 12:40:33;;;;;;;3.28;2.60;;;18.10;58.70;;;;;;4956110;28;20237;-83
2022/04/30 12:42:59;;;;;;;4.55;3.20;;;17.90;56.40;;;;;;4972954;28;20261;-83
2022/04/30 12:45:25;;;;;;;3.45;2.75;;;18.50;88.80;;;;;;4973198;28;20190;-82
2022/04/30 12:47:51;;;;;;;3.92;2.85;;;18.40;69.40;;;;;;4955427;28;20311;-85
2022/04/30 12:50:17;;;;;;;4.97;3.63;;;17.80;67.40;;;;;;4984462;28;20217;-83
2022/04/30 12:52:43;;;;;;;3.92;2.72;;;;;;;;;;4955188;28;20273;-84
2022/04/30 12:55:11;;;;;;;3.35;2.70;;;17.30;72.80;;;;;;4972804;28;20721;-83
2022/04/30 12:57:38;;;;;;;5.18;3.25;;;17.70;68.60;;;;;;4972335;28;20694;-81
2022/04/30 13:00:05;;;;;;;5.10;3.10;;;18.50;71.10;;;;;;4972855;28;20194;-84
2022/04/30 13:02:31;;;;;;;3.50;2.83;;;17.70;74.70;;;;;;4972656;28;20194;-83
2022/04/30 13:04:56;;;;;;;3.42;2.60;;;17.20;68.90;;;;;;4972847;28;20252;-83
2022/04/30 13:07:22;;;;;;;6.20;3.45;;;;;;;;;;4981532;28;20189;-83
2022/04/30 13:15:17;;;;;;;3.63;2.60;;;;;;;;;;4974695;28;20197;-84
2022/04/30 13:17:43;;;;;;;4.05;2.58;;;18.30;85.00;;;;;;4972453;28;20186;-84
2022/04/30 13:20:11;;;;;;;4.97;3.30;;;17.60;61.50;;;;;;4972521;28;20194;-85
2022/04/30 13:22:37;;;;;;;4.05;2.78;;;17.60;62.90;;;;;;4984511;28;20223;-83
2022/04/30 13:25:04;;;;;;;4.43;3.20;;;;;;;;;;4972233;28;20245;-84
2022/04/30 13:27:31;;;;;;;2.80;2.55;;;17.70;66.60;;;;;;4955376;28;20218;-83
2022/04/30 13:29:56;;;;;;;4.25;2.78;;;17.10;68.60;;;;;;4972260;28;20186;-83
2022/04/30 13:32:22;;;;;;;5.05;3.15;;;;;;;;;;4954430;28;20218;-83
2022/04/30 13:34:48;;;;;;;5.45;3.20;;;17.70;68.20;;;;;;4972095;28;20198;-83
2022/04/30 13:37:14;;;;;;;5.60;3.38;;;;;;;;;;4939313;28;20646;-84
2022/04/30 13:39:40;;;;;;;4.53;2.75;;;17.70;69.00;;;;;;4987920;28;20549;-83
2022/04/30 13:42:06;;;;;;;5.47;3.40;;;;;;;;;;4957707;28;20189;-83
2022/04/30 13:44:32;;;;;;;5.40;3.50;;;17.20;69.40;;;;;;4975072;28;20682;-85
2022/04/30 13:46:58;;;;;;;4.00;3.00;;;;;;;;;;4975573;28;20218;-84
2022/04/30 13:49:23;;;;;;;5.30;3.63;;;16.90;77.80;;;;;;4976435;28;20655;-84
2022/04/30 13:51:49;;;;;;;5.65;3.08;;;17.70;91.20;;;;;;4979516;28;20214;-83
2022/04/30 13:54:15;;;;;;;7.50;4.13;;;;;;;;;;4994903;28;20182;-83
2022/04/30 13:56:41;;;;;;;4.10;3.40;;;17.40;68.40;;;;;;4960644;28;20207;-85
2022/04/30 13:59:07;;;;;;;5.20;3.22;;;17.50;68.00;;;;;;4994745;28;20187;-83
2022/04/30 14:01:34;;;;;;;4.85;3.55;;;17.70;67.30;;;;;;4994531;28;20401;-84
2022/04/30 14:04:00;;;;;;;5.65;4.00;;;18.60;66.80;;;;;;4994912;28;20189;-84
2022/04/30 14:06:29;;;;;;;4.32;3.00;;;18.50;65.00;;;;;;4976263;28;20198;-84
2022/04/30 14:08:55;;;;;;;4.90;3.40;;;18.50;65.40;;;;;;4976826;28;20189;-84
2022/04/30 14:11:21;;;;;;;4.25;2.92;;;;;;;;;;4993777;28;20222;-84
2022/04/30 14:16:32;;;;;;;4.07;2.95;;;19.00;61.70;;;;;;4992422;28;20200;-84
2022/04/30 14:18:57;;;;;;;5.90;4.15;;;18.50;65.70;;;;;;4994349;28;20220;-84