Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:49;;;;;;;45.03;29.97;;;21.70;56.90;;;;;;5051581;28;20592;-68
2024/02/23 00:04:15;;;;;;;40.77;30.30;;;21.70;56.90;;;;;;5051487;28;20421;-68
2024/02/23 00:06:40;;;;;;;40.97;29.27;;;21.70;56.90;;;;;;5051507;28;20610;-69
2024/02/23 00:09:06;;;;;;;48.80;30.77;;;21.60;56.80;;;;;;5051210;28;20681;-68
2024/02/23 00:11:33;;;;;;;38.60;28.13;;;21.70;56.90;;;;;;5051238;28;20190;-68
2024/02/23 00:13:59;;;;;;;41.90;28.50;;;21.60;56.80;;;;;;5051384;28;20171;-68
2024/02/23 00:16:26;;;;;;;44.07;31.43;;;21.70;56.90;;;;;;5051788;28;20912;-66
2024/02/23 00:18:52;;;;;;;39.20;29.00;;;21.60;56.90;;;;;;5051397;28;20444;-68
2024/02/23 00:21:17;;;;;;;43.03;30.07;;;21.60;56.80;;;;;;5051865;28;20451;-67
2024/02/23 00:23:43;;;;;;;38.70;27.60;;;21.60;56.90;;;;;;5051118;28;20221;-68
2024/02/23 00:26:08;;;;;;;41.10;27.57;;;21.60;56.90;;;;;;5051068;28;20183;-67
2024/02/23 00:28:34;;;;;;;37.03;27.83;;;21.60;56.80;;;;;;5050942;28;20186;-68
2024/02/23 00:31:00;;;;;;;42.03;29.33;;;21.60;56.90;;;;;;5051370;28;20187;-68
2024/02/23 00:33:25;;;;;;;43.50;29.97;;;21.60;56.90;;;;;;5051243;28;20433;-68
2024/02/23 00:35:51;;;;;;;40.37;28.30;;;21.60;56.90;;;;;;5051024;28;20202;-68
2024/02/23 00:38:17;;;;;;;42.33;26.73;;;21.60;56.90;;;;;;5051017;28;20376;-68
2024/02/23 00:40:42;;;;;;;46.57;29.37;;;21.60;56.90;;;;;;5051151;28;20170;-67
2024/02/23 00:43:08;;;;;;;41.20;28.30;;;21.60;56.90;;;;;;5050270;28;20195;-68
2024/02/23 00:45:34;;;;;;;38.63;28.10;;;21.60;56.90;;;;;;5051464;28;20167;-68
2024/02/23 00:48:00;;;;;;;40.93;27.60;;;21.60;56.90;;;;;;5051137;28;20177;-68
2024/02/23 00:50:26;;;;;;;44.53;28.40;;;21.60;57.00;;;;;;5051056;28;20806;-68
2024/02/23 00:52:52;;;;;;;38.27;27.03;;;21.60;56.90;;;;;;5050744;28;20290;-68
2024/02/23 00:55:18;;;;;;;36.77;27.03;;;21.60;56.90;;;;;;5050934;28;20413;-67
2024/02/23 00:57:45;;;;;;;34.53;25.17;;;21.60;56.90;;;;;;5050995;28;20934;-68
2024/02/23 01:00:11;;;;;;;35.27;25.10;;;21.60;56.90;;;;;;5051052;28;20205;-68
2024/02/23 01:02:38;;;;;;;39.37;25.90;;;21.60;56.90;;;;;;5050780;28;20512;-67
2024/02/23 01:05:06;;;;;;;35.03;24.27;;;21.60;56.90;;;;;;5050959;28;20771;-68
2024/02/23 01:07:31;;;;;;;34.43;25.00;;;21.60;56.90;;;;;;5050906;28;20424;-68
2024/02/23 01:09:58;;;;;;;36.83;25.20;;;21.60;56.90;;;;;;5050982;28;20414;-68
2024/02/23 01:12:24;;;;;;;31.43;25.70;;;21.60;56.90;;;;;;5050659;28;20200;-69
2024/02/23 01:14:49;;;;;;;36.23;25.67;;;21.60;57.00;;;;;;5050864;28;20782;-69
2024/02/23 01:17:15;;;;;;;33.17;24.50;;;21.60;56.90;;;;;;5050605;28;20198;-69
2024/02/23 01:19:42;;;;;;;40.60;26.27;;;21.60;56.90;;;;;;5051047;28;20659;-69
2024/02/23 01:22:08;;;;;;;35.37;25.27;;;21.60;56.90;;;;;;5050751;28;20237;-69
2024/02/23 01:24:33;;;;;;;36.23;23.13;;;21.50;56.90;;;;;;5050872;28;20409;-69
2024/02/23 01:26:59;;;;;;;35.27;24.73;;;21.60;56.90;;;;;;5050758;28;20187;-68
2024/02/23 01:29:26;;;;;;;33.57;25.27;;;21.60;57.00;;;;;;5051069;28;20205;-67
2024/02/23 01:31:54;;;;;;;36.07;25.23;;;21.60;56.90;;;;;;5050777;28;20195;-68
2024/02/23 01:34:20;;;;;;;32.20;24.03;;;21.50;56.90;;;;;;5050965;28;20409;-68
2024/02/23 01:36:45;;;;;;;40.30;26.23;;;21.50;56.80;;;;;;5050883;28;20421;-69
2024/02/23 01:39:11;;;;;;;36.20;26.00;;;21.50;56.80;;;;;;5050639;28;20412;-67
2024/02/23 01:41:36;;;;;;;32.60;24.83;;;21.50;56.90;;;;;;5050540;28;20179;-68
2024/02/23 01:44:02;;;;;;;32.90;24.33;;;21.50;56.90;;;;;;5050627;28;20765;-68
2024/02/23 01:46:28;;;;;;;29.27;22.50;;;21.50;56.90;;;;;;5050740;28;20185;-68
2024/02/23 01:48:54;;;;;;;34.50;22.20;;;21.50;56.90;;;;;;5050746;28;20179;-68
2024/02/23 01:51:20;;;;;;;29.30;22.87;;;21.50;56.90;;;;;;5049061;28;20275;-68
2024/02/23 01:53:46;;;;;;;34.30;23.47;;;21.50;56.90;;;;;;5051106;28;20202;-68
2024/02/23 01:56:17;;;;;;;31.43;23.43;;;21.50;56.90;;;;;;5054136;28;20406;-68
2024/02/23 01:58:44;;;;;;;29.97;22.47;;;21.50;56.90;;;;;;5054045;28;20155;-69
2024/02/23 02:01:10;;;;;;;31.67;23.77;;;21.50;56.90;;;;;;5053779;28;20402;-68
2024/02/23 02:03:38;;;;;;;29.67;21.40;;;21.50;56.90;;;;;;5053924;28;20424;-68
2024/02/23 02:06:09;;;;;;;30.30;22.40;;;21.50;56.90;;;;;;5053999;28;20179;-67
2024/02/23 02:08:34;;;;;;;28.70;23.00;;;21.50;56.90;;;;;;5053846;28;20446;-69
2024/02/23 02:11:00;;;;;;;31.77;22.60;;;21.50;56.90;;;;;;5052331;28;20449;-68
2024/02/23 02:13:28;;;;;;;31.70;22.13;;;21.50;56.90;;;;;;5054056;28;20289;-66
2024/02/23 02:15:53;;;;;;;28.77;21.93;;;21.50;56.90;;;;;;5053483;28;20452;-68
2024/02/23 02:18:19;;;;;;;30.67;22.37;;;21.50;56.90;;;;;;5053479;28;20421;-68
2024/02/23 02:20:52;;;;;;;30.37;22.53;;;21.50;56.90;;;;;;5053455;28;20160;-68
2024/02/23 02:23:18;;;;;;;26.43;20.23;;;21.50;56.90;;;;;;5053671;28;20199;-68
2024/02/23 02:25:44;;;;;;;29.60;21.57;;;21.50;56.90;;;;;;5053749;28;20916;-68
2024/02/23 02:28:09;;;;;;;28.50;22.43;;;21.50;56.90;;;;;;5053463;28;20186;-68
2024/02/23 02:30:35;;;;;;;35.40;23.53;;;21.50;56.90;;;;;;5053323;28;20276;-68
2024/02/23 02:33:01;;;;;;;29.73;22.03;;;21.50;56.90;;;;;;5053339;28;20720;-67
2024/02/23 02:35:26;;;;;;;28.67;20.87;;;21.50;56.90;;;;;;5053135;28;20174;-69
2024/02/23 02:37:52;;;;;;;32.10;21.67;;;21.50;56.90;;;;;;5053607;28;20175;-68
2024/02/23 02:40:17;;;;;;;29.80;20.80;;;21.50;56.90;;;;;;5053610;28;20272;-69
2024/02/23 02:42:43;;;;;;;26.30;19.90;;;21.50;56.90;;;;;;5053357;28;20658;-68
2024/02/23 02:45:08;;;;;;;28.67;19.97;;;21.50;56.90;;;;;;5051799;28;20183;-68
2024/02/23 02:47:36;;;;;;;25.67;20.13;;;21.50;56.90;;;;;;5053225;28;20175;-68
2024/02/23 02:50:01;;;;;;;26.47;19.60;;;21.50;56.90;;;;;;5052979;28;20179;-68
2024/02/23 02:52:28;;;;;;;28.03;20.27;;;21.50;56.90;;;;;;5053000;28;21114;-68
2024/02/23 02:54:54;;;;;;;28.30;20.43;;;21.50;56.90;;;;;;5052703;28;20185;-68
2024/02/23 02:57:19;;;;;;;22.23;18.57;;;21.50;56.90;;;;;;5052993;28;20419;-68
2024/02/23 02:59:46;;;;;;;30.20;21.10;;;21.50;56.90;;;;;;5052880;28;20739;-69
2024/02/23 03:02:11;;;;;;;31.10;20.33;;;21.50;56.90;;;;;;5052877;28;20245;-67
2024/02/23 03:04:37;;;;;;;25.97;19.50;;;21.50;56.90;;;;;;5052554;28;20421;-68
2024/02/23 03:07:03;;;;;;;23.43;18.43;;;21.50;56.90;;;;;;5052444;28;20417;-67
2024/02/23 03:09:28;;;;;;;25.57;19.30;;;21.50;56.90;;;;;;5052928;28;20741;-68
2024/02/23 03:11:54;;;;;;;23.40;19.00;;;21.50;56.90;;;;;;5052580;28;20218;-68
2024/02/23 03:14:20;;;;;;;26.30;19.00;;;21.50;56.90;;;;;;5052529;28;20171;-68
2024/02/23 03:16:47;;;;;;;28.60;18.20;;;21.50;56.90;;;;;;5052770;28;20417;-67
2024/02/23 03:19:13;;;;;;;25.23;19.07;;;21.50;56.90;;;;;;5052485;28;20190;-68
2024/02/23 03:21:39;;;;;;;23.90;17.97;;;21.50;56.90;;;;;;5052369;28;20424;-69
2024/02/23 03:24:04;;;;;;;26.07;19.67;;;21.50;56.90;;;;;;5051148;28;20179;-68
2024/02/23 03:26:30;;;;;;;28.03;19.40;;;21.50;56.90;;;;;;5052530;28;20171;-68
2024/02/23 03:28:55;;;;;;;24.70;18.40;;;21.50;56.90;;;;;;5052362;28;20561;-68
2024/02/23 03:31:21;;;;;;;24.67;19.33;;;21.50;56.90;;;;;;5052286;28;20175;-68
2024/02/23 03:33:46;;;;;;;27.50;20.00;;;21.50;56.90;;;;;;5052425;28;20248;-68
2024/02/23 03:36:12;;;;;;;25.00;19.23;;;21.50;57.00;;;;;;5052143;28;20285;-69
2024/02/23 03:38:38;;;;;;;25.53;18.70;;;21.50;56.90;;;;;;5052639;28;20215;-69
2024/02/23 03:41:04;;;;;;;25.83;19.00;;;21.50;56.90;;;;;;5052151;28;20181;-69
2024/02/23 03:43:29;;;;;;;24.10;18.77;;;21.50;56.90;;;;;;5052246;28;20207;-68
2024/02/23 03:45:55;;;;;;;26.83;18.57;;;21.50;57.10;;;;;;5051803;28;20783;-68
2024/02/23 03:48:20;;;;;;;22.80;17.97;;;21.50;56.90;;;;;;5051727;28;20199;-68
2024/02/23 03:50:46;;;;;;;22.07;18.10;;;21.50;56.90;;;;;;5051751;28;20178;-68
2024/02/23 03:53:12;;;;;;;24.03;18.83;;;21.50;56.90;;;;;;5051488;28;20681;-67
2024/02/23 03:55:37;;;;;;;21.63;17.80;;;21.50;56.90;;;;;;5052027;28;20189;-69
2024/02/23 03:58:03;;;;;;;25.40;18.30;;;21.50;56.90;;;;;;5051578;28;20215;-69
2024/02/23 04:00:29;;;;;;;23.23;18.40;;;21.50;57.00;;;;;;5051395;28;20229;-70
2024/02/23 04:02:54;;;;;;;25.43;18.37;;;21.50;57.00;;;;;;5051534;28;20244;-68
2024/02/23 04:05:20;;;;;;;24.47;18.83;;;21.40;56.90;;;;;;5050300;28;20611;-69
2024/02/23 04:07:45;;;;;;;22.20;17.50;;;21.40;56.90;;;;;;5051170;28;20194;-68
2024/02/23 04:10:15;;;;;;;22.17;17.23;;;21.40;56.90;;;;;;5051391;28;20183;-69
2024/02/23 04:12:42;;;;;;;25.17;17.30;;;21.50;57.00;;;;;;5051394;28;20210;-68
2024/02/23 04:15:08;;;;;;;25.90;18.03;;;21.50;57.00;;;;;;5051333;28;20581;-68
2024/02/23 04:17:34;;;;;;;23.60;16.87;;;21.40;56.90;;;;;;5050605;28;20417;-68
2024/02/23 04:20:05;;;;;;;23.33;19.10;;;21.50;57.00;;;;;;5051139;28;20221;-68
2024/02/23 04:22:30;;;;;;;22.33;17.40;;;21.50;57.00;;;;;;5051402;28;20202;-69
2024/02/23 04:24:56;;;;;;;22.13;17.97;;;21.40;56.90;;;;;;5051380;28;20424;-68
2024/02/23 04:27:21;;;;;;;22.30;17.80;;;21.50;57.00;;;;;;5051283;28;20182;-68
2024/02/23 04:29:47;;;;;;;26.80;16.40;;;21.40;56.90;;;;;;5049569;28;20293;-68
2024/02/23 04:32:13;;;;;;;20.63;17.77;;;21.50;57.00;;;;;;5050853;28;20213;-68
2024/02/23 04:34:40;;;;;;;25.23;17.10;;;21.40;56.90;;;;;;5051013;28;20178;-68
2024/02/23 04:37:05;;;;;;;20.33;15.90;;;21.40;56.90;;;;;;5051113;28;20258;-66
2024/02/23 04:39:31;;;;;;;21.90;17.10;;;21.50;57.00;;;;;;5051150;28;20844;-67
2024/02/23 04:41:57;;;;;;;23.63;16.60;;;21.40;56.90;;;;;;5050821;28;20202;-68
2024/02/23 04:44:23;;;;;;;19.27;15.83;;;21.40;56.90;;;;;;5051024;28;20182;-69
2024/02/23 04:46:48;;;;;;;22.20;15.93;;;21.50;56.90;;;;;;5051208;28;20196;-69
2024/02/23 04:49:14;;;;;;;23.57;16.70;;;21.40;56.90;;;;;;5050998;28;20705;-68
2024/02/23 04:51:39;;;;;;;23.13;15.27;;;21.40;56.90;;;;;;5050460;28;20202;-69
2024/02/23 04:54:06;;;;;;;18.30;14.90;;;21.40;56.90;;;;;;5050999;28;20236;-67
2024/02/23 04:56:33;;;;;;;22.67;16.93;;;21.40;56.90;;;;;;5051129;28;20186;-67
2024/02/23 04:58:58;;;;;;;19.27;15.60;;;21.40;56.90;;;;;;5050882;28;20413;-68
2024/02/23 05:01:24;;;;;;;19.87;15.63;;;21.50;57.10;;;;;;5050841;28;20797;-69
2024/02/23 05:03:50;;;;;;;20.00;15.00;;;21.40;56.90;;;;;;5049370;28;20230;-69
2024/02/23 05:06:15;;;;;;;21.80;14.63;;;21.40;56.90;;;;;;5050767;28;20174;-68
2024/02/23 05:08:41;;;;;;;19.57;15.07;;;21.50;57.00;;;;;;5050863;28;20209;-68
2024/02/23 05:11:07;;;;;;;23.90;15.97;;;21.50;56.90;;;;;;5050692;28;20198;-69
2024/02/23 05:13:32;;;;;;;19.87;15.67;;;21.50;56.90;;;;;;5050511;28;20210;-68
2024/02/23 05:15:58;;;;;;;22.27;15.80;;;21.50;56.90;;;;;;5050900;28;20603;-68
2024/02/23 05:18:23;;;;;;;21.30;15.17;;;21.50;56.90;;;;;;5051103;28;20183;-69
2024/02/23 05:20:49;;;;;;;19.47;14.73;;;21.50;56.90;;;;;;5049639;28;20175;-69
2024/02/23 05:23:17;;;;;;;18.23;14.60;;;21.50;56.90;;;;;;5051299;28;20199;-68
2024/02/23 05:25:43;;;;;;;19.83;15.20;;;21.50;56.90;;;;;;5045232;28;20218;-69
2024/02/23 05:28:09;;;;;;;18.57;13.40;;;21.50;56.90;;;;;;5041175;28;20931;-67
2024/02/23 05:30:34;;;;;;;18.10;14.23;;;21.50;56.90;;;;;;5044484;28;20196;-68
2024/02/23 05:33:03;;;;;;;19.80;15.10;;;21.50;56.90;;;;;;5043338;28;20616;-68
2024/02/23 05:35:29;;;;;;;16.13;14.10;;;21.50;56.80;;;;;;5045266;28;20262;-68
2024/02/23 05:37:55;;;;;;;21.07;13.80;;;21.50;56.80;;;;;;5045021;28;20417;-68
2024/02/23 05:40:21;;;;;;;21.00;15.00;;;21.50;56.90;;;;;;5035054;28;20406;-68
2024/02/23 05:42:46;;;;;;;16.53;14.27;;;21.50;56.80;;;;;;5034342;28;20430;-67
2024/02/23 05:45:12;;;;;;;19.27;14.20;;;21.50;56.80;;;;;;5034529;28;20402;-68
2024/02/23 05:47:40;;;;;;;18.33;14.03;;;21.50;56.80;;;;;;5034772;28;20190;-69
2024/02/23 05:50:11;;;;;;;18.43;14.10;;;21.50;56.80;;;;;;5034689;28;20725;-68
2024/02/23 05:52:36;;;;;;;16.90;13.17;;;21.50;56.80;;;;;;5034885;28;20470;-68
2024/02/23 05:55:03;;;;;;;18.20;14.47;;;21.50;56.80;;;;;;5034469;28;21037;-69
2024/02/23 05:57:29;;;;;;;18.73;15.00;;;21.50;56.80;;;;;;5034145;28;20176;-69
2024/02/23 05:59:55;;;;;;;15.93;14.23;;;21.50;56.80;;;;;;5034166;28;20414;-69
2024/02/23 06:02:21;;;;;;;18.60;13.80;;;21.50;56.80;;;;;;5033996;28;20199;-67
2024/02/23 06:04:47;;;;;;;16.73;13.43;;;21.50;56.80;;;;;;5034459;28;20761;-68
2024/02/23 06:07:15;;;;;;;16.03;13.10;;;21.50;56.80;;;;;;5033993;28;20414;-68
2024/02/23 06:09:41;;;;;;;18.40;13.50;;;21.50;56.80;;;;;;5033859;28;20522;-68
2024/02/23 06:12:08;;;;;;;17.40;13.50;;;21.50;56.80;;;;;;5033675;28;20993;-67
2024/02/23 06:14:34;;;;;;;18.40;13.33;;;21.50;56.80;;;;;;5033747;28;20425;-69
2024/02/23 06:17:00;;;;;;;15.93;12.73;;;21.50;56.80;;;;;;5033692;28;20497;-69
2024/02/23 06:19:25;;;;;;;17.53;13.20;;;21.50;56.80;;;;;;5032606;28;20430;-68
2024/02/23 06:21:51;;;;;;;14.40;12.87;;;21.50;56.80;;;;;;5032326;28;20586;-67
2024/02/23 06:24:17;;;;;;;15.77;13.30;;;21.50;56.80;;;;;;5034449;28;20175;-66
2024/02/23 06:26:43;;;;;;;16.07;13.50;;;21.50;56.80;;;;;;5034132;28;20186;-69
2024/02/23 06:29:11;;;;;;;14.27;12.60;;;21.50;56.80;;;;;;5033620;28;20255;-69
2024/02/23 06:31:38;;;;;;;13.93;12.50;;;21.50;56.90;;;;;;5033338;28;20206;-69
2024/02/23 06:34:03;;;;;;;16.23;12.77;;;21.50;56.90;;;;;;5033593;28;20898;-69
2024/02/23 06:36:29;;;;;;;16.83;11.90;;;21.50;56.90;;;;;;5033594;28;20472;-68
2024/02/23 06:38:54;;;;;;;17.43;12.97;;;21.60;57.00;;;;;;5033505;28;20172;-68
2024/02/23 06:41:20;;;;;;;17.47;12.13;;;21.60;57.00;;;;;;5032501;28;20168;-68
2024/02/23 06:43:46;;;;;;;15.17;12.33;;;21.60;57.00;;;;;;5033328;28;20732;-68
2024/02/23 06:46:12;;;;;;;15.67;12.63;;;21.60;57.00;;;;;;5033288;28;20176;-69
2024/02/23 06:48:38;;;;;;;18.63;12.63;;;21.60;57.00;;;;;;5033570;28;20198;-67
2024/02/23 06:51:05;;;;;;;14.90;12.37;;;21.60;57.00;;;;;;5033931;28;20422;-68
2024/02/23 06:53:30;;;;;;;15.07;11.67;;;21.60;56.90;;;;;;5033251;28;20211;-67
2024/02/23 06:55:56;;;;;;;13.50;10.47;;;21.60;56.90;;;;;;5033246;28;20924;-67
2024/02/23 06:58:22;;;;;;;14.67;12.93;;;21.60;56.90;;;;;;5031608;28;20168;-68
2024/02/23 07:00:47;;;;;;;12.70;11.40;;;21.60;56.90;;;;;;5032914;28;20183;-67
2024/02/23 07:03:14;;;;;;;12.47;11.17;;;21.60;56.90;;;;;;5032763;28;20245;-68
2024/02/23 07:05:42;;;;;;;15.70;11.53;;;21.60;56.90;;;;;;5033419;28;20172;-68
2024/02/23 07:08:07;;;;;;;15.10;10.90;;;21.60;56.90;;;;;;5031662;28;20430;-68
2024/02/23 07:10:33;;;;;;;14.70;11.40;;;21.60;56.90;;;;;;5033367;28;20793;-68
2024/02/23 07:12:59;;;;;;;13.87;11.23;;;21.60;56.90;;;;;;5032526;28;20203;-68
2024/02/23 07:15:25;;;;;;;13.03;10.60;;;21.60;56.90;;;;;;5033022;28;20168;-68
2024/02/23 07:17:51;;;;;;;14.70;11.37;;;21.60;56.80;;;;;;5032833;28;20206;-68
2024/02/23 07:20:17;;;;;;;14.13;10.90;;;21.60;56.90;;;;;;5032777;28;20386;-68
2024/02/23 07:22:46;;;;;;;14.17;11.20;;;21.60;56.90;;;;;;5032911;28;20437;-68
2024/02/23 07:25:20;;;;;;;14.43;11.13;;;21.60;56.80;;;;;;5032617;28;20195;-66
2024/02/23 07:27:46;;;;;;;11.70;10.50;;;21.60;56.80;;;;;;5031056;28;20948;-68
2024/02/23 07:30:12;;;;;;;14.47;10.50;;;21.60;56.80;;;;;;5032513;28;20493;-68
2024/02/23 07:32:38;;;;;;;13.13;10.13;;;21.60;56.80;;;;;;5032115;28;20218;-68
2024/02/23 07:35:04;;;;;;;13.73;11.10;;;21.60;56.80;;;;;;5031394;28;20414;-69
2024/02/23 07:37:30;;;;;;;12.20;9.90;;;21.60;56.80;;;;;;5031972;28;20207;-69
2024/02/23 07:39:55;;;;;;;15.27;10.83;;;21.60;56.80;;;;;;5032117;28;20442;-67
2024/02/23 07:42:21;;;;;;;14.07;11.50;;;21.60;56.80;;;;;;5032450;28;20541;-68
2024/02/23 07:44:47;;;;;;;12.73;11.10;;;21.60;56.80;;;;;;5032712;28;20956;-67
2024/02/23 07:47:12;;;;;;;11.83;10.50;;;21.60;56.80;;;;;;5032302;28;20775;-68
2024/02/23 07:49:40;;;;;;;13.00;11.53;;;21.60;56.80;;;;;;5014620;28;20270;-68
2024/02/23 07:52:06;;;;;;;14.83;10.27;;;21.60;56.80;;;;;;5032054;28;20296;-68
2024/02/23 07:54:32;;;;;;;14.17;10.50;;;21.60;56.80;;;;;;5032063;28;20402;-68
2024/02/23 07:56:58;;;;;;;15.63;11.10;;;21.60;56.80;;;;;;5031971;28;20417;-68
2024/02/23 07:59:24;;;;;;;13.80;11.30;;;21.60;56.80;;;;;;5031799;28;20168;-68
2024/02/23 08:01:50;;;;;;;12.30;10.83;;;21.60;56.80;;;;;;5031784;28;20923;-68
2024/02/23 08:04:16;;;;;;;15.93;11.30;;;21.60;56.80;;;;;;5032184;28;20947;-68
2024/02/23 08:06:42;;;;;;;10.47;9.40;;;21.60;56.80;;;;;;5032132;28;20214;-69
2024/02/23 08:09:08;;;;;;;12.20;9.60;;;21.60;56.90;;;;;;5031738;28;20171;-68
2024/02/23 08:11:34;;;;;;;13.20;10.30;;;21.60;56.90;;;;;;5031586;28;20575;-69
2024/02/23 08:13:59;;;;;;;11.67;9.97;;;21.60;56.90;;;;;;5031773;28;20430;-68
2024/02/23 08:16:25;;;;;;;13.00;10.00;;;21.60;56.90;;;;;;5032008;28;20172;-68
2024/02/23 08:18:51;;;;;;;14.03;10.77;;;21.60;56.90;;;;;;5031532;28;20187;-68
2024/02/23 08:21:16;;;;;;;12.30;9.83;;;21.60;56.90;;;;;;5031760;28;20493;-68
2024/02/23 08:23:42;;;;;;;13.57;10.90;;;21.60;56.90;;;;;;5031770;28;20203;-67
2024/02/23 08:26:09;;;;;;;13.97;10.63;;;21.60;56.90;;;;;;5031558;28;20297;-67
2024/02/23 08:28:35;;;;;;;14.00;11.53;;;21.60;57.00;;;;;;5032152;28;20539;-67
2024/02/23 08:31:01;;;;;;;13.27;10.00;;;21.60;57.00;;;;;;5031832;28;20423;-68
2024/02/23 08:33:26;;;;;;;12.47;9.70;;;21.60;57.00;;;;;;5031237;28;20269;-68
2024/02/23 08:35:52;;;;;;;13.50;9.53;;;21.70;57.00;;;;;;5031734;28;20172;-69
2024/02/23 08:38:18;;;;;;;12.67;9.60;;;21.60;57.00;;;;;;5031319;28;20223;-69
2024/02/23 08:40:45;;;;;;;11.77;10.20;;;21.70;57.00;;;;;;5031577;28;20182;-68
2024/02/23 08:43:11;;;;;;;11.13;8.93;;;21.70;57.60;;;;;;5031448;28;20577;-69
2024/02/23 08:45:36;;;;;;;14.37;10.03;;;21.70;57.00;;;;;;5031829;28;20474;-67
2024/02/23 08:48:03;;;;;;;12.63;10.67;;;21.70;57.00;;;;;;5031756;28;20263;-67
2024/02/23 08:50:29;;;;;;;12.30;9.73;;;21.70;57.00;;;;;;5031604;28;20315;-69
2024/02/23 08:52:55;;;;;;;11.40;8.83;;;21.70;57.00;;;;;;5031158;28;20545;-69
2024/02/23 08:55:21;;;;;;;11.60;10.10;;;21.70;57.00;;;;;;5031105;28;20896;-68
2024/02/23 08:57:47;;;;;;;9.83;8.17;;;21.70;56.90;;;;;;5031490;28;20209;-68
2024/02/23 09:00:14;;;;;;;10.17;8.53;;;21.70;57.00;;;;;;5031486;28;20480;-68
2024/02/23 09:02:42;;;;;;;12.13;9.10;;;21.70;57.00;;;;;;5031513;28;20214;-68
2024/02/23 09:05:08;;;;;;;11.50;9.10;;;21.70;57.00;;;;;;5034283;28;20410;-69
2024/02/23 09:07:34;;;;;;;11.67;9.50;;;21.70;57.00;;;;;;5035296;28;20414;-70
2024/02/23 09:10:00;;;;;;;11.37;9.30;;;21.70;57.00;;;;;;5035244;28;20414;-68
2024/02/23 09:12:25;;;;;;;10.53;8.97;;;21.70;57.00;;;;;;5035347;28;20214;-69
2024/02/23 09:14:51;;;;;;;10.53;8.60;;;21.70;56.90;;;;;;5035288;28;20665;-68
2024/02/23 09:17:18;;;;;;;12.07;9.40;;;21.70;57.00;;;;;;5035076;28;20171;-68
2024/02/23 09:19:44;;;;;;;9.33;8.43;;;21.70;56.90;;;;;;5035140;28;20171;-69
2024/02/23 09:22:09;;;;;;;10.80;8.53;;;21.70;56.90;;;;;;5035108;28;20438;-68
2024/02/23 09:24:38;;;;;;;10.87;8.27;;;21.70;56.90;;;;;;5035336;28;20214;-69
2024/02/23 09:27:04;;;;;;;9.97;7.90;;;21.70;56.90;;;;;;5035382;28;20262;-69
2024/02/23 09:29:29;;;;;;;11.07;8.80;;;21.70;56.90;;;;;;5033873;28;20458;-67
2024/02/23 09:31:55;;;;;;;12.20;8.50;;;21.70;56.90;;;;;;5034792;28;20246;-69
2024/02/23 09:34:21;;;;;;;11.20;8.97;;;21.70;56.90;;;;;;5034987;28;20180;-68
2024/02/23 09:36:46;;;;;;;10.07;8.53;;;21.70;56.90;;;;;;5035043;28;20180;-69
2024/02/23 09:39:12;;;;;;;11.50;9.17;;;21.70;56.90;;;;;;5034970;28;20210;-69
2024/02/23 09:41:39;;;;;;;11.70;8.60;;;21.70;57.00;;;;;;5034699;28;20558;-69
2024/02/23 09:44:07;;;;;;;9.90;8.23;;;21.70;57.20;;;;;;5034898;28;20651;-69
2024/02/23 09:46:33;;;;;;;10.57;8.90;;;21.70;57.00;;;;;;5034717;28;20885;-69
2024/02/23 09:49:00;;;;;;;11.70;9.20;;;21.70;57.00;;;;;;5032795;28;20452;-69
2024/02/23 09:51:25;;;;;;;9.77;8.50;;;21.70;57.10;;;;;;5034385;28;20175;-68
2024/02/23 09:53:52;;;;;;;10.67;8.80;;;21.70;57.10;;;;;;5034319;28;20429;-67
2024/02/23 09:56:19;;;;;;;11.07;8.70;;;21.70;57.10;;;;;;5034077;28;20256;-67
2024/02/23 09:58:48;;;;;;;11.40;8.37;;;21.70;57.10;;;;;;5034173;28;20492;-69
2024/02/23 10:01:20;;;;;;;11.77;8.87;;;21.70;57.10;;;;;;5034265;28;20410;-70
2024/02/23 10:03:47;;;;;;;11.00;8.30;;;21.70;57.10;;;;;;5034315;28;20431;-68
2024/02/23 10:06:13;;;;;;;10.47;8.80;;;21.70;57.10;;;;;;5033933;28;20429;-69
2024/02/23 10:08:38;;;;;;;14.30;8.47;;;21.70;57.20;;;;;;5034219;28;20415;-69
2024/02/23 10:11:05;;;;;;;11.37;8.80;;;21.70;57.20;;;;;;5034093;28;20253;-70
2024/02/23 10:13:30;;;;;;;11.27;8.70;;;21.70;57.20;;;;;;5034105;28;20238;-68
2024/02/23 10:15:56;;;;;;;9.73;7.93;;;21.70;57.20;;;;;;5033714;28;20413;-68
2024/02/23 10:18:23;;;;;;;11.53;8.20;;;21.70;57.20;;;;;;5033504;28;20233;-69
2024/02/23 10:20:53;;;;;;;10.13;8.70;;;21.70;57.10;;;;;;5034283;28;20184;-68
2024/02/23 10:23:20;;;;;;;11.47;8.70;;;21.70;57.20;;;;;;5033650;28;20480;-69
2024/02/23 10:25:45;;;;;;;9.27;8.27;;;21.70;57.10;;;;;;5033769;28;20422;-66
2024/02/23 10:28:11;;;;;;;8.30;6.80;;;21.70;57.10;;;;;;5032282;28;20418;-68
2024/02/23 10:30:38;;;;;;;11.60;8.67;;;21.70;57.10;;;;;;5033618;28;20423;-68
2024/02/23 10:33:05;;;;;;;8.70;7.13;;;21.70;57.00;;;;;;5033431;28;20227;-69
2024/02/23 10:35:35;;;;;;;10.27;7.47;;;21.70;57.00;;;;;;5033502;28;20445;-69
2024/02/23 10:38:03;;;;;;;10.07;7.80;;;21.80;57.10;;;;;;5033448;28;20456;-69
2024/02/23 10:40:31;;;;;;;10.60;8.00;;;21.70;57.00;;;;;;5033621;28;20414;-68
2024/02/23 10:43:00;;;;;;;10.17;8.07;;;21.70;57.10;;;;;;5033403;28;20442;-68
2024/02/23 10:45:25;;;;;;;11.30;8.03;;;21.80;57.10;;;;;;5033360;28;20418;-69
2024/02/23 10:47:51;;;;;;;10.37;7.70;;;21.80;57.10;;;;;;5033250;28;20417;-69
2024/02/23 10:50:21;;;;;;;7.93;7.03;;;21.80;57.10;;;;;;5033127;28;20179;-68
2024/02/23 10:52:47;;;;;;;10.20;7.63;;;21.80;57.10;;;;;;5032829;28;20524;-69
2024/02/23 10:55:14;;;;;;;9.90;7.70;;;21.80;57.10;;;;;;5033028;28;20410;-70
2024/02/23 10:57:40;;;;;;;11.87;8.83;;;21.80;57.10;;;;;;5033195;28;20976;-69
2024/02/23 11:00:10;;;;;;;9.43;7.80;;;21.80;57.10;;;;;;5032982;28;20406;-68
2024/02/23 11:02:56;;;;;;;8.70;7.63;;;21.80;57.00;;;;;;5031630;28;20298;-67
2024/02/23 11:05:22;;;;;;;8.70;7.00;;;21.80;57.60;;;;;;5032692;28;20426;-68
2024/02/23 11:07:49;;;;;;;8.07;7.27;;;21.70;57.00;;;;;;5032980;28;20449;-69
2024/02/23 11:10:16;;;;;;;9.20;7.77;;;21.80;57.10;;;;;;5032668;28;20442;-69
2024/02/23 11:12:44;;;;;;;8.90;7.73;;;21.80;57.00;;;;;;5032682;28;20469;-69
2024/02/23 11:15:25;;;;;;;9.00;7.30;;;21.80;57.00;;;;;;5033089;28;20449;-66
2024/02/23 11:17:51;;;;;;;8.80;6.60;;;21.80;57.00;;;;;;5032854;28;20413;-69
2024/02/23 11:20:17;;;;;;;7.90;7.10;;;21.80;57.10;;;;;;5032821;28;20477;-68
2024/02/23 11:22:42;;;;;;;9.53;7.50;;;21.70;57.00;;;;;;5032733;28;20530;-68
2024/02/23 11:25:09;;;;;;;7.63;6.40;;;21.70;57.00;;;;;;5032660;28;20176;-69
2024/02/23 11:27:36;;;;;;;6.70;6.00;;;21.70;57.00;;;;;;5032180;28;20571;-68
2024/02/23 11:30:11;;;;;;;8.40;7.30;;;21.70;57.00;;;;;;5033055;28;20436;-68
2024/02/23 11:32:47;;;;;;;8.87;7.53;;;21.80;57.10;;;;;;5032473;28;20465;-68
2024/02/23 11:35:21;;;;;;;11.90;8.40;;;21.80;57.10;;;;;;5032599;28;20708;-69
2024/02/23 11:37:47;;;;;;;8.13;7.03;;;21.70;57.10;;;;;;5032031;28;20445;-69
2024/02/23 11:40:13;;;;;;;8.30;6.87;;;21.70;57.10;;;;;;5032477;28;20410;-69
2024/02/23 11:42:42;;;;;;;9.80;7.20;;;21.80;57.20;;;;;;5032020;28;20450;-69
2024/02/23 11:45:08;;;;;;;9.67;7.00;;;21.80;57.20;;;;;;5030966;28;20992;-68
2024/02/23 11:47:33;;;;;;;7.83;7.03;;;21.70;57.10;;;;;;5030754;28;20505;-69
2024/02/23 11:49:59;;;;;;;10.97;8.73;;;21.80;57.20;;;;;;5031230;28;20199;-68
2024/02/23 11:52:25;;;;;;;7.07;6.37;;;21.80;57.20;;;;;;5031954;28;20203;-68
2024/02/23 11:54:51;;;;;;;9.50;6.93;;;21.80;57.20;;;;;;5032295;28;20195;-68
2024/02/23 11:57:17;;;;;;;9.77;7.90;;;21.80;57.20;;;;;;5032002;28;20839;-69
2024/02/23 11:59:43;;;;;;;8.53;6.70;;;21.80;57.20;;;;;;5032542;28;20269;-69
2024/02/23 12:02:09;;;;;;;8.37;7.17;;;21.80;57.20;;;;;;5031819;28;20199;-69
2024/02/23 12:04:34;;;;;;;8.30;7.50;;;21.80;57.20;;;;;;5032388;28;20422;-70
2024/02/23 12:07:00;;;;;;;9.03;7.60;;;21.80;57.10;;;;;;5031713;28;20187;-69
2024/02/23 12:09:26;;;;;;;7.37;6.20;;;21.80;57.10;;;;;;5031571;28;20172;-69
2024/02/23 12:11:52;;;;;;;7.30;6.27;;;21.80;57.10;;;;;;5031546;28;20537;-69
2024/02/23 12:14:18;;;;;;;7.53;6.73;;;21.80;57.10;;;;;;5031652;28;20178;-69
2024/02/23 12:16:44;;;;;;;9.20;6.50;;;21.80;57.10;;;;;;5031856;28;20560;-70
2024/02/23 12:19:10;;;;;;;7.40;6.50;;;21.80;57.10;;;;;;5031557;28;20197;-69
2024/02/23 12:21:36;;;;;;;7.27;6.20;;;21.80;57.10;;;;;;5031508;28;20421;-69
2024/02/23 12:24:08;;;;;;;7.93;6.87;;;21.80;57.10;;;;;;5031874;28;20817;-69
2024/02/23 12:26:34;;;;;;;7.93;6.30;;;21.80;57.60;;;;;;5031840;28;20164;-69