Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:06;;;;;;;5.65;5.35;;;;;;;13.95;67.18;101327.06;6124249;23;20029;-70
2023/05/29 00:04:33;;;;;;;6.13;5.63;;;;;;;13.84;67.01;101312.75;6128196;23;20033;-71
2023/05/29 00:07:00;;;;;;;5.22;4.90;;;;;;;13.87;66.99;101318.72;6122345;23;20028;-69
2023/05/29 00:09:27;;;;;;;5.20;4.90;;;;;;;13.83;66.55;101324.25;6126968;23;20486;-69
2023/05/29 00:11:54;;;;;;;5.70;5.20;;;;;;;13.79;67.34;101323.59;6096821;23;20009;-71
2023/05/29 00:14:22;;;;;;;5.57;5.22;;;;;;;13.65;67.39;101315.56;6097259;23;20032;-70
2023/05/29 00:16:52;;;;;;;6.95;5.30;;;;;;;13.73;66.46;101331.81;6124637;23;20067;-72
2023/05/29 00:19:21;;;;;;;5.60;5.20;;;;;;;13.12;67.25;101247.19;6109366;23;20022;-70
2023/05/29 00:21:48;;;;;;;5.22;4.82;;;;;;;13.45;67.09;101304.34;6122738;23;20089;-71
2023/05/29 00:24:15;;;;;;;7.53;7.07;;;;;;;13.64;66.46;101327.91;6104322;23;20112;-71
2023/05/29 00:26:42;;;;;;;10.98;5.72;;;;;;;13.57;67.66;101337.09;6122796;23;20005;-71
2023/05/29 00:29:09;;;;;;;5.55;5.20;;;;;;;13.50;67.82;101336.56;6104103;23;20132;-71
2023/05/29 00:31:36;;;;;;;6.07;5.68;;;;;;;13.50;67.97;101339.22;6131733;23;20606;-70
2023/05/29 00:34:03;;;;;;;5.97;5.57;;;;;;;13.40;68.60;101352.97;6121775;23;20506;-70
2023/05/29 00:36:31;;;;;;;5.53;5.13;;;;;;;13.32;68.67;101346.31;6125934;23;20013;-71
2023/05/29 00:38:59;;;;;;;5.75;5.35;;;;;;;13.27;68.34;101353.59;6095987;23;20736;-71
2023/05/29 00:41:26;;;;;;;5.55;5.25;;;;;;;13.25;68.68;101359.88;6104465;23;20005;-71
2023/05/29 00:43:52;;;;;;;5.28;4.95;;;;;;;13.01;68.83;101335.66;6092973;23;20010;-70
2023/05/29 00:46:20;;;;;;;5.70;5.20;;;;;;;13.02;69.56;101356.66;6131437;23;20059;-71
2023/05/29 00:48:47;;;;;;;5.80;5.30;;;;;;;13.08;69.49;101368.66;6129729;23;20021;-71
2023/05/29 00:51:15;;;;;;;5.85;5.35;;;;;;;12.63;69.63;101306.88;6118818;23;20037;-70
2023/05/29 00:53:43;;;;;;;6.28;5.78;;;;;;;12.53;69.47;101290.72;6121053;23;20032;-70
2023/05/29 00:56:10;;;;;;;5.50;5.10;;;;;;;12.69;69.57;101333.75;6094448;23;20022;-70
2023/05/29 00:58:37;;;;;;;6.20;5.60;;;;;;;13.00;69.94;101378.75;6119870;23;20040;-70
2023/05/29 01:01:04;;;;;;;6.05;5.60;;;;;;;12.95;70.19;101385.13;6126499;23;20030;-70
2023/05/29 01:03:32;;;;;;;5.72;5.13;;;;;;;12.60;70.50;101339.47;6122828;23;20120;-70
2023/05/29 01:06:00;;;;;;;13.20;5.15;;;;;;;12.88;70.65;101388.13;6099236;23;20661;-71
2023/05/29 01:08:27;;;;;;;5.90;5.50;;;;;;;12.63;71.08;101370.06;6119892;23;20014;-69
2023/05/29 01:11:00;;;;;;;6.18;5.68;;;;;;;12.82;71.17;101409.53;6070049;23;20055;-70
2023/05/29 01:13:30;;;;;;;5.72;5.25;;;;;;;12.75;71.82;101407.19;6122145;23;20033;-70
2023/05/29 01:16:16;;;;;;;5.60;5.28;;;;;;;12.72;71.54;101401.22;6099177;23;20018;-70
2023/05/29 01:18:57;;;;;;;5.82;5.43;;;;;;;12.71;71.63;101387.22;6118552;23;20025;-71
2023/05/29 01:21:47;;;;;;;5.70;5.22;;;;;;;12.67;71.92;101404.09;6120723;23;20030;-70
2023/05/29 01:24:13;;;;;;;5.70;5.32;;;;;;;12.73;71.54;101402.94;6121491;23;20027;-70
2023/05/29 01:26:46;;;;;;;5.38;5.07;;;;;;;12.72;71.79;101407.34;6119385;23;20393;-71
2023/05/29 01:29:19;;;;;;;;;;;;;;;12.71;71.92;101402.16;6120663;23;20024;-70
2023/05/29 01:31:47;;;;;;;;;;;;;;;12.66;72.06;101410.28;6122932;23;19912;-71
2023/05/29 01:34:13;;;;;;;5.20;4.90;;;;;;;12.67;72.16;101417.25;6121742;23;20209;-71
2023/05/29 01:36:40;;;;;;;5.40;5.03;;;;;;;12.59;72.73;101422.06;6128028;23;20057;-70
2023/05/29 01:39:07;;;;;;;5.18;4.88;;;;;;;12.06;73.21;101344.75;6123256;23;20036;-70
2023/05/29 01:41:34;;;;;;;5.15;4.75;;;;;;;12.20;73.74;101377.44;6122203;23;20036;-71
2023/05/29 01:44:08;;;;;;;5.47;4.90;;;;;;;11.74;73.86;101318.16;6120393;23;20519;-70
2023/05/29 01:46:37;;;;;;;5.50;5.03;;;;;;;12.13;74.50;101384.78;6125216;23;20033;-70
2023/05/29 01:49:05;;;;;;;5.15;4.85;;;;;;;12.16;74.81;101395.16;6129875;23;20104;-70
2023/05/29 01:51:32;;;;;;;5.38;5.07;;;;;;;12.38;75.21;101456.38;6123680;23;20053;-70
2023/05/29 01:54:02;;;;;;;5.05;4.70;;;;;;;12.29;75.85;101464.72;6092876;23;20026;-70
2023/05/29 01:56:30;;;;;;;10.63;5.28;;;;;;;12.25;76.76;101471.06;6125152;23;20051;-70
2023/05/29 01:58:58;;;;;;;5.35;4.60;;;;;;;12.20;77.41;101470.41;6068071;23;20038;-70
2023/05/29 02:01:24;;;;;;;5.55;5.10;;;;;;;10.93;78.09;101271.97;6128760;23;20033;-70
2023/05/29 02:03:51;;;;;;;5.35;5.05;;;;;;;11.12;78.57;101314.03;6121078;23;20018;-71
2023/05/29 02:06:17;;;;;;;5.07;4.78;;;;;;;11.66;79.30;101411.47;6097837;23;20029;-70
2023/05/29 02:08:44;;;;;;;5.43;5.10;;;;;;;12.13;78.80;101490.03;6117179;23;20731;-70
2023/05/29 02:11:10;;;;;;;5.05;4.68;;;;;;;12.03;79.89;101486.97;6101047;23;20023;-70
2023/05/29 02:13:37;;;;;;;5.05;4.75;;;;;;;12.00;79.94;101489.72;6086584;23;20100;-70
2023/05/29 02:16:04;;;;;;;5.00;4.72;;;;;;;11.83;79.83;101466.81;6119545;23;20024;-70
2023/05/29 02:18:31;;;;;;;6.13;5.28;;;;;;;11.88;80.56;101492.88;6127021;23;20200;-70
2023/05/29 02:20:59;;;;;;;5.20;4.90;;;;;;;11.78;81.52;101503.81;6125429;23;20206;-70
2023/05/29 02:23:26;;;;;;;4.70;4.50;;;;;;;11.73;81.63;101495.28;6124294;23;20607;-69
2023/05/29 02:25:52;;;;;;;6.22;5.68;;;;;;;11.69;82.16;101496.34;6125263;23;20033;-70
2023/05/29 02:28:19;;;;;;;5.03;4.72;;;;;;;11.53;82.50;101487.44;6061843;23;20042;-70
2023/05/29 02:30:45;;;;;;;5.47;5.07;;;;;;;10.65;82.49;101356.34;6121578;23;20035;-70
2023/05/29 02:33:12;;;;;;;5.35;4.85;;;;;;;11.35;82.98;101482.03;6125407;23;20025;-70
2023/05/29 02:35:38;;;;;;;5.53;5.10;;;;;;;11.30;84.71;101517.31;6125342;23;20025;-70
2023/05/29 02:38:05;;;;;;;5.40;4.88;;;;;;;10.93;85.17;101455.81;6102295;23;20030;-70
2023/05/29 02:40:31;;;;;;;5.70;5.00;;;;;;;10.88;85.57;101455.97;6099160;23;20035;-70
2023/05/29 02:42:57;;;;;;;5.22;4.82;;;;;;;10.75;84.95;101436.41;6132099;23;20164;-70
2023/05/29 02:45:24;;;;;;;7.63;4.95;;;;;;;11.20;85.64;101508.94;6097574;23;20049;-71
2023/05/29 02:47:51;;;;;;;5.43;4.80;;;;;;;11.21;85.04;101505.41;6087492;23;20326;-70
2023/05/29 02:50:17;;;;;;;4.90;4.70;;;;;;;11.27;84.43;101504.31;6085787;23;20041;-69
2023/05/29 02:52:44;;;;;;;6.22;5.28;;;;;;;11.16;84.52;101504.75;6129959;23;20058;-70
2023/05/29 02:55:10;;;;;;;5.45;5.07;;;;;;;11.11;84.75;101522.50;6102710;23;20037;-69
2023/05/29 02:57:37;;;;;;;5.78;5.28;;;;;;;10.89;85.18;101504.13;6123306;23;20025;-70
2023/05/29 03:00:07;;;;;;;5.55;5.15;;;;;;;10.82;85.83;101500.88;6122962;23;20033;-70
2023/05/29 03:02:35;;;;;;;5.30;4.90;;;;;;;10.18;86.08;101412.41;6078733;23;20100;-70
2023/05/29 03:05:02;;;;;;;5.50;5.10;;;;;;;10.89;85.72;101518.09;6123035;23;20011;-70
2023/05/29 03:07:28;;;;;;;4.88;4.68;;;;;;;10.84;85.38;101506.91;6129812;23;20085;-69
2023/05/29 03:09:56;;;;;;;6.97;5.03;;;;;;;10.75;86.13;101508.16;6092883;23;20055;-70
2023/05/29 03:12:27;;;;;;;5.22;4.93;;;;;;;10.74;86.09;101516.06;6122079;23;20092;-70
2023/05/29 03:14:56;;;;;;;4.60;4.40;;;;;;;10.59;86.12;101493.94;6130112;23;20029;-70
2023/05/29 03:17:22;;;;;;;5.18;4.88;;;;;;;10.54;86.49;101495.88;6125219;23;20030;-70
2023/05/29 03:19:49;;;;;;;4.93;4.70;;;;;;;10.61;86.04;101507.84;6126147;23;20010;-70
2023/05/29 03:22:15;;;;;;;11.35;4.75;;;;;;;9.36;86.33;101305.44;6121360;23;20092;-70
2023/05/29 03:24:44;;;;;;;5.68;5.00;;;;;;;10.51;86.95;101506.50;6128996;23;20031;-71
2023/05/29 03:27:10;;;;;;;5.93;5.57;;;;;;;10.47;87.30;101499.66;6121880;23;20430;-70
2023/05/29 03:29:37;;;;;;;10.65;5.13;;;;;;;10.52;87.67;101509.06;6123380;23;20044;-70
2023/05/29 03:32:03;;;;;;;4.95;4.55;;;;;;;10.09;86.72;101447.72;6132964;23;20469;-70
2023/05/29 03:34:30;;;;;;;4.80;4.55;;;;;;;10.41;87.49;101511.25;6121801;23;20037;-69
2023/05/29 03:36:56;;;;;;;4.68;4.47;;;;;;;10.20;87.60;101486.63;6120790;23;20494;-73
2023/05/29 03:39:23;;;;;;;5.18;4.68;;;;;;;10.17;87.95;101481.53;6125046;23;20084;-73
2023/05/29 03:41:49;;;;;;;4.82;4.60;;;;;;;10.39;87.93;101518.31;6125836;23;20076;-71
2023/05/29 03:44:16;;;;;;;13.25;4.75;;;;;;;10.37;88.53;101522.78;6128230;23;20105;-72
2023/05/29 03:46:42;;;;;;;6.28;4.53;;;;;;;10.24;88.16;101488.22;6097741;23;20037;-72
2023/05/29 03:49:08;;;;;;;6.07;5.68;;;;;;;10.19;88.96;101508.56;6125744;23;20522;-72
2023/05/29 03:51:35;;;;;;;9.30;5.10;;;;;;;10.40;88.43;101530.50;6123197;23;20027;-73
2023/05/29 03:54:02;;;;;;;4.60;4.40;;;;;;;10.30;88.65;101522.16;6093526;23;20089;-73
2023/05/29 03:56:30;;;;;;;5.75;4.53;;;;;;;10.37;88.87;101543.75;6095531;23;20094;-72
2023/05/29 03:58:56;;;;;;;9.82;4.68;;;;;;;10.09;89.00;101494.06;6125391;23;20025;-73
2023/05/29 04:01:23;;;;;;;5.03;4.63;;;;;;;10.46;88.69;101560.91;6125991;23;20014;-72
2023/05/29 04:03:49;;;;;;;7.68;5.50;;;;;;;10.35;88.84;101541.19;6125856;23;20014;-71
2023/05/29 04:06:16;;;;;;;15.75;5.32;;;;;;;10.57;88.38;101564.84;6132451;23;20031;-72
2023/05/29 04:08:42;;;;;;;9.45;4.80;;;;;;;10.64;88.09;101539.22;6123924;23;20032;-72
2023/05/29 04:11:09;;;;;;;5.13;4.72;;;;;;;11.04;86.60;101561.25;6126692;23;20029;-72
2023/05/29 04:13:35;;;;;;;5.18;4.72;;;;;;;11.32;84.44;101574.13;6125250;23;20021;-72
2023/05/29 04:16:02;;;;;;;6.80;5.05;;;;;;;11.61;82.73;101569.44;6127900;23;20027;-73
2023/05/29 04:18:28;;;;;;;4.80;4.50;;;;;;;11.46;81.58;101513.09;6096228;23;20025;-73
2023/05/29 04:20:55;;;;;;;7.15;5.55;;;;;;;11.12;80.16;101437.50;6123341;23;20029;-73
2023/05/29 04:23:21;;;;;;;6.50;5.38;;;;;;;11.87;78.57;101544.66;6122390;23;20281;-72
2023/05/29 04:25:50;;;;;;;5.95;5.22;;;;;;;11.35;77.64;101442.63;6121660;23;20088;-71
2023/05/29 04:28:17;;;;;;;7.28;6.53;;;;;;;11.46;77.76;101459.69;6090006;23;20076;-72
2023/05/29 04:30:43;;;;;;;6.13;5.25;;;;;;;11.75;77.81;101508.38;6121071;23;20028;-72
2023/05/29 04:33:12;;;;;;;4.70;4.50;;;;;;;11.95;77.34;101555.72;6123787;23;20021;-72
2023/05/29 04:35:38;;;;;;;5.88;5.35;;;;;;;11.59;76.38;101476.66;6130839;23;20019;-72
2023/05/29 04:38:05;;;;;;;6.93;5.13;;;;;;;12.23;75.84;101543.09;6096696;23;20053;-72
2023/05/29 04:40:32;;;;;;;6.43;5.03;;;;;;;12.80;74.71;101551.84;6120675;23;20640;-72
2023/05/29 04:43:02;;;;;;;6.88;5.70;;;;;;;12.64;73.70;101514.84;6122999;23;20022;-72
2023/05/29 04:45:28;;;;;;;5.60;4.72;;;;;;;12.58;73.08;101487.00;6121246;23;20028;-72
2023/05/29 04:47:55;;;;;;;5.50;5.20;;;;;;;12.97;71.42;101507.09;6121423;23;20094;-71
2023/05/29 04:50:29;;;;;;;7.35;5.10;;;;;;;12.76;70.33;101424.69;6126047;23;20036;-72
2023/05/29 04:52:55;;;;;;;8.10;4.80;;;;;;;13.11;69.69;101466.00;6095337;23;20047;-72
2023/05/29 04:55:22;;;;;;;9.18;4.90;;;;;;;12.21;69.98;101340.53;6114677;23;20031;-73
2023/05/29 04:57:49;;;;;;;6.18;5.00;;;;;;;12.74;70.52;101462.56;6115746;23;20084;-71
2023/05/29 05:00:17;;;;;;;5.00;4.70;;;;;;;13.62;69.47;101526.75;6122419;23;20033;-72
2023/05/29 05:02:45;;;;;;;9.15;4.82;;;;;;;13.56;69.23;101493.63;6120911;23;20028;-71
2023/05/29 05:05:11;;;;;;;5.80;5.30;;;;;;;13.56;68.13;101446.16;6127945;23;20506;-71
2023/05/29 05:07:38;;;;;;;5.57;5.07;;;;;;;13.86;66.76;101413.78;6095007;23;20680;-71
2023/05/29 05:10:05;;;;;;;5.55;5.13;;;;;;;13.13;67.91;101427.28;6122005;23;20021;-71
2023/05/29 05:12:31;;;;;;;6.05;5.55;;;;;;;13.95;68.25;101511.78;6106093;23;20425;-71
2023/05/29 05:14:58;;;;;;;8.27;5.68;;;;;;;13.54;66.84;101396.13;6093178;23;20021;-71
2023/05/29 05:17:24;;;;;;;6.28;5.78;;;;;;;13.80;66.63;101422.88;6121644;23;20029;-71
2023/05/29 05:19:53;;;;;;;17.48;5.70;;;;;;;14.29;65.69;101448.38;6114262;23;20011;-71
2023/05/29 05:22:20;;;;;;;6.82;6.18;;;;;;;14.42;65.41;101459.94;6122909;23;20028;-72
2023/05/29 05:24:46;;;;;;;10.18;5.45;;;;;;;13.86;65.09;101405.88;6126868;23;20029;-71
2023/05/29 05:27:13;;;;;;;6.35;4.90;;;;;;;13.44;66.33;101402.81;6123723;23;20012;-72
2023/05/29 05:29:39;;;;;;;6.43;5.30;;;;;;;13.33;66.08;101374.41;6123045;23;20032;-71
2023/05/29 05:32:06;;;;;;;5.63;4.93;;;;;;;13.93;66.37;101447.69;6105498;23;20021;-71
2023/05/29 05:34:33;;;;;;;8.10;5.35;;;;;;;13.52;66.67;101421.72;6125186;23;20032;-71
2023/05/29 05:37:00;;;;;;;10.98;5.32;;;;;;;14.09;66.01;101447.69;6082449;23;20022;-72
2023/05/29 05:39:26;;;;;;;9.68;5.13;;;;;;;14.06;65.78;101478.69;6125540;23;20005;-72
2023/05/29 05:41:52;;;;;;;6.05;4.63;;;;;;;14.58;65.13;101473.19;6121762;23;20017;-72
2023/05/29 05:44:21;;;;;;;12.45;6.10;;;;;;;14.14;64.92;101440.34;6117108;23;20032;-71
2023/05/29 05:46:47;;;;;;;6.45;4.82;;;;;;;14.59;65.26;101482.78;6117134;23;20021;-74
2023/05/29 05:49:14;;;;;;;5.18;4.78;;;;;;;14.35;64.75;101421.59;6099622;23;20038;-72
2023/05/29 05:51:40;;;;;;;5.70;5.20;;;;;;;14.65;63.52;101442.81;6115235;23;20092;-72
2023/05/29 05:54:07;;;;;;;8.45;5.90;;;;;;;14.42;64.57;101430.06;6124063;23;20041;-72
2023/05/29 05:56:33;;;;;;;5.07;4.78;;;;;;;13.92;64.38;101363.31;6117402;23;20025;-71
2023/05/29 05:59:00;;;;;;;5.10;4.80;;;;;;;14.80;63.51;101449.03;6095102;23;20021;-73
2023/05/29 06:01:27;;;;;;;7.60;5.72;;;;;;;14.91;63.88;101448.38;6119494;23;20100;-73
2023/05/29 06:03:54;;;;;;;5.20;4.80;;;;;;;15.04;62.78;101393.88;6107351;23;20088;-73
2023/05/29 06:06:20;;;;;;;14.93;5.57;;;;;;;15.62;62.55;101449.47;6122797;23;20021;-73
2023/05/29 06:08:47;;;;;;;13.23;5.97;;;;;;;15.63;61.74;101420.25;6073768;23;20022;-73
2023/05/29 06:11:13;;;;;;;6.65;5.57;;;;;;;15.38;61.88;101385.69;6126072;23;20035;-73
2023/05/29 06:13:40;;;;;;;5.55;5.13;;;;;;;15.13;62.93;101430.34;6101694;23;20625;-71
2023/05/29 06:16:06;;;;;;;6.32;5.68;;;;;;;15.27;62.33;101424.19;6125875;23;20021;-71
2023/05/29 06:18:32;;;;;;;9.30;5.22;;;;;;;15.16;61.44;101364.03;6129375;23;20025;-71
2023/05/29 06:21:00;;;;;;;9.90;5.72;;;;;;;14.71;62.61;101368.50;6106969;23;20009;-71
2023/05/29 06:23:27;;;;;;;10.85;5.88;;;;;;;14.39;64.47;101451.34;6126891;23;20616;-72
2023/05/29 06:25:53;;;;;;;7.38;5.30;;;;;;;14.71;65.73;101520.88;6091657;23;20028;-71
2023/05/29 06:28:19;;;;;;;10.55;5.80;;;;;;;14.30;65.92;101448.28;6109586;23;20459;-73
2023/05/29 06:30:46;;;;;;;5.80;5.28;;;;;;;14.16;65.91;101445.56;6116959;23;20036;-73
2023/05/29 06:33:12;;;;;;;5.53;4.97;;;;;;;13.07;67.70;101386.28;6120922;23;20079;-73
2023/05/29 06:35:39;;;;;;;7.00;4.80;;;;;;;13.84;67.39;101513.28;6123828;23;20013;-73
2023/05/29 06:38:06;;;;;;;6.35;5.20;;;;;;;14.00;67.67;101519.44;6125692;23;20046;-72
2023/05/29 06:40:32;;;;;;;5.35;4.95;;;;;;;13.94;66.93;101486.31;6106643;23;20024;-73
2023/05/29 06:43:00;;;;;;;8.75;4.82;;;;;;;13.41;67.29;101392.44;6127220;23;20013;-74
2023/05/29 06:45:26;;;;;;;6.82;5.60;;;;;;;14.22;66.52;101494.53;6107473;23;20014;-72
2023/05/29 06:47:54;;;;;;;9.68;5.18;;;;;;;14.67;66.89;101535.19;6127391;23;20021;-71
2023/05/29 06:50:21;;;;;;;5.38;5.03;;;;;;;14.48;65.49;101480.72;6121994;23;20066;-71
2023/05/29 06:52:48;;;;;;;5.10;4.75;;;;;;;13.66;65.84;101370.03;6125493;23;20084;-72
2023/05/29 06:55:14;;;;;;;6.45;4.78;;;;;;;14.46;64.86;101464.13;6119611;23;20357;-72
2023/05/29 06:57:40;;;;;;;7.60;5.13;;;;;;;14.35;65.40;101471.78;6120156;23;20028;-71
2023/05/29 07:00:10;;;;;;;6.72;5.68;;;;;;;14.02;66.49;101475.34;6101802;23;20080;-72
2023/05/29 07:02:37;;;;;;;6.00;5.22;;;;;;;14.35;66.03;101516.66;6123376;23;20099;-72
2023/05/29 07:05:04;;;;;;;5.63;5.05;;;;;;;14.61;66.73;101543.47;6098634;23;20014;-71
2023/05/29 07:07:30;;;;;;;8.60;5.30;;;;;;;14.27;64.86;101427.34;6128664;23;20036;-73
2023/05/29 07:09:56;;;;;;;7.15;5.22;;;;;;;14.01;65.01;101388.34;6116029;23;20643;-72
2023/05/29 07:12:23;;;;;;;7.13;4.78;;;;;;;14.51;64.27;101471.78;6126996;23;20017;-72
2023/05/29 07:14:49;;;;;;;5.60;5.10;;;;;;;14.67;64.62;101483.25;6099916;23;20040;-72
2023/05/29 07:17:18;;;;;;;5.18;4.88;;;;;;;14.52;64.55;101439.16;6126434;23;20012;-72
2023/05/29 07:19:46;;;;;;;5.40;5.00;;;;;;;14.87;64.93;101516.41;6119658;23;20012;-73
2023/05/29 07:22:12;;;;;;;5.43;5.13;;;;;;;14.72;65.17;101470.59;6121715;23;20056;-72
2023/05/29 07:24:39;;;;;;;5.88;4.95;;;;;;;14.92;63.37;101435.09;6119983;23;20029;-72
2023/05/29 07:27:05;;;;;;;5.95;5.53;;;;;;;15.38;63.56;101486.19;6097604;23;20081;-73
2023/05/29 07:29:32;;;;;;;9.82;5.35;;;;;;;15.02;64.03;101458.34;6118163;23;20029;-72
2023/05/29 07:31:58;;;;;;;5.70;5.25;;;;;;;14.82;64.05;101423.34;6121114;23;20033;-73
2023/05/29 07:34:25;;;;;;;7.85;5.88;;;;;;;15.25;62.86;101476.31;6100009;23;20357;-72
2023/05/29 07:37:06;;;;;;;5.80;5.30;;;;;;;15.41;62.76;101481.56;6124228;23;20017;-72
2023/05/29 07:39:34;;;;;;;5.53;4.85;;;;;;;15.57;62.32;101484.13;6128947;23;20051;-72
2023/05/29 07:42:02;;;;;;;5.93;5.43;;;;;;;15.14;62.09;101380.94;6120518;23;20062;-72
2023/05/29 07:44:28;;;;;;;8.75;5.18;;;;;;;15.24;61.84;101403.25;6081873;23;20029;-72
2023/05/29 07:46:55;;;;;;;11.50;5.43;;;;;;;15.66;62.71;101517.97;6118449;23;20019;-72
2023/05/29 07:49:21;;;;;;;6.80;5.65;;;;;;;15.34;62.73;101451.16;6097919;23;20098;-71
2023/05/29 07:51:48;;;;;;;11.73;5.43;;;;;;;14.94;62.95;101440.28;6118301;23;20891;-72
2023/05/29 07:54:17;;;;;;;6.55;5.68;;;;;;;15.47;63.12;101530.59;6120448;23;20572;-72
2023/05/29 07:56:44;;;;;;;7.78;4.80;;;;;;;15.29;63.50;101490.22;6126161;23;20032;-72
2023/05/29 07:59:10;;;;;;;5.45;5.15;;;;;;;15.87;63.86;101579.38;6122520;23;20020;-73
2023/05/29 08:01:37;;;;;;;7.50;5.15;;;;;;;15.88;62.85;101533.44;6117282;23;20025;-71
2023/05/29 08:04:03;;;;;;;6.80;5.07;;;;;;;15.55;61.23;101439.28;6097260;23;20025;-71
2023/05/29 08:06:32;;;;;;;5.53;5.22;;;;;;;15.22;62.87;101457.19;6123266;23;20086;-70
2023/05/29 08:08:58;;;;;;;10.13;5.30;;;;;;;15.26;61.69;101414.56;6104153;23;20030;-71
2023/05/29 08:11:25;;;;;;;5.38;5.03;;;;;;;15.87;61.68;101497.31;6121970;23;20028;-70
2023/05/29 08:13:51;;;;;;;6.13;5.63;;;;;;;15.01;62.08;101404.59;6100072;23;20026;-71
2023/05/29 08:16:18;;;;;;;9.18;5.18;;;;;;;14.26;61.57;101242.63;6118204;23;20357;-71
2023/05/29 08:18:44;;;;;;;9.77;5.22;;;;;;;15.69;60.71;101427.81;6127607;23;20015;-71
2023/05/29 08:21:11;;;;;;;5.78;5.18;;;;;;;16.03;61.69;101528.97;6119579;23;20013;-72
2023/05/29 08:23:38;;;;;;;6.40;5.10;;;;;;;15.89;61.04;101470.75;6122855;23;20026;-70
2023/05/29 08:26:04;;;;;;;5.75;5.32;;;;;;;16.08;60.82;101523.44;6084591;23;20021;-71
2023/05/29 08:28:31;;;;;;;10.95;5.60;;;;;;;15.96;61.25;101464.13;6096747;23;20029;-71
2023/05/29 08:30:57;;;;;;;5.97;5.32;;;;;;;16.52;60.34;101519.75;6116452;23;20029;-73
2023/05/29 08:33:24;;;;;;;5.97;5.40;;;;;;;15.60;60.58;101393.16;6096156;23;20104;-72
2023/05/29 08:35:51;;;;;;;10.52;5.40;;;;;;;16.06;60.48;101497.03;6120573;23;20010;-72
2023/05/29 08:38:17;;;;;;;5.95;5.30;;;;;;;16.03;60.60;101501.66;6118168;23;20033;-71
2023/05/29 08:40:44;;;;;;;5.93;5.53;;;;;;;16.49;61.44;101557.03;6121185;23;20025;-71
2023/05/29 08:43:16;;;;;;;10.93;5.70;;;;;;;16.46;61.83;101568.69;6094979;23;20033;-72
2023/05/29 08:45:43;;;;;;;5.93;5.40;;;;;;;16.58;61.66;101598.88;6119670;23;20081;-71
2023/05/29 08:48:12;;;;;;;5.40;5.07;;;;;;;16.14;60.30;101455.03;6098621;23;20865;-72
2023/05/29 08:50:45;;;;;;;11.90;6.03;;;;;;;16.33;60.52;101477.69;6119835;23;20052;-71
2023/05/29 08:53:14;;;;;;;6.28;5.65;;;;;;;16.47;60.45;101476.81;6072735;23;20040;-71
2023/05/29 08:55:41;;;;;;;7.43;5.30;;;;;;;16.91;60.57;101563.22;6111624;23;20561;-72
2023/05/29 08:58:09;;;;;;;5.75;5.25;;;;;;;16.65;59.29;101451.75;6072043;23;20100;-71
2023/05/29 09:00:36;;;;;;;8.55;5.40;;;;;;;17.18;58.46;101490.72;6121429;23;20024;-71
2023/05/29 09:03:03;;;;;;;5.60;5.10;;;;;;;17.13;59.31;101536.13;6104783;23;20596;-71
2023/05/29 09:05:30;;;;;;;5.70;5.20;;;;;;;16.98;58.34;101444.34;6117043;23;20025;-72
2023/05/29 09:07:56;;;;;;;5.63;5.25;;;;;;;17.20;59.05;101515.34;6093061;23;20539;-72
2023/05/29 09:10:25;;;;;;;8.43;5.53;;;;;;;17.14;59.10;101532.53;6122733;23;20099;-74
2023/05/29 09:12:52;;;;;;;7.00;5.22;;;;;;;17.08;58.50;101456.88;6121187;23;20059;-72
2023/05/29 09:15:22;;;;;;;6.40;5.28;;;;;;;17.24;60.04;101549.53;6121977;23;20571;-72
2023/05/29 09:17:53;;;;;;;6.72;5.72;;;;;;;17.30;58.68;101505.84;6117969;23;20091;-74
2023/05/29 09:20:24;;;;;;;10.65;5.93;;;;;;;17.21;58.00;101464.00;6091310;23;20027;-71
2023/05/29 09:23:03;;;;;;;13.65;5.72;;;;;;;17.24;57.43;101455.81;6112457;23;20073;-74
2023/05/29 09:25:32;;;;;;;7.13;5.32;;;;;;;17.40;57.67;101480.38;6091591;23;20029;-73
2023/05/29 09:28:04;;;;;;;6.78;6.13;;;;;;;17.43;57.49;101493.41;6115459;23;20029;-74
2023/05/29 09:30:39;;;;;;;8.15;5.90;;;;;;;17.00;57.87;101427.38;6089310;23;20625;-72
2023/05/29 09:33:07;;;;;;;6.70;6.03;;;;;;;17.54;58.91;101565.19;6122371;23;20547;-71
2023/05/29 09:35:42;;;;;;;7.63;6.43;;;;;;;17.62;58.13;101510.72;6118723;23;20714;-72
2023/05/29 09:38:15;;;;;;;6.65;5.95;;;;;;;17.64;59.32;101591.09;6122239;23;20405;-72
2023/05/29 09:41:05;;;;;;;14.85;5.82;;;;;;;16.53;58.78;101399.56;6118997;23;20017;-72
2023/05/29 09:43:33;;;;;;;7.25;5.80;;;;;;;17.73;58.59;101566.59;6130612;23;20087;-71
2023/05/29 09:46:01;;;;;;;6.80;6.15;;;;;;;18.00;57.68;101570.97;6114607;23;20006;-72
2023/05/29 09:48:29;;;;;;;8.63;5.80;;;;;;;17.81;56.96;101487.25;6123731;23;20049;-71
2023/05/29 09:50:57;;;;;;;6.25;5.65;;;;;;;17.90;57.02;101499.06;6119500;23;20033;-71
2023/05/29 09:53:26;;;;;;;7.43;6.05;;;;;;;17.63;56.71;101467.31;6124201;23;20021;-73
2023/05/29 09:55:54;;;;;;;5.80;5.40;;;;;;;17.63;57.75;101526.56;6089343;23;20017;-74
2023/05/29 09:58:22;;;;;;;9.40;5.72;;;;;;;17.78;57.07;101514.03;6123587;23;20532;-69
2023/05/29 10:00:51;;;;;;;5.97;5.57;;;;;;;17.91;56.69;101522.88;6117614;23;20021;-70
2023/05/29 10:03:19;;;;;;;7.18;5.38;;;;;;;18.22;57.74;101604.88;6121202;23;20025;-70
2023/05/29 10:05:50;;;;;;;5.88;5.47;;;;;;;17.88;56.43;101454.06;6122236;23;20045;-69
2023/05/29 10:08:20;;;;;;;11.48;5.63;;;;;;;17.80;56.32;101469.66;6072208;23;20628;-70
2023/05/29 10:10:55;;;;;;;7.80;5.53;;;;;;;17.82;56.47;101488.97;6119994;23;20068;-69
2023/05/29 10:13:24;;;;;;;5.93;5.53;;;;;;;17.93;56.87;101512.97;6101339;23;20097;-70
2023/05/29 10:15:54;;;;;;;5.68;5.22;;;;;;;18.00;55.94;101470.94;6117515;23;20013;-69
2023/05/29 10:18:26;;;;;;;6.00;5.35;;;;;;;17.84;57.33;101529.59;6099330;23;20033;-69
2023/05/29 10:20:57;;;;;;;9.55;6.05;;;;;;;17.09;57.24;101415.28;6120218;23;20021;-69
2023/05/29 10:23:26;;;;;;;8.43;5.80;;;;;;;18.21;56.65;101528.78;6119884;23;20096;-70
2023/05/29 10:25:56;;;;;;;5.78;5.38;;;;;;;18.03;56.69;101518.50;6115940;23;20088;-70
2023/05/29 10:28:23;;;;;;;6.28;5.78;;;;;;;18.40;57.41;101587.66;6095393;23;20113;-70
2023/05/29 10:30:54;;;;;;;6.00;5.40;;;;;;;18.31;57.14;101575.84;6085495;23;20013;-69
2023/05/29 10:33:32;;;;;;;7.68;5.70;;;;;;;18.30;56.79;101542.28;6124865;23;20092;-71
2023/05/29 10:36:13;;;;;;;6.07;5.57;;;;;;;18.32;56.27;101527.06;6120754;23;20023;-70
2023/05/29 10:38:43;;;;;;;7.35;5.88;;;;;;;18.27;56.84;101520.38;6095107;23;20096;-70
2023/05/29 10:41:28;;;;;;;8.48;5.70;;;;;;;18.50;56.09;101537.31;6106107;23;20590;-70
2023/05/29 10:43:55;;;;;;;5.72;5.22;;;;;;;18.56;56.48;101571.44;6088218;23;20077;-70
2023/05/29 10:46:41;;;;;;;6.43;5.75;;;;;;;18.82;55.65;101552.75;6118693;23;20077;-70
2023/05/29 10:49:16;;;;;;;7.85;5.80;;;;;;;18.59;55.77;101515.38;6088618;23;20644;-72
2023/05/29 10:51:43;;;;;;;6.22;5.63;;;;;;;18.60;56.06;101538.38;6116632;23;20421;-72
2023/05/29 10:54:10;;;;;;;6.25;5.75;;;;;;;18.46;54.84;101448.13;6091911;23;20053;-72
2023/05/29 10:56:37;;;;;;;6.60;5.85;;;;;;;19.37;54.88;101553.13;6078205;23;20125;-72
2023/05/29 10:59:04;;;;;;;9.95;5.85;;;;;;;19.27;54.46;101534.34;6086796;23;20535;-73
2023/05/29 11:01:31;;;;;;;8.55;6.03;;;;;;;19.23;54.64;101543.53;6124185;23;20013;-71
2023/05/29 11:04:31;;;;;;;6.43;5.78;;;;;;;18.62;55.31;101514.31;6118958;23;20029;-70
2023/05/29 11:06:59;;;;;;;6.45;5.18;;;;;;;18.24;54.78;101411.66;6043577;23;20031;-71
2023/05/29 11:09:31;;;;;;;6.68;6.18;;;;;;;19.16;56.31;101638.06;6109439;23;20017;-71
2023/05/29 11:12:13;;;;;;;6.28;5.78;;;;;;;18.88;54.91;101494.66;6114847;23;20514;-70
2023/05/29 11:15:02;;;;;;;5.70;5.20;;;;;;;18.79;54.49;101459.91;6089984;23;20658;-70
2023/05/29 11:17:38;;;;;;;9.35;5.28;;;;;;;18.49;53.88;101378.81;6117970;23;20082;-70
2023/05/29 11:20:15;;;;;;;7.88;6.20;;;;;;;19.39;55.17;101599.97;6091677;23;20034;-71
2023/05/29 11:22:56;;;;;;;8.60;5.60;;;;;;;19.19;53.43;101448.94;6118253;23;20005;-71
2023/05/29 11:25:22;;;;;;;5.97;5.47;;;;;;;18.85;54.63;101480.75;6094666;23;20028;-71
2023/05/29 11:27:51;;;;;;;6.22;5.60;;;;;;;18.71;54.54;101463.97;6091002;23;20105;-68
2023/05/29 11:30:21;;;;;;;5.68;5.30;;;;;;;18.94;53.12;101392.25;6124433;23;20041;-72