Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:14;;;;;;;12.90;4.13;;;;;;;-143.48;87.00;118439.88;5055504;28;20017;-33
2023/05/25 00:02:41;;;;;;;14.77;3.63;;;;;;;-143.48;87.78;118439.88;5054232;28;20021;-32
2023/05/25 00:05:08;;;;;;;10.07;3.50;;;;;;;-143.48;87.80;118439.88;5054593;28;20079;-33
2023/05/25 00:07:33;;;;;;;10.95;3.83;;;;;;;-143.48;87.86;118439.88;5054649;28;20087;-32
2023/05/25 00:09:58;;;;;;;10.35;3.67;;;;;;;-143.48;88.10;118439.88;5054453;28;20016;-32
2023/05/25 00:12:23;;;;;;;11.02;3.88;;;;;;;-143.48;88.40;118439.88;5054541;28;20024;-33
2023/05/25 00:14:49;;;;;;;13.45;4.20;;;;;;;-143.48;88.04;118439.88;5054685;28;20024;-31
2023/05/25 00:17:17;;;;;;;9.68;3.25;;;;;;;-143.48;87.67;118439.88;5054680;28;20021;-32
2023/05/25 00:19:42;;;;;;;10.77;3.60;;;;;;;-143.48;87.26;118439.88;5054572;28;20059;-32
2023/05/25 00:22:09;;;;;;;12.52;3.92;;;;;;;-143.48;87.88;118439.88;5054523;28;20400;-32
2023/05/25 00:24:35;;;;;;;12.02;4.10;;;;;;;-143.48;87.42;118439.88;5054832;28;20028;-32
2023/05/25 00:27:01;;;;;;;15.93;4.03;;;;;;;-143.48;87.29;118439.88;5054225;28;20024;-33
2023/05/25 00:29:27;;;;;;;10.65;3.78;;;;;;;-143.48;87.32;118439.88;5054365;28;20017;-32
2023/05/25 00:31:53;;;;;;;17.50;3.97;;;;;;;-143.48;88.02;118439.88;5054080;28;20464;-32
2023/05/25 00:34:18;;;;;;;14.38;4.00;;;;;;;-143.48;87.46;118439.88;5054381;28;20029;-33
2023/05/25 00:36:47;;;;;;;14.85;4.30;;;;;;;-143.48;87.94;118439.88;5054256;28;20028;-32
2023/05/25 00:39:13;;;;;;;15.38;4.13;;;;;;;-143.48;88.21;118439.88;5054176;28;20102;-32
2023/05/25 00:41:40;;;;;;;14.43;4.00;;;;;;;-143.48;87.25;118439.88;5054016;28;20180;-32
2023/05/25 00:44:06;;;;;;;13.15;3.63;;;;;;;-143.48;87.83;118439.88;5053977;28;20068;-33
2023/05/25 00:46:33;;;;;;;10.90;3.40;;;;;;;-143.48;87.89;118439.88;5054114;28;20024;-32
2023/05/25 00:48:59;;;;;;;13.40;4.03;;;;;;;-143.48;87.49;118439.88;5054026;28;20032;-32
2023/05/25 00:51:25;;;;;;;14.23;4.20;;;;;;;-143.48;87.65;118439.88;5053808;28;20471;-32
2023/05/25 00:53:51;;;;;;;11.43;3.75;;;;;;;-143.48;86.92;118439.88;5054338;28;20025;-32
2023/05/25 00:56:25;;;;;;;8.95;3.63;;;;;;;-143.48;86.51;118439.88;5054187;28;20075;-32
2023/05/25 00:58:53;;;;;;;10.98;3.70;;;;;;;-143.48;86.73;118439.88;5053426;28;20033;-33
2023/05/25 01:01:21;;;;;;;12.15;3.50;;;;;;;-143.48;87.40;118439.88;5053892;28;20375;-33
2023/05/25 01:03:52;;;;;;;11.07;3.70;;;;;;;-143.48;87.54;118439.88;5054106;28;20067;-32
2023/05/25 01:06:19;;;;;;;9.60;3.78;;;;;;;-143.48;87.73;118439.88;5053806;28;20017;-32
2023/05/25 01:08:51;;;;;;;11.95;4.43;;;;;;;-143.48;88.02;118439.88;5053480;28;20021;-32
2023/05/25 01:11:20;;;;;;;11.50;3.75;;;;;;;-143.48;87.92;118439.88;5036328;28;20436;-32
2023/05/25 01:13:48;;;;;;;12.77;4.20;;;;;;;-143.48;87.83;118439.88;5053883;28;20025;-32
2023/05/25 01:16:15;;;;;;;14.90;4.05;;;;;;;-143.48;87.54;118439.88;5053302;28;20057;-32
2023/05/25 01:18:40;;;;;;;11.27;3.88;;;;;;;-143.48;87.59;118439.88;5035993;28;20025;-32
2023/05/25 01:21:32;;;;;;;8.65;3.70;;;;;;;-143.48;88.02;118439.88;5053455;28;20075;-32
2023/05/25 01:24:10;;;;;;;17.35;4.40;;;;;;;-143.48;88.21;118439.88;5053622;28;20384;-32
2023/05/25 01:26:43;;;;;;;13.10;3.72;;;;;;;-143.48;88.60;118439.88;5053325;28;20040;-32
2023/05/25 01:29:10;;;;;;;10.50;3.47;;;;;;;-143.48;88.43;118439.88;5053451;28;20542;-32
2023/05/25 01:31:37;;;;;;;11.73;3.80;;;;;;;-143.48;89.11;118439.88;5053467;28;20036;-32
2023/05/25 01:34:03;;;;;;;10.55;3.80;;;;;;;-143.48;89.07;118439.88;5053114;28;20090;-33
2023/05/25 01:36:28;;;;;;;9.95;3.70;;;;;;;-143.48;89.65;118439.88;5053751;28;20056;-32
2023/05/25 01:38:54;;;;;;;10.02;4.15;;;;;;;-143.48;90.10;118439.88;5053414;28;20376;-32
2023/05/25 01:41:20;;;;;;;12.90;4.25;;;;;;;-143.48;90.28;118439.88;5053385;28;20044;-32
2023/05/25 01:43:45;;;;;;;14.07;4.13;;;;;;;-143.48;89.68;118439.88;5053083;28;20113;-33
2023/05/25 01:46:23;;;;;;;11.30;4.10;;;;;;;-143.48;90.52;118439.88;5053066;28;20025;-32
2023/05/25 01:48:57;;;;;;;11.43;4.20;;;;;;;-143.48;90.63;118439.88;5053318;28;20060;-32
2023/05/25 01:51:38;;;;;;;11.35;3.75;;;;;;;-143.48;90.58;118439.88;5053371;28;20032;-32
2023/05/25 01:54:12;;;;;;;8.82;4.10;;;;;;;-143.48;90.30;118439.88;5053487;28;20033;-32
2023/05/25 01:56:41;;;;;;;10.23;3.80;;;;;;;-143.48;90.43;118439.88;5053298;28;20383;-32
2023/05/25 01:59:07;;;;;;;14.27;4.15;;;;;;;-143.48;90.44;118439.88;5053162;28;20025;-32
2023/05/25 02:01:35;;;;;;;12.63;4.60;;;;;;;-143.48;90.79;118439.88;5052988;28;20032;-33
2023/05/25 02:04:01;;;;;;;12.52;3.88;;;;;;;-143.48;90.30;118439.88;5052871;28;20021;-32
2023/05/25 02:06:26;;;;;;;9.75;3.75;;;;;;;-143.48;90.32;118439.88;5053180;28;20075;-32
2023/05/25 02:08:51;;;;;;;11.75;3.60;;;;;;;-143.48;90.45;118439.88;5053131;28;20479;-32
2023/05/25 02:11:17;;;;;;;12.05;3.90;;;;;;;-143.48;89.83;118439.88;5052867;28;20035;-33
2023/05/25 02:13:42;;;;;;;10.57;3.95;;;;;;;-143.48;90.45;118439.88;5053157;28;20413;-33
2023/05/25 02:16:07;;;;;;;7.65;3.55;;;;;;;-143.48;89.90;118439.88;5052597;28;20563;-33
2023/05/25 02:18:33;;;;;;;10.23;4.00;;;;;;;-143.48;90.31;118439.88;5052995;28;20074;-32
2023/05/25 02:20:58;;;;;;;12.63;4.00;;;;;;;-143.48;91.03;118439.88;5052943;28;20032;-32
2023/05/25 02:23:23;;;;;;;12.63;3.90;;;;;;;-143.48;90.89;118439.88;5052990;28;20063;-34
2023/05/25 02:25:50;;;;;;;10.88;3.80;;;;;;;-143.48;90.89;118439.88;5053689;28;20491;-32
2023/05/25 02:28:16;;;;;;;12.88;3.95;;;;;;;-143.48;90.49;118439.88;5056440;28;20032;-32
2023/05/25 02:30:41;;;;;;;12.63;4.05;;;;;;;-143.48;90.45;118439.88;5056680;28;20025;-32
2023/05/25 02:33:06;;;;;;;13.90;4.30;;;;;;;-143.48;90.64;118439.88;5056309;28;20110;-32
2023/05/25 02:35:32;;;;;;;12.43;4.82;;;;;;;-143.48;91.15;118439.88;5056664;28;20151;-32
2023/05/25 02:37:57;;;;;;;10.85;4.18;;;;;;;-143.48;91.15;118439.88;5056948;28;20369;-32
2023/05/25 02:40:23;;;;;;;12.02;3.70;;;;;;;-143.48;91.13;118439.88;5056495;28;20028;-32
2023/05/25 02:42:48;;;;;;;13.15;4.35;;;;;;;-143.48;91.31;118439.88;5057002;28;20082;-32
2023/05/25 02:45:14;;;;;;;9.30;3.67;;;;;;;-143.48;91.77;118439.88;5056425;28;20021;-32
2023/05/25 02:47:39;;;;;;;13.55;3.95;;;;;;;-143.48;91.98;118439.88;5056348;28;20043;-32
2023/05/25 02:50:05;;;;;;;10.38;3.80;;;;;;;-143.48;91.17;118439.88;5057166;28;20017;-32
2023/05/25 02:52:31;;;;;;;10.93;3.80;;;;;;;-143.48;91.31;118439.88;5056323;28;20401;-32
2023/05/25 02:54:56;;;;;;;11.18;4.18;;;;;;;-143.48;91.70;118439.88;5056282;28;20028;-32
2023/05/25 02:57:22;;;;;;;10.20;3.78;;;;;;;-143.48;91.67;118439.88;5056197;28;20447;-32
2023/05/25 02:59:48;;;;;;;11.98;4.30;;;;;;;-143.48;91.85;118439.88;5056280;28;20033;-33
2023/05/25 03:02:17;;;;;;;13.15;3.70;;;;;;;-143.48;91.72;118439.88;5056414;28;20017;-33
2023/05/25 03:04:45;;;;;;;10.15;4.13;;;;;;;-143.48;91.52;118439.88;5056091;28;20025;-32
2023/05/25 03:07:11;;;;;;;13.18;4.10;;;;;;;-143.48;92.52;118439.88;5055839;28;20447;-32
2023/05/25 03:09:37;;;;;;;6.93;3.72;;;;;;;-143.48;92.31;118439.88;5055634;28;20095;-32
2023/05/25 03:12:02;;;;;;;11.65;3.97;;;;;;;-143.48;92.04;118439.88;5055953;28;20063;-32
2023/05/25 03:14:28;;;;;;;13.48;4.05;;;;;;;-143.48;92.15;118439.88;5055930;28;20371;-32
2023/05/25 03:16:53;;;;;;;10.98;4.40;;;;;;;-143.48;92.45;118439.88;5055504;28;20056;-32
2023/05/25 03:19:19;;;;;;;11.35;4.20;;;;;;;-143.48;92.63;118439.88;5055716;28;20133;-32
2023/05/25 03:21:45;;;;;;;7.85;3.90;;;;;;;-143.48;92.58;118439.88;5055406;28;20033;-32
2023/05/25 03:24:10;;;;;;;8.70;3.80;;;;;;;-143.48;92.97;118439.88;5055780;28;20024;-32
2023/05/25 03:26:36;;;;;;;9.23;3.67;;;;;;;-143.48;93.07;118439.88;5055705;28;20025;-32
2023/05/25 03:29:01;;;;;;;8.90;3.90;;;;;;;-143.48;93.27;118439.88;5055384;28;20510;-32
2023/05/25 03:31:27;;;;;;;9.98;4.07;;;;;;;-143.48;93.31;118439.88;5055541;28;20163;-32
2023/05/25 03:33:52;;;;;;;10.43;3.75;;;;;;;-143.48;92.96;118439.88;5055109;28;20486;-32
2023/05/25 03:36:17;;;;;;;9.55;3.72;;;;;;;-143.48;92.73;118439.88;5055517;28;20028;-32
2023/05/25 03:38:43;;;;;;;11.63;3.97;;;;;;;-143.48;92.99;118439.88;5054544;28;20546;-32
2023/05/25 03:41:08;;;;;;;10.00;4.45;;;;;;;-143.48;92.48;118439.88;5055369;28;20371;-32
2023/05/25 03:43:34;;;;;;;13.18;3.70;;;;;;;-143.48;91.52;118439.88;5055035;28;20025;-32
2023/05/25 03:45:59;;;;;;;9.75;4.25;;;;;;;-143.48;92.60;118439.88;5055596;28;20486;-32
2023/05/25 03:48:25;;;;;;;9.88;4.40;;;;;;;-143.48;92.30;118439.88;5055566;28;20476;-32
2023/05/25 03:50:50;;;;;;;11.10;3.85;;;;;;;-143.48;91.90;118439.88;5055725;28;20103;-32
2023/05/25 03:53:16;;;;;;;9.43;4.15;;;;;;;-143.48;92.14;118439.88;5055126;28;20021;-32
2023/05/25 03:55:41;;;;;;;10.13;4.13;;;;;;;-143.48;91.90;118439.88;5054699;28;20107;-32
2023/05/25 03:58:08;;;;;;;8.15;3.40;;;;;;;-143.48;92.07;118439.88;5055022;28;20017;-32
2023/05/25 04:00:35;;;;;;;14.20;4.30;;;;;;;-143.48;91.88;118439.88;5054817;28;20032;-32
2023/05/25 04:03:02;;;;;;;7.45;3.70;;;;;;;-143.48;92.11;118439.88;5054632;28;20052;-32
2023/05/25 04:05:27;;;;;;;11.85;3.85;;;;;;;-143.48;92.14;118439.88;5054581;28;20107;-32
2023/05/25 04:07:52;;;;;;;9.10;3.90;;;;;;;-143.48;91.92;118439.88;5054621;28;20379;-32
2023/05/25 04:10:18;;;;;;;8.95;3.90;;;;;;;-143.48;91.23;118439.88;5054907;28;20079;-32
2023/05/25 04:12:43;;;;;;;8.27;3.40;;;;;;;-143.48;91.52;118439.88;5054564;28;20100;-32
2023/05/25 04:15:11;;;;;;;10.63;3.88;;;;;;;-143.48;91.57;118439.88;5054311;28;20068;-32
2023/05/25 04:17:36;;;;;;;14.82;4.20;;;;;;;-143.48;91.88;118439.88;5054681;28;20052;-32
2023/05/25 04:20:03;;;;;;;11.18;3.70;;;;;;;-143.48;91.77;118439.88;5054435;28;20052;-33
2023/05/25 04:22:28;;;;;;;11.27;4.20;;;;;;;-143.48;91.61;118439.88;5054271;28;20036;-33
2023/05/25 04:24:53;;;;;;;8.98;3.88;;;;;;;-143.48;90.61;118439.88;5054311;28;20029;-33
2023/05/25 04:27:19;;;;;;;9.75;4.05;;;;;;;-143.48;91.18;118439.88;5054223;28;20020;-32
2023/05/25 04:29:45;;;;;;;11.20;4.13;;;;;;;-143.48;91.15;118439.88;5054486;28;20017;-33
2023/05/25 04:32:16;;;;;;;11.07;4.40;;;;;;;-143.48;90.76;118439.88;5054620;28;20096;-33
2023/05/25 04:34:43;;;;;;;13.05;4.30;;;;;;;-143.48;91.25;118439.88;5054366;28;20383;-34
2023/05/25 04:37:09;;;;;;;11.10;4.30;;;;;;;-143.48;90.66;118439.88;5054106;28;20036;-33
2023/05/25 04:39:34;;;;;;;11.30;4.28;;;;;;;-143.48;90.97;118439.88;5053930;28;20021;-33
2023/05/25 04:42:03;;;;;;;14.30;4.28;;;;;;;-143.48;91.31;118439.88;5053956;28;20074;-33
2023/05/25 04:44:29;;;;;;;14.50;4.60;;;;;;;-143.48;91.60;118439.88;5036944;28;20029;-33
2023/05/25 04:46:54;;;;;;;11.77;4.80;;;;;;;-143.48;91.67;118439.88;5054016;28;20106;-32
2023/05/25 04:49:20;;;;;;;14.32;5.07;;;;;;;-143.48;92.16;118439.88;5053359;28;20052;-32
2023/05/25 04:51:45;;;;;;;13.70;5.45;;;;;;;-143.48;91.84;118439.88;5053942;28;20024;-33
2023/05/25 04:54:11;;;;;;;14.38;4.82;;;;;;;-143.48;91.41;118439.88;5053634;28;20031;-32
2023/05/25 04:56:36;;;;;;;16.17;4.80;;;;;;;-143.48;91.80;118439.88;5053847;28;20083;-32
2023/05/25 04:59:03;;;;;;;15.98;4.70;;;;;;;-143.48;91.32;118439.88;5053470;28;20384;-32
2023/05/25 05:01:29;;;;;;;13.60;4.47;;;;;;;-143.48;91.82;118439.88;5053399;28;20032;-32
2023/05/25 05:03:54;;;;;;;15.20;4.72;;;;;;;-143.48;91.76;118439.88;5053799;28;20021;-32
2023/05/25 05:06:20;;;;;;;14.48;5.03;;;;;;;-143.48;91.78;118439.88;5053733;28;20529;-32
2023/05/25 05:08:45;;;;;;;19.10;5.25;;;;;;;-143.48;91.88;118439.88;5053306;28;20021;-32
2023/05/25 05:11:11;;;;;;;19.65;5.30;;;;;;;-143.48;91.80;118439.88;5053210;28;20028;-32
2023/05/25 05:13:36;;;;;;;16.95;4.70;;;;;;;-143.48;91.27;118439.88;5053289;28;20063;-32
2023/05/25 05:16:01;;;;;;;15.95;5.13;;;;;;;-143.48;90.56;118439.88;5053351;28;20049;-32
2023/05/25 05:18:27;;;;;;;16.98;5.05;;;;;;;-143.48;90.75;118439.88;5053222;28;20028;-32
2023/05/25 05:20:53;;;;;;;19.08;5.65;;;;;;;-143.48;91.16;118439.88;5053556;28;20029;-32
2023/05/25 05:23:18;;;;;;;16.27;5.30;;;;;;;-143.48;91.60;118439.88;5053102;28;20025;-32
2023/05/25 05:25:45;;;;;;;18.60;5.63;;;;;;;-143.48;91.28;118439.88;5053461;28;20083;-32
2023/05/25 05:28:10;;;;;;;20.08;5.63;;;;;;;-143.48;92.21;118439.88;5053423;28;20020;-33
2023/05/25 05:30:35;;;;;;;20.27;6.15;;;;;;;-143.48;91.24;118439.88;5053066;28;20029;-32
2023/05/25 05:33:01;;;;;;;19.40;5.90;;;;;;;-143.48;91.37;118439.88;5053206;28;20029;-32
2023/05/25 05:35:26;;;;;;;19.92;5.50;;;;;;;-143.48;90.96;118439.88;5053045;28;20111;-32
2023/05/25 05:37:51;;;;;;;18.58;6.07;;;;;;;-143.48;90.27;118439.88;5053461;28;20029;-32
2023/05/25 05:40:17;;;;;;;19.58;6.53;;;;;;;-143.48;90.52;118439.88;5053346;28;20029;-33
2023/05/25 05:42:42;;;;;;;19.05;5.97;;;;;;;-143.48;90.56;118439.88;5053266;28;20460;-32
2023/05/25 05:45:08;;;;;;;17.15;6.43;;;;;;;-143.48;88.66;118439.88;5053063;28;20583;-33
2023/05/25 05:47:33;;;;;;;16.42;5.43;;;;;;;-143.48;72.65;118439.88;5054065;28;20029;-32
2023/05/25 05:49:59;;;;;;;15.98;5.28;;;;;;;-143.48;60.35;118439.88;5053241;28;20021;-32
2023/05/25 05:52:24;;;;;;;14.02;5.35;;;;;;;-143.48;58.90;118439.88;5053148;28;20021;-32
2023/05/25 05:54:49;;;;;;;15.65;5.00;;;;;;;-143.48;55.84;118439.88;5052888;28;20490;-33
2023/05/25 05:57:15;;;;;;;12.48;4.55;;;;;;;-143.48;53.54;118439.88;5053131;28;20033;-32
2023/05/25 05:59:41;;;;;;;15.98;4.95;;;;;;;-143.48;53.21;118439.88;5052825;28;20036;-32
2023/05/25 06:02:07;;;;;;;14.15;4.53;;;;;;;-143.48;50.55;118439.88;5056493;28;20032;-33
2023/05/25 06:04:32;;;;;;;13.98;4.45;;;;;;;-143.48;48.83;118439.88;5038917;28;20399;-33
2023/05/25 06:06:58;;;;;;;11.77;4.10;;;;;;;-143.48;49.74;118439.88;5056626;28;20025;-33
2023/05/25 06:09:25;;;;;;;13.95;3.70;;;;;;;-143.48;50.30;118439.88;5056624;28;20016;-33
2023/05/25 06:11:51;;;;;;;12.65;3.70;;;;;;;-143.48;47.48;118439.88;5056419;28;20025;-33
2023/05/25 06:14:16;;;;;;;11.35;3.90;;;;;;;-143.48;47.92;118439.88;5056774;28;20074;-33
2023/05/25 06:16:42;;;;;;;12.13;3.50;;;;;;;-143.48;47.88;118439.88;5056503;28;20403;-33
2023/05/25 06:19:08;;;;;;;13.20;3.22;;;;;;;-143.48;47.46;118439.88;5056949;28;20025;-33
2023/05/25 06:21:36;;;;;;;13.18;3.28;;;;;;;-143.48;45.55;118439.88;5020427;28;20033;-33
2023/05/25 06:24:03;;;;;;;9.45;3.25;;;;;;;-143.48;46.46;118439.88;5054679;28;20056;-33
2023/05/25 06:26:28;;;;;;;11.05;3.42;;;;;;;-143.48;45.54;118439.88;5036675;28;20037;-33
2023/05/25 06:28:55;;;;;;;11.05;3.08;;;;;;;-143.48;46.27;118439.88;5054609;28;20074;-34
2023/05/25 06:31:20;;;;;;;9.30;3.47;;;;;;;-143.48;45.73;118439.88;5054368;28;20033;-33
2023/05/25 06:33:46;;;;;;;9.70;2.97;;;;;;;-143.48;44.00;118439.88;5054986;28;20033;-33
2023/05/25 06:36:12;;;;;;;9.07;2.70;;;;;;;-143.48;45.18;118439.88;5054871;28;20108;-32
2023/05/25 06:38:38;;;;;;;9.40;2.75;;;;;;;-143.48;45.26;118439.88;5055747;28;20032;-33
2023/05/25 06:41:04;;;;;;;8.30;2.83;;;;;;;-143.48;44.00;118439.88;5056213;28;20051;-33
2023/05/25 06:43:30;;;;;;;11.00;3.13;;;;;;;-143.48;44.72;118439.88;5055923;28;20032;-33
2023/05/25 06:45:56;;;;;;;9.15;2.60;;;;;;;-143.48;43.17;118439.88;5055950;28;20116;-34
2023/05/25 06:48:22;;;;;;;7.43;2.65;;;;;;;-143.48;44.99;118439.88;5056012;28;20067;-34
2023/05/25 06:50:47;;;;;;;7.70;2.70;;;;;;;-143.48;44.22;118439.88;5054947;28;20021;-33
2023/05/25 06:53:13;;;;;;;5.43;2.67;;;;;;;-143.48;46.09;118439.88;5056176;28;20028;-33
2023/05/25 06:55:38;;;;;;;9.75;2.92;;;;;;;-143.48;44.27;118439.88;5056733;28;20033;-33
2023/05/25 06:58:03;;;;;;;6.95;2.50;;;;;;;-143.48;44.80;118439.88;5054511;28;20147;-32
2023/05/25 07:00:29;;;;;;;8.18;2.40;;;;;;;-143.48;45.10;118439.88;5053903;28;20029;-32
2023/05/25 07:02:54;;;;;;;8.20;2.50;;;;;;;-143.48;46.46;118439.88;5053450;28;20068;-34
2023/05/25 07:05:19;;;;;;;4.78;2.17;;;;;;;-143.48;49.92;118439.88;5053646;28;20029;-33
2023/05/25 07:07:45;;;;;;;7.32;2.40;;;;;;;-143.48;49.68;118439.88;5053560;28;20375;-32
2023/05/25 07:10:10;;;;;;;7.18;2.58;;;;;;;-143.48;47.49;118439.88;5053685;28;20053;-33
2023/05/25 07:12:35;;;;;;;9.15;2.50;;;;;;;-143.48;50.96;118439.88;5053929;28;20111;-33
2023/05/25 07:15:01;;;;;;;8.68;2.70;;;;;;;-143.48;48.77;118439.88;5055385;28;20063;-32
2023/05/25 07:17:27;;;;;;;10.60;3.03;;;;;;;-143.48;49.90;118439.88;5055915;28;20032;-33
2023/05/25 07:19:53;;;;;;;8.82;3.03;;;;;;;-143.48;50.76;118439.88;5055159;28;20013;-33
2023/05/25 07:22:18;;;;;;;10.27;2.60;;;;;;;-143.48;50.44;118439.88;5055402;28;20036;-33
2023/05/25 07:24:46;;;;;;;9.57;2.92;;;;;;;-143.48;52.12;118439.88;5055285;28;20376;-34
2023/05/25 07:27:13;;;;;;;9.73;3.22;;;;;;;-143.48;53.13;118439.88;5055534;28;20025;-33
2023/05/25 07:29:39;;;;;;;9.60;3.10;;;;;;;-143.48;53.66;118439.88;5055509;28;20078;-33
2023/05/25 07:32:05;;;;;;;8.80;2.92;;;;;;;-143.48;56.10;118439.88;5055134;28;20033;-34
2023/05/25 07:34:32;;;;;;;8.20;3.30;;;;;;;-143.48;55.28;118439.88;5054765;28;20017;-33
2023/05/25 07:36:57;;;;;;;12.30;3.40;;;;;;;-143.48;55.38;118439.88;5055213;28;20044;-34
2023/05/25 07:39:22;;;;;;;9.60;3.30;;;;;;;-143.48;57.43;118439.88;5037131;28;20104;-34
2023/05/25 07:41:48;;;;;;;9.77;3.45;;;;;;;-143.48;59.15;118439.88;5055174;28;20036;-34
2023/05/25 07:44:13;;;;;;;11.80;4.10;;;;;;;-143.48;61.13;118439.88;5055569;28;20125;-34
2023/05/25 07:46:38;;;;;;;12.20;3.85;;;;;;;-143.48;61.42;118439.88;5054939;28;20079;-33
2023/05/25 07:49:05;;;;;;;10.02;3.85;;;;;;;-143.48;61.92;118439.88;5055183;28;20074;-33
2023/05/25 07:51:31;;;;;;;10.38;3.80;;;;;;;-143.48;62.36;118439.88;5055063;28;20098;-34
2023/05/25 07:53:57;;;;;;;11.02;4.20;;;;;;;-143.48;61.90;118439.88;5054914;28;20044;-33
2023/05/25 07:56:23;;;;;;;15.13;4.07;;;;;;;-143.48;60.30;118439.88;5054937;28;20025;-33
2023/05/25 07:58:48;;;;;;;11.70;4.03;;;;;;;-143.48;62.68;118439.88;5036599;28;20087;-33
2023/05/25 08:01:14;;;;;;;13.18;4.35;;;;;;;-143.48;60.85;118439.88;5054339;28;20099;-33
2023/05/25 08:03:39;;;;;;;9.48;4.00;;;;;;;-143.48;64.04;118439.88;5053393;28;20052;-32
2023/05/25 08:06:05;;;;;;;13.98;4.10;;;;;;;-143.48;65.42;118439.88;5054224;28;20060;-33
2023/05/25 08:08:30;;;;;;;12.18;4.10;;;;;;;-143.48;63.62;118439.88;5054574;28;20451;-33
2023/05/25 08:10:56;;;;;;;10.13;4.10;;;;;;;-143.48;61.35;118439.88;5036194;28;20120;-33
2023/05/25 08:13:21;;;;;;;10.10;4.13;;;;;;;-143.48;63.15;118439.88;5054578;28;20021;-32
2023/05/25 08:15:48;;;;;;;10.48;4.30;;;;;;;-143.48;61.79;118439.88;5054275;28;20041;-33
2023/05/25 08:18:14;;;;;;;11.40;4.30;;;;;;;-143.48;61.61;118439.88;5054237;28;20104;-32
2023/05/25 08:20:39;;;;;;;17.13;4.65;;;;;;;-143.48;61.21;118439.88;5054750;28;20116;-32
2023/05/25 08:23:05;;;;;;;10.38;4.10;;;;;;;-143.48;57.62;118439.88;5053744;28;20028;-35
2023/05/25 08:25:30;;;;;;;12.10;3.88;;;;;;;-143.48;57.56;118439.88;5053925;28;20020;-32
2023/05/25 08:27:56;;;;;;;12.65;3.47;;;;;;;-143.48;54.79;118439.88;5053989;28;20025;-32
2023/05/25 08:30:21;;;;;;;13.38;4.05;;;;;;;-143.48;55.20;118439.88;5053865;28;20029;-32
2023/05/25 08:32:47;;;;;;;13.50;3.95;;;;;;;-143.48;53.64;118439.88;5053482;28;20032;-33
2023/05/25 08:35:12;;;;;;;9.57;3.45;;;;;;;-143.48;52.96;118439.88;5053265;28;20025;-32
2023/05/25 08:37:38;;;;;;;9.55;3.30;;;;;;;-143.48;53.58;118439.88;5053403;28;20025;-32
2023/05/25 08:40:06;;;;;;;14.43;3.80;;;;;;;-143.48;50.55;118439.88;5053702;28;20063;-33
2023/05/25 08:42:32;;;;;;;13.00;3.72;;;;;;;-143.48;50.36;118439.88;5053982;28;20487;-33
2023/05/25 08:44:57;;;;;;;8.90;3.10;;;;;;;-143.48;50.28;118439.88;5053809;28;20060;-33
2023/05/25 08:47:23;;;;;;;11.80;3.50;;;;;;;-143.48;52.27;118439.88;5054273;28;20039;-33
2023/05/25 08:49:49;;;;;;;10.32;3.22;;;;;;;-143.48;53.45;118439.88;5054351;28;20104;-33
2023/05/25 08:52:20;;;;;;;7.85;2.83;;;;;;;-143.48;54.60;118439.88;5052659;28;20051;-32
2023/05/25 08:54:49;;;;;;;10.73;3.25;;;;;;;-143.48;50.59;118439.88;5053670;28;20406;-33
2023/05/25 08:57:22;;;;;;;11.70;3.00;;;;;;;-143.48;49.50;118439.88;5053917;28;20041;-32
2023/05/25 09:00:14;;;;;;;11.68;3.20;;;;;;;-143.48;52.82;118439.88;5054060;28;20024;-32
2023/05/25 09:03:09;;;;;;;8.02;3.00;;;;;;;-143.48;52.84;118439.88;5053658;28;20021;-32
2023/05/25 09:05:35;;;;;;;9.57;3.00;;;;;;;-143.48;54.84;118439.88;5053725;28;20536;-32
2023/05/25 09:08:03;;;;;;;10.70;3.15;;;;;;;-143.48;56.65;118439.88;5053449;28;20033;-33
2023/05/25 09:10:30;;;;;;;8.60;2.75;;;;;;;-143.48;56.80;118439.88;5052935;28;20033;-32
2023/05/25 09:12:56;;;;;;;9.27;3.03;;;;;;;-143.48;55.98;118439.88;5052965;28;20028;-32
2023/05/25 09:15:22;;;;;;;11.38;2.90;;;;;;;-143.48;57.01;118439.88;5052727;28;20053;-32
2023/05/25 09:17:47;;;;;;;9.68;3.15;;;;;;;-143.48;58.30;118439.88;5053024;28;20084;-32
2023/05/25 09:20:15;;;;;;;8.68;2.92;;;;;;;-143.48;57.62;118439.88;5052765;28;20021;-32
2023/05/25 09:22:41;;;;;;;12.52;3.30;;;;;;;-143.48;59.22;118439.88;5052874;28;20031;-32
2023/05/25 09:25:09;;;;;;;7.47;2.90;;;;;;;-143.48;57.86;118439.88;5053167;28;20108;-32
2023/05/25 09:27:38;;;;;;;8.73;2.92;;;;;;;-143.48;57.75;118439.88;5053021;28;20082;-33
2023/05/25 09:30:05;;;;;;;10.25;2.67;;;;;;;-143.48;56.54;118439.88;5053072;28;20028;-33
2023/05/25 09:32:31;;;;;;;9.77;2.80;;;;;;;-143.48;56.10;118439.88;5034998;28;20016;-32
2023/05/25 09:35:06;;;;;;;11.57;2.78;;;;;;;-143.48;56.83;118439.88;5052352;28;20113;-33
2023/05/25 09:37:31;;;;;;;9.82;2.55;;;;;;;-143.48;55.39;118439.88;5052992;28;20028;-32
2023/05/25 09:39:57;;;;;;;12.50;3.05;;;;;;;-143.48;55.16;118439.88;5052973;28;20028;-32
2023/05/25 09:42:22;;;;;;;10.60;2.90;;;;;;;-143.48;54.72;118439.88;5053304;28;20403;-33
2023/05/25 09:44:48;;;;;;;8.15;2.80;;;;;;;-143.48;53.16;118439.88;5035328;28;20033;-32
2023/05/25 09:47:15;;;;;;;9.00;2.92;;;;;;;-143.48;54.41;118439.88;5052936;28;20119;-33
2023/05/25 09:49:43;;;;;;;13.80;3.60;;;;;;;-143.48;55.63;118439.88;5035115;28;20380;-33
2023/05/25 09:52:08;;;;;;;8.45;3.15;;;;;;;-143.48;56.44;118439.88;5052851;28;20033;-34
2023/05/25 09:54:35;;;;;;;11.88;3.72;;;;;;;-143.48;57.80;118439.88;5052945;28;20074;-33
2023/05/25 09:57:02;;;;;;;12.50;3.53;;;;;;;-143.48;59.14;118439.88;5053489;28;20345;-34
2023/05/25 09:59:27;;;;;;;12.77;4.00;;;;;;;-143.48;58.37;118439.88;5053272;28;20021;-34
2023/05/25 10:01:53;;;;;;;9.02;4.00;;;;;;;-143.48;57.86;118439.88;5053141;28;20207;-33
2023/05/25 10:04:18;;;;;;;13.05;3.60;;;;;;;-143.48;57.24;118439.88;5053722;28;20104;-33
2023/05/25 10:06:48;;;;;;;11.60;4.28;;;;;;;-143.48;55.77;118439.88;5052854;28;20090;-34
2023/05/25 10:09:16;;;;;;;12.90;3.90;;;;;;;-143.48;54.51;118439.88;5052479;28;20025;-34
2023/05/25 10:11:42;;;;;;;10.27;3.47;;;;;;;-143.48;53.77;118439.88;5052688;28;20479;-33
2023/05/25 10:14:12;;;;;;;14.88;4.25;;;;;;;-143.48;53.56;118439.88;5052656;28;20103;-34
2023/05/25 10:16:41;;;;;;;10.70;3.63;;;;;;;-143.48;52.07;118439.88;5052311;28;20149;-33
2023/05/25 10:19:16;;;;;;;11.55;3.60;;;;;;;-143.48;52.82;118439.88;5052506;28;20116;-34
2023/05/25 10:21:46;;;;;;;8.40;3.50;;;;;;;-143.48;51.93;118439.88;5052614;28;20029;-34
2023/05/25 10:24:33;;;;;;;10.15;3.35;;;;;;;-143.48;52.13;118439.88;5052647;28;20058;-34
2023/05/25 10:27:01;;;;;;;11.30;3.47;;;;;;;-143.48;52.10;118439.88;5053065;28;20086;-33
2023/05/25 10:29:28;;;;;;;14.75;3.92;;;;;;;-143.48;52.11;118439.88;5052323;28;20021;-33
2023/05/25 10:31:55;;;;;;;12.23;4.00;;;;;;;-143.48;52.25;118439.88;5052288;28;20025;-34
2023/05/25 10:34:21;;;;;;;9.27;3.40;;;;;;;-143.48;51.76;118439.88;5052440;28;20031;-33
2023/05/25 10:36:47;;;;;;;45.78;5.50;;;;;;;-143.48;52.92;118439.88;5052405;28;20107;-34
2023/05/25 10:39:14;;;;;;;17.48;4.13;;;;;;;-143.48;54.09;118439.88;5052609;28;20064;-33
2023/05/25 10:41:40;;;;;;;20.60;4.88;;;;;;;-143.48;52.16;118439.88;5052369;28;20021;-33
2023/05/25 10:44:07;;;;;;;50.13;6.63;;;;;;;-143.48;53.38;118439.88;5034325;28;20039;-34
2023/05/25 10:46:33;;;;;;;10.45;3.75;;;;;;;-143.48;53.59;118439.88;5052944;28;20035;-33
2023/05/25 10:49:01;;;;;;;14.55;4.25;;;;;;;-143.48;53.56;118439.88;5053959;28;20092;-33
2023/05/25 10:51:42;;;;;;;14.32;3.88;;;;;;;-143.48;53.85;118439.88;5053546;28;20075;-33
2023/05/25 10:54:13;;;;;;;18.85;4.15;;;;;;;-143.48;53.90;118439.88;5035582;28;20132;-34
2023/05/25 10:57:08;;;;;;;14.20;4.05;;;;;;;-143.48;54.00;118439.88;5053335;28;20112;-34
2023/05/25 10:59:34;;;;;;;13.18;3.38;;;;;;;-143.48;53.42;118439.88;5053623;28;20029;-34
2023/05/25 11:02:05;;;;;;;12.77;3.67;;;;;;;-143.48;52.81;118439.88;5053294;28;20021;-34