Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:33;;;;;;;10.95;9.85;;;;;;;25.14;60.50;100381.52;1643397;85;21132;-86
2021/07/14 00:03:00;;;;;;;8.08;7.47;;;;;;;25.08;60.84;100384.59;1644645;85;21645;-86
2021/07/14 00:05:26;;;;;;;11.95;6.75;;;;;;;24.97;61.14;100380.55;1644183;85;21053;-84
2021/07/14 00:07:52;;;;;;;7.33;6.75;;;;;;;24.86;61.67;100387.17;1620121;87;21105;-88
2021/07/14 00:10:28;;;;;;;7.62;7.12;;;;;;;24.86;61.72;100384.45;1636479;85;21030;-85
2021/07/14 00:13:04;;;;;;;7.25;6.65;;;;;;;24.86;61.79;100385.81;1645586;84;21072;-85
2021/07/14 00:23:35;;;;;;;12.63;8.38;;;;;;;24.94;61.53;100377.05;1623259;86;21046;-85
2021/07/14 00:26:03;;;;;;;8.60;7.90;;;;;;;24.89;61.75;100375.71;1641428;86;21592;-85
2021/07/14 00:28:29;;;;;;;9.15;7.37;;;;;;;24.83;61.66;100382.30;1641344;86;21121;-85
2021/07/14 00:30:57;;;;;;;10.32;6.45;;;;;;;24.70;61.56;100381.57;1639971;84;21103;-86
2021/07/14 00:33:26;;;;;;;6.60;6.05;;;;;;;24.74;61.54;100377.18;1647776;84;21226;-85
2021/07/14 00:35:51;;;;;;;7.05;6.45;;;;;;;24.76;61.59;100378.52;1681060;84;21036;-87
2021/07/14 00:38:19;;;;;;;7.00;6.33;;;;;;;24.76;61.58;100379.87;1678940;84;21002;-85
2021/07/14 00:40:46;;;;;;;7.42;6.42;;;;;;;24.72;61.46;100375.29;1684017;84;21015;-86
2021/07/14 00:43:16;;;;;;;7.28;6.67;;;;;;;24.71;61.48;100380.45;1678089;83;21097;-85
2021/07/14 00:45:42;;;;;;;6.53;6.12;;;;;;;24.75;61.50;100383.72;1665309;84;21053;-86
2021/07/14 00:48:09;;;;;;;6.75;6.30;;;;;;;24.82;61.53;100384.75;1669436;84;21071;-87
2021/07/14 00:50:38;;;;;;;6.72;6.33;;;;;;;24.90;61.15;100384.14;1655049;86;20983;-86
2021/07/14 00:53:06;;;;;;;7.22;6.55;;;;;;;24.83;61.29;100389.92;1679975;84;20952;-85
2021/07/14 00:55:32;;;;;;;6.87;6.30;;;;;;;24.67;61.74;100386.46;1667784;83;21051;-86
2021/07/14 00:57:58;;;;;;;9.43;7.72;;;;;;;24.50;62.23;100387.34;1668846;84;20991;-84
2021/07/14 01:00:24;;;;;;;6.92;6.33;;;;;;;24.37;62.64;100387.41;1664192;85;21074;-84
2021/07/14 01:02:53;;;;;;;8.38;7.58;;;;;;;24.28;63.03;100380.38;1670339;84;21147;-86
2021/07/14 01:05:40;;;;;;;7.45;6.85;;;;;;;24.29;63.14;100387.44;1651323;86;21089;-86
2021/07/14 01:08:40;;;;;;;7.75;6.78;;;;;;;24.30;63.13;100384.19;1646684;85;21031;-86
2021/07/14 01:11:11;;;;;;;7.70;6.97;;;;;;;24.23;63.49;100390.48;1652838;85;21496;-85
2021/07/14 01:13:54;;;;;;;7.55;6.83;;;;;;;24.22;63.37;100391.55;1647264;86;21052;-86
2021/07/14 01:16:24;;;;;;;7.15;6.47;;;;;;;24.26;63.53;100391.27;1648752;84;21032;-85
2021/07/14 01:19:25;;;;;;;8.45;7.65;;;;;;;24.35;63.12;100387.42;1636443;86;21109;-86
2021/07/14 01:21:55;;;;;;;8.75;7.78;;;;;;;24.40;63.00;100387.41;1658324;84;21069;-85
2021/07/14 01:24:36;;;;;;;7.33;6.83;;;;;;;24.37;63.11;100386.59;1616123;87;21002;-85
2021/07/14 01:27:11;;;;;;;8.68;7.45;;;;;;;24.38;63.05;100384.96;1630919;86;21135;-86
2021/07/14 01:29:53;;;;;;;7.92;7.22;;;;;;;24.37;63.11;100381.14;1634854;86;21056;-85
2021/07/14 01:32:27;;;;;;;7.80;6.70;;;;;;;24.31;63.14;100378.19;1632062;87;21090;-86
2021/07/14 01:35:05;;;;;;;6.45;5.95;;;;;;;24.25;63.10;100382.28;1643877;86;21083;-85
2021/07/14 01:37:34;;;;;;;7.47;6.85;;;;;;;24.21;63.15;100379.86;1558715;90;21020;-86
2021/07/14 01:40:04;;;;;;;7.85;7.22;;;;;;;24.09;63.39;100373.38;1637542;86;21178;-85
2021/07/14 01:42:31;;;;;;;10.20;9.18;;;;;;;23.97;63.77;100374.77;1639867;86;21076;-85
2021/07/14 01:45:00;;;;;;;14.45;13.15;;;;;;;23.84;64.12;100376.16;1616062;87;21046;-86
2021/07/14 01:47:29;;;;;;;10.15;9.30;;;;;;;23.76;64.59;100387.03;1654767;85;21074;-86
2021/07/14 01:49:57;;;;;;;11.65;10.75;;;;;;;23.79;65.10;100385.16;1669088;85;21094;-86
2021/07/14 01:52:28;;;;;;;14.23;13.15;;;;;;;23.94;64.52;100384.31;1649576;86;21073;-85
2021/07/14 01:54:59;;;;;;;10.93;9.95;;;;;;;23.99;64.15;100380.20;1665214;85;21070;-84
2021/07/14 01:57:29;;;;;;;9.83;9.10;;;;;;;23.95;64.30;100376.41;1663690;82;21130;-85
2021/07/14 01:59:56;;;;;;;11.88;10.85;;;;;;;23.84;64.49;100382.96;1655751;83;21066;-86
2021/07/14 02:02:26;;;;;;;20.62;10.95;;;;;;;23.73;64.60;100381.32;1659611;82;21027;-87
2021/07/14 02:04:53;;;;;;;10.23;9.43;;;;;;;23.63;64.81;100385.69;1652000;85;21018;-86
2021/07/14 02:07:27;;;;;;;10.30;9.30;;;;;;;23.62;64.85;100381.88;1668637;86;20974;-87
2021/07/14 02:09:56;;;;;;;11.88;9.43;;;;;;;23.68;64.99;100390.32;1671382;86;21014;-87
2021/07/14 02:12:27;;;;;;;10.58;8.58;;;;;;;23.67;65.08;100387.31;1651880;86;21116;-86
2021/07/14 02:15:09;;;;;;;9.48;8.78;;;;;;;23.62;65.20;100385.43;1645322;86;21494;-86
2021/07/14 02:17:50;;;;;;;10.72;9.85;;;;;;;23.58;65.29;100398.48;1664610;84;21109;-85
2021/07/14 02:20:19;;;;;;;13.15;11.97;;;;;;;23.58;65.51;100397.93;1668843;86;21092;-87
2021/07/14 02:22:47;;;;;;;14.05;12.65;;;;;;;23.57;65.47;100407.75;1662227;86;21194;-85
2021/07/14 02:25:14;;;;;;;16.75;15.15;;;;;;;23.54;65.41;100400.93;1659360;86;21084;-86
2021/07/14 02:27:45;;;;;;;48.45;39.30;;;;;;;23.54;65.34;100406.92;1668107;86;21105;-84
2021/07/14 02:30:21;;;;;;;14.85;13.32;;;;;;;23.51;65.41;100405.58;1661497;83;20965;-86
2021/07/14 02:32:56;;;;;;;20.85;18.82;;;;;;;23.48;65.52;100402.03;1663872;83;20997;-85
2021/07/14 02:35:25;;;;;;;18.15;16.30;;;;;;;23.50;65.65;100404.73;1674042;85;21094;-85
2021/07/14 02:38:11;;;;;;;13.50;12.20;;;;;;;23.60;65.43;100408.55;1672140;85;21046;-86
2021/07/14 02:40:54;;;;;;;12.85;11.20;;;;;;;23.66;65.23;100406.92;1673056;86;21086;-85
2021/07/14 02:43:27;;;;;;;10.75;9.68;;;;;;;23.70;64.93;100415.35;1670419;85;21072;-87
2021/07/14 02:45:53;;;;;;;11.90;10.75;;;;;;;23.81;64.76;100418.36;1689073;83;21062;-85
2021/07/14 02:48:28;;;;;;;12.98;11.70;;;;;;;23.95;64.43;100419.15;1632382;85;21205;-85
2021/07/14 02:50:56;;;;;;;11.78;10.70;;;;;;;24.03;64.17;100417.21;1637569;86;21509;-89
2021/07/14 02:53:29;;;;;;;13.08;11.68;;;;;;;24.04;64.21;100419.66;1621143;86;20987;-85
2021/07/14 02:56:02;;;;;;;12.00;10.80;;;;;;;23.99;64.29;100418.31;1637319;86;20995;-89
2021/07/14 02:58:31;;;;;;;11.80;10.53;;;;;;;24.02;64.35;100418.32;1636808;87;21006;-85
2021/07/14 03:00:59;;;;;;;12.05;10.95;;;;;;;24.16;64.15;100417.98;1654643;83;21118;-85
2021/07/14 03:03:26;;;;;;;17.05;12.10;;;;;;;24.37;63.71;100413.83;1696584;84;21063;-84
2021/07/14 03:05:58;;;;;;;15.03;11.68;;;;;;;24.62;63.19;100421.94;1675302;85;21087;-84
2021/07/14 03:08:29;;;;;;;13.75;11.50;;;;;;;24.91;62.68;100426.68;1690184;81;20975;-86
2021/07/14 03:10:59;;;;;;;12.33;10.40;;;;;;;25.26;61.45;100426.22;1720258;83;21073;-85
2021/07/14 03:13:29;;;;;;;12.82;11.33;;;;;;;25.59;60.29;100429.20;1710253;82;21192;-89
2021/07/14 03:15:57;;;;;;;14.43;11.93;;;;;;;25.82;59.40;100428.45;1720979;82;21109;-86
2021/07/14 03:18:28;;;;;;;13.35;11.97;;;;;;;26.02;59.21;100429.37;1726236;82;21102;-85
2021/07/14 03:21:02;;;;;;;12.63;11.43;;;;;;;26.23;58.34;100429.95;1684076;84;21607;-87
2021/07/14 03:23:29;;;;;;;14.33;10.68;;;;;;;26.41;57.94;100424.28;1716335;82;21100;-87
2021/07/14 03:25:59;;;;;;;12.43;11.22;;;;;;;26.60;57.24;100425.71;1687250;83;21093;-88
2021/07/14 03:28:30;;;;;;;11.85;10.75;;;;;;;26.80;56.65;100424.60;1721499;82;21534;-86
2021/07/14 03:31:01;;;;;;;11.08;10.10;;;;;;;26.97;55.95;100427.66;1718839;82;21423;-87
2021/07/14 03:33:30;;;;;;;14.13;11.00;;;;;;;27.19;55.50;100431.69;1688296;84;21103;-87
2021/07/14 03:36:00;;;;;;;10.78;9.75;;;;;;;27.50;54.96;100428.48;1728169;82;21054;-87
2021/07/14 03:38:28;;;;;;;15.28;10.93;;;;;;;27.77;54.20;100429.12;1692999;81;20989;-84
2021/07/14 03:40:57;;;;;;;10.85;9.73;;;;;;;28.02;53.54;100424.31;1698254;83;21176;-88
2021/07/14 03:43:26;;;;;;;13.50;11.12;;;;;;;28.28;52.74;100419.94;1712535;82;21006;-87
2021/07/14 03:45:53;;;;;;;11.30;10.30;;;;;;;28.53;51.84;100424.67;1724464;82;21082;-86
2021/07/14 03:48:22;;;;;;;20.32;10.38;;;;;;;28.70;51.49;100425.40;1700777;83;21151;-86
2021/07/14 03:50:52;;;;;;;15.35;10.53;;;;;;;28.87;50.70;100428.86;1724202;83;21079;-84
2021/07/14 03:53:23;;;;;;;16.40;11.12;;;;;;;29.09;50.30;100425.34;1719418;83;21333;-87
2021/07/14 03:55:51;;;;;;;12.82;10.53;;;;;;;29.23;50.11;100421.99;1689155;83;21045;-91
2021/07/14 03:58:18;;;;;;;11.53;9.80;;;;;;;29.43;49.77;100426.75;1699597;83;21535;-90
2021/07/14 04:00:49;;;;;;;11.53;10.32;;;;;;;29.59;49.50;100426.61;1670495;83;21058;-87
2021/07/14 04:03:21;;;;;;;12.80;10.55;;;;;;;29.78;48.49;100421.47;1697828;83;21616;-85
2021/07/14 04:05:55;;;;;;;12.25;10.53;;;;;;;29.74;48.29;100425.98;1695515;83;21107;-85
2021/07/14 04:08:28;;;;;;;11.30;9.68;;;;;;;29.68;48.53;100423.33;1700537;82;21036;-86
2021/07/14 04:10:57;;;;;;;13.13;10.43;;;;;;;29.82;48.52;100425.20;1691081;79;21000;-84
2021/07/14 04:13:26;;;;;;;15.30;10.45;;;;;;;29.95;47.81;100429.81;1657833;82;21023;-85
2021/07/14 04:15:54;;;;;;;17.73;9.93;;;;;;;30.13;47.63;100423.00;1639009;85;21096;-86
2021/07/14 04:18:21;;;;;;;11.95;10.60;;;;;;;30.14;47.34;100427.36;1660558;85;21032;-85
2021/07/14 04:20:47;;;;;;;15.65;10.10;;;;;;;30.26;47.35;100430.33;1675786;85;21020;-86
2021/07/14 04:23:13;;;;;;;10.80;8.48;;;;;;;30.45;47.04;100435.00;1677082;84;21077;-85
2021/07/14 04:25:39;;;;;;;11.78;10.65;;;;;;;30.67;47.24;100437.41;1677977;84;21070;-86
2021/07/14 04:28:07;;;;;;;15.32;10.40;;;;;;;30.99;46.14;100431.23;1700402;84;21079;-86
2021/07/14 04:30:34;;;;;;;10.50;9.40;;;;;;;31.16;45.60;100435.92;1682537;85;21054;-84
2021/07/14 04:33:01;;;;;;;17.37;9.75;;;;;;;31.41;45.26;100433.69;1682875;83;20967;-89
2021/07/14 04:35:29;;;;;;;15.55;10.40;;;;;;;31.67;44.93;100436.19;1653492;86;21058;-87
2021/07/14 04:37:56;;;;;;;10.53;9.58;;;;;;;31.88;44.13;100436.28;1652771;86;21062;-89
2021/07/14 04:40:24;;;;;;;11.55;8.43;;;;;;;32.09;43.91;100436.39;1650437;85;21058;-88
2021/07/14 04:42:54;;;;;;;13.55;8.08;;;;;;;32.30;43.34;100434.48;1652158;87;21089;-91
2021/07/14 04:45:22;;;;;;;8.18;7.15;;;;;;;32.40;42.89;100427.80;1635152;85;21069;-88
2021/07/14 04:47:48;;;;;;;9.63;7.10;;;;;;;32.48;42.91;100430.27;1659792;84;21090;-88
2021/07/14 04:50:14;;;;;;;11.80;8.43;;;;;;;32.60;42.43;100434.50;1667589;84;21050;-87
2021/07/14 04:52:42;;;;;;;8.20;7.55;;;;;;;32.73;41.52;100432.05;1655851;84;21027;-90
2021/07/14 04:55:10;;;;;;;7.50;6.87;;;;;;;32.77;41.91;100432.98;1662926;84;21039;-85
2021/07/14 04:57:37;;;;;;;6.62;5.97;;;;;;;32.90;41.51;100433.87;1665546;85;21086;-87
2021/07/14 05:00:06;;;;;;;7.15;6.65;;;;;;;32.95;40.92;100435.63;1666146;85;21047;-89
2021/07/14 05:02:32;;;;;;;9.05;6.85;;;;;;;32.98;40.79;100433.56;1660126;85;21046;-88
2021/07/14 05:05:00;;;;;;;6.87;6.37;;;;;;;33.04;41.03;100436.38;1658010;85;21897;-86
2021/07/14 05:07:29;;;;;;;8.65;7.08;;;;;;;33.06;40.98;100436.84;1633948;87;21599;-85
2021/07/14 05:09:54;;;;;;;9.53;7.20;;;;;;;33.15;41.20;100428.48;1673751;85;21015;-90
2021/07/14 05:12:20;;;;;;;8.05;7.47;;;;;;;33.23;40.54;100433.69;1665815;85;21078;-90
2021/07/14 05:14:46;;;;;;;8.13;7.37;;;;;;;33.27;41.20;100431.89;1639992;84;21009;-87
2021/07/14 05:17:12;;;;;;;8.45;7.37;;;;;;;33.33;40.65;100428.56;1613473;84;21065;-87
2021/07/14 05:19:40;;;;;;;11.20;6.33;;;;;;;33.40;40.04;100431.34;1622320;84;21111;-85
2021/07/14 05:22:07;;;;;;;6.67;6.10;;;;;;;33.43;39.55;100438.38;1632511;83;21036;-87
2021/07/14 05:24:34;;;;;;;7.33;6.87;;;;;;;33.49;40.24;100431.50;1638920;87;21057;-89
2021/07/14 05:27:00;;;;;;;6.12;5.62;;;;;;;33.68;39.44;100436.53;1664003;85;21063;-87
2021/07/14 05:29:27;;;;;;;6.33;5.62;;;;;;;33.75;39.34;100435.36;1662760;84;21051;-83
2021/07/14 05:31:55;;;;;;;8.28;7.42;;;;;;;33.78;39.50;100431.71;1618990;85;21095;-88
2021/07/14 05:34:23;;;;;;;8.93;6.15;;;;;;;33.73;39.60;100434.91;1654931;84;21058;-86
2021/07/14 05:36:49;;;;;;;8.93;6.30;;;;;;;33.67;39.68;100436.86;1674565;84;22011;-85
2021/07/14 05:39:19;;;;;;;9.75;6.95;;;;;;;33.72;39.85;100434.69;1670770;84;21057;-85
2021/07/14 05:41:45;;;;;;;6.45;5.75;;;;;;;33.87;39.49;100431.83;1676683;84;21093;-84
2021/07/14 05:44:10;;;;;;;5.95;5.55;;;;;;;34.06;39.75;100433.23;1679004;84;21027;-82
2021/07/14 05:46:36;;;;;;;10.45;5.78;;;;;;;34.22;38.94;100434.16;1679694;84;21065;-82
2021/07/14 05:49:03;;;;;;;6.35;5.00;;;;;;;34.33;38.52;100439.45;1680461;84;21038;-84
2021/07/14 05:51:33;;;;;;;5.70;4.55;;;;;;;34.30;37.16;100434.64;1685207;84;21037;-84
2021/07/14 05:54:00;;;;;;;10.15;4.72;;;;;;;34.30;36.42;100431.88;1687829;84;21030;-88
2021/07/14 05:56:26;;;;;;;6.25;3.80;;;;;;;34.27;36.11;100431.17;1682736;84;21038;-83
2021/07/14 05:58:57;;;;;;;5.00;3.98;;;;;;;34.01;36.72;100431.48;1681337;84;21077;-87
2021/07/14 06:01:23;;;;;;;4.87;4.45;;;;;;;33.92;37.18;100431.59;1688994;84;21050;-84
2021/07/14 06:03:49;;;;;;;4.25;3.95;;;;;;;34.04;37.76;100429.98;1678509;84;20998;-88
2021/07/14 06:06:16;;;;;;;4.30;3.95;;;;;;;34.27;36.72;100428.41;1678240;84;21661;-86
2021/07/14 06:08:45;;;;;;;4.03;3.72;;;;;;;34.53;35.92;100428.62;1692328;84;21066;-87
2021/07/14 06:11:12;;;;;;;6.20;4.20;;;;;;;34.75;35.50;100425.92;1677895;84;20999;-84
2021/07/14 06:13:43;;;;;;;7.53;4.42;;;;;;;34.82;35.10;100423.37;1691459;84;21003;-87
2021/07/14 06:16:11;;;;;;;4.78;4.05;;;;;;;34.82;35.24;100423.95;1686428;84;21042;-87
2021/07/14 06:18:37;;;;;;;8.63;5.00;;;;;;;34.80;35.23;100427.07;1669831;84;21486;-87
2021/07/14 06:21:04;;;;;;;4.53;3.55;;;;;;;34.79;35.90;100423.27;1675360;84;21069;-86
2021/07/14 06:23:33;;;;;;;3.85;3.55;;;;;;;34.70;35.53;100423.42;1671897;84;21586;-84
2021/07/14 06:26:00;;;;;;;8.65;3.87;;;;;;;34.59;35.59;100428.59;1685950;84;21109;-86
2021/07/14 06:28:26;;;;;;;6.83;3.58;;;;;;;34.68;35.71;100422.38;1680219;84;21030;-86
2021/07/14 06:30:52;;;;;;;6.00;3.80;;;;;;;34.75;34.76;100422.36;1683275;84;21014;-87
2021/07/14 06:33:20;;;;;;;4.10;3.30;;;;;;;34.70;34.16;100417.30;1681495;84;21058;-86
2021/07/14 06:35:46;;;;;;;3.83;3.52;;;;;;;34.48;33.82;100417.19;1683357;83;21057;-85
2021/07/14 06:38:12;;;;;;;7.15;3.92;;;;;;;34.24;34.34;100420.79;1681575;82;21149;-84
2021/07/14 06:40:41;;;;;;;8.03;4.30;;;;;;;34.03;34.68;100421.47;1678487;84;20999;-88
2021/07/14 06:43:15;;;;;;;5.92;4.10;;;;;;;34.08;34.78;100418.48;1679095;84;21034;-90
2021/07/14 06:45:41;;;;;;;11.18;4.90;;;;;;;34.28;33.96;100425.05;1691555;83;21043;-86
2021/07/14 06:48:12;;;;;;;4.75;3.87;;;;;;;34.40;33.98;100420.11;1694716;83;21114;-89
2021/07/14 06:50:38;;;;;;;3.42;3.12;;;;;;;34.46;33.21;100422.86;1694472;83;21074;-88
2021/07/14 06:53:04;;;;;;;5.37;3.45;;;;;;;34.54;32.95;100419.14;1692133;83;21066;-85
2021/07/14 06:55:33;;;;;;;8.65;3.95;;;;;;;34.55;33.19;100418.00;1690114;83;21101;-88
2021/07/14 06:58:00;;;;;;;11.93;6.00;;;;;;;34.49;33.90;100422.14;1689032;84;21007;-86
2021/07/14 07:00:27;;;;;;;17.55;9.18;;;;;;;34.64;34.24;100420.06;1689660;84;21159;-88
2021/07/14 07:02:53;;;;;;;34.03;10.25;;;;;;;34.89;34.22;100417.25;1689061;84;21091;-89
2021/07/14 07:05:21;;;;;;;25.17;10.08;;;;;;;35.14;33.75;100418.53;1688611;84;21094;-87
2021/07/14 07:07:47;;;;;;;23.87;10.43;;;;;;;35.15;34.01;100419.57;1692994;84;21530;-86
2021/07/14 07:10:14;;;;;;;41.58;13.20;;;;;;;35.08;33.41;100422.13;1684291;84;20971;-87
2021/07/14 07:12:40;;;;;;;31.45;12.03;;;;;;;34.83;33.50;100411.70;1679322;85;21075;-86
2021/07/14 07:15:07;;;;;;;43.08;13.53;;;;;;;34.64;33.78;100413.70;1676724;85;21067;-86
2021/07/14 07:17:35;;;;;;;54.18;16.25;;;;;;;34.48;34.19;100419.96;1679720;85;21054;-87
2021/07/14 07:20:04;;;;;;;55.15;16.73;;;;;;;34.27;34.27;100419.31;1673646;85;21071;-87
2021/07/14 07:22:30;;;;;;;22.27;8.10;;;;;;;34.28;34.12;100418.97;1670754;85;21075;-85
2021/07/14 07:24:59;;;;;;;13.93;5.45;;;;;;;34.45;32.92;100411.55;1654934;84;21304;-87
2021/07/14 07:27:25;;;;;;;31.55;11.00;;;;;;;34.61;32.02;100406.11;1680324;85;21003;-86
2021/07/14 07:29:51;;;;;;;42.33;12.78;;;;;;;34.73;31.95;100408.06;1677278;84;21067;-85
2021/07/14 07:32:18;;;;;;;41.35;14.18;;;;;;;34.59;31.46;100406.45;1676483;85;21046;-87
2021/07/14 07:34:47;;;;;;;58.83;15.68;;;;;;;34.56;31.37;100412.67;1681619;85;21035;-86
2021/07/14 07:37:13;;;;;;;48.02;12.95;;;;;;;34.57;32.04;100411.53;1681691;85;21122;-88
2021/07/14 07:39:42;;;;;;;45.58;14.45;;;;;;;34.47;31.66;100404.53;1686188;85;21784;-88
2021/07/14 07:42:14;;;;;;;46.77;14.43;;;;;;;34.36;32.16;100406.72;1682178;83;20964;-86
2021/07/14 07:44:43;;;;;;;38.60;13.98;;;;;;;34.10;32.07;100413.41;1681614;84;21123;-86
2021/07/14 07:47:14;;;;;;;34.43;12.95;;;;;;;33.78;33.75;100406.25;1663753;85;21752;-87
2021/07/14 07:49:42;;;;;;;29.87;10.98;;;;;;;33.50;34.18;100405.47;1674253;85;21055;-86
2021/07/14 07:52:10;;;;;;;40.83;12.45;;;;;;;33.33;34.34;100407.84;1675076;85;21051;-85
2021/07/14 07:54:37;;;;;;;31.87;10.65;;;;;;;33.20;34.38;100403.44;1669004;85;21043;-86
2021/07/14 07:57:03;;;;;;;28.42;10.78;;;;;;;33.11;35.38;100401.33;1663278;85;21112;-87
2021/07/14 07:59:34;;;;;;;28.62;10.53;;;;;;;33.03;35.29;100402.98;1665174;86;21069;-88
2021/07/14 08:02:02;;;;;;;30.52;12.05;;;;;;;32.92;35.11;100392.92;1677558;85;21050;-87
2021/07/14 08:04:29;;;;;;;21.62;8.80;;;;;;;32.83;35.61;100392.19;1680453;85;21091;-86
2021/07/14 08:06:55;;;;;;;14.55;8.25;;;;;;;32.76;35.77;100392.75;1676650;85;22302;-87
2021/07/14 08:09:21;;;;;;;11.95;6.75;;;;;;;32.60;36.04;100394.48;1682447;84;21044;-86
2021/07/14 08:11:47;;;;;;;12.55;6.87;;;;;;;32.46;36.53;100391.17;1691541;84;21069;-84
2021/07/14 08:14:16;;;;;;;11.08;5.53;;;;;;;32.39;36.71;100387.55;1685505;84;21058;-87
2021/07/14 08:16:46;;;;;;;7.92;4.78;;;;;;;31.27;37.40;100217.48;1689455;84;22219;-88
2021/07/14 08:19:14;;;;;;;4.28;3.95;;;;;;;32.38;37.59;100389.52;1688488;84;21578;-86
2021/07/14 08:21:40;;;;;;;6.40;5.45;;;;;;;32.46;37.32;100384.28;1687715;84;21039;-88
2021/07/14 08:24:08;;;;;;;5.17;3.52;;;;;;;32.44;36.67;100390.13;1690068;84;21065;-87
2021/07/14 08:26:34;;;;;;;4.60;3.42;;;;;;;32.30;36.42;100383.46;1695861;84;21593;-90
2021/07/14 08:29:00;;;;;;;4.03;3.72;;;;;;;32.22;36.71;100387.67;1688992;84;21571;-87
2021/07/14 08:31:26;;;;;;;6.37;3.65;;;;;;;32.13;36.42;100384.95;1659141;86;21076;-89
2021/07/14 08:33:56;;;;;;;7.92;3.67;;;;;;;32.15;36.54;100384.05;1658867;84;21065;-91
2021/07/14 08:36:24;;;;;;;4.75;3.40;;;;;;;32.18;36.08;100384.19;1694572;84;21147;-87
2021/07/14 08:38:52;;;;;;;4.20;3.52;;;;;;;32.23;36.23;100383.20;1697942;84;21126;-88
2021/07/14 08:41:22;;;;;;;8.50;3.77;;;;;;;32.38;36.21;100381.78;1652612;85;21078;-88
2021/07/14 08:43:54;;;;;;;4.20;3.90;;;;;;;32.50;35.96;100379.70;1681883;84;21492;-91
2021/07/14 08:46:21;;;;;;;4.87;3.65;;;;;;;32.66;35.52;100379.34;1676996;84;21050;-86
2021/07/14 08:48:49;;;;;;;7.30;4.03;;;;;;;32.82;35.43;100375.99;1691825;81;20995;-87
2021/07/14 08:51:16;;;;;;;10.05;3.10;;;;;;;32.93;35.16;100386.27;1667354;82;21079;-92
2021/07/14 08:53:44;;;;;;;5.12;4.08;;;;;;;33.03;34.12;100380.91;1690256;84;20959;-88
2021/07/14 08:56:10;;;;;;;5.10;3.30;;;;;;;33.09;34.32;100382.30;1644166;85;21007;-86
2021/07/14 08:58:36;;;;;;;7.60;5.60;;;;;;;33.13;33.96;100379.14;1651454;85;21018;-88
2021/07/14 09:01:03;;;;;;;3.42;3.22;;;;;;;33.16;33.83;100383.97;1668880;84;21059;-88
2021/07/14 09:03:32;;;;;;;3.40;3.20;;;;;;;33.18;33.84;100377.31;1653989;87;21039;-89
2021/07/14 09:05:59;;;;;;;4.08;3.25;;;;;;;33.18;33.47;100371.20;1648399;87;21098;-86
2021/07/14 09:08:25;;;;;;;3.58;1.98;;;;;;;33.15;32.97;100369.12;1689774;84;21067;-86
2021/07/14 09:10:53;;;;;;;2.92;2.72;;;;;;;33.11;33.55;100368.19;1696229;81;21032;-82
2021/07/14 09:13:34;;;;;;;3.50;3.02;;;;;;;33.12;33.27;100366.47;1699111;81;20959;-88
2021/07/14 09:16:03;;;;;;;3.40;3.10;;;;;;;33.14;33.14;100371.08;1700141;83;21084;-92
2021/07/14 09:18:31;;;;;;;3.10;2.80;;;;;;;33.17;33.55;100366.81;1686074;84;21073;-88
2021/07/14 09:21:02;;;;;;;4.22;3.30;;;;;;;33.18;33.31;100358.78;1676251;84;21079;-87
2021/07/14 09:23:32;;;;;;;5.30;3.30;;;;;;;33.13;33.37;100365.89;1682120;84;21037;-92
2021/07/14 09:26:02;;;;;;;12.30;3.35;;;;;;;33.06;33.70;100365.60;1686331;84;21629;-85
2021/07/14 09:28:33;;;;;;;2.75;2.60;;;;;;;33.01;33.70;100362.49;1683910;84;21508;-89
2021/07/14 09:31:07;;;;;;;3.05;2.83;;;;;;;33.03;33.68;100364.34;1694122;84;21486;-92
2021/07/14 09:33:34;;;;;;;3.90;3.50;;;;;;;33.06;33.18;100365.05;1696636;83;21017;-89
2021/07/14 09:36:06;;;;;;;2.83;2.62;;;;;;;33.09;33.30;100359.41;1713735;83;21143;-89
2021/07/14 09:38:35;;;;;;;3.95;3.67;;;;;;;33.12;32.80;100359.57;1728135;82;21024;-90
2021/07/14 09:41:06;;;;;;;3.60;3.40;;;;;;;33.15;32.76;100356.14;1733267;82;21517;-90
2021/07/14 09:43:39;;;;;;;3.65;3.35;;;;;;;33.21;32.68;100358.11;1728531;82;21023;-91
2021/07/14 09:46:14;;;;;;;6.97;5.15;;;;;;;33.31;32.46;100360.42;1725074;82;21221;-91
2021/07/14 09:48:46;;;;;;;3.25;2.95;;;;;;;33.28;32.53;100352.81;1723743;82;21039;-86
2021/07/14 09:51:23;;;;;;;8.90;3.10;;;;;;;33.28;32.54;100352.81;1737061;79;21036;-86
2021/07/14 09:53:52;;;;;;;3.52;2.83;;;;;;;33.25;32.65;100352.72;1714505;79;20968;-87
2021/07/14 09:56:25;;;;;;;3.10;2.47;;;;;;;33.19;32.66;100354.06;1727521;80;21004;-91
2021/07/14 09:59:12;;;;;;;6.22;3.15;;;;;;;33.18;32.33;100355.22;1718929;82;20960;-85
2021/07/14 10:01:51;;;;;;;4.83;3.27;;;;;;;33.15;32.49;100353.38;1707837;83;20986;-86
2021/07/14 10:04:33;;;;;;;3.83;3.47;;;;;;;33.08;32.81;100355.05;1711511;82;21101;-88
2021/07/14 10:07:18;;;;;;;2.70;2.50;;;;;;;33.06;32.83;100344.89;1713336;83;21588;-87
2021/07/14 10:09:46;;;;;;;3.10;2.90;;;;;;;33.12;32.88;100354.05;1717331;83;21042;-89
2021/07/14 10:12:35;;;;;;;3.47;3.27;;;;;;;33.21;32.85;100353.14;1719922;83;20934;-84
2021/07/14 10:15:20;;;;;;;5.28;3.85;;;;;;;33.29;32.64;100354.44;1715511;83;21118;-92
2021/07/14 10:17:50;;;;;;;3.62;2.85;;;;;;;33.35;32.21;100354.44;1669124;86;20999;-92
2021/07/14 10:20:38;;;;;;;2.65;2.55;;;;;;;33.43;32.27;100349.17;1712625;83;21611;-91
2021/07/14 10:24:55;;;;;;;3.12;2.92;;;;;;;33.55;31.78;100345.85;1810279;79;23109;-87
2021/07/14 10:27:25;;;;;;;2.52;2.50;;;;;;;33.56;31.28;100341.92;1776993;80;21107;-86
2021/07/14 10:29:54;;;;;;;4.65;2.87;;;;;;;33.63;31.08;100339.98;1789112;80;21506;-88
2021/07/14 10:32:21;;;;;;;2.85;2.62;;;;;;;33.64;30.87;100349.91;1786653;80;21045;-86
2021/07/14 10:34:47;;;;;;;5.87;3.45;;;;;;;33.62;31.27;100349.41;1731721;80;21037;-89
2021/07/14 10:37:15;;;;;;;5.72;3.05;;;;;;;33.67;31.17;100353.37;1692928;82;21087;-88
2021/07/14 10:39:42;;;;;;;6.97;3.27;;;;;;;33.71;30.96;100338.29;1687010;83;21040;-84
2021/07/14 10:42:08;;;;;;;4.67;3.55;;;;;;;33.71;31.14;100338.29;1673072;83;21040;-85
2021/07/14 10:44:38;;;;;;;2.77;2.50;;;;;;;33.76;31.00;100335.30;1677382;82;21013;-91
2021/07/14 10:47:08;;;;;;;8.08;3.12;;;;;;;33.88;30.84;100342.20;1702515;81;21132;-84
2021/07/14 10:49:36;;;;;;;3.85;3.08;;;;;;;33.96;30.94;100340.46;1707547;81;21014;-83
2021/07/14 10:52:05;;;;;;;2.45;2.35;;;;;;;34.01;29.93;100340.23;1683127;81;21029;-83
2021/07/14 10:54:35;;;;;;;6.25;2.20;;;;;;;33.93;29.75;100349.47;1706581;80;20954;-89
2021/07/14 10:57:07;;;;;;;4.87;3.02;;;;;;;33.89;29.81;100347.17;1722452;79;21054;-89
2021/07/14 10:59:35;;;;;;;2.77;2.65;;;;;;;33.89;29.51;100339.67;1697592;81;21007;-92
2021/07/14 11:02:04;;;;;;;4.72;2.87;;;;;;;33.91;29.40;100345.66;1691008;81;21148;-94
2021/07/14 11:07:50;;;;;;;2.92;2.72;;;;;;;34.01;28.73;100342.20;1694467;80;21002;-93
2021/07/14 11:14:24;;;;;;;;;;;;;;;;;;;;;
2021/07/14 11:20:17;;;;;;;5.00;2.67;;;;;;;33.89;29.06;100340.27;1506540;94;21237;-91
2021/07/14 11:26:24;;;;;;;;;;;;;;;;;;;;;
2021/07/14 11:29:10;;;;;;;2.98;2.75;;;;;;;33.59;29.03;100332.16;1463156;96;21848;-90
2021/07/14 11:31:42;;;;;;;3.98;2.45;;;;;;;33.48;29.35;100331.80;1468876;96;21233;-85
2021/07/14 11:34:29;;;;;;;5.08;3.00;;;;;;;33.47;29.61;100337.08;1476377;95;21070;-84
2021/07/14 11:36:56;;;;;;;6.53;3.17;;;;;;;33.49;29.36;100328.45;1461812;97;21212;-82
2021/07/14 11:39:30;;;;;;;3.10;2.95;;;;;;;33.48;29.29;100324.89;1494174;91;21081;-87
2021/07/14 11:42:17;;;;;;;3.70;2.30;;;;;;;33.53;28.84;100332.95;1481323;95;21588;-85
2021/07/14 11:44:52;;;;;;;3.02;2.83;;;;;;;33.47;29.12;100332.93;1563771;90;21017;-88
2021/07/14 11:47:36;;;;;;;2.80;2.62;;;;;;;33.40;29.84;100331.33;1575880;90;21058;-87
2021/07/14 11:50:06;;;;;;;2.92;2.75;;;;;;;33.39;30.24;100322.00;1575600;90;21613;-88
2021/07/14 11:52:47;;;;;;;5.53;3.10;;;;;;;33.33;29.59;100316.69;1558287;90;21122;-86
2021/07/14 11:55:35;;;;;;;5.25;3.02;;;;;;;33.35;30.50;100321.87;1573183;90;21112;-86
2021/07/14 11:58:02;;;;;;;7.03;3.58;;;;;;;33.44;30.65;100316.27;1577096;91;22085;-85