Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:22;;;;;;;6.20;2.47;;;;;;;;;;10357184;28;20522;-77
2022/05/12 00:06:27;;;;;;;4.55;2.88;;;;;;;;;;10359377;28;20085;-76
2022/05/12 00:11:30;;;;;;;7.25;3.83;;;;;;;;;;10357764;28;20045;-77
2022/05/12 00:16:33;;;;;;;2.95;2.13;;;;;;;;;;10341843;28;20106;-77
2022/05/12 00:21:37;;;;;;;7.82;3.35;;;;;;;;;;10349793;28;20049;-78
2022/05/12 00:26:42;;;;;;;6.35;3.60;;;;;;;;;;10364478;28;20034;-76
2022/05/12 00:31:46;;;;;;;5.50;3.40;;;;;;;;;;10357792;28;20049;-80
2022/05/12 00:36:51;;;;;;;5.15;3.10;;;;;;;;;;10349266;28;20038;-77
2022/05/12 00:41:54;;;;;;;5.10;3.25;;;;;;;;;;10362364;28;20038;-79
2022/05/12 00:46:57;;;;;;;4.90;2.57;;;;;;;;;;10362107;28;20129;-77
2022/05/12 00:52:06;;;;;;;7.47;3.50;;;;;;;;;;10339435;28;20308;-78
2022/05/12 00:57:11;;;;;;;4.68;3.00;;;;;;;;;;10343415;28;20034;-78
2022/05/12 01:02:17;;;;;;;3.60;2.22;;;;;;;;;;10367949;28;20073;-78
2022/05/12 01:07:22;;;;;;;6.82;3.22;;;;;;;;;;10347176;28;20129;-78
2022/05/12 01:12:25;;;;;;;4.85;3.10;;;;;;;;;;10359247;28;20037;-77
2022/05/12 01:17:28;;;;;;;4.47;2.38;;;;;;;;;;10362293;28;20070;-77
2022/05/12 01:22:40;;;;;;;7.18;3.47;;;;;;;;;;10358023;28;20425;-76
2022/05/12 01:27:48;;;;;;;9.13;3.22;;;;;;;;;;10364829;28;20045;-78
2022/05/12 01:32:57;;;;;;;5.25;3.10;;;;;;;;;;10362546;28;20057;-77
2022/05/12 01:38:00;;;;;;;2.53;2.13;;;;;;;;;;10347284;28;20137;-78
2022/05/12 01:43:04;;;;;;;5.55;2.90;;;;;;;;;;10350756;28;20823;-78
2022/05/12 01:48:08;;;;;;;6.13;2.78;;;;;;;;;;10345818;28;20403;-79
2022/05/12 01:53:11;;;;;;;6.30;3.30;;;;;;;;;;10360147;28;20402;-78
2022/05/12 01:58:18;;;;;;;4.03;2.63;;;;;;;;;;10354510;28;20030;-78
2022/05/12 02:03:21;;;;;;;5.97;3.45;;;;;;;;;;10365237;28;20421;-79
2022/05/12 02:08:25;;;;;;;3.92;2.10;;;;;;;;;;10343862;28;20076;-77
2022/05/12 02:13:29;;;;;;;3.95;2.25;;;;;;;;;;10345259;28;20449;-80
2022/05/12 02:18:32;;;;;;;3.45;2.28;;;;;;;;;;10366350;28;20049;-78
2022/05/12 02:23:35;;;;;;;5.93;2.80;;;;;;;;;;10343987;28;20136;-79
2022/05/12 02:28:39;;;;;;;4.45;2.72;;;;;;;;;;10345803;28;20515;-81
2022/05/12 02:33:43;;;;;;;4.85;2.58;;;;;;;;;;10366441;28;20057;-78
2022/05/12 02:38:45;;;;;;;;;;;;;;;;;;10345385;28;20560;-78
2022/05/12 02:43:49;;;;;;;5.45;2.85;;;;;;;;;;10348615;28;20031;-79
2022/05/12 02:48:52;;;;;;;2.92;1.65;;;;;;;;;;10354962;28;20034;-78
2022/05/12 02:53:55;;;;;;;5.28;3.53;;;;;;;;;;10358907;28;20046;-78
2022/05/12 02:59:00;;;;;;;4.53;2.77;;;;;;;;;;10352769;28;20498;-77
2022/05/12 03:04:02;;;;;;;3.80;2.33;;;;;;;;;;10357260;28;20308;-78
2022/05/12 03:09:06;;;;;;;5.38;2.85;;;;;;;;;;10362079;28;20155;-78
2022/05/12 03:14:10;;;;;;;4.80;2.53;;;;;;;;;;10348551;28;20061;-79
2022/05/12 03:19:14;;;;;;;2.40;1.92;;;;;;;;;;10340092;28;20538;-78
2022/05/12 03:24:17;;;;;;;6.47;2.90;;;;;;;;;;10336286;28;20058;-78
2022/05/12 03:29:22;;;;;;;4.30;2.70;;;;;;;;;;10346930;28;20062;-78
2022/05/12 03:34:25;;;;;;;3.75;2.50;;;;;;;;;;10361466;28;20368;-78
2022/05/12 03:39:28;;;;;;;6.87;2.87;;;;;;;;;;10357741;28;20072;-77
2022/05/12 03:44:47;;;;;;;8.13;3.30;;;;;;;;;;10341159;28;20395;-78
2022/05/12 03:49:50;;;;;;;5.75;3.00;;;;;;;;;;10355986;28;20170;-79
2022/05/12 03:54:53;;;;;;;6.72;2.50;;;;;;;;;;10358517;28;20038;-78
2022/05/12 03:59:58;;;;;;;3.40;2.35;;;;;;;;;;10356506;28;20075;-77
2022/05/12 04:05:00;;;;;;;3.97;2.05;;;;;;;;;;10344970;28;20117;-77
2022/05/12 04:10:03;;;;;;;6.07;2.47;;;;;;;;;;10363811;28;20030;-76
2022/05/12 04:15:09;;;;;;;11.60;3.20;;;;;;;;;;10359095;28;20040;-80
2022/05/12 04:20:13;;;;;;;6.82;2.67;;;;;;;;;;10360597;28;20061;-78
2022/05/12 04:25:16;;;;;;;6.40;2.40;;;;;;;;;;10352924;28;20457;-76
2022/05/12 04:30:24;;;;;;;4.75;2.72;;;;;;;;;;10354378;28;20048;-77
2022/05/12 04:35:26;;;;;;;3.95;2.00;;;;;;;;;;10361964;28;20064;-76
2022/05/12 04:40:30;;;;;;;7.57;2.60;;;;;;;;;;10342988;28;20141;-77
2022/05/12 04:45:36;;;;;;;6.85;2.20;;;;;;;;;;10364185;28;20051;-76
2022/05/12 04:50:40;;;;;;;6.10;2.60;;;;;;;;;;10363342;28;20041;-76
2022/05/12 04:55:43;;;;;;;6.10;2.35;;;;;;;;;;10360062;28;20038;-76
2022/05/12 05:00:47;;;;;;;3.97;2.25;;;;;;;;;;10358560;28;20049;-77
2022/05/12 05:05:50;;;;;;;5.03;2.53;;;;;;;;;;10347009;28;20524;-77
2022/05/12 05:10:54;;;;;;;4.57;2.42;;;;;;;;;;10356979;28;20096;-76
2022/05/12 05:16:03;;;;;;;5.95;2.30;;;;;;;;;;10355856;28;20104;-77
2022/05/12 05:21:06;;;;;;;10.85;2.92;;;;;;;;;;10360320;28;20049;-77
2022/05/12 05:26:09;;;;;;;4.47;2.10;;;;;;;;;;10344530;28;20510;-78
2022/05/12 05:31:13;;;;;;;4.30;2.00;;;;;;;;;;10363401;28;20323;-76
2022/05/12 05:36:16;;;;;;;5.43;2.33;;;;;;;;;;10357178;28;20069;-77
2022/05/12 05:41:19;;;;;;;4.43;2.10;;;;;;;;;;10339246;28;20797;-78
2022/05/12 05:46:23;;;;;;;4.55;2.88;;;;;;;;;;10358933;28;20026;-77
2022/05/12 05:56:48;;;;;;;4.20;2.38;;;;;;;;;;10346798;28;20227;-76
2022/05/12 06:01:53;;;;;;;5.20;2.22;;;;;;;;;;10365652;28;20096;-79
2022/05/12 06:06:57;;;;;;;5.13;2.25;;;;;;;;;;10348830;28;20121;-76
2022/05/12 06:11:59;;;;;;;;;;;;;;;;;;10331346;28;20128;-76
2022/05/12 06:17:04;;;;;;;6.00;2.63;;;;;;;;;;10353246;28;20289;-76
2022/05/12 06:22:08;;;;;;;5.25;2.40;;;;;;;;;;10339046;28;20034;-77
2022/05/12 06:27:11;;;;;;;;;;;;;;;;;;10356409;28;20121;-78
2022/05/12 06:32:15;;;;;;;2.60;1.70;;;;;;;;;;10350609;28;20054;-76
2022/05/12 06:37:19;;;;;;;7.93;3.00;;;;;;;;;;10340886;28;20062;-73
2022/05/12 06:42:22;;;;;;;3.45;2.47;;;;;;;;;;10348798;28;20038;-78
2022/05/12 06:47:25;;;;;;;;;;;;;;;;;;10360620;28;20034;-77
2022/05/12 06:52:29;;;;;;;3.72;2.28;;;;;;;;;;10339272;28;19925;-76
2022/05/12 06:57:32;;;;;;;3.25;2.00;;;;;;;;;;10348947;28;20415;-76
2022/05/12 07:02:35;;;;;;;3.72;1.85;;;;;;;;;;10362838;28;20116;-77
2022/05/12 07:07:41;;;;;;;3.80;2.38;;;;;;;;;;10336380;28;20030;-76
2022/05/12 07:12:45;;;;;;;5.85;2.45;;;;;;;;;;10356222;28;20132;-76
2022/05/12 07:17:48;;;;;;;5.68;2.38;;;;;;;;;;10357600;28;20169;-76
2022/05/12 07:28:12;;;;;;;8.07;3.03;;;;;;;;;;10354765;28;19929;-76
2022/05/12 07:33:15;;;;;;;3.22;2.03;;;;;;;;;;10358638;28;20049;-76
2022/05/12 07:38:18;;;;;;;7.15;2.88;;;;;;;;;;10330225;28;20363;-77
2022/05/12 07:43:22;;;;;;;4.82;2.42;;;;;;;;;;10342677;28;20072;-76
2022/05/12 07:48:26;;;;;;;3.08;1.80;;;;;;;;;;10338386;28;20030;-76
2022/05/12 07:53:29;;;;;;;2.88;2.45;;;;;;;;;;10330359;28;20046;-76
2022/05/12 07:58:33;;;;;;;3.47;2.80;;;;;;;;;;10356474;28;20030;-74
2022/05/12 08:03:36;;;;;;;4.13;2.60;;;;;;;;;;10357028;28;20091;-76
2022/05/12 08:08:39;;;;;;;4.28;2.97;;;;;;;;;;10337642;28;20137;-76
2022/05/12 08:13:46;;;;;;;5.18;2.53;;;;;;;;;;10358832;28;20049;-77
2022/05/12 08:18:50;;;;;;;4.53;2.85;;;;;;;;;;10335584;28;20164;-77
2022/05/12 08:23:53;;;;;;;6.65;3.30;;;;;;;;;;10357927;28;20569;-78
2022/05/12 08:28:57;;;;;;;4.28;3.13;;;;;;;;;;10341419;28;20053;-77
2022/05/12 08:34:00;;;;;;;6.68;3.22;;;;;;;;;;10361775;28;20069;-77
2022/05/12 08:39:04;;;;;;;7.97;2.85;;;;;;;;;;10333020;28;20387;-77
2022/05/12 08:44:11;;;;;;;6.95;3.10;;;;;;;;;;10343754;28;20132;-77
2022/05/12 08:49:18;;;;;;;8.07;3.60;;;;;;;;;;10366265;28;20100;-78
2022/05/12 08:54:23;;;;;;;4.72;3.30;;;;;;;;;;10343733;28;20454;-77
2022/05/12 08:59:28;;;;;;;6.50;3.30;;;;;;;;;;10344886;28;20114;-77
2022/05/12 09:04:36;;;;;;;11.27;3.92;;;;;;;;;;10346703;28;20042;-73
2022/05/12 09:09:43;;;;;;;6.50;3.55;;;;;;;;;;10356583;28;20105;-73
2022/05/12 09:14:52;;;;;;;6.25;3.45;;;;;;;;;;10347245;28;20062;-78
2022/05/12 09:19:56;;;;;;;4.53;3.25;;;;;;;;;;10378652;28;20108;-77
2022/05/12 09:24:59;;;;;;;4.80;3.65;;;;;;;;;;10375822;28;20073;-76
2022/05/12 09:30:04;;;;;;;6.07;3.78;;;;;;;;;;10367479;28;20143;-77
2022/05/12 09:35:10;;;;;;;5.75;3.97;;;;;;;;;;10369812;28;20073;-78
2022/05/12 09:40:15;;;;;;;5.20;3.60;;;;;;;;;;10343974;28;20026;-76
2022/05/12 09:45:25;;;;;;;4.03;2.83;;;;;;;;;;10347654;28;20125;-76
2022/05/12 09:50:28;;;;;;;5.72;3.45;;;;;;;;;;10367067;28;20049;-75
2022/05/12 09:55:32;;;;;;;5.22;3.90;;;;;;;;;;10356739;28;20492;-75
2022/05/12 10:00:39;;;;;;;6.68;3.40;;;;;;;;;;10343039;28;20050;-75
2022/05/12 10:11:05;;;;;;;6.28;3.88;;;;;;;;;;10368697;28;20502;-75
2022/05/12 10:16:09;;;;;;;5.03;3.50;;;;;;;;;;10353064;28;20057;-76
2022/05/12 10:21:15;;;;;;;7.35;3.60;;;;;;;;;;10337334;28;20105;-75
2022/05/12 10:26:21;;;;;;;9.73;3.92;;;;;;;;;;10357527;28;20076;-76
2022/05/12 10:31:27;;;;;;;5.90;3.35;;;;;;;;;;10358204;28;20478;-75
2022/05/12 10:36:34;;;;;;;5.75;3.50;;;;;;;;;;10339442;28;20136;-75
2022/05/12 10:41:39;;;;;;;4.88;3.33;;;;;;;;;;10355475;28;20113;-76
2022/05/12 10:46:50;;;;;;;5.35;3.30;;;;;;;;;;10354990;28;20045;-75
2022/05/12 10:52:01;;;;;;;5.90;3.55;;;;;;;;;;10350438;28;20034;-75
2022/05/12 10:57:10;;;;;;;5.65;3.63;;;;;;;;;;10357607;28;20267;-75
2022/05/12 11:02:18;;;;;;;5.65;3.08;;;;;;;;;;10341815;28;20132;-75
2022/05/12 11:07:26;;;;;;;6.07;3.72;;;;;;;;;;10359644;28;20072;-76
2022/05/12 11:12:31;;;;;;;4.53;3.47;;;;;;;;;;10337518;28;20125;-77
2022/05/12 11:17:40;;;;;;;6.10;3.50;;;;;;;;;;10352797;28;20038;-76
2022/05/12 11:22:46;;;;;;;4.07;3.03;;;;;;;;;;10347891;28;20041;-75
2022/05/12 11:27:51;;;;;;;5.78;3.60;;;;;;;;;;10356337;28;20317;-77
2022/05/12 11:33:02;;;;;;;5.47;3.60;;;;;;;;;;10329556;28;20069;-76
2022/05/12 11:38:06;;;;;;;7.35;3.58;;;;;;;;;;10352713;28;20073;-78
2022/05/12 11:48:36;;;;;;;8.82;3.80;;;;;;;;;;10364298;28;20105;-75
2022/05/12 11:53:55;;;;;;;7.55;3.60;;;;;;;;;;10346217;28;20143;-75
2022/05/12 11:59:13;;;;;;;4.82;3.75;;;;;;;;;;10335673;28;20046;-78
2022/05/12 12:04:37;;;;;;;5.97;3.65;;;;;;;;;;10347839;28;20509;-74
2022/05/12 12:09:51;;;;;;;4.95;3.60;;;;;;;;;;10369954;28;20048;-76
2022/05/12 12:14:57;;;;;;;6.00;3.70;;;;;;;;;;10362159;28;20065;-76
2022/05/12 12:20:08;;;;;;;5.93;3.80;;;;;;;;;;10366854;28;20034;-76
2022/05/12 12:25:26;;;;;;;6.07;2.90;;;;;;;;;;10362887;28;20052;-76
2022/05/12 12:30:57;;;;;;;7.18;3.78;;;;;;;;;;10368830;28;20065;-76
2022/05/12 12:36:05;;;;;;;14.63;3.80;;;;;;;;;;10354256;28;20034;-76
2022/05/12 12:41:09;;;;;;;6.60;4.05;;;;;;;;;;10363585;28;20044;-75
2022/05/12 12:46:16;;;;;;;4.57;2.80;;;;;;;;;;10357160;28;20521;-76
2022/05/12 12:51:29;;;;;;;6.72;4.55;;;;;;;;;;10348365;28;20046;-75
2022/05/12 12:56:36;;;;;;;4.63;3.58;;;;;;;;;;10367149;28;20034;-75
2022/05/12 13:01:45;;;;;;;6.32;4.20;;;;;;;;;;10351386;28;20097;-74
2022/05/12 13:06:51;;;;;;;5.40;3.67;;;;;;;;;;10369684;28;20454;-77
2022/05/12 13:12:07;;;;;;;5.60;3.33;;;;;;;;;;10361852;28;20113;-76
2022/05/12 13:17:17;;;;;;;5.15;3.30;;;;;;;;;;10365483;28;20105;-76
2022/05/12 13:22:24;;;;;;;6.25;3.72;;;;;;;;;;10360916;28;20125;-74
2022/05/12 13:27:37;;;;;;;4.57;3.13;;;;;;;;;;10340016;28;20072;-74
2022/05/12 13:32:45;;;;;;;5.43;3.28;;;;;;;;;;10356703;28;20457;-76
2022/05/12 13:37:52;;;;;;;5.95;2.92;;;;;;;;;;10360264;28;20073;-77
2022/05/12 13:42:56;;;;;;;5.68;3.65;;;;;;;;;;10347404;28;20088;-75
2022/05/12 13:47:59;;;;;;;3.58;2.72;;;;;;;;;;10358409;28;20124;-76
2022/05/12 13:53:04;;;;;;;6.38;3.30;;;;;;;;;;10357450;28;20033;-76
2022/05/12 13:58:12;;;;;;;4.40;3.03;;;;;;;;;;10342851;28;20526;-75
2022/05/12 14:03:19;;;;;;;7.82;2.88;;;;;;;;;;10343037;28;20034;-76
2022/05/12 14:08:30;;;;;;;7.22;3.45;;;;;;;;;;10361547;28;20088;-73
2022/05/12 14:19:15;;;;;;;6.00;3.50;;;;;;;;;;10356285;28;20040;-75
2022/05/12 14:24:20;;;;;;;5.00;3.13;;;;;;;;;;10357166;28;20049;-77
2022/05/12 14:29:23;;;;;;;6.40;3.00;;;;;;;;;;10360055;28;20476;-76
2022/05/12 14:34:27;;;;;;;6.45;3.40;;;;;;;;;;10352131;28;20057;-74
2022/05/12 14:39:33;;;;;;;8.63;3.15;;;;;;;;;;10337966;28;20505;-74
2022/05/12 14:44:36;;;;;;;4.15;3.10;;;;;;;;;;10354561;28;20463;-76
2022/05/12 14:49:39;;;;;;;5.55;2.70;;;;;;;;;;10335604;28;20072;-75
2022/05/12 14:54:43;;;;;;;6.15;3.20;;;;;;;;;;10355454;28;20375;-76
2022/05/12 14:59:46;;;;;;;3.90;2.53;;;;;;;;;;10335828;28;20041;-76
2022/05/12 15:04:50;;;;;;;7.40;3.40;;;;;;;;;;10340345;28;20136;-76
2022/05/12 15:09:54;;;;;;;4.63;2.53;;;;;;;;;;10358611;28;20042;-77
2022/05/12 15:14:57;;;;;;;6.28;2.92;;;;;;;;;;10354930;28;20046;-76
2022/05/12 15:20:00;;;;;;;4.10;2.40;;;;;;;;;;10336613;28;20588;-75
2022/05/12 15:25:05;;;;;;;6.13;2.72;;;;;;;;;;10367989;28;20038;-76
2022/05/12 15:30:11;;;;;;;4.32;3.10;;;;;;;;;;10347945;28;20489;-76
2022/05/12 15:35:16;;;;;;;5.43;3.33;;;;;;;;;;10358660;28;20085;-76
2022/05/12 15:40:20;;;;;;;7.15;3.25;;;;;;;;;;10334324;28;20108;-76
2022/05/12 15:45:23;;;;;;;10.80;3.30;;;;;;;;;;10360182;28;20088;-76
2022/05/12 15:50:29;;;;;;;4.47;3.33;;;;;;;;;;10340426;28;20571;-75
2022/05/12 15:55:33;;;;;;;7.40;3.60;;;;;;;;;;10371911;28;20112;-74
2022/05/12 16:00:38;;;;;;;7.35;3.58;;;;;;;;;;10350369;28;20068;-75
2022/05/12 16:05:43;;;;;;;9.55;3.63;;;;;;;;;;10371843;28;20045;-77
2022/05/12 16:10:49;;;;;;;6.93;3.58;;;;;;;;;;10366109;28;20037;-77
2022/05/12 16:15:54;;;;;;;5.65;3.45;;;;;;;;;;10372847;28;20041;-76
2022/05/12 16:20:57;;;;;;;6.53;3.60;;;;;;;;;;10373852;28;20112;-75
2022/05/12 16:26:04;;;;;;;5.07;3.08;;;;;;;;;;10363150;28;20041;-76
2022/05/12 16:31:09;;;;;;;7.30;4.40;;;;;;;;;;10355294;28;20042;-77
2022/05/12 16:36:13;;;;;;;5.32;3.00;;;;;;;;;;10374982;28;20206;-76
2022/05/12 16:41:18;;;;;;;7.78;3.60;;;;;;;;;;10351123;28;20082;-76
2022/05/12 16:46:21;;;;;;;6.00;4.05;;;;;;;;;;10372774;28;20033;-77
2022/05/12 16:51:24;;;;;;;6.75;4.10;;;;;;;;;;10342622;28;20466;-76
2022/05/12 16:56:29;;;;;;;8.38;4.38;;;;;;;;;;10359199;28;20133;-76
2022/05/12 17:01:32;;;;;;;6.95;4.10;;;;;;;;;;10365370;28;20338;-75
2022/05/12 17:06:36;;;;;;;7.88;4.28;;;;;;;;;;10358883;28;20048;-76
2022/05/12 17:11:40;;;;;;;7.38;4.72;;;;;;;;;;10342704;28;20060;-73
2022/05/12 17:16:43;;;;;;;6.35;4.28;;;;;;;;;;10363742;28;20302;-76
2022/05/12 17:21:52;;;;;;;6.18;4.15;;;;;;;;;;10359550;28;20033;-78
2022/05/12 17:26:56;;;;;;;9.68;5.55;;;;;;;;;;10359829;28;20449;-75
2022/05/12 17:31:59;;;;;;;19.30;10.43;;;;;;;;;;10343896;28;20044;-76
2022/05/12 17:37:02;;;;;;;11.48;6.57;;;;;;;;;;10363354;28;20030;-77
2022/05/12 17:42:11;;;;;;;8.27;4.70;;;;;;;;;;10344076;28;20367;-75
2022/05/12 17:47:15;;;;;;;9.20;4.90;;;;;;;;;;10360724;28;20057;-75
2022/05/12 17:52:17;;;;;;;8.90;4.93;;;;;;;;;;10358646;28;20125;-75
2022/05/12 17:57:22;;;;;;;11.57;5.30;;;;;;;;;;10383668;28;20103;-76
2022/05/12 18:02:26;;;;;;;11.10;6.03;;;;;;;;;;10348988;28;20034;-75
2022/05/12 18:07:29;;;;;;;9.48;5.18;;;;;;;;;;10365561;28;20164;-75
2022/05/12 18:12:33;;;;;;;11.88;6.10;;;;;;;;;;10360460;28;20041;-74
2022/05/12 18:17:36;;;;;;;9.18;5.70;;;;;;;;;;10363610;28;20077;-73
2022/05/12 18:22:39;;;;;;;13.90;5.80;;;;;;;;;;10354471;28;20347;-76
2022/05/12 18:27:43;;;;;;;10.35;5.68;;;;;;;;;;10345513;28;20050;-75
2022/05/12 18:32:46;;;;;;;10.50;5.28;;;;;;;;;;10363135;28;20311;-75
2022/05/12 18:37:49;;;;;;;12.48;5.53;;;;;;;;;;10361389;28;20084;-76
2022/05/12 18:42:53;;;;;;;13.40;5.93;;;;;;;;;;10346715;28;20080;-75
2022/05/12 18:48:01;;;;;;;10.73;5.57;;;;;;;;;;10341181;28;20042;-75
2022/05/12 18:53:12;;;;;;;10.98;5.72;;;;;;;;;;10366011;28;20034;-77
2022/05/12 18:58:16;;;;;;;10.02;6.13;;;;;;;;;;10343131;28;20128;-78
2022/05/12 19:03:20;;;;;;;11.82;6.13;;;;;;;;;;10360425;28;20072;-76
2022/05/12 19:08:24;;;;;;;10.57;5.90;;;;;;;;;;10373078;28;20066;-77
2022/05/12 19:13:29;;;;;;;10.90;5.93;;;;;;;;;;10344234;28;20104;-78
2022/05/12 19:18:34;;;;;;;13.15;6.43;;;;;;;;;;10366603;28;20152;-76
2022/05/12 19:23:38;;;;;;;10.20;5.90;;;;;;;;;;10343064;28;20048;-75
2022/05/12 19:28:42;;;;;;;8.27;5.75;;;;;;;;;;10358265;28;20195;-77
2022/05/12 19:33:45;;;;;;;10.20;5.47;;;;;;;;;;10342737;28;20029;-77
2022/05/12 19:38:48;;;;;;;8.98;5.10;;;;;;;;;;10337536;28;20069;-76
2022/05/12 19:43:52;;;;;;;11.48;4.60;;;;;;;;;;10337225;28;20089;-77
2022/05/12 19:48:56;;;;;;;11.95;4.03;;;;;;;;;;10359003;28;20104;-74
2022/05/12 19:53:59;;;;;;;7.20;3.20;;;;;;;;;;10365656;28;20125;-76
2022/05/12 19:59:03;;;;;;;9.80;3.95;;;;;;;;;;10356871;28;20037;-73
2022/05/12 20:04:11;;;;;;;8.38;3.83;;;;;;;;;;10354216;28;20042;-78
2022/05/12 20:09:14;;;;;;;6.40;3.28;;;;;;;;;;10359991;28;20060;-75
2022/05/12 20:14:19;;;;;;;7.57;4.05;;;;;;;;;;10358097;28;20057;-77
2022/05/12 20:19:22;;;;;;;8.65;4.22;;;;;;;;;;10358933;28;20034;-76
2022/05/12 20:24:25;;;;;;;8.15;4.45;;;;;;;;;;10365471;28;20136;-77
2022/05/12 20:29:30;;;;;;;12.43;4.82;;;;;;;;;;10357532;28;20104;-77
2022/05/12 20:34:33;;;;;;;8.05;3.83;;;;;;;;;;10354857;28;20040;-76
2022/05/12 20:39:36;;;;;;;9.10;4.15;;;;;;;;;;10359465;28;20132;-78
2022/05/12 20:44:41;;;;;;;11.48;4.68;;;;;;;;;;10362932;28;20082;-77
2022/05/12 20:49:43;;;;;;;9.20;4.63;;;;;;;;;;10369375;28;20049;-78
2022/05/12 20:54:47;;;;;;;9.07;4.97;;;;;;;;;;10352736;28;20061;-76
2022/05/12 20:59:52;;;;;;;7.30;4.57;;;;;;;;;;10352801;28;20542;-78
2022/05/12 21:04:55;;;;;;;11.52;4.75;;;;;;;;;;10368777;28;20030;-77
2022/05/12 21:09:58;;;;;;;9.93;5.00;;;;;;;;;;10364373;28;20124;-77
2022/05/12 21:15:02;;;;;;;10.90;5.43;;;;;;;;;;10362874;28;20638;-76
2022/05/12 21:20:06;;;;;;;10.05;4.07;;;;;;;;;;10339573;28;20466;-79
2022/05/12 21:25:10;;;;;;;10.85;6.13;;;;;;;;;;10363064;28;20030;-76
2022/05/12 21:30:15;;;;;;;7.13;4.32;;;;;;;;;;10380765;28;20392;-76
2022/05/12 21:35:23;;;;;;;6.95;4.03;;;;;;;;;;10354581;28;20042;-76
2022/05/12 21:40:28;;;;;;;11.43;4.32;;;;;;;;;;10354901;28;20076;-76
2022/05/12 21:45:42;;;;;;;8.43;4.85;;;;;;;;;;10376419;28;20453;-77
2022/05/12 21:50:48;;;;;;;8.35;4.32;;;;;;;;;;10375753;28;20042;-75
2022/05/12 21:55:56;;;;;;;9.68;4.85;;;;;;;;;;10355896;28;20450;-75
2022/05/12 22:06:22;;;;;;;5.00;2.83;;;;;;;;;;10353611;28;20103;-76
2022/05/12 22:12:17;;;;;;;6.35;3.58;;;;;;;;;;10356450;28;20033;-77
2022/05/12 22:16:52;;;;;;;11.13;5.28;;;;;;;;;;10353720;28;20401;-76
2022/05/12 22:21:54;;;;;;;10.60;4.35;;;;;;;;;;10354326;28;20152;-77
2022/05/12 22:26:57;;;;;;;6.07;3.20;;;;;;;;;;10377195;28;20080;-78
2022/05/12 22:32:03;;;;;;;8.50;4.40;;;;;;;;;;10345758;28;20038;-76
2022/05/12 22:37:07;;;;;;;11.70;5.60;;;;;;;;;;10363786;28;20078;-76
2022/05/12 22:42:10;;;;;;;11.30;5.20;;;;;;;;;;10355673;28;20034;-78
2022/05/12 22:47:15;;;;;;;8.40;3.67;;;;;;;;;;10344272;28;20414;-77
2022/05/12 22:52:18;;;;;;;8.05;4.30;;;;;;;;;;10356954;28;20128;-78
2022/05/12 22:57:21;;;;;;;;;;;;;;;;;;10364485;28;20041;-76
2022/05/12 23:02:26;;;;;;;12.10;5.50;;;;;;;;;;10362565;28;20019;-76
2022/05/12 23:07:30;;;;;;;8.25;4.70;;;;;;;;;;10356254;28;20042;-76
2022/05/12 23:12:34;;;;;;;10.95;4.65;;;;;;;;;;10352237;28;20035;-76
2022/05/12 23:17:39;;;;;;;11.45;5.97;;;;;;;;;;10341143;28;20441;-77
2022/05/12 23:22:42;;;;;;;4.20;2.42;;;;;;;;;;10351857;28;20033;-77
2022/05/12 23:27:45;;;;;;;8.60;5.13;;;;;;;;;;10354587;28;20046;-76
2022/05/12 23:32:48;;;;;;;;;;;;;;;;;;10356519;28;20800;-76
2022/05/12 23:37:55;;;;;;;11.05;5.55;;;;;;;;;;10361293;28;19936;-76
2022/05/12 23:42:58;;;;;;;9.10;4.32;;;;;;;;;;10336985;28;20049;-76
2022/05/12 23:48:01;;;;;;;8.93;5.18;;;;;;;;;;10366604;28;20049;-75
2022/05/12 23:53:05;;;;;;;12.32;4.70;;;;;;;;;;10362246;28;20029;-76
2022/05/12 23:58:14;;;;;;;8.70;4.35;;;;;;;;;;10361955;28;20048;-75
