Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:58;;;;;;;10.40;3.20;;;;;;;;;;7383951;19;19999;-68
2022/10/12 00:04:24;;;;;;;12.23;2.90;;;;;;;;;;7386424;19;20352;-67
2022/10/12 00:06:49;;;;;;;8.25;2.50;;;;;;;;;;7386089;19;19995;-67
2022/10/12 00:09:15;;;;;;;7.10;2.95;;;;;;;;;;7385709;19;20543;-67
2022/10/12 00:11:40;;;;;;;7.15;2.53;;;;;;;;;;7382829;19;19995;-68
2022/10/12 00:14:06;;;;;;;5.05;2.70;;;;;;;;;;7383664;19;20006;-67
2022/10/12 00:16:33;;;;;;;15.38;2.83;;;;;;;;;;7381665;19;20009;-68
2022/10/12 00:18:58;;;;;;;8.85;2.88;;;;;;;;;;7385557;19;20002;-67
2022/10/12 00:21:27;;;;;;;9.93;2.95;;;;;;;;;;7381026;19;19998;-68
2022/10/12 00:23:56;;;;;;;9.57;2.83;;;;;;;;;;7386096;19;20002;-67
2022/10/12 00:26:22;;;;;;;12.20;3.08;;;;;;;;;;7385716;19;20564;-67
2022/10/12 00:28:52;;;;;;;11.00;2.63;;;;;;;;;;7385872;19;20002;-68
2022/10/12 00:31:22;;;;;;;7.88;2.78;;;;;;;;;;7382774;19;20002;-68
2022/10/12 00:33:48;;;;;;;7.57;2.50;;;;;;;;;;7385392;19;20002;-68
2022/10/12 00:36:24;;;;;;;10.68;2.55;;;;;;;;;;7384080;19;19999;-67
2022/10/12 00:38:53;;;;;;;9.05;2.67;;;;;;;;;;7381628;19;20005;-67
2022/10/12 00:41:21;;;;;;;8.10;2.72;;;;;;;;;;7378349;19;20797;-69
2022/10/12 00:43:47;;;;;;;8.57;3.03;;;;;;;;;;7381326;19;20070;-67
2022/10/12 00:46:24;;;;;;;8.35;2.75;;;;;;;;;;7381168;19;20006;-68
2022/10/12 00:48:57;;;;;;;12.30;2.83;;;;;;;;;;7382306;19;19999;-68
2022/10/12 00:51:23;;;;;;;7.93;2.70;;;;;;;;;;7378851;19;20026;-68
2022/10/12 00:54:02;;;;;;;19.00;3.10;;;;;;;;;;7382828;19;19999;-68
2022/10/12 00:56:32;;;;;;;7.05;2.88;;;;;;;;;;7384117;19;20381;-68
2022/10/12 00:59:01;;;;;;;10.13;2.65;;;;;;;;;;7385300;19;19998;-66
2022/10/12 01:01:26;;;;;;;8.98;2.55;;;;;;;;;;7386356;19;20002;-69
2022/10/12 01:03:52;;;;;;;8.70;2.72;;;;;;;;;;7384713;19;20472;-68
2022/10/12 01:06:18;;;;;;;5.70;2.33;;;;;;;;;;7384399;19;20005;-67
2022/10/12 01:08:44;;;;;;;9.35;2.55;;;;;;;;;;7383379;19;19999;-68
2022/10/12 01:11:10;;;;;;;10.15;2.75;;;;;;;;;;7383192;19;20006;-68
2022/10/12 01:13:35;;;;;;;9.00;2.55;;;;;;;;;;7392299;19;20348;-68
2022/10/12 01:16:43;;;;;;;9.82;2.70;;;;;;;;;;7391035;19;20585;-68
2022/10/12 01:19:34;;;;;;;9.75;2.72;;;;;;;;;;7392170;19;20019;-68
2022/10/12 01:22:03;;;;;;;5.72;2.35;;;;;;;;;;7387699;19;20006;-69
2022/10/12 01:24:43;;;;;;;7.80;2.70;;;;;;;;;;7391158;19;19999;-68
2022/10/12 01:27:26;;;;;;;10.40;2.77;;;;;;;;;;7391196;19;20002;-68
2022/10/12 01:30:07;;;;;;;14.98;3.13;;;;;;;;;;7390485;19;20251;-68
2022/10/12 01:32:53;;;;;;;5.85;2.28;;;;;;;;;;7387869;19;20002;-69
2022/10/12 01:35:48;;;;;;;3.95;2.05;;;;;;;;;;7389128;19;20033;-69
2022/10/12 01:38:19;;;;;;;7.82;2.30;;;;;;;;;;7388984;19;19998;-68
2022/10/12 01:41:07;;;;;;;;;;;;;;;;;;7390751;19;20073;-68
2022/10/12 01:43:39;;;;;;;6.88;2.40;;;;;;;;;;7388186;19;19911;-67
2022/10/12 01:46:13;;;;;;;7.80;2.58;;;;;;;;;;7388830;19;20007;-68
2022/10/12 01:48:39;;;;;;;7.15;2.67;;;;;;;;;;7394747;19;20032;-68
2022/10/12 01:51:05;;;;;;;10.50;3.00;;;;;;;;;;7387856;19;20480;-67
2022/10/12 01:53:41;;;;;;;4.72;2.05;;;;;;;;;;7393101;19;19998;-67
2022/10/12 01:56:09;;;;;;;9.63;2.50;;;;;;;;;;7389095;19;19998;-68
2022/10/12 01:59:13;;;;;;;10.93;2.60;;;;;;;;;;7387881;19;19998;-67
2022/10/12 02:01:45;;;;;;;10.00;2.42;;;;;;;;;;7382377;19;20032;-68
2022/10/12 02:04:20;;;;;;;9.20;2.45;;;;;;;;;;7389262;19;20002;-68
2022/10/12 02:06:54;;;;;;;6.88;2.22;;;;;;;;;;7389763;19;19999;-68
2022/10/12 02:09:25;;;;;;;8.07;2.33;;;;;;;;;;7388720;19;20005;-68
2022/10/12 02:11:56;;;;;;;9.73;2.97;;;;;;;;;;7386474;19;20356;-68
2022/10/12 02:14:24;;;;;;;11.18;2.88;;;;;;;;;;7389075;19;19998;-68
2022/10/12 02:16:54;;;;;;;11.15;2.83;;;;;;;;;;7387619;19;20006;-67
2022/10/12 02:19:25;;;;;;;7.78;2.47;;;;;;;;;;7389260;19;19991;-69
2022/10/12 02:21:53;;;;;;;11.90;3.05;;;;;;;;;;7385140;19;20003;-68
2022/10/12 02:24:20;;;;;;;9.63;2.83;;;;;;;;;;7390119;19;20582;-68
2022/10/12 02:26:48;;;;;;;8.70;2.95;;;;;;;;;;7387701;19;19998;-68
2022/10/12 02:29:19;;;;;;;6.93;2.50;;;;;;;;;;7387610;19;19995;-68
2022/10/12 02:32:05;;;;;;;7.80;3.40;;;;;;;;;;7386650;19;20341;-68
2022/10/12 02:34:41;;;;;;;15.25;3.15;;;;;;;;;;7388735;19;20491;-68
2022/10/12 02:37:27;;;;;;;8.55;2.58;;;;;;;;;;7385967;19;20347;-68
2022/10/12 02:39:55;;;;;;;8.63;3.00;;;;;;;;;;7388637;19;19995;-69
2022/10/12 02:42:31;;;;;;;8.40;3.38;;;;;;;;;;7388086;19;20001;-69
2022/10/12 02:44:59;;;;;;;10.05;3.30;;;;;;;;;;7387088;19;20057;-68
2022/10/12 02:47:28;;;;;;;11.00;3.35;;;;;;;;;;7388595;19;20429;-68
2022/10/12 02:49:54;;;;;;;8.07;3.20;;;;;;;;;;7388742;19;20005;-68
2022/10/12 02:52:21;;;;;;;8.57;2.85;;;;;;;;;;7387627;19;20085;-68
2022/10/12 02:54:47;;;;;;;8.95;3.17;;;;;;;;;;7388770;19;20370;-68
2022/10/12 02:57:12;;;;;;;9.95;3.22;;;;;;;;;;7387351;19;20006;-69
2022/10/12 02:59:37;;;;;;;8.32;2.78;;;;;;;;;;7388456;19;20437;-68
2022/10/12 03:02:02;;;;;;;14.38;3.20;;;;;;;;;;7389675;19;20340;-68
2022/10/12 03:04:28;;;;;;;12.48;3.10;;;;;;;;;;7389305;19;19999;-68
2022/10/12 03:06:53;;;;;;;8.98;3.95;;;;;;;;;;7386451;19;19998;-68
2022/10/12 03:09:18;;;;;;;7.60;3.00;;;;;;;;;;7388066;19;19999;-68
2022/10/12 03:11:44;;;;;;;8.55;3.17;;;;;;;;;;7385038;19;20006;-68
2022/10/12 03:14:11;;;;;;;12.38;3.22;;;;;;;;;;7387963;19;19994;-66
2022/10/12 03:16:40;;;;;;;10.48;3.00;;;;;;;;;;7386531;19;20066;-68
2022/10/12 03:19:05;;;;;;;11.73;3.40;;;;;;;;;;7388088;19;20663;-67
2022/10/12 03:21:31;;;;;;;11.90;3.13;;;;;;;;;;7384855;19;19998;-68
2022/10/12 03:23:56;;;;;;;16.83;3.83;;;;;;;;;;7387741;19;20015;-68
2022/10/12 03:26:22;;;;;;;9.57;3.47;;;;;;;;;;7387338;19;19998;-67
2022/10/12 03:28:47;;;;;;;10.90;3.30;;;;;;;;;;7385424;19;20010;-67
2022/10/12 03:31:12;;;;;;;10.25;3.28;;;;;;;;;;7383016;19;20011;-69
2022/10/12 03:33:37;;;;;;;10.55;3.10;;;;;;;;;;7385000;19;20488;-67
2022/10/12 03:36:03;;;;;;;9.35;2.95;;;;;;;;;;7386088;19;20058;-68
2022/10/12 03:38:31;;;;;;;6.05;3.05;;;;;;;;;;7386568;19;19990;-68
2022/10/12 03:40:57;;;;;;;7.63;4.00;;;;;;;;;;7388445;19;20070;-67
2022/10/12 03:43:22;;;;;;;8.55;3.05;;;;;;;;;;7387338;19;20003;-67
2022/10/12 03:45:48;;;;;;;11.75;3.25;;;;;;;;;;7387898;19;20738;-68
2022/10/12 03:48:13;;;;;;;9.77;3.35;;;;;;;;;;7386516;19;20076;-68
2022/10/12 03:50:39;;;;;;;9.10;3.22;;;;;;;;;;7385489;19;20073;-68
2022/10/12 03:53:05;;;;;;;8.63;2.95;;;;;;;;;;7388761;19;20010;-68
2022/10/12 03:55:31;;;;;;;10.70;3.30;;;;;;;;;;7386210;19;20471;-68
2022/10/12 03:57:56;;;;;;;9.48;3.40;;;;;;;;;;7386559;19;20006;-68
2022/10/12 04:00:22;;;;;;;10.48;2.65;;;;;;;;;;7385088;19;20007;-69
2022/10/12 04:02:48;;;;;;;8.63;2.60;;;;;;;;;;7384675;19;19999;-68
2022/10/12 04:05:13;;;;;;;7.88;2.75;;;;;;;;;;7386079;19;20387;-68
2022/10/12 04:07:38;;;;;;;9.85;2.70;;;;;;;;;;7387667;19;20007;-68
2022/10/12 04:10:04;;;;;;;6.18;2.60;;;;;;;;;;7385853;19;20018;-68
2022/10/12 04:12:30;;;;;;;8.18;2.72;;;;;;;;;;7384076;19;19995;-69
2022/10/12 04:14:55;;;;;;;10.80;3.25;;;;;;;;;;7385634;19;20592;-69
2022/10/12 04:17:20;;;;;;;9.57;2.95;;;;;;;;;;7387271;19;20002;-69
2022/10/12 04:19:46;;;;;;;6.97;2.72;;;;;;;;;;7385064;19;20013;-68
2022/10/12 04:22:11;;;;;;;9.13;3.05;;;;;;;;;;7384050;19;19998;-69
2022/10/12 04:24:37;;;;;;;6.70;2.78;;;;;;;;;;7385332;19;20006;-68
2022/10/12 04:27:02;;;;;;;10.40;3.10;;;;;;;;;;7385522;19;20066;-67
2022/10/12 04:29:28;;;;;;;11.18;3.22;;;;;;;;;;7385361;19;20378;-68
2022/10/12 04:31:53;;;;;;;8.63;2.90;;;;;;;;;;7383154;19;20006;-69
2022/10/12 04:34:18;;;;;;;8.13;2.67;;;;;;;;;;7388336;19;20482;-69
2022/10/12 04:36:44;;;;;;;9.35;2.85;;;;;;;;;;7387065;19;19998;-67
2022/10/12 04:39:09;;;;;;;9.68;3.05;;;;;;;;;;7389394;19;20002;-68
2022/10/12 04:41:35;;;;;;;6.78;2.38;;;;;;;;;;7384493;19;20452;-67
2022/10/12 04:44:03;;;;;;;9.05;2.53;;;;;;;;;;7386876;19;20497;-69
2022/10/12 04:46:28;;;;;;;9.30;2.80;;;;;;;;;;7394599;19;20014;-67
2022/10/12 04:48:54;;;;;;;8.50;3.20;;;;;;;;;;7394320;19;20007;-68
2022/10/12 04:51:19;;;;;;;6.20;2.38;;;;;;;;;;7391863;19;20007;-66
2022/10/12 04:53:45;;;;;;;10.75;3.13;;;;;;;;;;7391203;19;20023;-69
2022/10/12 04:56:10;;;;;;;11.68;3.25;;;;;;;;;;7391222;19;20456;-69
2022/10/12 04:58:38;;;;;;;10.82;3.10;;;;;;;;;;7391913;19;20003;-68
2022/10/12 05:01:03;;;;;;;10.30;2.78;;;;;;;;;;7388982;19;20006;-68
2022/10/12 05:03:29;;;;;;;7.25;2.47;;;;;;;;;;7387669;19;20001;-69
2022/10/12 05:05:54;;;;;;;12.00;3.38;;;;;;;;;;7387709;19;19995;-67
2022/10/12 05:08:25;;;;;;;12.38;3.28;;;;;;;;;;7389650;19;20005;-69
2022/10/12 05:10:51;;;;;;;12.60;2.78;;;;;;;;;;7392097;19;20035;-69
2022/10/12 05:13:16;;;;;;;6.60;2.97;;;;;;;;;;7390789;19;20006;-68
2022/10/12 05:15:42;;;;;;;8.30;3.08;;;;;;;;;;7392509;19;20009;-68
2022/10/12 05:18:08;;;;;;;5.63;2.45;;;;;;;;;;7394173;19;20527;-68
2022/10/12 05:20:33;;;;;;;9.57;3.58;;;;;;;;;;7393762;19;20026;-67
2022/10/12 05:22:59;;;;;;;9.88;2.78;;;;;;;;;;7393869;19;19991;-69
2022/10/12 05:25:24;;;;;;;9.27;2.83;;;;;;;;;;7394805;19;20286;-69
2022/10/12 05:27:50;;;;;;;10.55;3.15;;;;;;;;;;7389127;19;20009;-68
2022/10/12 05:30:16;;;;;;;17.73;3.20;;;;;;;;;;7391799;19;20003;-68
2022/10/12 05:32:43;;;;;;;11.05;3.03;;;;;;;;;;7389569;19;20040;-68
2022/10/12 05:35:09;;;;;;;10.30;3.33;;;;;;;;;;7390273;19;20014;-67
2022/10/12 05:37:34;;;;;;;13.10;3.17;;;;;;;;;;7378673;19;20028;-67
2022/10/12 05:40:00;;;;;;;9.32;3.22;;;;;;;;;;7385703;19;20003;-68
2022/10/12 05:42:25;;;;;;;14.40;3.53;;;;;;;;;;7389522;19;19995;-66
2022/10/12 05:44:50;;;;;;;9.80;3.35;;;;;;;;;;7389967;19;20003;-68
2022/10/12 05:47:16;;;;;;;9.77;3.08;;;;;;;;;;7389836;19;20562;-67
2022/10/12 05:49:41;;;;;;;8.35;3.17;;;;;;;;;;7389678;19;20002;-67
2022/10/12 05:52:06;;;;;;;6.07;2.95;;;;;;;;;;7382308;19;20392;-68
2022/10/12 05:54:32;;;;;;;6.13;2.90;;;;;;;;;;7389798;19;20526;-67
2022/10/12 05:56:57;;;;;;;12.38;3.58;;;;;;;;;;7386316;19;20073;-68
2022/10/12 05:59:23;;;;;;;5.97;2.83;;;;;;;;;;7389763;19;20007;-67
2022/10/12 06:01:48;;;;;;;8.13;2.72;;;;;;;;;;7385812;19;20010;-68
2022/10/12 06:04:14;;;;;;;9.95;2.92;;;;;;;;;;7380766;19;20003;-67
2022/10/12 06:06:39;;;;;;;9.13;3.33;;;;;;;;;;7388478;19;20469;-69
2022/10/12 06:09:05;;;;;;;9.68;3.17;;;;;;;;;;7333204;19;1005050;-69
2022/10/12 06:11:30;;;;;;;12.18;3.35;;;;;;;;;;7388330;19;20003;-67
2022/10/12 06:13:56;;;;;;;8.13;2.80;;;;;;;;;;7391934;19;20345;-68
2022/10/12 06:16:21;;;;;;;11.20;3.10;;;;;;;;;;7389712;19;20335;-68
2022/10/12 06:18:47;;;;;;;14.48;3.60;;;;;;;;;;7390888;19;20350;-67
2022/10/12 06:21:12;;;;;;;9.70;2.47;;;;;;;;;;7386629;19;20002;-68
2022/10/12 06:23:38;;;;;;;15.35;2.90;;;;;;;;;;7391060;19;20011;-69
2022/10/12 06:26:03;;;;;;;10.93;3.03;;;;;;;;;;7389010;19;20122;-68
2022/10/12 06:28:29;;;;;;;7.80;3.05;;;;;;;;;;7390340;19;20005;-68
2022/10/12 06:30:59;;;;;;;14.10;3.17;;;;;;;;;;7386513;19;20002;-68
2022/10/12 06:33:26;;;;;;;12.43;3.00;;;;;;;;;;7390659;19;20058;-69
2022/10/12 06:35:51;;;;;;;11.52;3.17;;;;;;;;;;7387546;19;20019;-67
2022/10/12 06:38:16;;;;;;;12.50;2.88;;;;;;;;;;7391898;19;20003;-69
2022/10/12 06:40:42;;;;;;;10.88;3.30;;;;;;;;;;7389131;19;20006;-67
2022/10/12 06:43:10;;;;;;;5.65;2.80;;;;;;;;;;7390612;19;19995;-68
2022/10/12 06:45:36;;;;;;;8.32;2.67;;;;;;;;;;7391677;19;20089;-68
2022/10/12 06:48:02;;;;;;;10.02;3.50;;;;;;;;;;7391986;19;20490;-69
2022/10/12 06:50:27;;;;;;;10.68;3.03;;;;;;;;;;7386008;19;20339;-68
2022/10/12 06:52:53;;;;;;;10.32;3.53;;;;;;;;;;7390003;19;20566;-68
2022/10/12 06:55:19;;;;;;;12.05;2.85;;;;;;;;;;7389319;19;20013;-69
2022/10/12 06:57:45;;;;;;;9.07;3.50;;;;;;;;;;7390609;19;20018;-68
2022/10/12 07:00:11;;;;;;;12.45;3.30;;;;;;;;;;7390812;19;20062;-69
2022/10/12 07:02:36;;;;;;;11.60;3.67;;;;;;;;;;7388989;19;19999;-68
2022/10/12 07:05:03;;;;;;;9.23;3.50;;;;;;;;;;7384528;19;20009;-69
2022/10/12 07:07:32;;;;;;;10.98;3.60;;;;;;;;;;7385823;19;20026;-69
2022/10/12 07:09:58;;;;;;;8.00;3.28;;;;;;;;;;7389120;19;20029;-68
2022/10/12 07:12:25;;;;;;;11.95;3.97;;;;;;;;;;7388454;19;19995;-68
2022/10/12 07:14:50;;;;;;;8.07;2.95;;;;;;;;;;7385328;19;20019;-67
2022/10/12 07:17:16;;;;;;;9.68;3.20;;;;;;;;;;7386229;19;20003;-68
2022/10/12 07:19:44;;;;;;;9.07;3.10;;;;;;;;;;7389206;19;20075;-69
2022/10/12 07:22:15;;;;;;;9.27;3.25;;;;;;;;;;7388482;19;20001;-69
2022/10/12 07:24:40;;;;;;;;;;;;;;;;;;7388126;19;20006;-68
2022/10/12 07:27:08;;;;;;;9.43;3.00;;;;;;;;;;7389437;19;19919;-68
2022/10/12 07:29:35;;;;;;;7.10;2.65;;;;;;;;;;7389338;19;20127;-68
2022/10/12 07:32:00;;;;;;;10.88;2.90;;;;;;;;;;7387392;19;20370;-68
2022/10/12 07:34:26;;;;;;;9.15;3.28;;;;;;;;;;7387728;19;20051;-68
2022/10/12 07:36:52;;;;;;;8.82;2.90;;;;;;;;;;7386011;19;20496;-68
2022/10/12 07:39:22;;;;;;;13.07;3.30;;;;;;;;;;7386013;19;20097;-68
2022/10/12 07:41:48;;;;;;;9.25;3.08;;;;;;;;;;7385361;19;20006;-68
2022/10/12 07:44:14;;;;;;;11.00;3.30;;;;;;;;;;7387457;19;19998;-69
2022/10/12 07:46:40;;;;;;;14.57;4.38;;;;;;;;;;7386283;19;20009;-67
2022/10/12 07:49:05;;;;;;;13.00;3.65;;;;;;;;;;7383842;19;20476;-67
2022/10/12 07:51:31;;;;;;;14.68;3.95;;;;;;;;;;7383344;19;20328;-67
2022/10/12 07:53:59;;;;;;;14.02;4.57;;;;;;;;;;7385596;19;20026;-67
2022/10/12 07:56:25;;;;;;;12.63;3.85;;;;;;;;;;7385337;19;19995;-68
2022/10/12 07:58:53;;;;;;;10.38;3.25;;;;;;;;;;7385497;19;20003;-68
2022/10/12 08:01:20;;;;;;;11.77;3.97;;;;;;;;;;7386077;19;20013;-68
2022/10/12 08:03:46;;;;;;;11.10;3.25;;;;;;;;;;7387832;19;20027;-69
2022/10/12 08:06:15;;;;;;;14.52;4.05;;;;;;;;;;7388144;19;20006;-68
2022/10/12 08:08:41;;;;;;;11.68;4.68;;;;;;;;;;7386475;19;20010;-68
2022/10/12 08:11:07;;;;;;;15.52;3.72;;;;;;;;;;7384486;19;20006;-68
2022/10/12 08:13:33;;;;;;;12.65;3.95;;;;;;;;;;7385236;19;19998;-68
2022/10/12 08:16:01;;;;;;;8.07;3.00;;;;;;;;;;7360195;19;20027;-68
2022/10/12 08:18:27;;;;;;;12.73;3.72;;;;;;;;;;7385887;19;20010;-68
2022/10/12 08:20:52;;;;;;;11.65;3.30;;;;;;;;;;7367141;19;20010;-68
2022/10/12 08:23:18;;;;;;;10.98;3.55;;;;;;;;;;7391347;19;20002;-68
2022/10/12 08:25:51;;;;;;;7.55;3.25;;;;;;;;;;7394044;19;20326;-69
2022/10/12 08:28:17;;;;;;;7.93;3.05;;;;;;;;;;7395066;19;19999;-68
2022/10/12 08:30:42;;;;;;;10.25;3.28;;;;;;;;;;7394527;19;20099;-68
2022/10/12 08:33:07;;;;;;;11.77;3.72;;;;;;;;;;7393791;19;20060;-68
2022/10/12 08:35:32;;;;;;;10.15;3.35;;;;;;;;;;7393912;19;20005;-68
2022/10/12 08:37:58;;;;;;;7.63;2.72;;;;;;;;;;7393364;19;20066;-68
2022/10/12 08:40:31;;;;;;;7.13;3.00;;;;;;;;;;7393892;19;20003;-68
2022/10/12 08:43:14;;;;;;;9.93;3.20;;;;;;;;;;7394549;19;20361;-68
2022/10/12 08:45:57;;;;;;;10.18;3.22;;;;;;;;;;7390525;19;20067;-68
2022/10/12 08:48:31;;;;;;;9.57;3.65;;;;;;;;;;7394561;19;20062;-68
2022/10/12 08:51:01;;;;;;;9.20;3.40;;;;;;;;;;7393340;19;20011;-68
2022/10/12 08:53:29;;;;;;;11.93;3.55;;;;;;;;;;7392532;19;20081;-68
2022/10/12 08:55:55;;;;;;;11.82;3.63;;;;;;;;;;7393773;19;20006;-68
2022/10/12 08:58:27;;;;;;;10.10;4.45;;;;;;;;;;7392610;19;20005;-69
2022/10/12 09:00:58;;;;;;;10.70;3.28;;;;;;;;;;7393751;19;19998;-69
2022/10/12 09:03:52;;;;;;;10.10;3.50;;;;;;;;;;7394541;19;20006;-67
2022/10/12 09:06:31;;;;;;;10.93;3.72;;;;;;;;;;7395623;19;19998;-68
2022/10/12 09:09:24;;;;;;;8.77;3.08;;;;;;;;;;7394950;19;19999;-68
2022/10/12 09:11:57;;;;;;;9.73;3.17;;;;;;;;;;7390103;19;20030;-68
2022/10/12 09:14:41;;;;;;;8.52;2.78;;;;;;;;;;7370828;19;20007;-68
2022/10/12 09:17:39;;;;;;;8.15;3.15;;;;;;;;;;7388616;19;20003;-68
2022/10/12 09:20:18;;;;;;;11.23;3.55;;;;;;;;;;7392319;19;19998;-68
2022/10/12 09:22:53;;;;;;;8.77;3.60;;;;;;;;;;7393765;19;20345;-69
2022/10/12 09:25:23;;;;;;;11.05;4.88;;;;;;;;;;7393090;19;20002;-68
2022/10/12 09:27:48;;;;;;;11.52;4.43;;;;;;;;;;7392822;19;20002;-68
2022/10/12 09:30:16;;;;;;;9.40;3.83;;;;;;;;;;7391709;19;20014;-68
2022/10/12 09:33:08;;;;;;;9.40;3.90;;;;;;;;;;7388811;19;20006;-69
2022/10/12 09:35:35;;;;;;;10.45;4.53;;;;;;;;;;7392282;19;20003;-68
2022/10/12 09:38:01;;;;;;;15.25;4.10;;;;;;;;;;7393388;19;20003;-69
2022/10/12 09:40:32;;;;;;;10.15;3.97;;;;;;;;;;7392536;19;20082;-69
2022/10/12 09:43:01;;;;;;;;;;;;;;;;;;7392950;19;21188;-69
2022/10/12 09:45:31;;;;;;;9.57;3.97;;;;;;;;;;7391752;19;19922;-69
2022/10/12 09:48:17;;;;;;;13.70;3.92;;;;;;;;;;7391795;19;20013;-69
2022/10/12 09:51:02;;;;;;;9.23;3.90;;;;;;;;;;7392529;19;20006;-69
2022/10/12 09:53:33;;;;;;;12.73;4.32;;;;;;;;;;7392179;19;20005;-68
2022/10/12 09:56:01;;;;;;;;;;;;;;;;;;7391499;19;20030;-68
2022/10/12 09:58:27;;;;;;;10.73;3.63;;;;;;;;;;7391780;19;19936;-69
2022/10/12 10:01:18;;;;;;;10.52;3.78;;;;;;;;;;7391717;19;20002;-68
2022/10/12 10:03:45;;;;;;;12.05;3.83;;;;;;;;;;7389359;19;20003;-68
2022/10/12 10:06:10;;;;;;;14.07;4.22;;;;;;;;;;7389093;19;20350;-69
2022/10/12 10:08:44;;;;;;;9.30;3.95;;;;;;;;;;7387153;19;20006;-68
2022/10/12 10:11:26;;;;;;;11.75;5.25;;;;;;;;;;7380888;19;20126;-68
2022/10/12 10:13:53;;;;;;;10.18;3.90;;;;;;;;;;7386192;19;20465;-68
2022/10/12 10:16:22;;;;;;;10.68;3.90;;;;;;;;;;7387252;19;20026;-68
2022/10/12 10:18:53;;;;;;;7.15;3.60;;;;;;;;;;7387491;19;20010;-69
2022/10/12 10:21:29;;;;;;;8.52;3.50;;;;;;;;;;7384427;19;20006;-68
2022/10/12 10:23:58;;;;;;;13.77;3.60;;;;;;;;;;7389012;19;20007;-68
2022/10/12 10:26:26;;;;;;;11.18;4.28;;;;;;;;;;7392369;19;20022;-69
2022/10/12 10:29:14;;;;;;;8.40;3.75;;;;;;;;;;7392401;19;20006;-68
2022/10/12 10:31:40;;;;;;;8.60;3.50;;;;;;;;;;7386144;19;20040;-68
2022/10/12 10:34:19;;;;;;;9.20;4.28;;;;;;;;;;7389080;19;19998;-68
2022/10/12 10:36:54;;;;;;;10.40;4.05;;;;;;;;;;7388995;19;20070;-69
2022/10/12 10:39:30;;;;;;;9.63;3.83;;;;;;;;;;7388516;19;20022;-67
2022/10/12 10:42:08;;;;;;;9.55;3.80;;;;;;;;;;7388075;19;20003;-66
2022/10/12 10:44:35;;;;;;;9.52;3.83;;;;;;;;;;7390871;19;20006;-66
2022/10/12 10:47:11;;;;;;;8.35;4.00;;;;;;;;;;7392035;19;20475;-67
2022/10/12 10:49:40;;;;;;;8.63;3.92;;;;;;;;;;7366476;19;20366;-66
2022/10/12 10:52:18;;;;;;;10.60;3.35;;;;;;;;;;7388580;19;20022;-64
2022/10/12 10:54:50;;;;;;;10.95;4.15;;;;;;;;;;7392523;19;20002;-66
2022/10/12 10:57:19;;;;;;;8.48;3.95;;;;;;;;;;7386079;19;20047;-66
2022/10/12 10:59:54;;;;;;;15.95;4.90;;;;;;;;;;7389907;19;19999;-66
2022/10/12 11:02:25;;;;;;;8.60;4.30;;;;;;;;;;7389748;19;20022;-66
2022/10/12 11:04:57;;;;;;;14.10;4.53;;;;;;;;;;7391439;19;20020;-66
2022/10/12 11:07:30;;;;;;;11.75;4.20;;;;;;;;;;7386532;19;20467;-66
2022/10/12 11:09:59;;;;;;;11.57;3.70;;;;;;;;;;7390746;19;20002;-67
2022/10/12 11:12:37;;;;;;;11.10;4.18;;;;;;;;;;7390881;19;19998;-65
2022/10/12 11:15:43;;;;;;;15.82;4.20;;;;;;;;;;7391026;19;20322;-66
2022/10/12 11:18:34;;;;;;;10.07;3.70;;;;;;;;;;7389864;19;20005;-67
2022/10/12 11:21:06;;;;;;;10.10;4.03;;;;;;;;;;7387069;19;20016;-65
2022/10/12 11:24:02;;;;;;;13.68;3.92;;;;;;;;;;7390563;19;19998;-65
2022/10/12 11:26:32;;;;;;;11.35;3.78;;;;;;;;;;7391667;19;20057;-69
2022/10/12 11:28:59;;;;;;;10.43;3.90;;;;;;;;;;7391336;19;19995;-66
2022/10/12 11:31:35;;;;;;;10.80;4.20;;;;;;;;;;7385492;19;20033;-66
2022/10/12 11:34:04;;;;;;;8.35;4.10;;;;;;;;;;7389759;19;19999;-66
2022/10/12 11:36:32;;;;;;;10.85;3.92;;;;;;;;;;7387435;19;19998;-66
2022/10/12 11:39:01;;;;;;;7.32;3.75;;;;;;;;;;7388051;19;20377;-66
2022/10/12 11:41:46;;;;;;;12.20;4.15;;;;;;;;;;7382159;19;20499;-66
2022/10/12 11:44:20;;;;;;;9.38;3.72;;;;;;;;;;7389455;19;20002;-67
2022/10/12 11:46:56;;;;;;;11.77;4.50;;;;;;;;;;7390293;19;20457;-67
2022/10/12 11:49:33;;;;;;;12.20;4.03;;;;;;;;;;7387538;19;20034;-67
2022/10/12 11:52:02;;;;;;;12.57;4.32;;;;;;;;;;7384658;19;19998;-68
2022/10/12 11:54:48;;;;;;;9.60;3.95;;;;;;;;;;7387459;19;20058;-66
2022/10/12 11:57:21;;;;;;;8.48;3.65;;;;;;;;;;7386126;19;20460;-66
2022/10/12 11:59:58;;;;;;;10.02;4.03;;;;;;;;;;7386046;19;20845;-67
2022/10/12 12:02:30;;;;;;;14.25;3.88;;;;;;;;;;7387910;19;19995;-66
2022/10/12 12:04:57;;;;;;;8.98;4.13;;;;;;;;;;7388700;19;20496;-66
2022/10/12 12:07:41;;;;;;;10.88;4.32;;;;;;;;;;7387181;19;19999;-66
2022/10/12 12:10:25;;;;;;;10.32;4.07;;;;;;;;;;7386646;19;20022;-66
2022/10/12 12:13:18;;;;;;;9.95;3.97;;;;;;;;;;7385151;19;19999;-66
2022/10/12 12:15:46;;;;;;;11.32;4.50;;;;;;;;;;7384935;19;20519;-67
2022/10/12 12:18:23;;;;;;;9.25;4.00;;;;;;;;;;7388207;19;19994;-66
2022/10/12 12:21:06;;;;;;;11.13;4.30;;;;;;;;;;7385327;19;20002;-66
2022/10/12 12:23:38;;;;;;;11.35;4.38;;;;;;;;;;7384709;19;20006;-68
2022/10/12 12:26:13;;;;;;;12.57;4.70;;;;;;;;;;7383952;19;20655;-67
2022/10/12 12:28:42;;;;;;;12.52;4.65;;;;;;;;;;7385137;19;20003;-67
2022/10/12 12:31:23;;;;;;;8.52;4.57;;;;;;;;;;7380344;19;20003;-68
2022/10/12 12:34:00;;;;;;;8.02;4.32;;;;;;;;;;7381536;19;20010;-68
2022/10/12 12:36:30;;;;;;;14.20;5.43;;;;;;;;;;7382389;19;19999;-67
2022/10/12 12:38:56;;;;;;;13.73;4.65;;;;;;;;;;7387085;19;20006;-67
2022/10/12 12:41:30;;;;;;;14.10;4.50;;;;;;;;;;7381015;19;20003;-67
2022/10/12 12:43:58;;;;;;;13.18;4.80;;;;;;;;;;7385518;19;20002;-67
2022/10/12 12:46:45;;;;;;;12.48;4.55;;;;;;;;;;7382239;19;19998;-68
2022/10/12 12:49:43;;;;;;;9.27;4.28;;;;;;;;;;7384587;19;20014;-67
2022/10/12 12:52:26;;;;;;;11.85;5.10;;;;;;;;;;7385659;19;20006;-66
2022/10/12 12:55:18;;;;;;;13.20;4.63;;;;;;;;;;7386279;19;20001;-66
2022/10/12 12:58:11;;;;;;;13.63;4.40;;;;;;;;;;7383898;19;19998;-66
2022/10/12 13:01:04;;;;;;;12.23;4.57;;;;;;;;;;7386133;19;20009;-67
2022/10/12 13:03:30;;;;;;;10.68;5.35;;;;;;;;;;7384898;19;19995;-68
2022/10/12 13:06:33;;;;;;;11.35;5.55;;;;;;;;;;7387564;19;20363;-68
2022/10/12 13:09:21;;;;;;;10.50;4.97;;;;;;;;;;7394623;19;20448;-67
2022/10/12 13:12:00;;;;;;;9.63;4.47;;;;;;;;;;7386770;19;20002;-68
2022/10/12 13:14:38;;;;;;;12.50;4.70;;;;;;;;;;7392734;19;20002;-68
2022/10/12 13:17:21;;;;;;;12.32;4.53;;;;;;;;;;7389739;19;20070;-68
2022/10/12 13:19:46;;;;;;;10.85;4.90;;;;;;;;;;7390788;19;20334;-68
2022/10/12 13:22:17;;;;;;;12.13;5.18;;;;;;;;;;7390010;19;20009;-68
2022/10/12 13:24:49;;;;;;;11.30;5.47;;;;;;;;;;7394134;19;20118;-68
2022/10/12 13:27:34;;;;;;;10.20;4.88;;;;;;;;;;7392099;19;20322;-67
2022/10/12 13:30:10;;;;;;;10.15;4.82;;;;;;;;;;7394137;19;20556;-68
2022/10/12 13:33:05;;;;;;;12.73;5.07;;;;;;;;;;7393415;19;20329;-67
2022/10/12 13:35:37;;;;;;;13.25;4.95;;;;;;;;;;7391752;19;20469;-68
2022/10/12 13:38:18;;;;;;;11.70;5.35;;;;;;;;;;7393570;19;19999;-68
2022/10/12 13:41:03;;;;;;;11.18;5.53;;;;;;;;;;7392222;19;19999;-67
2022/10/12 13:43:51;;;;;;;14.02;5.53;;;;;;;;;;7390746;19;19998;-68
2022/10/12 13:46:34;;;;;;;10.68;5.25;;;;;;;;;;7389325;19;20005;-68
2022/10/12 13:49:02;;;;;;;14.25;5.28;;;;;;;;;;7393797;19;20054;-68
2022/10/12 13:51:29;;;;;;;11.40;5.40;;;;;;;;;;7381777;19;20147;-68
2022/10/12 13:53:55;;;;;;;11.75;5.50;;;;;;;;;;7393292;19;19999;-68
2022/10/12 13:56:26;;;;;;;10.35;5.00;;;;;;;;;;7391316;19;20503;-68
2022/10/12 13:58:57;;;;;;;12.77;5.55;;;;;;;;;;7391325;19;19999;-68
2022/10/12 14:01:23;;;;;;;13.68;6.15;;;;;;;;;;7388921;19;20006;-68
2022/10/12 14:03:49;;;;;;;18.80;5.57;;;;;;;;;;7390088;19;19994;-68
2022/10/12 14:06:27;;;;;;;15.90;5.75;;;;;;;;;;7391723;19;19994;-67
2022/10/12 14:08:58;;;;;;;14.25;5.55;;;;;;;;;;7390200;19;20375;-67
2022/10/12 14:11:25;;;;;;;11.70;5.82;;;;;;;;;;7385094;19;20074;-67
2022/10/12 14:13:52;;;;;;;13.65;5.72;;;;;;;;;;7390012;19;20342;-67
2022/10/12 14:16:18;;;;;;;17.73;6.30;;;;;;;;;;7384073;19;20003;-67
2022/10/12 14:18:47;;;;;;;14.27;6.18;;;;;;;;;;7386566;19;20014;-68
2022/10/12 14:21:25;;;;;;;12.98;5.75;;;;;;;;;;7386753;19;20006;-68
2022/10/12 14:24:08;;;;;;;15.77;5.45;;;;;;;;;;7388385;19;20003;-67
2022/10/12 14:26:41;;;;;;;14.93;5.07;;;;;;;;;;7391766;19;20078;-67
2022/10/12 14:29:44;;;;;;;12.82;4.95;;;;;;;;;;7389996;19;19998;-67
2022/10/12 14:32:09;;;;;;;14.80;5.40;;;;;;;;;;7390073;19;20026;-67
2022/10/12 14:34:37;;;;;;;14.07;5.93;;;;;;;;;;7389688;19;20006;-66
2022/10/12 14:37:25;;;;;;;10.85;5.55;;;;;;;;;;7387192;19;19998;-67
2022/10/12 14:39:58;;;;;;;11.35;5.50;;;;;;;;;;7390661;19;19999;-68
2022/10/12 14:42:32;;;;;;;15.13;5.90;;;;;;;;;;7389864;19;20018;-67
2022/10/12 14:44:59;;;;;;;15.95;6.10;;;;;;;;;;7387856;19;20005;-67
2022/10/12 14:47:24;;;;;;;11.23;5.40;;;;;;;;;;7388359;19;20003;-68
2022/10/12 14:49:53;;;;;;;11.73;5.70;;;;;;;;;;7387289;19;20021;-68
2022/10/12 14:52:25;;;;;;;10.68;5.57;;;;;;;;;;7387670;19;20243;-66
2022/10/12 14:54:53;;;;;;;14.38;5.85;;;;;;;;;;7393438;19;20066;-66
2022/10/12 14:57:20;;;;;;;10.85;5.60;;;;;;;;;;7389610;19;20231;-67
2022/10/12 14:59:46;;;;;;;19.45;5.90;;;;;;;;;;7389232;19;19998;-66