Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:29;;;;;;;;;;;18.60;43.80;;;;;;5072637;28;19924;-64
2022/11/13 00:03:57;;;;;;;;;;;18.60;43.80;;;;;;5090782;28;19935;-64
2022/11/13 00:06:26;;;;;;;;;;;18.70;43.90;;;;;;5089537;28;19928;-64
2022/11/13 00:08:53;;;;;;;;;;;18.70;43.90;;;;;;5075427;28;19951;-64
2022/11/13 00:11:19;;;;;;;;;;;18.70;43.90;;;;;;5072805;28;19929;-64
2022/11/13 00:13:47;;;;;;;;;;;18.70;43.90;;;;;;5088254;28;19928;-64
2022/11/13 00:16:14;;;;;;;;;;;18.80;44.00;;;;;;5087558;28;20057;-65
2022/11/13 00:18:40;;;;;;;;;;;18.80;44.00;;;;;;5088090;28;19933;-65
2022/11/13 00:21:07;;;;;;;;;;;18.80;43.90;;;;;;5072546;28;19928;-66
2022/11/13 00:23:36;;;;;;;;;;;18.80;44.00;;;;;;5072361;28;19944;-65
2022/11/13 00:26:06;;;;;;;;;;;18.90;44.10;;;;;;5088736;28;19924;-64
2022/11/13 00:28:33;;;;;;;;;;;18.90;44.10;;;;;;5084640;28;19928;-64
2022/11/13 00:31:00;;;;;;;;;;;18.90;44.10;;;;;;5073321;28;19925;-65
2022/11/13 00:33:27;;;;;;;;;;;18.90;44.10;;;;;;5089404;28;19967;-64
2022/11/13 00:35:53;;;;;;;;;;;18.90;44.10;;;;;;5084364;28;19939;-65
2022/11/13 00:38:20;;;;;;;;;;;18.90;44.10;;;;;;5071605;28;19939;-64
2022/11/13 00:40:48;;;;;;;;;;;19.00;44.10;;;;;;5074653;28;19994;-64
2022/11/13 00:43:15;;;;;;;;;;;19.00;44.10;;;;;;5071208;28;19951;-63
2022/11/13 00:45:42;;;;;;;;;;;19.00;44.20;;;;;;5072645;28;19924;-64
2022/11/13 00:48:09;;;;;;;;;;;19.00;44.20;;;;;;5088639;28;19924;-64
2022/11/13 00:50:35;;;;;;;;;;;19.00;44.20;;;;;;5071280;28;19932;-64
2022/11/13 00:53:02;;;;;;;;;;;19.00;44.20;;;;;;5071272;28;20070;-64
2022/11/13 00:55:29;;;;;;;;;;;19.00;44.20;;;;;;5074281;28;19924;-63
2022/11/13 00:57:57;;;;;;;;;;;19.00;44.20;;;;;;5076391;28;19932;-63
2022/11/13 01:00:24;;;;;;;;;;;19.10;44.30;;;;;;5071364;28;19929;-63
2022/11/13 01:02:50;;;;;;;;;;;19.10;44.30;;;;;;5088057;28;19924;-63
2022/11/13 01:05:17;;;;;;;;;;;19.10;44.30;;;;;;5084363;28;19932;-64
2022/11/13 01:07:44;;;;;;;;;;;19.10;44.30;;;;;;5070645;28;19932;-63
2022/11/13 01:10:14;;;;;;;;;;;19.10;44.30;;;;;;5093056;28;19928;-65
2022/11/13 01:12:41;;;;;;;;;;;19.10;44.30;;;;;;5087178;28;20294;-64
2022/11/13 01:15:10;;;;;;;;;;;19.10;44.30;;;;;;5071764;28;19978;-64
2022/11/13 01:17:37;;;;;;;;;;;19.10;44.30;;;;;;5084150;28;19932;-63
2022/11/13 01:20:04;;;;;;;;;;;19.10;44.30;;;;;;5086160;28;19932;-64
2022/11/13 01:22:30;;;;;;;;;;;19.20;44.50;;;;;;5072069;28;19924;-64
2022/11/13 01:24:57;;;;;;;;;;;19.10;44.30;;;;;;5072110;28;19925;-64
2022/11/13 01:27:24;;;;;;;;;;;19.20;44.40;;;;;;5071079;28;19924;-64
2022/11/13 01:29:51;;;;;;;;;;;19.20;44.40;;;;;;5086867;28;19974;-63
2022/11/13 01:32:19;;;;;;;;;;;19.20;44.40;;;;;;5087967;28;19978;-64
2022/11/13 01:34:46;;;;;;;;;;;19.20;44.40;;;;;;5071160;28;19951;-65
2022/11/13 01:37:12;;;;;;;;;;;19.20;44.40;;;;;;5065119;28;19924;-64
2022/11/13 01:39:39;;;;;;;;;;;19.20;44.40;;;;;;5083417;28;19928;-64
2022/11/13 01:42:06;;;;;;;;;;;19.20;44.40;;;;;;5069787;28;19935;-64
2022/11/13 01:44:45;;;;;;;;;;;19.20;44.40;;;;;;5074944;28;19928;-64
2022/11/13 01:47:12;;;;;;;;;;;19.20;44.40;;;;;;5070423;28;19925;-64
2022/11/13 01:49:40;;;;;;;;;;;19.20;44.40;;;;;;5087538;28;19924;-64
2022/11/13 01:52:09;;;;;;;;;;;19.20;44.40;;;;;;5070779;28;20395;-65
2022/11/13 01:54:37;;;;;;;;;;;19.20;44.40;;;;;;5086908;28;19924;-64
2022/11/13 01:57:04;;;;;;;;;;;19.20;44.40;;;;;;5087429;28;19925;-65
2022/11/13 01:59:31;;;;;;;;;;;19.20;44.40;;;;;;5080054;28;19931;-64
2022/11/13 02:01:58;;;;;;;;;;;19.30;44.50;;;;;;5073270;28;19924;-65
2022/11/13 02:04:25;;;;;;;;;;;19.30;44.50;;;;;;5090438;28;20314;-65
2022/11/13 02:06:54;;;;;;;;;;;19.30;44.50;;;;;;5069721;28;19947;-63
2022/11/13 02:09:22;;;;;;;;;;;19.30;44.50;;;;;;5071028;28;19928;-64
2022/11/13 02:11:49;;;;;;;;;;;19.30;44.50;;;;;;5070373;28;19928;-64
2022/11/13 02:14:15;;;;;;;;;;;19.30;44.50;;;;;;5073655;28;19927;-64
2022/11/13 02:16:42;;;;;;;;;;;19.30;44.50;;;;;;5083964;28;19936;-63
2022/11/13 02:19:10;;;;;;;;;;;19.30;44.50;;;;;;5086938;28;20286;-63
2022/11/13 02:21:38;;;;;;;;;;;19.30;44.50;;;;;;5071470;28;19954;-64
2022/11/13 02:24:14;;;;;;;;;;;19.30;44.50;;;;;;5088840;28;20328;-64
2022/11/13 02:26:41;;;;;;;;;;;19.30;44.60;;;;;;5076079;28;20326;-64
2022/11/13 02:29:07;;;;;;;;;;;19.30;44.60;;;;;;5070413;28;20294;-65
2022/11/13 02:31:34;;;;;;;;;;;19.30;44.60;;;;;;5077588;28;19951;-63
2022/11/13 02:34:01;;;;;;;;;;;19.30;44.60;;;;;;5063574;28;20344;-65
2022/11/13 02:36:28;;;;;;;;;;;19.30;44.60;;;;;;5069147;28;19932;-63
2022/11/13 02:38:55;;;;;;;;;;;19.30;44.60;;;;;;5071822;28;19932;-64
2022/11/13 02:41:23;;;;;;;;;;;19.30;44.60;;;;;;5068530;28;19929;-63
2022/11/13 02:43:50;;;;;;;;;;;19.30;44.60;;;;;;5075387;28;19925;-63
2022/11/13 02:46:17;;;;;;;;;;;19.30;45.20;;;;;;5067191;28;19928;-62
2022/11/13 02:48:43;;;;;;;;;;;19.30;44.60;;;;;;5082436;28;19977;-64
2022/11/13 02:51:10;;;;;;;;;;;19.40;44.70;;;;;;5091855;28;19996;-63
2022/11/13 02:53:37;;;;;;;;;;;19.40;44.70;;;;;;5089680;28;19935;-63
2022/11/13 02:56:04;;;;;;;;;;;19.40;44.70;;;;;;5067213;28;20023;-64
2022/11/13 02:58:32;;;;;;;;;;;19.40;44.70;;;;;;5066916;28;19925;-64
2022/11/13 03:01:00;;;;;;;;;;;19.30;44.60;;;;;;5066178;28;19924;-64
2022/11/13 03:03:27;;;;;;;;;;;19.30;44.60;;;;;;5066348;28;19933;-63
2022/11/13 03:05:54;;;;;;;;;;;19.40;44.70;;;;;;5052053;28;19921;-64
2022/11/13 03:08:22;;;;;;;;;;;19.40;44.80;;;;;;5081283;28;19925;-63
2022/11/13 03:10:49;;;;;;;;;;;19.40;44.70;;;;;;5083526;28;19929;-63
2022/11/13 03:13:16;;;;;;;;;;;19.40;44.70;;;;;;5078777;28;19925;-65
2022/11/13 03:15:44;;;;;;;;;;;19.40;44.70;;;;;;5087246;28;19931;-64
2022/11/13 03:18:11;;;;;;;;;;;19.40;44.80;;;;;;5076560;28;19937;-64
2022/11/13 03:20:38;;;;;;;;;;;19.40;44.80;;;;;;5064408;28;19932;-65
2022/11/13 03:23:05;;;;;;;;;;;19.40;44.80;;;;;;5076745;28;20290;-61
2022/11/13 03:25:32;;;;;;;;;;;19.40;44.70;;;;;;5083478;28;19931;-63
2022/11/13 03:27:58;;;;;;;;;;;19.40;44.80;;;;;;5086826;28;19977;-64
2022/11/13 03:30:25;;;;;;;;;;;19.40;44.80;;;;;;5069071;28;19924;-65
2022/11/13 03:32:54;;;;;;;;;;;19.40;44.80;;;;;;5058418;28;19925;-63
2022/11/13 03:35:21;;;;;;;;;;;19.40;44.80;;;;;;5086433;28;20007;-64
2022/11/13 03:37:48;;;;;;;;;;;19.40;44.80;;;;;;5086505;28;19924;-63
2022/11/13 03:40:15;;;;;;;;;;;19.40;44.80;;;;;;5055131;28;19932;-65
2022/11/13 03:42:42;;;;;;;;;;;19.40;44.80;;;;;;5074641;28;20367;-63
2022/11/13 03:45:09;;;;;;;;;;;19.40;44.80;;;;;;5067686;28;19925;-63
2022/11/13 03:47:35;;;;;;;;;;;19.40;44.80;;;;;;5107943;28;19923;-63
2022/11/13 03:50:04;;;;;;;;;;;19.40;44.80;;;;;;5094285;28;19950;-64
2022/11/13 03:52:31;;;;;;;;;;;19.40;44.80;;;;;;5072057;28;19925;-64
2022/11/13 03:54:57;;;;;;;;;;;19.40;44.80;;;;;;5072693;28;19973;-64
2022/11/13 03:57:24;;;;;;;;;;;19.50;44.80;;;;;;5070097;28;19954;-64
2022/11/13 03:59:51;;;;;;;;;;;19.40;44.80;;;;;;5084419;28;19930;-64
2022/11/13 04:02:17;;;;;;;;;;;19.50;44.90;;;;;;5073923;28;19925;-65
2022/11/13 04:04:46;;;;;;;;;;;19.50;44.90;;;;;;5083414;28;19924;-63
2022/11/13 04:07:14;;;;;;;;;;;19.50;44.90;;;;;;5089108;28;19932;-63
2022/11/13 04:09:41;;;;;;;;;;;19.50;44.90;;;;;;5089588;28;19928;-63
2022/11/13 04:12:10;;;;;;;;;;;19.40;44.80;;;;;;5067892;28;19970;-64
2022/11/13 04:14:36;;;;;;;;;;;19.50;44.90;;;;;;5063603;28;19924;-63
2022/11/13 04:17:06;;;;;;;;;;;19.50;44.90;;;;;;5072972;28;19932;-64
2022/11/13 04:19:33;;;;;;;;;;;19.50;44.90;;;;;;5069991;28;19924;-63
2022/11/13 04:21:59;;;;;;;;;;;19.50;44.90;;;;;;5064098;28;19933;-64
2022/11/13 04:24:28;;;;;;;;;;;19.50;44.90;;;;;;5067821;28;19985;-64
2022/11/13 04:26:55;;;;;;;;;;;19.50;44.90;;;;;;5073793;28;19978;-64
2022/11/13 04:29:21;;;;;;;;;;;19.50;44.90;;;;;;5073038;28;20405;-64
2022/11/13 04:31:49;;;;;;;;;;;19.50;44.90;;;;;;5072534;28;19924;-64
2022/11/13 04:34:17;;;;;;;;;;;19.50;44.90;;;;;;5078646;28;19924;-63
2022/11/13 04:36:43;;;;;;;;;;;19.50;44.90;;;;;;5082041;28;20023;-63
2022/11/13 04:39:10;;;;;;;;;;;19.50;44.90;;;;;;5088865;28;19935;-64
2022/11/13 04:44:22;;;;;;;;;;;19.50;44.90;;;;;;5091164;28;19930;-63
2022/11/13 04:46:49;;;;;;;;;;;19.50;44.90;;;;;;5075075;28;19931;-63
2022/11/13 04:49:16;;;;;;;;;;;19.50;45.00;;;;;;5078561;28;19924;-64
2022/11/13 04:51:43;;;;;;;;;;;19.50;44.90;;;;;;5092745;28;19928;-65
2022/11/13 04:54:09;;;;;;;;;;;19.50;44.90;;;;;;5090773;28;19994;-65
2022/11/13 04:56:36;;;;;;;;;;;19.50;44.90;;;;;;5109792;28;19932;-64
2022/11/13 04:59:04;;;;;;;;;;;19.50;44.90;;;;;;5074090;28;19950;-66
2022/11/13 05:01:31;;;;;;;;;;;19.50;44.90;;;;;;5089234;28;19970;-67
2022/11/13 05:03:58;;;;;;;;;;;19.50;44.90;;;;;;5067030;28;20023;-64
2022/11/13 05:06:25;;;;;;;;;;;19.50;44.90;;;;;;5088754;28;19931;-64
2022/11/13 05:08:51;;;;;;;;;;;19.50;44.90;;;;;;5071278;28;19948;-67
2022/11/13 05:11:18;;;;;;;;;;;19.50;45.00;;;;;;5069867;28;19935;-64
2022/11/13 05:13:45;;;;;;;;;;;19.50;44.90;;;;;;5067453;28;20019;-64
2022/11/13 05:16:13;;;;;;;;;;;19.50;44.90;;;;;;5093065;28;19928;-65
2022/11/13 05:18:40;;;;;;;;;;;19.50;44.90;;;;;;5099600;28;19924;-65
2022/11/13 05:21:07;;;;;;;;;;;19.50;44.90;;;;;;5088766;28;19924;-64
2022/11/13 05:23:34;;;;;;;;;;;19.50;44.90;;;;;;5072576;28;19982;-65
2022/11/13 05:26:01;;;;;;;;;;;19.50;44.90;;;;;;5092418;28;19924;-64
2022/11/13 05:28:28;;;;;;;;;;;19.50;45.00;;;;;;5077351;28;19936;-64
2022/11/13 05:31:02;;;;;;;;;;;19.50;45.00;;;;;;5052959;28;19925;-64
2022/11/13 05:33:30;;;;;;;;;;;19.50;45.00;;;;;;5058783;28;19947;-66
2022/11/13 05:36:00;;;;;;;;;;;19.50;44.90;;;;;;5107946;28;19925;-65
2022/11/13 05:38:27;;;;;;;;;;;19.50;45.00;;;;;;5085477;28;19932;-65
2022/11/13 05:40:54;;;;;;;;;;;19.50;44.90;;;;;;5108514;28;19932;-64
2022/11/13 05:43:21;;;;;;;;;;;19.50;44.90;;;;;;5067955;28;19979;-64
2022/11/13 05:45:51;;;;;;;;;;;19.50;45.00;;;;;;5057294;28;19946;-67
2022/11/13 05:48:18;;;;;;;;;;;19.50;45.00;;;;;;5104260;28;19928;-64
2022/11/13 05:50:46;;;;;;;;;;;19.50;45.00;;;;;;5067105;28;19929;-65
2022/11/13 05:53:13;;;;;;;;;;;19.50;45.00;;;;;;5067370;28;19929;-68
2022/11/13 05:55:40;;;;;;;;;;;19.50;44.90;;;;;;5088733;28;19927;-64
2022/11/13 05:58:07;;;;;;;;;;;19.60;45.60;;;;;;5085254;28;19932;-64
2022/11/13 06:00:33;;;;;;;;;;;19.60;45.00;;;;;;5053538;28;19928;-64
2022/11/13 06:03:00;;;;;;;;;;;19.60;45.10;;;;;;5087991;28;19924;-65
2022/11/13 06:05:27;;;;;;;;;;;19.50;45.00;;;;;;5080636;28;20402;-65
2022/11/13 06:07:55;;;;;;;;;;;19.50;44.90;;;;;;5065772;28;19924;-64
2022/11/13 06:10:22;;;;;;;;;;;19.50;45.00;;;;;;5059397;28;19924;-65
2022/11/13 06:12:48;;;;;;;;;;;19.50;45.00;;;;;;5066891;28;19928;-64
2022/11/13 06:15:15;;;;;;;;;;;19.60;45.10;;;;;;5070776;28;20332;-65
2022/11/13 06:17:45;;;;;;;;;;;19.50;45.00;;;;;;5088427;28;19925;-64
2022/11/13 06:20:11;;;;;;;;;;;19.60;45.10;;;;;;5074515;28;19931;-64
2022/11/13 06:22:38;;;;;;;;;;;19.60;45.10;;;;;;5083584;28;19932;-64
2022/11/13 06:25:07;;;;;;;;;;;19.60;45.10;;;;;;5074852;28;19925;-64
2022/11/13 06:27:34;;;;;;;;;;;19.50;45.00;;;;;;5067405;28;19925;-65
2022/11/13 06:30:00;;;;;;;;;;;19.50;45.00;;;;;;5084483;28;19929;-64
2022/11/13 06:32:27;;;;;;;;;;;19.50;45.00;;;;;;5070146;28;19985;-65
2022/11/13 06:34:54;;;;;;;;;;;19.60;45.10;;;;;;5065560;28;20305;-64
2022/11/13 06:37:21;;;;;;;;;;;19.60;45.10;;;;;;5086674;28;19924;-65
2022/11/13 06:39:47;;;;;;;;;;;19.60;45.10;;;;;;5087581;28;19928;-64
2022/11/13 06:42:15;;;;;;;;;;;19.60;45.10;;;;;;5070528;28;19931;-65
2022/11/13 06:44:42;;;;;;;;;;;19.60;45.10;;;;;;5080630;28;19925;-65
2022/11/13 06:47:09;;;;;;;;;;;19.50;45.00;;;;;;5068451;28;20386;-65
2022/11/13 06:49:36;;;;;;;;;;;19.60;45.10;;;;;;5069951;28;19931;-64
2022/11/13 06:52:02;;;;;;;;;;;19.50;45.00;;;;;;5073859;28;19978;-64
2022/11/13 06:54:29;;;;;;;;;;;19.60;45.10;;;;;;5077407;28;20397;-64
2022/11/13 06:56:56;;;;;;;;;;;19.60;45.10;;;;;;5068925;28;20023;-65
2022/11/13 06:59:24;;;;;;;;;;;19.50;45.00;;;;;;5060432;28;19978;-65
2022/11/13 07:01:51;;;;;;;;;;;19.60;45.10;;;;;;5077548;28;19932;-62
2022/11/13 07:04:18;;;;;;;;;;;19.50;45.00;;;;;;5078146;28;19924;-63
2022/11/13 07:06:44;;;;;;;;;;;19.60;45.10;;;;;;5106760;28;19931;-65
2022/11/13 07:09:11;;;;;;;;;;;19.50;45.00;;;;;;5081806;28;19932;-63
2022/11/13 07:11:38;;;;;;;;;;;19.50;45.00;;;;;;5088909;28;19928;-64
2022/11/13 07:14:05;;;;;;;;;;;19.50;45.00;;;;;;5083175;28;19932;-65
2022/11/13 07:16:33;;;;;;;;;;;19.60;45.10;;;;;;5087151;28;19959;-64
2022/11/13 07:19:00;;;;;;;;;;;19.50;45.00;;;;;;5088333;28;19928;-64
2022/11/13 07:21:27;;;;;;;;;;;19.60;45.10;;;;;;5093844;28;19932;-63
2022/11/13 07:23:54;;;;;;;;;;;19.60;45.10;;;;;;5075904;28;20386;-64
2022/11/13 07:26:21;;;;;;;;;;;19.60;45.10;;;;;;5070586;28;19950;-64
2022/11/13 07:28:48;;;;;;;;;;;19.60;45.10;;;;;;5082311;28;19982;-64
2022/11/13 07:31:15;;;;;;;;;;;19.60;45.10;;;;;;5073426;28;19924;-64
2022/11/13 07:33:43;;;;;;;;;;;19.60;45.10;;;;;;5073312;28;19932;-64
2022/11/13 07:36:10;;;;;;;;;;;19.60;45.10;;;;;;5074128;28;19970;-63
2022/11/13 07:38:37;;;;;;;;;;;19.50;45.00;;;;;;5088645;28;19940;-64
2022/11/13 07:41:04;;;;;;;;;;;19.60;45.10;;;;;;5073344;28;19925;-64
2022/11/13 07:43:31;;;;;;;;;;;19.50;45.00;;;;;;5070707;28;19974;-64
2022/11/13 07:45:58;;;;;;;;;;;19.60;45.10;;;;;;5089739;28;19924;-64
2022/11/13 07:48:26;;;;;;;;;;;19.60;45.10;;;;;;5089034;28;19932;-64
2022/11/13 07:50:54;;;;;;;;;;;19.60;45.10;;;;;;5070900;28;20010;-63
2022/11/13 07:53:21;;;;;;;;;;;19.60;45.10;;;;;;5094524;28;20238;-64
2022/11/13 07:55:47;;;;;;;;;;;19.60;45.10;;;;;;5094474;28;19932;-64
2022/11/13 07:58:14;;;;;;;;;;;19.50;45.00;;;;;;5072208;28;19924;-65
2022/11/13 08:00:41;;;;;;;;;;;19.60;45.10;;;;;;5070123;28;19924;-64
2022/11/13 08:03:08;;;;;;;;;;;19.50;45.00;;;;;;5065677;28;19924;-63
2022/11/13 08:05:35;;;;;;;;;;;19.50;45.00;;;;;;5069727;28;20329;-64
2022/11/13 08:08:03;;;;;;;;;;;19.60;45.10;;;;;;5092313;28;19924;-64
2022/11/13 08:10:30;;;;;;;;;;;19.50;45.00;;;;;;5062763;28;19924;-64
2022/11/13 08:13:00;;;;;;;;;;;19.50;45.00;;;;;;5085028;28;19925;-64
2022/11/13 08:15:27;;;;;;;;;;;19.60;45.10;;;;;;5085662;28;19924;-64
2022/11/13 08:17:54;;;;;;;;;;;19.60;45.10;;;;;;5072444;28;19928;-64
2022/11/13 08:20:21;;;;;;;;;;;19.50;45.00;;;;;;5088032;28;19931;-64
2022/11/13 08:22:48;;;;;;;;;;;19.50;45.00;;;;;;5088569;28;19929;-64
2022/11/13 08:25:16;;;;;;;;;;;19.60;45.10;;;;;;5077325;28;19931;-64
2022/11/13 08:27:43;;;;;;;;;;;19.60;45.10;;;;;;5072344;28;19928;-64
2022/11/13 08:30:10;;;;;;;;;;;19.50;45.00;;;;;;5073440;28;19970;-65
2022/11/13 08:32:37;;;;;;;;;;;19.60;45.10;;;;;;5064330;28;19928;-64
2022/11/13 08:35:03;;;;;;;;;;;19.60;45.10;;;;;;5071707;28;19954;-64
2022/11/13 08:37:30;;;;;;;;;;;19.60;45.10;;;;;;5067718;28;19936;-63
2022/11/13 08:39:57;;;;;;;;;;;19.60;45.10;;;;;;5088112;28;19985;-64
2022/11/13 08:42:25;;;;;;;;;;;19.60;45.10;;;;;;5063014;28;19924;-64
2022/11/13 08:44:52;;;;;;;;;;;19.60;45.10;;;;;;5071916;28;19924;-63
2022/11/13 08:47:18;;;;;;;;;;;19.60;45.10;;;;;;5072190;28;19924;-64
2022/11/13 08:49:45;;;;;;;;;;;19.60;45.10;;;;;;5072137;28;20414;-65
2022/11/13 08:52:12;;;;;;;;;;;19.60;45.10;;;;;;5068714;28;19932;-64
2022/11/13 08:54:39;;;;;;;;;;;19.60;45.10;;;;;;5073446;28;19924;-64
2022/11/13 08:57:06;;;;;;;;;;;19.60;45.10;;;;;;5088877;28;19924;-64
2022/11/13 08:59:34;;;;;;;;;;;19.60;45.10;;;;;;5086925;28;19924;-65
2022/11/13 09:02:00;;;;;;;;;;;19.60;45.10;;;;;;5080630;28;19929;-64
2022/11/13 09:04:27;;;;;;;;;;;19.60;45.10;;;;;;5063644;28;19994;-63
2022/11/13 09:06:54;;;;;;;;;;;19.60;45.10;;;;;;5072076;28;19925;-65
2022/11/13 09:09:21;;;;;;;;;;;19.60;45.10;;;;;;5066575;28;19990;-64
2022/11/13 09:11:48;;;;;;;;;;;19.60;45.10;;;;;;5071449;28;20386;-65
2022/11/13 09:14:15;;;;;;;;;;;19.60;45.10;;;;;;5070582;28;19932;-64
2022/11/13 09:16:43;;;;;;;;;;;19.60;45.10;;;;;;5087032;28;19929;-64
2022/11/13 09:19:12;;;;;;;;;;;19.60;45.10;;;;;;5072993;28;19929;-64
2022/11/13 09:21:39;;;;;;;;;;;19.60;45.10;;;;;;5065989;28;19981;-63
2022/11/13 09:24:06;;;;;;;;;;;19.60;45.10;;;;;;5070090;28;19986;-64
2022/11/13 09:26:34;;;;;;;;;;;19.60;45.10;;;;;;5087022;28;19931;-64
2022/11/13 09:29:04;;;;;;;;;;;19.60;45.10;;;;;;5081563;28;19932;-65
2022/11/13 09:31:30;;;;;;;;;;;19.60;45.10;;;;;;5072508;28;19928;-64
2022/11/13 09:33:59;;;;;;;;;;;19.60;45.10;;;;;;5088970;28;19932;-64
2022/11/13 09:36:27;;;;;;;;;;;19.60;45.10;;;;;;5068489;28;19936;-64
2022/11/13 09:38:54;;;;;;;;;;;19.60;45.10;;;;;;5070643;28;19927;-64
2022/11/13 09:41:21;;;;;;;;;;;19.60;45.10;;;;;;5070857;28;19932;-65
2022/11/13 09:43:49;;;;;;;;;;;19.60;45.10;;;;;;5084785;28;19943;-63
2022/11/13 09:46:17;;;;;;;;;;;19.60;45.10;;;;;;5094439;28;20317;-66
2022/11/13 09:48:45;;;;;;;;;;;19.60;45.10;;;;;;5077027;28;19927;-65
2022/11/13 09:51:14;;;;;;;;;;;19.60;45.20;;;;;;5059264;28;19925;-64
2022/11/13 09:53:41;;;;;;;;;;;19.60;45.10;;;;;;5105654;28;20049;-64
2022/11/13 09:56:11;;;;;;;;;;;19.60;45.20;;;;;;5072569;28;19977;-65
2022/11/13 09:58:40;;;;;;;;;;;19.60;45.20;;;;;;5081831;28;19964;-64
2022/11/13 10:01:08;;;;;;;;;;;19.60;45.20;;;;;;5081771;28;19932;-65
2022/11/13 10:03:36;;;;;;;;;;;19.70;45.30;;;;;;5071575;28;19924;-64
2022/11/13 10:06:04;;;;;;;;;;;19.60;45.20;;;;;;5082309;28;19925;-64
2022/11/13 10:08:36;;;;;;;;;;;19.60;45.20;;;;;;5071771;28;19950;-64
2022/11/13 10:11:05;;;;;;;;;;;19.70;45.30;;;;;;5085519;28;19924;-63
2022/11/13 10:13:33;;;;;;;;;;;19.60;45.20;;;;;;5087884;28;19993;-63
2022/11/13 10:16:02;;;;;;;;;;;19.60;45.20;;;;;;5074862;28;19951;-63
2022/11/13 10:18:29;;;;;;;;;;;19.60;45.20;;;;;;5068213;28;19966;-64
2022/11/13 10:20:57;;;;;;;;;;;19.70;45.30;;;;;;5060076;28;19925;-63
2022/11/13 10:23:25;;;;;;;;;;;19.70;45.30;;;;;;5071002;28;19931;-63
2022/11/13 10:25:55;;;;;;;;;;;19.70;45.90;;;;;;5067592;28;19974;-60
2022/11/13 10:28:22;;;;;;;;;;;19.70;45.30;;;;;;5069617;28;19982;-61
2022/11/13 10:30:49;;;;;;;;;;;19.70;45.40;;;;;;5069342;28;19928;-62
2022/11/13 10:33:17;;;;;;;;;;;19.70;45.40;;;;;;5067743;28;19993;-62
2022/11/13 10:35:46;;;;;;;;;;;19.70;45.50;;;;;;5070444;28;19931;-63
2022/11/13 10:38:16;;;;;;;;;;;19.70;45.40;;;;;;5090608;28;19924;-62
2022/11/13 10:40:42;;;;;;;;;;;19.70;45.40;;;;;;5077752;28;19920;-62
2022/11/13 10:43:14;;;;;;;;;;;19.70;45.40;;;;;;5050020;28;19929;-63
2022/11/13 10:45:41;;;;;;;;;;;19.70;45.40;;;;;;5077110;28;19933;-63
2022/11/13 10:48:18;;;;;;;;;;;19.70;45.40;;;;;;5064813;28;19925;-63
2022/11/13 10:50:52;;;;;;;;;;;19.70;45.40;;;;;;5063513;28;19924;-63
2022/11/13 10:53:18;;;;;;;;;;;19.70;45.40;;;;;;5065598;28;19932;-63
2022/11/13 10:55:45;;;;;;;;;;;19.70;45.40;;;;;;5080106;28;19929;-63
2022/11/13 10:58:13;;;;;;;;;;;19.70;45.40;;;;;;5072862;28;19998;-63
2022/11/13 11:00:43;;;;;;;;;;;19.70;45.40;;;;;;5071384;28;19928;-64
2022/11/13 11:03:13;;;;;;;;;;;19.70;45.40;;;;;;5086909;28;19933;-63
2022/11/13 11:05:40;;;;;;;;;;;19.70;45.40;;;;;;5078220;28;19928;-64
2022/11/13 11:08:08;;;;;;;;;;;19.70;45.40;;;;;;5076844;28;19931;-64
2022/11/13 11:10:35;;;;;;;;;;;19.70;45.40;;;;;;5076746;28;19986;-64
2022/11/13 11:13:02;;;;;;;;;;;19.70;45.40;;;;;;5071335;28;19940;-63
2022/11/13 11:15:36;;;;;;;;;;;19.70;45.50;;;;;;5073791;28;20382;-64
2022/11/13 11:18:03;;;;;;;;;;;19.70;45.40;;;;;;5074101;28;19931;-63
2022/11/13 11:20:36;;;;;;;;;;;19.70;45.40;;;;;;5068360;28;19932;-63
2022/11/13 11:23:04;;;;;;;;;;;19.70;45.40;;;;;;5072466;28;19924;-63
2022/11/13 11:25:34;;;;;;;;;;;19.70;45.50;;;;;;5062505;28;19928;-63
2022/11/13 11:28:02;;;;;;;;;;;19.70;45.40;;;;;;5100702;28;19924;-64
2022/11/13 11:30:32;;;;;;;;;;;19.70;45.50;;;;;;5073931;28;19978;-63
2022/11/13 11:33:00;;;;;;;;;;;19.70;45.40;;;;;;5064038;28;19924;-64
2022/11/13 11:35:28;;;;;;;;;;;19.70;45.50;;;;;;5053330;28;19931;-64
2022/11/13 11:37:57;;;;;;;;;;;19.70;45.50;;;;;;5088356;28;19932;-63
2022/11/13 11:40:26;;;;;;;;;;;19.70;45.50;;;;;;5071449;28;20370;-63
2022/11/13 11:42:54;;;;;;;;;;;19.70;45.40;;;;;;5068762;28;20417;-63
2022/11/13 11:45:23;;;;;;;;;;;19.70;45.50;;;;;;5087196;28;19928;-63
2022/11/13 11:47:52;;;;;;;;;;;19.70;45.50;;;;;;5069133;28;19932;-63
2022/11/13 11:50:23;;;;;;;;;;;19.70;45.50;;;;;;5088799;28;19932;-63
2022/11/13 11:52:54;;;;;;;;;;;19.70;45.50;;;;;;5105661;28;19924;-63
2022/11/13 11:55:27;;;;;;;;;;;19.70;45.50;;;;;;5080765;28;20401;-64
2022/11/13 11:57:55;;;;;;;;;;;19.70;45.50;;;;;;5058767;28;19925;-64
2022/11/13 12:00:22;;;;;;;;;;;19.70;45.50;;;;;;5078515;28;19924;-64
2022/11/13 12:02:58;;;;;;;;;;;19.70;45.50;;;;;;5073180;28;19932;-64
2022/11/13 12:05:26;;;;;;;;;;;19.70;45.50;;;;;;5067672;28;19925;-64
2022/11/13 12:07:56;;;;;;;;;;;19.70;45.50;;;;;;5089614;28;19929;-63
2022/11/13 12:10:25;;;;;;;;;;;19.70;45.50;;;;;;5086351;28;19981;-63
2022/11/13 12:12:57;;;;;;;;;;;19.70;45.50;;;;;;5058493;28;19933;-63
2022/11/13 12:15:26;;;;;;;;;;;19.70;45.50;;;;;;5100006;28;19936;-65
2022/11/13 12:17:59;;;;;;;;;;;19.70;45.50;;;;;;5071333;28;19936;-64
2022/11/13 12:20:29;;;;;;;;;;;19.70;45.50;;;;;;5087571;28;19931;-64
2022/11/13 12:22:58;;;;;;;;;;;19.70;45.50;;;;;;5081599;28;20298;-64
2022/11/13 12:25:26;;;;;;;;;;;19.70;45.50;;;;;;5069688;28;20386;-64
2022/11/13 12:27:54;;;;;;;;;;;19.70;45.50;;;;;;5086686;28;19986;-65
2022/11/13 12:30:21;;;;;;;;;;;19.70;45.50;;;;;;5069359;28;19924;-64
2022/11/13 12:32:52;;;;;;;;;;;19.80;45.60;;;;;;5068212;28;19925;-64
2022/11/13 12:35:22;;;;;;;;;;;19.70;45.50;;;;;;5071519;28;19951;-64
2022/11/13 12:37:50;;;;;;;;;;;19.70;45.50;;;;;;5060606;28;20662;-64
2022/11/13 12:40:20;;;;;;;;;;;19.70;45.50;;;;;;5071006;28;19924;-65
2022/11/13 12:42:48;;;;;;;;;;;19.70;45.50;;;;;;5071627;28;19925;-64
2022/11/13 12:45:16;;;;;;;;;;;19.70;45.60;;;;;;5070827;28;19932;-64
2022/11/13 12:47:43;;;;;;;;;;;19.70;45.60;;;;;;5084303;28;19936;-63
2022/11/13 12:50:22;;;;;;;;;;;19.70;45.60;;;;;;5068966;28;19929;-64
2022/11/13 12:52:57;;;;;;;;;;;19.80;45.70;;;;;;5082043;28;20390;-64
2022/11/13 12:55:25;;;;;;;;;;;19.80;45.70;;;;;;5073136;28;19931;-65
2022/11/13 12:57:52;;;;;;;;;;;19.70;45.60;;;;;;5087081;28;19925;-63
2022/11/13 13:00:23;;;;;;;;;;;19.80;45.70;;;;;;5068571;28;19929;-64
2022/11/13 13:02:52;;;;;;;;;;;19.80;45.70;;;;;;5066948;28;19928;-65
2022/11/13 13:05:23;;;;;;;;;;;19.80;45.80;;;;;;5075926;28;19982;-64
2022/11/13 13:08:23;;;;;;;;;;;19.70;45.70;;;;;;5086969;28;19935;-65
2022/11/13 13:10:52;;;;;;;;;;;19.70;45.70;;;;;;4997531;28;19972;-63
2022/11/13 13:13:20;;;;;;;;;;;19.80;45.70;;;;;;5003114;28;19937;-64
2022/11/13 13:15:53;;;;;;;;;;;19.80;45.80;;;;;;5041941;28;19925;-64
2022/11/13 13:18:27;;;;;;;;;;;19.80;45.80;;;;;;5081309;28;19928;-64
2022/11/13 13:21:09;;;;;;;;;;;19.80;45.80;;;;;;5087375;28;19924;-64
2022/11/13 13:23:37;;;;;;;;;;;19.80;45.80;;;;;;5082982;28;19928;-64
2022/11/13 13:26:05;;;;;;;;;;;19.80;45.80;;;;;;5070215;28;19933;-64
2022/11/13 13:28:32;;;;;;;;;;;19.80;45.80;;;;;;5085084;28;19928;-63
2022/11/13 13:31:00;;;;;;;;;;;19.80;45.80;;;;;;5069100;28;19924;-65
2022/11/13 13:33:30;;;;;;;;;;;19.80;45.80;;;;;;5074053;28;19925;-63
2022/11/13 13:35:57;;;;;;;;;;;19.80;45.80;;;;;;5071998;28;19967;-66
2022/11/13 13:38:26;;;;;;;;;;;19.80;45.80;;;;;;5069897;28;19924;-65
2022/11/13 13:41:03;;;;;;;;;;;19.80;45.80;;;;;;5070367;28;19928;-65
2022/11/13 13:43:34;;;;;;;;;;;19.80;45.80;;;;;;5077653;28;19932;-64
2022/11/13 13:46:02;;;;;;;;;;;19.80;45.80;;;;;;5077321;28;19925;-64
2022/11/13 13:48:29;;;;;;;;;;;19.80;45.80;;;;;;5086810;28;19933;-64
2022/11/13 13:50:55;;;;;;;;;;;19.80;45.80;;;;;;5084414;28;19925;-63
2022/11/13 13:53:22;;;;;;;;;;;19.80;45.80;;;;;;5095054;28;19950;-64
2022/11/13 13:55:50;;;;;;;;;;;19.80;45.80;;;;;;5069869;28;19960;-64
2022/11/13 13:58:19;;;;;;;;;;;19.80;45.80;;;;;;5090712;28;19967;-64
2022/11/13 14:00:54;;;;;;;;;;;19.80;45.80;;;;;;5072788;28;19924;-64
2022/11/13 14:03:21;;;;;;;;;;;19.80;45.80;;;;;;5067265;28;19931;-64
2022/11/13 14:05:48;;;;;;;;;;;19.80;45.80;;;;;;5069449;28;19924;-64
2022/11/13 14:08:16;;;;;;;;;;;19.80;45.80;;;;;;5089885;28;19991;-64
2022/11/13 14:10:45;;;;;;;;;;;19.80;45.80;;;;;;5089927;28;19928;-64
2022/11/13 14:13:11;;;;;;;;;;;19.80;45.80;;;;;;5091878;28;19932;-64
2022/11/13 14:15:40;;;;;;;;;;;19.80;45.90;;;;;;5061384;28;19925;-64
2022/11/13 14:18:07;;;;;;;;;;;19.80;45.80;;;;;;5088424;28;19930;-64
2022/11/13 14:20:37;;;;;;;;;;;19.80;45.80;;;;;;5068127;28;19924;-64
2022/11/13 14:23:04;;;;;;;;;;;19.80;46.40;;;;;;5086880;28;20298;-64