Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:07;;;;;;;20.52;5.93;;;;;;;8.73;100.00;99717.59;5051418;28;20423;-80
2022/09/27 00:04:32;;;;;;;22.48;5.70;;;;;;;8.75;100.00;99710.56;5044270;28;20027;-79
2022/09/27 00:06:59;;;;;;;15.40;4.68;;;;;;;8.75;100.00;99717.53;5051229;28;20392;-80
2022/09/27 00:09:24;;;;;;;12.50;4.20;;;;;;;8.71;100.00;99709.00;5050429;28;20112;-80
2022/09/27 00:11:49;;;;;;;12.48;4.10;;;;;;;8.71;100.00;99708.16;5052254;28;20147;-79
2022/09/27 00:14:16;;;;;;;17.27;3.85;;;;;;;8.73;100.00;99724.50;5050423;28;20111;-79
2022/09/27 00:16:42;;;;;;;16.90;3.55;;;;;;;8.76;100.00;99721.81;5047248;28;20106;-79
2022/09/27 00:19:17;;;;;;;17.88;4.10;;;;;;;8.76;100.00;99724.41;5043144;28;20505;-78
2022/09/27 00:21:43;;;;;;;10.98;3.50;;;;;;;8.71;100.00;99726.34;5046375;28;20033;-78
2022/09/27 00:24:13;;;;;;;13.50;3.45;;;;;;;8.76;100.00;99727.84;5050669;28;20051;-78
2022/09/27 00:26:39;;;;;;;11.27;3.25;;;;;;;8.76;100.00;99730.44;5050521;28;20480;-78
2022/09/27 00:29:04;;;;;;;10.38;3.10;;;;;;;8.77;100.00;99739.97;5046608;28;20116;-77
2022/09/27 00:31:30;;;;;;;11.25;2.63;;;;;;;8.71;100.00;99744.53;5047615;28;20091;-77
2022/09/27 00:33:58;;;;;;;8.98;2.20;;;;;;;8.73;100.00;99753.09;5052371;28;20052;-77
2022/09/27 00:36:25;;;;;;;15.25;2.30;;;;;;;8.79;100.00;99774.53;5049828;28;20049;-77
2022/09/27 00:38:51;;;;;;;15.52;3.00;;;;;;;8.80;100.00;99755.47;5050560;28;20024;-79
2022/09/27 00:41:21;;;;;;;9.00;2.67;;;;;;;8.82;100.00;99758.84;5051233;28;20034;-80
2022/09/27 00:43:52;;;;;;;18.75;2.40;;;;;;;8.74;100.00;99749.63;5052199;28;20025;-80
2022/09/27 00:46:22;;;;;;;17.10;2.33;;;;;;;8.73;100.00;99742.72;5048907;28;20036;-80
2022/09/27 00:48:48;;;;;;;10.63;2.60;;;;;;;8.71;100.00;99749.72;5051036;28;20435;-80
2022/09/27 00:51:14;;;;;;;13.23;2.40;;;;;;;8.72;100.00;99756.59;5050666;28;20032;-78
2022/09/27 00:53:39;;;;;;;14.30;2.70;;;;;;;8.73;100.00;99751.38;5050703;28;20090;-78
2022/09/27 00:56:11;;;;;;;11.40;2.20;;;;;;;8.72;100.00;99747.06;5050964;28;20064;-78
2022/09/27 00:58:45;;;;;;;15.63;2.70;;;;;;;8.68;100.00;99735.91;5045279;28;20330;-78
2022/09/27 01:01:12;;;;;;;14.57;2.20;;;;;;;8.68;100.00;99745.47;5050369;28;20029;-77
2022/09/27 01:03:42;;;;;;;13.73;2.08;;;;;;;8.61;100.00;99741.38;5049931;28;20037;-77
2022/09/27 01:06:09;;;;;;;13.80;1.85;;;;;;;8.53;100.00;99731.22;5050700;28;20370;-78
2022/09/27 01:08:34;;;;;;;11.20;2.25;;;;;;;8.48;100.00;99737.50;5048548;28;20032;-77
2022/09/27 01:11:13;;;;;;;8.93;1.73;;;;;;;8.50;100.00;99733.06;5051453;28;20029;-77
2022/09/27 01:13:50;;;;;;;9.20;1.58;;;;;;;8.51;100.00;99750.38;5033662;28;20060;-77
2022/09/27 01:16:31;;;;;;;9.60;1.55;;;;;;;8.48;100.00;99740.09;5044188;28;20068;-77
2022/09/27 01:19:20;;;;;;;8.05;1.67;;;;;;;8.48;100.00;99738.34;5046385;28;20123;-77
2022/09/27 01:21:54;;;;;;;8.73;1.25;;;;;;;8.49;100.00;99746.97;5050892;28;20082;-77
2022/09/27 01:24:28;;;;;;;8.43;1.50;;;;;;;8.48;100.00;99743.53;5051347;28;20052;-77
2022/09/27 01:26:59;;;;;;;10.18;1.73;;;;;;;8.46;100.00;99760.06;5050838;28;20032;-77
2022/09/27 01:29:46;;;;;;;14.52;1.55;;;;;;;8.42;100.00;99756.72;5045158;28;20104;-77
2022/09/27 01:32:22;;;;;;;16.33;1.48;;;;;;;8.37;100.00;99763.75;5049788;28;20021;-77
2022/09/27 01:35:06;;;;;;;8.57;1.63;;;;;;;8.35;100.00;99762.97;5052054;28;20025;-77
2022/09/27 01:37:44;;;;;;;12.00;1.40;;;;;;;8.31;100.00;99763.97;5050816;28;20147;-77
2022/09/27 01:40:23;;;;;;;10.75;1.30;;;;;;;8.28;100.00;99764.91;5051801;28;20120;-77
2022/09/27 01:43:14;;;;;;;16.50;1.50;;;;;;;8.23;100.00;99764.19;5052100;28;20373;-77
2022/09/27 01:45:39;;;;;;;10.52;1.48;;;;;;;8.24;100.00;99772.81;5045482;28;20045;-77
2022/09/27 01:48:29;;;;;;;13.27;1.70;;;;;;;8.18;100.00;99763.50;5051985;28;20110;-77
2022/09/27 01:51:03;;;;;;;6.40;2.22;;;;;;;8.14;100.00;99767.06;5047027;28;20286;-78
2022/09/27 01:53:34;;;;;;;9.23;1.50;;;;;;;8.07;100.00;99762.97;5056794;28;20102;-77
2022/09/27 01:56:03;;;;;;;12.95;1.50;;;;;;;8.08;100.00;99775.06;5051910;28;20064;-77
2022/09/27 01:58:38;;;;;;;8.02;1.35;;;;;;;8.09;100.00;99785.38;5050480;28;20029;-77
2022/09/27 02:01:04;;;;;;;7.97;1.50;;;;;;;8.15;100.00;99776.56;5051360;28;20082;-78
2022/09/27 02:03:35;;;;;;;8.48;1.65;;;;;;;8.17;100.00;99777.34;5049587;28;20032;-77
2022/09/27 02:06:08;;;;;;;11.48;1.25;;;;;;;8.08;100.00;99770.72;5049069;28;20025;-77
2022/09/27 02:08:45;;;;;;;8.10;1.27;;;;;;;8.10;100.00;99773.25;5050006;28;20388;-77
2022/09/27 02:11:12;;;;;;;5.93;1.20;;;;;;;8.10;100.00;99768.91;5050692;28;20051;-77
2022/09/27 02:13:49;;;;;;;9.02;1.25;;;;;;;8.10;100.00;99781.88;5049846;28;20033;-77
2022/09/27 02:16:42;;;;;;;5.28;1.35;;;;;;;8.11;100.00;99785.31;5038058;28;20484;-77
2022/09/27 02:19:21;;;;;;;10.10;1.10;;;;;;;8.08;100.00;99781.09;5050349;28;20514;-77
2022/09/27 02:22:09;;;;;;;7.35;1.40;;;;;;;8.07;100.00;99778.53;5050542;28;20040;-77
2022/09/27 02:24:52;;;;;;;12.07;1.20;;;;;;;8.04;100.00;99779.47;5049772;28;20436;-77
2022/09/27 02:27:34;;;;;;;4.85;1.17;;;;;;;8.01;100.00;99778.72;5049359;28;20040;-77
2022/09/27 02:30:07;;;;;;;9.45;1.17;;;;;;;8.00;100.00;99775.28;5051029;28;20075;-77
2022/09/27 02:32:33;;;;;;;6.07;1.35;;;;;;;7.97;100.00;99776.19;5048683;28;20448;-77
2022/09/27 02:35:02;;;;;;;11.32;1.38;;;;;;;7.89;100.00;99774.75;5049983;28;20119;-77
2022/09/27 02:37:29;;;;;;;6.93;1.13;;;;;;;7.85;100.00;99791.31;5047802;28;20036;-77
2022/09/27 02:39:56;;;;;;;9.73;1.38;;;;;;;7.86;100.00;99796.44;5049357;28;20456;-77
2022/09/27 02:42:21;;;;;;;8.23;1.23;;;;;;;7.86;100.00;99795.59;5044413;28;20032;-77
2022/09/27 02:44:47;;;;;;;10.00;1.25;;;;;;;7.82;100.00;99797.44;5048781;28;20029;-77
2022/09/27 02:47:40;;;;;;;8.68;1.40;;;;;;;7.73;100.00;99792.50;5048395;28;20029;-77
2022/09/27 02:50:32;;;;;;;7.57;1.57;;;;;;;7.71;100.00;99786.50;5051638;28;20164;-77
2022/09/27 02:53:16;;;;;;;9.93;1.45;;;;;;;7.62;100.00;99784.16;5051085;28;20040;-77
2022/09/27 02:56:07;;;;;;;10.13;1.77;;;;;;;7.55;100.00;99790.41;5049359;28;20029;-77
2022/09/27 02:58:51;;;;;;;8.23;1.20;;;;;;;7.48;100.00;99787.13;5049614;28;20040;-77
2022/09/27 03:01:22;;;;;;;;;;;;;;;7.47;100.00;99788.03;5054346;28;20021;-77
2022/09/27 03:03:52;;;;;;;13.88;1.60;;;;;;;7.46;100.00;99781.16;5062978;28;19986;-77
2022/09/27 03:06:20;;;;;;;5.78;1.35;;;;;;;7.45;100.00;99789.81;5069420;28;20012;-77
2022/09/27 03:08:46;;;;;;;9.13;1.70;;;;;;;7.44;100.00;99778.59;5058963;28;20434;-76
2022/09/27 03:11:11;;;;;;;14.20;1.98;;;;;;;7.44;100.00;99776.00;5051124;28;20021;-77
2022/09/27 03:13:37;;;;;;;6.20;1.85;;;;;;;7.37;100.00;99784.84;5063054;28;20024;-77
2022/09/27 03:16:04;;;;;;;6.70;1.48;;;;;;;7.36;100.00;99782.31;5063542;28;20041;-77
2022/09/27 03:18:30;;;;;;;9.48;2.08;;;;;;;7.29;100.00;99786.78;5069752;28;20163;-77
2022/09/27 03:20:56;;;;;;;11.15;1.48;;;;;;;7.27;100.00;99786.00;5063395;28;20474;-77
2022/09/27 03:23:21;;;;;;;7.80;1.65;;;;;;;7.22;100.00;99773.13;5070025;28;20027;-77
2022/09/27 03:25:47;;;;;;;10.73;2.10;;;;;;;7.25;100.00;99775.66;5070743;28;20032;-77
2022/09/27 03:28:12;;;;;;;5.60;1.55;;;;;;;7.27;100.00;99792.03;5048422;28;20040;-77
2022/09/27 03:30:38;;;;;;;11.85;1.90;;;;;;;7.25;100.00;99791.19;5059559;28;20044;-76
2022/09/27 03:33:03;;;;;;;7.35;2.22;;;;;;;7.24;100.00;99781.72;5067198;28;20388;-76
2022/09/27 03:35:29;;;;;;;12.13;1.90;;;;;;;7.34;100.00;99791.88;5073664;28;20380;-76
2022/09/27 03:37:54;;;;;;;14.32;2.10;;;;;;;7.35;100.00;99797.00;5052460;28;20107;-77
2022/09/27 03:40:19;;;;;;;11.38;1.70;;;;;;;7.39;100.00;99800.34;5064390;28;20370;-77
2022/09/27 03:42:44;;;;;;;12.73;1.70;;;;;;;7.42;100.00;99798.56;5070445;28;20107;-77
2022/09/27 03:45:10;;;;;;;7.57;1.70;;;;;;;7.47;100.00;99798.41;5058131;28;20033;-76
2022/09/27 03:47:40;;;;;;;15.60;2.08;;;;;;;7.43;100.00;99786.44;5060528;28;20032;-76
2022/09/27 03:50:05;;;;;;;14.50;2.20;;;;;;;7.49;100.00;99807.88;5053949;28;20025;-77
2022/09/27 03:52:31;;;;;;;19.48;2.05;;;;;;;7.54;100.00;99810.31;5069027;28;20031;-76
2022/09/27 03:54:56;;;;;;;15.45;2.28;;;;;;;7.59;100.00;99818.84;5073092;28;20028;-77
2022/09/27 03:57:21;;;;;;;10.05;1.73;;;;;;;7.60;100.00;99814.50;5064125;28;20033;-77
2022/09/27 03:59:47;;;;;;;9.23;1.90;;;;;;;7.59;100.00;99823.19;5053621;28;20025;-77
2022/09/27 04:02:12;;;;;;;11.65;2.17;;;;;;;7.67;100.00;99835.03;5054114;28;20024;-79
2022/09/27 04:04:37;;;;;;;21.05;2.30;;;;;;;7.65;100.00;99831.63;5054725;28;20040;-79
2022/09/27 04:07:02;;;;;;;10.63;2.00;;;;;;;7.68;100.00;99833.28;5068125;28;20381;-80
2022/09/27 04:09:28;;;;;;;14.05;1.92;;;;;;;7.75;100.00;99829.63;5052425;28;20191;-80
2022/09/27 04:11:53;;;;;;;15.52;2.00;;;;;;;7.71;100.00;99831.44;5047782;28;20045;-80
2022/09/27 04:14:19;;;;;;;9.77;1.67;;;;;;;7.75;100.00;99840.03;5048325;28;20382;-80
2022/09/27 04:16:44;;;;;;;5.75;1.85;;;;;;;7.73;100.00;99842.63;5063006;28;20115;-80
2022/09/27 04:19:09;;;;;;;9.75;1.83;;;;;;;7.69;100.00;99827.22;5050528;28;20035;-79
2022/09/27 04:21:35;;;;;;;9.68;1.60;;;;;;;7.72;100.00;99825.38;5068976;28;20024;-79
2022/09/27 04:24:00;;;;;;;12.45;1.60;;;;;;;7.71;100.00;99828.00;5046771;28;20029;-80
2022/09/27 04:26:26;;;;;;;10.25;1.48;;;;;;;7.72;100.00;99814.16;5062114;28;20486;-80
2022/09/27 04:28:51;;;;;;;11.30;1.55;;;;;;;7.72;100.00;99819.34;5056093;28;20025;-80
2022/09/27 04:31:18;;;;;;;8.20;1.15;;;;;;;7.69;100.00;99809.06;5063448;28;20477;-80
2022/09/27 04:33:43;;;;;;;6.78;1.27;;;;;;;7.67;100.00;99818.63;5071480;28;20016;-80
2022/09/27 04:36:25;;;;;;;6.25;1.20;;;;;;;7.63;100.00;99809.22;5051634;28;20487;-80
2022/09/27 04:38:51;;;;;;;5.45;1.52;;;;;;;7.59;100.00;99810.22;5060533;28;20028;-80
2022/09/27 04:41:16;;;;;;;4.22;1.40;;;;;;;7.56;100.00;99807.69;5066440;28;20037;-79
2022/09/27 04:43:42;;;;;;;7.75;1.50;;;;;;;7.55;100.00;99806.81;5050024;28;20024;-78
2022/09/27 04:46:07;;;;;;;5.50;1.88;;;;;;;7.55;100.00;99814.59;5050455;28;20481;-78
2022/09/27 04:48:32;;;;;;;15.35;2.00;;;;;;;7.46;100.00;99812.28;5068683;28;20024;-78
2022/09/27 04:51:01;;;;;;;6.70;2.05;;;;;;;7.49;100.00;99810.47;5058944;28;20043;-78
2022/09/27 04:53:28;;;;;;;8.20;1.35;;;;;;;7.49;100.00;99815.63;5067005;28;20375;-77
2022/09/27 04:55:54;;;;;;;7.97;1.75;;;;;;;7.47;100.00;99820.00;5070011;28;20067;-77
2022/09/27 04:58:21;;;;;;;8.50;1.50;;;;;;;7.46;100.00;99807.09;5057634;28;20057;-77
2022/09/27 05:00:46;;;;;;;12.65;1.83;;;;;;;7.49;100.00;99822.56;5065001;28;20040;-77
2022/09/27 05:03:13;;;;;;;6.03;1.10;;;;;;;7.51;100.00;99825.97;5053943;28;20021;-77
2022/09/27 05:05:39;;;;;;;9.20;1.30;;;;;;;7.44;100.00;99827.03;5047620;28;20017;-78
2022/09/27 05:08:04;;;;;;;5.95;1.25;;;;;;;7.44;100.00;99837.41;5065431;28;20029;-77
2022/09/27 05:10:29;;;;;;;8.10;1.13;;;;;;;7.43;100.00;99838.28;5058924;28;20024;-77
2022/09/27 05:12:54;;;;;;;10.73;1.80;;;;;;;7.42;100.00;99845.22;5067718;28;20131;-77
2022/09/27 05:15:20;;;;;;;10.73;1.40;;;;;;;7.42;100.00;99837.44;5054999;28;20040;-77
2022/09/27 05:17:45;;;;;;;7.95;1.48;;;;;;;7.47;100.00;99845.09;5050590;28;20025;-79
2022/09/27 05:20:10;;;;;;;14.65;1.42;;;;;;;7.45;100.00;99842.53;5060213;28;20037;-80
2022/09/27 05:22:36;;;;;;;10.63;1.15;;;;;;;7.37;100.00;99835.88;5052318;28;20078;-80
2022/09/27 05:25:02;;;;;;;7.70;1.40;;;;;;;7.40;100.00;99841.81;5069872;28;20106;-80
2022/09/27 05:27:29;;;;;;;8.35;1.23;;;;;;;7.45;100.00;99845.13;5056697;28;20461;-80
2022/09/27 05:29:55;;;;;;;11.65;1.73;;;;;;;7.44;100.00;99840.00;5039570;28;20028;-80
2022/09/27 05:32:21;;;;;;;8.88;1.27;;;;;;;7.41;100.00;99834.88;5054846;28;20032;-79
2022/09/27 05:34:46;;;;;;;12.07;1.40;;;;;;;7.43;100.00;99841.75;5067985;28;20472;-79
2022/09/27 05:37:12;;;;;;;4.47;1.10;;;;;;;7.42;100.00;99845.22;5063581;28;20020;-78
2022/09/27 05:39:37;;;;;;;7.13;1.33;;;;;;;7.44;100.00;99837.41;5071533;28;20454;-79
2022/09/27 05:42:03;;;;;;;6.78;1.10;;;;;;;7.39;100.00;99836.66;5054732;28;20035;-78
2022/09/27 05:44:29;;;;;;;10.32;1.20;;;;;;;7.37;100.00;99836.72;5045358;28;20017;-78
2022/09/27 05:46:55;;;;;;;4.78;1.20;;;;;;;7.45;100.00;99839.94;5052758;28;20031;-77
2022/09/27 05:49:20;;;;;;;10.15;1.27;;;;;;;7.46;100.00;99846.00;5060634;28;20024;-77
2022/09/27 05:51:46;;;;;;;7.25;1.20;;;;;;;7.46;100.00;99843.41;5058691;28;20099;-77
2022/09/27 05:54:11;;;;;;;5.00;1.20;;;;;;;7.47;100.00;99845.09;5054496;28;20032;-77
2022/09/27 05:56:37;;;;;;;4.15;0.90;;;;;;;7.43;100.00;99844.31;5056127;28;20071;-77
2022/09/27 05:59:02;;;;;;;7.43;1.20;;;;;;;7.44;100.00;99842.59;5064320;28;20044;-77
2022/09/27 06:01:28;;;;;;;8.65;1.23;;;;;;;7.45;100.00;99852.91;5053346;28;20056;-77
2022/09/27 06:03:53;;;;;;;5.10;1.25;;;;;;;7.46;100.00;99867.59;5051579;28;20033;-77
2022/09/27 06:06:21;;;;;;;7.82;1.40;;;;;;;7.49;100.00;99861.47;5063278;28;20020;-77
2022/09/27 06:08:48;;;;;;;6.57;1.13;;;;;;;7.49;100.00;99859.72;5067641;28;20029;-77
2022/09/27 06:11:13;;;;;;;8.82;1.15;;;;;;;7.47;100.00;99864.09;5054713;28;20472;-77
2022/09/27 06:13:39;;;;;;;4.88;1.00;;;;;;;7.46;100.00;99859.81;5064229;28;20033;-78
2022/09/27 06:16:06;;;;;;;3.42;1.00;;;;;;;7.50;100.00;99860.56;5046682;28;20119;-77
2022/09/27 06:18:31;;;;;;;5.07;1.00;;;;;;;7.47;100.00;99851.13;5054692;28;20035;-77
2022/09/27 06:21:01;;;;;;;5.25;1.40;;;;;;;7.45;100.00;99852.91;5058909;28;20029;-77
2022/09/27 06:23:28;;;;;;;6.00;1.48;;;;;;;7.46;100.00;99858.97;5067169;28;20111;-78
2022/09/27 06:25:53;;;;;;;3.58;1.45;;;;;;;7.45;100.00;99859.84;5065059;28;20025;-77
2022/09/27 06:28:20;;;;;;;8.60;1.90;;;;;;;7.42;100.00;99849.53;5059156;28;20028;-77
2022/09/27 06:30:47;;;;;;;3.75;1.80;;;;;;;7.45;100.00;99841.69;5056967;28;20075;-78
2022/09/27 06:33:14;;;;;;;8.73;2.15;;;;;;;7.47;100.00;99853.72;5060554;28;20025;-78
2022/09/27 06:35:44;;;;;;;9.68;2.55;;;;;;;7.49;100.00;99858.88;5068007;28;20208;-78
2022/09/27 06:38:12;;;;;;;7.07;2.53;;;;;;;7.46;100.00;99853.78;5064853;28;20040;-77
2022/09/27 06:40:37;;;;;;;14.02;3.10;;;;;;;7.52;100.00;99853.63;5048603;28;20045;-77
2022/09/27 06:43:08;;;;;;;8.77;3.15;;;;;;;7.47;100.00;99858.06;5069463;28;20040;-78
2022/09/27 06:45:35;;;;;;;10.90;2.97;;;;;;;7.51;100.00;99864.88;5069121;28;20016;-77
2022/09/27 06:48:05;;;;;;;9.57;2.92;;;;;;;7.47;100.00;99863.25;5058340;28;20025;-77
2022/09/27 06:50:34;;;;;;;14.15;4.60;;;;;;;7.47;100.00;99871.03;5070489;28;20024;-77
2022/09/27 06:52:59;;;;;;;11.52;4.65;;;;;;;7.47;100.00;99858.91;5050184;28;20029;-78
2022/09/27 06:55:25;;;;;;;20.45;4.13;;;;;;;7.52;100.00;99861.41;5049148;28;20077;-79
2022/09/27 07:00:38;;;;;;;12.43;4.80;;;;;;;7.61;100.00;99853.34;5064653;28;20076;-80
2022/09/27 07:03:03;;;;;;;9.82;4.35;;;;;;;7.69;100.00;99855.75;5044129;28;20033;-80
2022/09/27 07:05:29;;;;;;;17.88;5.18;;;;;;;7.81;100.00;99864.91;5064066;28;20386;-79
2022/09/27 07:07:56;;;;;;;10.32;4.88;;;;;;;7.84;100.00;99855.31;5054014;28;20021;-79
2022/09/27 07:10:24;;;;;;;17.45;5.60;;;;;;;7.84;100.00;99863.09;5052252;28;20037;-78
2022/09/27 07:12:49;;;;;;;9.70;4.60;;;;;;;7.91;100.00;99856.88;5052139;28;20056;-80
2022/09/27 07:15:14;;;;;;;15.52;5.47;;;;;;;8.01;100.00;99859.16;5049456;28;20477;-77
2022/09/27 07:17:41;;;;;;;16.63;5.40;;;;;;;8.07;100.00;99861.59;5068401;28;20037;-76
2022/09/27 07:20:06;;;;;;;10.23;5.60;;;;;;;8.12;100.00;99864.91;5060690;28;20448;-77
2022/09/27 07:22:37;;;;;;;13.80;5.63;;;;;;;8.10;100.00;99867.53;5054119;28;20064;-76
2022/09/27 07:25:02;;;;;;;13.40;5.80;;;;;;;8.16;100.00;99861.34;5074229;28;20047;-76
2022/09/27 07:27:28;;;;;;;9.68;5.85;;;;;;;8.21;100.00;99872.44;5074079;28;20036;-76
2022/09/27 07:29:53;;;;;;;17.83;7.15;;;;;;;8.21;100.00;99872.44;5054926;28;20456;-76
2022/09/27 07:32:19;;;;;;;11.30;6.07;;;;;;;8.16;100.00;99864.78;5072203;28;20025;-75
2022/09/27 07:34:44;;;;;;;15.30;6.80;;;;;;;8.20;100.00;99868.13;5068330;28;20025;-75
2022/09/27 07:37:09;;;;;;;14.80;7.10;;;;;;;8.23;100.00;99877.59;5061308;28;20071;-76
2022/09/27 07:39:35;;;;;;;16.55;7.90;;;;;;;8.16;100.00;99871.72;5073752;28;20051;-75
2022/09/27 07:42:01;;;;;;;11.77;7.90;;;;;;;8.18;100.00;99883.78;5056778;28;20028;-75
2022/09/27 07:44:27;;;;;;;17.92;8.10;;;;;;;8.15;100.00;99885.59;5064717;28;20021;-76
2022/09/27 07:46:52;;;;;;;18.13;8.52;;;;;;;8.17;100.00;99882.06;5060696;28;20043;-76
2022/09/27 07:49:17;;;;;;;14.27;7.88;;;;;;;8.17;100.00;99884.66;5061949;28;20024;-77
2022/09/27 07:51:42;;;;;;;15.32;8.82;;;;;;;8.16;100.00;99880.34;5057459;28;20032;-76
2022/09/27 07:54:08;;;;;;;17.92;8.73;;;;;;;8.18;100.00;99885.53;5061693;28;20404;-76
2022/09/27 07:56:33;;;;;;;18.15;9.52;;;;;;;8.20;100.00;99886.31;5060511;28;20041;-76
2022/09/27 07:58:58;;;;;;;28.60;10.25;;;;;;;8.20;100.00;99892.34;5068840;28;20021;-77
2022/09/27 08:01:24;;;;;;;24.65;10.55;;;;;;;8.24;100.00;99887.94;5051944;28;20025;-77
2022/09/27 08:03:50;;;;;;;23.20;10.63;;;;;;;8.25;100.00;99900.03;5046975;28;20021;-77
2022/09/27 08:06:16;;;;;;;18.70;10.60;;;;;;;8.24;100.00;99898.31;5072021;28;20096;-76
2022/09/27 08:08:41;;;;;;;21.15;10.73;;;;;;;8.30;100.00;99899.88;5073401;28;20461;-77
2022/09/27 08:11:15;;;;;;;21.15;10.48;;;;;;;8.32;100.00;99905.88;5073023;28;20023;-77
2022/09/27 08:13:42;;;;;;;23.73;11.50;;;;;;;8.35;100.00;99904.03;5051771;28;20032;-76
2022/09/27 08:16:07;;;;;;;31.30;12.30;;;;;;;8.37;100.00;99906.59;5068247;28;20119;-76
2022/09/27 08:18:32;;;;;;;24.60;11.57;;;;;;;8.41;100.00;99911.69;5059718;28;20107;-77
2022/09/27 08:20:59;;;;;;;22.17;12.27;;;;;;;8.45;100.00;99904.66;5073617;28;20038;-76
2022/09/27 08:23:24;;;;;;;25.65;11.77;;;;;;;8.49;100.00;99900.22;5051264;28;20079;-78
2022/09/27 08:25:53;;;;;;;24.92;13.38;;;;;;;8.50;100.00;99897.59;5043208;28;20033;-77
2022/09/27 08:28:21;;;;;;;28.77;13.50;;;;;;;8.54;100.00;99903.53;5057618;28;20017;-76
2022/09/27 08:30:47;;;;;;;33.40;15.68;;;;;;;8.58;100.00;99911.19;5068661;28;20021;-81
2022/09/27 08:33:12;;;;;;;38.03;15.18;;;;;;;8.63;100.00;99908.44;5058683;28;20074;-81
2022/09/27 08:35:37;;;;;;;30.20;15.02;;;;;;;8.62;100.00;99901.56;5072806;28;20028;-75
2022/09/27 08:38:04;;;;;;;31.85;16.50;;;;;;;8.65;100.00;99901.47;5061898;28;20561;-73
2022/09/27 08:40:42;;;;;;;34.20;17.38;;;;;;;8.67;100.00;99897.94;5050198;28;20037;-75
2022/09/27 08:43:26;;;;;;;37.28;17.60;;;;;;;8.66;100.00;99891.03;5043982;28;20072;-75
2022/09/27 08:46:03;;;;;;;34.72;17.27;;;;;;;8.75;100.00;99895.06;5048942;28;20029;-77
2022/09/27 08:48:30;;;;;;;37.83;17.73;;;;;;;8.78;100.00;99897.59;5050842;28;20025;-78
2022/09/27 08:50:56;;;;;;;38.13;19.40;;;;;;;8.84;100.00;99899.16;5052743;28;20056;-77
2022/09/27 08:53:49;;;;;;;38.17;19.33;;;;;;;8.89;100.00;99899.84;5049963;28;20060;-78
2022/09/27 08:56:20;;;;;;;41.72;20.55;;;;;;;8.97;100.00;99899.63;5050446;28;20477;-79
2022/09/27 08:58:58;;;;;;;51.22;21.73;;;;;;;9.03;100.00;99902.88;5043866;28;20029;-78
2022/09/27 09:01:25;;;;;;;46.38;22.02;;;;;;;9.04;100.00;99904.56;5038069;28;20025;-78
2022/09/27 09:03:57;;;;;;;53.95;22.80;;;;;;;9.09;100.00;99901.81;5043857;28;20035;-78
2022/09/27 09:06:58;;;;;;;49.55;22.55;;;;;;;9.12;100.00;99892.19;5048448;28;20046;-77
2022/09/27 09:09:43;;;;;;;43.90;21.88;;;;;;;9.23;100.00;99898.78;5013006;28;20040;-78
2022/09/27 09:12:48;;;;;;;48.08;21.58;;;;;;;9.24;100.00;99900.47;5056847;28;20491;-79
2022/09/27 09:15:20;;;;;;;39.03;20.70;;;;;;;9.21;100.00;99906.63;5041241;28;20412;-78
2022/09/27 09:18:18;;;;;;;37.47;19.70;;;;;;;9.20;100.00;99909.28;5068042;28;20034;-79
2022/09/27 09:21:08;;;;;;;37.65;19.15;;;;;;;9.10;100.00;99912.16;5055869;28;20494;-79
2022/09/27 09:24:03;;;;;;;40.15;19.85;;;;;;;9.11;100.00;99924.25;5043204;28;20059;-78
2022/09/27 09:26:37;;;;;;;40.58;19.88;;;;;;;9.21;100.00;99919.63;5067114;28;20031;-76
2022/09/27 09:29:27;;;;;;;41.35;20.15;;;;;;;9.26;100.00;99916.88;5072150;28;20073;-79
2022/09/27 09:32:22;;;;;;;44.78;21.25;;;;;;;9.29;100.00;99924.59;5047074;28;20036;-77
2022/09/27 09:35:00;;;;;;;49.67;23.05;;;;;;;9.29;100.00;99911.59;5033276;28;20518;-77
2022/09/27 09:37:36;;;;;;;43.95;21.95;;;;;;;9.30;100.00;99921.91;5050482;28;20044;-77
2022/09/27 09:40:16;;;;;;;43.58;22.42;;;;;;;9.30;100.00;99923.69;5068987;28;20094;-78
2022/09/27 09:42:50;;;;;;;44.88;22.85;;;;;;;9.30;100.00;99921.06;5060671;28;20024;-78
2022/09/27 09:45:26;;;;;;;39.20;22.17;;;;;;;9.25;100.00;99922.97;5054348;28;20069;-78
2022/09/27 09:48:15;;;;;;;40.65;22.35;;;;;;;9.19;100.00;99912.75;5055483;28;20375;-79
2022/09/27 09:50:48;;;;;;;39.58;20.33;;;;;;;9.14;100.00;99918.97;5044353;28;20491;-80
2022/09/27 09:53:19;;;;;;;34.53;19.88;;;;;;;9.08;100.00;99926.97;5071895;28;20081;-80
2022/09/27 09:55:56;;;;;;;33.03;17.13;;;;;;;9.02;100.00;99924.56;5035511;28;20154;-80
2022/09/27 09:58:35;;;;;;;32.80;17.17;;;;;;;9.17;100.00;99930.19;5047332;28;20079;-79
2022/09/27 10:01:13;;;;;;;30.58;16.67;;;;;;;9.29;100.00;99929.78;5043112;28;20036;-80
2022/09/27 10:03:38;;;;;;;32.13;16.70;;;;;;;9.40;100.00;99930.28;5057679;28;20028;-80
2022/09/27 10:06:05;;;;;;;28.05;15.25;;;;;;;9.32;100.00;99925.34;5061700;28;20031;-79
2022/09/27 10:08:30;;;;;;;23.88;13.25;;;;;;;9.25;100.00;99923.81;5051835;28;20438;-79
2022/09/27 10:10:56;;;;;;;24.90;11.98;;;;;;;9.11;100.00;99926.88;5066472;28;20021;-79
2022/09/27 10:13:21;;;;;;;24.52;9.10;;;;;;;8.98;100.00;99924.72;5065327;28;20040;-80
2022/09/27 10:15:59;;;;;;;15.27;8.95;;;;;;;8.90;100.00;99912.81;5047734;28;20021;-81
2022/09/27 10:18:27;;;;;;;13.60;6.47;;;;;;;8.86;100.00;99925.94;5055176;28;20547;-80
2022/09/27 10:20:56;;;;;;;10.40;4.70;;;;;;;8.80;100.00;99916.59;5056343;28;20532;-80
2022/09/27 10:23:24;;;;;;;10.07;4.78;;;;;;;8.77;100.00;99936.63;5057743;28;20490;-80
2022/09/27 10:25:52;;;;;;;8.05;4.25;;;;;;;8.73;100.00;99924.59;5058336;28;20021;-80
2022/09/27 10:28:42;;;;;;;10.98;3.45;;;;;;;8.58;100.00;99936.31;5052330;28;20025;-80
2022/09/27 10:31:13;;;;;;;5.75;2.20;;;;;;;8.51;100.00;99933.06;5058195;28;20112;-80
2022/09/27 10:34:00;;;;;;;12.65;2.05;;;;;;;8.52;100.00;99924.34;5054327;28;20081;-80
2022/09/27 10:36:32;;;;;;;4.65;1.60;;;;;;;8.57;100.00;99934.63;5077679;28;20028;-80
2022/09/27 10:39:00;;;;;;;4.03;1.50;;;;;;;8.61;100.00;99931.88;5060240;28;20528;-80
2022/09/27 10:41:35;;;;;;;5.57;1.65;;;;;;;8.70;100.00;99941.16;5075621;28;20111;-80
2022/09/27 10:44:28;;;;;;;2.90;1.70;;;;;;;8.75;100.00;99936.66;5054340;28;20026;-80
2022/09/27 10:46:58;;;;;;;4.13;1.00;;;;;;;8.81;100.00;99941.69;5052852;28;20040;-80
2022/09/27 10:49:33;;;;;;;4.53;1.48;;;;;;;8.78;100.00;99948.72;5049863;28;20542;-81
2022/09/27 10:52:05;;;;;;;7.50;1.50;;;;;;;8.88;100.00;99939.72;5046902;28;20032;-78
2022/09/27 10:54:39;;;;;;;5.07;1.48;;;;;;;9.00;100.00;99938.53;5053019;28;20029;-80
2022/09/27 10:57:17;;;;;;;4.53;1.98;;;;;;;8.98;100.00;99932.50;5064857;28;20042;-79
2022/09/27 10:59:45;;;;;;;4.05;2.03;;;;;;;9.05;100.00;99940.06;5061320;28;20115;-79
2022/09/27 11:02:38;;;;;;;5.50;1.80;;;;;;;9.01;100.00;99941.06;5059313;28;20033;-80
2022/09/27 11:05:29;;;;;;;6.20;1.63;;;;;;;8.96;100.00;99934.28;5038137;28;20037;-80
2022/09/27 11:08:01;;;;;;;5.20;1.50;;;;;;;8.98;100.00;99938.56;5052307;28;20082;-80
2022/09/27 11:10:33;;;;;;;3.20;1.30;;;;;;;8.96;100.00;99929.97;5051990;28;20024;-79
2022/09/27 11:13:17;;;;;;;3.15;1.23;;;;;;;9.03;100.00;99923.66;5069847;28;20033;-81
2022/09/27 11:15:45;;;;;;;3.55;0.80;;;;;;;9.10;100.00;99935.56;5066421;28;20033;-79
2022/09/27 11:18:34;;;;;;;2.58;1.00;;;;;;;9.18;100.00;99932.72;5057258;28;20064;-80
2022/09/27 11:21:31;;;;;;;3.20;0.90;;;;;;;9.32;100.00;99916.69;5061290;28;20044;-79
2022/09/27 11:24:14;;;;;;;1.75;0.70;;;;;;;9.40;100.00;99917.25;5050830;28;20349;-79
2022/09/27 11:26:49;;;;;;;3.03;0.90;;;;;;;9.69;100.00;99911.06;5067628;28;20396;-79
2022/09/27 11:29:33;;;;;;;3.53;1.00;;;;;;;10.04;100.00;99909.00;5066159;28;20021;-78
2022/09/27 11:32:20;;;;;;;4.68;1.00;;;;;;;10.13;100.00;99897.38;5069780;28;20021;-82
2022/09/27 11:35:05;;;;;;;3.35;1.05;;;;;;;10.26;100.00;99896.03;5069333;28;20384;-77
2022/09/27 11:38:06;;;;;;;3.88;1.00;;;;;;;10.43;100.00;99904.09;5056106;28;20028;-77
2022/09/27 11:40:53;;;;;;;3.65;0.90;;;;;;;10.65;100.00;99908.47;5066413;28;20094;-77
2022/09/27 11:43:36;;;;;;;3.53;1.33;;;;;;;10.91;100.00;99908.31;5069182;28;20028;-77
2022/09/27 11:46:22;;;;;;;1.85;0.90;;;;;;;10.92;100.00;99896.97;5040244;28;20389;-77
2022/09/27 11:48:48;;;;;;;2.75;1.17;;;;;;;11.06;100.00;99906.00;5072908;28;20028;-78