Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:13;;;;;;;;;;;;;;;;;;6165723;23;19946;-93
2023/05/26 00:02:39;;;;;;;;;;;;;;;;;;6190922;23;19987;-93
2023/05/26 00:05:05;;;;;;;;;;;;;;;;;;6191101;23;19916;-89
2023/05/26 00:07:31;;;;;;;;;;;;;;;;;;6190606;23;19920;-90
2023/05/26 00:09:57;;;;;;;;;;;;;;;;;;6216846;23;19916;-91
2023/05/26 00:12:23;;;;;;;;;;;;;;;;;;6189447;23;19920;-91
2023/05/26 00:14:49;;;;;;;;;;;;;;;;;;6189797;23;19955;-91
2023/05/26 00:17:16;;;;;;;;;;;;;;;;;;6189754;23;19923;-93
2023/05/26 00:19:42;;;;;;;;;;;;;;;;;;6165053;23;19982;-90
2023/05/26 00:22:09;;;;;;;;;;;;;;;;;;6216827;23;19919;-92
2023/05/26 00:24:35;;;;;;;;;;;;;;;;;;6167007;23;19954;-93
2023/05/26 00:27:00;;;;;;;;;;;;;;;;;;6218144;23;19920;-94
2023/05/26 00:29:26;;;;;;;;;;;;;;;;;;6190724;23;19916;-93
2023/05/26 00:31:52;;;;;;;;;;;;;;;;;;6190213;23;19915;-94
2023/05/26 00:34:21;;;;;;;;;;;;;;;;;;6190066;23;20353;-91
2023/05/26 00:36:47;;;;;;;;;;;;;;;;;;6190592;23;19987;-93
2023/05/26 00:39:13;;;;;;;;;;;;;;;;;;6216963;23;19916;-93
2023/05/26 00:41:39;;;;;;;;;;;;;;;;;;6190893;23;19916;-93
2023/05/26 00:44:05;;;;;;;;;;;;;;;;;;6190441;23;19916;-92
2023/05/26 00:46:31;;;;;;;;;;;;;;;;;;6190142;23;20012;-94
2023/05/26 00:48:57;;;;;;;;;;;;;;;;;;6165391;23;19915;-93
2023/05/26 00:51:23;;;;;;;;;;;;;;;;;;6165071;23;19954;-93
2023/05/26 00:53:49;;;;;;;;;;;;;;;;;;6190046;23;19916;-92
2023/05/26 00:56:17;;;;;;;;;;;;;;;;;;6164647;23;20034;-94
2023/05/26 00:58:43;;;;;;;;;;;;;;;;;;6190181;23;20322;-94
2023/05/26 01:01:09;;;;;;;;;;;;;;;;;;6192339;23;19930;-92
2023/05/26 01:03:37;;;;;;;;;;;;;;;;;;6218556;23;19920;-92
2023/05/26 01:06:02;;;;;;;;;;;;;;;;;;6190565;23;19922;-93
2023/05/26 01:08:28;;;;;;;;;;;;;;;;;;6216821;23;20003;-92
2023/05/26 01:10:54;;;;;;;;;;;;;;;;;;6216683;23;19943;-92
2023/05/26 01:13:20;;;;;;;;;;;;;;;;;;6164964;23;19916;-92
2023/05/26 01:15:46;;;;;;;;;;;;;;;;;;6190295;23;19970;-92
2023/05/26 01:18:13;;;;;;;;;;;;;;;;;;6189799;23;19923;-92
2023/05/26 01:20:40;;;;;;;;;;;;;;;;;;6189900;23;19915;-91
2023/05/26 01:23:06;;;;;;;;;;;;;;;;;;6215851;23;20380;-90
2023/05/26 01:25:32;;;;;;;;;;;;;;;;;;6189674;23;19916;-93
2023/05/26 01:27:58;;;;;;;;;;;;;;;;;;6166147;23;19938;-92
2023/05/26 01:30:24;;;;;;;;;;;;;;;;;;6189294;23;19916;-92
2023/05/26 01:32:50;;;;;;;;;;;;;;;;;;6166586;23;19916;-93
2023/05/26 01:35:16;;;;;;;;;;;;;;;;;;6217118;23;19990;-93
2023/05/26 01:37:42;;;;;;;;;;;;;;;;;;6217033;23;19923;-95
2023/05/26 01:40:08;;;;;;;;;;;;;;;;;;6191666;23;19920;-95
2023/05/26 01:42:34;;;;;;;;;;;;;;;;;;6193148;23;19916;-95
2023/05/26 01:45:00;;;;;;;;;;;;;;;;;;6217914;23;19920;-93
2023/05/26 01:47:26;;;;;;;;;;;;;;;;;;6169837;23;20057;-94
2023/05/26 01:49:52;;;;;;;;;;;;;;;;;;6190113;23;19916;-94
2023/05/26 01:52:18;;;;;;;;;;;;;;;;;;6189986;23;19919;-93
2023/05/26 01:54:44;;;;;;;;;;;;;;;;;;6189639;23;19986;-93
2023/05/26 01:57:10;;;;;;;;;;;;;;;;;;6191135;23;19923;-93
2023/05/26 01:59:36;;;;;;;;;;;;;;;;;;6189281;23;20334;-94
2023/05/26 02:02:02;;;;;;;;;;;;;;;;;;6164846;23;19916;-94
2023/05/26 02:04:28;;;;;;;;;;;;;;;;;;6164758;23;19954;-93
2023/05/26 02:06:55;;;;;;;;;;;;;;;;;;6165116;23;19939;-94
2023/05/26 02:09:21;;;;;;;;;;;;;;;;;;6166092;23;19916;-91
2023/05/26 02:11:47;;;;;;;;;;;;;;;;;;6164312;23;19919;-94
2023/05/26 02:14:13;;;;;;;;;;;;;;;;;;6215887;23;20322;-94
2023/05/26 02:16:39;;;;;;;;;;;;;;;;;;6164584;23;19916;-93
2023/05/26 02:19:07;;;;;;;;;;;;;;;;;;6189145;23;19991;-92
2023/05/26 02:21:33;;;;;;;;;;;;;;;;;;6163986;23;19954;-91
2023/05/26 02:23:59;;;;;;;;;;;;;;;;;;6165151;23;19965;-92
2023/05/26 02:26:25;;;;;;;;;;;;;;;;;;6165548;23;19916;-92
2023/05/26 02:28:52;;;;;;;;;;;;;;;;;;6189127;23;19923;-92
2023/05/26 02:31:18;;;;;;;;;;;;;;;;;;6164475;23;19987;-92
2023/05/26 02:33:44;;;;;;;;;;;;;;;;;;6189216;23;19916;-93
2023/05/26 02:36:11;;;;;;;;;;;;;;;;;;6215961;23;19971;-94
2023/05/26 02:38:37;;;;;;;;;;;;;;;;;;6189409;23;19995;-92
2023/05/26 02:41:03;;;;;;;;;;;;;;;;;;6164041;23;20431;-90
2023/05/26 02:43:29;;;;;;;;;;;;;;;;;;6163433;23;20330;-90
2023/05/26 02:45:55;;;;;;;;;;;;;;;;;;6164595;23;19916;-93
2023/05/26 02:48:21;;;;;;;;;;;;;;;;;;6190814;23;19923;-93
2023/05/26 02:50:47;;;;;;;;;;;;;;;;;;6165904;23;20190;-92
2023/05/26 02:53:15;;;;;;;;;;;;;;;;;;6191086;23;20009;-91
2023/05/26 02:55:41;;;;;;;;;;;;;;;;;;6165357;23;20345;-93
2023/05/26 02:58:06;;;;;;;;;;;;;;;;;;6190943;23;19958;-93
2023/05/26 03:00:32;;;;;;;;;;;;;;;;;;6165762;23;19916;-92
2023/05/26 03:03:00;;;;;;;;;;;;;;;;;;6165840;23;19927;-93
2023/05/26 03:05:25;;;;;;;;;;;;;;;;;;6190815;23;19916;-92
2023/05/26 03:07:51;;;;;;;;;;;;;;;;;;6190360;23;19926;-93
2023/05/26 03:10:17;;;;;;;;;;;;;;;;;;6165306;23;19965;-92
2023/05/26 03:12:43;;;;;;;;;;;;;;;;;;6190815;23;19947;-92
2023/05/26 03:15:11;;;;;;;;;;;;;;;;;;6191109;23;19948;-93
2023/05/26 03:17:37;;;;;;;;;;;;;;;;;;6190298;23;20402;-92
2023/05/26 03:20:04;;;;;;;;;;;;;;;;;;6217299;23;19920;-92
2023/05/26 03:22:30;;;;;;;;;;;;;;;;;;6217488;23;19915;-92
2023/05/26 03:24:55;;;;;;;;;;;;;;;;;;6191363;23;19943;-92
2023/05/26 03:27:23;;;;;;;;;;;;;;;;;;6192731;23;19945;-93
2023/05/26 03:29:49;;;;;;;;;;;;;;;;;;6166585;23;20352;-92
2023/05/26 03:32:15;;;;;;;;;;;;;;;;;;6217675;23;19922;-92
2023/05/26 03:34:41;;;;;;;;;;;;;;;;;;6190960;23;19916;-92
2023/05/26 03:37:07;;;;;;;;;;;;;;;;;;6190712;23;19991;-93
2023/05/26 03:39:33;;;;;;;;;;;;;;;;;;6191229;23;19979;-92
2023/05/26 03:41:59;;;;;;;;;;;;;;;;;;6195559;23;20261;-91
2023/05/26 03:44:25;;;;;;;;;;;;;;;;;;6190470;23;19990;-91
2023/05/26 03:46:51;;;;;;;;;;;;;;;;;;6189976;23;20010;-92
2023/05/26 03:49:17;;;;;;;;;;;;;;;;;;6189666;23;19923;-91
2023/05/26 03:51:43;;;;;;;;;;;;;;;;;;6189811;23;20341;-92
2023/05/26 03:54:09;;;;;;;;;;;;;;;;;;6190162;23;20312;-91
2023/05/26 03:56:35;;;;;;;;;;;;;;;;;;6189248;23;19987;-92
2023/05/26 03:59:02;;;;;;;;;;;;;;;;;;6189986;23;19916;-92
2023/05/26 04:01:28;;;;;;;;;;;;;;;;;;6164577;23;20264;-92
2023/05/26 04:03:54;;;;;;;;;;;;;;;;;;6216814;23;20211;-93
2023/05/26 04:06:20;;;;;;;;;;;;;;;;;;6165150;23;20274;-94
2023/05/26 04:08:49;;;;;;;;;;;;;;;;;;6190314;23;19959;-93
2023/05/26 04:11:15;;;;;;;;;;;;;;;;;;6190212;23;19993;-94
2023/05/26 04:13:41;;;;;;;;;;;;;;;;;;6165472;23;19916;-92
2023/05/26 04:16:07;;;;;;;;;;;;;;;;;;6189859;23;19916;-92
2023/05/26 04:18:33;;;;;;;;;;;;;;;;;;6164963;23;19923;-92
2023/05/26 04:20:59;;;;;;;;;;;;;;;;;;6190345;23;19958;-93
2023/05/26 04:23:25;;;;;;;;;;;;;;;;;;6190829;23;19916;-92
2023/05/26 04:25:51;;;;;;;;;;;;;;;;;;6216593;23;19969;-91
2023/05/26 04:28:17;;;;;;;;;;;;;;;;;;6165047;23;20006;-94
2023/05/26 04:30:43;;;;;;;;;;;;;;;;;;6164992;23;19916;-93
2023/05/26 04:33:09;;;;;;;;;;;;;;;;;;6164810;23;19958;-91
2023/05/26 04:35:35;;;;;;;;;;;;;;;;;;6165243;23;19963;-92
2023/05/26 04:38:04;;;;;;;;;;;;;;;;;;6190600;23;20000;-93
2023/05/26 04:40:32;;;;;;;;;;;;;;;;;;6165513;23;19916;-93
2023/05/26 04:42:58;;;;;;;;;;;;;;;;;;6165217;23;20345;-93
2023/05/26 04:45:23;;;;;;;;;;;;;;;;;;6189899;23;20353;-92
2023/05/26 04:47:49;;;;;;;;;;;;;;;;;;6189776;23;19920;-92
2023/05/26 04:50:16;;;;;;;;;;;;;;;;;;6189937;23;19963;-93
2023/05/26 04:52:42;;;;;;;;;;;;;;;;;;6165542;23;19950;-92
2023/05/26 04:55:08;;;;;;;;;;;;;;;;;;6165184;23;19920;-94
2023/05/26 04:57:34;;;;;;;;;;;;;;;;;;6166934;23;19931;-93
2023/05/26 05:00:00;;;;;;;;;;;;;;;;;;6216657;23;19923;-93
2023/05/26 05:02:26;;;;;;;;;;;;;;;;;;6190270;23;19916;-93
2023/05/26 05:04:52;;;;;;;;;;;;;;;;;;6193900;23;19916;-94
2023/05/26 05:07:18;;;;;;;;;;;;;;;;;;6190372;23;19970;-92
2023/05/26 05:09:44;;;;;;;;;;;;;;;;;;6165267;23;19916;-92
2023/05/26 05:12:10;;;;;;;;;;;;;;;;;;6190509;23;19942;-93
2023/05/26 05:14:36;;;;;;;;;;;;;;;;;;6165559;23;19916;-91
2023/05/26 05:17:02;;;;;;;;;;;;;;;;;;6190290;23;19916;-92
2023/05/26 05:19:28;;;;;;;;;;;;;;;;;;6190354;23;19996;-92
2023/05/26 05:21:54;;;;;;;;;;;;;;;;;;6190666;23;19920;-92
2023/05/26 05:24:20;;;;;;;;;;;;;;;;;;6190434;23;19927;-92
2023/05/26 05:26:46;;;;;;;;;;;;;;;;;;6165633;23;19978;-92
2023/05/26 05:29:12;;;;;;;;;;;;;;;;;;6164986;23;19932;-92
2023/05/26 05:31:38;;;;;;;;;;;;;;;;;;6165471;23;19951;-93
2023/05/26 05:34:04;;;;;;;;;;;;;;;;;;6191075;23;19945;-92
2023/05/26 05:36:33;;;;;;;;;;;;;;;;;;6217550;23;19920;-93
2023/05/26 05:38:58;;;;;;;;;;;;;;;;;;6191736;23;20341;-93
2023/05/26 05:41:24;;;;;;;;;;;;;;;;;;6167340;23;19959;-93
2023/05/26 05:43:56;;;;;;;;;;;;;;;;;;6194981;23;19923;-92
2023/05/26 05:46:22;;;;;;;;;;;;;;;;;;6192063;23;19951;-93
2023/05/26 05:48:48;;;;;;;;;;;;;;;;;;6190343;23;19947;-93
2023/05/26 05:51:14;;;;;;;;;;;;;;;;;;6165019;23;19934;-93
2023/05/26 05:53:40;;;;;;;;;;;;;;;;;;6164776;23;20329;-92
2023/05/26 05:56:06;;;;;;;;;;;;;;;;;;6189516;23;19993;-92
2023/05/26 05:58:32;;;;;;;;;;;;;;;;;;6190210;23;19923;-92
2023/05/26 06:00:58;;;;;;;;;;;;;;;;;;6190891;23;19939;-92
2023/05/26 06:03:24;;;;;;;;;;;;;;;;;;6165599;23;19923;-93
2023/05/26 06:05:50;;;;;;;;;;;;;;;;;;6190179;23;19944;-92
2023/05/26 06:08:16;;;;;;;;;;;;;;;;;;6164741;23;19920;-91
2023/05/26 06:10:42;;;;;;;;;;;;;;;;;;6189175;23;20141;-93
2023/05/26 06:13:08;;;;;;;;;;;;;;;;;;6191100;23;19927;-93
2023/05/26 06:15:34;;;;;;;;;;;;;;;;;;6188903;23;19916;-92
2023/05/26 06:18:00;;;;;;;;;;;;;;;;;;6190141;23;19943;-92
2023/05/26 06:20:26;;;;;;;;;;;;;;;;;;6164128;23;19916;-92
2023/05/26 06:22:52;;;;;;;;;;;;;;;;;;6163980;23;19948;-92
2023/05/26 06:25:18;;;;;;;;;;;;;;;;;;6189414;23;19916;-93
2023/05/26 06:27:44;;;;;;;;;;;;;;;;;;6164497;23;19954;-93
2023/05/26 06:30:10;;;;;;;;;;;;;;;;;;6164382;23;20300;-93
2023/05/26 06:32:36;;;;;;;;;;;;;;;;;;6215768;23;19916;-93
2023/05/26 06:35:02;;;;;;;;;;;;;;;;;;6189131;23;20356;-94
2023/05/26 06:37:31;;;;;;;;;;;;;;;;;;6191811;23;19956;-93
2023/05/26 06:39:57;;;;;;;;;;;;;;;;;;6164690;23;19916;-94
2023/05/26 06:42:23;;;;;;;;;;;;;;;;;;6165682;23;19927;-95
2023/05/26 06:44:49;;;;;;;;;;;;;;;;;;6164705;23;20322;-92
2023/05/26 06:50:29;;;;;;;;;;;;;;;;;;6189466;23;19915;-92
2023/05/26 06:52:55;;;;;;;;;;;;;;;;;;6188497;23;20396;-93
2023/05/26 06:55:21;;;;;;;;;;;;;;;;;;6164116;23;19916;-93
2023/05/26 06:57:47;;;;;;;;;;;;;;;;;;6188821;23;19930;-92
2023/05/26 07:00:16;;;;;;;;;;;;;;;;;;6169217;23;19916;-93
2023/05/26 07:02:42;;;;;;;;;;;;;;;;;;6217430;23;19922;-94
2023/05/26 07:05:08;;;;;;;;;;;;;;;;;;6192075;23;19955;-94
2023/05/26 07:07:34;;;;;;;;;;;;;;;;;;6188683;23;19927;-92
2023/05/26 07:10:00;;;;;;;;;;;;;;;;;;6164908;23;19920;-94
2023/05/26 07:12:26;;;;;;;;;;;;;;;;;;6188772;23;19920;-93
2023/05/26 07:14:52;;;;;;;;;;;;;;;;;;6170153;23;20239;-95
2023/05/26 07:17:18;;;;;;;;;;;;;;;;;;6166493;23;20003;-91
2023/05/26 07:19:44;;;;;;;;;;;;;;;;;;6190696;23;19916;-94
2023/05/26 07:24:49;;;;;;;;;;;;;;;;;;6210466;22;19924;-89
2023/05/26 07:27:14;;;;;;;;;;;;;;;;;;6171545;23;19920;-92
2023/05/26 07:29:48;;;;;;;;;;;;;;;;;;6203610;23;19920;-94
2023/05/26 07:35:33;;;;;;;;;;;;;;;;;;6205762;23;19971;-94
2023/05/26 07:43:11;;;;;;;;;;;;;;;;;;6209290;23;20002;-92
2023/05/26 07:45:40;;;;;;;;;;;;;;;;;;6168600;23;20345;-96
2023/05/26 07:48:15;;;;;;;;;;;;;;;;;;6222169;23;19985;-96
2023/05/26 07:53:39;;;;;;;;;;;;;;;;;;6149961;23;19944;-96
2023/05/26 08:09:31;;;;;;;;;;;;;;;;;;6183437;23;20016;-95
2023/05/26 08:11:57;;;;;;;;;;;;;;;;;;6194481;23;19920;-92
2023/05/26 08:14:30;;;;;;;;;;;;;;;;;;6191386;23;20278;-94
2023/05/26 08:16:58;;;;;;;;;;;;;;;;;;6191653;23;19930;-96
2023/05/26 08:19:24;;;;;;;;;;;;;;;;;;6219409;23;19916;-93
2023/05/26 08:21:53;;;;;;;;;;;;;;;;;;6192764;23;19919;-92
2023/05/26 08:24:22;;;;;;;;;;;;;;;;;;6166531;23;19958;-96
2023/05/26 08:26:51;;;;;;;;;;;;;;;;;;6191094;23;19923;-95
2023/05/26 08:29:17;;;;;;;;;;;;;;;;;;6193001;23;19952;-95
2023/05/26 08:31:43;;;;;;;;;;;;;;;;;;6166423;23;19986;-94
2023/05/26 08:34:10;;;;;;;;;;;;;;;;;;6166130;23;19916;-95
2023/05/26 08:36:36;;;;;;;;;;;;;;;;;;6190267;23;19915;-94
2023/05/26 08:39:03;;;;;;;;;;;;;;;;;;6166115;23;20215;-94
2023/05/26 08:41:29;;;;;;;;;;;;;;;;;;6165633;23;19923;-94
2023/05/26 08:43:55;;;;;;;;;;;;;;;;;;6189853;23;19923;-94
2023/05/26 08:46:21;;;;;;;;;;;;;;;;;;6191196;23;19949;-94
2023/05/26 08:48:47;;;;;;;;;;;;;;;;;;6166300;23;20006;-90
2023/05/26 08:51:13;;;;;;;;;;;;;;;;;;6167118;23;19931;-93
2023/05/26 08:53:39;;;;;;;;;;;;;;;;;;6192722;23;19943;-93
2023/05/26 08:56:07;;;;;;;;;;;;;;;;;;6191158;23;19929;-91
2023/05/26 08:58:34;;;;;;;;;;;;;;;;;;6190681;23;20290;-96
2023/05/26 09:01:00;;;;;;;;;;;;;;;;;;6191335;23;19959;-91
2023/05/26 09:03:26;;;;;;;;;;;;;;;;;;6166011;23;19920;-93
2023/05/26 09:05:52;;;;;;;;;;;;;;;;;;6165442;23;19991;-93
2023/05/26 09:08:18;;;;;;;;;;;;;;;;;;6189687;23;19920;-93
2023/05/26 09:10:44;;;;;;;;;;;;;;;;;;6191436;23;19927;-94
2023/05/26 09:13:10;;;;;;;;;;;;;;;;;;6190784;23;19916;-94
2023/05/26 09:15:39;;;;;;;;;;;;;;;;;;6190415;23;20314;-93
2023/05/26 09:18:05;;;;;;;;;;;;;;;;;;6190929;23;19983;-95
2023/05/26 09:20:31;;;;;;;;;;;;;;;;;;6190166;23;19927;-94
2023/05/26 09:22:57;;;;;;;;;;;;;;;;;;6191379;23;19963;-96
2023/05/26 09:25:23;;;;;;;;;;;;;;;;;;6167061;23;19951;-95
2023/05/26 09:27:49;;;;;;;;;;;;;;;;;;6218472;23;19963;-96
2023/05/26 09:30:15;;;;;;;;;;;;;;;;;;6168742;23;20010;-96
2023/05/26 09:32:43;;;;;;;;;;;;;;;;;;6193661;23;19942;-95
2023/05/26 09:35:10;;;;;;;;;;;;;;;;;;6192427;23;20271;-96
2023/05/26 09:37:38;;;;;;;;;;;;;;;;;;6167280;23;19927;-95
2023/05/26 09:40:18;;;;;;;;;;;;;;;;;;6169797;23;19915;-95
2023/05/26 09:42:44;;;;;;;;;;;;;;;;;;6169224;23;19923;-93
2023/05/26 09:48:11;;;;;;;;;;;;;;;;;;6200358;23;19919;-93
2023/05/26 09:50:37;;;;;;;;;;;;;;;;;;6174445;23;19958;-96
2023/05/26 09:53:09;;;;;;;;;;;;;;;;;;6200358;23;19962;-92
2023/05/26 09:55:36;;;;;;;;;;;;;;;;;;6173352;23;19931;-92
2023/05/26 10:01:03;;;;;;;;;;;;;;;;;;6161076;23;19916;-94
2023/05/26 10:03:29;;;;;;;;;;;;;;;;;;6219316;23;19995;-94
2023/05/26 10:06:11;;;;;;;;;;;;;;;;;;;;;
2023/05/26 10:11:51;;;;;;;;;;;;;;;;;;6172106;23;19934;-95
2023/05/26 10:14:26;;;;;;;;;;;;;;;;;;6175460;23;19958;-95
2023/05/26 10:17:02;;;;;;;;;;;;;;;;;;6197155;23;20321;-96
2023/05/26 10:19:35;;;;;;;;;;;;;;;;;;6173692;23;19975;-93
2023/05/26 10:22:24;;;;;;;;;;;;;;;;;;6198278;23;19963;-96
2023/05/26 10:33:35;;;;;;;;;;;;;;;;;;6084552;23;19917;-96
2023/05/26 10:36:05;;;;;;;;;;;;;;;;;;6196032;23;19920;-96
2023/05/26 10:38:36;;;;;;;;;;;;;;;;;;6204020;23;19916;-96
2023/05/26 10:44:03;;;;;;;;;;;;;;;;;;6194501;23;19962;-94
2023/05/26 10:52:55;;;;;;;;;;;;;;;;;;6080966;23;19957;-96
2023/05/26 10:55:36;;;;;;;;;;;;;;;;;;6057611;23;19928;-95
2023/05/26 11:01:22;;;;;;;;;;;;;;;;;;6095768;23;19956;-92
2023/05/26 11:06:39;;;;;;;;;;;;;;;;;;6109633;23;19921;-96
2023/05/26 11:24:19;;;;;;;;;;;;;;;;;;;;;
2023/05/26 11:49:31;;;;;;;;;;;;;;;;;;5886721;24;19931;-95
2023/05/26 11:52:06;;;;;;;;;;;;;;;;;;;;;
2023/05/26 11:55:02;;;;;;;;;;;;;;;;;;;;;
2023/05/26 12:00:42;;;;;;;;;;;;;;;;;;6076384;23;19957;-96
2023/05/26 12:03:37;;;;;;;;;;;;;;;;;;6088470;23;19948;-95
2023/05/26 12:06:04;;;;;;;;;;;;;;;;;;6147746;23;19943;-92
2023/05/26 12:08:33;;;;;;;;;;;;;;;;;;6152551;23;19944;-92
2023/05/26 12:11:02;;;;;;;;;;;;;;;;;;6163354;23;19960;-94
2023/05/26 12:13:37;;;;;;;;;;;;;;;;;;6152786;23;19943;-96
2023/05/26 12:19:08;;;;;;;;;;;;;;;;;;6137938;23;19976;-94
2023/05/26 12:27:39;;;;;;;;;;;;;;;;;;6089794;23;19921;-91
2023/05/26 13:11:25;;;;;;;;;;;;;;;;;;;;;
2023/05/26 13:17:11;;;;;;;;;;;;;;;;;;6104526;23;19941;-95
2023/05/26 13:20:13;;;;;;;;;;;;;;;;;;;;;
2023/05/26 13:28:50;;;;;;;;;;;;;;;;;;6270700;22;19915;-95
2023/05/26 13:31:18;;;;;;;;;;;;;;;;;;6271666;22;20328;-94
2023/05/26 13:33:58;;;;;;;;;;;;;;;;;;;;;
2023/05/26 13:39:13;;;;;;;;;;;;;;;;;;6271796;22;19964;-95
2023/05/26 13:44:38;;;;;;;;;;;;;;;;;;6319267;22;19926;-93
2023/05/26 13:47:26;;;;;;;;;;;;;;;;;;6292685;22;19915;-95
2023/05/26 13:49:53;;;;;;;;;;;;;;;;;;6291755;22;19919;-95
2023/05/26 13:52:19;;;;;;;;;;;;;;;;;;6262477;22;20240;-94
2023/05/26 13:54:47;;;;;;;;;;;;;;;;;;6283934;22;20378;-93
2023/05/26 13:57:22;;;;;;;;;;;;;;;;;;6259177;22;19922;-94
2023/05/26 13:59:51;;;;;;;;;;;;;;;;;;6259962;22;19915;-90
2023/05/26 14:02:20;;;;;;;;;;;;;;;;;;6258144;22;20014;-92
2023/05/26 14:04:46;;;;;;;;;;;;;;;;;;6262895;22;19915;-96
2023/05/26 14:07:12;;;;;;;;;;;;;;;;;;6262157;22;19926;-93
2023/05/26 14:09:38;;;;;;;;;;;;;;;;;;6283201;22;20245;-93
2023/05/26 14:12:04;;;;;;;;;;;;;;;;;;6259320;22;19921;-94
2023/05/26 14:14:30;;;;;;;;;;;;;;;;;;6256381;22;19993;-92
2023/05/26 14:16:57;;;;;;;;;;;;;;;;;;6282185;22;19915;-95
2023/05/26 14:19:23;;;;;;;;;;;;;;;;;;6256229;22;20284;-94
2023/05/26 14:21:49;;;;;;;;;;;;;;;;;;6255911;22;19919;-93
2023/05/26 14:24:21;;;;;;;;;;;;;;;;;;6257630;22;19922;-96
2023/05/26 14:26:47;;;;;;;;;;;;;;;;;;6257577;22;19915;-95
2023/05/26 14:29:27;;;;;;;;;;;;;;;;;;;;;
2023/05/26 14:31:55;;;;;;;;;;;;;;;;;;6315104;22;19925;-94
2023/05/26 14:34:44;;;;;;;;;;;;;;;;;;6259437;22;19914;-96
2023/05/26 14:37:10;;;;;;;;;;;;;;;;;;6285255;22;19915;-94
2023/05/26 14:39:36;;;;;;;;;;;;;;;;;;6286406;22;19982;-96
2023/05/26 14:42:02;;;;;;;;;;;;;;;;;;6312187;22;19972;-95
2023/05/26 14:44:28;;;;;;;;;;;;;;;;;;6261754;22;19921;-95
2023/05/26 14:46:57;;;;;;;;;;;;;;;;;;6257428;22;20301;-94
2023/05/26 14:49:30;;;;;;;;;;;;;;;;;;6261669;22;19914;-93
2023/05/26 14:52:21;;;;;;;;;;;;;;;;;;6279735;22;19968;-94
2023/05/26 14:54:47;;;;;;;;;;;;;;;;;;6286749;22;19921;-93
2023/05/26 14:57:13;;;;;;;;;;;;;;;;;;6286383;22;19989;-94
2023/05/26 15:02:58;;;;;;;;;;;;;;;;;;6325400;22;19926;-94
2023/05/26 15:08:21;;;;;;;;;;;;;;;;;;6337746;22;19941;-93
2023/05/26 15:10:47;;;;;;;;;;;;;;;;;;6287814;22;20375;-95
2023/05/26 15:13:24;;;;;;;;;;;;;;;;;;6290855;22;19941;-96
2023/05/26 15:15:59;;;;;;;;;;;;;;;;;;6315327;22;19929;-96
2023/05/26 15:18:25;;;;;;;;;;;;;;;;;;6311583;22;19915;-94
2023/05/26 15:20:52;;;;;;;;;;;;;;;;;;6285536;22;20304;-95
2023/05/26 15:23:24;;;;;;;;;;;;;;;;;;6289727;22;19922;-95
2023/05/26 15:25:50;;;;;;;;;;;;;;;;;;6287747;22;20320;-94
2023/05/26 15:28:16;;;;;;;;;;;;;;;;;;6312062;22;19990;-95
2023/05/26 15:30:41;;;;;;;;;;;;;;;;;;6318952;22;19914;-93
2023/05/26 15:33:07;;;;;;;;;;;;;;;;;;6286274;22;19915;-95
2023/05/26 15:35:33;;;;;;;;;;;;;;;;;;6311968;22;19914;-94
2023/05/26 15:37:59;;;;;;;;;;;;;;;;;;6312403;22;19926;-92
2023/05/26 15:40:26;;;;;;;;;;;;;;;;;;6339925;22;20034;-95
2023/05/26 15:42:52;;;;;;;;;;;;;;;;;;6313675;22;20259;-94
2023/05/26 15:45:18;;;;;;;;;;;;;;;;;;6287873;22;19914;-94
2023/05/26 15:47:44;;;;;;;;;;;;;;;;;;6321432;22;19914;-95
2023/05/26 15:50:12;;;;;;;;;;;;;;;;;;6287148;22;19914;-91
2023/05/26 15:52:40;;;;;;;;;;;;;;;;;;6312437;22;19946;-94
2023/05/26 15:55:06;;;;;;;;;;;;;;;;;;6287778;22;19921;-95
2023/05/26 15:57:32;;;;;;;;;;;;;;;;;;6316982;22;19915;-94
2023/05/26 15:59:58;;;;;;;;;;;;;;;;;;6289545;22;19942;-93
2023/05/26 16:02:24;;;;;;;;;;;;;;;;;;6288846;22;19926;-91
2023/05/26 16:04:53;;;;;;;;;;;;;;;;;;6320671;22;19936;-96
2023/05/26 16:07:19;;;;;;;;;;;;;;;;;;6349329;22;19919;-96
2023/05/26 16:09:45;;;;;;;;;;;;;;;;;;6315914;22;19918;-95
2023/05/26 16:12:11;;;;;;;;;;;;;;;;;;6318807;22;20128;-96
2023/05/26 16:14:37;;;;;;;;;;;;;;;;;;6318266;22;19914;-94
2023/05/26 16:17:09;;;;;;;;;;;;;;;;;;6290872;22;19921;-96
2023/05/26 16:19:35;;;;;;;;;;;;;;;;;;6342380;22;19924;-95
2023/05/26 16:22:04;;;;;;;;;;;;;;;;;;6343056;22;19918;-96
2023/05/26 16:24:36;;;;;;;;;;;;;;;;;;6295528;22;19980;-94
2023/05/26 16:27:24;;;;;;;;;;;;;;;;;;6314519;22;19997;-93
2023/05/26 16:29:53;;;;;;;;;;;;;;;;;;6286389;22;19919;-95
2023/05/26 16:32:19;;;;;;;;;;;;;;;;;;6287348;22;19933;-95
2023/05/26 16:34:48;;;;;;;;;;;;;;;;;;6286534;22;19915;-94
2023/05/26 16:37:13;;;;;;;;;;;;;;;;;;6285604;22;19921;-94
2023/05/26 16:39:39;;;;;;;;;;;;;;;;;;6311954;22;20240;-94
2023/05/26 16:42:06;;;;;;;;;;;;;;;;;;6286962;22;19960;-93
2023/05/26 16:44:32;;;;;;;;;;;;;;;;;;6312037;22;19936;-95
2023/05/26 16:47:00;;;;;;;;;;;;;;;;;;6286097;22;20274;-95
2023/05/26 16:49:29;;;;;;;;;;;;;;;;;;6312907;22;19993;-95
2023/05/26 16:51:55;;;;;;;;;;;;;;;;;;6311799;22;20235;-92
2023/05/26 16:54:21;;;;;;;;;;;;;;;;;;6339545;22;19944;-92
2023/05/26 16:56:47;;;;;;;;;;;;;;;;;;6286431;22;19950;-92
2023/05/26 17:02:28;;;;;;;;;;;;;;;;;;6302806;22;19919;-93
2023/05/26 17:04:56;;;;;;;;;;;;;;;;;;6345644;22;19918;-96
2023/05/26 17:15:50;;;;;;;;;;;;;;;;;;;;;
2023/05/26 17:18:19;;;;;;;;;;;;;;;;;;6343103;22;20349;-96
2023/05/26 17:20:54;;;;;;;;;;;;;;;;;;6338905;22;19927;-94
2023/05/26 17:23:20;;;;;;;;;;;;;;;;;;6312125;22;20256;-95
2023/05/26 17:25:50;;;;;;;;;;;;;;;;;;6316553;22;19918;-95
2023/05/26 17:28:20;;;;;;;;;;;;;;;;;;6350141;22;20196;-93
2023/05/26 17:33:47;;;;;;;;;;;;;;;;;;6307129;22;19974;-92
2023/05/26 17:36:13;;;;;;;;;;;;;;;;;;6321641;22;19925;-94
2023/05/26 17:38:39;;;;;;;;;;;;;;;;;;6313276;22;19915;-94
2023/05/26 17:41:05;;;;;;;;;;;;;;;;;;6339367;22;19919;-95
2023/05/26 17:43:34;;;;;;;;;;;;;;;;;;6312810;22;20286;-93
2023/05/26 17:46:00;;;;;;;;;;;;;;;;;;6313559;22;19963;-95
2023/05/26 17:48:26;;;;;;;;;;;;;;;;;;6340392;22;19914;-90
2023/05/26 17:50:52;;;;;;;;;;;;;;;;;;6337970;22;19914;-92
2023/05/26 17:53:18;;;;;;;;;;;;;;;;;;6338236;22;19941;-92
2023/05/26 17:55:44;;;;;;;;;;;;;;;;;;6337579;22;19972;-91
2023/05/26 17:58:09;;;;;;;;;;;;;;;;;;6339539;22;20242;-91
2023/05/26 18:00:35;;;;;;;;;;;;;;;;;;6337724;22;19922;-92
2023/05/26 18:03:01;;;;;;;;;;;;;;;;;;6338155;22;20031;-91
2023/05/26 18:05:27;;;;;;;;;;;;;;;;;;6339812;22;19914;-91
2023/05/26 18:07:53;;;;;;;;;;;;;;;;;;6338127;22;19967;-93
2023/05/26 18:10:19;;;;;;;;;;;;;;;;;;6343029;22;20316;-95
2023/05/26 18:12:45;;;;;;;;;;;;;;;;;;6316898;22;20031;-96
2023/05/26 18:15:11;;;;;;;;;;;;;;;;;;6319466;22;19941;-94
2023/05/26 18:17:52;;;;;;;;;;;;;;;;;;6327281;22;19966;-89
2023/05/26 18:20:27;;;;;;;;;;;;;;;;;;6351083;22;19922;-96
2023/05/26 18:22:56;;;;;;;;;;;;;;;;;;6354269;22;19944;-95
2023/05/26 18:25:22;;;;;;;;;;;;;;;;;;6317046;22;19914;-94
2023/05/26 18:27:47;;;;;;;;;;;;;;;;;;6338808;22;19926;-92
2023/05/26 18:30:14;;;;;;;;;;;;;;;;;;6338194;22;20444;-95
2023/05/26 18:32:40;;;;;;;;;;;;;;;;;;6313958;22;19914;-92
2023/05/26 18:35:07;;;;;;;;;;;;;;;;;;6338272;22;19975;-93
2023/05/26 18:37:33;;;;;;;;;;;;;;;;;;6312491;22;20014;-94
2023/05/26 18:45:32;;;;;;;;;;;;;;;;;;6269230;22;19918;-92
2023/05/26 18:47:58;;;;;;;;;;;;;;;;;;6319881;22;19934;-92
2023/05/26 18:50:53;;;;;;;;;;;;;;;;;;6353323;22;19992;-95
2023/05/26 18:53:28;;;;;;;;;;;;;;;;;;6295390;22;19914;-94
2023/05/26 18:55:57;;;;;;;;;;;;;;;;;;6316361;22;19915;-96
2023/05/26 18:58:23;;;;;;;;;;;;;;;;;;6286271;22;19914;-91
2023/05/26 19:00:50;;;;;;;;;;;;;;;;;;6310824;22;19926;-92
2023/05/26 19:03:16;;;;;;;;;;;;;;;;;;6336890;22;20233;-92
2023/05/26 19:05:42;;;;;;;;;;;;;;;;;;6336930;22;19972;-91
2023/05/26 19:08:08;;;;;;;;;;;;;;;;;;6293921;22;20382;-92
2023/05/26 19:10:35;;;;;;;;;;;;;;;;;;6311373;22;19946;-92
2023/05/26 19:13:01;;;;;;;;;;;;;;;;;;6311784;22;19954;-91
2023/05/26 19:15:27;;;;;;;;;;;;;;;;;;6284959;22;20304;-92
2023/05/26 19:17:53;;;;;;;;;;;;;;;;;;6285967;22;19946;-93
2023/05/26 19:20:19;;;;;;;;;;;;;;;;;;6263030;22;19993;-93
2023/05/26 19:22:47;;;;;;;;;;;;;;;;;;6332380;22;19925;-93
2023/05/26 19:25:13;;;;;;;;;;;;;;;;;;6333323;22;19915;-94
2023/05/26 19:27:42;;;;;;;;;;;;;;;;;;6359268;22;19949;-94
2023/05/26 19:30:08;;;;;;;;;;;;;;;;;;6307561;22;19915;-91
2023/05/26 19:32:34;;;;;;;;;;;;;;;;;;6358913;22;19922;-91
2023/05/26 19:35:00;;;;;;;;;;;;;;;;;;6308610;22;20289;-91
2023/05/26 19:37:26;;;;;;;;;;;;;;;;;;6359569;22;19918;-94
2023/05/26 19:39:52;;;;;;;;;;;;;;;;;;6333230;22;20529;-92
2023/05/26 19:42:18;;;;;;;;;;;;;;;;;;6306853;22;20295;-92
2023/05/26 19:44:44;;;;;;;;;;;;;;;;;;6308899;22;19934;-93
2023/05/26 19:47:10;;;;;;;;;;;;;;;;;;6361731;22;19927;-94
2023/05/26 19:49:36;;;;;;;;;;;;;;;;;;6307306;22;19915;-92
2023/05/26 19:52:02;;;;;;;;;;;;;;;;;;6308725;22;19915;-96
2023/05/26 19:54:28;;;;;;;;;;;;;;;;;;6309408;22;19927;-95
2023/05/26 19:56:54;;;;;;;;;;;;;;;;;;6333028;22;20011;-93
2023/05/26 19:59:20;;;;;;;;;;;;;;;;;;6333295;22;19953;-93
2023/05/26 20:01:46;;;;;;;;;;;;;;;;;;6358463;22;19926;-91
2023/05/26 20:04:12;;;;;;;;;;;;;;;;;;6332547;22;19915;-93
2023/05/26 20:06:40;;;;;;;;;;;;;;;;;;6306372;22;19915;-93
2023/05/26 20:09:06;;;;;;;;;;;;;;;;;;6332124;22;19919;-91