Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:35;;;;;;;7.60;3.58;;;;;;;11.36;81.51;94956.66;5031701;28;20212;-74
2022/05/11 00:03:04;;;;;;;5.85;2.67;;;;;;;11.02;83.41;94968.41;5030828;28;20208;-73
2022/05/11 00:05:32;;;;;;;5.63;3.10;;;;;;;10.79;85.21;94969.72;5031464;28;20219;-74
2022/05/11 00:07:59;;;;;;;4.35;2.92;;;;;;;10.64;86.89;94969.09;5031068;28;20227;-74
2022/05/11 00:10:26;;;;;;;8.23;3.22;;;;;;;10.59;87.34;94971.94;5030792;28;20220;-73
2022/05/11 00:12:53;;;;;;;5.20;3.33;;;;;;;10.52;87.86;94966.19;5031058;28;20197;-73
2022/05/11 00:15:27;;;;;;;4.65;3.13;;;;;;;10.61;87.20;94975.13;5030656;28;20200;-73
2022/05/11 00:17:53;;;;;;;4.22;3.03;;;;;;;10.66;86.82;94972.25;5030763;28;20226;-75
2022/05/11 00:20:23;;;;;;;6.70;3.67;;;;;;;10.76;86.02;94968.44;5030749;28;20235;-74
2022/05/11 00:22:54;;;;;;;4.68;3.28;;;;;;;10.89;86.32;94969.38;5031118;28;20615;-74
2022/05/11 00:25:24;;;;;;;7.47;3.45;;;;;;;10.76;86.37;94965.72;5031071;28;20258;-74
2022/05/11 00:27:52;;;;;;;9.13;3.33;;;;;;;10.63;86.94;94966.69;5031156;28;20224;-74
2022/05/11 00:30:19;;;;;;;5.97;3.72;;;;;;;10.64;86.92;94957.47;5031166;28;20212;-74
2022/05/11 00:32:46;;;;;;;5.20;3.20;;;;;;;10.59;87.11;94949.47;5031072;28;20570;-74
2022/05/11 00:35:13;;;;;;;11.27;3.60;;;;;;;10.54;87.28;94947.72;5031116;28;20212;-74
2022/05/11 00:37:41;;;;;;;4.28;2.97;;;;;;;10.56;87.45;94945.50;5017581;28;20212;-74
2022/05/11 00:40:09;;;;;;;4.10;3.00;;;;;;;10.48;87.44;94946.31;5029809;28;20235;-75
2022/05/11 00:42:36;;;;;;;5.32;2.45;;;;;;;10.76;86.16;94943.25;5030190;28;20200;-74
2022/05/11 00:45:04;;;;;;;7.28;3.05;;;;;;;10.90;85.12;94949.31;5040523;28;20239;-76
2022/05/11 00:47:35;;;;;;;9.50;3.80;;;;;;;10.73;85.90;94943.91;5030646;28;20232;-74
2022/05/11 00:50:06;;;;;;;7.55;3.90;;;;;;;10.66;86.49;94949.78;5033779;28;20200;-74
2022/05/11 00:52:41;;;;;;;5.43;3.63;;;;;;;10.54;87.04;94953.13;5034550;28;20250;-74
2022/05/11 00:55:14;;;;;;;6.88;3.25;;;;;;;10.49;86.86;94934.34;5034615;28;20234;-75
2022/05/11 00:57:48;;;;;;;6.00;3.50;;;;;;;10.66;86.63;94939.75;5035385;28;20192;-75
2022/05/11 01:00:17;;;;;;;7.57;3.85;;;;;;;10.76;86.60;94943.25;5035031;28;20199;-75
2022/05/11 01:02:48;;;;;;;5.15;3.67;;;;;;;10.69;85.65;94943.72;5022257;28;20615;-76
2022/05/11 01:05:15;;;;;;;5.88;3.05;;;;;;;10.68;86.63;94953.78;5034714;28;20224;-76
2022/05/11 01:07:42;;;;;;;9.60;3.35;;;;;;;10.80;85.55;94957.75;5034655;28;20230;-76
2022/05/11 01:10:11;;;;;;;5.18;3.38;;;;;;;10.61;85.99;94960.81;5033532;28;20713;-75
2022/05/11 01:12:41;;;;;;;8.07;4.13;;;;;;;10.52;85.94;94962.72;5034159;28;20208;-75
2022/05/11 01:15:11;;;;;;;6.32;3.78;;;;;;;10.55;86.01;94976.41;5034790;28;20200;-75
2022/05/11 01:17:39;;;;;;;5.50;3.65;;;;;;;10.64;85.87;94969.09;5034824;28;20208;-75
2022/05/11 01:20:08;;;;;;;6.65;4.10;;;;;;;10.72;85.75;94967.47;5033926;28;20220;-75
2022/05/11 01:22:42;;;;;;;9.07;3.50;;;;;;;10.71;85.51;94963.19;5034249;28;20694;-75
2022/05/11 01:25:12;;;;;;;5.50;3.50;;;;;;;10.75;84.67;94964.13;5034198;28;20216;-75
2022/05/11 01:27:41;;;;;;;4.68;3.78;;;;;;;10.82;84.53;94956.31;5034192;28;20212;-75
2022/05/11 01:30:12;;;;;;;7.63;4.22;;;;;;;10.89;84.41;94953.13;5034323;28;20307;-75
2022/05/11 01:32:40;;;;;;;5.40;4.07;;;;;;;10.87;84.43;94960.78;5034529;28;20563;-75
2022/05/11 01:35:25;;;;;;;6.72;3.70;;;;;;;10.71;84.59;94949.63;5047566;28;20588;-75
2022/05/11 01:38:03;;;;;;;8.38;3.25;;;;;;;10.68;84.78;94945.63;5033968;28;20220;-75
2022/05/11 01:40:31;;;;;;;5.60;3.72;;;;;;;10.59;84.85;94947.56;5033756;28;20203;-75
2022/05/11 01:42:57;;;;;;;4.70;3.20;;;;;;;10.34;84.35;94959.19;5035644;28;20204;-75
2022/05/11 01:45:24;;;;;;;6.05;3.00;;;;;;;10.31;84.06;94946.28;5041567;28;20587;-75
2022/05/11 01:47:54;;;;;;;8.60;4.00;;;;;;;10.36;83.16;94948.84;5033040;28;20223;-75
2022/05/11 01:50:21;;;;;;;12.80;7.32;;;;;;;10.46;82.82;94962.06;5032137;28;20292;-73
2022/05/11 01:52:48;;;;;;;8.15;4.60;;;;;;;10.55;82.47;94938.47;5032804;28;20533;-75
2022/05/11 01:55:15;;;;;;;9.40;3.95;;;;;;;10.41;82.61;94951.38;5033295;28;20870;-76
2022/05/11 01:57:43;;;;;;;6.13;3.67;;;;;;;10.25;83.98;94955.69;5033201;28;20208;-75
2022/05/11 02:00:11;;;;;;;7.88;3.92;;;;;;;10.17;83.72;94959.13;5033562;28;20204;-76
2022/05/11 02:02:38;;;;;;;6.43;4.13;;;;;;;10.38;83.25;94952.03;5020430;28;20208;-75
2022/05/11 02:07:51;;;;;;;6.35;2.72;;;;;;;10.62;82.42;94948.84;5022562;28;20239;-76
2022/05/11 02:10:19;;;;;;;6.03;3.30;;;;;;;10.64;82.02;94946.63;5033745;28;20231;-75
2022/05/11 02:12:47;;;;;;;5.57;2.80;;;;;;;10.64;81.70;94942.00;5033403;28;20200;-76
2022/05/11 02:15:15;;;;;;;5.45;3.42;;;;;;;10.71;81.57;94946.13;5033535;28;20219;-74
2022/05/11 02:17:42;;;;;;;4.78;2.55;;;;;;;10.63;81.86;94947.75;5033487;28;20227;-75
2022/05/11 02:20:10;;;;;;;3.85;2.58;;;;;;;10.62;81.50;94944.22;5033154;28;20668;-74
2022/05/11 02:22:38;;;;;;;2.97;2.25;;;;;;;10.61;81.57;94956.19;5033540;28;20591;-75
2022/05/11 02:25:06;;;;;;;7.80;3.15;;;;;;;10.52;81.66;94949.19;5033267;28;20208;-75
2022/05/11 02:27:33;;;;;;;6.20;2.83;;;;;;;10.60;81.76;94946.44;5032693;28;20295;-75
2022/05/11 02:30:03;;;;;;;5.45;2.70;;;;;;;10.56;81.60;94956.31;5033465;28;20201;-75
2022/05/11 02:32:30;;;;;;;4.45;3.05;;;;;;;10.71;81.42;94946.13;5032903;28;20208;-75
2022/05/11 02:35:16;;;;;;;4.47;2.80;;;;;;;10.78;81.25;94946.44;5032090;28;20200;-74
2022/05/11 02:37:45;;;;;;;2.90;2.25;;;;;;;10.84;81.22;94937.03;5031983;28;20223;-74
2022/05/11 02:40:14;;;;;;;3.88;2.90;;;;;;;10.97;81.11;94938.75;5032504;28;20197;-75
2022/05/11 02:42:41;;;;;;;4.22;2.58;;;;;;;11.03;80.81;94943.69;5032937;28;20219;-75
2022/05/11 02:45:11;;;;;;;5.88;2.63;;;;;;;11.12;80.55;94940.16;5022196;28;20245;-75
2022/05/11 02:47:37;;;;;;;5.85;2.97;;;;;;;11.11;80.49;94955.63;5032418;28;20204;-75
2022/05/11 02:50:06;;;;;;;7.70;3.15;;;;;;;11.11;80.51;94955.63;5028662;28;20215;-75
2022/05/11 02:52:33;;;;;;;5.30;3.03;;;;;;;11.05;80.81;94948.78;5012554;28;20212;-75
2022/05/11 02:55:00;;;;;;;4.38;2.92;;;;;;;11.17;80.31;94954.34;5013242;28;20304;-75
2022/05/11 02:57:27;;;;;;;2.63;2.30;;;;;;;11.22;80.45;94951.44;5043500;28;20208;-75
2022/05/11 02:59:54;;;;;;;6.50;3.53;;;;;;;11.27;80.40;94959.41;5032555;28;20254;-75
2022/05/11 03:02:22;;;;;;;6.63;3.58;;;;;;;11.27;80.36;94954.00;5032056;28;20207;-74
2022/05/11 03:04:50;;;;;;;5.35;3.13;;;;;;;11.30;80.27;94958.78;5032623;28;20224;-75
2022/05/11 03:07:17;;;;;;;4.53;3.20;;;;;;;11.33;80.11;94963.56;5032193;28;20224;-74
2022/05/11 03:09:44;;;;;;;8.55;3.90;;;;;;;11.48;80.04;94966.88;5032209;28;20308;-74
2022/05/11 03:12:12;;;;;;;4.10;3.10;;;;;;;11.25;80.28;94971.69;5031371;28;20919;-75
2022/05/11 03:14:39;;;;;;;4.05;2.70;;;;;;;11.18;80.15;94963.28;5031724;28;20236;-75
2022/05/11 03:17:06;;;;;;;4.00;2.95;;;;;;;11.31;80.57;94971.22;5031575;28;20225;-75
2022/05/11 03:19:34;;;;;;;6.75;2.88;;;;;;;11.47;79.22;94978.84;5032129;28;20214;-75
2022/05/11 03:22:01;;;;;;;3.92;3.10;;;;;;;11.50;78.47;94962.69;5031104;28;20207;-75
2022/05/11 03:24:28;;;;;;;6.57;2.67;;;;;;;11.60;79.00;94973.19;5032122;28;20200;-75
2022/05/11 03:26:55;;;;;;;4.97;2.90;;;;;;;11.66;79.69;94979.22;5032372;28;20200;-75
2022/05/11 03:29:22;;;;;;;4.30;2.97;;;;;;;11.79;79.67;94978.25;5031250;28;20774;-76
2022/05/11 03:34:39;;;;;;;9.15;5.30;;;;;;;12.02;78.59;94974.16;5031817;28;20227;-76
2022/05/11 03:37:08;;;;;;;9.48;5.80;;;;;;;12.14;78.38;94980.81;5031737;28;20224;-76
2022/05/11 03:39:36;;;;;;;9.57;4.57;;;;;;;12.14;78.27;94969.94;5031556;28;20208;-76
2022/05/11 03:42:04;;;;;;;4.32;3.22;;;;;;;12.21;78.38;94975.63;5031725;28;20662;-75
2022/05/11 03:44:31;;;;;;;6.43;3.25;;;;;;;12.39;77.98;94977.13;5041920;28;20231;-75
2022/05/11 03:46:57;;;;;;;6.70;3.03;;;;;;;12.53;77.48;94964.06;5031394;28;20675;-75
2022/05/11 03:49:25;;;;;;;4.45;4.03;;;;;;;12.51;77.24;94957.38;5031744;28;20228;-76
2022/05/11 03:51:52;;;;;;;9.40;4.57;;;;;;;12.42;77.51;94965.59;5031450;28;20208;-75
2022/05/11 03:54:20;;;;;;;7.65;5.47;;;;;;;12.57;77.68;94977.81;5031381;28;20207;-75
2022/05/11 03:56:47;;;;;;;8.23;5.68;;;;;;;12.66;77.30;94971.16;5031357;28;20299;-75
2022/05/11 03:59:14;;;;;;;8.07;3.78;;;;;;;12.62;77.60;94975.66;5031491;28;20571;-76
2022/05/11 04:01:41;;;;;;;4.68;3.03;;;;;;;12.88;77.16;94982.81;5031387;28;20265;-75
2022/05/11 04:04:08;;;;;;;11.77;3.75;;;;;;;12.74;76.19;94978.44;5031806;28;20266;-76
2022/05/11 04:06:35;;;;;;;4.85;3.15;;;;;;;12.53;76.83;94985.81;5031333;28;20291;-75
2022/05/11 04:09:02;;;;;;;5.40;3.42;;;;;;;12.59;77.68;94986.38;5031118;28;20228;-75
2022/05/11 04:11:30;;;;;;;8.40;3.55;;;;;;;13.32;76.91;94979.38;5031357;28;20219;-76
2022/05/11 04:13:58;;;;;;;5.47;3.33;;;;;;;15.04;70.90;94978.19;5031389;28;20227;-77
2022/05/11 04:16:25;;;;;;;6.57;3.85;;;;;;;16.57;66.34;94980.16;5030915;28;20220;-76
2022/05/11 04:18:52;;;;;;;6.93;3.53;;;;;;;17.45;66.97;94967.53;5043597;28;20211;-76
2022/05/11 04:21:19;;;;;;;8.55;3.88;;;;;;;17.89;65.89;94975.41;5030636;28;20205;-74
2022/05/11 04:23:46;;;;;;;8.95;3.83;;;;;;;19.22;59.10;94968.75;5030373;28;20204;-74
2022/05/11 04:26:14;;;;;;;6.13;4.20;;;;;;;20.07;57.20;94975.19;5043117;28;20211;-74
2022/05/11 04:28:44;;;;;;;7.43;4.78;;;;;;;20.00;56.58;94980.59;5032098;28;20246;-74
2022/05/11 04:31:13;;;;;;;6.20;4.38;;;;;;;20.23;55.36;94983.94;5031188;28;20204;-74
2022/05/11 04:33:41;;;;;;;8.63;4.90;;;;;;;20.14;54.39;94991.75;5017743;28;20200;-74
2022/05/11 04:36:09;;;;;;;8.88;5.15;;;;;;;20.30;55.07;94984.03;5042125;28;20637;-75
2022/05/11 04:38:37;;;;;;;6.07;4.57;;;;;;;20.82;53.01;94984.81;5030868;28;20582;-74
2022/05/11 04:41:04;;;;;;;8.82;5.00;;;;;;;21.31;50.56;94983.53;5030970;28;20210;-74
2022/05/11 04:43:31;;;;;;;6.57;4.78;;;;;;;20.41;53.89;94990.44;5037692;28;20216;-75
2022/05/11 04:46:00;;;;;;;7.93;4.60;;;;;;;21.94;50.76;94980.16;5048017;28;20280;-75
2022/05/11 04:48:27;;;;;;;7.60;4.38;;;;;;;22.78;48.36;94981.44;5030495;28;20235;-75
2022/05/11 04:51:00;;;;;;;5.45;4.85;;;;;;;23.64;46.87;94970.91;5047834;28;20239;-75
2022/05/11 04:53:27;;;;;;;7.57;5.03;;;;;;;24.36;44.26;94969.28;5039414;28;20201;-75
2022/05/11 04:55:54;;;;;;;8.80;4.70;;;;;;;24.74;40.94;94976.47;5043710;28;20204;-75
2022/05/11 04:58:21;;;;;;;7.50;4.50;;;;;;;24.62;42.08;94970.63;5030667;28;20208;-74
2022/05/11 05:00:48;;;;;;;9.55;5.10;;;;;;;23.66;44.58;94976.81;5031136;28;20282;-75
2022/05/11 05:03:17;;;;;;;9.18;4.93;;;;;;;24.27;43.13;94971.72;5030679;28;20224;-75
2022/05/11 05:05:44;;;;;;;8.60;4.95;;;;;;;24.02;43.93;94978.19;5030640;28;20228;-74
2022/05/11 05:08:11;;;;;;;6.75;4.93;;;;;;;25.08;41.17;94975.78;5030959;28;20208;-74
2022/05/11 05:10:39;;;;;;;8.88;5.18;;;;;;;25.42;40.19;94975.81;5030085;28;20212;-75
2022/05/11 05:13:08;;;;;;;8.70;5.32;;;;;;;25.60;39.51;94978.34;5030681;28;20204;-75
2022/05/11 05:15:37;;;;;;;6.05;5.43;;;;;;;24.93;40.83;94979.84;5030428;28;20758;-75
2022/05/11 05:18:06;;;;;;;12.63;5.68;;;;;;;24.01;42.02;94982.16;5030583;28;20240;-75
2022/05/11 05:20:35;;;;;;;9.23;5.32;;;;;;;24.40;42.15;94981.13;5024216;28;20296;-75
2022/05/11 05:23:02;;;;;;;10.18;5.15;;;;;;;25.72;40.27;94986.13;5036714;28;20212;-75
2022/05/11 05:25:29;;;;;;;8.27;4.82;;;;;;;26.40;39.33;94980.44;5029595;28;20227;-75
2022/05/11 05:31:04;;;;;;;4.75;3.83;;;;;;;26.07;37.03;94984.88;5043639;28;20215;-75
2022/05/11 05:33:29;;;;;;;6.00;4.60;;;;;;;26.07;38.11;94996.00;5030587;28;20204;-74
2022/05/11 05:35:58;;;;;;;6.57;4.72;;;;;;;26.71;37.13;94987.47;5032232;28;20227;-74
2022/05/11 05:38:25;;;;;;;6.88;5.07;;;;;;;26.38;38.09;94988.41;5021192;28;20196;-74
2022/05/11 05:40:52;;;;;;;8.43;5.20;;;;;;;26.83;36.20;94992.44;5033330;28;20203;-74
2022/05/11 05:43:19;;;;;;;5.65;4.43;;;;;;;26.03;38.47;94998.03;5038474;28;20212;-74
2022/05/11 05:45:50;;;;;;;5.32;4.40;;;;;;;25.97;37.48;95003.25;5038956;28;20240;-74
2022/05/11 05:48:19;;;;;;;8.52;4.47;;;;;;;24.78;39.30;95006.91;5034212;28;20204;-74
2022/05/11 05:50:45;;;;;;;4.93;3.90;;;;;;;23.85;39.94;95005.97;5033706;28;20266;-74
2022/05/11 05:53:19;;;;;;;6.55;4.53;;;;;;;24.97;38.84;95014.69;5034005;28;20204;-74
2022/05/11 05:55:46;;;;;;;7.03;4.90;;;;;;;25.53;37.95;95017.28;5033310;28;20212;-74
2022/05/11 05:58:12;;;;;;;5.97;4.47;;;;;;;25.01;38.40;95020.22;5033762;28;20220;-73
2022/05/11 06:00:39;;;;;;;5.03;3.80;;;;;;;24.88;39.00;95028.19;5033840;28;20303;-74
2022/05/11 06:03:06;;;;;;;8.20;4.72;;;;;;;23.13;42.95;95032.28;5033652;28;20217;-74
2022/05/11 06:05:33;;;;;;;8.10;4.40;;;;;;;23.82;40.71;95024.16;5036427;28;20228;-75
2022/05/11 06:08:00;;;;;;;7.72;4.35;;;;;;;25.73;37.20;95026.56;5042974;28;20207;-75
2022/05/11 06:10:29;;;;;;;6.10;4.20;;;;;;;24.64;38.36;95023.66;5033083;28;20231;-74
2022/05/11 06:12:55;;;;;;;7.03;4.18;;;;;;;24.01;39.94;95031.97;5033650;28;20235;-75
2022/05/11 06:15:22;;;;;;;7.93;4.47;;;;;;;24.39;39.05;95029.41;5032887;28;20224;-75
2022/05/11 06:17:49;;;;;;;8.95;4.60;;;;;;;26.10;37.26;95022.94;5033266;28;20212;-75
2022/05/11 06:20:16;;;;;;;5.50;4.00;;;;;;;27.58;35.89;95018.94;5032991;28;20201;-75
2022/05/11 06:22:43;;;;;;;6.38;4.43;;;;;;;26.83;35.98;95014.66;5032605;28;20200;-75
2022/05/11 06:25:10;;;;;;;7.60;4.00;;;;;;;27.16;34.83;95021.28;5032524;28;20205;-75
2022/05/11 06:27:39;;;;;;;5.88;3.97;;;;;;;27.24;33.67;95025.50;5033012;28;20204;-74
2022/05/11 06:30:07;;;;;;;6.13;4.32;;;;;;;24.93;37.44;95036.13;5032925;28;20236;-74
2022/05/11 06:32:34;;;;;;;5.82;3.95;;;;;;;26.44;35.26;95020.06;5033106;28;20204;-74
2022/05/11 06:35:00;;;;;;;6.35;4.28;;;;;;;27.20;35.40;95016.41;5032694;28;20251;-74
2022/05/11 06:37:27;;;;;;;9.02;4.80;;;;;;;25.46;36.33;95035.56;5032592;28;20602;-72
2022/05/11 06:39:54;;;;;;;9.30;5.18;;;;;;;24.71;38.63;95040.25;5031970;28;20196;-75
2022/05/11 06:42:22;;;;;;;8.13;5.05;;;;;;;25.00;38.34;95035.28;5032116;28;20215;-75
2022/05/11 06:44:50;;;;;;;9.40;5.55;;;;;;;26.00;37.01;95029.41;5033269;28;20217;-75
2022/05/11 06:47:17;;;;;;;7.05;5.25;;;;;;;25.95;36.71;95033.44;5031320;28;20711;-72
2022/05/11 06:49:44;;;;;;;8.45;4.82;;;;;;;25.01;38.31;95034.84;5032744;28;20718;-74
2022/05/11 06:52:12;;;;;;;6.50;4.97;;;;;;;25.36;37.36;95036.47;5032203;28;20204;-74
2022/05/11 07:00:11;;;;;;;6.55;4.65;;;;;;;24.84;38.01;95032.22;5031257;28;20211;-72
2022/05/11 07:02:39;;;;;;;7.93;4.22;;;;;;;25.12;37.86;95029.22;5032024;28;20215;-74
2022/05/11 07:05:07;;;;;;;8.32;4.72;;;;;;;24.64;38.33;95024.44;5031223;28;20279;-74
2022/05/11 07:07:34;;;;;;;7.95;4.70;;;;;;;24.64;38.02;95024.44;5031096;28;20223;-71
2022/05/11 07:10:01;;;;;;;8.02;5.20;;;;;;;23.83;39.45;95034.03;5032001;28;20223;-70
2022/05/11 07:12:35;;;;;;;10.95;5.05;;;;;;;24.06;38.87;95028.78;5032262;28;20200;-74
2022/05/11 07:15:04;;;;;;;6.18;4.90;;;;;;;24.94;38.20;95025.81;5026842;28;20220;-75
2022/05/11 07:17:35;;;;;;;10.88;4.30;;;;;;;23.14;40.24;95023.59;5017541;28;20209;-77
2022/05/11 07:20:05;;;;;;;6.93;3.70;;;;;;;24.75;37.69;95021.59;5028463;28;20201;-75
2022/05/11 07:22:32;;;;;;;5.22;4.45;;;;;;;25.96;35.41;95012.81;5031644;28;20196;-81
2022/05/11 07:24:59;;;;;;;7.60;4.28;;;;;;;24.91;35.99;95021.06;5029288;28;20198;-77
2022/05/11 07:27:26;;;;;;;5.93;3.70;;;;;;;24.54;36.96;95013.47;5031922;28;20200;-75
2022/05/11 07:29:55;;;;;;;7.40;3.72;;;;;;;24.53;37.86;95012.69;5028340;28;20238;-78
2022/05/11 07:32:23;;;;;;;4.32;3.88;;;;;;;23.94;38.22;95015.41;5031658;28;20213;-78
2022/05/11 07:34:51;;;;;;;8.43;3.80;;;;;;;23.45;37.85;95023.91;5031191;28;20297;-77
2022/05/11 07:37:18;;;;;;;5.57;3.17;;;;;;;24.83;36.36;95009.25;5030958;28;20200;-80
2022/05/11 07:39:45;;;;;;;7.60;3.58;;;;;;;25.16;36.08;95010.53;5027798;28;20225;-75
2022/05/11 07:42:12;;;;;;;6.18;3.17;;;;;;;25.18;36.80;95008.13;5031743;28;20229;-80
2022/05/11 07:44:39;;;;;;;4.35;3.30;;;;;;;25.81;34.64;95005.88;5047532;28;20227;-78
2022/05/11 07:47:06;;;;;;;6.72;3.88;;;;;;;26.09;34.57;94999.13;5051291;28;20199;-83
2022/05/11 07:49:33;;;;;;;5.32;3.20;;;;;;;24.75;35.98;95000.19;5032049;28;20259;-79
2022/05/11 07:52:01;;;;;;;4.70;3.45;;;;;;;24.88;35.36;95005.22;5031353;28;20196;-84
2022/05/11 07:54:29;;;;;;;6.00;2.97;;;;;;;23.14;38.47;95001.47;5031288;28;20212;-77
2022/05/11 07:59:59;;;;;;;7.78;3.83;;;;;;;23.29;39.65;95003.00;5019860;28;20192;-84
2022/05/11 08:02:28;;;;;;;5.57;3.33;;;;;;;24.76;37.05;94999.00;5030730;28;20247;-79
2022/05/11 08:04:58;;;;;;;4.57;2.78;;;;;;;25.01;34.94;94995.28;5031893;28;20266;-78
2022/05/11 08:07:28;;;;;;;3.63;2.70;;;;;;;24.83;36.40;94991.84;5044633;28;20204;-78
2022/05/11 08:09:58;;;;;;;3.85;3.00;;;;;;;23.30;37.58;94996.28;5030897;28;20223;-78
2022/05/11 08:12:26;;;;;;;6.07;3.22;;;;;;;23.19;37.47;95001.06;5018654;28;20196;-79
2022/05/11 08:14:53;;;;;;;5.25;2.88;;;;;;;23.30;38.89;94999.06;5031176;28;20224;-79
2022/05/11 08:17:25;;;;;;;4.45;2.97;;;;;;;23.57;37.39;94993.84;5031379;28;20295;-80
2022/05/11 08:19:52;;;;;;;3.40;3.08;;;;;;;24.16;36.48;94988.41;5030742;28;20200;-82
2022/05/11 08:22:19;;;;;;;3.88;2.65;;;;;;;23.52;38.06;94994.25;5031056;28;20291;-75
2022/05/11 08:24:48;;;;;;;6.82;3.00;;;;;;;23.82;37.17;94984.63;5031379;28;20236;-78
2022/05/11 08:27:17;;;;;;;4.47;2.90;;;;;;;23.24;37.29;94989.59;5030801;28;20232;-79
2022/05/11 08:35:13;;;;;;;3.90;2.17;;;;;;;23.52;35.51;94982.41;5030804;28;20203;-74
2022/05/11 08:37:39;;;;;;;3.08;2.53;;;;;;;23.46;36.39;94986.75;5013413;28;20699;-78
2022/05/11 08:40:12;;;;;;;5.60;2.88;;;;;;;22.60;39.04;94981.41;5018698;28;20239;-74
2022/05/11 08:42:39;;;;;;;2.65;2.28;;;;;;;21.82;39.24;94986.84;5023759;28;20189;-73
2022/05/11 08:45:09;;;;;;;3.65;2.70;;;;;;;22.41;39.90;94981.03;5041302;28;20224;-77
2022/05/11 08:47:43;;;;;;;4.63;2.90;;;;;;;22.95;37.63;94971.53;5030985;28;20258;-80
2022/05/11 08:50:13;;;;;;;4.88;3.00;;;;;;;23.31;38.74;94984.06;5023825;28;20216;-76
2022/05/11 08:52:50;;;;;;;4.55;2.70;;;;;;;23.08;38.29;94985.72;5025819;28;20258;-77
2022/05/11 08:55:31;;;;;;;4.50;2.65;;;;;;;23.23;38.16;94974.22;5030593;28;20192;-76
2022/05/11 08:58:02;;;;;;;4.75;2.63;;;;;;;22.54;37.94;94980.25;5018797;28;20567;-72
2022/05/11 09:00:29;;;;;;;5.68;2.30;;;;;;;21.94;38.38;94980.16;5030329;28;20227;-74
2022/05/11 09:03:01;;;;;;;4.82;2.55;;;;;;;21.85;39.22;94990.81;5027704;28;20220;-76
2022/05/11 09:05:31;;;;;;;2.35;2.15;;;;;;;22.74;37.71;94974.28;5030782;28;20193;-76
2022/05/11 09:07:59;;;;;;;3.08;2.25;;;;;;;23.69;37.14;94976.00;5030511;28;20215;-76
2022/05/11 09:10:31;;;;;;;2.42;2.22;;;;;;;23.15;36.55;94985.69;5032007;28;20238;-71
2022/05/11 09:13:00;;;;;;;3.28;2.00;;;;;;;22.85;35.61;94983.38;5032996;28;20559;-76
2022/05/11 09:15:49;;;;;;;3.05;2.30;;;;;;;23.22;36.66;94983.69;5034017;28;20200;-73
2022/05/11 09:18:17;;;;;;;2.97;2.40;;;;;;;22.79;37.97;94984.97;5031903;28;20209;-75
2022/05/11 09:20:46;;;;;;;4.25;2.50;;;;;;;23.05;36.96;94981.75;5034203;28;20200;-77
2022/05/11 09:23:14;;;;;;;3.38;2.63;;;;;;;22.97;37.03;94980.19;5032159;28;20616;-76
2022/05/11 09:25:59;;;;;;;3.67;2.03;;;;;;;22.77;36.82;94976.28;5032000;28;20207;-74
2022/05/11 09:28:28;;;;;;;3.38;2.00;;;;;;;22.97;36.69;94974.66;5033403;28;20200;-76
2022/05/11 09:31:01;;;;;;;3.55;2.85;;;;;;;22.69;37.16;94970.75;5020971;28;20245;-71
2022/05/11 09:33:30;;;;;;;3.30;2.30;;;;;;;22.25;38.90;94971.19;5025139;28;20224;-76
2022/05/11 09:35:58;;;;;;;4.43;2.83;;;;;;;21.72;37.91;94984.88;5033545;28;20204;-73
2022/05/11 09:38:34;;;;;;;3.47;2.50;;;;;;;21.80;38.51;94974.63;5034013;28;20208;-71
2022/05/11 09:41:09;;;;;;;3.83;2.45;;;;;;;22.29;38.93;94971.94;5033755;28;20220;-74
2022/05/11 09:43:39;;;;;;;2.95;1.92;;;;;;;22.45;38.23;94971.56;5039863;28;20651;-79
2022/05/11 09:46:18;;;;;;;4.25;2.38;;;;;;;22.46;37.29;94970.38;5035377;28;20595;-74
2022/05/11 09:48:57;;;;;;;2.70;2.35;;;;;;;23.17;36.62;94975.81;5033155;28;20200;-74
2022/05/11 09:51:28;;;;;;;6.32;2.50;;;;;;;22.84;37.31;94970.75;5021262;28;20223;-75
2022/05/11 09:53:59;;;;;;;3.85;2.38;;;;;;;22.88;37.38;94963.25;5033735;28;20204;-72
2022/05/11 09:56:30;;;;;;;5.78;2.17;;;;;;;22.73;36.23;94958.91;5033719;28;20208;-75
2022/05/11 09:58:58;;;;;;;2.70;2.00;;;;;;;23.14;35.91;94957.25;5032964;28;20235;-77
2022/05/11 10:01:27;;;;;;;1.80;1.65;;;;;;;23.76;35.43;94947.53;5033261;28;20262;-77
2022/05/11 10:03:58;;;;;;;2.47;2.05;;;;;;;23.77;35.05;94960.97;5033097;28;20204;-75
2022/05/11 10:06:30;;;;;;;3.00;2.35;;;;;;;23.99;34.87;94945.78;5044722;28;20208;-71
2022/05/11 10:09:00;;;;;;;4.57;2.20;;;;;;;23.54;35.08;94941.31;5039910;28;20206;-70
2022/05/11 10:11:37;;;;;;;3.20;2.20;;;;;;;23.10;34.49;94948.16;5041405;28;20322;-76
2022/05/11 10:22:39;;;;;;;3.08;1.85;;;;;;;25.31;33.61;94927.97;5033384;28;20195;-76
2022/05/11 10:25:16;;;;;;;2.90;1.88;;;;;;;25.41;32.52;94918.75;5033515;28;20192;-78
2022/05/11 10:27:47;;;;;;;4.20;1.92;;;;;;;25.90;31.82;94920.06;5033234;28;20203;-77
2022/05/11 10:30:22;;;;;;;3.28;2.13;;;;;;;26.04;32.55;94919.84;5032952;28;20584;-78
2022/05/11 10:33:17;;;;;;;3.67;1.90;;;;;;;26.37;31.04;94897.94;5032895;28;20231;-79
2022/05/11 10:36:01;;;;;;;3.83;1.85;;;;;;;26.55;29.33;94912.31;5032992;28;20204;-78
2022/05/11 10:38:45;;;;;;;2.97;1.98;;;;;;;26.29;32.16;94907.59;5013151;28;20189;-77
2022/05/11 10:41:22;;;;;;;3.03;1.80;;;;;;;24.75;32.90;94922.59;5030248;28;20232;-76
2022/05/11 10:44:01;;;;;;;2.20;1.60;;;;;;;24.25;33.62;94924.28;5041799;28;20203;-70
2022/05/11 10:46:35;;;;;;;1.98;1.73;;;;;;;23.37;34.07;94932.66;5020446;28;20188;-72
2022/05/11 10:49:55;;;;;;;3.20;1.92;;;;;;;24.14;34.71;94923.53;5032590;28;20206;-74
2022/05/11 10:53:03;;;;;;;4.07;2.15;;;;;;;24.08;33.96;94921.19;4988032;28;20731;-77
2022/05/11 10:55:40;;;;;;;6.68;4.00;;;;;;;23.62;34.80;94931.81;5019050;28;20216;-70
2022/05/11 10:58:21;;;;;;;4.50;2.25;;;;;;;23.77;34.83;94927.75;5032627;28;20589;-78
2022/05/11 11:00:54;;;;;;;5.88;3.15;;;;;;;24.24;35.38;94928.22;5032629;28;20227;-72
2022/05/11 11:04:05;;;;;;;5.43;3.15;;;;;;;23.80;34.69;94931.69;5032753;28;20189;-76
2022/05/11 11:07:12;;;;;;;4.63;2.65;;;;;;;23.89;34.45;94912.66;4964070;28;20233;-78
2022/05/11 11:09:49;;;;;;;4.55;2.40;;;;;;;24.10;35.00;94926.34;5024467;28;20207;-78
2022/05/11 11:12:34;;;;;;;7.40;2.38;;;;;;;24.20;35.35;94927.44;5031972;28;20645;-77
2022/05/11 11:15:06;;;;;;;3.13;2.13;;;;;;;22.14;41.52;94942.00;5032108;28;20652;-78
2022/05/11 11:17:35;;;;;;;2.70;2.30;;;;;;;22.06;42.55;94943.16;5032188;28;20599;-75
2022/05/11 11:20:06;;;;;;;2.53;2.30;;;;;;;21.24;43.84;94946.50;5032503;28;20208;-71
2022/05/11 11:23:03;;;;;;;2.17;1.55;;;;;;;20.58;45.08;94951.25;5042740;28;20203;-70
2022/05/11 11:25:46;;;;;;;2.60;1.80;;;;;;;20.32;43.83;94959.69;5021005;28;20204;-72
2022/05/11 11:28:15;;;;;;;2.55;1.75;;;;;;;20.16;44.28;94967.41;5032196;28;20670;-72
2022/05/11 11:31:04;;;;;;;1.65;1.35;;;;;;;20.12;44.41;94963.81;5043236;28;20238;-76
2022/05/11 11:33:34;;;;;;;5.90;1.85;;;;;;;19.81;45.47;94967.88;5050716;28;20247;-72
2022/05/11 11:36:04;;;;;;;1.30;1.20;;;;;;;19.75;44.04;94964.66;5036602;28;20204;-69
2022/05/11 11:38:45;;;;;;;1.27;1.10;;;;;;;19.48;44.89;94976.91;5032447;28;20224;-71
2022/05/11 11:41:15;;;;;;;1.48;1.08;;;;;;;19.24;44.83;94971.94;5045335;28;20296;-70
2022/05/11 11:43:52;;;;;;;2.42;1.60;;;;;;;19.25;46.84;94973.50;5040342;28;20184;-78
2022/05/11 11:46:38;;;;;;;2.28;1.50;;;;;;;19.55;46.00;94966.00;5032355;28;20672;-77
2022/05/11 11:49:09;;;;;;;2.85;1.50;;;;;;;19.60;45.20;94968.44;5031650;28;20196;-78
2022/05/11 11:51:56;;;;;;;3.72;1.58;;;;;;;19.84;44.81;94972.59;5031232;28;20589;-76
2022/05/11 11:54:34;;;;;;;2.55;1.80;;;;;;;19.77;44.09;94967.84;5031895;28;20247;-78
2022/05/11 11:57:02;;;;;;;2.50;1.60;;;;;;;19.93;43.63;94975.06;5031881;28;20200;-77
2022/05/11 11:59:35;;;;;;;4.95;1.83;;;;;;;20.24;43.44;94963.53;5031570;28;20634;-77
2022/05/11 12:02:23;;;;;;;2.00;1.60;;;;;;;20.30;43.26;94973.03;5030997;28;20561;-76
2022/05/11 12:05:08;;;;;;;2.67;1.50;;;;;;;20.31;43.18;94969.09;5042209;28;20207;-79
2022/05/11 12:16:05;;;;;;;1.60;1.50;;;;;;;21.64;38.89;94961.19;5020996;28;20227;-77
2022/05/11 12:18:34;;;;;;;3.67;1.80;;;;;;;21.47;40.12;94956.41;5034227;28;20204;-78
2022/05/11 12:21:04;;;;;;;1.77;1.52;;;;;;;21.74;39.57;94954.91;5051122;28;20274;-78
2022/05/11 12:23:34;;;;;;;3.92;1.70;;;;;;;21.62;40.03;94960.78;5033444;28;20204;-75
2022/05/11 12:26:06;;;;;;;2.03;1.60;;;;;;;21.47;41.00;94948.91;5042345;28;20655;-77
2022/05/11 12:28:37;;;;;;;6.45;2.22;;;;;;;21.69;41.33;94952.53;5032942;28;20196;-74