Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:49;;;;;;;0.80;0.80;;;;;;;;;;4997596;28;20243;-85
2023/03/07 00:03:19;;;;;;;0.80;0.80;;;;;;;;;;4997417;28;20220;-84
2023/03/07 00:05:48;;;;;;;0.80;0.80;;;;;;;;;;4997979;28;20215;-85
2023/03/07 00:08:16;;;;;;;0.80;0.80;;;;;;;;;;4997313;28;20199;-85
2023/03/07 00:10:44;;;;;;;0.80;0.80;;;;;;;;;;4997545;28;20268;-85
2023/03/07 00:13:14;;;;;;;0.80;0.80;;;;;;;;;;4997002;28;20192;-85
2023/03/07 00:15:43;;;;;;;0.80;0.80;;;;;;;;;;4997045;28;20294;-85
2023/03/07 00:18:11;;;;;;;0.73;0.73;;;;;;;;;;4997546;28;20204;-85
2023/03/07 00:20:39;;;;;;;0.80;0.80;;;;;;;;;;4996799;28;20228;-85
2023/03/07 00:23:08;;;;;;;0.80;0.80;;;;;;;;;;4997222;28;20224;-86
2023/03/07 00:25:36;;;;;;;0.80;0.80;;;;;;;;;;4996731;28;20224;-84
2023/03/07 00:28:07;;;;;;;0.83;0.83;;;;;;;;;;4996781;28;20221;-84
2023/03/07 00:30:37;;;;;;;0.90;0.90;;;;;;;;;;4996859;28;20204;-84
2023/03/07 00:33:06;;;;;;;0.80;0.80;;;;;;;;;;4996435;28;20189;-85
2023/03/07 00:35:34;;;;;;;0.80;0.80;;;;;;;;;;4997209;28;20207;-85
2023/03/07 00:38:03;;;;;;;0.80;0.80;;;;;;;;;;4997006;28;20200;-84
2023/03/07 00:40:31;;;;;;;0.80;0.80;;;;;;;;;;4996563;28;20227;-85
2023/03/07 00:42:59;;;;;;;0.80;0.80;;;;;;;;;;4996803;28;20276;-85
2023/03/07 00:45:28;;;;;;;0.80;0.80;;;;;;;;;;4996962;28;20247;-85
2023/03/07 00:47:58;;;;;;;0.80;0.80;;;;;;;;;;4997292;28;20203;-86
2023/03/07 00:50:27;;;;;;;0.80;0.80;;;;;;;;;;4996802;28;20203;-85
2023/03/07 00:52:55;;;;;;;0.80;0.80;;;;;;;;;;4996216;28;20235;-84
2023/03/07 00:55:23;;;;;;;0.80;0.80;;;;;;;;;;4996543;28;20208;-84
2023/03/07 00:57:52;;;;;;;0.80;0.80;;;;;;;;;;4995981;28;20259;-84
2023/03/07 01:00:20;;;;;;;0.80;0.80;;;;;;;;;;4995976;28;20244;-84
2023/03/07 01:02:48;;;;;;;0.83;0.83;;;;;;;;;;4995891;28;20239;-84
2023/03/07 01:05:18;;;;;;;0.80;0.80;;;;;;;;;;4996549;28;20214;-84
2023/03/07 01:07:47;;;;;;;0.80;0.80;;;;;;;;;;4996010;28;20236;-84
2023/03/07 01:10:15;;;;;;;0.80;0.80;;;;;;;;;;4995541;28;20226;-83
2023/03/07 01:12:44;;;;;;;0.80;0.80;;;;;;;;;;4995544;28;20192;-83
2023/03/07 01:15:12;;;;;;;0.80;0.80;;;;;;;;;;5015208;28;20230;-83
2023/03/07 01:17:41;;;;;;;0.80;0.80;;;;;;;;;;5015896;28;20242;-83
2023/03/07 01:20:10;;;;;;;0.80;0.80;;;;;;;;;;5015759;28;20305;-83
2023/03/07 01:22:40;;;;;;;0.80;0.80;;;;;;;;;;5015080;28;20218;-82
2023/03/07 01:25:09;;;;;;;0.70;0.70;;;;;;;;;;5015036;28;20261;-83
2023/03/07 01:27:38;;;;;;;0.80;0.80;;;;;;;;;;5015753;28;20207;-82
2023/03/07 01:30:07;;;;;;;0.80;0.80;;;;;;;;;;5015593;28;20298;-82
2023/03/07 01:32:35;;;;;;;0.80;0.80;;;;;;;;;;5015516;28;20203;-83
2023/03/07 01:35:04;;;;;;;0.80;0.80;;;;;;;;;;5015345;28;20295;-83
2023/03/07 01:37:33;;;;;;;0.80;0.80;;;;;;;;;;5014808;28;20211;-83
2023/03/07 01:40:03;;;;;;;0.80;0.80;;;;;;;;;;5015072;28;20255;-84
2023/03/07 01:42:32;;;;;;;0.80;0.80;;;;;;;;;;5015009;28;20292;-83
2023/03/07 01:45:02;;;;;;;0.87;0.87;;;;;;;;;;5014987;28;20196;-81
2023/03/07 01:47:31;;;;;;;0.80;0.80;;;;;;;;;;5015285;28;20241;-82
2023/03/07 01:49:59;;;;;;;0.80;0.80;;;;;;;;;;5014666;28;20232;-81
2023/03/07 01:52:30;;;;;;;0.80;0.80;;;;;;;;;;5014562;28;20208;-81
2023/03/07 01:55:00;;;;;;;0.80;0.80;;;;;;;;;;5030980;28;20203;-81
2023/03/07 01:57:32;;;;;;;0.73;0.73;;;;;;;;;;5034537;28;20202;-81
2023/03/07 02:00:04;;;;;;;0.80;0.80;;;;;;;;;;5034406;28;20238;-81
2023/03/07 02:02:35;;;;;;;0.80;0.80;;;;;;;;;;5034059;28;20257;-81
2023/03/07 02:05:06;;;;;;;0.73;0.73;;;;;;;;;;5034482;28;20265;-81
2023/03/07 02:07:38;;;;;;;0.80;0.80;;;;;;;;;;5034094;28;20235;-81
2023/03/07 02:10:06;;;;;;;0.80;0.80;;;;;;;;;;5034318;28;20199;-81
2023/03/07 02:12:36;;;;;;;0.70;0.70;;;;;;;;;;5033822;28;20204;-82
2023/03/07 02:15:05;;;;;;;0.80;0.80;;;;;;;;;;5033742;28;20255;-82
2023/03/07 02:17:33;;;;;;;0.80;0.80;;;;;;;;;;5034427;28;20298;-82
2023/03/07 02:20:06;;;;;;;0.80;0.80;;;;;;;;;;5034135;28;20297;-81
2023/03/07 02:22:34;;;;;;;1.93;1.93;;;;;;;;;;5033782;28;20203;-82
2023/03/07 02:25:03;;;;;;;0.80;0.80;;;;;;;;;;5034214;28;20222;-82
2023/03/07 02:27:35;;;;;;;0.80;0.80;;;;;;;;;;5034224;28;20207;-82
2023/03/07 02:30:03;;;;;;;0.90;0.90;;;;;;;;;;5034409;28;20215;-82
2023/03/07 02:32:32;;;;;;;0.80;0.80;;;;;;;;;;5034134;28;20199;-82
2023/03/07 02:35:01;;;;;;;0.80;0.80;;;;;;;;;;5033988;28;20203;-82
2023/03/07 02:37:32;;;;;;;0.80;0.80;;;;;;;;;;5033869;28;20206;-81
2023/03/07 02:40:05;;;;;;;0.80;0.80;;;;;;;;;;5033753;28;20317;-82
2023/03/07 02:42:38;;;;;;;0.80;0.80;;;;;;;;;;5033451;28;20257;-81
2023/03/07 02:45:08;;;;;;;0.80;0.80;;;;;;;;;;5033914;28;20361;-82
2023/03/07 02:47:37;;;;;;;0.80;0.80;;;;;;;;;;5033835;28;20209;-81
2023/03/07 02:50:06;;;;;;;0.80;0.80;;;;;;;;;;5033189;28;20199;-81
2023/03/07 02:52:34;;;;;;;0.80;0.80;;;;;;;;;;5033239;28;20207;-82
2023/03/07 02:55:03;;;;;;;0.80;0.80;;;;;;;;;;5033408;28;20210;-81
2023/03/07 02:57:31;;;;;;;0.80;0.80;;;;;;;;;;5033396;28;20230;-81
2023/03/07 03:00:01;;;;;;;0.80;0.80;;;;;;;;;;5033849;28;20227;-81
2023/03/07 03:02:29;;;;;;;0.80;0.80;;;;;;;;;;5033118;28;20242;-82
2023/03/07 03:04:58;;;;;;;0.80;0.80;;;;;;;;;;5033440;28;20253;-81
2023/03/07 03:07:26;;;;;;;0.80;0.80;;;;;;;;;;5033909;28;20294;-84
2023/03/07 03:09:55;;;;;;;0.80;0.80;;;;;;;;;;5033827;28;20207;-84
2023/03/07 03:12:23;;;;;;;0.80;0.80;;;;;;;;;;5033564;28;20230;-84
2023/03/07 03:14:51;;;;;;;0.80;0.80;;;;;;;;;;5032964;28;20254;-81
2023/03/07 03:17:21;;;;;;;0.80;0.80;;;;;;;;;;5033161;28;20201;-81
2023/03/07 03:19:49;;;;;;;0.80;0.80;;;;;;;;;;5033810;28;20245;-81
2023/03/07 03:22:19;;;;;;;0.80;0.80;;;;;;;;;;5033076;28;20218;-81
2023/03/07 03:24:47;;;;;;;0.80;0.80;;;;;;;;;;5033942;28;20202;-84
2023/03/07 03:27:16;;;;;;;0.80;0.80;;;;;;;;;;5037052;28;20224;-81
2023/03/07 03:29:44;;;;;;;0.80;0.80;;;;;;;;;;5037744;28;20234;-81
2023/03/07 03:32:13;;;;;;;0.80;0.80;;;;;;;;;;5037135;28;20215;-81
2023/03/07 03:34:42;;;;;;;0.80;0.80;;;;;;;;;;5037331;28;20203;-81
2023/03/07 03:37:11;;;;;;;0.80;0.80;;;;;;;;;;5037573;28;20231;-81
2023/03/07 03:39:39;;;;;;;0.80;0.80;;;;;;;;;;5036710;28;20281;-81
2023/03/07 03:42:08;;;;;;;0.80;0.80;;;;;;;;;;5037211;28;20213;-81
2023/03/07 03:44:36;;;;;;;0.90;0.90;;;;;;;;;;5036925;28;20222;-81
2023/03/07 03:47:04;;;;;;;0.80;0.80;;;;;;;;;;5036938;28;20242;-81
2023/03/07 03:49:33;;;;;;;0.90;0.90;;;;;;;;;;5036897;28;20201;-81
2023/03/07 03:52:03;;;;;;;0.80;0.80;;;;;;;;;;5037173;28;20268;-81
2023/03/07 03:54:32;;;;;;;0.90;0.90;;;;;;;;;;5011574;28;20303;-81
2023/03/07 03:57:00;;;;;;;0.90;0.90;;;;;;;;;;4997486;28;20271;-81
2023/03/07 03:59:29;;;;;;;0.80;0.80;;;;;;;;;;4997205;28;20199;-81
2023/03/07 04:01:58;;;;;;;0.80;0.80;;;;;;;;;;4996955;28;20250;-81
2023/03/07 04:04:26;;;;;;;0.80;0.80;;;;;;;;;;4997482;28;20221;-81
2023/03/07 04:06:55;;;;;;;0.80;0.80;;;;;;;;;;4997366;28;20367;-81
2023/03/07 04:09:24;;;;;;;0.80;0.80;;;;;;;;;;4997450;28;20303;-81
2023/03/07 04:11:53;;;;;;;0.80;0.80;;;;;;;;;;4997045;28;20211;-81
2023/03/07 04:14:21;;;;;;;0.90;0.90;;;;;;;;;;4997117;28;20231;-81
2023/03/07 04:16:50;;;;;;;0.80;0.80;;;;;;;;;;4997053;28;20200;-81
2023/03/07 04:19:18;;;;;;;0.87;0.87;;;;;;;;;;4996974;28;20383;-79
2023/03/07 04:21:49;;;;;;;0.90;0.90;;;;;;;;;;4996486;28;20208;-81
2023/03/07 04:24:18;;;;;;;0.80;0.80;;;;;;;;;;4996768;28;20240;-80
2023/03/07 04:26:47;;;;;;;0.80;0.80;;;;;;;;;;4996738;28;20204;-81
2023/03/07 04:29:16;;;;;;;0.90;0.90;;;;;;;;;;4996640;28;20200;-80
2023/03/07 04:31:44;;;;;;;0.90;0.90;;;;;;;;;;4996915;28;20214;-81
2023/03/07 04:34:12;;;;;;;0.80;0.80;;;;;;;;;;4996478;28;20208;-81
2023/03/07 04:36:41;;;;;;;0.80;0.80;;;;;;;;;;4996263;28;20235;-81
2023/03/07 04:39:09;;;;;;;0.90;0.90;;;;;;;;;;4996716;28;20270;-81
2023/03/07 04:41:38;;;;;;;0.90;0.90;;;;;;;;;;4996466;28;20284;-81
2023/03/07 04:44:07;;;;;;;0.90;0.90;;;;;;;;;;4996199;28;20326;-81
2023/03/07 04:46:36;;;;;;;0.80;0.80;;;;;;;;;;4995872;28;20244;-81
2023/03/07 04:49:04;;;;;;;0.90;0.90;;;;;;;;;;4996495;28;20231;-81
2023/03/07 04:51:33;;;;;;;0.90;0.90;;;;;;;;;;4997223;28;20251;-81
2023/03/07 04:54:01;;;;;;;0.90;0.90;;;;;;;;;;4996560;28;20232;-81
2023/03/07 04:56:30;;;;;;;0.90;0.90;;;;;;;;;;4996754;28;20212;-81
2023/03/07 04:58:58;;;;;;;0.90;0.90;;;;;;;;;;4996261;28;20196;-81
2023/03/07 05:01:28;;;;;;;0.90;0.90;;;;;;;;;;4996113;28;20251;-84
2023/03/07 05:03:56;;;;;;;0.90;0.90;;;;;;;;;;4996428;28;20203;-84
2023/03/07 05:06:25;;;;;;;0.90;0.90;;;;;;;;;;4996041;28;20220;-84
2023/03/07 05:08:53;;;;;;;0.90;0.90;;;;;;;;;;4997118;28;20217;-85
2023/03/07 05:11:22;;;;;;;0.90;0.90;;;;;;;;;;4995940;28;20192;-85
2023/03/07 05:13:50;;;;;;;0.90;0.90;;;;;;;;;;4996379;28;20193;-84
2023/03/07 05:16:19;;;;;;;0.90;0.90;;;;;;;;;;4996008;28;20213;-83
2023/03/07 05:18:49;;;;;;;0.90;0.90;;;;;;;;;;4995276;28;20227;-84
2023/03/07 05:21:17;;;;;;;0.90;0.90;;;;;;;;;;4996229;28;20300;-84
2023/03/07 05:23:45;;;;;;;0.90;0.90;;;;;;;;;;4996242;28;20267;-84
2023/03/07 05:26:14;;;;;;;0.90;0.90;;;;;;;;;;4996323;28;20220;-84
2023/03/07 05:28:42;;;;;;;0.90;0.90;;;;;;;;;;4995981;28;20251;-85
2023/03/07 05:31:11;;;;;;;0.90;0.90;;;;;;;;;;4996517;28;20200;-85
2023/03/07 05:33:41;;;;;;;0.80;0.80;;;;;;;;;;4996368;28;20200;-84
2023/03/07 05:36:11;;;;;;;0.80;0.80;;;;;;;;;;4996019;28;20316;-84
2023/03/07 05:38:40;;;;;;;0.90;0.90;;;;;;;;;;4995845;28;20291;-84
2023/03/07 05:41:08;;;;;;;0.90;0.90;;;;;;;;;;4995970;28;20255;-85
2023/03/07 05:43:36;;;;;;;0.90;0.90;;;;;;;;;;4995773;28;20243;-84
2023/03/07 05:46:05;;;;;;;0.90;0.90;;;;;;;;;;4995758;28;20258;-85
2023/03/07 05:48:33;;;;;;;0.90;0.90;;;;;;;;;;4994978;28;20200;-80
2023/03/07 05:51:02;;;;;;;0.90;0.90;;;;;;;;;;4994714;28;20213;-81
2023/03/07 05:53:32;;;;;;;0.90;0.90;;;;;;;;;;4995433;28;20200;-81
2023/03/07 05:56:00;;;;;;;0.80;0.80;;;;;;;;;;4995422;28;20200;-81
2023/03/07 05:58:28;;;;;;;0.90;0.90;;;;;;;;;;4994893;28;20200;-81
2023/03/07 06:00:57;;;;;;;0.90;0.90;;;;;;;;;;4994735;28;20302;-81
2023/03/07 06:03:25;;;;;;;0.90;0.90;;;;;;;;;;4994699;28;20204;-81
2023/03/07 06:05:54;;;;;;;0.90;0.90;;;;;;;;;;4994751;28;20219;-81
2023/03/07 06:08:22;;;;;;;0.90;0.90;;;;;;;;;;4994701;28;20224;-81
2023/03/07 06:10:53;;;;;;;1.00;1.00;;;;;;;;;;4994708;28;20323;-79
2023/03/07 06:13:22;;;;;;;0.90;0.90;;;;;;;;;;4994615;28;20200;-81
2023/03/07 06:15:51;;;;;;;1.00;1.00;;;;;;;;;;4994972;28;20273;-81
2023/03/07 06:18:19;;;;;;;1.00;1.00;;;;;;;;;;4994701;28;20209;-80
2023/03/07 06:20:54;;;;;;;0.90;0.90;;;;;;;;;;4994735;28;20232;-81
2023/03/07 06:23:23;;;;;;;0.90;0.90;;;;;;;;;;4994604;28;20238;-81
2023/03/07 06:25:53;;;;;;;0.90;0.90;;;;;;;;;;4995045;28;20472;-81
2023/03/07 06:28:21;;;;;;;0.90;0.90;;;;;;;;;;4994649;28;20195;-81
2023/03/07 06:30:50;;;;;;;0.90;0.90;;;;;;;;;;4994776;28;20204;-81
2023/03/07 06:33:18;;;;;;;0.90;0.90;;;;;;;;;;4994771;28;20204;-81
2023/03/07 06:35:47;;;;;;;0.90;0.90;;;;;;;;;;4995571;28;20236;-81
2023/03/07 06:38:17;;;;;;;0.90;0.90;;;;;;;;;;4994913;28;20200;-81
2023/03/07 06:40:45;;;;;;;0.90;0.90;;;;;;;;;;4995399;28;20244;-80
2023/03/07 06:43:15;;;;;;;0.87;0.87;;;;;;;;;;4995176;28;20381;-81
2023/03/07 06:45:43;;;;;;;0.80;0.80;;;;;;;;;;4995261;28;20237;-82
2023/03/07 06:48:12;;;;;;;0.80;0.80;;;;;;;;;;4994386;28;20200;-81
2023/03/07 06:50:40;;;;;;;1.20;1.20;;;;;;;;;;4994575;28;20240;-81
2023/03/07 06:53:08;;;;;;;1.47;1.37;;;;;;;;;;4994942;28;20213;-81
2023/03/07 06:55:37;;;;;;;1.27;1.20;;;;;;;;;;4994939;28;20234;-81
2023/03/07 06:58:05;;;;;;;2.07;1.73;;;;;;;;;;4995011;28;20199;-82
2023/03/07 07:00:35;;;;;;;2.33;1.83;;;;;;;;;;4994441;28;20211;-81
2023/03/07 07:03:04;;;;;;;3.37;1.87;;;;;;;;;;4994756;28;20251;-81
2023/03/07 07:05:32;;;;;;;1.77;1.50;;;;;;;;;;4994904;28;20199;-81
2023/03/07 07:08:01;;;;;;;3.60;1.50;;;;;;;;;;4995186;28;20201;-80
2023/03/07 07:10:29;;;;;;;1.80;1.23;;;;;;;;;;4994755;28;20196;-81
2023/03/07 07:12:57;;;;;;;4.33;1.77;;;;;;;;;;4994890;28;20204;-81
2023/03/07 07:15:26;;;;;;;3.40;1.50;;;;;;;;;;4994409;28;20235;-84
2023/03/07 07:17:56;;;;;;;1.70;1.60;;;;;;;;;;4996071;28;20250;-84
2023/03/07 07:20:24;;;;;;;1.20;1.20;;;;;;;;;;4995240;28;20208;-85
2023/03/07 07:22:52;;;;;;;1.37;1.10;;;;;;;;;;4994426;28;20236;-85
2023/03/07 07:25:21;;;;;;;2.33;1.60;;;;;;;;;;4994517;28;20212;-84
2023/03/07 07:27:49;;;;;;;1.70;1.60;;;;;;;;;;4995201;28;20256;-85
2023/03/07 07:30:18;;;;;;;2.80;2.13;;;;;;;;;;4994096;28;20200;-86
2023/03/07 07:32:46;;;;;;;1.30;1.30;;;;;;;;;;4994631;28;20200;-84
2023/03/07 07:35:17;;;;;;;1.47;1.37;;;;;;;;;;4994714;28;20205;-84
2023/03/07 07:37:45;;;;;;;3.67;1.40;;;;;;;;;;4994416;28;20193;-84
2023/03/07 07:40:14;;;;;;;5.23;1.90;;;;;;;;;;4994521;28;20482;-84
2023/03/07 07:42:43;;;;;;;4.17;2.20;;;;;;;;;;4994187;28;20259;-84
2023/03/07 07:45:12;;;;;;;1.43;1.17;;;;;;;;;;4994430;28;20207;-84
2023/03/07 07:47:40;;;;;;;4.57;1.93;;;;;;;;;;4993673;28;20236;-84
2023/03/07 07:50:09;;;;;;;3.73;1.37;;;;;;;;;;4993648;28;20236;-84
2023/03/07 07:52:39;;;;;;;4.17;1.87;;;;;;;;;;4994323;28;20200;-85
2023/03/07 07:55:09;;;;;;;1.40;1.30;;;;;;;;;;4994345;28;20212;-84
2023/03/07 07:57:37;;;;;;;2.57;1.67;;;;;;;;;;4994440;28;20193;-84
2023/03/07 08:00:06;;;;;;;8.63;1.90;;;;;;;;;;4994401;28;20205;-84
2023/03/07 08:02:35;;;;;;;1.10;1.10;;;;;;;;;;4994140;28;20275;-83
2023/03/07 08:05:05;;;;;;;3.83;2.30;;;;;;;;;;4994227;28;20211;-83
2023/03/07 08:07:33;;;;;;;2.87;1.73;;;;;;;;;;4994130;28;20228;-84
2023/03/07 08:10:03;;;;;;;3.23;1.63;;;;;;;;;;4994056;28;20263;-84
2023/03/07 08:12:32;;;;;;;2.50;1.40;;;;;;;;;;4996138;28;20195;-84
2023/03/07 08:15:00;;;;;;;4.60;2.53;;;;;;;;;;4997552;28;20228;-84
2023/03/07 08:17:29;;;;;;;1.40;1.30;;;;;;;;;;4997571;28;20204;-84
2023/03/07 08:20:00;;;;;;;1.90;1.77;;;;;;;;;;4997071;28;20264;-84
2023/03/07 08:22:29;;;;;;;9.33;1.80;;;;;;;;;;4997722;28;20203;-84
2023/03/07 08:24:57;;;;;;;2.83;1.37;;;;;;;;;;4997129;28;20204;-84
2023/03/07 08:27:28;;;;;;;2.90;2.00;;;;;;;;;;4997068;28;20231;-84
2023/03/07 08:29:56;;;;;;;2.17;1.73;;;;;;;;;;4996636;28;20188;-84
2023/03/07 08:32:25;;;;;;;0.93;0.93;;;;;;;;;;4997679;28;20207;-84
2023/03/07 08:34:54;;;;;;;5.90;2.10;;;;;;;;;;5005494;28;20207;-83
2023/03/07 08:37:23;;;;;;;2.83;1.27;;;;;;;;;;5015914;28;20234;-84
2023/03/07 08:39:51;;;;;;;6.43;2.23;;;;;;;;;;5016998;28;20247;-84
2023/03/07 08:42:20;;;;;;;3.33;1.40;;;;;;;;;;5017145;28;20230;-85
2023/03/07 08:44:49;;;;;;;2.20;1.53;;;;;;;;;;5017670;28;20199;-86
2023/03/07 08:47:18;;;;;;;0.90;0.90;;;;;;;;;;5017387;28;20220;-86
2023/03/07 08:49:46;;;;;;;1.90;1.30;;;;;;;;;;5015269;28;20204;-86
2023/03/07 08:52:15;;;;;;;1.00;1.00;;;;;;;;;;5016649;28;20192;-88
2023/03/07 08:54:43;;;;;;;2.03;1.07;;;;;;;;;;5017358;28;20203;-85
2023/03/07 08:57:12;;;;;;;2.30;1.77;;;;;;;;;;5016987;28;20203;-86
2023/03/07 08:59:40;;;;;;;1.20;1.13;;;;;;;;;;5009255;28;20258;-82
2023/03/07 09:02:11;;;;;;;1.27;1.17;;;;;;;;;;5008542;28;20239;-81
2023/03/07 09:04:40;;;;;;;2.37;1.33;;;;;;;;;;5014024;28;20314;-80
2023/03/07 09:07:08;;;;;;;2.20;1.50;;;;;;;;;;5009383;28;20223;-85
2023/03/07 09:09:37;;;;;;;2.77;1.23;;;;;;;;;;5010473;28;20231;-83
2023/03/07 09:12:08;;;;;;;1.60;1.50;;;;;;;;;;5008343;28;20204;-83
2023/03/07 09:14:37;;;;;;;0.90;0.90;;;;;;;;;;5012711;28;20216;-82
2023/03/07 09:17:05;;;;;;;1.00;1.00;;;;;;;;;;5009818;28;20235;-82
2023/03/07 09:19:35;;;;;;;0.90;0.90;;;;;;;;;;5012779;28;20228;-82
2023/03/07 09:22:04;;;;;;;0.90;0.90;;;;;;;;;;5007740;28;20204;-82
2023/03/07 09:24:32;;;;;;;0.90;0.90;;;;;;;;;;5008585;28;20264;-82
2023/03/07 09:27:01;;;;;;;0.90;0.90;;;;;;;;;;5006724;28;20302;-82
2023/03/07 09:29:29;;;;;;;1.60;1.50;;;;;;;;;;5011623;28;20211;-83
2023/03/07 09:31:58;;;;;;;0.90;0.90;;;;;;;;;;5004712;28;20299;-81
2023/03/07 09:34:26;;;;;;;0.90;0.90;;;;;;;;;;5003542;28;20247;-81
2023/03/07 09:36:56;;;;;;;0.90;0.90;;;;;;;;;;5006972;28;20200;-83
2023/03/07 09:39:24;;;;;;;2.57;2.17;;;;;;;;;;5010092;28;20215;-81
2023/03/07 09:41:55;;;;;;;0.80;0.80;;;;;;;;;;5007272;28;20200;-83
2023/03/07 09:44:30;;;;;;;1.30;1.30;;;;;;;;;;5010258;28;20204;-83
2023/03/07 09:47:09;;;;;;;1.07;1.07;;;;;;;;;;5010563;28;20234;-83
2023/03/07 09:49:41;;;;;;;0.83;0.83;;;;;;;;;;5007122;28;20203;-82
2023/03/07 09:52:13;;;;;;;5.90;1.77;;;;;;;;;;5003188;28;20197;-81
2023/03/07 09:54:44;;;;;;;0.80;0.80;;;;;;;;;;5006254;28;20262;-81
2023/03/07 09:57:15;;;;;;;1.17;1.10;;;;;;;;;;5008428;28;20212;-81
2023/03/07 09:59:47;;;;;;;2.57;1.27;;;;;;;;;;5008509;28;20196;-81
2023/03/07 10:02:18;;;;;;;1.23;1.17;;;;;;;;;;5009354;28;20235;-82
2023/03/07 10:04:49;;;;;;;0.90;0.90;;;;;;;;;;5008979;28;20203;-82
2023/03/07 10:07:21;;;;;;;3.60;1.10;;;;;;;;;;5009595;28;20226;-81
2023/03/07 10:09:51;;;;;;;1.00;1.00;;;;;;;;;;5000765;28;20262;-82
2023/03/07 10:12:27;;;;;;;0.90;0.90;;;;;;;;;;5008334;28;20211;-82
2023/03/07 10:15:05;;;;;;;0.90;0.90;;;;;;;;;;5007859;28;20203;-81
2023/03/07 10:17:42;;;;;;;1.10;1.10;;;;;;;;;;5007322;28;20234;-82
2023/03/07 10:20:17;;;;;;;1.33;1.33;;;;;;;;;;5004606;28;20203;-82
2023/03/07 10:22:54;;;;;;;0.90;0.90;;;;;;;;;;5008022;28;20211;-82
2023/03/07 10:25:26;;;;;;;0.80;0.80;;;;;;;;;;5008093;28;20238;-83
2023/03/07 10:28:00;;;;;;;0.97;0.97;;;;;;;;;;5003273;28;20314;-84
2023/03/07 10:30:31;;;;;;;2.20;1.73;;;;;;;;;;5010565;28;20215;-83
2023/03/07 10:33:01;;;;;;;0.90;0.90;;;;;;;;;;5006396;28;20204;-83
2023/03/07 10:35:39;;;;;;;3.10;1.20;;;;;;;;;;5012994;28;20208;-83
2023/03/07 10:38:17;;;;;;;1.00;1.00;;;;;;;;;;5011194;28;20249;-84
2023/03/07 10:40:48;;;;;;;0.90;0.90;;;;;;;;;;5017543;28;20231;-83
2023/03/07 10:43:21;;;;;;;0.90;0.90;;;;;;;;;;5013403;28;20196;-83
2023/03/07 10:45:50;;;;;;;0.90;0.90;;;;;;;;;;5004995;28;20224;-83
2023/03/07 10:48:20;;;;;;;2.23;2.03;;;;;;;;;;4993989;28;20255;-83
2023/03/07 10:50:53;;;;;;;0.90;0.90;;;;;;;;;;5012251;28;20235;-83
2023/03/07 10:53:27;;;;;;;0.90;0.90;;;;;;;;;;5011951;28;20208;-83
2023/03/07 10:56:11;;;;;;;0.80;0.80;;;;;;;;;;5002968;28;20215;-84
2023/03/07 10:58:40;;;;;;;0.80;0.80;;;;;;;;;;5011164;28;20215;-83
2023/03/07 11:01:19;;;;;;;0.80;0.80;;;;;;;;;;5012539;28;20208;-83
2023/03/07 11:03:50;;;;;;;0.80;0.80;;;;;;;;;;5012763;28;20245;-83
2023/03/07 11:06:32;;;;;;;0.80;0.80;;;;;;;;;;5006454;28;20203;-82
2023/03/07 11:09:10;;;;;;;0.80;0.80;;;;;;;;;;5010393;28;20302;-83
2023/03/07 11:11:39;;;;;;;0.80;0.80;;;;;;;;;;5009557;28;20222;-83
2023/03/07 11:14:08;;;;;;;0.80;0.80;;;;;;;;;;5011340;28;20223;-83
2023/03/07 11:16:41;;;;;;;0.80;0.80;;;;;;;;;;5010652;28;20207;-82
2023/03/07 11:19:28;;;;;;;1.00;1.00;;;;;;;;;;5001057;28;20210;-81
2023/03/07 11:22:00;;;;;;;0.80;0.80;;;;;;;;;;5000725;28;20447;-82
2023/03/07 11:24:30;;;;;;;0.80;0.80;;;;;;;;;;5005158;28;20216;-82
2023/03/07 11:26:59;;;;;;;1.00;1.00;;;;;;;;;;5011193;28;20203;-81
2023/03/07 11:29:28;;;;;;;0.80;0.80;;;;;;;;;;5002337;28;20219;-82
2023/03/07 11:32:00;;;;;;;0.80;0.80;;;;;;;;;;5004292;28;20196;-82
2023/03/07 11:34:33;;;;;;;1.40;1.40;;;;;;;;;;5009157;28;20207;-87
2023/03/07 11:37:08;;;;;;;0.80;0.80;;;;;;;;;;5006398;28;20224;-85
2023/03/07 11:39:44;;;;;;;1.97;1.97;;;;;;;;;;5001455;28;20204;-83
2023/03/07 11:42:17;;;;;;;5.93;2.07;;;;;;;;;;5008163;28;20211;-82
2023/03/07 11:44:52;;;;;;;0.70;0.70;;;;;;;;;;5009990;28;20212;-82
2023/03/07 11:47:30;;;;;;;0.67;0.67;;;;;;;;;;5010365;28;20256;-84
2023/03/07 11:50:06;;;;;;;0.70;0.70;;;;;;;;;;5015390;28;20219;-84
2023/03/07 11:52:45;;;;;;;0.80;0.80;;;;;;;;;;5007367;28;20238;-84
2023/03/07 11:55:23;;;;;;;0.70;0.70;;;;;;;;;;5010883;28;20216;-85
2023/03/07 11:57:58;;;;;;;1.00;1.00;;;;;;;;;;5011365;28;20259;-83
2023/03/07 12:00:32;;;;;;;2.30;2.10;;;;;;;;;;5008273;28;20294;-85
2023/03/07 12:03:18;;;;;;;0.70;0.70;;;;;;;;;;5013031;28;20267;-85
2023/03/07 12:05:50;;;;;;;0.80;0.80;;;;;;;;;;5011794;28;20243;-84
2023/03/07 12:08:28;;;;;;;1.67;1.57;;;;;;;;;;5004819;28;20208;-82
2023/03/07 12:11:04;;;;;;;1.03;0.97;;;;;;;;;;5012349;28;20206;-83
2023/03/07 12:13:37;;;;;;;1.00;1.00;;;;;;;;;;5008351;28;20212;-79
2023/03/07 12:16:10;;;;;;;0.80;0.80;;;;;;;;;;5007566;28;20207;-82
2023/03/07 12:18:46;;;;;;;0.90;0.90;;;;;;;;;;5014473;28;20200;-81
2023/03/07 12:21:21;;;;;;;2.70;1.13;;;;;;;;;;5010848;28;20215;-82
2023/03/07 12:23:53;;;;;;;0.90;0.90;;;;;;;;;;5011825;28;20208;-83
2023/03/07 12:26:25;;;;;;;1.00;1.00;;;;;;;;;;5013745;28;20192;-84
2023/03/07 12:28:56;;;;;;;12.13;1.90;;;;;;;;;;5010300;28;20289;-84
2023/03/07 12:31:26;;;;;;;2.03;1.30;;;;;;;;;;5012651;28;20235;-84
2023/03/07 12:34:00;;;;;;;1.60;0.80;;;;;;;;;;5012947;28;20196;-82
2023/03/07 12:36:32;;;;;;;5.23;1.50;;;;;;;;;;5011240;28;20205;-81
2023/03/07 12:39:04;;;;;;;0.77;0.77;;;;;;;;;;5009716;28;20202;-82
2023/03/07 12:41:41;;;;;;;1.30;1.30;;;;;;;;;;5008852;28;20297;-81
2023/03/07 12:44:13;;;;;;;0.90;0.90;;;;;;;;;;5016013;28;20214;-81
2023/03/07 12:46:45;;;;;;;2.27;1.13;;;;;;;;;;5015818;28;20307;-81
2023/03/07 12:49:16;;;;;;;0.80;0.80;;;;;;;;;;5015282;28;20223;-81
2023/03/07 12:51:46;;;;;;;1.60;1.50;;;;;;;;;;5015314;28;20218;-81
2023/03/07 12:54:20;;;;;;;1.50;1.10;;;;;;;;;;5000310;28;20204;-81
2023/03/07 12:56:53;;;;;;;1.10;1.10;;;;;;;;;;5016493;28;20205;-81
2023/03/07 12:59:22;;;;;;;2.83;1.00;;;;;;;;;;5015247;28;20195;-82
2023/03/07 13:01:54;;;;;;;4.27;1.33;;;;;;;;;;5015037;28;20321;-85
2023/03/07 13:04:26;;;;;;;2.43;1.10;;;;;;;;;;5012774;28;20234;-86
2023/03/07 13:06:57;;;;;;;4.23;1.27;;;;;;;;;;5015630;28;20235;-83
2023/03/07 13:09:27;;;;;;;1.33;1.00;;;;;;;;;;5008188;28;20235;-85
2023/03/07 13:12:22;;;;;;;0.90;0.90;;;;;;;;;;5004164;28;20204;-83
2023/03/07 13:14:51;;;;;;;3.17;1.00;;;;;;;;;;5004407;28;20223;-84
2023/03/07 13:17:37;;;;;;;4.87;1.57;;;;;;;;;;5011478;28;20214;-84
2023/03/07 13:20:28;;;;;;;2.23;1.50;;;;;;;;;;5001174;28;20212;-86
2023/03/07 13:22:58;;;;;;;0.80;0.80;;;;;;;;;;5015550;28;20283;-83
2023/03/07 13:25:42;;;;;;;1.10;1.00;;;;;;;;;;5015810;28;20258;-85
2023/03/07 13:28:28;;;;;;;1.33;1.33;;;;;;;;;;5013638;28;20443;-85
2023/03/07 13:31:12;;;;;;;0.83;0.80;;;;;;;;;;5008937;28;20261;-84
2023/03/07 13:33:42;;;;;;;0.90;0.90;;;;;;;;;;5012131;28;20213;-83
2023/03/07 13:36:25;;;;;;;1.13;1.03;;;;;;;;;;5007525;28;20212;-85
2023/03/07 13:38:54;;;;;;;1.13;1.13;;;;;;;;;;5009395;28;20210;-84
2023/03/07 13:41:44;;;;;;;3.03;2.03;;;;;;;;;;5009587;28;20247;-83
2023/03/07 13:44:27;;;;;;;2.43;1.40;;;;;;;;;;5003286;28;20203;-84
2023/03/07 13:47:00;;;;;;;1.30;1.20;;;;;;;;;;5014137;28;20199;-84
2023/03/07 13:49:46;;;;;;;1.10;1.10;;;;;;;;;;5013451;28;20248;-84
2023/03/07 13:52:33;;;;;;;1.13;0.90;;;;;;;;;;5009617;28;20210;-85
2023/03/07 13:55:04;;;;;;;1.10;1.10;;;;;;;;;;5000449;28;20227;-83
2023/03/07 13:57:37;;;;;;;1.20;1.20;;;;;;;;;;5034982;28;20203;-85
2023/03/07 14:00:19;;;;;;;1.03;0.90;;;;;;;;;;5021475;28;20227;-85
2023/03/07 14:02:47;;;;;;;1.80;1.13;;;;;;;;;;5014097;28;20235;-84
2023/03/07 14:05:16;;;;;;;1.80;1.20;;;;;;;;;;5013834;28;20230;-84
2023/03/07 14:07:50;;;;;;;2.67;1.20;;;;;;;;;;5018574;28;20230;-84
2023/03/07 14:10:23;;;;;;;1.57;0.90;;;;;;;;;;5002725;28;20251;-85
2023/03/07 14:13:10;;;;;;;1.40;1.23;;;;;;;;;;5013388;28;20207;-85
2023/03/07 14:15:43;;;;;;;1.00;1.00;;;;;;;;;;4999353;28;20211;-88
2023/03/07 14:18:20;;;;;;;1.53;1.40;;;;;;;;;;4999268;28;20300;-87
2023/03/07 14:20:56;;;;;;;2.13;1.30;;;;;;;;;;5013700;28;20207;-83
2023/03/07 14:23:40;;;;;;;0.83;0.83;;;;;;;;;;5018106;28;20206;-82
2023/03/07 14:26:11;;;;;;;3.00;0.97;;;;;;;;;;5004848;28;20231;-81
2023/03/07 14:28:47;;;;;;;1.00;1.00;;;;;;;;;;5007306;28;20211;-82
2023/03/07 14:31:23;;;;;;;1.03;1.03;;;;;;;;;;5006736;28;20204;-81
2023/03/07 14:33:52;;;;;;;7.97;1.50;;;;;;;;;;5009121;28;20233;-82
2023/03/07 14:36:22;;;;;;;3.40;1.60;;;;;;;;;;5007013;28;20215;-80
2023/03/07 14:38:52;;;;;;;1.13;1.03;;;;;;;;;;5007427;28;20246;-80
2023/03/07 14:41:38;;;;;;;0.90;0.90;;;;;;;;;;5016027;28;20222;-81
2023/03/07 14:44:12;;;;;;;1.00;1.00;;;;;;;;;;5010493;28;20218;-82
2023/03/07 14:46:46;;;;;;;1.10;1.10;;;;;;;;;;5004622;28;20208;-83
2023/03/07 14:49:23;;;;;;;1.87;1.10;;;;;;;;;;5005543;28;20204;-83
2023/03/07 14:51:53;;;;;;;1.03;0.93;;;;;;;;;;5005630;28;20306;-83
2023/03/07 14:54:28;;;;;;;2.53;1.20;;;;;;;;;;5007572;28;20275;-84
2023/03/07 14:56:59;;;;;;;2.20;1.23;;;;;;;;;;5008301;28;20214;-82
2023/03/07 14:59:27;;;;;;;2.93;1.67;;;;;;;;;;5004480;28;20211;-86
2023/03/07 15:01:57;;;;;;;1.33;1.23;;;;;;;;;;5002879;28;20247;-82
2023/03/07 15:04:27;;;;;;;4.20;1.30;;;;;;;;;;5009797;28;20263;-84