Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:09;;;;;;;19.88;17.20;;;;;;;23.87;100.00;100239.22;5029944;28;20637;-75
2023/08/25 00:02:36;;;;;;;19.17;17.00;;;;;;;24.03;99.96;100253.81;5044946;28;20033;-74
2023/08/25 00:05:03;;;;;;;20.95;17.40;;;;;;;23.98;99.91;100257.47;5045922;28;20030;-78
2023/08/25 00:07:29;;;;;;;20.40;18.13;;;;;;;24.11;99.05;100272.09;5014112;28;20033;-75
2023/08/25 00:09:54;;;;;;;25.77;18.52;;;;;;;24.16;98.40;100264.97;5048965;28;20021;-74
2023/08/25 00:12:20;;;;;;;20.85;18.73;;;;;;;24.00;98.09;100226.66;5050810;28;20041;-74
2023/08/25 00:14:45;;;;;;;19.90;17.42;;;;;;;24.28;97.56;100260.31;5049626;28;20052;-75
2023/08/25 00:17:10;;;;;;;21.23;19.05;;;;;;;24.38;96.30;100272.38;5049520;28;20044;-75
2023/08/25 00:19:36;;;;;;;21.88;18.48;;;;;;;24.09;96.89;100241.38;5049670;28;20504;-73
2023/08/25 00:22:02;;;;;;;21.10;18.77;;;;;;;24.26;97.01;100275.31;5049982;28;20484;-76
2023/08/25 00:24:28;;;;;;;20.45;18.35;;;;;;;24.03;97.61;100263.50;5047543;28;20037;-76
2023/08/25 00:26:53;;;;;;;21.75;17.85;;;;;;;23.87;97.77;100244.47;5047568;28;20428;-74
2023/08/25 00:29:20;;;;;;;19.38;17.48;;;;;;;24.05;97.96;100262.56;5069083;28;20043;-74
2023/08/25 00:31:45;;;;;;;20.08;17.92;;;;;;;24.00;96.68;100246.00;5091806;28;20012;-78
2023/08/25 00:34:11;;;;;;;23.48;17.98;;;;;;;24.21;95.46;100273.66;5092842;28;20024;-77
2023/08/25 00:36:37;;;;;;;24.52;17.95;;;;;;;24.28;93.93;100255.03;5092113;28;20502;-76
2023/08/25 00:39:02;;;;;;;20.70;18.50;;;;;;;24.26;94.56;100270.88;5092547;28;20445;-74
2023/08/25 00:41:28;;;;;;;19.50;17.38;;;;;;;23.41;97.86;100214.69;5092101;28;20103;-75
2023/08/25 00:43:53;;;;;;;21.23;18.67;;;;;;;23.10;100.00;100258.28;5092225;28;20032;-79
2023/08/25 00:46:20;;;;;;;21.52;19.10;;;;;;;22.60;100.00;100294.19;5091595;28;20032;-76
2023/08/25 00:48:46;;;;;;;20.08;17.98;;;;;;;22.24;100.00;100278.03;5091178;28;20027;-74
2023/08/25 00:51:11;;;;;;;21.88;19.40;;;;;;;22.03;100.00;100230.16;5092235;28;20028;-72
2023/08/25 00:53:38;;;;;;;20.55;18.45;;;;;;;22.21;100.00;100251.81;5090580;28;20047;-78
2023/08/25 00:56:04;;;;;;;22.23;19.00;;;;;;;22.30;100.00;100254.28;5091998;28;20480;-74
2023/08/25 00:58:30;;;;;;;21.17;18.42;;;;;;;22.39;100.00;100258.56;5091599;28;20020;-74
2023/08/25 01:00:56;;;;;;;21.85;18.85;;;;;;;22.52;100.00;100251.34;5091491;28;20027;-74
2023/08/25 01:03:22;;;;;;;21.48;18.55;;;;;;;22.65;100.00;100262.56;5091703;28;20032;-74
2023/08/25 01:05:48;;;;;;;21.10;18.73;;;;;;;22.76;100.00;100274.63;5091656;28;20028;-75
2023/08/25 01:08:18;;;;;;;22.63;17.58;;;;;;;22.60;100.00;100246.84;5090742;28;20032;-74
2023/08/25 01:11:14;;;;;;;22.02;17.55;;;;;;;22.61;100.00;100254.69;5091569;28;20031;-74
2023/08/25 01:14:06;;;;;;;19.08;17.17;;;;;;;22.60;100.00;100274.03;5091035;28;20035;-74
2023/08/25 01:16:52;;;;;;;21.52;18.80;;;;;;;22.54;100.00;100275.88;5091689;28;20035;-75
2023/08/25 01:19:44;;;;;;;19.35;17.48;;;;;;;22.57;100.00;100283.75;5091258;28;20053;-74
2023/08/25 01:22:14;;;;;;;20.08;17.70;;;;;;;22.07;100.00;100209.91;5009028;28;20081;-76
2023/08/25 01:24:42;;;;;;;19.92;17.55;;;;;;;21.88;100.00;100228.59;5008438;28;20045;-75
2023/08/25 01:27:09;;;;;;;21.13;18.98;;;;;;;22.05;100.00;100272.19;5008461;28;20529;-75
2023/08/25 01:29:35;;;;;;;21.38;19.20;;;;;;;21.95;100.00;100285.44;5008243;28;20077;-75
2023/08/25 01:32:02;;;;;;;25.40;21.73;;;;;;;21.35;100.00;100217.84;5008726;28;20034;-77
2023/08/25 01:34:28;;;;;;;23.08;20.65;;;;;;;21.62;100.00;100274.47;5008341;28;20045;-77
2023/08/25 01:37:13;;;;;;;22.50;20.10;;;;;;;21.54;100.00;100283.28;5008716;28;20113;-74
2023/08/25 01:39:42;;;;;;;21.27;19.08;;;;;;;21.32;100.00;100273.00;5008026;28;20046;-75
2023/08/25 01:42:09;;;;;;;23.52;21.10;;;;;;;21.50;100.00;100295.59;5025285;28;20108;-74
2023/08/25 01:44:36;;;;;;;23.20;20.70;;;;;;;21.50;100.00;100270.19;5007959;28;20460;-76
2023/08/25 01:47:06;;;;;;;22.80;19.80;;;;;;;21.42;100.00;100242.25;5008496;28;20038;-75
2023/08/25 01:49:32;;;;;;;22.77;19.40;;;;;;;21.70;100.00;100284.03;5008303;28;20061;-76
2023/08/25 01:51:59;;;;;;;22.15;19.85;;;;;;;21.77;100.00;100298.81;5008461;28;20092;-76
2023/08/25 01:54:24;;;;;;;22.58;19.42;;;;;;;21.75;100.00;100271.69;5008236;28;20032;-77
2023/08/25 01:56:50;;;;;;;23.30;20.02;;;;;;;21.89;100.00;100303.91;5008400;28;20033;-77
2023/08/25 01:59:15;;;;;;;21.73;19.50;;;;;;;21.93;100.00;100287.22;5052736;28;20056;-75
2023/08/25 02:01:41;;;;;;;22.42;20.05;;;;;;;21.96;100.00;100291.56;5091073;28;20063;-81
2023/08/25 02:04:06;;;;;;;21.15;18.75;;;;;;;22.01;100.00;100307.28;5089194;28;20153;-77
2023/08/25 02:06:32;;;;;;;22.15;18.83;;;;;;;21.79;100.00;100273.38;5090729;28;20501;-73
2023/08/25 02:08:58;;;;;;;21.83;18.80;;;;;;;22.03;100.00;100314.28;5090584;28;20020;-74
2023/08/25 02:11:23;;;;;;;20.27;18.20;;;;;;;21.96;100.00;100313.47;5090489;28;20445;-74
2023/08/25 02:13:49;;;;;;;21.15;18.73;;;;;;;21.67;100.00;100249.88;5089754;28;20407;-74
2023/08/25 02:16:14;;;;;;;19.65;17.60;;;;;;;22.09;100.00;100300.16;5089373;28;20066;-76
2023/08/25 02:18:40;;;;;;;20.25;18.05;;;;;;;22.17;100.00;100310.56;5090074;28;20475;-77
2023/08/25 02:21:06;;;;;;;19.15;17.23;;;;;;;22.11;100.00;100275.59;5090598;28;20024;-76
2023/08/25 02:23:31;;;;;;;19.60;17.60;;;;;;;22.31;100.00;100321.78;5089983;28;20097;-76
2023/08/25 02:25:57;;;;;;;21.45;18.77;;;;;;;22.26;100.00;100310.47;5090274;28;20031;-73
2023/08/25 02:28:22;;;;;;;21.00;18.88;;;;;;;22.20;100.00;100297.41;5089037;28;20020;-74
2023/08/25 02:30:47;;;;;;;19.23;16.92;;;;;;;22.27;100.00;100312.22;5090210;28;20080;-77
2023/08/25 02:33:13;;;;;;;21.67;17.25;;;;;;;22.35;100.00;100320.84;5088270;28;20110;-76
2023/08/25 02:35:39;;;;;;;23.27;17.33;;;;;;;22.32;100.00;100291.06;5090480;28;20028;-77
2023/08/25 02:38:10;;;;;;;19.60;17.42;;;;;;;22.11;100.00;100258.97;5089679;28;20081;-74
2023/08/25 02:40:37;;;;;;;24.02;18.88;;;;;;;22.13;100.00;100292.22;5090196;28;20407;-76
2023/08/25 02:43:04;;;;;;;25.67;21.38;;;;;;;22.21;100.00;100317.53;5089552;28;20138;-75
2023/08/25 02:45:30;;;;;;;25.48;22.85;;;;;;;22.11;100.00;100322.06;5072158;28;20085;-76
2023/08/25 02:47:56;;;;;;;27.20;24.27;;;;;;;22.10;100.00;100330.81;5090035;28;20020;-75
2023/08/25 02:50:22;;;;;;;28.27;24.60;;;;;;;21.85;100.00;100301.38;5089994;28;20127;-76
2023/08/25 02:52:48;;;;;;;26.67;23.73;;;;;;;22.02;100.00;100322.16;5089521;28;20082;-75
2023/08/25 02:55:16;;;;;;;26.17;22.83;;;;;;;22.18;100.00;100338.59;5088408;28;20399;-76
2023/08/25 02:57:48;;;;;;;26.10;22.95;;;;;;;22.08;100.00;100336.13;5088964;28;20479;-75
2023/08/25 03:00:16;;;;;;;25.42;22.58;;;;;;;22.06;100.00;100337.88;5089741;28;20051;-75
2023/08/25 03:02:42;;;;;;;28.70;22.25;;;;;;;21.92;100.00;100332.81;5071785;28;20058;-75
2023/08/25 03:05:09;;;;;;;25.05;22.35;;;;;;;22.01;100.00;100337.06;5089580;28;20064;-74
2023/08/25 03:07:34;;;;;;;26.08;22.15;;;;;;;21.97;100.00;100316.97;5088980;28;20016;-75
2023/08/25 03:10:00;;;;;;;24.50;21.92;;;;;;;22.10;100.00;100308.03;5089406;28;20020;-75
2023/08/25 03:12:26;;;;;;;25.58;22.95;;;;;;;22.33;100.00;100319.13;5071705;28;20036;-74
2023/08/25 03:14:52;;;;;;;25.08;22.38;;;;;;;22.47;100.00;100322.47;5089757;28;20032;-80
2023/08/25 03:17:18;;;;;;;24.88;22.27;;;;;;;22.42;100.00;100327.78;5071349;28;20444;-80
2023/08/25 03:19:43;;;;;;;25.30;22.70;;;;;;;22.46;100.00;100326.00;5089829;28;20111;-79
2023/08/25 03:22:09;;;;;;;25.63;22.42;;;;;;;22.37;100.00;100332.25;5089497;28;20681;-79
2023/08/25 03:24:34;;;;;;;23.30;20.98;;;;;;;22.21;100.00;100315.78;5089133;28;20032;-76
2023/08/25 03:27:00;;;;;;;26.08;21.70;;;;;;;22.01;100.00;100305.53;5089313;28;20088;-79
2023/08/25 03:29:25;;;;;;;32.50;23.50;;;;;;;22.02;100.00;100304.66;5071140;28;20605;-79
2023/08/25 03:31:52;;;;;;;27.70;22.73;;;;;;;22.16;100.00;100317.59;5089055;28;20035;-81
2023/08/25 03:34:18;;;;;;;24.73;21.65;;;;;;;22.03;100.00;100303.75;5089353;28;20032;-74
2023/08/25 03:36:45;;;;;;;25.27;21.67;;;;;;;22.11;100.00;100288.72;5089329;28;20024;-76
2023/08/25 03:39:10;;;;;;;24.58;21.75;;;;;;;22.28;100.00;100300.78;5087970;28;20032;-76
2023/08/25 03:41:36;;;;;;;25.83;21.27;;;;;;;21.97;100.00;100235.50;5089344;28;20028;-77
2023/08/25 03:44:01;;;;;;;31.65;23.30;;;;;;;22.06;100.00;100250.28;5089826;28;20031;-75
2023/08/25 03:46:27;;;;;;;31.50;22.52;;;;;;;22.41;100.00;100297.09;5088545;28;20402;-75
2023/08/25 03:48:53;;;;;;;27.73;22.33;;;;;;;22.54;100.00;100315.34;5089367;28;20553;-73
2023/08/25 03:51:18;;;;;;;26.77;22.50;;;;;;;22.67;100.00;100318.66;5092731;28;20023;-74
2023/08/25 03:53:44;;;;;;;28.85;23.38;;;;;;;22.58;100.00;100307.38;5092779;28;20089;-75
2023/08/25 03:56:09;;;;;;;24.17;21.48;;;;;;;22.46;100.00;100284.75;5092705;28;20028;-75
2023/08/25 03:58:35;;;;;;;31.88;22.02;;;;;;;22.56;100.00;100303.03;5093080;28;20028;-75
2023/08/25 04:01:00;;;;;;;22.48;20.27;;;;;;;22.50;99.40;100292.63;5092833;28;20016;-76
2023/08/25 04:03:25;;;;;;;23.80;21.02;;;;;;;22.74;98.77;100333.44;5093386;28;20463;-77
2023/08/25 04:05:51;;;;;;;24.08;21.17;;;;;;;22.60;98.71;100326.66;5092599;28;20143;-74
2023/08/25 04:08:16;;;;;;;24.92;19.63;;;;;;;22.70;98.31;100334.41;5092487;28;20457;-76
2023/08/25 04:10:43;;;;;;;25.35;20.80;;;;;;;22.47;97.89;100285.66;5091809;28;20032;-75
2023/08/25 04:13:10;;;;;;;25.83;20.98;;;;;;;22.85;97.12;100349.94;5092714;28;20094;-77
2023/08/25 04:15:36;;;;;;;26.52;20.85;;;;;;;22.83;97.34;100349.13;5092215;28;20440;-74
2023/08/25 04:18:04;;;;;;;25.27;20.77;;;;;;;22.70;97.69;100343.16;5092589;28;20020;-74
2023/08/25 04:20:30;;;;;;;22.98;20.45;;;;;;;22.60;97.15;100313.50;5088679;28;20028;-74
2023/08/25 04:22:55;;;;;;;24.58;19.73;;;;;;;22.25;97.10;100256.13;5074092;28;20480;-77
2023/08/25 04:25:23;;;;;;;22.90;20.55;;;;;;;22.70;96.76;100330.00;5092781;28;20061;-76
2023/08/25 04:27:48;;;;;;;27.63;21.25;;;;;;;22.84;97.60;100355.25;5073892;28;20028;-76
2023/08/25 04:30:14;;;;;;;24.25;20.65;;;;;;;22.78;97.86;100345.69;5092438;28;20055;-76
2023/08/25 04:32:39;;;;;;;25.90;21.20;;;;;;;22.65;98.99;100329.19;5092231;28;20097;-76
2023/08/25 04:35:07;;;;;;;25.10;22.23;;;;;;;22.33;99.11;100280.56;5092396;28;20027;-77
2023/08/25 04:37:33;;;;;;;24.83;22.17;;;;;;;22.60;99.41;100341.56;5092047;28;20024;-82
2023/08/25 04:39:58;;;;;;;26.08;22.75;;;;;;;22.56;100.00;100358.28;5091661;28;20027;-79
2023/08/25 04:42:26;;;;;;;29.52;23.00;;;;;;;22.37;100.00;100347.09;5091309;28;20036;-76
2023/08/25 04:44:52;;;;;;;30.45;23.73;;;;;;;22.27;100.00;100364.81;5080982;28;20522;-78
2023/08/25 04:47:18;;;;;;;26.80;24.00;;;;;;;22.17;100.00;100339.50;5073886;28;20117;-75
2023/08/25 04:49:43;;;;;;;28.92;23.98;;;;;;;22.18;100.00;100357.00;5091388;28;20504;-76
2023/08/25 04:52:09;;;;;;;26.23;23.42;;;;;;;21.94;100.00;100328.41;5091674;28;20027;-77
2023/08/25 04:54:34;;;;;;;26.55;23.75;;;;;;;22.19;100.00;100358.75;5083368;28;20043;-78
2023/08/25 04:57:00;;;;;;;25.65;23.00;;;;;;;22.00;100.00;100353.72;5074025;28;20028;-78
2023/08/25 04:59:25;;;;;;;27.60;23.02;;;;;;;21.97;100.00;100362.53;5078829;28;20076;-76
2023/08/25 05:01:50;;;;;;;27.17;23.35;;;;;;;21.91;100.00;100330.19;5084858;28;20025;-77
2023/08/25 05:04:16;;;;;;;28.13;23.30;;;;;;;22.03;100.00;100344.94;5088969;28;20498;-77
2023/08/25 05:06:41;;;;;;;23.98;21.23;;;;;;;22.09;100.00;100347.47;5070827;28;20036;-76
2023/08/25 05:09:07;;;;;;;23.92;21.35;;;;;;;22.05;100.00;100349.28;5090582;28;20016;-76
2023/08/25 05:11:34;;;;;;;25.10;22.45;;;;;;;22.17;100.00;100357.91;5083505;28;20016;-77
2023/08/25 05:13:59;;;;;;;25.15;22.60;;;;;;;22.20;100.00;100366.63;5091077;28;20398;-74
2023/08/25 05:16:25;;;;;;;26.35;22.35;;;;;;;22.00;100.00;100361.63;5073835;28;20028;-75
2023/08/25 05:18:50;;;;;;;28.65;22.83;;;;;;;21.55;100.00;100274.53;5076790;28;20039;-80
2023/08/25 05:21:36;;;;;;;29.15;23.92;;;;;;;22.20;100.00;100381.53;5071317;28;20495;-78
2023/08/25 05:24:17;;;;;;;32.38;26.10;;;;;;;22.16;100.00;100388.59;5049104;28;20045;-76
2023/08/25 05:26:43;;;;;;;31.42;25.85;;;;;;;22.20;100.00;100378.91;5043481;28;20029;-76
2023/08/25 05:29:09;;;;;;;34.40;25.63;;;;;;;22.18;100.00;100370.16;5028992;28;20075;-75
2023/08/25 05:31:34;;;;;;;36.83;25.42;;;;;;;22.35;100.00;100370.81;5031015;28;20432;-78
2023/08/25 05:34:00;;;;;;;30.55;25.83;;;;;;;22.58;100.00;100381.06;5031614;28;20025;-76
2023/08/25 05:36:25;;;;;;;31.70;24.70;;;;;;;22.61;100.00;100369.63;5047384;28;20037;-76
2023/08/25 05:38:50;;;;;;;29.70;24.77;;;;;;;22.52;100.00;100362.72;5048010;28;20067;-76
2023/08/25 05:41:16;;;;;;;31.17;25.67;;;;;;;22.50;100.00;100358.38;5031504;28;20025;-76
2023/08/25 05:43:41;;;;;;;28.23;25.25;;;;;;;22.74;100.00;100375.56;5031665;28;20040;-80
2023/08/25 05:46:07;;;;;;;28.38;25.35;;;;;;;22.59;100.00;100335.44;5031343;28;20592;-78
2023/08/25 05:48:32;;;;;;;31.27;25.15;;;;;;;23.09;100.00;100392.56;5047900;28;20036;-76
2023/08/25 05:50:57;;;;;;;30.52;24.58;;;;;;;23.11;100.00;100396.06;5048874;28;20419;-76
2023/08/25 05:53:23;;;;;;;31.27;23.75;;;;;;;23.09;100.00;100389.94;5047695;28;20033;-79
2023/08/25 05:55:49;;;;;;;27.80;24.73;;;;;;;23.02;100.00;100373.38;5065452;28;20135;-74
2023/08/25 05:58:15;;;;;;;27.75;23.73;;;;;;;23.27;100.00;100387.03;5070710;28;20476;-76
2023/08/25 06:00:40;;;;;;;30.60;23.00;;;;;;;23.41;100.00;100384.19;5070748;28;20119;-76
2023/08/25 06:03:06;;;;;;;30.02;23.52;;;;;;;23.48;100.00;100378.78;5070515;28;20025;-76
2023/08/25 06:05:31;;;;;;;27.80;23.73;;;;;;;23.53;100.00;100379.59;5050962;28;20025;-75
2023/08/25 06:07:57;;;;;;;26.77;23.88;;;;;;;23.75;100.00;100396.72;5050655;28;20039;-76
2023/08/25 06:10:22;;;;;;;27.45;24.55;;;;;;;23.81;100.00;100401.00;5068930;28;20480;-75
2023/08/25 06:12:47;;;;;;;24.63;22.00;;;;;;;23.70;100.00;100382.78;5067759;28;20021;-73
2023/08/25 06:15:33;;;;;;;24.83;22.15;;;;;;;24.08;100.00;100408.47;5006837;28;20128;-74
2023/08/25 06:17:58;;;;;;;27.23;22.90;;;;;;;24.26;100.00;100415.97;5008853;28;20125;-79
2023/08/25 06:20:24;;;;;;;27.35;24.30;;;;;;;24.27;100.00;100396.63;5008550;28;20630;-80
2023/08/25 06:22:49;;;;;;;28.40;24.40;;;;;;;24.10;100.00;100352.16;5008508;28;20038;-75
2023/08/25 06:25:15;;;;;;;25.50;22.65;;;;;;;24.53;100.00;100408.38;5008451;28;20042;-77
2023/08/25 06:27:40;;;;;;;27.65;23.50;;;;;;;24.37;100.00;100398.19;5008427;28;20042;-75
2023/08/25 06:30:06;;;;;;;26.27;22.98;;;;;;;24.41;100.00;100400.72;5008118;28;20108;-75
2023/08/25 06:32:32;;;;;;;28.35;23.15;;;;;;;24.34;100.00;100398.22;5008198;28;20076;-75
2023/08/25 06:34:57;;;;;;;27.00;22.35;;;;;;;23.78;100.00;100298.28;5008340;28;20120;-76
2023/08/25 06:37:23;;;;;;;23.55;21.05;;;;;;;24.44;100.00;100390.13;5008158;28;20485;-77
2023/08/25 06:39:48;;;;;;;25.08;22.55;;;;;;;24.50;100.00;100387.31;5008453;28;20074;-75
2023/08/25 06:42:14;;;;;;;27.83;21.33;;;;;;;24.37;100.00;100355.06;5008595;28;20034;-78
2023/08/25 06:44:40;;;;;;;24.08;21.58;;;;;;;24.86;100.00;100403.25;5007956;28;20042;-75
2023/08/25 06:47:06;;;;;;;22.83;19.30;;;;;;;24.93;100.00;100404.88;5008242;28;20042;-75
2023/08/25 06:49:32;;;;;;;22.70;19.30;;;;;;;25.10;100.00;100393.91;4968942;28;20097;-74
2023/08/25 06:51:57;;;;;;;20.02;17.92;;;;;;;25.29;100.00;100393.44;4973273;28;20068;-76
2023/08/25 06:54:24;;;;;;;18.85;16.95;;;;;;;25.55;100.00;100399.88;5027701;28;20068;-75
2023/08/25 06:56:50;;;;;;;19.60;16.98;;;;;;;25.62;99.95;100397.03;5028083;28;20026;-77
2023/08/25 06:59:16;;;;;;;19.67;17.48;;;;;;;25.29;100.00;100341.44;5027428;28;20129;-78
2023/08/25 07:01:42;;;;;;;18.90;17.00;;;;;;;25.62;99.88;100382.91;5027905;28;20108;-74
2023/08/25 07:04:07;;;;;;;19.15;17.25;;;;;;;25.70;100.00;100403.88;5027814;28;20049;-76
2023/08/25 07:06:33;;;;;;;18.85;16.85;;;;;;;25.84;98.35;100399.06;5027897;28;20033;-76
2023/08/25 07:08:58;;;;;;;17.48;15.77;;;;;;;25.95;97.38;100404.91;5027740;28;20046;-75
2023/08/25 07:11:26;;;;;;;16.85;15.15;;;;;;;25.97;97.87;100403.09;5027248;28;20033;-75
2023/08/25 07:13:52;;;;;;;19.45;14.57;;;;;;;25.86;97.45;100388.44;5027475;28;20068;-76
2023/08/25 07:16:17;;;;;;;16.58;13.77;;;;;;;26.04;95.31;100406.44;5027617;28;20025;-74
2023/08/25 07:18:43;;;;;;;17.65;15.57;;;;;;;26.20;96.43;100406.91;5027588;28;20033;-76
2023/08/25 07:21:09;;;;;;;18.73;15.95;;;;;;;26.28;95.48;100402.25;5059564;28;20039;-75
2023/08/25 07:23:35;;;;;;;18.42;16.17;;;;;;;26.48;95.64;100414.91;5070190;28;20027;-78
2023/08/25 07:26:01;;;;;;;19.10;16.98;;;;;;;26.45;97.45;100409.69;5073837;28;20394;-79
2023/08/25 07:28:26;;;;;;;17.63;15.32;;;;;;;26.42;96.79;100408.94;5074024;28;20028;-77
2023/08/25 07:30:52;;;;;;;17.08;15.23;;;;;;;26.29;96.55;100388.13;5073415;28;20044;-77
2023/08/25 07:33:17;;;;;;;15.93;14.30;;;;;;;26.39;97.07;100409.88;5073565;28;20056;-76
2023/08/25 07:35:44;;;;;;;17.52;15.52;;;;;;;26.47;93.31;100410.50;5073732;28;20029;-77
2023/08/25 07:38:10;;;;;;;15.10;13.50;;;;;;;26.53;93.18;100406.81;5021775;28;20083;-77
2023/08/25 07:40:37;;;;;;;15.93;14.18;;;;;;;26.38;91.02;100344.63;5073404;28;20448;-75
2023/08/25 07:43:02;;;;;;;14.27;12.77;;;;;;;26.80;88.96;100405.13;5073636;28;20059;-75
2023/08/25 07:45:29;;;;;;;17.25;13.48;;;;;;;26.73;88.38;100363.84;5060085;28;20076;-76
2023/08/25 07:47:55;;;;;;;12.60;11.40;;;;;;;26.93;83.34;100381.75;5042362;28;20517;-74
2023/08/25 07:50:21;;;;;;;15.88;12.00;;;;;;;27.03;83.35;100392.03;5048098;28;20128;-77
2023/08/25 07:52:47;;;;;;;15.05;11.63;;;;;;;27.16;83.29;100400.47;5061539;28;20021;-76
2023/08/25 07:55:13;;;;;;;15.07;11.43;;;;;;;27.34;82.21;100393.66;5035811;28;21074;-77
2023/08/25 07:57:38;;;;;;;17.10;11.05;;;;;;;27.41;78.39;100396.09;5056225;28;20017;-79
2023/08/25 08:00:06;;;;;;;12.02;10.73;;;;;;;27.62;76.37;100398.06;5050404;28;20479;-78
2023/08/25 08:02:33;;;;;;;12.40;11.00;;;;;;;27.76;76.64;100401.06;5043314;28;20111;-75
2023/08/25 08:05:00;;;;;;;12.73;10.98;;;;;;;27.88;75.42;100397.13;5063242;28;20140;-77
2023/08/25 08:07:25;;;;;;;14.00;12.48;;;;;;;27.79;79.61;100379.75;5061481;28;20071;-78
2023/08/25 08:10:11;;;;;;;14.40;10.90;;;;;;;27.72;78.81;100375.59;5015945;28;20124;-76
2023/08/25 08:12:37;;;;;;;16.70;10.80;;;;;;;27.56;76.98;100333.69;5021005;28;20125;-74
2023/08/25 08:15:07;;;;;;;13.35;10.65;;;;;;;27.96;76.95;100386.22;5018873;28;20049;-77
2023/08/25 08:17:32;;;;;;;15.50;11.48;;;;;;;27.82;75.98;100326.56;5013388;28;20601;-76
2023/08/25 08:19:58;;;;;;;13.93;11.98;;;;;;;28.20;78.61;100369.44;4994413;28;20041;-76
2023/08/25 08:22:24;;;;;;;14.57;11.15;;;;;;;28.39;76.50;100382.00;5020259;28;20025;-77
2023/08/25 08:24:50;;;;;;;14.52;11.95;;;;;;;28.48;79.71;100373.66;4995684;28;20487;-75
2023/08/25 08:27:20;;;;;;;13.38;11.93;;;;;;;28.41;79.83;100364.19;5018779;28;20050;-76
2023/08/25 08:29:46;;;;;;;15.55;12.60;;;;;;;28.38;77.81;100374.94;5001068;28;20482;-77
2023/08/25 08:32:13;;;;;;;16.42;12.30;;;;;;;28.30;76.71;100347.81;5025643;28;20461;-74
2023/08/25 08:34:39;;;;;;;13.88;12.45;;;;;;;28.37;76.16;100355.47;5029590;28;20110;-77
2023/08/25 08:37:07;;;;;;;16.00;11.55;;;;;;;28.43;78.83;100353.53;5028660;28;20026;-72
2023/08/25 08:39:33;;;;;;;15.07;11.93;;;;;;;28.71;77.86;100353.31;5027876;28;20042;-74
2023/08/25 08:42:03;;;;;;;15.18;12.48;;;;;;;28.77;74.33;100358.38;5064305;28;20043;-75
2023/08/25 08:44:35;;;;;;;16.48;13.10;;;;;;;28.82;78.35;100342.25;5071297;28;20028;-74
2023/08/25 08:47:03;;;;;;;14.68;12.23;;;;;;;28.96;76.34;100354.94;5071015;28;20109;-75
2023/08/25 08:49:30;;;;;;;16.13;12.03;;;;;;;29.02;75.10;100362.66;5070839;28;20029;-76
2023/08/25 08:51:56;;;;;;;16.30;11.60;;;;;;;29.05;70.71;100365.22;5071082;28;20040;-76
2023/08/25 08:54:24;;;;;;;14.88;11.55;;;;;;;29.15;72.94;100337.31;5066472;28;20029;-76
2023/08/25 08:56:51;;;;;;;15.57;11.32;;;;;;;29.32;74.64;100343.72;5070935;28;20039;-74
2023/08/25 08:59:17;;;;;;;20.75;11.68;;;;;;;29.38;69.34;100351.44;5071886;28;20033;-75
2023/08/25 09:01:42;;;;;;;14.95;10.70;;;;;;;29.45;73.46;100342.25;5070016;28;20020;-75
2023/08/25 09:04:09;;;;;;;16.60;11.30;;;;;;;29.63;70.07;100347.69;5068229;28;20399;-76
2023/08/25 09:06:38;;;;;;;14.15;11.25;;;;;;;29.73;71.47;100345.50;5070225;28;20032;-77
2023/08/25 09:09:06;;;;;;;14.05;10.77;;;;;;;29.83;71.04;100333.47;5072742;28;20031;-73
2023/08/25 09:11:35;;;;;;;15.45;11.52;;;;;;;29.81;68.32;100336.22;5070294;28;20081;-71
2023/08/25 09:14:04;;;;;;;13.40;10.77;;;;;;;29.79;65.18;100322.13;5071700;28;20040;-75
2023/08/25 09:16:33;;;;;;;12.32;10.20;;;;;;;29.92;66.26;100345.53;5070719;28;20032;-74
2023/08/25 09:19:02;;;;;;;;;;;;;;;30.06;65.01;100337.78;5071643;28;20600;-74
2023/08/25 09:21:28;;;;;;;;;;;;;;;30.01;65.75;100334.47;5070171;28;19977;-75
2023/08/25 09:23:56;;;;;;;12.70;9.55;;;;;;;30.00;65.68;100298.16;5066796;28;20402;-75
2023/08/25 09:26:22;;;;;;;12.55;9.23;;;;;;;30.30;64.90;100333.09;5069361;28;20032;-75
2023/08/25 09:28:47;;;;;;;15.55;9.60;;;;;;;30.36;64.88;100321.28;5068049;28;20507;-75
2023/08/25 09:31:23;;;;;;;11.15;9.90;;;;;;;30.41;64.87;100318.41;5063916;28;20037;-77
2023/08/25 09:33:58;;;;;;;14.07;9.10;;;;;;;30.59;63.51;100317.53;5071258;28;20037;-77
2023/08/25 09:36:23;;;;;;;10.65;9.23;;;;;;;30.65;63.70;100300.38;5071025;28;20029;-76
2023/08/25 09:38:50;;;;;;;10.88;9.65;;;;;;;30.91;63.18;100319.53;5071614;28;20028;-79
2023/08/25 09:41:25;;;;;;;11.18;10.07;;;;;;;31.01;62.65;100318.13;5070384;28;20059;-77
2023/08/25 09:44:02;;;;;;;11.82;9.80;;;;;;;31.10;63.16;100306.16;5070373;28;20107;-73
2023/08/25 09:46:30;;;;;;;14.95;10.32;;;;;;;31.38;65.36;100312.69;5070885;28;20120;-75
2023/08/25 09:49:01;;;;;;;11.35;10.13;;;;;;;31.48;64.73;100299.75;5071157;28;20037;-80
2023/08/25 09:51:36;;;;;;;12.85;10.48;;;;;;;31.72;63.05;100309.13;5026218;28;20038;-77
2023/08/25 09:54:09;;;;;;;11.68;10.35;;;;;;;31.77;64.16;100300.88;5023469;28;20069;-76
2023/08/25 09:56:36;;;;;;;24.38;11.32;;;;;;;31.86;59.73;100304.84;5028421;28;20933;-80
2023/08/25 09:59:04;;;;;;;11.55;10.32;;;;;;;31.82;62.13;100301.50;5028294;28;20025;-78
2023/08/25 10:01:41;;;;;;;11.43;10.32;;;;;;;31.99;57.81;100286.34;5028487;28;20124;-76
2023/08/25 10:04:07;;;;;;;9.45;8.55;;;;;;;32.24;60.47;100300.06;5028252;28;20170;-77
2023/08/25 10:06:36;;;;;;;9.77;8.88;;;;;;;32.34;58.13;100270.16;5022634;28;20057;-79
2023/08/25 10:09:03;;;;;;;18.42;9.85;;;;;;;32.54;56.13;100283.22;5010467;28;20095;-78
2023/08/25 10:11:38;;;;;;;13.57;9.02;;;;;;;32.39;55.67;100222.69;5027373;28;20045;-78
2023/08/25 10:14:10;;;;;;;12.13;10.30;;;;;;;32.90;53.37;100271.34;5028427;28;20049;-75
2023/08/25 10:16:51;;;;;;;12.65;9.18;;;;;;;33.21;52.98;100273.97;5005848;28;20113;-76
2023/08/25 10:19:26;;;;;;;11.70;9.40;;;;;;;33.18;56.01;100253.63;5007431;28;20085;-74
2023/08/25 10:21:54;;;;;;;16.83;9.90;;;;;;;33.38;52.78;100257.75;5012794;28;20091;-78
2023/08/25 10:24:21;;;;;;;15.48;10.00;;;;;;;33.59;51.11;100257.38;5027937;28;20613;-79
2023/08/25 10:26:48;;;;;;;12.13;9.65;;;;;;;33.42;50.94;100217.44;5027729;28;20033;-79
2023/08/25 10:29:17;;;;;;;15.65;10.48;;;;;;;33.73;54.76;100250.28;5021680;28;20053;-74
2023/08/25 10:31:51;;;;;;;13.15;10.00;;;;;;;33.84;50.19;100248.66;5007977;28;20520;-80
2023/08/25 10:34:53;;;;;;;10.48;9.52;;;;;;;34.06;51.19;100254.44;4999329;28;20050;-79
2023/08/25 10:37:25;;;;;;;12.35;9.38;;;;;;;34.11;49.89;100242.47;4962710;28;20031;-78
2023/08/25 10:39:59;;;;;;;9.85;8.48;;;;;;;33.94;50.24;100223.97;4961214;28;20130;-77
2023/08/25 10:42:30;;;;;;;12.70;8.68;;;;;;;33.98;49.47;100212.97;4965313;28;20423;-77
2023/08/25 10:45:01;;;;;;;8.70;7.90;;;;;;;33.55;47.97;100219.25;4969061;28;20054;-80
2023/08/25 10:47:29;;;;;;;9.75;8.35;;;;;;;33.73;48.62;100239.59;4968725;28;20081;-75
2023/08/25 10:49:55;;;;;;;9.32;8.25;;;;;;;33.60;47.35;100213.59;4951751;28;20026;-78
2023/08/25 10:52:22;;;;;;;29.55;10.07;;;;;;;33.70;50.15;100203.16;4965524;28;20034;-77
2023/08/25 10:54:52;;;;;;;11.25;9.00;;;;;;;33.89;51.62;100215.41;4969321;28;20046;-77
2023/08/25 10:57:37;;;;;;;11.85;8.98;;;;;;;34.14;49.37;100228.03;4995076;28;20485;-78
2023/08/25 11:00:27;;;;;;;12.07;9.18;;;;;;;34.24;46.50;100226.44;4990102;28;20038;-81
2023/08/25 11:02:52;;;;;;;16.75;9.65;;;;;;;34.44;48.34;100218.94;5027158;28;20533;-78
2023/08/25 11:05:31;;;;;;;11.90;8.48;;;;;;;34.63;46.38;100230.13;5010004;28;20068;-75
2023/08/25 11:08:24;;;;;;;12.25;9.00;;;;;;;34.73;46.66;100216.09;5010596;28;20037;-77