Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:54;;;;;;;7.03;1.35;;;;;;;;;;4994232;28;20054;-84
2023/04/11 00:04:24;;;;;;;7.53;1.00;;;;;;;;;;4993150;28;20077;-84
2023/04/11 00:06:50;;;;;;;8.23;1.40;;;;;;;;;;4995739;28;20077;-84
2023/04/11 00:09:16;;;;;;;7.97;1.65;;;;;;;;;;4993165;28;20042;-85
2023/04/11 00:11:42;;;;;;;6.90;1.30;;;;;;;;;;4993725;28;20065;-85
2023/04/11 00:14:09;;;;;;;7.25;1.33;;;;;;;;;;5000810;28;20065;-84
2023/04/11 00:16:35;;;;;;;6.53;1.55;;;;;;;;;;5005561;28;20046;-84
2023/04/11 00:19:01;;;;;;;7.10;1.50;;;;;;;;;;5002120;28;20061;-83
2023/04/11 00:21:28;;;;;;;8.52;1.52;;;;;;;;;;5006435;28;20137;-84
2023/04/11 00:23:54;;;;;;;8.85;1.42;;;;;;;;;;5005208;28;20061;-85
2023/04/11 00:26:20;;;;;;;6.75;1.27;;;;;;;;;;5005233;28;20050;-84
2023/04/11 00:28:46;;;;;;;7.18;1.65;;;;;;;;;;5006456;28;20401;-84
2023/04/11 00:31:12;;;;;;;7.97;1.50;;;;;;;;;;4994121;28;20078;-84
2023/04/11 00:33:39;;;;;;;6.18;1.17;;;;;;;;;;5005563;28;20051;-82
2023/04/11 00:36:05;;;;;;;7.05;1.55;;;;;;;;;;4991289;28;20054;-84
2023/04/11 00:38:32;;;;;;;8.10;1.35;;;;;;;;;;4992193;28;20448;-84
2023/04/11 00:40:58;;;;;;;8.63;1.58;;;;;;;;;;5005264;28;20057;-84
2023/04/11 00:43:24;;;;;;;6.07;1.17;;;;;;;;;;4999087;28;20055;-84
2023/04/11 00:45:50;;;;;;;6.68;1.20;;;;;;;;;;5000594;28;20046;-86
2023/04/11 00:48:17;;;;;;;7.78;1.30;;;;;;;;;;5006030;28;20038;-86
2023/04/11 00:50:43;;;;;;;6.75;1.48;;;;;;;;;;4998421;28;20038;-86
2023/04/11 00:53:11;;;;;;;7.25;1.38;;;;;;;;;;4996575;28;20062;-85
2023/04/11 00:55:37;;;;;;;10.07;1.48;;;;;;;;;;4993765;28;20544;-86
2023/04/11 00:58:03;;;;;;;6.57;1.30;;;;;;;;;;4992901;28;20049;-85
2023/04/11 01:00:34;;;;;;;7.10;1.40;;;;;;;;;;4993839;28;20056;-85
2023/04/11 01:03:00;;;;;;;6.75;1.13;;;;;;;;;;4994561;28;20077;-85
2023/04/11 01:05:27;;;;;;;6.68;1.35;;;;;;;;;;4992632;28;20046;-87
2023/04/11 01:07:54;;;;;;;6.88;1.30;;;;;;;;;;4997168;28;20046;-87
2023/04/11 01:10:21;;;;;;;8.15;1.65;;;;;;;;;;4997072;28;20062;-84
2023/04/11 01:12:47;;;;;;;6.63;1.10;;;;;;;;;;4994401;28;20107;-86
2023/04/11 01:15:13;;;;;;;6.70;1.55;;;;;;;;;;5003354;28;20100;-85
2023/04/11 01:17:42;;;;;;;6.78;1.60;;;;;;;;;;5003391;28;20061;-84
2023/04/11 01:20:09;;;;;;;6.78;1.50;;;;;;;;;;5012417;28;20484;-85
2023/04/11 01:22:36;;;;;;;7.45;1.58;;;;;;;;;;5023667;28;20060;-85
2023/04/11 01:25:03;;;;;;;9.40;1.63;;;;;;;;;;5013054;28;20049;-85
2023/04/11 01:27:30;;;;;;;7.47;1.40;;;;;;;;;;5002667;28;20129;-85
2023/04/11 01:29:56;;;;;;;9.07;1.52;;;;;;;;;;5006930;28;20042;-86
2023/04/11 01:32:22;;;;;;;7.97;1.48;;;;;;;;;;5005001;28;20050;-85
2023/04/11 01:34:49;;;;;;;8.23;1.70;;;;;;;;;;5003102;28;20050;-85
2023/04/11 01:37:15;;;;;;;6.55;1.55;;;;;;;;;;5006185;28;20392;-85
2023/04/11 01:39:41;;;;;;;10.32;1.95;;;;;;;;;;5006237;28;20054;-86
2023/04/11 01:42:08;;;;;;;9.27;2.17;;;;;;;;;;5006441;28;20043;-85
2023/04/11 01:44:34;;;;;;;12.43;1.67;;;;;;;;;;4996980;28;20042;-85
2023/04/11 01:47:01;;;;;;;7.93;1.73;;;;;;;;;;4990324;28;20046;-85
2023/04/11 01:49:27;;;;;;;8.45;2.08;;;;;;;;;;4988683;28;20046;-85
2023/04/11 01:51:53;;;;;;;7.93;1.98;;;;;;;;;;4995332;28;20051;-85
2023/04/11 01:54:19;;;;;;;8.57;2.50;;;;;;;;;;4996611;28;20045;-85
2023/04/11 01:56:45;;;;;;;10.80;2.90;;;;;;;;;;4994364;28;20043;-85
2023/04/11 01:59:11;;;;;;;9.60;2.85;;;;;;;;;;4994765;28;20057;-85
2023/04/11 02:01:37;;;;;;;8.90;3.00;;;;;;;;;;4992319;28;20042;-86
2023/04/11 02:04:03;;;;;;;14.05;3.47;;;;;;;;;;4992916;28;20060;-85
2023/04/11 02:06:30;;;;;;;11.55;3.30;;;;;;;;;;4997382;28;20046;-85
2023/04/11 02:08:57;;;;;;;13.57;3.28;;;;;;;;;;4988450;28;20054;-85
2023/04/11 02:11:23;;;;;;;11.82;3.15;;;;;;;;;;4989988;28;20065;-85
2023/04/11 02:13:50;;;;;;;10.63;3.08;;;;;;;;;;4994268;28;20100;-85
2023/04/11 02:16:16;;;;;;;13.48;3.20;;;;;;;;;;4995398;28;20393;-85
2023/04/11 02:18:43;;;;;;;12.25;3.42;;;;;;;;;;4998346;28;20125;-85
2023/04/11 02:21:09;;;;;;;12.90;3.40;;;;;;;;;;5003516;28;20129;-85
2023/04/11 02:23:36;;;;;;;12.30;3.00;;;;;;;;;;5003305;28;20046;-85
2023/04/11 02:26:02;;;;;;;10.48;3.35;;;;;;;;;;5005364;28;20038;-85
2023/04/11 02:28:28;;;;;;;12.52;3.22;;;;;;;;;;5000365;28;20038;-85
2023/04/11 02:30:54;;;;;;;11.77;2.78;;;;;;;;;;5002322;28;20062;-85
2023/04/11 02:33:21;;;;;;;11.48;3.03;;;;;;;;;;5000672;28;20046;-85
2023/04/11 02:35:47;;;;;;;13.50;3.20;;;;;;;;;;4991976;28;20039;-85
2023/04/11 02:38:13;;;;;;;12.90;3.38;;;;;;;;;;5002500;28;20035;-85
2023/04/11 02:40:40;;;;;;;12.73;3.55;;;;;;;;;;5002985;28;20060;-85
2023/04/11 02:43:06;;;;;;;11.57;3.13;;;;;;;;;;5005008;28;20046;-84
2023/04/11 02:45:32;;;;;;;12.40;3.42;;;;;;;;;;5003777;28;20050;-84
2023/04/11 02:47:58;;;;;;;11.10;3.80;;;;;;;;;;5005070;28;20069;-84
2023/04/11 02:50:25;;;;;;;13.00;3.55;;;;;;;;;;5000755;28;20042;-84
2023/04/11 02:52:52;;;;;;;15.38;3.30;;;;;;;;;;5001540;28;20053;-83
2023/04/11 02:55:18;;;;;;;14.07;3.00;;;;;;;;;;5001407;28;20417;-83
2023/04/11 02:57:44;;;;;;;14.65;3.10;;;;;;;;;;5002831;28;20050;-84
2023/04/11 03:00:11;;;;;;;9.77;2.33;;;;;;;;;;5001803;28;20054;-85
2023/04/11 03:02:37;;;;;;;14.70;2.47;;;;;;;;;;5002009;28;20061;-85
2023/04/11 03:05:03;;;;;;;8.57;2.30;;;;;;;;;;5000919;28;20046;-84
2023/04/11 03:07:32;;;;;;;12.10;1.98;;;;;;;;;;5000151;28;20070;-84
2023/04/11 03:09:58;;;;;;;8.95;2.00;;;;;;;;;;5002189;28;20142;-84
2023/04/11 03:12:25;;;;;;;9.73;2.20;;;;;;;;;;5003578;28;20050;-84
2023/04/11 03:14:51;;;;;;;11.63;2.17;;;;;;;;;;5000865;28;20047;-84
2023/04/11 03:17:17;;;;;;;10.25;2.60;;;;;;;;;;5002781;28;20045;-84
2023/04/11 03:19:43;;;;;;;10.27;2.38;;;;;;;;;;5002884;28;20057;-83
2023/04/11 03:22:12;;;;;;;9.63;2.28;;;;;;;;;;4998907;28;20050;-83
2023/04/11 03:24:39;;;;;;;10.80;2.28;;;;;;;;;;4996015;28;20112;-85
2023/04/11 03:27:05;;;;;;;14.20;2.47;;;;;;;;;;4995234;28;20461;-85
2023/04/11 03:29:31;;;;;;;10.55;2.38;;;;;;;;;;4994386;28;20110;-84
2023/04/11 03:31:57;;;;;;;12.10;2.30;;;;;;;;;;4995072;28;20085;-85
2023/04/11 03:34:24;;;;;;;8.32;2.10;;;;;;;;;;4996546;28;20038;-85
2023/04/11 03:36:51;;;;;;;12.88;2.50;;;;;;;;;;4995460;28;20082;-87
2023/04/11 03:39:18;;;;;;;11.48;2.47;;;;;;;;;;4993564;28;20312;-84
2023/04/11 03:41:44;;;;;;;11.32;2.67;;;;;;;;;;4996536;28;20062;-85
2023/04/11 03:44:11;;;;;;;12.93;2.67;;;;;;;;;;5001329;28;20054;-84
2023/04/11 03:46:37;;;;;;;12.20;2.80;;;;;;;;;;4991624;28;20050;-85
2023/04/11 03:49:03;;;;;;;13.38;3.72;;;;;;;;;;4993584;28;20549;-86
2023/04/11 03:51:30;;;;;;;13.80;4.90;;;;;;;;;;4993520;28;20069;-85
2023/04/11 03:53:56;;;;;;;13.82;5.07;;;;;;;;;;4996671;28;20042;-85
2023/04/11 03:56:23;;;;;;;12.85;5.20;;;;;;;;;;4992659;28;20065;-84
2023/04/11 03:58:49;;;;;;;20.20;6.35;;;;;;;;;;4995532;28;20086;-84
2023/04/11 04:01:15;;;;;;;19.33;5.25;;;;;;;;;;4993499;28;20046;-85
2023/04/11 04:03:41;;;;;;;16.15;5.28;;;;;;;;;;4994155;28;20057;-85
2023/04/11 04:06:07;;;;;;;16.52;6.15;;;;;;;;;;4995195;28;20049;-84
2023/04/11 04:08:33;;;;;;;19.10;7.35;;;;;;;;;;4995297;28;20043;-84
2023/04/11 04:10:59;;;;;;;21.63;6.25;;;;;;;;;;4993270;28;20157;-85
2023/04/11 04:13:26;;;;;;;22.20;5.45;;;;;;;;;;4993676;28;20042;-85
2023/04/11 04:15:53;;;;;;;18.23;5.07;;;;;;;;;;4999303;28;20456;-85
2023/04/11 04:18:19;;;;;;;20.58;4.90;;;;;;;;;;4989164;28;20082;-85
2023/04/11 04:20:46;;;;;;;18.80;4.82;;;;;;;;;;4995681;28;20114;-85
2023/04/11 04:23:16;;;;;;;17.38;3.90;;;;;;;;;;4995443;28;20050;-85
2023/04/11 04:25:44;;;;;;;17.33;3.20;;;;;;;;;;4996016;28;20046;-85
2023/04/11 04:28:10;;;;;;;15.88;3.22;;;;;;;;;;4997067;28;20125;-85
2023/04/11 04:30:37;;;;;;;9.88;2.80;;;;;;;;;;4994133;28;20049;-85
2023/04/11 04:33:03;;;;;;;16.88;3.20;;;;;;;;;;4992394;28;20046;-85
2023/04/11 04:35:29;;;;;;;16.35;3.58;;;;;;;;;;4995433;28;20049;-84
2023/04/11 04:37:55;;;;;;;20.88;5.10;;;;;;;;;;5001075;28;20050;-84
2023/04/11 04:40:21;;;;;;;15.70;3.60;;;;;;;;;;5004031;28;20380;-85
2023/04/11 04:42:57;;;;;;;20.23;4.03;;;;;;;;;;5004175;28;20051;-86
2023/04/11 04:45:24;;;;;;;14.75;3.25;;;;;;;;;;5004292;28;20057;-84
2023/04/11 04:47:50;;;;;;;14.27;3.13;;;;;;;;;;5005060;28;20097;-85
2023/04/11 04:50:16;;;;;;;15.45;3.28;;;;;;;;;;4996857;28;20051;-85
2023/04/11 04:52:42;;;;;;;13.68;3.42;;;;;;;;;;5002278;28;20043;-86
2023/04/11 04:55:08;;;;;;;17.00;2.83;;;;;;;;;;5001407;28;20061;-86
2023/04/11 04:57:34;;;;;;;13.20;2.45;;;;;;;;;;5003220;28;20413;-86
2023/04/11 05:00:00;;;;;;;13.88;2.55;;;;;;;;;;5002531;28;20057;-86
2023/04/11 05:02:26;;;;;;;15.30;3.08;;;;;;;;;;5000140;28;20073;-85
2023/04/11 05:04:55;;;;;;;13.80;2.63;;;;;;;;;;5003888;28;20046;-84
2023/04/11 05:07:22;;;;;;;16.08;2.72;;;;;;;;;;4999405;28;20044;-85
2023/04/11 05:09:48;;;;;;;18.25;2.63;;;;;;;;;;4996464;28;20038;-86
2023/04/11 05:12:15;;;;;;;15.05;2.80;;;;;;;;;;4994249;28;20046;-86
2023/04/11 05:14:41;;;;;;;9.95;2.28;;;;;;;;;;4996413;28;20058;-85
2023/04/11 05:17:07;;;;;;;12.52;2.58;;;;;;;;;;4995110;28;20445;-86
2023/04/11 05:19:33;;;;;;;12.82;2.70;;;;;;;;;;4994476;28;20050;-86
2023/04/11 05:21:59;;;;;;;12.85;2.83;;;;;;;;;;4994118;28;20489;-86
2023/04/11 05:24:25;;;;;;;10.45;2.40;;;;;;;;;;4992550;28;20488;-85
2023/04/11 05:26:51;;;;;;;15.80;2.97;;;;;;;;;;4992484;28;20129;-86
2023/04/11 05:29:17;;;;;;;15.02;2.60;;;;;;;;;;5010190;28;20038;-87
2023/04/11 05:31:43;;;;;;;17.10;2.83;;;;;;;;;;4997074;28;20050;-86
2023/04/11 05:34:09;;;;;;;14.07;2.90;;;;;;;;;;5010220;28;20054;-84
2023/04/11 05:36:35;;;;;;;11.57;2.80;;;;;;;;;;5001051;28;20128;-84
2023/04/11 05:39:02;;;;;;;14.43;2.60;;;;;;;;;;4996149;28;20042;-85
2023/04/11 05:41:28;;;;;;;12.43;2.55;;;;;;;;;;5008215;28;20042;-86
2023/04/11 05:43:55;;;;;;;12.55;2.30;;;;;;;;;;4993523;28;20042;-86
2023/04/11 05:46:21;;;;;;;11.88;2.42;;;;;;;;;;4991443;28;20042;-86
2023/04/11 05:48:47;;;;;;;14.77;2.78;;;;;;;;;;5000295;28;20046;-84
2023/04/11 05:51:13;;;;;;;13.85;2.40;;;;;;;;;;5005465;28;20065;-87
2023/04/11 05:53:39;;;;;;;11.10;2.38;;;;;;;;;;4999332;28;20064;-86
2023/04/11 05:56:05;;;;;;;11.57;2.67;;;;;;;;;;4994762;28;20039;-83
2023/04/11 05:58:33;;;;;;;14.32;2.60;;;;;;;;;;4994995;28;20055;-84
2023/04/11 06:00:59;;;;;;;13.60;2.47;;;;;;;;;;4994728;28;20130;-87
2023/04/11 06:03:26;;;;;;;10.15;2.28;;;;;;;;;;4994926;28;20137;-87
2023/04/11 06:05:52;;;;;;;13.45;2.80;;;;;;;;;;4993007;28;20045;-86
2023/04/11 06:08:20;;;;;;;10.77;2.35;;;;;;;;;;4991424;28;20065;-87
2023/04/11 06:10:46;;;;;;;11.30;2.55;;;;;;;;;;4992124;28;20062;-85
2023/04/11 06:13:12;;;;;;;15.13;2.42;;;;;;;;;;4993740;28;20049;-86
2023/04/11 06:15:38;;;;;;;11.75;2.28;;;;;;;;;;4996786;28;20078;-87
2023/04/11 06:18:04;;;;;;;14.80;2.67;;;;;;;;;;4994316;28;20038;-87
2023/04/11 06:20:31;;;;;;;12.30;3.08;;;;;;;;;;4991047;28;20046;-86
2023/04/11 06:22:59;;;;;;;13.25;2.70;;;;;;;;;;4989488;28;20050;-86
2023/04/11 06:25:25;;;;;;;10.88;2.25;;;;;;;;;;4997283;28;20145;-87
2023/04/11 06:27:51;;;;;;;11.07;2.30;;;;;;;;;;4996020;28;20050;-86
2023/04/11 06:30:17;;;;;;;15.32;2.40;;;;;;;;;;4998040;28;20100;-86
2023/04/11 06:32:43;;;;;;;11.02;2.00;;;;;;;;;;5004953;28;20047;-85
2023/04/11 06:35:10;;;;;;;7.35;2.20;;;;;;;;;;4999184;28;20085;-85
2023/04/11 06:37:36;;;;;;;15.10;2.45;;;;;;;;;;4995331;28;20042;-86
2023/04/11 06:40:04;;;;;;;9.90;2.42;;;;;;;;;;5001412;28;20043;-85
2023/04/11 06:42:30;;;;;;;10.60;2.15;;;;;;;;;;5000433;28;20133;-87
2023/04/11 06:44:56;;;;;;;15.10;2.30;;;;;;;;;;5001794;28;20049;-86
2023/04/11 06:47:22;;;;;;;13.75;2.13;;;;;;;;;;5001795;28;20042;-88
2023/04/11 06:49:48;;;;;;;12.60;2.90;;;;;;;;;;4999109;28;20108;-86
2023/04/11 06:52:14;;;;;;;10.50;2.10;;;;;;;;;;4999461;28;20485;-86
2023/04/11 06:54:40;;;;;;;11.30;2.42;;;;;;;;;;4996963;28;20061;-85
2023/04/11 06:57:08;;;;;;;9.52;1.90;;;;;;;;;;4997841;28;20438;-85
2023/04/11 06:59:35;;;;;;;15.45;2.50;;;;;;;;;;5000230;28;20062;-86
2023/04/11 07:02:01;;;;;;;12.93;2.15;;;;;;;;;;5000301;28;20070;-85
2023/04/11 07:04:27;;;;;;;11.73;2.70;;;;;;;;;;5000103;28;20542;-86
2023/04/11 07:06:53;;;;;;;12.52;2.40;;;;;;;;;;4999493;28;20455;-85
2023/04/11 07:09:19;;;;;;;12.85;2.40;;;;;;;;;;5001652;28;20046;-85
2023/04/11 07:11:45;;;;;;;15.70;2.42;;;;;;;;;;4997227;28;20058;-86
2023/04/11 07:14:11;;;;;;;12.23;2.20;;;;;;;;;;4990994;28;20112;-86
2023/04/11 07:16:37;;;;;;;10.05;2.53;;;;;;;;;;4997669;28;20042;-86
2023/04/11 07:19:03;;;;;;;16.77;2.85;;;;;;;;;;4986628;28;20055;-86
2023/04/11 07:21:31;;;;;;;9.90;2.28;;;;;;;;;;4984005;28;20074;-86
2023/04/11 07:23:57;;;;;;;11.50;2.30;;;;;;;;;;4998281;28;20148;-86
2023/04/11 07:26:23;;;;;;;13.38;2.25;;;;;;;;;;4995868;28;20050;-86
2023/04/11 07:28:50;;;;;;;14.93;2.50;;;;;;;;;;4982427;28;20078;-86
2023/04/11 07:31:18;;;;;;;12.77;2.10;;;;;;;;;;5000886;28;20061;-86
2023/04/11 07:33:44;;;;;;;13.70;2.45;;;;;;;;;;5000511;28;20058;-86
2023/04/11 07:36:10;;;;;;;13.20;2.20;;;;;;;;;;4999449;28;20117;-86
2023/04/11 07:38:36;;;;;;;9.80;2.15;;;;;;;;;;5008355;28;20038;-87
2023/04/11 07:41:03;;;;;;;14.07;2.50;;;;;;;;;;5005114;28;20050;-86
2023/04/11 07:43:30;;;;;;;10.50;2.08;;;;;;;;;;5011356;28;20066;-86
2023/04/11 07:45:56;;;;;;;16.10;2.30;;;;;;;;;;5015197;28;20037;-86
2023/04/11 07:48:23;;;;;;;16.00;2.72;;;;;;;;;;5013010;28;20103;-86
2023/04/11 07:50:49;;;;;;;14.75;2.85;;;;;;;;;;5000191;28;20096;-87
2023/04/11 07:53:15;;;;;;;12.85;2.35;;;;;;;;;;4997490;28;20070;-86
2023/04/11 07:55:41;;;;;;;11.00;1.90;;;;;;;;;;5000441;28;20046;-86
2023/04/11 07:58:07;;;;;;;11.80;2.42;;;;;;;;;;4999916;28;20073;-85
2023/04/11 08:00:34;;;;;;;13.73;2.17;;;;;;;;;;5001139;28;20039;-85
2023/04/11 08:03:03;;;;;;;13.80;2.10;;;;;;;;;;5002212;28;20111;-86
2023/04/11 08:05:29;;;;;;;13.55;2.28;;;;;;;;;;4999759;28;20099;-87
2023/04/11 08:07:56;;;;;;;12.82;2.30;;;;;;;;;;5000451;28;20038;-86
2023/04/11 08:10:22;;;;;;;10.32;1.92;;;;;;;;;;5000905;28;20054;-86
2023/04/11 08:12:48;;;;;;;13.68;2.47;;;;;;;;;;4965858;28;20066;-87
2023/04/11 08:15:14;;;;;;;11.60;1.77;;;;;;;;;;4993819;28;20069;-87
2023/04/11 08:17:42;;;;;;;12.02;2.05;;;;;;;;;;4996783;28;20046;-86
2023/04/11 08:20:10;;;;;;;14.45;2.10;;;;;;;;;;5001529;28;20050;-86
2023/04/11 08:22:38;;;;;;;10.80;2.78;;;;;;;;;;5002053;28;20497;-86
2023/04/11 08:25:04;;;;;;;10.13;1.80;;;;;;;;;;5011056;28;20068;-86
2023/04/11 08:27:30;;;;;;;10.52;2.00;;;;;;;;;;5013450;28;20085;-85
2023/04/11 08:29:58;;;;;;;10.23;1.90;;;;;;;;;;5006198;28;20050;-86
2023/04/11 08:32:24;;;;;;;8.38;1.60;;;;;;;;;;4996781;28;20042;-87
2023/04/11 08:34:50;;;;;;;9.63;1.60;;;;;;;;;;4999928;28;20054;-87
2023/04/11 08:37:16;;;;;;;7.88;1.50;;;;;;;;;;5001907;28;20046;-87
2023/04/11 08:39:42;;;;;;;7.78;1.52;;;;;;;;;;5006381;28;20042;-86
2023/04/11 08:42:21;;;;;;;8.93;1.50;;;;;;;;;;5007174;28;20489;-86
2023/04/11 08:44:52;;;;;;;7.70;1.65;;;;;;;;;;5008334;28;20042;-86
2023/04/11 08:47:19;;;;;;;12.48;2.03;;;;;;;;;;5006611;28;20050;-87
2023/04/11 08:49:45;;;;;;;12.73;2.13;;;;;;;;;;5007016;28;20053;-87
2023/04/11 08:52:11;;;;;;;10.38;1.90;;;;;;;;;;5010241;28;20073;-89
2023/04/11 08:54:37;;;;;;;8.25;1.90;;;;;;;;;;5007560;28;20056;-89
2023/04/11 08:57:03;;;;;;;7.60;1.40;;;;;;;;;;4993528;28;20050;-88
2023/04/11 08:59:29;;;;;;;9.70;1.60;;;;;;;;;;5009037;28;20053;-87
2023/04/11 09:02:08;;;;;;;12.02;1.92;;;;;;;;;;5005272;28;20042;-87
2023/04/11 09:04:41;;;;;;;13.73;2.17;;;;;;;;;;5003977;28;20050;-90
2023/04/11 09:07:07;;;;;;;12.70;2.00;;;;;;;;;;5004708;28;20034;-86
2023/04/11 09:09:35;;;;;;;9.82;1.80;;;;;;;;;;5006136;28;20052;-88
2023/04/11 09:12:02;;;;;;;12.77;1.98;;;;;;;;;;5008593;28;20065;-88
2023/04/11 09:14:28;;;;;;;11.40;2.20;;;;;;;;;;5007423;28;20046;-87
2023/04/11 09:17:04;;;;;;;12.45;1.90;;;;;;;;;;4998806;28;20039;-87
2023/04/11 09:19:31;;;;;;;11.55;1.98;;;;;;;;;;5006951;28;20516;-88
2023/04/11 09:22:03;;;;;;;12.80;2.17;;;;;;;;;;5008960;28;20057;-88
2023/04/11 09:24:29;;;;;;;11.68;2.30;;;;;;;;;;4995843;28;20042;-89
2023/04/11 09:27:08;;;;;;;13.80;2.28;;;;;;;;;;5002713;28;20046;-87
2023/04/11 09:29:38;;;;;;;10.10;1.80;;;;;;;;;;5008405;28;20049;-86
2023/04/11 09:32:05;;;;;;;9.20;2.03;;;;;;;;;;5005851;28;20118;-86
2023/04/11 09:34:31;;;;;;;10.30;1.90;;;;;;;;;;5007814;28;20308;-86
2023/04/11 09:36:58;;;;;;;11.43;1.90;;;;;;;;;;5003376;28;20046;-88
2023/04/11 09:39:27;;;;;;;10.95;1.90;;;;;;;;;;5005026;28;20069;-87
2023/04/11 09:41:53;;;;;;;9.13;1.65;;;;;;;;;;4981586;28;20126;-87
2023/04/11 09:44:21;;;;;;;11.18;2.00;;;;;;;;;;5011180;28;20044;-88
2023/04/11 09:47:00;;;;;;;10.13;1.42;;;;;;;;;;5006243;28;20576;-87
2023/04/11 09:49:30;;;;;;;8.13;1.55;;;;;;;;;;5002053;28;20038;-87
2023/04/11 09:51:57;;;;;;;11.95;1.77;;;;;;;;;;5000040;28;20058;-87
2023/04/11 09:54:23;;;;;;;9.75;1.65;;;;;;;;;;4996144;28;20054;-87
2023/04/11 09:56:49;;;;;;;7.28;1.75;;;;;;;;;;4981545;28;20072;-89
2023/04/11 09:59:18;;;;;;;9.52;1.75;;;;;;;;;;4985752;28;20050;-88
2023/04/11 10:01:50;;;;;;;10.77;1.80;;;;;;;;;;5002218;28;20045;-88
2023/04/11 10:04:19;;;;;;;8.65;1.88;;;;;;;;;;4981538;28;20050;-89
2023/04/11 10:07:06;;;;;;;10.35;2.05;;;;;;;;;;5003072;28;20053;-89
2023/04/11 10:09:39;;;;;;;8.80;1.27;;;;;;;;;;5000232;28;20061;-89
2023/04/11 10:12:06;;;;;;;6.38;1.10;;;;;;;;;;4992416;28;20119;-87
2023/04/11 10:14:41;;;;;;;5.25;1.00;;;;;;;;;;4985670;28;20057;-88
2023/04/11 10:17:11;;;;;;;6.13;1.13;;;;;;;;;;4983031;28;20047;-87
2023/04/11 10:19:37;;;;;;;7.88;1.30;;;;;;;;;;5002875;28;20038;-86
2023/04/11 10:22:03;;;;;;;7.13;1.45;;;;;;;;;;4986565;28;20444;-87
2023/04/11 10:24:32;;;;;;;7.07;1.27;;;;;;;;;;5002508;28;20176;-86
2023/04/11 10:27:03;;;;;;;9.98;1.83;;;;;;;;;;5001127;28;20046;-87
2023/04/11 10:29:33;;;;;;;11.70;2.10;;;;;;;;;;5000103;28;20046;-87
2023/04/11 10:32:13;;;;;;;7.55;1.63;;;;;;;;;;4983416;28;20130;-87
2023/04/11 10:34:40;;;;;;;10.05;2.03;;;;;;;;;;4980307;28;20080;-88
2023/04/11 10:37:12;;;;;;;9.25;1.92;;;;;;;;;;4998745;28;20045;-89
2023/04/11 10:39:50;;;;;;;11.02;1.90;;;;;;;;;;4997463;28;20046;-88
2023/04/11 10:42:42;;;;;;;12.55;2.03;;;;;;;;;;4998705;28;20050;-86
2023/04/11 10:45:15;;;;;;;13.50;2.22;;;;;;;;;;4999148;28;20421;-87
2023/04/11 10:47:41;;;;;;;10.07;2.60;;;;;;;;;;5000217;28;20575;-88
2023/04/11 10:50:23;;;;;;;12.25;2.20;;;;;;;;;;5000239;28;20122;-88
2023/04/11 10:52:49;;;;;;;;;;;;;;;;;;4999516;28;20403;-86
2023/04/11 10:55:21;;;;;;;11.68;1.90;;;;;;;;;;4999520;28;19945;-87
2023/04/11 10:58:06;;;;;;;9.23;1.85;;;;;;;;;;4989291;28;20035;-87
2023/04/11 11:00:51;;;;;;;10.48;1.63;;;;;;;;;;4985042;28;20053;-87
2023/04/11 11:03:21;;;;;;;8.65;1.70;;;;;;;;;;5009643;28;20110;-88
2023/04/11 11:05:47;;;;;;;11.13;1.85;;;;;;;;;;4993156;28;20113;-88
2023/04/11 11:08:15;;;;;;;11.95;2.30;;;;;;;;;;4999096;28;20054;-87
2023/04/11 11:10:45;;;;;;;11.57;2.13;;;;;;;;;;4982486;28;20062;-88
2023/04/11 11:13:15;;;;;;;12.07;1.70;;;;;;;;;;4994419;28;20074;-88
2023/04/11 11:15:46;;;;;;;12.48;1.70;;;;;;;;;;5002380;28;20050;-86
2023/04/11 11:18:14;;;;;;;10.50;1.67;;;;;;;;;;5001344;28;20560;-87
2023/04/11 11:20:40;;;;;;;12.43;1.50;;;;;;;;;;5000320;28;20070;-89
2023/04/11 11:23:10;;;;;;;9.77;1.98;;;;;;;;;;4999953;28;20046;-89
2023/04/11 11:25:36;;;;;;;11.93;1.83;;;;;;;;;;4995944;28;20042;-88
2023/04/11 11:28:06;;;;;;;9.80;1.88;;;;;;;;;;4992626;28;20547;-87
2023/04/11 11:30:33;;;;;;;6.55;1.05;;;;;;;;;;4997698;28;20478;-88
2023/04/11 11:32:59;;;;;;;13.68;1.73;;;;;;;;;;4964786;28;20046;-87
2023/04/11 11:35:25;;;;;;;7.13;1.30;;;;;;;;;;4981409;28;20051;-87
2023/04/11 11:37:52;;;;;;;13.18;1.80;;;;;;;;;;4992988;28;20608;-87
2023/04/11 11:40:21;;;;;;;10.15;1.65;;;;;;;;;;4997831;28;20046;-88
2023/04/11 11:42:48;;;;;;;10.95;1.80;;;;;;;;;;5000591;28;20057;-88
2023/04/11 11:45:15;;;;;;;7.05;1.40;;;;;;;;;;4994438;28;20061;-88
2023/04/11 11:47:42;;;;;;;10.57;2.00;;;;;;;;;;4996149;28;20065;-88
2023/04/11 11:50:11;;;;;;;8.45;1.98;;;;;;;;;;4986246;28;20188;-88
2023/04/11 11:52:39;;;;;;;8.05;1.50;;;;;;;;;;4979877;28;20043;-88
2023/04/11 11:55:28;;;;;;;12.00;2.15;;;;;;;;;;4990220;28;20047;-87
2023/04/11 11:58:00;;;;;;;9.60;1.60;;;;;;;;;;4994926;28;20109;-88
2023/04/11 12:00:30;;;;;;;7.00;1.17;;;;;;;;;;4985681;28;20456;-87
2023/04/11 12:02:58;;;;;;;6.75;1.20;;;;;;;;;;4971569;28;20107;-88
2023/04/11 12:05:28;;;;;;;8.70;1.48;;;;;;;;;;4992307;28;20097;-90
2023/04/11 12:07:58;;;;;;;8.82;1.33;;;;;;;;;;4974246;28;20049;-88
2023/04/11 12:10:27;;;;;;;9.30;1.60;;;;;;;;;;4993526;28;20113;-89
2023/04/11 12:12:53;;;;;;;10.52;1.80;;;;;;;;;;4977012;28;20563;-87
2023/04/11 12:15:20;;;;;;;9.00;1.63;;;;;;;;;;4996118;28;20049;-87
2023/04/11 12:17:50;;;;;;;10.07;1.73;;;;;;;;;;5002565;28;20065;-87
2023/04/11 12:20:19;;;;;;;9.20;1.90;;;;;;;;;;5001284;28;20038;-87
2023/04/11 12:22:45;;;;;;;11.68;1.58;;;;;;;;;;5000822;28;20038;-86
2023/04/11 12:25:13;;;;;;;10.80;2.33;;;;;;;;;;4984543;28;20128;-87
2023/04/11 12:27:40;;;;;;;10.60;1.75;;;;;;;;;;4982042;28;20523;-87
2023/04/11 12:30:06;;;;;;;11.13;2.28;;;;;;;;;;4999901;28;20559;-87
2023/04/11 12:32:38;;;;;;;11.27;1.80;;;;;;;;;;4976325;28;20481;-88
2023/04/11 12:35:05;;;;;;;14.57;2.30;;;;;;;;;;4997723;28;20098;-88
2023/04/11 12:37:31;;;;;;;12.43;2.10;;;;;;;;;;4988130;28;20066;-87
2023/04/11 12:39:58;;;;;;;12.27;2.13;;;;;;;;;;5009939;28;20515;-89
2023/04/11 12:42:24;;;;;;;17.95;2.55;;;;;;;;;;4994933;28;20122;-88
2023/04/11 12:44:50;;;;;;;13.43;2.42;;;;;;;;;;4988212;28;20150;-86
2023/04/11 12:47:17;;;;;;;13.18;1.98;;;;;;;;;;4999720;28;20575;-87
2023/04/11 12:49:43;;;;;;;12.57;2.10;;;;;;;;;;4981310;28;20046;-87
2023/04/11 12:52:09;;;;;;;12.35;2.00;;;;;;;;;;4994889;28;20042;-87
2023/04/11 12:54:35;;;;;;;12.30;2.72;;;;;;;;;;4984652;28;20078;-88
2023/04/11 12:57:02;;;;;;;11.90;1.63;;;;;;;;;;5000209;28;20053;-88
2023/04/11 12:59:31;;;;;;;7.05;1.75;;;;;;;;;;5000246;28;20042;-89
2023/04/11 13:01:57;;;;;;;10.43;2.00;;;;;;;;;;4994640;28;20429;-87
2023/04/11 13:04:23;;;;;;;11.43;1.77;;;;;;;;;;5001781;28;20050;-86
2023/04/11 13:06:52;;;;;;;14.68;1.95;;;;;;;;;;4979126;28;20078;-87
2023/04/11 13:09:18;;;;;;;11.40;1.98;;;;;;;;;;4984286;28;20050;-88
2023/04/11 13:11:45;;;;;;;11.48;2.00;;;;;;;;;;4999465;28;20069;-88
2023/04/11 13:14:11;;;;;;;10.45;1.98;;;;;;;;;;4975629;28;20065;-88
2023/04/11 13:16:40;;;;;;;11.13;1.80;;;;;;;;;;4990420;28;20690;-88
2023/04/11 13:19:06;;;;;;;9.43;1.73;;;;;;;;;;4993282;28;20101;-88
2023/04/11 13:21:32;;;;;;;10.43;2.05;;;;;;;;;;4977435;28;20061;-87
2023/04/11 13:23:59;;;;;;;9.77;1.98;;;;;;;;;;4998264;28;20039;-88
2023/04/11 13:26:27;;;;;;;7.85;1.73;;;;;;;;;;4985729;28;20070;-88
2023/04/11 13:28:54;;;;;;;8.10;1.63;;;;;;;;;;4980199;28;20062;-88
2023/04/11 13:31:25;;;;;;;10.85;1.60;;;;;;;;;;5013863;28;20053;-87
2023/04/11 13:33:56;;;;;;;10.93;1.75;;;;;;;;;;4975917;28;20054;-88
2023/04/11 13:36:23;;;;;;;11.15;1.83;;;;;;;;;;4998158;28;20053;-89
2023/04/11 13:38:52;;;;;;;12.25;2.28;;;;;;;;;;5019237;28;20125;-87
2023/04/11 13:41:18;;;;;;;11.45;1.83;;;;;;;;;;4997255;28;20098;-86
2023/04/11 13:43:45;;;;;;;11.80;2.00;;;;;;;;;;5009315;28;20322;-86
2023/04/11 13:46:11;;;;;;;9.55;1.65;;;;;;;;;;5003023;28;20053;-87
2023/04/11 13:48:37;;;;;;;9.32;1.92;;;;;;;;;;4986095;28;20148;-88
2023/04/11 13:51:06;;;;;;;11.32;1.77;;;;;;;;;;4987549;28;20489;-88
2023/04/11 13:53:34;;;;;;;13.40;2.17;;;;;;;;;;5002335;28;20042;-87
2023/04/11 13:56:02;;;;;;;9.25;1.90;;;;;;;;;;5002646;28;20128;-88
2023/04/11 13:58:29;;;;;;;8.52;1.65;;;;;;;;;;5008933;28;20049;-88
2023/04/11 14:00:55;;;;;;;10.35;1.45;;;;;;;;;;4988323;28;20065;-87
2023/04/11 14:03:23;;;;;;;9.38;1.40;;;;;;;;;;4996877;28;20127;-88
2023/04/11 14:05:49;;;;;;;10.82;1.83;;;;;;;;;;5000039;28;20073;-86
2023/04/11 14:08:15;;;;;;;8.80;1.60;;;;;;;;;;4991882;28;20046;-88
2023/04/11 14:10:42;;;;;;;6.95;1.75;;;;;;;;;;4976660;28;20059;-88
2023/04/11 14:13:08;;;;;;;9.82;1.70;;;;;;;;;;4992686;28;20081;-87
2023/04/11 14:15:34;;;;;;;10.80;1.42;;;;;;;;;;4978149;28;20071;-88
2023/04/11 14:18:00;;;;;;;9.05;1.60;;;;;;;;;;4975141;28;20046;-89
2023/04/11 14:20:29;;;;;;;11.43;1.75;;;;;;;;;;4982543;28;20046;-87
2023/04/11 14:22:55;;;;;;;10.55;1.50;;;;;;;;;;5003135;28;20043;-89
2023/04/11 14:25:22;;;;;;;10.60;1.85;;;;;;;;;;4984640;28;20042;-88
2023/04/11 14:27:48;;;;;;;8.50;1.60;;;;;;;;;;4985220;28;20050;-86
2023/04/11 14:30:14;;;;;;;10.85;1.50;;;;;;;;;;4986675;28;20054;-88
2023/04/11 14:32:41;;;;;;;10.65;2.00;;;;;;;;;;4985676;28;20050;-88
2023/04/11 14:35:08;;;;;;;9.57;1.70;;;;;;;;;;4973477;28;20077;-87