Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:03;;;;;;;2.25;0.80;;;7.60;98.30;;;;;;4977122;28;20045;-85
2022/02/16 00:02:28;;;;;;;2.28;0.60;;;7.70;98.30;;;;;;4977645;28;20388;-85
2022/02/16 00:04:54;;;;;;;1.85;0.60;;;7.60;98.40;;;;;;4976549;28;20031;-83
2022/02/16 00:07:20;;;;;;;3.27;0.70;;;7.70;98.40;;;;;;4977018;28;20533;-83
2022/02/16 00:09:45;;;;;;;2.20;0.60;;;7.70;98.40;;;;;;4976765;28;20590;-83
2022/02/16 00:12:11;;;;;;;3.87;0.67;;;7.70;98.50;;;;;;4977571;28;20073;-83
2022/02/16 00:14:36;;;;;;;1.05;0.50;;;7.70;98.30;;;;;;4994452;28;20391;-83
2022/02/16 00:17:02;;;;;;;6.43;0.93;;;7.70;98.50;;;;;;4977423;28;20026;-83
2022/02/16 00:19:28;;;;;;;4.18;0.73;;;7.70;98.60;;;;;;4977048;28;20125;-83
2022/02/16 00:21:54;;;;;;;3.35;0.68;;;7.70;98.40;;;;;;4994097;28;20307;-83
2022/02/16 00:24:19;;;;;;;2.72;0.50;;;7.70;98.40;;;;;;4977226;28;20096;-83
2022/02/16 00:26:45;;;;;;;2.00;0.57;;;7.70;98.60;;;;;;4976651;28;20026;-83
2022/02/16 00:29:11;;;;;;;2.78;0.80;;;7.70;98.40;;;;;;4977359;28;20026;-83
2022/02/16 00:31:38;;;;;;;2.97;0.60;;;7.70;98.40;;;;;;4993853;28;20019;-82
2022/02/16 00:34:04;;;;;;;1.70;0.70;;;7.70;98.20;;;;;;4993910;28;20014;-83
2022/02/16 00:36:29;;;;;;;3.17;0.70;;;7.70;98.40;;;;;;4994063;28;20023;-83
2022/02/16 00:38:55;;;;;;;1.60;0.70;;;7.70;98.20;;;;;;4975852;28;20033;-83
2022/02/16 00:41:21;;;;;;;1.65;0.55;;;7.70;98.20;;;;;;4976517;28;20027;-84
2022/02/16 00:43:46;;;;;;;3.83;0.60;;;7.80;98.20;;;;;;4976952;28;20033;-84
2022/02/16 00:46:12;;;;;;;1.77;0.70;;;7.80;98.30;;;;;;4977044;28;20046;-84
2022/02/16 00:48:38;;;;;;;2.13;0.50;;;7.80;98.40;;;;;;4994654;28;20082;-82
2022/02/16 00:51:04;;;;;;;1.67;0.45;;;7.80;98.10;;;;;;4993547;28;20392;-82
2022/02/16 00:53:29;;;;;;;3.60;1.38;;;7.80;98.10;;;;;;4976996;28;20034;-82
2022/02/16 00:55:55;;;;;;;1.77;0.50;;;7.80;98.20;;;;;;4993931;28;20225;-82
2022/02/16 00:58:21;;;;;;;3.20;0.50;;;7.80;98.70;;;;;;4977501;28;20459;-82
2022/02/16 01:00:47;;;;;;;2.60;0.60;;;7.80;98.30;;;;;;4976514;28;20038;-83
2022/02/16 01:03:13;;;;;;;1.40;0.45;;;7.80;98.30;;;;;;4977256;28;20030;-83
2022/02/16 01:05:38;;;;;;;3.53;0.70;;;7.80;98.20;;;;;;4994274;28;20038;-82
2022/02/16 01:08:08;;;;;;;3.85;0.50;;;7.80;98.50;;;;;;4993889;28;20391;-83
2022/02/16 01:10:34;;;;;;;2.10;0.60;;;7.80;98.40;;;;;;4977583;28;20100;-83
2022/02/16 01:12:59;;;;;;;2.23;0.60;;;7.80;98.40;;;;;;4994066;28;20579;-83
2022/02/16 01:15:25;;;;;;;2.83;0.63;;;7.80;98.40;;;;;;4977273;28;20360;-83
2022/02/16 01:17:50;;;;;;;1.33;0.40;;;7.80;98.50;;;;;;4976547;28;20034;-83
2022/02/16 01:20:16;;;;;;;1.95;0.40;;;7.80;98.60;;;;;;4976625;28;20120;-83
2022/02/16 01:22:42;;;;;;;2.47;0.37;;;7.80;98.60;;;;;;4976963;28;20033;-82
2022/02/16 01:25:08;;;;;;;3.30;0.60;;;7.80;98.80;;;;;;4976444;28;20391;-82
2022/02/16 01:27:33;;;;;;;0.60;0.30;;;7.80;98.80;;;;;;4994252;28;20102;-81
2022/02/16 01:29:59;;;;;;;2.78;0.60;;;7.80;99.10;;;;;;4975956;28;20042;-82
2022/02/16 01:32:24;;;;;;;1.95;0.40;;;7.80;99.20;;;;;;4994162;28;20053;-83
2022/02/16 01:34:50;;;;;;;4.13;0.67;;;7.80;99.40;;;;;;4976832;28;20026;-82
2022/02/16 01:37:16;;;;;;;2.65;0.73;;;7.80;99.70;;;;;;4977039;28;20030;-81
2022/02/16 01:39:41;;;;;;;3.72;0.50;;;7.80;99.90;;;;;;4976266;28;20031;-81
2022/02/16 01:42:07;;;;;;;1.95;0.40;;;7.80;99.90;;;;;;4994289;28;20109;-82
2022/02/16 01:44:33;;;;;;;1.52;0.40;;;7.70;99.90;;;;;;4994121;28;20105;-82
2022/02/16 01:47:04;;;;;;;2.45;0.60;;;7.70;99.90;;;;;;4976467;28;20029;-81
2022/02/16 01:49:32;;;;;;;2.50;0.30;;;7.70;99.90;;;;;;4994140;28;20061;-81
2022/02/16 01:51:58;;;;;;;1.25;0.50;;;7.70;99.90;;;;;;4976223;28;20089;-82
2022/02/16 01:54:23;;;;;;;2.05;0.35;;;7.70;99.90;;;;;;4976825;28;20030;-81
2022/02/16 01:56:50;;;;;;;1.20;0.37;;;7.70;99.90;;;;;;4976010;28;20030;-81
2022/02/16 01:59:17;;;;;;;2.60;0.43;;;7.60;99.90;;;;;;4976298;28;20034;-81
2022/02/16 02:01:44;;;;;;;2.70;0.30;;;7.60;99.90;;;;;;4994229;28;20065;-81
2022/02/16 02:04:10;;;;;;;1.15;0.30;;;7.50;99.90;;;;;;4980044;28;20023;-81
2022/02/16 02:06:36;;;;;;;3.83;0.30;;;7.50;99.90;;;;;;4980431;28;20022;-81
2022/02/16 02:09:02;;;;;;;2.47;0.50;;;7.50;99.90;;;;;;4979617;28;20033;-81
2022/02/16 02:11:27;;;;;;;1.42;0.40;;;7.50;99.90;;;;;;4980030;28;20526;-81
2022/02/16 02:13:58;;;;;;;1.20;0.38;;;7.50;99.90;;;;;;4979255;28;20038;-80
2022/02/16 02:16:24;;;;;;;1.80;0.30;;;7.40;99.90;;;;;;4979591;28;20454;-81
2022/02/16 02:18:50;;;;;;;2.50;0.57;;;7.40;99.90;;;;;;4996483;28;20130;-80
2022/02/16 02:21:16;;;;;;;1.52;0.70;;;7.40;99.90;;;;;;4979550;28;20133;-81
2022/02/16 02:23:42;;;;;;;1.60;0.30;;;7.30;99.90;;;;;;4979413;28;20057;-82
2022/02/16 02:26:07;;;;;;;1.73;0.40;;;7.30;99.90;;;;;;4979659;28;20049;-81
2022/02/16 02:28:33;;;;;;;3.53;0.55;;;7.30;99.90;;;;;;4979456;28;20122;-81
2022/02/16 02:30:59;;;;;;;2.97;0.50;;;7.30;99.90;;;;;;4979603;28;20037;-81
2022/02/16 02:33:25;;;;;;;1.40;0.47;;;7.30;99.90;;;;;;4980152;28;20120;-82
2022/02/16 02:35:52;;;;;;;0.80;0.40;;;7.30;99.90;;;;;;4978668;28;20505;-82
2022/02/16 02:38:18;;;;;;;0.83;0.37;;;7.30;99.90;;;;;;4979434;28;20081;-81
2022/02/16 02:40:43;;;;;;;2.93;0.53;;;7.30;99.90;;;;;;4979223;28;20038;-81
2022/02/16 02:43:09;;;;;;;1.27;0.43;;;7.30;99.90;;;;;;4996648;28;20088;-82
2022/02/16 02:45:36;;;;;;;2.73;0.40;;;7.20;99.90;;;;;;4979674;28;20081;-82
2022/02/16 02:48:01;;;;;;;1.30;0.40;;;7.20;99.90;;;;;;4979020;28;20045;-82
2022/02/16 02:50:27;;;;;;;0.97;0.50;;;7.20;99.90;;;;;;4979443;28;20443;-81
2022/02/16 02:52:52;;;;;;;3.03;0.50;;;7.20;99.90;;;;;;4979138;28;20022;-84
2022/02/16 02:55:19;;;;;;;4.77;0.50;;;7.20;99.90;;;;;;4996343;28;20041;-84
2022/02/16 02:57:45;;;;;;;1.60;0.63;;;7.20;99.90;;;;;;4996589;28;20069;-83
2022/02/16 03:00:11;;;;;;;3.30;0.63;;;7.20;99.90;;;;;;4996292;28;20038;-84
2022/02/16 03:02:38;;;;;;;3.13;0.73;;;7.20;99.90;;;;;;4979234;28;20026;-82
2022/02/16 03:05:05;;;;;;;2.00;0.70;;;7.20;99.90;;;;;;4978505;28;20181;-82
2022/02/16 03:07:30;;;;;;;2.07;0.43;;;7.20;99.90;;;;;;4979077;28;20026;-81
2022/02/16 03:09:56;;;;;;;1.80;0.40;;;7.20;99.90;;;;;;4978672;28;20038;-81
2022/02/16 03:12:22;;;;;;;2.00;0.40;;;7.30;99.90;;;;;;4979080;28;20487;-81
2022/02/16 03:14:47;;;;;;;2.27;0.60;;;7.20;99.90;;;;;;4977400;28;20076;-82
2022/02/16 03:17:13;;;;;;;3.70;0.30;;;7.20;99.90;;;;;;4979210;28;20034;-82
2022/02/16 03:19:40;;;;;;;2.17;0.40;;;7.30;99.90;;;;;;4975643;28;20054;-82
2022/02/16 03:22:05;;;;;;;1.33;0.30;;;7.20;99.90;;;;;;4974615;28;20108;-82
2022/02/16 03:24:31;;;;;;;1.57;0.40;;;7.30;99.90;;;;;;4975107;28;20034;-82
2022/02/16 03:26:57;;;;;;;2.80;0.30;;;7.30;99.90;;;;;;4975151;28;20483;-80
2022/02/16 03:29:22;;;;;;;1.73;0.33;;;7.30;99.90;;;;;;4975767;28;20031;-83
2022/02/16 03:31:48;;;;;;;2.30;0.50;;;7.30;99.90;;;;;;4974936;28;20027;-82
2022/02/16 03:34:14;;;;;;;2.97;0.40;;;7.30;99.90;;;;;;4975345;28;20022;-83
2022/02/16 03:36:40;;;;;;;1.90;0.37;;;7.30;99.90;;;;;;4975394;28;20086;-83
2022/02/16 03:39:05;;;;;;;0.73;0.30;;;7.30;99.90;;;;;;4974362;28;20037;-83
2022/02/16 03:41:31;;;;;;;2.28;0.38;;;7.30;99.90;;;;;;4975554;28;20400;-82
2022/02/16 03:43:57;;;;;;;0.77;0.27;;;7.30;99.90;;;;;;4975951;28;20034;-82
2022/02/16 03:46:23;;;;;;;0.70;0.40;;;7.30;99.90;;;;;;4975230;28;20027;-82
2022/02/16 03:48:48;;;;;;;1.33;0.40;;;7.30;99.90;;;;;;4974969;28;20038;-83
2022/02/16 03:51:16;;;;;;;0.40;0.23;;;7.30;99.90;;;;;;4974895;28;20109;-83
2022/02/16 03:53:42;;;;;;;1.50;0.30;;;7.30;99.90;;;;;;4976220;28;20058;-83
2022/02/16 03:56:08;;;;;;;2.30;0.20;;;7.30;99.90;;;;;;4974153;28;20063;-82
2022/02/16 03:58:33;;;;;;;0.90;0.20;;;7.30;99.90;;;;;;4974602;28;20118;-83
2022/02/16 04:00:59;;;;;;;1.80;0.28;;;7.30;99.90;;;;;;4974124;28;20034;-82
2022/02/16 04:03:25;;;;;;;1.07;0.30;;;7.30;99.90;;;;;;4974826;28;20026;-83
2022/02/16 04:05:51;;;;;;;1.60;0.30;;;7.30;99.90;;;;;;4975616;28;20054;-82
2022/02/16 04:08:16;;;;;;;3.20;0.30;;;7.30;99.90;;;;;;4974468;28;20026;-83
2022/02/16 04:10:42;;;;;;;2.30;0.40;;;7.30;99.90;;;;;;4975622;28;20468;-83
2022/02/16 04:13:08;;;;;;;3.70;0.30;;;7.40;99.90;;;;;;4974992;28;20643;-83
2022/02/16 04:15:34;;;;;;;1.33;0.40;;;7.30;99.90;;;;;;4974227;28;20032;-82
2022/02/16 04:18:00;;;;;;;4.13;0.40;;;7.40;99.90;;;;;;4973743;28;20027;-82
2022/02/16 04:20:26;;;;;;;0.53;0.20;;;7.40;99.90;;;;;;4974019;28;20054;-83
2022/02/16 04:22:53;;;;;;;2.77;0.40;;;7.40;99.90;;;;;;4973789;28;20138;-83
2022/02/16 04:25:19;;;;;;;2.23;0.30;;;7.40;99.90;;;;;;4973885;28;20062;-82
2022/02/16 04:27:45;;;;;;;1.27;0.30;;;7.40;99.90;;;;;;4975791;28;20440;-83
2022/02/16 04:30:11;;;;;;;1.87;0.23;;;7.40;99.90;;;;;;4973950;28;20107;-83
2022/02/16 04:32:38;;;;;;;0.50;0.20;;;7.40;99.90;;;;;;4974379;28;20058;-82
2022/02/16 04:35:05;;;;;;;1.20;0.30;;;7.40;99.90;;;;;;4973859;28;20109;-83
2022/02/16 04:37:31;;;;;;;0.98;0.30;;;7.40;99.90;;;;;;4974616;28;20547;-83
2022/02/16 04:39:57;;;;;;;1.97;0.30;;;7.40;99.90;;;;;;4973962;28;20027;-82
2022/02/16 04:42:23;;;;;;;4.53;0.40;;;7.40;99.90;;;;;;4974148;28;20037;-83
2022/02/16 04:44:49;;;;;;;3.70;0.30;;;7.40;99.90;;;;;;4975151;28;20102;-82
2022/02/16 04:47:14;;;;;;;0.70;0.30;;;7.40;99.90;;;;;;4973616;28;20169;-83
2022/02/16 04:49:40;;;;;;;1.80;0.30;;;7.40;99.90;;;;;;4973507;28;20065;-82
2022/02/16 04:52:07;;;;;;;0.50;0.30;;;7.40;99.90;;;;;;4974655;28;20031;-82
2022/02/16 04:54:33;;;;;;;0.53;0.30;;;7.40;99.90;;;;;;4974253;28;20031;-82
2022/02/16 04:56:59;;;;;;;3.03;0.40;;;7.40;99.90;;;;;;4973534;28;20567;-83
2022/02/16 04:59:25;;;;;;;1.03;0.23;;;7.50;99.90;;;;;;4974095;28;20093;-83
2022/02/16 05:01:50;;;;;;;2.30;0.30;;;7.50;99.90;;;;;;4973909;28;20069;-83
2022/02/16 05:04:16;;;;;;;1.50;0.30;;;7.50;99.90;;;;;;4973275;28;20122;-83
2022/02/16 05:06:42;;;;;;;0.20;0.17;;;7.50;99.90;;;;;;4973558;28;20077;-80
2022/02/16 05:09:08;;;;;;;2.17;0.30;;;7.50;99.90;;;;;;4972495;28;20456;-80
2022/02/16 05:11:34;;;;;;;1.70;0.30;;;7.60;99.90;;;;;;4973795;28;20035;-81
2022/02/16 05:14:00;;;;;;;2.30;0.50;;;7.60;99.90;;;;;;4973500;28;20485;-83
2022/02/16 05:16:25;;;;;;;0.47;0.17;;;7.60;99.90;;;;;;4973849;28;20019;-82
2022/02/16 05:18:51;;;;;;;1.20;0.25;;;7.60;99.90;;;;;;4973278;28;20055;-82
2022/02/16 05:21:17;;;;;;;1.10;0.22;;;7.60;99.90;;;;;;4973930;28;20471;-83
2022/02/16 05:23:43;;;;;;;0.73;0.20;;;7.60;99.90;;;;;;4973727;28;20081;-82
2022/02/16 05:26:09;;;;;;;0.97;0.30;;;7.70;99.90;;;;;;4973186;28;20023;-81
2022/02/16 05:28:35;;;;;;;1.63;0.30;;;7.70;99.90;;;;;;4973864;28;20027;-82
2022/02/16 05:31:01;;;;;;;0.50;0.20;;;7.70;99.90;;;;;;4973324;28;20042;-84
2022/02/16 05:33:27;;;;;;;1.40;0.20;;;7.70;99.90;;;;;;4973991;28;20031;-83
2022/02/16 05:35:53;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4973716;28;20066;-83
2022/02/16 05:38:19;;;;;;;1.00;0.20;;;7.80;99.90;;;;;;4977620;28;20208;-83
2022/02/16 05:40:45;;;;;;;2.00;0.30;;;7.80;99.90;;;;;;4978609;28;20428;-83
2022/02/16 05:43:13;;;;;;;2.33;0.20;;;7.80;99.90;;;;;;4976837;28;20031;-83
2022/02/16 05:45:42;;;;;;;1.13;0.10;;;7.80;99.90;;;;;;4977247;28;20023;-83
2022/02/16 05:48:08;;;;;;;0.93;0.10;;;7.90;99.90;;;;;;4976766;28;20031;-84
2022/02/16 05:50:34;;;;;;;0.52;0.20;;;7.90;99.90;;;;;;4977239;28;20042;-84
2022/02/16 05:53:00;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;4976843;28;20053;-84
2022/02/16 05:55:26;;;;;;;2.88;0.20;;;7.90;99.90;;;;;;4977187;28;20033;-84
2022/02/16 05:57:52;;;;;;;0.22;0.20;;;7.90;99.90;;;;;;4977012;28;20031;-84
2022/02/16 06:00:18;;;;;;;2.20;0.17;;;7.90;99.90;;;;;;4977897;28;20031;-84
2022/02/16 06:02:44;;;;;;;0.60;0.30;;;7.90;99.90;;;;;;4977051;28;20465;-84
2022/02/16 06:05:09;;;;;;;0.88;0.20;;;7.90;99.90;;;;;;4976523;28;20035;-84
2022/02/16 06:07:35;;;;;;;0.38;0.20;;;8.00;99.90;;;;;;4977221;28;20173;-83
2022/02/16 06:10:00;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;4976463;28;20033;-84
2022/02/16 06:12:26;;;;;;;1.75;0.10;;;8.00;99.90;;;;;;4976661;28;20063;-84
2022/02/16 06:14:52;;;;;;;1.67;0.17;;;8.00;99.90;;;;;;4976446;28;20460;-84
2022/02/16 06:17:17;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;4975924;28;20031;-84
2022/02/16 06:19:45;;;;;;;1.55;0.22;;;8.00;99.90;;;;;;4976115;28;20057;-84
2022/02/16 06:22:11;;;;;;;2.58;0.30;;;8.00;99.90;;;;;;4975526;28;20465;-84
2022/02/16 06:24:36;;;;;;;0.28;0.10;;;8.00;99.90;;;;;;4976878;28;20034;-83
2022/02/16 06:27:03;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;4977011;28;20468;-83
2022/02/16 06:29:29;;;;;;;1.15;0.10;;;8.10;99.90;;;;;;4976978;28;20070;-84
2022/02/16 06:31:54;;;;;;;1.30;0.10;;;8.10;99.90;;;;;;4976362;28;20055;-84
2022/02/16 06:34:20;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4976781;28;20041;-83
2022/02/16 06:36:45;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4976333;28;20090;-84
2022/02/16 06:39:11;;;;;;;0.95;0.10;;;8.10;99.90;;;;;;4975744;28;20039;-84
2022/02/16 06:41:37;;;;;;;1.48;0.30;;;8.10;99.90;;;;;;4976426;28;20384;-83
2022/02/16 06:44:03;;;;;;;0.60;0.20;;;8.10;99.90;;;;;;4975593;28;20030;-82
2022/02/16 06:46:29;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;4976142;28;20031;-81
2022/02/16 06:48:54;;;;;;;0.30;0.10;;;8.10;99.90;;;;;;4975056;28;20090;-81
2022/02/16 06:51:20;;;;;;;0.57;0.20;;;8.10;99.90;;;;;;4975458;28;20050;-82
2022/02/16 06:53:46;;;;;;;0.38;0.38;;;8.20;99.90;;;;;;4975833;28;20026;-84
2022/02/16 06:56:12;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4975539;28;20038;-84
2022/02/16 06:58:38;;;;;;;0.63;0.20;;;8.10;99.90;;;;;;4975815;28;20114;-84
2022/02/16 07:01:03;;;;;;;0.77;0.13;;;8.10;99.90;;;;;;4975363;28;20440;-84
2022/02/16 07:03:29;;;;;;;0.70;0.20;;;8.10;99.90;;;;;;4975915;28;20037;-81
2022/02/16 07:05:55;;;;;;;0.88;0.50;;;8.10;99.90;;;;;;4975739;28;20027;-82
2022/02/16 07:08:21;;;;;;;0.88;0.20;;;8.10;99.90;;;;;;4975028;28;20027;-82
2022/02/16 07:10:47;;;;;;;0.22;0.10;;;8.10;99.90;;;;;;4975596;28;20208;-81
2022/02/16 07:13:13;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;4975186;28;20031;-81
2022/02/16 07:15:39;;;;;;;0.43;0.13;;;8.10;99.90;;;;;;4975545;28;20027;-81
2022/02/16 07:18:04;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4974655;28;20027;-82
2022/02/16 07:20:32;;;;;;;0.80;0.10;;;8.10;99.90;;;;;;4975119;28;20055;-84
2022/02/16 07:22:58;;;;;;;0.30;0.15;;;8.20;99.90;;;;;;4975202;28;20117;-84
2022/02/16 07:25:25;;;;;;;2.00;0.30;;;8.20;99.90;;;;;;4974482;28;20026;-80
2022/02/16 07:27:51;;;;;;;1.27;0.20;;;8.20;99.90;;;;;;4976102;28;20026;-80
2022/02/16 07:30:16;;;;;;;0.55;0.20;;;8.20;99.90;;;;;;4974131;28;20050;-81
2022/02/16 07:32:43;;;;;;;0.38;0.13;;;8.20;99.90;;;;;;4975219;28;20456;-80
2022/02/16 07:35:12;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4974391;28;20029;-82
2022/02/16 07:37:38;;;;;;;1.27;0.20;;;8.20;99.90;;;;;;4975015;28;20031;-82
2022/02/16 07:40:04;;;;;;;0.38;0.10;;;8.20;99.90;;;;;;4975457;28;20532;-81
2022/02/16 07:42:30;;;;;;;0.47;0.20;;;8.30;99.90;;;;;;4974913;28;20081;-82
2022/02/16 07:44:56;;;;;;;0.57;0.20;;;8.30;99.90;;;;;;4974921;28;20038;-83
2022/02/16 07:47:22;;;;;;;0.20;0.03;;;8.30;99.90;;;;;;4974236;28;20095;-83
2022/02/16 07:49:48;;;;;;;0.60;0.10;;;8.30;99.90;;;;;;4976254;28;20089;-83
2022/02/16 07:52:14;;;;;;;1.05;0.20;;;8.30;99.90;;;;;;4974444;28;20026;-83
2022/02/16 07:54:39;;;;;;;1.13;0.20;;;8.20;99.90;;;;;;4975082;28;20031;-83
2022/02/16 07:57:05;;;;;;;2.15;0.10;;;8.20;99.90;;;;;;4974589;28;20033;-81
2022/02/16 07:59:31;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4974859;28;20039;-83
2022/02/16 08:01:57;;;;;;;0.50;0.20;;;8.20;99.90;;;;;;4975074;28;20085;-83
2022/02/16 08:04:26;;;;;;;1.13;0.25;;;8.20;99.90;;;;;;4974404;28;20019;-82
2022/02/16 08:06:53;;;;;;;0.80;0.10;;;8.20;99.90;;;;;;4974297;28;20069;-82
2022/02/16 08:09:19;;;;;;;1.52;0.22;;;8.20;99.90;;;;;;4974100;28;20162;-82
2022/02/16 08:11:46;;;;;;;0.57;0.20;;;8.20;99.90;;;;;;4974559;28;20031;-82
2022/02/16 08:14:13;;;;;;;0.85;0.20;;;8.20;99.90;;;;;;4974010;28;20022;-81
2022/02/16 08:16:39;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;4974339;28;20113;-82
2022/02/16 08:19:07;;;;;;;0.45;0.10;;;8.20;99.90;;;;;;4973792;28;20549;-82
2022/02/16 08:21:33;;;;;;;0.28;0.15;;;8.30;99.90;;;;;;4974468;28;20158;-82
2022/02/16 08:23:59;;;;;;;0.75;0.20;;;8.30;99.90;;;;;;4996865;28;20023;-81
2022/02/16 08:26:25;;;;;;;0.52;0.17;;;8.30;99.90;;;;;;4975052;28;20027;-81
2022/02/16 08:28:51;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4974963;28;20120;-81
2022/02/16 08:31:17;;;;;;;1.13;0.25;;;8.40;99.90;;;;;;4981481;28;20364;-83
2022/02/16 08:33:43;;;;;;;0.30;0.10;;;8.50;99.90;;;;;;4992907;28;20033;-82
2022/02/16 08:36:08;;;;;;;0.40;0.13;;;8.50;99.90;;;;;;4992887;28;20072;-81
2022/02/16 08:38:34;;;;;;;2.20;0.25;;;8.50;99.90;;;;;;4993021;28;20033;-82
2022/02/16 08:41:00;;;;;;;0.63;0.20;;;8.50;99.90;;;;;;4992775;28;20046;-82
2022/02/16 08:43:27;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4993857;28;20022;-83
2022/02/16 08:45:53;;;;;;;0.30;0.15;;;8.50;99.90;;;;;;4993158;28;20022;-82
2022/02/16 08:48:23;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;4994075;28;20470;-83
2022/02/16 08:50:49;;;;;;;0.20;0.13;;;8.60;99.90;;;;;;4992871;28;20038;-83
2022/02/16 08:53:15;;;;;;;1.08;0.10;;;8.60;99.90;;;;;;4983363;28;20045;-84
2022/02/16 08:55:41;;;;;;;0.17;0.10;;;8.60;99.90;;;;;;4987979;28;20448;-83
2022/02/16 08:58:09;;;;;;;0.32;0.20;;;8.60;99.90;;;;;;4981261;28;20459;-82
2022/02/16 09:00:36;;;;;;;1.50;0.20;;;8.70;99.90;;;;;;4984209;28;20484;-81
2022/02/16 09:03:02;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4982878;28;20023;-82
2022/02/16 09:05:28;;;;;;;0.17;0.10;;;8.90;99.90;;;;;;4984959;28;20029;-82
2022/02/16 09:07:53;;;;;;;1.63;0.20;;;8.90;99.90;;;;;;4973239;28;20117;-80
2022/02/16 09:10:19;;;;;;;0.75;0.20;;;8.90;99.90;;;;;;4980656;28;20034;-81
2022/02/16 09:12:45;;;;;;;1.02;0.08;;;8.90;99.90;;;;;;4973175;28;20027;-82
2022/02/16 09:15:11;;;;;;;0.50;0.20;;;8.90;99.90;;;;;;4976741;28;20441;-83
2022/02/16 09:17:37;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4977476;28;20023;-84
2022/02/16 09:20:04;;;;;;;0.82;0.20;;;9.00;99.90;;;;;;4977528;28;20047;-80
2022/02/16 09:22:29;;;;;;;0.20;0.10;;;9.10;99.90;;;;;;4976712;28;20022;-80
2022/02/16 09:24:55;;;;;;;2.03;0.10;;;9.20;99.90;;;;;;4976871;28;20081;-84
2022/02/16 09:27:22;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;4976869;28;20038;-83
2022/02/16 09:29:49;;;;;;;0.38;0.20;;;9.30;99.90;;;;;;4977259;28;20035;-79
2022/02/16 09:32:16;;;;;;;0.43;0.20;;;9.30;99.90;;;;;;4976527;28;20113;-79
2022/02/16 09:34:43;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4976925;28;20031;-79
2022/02/16 09:37:09;;;;;;;0.75;0.10;;;9.40;99.90;;;;;;4977940;28;20456;-83
2022/02/16 09:39:35;;;;;;;0.28;0.10;;;9.50;99.90;;;;;;4976871;28;20042;-81
2022/02/16 09:42:01;;;;;;;1.83;0.20;;;9.50;99.90;;;;;;4976498;28;20023;-81
2022/02/16 09:44:41;;;;;;;0.22;0.10;;;9.50;99.90;;;;;;4976401;28;20023;-82
2022/02/16 09:47:08;;;;;;;0.20;0.00;;;9.50;99.90;;;;;;4976930;28;20110;-81
2022/02/16 09:49:34;;;;;;;0.10;0.03;;;9.60;99.90;;;;;;4976831;28;20038;-82
2022/02/16 09:52:00;;;;;;;0.85;0.30;;;9.60;99.90;;;;;;4986796;28;20054;-80
2022/02/16 09:54:26;;;;;;;0.10;0.03;;;9.70;99.90;;;;;;4996246;28;20117;-84
2022/02/16 09:56:52;;;;;;;0.38;0.10;;;9.70;99.90;;;;;;4996871;28;20030;-86
2022/02/16 09:59:18;;;;;;;0.43;0.10;;;9.70;99.90;;;;;;4996935;28;20430;-86
2022/02/16 10:02:01;;;;;;;0.40;0.10;;;9.70;99.90;;;;;;4996427;28;20068;-83
2022/02/16 10:04:29;;;;;;;0.30;0.10;;;9.80;99.90;;;;;;4996196;28;20130;-82
2022/02/16 10:06:55;;;;;;;0.20;0.00;;;9.80;99.90;;;;;;4993180;28;20027;-85
2022/02/16 10:09:25;;;;;;;0.30;0.10;;;9.90;99.90;;;;;;4977077;28;20039;-83
2022/02/16 10:11:54;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;4977377;28;20027;-80
2022/02/16 10:14:29;;;;;;;0.40;0.22;;;10.00;99.90;;;;;;4972037;28;20027;-81
2022/02/16 10:16:56;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;4977407;28;20030;-85
2022/02/16 10:19:22;;;;;;;0.45;0.13;;;10.00;99.90;;;;;;4986035;28;20133;-82
2022/02/16 10:22:06;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;4977950;28;20081;-83
2022/02/16 10:24:33;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;4979116;28;20069;-83
2022/02/16 10:26:59;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;4981057;28;20090;-83
2022/02/16 10:29:27;;;;;;;0.10;0.00;;;10.10;99.90;;;;;;4980092;28;20057;-84
2022/02/16 10:31:53;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4979388;28;20030;-85
2022/02/16 10:34:19;;;;;;;1.00;0.10;;;10.20;99.90;;;;;;4996443;28;20039;-86
2022/02/16 10:36:46;;;;;;;0.32;0.10;;;10.20;99.90;;;;;;4979282;28;20027;-85
2022/02/16 10:39:16;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;4980351;28;20030;-88
2022/02/16 10:41:51;;;;;;;0.40;0.10;;;10.20;99.90;;;;;;4983044;28;20049;-85
2022/02/16 10:44:33;;;;;;;0.35;0.10;;;10.30;99.90;;;;;;4981109;28;20034;-87
2022/02/16 10:46:59;;;;;;;0.60;0.10;;;10.40;99.90;;;;;;4980431;28;20538;-86
2022/02/16 10:49:27;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;4978908;28;20062;-85
2022/02/16 10:52:04;;;;;;;0.08;0.08;;;10.40;99.90;;;;;;4979627;28;20034;-85
2022/02/16 10:54:30;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;4990892;28;20493;-82
2022/02/16 10:56:56;;;;;;;1.33;0.10;;;10.50;99.90;;;;;;4978456;28;20030;-82
2022/02/16 10:59:21;;;;;;;0.10;0.00;;;10.50;99.90;;;;;;4978751;28;20045;-81
2022/02/16 11:01:47;;;;;;;0.45;0.10;;;10.60;99.90;;;;;;4980252;28;20502;-81
2022/02/16 11:04:15;;;;;;;1.50;0.10;;;10.70;99.90;;;;;;4978417;28;20053;-85
2022/02/16 11:06:44;;;;;;;0.40;0.15;;;10.70;99.90;;;;;;4985384;28;20030;-79
2022/02/16 11:09:23;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4993908;28;20569;-80
2022/02/16 11:11:54;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;4998343;28;20033;-79
2022/02/16 11:14:25;;;;;;;0.32;0.10;;;10.50;99.90;;;;;;4986117;28;20062;-79
2022/02/16 11:16:51;;;;;;;0.47;0.20;;;10.50;99.90;;;;;;4978716;28;20046;-80
2022/02/16 11:19:21;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4977825;28;20081;-80
2022/02/16 11:22:01;;;;;;;0.55;0.10;;;10.40;99.90;;;;;;4978373;28;20041;-80
2022/02/16 11:24:41;;;;;;;0.35;0.10;;;10.30;99.90;;;;;;4995081;28;20026;-80
2022/02/16 11:27:34;;;;;;;1.15;0.25;;;10.30;99.90;;;;;;4978586;28;20050;-80
2022/02/16 11:30:02;;;;;;;0.17;0.10;;;10.30;99.90;;;;;;4978119;28;20117;-80
2022/02/16 11:32:39;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4977717;28;20026;-80
2022/02/16 11:35:21;;;;;;;1.27;0.10;;;10.10;99.90;;;;;;4994772;28;20054;-79
2022/02/16 11:38:12;;;;;;;0.93;0.10;;;10.10;99.90;;;;;;4977927;28;20113;-88
2022/02/16 11:40:46;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4968497;28;20368;-89
2022/02/16 11:43:14;;;;;;;0.32;0.10;;;10.00;99.90;;;;;;4978705;28;20034;-86
2022/02/16 11:45:51;;;;;;;0.73;0.20;;;10.00;99.90;;;;;;4995548;28;20026;-88
2022/02/16 11:48:40;;;;;;;0.40;0.10;;;10.00;99.90;;;;;;4977549;28;20038;-83
2022/02/16 11:51:25;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4978373;28;20125;-83
2022/02/16 11:53:54;;;;;;;0.68;0.20;;;10.00;99.90;;;;;;4978280;28;20422;-83
2022/02/16 11:56:22;;;;;;;0.13;0.10;;;9.90;99.90;;;;;;4977210;28;20037;-84
2022/02/16 11:59:17;;;;;;;1.45;0.13;;;9.90;99.90;;;;;;4994554;28;20033;-84
2022/02/16 12:02:04;;;;;;;0.15;0.10;;;9.90;99.90;;;;;;4994303;28;20038;-83
2022/02/16 12:04:31;;;;;;;0.32;0.10;;;9.90;99.90;;;;;;4993871;28;20030;-83
2022/02/16 12:07:21;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4977673;28;20026;-84
2022/02/16 12:10:15;;;;;;;0.38;0.10;;;10.00;99.90;;;;;;4977056;28;20054;-83
2022/02/16 12:12:42;;;;;;;0.40;0.10;;;10.00;99.90;;;;;;4976945;28;20038;-82
2022/02/16 12:15:09;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4976775;28;20026;-82
2022/02/16 12:17:35;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;4976249;28;20447;-83
2022/02/16 12:20:03;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4975997;28;20558;-83
2022/02/16 12:22:29;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4976253;28;20038;-84
2022/02/16 12:24:55;;;;;;;1.42;0.20;;;10.00;99.90;;;;;;4977134;28;20030;-84
2022/02/16 12:27:21;;;;;;;0.70;0.22;;;10.00;99.90;;;;;;4977022;28;20037;-84
2022/02/16 12:29:48;;;;;;;0.35;0.20;;;10.00;99.90;;;;;;4977354;28;20477;-84
2022/02/16 12:32:21;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4976532;28;20018;-87
2022/02/16 12:34:47;;;;;;;0.22;0.10;;;10.00;99.90;;;;;;4976889;28;20035;-83
2022/02/16 12:37:17;;;;;;;0.15;0.10;;;10.00;99.90;;;;;;4977061;28;20034;-82
2022/02/16 12:39:55;;;;;;;0.30;0.10;;;10.10;99.90;;;;;;4977196;28;20037;-83
2022/02/16 12:42:32;;;;;;;0.55;0.20;;;10.10;99.90;;;;;;4976805;28;20022;-82
2022/02/16 12:44:58;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;4977323;28;20027;-83
2022/02/16 12:47:25;;;;;;;0.43;0.20;;;10.00;99.90;;;;;;4976141;28;20089;-82
2022/02/16 12:49:52;;;;;;;0.43;0.22;;;10.10;99.90;;;;;;4977404;28;20502;-82
2022/02/16 12:52:18;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4994236;28;20033;-86
2022/02/16 12:54:44;;;;;;;1.65;0.30;;;10.10;99.90;;;;;;4994151;28;20027;-82