Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:03:39;;;;;;;10.15;4.28;;;;;;;16.05;100.00;101227.88;5206303;28;20521;-73
2023/10/02 00:06:10;;;;;;;12.90;4.63;;;;;;;16.10;100.00;101226.72;5203726;28;20037;-73
2023/10/02 00:08:49;;;;;;;10.80;4.75;;;;;;;16.13;100.00;101228.34;5204585;28;20524;-73
2023/10/02 00:11:41;;;;;;;12.95;4.90;;;;;;;16.13;100.00;101228.34;5211413;28;20486;-73
2023/10/02 00:14:23;;;;;;;10.73;4.47;;;;;;;16.18;100.00;101226.34;5212608;28;20471;-73
2023/10/02 00:16:59;;;;;;;11.73;5.00;;;;;;;16.26;100.00;101222.41;5209728;28;20033;-73
2023/10/02 00:19:29;;;;;;;11.20;5.13;;;;;;;16.23;100.00;101214.63;5205237;28;20030;-73
2023/10/02 00:22:03;;;;;;;12.32;5.53;;;;;;;16.27;100.00;101215.34;5210096;28;20020;-73
2023/10/02 00:24:39;;;;;;;11.88;4.82;;;;;;;16.26;100.00;101219.78;5213526;28;20033;-73
2023/10/02 00:27:10;;;;;;;11.43;5.07;;;;;;;16.28;100.00;101219.69;5205477;28;20502;-73
2023/10/02 00:29:53;;;;;;;10.35;4.88;;;;;;;16.29;100.00;101211.72;5205705;28;20055;-73
2023/10/02 00:32:26;;;;;;;14.00;5.75;;;;;;;16.31;100.00;101211.63;5209635;28;20029;-72
2023/10/02 00:35:00;;;;;;;14.82;4.45;;;;;;;16.33;100.00;101213.25;5207841;28;20080;-73
2023/10/02 00:37:51;;;;;;;13.05;5.47;;;;;;;16.34;100.00;101214.97;5205895;28;20206;-73
2023/10/02 00:40:30;;;;;;;13.02;5.43;;;;;;;16.38;100.00;101213.91;5207145;28;20041;-73
2023/10/02 00:43:33;;;;;;;10.75;4.90;;;;;;;16.43;100.00;101209.28;5208875;28;20483;-73
2023/10/02 00:45:59;;;;;;;12.07;4.85;;;;;;;16.45;100.00;101217.13;5203228;28;20479;-73
2023/10/02 00:48:30;;;;;;;14.77;5.13;;;;;;;16.45;100.00;101214.47;5204795;28;20040;-73
2023/10/02 00:51:06;;;;;;;14.68;5.20;;;;;;;16.46;100.00;101206.50;5209418;28;20025;-73
2023/10/02 00:53:45;;;;;;;;;;;;;;;16.44;100.00;101205.72;5206289;28;20020;-73
2023/10/02 00:56:19;;;;;;;13.15;5.00;;;;;;;16.46;100.00;101209.13;5210985;28;20291;-73
2023/10/02 00:58:55;;;;;;;10.75;4.78;;;;;;;16.41;100.00;101212.94;5209494;28;20021;-73
2023/10/02 01:01:30;;;;;;;11.30;5.18;;;;;;;16.38;100.00;101215.72;5208617;28;20026;-73
2023/10/02 01:04:24;;;;;;;13.63;4.85;;;;;;;16.42;100.00;101210.19;5208847;28;20028;-73
2023/10/02 01:06:54;;;;;;;12.52;5.22;;;;;;;16.36;100.00;101215.78;5213494;28;20128;-73
2023/10/02 01:09:26;;;;;;;11.15;4.88;;;;;;;16.38;100.00;101211.28;5207943;28;20112;-72
2023/10/02 01:11:57;;;;;;;13.65;5.00;;;;;;;16.43;100.00;101211.06;5207277;28;20029;-73
2023/10/02 01:14:50;;;;;;;14.57;5.20;;;;;;;16.41;100.00;101210.28;5201476;28;20494;-73
2023/10/02 01:17:21;;;;;;;14.00;5.20;;;;;;;16.41;100.00;101210.28;5203699;28;20021;-73
2023/10/02 01:19:57;;;;;;;13.23;5.38;;;;;;;16.40;100.00;101212.06;5208960;28;20052;-73
2023/10/02 01:22:30;;;;;;;;;;;;;;;16.45;100.00;101204.78;5205374;28;20028;-73
2023/10/02 01:25:13;;;;;;;13.32;5.57;;;;;;;16.44;100.00;101212.78;5209246;28;19951;-73
2023/10/02 01:27:50;;;;;;;15.30;5.72;;;;;;;16.44;100.00;101207.50;5209309;28;20170;-73
2023/10/02 01:30:24;;;;;;;13.88;5.07;;;;;;;16.45;100.00;101207.44;5211933;28;20025;-72
2023/10/02 01:35:48;;;;;;;12.73;4.78;;;;;;;16.46;100.00;101222.34;5212836;28;20079;-73
2023/10/02 01:38:27;;;;;;;13.25;5.22;;;;;;;16.50;100.00;101213.31;5211819;28;20517;-73
2023/10/02 01:41:09;;;;;;;14.10;5.18;;;;;;;16.48;100.00;101216.97;5208451;28;20493;-73
2023/10/02 01:43:44;;;;;;;13.43;6.00;;;;;;;16.52;100.00;101215.91;5207200;28;20147;-73
2023/10/02 01:46:17;;;;;;;13.75;5.68;;;;;;;16.55;100.00;101205.19;5210662;28;20079;-74
2023/10/02 01:48:48;;;;;;;10.10;4.60;;;;;;;16.55;100.00;101203.38;5206423;28;20018;-73
2023/10/02 01:51:25;;;;;;;12.77;5.50;;;;;;;16.52;100.00;101200.91;5210351;28;20056;-73
2023/10/02 01:54:03;;;;;;;13.63;5.40;;;;;;;16.50;100.00;101202.75;5218946;28;20052;-73
2023/10/02 01:56:34;;;;;;;12.02;5.20;;;;;;;16.48;100.00;101204.63;5210544;28;20025;-73
2023/10/02 01:59:10;;;;;;;13.05;5.18;;;;;;;16.51;100.00;101207.13;5207082;28;20437;-73
2023/10/02 02:02:12;;;;;;;11.65;5.10;;;;;;;16.50;100.00;101199.25;5211885;28;20036;-73
2023/10/02 02:04:43;;;;;;;15.30;5.53;;;;;;;16.48;100.00;101204.63;5209904;28;20082;-73
2023/10/02 02:07:15;;;;;;;14.45;5.47;;;;;;;16.51;100.00;101208.88;5210660;28;20032;-73
2023/10/02 02:09:46;;;;;;;15.82;5.72;;;;;;;16.50;100.00;101201.91;5214471;28;20035;-73
2023/10/02 02:12:18;;;;;;;13.43;5.13;;;;;;;16.46;100.00;101206.50;5207892;28;20047;-73
2023/10/02 02:14:52;;;;;;;10.85;5.15;;;;;;;16.47;100.00;101208.22;5213509;28;20406;-73
2023/10/02 02:17:23;;;;;;;10.93;5.43;;;;;;;16.46;100.00;101209.13;5212390;28;20024;-73
2023/10/02 02:20:10;;;;;;;15.13;5.55;;;;;;;16.46;100.00;101203.84;5212034;28;20056;-73
2023/10/02 02:22:42;;;;;;;13.70;5.70;;;;;;;16.49;100.00;101203.69;5207914;28;20460;-73
2023/10/02 02:25:12;;;;;;;14.63;5.57;;;;;;;16.51;100.00;101209.75;5213504;28;20490;-73
2023/10/02 02:27:46;;;;;;;13.23;5.50;;;;;;;16.65;100.00;101202.00;5208683;28;20083;-73
2023/10/02 02:30:19;;;;;;;13.30;5.50;;;;;;;16.70;100.00;101201.78;5211088;28;20071;-73
2023/10/02 02:32:54;;;;;;;14.45;6.10;;;;;;;16.59;100.00;101207.56;5206323;28;20025;-73
2023/10/02 02:35:27;;;;;;;15.90;5.97;;;;;;;16.55;100.00;101200.75;5211542;28;20112;-73
2023/10/02 02:37:57;;;;;;;11.48;4.85;;;;;;;16.57;100.00;101198.88;5213377;28;20497;-73
2023/10/02 02:40:28;;;;;;;12.65;5.55;;;;;;;16.54;100.00;101198.19;5214258;28;20044;-73
2023/10/02 02:43:12;;;;;;;12.43;5.22;;;;;;;16.50;100.00;101192.22;5212383;28;20037;-73
2023/10/02 02:45:45;;;;;;;11.80;5.78;;;;;;;16.35;100.00;101195.59;5211710;28;20034;-73
2023/10/02 02:48:16;;;;;;;13.90;5.00;;;;;;;16.31;100.00;101196.66;5214706;28;20517;-73
2023/10/02 02:50:47;;;;;;;18.88;6.00;;;;;;;16.18;100.00;101200.81;5211387;28;20052;-73
2023/10/02 02:53:21;;;;;;;14.13;5.35;;;;;;;16.05;100.00;101199.69;5213234;28;20314;-73
2023/10/02 02:56:38;;;;;;;12.65;4.85;;;;;;;15.97;100.00;101196.59;5205673;28;20048;-73
2023/10/02 02:59:03;;;;;;;14.55;5.60;;;;;;;15.87;100.00;101200.56;5212549;28;20506;-73
2023/10/02 03:01:34;;;;;;;11.13;5.18;;;;;;;15.82;100.00;101197.31;5216701;28;20479;-73
2023/10/02 03:04:15;;;;;;;14.77;5.25;;;;;;;15.76;100.00;101189.69;5216191;28;20059;-73
2023/10/02 03:07:07;;;;;;;14.85;5.63;;;;;;;15.61;100.00;101192.16;5213443;28;20033;-73
2023/10/02 03:09:36;;;;;;;13.10;5.22;;;;;;;15.50;100.00;101192.66;5211806;28;20032;-73
2023/10/02 03:12:06;;;;;;;13.13;5.50;;;;;;;15.42;100.00;101191.31;5216556;28;20029;-73
2023/10/02 03:14:37;;;;;;;14.70;6.15;;;;;;;15.31;100.00;101199.69;5209624;28;20103;-73
2023/10/02 03:19:59;;;;;;;16.88;6.18;;;;;;;15.29;100.00;101195.41;5213128;28;20024;-73
2023/10/02 03:22:33;;;;;;;11.43;4.65;;;;;;;15.32;100.00;101190.88;5211196;28;20099;-73
2023/10/02 03:25:25;;;;;;;13.20;5.67;;;;;;;15.30;100.00;101183.94;5216150;28;20387;-73
2023/10/02 03:27:57;;;;;;;12.10;5.30;;;;;;;15.26;100.00;101190.25;5213449;28;20032;-73
2023/10/02 03:30:38;;;;;;;13.07;5.22;;;;;;;15.27;100.00;101190.19;5205379;28;20145;-73
2023/10/02 03:33:18;;;;;;;13.07;5.47;;;;;;;15.17;100.00;101186.25;5211247;28;20093;-73
2023/10/02 03:36:07;;;;;;;11.27;5.13;;;;;;;15.15;100.00;101190.72;5207891;28;20583;-73
2023/10/02 03:38:41;;;;;;;15.07;5.15;;;;;;;15.07;100.00;101198.13;5211461;28;20690;-73
2023/10/02 03:41:16;;;;;;;14.63;6.07;;;;;;;15.13;100.00;101187.31;5209814;28;20023;-73
2023/10/02 03:43:49;;;;;;;15.15;6.07;;;;;;;15.14;100.00;101181.13;5209329;28;20071;-73
2023/10/02 03:46:35;;;;;;;14.23;5.90;;;;;;;15.13;100.00;101179.41;5215097;28;20481;-72
2023/10/02 03:49:06;;;;;;;15.23;6.18;;;;;;;15.15;100.00;101182.84;5209480;28;20423;-73
2023/10/02 03:51:37;;;;;;;14.23;5.43;;;;;;;15.14;100.00;101178.50;5212923;28;20041;-73
2023/10/02 03:54:20;;;;;;;14.68;5.65;;;;;;;15.18;100.00;101182.69;5210110;28;20786;-73
2023/10/02 03:56:51;;;;;;;16.50;5.78;;;;;;;15.09;100.00;101183.13;5206235;28;20028;-73
2023/10/02 03:59:27;;;;;;;11.65;5.30;;;;;;;15.10;100.00;101173.41;5212068;28;20035;-73
2023/10/02 04:02:24;;;;;;;13.63;5.57;;;;;;;15.07;100.00;101174.44;5211290;28;20079;-73
2023/10/02 04:04:49;;;;;;;16.58;5.53;;;;;;;14.94;100.00;101165.34;5209591;28;20597;-73
2023/10/02 04:07:20;;;;;;;12.80;5.60;;;;;;;14.95;100.00;101161.81;5214376;28;20111;-73
2023/10/02 04:09:51;;;;;;;11.60;5.45;;;;;;;14.95;100.00;101158.31;5207918;28;20060;-73
2023/10/02 04:12:22;;;;;;;14.65;5.80;;;;;;;14.88;100.00;101159.50;5213653;28;20036;-72
2023/10/02 04:14:54;;;;;;;12.35;5.30;;;;;;;14.90;100.00;101161.16;5210400;28;20021;-73
2023/10/02 04:17:34;;;;;;;13.40;5.53;;;;;;;14.82;100.00;101161.53;5206768;28;20039;-73
2023/10/02 04:20:27;;;;;;;13.38;5.22;;;;;;;14.80;100.00;101164.22;5215235;28;20052;-73
2023/10/02 04:22:56;;;;;;;15.05;5.68;;;;;;;14.85;100.00;101163.13;5213074;28;20196;-73
2023/10/02 04:25:35;;;;;;;11.30;4.72;;;;;;;14.79;100.00;101157.25;5210860;28;20025;-73
2023/10/02 04:28:08;;;;;;;15.23;5.80;;;;;;;14.73;100.00;101156.69;5209901;28;20379;-73
2023/10/02 04:30:38;;;;;;;12.57;5.05;;;;;;;14.74;100.00;101159.25;5206580;28;20037;-73
2023/10/02 04:33:08;;;;;;;16.58;5.60;;;;;;;14.73;100.00;101161.97;5210082;28;20028;-73
2023/10/02 04:35:45;;;;;;;13.07;5.82;;;;;;;14.75;100.00;101155.69;5214431;28;20032;-73
2023/10/02 04:38:47;;;;;;;13.15;5.00;;;;;;;14.82;100.00;101164.19;5209618;28;20021;-73
2023/10/02 04:41:19;;;;;;;14.77;5.75;;;;;;;14.72;100.00;101157.59;5211118;28;20217;-73
2023/10/02 04:43:51;;;;;;;14.63;5.70;;;;;;;14.67;100.00;101156.94;5207812;28;20021;-73
2023/10/02 04:46:24;;;;;;;11.63;5.03;;;;;;;14.66;100.00;101155.22;5210600;28;20024;-73
2023/10/02 04:48:59;;;;;;;13.68;5.85;;;;;;;14.61;100.00;101162.47;5202195;28;20021;-73
2023/10/02 04:51:29;;;;;;;13.27;5.32;;;;;;;14.57;100.00;101167.00;5207344;28;20043;-73
2023/10/02 04:54:05;;;;;;;13.90;5.22;;;;;;;14.58;100.00;101168.72;5207444;28;20581;-73
2023/10/02 04:56:35;;;;;;;13.63;6.05;;;;;;;14.52;100.00;101166.34;5208965;28;20024;-73
2023/10/02 04:59:05;;;;;;;13.77;5.32;;;;;;;14.51;100.00;101169.91;5212143;28;20025;-73
2023/10/02 05:01:41;;;;;;;13.40;5.22;;;;;;;14.54;100.00;101168.91;5208319;28;20075;-73
2023/10/02 05:04:18;;;;;;;17.75;5.78;;;;;;;14.50;100.00;101169.94;5211584;28;20055;-73
2023/10/02 05:06:55;;;;;;;13.85;5.03;;;;;;;14.44;100.00;101172.84;5206101;28;20024;-73
2023/10/02 05:09:26;;;;;;;14.25;5.65;;;;;;;14.46;100.00;101173.63;5208701;28;20501;-72
2023/10/02 05:11:56;;;;;;;15.85;5.95;;;;;;;14.50;100.00;101169.94;5205955;28;20022;-73
2023/10/02 05:14:47;;;;;;;12.40;5.32;;;;;;;14.49;100.00;101178.75;5199248;28;20167;-73
2023/10/02 05:17:17;;;;;;;18.15;6.05;;;;;;;14.44;100.00;101164.97;5211565;28;20033;-73
2023/10/02 05:20:01;;;;;;;17.13;5.45;;;;;;;14.42;100.00;101172.06;5206054;28;20087;-73
2023/10/02 05:22:32;;;;;;;17.02;5.40;;;;;;;14.36;100.00;101172.28;5210687;28;20413;-73
2023/10/02 05:25:07;;;;;;;13.20;5.45;;;;;;;14.33;100.00;101170.66;5207459;28;20167;-73
2023/10/02 05:27:38;;;;;;;10.43;4.72;;;;;;;14.45;100.00;101170.13;5205175;28;20116;-73
2023/10/02 05:30:12;;;;;;;17.70;5.95;;;;;;;14.53;100.00;101164.56;5203179;28;20202;-73
2023/10/02 05:32:42;;;;;;;13.95;5.60;;;;;;;14.42;100.00;101167.63;5204781;28;20353;-73
2023/10/02 05:37:45;;;;;;;12.13;5.22;;;;;;;14.44;100.00;101171.06;5206180;28;20025;-72
2023/10/02 05:48:27;;;;;;;12.35;4.93;;;;;;;14.52;100.00;101170.75;5208896;28;20383;-73
2023/10/02 05:50:59;;;;;;;16.73;5.15;;;;;;;14.51;100.00;101176.91;5220572;28;20379;-74
2023/10/02 05:53:32;;;;;;;12.23;4.93;;;;;;;14.57;100.00;101164.38;5205782;28;20025;-73
2023/10/02 05:58:42;;;;;;;13.90;5.40;;;;;;;14.53;100.00;101170.69;5205208;28;20037;-73
2023/10/02 06:01:47;;;;;;;12.23;5.55;;;;;;;14.50;100.00;101169.94;5202176;28;20028;-73
2023/10/02 06:04:11;;;;;;;13.60;5.68;;;;;;;14.53;100.00;101169.81;5201847;28;20077;-73
2023/10/02 06:06:42;;;;;;;15.15;5.55;;;;;;;14.55;100.00;101166.22;5207050;28;20029;-73
2023/10/02 06:09:16;;;;;;;14.32;5.60;;;;;;;14.61;100.00;101173.00;5209753;28;20032;-73
2023/10/02 06:12:05;;;;;;;15.30;5.90;;;;;;;14.77;100.00;101174.06;5207205;28;20390;-73
2023/10/02 06:14:39;;;;;;;15.18;6.40;;;;;;;14.85;100.00;101167.53;5209526;28;20021;-73
2023/10/02 06:17:11;;;;;;;12.93;5.22;;;;;;;15.09;100.00;101172.59;5210393;28;20029;-73
2023/10/02 06:19:42;;;;;;;12.80;5.18;;;;;;;15.15;100.00;101172.31;5214279;28;20033;-73
2023/10/02 06:22:13;;;;;;;15.77;5.60;;;;;;;15.45;100.00;101173.59;5217521;28;20398;-73
2023/10/02 06:24:44;;;;;;;16.77;5.95;;;;;;;15.61;100.00;101179.84;5204828;28;20037;-73
2023/10/02 06:27:15;;;;;;;11.63;4.97;;;;;;;15.68;100.00;101180.44;5213537;28;20055;-73
2023/10/02 06:29:49;;;;;;;16.08;6.15;;;;;;;15.73;100.00;101176.63;5206742;28;20028;-74
2023/10/02 06:32:19;;;;;;;14.07;5.72;;;;;;;15.80;100.00;101172.78;5214220;28;20035;-73
2023/10/02 06:34:57;;;;;;;13.70;5.82;;;;;;;16.05;100.00;101180.38;5211249;28;20040;-73
2023/10/02 06:37:36;;;;;;;15.20;5.65;;;;;;;16.25;100.00;101175.00;5213494;28;20025;-73
2023/10/02 06:40:13;;;;;;;13.32;5.80;;;;;;;16.45;100.00;101173.13;5208305;28;20099;-73
2023/10/02 06:42:51;;;;;;;14.13;5.72;;;;;;;16.62;100.00;101180.19;5205605;28;20319;-73
2023/10/02 06:45:21;;;;;;;13.38;5.53;;;;;;;16.93;100.00;101176.75;5206119;28;20032;-73
2023/10/02 06:47:52;;;;;;;12.27;5.50;;;;;;;17.09;100.00;101174.16;5207915;28;20454;-73
2023/10/02 06:50:30;;;;;;;14.00;6.03;;;;;;;17.14;100.00;101182.72;5208550;28;20036;-73
2023/10/02 06:53:01;;;;;;;11.82;5.22;;;;;;;17.04;100.00;101181.47;5207689;28;20121;-73
2023/10/02 06:55:32;;;;;;;11.55;4.93;;;;;;;17.22;100.00;101183.13;5209723;28;20120;-73
2023/10/02 06:58:02;;;;;;;13.82;5.78;;;;;;;17.33;100.00;101181.63;5224662;28;20441;-73
2023/10/02 07:03:21;;;;;;;15.05;5.40;;;;;;;17.58;100.00;101182.06;5208482;28;20042;-73
2023/10/02 07:05:52;;;;;;;14.10;5.50;;;;;;;17.63;100.00;101177.38;5212257;28;20029;-73
2023/10/02 07:08:26;;;;;;;14.75;5.65;;;;;;;17.78;100.00;101175.66;5208837;28;20021;-73
2023/10/02 07:10:58;;;;;;;18.60;5.55;;;;;;;17.83;100.00;101176.28;5207853;28;20506;-73
2023/10/02 07:13:28;;;;;;;13.70;6.13;;;;;;;18.06;100.00;101178.47;5213143;28;20307;-73
2023/10/02 07:15:59;;;;;;;12.60;5.40;;;;;;;18.17;100.00;101184.88;5207899;28;20099;-73
2023/10/02 07:18:37;;;;;;;15.23;6.10;;;;;;;18.49;100.00;101183.06;5205211;28;20055;-73
2023/10/02 07:21:07;;;;;;;12.77;5.60;;;;;;;19.02;100.00;101189.50;5208379;28;20088;-74
2023/10/02 07:23:37;;;;;;;14.85;5.18;;;;;;;19.54;100.00;101186.25;5207352;28;20052;-73
2023/10/02 07:26:49;;;;;;;16.05;6.20;;;;;;;20.90;93.66;101185.16;5210240;28;20098;-73
2023/10/02 07:29:12;;;;;;;13.07;5.65;;;;;;;21.36;87.72;101185.47;5210114;28;20108;-74
2023/10/02 07:31:44;;;;;;;12.23;5.47;;;;;;;21.50;88.10;101188.88;5202765;28;20605;-73
2023/10/02 07:34:15;;;;;;;14.90;5.88;;;;;;;21.16;88.80;101194.00;5208317;28;20411;-74
2023/10/02 07:36:46;;;;;;;13.88;5.53;;;;;;;21.99;85.84;101179.13;5202080;28;20095;-73
2023/10/02 07:42:09;;;;;;;10.02;4.88;;;;;;;22.01;89.35;101190.50;5203989;28;20826;-74
2023/10/02 07:44:41;;;;;;;14.57;6.15;;;;;;;22.59;86.54;101187.09;5215716;28;20017;-73
2023/10/02 07:47:21;;;;;;;14.15;5.65;;;;;;;21.61;89.10;101196.94;5207346;28;20021;-74
2023/10/02 07:49:52;;;;;;;14.07;4.88;;;;;;;21.97;88.39;101188.16;5205178;28;20025;-73
2023/10/02 07:52:35;;;;;;;12.63;5.38;;;;;;;22.35;87.64;101187.06;5202991;28;20102;-74
2023/10/02 07:55:10;;;;;;;15.38;6.43;;;;;;;21.95;85.45;101190.09;5204840;28;20505;-74
2023/10/02 07:57:40;;;;;;;12.25;5.40;;;;;;;21.79;89.25;101193.03;5203498;28;20049;-74
2023/10/02 08:03:02;;;;;;;14.52;6.05;;;;;;;22.23;84.76;101187.13;5211209;28;20057;-74
2023/10/02 08:05:33;;;;;;;18.83;5.95;;;;;;;22.51;84.52;101192.13;5207151;28;20028;-73
2023/10/02 08:08:10;;;;;;;12.10;5.53;;;;;;;22.82;82.48;101192.38;5212023;28;20564;-74
2023/10/02 08:10:49;;;;;;;13.38;6.05;;;;;;;23.66;82.59;101194.56;5207786;28;20453;-73
2023/10/02 08:13:32;;;;;;;13.20;5.90;;;;;;;23.40;80.58;101193.09;5203978;28;20091;-74
2023/10/02 08:16:07;;;;;;;16.88;5.95;;;;;;;23.68;79.73;101186.44;5202943;28;20025;-74
2023/10/02 08:18:57;;;;;;;13.40;5.63;;;;;;;24.24;79.92;101186.22;5207549;28;20359;-74
2023/10/02 08:21:48;;;;;;;13.43;5.78;;;;;;;24.73;73.27;101190.06;5207488;28;20049;-74
2023/10/02 08:24:19;;;;;;;13.57;6.25;;;;;;;25.08;73.50;101173.69;5202390;28;20307;-73
2023/10/02 08:26:50;;;;;;;13.77;6.18;;;;;;;24.46;74.47;101170.13;5202651;28;20300;-73
2023/10/02 08:29:20;;;;;;;13.43;6.05;;;;;;;25.15;72.62;101174.88;5207283;28;20033;-73
2023/10/02 08:31:53;;;;;;;13.17;6.23;;;;;;;23.93;76.53;101168.34;5197975;28;20033;-73
2023/10/02 08:34:26;;;;;;;13.85;5.90;;;;;;;24.70;73.92;101170.75;5211641;28;20283;-74
2023/10/02 08:37:09;;;;;;;14.85;6.72;;;;;;;25.91;70.85;101168.06;5198180;28;20562;-74
2023/10/02 08:39:41;;;;;;;11.98;5.70;;;;;;;26.78;66.98;101168.84;5199842;28;20498;-74
2023/10/02 08:42:11;;;;;;;14.18;5.70;;;;;;;26.24;68.60;101161.47;5199481;28;20100;-74
2023/10/02 08:44:42;;;;;;;11.70;5.97;;;;;;;27.02;67.88;101158.50;5209071;28;20428;-74
2023/10/02 08:47:24;;;;;;;13.48;6.15;;;;;;;26.91;67.99;101160.50;5200910;28;20033;-74
2023/10/02 08:50:03;;;;;;;13.48;5.88;;;;;;;26.64;68.91;101162.22;5199075;28;20175;-74
2023/10/02 08:52:41;;;;;;;11.90;6.28;;;;;;;26.01;68.77;101160.03;5203956;28;20164;-74
2023/10/02 08:55:36;;;;;;;17.30;6.25;;;;;;;27.48;67.59;101145.06;5198817;28;20116;-74
2023/10/02 08:58:15;;;;;;;14.77;6.38;;;;;;;25.93;70.04;101141.09;5203879;28;20021;-73
2023/10/02 09:01:17;;;;;;;11.93;5.85;;;;;;;25.31;72.70;101159.22;5201538;28;20424;-73
2023/10/02 09:06:44;;;;;;;14.60;6.22;;;;;;;24.86;73.76;101165.81;5199704;28;20467;-74
2023/10/02 09:09:27;;;;;;;13.87;6.30;;;;;;;23.96;76.60;101154.75;5211524;28;20398;-73
2023/10/02 09:11:57;;;;;;;12.05;5.28;;;;;;;23.93;76.20;101148.78;5218388;28;20402;-73
2023/10/02 09:17:18;;;;;;;14.35;6.20;;;;;;;24.33;76.69;101142.72;5208018;28;20059;-73
2023/10/02 09:20:07;;;;;;;16.27;6.38;;;;;;;24.38;77.42;101145.00;5202817;28;20519;-72
2023/10/02 09:22:38;;;;;;;13.63;5.85;;;;;;;24.45;76.63;101149.72;5202960;28;20039;-73
2023/10/02 09:25:12;;;;;;;16.02;6.13;;;;;;;24.41;77.13;101144.75;5197996;28;20034;-73
2023/10/02 09:27:56;;;;;;;13.68;5.68;;;;;;;24.52;76.63;101142.06;5211137;28;20044;-73
2023/10/02 09:30:36;;;;;;;14.73;5.88;;;;;;;24.64;77.24;101141.88;5200991;28;20033;-73
2023/10/02 09:33:08;;;;;;;16.08;5.97;;;;;;;24.56;75.71;101138.16;5200093;28;20403;-73
2023/10/02 09:38:10;;;;;;;16.85;6.30;;;;;;;24.48;77.53;101130.75;5204875;28;20395;-73
2023/10/02 09:40:56;;;;;;;12.52;6.00;;;;;;;24.46;77.26;101115.78;5204908;28;20068;-73
2023/10/02 09:43:30;;;;;;;20.65;6.65;;;;;;;24.27;77.24;101127.19;5207765;28;20156;-73
2023/10/02 09:46:05;;;;;;;18.10;6.78;;;;;;;24.45;75.87;101124.78;5208362;28;20490;-73
2023/10/02 09:48:57;;;;;;;15.05;6.68;;;;;;;24.45;76.49;101124.78;5207954;28;20028;-73
2023/10/02 09:51:28;;;;;;;20.70;8.68;;;;;;;24.40;76.89;101117.16;5202133;28;20095;-73
2023/10/02 09:54:13;;;;;;;17.02;6.97;;;;;;;24.41;76.21;101110.00;5214329;28;20028;-73
2023/10/02 09:57:05;;;;;;;15.55;6.72;;;;;;;24.35;76.56;101111.34;5208153;28;20072;-73
2023/10/02 09:59:48;;;;;;;18.42;6.78;;;;;;;24.58;78.16;101112.97;5210017;28;20025;-73
2023/10/02 10:08:18;;;;;;;14.13;6.60;;;;;;;24.39;79.00;101103.94;5207853;28;20037;-72
2023/10/02 10:10:51;;;;;;;18.50;6.38;;;;;;;24.37;79.03;101105.91;5209423;28;20030;-73
2023/10/02 10:13:33;;;;;;;15.05;6.50;;;;;;;24.17;78.07;101099.53;5205812;28;20022;-73
2023/10/02 10:16:18;;;;;;;16.13;7.35;;;;;;;24.23;78.64;101104.34;5207193;28;20439;-73
2023/10/02 10:21:58;;;;;;;15.95;6.85;;;;;;;24.17;80.24;101098.66;5205742;28;20564;-73
2023/10/02 10:24:56;;;;;;;15.35;7.05;;;;;;;24.23;80.65;101103.53;5207901;28;20031;-73
2023/10/02 10:27:41;;;;;;;16.58;7.07;;;;;;;24.26;79.76;101096.13;5210048;28;20468;-73
2023/10/02 10:30:28;;;;;;;14.52;6.75;;;;;;;24.09;80.15;101090.47;5204753;28;20025;-74
2023/10/02 10:35:52;;;;;;;16.92;6.80;;;;;;;24.28;78.24;101086.13;5207606;28;20083;-73
2023/10/02 10:43:26;;;;;;;21.92;6.13;;;;;;;24.22;79.10;101085.81;5208713;28;20381;-72
2023/10/02 10:45:56;;;;;;;14.25;6.15;;;;;;;24.18;78.59;101087.88;5209992;28;20633;-73
2023/10/02 10:48:27;;;;;;;15.13;5.78;;;;;;;24.27;78.16;101084.44;5216385;28;20040;-73
2023/10/02 10:51:00;;;;;;;15.43;6.20;;;;;;;24.27;79.07;101073.75;5205428;28;20032;-73
2023/10/02 10:53:32;;;;;;;12.27;5.80;;;;;;;24.19;79.42;101081.53;5207812;28;20524;-73
2023/10/02 10:56:05;;;;;;;13.50;5.75;;;;;;;24.19;77.71;101078.88;5207994;28;20029;-73
2023/10/02 10:58:36;;;;;;;15.32;6.47;;;;;;;24.24;79.32;101073.16;5208987;28;20052;-73
2023/10/02 11:01:07;;;;;;;12.88;5.72;;;;;;;24.16;78.36;101075.59;5206190;28;20060;-73
2023/10/02 11:03:38;;;;;;;12.32;5.88;;;;;;;24.23;78.79;101066.94;5209497;28;20040;-73
2023/10/02 11:06:10;;;;;;;14.18;6.00;;;;;;;24.29;78.00;101076.28;5215067;28;20032;-73
2023/10/02 11:08:40;;;;;;;13.90;5.90;;;;;;;24.31;78.71;101074.31;5207585;28;20121;-73
2023/10/02 11:11:18;;;;;;;15.32;6.30;;;;;;;24.23;77.29;101066.13;5208797;28;20120;-73
2023/10/02 11:13:51;;;;;;;17.98;6.43;;;;;;;24.35;77.57;101065.09;5206153;28;20116;-73
2023/10/02 11:16:31;;;;;;;11.60;5.60;;;;;;;24.28;78.06;101062.09;5210217;28;20078;-73
2023/10/02 11:19:21;;;;;;;13.20;5.82;;;;;;;24.27;79.47;101062.19;5214392;28;20457;-73
2023/10/02 11:22:14;;;;;;;13.93;5.95;;;;;;;24.31;79.87;101064.50;5203424;28;20028;-73
2023/10/02 11:24:45;;;;;;;14.80;6.38;;;;;;;24.36;81.29;101062.28;5207365;28;20522;-73
2023/10/02 11:27:17;;;;;;;12.57;6.03;;;;;;;24.57;80.12;101057.78;5212409;28;20029;-73
2023/10/02 11:30:02;;;;;;;15.00;6.15;;;;;;;24.27;77.16;101060.41;5207131;28;20113;-73
2023/10/02 11:32:45;;;;;;;13.35;5.75;;;;;;;24.18;77.55;101063.81;5206828;28;20021;-73
2023/10/02 11:35:16;;;;;;;12.70;5.93;;;;;;;24.25;79.01;101056.97;5208897;28;20537;-73
2023/10/02 11:37:48;;;;;;;15.45;6.25;;;;;;;24.31;80.95;101053.81;5206691;28;20112;-73
2023/10/02 11:40:24;;;;;;;14.00;6.03;;;;;;;24.39;79.12;101045.97;5204946;28;20029;-73
2023/10/02 11:42:59;;;;;;;;;;;;;;;24.41;79.98;101049.34;5208233;28;20422;-73
2023/10/02 11:45:32;;;;;;;11.23;5.25;;;;;;;24.44;79.80;101048.25;5209228;28;20003;-73
2023/10/02 11:48:03;;;;;;;14.27;6.07;;;;;;;24.37;79.61;101053.28;5204217;28;20359;-73
2023/10/02 11:50:33;;;;;;;12.35;5.70;;;;;;;24.34;79.60;101047.34;5206316;28;20039;-73
2023/10/02 11:53:04;;;;;;;14.60;5.93;;;;;;;24.32;78.29;101055.50;5209662;28;20025;-73
2023/10/02 11:55:35;;;;;;;13.32;5.60;;;;;;;24.33;77.88;101046.50;5207319;28;20626;-73
2023/10/02 11:58:06;;;;;;;15.98;5.97;;;;;;;24.34;77.01;101052.66;5207756;28;20155;-73
2023/10/02 12:00:37;;;;;;;13.15;5.72;;;;;;;24.24;77.51;101047.25;5208171;28;20140;-73
2023/10/02 12:03:08;;;;;;;12.00;5.30;;;;;;;24.23;77.91;101050.09;5211168;28;20018;-73
2023/10/02 12:05:38;;;;;;;12.55;5.32;;;;;;;24.27;77.78;101047.03;5208777;28;20075;-74
2023/10/02 12:08:09;;;;;;;14.38;6.30;;;;;;;24.30;79.33;101041.41;5204472;28;20445;-73
2023/10/02 12:10:41;;;;;;;12.18;5.70;;;;;;;24.28;78.95;101030.00;5206370;28;20110;-73
2023/10/02 12:13:11;;;;;;;15.88;6.43;;;;;;;24.30;77.40;101040.56;5208260;28;20024;-74
2023/10/02 12:15:46;;;;;;;14.20;5.85;;;;;;;24.32;78.08;101033.25;5205425;28;20021;-73
2023/10/02 12:18:16;;;;;;;14.40;5.88;;;;;;;24.39;78.76;101023.75;5204534;28;20024;-73
2023/10/02 12:20:47;;;;;;;12.90;5.87;;;;;;;24.35;77.71;101028.50;5201459;28;20371;-73
2023/10/02 12:23:18;;;;;;;14.85;6.35;;;;;;;24.50;76.06;101021.00;5205704;28;20292;-73
2023/10/02 12:25:49;;;;;;;13.48;5.68;;;;;;;24.36;76.67;101027.53;5203548;28;20047;-74
2023/10/02 12:28:19;;;;;;;11.95;5.15;;;;;;;24.36;76.78;101014.16;5207764;28;20026;-74
2023/10/02 12:30:50;;;;;;;11.55;4.40;;;;;;;24.43;76.46;101020.69;5204164;28;20021;-73
2023/10/02 12:33:20;;;;;;;12.20;4.93;;;;;;;24.25;77.75;101024.91;5208279;28;20033;-74
2023/10/02 12:35:54;;;;;;;14.18;5.00;;;;;;;24.35;78.04;101025.00;5205740;28;20036;-73
2023/10/02 12:38:24;;;;;;;11.68;5.35;;;;;;;24.27;78.40;101025.66;5206860;28;20033;-72
2023/10/02 12:40:54;;;;;;;11.37;5.17;;;;;;;24.24;78.06;101025.88;5210286;28;20020;-73
2023/10/02 12:43:25;;;;;;;12.80;5.03;;;;;;;24.23;79.57;101018.84;5207299;28;20371;-73
2023/10/02 12:46:00;;;;;;;13.13;5.45;;;;;;;24.18;79.28;101021.06;5205613;28;20025;-73
2023/10/02 12:48:34;;;;;;;11.18;4.63;;;;;;;24.30;79.12;101008.50;5205063;28;20046;-73