Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:15;;;;;;;;;;;16.20;99.90;;;;;;5024313;28;19973;-94
2022/08/29 00:02:41;;;;;;;;;;;16.20;99.90;;;;;;5023572;28;20364;-93
2022/08/29 00:05:06;;;;;;;;;;;16.20;99.90;;;;;;5040110;28;19921;-94
2022/08/29 00:07:32;;;;;;;;;;;16.20;99.90;;;;;;5023350;28;19928;-93
2022/08/29 00:09:57;;;;;;;;;;;16.20;99.90;;;;;;5040017;28;20352;-93
2022/08/29 00:12:23;;;;;;;;;;;16.20;99.90;;;;;;5007245;28;19931;-93
2022/08/29 00:14:49;;;;;;;;;;;16.20;99.90;;;;;;5023222;28;19921;-93
2022/08/29 00:17:14;;;;;;;;;;;16.10;99.90;;;;;;5023287;28;19925;-93
2022/08/29 00:19:40;;;;;;;;;;;16.20;99.90;;;;;;5023232;28;19920;-93
2022/08/29 00:22:05;;;;;;;;;;;16.10;99.90;;;;;;5023104;28;20299;-94
2022/08/29 00:24:31;;;;;;;;;;;16.10;99.90;;;;;;5043164;28;19943;-91
2022/08/29 00:26:59;;;;;;;;;;;16.10;99.90;;;;;;5032469;28;19920;-92
2022/08/29 00:29:25;;;;;;;;;;;16.10;99.90;;;;;;5040932;28;20332;-93
2022/08/29 00:31:50;;;;;;;;;;;16.10;99.90;;;;;;5006409;28;20309;-93
2022/08/29 00:34:16;;;;;;;;;;;16.00;99.90;;;;;;5039264;28;19928;-94
2022/08/29 00:36:41;;;;;;;;;;;16.00;99.90;;;;;;5039421;28;20369;-92
2022/08/29 00:39:07;;;;;;;;;;;16.00;99.90;;;;;;5018801;28;20007;-93
2022/08/29 00:41:33;;;;;;;;;;;16.00;99.90;;;;;;5020295;28;19921;-93
2022/08/29 00:43:58;;;;;;;;;;;16.00;99.90;;;;;;5036448;28;20055;-93
2022/08/29 00:46:34;;;;;;;;;;;16.00;99.90;;;;;;5036380;28;19940;-93
2022/08/29 00:49:07;;;;;;;;;;;15.90;99.90;;;;;;5018948;28;19978;-94
2022/08/29 00:51:33;;;;;;;;;;;16.00;99.90;;;;;;5019377;28;20244;-93
2022/08/29 00:54:00;;;;;;;;;;;15.90;99.90;;;;;;5035497;28;20004;-94
2022/08/29 00:56:25;;;;;;;;;;;15.90;99.90;;;;;;5020361;28;20011;-93
2022/08/29 00:58:56;;;;;;;;;;;15.90;99.90;;;;;;5036437;28;19995;-94
2022/08/29 01:01:21;;;;;;;;;;;15.90;99.90;;;;;;5019881;28;19921;-94
2022/08/29 01:03:47;;;;;;;;;;;15.90;99.90;;;;;;5035644;28;19928;-94
2022/08/29 01:06:13;;;;;;;;;;;15.90;99.90;;;;;;5039535;28;19921;-95
2022/08/29 01:08:38;;;;;;;;;;;15.90;99.90;;;;;;5026320;28;19929;-93
2022/08/29 01:13:48;;;;;;;;;;;15.90;99.90;;;;;;5039943;28;19921;-94
2022/08/29 01:16:14;;;;;;;;;;;15.90;99.90;;;;;;5042888;28;19932;-93
2022/08/29 01:18:41;;;;;;;;;;;15.90;99.90;;;;;;5050263;28;19928;-92
2022/08/29 01:21:11;;;;;;;;;;;15.90;99.90;;;;;;5042720;28;19912;-90
2022/08/29 01:23:38;;;;;;;;;;;15.90;99.90;;;;;;5057628;28;19921;-93
2022/08/29 01:26:03;;;;;;;;;;;15.90;99.90;;;;;;5027383;28;19921;-94
2022/08/29 01:28:30;;;;;;;;;;;15.90;99.90;;;;;;5026216;28;19921;-94
2022/08/29 01:31:04;;;;;;;;;;;15.90;99.90;;;;;;5021300;28;20226;-96
2022/08/29 01:33:35;;;;;;;;;;;15.90;99.90;;;;;;5019101;28;19921;-95
2022/08/29 01:36:00;;;;;;;;;;;15.90;99.90;;;;;;5018483;28;19921;-94
2022/08/29 01:38:29;;;;;;;;;;;15.90;99.90;;;;;;5018162;28;19928;-94
2022/08/29 01:40:55;;;;;;;;;;;15.90;99.90;;;;;;5035860;28;19924;-93
2022/08/29 01:43:21;;;;;;;;;;;15.90;99.90;;;;;;5034749;28;19921;-93
2022/08/29 01:45:47;;;;;;;;;;;15.90;99.90;;;;;;5035533;28;19921;-94
2022/08/29 01:48:13;;;;;;;;;;;15.80;99.90;;;;;;5035329;28;20361;-94
2022/08/29 01:50:38;;;;;;;;;;;15.90;99.90;;;;;;5018651;28;20372;-94
2022/08/29 01:53:04;;;;;;;;;;;15.80;99.90;;;;;;5034715;28;19932;-93
2022/08/29 01:55:29;;;;;;;;;;;15.80;99.90;;;;;;5034953;28;19971;-95
2022/08/29 01:57:55;;;;;;;;;;;15.80;99.90;;;;;;5034240;28;20028;-94
2022/08/29 02:00:21;;;;;;;;;;;15.80;99.90;;;;;;5034271;28;19928;-94
2022/08/29 02:02:46;;;;;;;;;;;15.80;99.90;;;;;;5017489;28;19921;-94
2022/08/29 02:05:12;;;;;;;;;;;15.80;99.90;;;;;;5017619;28;20039;-94
2022/08/29 02:07:38;;;;;;;;;;;15.80;99.90;;;;;;5035139;28;20373;-95
2022/08/29 02:10:04;;;;;;;;;;;15.80;99.90;;;;;;5019440;28;20353;-95
2022/08/29 02:12:30;;;;;;;;;;;15.80;99.90;;;;;;5035216;28;19921;-94
2022/08/29 02:14:56;;;;;;;;;;;15.80;99.90;;;;;;5017784;28;19921;-94
2022/08/29 02:17:22;;;;;;;;;;;15.80;99.90;;;;;;5017802;28;19929;-94
2022/08/29 02:19:47;;;;;;;;;;;15.80;99.90;;;;;;5018807;28;19928;-94
2022/08/29 02:22:13;;;;;;;;;;;15.80;99.90;;;;;;5035253;28;19921;-93
2022/08/29 02:24:39;;;;;;;;;;;15.80;99.90;;;;;;5018897;28;20014;-94
2022/08/29 02:27:04;;;;;;;;;;;15.80;99.90;;;;;;5018776;28;19925;-93
2022/08/29 02:29:30;;;;;;;;;;;15.80;99.90;;;;;;5040424;28;19921;-94
2022/08/29 02:31:56;;;;;;;;;;;15.80;99.90;;;;;;5018392;28;19927;-94
2022/08/29 02:34:22;;;;;;;;;;;15.80;99.90;;;;;;5017531;28;19921;-94
2022/08/29 02:36:47;;;;;;;;;;;15.80;99.90;;;;;;5017706;28;20345;-95
2022/08/29 02:39:13;;;;;;;;;;;15.80;99.90;;;;;;5035063;28;19928;-93
2022/08/29 02:41:38;;;;;;;;;;;15.80;99.90;;;;;;5035226;28;20020;-92
2022/08/29 02:44:04;;;;;;;;;;;15.80;99.90;;;;;;5017829;28;19925;-93
2022/08/29 02:46:30;;;;;;;;;;;15.80;99.90;;;;;;5017410;28;19921;-93
2022/08/29 02:48:58;;;;;;;;;;;15.70;99.90;;;;;;5034804;28;19928;-92
2022/08/29 02:51:26;;;;;;;;;;;15.70;99.90;;;;;;5018083;28;19986;-94
2022/08/29 02:53:52;;;;;;;;;;;15.70;99.90;;;;;;5017816;28;20349;-94
2022/08/29 02:56:18;;;;;;;;;;;15.70;99.90;;;;;;5034456;28;19921;-94
2022/08/29 02:58:49;;;;;;;;;;;15.70;99.90;;;;;;5019422;28;20024;-93
2022/08/29 03:01:15;;;;;;;;;;;15.70;99.90;;;;;;5001783;28;19975;-94
2022/08/29 03:03:41;;;;;;;;;;;15.70;99.90;;;;;;5019192;28;19921;-94
2022/08/29 03:06:07;;;;;;;;;;;15.70;99.90;;;;;;5034690;28;20007;-95
2022/08/29 03:08:33;;;;;;;;;;;15.70;99.90;;;;;;5003322;28;19921;-94
2022/08/29 03:10:58;;;;;;;;;;;15.70;99.90;;;;;;5018476;28;20289;-89
2022/08/29 03:13:24;;;;;;;;;;;15.60;99.90;;;;;;5018894;28;19925;-93
2022/08/29 03:15:49;;;;;;;;;;;15.70;99.90;;;;;;5021539;28;20249;-93
2022/08/29 03:18:15;;;;;;;;;;;15.70;99.90;;;;;;5021139;28;19974;-94
2022/08/29 03:20:44;;;;;;;;;;;15.50;99.90;;;;;;5005946;28;19970;-94
2022/08/29 03:23:09;;;;;;;;;;;15.60;99.90;;;;;;5038916;28;19921;-94
2022/08/29 03:25:42;;;;;;;;;;;15.60;99.90;;;;;;5020860;28;19921;-91
2022/08/29 03:28:08;;;;;;;;;;;14.80;99.90;;;;;;5029430;28;19956;-93
2022/08/29 03:30:33;;;;;;;;;;;15.40;99.90;;;;;;5033066;28;19921;-94
2022/08/29 03:33:01;;;;;;;;;;;15.80;99.90;;;;;;5042641;28;19921;-93
2022/08/29 03:35:26;;;;;;;;;;;15.40;99.90;;;;;;5014925;28;19921;-93
2022/08/29 03:37:53;;;;;;;;;;;15.70;99.90;;;;;;5044471;28;19928;-93
2022/08/29 03:40:19;;;;;;;;;;;15.60;99.90;;;;;;5027485;28;19920;-95
2022/08/29 03:42:44;;;;;;;;;;;15.80;99.90;;;;;;5029312;28;19932;-93
2022/08/29 03:45:10;;;;;;;;;;;15.70;99.90;;;;;;5028773;28;19920;-95
2022/08/29 03:47:36;;;;;;;;;;;15.60;99.90;;;;;;5010014;28;19921;-92
2022/08/29 03:50:02;;;;;;;;;;;15.60;99.90;;;;;;5027000;28;19921;-94
2022/08/29 03:52:28;;;;;;;;;;;15.60;99.90;;;;;;5027872;28;19959;-95
2022/08/29 03:54:57;;;;;;;;;;;15.60;99.90;;;;;;5012839;28;19927;-94
2022/08/29 03:57:22;;;;;;;;;;;15.00;99.90;;;;;;5028235;28;19928;-93
2022/08/29 03:59:48;;;;;;;;;;;15.80;99.90;;;;;;5030444;28;19920;-94
2022/08/29 04:02:17;;;;;;;;;;;15.50;99.90;;;;;;5036353;28;19928;-95
2022/08/29 04:07:27;;;;;;;;;;;13.90;99.90;;;;;;5050249;28;19907;-93
2022/08/29 04:09:52;;;;;;;;;;;15.50;99.90;;;;;;5040130;28;19926;-93
2022/08/29 04:12:18;;;;;;;;;;;15.50;99.90;;;;;;5041013;28;19921;-93
2022/08/29 04:14:46;;;;;;;;;;;15.40;99.90;;;;;;5056354;28;19980;-93
2022/08/29 04:17:11;;;;;;;;;;;15.40;99.90;;;;;;5054968;28;19943;-92
2022/08/29 04:19:37;;;;;;;;;;;15.40;99.90;;;;;;5027829;28;19925;-93
2022/08/29 04:22:03;;;;;;;;;;;15.40;99.90;;;;;;5026656;28;19921;-93
2022/08/29 04:24:32;;;;;;;;;;;15.40;99.90;;;;;;5020572;28;19921;-94
2022/08/29 04:26:58;;;;;;;;;;;15.40;99.90;;;;;;5042032;28;19999;-92
2022/08/29 04:29:24;;;;;;;;;;;15.40;99.90;;;;;;5043675;28;19915;-93
2022/08/29 04:31:50;;;;;;;;;;;15.40;99.90;;;;;;5052705;28;19921;-94
2022/08/29 04:34:16;;;;;;;;;;;15.30;99.90;;;;;;5010219;28;19928;-94
2022/08/29 04:36:43;;;;;;;;;;;15.40;99.90;;;;;;5008863;28;19921;-94
2022/08/29 04:39:08;;;;;;;;;;;15.30;99.90;;;;;;5024503;28;19956;-89
2022/08/29 04:41:34;;;;;;;;;;;15.30;99.90;;;;;;5009468;28;19943;-95
2022/08/29 04:44:00;;;;;;;;;;;15.40;99.90;;;;;;5026479;28;19921;-95
2022/08/29 04:46:26;;;;;;;;;;;15.30;99.90;;;;;;5031582;28;19920;-95
2022/08/29 04:48:54;;;;;;;;;;;15.40;99.90;;;;;;5030132;28;19976;-96
2022/08/29 04:51:20;;;;;;;;;;;15.40;99.90;;;;;;5043680;28;19928;-96
2022/08/29 04:53:46;;;;;;;;;;;15.40;99.90;;;;;;5027251;28;19921;-93
2022/08/29 04:56:12;;;;;;;;;;;15.50;99.90;;;;;;5026791;28;19921;-95
2022/08/29 04:58:46;;;;;;;;;;;15.50;99.90;;;;;;5046253;28;19920;-95
2022/08/29 05:01:12;;;;;;;;;;;15.50;99.90;;;;;;5026998;28;19927;-92
2022/08/29 05:03:38;;;;;;;;;;;15.70;99.90;;;;;;5042274;28;20291;-94
2022/08/29 05:06:07;;;;;;;;;;;15.60;99.90;;;;;;5007731;28;19974;-93
2022/08/29 05:08:36;;;;;;;;;;;16.00;99.90;;;;;;5024326;28;19944;-92
2022/08/29 05:11:02;;;;;;;;;;;15.70;99.90;;;;;;5040529;28;20011;-94
2022/08/29 05:13:28;;;;;;;;;;;16.20;99.90;;;;;;5024527;28;19975;-94
2022/08/29 05:15:53;;;;;;;;;;;17.30;99.90;;;;;;5040390;28;20415;-94
2022/08/29 05:18:26;;;;;;;;;;;15.70;99.90;;;;;;5025751;28;19920;-94
2022/08/29 05:20:54;;;;;;;;;;;15.90;99.90;;;;;;5025394;28;19921;-94
2022/08/29 05:23:20;;;;;;;;;;;16.50;99.90;;;;;;5008510;28;19970;-94
2022/08/29 05:25:48;;;;;;;;;;;15.80;99.90;;;;;;5009112;28;19992;-94
2022/08/29 05:28:13;;;;;;;;;;;15.80;99.90;;;;;;5011447;28;19927;-94
2022/08/29 05:30:39;;;;;;;;;;;15.90;99.90;;;;;;5039748;28;19935;-94
2022/08/29 05:33:05;;;;;;;;;;;14.80;99.90;;;;;;5057062;28;19951;-92
2022/08/29 05:35:31;;;;;;;;;;;15.90;99.90;;;;;;5020846;28;19921;-92
2022/08/29 05:37:57;;;;;;;;;;;15.90;99.90;;;;;;5049850;28;20037;-94
2022/08/29 05:40:22;;;;;;;;;;;16.00;99.90;;;;;;5048150;28;19947;-92
2022/08/29 05:42:48;;;;;;;;;;;17.70;99.90;;;;;;5045643;28;19925;-92
2022/08/29 05:45:14;;;;;;;;;;;18.00;99.90;;;;;;5049243;28;20023;-94
2022/08/29 05:47:40;;;;;;;;;;;16.30;99.90;;;;;;5034183;28;19952;-92
2022/08/29 05:50:06;;;;;;;;;;;16.30;99.90;;;;;;5017120;28;19928;-94
2022/08/29 05:52:31;;;;;;;;;;;16.30;99.90;;;;;;5034767;28;19963;-92
2022/08/29 05:54:57;;;;;;;;;;;16.40;99.90;;;;;;5012898;28;19921;-95
2022/08/29 05:57:23;;;;;;;;;;;16.50;99.90;;;;;;5031459;28;19947;-95
2022/08/29 05:59:50;;;;;;;;;;;16.30;99.90;;;;;;5045505;28;20272;-94
2022/08/29 06:02:15;;;;;;;;;;;16.80;99.90;;;;;;5024734;28;19927;-96
2022/08/29 06:04:41;;;;;;;;;;;17.00;99.90;;;;;;5025027;28;19921;-96
2022/08/29 06:07:07;;;;;;;;;;;17.20;99.90;;;;;;5025647;28;19927;-95
2022/08/29 06:09:38;;;;;;;;;;;17.50;99.90;;;;;;5011439;28;19921;-96
2022/08/29 06:12:04;;;;;;;;;;;17.70;99.90;;;;;;5048431;28;19927;-95
2022/08/29 06:14:32;;;;;;;;;;;18.00;99.90;;;;;;5047543;28;19920;-95
2022/08/29 06:16:58;;;;;;;;;;;18.50;99.90;;;;;;5029515;28;19921;-95
2022/08/29 06:19:24;;;;;;;;;;;18.70;99.90;;;;;;5031995;28;19929;-94
2022/08/29 06:21:49;;;;;;;;;;;18.30;99.90;;;;;;5044945;28;20019;-95
2022/08/29 06:24:15;;;;;;;;;;;19.00;99.90;;;;;;5028508;28;19921;-95
2022/08/29 06:26:42;;;;;;;;;;;18.10;99.90;;;;;;5049609;28;19904;-94
2022/08/29 06:29:08;;;;;;;;;;;18.30;99.90;;;;;;5035064;28;19927;-94
2022/08/29 06:31:34;;;;;;;;;;;19.80;99.90;;;;;;5061332;28;19904;-90
2022/08/29 06:34:00;;;;;;;;;;;20.30;99.90;;;;;;5061590;28;19911;-93
2022/08/29 06:36:26;;;;;;;;;;;18.90;99.90;;;;;;5052555;28;19932;-94
2022/08/29 06:38:52;;;;;;;;;;;19.40;99.90;;;;;;5027927;28;20023;-93
2022/08/29 06:41:17;;;;;;;;;;;19.80;99.90;;;;;;5027810;28;19921;-94
2022/08/29 06:43:43;;;;;;;;;;;20.10;99.90;;;;;;5034029;28;20015;-94
2022/08/29 06:46:17;;;;;;;;;;;20.80;99.90;;;;;;5035206;28;19921;-93
2022/08/29 06:48:43;;;;;;;;;;;21.00;99.90;;;;;;5034252;28;19928;-94
2022/08/29 06:51:09;;;;;;;;;;;21.00;99.90;;;;;;5056159;28;19921;-93
2022/08/29 06:53:34;;;;;;;;;;;21.30;99.90;;;;;;5047366;28;19929;-90
2022/08/29 06:56:04;;;;;;;;;;;21.40;99.90;;;;;;5034736;28;19974;-94
2022/08/29 06:58:29;;;;;;;;;;;21.30;99.90;;;;;;5042796;28;19959;-94
2022/08/29 07:00:55;;;;;;;;;;;21.00;99.90;;;;;;5025738;28;19944;-94
2022/08/29 07:03:21;;;;;;;;;;;20.80;99.90;;;;;;5009454;28;19960;-95
2022/08/29 07:05:53;;;;;;;;;;;20.40;99.90;;;;;;5042408;28;19943;-94
2022/08/29 07:08:19;;;;;;;;;;;20.30;99.90;;;;;;5025476;28;20276;-95
2022/08/29 07:10:44;;;;;;;;;;;20.30;99.90;;;;;;5026841;28;19985;-95
2022/08/29 07:13:10;;;;;;;;;;;20.20;99.90;;;;;;5026476;28;19927;-94
2022/08/29 07:15:36;;;;;;;;;;;20.10;99.90;;;;;;5024779;28;20310;-95
2022/08/29 07:18:01;;;;;;;;;;;20.10;99.90;;;;;;5025228;28;20023;-95
2022/08/29 07:20:27;;;;;;;;;;;20.30;99.90;;;;;;5025793;28;19921;-94
2022/08/29 07:22:54;;;;;;;;;;;20.50;99.90;;;;;;5041395;28;19920;-94
2022/08/29 07:25:20;;;;;;;;;;;20.50;99.90;;;;;;5024543;28;19927;-95
2022/08/29 07:27:46;;;;;;;;;;;20.50;99.90;;;;;;5024812;28;20358;-95
2022/08/29 07:30:15;;;;;;;;;;;20.50;99.90;;;;;;5024307;28;19940;-94
2022/08/29 07:32:43;;;;;;;;;;;20.90;99.90;;;;;;5048624;28;19988;-94
2022/08/29 07:35:10;;;;;;;;;;;21.00;99.90;;;;;;5040142;28;19920;-95
2022/08/29 07:37:35;;;;;;;;;;;21.20;99.90;;;;;;5026131;28;20025;-95
2022/08/29 07:40:01;;;;;;;;;;;21.30;99.90;;;;;;5024669;28;19925;-94
2022/08/29 07:42:27;;;;;;;;;;;21.20;99.90;;;;;;5024484;28;19927;-95
2022/08/29 07:44:52;;;;;;;;;;;21.00;99.90;;;;;;5025934;28;20411;-94
2022/08/29 07:47:21;;;;;;;;;;;20.90;99.90;;;;;;5008044;28;19970;-94
2022/08/29 07:49:46;;;;;;;;;;;21.00;99.90;;;;;;5040478;28;19921;-95
2022/08/29 07:52:12;;;;;;;;;;;20.40;99.90;;;;;;5063751;28;19911;-93
2022/08/29 07:54:38;;;;;;;;;;;20.00;99.90;;;;;;5033689;28;19921;-94
2022/08/29 07:57:03;;;;;;;;;;;20.10;99.90;;;;;;5028495;28;19920;-95
2022/08/29 07:59:29;;;;;;;;;;;19.70;99.90;;;;;;5026703;28;19936;-94
2022/08/29 08:01:54;;;;;;;;;;;19.50;99.90;;;;;;5025511;28;19924;-93
2022/08/29 08:04:20;;;;;;;;;;;19.40;99.90;;;;;;5009264;28;19921;-94
2022/08/29 08:06:48;;;;;;;;;;;19.50;99.90;;;;;;5041880;28;19921;-93
2022/08/29 08:09:14;;;;;;;;;;;19.40;99.90;;;;;;5026986;28;19921;-95
2022/08/29 08:11:39;;;;;;;;;;;19.60;99.90;;;;;;5027398;28;20031;-94
2022/08/29 08:14:05;;;;;;;;;;;19.60;99.90;;;;;;5027644;28;19920;-95
2022/08/29 08:16:31;;;;;;;;;;;19.70;99.90;;;;;;5041081;28;20352;-95
2022/08/29 08:18:56;;;;;;;;;;;19.50;99.90;;;;;;5023726;28;19921;-94
2022/08/29 08:21:23;;;;;;;;;;;20.00;99.90;;;;;;5024436;28;20383;-92
2022/08/29 08:23:48;;;;;;;;;;;20.00;99.90;;;;;;5027404;28;19936;-93
2022/08/29 08:26:14;;;;;;;;;;;19.90;99.90;;;;;;5049739;28;19925;-91
2022/08/29 08:28:40;;;;;;;;;;;19.90;99.90;;;;;;5019097;28;19928;-93
2022/08/29 08:31:06;;;;;;;;;;;19.90;99.90;;;;;;5050117;28;19920;-93
2022/08/29 08:33:32;;;;;;;;;;;19.00;99.90;;;;;;5051030;28;19920;-94
2022/08/29 08:35:58;;;;;;;;;;;20.30;99.90;;;;;;5050000;28;19981;-94
2022/08/29 08:38:23;;;;;;;;;;;20.30;99.90;;;;;;5009916;28;19952;-93
2022/08/29 08:40:59;;;;;;;;;;;20.50;99.90;;;;;;5041076;28;19928;-91
2022/08/29 08:43:27;;;;;;;;;;;20.80;99.90;;;;;;5024048;28;20422;-90
2022/08/29 08:45:54;;;;;;;;;;;21.40;99.90;;;;;;5024327;28;19920;-93
2022/08/29 08:48:20;;;;;;;;;;;21.70;99.90;;;;;;5039866;28;19920;-94
2022/08/29 08:50:47;;;;;;;;;;;21.60;99.90;;;;;;5006837;28;20348;-94
2022/08/29 08:53:15;;;;;;;;;;;21.50;99.90;;;;;;5039262;28;20368;-94
2022/08/29 08:55:42;;;;;;;;;;;21.10;99.90;;;;;;5023425;28;19920;-93
2022/08/29 08:58:13;;;;;;;;;;;21.00;99.90;;;;;;5023169;28;20352;-94
2022/08/29 09:00:51;;;;;;;;;;;21.10;99.90;;;;;;5008298;28;19921;-94
2022/08/29 09:03:24;;;;;;;;;;;21.40;99.90;;;;;;5024492;28;20245;-94
2022/08/29 09:05:56;;;;;;;;;;;21.30;99.90;;;;;;5039534;28;19921;-92
2022/08/29 09:08:24;;;;;;;;;;;21.30;99.90;;;;;;5023156;28;19920;-95
2022/08/29 09:11:00;;;;;;;;;;;20.90;99.90;;;;;;5038937;28;19974;-95
2022/08/29 09:13:45;;;;;;;;;;;21.00;99.90;;;;;;5022176;28;19927;-95
2022/08/29 09:16:33;;;;;;;;;;;21.00;99.90;;;;;;5022257;28;19920;-95
2022/08/29 09:19:02;;;;;;;;;;;21.00;99.90;;;;;;5023159;28;19975;-95
2022/08/29 09:21:27;;;;;;;;;;;20.90;99.90;;;;;;5006235;28;19920;-95
2022/08/29 09:23:58;;;;;;;;;;;20.90;99.90;;;;;;5023460;28;19970;-94
2022/08/29 09:26:25;;;;;;;;;;;21.00;99.90;;;;;;5040160;28;19975;-93
2022/08/29 09:28:51;;;;;;;;;;;20.90;99.90;;;;;;5039019;28;19928;-94
2022/08/29 09:31:20;;;;;;;;;;;21.20;99.90;;;;;;5030270;28;19921;-94
2022/08/29 09:33:55;;;;;;;;;;;21.30;99.90;;;;;;5046179;28;19932;-94
2022/08/29 09:36:36;;;;;;;;;;;21.30;99.90;;;;;;5031759;28;19920;-94
2022/08/29 09:39:09;;;;;;;;;;;21.20;99.90;;;;;;5041954;28;19927;-92
2022/08/29 09:41:34;;;;;;;;;;;21.10;99.90;;;;;;5027991;28;19924;-94
2022/08/29 09:44:00;;;;;;;;;;;21.20;99.90;;;;;;5053720;28;19964;-93
2022/08/29 09:46:25;;;;;;;;;;;21.50;99.90;;;;;;5055544;28;19937;-93
2022/08/29 09:49:14;;;;;;;;;;;21.50;99.90;;;;;;5041524;28;19921;-94
2022/08/29 09:51:47;;;;;;;;;;;21.50;99.90;;;;;;5023754;28;19920;-94
2022/08/29 09:54:21;;;;;;;;;;;21.50;99.90;;;;;;5023414;28;19997;-95
2022/08/29 09:56:50;;;;;;;;;;;21.40;99.90;;;;;;5039413;28;19927;-95
2022/08/29 09:59:23;;;;;;;;;;;21.30;99.90;;;;;;5038994;28;19926;-94
2022/08/29 10:01:49;;;;;;;;;;;21.30;99.90;;;;;;5057382;28;19905;-88
2022/08/29 10:04:15;;;;;;;;;;;21.30;99.90;;;;;;5032800;28;19931;-93
2022/08/29 10:06:41;;;;;;;;;;;21.30;99.90;;;;;;5009061;28;20352;-94
2022/08/29 10:09:08;;;;;;;;;;;21.40;99.90;;;;;;5041009;28;19984;-93
2022/08/29 10:11:40;;;;;;;;;;;21.50;99.90;;;;;;5007133;28;19920;-94
2022/08/29 10:14:08;;;;;;;;;;;21.40;99.90;;;;;;5023026;28;19922;-94
2022/08/29 10:16:43;;;;;;;;;;;21.30;99.90;;;;;;5024093;28;19964;-95
2022/08/29 10:19:10;;;;;;;;;;;21.10;99.90;;;;;;5038975;28;19920;-94
2022/08/29 10:21:45;;;;;;;;;;;20.90;99.90;;;;;;5039026;28;19969;-93
2022/08/29 10:24:17;;;;;;;;;;;20.80;99.90;;;;;;5039406;28;20303;-93
2022/08/29 10:26:46;;;;;;;;;;;20.70;99.90;;;;;;5040374;28;20387;-93
2022/08/29 10:29:27;;;;;;;;;;;20.40;99.90;;;;;;5020346;28;19905;-94
2022/08/29 10:31:53;;;;;;;;;;;20.50;99.90;;;;;;5039232;28;19921;-92
2022/08/29 10:34:37;;;;;;;;;;;20.50;99.90;;;;;;5055134;28;19967;-92
2022/08/29 10:37:10;;;;;;;;;;;20.70;99.90;;;;;;5051926;28;19925;-94
2022/08/29 10:39:54;;;;;;;;;;;20.70;99.90;;;;;;5024070;28;19921;-93
2022/08/29 10:42:20;;;;;;;;;;;20.70;99.90;;;;;;5025396;28;19921;-91
2022/08/29 10:44:46;;;;;;;;;;;20.70;99.90;;;;;;5035198;28;19974;-94
2022/08/29 10:47:18;;;;;;;;;;;20.80;99.90;;;;;;5030587;28;20013;-95
2022/08/29 10:49:44;;;;;;;;;;;20.90;99.90;;;;;;5026761;28;19928;-94
2022/08/29 10:52:25;;;;;;;;;;;21.10;99.90;;;;;;5042335;28;19921;-92
2022/08/29 10:54:54;;;;;;;;;;;21.10;99.90;;;;;;5041712;28;19951;-90
2022/08/29 10:57:29;;;;;;;;;;;21.30;99.90;;;;;;5040405;28;19921;-94
2022/08/29 10:59:58;;;;;;;;;;;21.20;99.90;;;;;;5024223;28;20352;-95
2022/08/29 11:02:29;;;;;;;;;;;21.20;99.90;;;;;;5039089;28;19921;-94
2022/08/29 11:04:57;;;;;;;;;;;21.10;99.90;;;;;;5038734;28;20019;-94
2022/08/29 11:07:22;;;;;;;;;;;21.20;99.90;;;;;;5022121;28;20329;-94
2022/08/29 11:09:51;;;;;;;;;;;21.30;99.90;;;;;;5038289;28;19928;-95
2022/08/29 11:12:18;;;;;;;;;;;21.20;99.90;;;;;;5039212;28;20280;-95
2022/08/29 11:14:45;;;;;;;;;;;21.30;99.90;;;;;;5022470;28;19921;-96
2022/08/29 11:17:12;;;;;;;;;;;21.30;99.90;;;;;;5023185;28;19975;-94
2022/08/29 11:19:44;;;;;;;;;;;21.40;99.90;;;;;;5022528;28;19928;-96
2022/08/29 11:22:16;;;;;;;;;;;21.70;99.90;;;;;;5039266;28;19990;-95
2022/08/29 11:24:42;;;;;;;;;;;21.80;99.90;;;;;;5021359;28;20372;-95
2022/08/29 11:27:10;;;;;;;;;;;21.70;99.90;;;;;;5021980;28;19924;-96
2022/08/29 11:29:39;;;;;;;;;;;22.20;99.90;;;;;;5020743;28;19921;-96
2022/08/29 11:32:10;;;;;;;;;;;22.10;99.90;;;;;;5020893;28;19921;-95
2022/08/29 11:34:59;;;;;;;;;;;22.30;99.90;;;;;;5022712;28;19925;-95
2022/08/29 11:37:31;;;;;;;;;;;22.30;99.90;;;;;;5029628;28;19984;-94
2022/08/29 11:40:11;;;;;;;;;;;22.20;99.90;;;;;;5048862;28;19921;-94
2022/08/29 11:42:38;;;;;;;;;;;22.50;99.90;;;;;;5025976;28;20035;-93
2022/08/29 11:45:04;;;;;;;;;;;22.50;99.90;;;;;;5010543;28;19990;-95
2022/08/29 11:47:55;;;;;;;;;;;22.60;99.90;;;;;;5025773;28;19920;-94
2022/08/29 11:50:32;;;;;;;;;;;22.10;99.90;;;;;;5043239;28;19964;-96
2022/08/29 11:53:16;;;;;;;;;;;22.40;99.90;;;;;;5043177;28;19928;-94
2022/08/29 11:55:42;;;;;;;;;;;22.40;99.90;;;;;;5042225;28;19974;-95
2022/08/29 11:58:14;;;;;;;;;;;22.40;99.90;;;;;;5009418;28;19955;-94
2022/08/29 12:00:44;;;;;;;;;;;22.70;99.90;;;;;;5042539;28;19921;-95
2022/08/29 12:03:28;;;;;;;;;;;22.80;99.90;;;;;;5008118;28;20375;-93
2022/08/29 12:06:04;;;;;;;;;;;22.90;99.90;;;;;;5041188;28;19963;-93
2022/08/29 12:08:36;;;;;;;;;;;23.00;99.90;;;;;;5041909;28;19921;-95
2022/08/29 12:11:02;;;;;;;;;;;23.00;99.90;;;;;;5015266;28;19915;-88
2022/08/29 12:13:46;;;;;;;;;;;22.80;99.90;;;;;;5046872;28;19905;-93
2022/08/29 12:16:13;;;;;;;;;;;22.80;99.90;;;;;;5046833;28;19928;-94
2022/08/29 12:18:40;;;;;;;;;;;22.80;99.90;;;;;;5048031;28;19920;-95
2022/08/29 12:21:45;;;;;;;;;;;22.90;99.90;;;;;;5030902;28;19924;-93
2022/08/29 12:24:40;;;;;;;;;;;23.10;99.90;;;;;;4966116;28;19922;-95
2022/08/29 12:27:22;;;;;;;;;;;23.10;99.90;;;;;;4953154;28;19922;-95
2022/08/29 12:29:47;;;;;;;;;;;23.20;99.90;;;;;;5010113;28;19947;-95
2022/08/29 12:32:16;;;;;;;;;;;23.30;99.90;;;;;;5027434;28;19920;-93
2022/08/29 12:34:49;;;;;;;;;;;23.30;99.90;;;;;;5043686;28;19925;-94
2022/08/29 12:37:30;;;;;;;;;;;23.20;99.90;;;;;;5043313;28;19931;-94
2022/08/29 12:40:20;;;;;;;;;;;23.30;99.90;;;;;;5053265;28;19911;-92
2022/08/29 12:42:51;;;;;;;;;;;23.10;99.90;;;;;;5053148;28;19952;-92
2022/08/29 12:45:17;;;;;;;;;;;23.10;99.90;;;;;;5045149;28;19935;-91
2022/08/29 12:48:09;;;;;;;;;;;23.30;99.90;;;;;;5026883;28;20361;-94
2022/08/29 12:50:36;;;;;;;;;;;23.60;99.90;;;;;;5037963;28;20036;-94
2022/08/29 12:53:06;;;;;;;;;;;23.60;99.90;;;;;;5023135;28;19943;-93
2022/08/29 12:55:38;;;;;;;;;;;23.30;99.90;;;;;;5023553;28;20331;-95
2022/08/29 12:58:04;;;;;;;;;;;23.30;99.90;;;;;;5023947;28;19927;-88
2022/08/29 13:00:30;;;;;;;;;;;23.20;99.90;;;;;;5023866;28;20007;-94
2022/08/29 13:03:06;;;;;;;;;;;23.20;99.90;;;;;;5023144;28;19921;-95
2022/08/29 13:05:32;;;;;;;;;;;23.20;99.90;;;;;;5023259;28;20264;-95
2022/08/29 13:08:01;;;;;;;;;;;23.30;99.90;;;;;;5039926;28;20034;-95
2022/08/29 13:10:27;;;;;;;;;;;22.90;99.90;;;;;;5041469;28;19991;-94
2022/08/29 13:12:55;;;;;;;;;;;22.90;99.90;;;;;;5024284;28;20376;-94
2022/08/29 13:15:22;;;;;;;;;;;23.10;99.90;;;;;;5008840;28;19921;-95
2022/08/29 13:17:49;;;;;;;;;;;23.20;99.90;;;;;;5022884;28;20293;-94
2022/08/29 13:20:33;;;;;;;;;;;23.30;99.90;;;;;;5023822;28;20395;-94
2022/08/29 13:23:09;;;;;;;;;;;23.40;99.90;;;;;;5023557;28;20261;-95
2022/08/29 13:25:36;;;;;;;;;;;23.50;99.90;;;;;;5023707;28;20011;-95
2022/08/29 13:28:01;;;;;;;;;;;23.20;99.90;;;;;;5041554;28;19979;-96
2022/08/29 13:30:27;;;;;;;;;;;23.00;99.90;;;;;;5023873;28;20431;-94
2022/08/29 13:32:53;;;;;;;;;;;23.10;99.90;;;;;;5039375;28;19921;-94
2022/08/29 13:35:19;;;;;;;;;;;23.30;99.90;;;;;;5023189;28;19924;-94
2022/08/29 13:37:45;;;;;;;;;;;23.30;99.90;;;;;;5039380;28;19970;-93
2022/08/29 13:40:30;;;;;;;;;;;23.10;99.90;;;;;;5023387;28;20327;-93
2022/08/29 13:42:55;;;;;;;;;;;23.30;99.90;;;;;;5047606;28;19970;-94
2022/08/29 13:45:21;;;;;;;;;;;23.40;99.90;;;;;;5043104;28;19921;-94
2022/08/29 13:47:49;;;;;;;;;;;23.60;99.90;;;;;;5025827;28;19920;-94
2022/08/29 13:50:14;;;;;;;;;;;23.30;99.90;;;;;;5024651;28;20344;-95
2022/08/29 13:52:40;;;;;;;;;;;23.40;99.90;;;;;;5008233;28;19927;-94
2022/08/29 13:55:06;;;;;;;;;;;23.70;99.90;;;;;;5039778;28;19924;-94
2022/08/29 13:57:33;;;;;;;;;;;23.70;99.90;;;;;;5039064;28;19927;-94
2022/08/29 13:59:59;;;;;;;;;;;23.50;99.90;;;;;;5022070;28;20276;-94
2022/08/29 14:02:25;;;;;;;;;;;23.30;99.90;;;;;;5040594;28;19931;-93
2022/08/29 14:04:50;;;;;;;;;;;23.50;99.90;;;;;;5038764;28;19920;-95
2022/08/29 14:07:23;;;;;;;;;;;23.40;99.90;;;;;;5022700;28;19921;-94
2022/08/29 14:09:48;;;;;;;;;;;23.50;99.90;;;;;;5027622;28;20280;-95
2022/08/29 14:12:14;;;;;;;;;;;23.50;99.90;;;;;;5024587;28;19921;-93
2022/08/29 14:14:40;;;;;;;;;;;23.40;99.90;;;;;;5041511;28;19944;-94
2022/08/29 14:17:07;;;;;;;;;;;23.60;99.90;;;;;;5024393;28;20062;-94
2022/08/29 14:19:33;;;;;;;;;;;23.40;99.90;;;;;;5058326;28;19920;-94
2022/08/29 14:21:59;;;;;;;;;;;23.40;99.90;;;;;;5024394;28;19928;-92
2022/08/29 14:24:25;;;;;;;;;;;23.40;99.90;;;;;;5061214;28;19907;-94
2022/08/29 14:26:51;;;;;;;;;;;23.30;99.90;;;;;;5047968;28;19921;-95