Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:19;;;;;;;5.57;3.17;;;20.60;99.90;;;;;;5101803;28;20168;-70
2023/08/18 00:03:45;;;;;;;7.50;3.37;;;20.50;99.90;;;;;;5096041;28;20555;-70
2023/08/18 00:06:11;;;;;;;4.87;3.50;;;20.50;99.90;;;;;;5094586;28;20408;-70
2023/08/18 00:08:36;;;;;;;6.50;3.30;;;20.50;99.90;;;;;;5094138;28;20975;-70
2023/08/18 00:11:02;;;;;;;6.17;3.40;;;20.50;99.90;;;;;;5094989;28;20463;-71
2023/08/18 00:13:28;;;;;;;6.83;3.03;;;20.40;99.90;;;;;;5102700;28;20244;-70
2023/08/18 00:15:54;;;;;;;4.33;3.93;;;20.40;99.90;;;;;;5094474;28;20181;-70
2023/08/18 00:18:19;;;;;;;4.13;3.83;;;20.40;99.90;;;;;;5101799;28;20170;-70
2023/08/18 00:20:45;;;;;;;6.90;4.20;;;20.30;99.90;;;;;;5098503;28;20949;-70
2023/08/18 00:23:11;;;;;;;3.67;3.37;;;20.40;99.90;;;;;;5095602;28;20208;-70
2023/08/18 00:25:36;;;;;;;3.97;3.13;;;20.40;99.90;;;;;;5095281;28;20669;-70
2023/08/18 00:28:02;;;;;;;7.83;3.60;;;20.30;99.90;;;;;;5102574;28;20170;-69
2023/08/18 00:30:28;;;;;;;6.63;4.33;;;20.30;99.90;;;;;;5094315;28;20168;-70
2023/08/18 00:32:53;;;;;;;4.77;4.37;;;20.30;99.90;;;;;;5096856;28;20188;-70
2023/08/18 00:35:19;;;;;;;4.70;4.20;;;20.40;99.90;;;;;;5102790;28;20639;-70
2023/08/18 00:37:45;;;;;;;5.43;4.10;;;20.30;99.90;;;;;;5093964;28;20175;-71
2023/08/18 00:40:11;;;;;;;4.63;3.80;;;20.40;99.90;;;;;;5095911;28;20177;-70
2023/08/18 00:42:37;;;;;;;4.53;4.13;;;20.40;99.90;;;;;;5084062;28;20223;-69
2023/08/18 00:45:03;;;;;;;8.40;4.60;;;20.40;99.90;;;;;;5093857;28;20825;-70
2023/08/18 00:47:30;;;;;;;5.77;5.10;;;20.40;99.90;;;;;;5095666;28;20160;-69
2023/08/18 00:49:58;;;;;;;4.60;4.23;;;20.50;99.90;;;;;;5089057;28;20467;-71
2023/08/18 00:52:24;;;;;;;5.57;4.70;;;20.50;99.90;;;;;;5093338;28;20458;-70
2023/08/18 00:54:51;;;;;;;5.20;4.70;;;20.50;99.90;;;;;;5093562;28;20433;-70
2023/08/18 00:57:19;;;;;;;5.53;4.97;;;20.60;99.90;;;;;;5101551;28;20771;-70
2023/08/18 00:59:45;;;;;;;5.40;4.90;;;20.60;99.90;;;;;;5093319;28;20413;-70
2023/08/18 01:02:11;;;;;;;6.83;6.03;;;20.60;99.90;;;;;;5100149;28;20480;-69
2023/08/18 01:04:36;;;;;;;6.03;5.37;;;20.70;99.90;;;;;;5096527;28;20538;-69
2023/08/18 01:07:03;;;;;;;5.17;4.67;;;20.70;99.90;;;;;;5093324;28;20542;-69
2023/08/18 01:09:30;;;;;;;8.33;5.30;;;20.70;99.90;;;;;;5093101;28;20168;-69
2023/08/18 01:12:10;;;;;;;5.97;5.37;;;20.70;99.90;;;;;;5097590;28;20410;-70
2023/08/18 01:14:39;;;;;;;10.80;6.17;;;20.70;99.90;;;;;;5093281;28;21016;-70
2023/08/18 01:17:11;;;;;;;4.97;4.57;;;20.70;99.90;;;;;;5096647;28;20400;-70
2023/08/18 01:19:37;;;;;;;7.20;6.60;;;20.70;99.90;;;;;;5091380;28;20432;-69
2023/08/18 01:22:11;;;;;;;5.23;4.80;;;20.70;99.90;;;;;;5092798;28;20697;-70
2023/08/18 01:24:38;;;;;;;7.30;5.00;;;20.70;99.90;;;;;;5092811;28;20513;-69
2023/08/18 01:27:04;;;;;;;10.40;6.07;;;20.70;99.90;;;;;;5092658;28;20828;-70
2023/08/18 01:29:30;;;;;;;6.23;5.73;;;20.70;99.90;;;;;;5095397;28;20430;-69
2023/08/18 01:32:00;;;;;;;6.53;5.10;;;20.70;99.90;;;;;;5096673;28;20250;-69
2023/08/18 01:34:27;;;;;;;5.30;4.90;;;20.70;99.90;;;;;;5130822;22;20237;-68
2023/08/18 01:36:56;;;;;;;5.33;4.80;;;20.70;99.90;;;;;;5083341;28;20475;-66
2023/08/18 01:39:22;;;;;;;6.63;5.40;;;20.70;99.90;;;;;;5079047;28;20394;-67
2023/08/18 01:41:49;;;;;;;6.67;5.40;;;20.70;99.90;;;;;;5092118;28;20437;-66
2023/08/18 01:44:15;;;;;;;6.40;5.67;;;20.70;99.90;;;;;;5088637;28;20967;-67
2023/08/18 01:46:41;;;;;;;6.10;5.60;;;20.70;99.90;;;;;;5092265;28;20407;-69
2023/08/18 01:49:07;;;;;;;6.23;5.70;;;20.70;99.90;;;;;;5086441;28;20416;-67
2023/08/18 01:51:33;;;;;;;9.00;6.37;;;20.70;99.90;;;;;;5087428;28;20591;-68
2023/08/18 01:53:58;;;;;;;7.00;6.33;;;20.70;99.90;;;;;;5089202;28;20792;-66
2023/08/18 01:56:24;;;;;;;9.30;5.60;;;20.70;99.90;;;;;;5087947;28;20168;-67
2023/08/18 01:58:50;;;;;;;6.17;5.57;;;20.60;99.90;;;;;;5092208;28;20173;-68
2023/08/18 02:01:16;;;;;;;6.60;5.97;;;20.60;99.90;;;;;;5082185;28;20176;-70
2023/08/18 02:03:41;;;;;;;6.97;6.30;;;20.60;99.90;;;;;;5085112;28;20423;-68
2023/08/18 02:06:08;;;;;;;6.90;6.27;;;20.60;99.90;;;;;;5084147;28;20176;-66
2023/08/18 02:08:33;;;;;;;8.07;6.47;;;20.50;99.90;;;;;;5091559;28;20161;-68
2023/08/18 02:11:05;;;;;;;6.50;6.00;;;20.50;99.90;;;;;;5091745;28;20462;-66
2023/08/18 02:13:32;;;;;;;6.70;6.10;;;20.50;99.90;;;;;;5089055;28;20175;-67
2023/08/18 02:15:58;;;;;;;6.47;5.93;;;20.40;99.90;;;;;;5088342;28;20426;-68
2023/08/18 02:18:23;;;;;;;7.60;6.37;;;20.40;99.90;;;;;;5088804;28;20799;-68
2023/08/18 02:20:56;;;;;;;8.07;5.93;;;20.40;99.90;;;;;;5085026;28;20424;-68
2023/08/18 02:23:22;;;;;;;7.70;6.97;;;20.40;99.90;;;;;;5085356;28;20197;-70
2023/08/18 02:25:48;;;;;;;7.40;6.70;;;20.30;99.90;;;;;;5081640;28;21002;-68
2023/08/18 02:28:15;;;;;;;9.33;6.63;;;20.30;99.90;;;;;;5090693;28;20781;-69
2023/08/18 02:30:40;;;;;;;14.63;6.47;;;20.30;99.90;;;;;;5083679;28;20407;-68
2023/08/18 02:33:06;;;;;;;7.90;7.20;;;20.30;99.90;;;;;;5089829;28;20499;-68
2023/08/18 02:35:31;;;;;;;7.03;6.43;;;20.30;99.90;;;;;;5086674;28;20725;-68
2023/08/18 02:37:57;;;;;;;10.00;6.97;;;20.20;99.90;;;;;;5080116;28;20172;-67
2023/08/18 02:40:22;;;;;;;8.17;7.30;;;20.20;99.90;;;;;;5091351;28;20181;-68
2023/08/18 02:42:48;;;;;;;7.33;6.63;;;20.20;99.90;;;;;;5080927;28;20187;-67
2023/08/18 02:45:13;;;;;;;7.47;6.60;;;20.20;99.90;;;;;;5090146;28;20601;-67
2023/08/18 02:47:39;;;;;;;7.00;6.40;;;20.20;99.90;;;;;;5091354;28;20173;-67
2023/08/18 02:50:06;;;;;;;8.03;7.23;;;20.20;99.90;;;;;;5083816;28;20223;-68
2023/08/18 02:52:32;;;;;;;7.60;6.90;;;20.20;99.90;;;;;;5090460;28;20178;-68
2023/08/18 02:54:58;;;;;;;8.80;7.47;;;20.20;99.90;;;;;;5087982;28;20430;-67
2023/08/18 02:57:23;;;;;;;8.57;7.67;;;20.30;99.90;;;;;;5090448;28;20414;-68
2023/08/18 02:59:49;;;;;;;8.60;7.83;;;20.30;99.90;;;;;;5085859;28;20174;-68
2023/08/18 03:02:15;;;;;;;12.30;7.70;;;20.30;99.90;;;;;;5090121;28;20201;-68
2023/08/18 03:04:40;;;;;;;9.93;9.03;;;20.30;99.90;;;;;;5088242;28;20280;-68
2023/08/18 03:07:06;;;;;;;10.07;9.10;;;20.20;99.90;;;;;;5081719;28;20174;-68
2023/08/18 03:09:31;;;;;;;12.20;11.00;;;20.20;99.90;;;;;;5089193;28;20167;-68
2023/08/18 03:11:57;;;;;;;12.97;10.77;;;20.20;99.90;;;;;;5091036;28;20221;-67
2023/08/18 03:14:23;;;;;;;14.67;11.10;;;20.20;99.90;;;;;;5093580;28;20274;-67
2023/08/18 03:16:48;;;;;;;12.60;10.40;;;20.20;99.90;;;;;;5090552;28;20210;-69
2023/08/18 03:19:14;;;;;;;12.40;10.90;;;20.10;99.90;;;;;;5085571;28;20168;-68
2023/08/18 03:21:39;;;;;;;10.13;8.57;;;20.10;99.90;;;;;;5085895;28;20209;-68
2023/08/18 03:24:05;;;;;;;9.47;8.60;;;20.10;99.90;;;;;;5085334;28;20251;-67
2023/08/18 03:26:31;;;;;;;9.30;8.50;;;20.10;99.90;;;;;;5094370;28;20572;-68
2023/08/18 03:28:57;;;;;;;9.33;8.43;;;20.10;99.90;;;;;;5084736;28;20175;-67
2023/08/18 03:31:22;;;;;;;9.37;8.50;;;20.10;99.90;;;;;;5095272;28;20502;-68
2023/08/18 03:33:48;;;;;;;9.40;8.60;;;20.10;99.90;;;;;;5094620;28;20178;-69
2023/08/18 03:36:14;;;;;;;9.47;8.47;;;20.10;99.90;;;;;;5086579;28;20189;-69
2023/08/18 03:38:40;;;;;;;8.10;7.30;;;20.00;99.90;;;;;;5089746;28;20493;-67
2023/08/18 03:41:06;;;;;;;6.90;6.30;;;20.10;99.90;;;;;;5085770;28;20168;-67
2023/08/18 03:43:33;;;;;;;8.53;7.67;;;20.00;99.90;;;;;;5093070;28;20256;-69
2023/08/18 03:46:01;;;;;;;10.10;7.73;;;20.00;99.90;;;;;;5094517;28;20523;-68
2023/08/18 03:48:27;;;;;;;8.50;7.70;;;20.00;99.90;;;;;;5094481;28;20494;-68
2023/08/18 03:50:52;;;;;;;7.90;7.20;;;20.00;99.90;;;;;;5085945;28;20410;-68
2023/08/18 03:53:22;;;;;;;11.17;7.57;;;20.00;99.90;;;;;;5094161;28;20767;-67
2023/08/18 03:55:52;;;;;;;8.17;7.37;;;20.00;99.90;;;;;;5094579;28;20632;-67
2023/08/18 03:58:17;;;;;;;8.53;6.90;;;20.00;99.90;;;;;;5094663;28;20403;-70
2023/08/18 04:00:43;;;;;;;8.07;7.37;;;19.90;99.90;;;;;;5078784;28;20412;-69
2023/08/18 04:03:08;;;;;;;6.90;6.20;;;19.90;99.90;;;;;;5094084;28;20673;-68
2023/08/18 04:05:34;;;;;;;9.33;7.20;;;19.90;99.90;;;;;;5094553;28;20189;-69
2023/08/18 04:08:00;;;;;;;8.73;7.63;;;19.90;99.90;;;;;;5085141;28;20196;-68
2023/08/18 04:10:25;;;;;;;10.17;7.63;;;19.90;99.90;;;;;;5094170;28;20355;-69
2023/08/18 04:12:51;;;;;;;9.23;6.93;;;19.90;99.90;;;;;;5093989;28;20177;-70
2023/08/18 04:15:16;;;;;;;7.47;6.77;;;19.90;99.90;;;;;;5090716;28;20202;-68
2023/08/18 04:17:42;;;;;;;7.63;6.30;;;19.90;99.90;;;;;;5094058;28;20298;-70
2023/08/18 04:20:09;;;;;;;7.27;6.57;;;19.90;99.90;;;;;;5085451;28;20176;-69
2023/08/18 04:22:34;;;;;;;7.20;6.50;;;19.90;99.90;;;;;;5089051;28;20193;-69
2023/08/18 04:25:00;;;;;;;8.57;7.03;;;19.90;99.90;;;;;;5084102;28;20792;-69
2023/08/18 04:27:25;;;;;;;7.30;6.70;;;19.90;99.90;;;;;;5079311;28;20777;-69
2023/08/18 04:29:51;;;;;;;7.67;6.50;;;19.90;99.90;;;;;;5077394;28;20203;-71
2023/08/18 04:32:17;;;;;;;9.80;6.90;;;20.00;99.90;;;;;;5093168;28;20222;-68
2023/08/18 04:34:44;;;;;;;7.70;7.10;;;20.00;99.90;;;;;;5087942;28;20205;-69
2023/08/18 04:37:10;;;;;;;7.60;6.83;;;20.10;99.90;;;;;;5091237;28;20172;-69
2023/08/18 04:39:35;;;;;;;8.03;7.23;;;20.10;99.90;;;;;;5088610;28;20418;-70
2023/08/18 04:42:01;;;;;;;12.00;7.13;;;20.10;99.90;;;;;;5091802;28;20227;-69
2023/08/18 04:44:27;;;;;;;8.80;8.00;;;20.10;99.90;;;;;;5093414;28;20275;-68
2023/08/18 04:46:52;;;;;;;9.80;7.00;;;20.10;99.90;;;;;;5090834;28;20700;-69
2023/08/18 04:49:18;;;;;;;8.63;6.80;;;20.10;99.90;;;;;;5085699;28;20578;-71
2023/08/18 04:51:44;;;;;;;10.40;7.37;;;20.10;99.90;;;;;;5087991;28;20210;-69
2023/08/18 04:54:11;;;;;;;7.90;7.20;;;20.10;99.90;;;;;;5088661;28;20554;-67
2023/08/18 04:56:37;;;;;;;9.40;7.10;;;20.10;99.90;;;;;;5086086;28;20524;-67
2023/08/18 04:59:03;;;;;;;7.03;6.53;;;20.10;99.90;;;;;;5089759;28;20428;-69
2023/08/18 05:01:29;;;;;;;13.40;6.77;;;20.20;99.90;;;;;;5086930;28;20413;-69
2023/08/18 05:03:54;;;;;;;8.23;7.13;;;20.30;99.90;;;;;;5090675;28;20210;-69
2023/08/18 05:06:20;;;;;;;10.73;8.00;;;20.40;99.90;;;;;;5085485;28;20175;-69
2023/08/18 05:08:45;;;;;;;7.40;6.80;;;20.40;99.90;;;;;;5088086;28;20426;-68
2023/08/18 05:11:12;;;;;;;8.97;7.70;;;20.40;99.90;;;;;;5093049;28;20191;-69
2023/08/18 05:13:42;;;;;;;8.50;7.20;;;20.50;99.90;;;;;;5093629;28;20169;-69
2023/08/18 05:16:08;;;;;;;7.37;6.63;;;20.60;99.90;;;;;;5077897;28;20484;-68
2023/08/18 05:18:34;;;;;;;8.93;8.03;;;20.60;99.90;;;;;;5087145;28;20954;-68
2023/08/18 05:21:01;;;;;;;7.43;6.83;;;20.70;99.90;;;;;;5090374;28;21387;-69
2023/08/18 05:23:28;;;;;;;7.70;7.00;;;20.90;99.90;;;;;;5090545;28;20191;-68
2023/08/18 05:25:56;;;;;;;9.40;8.70;;;20.90;99.90;;;;;;5095443;28;20431;-68
2023/08/18 05:28:23;;;;;;;9.00;8.10;;;21.00;99.90;;;;;;5090661;28;20799;-69
2023/08/18 05:30:50;;;;;;;10.33;7.13;;;21.20;99.90;;;;;;5092818;28;20408;-69
2023/08/18 05:33:16;;;;;;;8.60;7.70;;;21.30;99.90;;;;;;5093398;28;20411;-68
2023/08/18 05:35:42;;;;;;;10.57;7.87;;;21.30;99.90;;;;;;5086361;28;20445;-68
2023/08/18 05:38:11;;;;;;;8.00;7.30;;;21.60;99.90;;;;;;5087090;28;20985;-68
2023/08/18 05:40:44;;;;;;;10.60;8.23;;;21.60;99.90;;;;;;5087298;28;20187;-69
2023/08/18 05:43:10;;;;;;;9.40;7.50;;;21.50;99.90;;;;;;5090910;28;20451;-68
2023/08/18 05:45:36;;;;;;;7.30;6.60;;;21.60;99.90;;;;;;5092365;28;20437;-68
2023/08/18 05:48:04;;;;;;;8.07;7.27;;;21.70;99.90;;;;;;5084581;28;20483;-70
2023/08/18 05:50:30;;;;;;;9.00;8.20;;;21.90;99.90;;;;;;5084905;28;20627;-69
2023/08/18 05:52:56;;;;;;;8.20;7.40;;;22.40;99.90;;;;;;5086397;28;20508;-70
2023/08/18 05:55:23;;;;;;;8.47;7.67;;;23.10;99.90;;;;;;5092446;28;20887;-69
2023/08/18 05:58:00;;;;;;;9.47;8.30;;;23.60;99.90;;;;;;5015865;28;20579;-69
2023/08/18 06:00:26;;;;;;;7.73;6.40;;;23.90;99.90;;;;;;4995659;28;20998;-69
2023/08/18 06:02:53;;;;;;;9.87;7.57;;;24.40;99.90;;;;;;5001379;28;20490;-69
2023/08/18 06:05:19;;;;;;;10.60;7.57;;;24.70;99.90;;;;;;5000550;28;20445;-70
2023/08/18 06:07:44;;;;;;;8.63;7.80;;;25.00;99.90;;;;;;5001454;28;20433;-70
2023/08/18 06:10:11;;;;;;;11.43;6.67;;;25.30;99.90;;;;;;4999561;28;20183;-69
2023/08/18 06:12:37;;;;;;;6.57;6.00;;;25.20;99.90;;;;;;5001162;28;20180;-69
2023/08/18 06:15:05;;;;;;;8.57;7.73;;;25.40;99.90;;;;;;5000061;28;20946;-69
2023/08/18 06:17:30;;;;;;;7.20;6.50;;;25.30;99.90;;;;;;5000768;28;21025;-69
2023/08/18 06:19:56;;;;;;;7.33;6.70;;;25.50;99.90;;;;;;5000432;28;20495;-69
2023/08/18 06:22:21;;;;;;;7.07;6.37;;;25.70;99.90;;;;;;5001180;28;20172;-69
2023/08/18 06:24:47;;;;;;;8.23;6.10;;;25.70;99.90;;;;;;5000410;28;20251;-69
2023/08/18 06:27:13;;;;;;;7.10;6.50;;;24.90;99.90;;;;;;5003501;28;20188;-69
2023/08/18 06:29:39;;;;;;;7.23;5.93;;;25.50;99.90;;;;;;5000651;28;20176;-69
2023/08/18 06:32:05;;;;;;;7.63;6.93;;;25.80;99.90;;;;;;5003297;28;20177;-67
2023/08/18 06:34:30;;;;;;;7.70;6.60;;;26.30;99.90;;;;;;5002980;28;20453;-69
2023/08/18 06:36:56;;;;;;;7.73;7.03;;;26.80;99.90;;;;;;4997988;28;20227;-68
2023/08/18 06:39:21;;;;;;;7.90;6.10;;;26.40;99.90;;;;;;5000206;28;20233;-69
2023/08/18 06:41:47;;;;;;;6.50;5.90;;;25.80;99.90;;;;;;4999902;28;20184;-69
2023/08/18 06:44:13;;;;;;;7.47;6.77;;;26.00;99.90;;;;;;5001110;28;20196;-69
2023/08/18 06:46:38;;;;;;;9.10;6.60;;;26.60;99.90;;;;;;5000086;28;20199;-69
2023/08/18 06:49:04;;;;;;;6.93;6.23;;;26.40;99.90;;;;;;4998735;28;20180;-69
2023/08/18 06:51:30;;;;;;;6.00;5.57;;;26.60;99.90;;;;;;4999391;28;20248;-66
2023/08/18 06:53:55;;;;;;;5.90;5.40;;;27.10;99.90;;;;;;5000126;28;20186;-69
2023/08/18 06:56:21;;;;;;;6.37;5.77;;;27.60;99.90;;;;;;4998771;28;20204;-69
2023/08/18 06:58:47;;;;;;;5.50;5.00;;;27.20;99.90;;;;;;5000079;28;20176;-69
2023/08/18 07:01:12;;;;;;;5.50;5.10;;;27.10;99.90;;;;;;4999627;28;20200;-70
2023/08/18 07:03:38;;;;;;;8.40;6.57;;;26.70;99.90;;;;;;4999824;28;20168;-69
2023/08/18 07:06:04;;;;;;;6.00;5.40;;;26.80;99.90;;;;;;4998665;28;20234;-68
2023/08/18 07:08:30;;;;;;;11.80;6.20;;;27.70;99.90;;;;;;4990604;28;20482;-68
2023/08/18 07:10:56;;;;;;;6.10;5.50;;;27.70;99.90;;;;;;4986903;28;20416;-68
2023/08/18 07:13:22;;;;;;;5.73;5.23;;;27.80;99.90;;;;;;4985922;28;20235;-67
2023/08/18 07:15:48;;;;;;;5.40;5.00;;;28.10;99.90;;;;;;4986558;28;20626;-68
2023/08/18 07:18:14;;;;;;;6.00;5.50;;;28.90;99.90;;;;;;4986337;28;20212;-68
2023/08/18 07:20:42;;;;;;;6.87;5.50;;;29.30;99.90;;;;;;4981493;28;20417;-68
2023/08/18 07:23:08;;;;;;;6.30;5.27;;;28.40;99.90;;;;;;4986264;28;20235;-68
2023/08/18 07:25:33;;;;;;;6.60;5.50;;;28.90;99.90;;;;;;4986531;28;20439;-67
2023/08/18 07:27:59;;;;;;;5.73;5.17;;;29.80;99.90;;;;;;4986001;28;20419;-68
2023/08/18 07:30:25;;;;;;;6.03;5.33;;;29.20;99.90;;;;;;4985979;28;20177;-68
2023/08/18 07:32:51;;;;;;;5.83;5.30;;;28.60;99.90;;;;;;4989846;28;20595;-67
2023/08/18 07:35:16;;;;;;;5.40;4.97;;;29.20;99.90;;;;;;4983559;28;20224;-68
2023/08/18 07:37:42;;;;;;;5.30;4.90;;;28.50;99.90;;;;;;4980776;28;20201;-68
2023/08/18 07:40:09;;;;;;;5.50;5.10;;;29.70;99.90;;;;;;4984579;28;20185;-69
2023/08/18 07:42:36;;;;;;;6.67;6.17;;;29.90;99.90;;;;;;4983591;28;20276;-68
2023/08/18 07:45:02;;;;;;;5.73;5.03;;;30.20;99.90;;;;;;4991234;28;20443;-69
2023/08/18 07:47:28;;;;;;;5.40;4.70;;;29.50;99.90;;;;;;4982520;28;20429;-69
2023/08/18 07:49:54;;;;;;;6.37;5.80;;;29.00;99.90;;;;;;4982825;28;20771;-68
2023/08/18 07:52:19;;;;;;;5.03;4.60;;;30.00;99.90;;;;;;4981303;28;20182;-69
2023/08/18 07:54:45;;;;;;;8.23;5.20;;;30.70;99.90;;;;;;4982773;28;20201;-69
2023/08/18 07:57:10;;;;;;;5.17;4.70;;;29.00;99.90;;;;;;4989553;28;20245;-69
2023/08/18 07:59:36;;;;;;;6.93;5.27;;;29.90;99.90;;;;;;4982479;28;20629;-70
2023/08/18 08:02:02;;;;;;;5.23;4.83;;;30.10;99.90;;;;;;4990406;28;20235;-69
2023/08/18 08:04:28;;;;;;;5.63;5.07;;;29.60;99.90;;;;;;4983072;28;20272;-69
2023/08/18 08:06:56;;;;;;;5.27;4.77;;;30.50;99.90;;;;;;4982704;28;20732;-69
2023/08/18 08:09:24;;;;;;;5.03;4.63;;;30.10;99.90;;;;;;4986365;28;20173;-69
2023/08/18 08:11:51;;;;;;;5.10;4.70;;;30.20;99.90;;;;;;4984666;28;20421;-70
2023/08/18 08:14:18;;;;;;;6.47;4.70;;;30.10;99.90;;;;;;4989785;28;20463;-68
2023/08/18 08:16:44;;;;;;;5.00;4.57;;;31.00;99.90;;;;;;4982267;28;20551;-68
2023/08/18 08:19:10;;;;;;;4.97;4.60;;;31.20;99.90;;;;;;4983299;28;20516;-69
2023/08/18 08:21:36;;;;;;;5.70;4.13;;;31.50;99.90;;;;;;4985916;28;20177;-69
2023/08/18 08:24:04;;;;;;;5.10;4.67;;;31.50;99.90;;;;;;4982784;28;20436;-68
2023/08/18 08:26:29;;;;;;;4.80;4.40;;;30.30;99.90;;;;;;4987700;28;20511;-68
2023/08/18 08:28:55;;;;;;;6.20;5.17;;;30.60;99.90;;;;;;4982399;28;20876;-68
2023/08/18 08:31:21;;;;;;;4.03;3.70;;;30.70;99.90;;;;;;4992487;28;20272;-69
2023/08/18 08:33:46;;;;;;;6.07;3.73;;;31.10;99.90;;;;;;4983735;28;20184;-68
2023/08/18 08:36:12;;;;;;;4.47;4.17;;;30.60;99.90;;;;;;4984035;28;20197;-69
2023/08/18 08:38:38;;;;;;;4.23;3.93;;;30.80;99.90;;;;;;4985412;28;20170;-69
2023/08/18 08:41:04;;;;;;;3.93;3.63;;;30.20;99.90;;;;;;4982812;28;20242;-68
2023/08/18 08:43:29;;;;;;;5.20;4.80;;;30.80;99.90;;;;;;4985781;28;20448;-68
2023/08/18 08:45:58;;;;;;;4.00;3.70;;;31.20;99.90;;;;;;4984930;28;20312;-69
2023/08/18 08:48:28;;;;;;;4.27;3.87;;;31.10;99.90;;;;;;4972534;28;20219;-67
2023/08/18 08:50:58;;;;;;;4.43;4.03;;;31.80;99.90;;;;;;4983916;28;20511;-68
2023/08/18 08:53:31;;;;;;;5.83;3.67;;;31.30;99.90;;;;;;4962073;28;20453;-70
2023/08/18 08:56:00;;;;;;;4.47;4.07;;;31.00;99.90;;;;;;4978381;28;20490;-67
2023/08/18 08:58:29;;;;;;;3.83;3.53;;;31.60;99.90;;;;;;4974843;28;20412;-68
2023/08/18 09:00:55;;;;;;;4.07;3.77;;;31.10;99.90;;;;;;4985070;28;20419;-68
2023/08/18 09:03:22;;;;;;;4.13;3.83;;;31.80;99.90;;;;;;4984510;28;20412;-67
2023/08/18 09:05:47;;;;;;;4.77;4.47;;;32.10;99.90;;;;;;4984770;28;20439;-68
2023/08/18 09:08:13;;;;;;;3.80;3.50;;;31.90;99.90;;;;;;4980675;28;20452;-68
2023/08/18 09:10:39;;;;;;;4.30;4.00;;;32.40;99.90;;;;;;4984583;28;20180;-68
2023/08/18 09:13:05;;;;;;;4.10;3.50;;;32.20;99.90;;;;;;4983561;28;20181;-68
2023/08/18 09:15:31;;;;;;;4.00;3.60;;;32.10;99.90;;;;;;4984525;28;20449;-68
2023/08/18 09:17:57;;;;;;;4.20;3.80;;;32.00;99.90;;;;;;4975030;28;21002;-68
2023/08/18 09:20:23;;;;;;;3.67;3.37;;;31.90;99.90;;;;;;4982126;28;20408;-68
2023/08/18 09:22:54;;;;;;;4.13;3.30;;;32.20;99.90;;;;;;4987608;28;20183;-69
2023/08/18 09:25:20;;;;;;;3.73;3.43;;;32.10;99.90;;;;;;4976200;28;20193;-68
2023/08/18 09:27:45;;;;;;;4.53;4.20;;;31.60;99.90;;;;;;4984099;28;20470;-71
2023/08/18 09:30:11;;;;;;;6.83;4.00;;;31.60;99.90;;;;;;4983250;28;20208;-69
2023/08/18 09:32:36;;;;;;;4.50;4.10;;;31.90;99.90;;;;;;4988938;28;20181;-69
2023/08/18 09:35:03;;;;;;;4.43;3.97;;;32.00;99.90;;;;;;4983362;28;20323;-69
2023/08/18 09:37:30;;;;;;;5.40;3.90;;;32.00;99.90;;;;;;4982757;28;20200;-70
2023/08/18 09:39:56;;;;;;;4.33;4.00;;;31.90;99.90;;;;;;4979312;28;20423;-69
2023/08/18 09:42:21;;;;;;;4.07;3.67;;;31.80;99.90;;;;;;4982197;28;20411;-70
2023/08/18 09:44:47;;;;;;;3.93;3.63;;;31.20;99.90;;;;;;4984254;28;20227;-70
2023/08/18 09:47:14;;;;;;;5.00;4.60;;;30.80;99.90;;;;;;4978279;28;20184;-69
2023/08/18 09:49:41;;;;;;;4.27;3.87;;;30.60;99.90;;;;;;4980519;28;20209;-68
2023/08/18 09:52:10;;;;;;;4.30;3.90;;;30.80;99.90;;;;;;4972834;28;20571;-69
2023/08/18 09:54:48;;;;;;;4.70;4.30;;;31.00;99.90;;;;;;4980540;28;20591;-69
2023/08/18 09:57:30;;;;;;;3.80;3.60;;;31.20;99.90;;;;;;4989060;28;20459;-70
2023/08/18 09:59:58;;;;;;;4.33;4.00;;;31.50;99.90;;;;;;4980608;28;20432;-68
2023/08/18 10:02:31;;;;;;;4.50;3.97;;;31.60;99.90;;;;;;4973048;28;20431;-70
2023/08/18 10:04:58;;;;;;;4.67;4.30;;;31.20;99.90;;;;;;4980474;28;20440;-72
2023/08/18 10:07:25;;;;;;;4.33;4.03;;;30.70;99.90;;;;;;4996332;23;20480;-70
2023/08/18 10:09:52;;;;;;;4.80;4.40;;;30.50;99.90;;;;;;4992059;28;20455;-70
2023/08/18 10:12:17;;;;;;;4.70;4.30;;;30.10;99.90;;;;;;4991895;28;20423;-72
2023/08/18 10:14:45;;;;;;;6.20;5.27;;;30.00;99.90;;;;;;4992070;28;20468;-72
2023/08/18 10:17:12;;;;;;;4.90;4.40;;;29.90;99.90;;;;;;4989646;28;20742;-72
2023/08/18 10:19:50;;;;;;;4.60;4.20;;;29.70;99.90;;;;;;4980847;28;20937;-70
2023/08/18 10:22:18;;;;;;;7.03;5.03;;;29.60;99.90;;;;;;4981831;28;20426;-71
2023/08/18 10:24:45;;;;;;;4.73;4.33;;;29.50;99.90;;;;;;4981059;28;20405;-72
2023/08/18 10:27:32;;;;;;;4.30;3.97;;;29.20;99.90;;;;;;4984767;28;20754;-71
2023/08/18 10:30:02;;;;;;;4.27;3.87;;;29.00;99.90;;;;;;4994637;28;20404;-70
2023/08/18 10:32:30;;;;;;;5.57;4.27;;;28.90;99.90;;;;;;4997692;28;20416;-71
2023/08/18 10:35:25;;;;;;;4.37;4.00;;;29.00;99.90;;;;;;4998780;28;20416;-70
2023/08/18 10:37:53;;;;;;;4.53;4.13;;;29.00;99.90;;;;;;4991552;28;20452;-73
2023/08/18 10:40:23;;;;;;;5.17;4.73;;;29.30;99.90;;;;;;4984615;28;20937;-73
2023/08/18 10:42:52;;;;;;;4.67;4.30;;;29.30;99.90;;;;;;4984343;28;20502;-73
2023/08/18 10:45:28;;;;;;;4.70;4.20;;;29.40;99.90;;;;;;4988005;28;20420;-73
2023/08/18 10:47:57;;;;;;;4.30;4.00;;;29.60;99.90;;;;;;4993378;28;20514;-71
2023/08/18 10:50:24;;;;;;;4.50;4.10;;;29.30;99.90;;;;;;4980645;28;20752;-73
2023/08/18 10:52:54;;;;;;;8.23;4.20;;;29.20;99.90;;;;;;4992743;28;20409;-72
2023/08/18 10:55:21;;;;;;;4.43;4.13;;;29.20;99.90;;;;;;4988733;28;20756;-73
2023/08/18 10:57:47;;;;;;;4.90;4.50;;;28.90;99.90;;;;;;4987253;28;20459;-71
2023/08/18 11:00:13;;;;;;;5.33;4.93;;;29.20;99.90;;;;;;4987619;28;20411;-72
2023/08/18 11:02:39;;;;;;;4.80;4.30;;;29.00;99.90;;;;;;4987623;28;20203;-70
2023/08/18 11:05:06;;;;;;;4.77;4.47;;;29.10;99.90;;;;;;4985545;28;20819;-72
2023/08/18 11:07:32;;;;;;;5.13;4.10;;;29.00;99.90;;;;;;4982807;28;20213;-72
2023/08/18 11:09:57;;;;;;;5.10;4.10;;;29.10;99.90;;;;;;4980424;28;20796;-73
2023/08/18 11:12:23;;;;;;;5.83;5.10;;;29.10;99.90;;;;;;4992711;28;20409;-73
2023/08/18 11:14:49;;;;;;;4.73;4.33;;;29.20;99.90;;;;;;4984356;28;20605;-72
2023/08/18 11:17:15;;;;;;;5.43;4.93;;;29.20;99.90;;;;;;4988969;28;20230;-73
2023/08/18 11:19:40;;;;;;;5.47;4.97;;;29.20;99.90;;;;;;4984335;28;20598;-72
2023/08/18 11:22:06;;;;;;;5.20;4.80;;;29.20;99.90;;;;;;4986933;28;20191;-73
2023/08/18 11:24:34;;;;;;;6.50;4.40;;;29.40;99.90;;;;;;4994625;28;20165;-71
2023/08/18 11:27:01;;;;;;;5.80;5.30;;;29.20;99.90;;;;;;4994960;28;20462;-72
2023/08/18 11:29:27;;;;;;;6.10;5.60;;;29.20;99.90;;;;;;4983272;28;20428;-72
2023/08/18 11:31:52;;;;;;;4.73;4.33;;;29.50;99.90;;;;;;4983642;28;20470;-72
2023/08/18 11:34:20;;;;;;;5.00;4.60;;;29.40;99.90;;;;;;4984226;28;20401;-69
2023/08/18 11:36:46;;;;;;;6.90;4.73;;;29.50;99.90;;;;;;4989409;28;20205;-72
2023/08/18 11:39:12;;;;;;;6.07;5.57;;;29.60;99.90;;;;;;4989019;28;20475;-71
2023/08/18 11:41:43;;;;;;;5.70;5.20;;;29.70;99.90;;;;;;4988156;28;20454;-73
2023/08/18 11:44:09;;;;;;;6.10;5.17;;;29.70;99.90;;;;;;4984866;28;20411;-70
2023/08/18 11:46:39;;;;;;;4.73;4.43;;;29.90;99.90;;;;;;4982993;28;20523;-72
2023/08/18 11:49:25;;;;;;;5.67;5.00;;;29.50;99.90;;;;;;4981860;28;20463;-72
2023/08/18 11:52:03;;;;;;;5.13;4.77;;;29.30;99.90;;;;;;4986592;28;20568;-73
2023/08/18 11:54:32;;;;;;;5.47;4.97;;;29.10;99.90;;;;;;4986251;28;20419;-71
2023/08/18 11:56:59;;;;;;;5.43;5.00;;;29.10;99.90;;;;;;4986324;28;21068;-72
2023/08/18 11:59:24;;;;;;;5.20;4.80;;;29.30;99.90;;;;;;4985734;28;20407;-72
2023/08/18 12:02:00;;;;;;;6.37;5.90;;;29.40;99.90;;;;;;4987081;28;20941;-72
2023/08/18 12:04:27;;;;;;;5.50;4.90;;;29.20;99.90;;;;;;4983862;28;20443;-72
2023/08/18 12:06:53;;;;;;;5.80;5.20;;;29.30;99.90;;;;;;4991862;28;20447;-71
2023/08/18 12:09:19;;;;;;;5.47;5.00;;;29.30;99.90;;;;;;4989408;28;20412;-72
2023/08/18 12:11:45;;;;;;;6.87;5.80;;;29.00;99.90;;;;;;4984684;28;20428;-71
2023/08/18 12:14:11;;;;;;;12.77;5.43;;;29.20;99.90;;;;;;4993948;28;20431;-71
2023/08/18 12:16:37;;;;;;;5.67;5.17;;;29.20;99.90;;;;;;4987811;28;20201;-72
2023/08/18 12:19:04;;;;;;;5.70;5.30;;;29.50;99.90;;;;;;4983970;28;20162;-72
2023/08/18 12:21:31;;;;;;;6.07;5.57;;;29.50;99.90;;;;;;4992018;28;20180;-71
2023/08/18 12:23:57;;;;;;;5.43;4.93;;;29.30;99.90;;;;;;4992795;28;20416;-73
2023/08/18 12:26:23;;;;;;;7.07;5.70;;;29.20;99.90;;;;;;4978104;28;20417;-73
2023/08/18 12:28:48;;;;;;;6.67;6.17;;;29.30;99.90;;;;;;4993421;28;20784;-73
2023/08/18 12:31:14;;;;;;;5.97;5.47;;;29.40;99.90;;;;;;4992441;28;20170;-73
2023/08/18 12:33:40;;;;;;;6.20;5.60;;;29.40;99.90;;;;;;4991423;28;20179;-71
2023/08/18 12:36:05;;;;;;;6.33;5.83;;;29.50;99.90;;;;;;4992380;28;20594;-72
2023/08/18 12:38:31;;;;;;;6.43;5.83;;;29.40;99.90;;;;;;4986324;28;20552;-72
2023/08/18 12:40:57;;;;;;;6.27;5.77;;;29.60;99.90;;;;;;4985371;28;20210;-73
2023/08/18 12:43:22;;;;;;;5.50;5.00;;;29.40;99.90;;;;;;4985492;28;20196;-70