Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:26;;;;;;;;;;;3.80;99.90;;;;;;5000404;28;19957;-62
2023/12/22 00:03:53;;;;;;;;;;;3.80;99.90;;;;;;5011484;28;20423;-58
2023/12/22 00:06:19;;;;;;;;;;;3.70;99.90;;;;;;5004490;28;19925;-61
2023/12/22 00:08:46;;;;;;;;;;;3.70;99.90;;;;;;5008730;28;20459;-60
2023/12/22 00:11:13;;;;;;;;;;;3.70;99.90;;;;;;5008318;28;20450;-58
2023/12/22 00:13:40;;;;;;;;;;;3.60;99.90;;;;;;5012791;28;19929;-59
2023/12/22 00:16:07;;;;;;;;;;;3.60;99.90;;;;;;5018831;28;19933;-61
2023/12/22 00:18:34;;;;;;;;;;;3.60;99.90;;;;;;5001439;28;19925;-58
2023/12/22 00:21:01;;;;;;;;;;;3.60;99.90;;;;;;5017344;28;19929;-60
2023/12/22 00:23:27;;;;;;;;;;;3.60;99.90;;;;;;5007405;28;20342;-60
2023/12/22 00:25:54;;;;;;;;;;;3.60;99.90;;;;;;5002718;28;21084;-60
2023/12/22 00:28:21;;;;;;;;;;;3.60;99.90;;;;;;5005657;28;20294;-59
2023/12/22 00:30:48;;;;;;;;;;;3.60;99.90;;;;;;5014723;28;19944;-59
2023/12/22 00:33:15;;;;;;;;;;;3.60;99.90;;;;;;5014643;28;19936;-59
2023/12/22 00:35:42;;;;;;;;;;;3.60;99.90;;;;;;5017252;28;19929;-63
2023/12/22 00:38:10;;;;;;;;;;;3.60;99.90;;;;;;5013100;28;19929;-59
2023/12/22 00:40:37;;;;;;;;;;;3.60;99.90;;;;;;5021688;28;20035;-58
2023/12/22 00:43:04;;;;;;;;;;;3.50;99.90;;;;;;5012755;28;20450;-62
2023/12/22 00:45:31;;;;;;;;;;;3.50;99.90;;;;;;5016629;28;19929;-58
2023/12/22 00:47:57;;;;;;;;;;;3.50;99.90;;;;;;5009194;28;19965;-58
2023/12/22 00:50:24;;;;;;;;;;;3.50;99.90;;;;;;5011294;28;19957;-62
2023/12/22 00:52:51;;;;;;;;;;;3.50;99.90;;;;;;5012337;28;20015;-59
2023/12/22 00:55:18;;;;;;;;;;;3.40;99.90;;;;;;5015520;28;19926;-61
2023/12/22 00:57:45;;;;;;;;;;;3.40;99.90;;;;;;5015021;28;19928;-64
2023/12/22 01:00:12;;;;;;;;;;;3.40;99.90;;;;;;5016070;28;19958;-58
2023/12/22 01:02:39;;;;;;;;;;;3.40;99.90;;;;;;5016153;28;20032;-61
2023/12/22 01:05:06;;;;;;;;;;;3.40;99.90;;;;;;5009880;28;19925;-59
2023/12/22 01:07:33;;;;;;;;;;;3.40;99.90;;;;;;5021322;28;19945;-69
2023/12/22 01:10:01;;;;;;;;;;;3.40;99.90;;;;;;4998495;28;19926;-61
2023/12/22 01:12:28;;;;;;;;;;;3.50;99.90;;;;;;5010593;28;19932;-60
2023/12/22 01:14:56;;;;;;;;;;;3.50;99.90;;;;;;5013780;28;20032;-61
2023/12/22 01:17:23;;;;;;;;;;;3.50;99.90;;;;;;5004428;28;19936;-61
2023/12/22 01:19:51;;;;;;;;;;;3.50;99.90;;;;;;5011746;28;19929;-62
2023/12/22 01:22:18;;;;;;;;;;;3.50;99.90;;;;;;5015935;28;19935;-58
2023/12/22 01:24:45;;;;;;;;;;;3.50;99.90;;;;;;5017168;28;19929;-59
2023/12/22 01:27:12;;;;;;;;;;;3.50;99.90;;;;;;5017426;28;20287;-62
2023/12/22 01:29:39;;;;;;;;;;;3.50;99.90;;;;;;5015795;28;20409;-62
2023/12/22 01:32:06;;;;;;;;;;;3.50;99.90;;;;;;5022236;28;19935;-59
2023/12/22 01:34:33;;;;;;;;;;;3.50;99.90;;;;;;5008177;28;19936;-61
2023/12/22 01:37:00;;;;;;;;;;;3.50;99.90;;;;;;5008887;28;19952;-59
2023/12/22 01:39:26;;;;;;;;;;;3.50;99.90;;;;;;5010053;28;19930;-61
2023/12/22 01:41:53;;;;;;;;;;;3.50;99.90;;;;;;5013501;28;19929;-58
2023/12/22 01:44:20;;;;;;;;;;;3.50;99.90;;;;;;5012199;28;19933;-59
2023/12/22 01:46:47;;;;;;;;;;;3.50;99.90;;;;;;5012688;28;19929;-59
2023/12/22 01:49:14;;;;;;;;;;;3.50;99.90;;;;;;5011189;28;20431;-64
2023/12/22 01:51:42;;;;;;;;;;;3.50;99.90;;;;;;5013273;28;19929;-62
2023/12/22 01:54:10;;;;;;;;;;;3.50;99.90;;;;;;5011519;28;19968;-59
2023/12/22 01:56:36;;;;;;;;;;;3.50;99.90;;;;;;5016479;28;19930;-64
2023/12/22 01:59:03;;;;;;;;;;;3.50;99.90;;;;;;5004962;28;19968;-63
2023/12/22 02:01:31;;;;;;;;;;;3.50;99.90;;;;;;5003098;28;19981;-59
2023/12/22 02:03:59;;;;;;;;;;;3.50;99.90;;;;;;5009375;28;20056;-59
2023/12/22 02:06:26;;;;;;;;;;;3.50;99.90;;;;;;5005297;28;19934;-61
2023/12/22 02:08:53;;;;;;;;;;;3.50;99.90;;;;;;5012572;28;19991;-61
2023/12/22 02:11:20;;;;;;;;;;;3.50;99.90;;;;;;5013693;28;19957;-61
2023/12/22 02:13:47;;;;;;;;;;;3.50;99.90;;;;;;5015563;28;19936;-60
2023/12/22 02:16:20;;;;;;;;;;;3.50;99.90;;;;;;5000867;28;20423;-60
2023/12/22 02:18:49;;;;;;;;;;;3.50;99.90;;;;;;5010892;28;19929;-60
2023/12/22 02:21:16;;;;;;;;;;;3.50;99.90;;;;;;5003101;28;19929;-59
2023/12/22 02:23:44;;;;;;;;;;;3.50;99.90;;;;;;5008910;28;20010;-61
2023/12/22 02:26:33;;;;;;;;;;;3.50;99.90;;;;;;5005102;28;21121;-58
2023/12/22 02:29:01;;;;;;;;;;;3.40;99.90;;;;;;5011277;28;19936;-61
2023/12/22 02:31:44;;;;;;;;;;;3.40;99.90;;;;;;5013865;28;19933;-58
2023/12/22 02:34:13;;;;;;;;;;;3.40;99.90;;;;;;5009055;28;19930;-59
2023/12/22 02:36:40;;;;;;;;;;;3.40;99.90;;;;;;5013867;28;19925;-60
2023/12/22 02:39:08;;;;;;;;;;;3.40;99.90;;;;;;5019105;28;19951;-61
2023/12/22 02:41:35;;;;;;;;;;;3.40;99.90;;;;;;5016052;28;19933;-60
2023/12/22 02:44:02;;;;;;;;;;;3.40;99.90;;;;;;5010276;28;19972;-62
2023/12/22 02:46:29;;;;;;;;;;;3.30;99.90;;;;;;5006378;28;19933;-59
2023/12/22 02:48:56;;;;;;;;;;;3.30;99.90;;;;;;5005585;28;19929;-58
2023/12/22 02:51:22;;;;;;;;;;;3.30;99.90;;;;;;4996910;28;19936;-62
2023/12/22 02:53:49;;;;;;;;;;;3.30;99.90;;;;;;5007229;28;20071;-63
2023/12/22 02:56:16;;;;;;;;;;;3.30;99.90;;;;;;5002692;28;19929;-62
2023/12/22 02:58:43;;;;;;;;;;;3.30;99.90;;;;;;5006144;28;20447;-62
2023/12/22 03:01:10;;;;;;;;;;;3.30;99.90;;;;;;5011003;28;19929;-59
2023/12/22 03:03:37;;;;;;;;;;;3.30;99.90;;;;;;5010875;28;19929;-62
2023/12/22 03:06:04;;;;;;;;;;;3.30;99.90;;;;;;5017317;28;20323;-62
2023/12/22 03:08:30;;;;;;;;;;;3.30;99.90;;;;;;5005382;28;19933;-62
2023/12/22 03:10:57;;;;;;;;;;;3.30;99.90;;;;;;5006728;28;19925;-62
2023/12/22 03:13:24;;;;;;;;;;;3.30;99.90;;;;;;5007541;28;19934;-60
2023/12/22 03:15:51;;;;;;;;;;;3.20;99.90;;;;;;5010821;28;19930;-62
2023/12/22 03:18:18;;;;;;;;;;;3.20;99.90;;;;;;5014603;28;19983;-63
2023/12/22 03:20:45;;;;;;;;;;;3.20;99.90;;;;;;5008527;28;19929;-58
2023/12/22 03:23:12;;;;;;;;;;;3.20;99.90;;;;;;5014588;28;19979;-63
2023/12/22 03:25:38;;;;;;;;;;;3.20;99.90;;;;;;5017143;28;20009;-58
2023/12/22 03:28:05;;;;;;;;;;;3.10;99.90;;;;;;5013388;28;20315;-58
2023/12/22 03:30:32;;;;;;;;;;;3.10;99.90;;;;;;5010669;28;19934;-61
2023/12/22 03:32:59;;;;;;;;;;;3.10;99.90;;;;;;5012091;28;19948;-59
2023/12/22 03:35:26;;;;;;;;;;;3.10;99.90;;;;;;5005820;28;19933;-61
2023/12/22 03:37:53;;;;;;;;;;;3.00;99.90;;;;;;5009090;28;19929;-59
2023/12/22 03:40:20;;;;;;;;;;;3.10;99.90;;;;;;5016614;28;20020;-58
2023/12/22 03:42:47;;;;;;;;;;;3.00;99.90;;;;;;5015727;28;19956;-64
2023/12/22 03:45:14;;;;;;;;;;;3.00;99.90;;;;;;4998186;28;19968;-61
2023/12/22 03:47:40;;;;;;;;;;;3.00;99.90;;;;;;5005739;28;19984;-58
2023/12/22 03:50:08;;;;;;;;;;;3.00;99.90;;;;;;5020705;28;20403;-60
2023/12/22 03:52:36;;;;;;;;;;;3.00;99.90;;;;;;5018431;28;19956;-61
2023/12/22 03:55:03;;;;;;;;;;;3.00;99.90;;;;;;5010237;28;20019;-58
2023/12/22 03:57:29;;;;;;;;;;;3.00;99.90;;;;;;5012712;28;19942;-59
2023/12/22 03:59:56;;;;;;;;;;;3.00;99.90;;;;;;5010106;28;19933;-59
2023/12/22 04:02:23;;;;;;;;;;;3.00;99.90;;;;;;5015204;28;19991;-58
2023/12/22 04:04:50;;;;;;;;;;;3.00;99.90;;;;;;5013164;28;20292;-61
2023/12/22 04:07:16;;;;;;;;;;;3.00;99.90;;;;;;5017575;28;19930;-62
2023/12/22 04:09:43;;;;;;;;;;;2.90;99.90;;;;;;5019711;28;19935;-59
2023/12/22 04:12:10;;;;;;;;;;;3.00;99.90;;;;;;5016614;28;20805;-60
2023/12/22 04:14:37;;;;;;;;;;;3.00;99.90;;;;;;5015130;28;19983;-62
2023/12/22 04:17:04;;;;;;;;;;;2.90;99.90;;;;;;5020385;28;20299;-64
2023/12/22 04:19:31;;;;;;;;;;;2.90;99.90;;;;;;5009339;28;20345;-62
2023/12/22 04:21:57;;;;;;;;;;;2.90;99.90;;;;;;5006055;28;21050;-59
2023/12/22 04:24:24;;;;;;;;;;;2.90;99.90;;;;;;5011429;28;20334;-58
2023/12/22 04:26:51;;;;;;;;;;;2.90;99.90;;;;;;5013003;28;19933;-58
2023/12/22 04:29:18;;;;;;;;;;;2.80;99.90;;;;;;5012801;28;20451;-61
2023/12/22 04:31:44;;;;;;;;;;;2.90;99.90;;;;;;5018730;28;20461;-60
2023/12/22 04:34:15;;;;;;;;;;;2.80;99.90;;;;;;5013693;28;19932;-59
2023/12/22 04:36:42;;;;;;;;;;;2.80;99.90;;;;;;5006514;28;20556;-58
2023/12/22 04:39:09;;;;;;;;;;;2.80;99.90;;;;;;5018176;28;19983;-59
2023/12/22 04:41:36;;;;;;;;;;;2.80;99.90;;;;;;5010918;28;20322;-64
2023/12/22 04:44:03;;;;;;;;;;;2.80;99.90;;;;;;5010223;28;20028;-59
2023/12/22 04:46:30;;;;;;;;;;;2.80;99.90;;;;;;5011036;28;19933;-60
2023/12/22 04:48:57;;;;;;;;;;;2.80;99.90;;;;;;5013503;28;19932;-60
2023/12/22 04:51:24;;;;;;;;;;;2.80;99.90;;;;;;5008719;28;19929;-59
2023/12/22 04:53:51;;;;;;;;;;;2.80;99.90;;;;;;5011386;28;20012;-58
2023/12/22 04:56:18;;;;;;;;;;;2.80;99.90;;;;;;5016037;28;20406;-63
2023/12/22 04:58:44;;;;;;;;;;;2.80;99.90;;;;;;5017674;28;20044;-61
2023/12/22 05:01:11;;;;;;;;;;;2.80;99.90;;;;;;5019330;28;19932;-59
2023/12/22 05:03:38;;;;;;;;;;;2.80;99.90;;;;;;5014688;28;20023;-60
2023/12/22 05:06:05;;;;;;;;;;;2.80;99.90;;;;;;5003823;28;19932;-58
2023/12/22 05:08:32;;;;;;;;;;;2.80;99.90;;;;;;5011689;28;19933;-61
2023/12/22 05:10:59;;;;;;;;;;;2.80;99.90;;;;;;5011704;28;19937;-58
2023/12/22 05:13:25;;;;;;;;;;;2.80;99.90;;;;;;5016042;28;20011;-59
2023/12/22 05:15:52;;;;;;;;;;;2.80;99.90;;;;;;5001885;28;19940;-58
2023/12/22 05:18:19;;;;;;;;;;;2.80;99.90;;;;;;5004074;28;20450;-61
2023/12/22 05:20:46;;;;;;;;;;;2.80;99.90;;;;;;5010944;28;19932;-58
2023/12/22 05:23:13;;;;;;;;;;;2.80;99.90;;;;;;5015273;28;19983;-62
2023/12/22 05:25:40;;;;;;;;;;;2.80;99.90;;;;;;5015440;28;20018;-62
2023/12/22 05:28:07;;;;;;;;;;;2.80;99.90;;;;;;5012962;28;20379;-58
2023/12/22 05:30:34;;;;;;;;;;;2.70;99.90;;;;;;5006546;28;19925;-64
2023/12/22 05:33:01;;;;;;;;;;;2.70;99.90;;;;;;5007667;28;19976;-58
2023/12/22 05:35:27;;;;;;;;;;;2.70;99.90;;;;;;5004501;28;19929;-62
2023/12/22 05:37:54;;;;;;;;;;;2.60;99.90;;;;;;5012074;28;20546;-61
2023/12/22 05:40:21;;;;;;;;;;;2.60;99.90;;;;;;5014417;28;19934;-58
2023/12/22 05:42:48;;;;;;;;;;;2.60;99.90;;;;;;5012639;28;19956;-58
2023/12/22 05:45:15;;;;;;;;;;;2.60;99.90;;;;;;5015652;28;19929;-59
2023/12/22 05:47:42;;;;;;;;;;;2.60;99.90;;;;;;5016898;28;19929;-59
2023/12/22 05:50:10;;;;;;;;;;;2.60;99.90;;;;;;5017903;28;20016;-61
2023/12/22 05:52:38;;;;;;;;;;;2.50;99.90;;;;;;5007710;28;19930;-59
2023/12/22 05:55:05;;;;;;;;;;;2.50;99.90;;;;;;5002493;28;19972;-59
2023/12/22 05:57:32;;;;;;;;;;;2.40;99.90;;;;;;5010900;28;19929;-60
2023/12/22 05:59:58;;;;;;;;;;;2.40;99.90;;;;;;5011453;28;19929;-62
2023/12/22 06:02:25;;;;;;;;;;;2.30;99.90;;;;;;4994326;28;20048;-58
2023/12/22 06:04:52;;;;;;;;;;;2.30;99.90;;;;;;5010987;28;19937;-61
2023/12/22 06:07:19;;;;;;;;;;;2.30;99.90;;;;;;5019496;28;19936;-59
2023/12/22 06:09:46;;;;;;;;;;;2.20;99.90;;;;;;5013621;28;19925;-59
2023/12/22 06:12:13;;;;;;;;;;;2.20;99.90;;;;;;5020295;28;19930;-62
2023/12/22 06:14:40;;;;;;;;;;;2.10;99.90;;;;;;5008353;28;20031;-62
2023/12/22 06:17:06;;;;;;;;;;;2.10;99.90;;;;;;5006414;28;19965;-61
2023/12/22 06:19:35;;;;;;;;;;;2.10;99.90;;;;;;5008332;28;19937;-68
2023/12/22 06:22:02;;;;;;;;;;;2.00;99.90;;;;;;5010365;28;19970;-58
2023/12/22 06:24:28;;;;;;;;;;;1.90;99.90;;;;;;5010192;28;19968;-61
2023/12/22 06:26:55;;;;;;;;;;;1.90;99.90;;;;;;5005528;28;20021;-59
2023/12/22 06:29:22;;;;;;;;;;;1.90;99.90;;;;;;5012202;28;19933;-63
2023/12/22 06:31:50;;;;;;;;;;;1.90;99.90;;;;;;5004949;28;19929;-60
2023/12/22 06:34:17;;;;;;;;;;;1.90;99.90;;;;;;5017928;28;19929;-65
2023/12/22 06:36:44;;;;;;;;;;;1.80;99.90;;;;;;5004874;28;19937;-58
2023/12/22 06:39:11;;;;;;;;;;;1.80;99.90;;;;;;5013872;28;19926;-59
2023/12/22 06:41:38;;;;;;;;;;;1.70;99.90;;;;;;5008316;28;20007;-62
2023/12/22 06:44:05;;;;;;;;;;;1.70;99.90;;;;;;5010153;28;19972;-59
2023/12/22 06:46:31;;;;;;;;;;;1.60;99.90;;;;;;5010466;28;19933;-58
2023/12/22 06:48:59;;;;;;;;;;;1.50;99.90;;;;;;5011063;28;19933;-64
2023/12/22 06:51:30;;;;;;;;;;;1.50;99.90;;;;;;5012372;28;19935;-58
2023/12/22 06:53:57;;;;;;;;;;;1.30;99.90;;;;;;4981212;28;19958;-60
2023/12/22 06:56:26;;;;;;;;;;;1.30;99.90;;;;;;5013794;28;19926;-59
2023/12/22 06:58:53;;;;;;;;;;;1.20;99.90;;;;;;5016746;28;19925;-60
2023/12/22 07:01:24;;;;;;;;;;;1.20;99.90;;;;;;5013686;28;20003;-61
2023/12/22 07:03:51;;;;;;;;;;;1.10;99.90;;;;;;5007419;28;19929;-60
2023/12/22 07:06:19;;;;;;;;;;;1.10;99.90;;;;;;5005342;28;19929;-59
2023/12/22 07:08:58;;;;;;;;;;;1.00;99.90;;;;;;5010645;28;19968;-60
2023/12/22 07:11:24;;;;;;;;;;;0.90;99.90;;;;;;5013196;28;19933;-59
2023/12/22 07:14:03;;;;;;;;;;;0.90;99.90;;;;;;5016115;28;19972;-58
2023/12/22 07:16:30;;;;;;;;;;;0.80;99.90;;;;;;5016576;28;19929;-59
2023/12/22 07:18:56;;;;;;;;;;;0.80;99.90;;;;;;5018362;28;19929;-60
2023/12/22 07:21:23;;;;;;;;;;;0.70;99.90;;;;;;5015386;28;19929;-60
2023/12/22 07:23:50;;;;;;;;;;;0.70;99.90;;;;;;5019937;28;19932;-59
2023/12/22 07:26:17;;;;;;;;;;;0.70;99.90;;;;;;5007258;28;20049;-60
2023/12/22 07:28:46;;;;;;;;;;;0.60;99.90;;;;;;5007377;28;19925;-61
2023/12/22 07:31:14;;;;;;;;;;;0.60;99.90;;;;;;5009051;28;19933;-61
2023/12/22 07:33:41;;;;;;;;;;;0.50;99.90;;;;;;5011828;28;19933;-60
2023/12/22 07:36:08;;;;;;;;;;;0.50;99.90;;;;;;5008329;28;19952;-59
2023/12/22 07:38:35;;;;;;;;;;;0.50;99.90;;;;;;5013033;28;19929;-61
2023/12/22 07:41:02;;;;;;;;;;;0.50;99.90;;;;;;5018398;28;20045;-59
2023/12/22 07:43:29;;;;;;;;;;;0.40;99.90;;;;;;5015925;28;19935;-63
2023/12/22 07:45:56;;;;;;;;;;;0.40;99.90;;;;;;5017200;28;19929;-59
2023/12/22 07:48:24;;;;;;;;;;;0.40;99.90;;;;;;5017670;28;20375;-60
2023/12/22 07:50:51;;;;;;;;;;;0.40;99.90;;;;;;5007336;28;19947;-60
2023/12/22 07:53:19;;;;;;;;;;;0.30;99.90;;;;;;5013468;28;19936;-58
2023/12/22 07:55:46;;;;;;;;;;;0.30;99.90;;;;;;5011460;28;19925;-60
2023/12/22 07:58:13;;;;;;;;;;;0.30;99.90;;;;;;5014112;28;19929;-63
2023/12/22 08:00:40;;;;;;;;;;;0.30;99.90;;;;;;5005826;28;20023;-60
2023/12/22 08:03:07;;;;;;;;;;;0.30;99.90;;;;;;5012359;28;19932;-60
2023/12/22 08:05:34;;;;;;;;;;;0.30;99.90;;;;;;5014364;28;19975;-64
2023/12/22 08:08:00;;;;;;;;;;;0.30;99.90;;;;;;5019195;28;19933;-59
2023/12/22 08:10:27;;;;;;;;;;;0.20;99.90;;;;;;5012958;28;19926;-58
2023/12/22 08:12:54;;;;;;;;;;;0.30;99.90;;;;;;5010816;28;19929;-60
2023/12/22 08:15:21;;;;;;;;;;;0.30;99.90;;;;;;5005905;28;19947;-64
2023/12/22 08:18:01;;;;;;;;;;;0.30;99.90;;;;;;5011175;28;19940;-58
2023/12/22 08:20:28;;;;;;;;;;;0.30;99.90;;;;;;5013273;28;19941;-61
2023/12/22 08:23:02;;;;;;;;;;;0.20;99.90;;;;;;5013156;28;19929;-63
2023/12/22 08:25:35;;;;;;;;;;;0.20;99.90;;;;;;5014890;28;19959;-61
2023/12/22 08:28:03;;;;;;;;;;;0.20;99.90;;;;;;5015313;28;19929;-58
2023/12/22 08:30:30;;;;;;;;;;;0.20;99.90;;;;;;5014771;28;19972;-60
2023/12/22 08:32:56;;;;;;;;;;;0.20;99.90;;;;;;5022637;28;19929;-60
2023/12/22 08:35:23;;;;;;;;;;;0.20;99.90;;;;;;5015399;28;19929;-61
2023/12/22 08:37:50;;;;;;;;;;;0.20;99.90;;;;;;5008787;28;19965;-57
2023/12/22 08:40:18;;;;;;;;;;;0.20;99.90;;;;;;5010953;28;20430;-61
2023/12/22 08:42:44;;;;;;;;;;;0.20;99.90;;;;;;5006785;28;19936;-62
2023/12/22 08:45:11;;;;;;;;;;;0.20;99.90;;;;;;5012435;28;20024;-58
2023/12/22 08:47:38;;;;;;;;;;;0.30;99.90;;;;;;5009802;28;19929;-60
2023/12/22 08:50:07;;;;;;;;;;;0.50;99.90;;;;;;5014791;28;20446;-58
2023/12/22 08:52:35;;;;;;;;;;;0.60;99.90;;;;;;5010416;28;19925;-59
2023/12/22 08:55:01;;;;;;;;;;;0.70;99.90;;;;;;5015518;28;19926;-59
2023/12/22 08:57:28;;;;;;;;;;;0.80;99.90;;;;;;5018309;28;19987;-60
2023/12/22 08:59:55;;;;;;;;;;;0.90;99.90;;;;;;5009593;28;19929;-59
2023/12/22 09:02:22;;;;;;;;;;;1.00;99.90;;;;;;5005846;28;19934;-57
2023/12/22 09:04:50;;;;;;;;;;;1.10;99.90;;;;;;5006192;28;20016;-59
2023/12/22 09:07:19;;;;;;;;;;;1.30;99.90;;;;;;5009619;28;19929;-63
2023/12/22 09:09:45;;;;;;;;;;;1.40;99.90;;;;;;5007706;28;19969;-57
2023/12/22 09:12:12;;;;;;;;;;;1.60;99.90;;;;;;5010801;28;20387;-60
2023/12/22 09:14:39;;;;;;;;;;;1.60;99.90;;;;;;5012479;28;21563;-61
2023/12/22 09:17:06;;;;;;;;;;;1.70;99.90;;;;;;5017186;28;19941;-60
2023/12/22 09:19:33;;;;;;;;;;;1.80;99.90;;;;;;5013771;28;19937;-59
2023/12/22 09:22:03;;;;;;;;;;;2.00;99.90;;;;;;5015951;28;19944;-59
2023/12/22 09:24:29;;;;;;;;;;;2.10;99.90;;;;;;4992778;28;19975;-59
2023/12/22 09:27:02;;;;;;;;;;;2.20;99.90;;;;;;5009841;28;19932;-58
2023/12/22 09:29:29;;;;;;;;;;;2.30;99.90;;;;;;5010804;28;19929;-60
2023/12/22 09:31:56;;;;;;;;;;;2.30;99.90;;;;;;5013305;28;20597;-64
2023/12/22 09:34:25;;;;;;;;;;;2.40;99.90;;;;;;5007643;28;20020;-60
2023/12/22 09:36:52;;;;;;;;;;;2.40;99.90;;;;;;5014452;28;20367;-60
2023/12/22 09:39:19;;;;;;;;;;;2.40;99.90;;;;;;5010722;28;19930;-62
2023/12/22 09:41:47;;;;;;;;;;;2.50;99.90;;;;;;5013217;28;19929;-59
2023/12/22 09:44:18;;;;;;;;;;;2.50;99.90;;;;;;5021372;28;19933;-58
2023/12/22 09:46:45;;;;;;;;;;;2.60;99.90;;;;;;5010736;28;19940;-62
2023/12/22 09:49:12;;;;;;;;;;;2.60;99.90;;;;;;5005334;28;19937;-60
2023/12/22 09:51:40;;;;;;;;;;;2.60;99.90;;;;;;5010212;28;19936;-59
2023/12/22 09:54:07;;;;;;;;;;;2.70;99.90;;;;;;5012009;28;19941;-58
2023/12/22 09:56:36;;;;;;;;;;;2.70;99.90;;;;;;5011589;28;19933;-63
2023/12/22 09:59:03;;;;;;;;;;;2.80;99.90;;;;;;5016492;28;19932;-58
2023/12/22 10:01:31;;;;;;;;;;;2.80;99.90;;;;;;5012085;28;19925;-58
2023/12/22 10:03:58;;;;;;;;;;;2.90;99.90;;;;;;5015360;28;19939;-62
2023/12/22 10:06:24;;;;;;;;;;;2.90;99.90;;;;;;5014762;28;19953;-58
2023/12/22 10:08:52;;;;;;;;;;;2.90;99.90;;;;;;5016662;28;20294;-60
2023/12/22 10:11:20;;;;;;;;;;;3.00;99.90;;;;;;5005922;28;19929;-60
2023/12/22 10:13:48;;;;;;;;;;;3.10;99.90;;;;;;5011190;28;19925;-58
2023/12/22 10:16:15;;;;;;;;;;;3.10;99.90;;;;;;5010098;28;20398;-59
2023/12/22 10:18:42;;;;;;;;;;;3.20;99.90;;;;;;5011924;28;20396;-59
2023/12/22 10:21:09;;;;;;;;;;;3.30;99.90;;;;;;5007466;28;19926;-61
2023/12/22 10:23:35;;;;;;;;;;;3.30;99.90;;;;;;5010939;28;20277;-61
2023/12/22 10:26:03;;;;;;;;;;;3.30;99.90;;;;;;5009176;28;19936;-58
2023/12/22 10:28:30;;;;;;;;;;;3.40;99.90;;;;;;5019489;28;19929;-63
2023/12/22 10:31:03;;;;;;;;;;;3.50;99.90;;;;;;5006186;28;19925;-58
2023/12/22 10:33:30;;;;;;;;;;;3.50;99.90;;;;;;5006455;28;21256;-63
2023/12/22 10:36:00;;;;;;;;;;;3.50;99.90;;;;;;5005132;28;19929;-60
2023/12/22 10:38:32;;;;;;;;;;;3.50;99.90;;;;;;5006843;28;19949;-60
2023/12/22 10:40:58;;;;;;;;;;;3.60;99.90;;;;;;5012117;28;19983;-60
2023/12/22 10:43:25;;;;;;;;;;;3.60;99.90;;;;;;5009761;28;19938;-63
2023/12/22 10:45:52;;;;;;;;;;;3.60;99.90;;;;;;5017655;28;19929;-65
2023/12/22 10:48:19;;;;;;;;;;;3.60;99.90;;;;;;5021736;28;19987;-58
2023/12/22 10:50:47;;;;;;;;;;;3.70;99.90;;;;;;5013510;28;20426;-60
2023/12/22 10:53:14;;;;;;;;;;;3.80;99.90;;;;;;5019033;28;19972;-59
2023/12/22 10:55:46;;;;;;;;;;;3.70;99.90;;;;;;5009970;28;20395;-60
2023/12/22 10:58:13;;;;;;;;;;;3.70;99.90;;;;;;5012639;28;20302;-58
2023/12/22 11:00:41;;;;;;;;;;;3.70;99.90;;;;;;5009116;28;19979;-64
2023/12/22 11:03:12;;;;;;;;;;;3.70;99.90;;;;;;5015891;28;19925;-58
2023/12/22 11:05:40;;;;;;;;;;;3.70;99.90;;;;;;5012075;28;19976;-59
2023/12/22 11:08:08;;;;;;;;;;;3.70;99.90;;;;;;5014608;28;19933;-59
2023/12/22 11:10:36;;;;;;;;;;;3.80;99.90;;;;;;5014413;28;19933;-58
2023/12/22 11:13:04;;;;;;;;;;;3.80;99.90;;;;;;5019433;28;19934;-63
2023/12/22 11:15:32;;;;;;;;;;;3.80;99.90;;;;;;5018177;28;19929;-63
2023/12/22 11:18:00;;;;;;;;;;;3.80;99.90;;;;;;5017300;28;20363;-60
2023/12/22 11:20:27;;;;;;;;;;;3.70;99.90;;;;;;5013856;28;20012;-58
2023/12/22 11:22:55;;;;;;;;;;;3.70;99.90;;;;;;5011387;28;19925;-58
2023/12/22 11:25:23;;;;;;;;;;;3.70;99.90;;;;;;5012032;28;19925;-58
2023/12/22 11:27:51;;;;;;;;;;;3.70;99.90;;;;;;5017214;28;19929;-60
2023/12/22 11:30:18;;;;;;;;;;;3.70;99.90;;;;;;5016112;28;20583;-60
2023/12/22 11:32:46;;;;;;;;;;;3.60;99.90;;;;;;5014068;28;19960;-62
2023/12/22 11:35:14;;;;;;;;;;;3.60;99.90;;;;;;5019217;28;20338;-60
2023/12/22 11:37:42;;;;;;;;;;;3.60;99.90;;;;;;5020201;28;19928;-59
2023/12/22 11:40:09;;;;;;;;;;;3.60;99.90;;;;;;5019069;28;19925;-59
2023/12/22 11:42:42;;;;;;;;;;;3.60;99.90;;;;;;5020961;28;19933;-61
2023/12/22 11:45:12;;;;;;;;;;;3.60;99.90;;;;;;5012266;28;20007;-61
2023/12/22 11:47:40;;;;;;;;;;;3.50;99.90;;;;;;5009850;28;19929;-63
2023/12/22 11:50:10;;;;;;;;;;;3.40;99.90;;;;;;5015852;28;19933;-61
2023/12/22 11:52:38;;;;;;;;;;;3.40;99.90;;;;;;5017046;28;19928;-60
2023/12/22 11:55:06;;;;;;;;;;;3.40;99.90;;;;;;5016484;28;19956;-58
2023/12/22 11:57:35;;;;;;;;;;;3.40;99.90;;;;;;5019025;28;19965;-58
2023/12/22 12:00:03;;;;;;;;;;;3.40;99.90;;;;;;5014485;28;20283;-59
2023/12/22 12:02:38;;;;;;;;;;;3.30;99.90;;;;;;5017812;28;19973;-60
2023/12/22 12:05:09;;;;;;;;;;;3.30;99.90;;;;;;5021797;28;19940;-58
2023/12/22 12:07:36;;;;;;;;;;;3.30;99.90;;;;;;5013626;28;19925;-60
2023/12/22 12:10:03;;;;;;;;;;;3.30;99.90;;;;;;5007612;28;19969;-61
2023/12/22 12:12:31;;;;;;;;;;;3.20;99.90;;;;;;5012225;28;20584;-58
2023/12/22 12:15:02;;;;;;;;;;;3.20;99.90;;;;;;5013175;28;20385;-58
2023/12/22 12:17:29;;;;;;;;;;;3.10;99.90;;;;;;5011297;28;19930;-59
2023/12/22 12:19:57;;;;;;;;;;;3.10;99.90;;;;;;5013268;28;19936;-58
2023/12/22 12:22:25;;;;;;;;;;;3.10;99.90;;;;;;5014808;28;20020;-59
2023/12/22 12:24:53;;;;;;;;;;;3.00;99.90;;;;;;5018461;28;19929;-60
2023/12/22 12:27:20;;;;;;;;;;;2.90;99.90;;;;;;5015092;28;19929;-60
2023/12/22 12:29:47;;;;;;;;;;;2.90;99.90;;;;;;5012528;28;20279;-57
2023/12/22 12:32:14;;;;;;;;;;;2.80;99.90;;;;;;5006970;28;19940;-59
2023/12/22 12:34:44;;;;;;;;;;;2.90;99.90;;;;;;5011189;28;19929;-61
2023/12/22 12:37:11;;;;;;;;;;;2.90;99.90;;;;;;5007856;28;19929;-60
2023/12/22 12:39:39;;;;;;;;;;;2.80;99.90;;;;;;5008631;28;19983;-60
2023/12/22 12:42:07;;;;;;;;;;;2.70;99.90;;;;;;5008618;28;19930;-58
2023/12/22 12:44:35;;;;;;;;;;;2.70;99.90;;;;;;5013716;28;19929;-63
2023/12/22 12:47:12;;;;;;;;;;;2.70;99.90;;;;;;5014789;28;19929;-61
2023/12/22 12:49:39;;;;;;;;;;;2.60;99.90;;;;;;5014425;28;19930;-61
2023/12/22 12:52:11;;;;;;;;;;;2.60;99.90;;;;;;4999096;28;20386;-59
2023/12/22 12:54:38;;;;;;;;;;;2.60;99.90;;;;;;5008494;28;19929;-61
2023/12/22 12:57:05;;;;;;;;;;;2.50;99.90;;;;;;5010736;28;19937;-62
2023/12/22 12:59:32;;;;;;;;;;;2.50;99.90;;;;;;5007859;28;20040;-61
2023/12/22 13:02:01;;;;;;;;;;;2.40;99.90;;;;;;5014259;28;20354;-60
2023/12/22 13:04:40;;;;;;;;;;;2.40;99.90;;;;;;5011568;28;19929;-61
2023/12/22 13:07:07;;;;;;;;;;;2.20;99.90;;;;;;5010123;28;19929;-59
2023/12/22 13:09:34;;;;;;;;;;;2.20;99.90;;;;;;5017777;28;19929;-62
2023/12/22 13:12:02;;;;;;;;;;;2.20;99.90;;;;;;5016991;28;19929;-59
2023/12/22 13:14:30;;;;;;;;;;;2.20;99.90;;;;;;5019562;28;19925;-60
2023/12/22 13:16:57;;;;;;;;;;;2.10;99.90;;;;;;5019742;28;20496;-61
2023/12/22 13:19:26;;;;;;;;;;;2.10;99.90;;;;;;5005916;28;19929;-58
2023/12/22 13:21:53;;;;;;;;;;;2.10;99.90;;;;;;5002569;28;19929;-59
2023/12/22 13:24:21;;;;;;;;;;;2.10;99.90;;;;;;5013181;28;19980;-58
2023/12/22 13:26:58;;;;;;;;;;;2.00;99.90;;;;;;5014225;28;19968;-59
2023/12/22 13:29:24;;;;;;;;;;;1.90;99.90;;;;;;5011211;28;19926;-60
2023/12/22 13:31:51;;;;;;;;;;;1.90;99.90;;;;;;5016786;28;20699;-58
2023/12/22 13:34:18;;;;;;;;;;;1.90;99.90;;;;;;5011821;28;19925;-62
2023/12/22 13:36:45;;;;;;;;;;;1.90;99.90;;;;;;5010283;28;20388;-58
2023/12/22 13:39:12;;;;;;;;;;;1.80;99.90;;;;;;5021855;28;19925;-61
2023/12/22 13:41:45;;;;;;;;;;;1.80;99.90;;;;;;5006876;28;19934;-62
2023/12/22 13:44:13;;;;;;;;;;;1.80;99.90;;;;;;5004987;28;20033;-59
2023/12/22 13:46:42;;;;;;;;;;;1.80;99.90;;;;;;5008742;28;19932;-59
2023/12/22 13:49:10;;;;;;;;;;;1.80;99.90;;;;;;5011245;28;19933;-60
2023/12/22 13:51:41;;;;;;;;;;;1.80;99.90;;;;;;5009190;28;19933;-64
2023/12/22 13:54:08;;;;;;;;;;;1.80;99.90;;;;;;5013847;28;20421;-61
2023/12/22 13:56:36;;;;;;;;;;;1.80;99.90;;;;;;5016805;28;19936;-62
2023/12/22 13:59:06;;;;;;;;;;;1.70;99.90;;;;;;5017824;28;19930;-59
2023/12/22 14:01:33;;;;;;;;;;;1.70;99.90;;;;;;5015599;28;19929;-58
2023/12/22 14:04:00;;;;;;;;;;;1.60;99.90;;;;;;5022381;28;19936;-60
2023/12/22 14:06:28;;;;;;;;;;;1.60;99.90;;;;;;5007364;28;19930;-59
2023/12/22 14:08:56;;;;;;;;;;;1.60;99.90;;;;;;5009005;28;19929;-60
2023/12/22 14:11:22;;;;;;;;;;;1.60;99.90;;;;;;5008356;28;19925;-59
2023/12/22 14:13:49;;;;;;;;;;;1.70;99.90;;;;;;5014463;28;19952;-59
2023/12/22 14:16:16;;;;;;;;;;;1.60;99.90;;;;;;5012354;28;19934;-61
2023/12/22 14:18:43;;;;;;;;;;;1.60;99.90;;;;;;5011966;28;20010;-58
2023/12/22 14:21:10;;;;;;;;;;;1.70;99.90;;;;;;5012966;28;19929;-60
2023/12/22 14:23:37;;;;;;;;;;;1.70;99.90;;;;;;5018597;28;19983;-64
2023/12/22 14:26:05;;;;;;;;;;;1.70;99.90;;;;;;5013230;28;19971;-59
2023/12/22 14:28:32;;;;;;;;;;;1.70;99.90;;;;;;5008770;28;19933;-59
2023/12/22 14:30:59;;;;;;;;;;;1.60;99.90;;;;;;5006074;28;19936;-59
2023/12/22 14:33:26;;;;;;;;;;;1.70;99.90;;;;;;5010128;28;20676;-59