Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:29;;;;;;;17.13;8.00;;;3.70;99.90;;;;;;5096015;28;20482;-75
2021/11/13 00:02:55;;;;;;;18.23;8.10;;;3.80;99.90;;;;;;5078335;28;20111;-75
2021/11/13 00:05:21;;;;;;;22.30;9.20;;;3.80;99.90;;;;;;5095505;28;20020;-76
2021/11/13 00:07:47;;;;;;;21.60;9.17;;;3.70;99.90;;;;;;5077650;28;20126;-75
2021/11/13 00:10:16;;;;;;;20.43;8.23;;;3.80;99.90;;;;;;5095003;28;20024;-75
2021/11/13 00:12:44;;;;;;;21.37;9.17;;;3.70;99.90;;;;;;5095857;28;20024;-75
2021/11/13 00:15:10;;;;;;;20.17;9.17;;;3.80;99.90;;;;;;5095275;28;20016;-75
2021/11/13 00:17:37;;;;;;;20.87;8.60;;;3.80;99.90;;;;;;5077531;28;20063;-75
2021/11/13 00:20:04;;;;;;;19.57;8.80;;;3.80;99.90;;;;;;5094875;28;20377;-74
2021/11/13 00:22:30;;;;;;;21.50;9.60;;;3.80;99.90;;;;;;5077589;28;20442;-75
2021/11/13 00:24:56;;;;;;;20.40;8.83;;;3.80;99.90;;;;;;5077694;28;20028;-75
2021/11/13 00:27:22;;;;;;;25.10;9.37;;;3.80;99.90;;;;;;5076945;28;20046;-75
2021/11/13 00:29:48;;;;;;;21.57;9.07;;;3.80;99.90;;;;;;5077211;28;20338;-75
2021/11/13 00:32:14;;;;;;;21.57;8.40;;;3.80;99.90;;;;;;5077018;28;20360;-74
2021/11/13 00:34:39;;;;;;;20.13;8.50;;;3.80;99.90;;;;;;5077518;28;20024;-75
2021/11/13 00:37:05;;;;;;;25.43;9.97;;;3.90;99.90;;;;;;5094869;28;20052;-75
2021/11/13 00:39:31;;;;;;;20.93;9.37;;;3.90;99.90;;;;;;5095273;28;20023;-75
2021/11/13 00:41:57;;;;;;;22.00;9.57;;;3.90;99.90;;;;;;5077285;28;20068;-76
2021/11/13 00:44:22;;;;;;;22.70;9.67;;;3.90;99.90;;;;;;5094791;28;20403;-75
2021/11/13 00:46:48;;;;;;;25.23;8.90;;;3.90;99.90;;;;;;5095272;28;20020;-74
2021/11/13 00:49:14;;;;;;;22.83;9.03;;;3.90;99.90;;;;;;5076458;28;20102;-75
2021/11/13 00:51:40;;;;;;;22.03;9.30;;;3.90;99.90;;;;;;5077015;28;20031;-75
2021/11/13 00:54:06;;;;;;;24.97;9.30;;;3.90;99.90;;;;;;5094485;28;20069;-75
2021/11/13 00:56:32;;;;;;;20.50;9.47;;;3.90;99.90;;;;;;5094496;28;20511;-75
2021/11/13 00:58:58;;;;;;;23.03;10.00;;;4.00;99.90;;;;;;5076976;28;20027;-75
2021/11/13 01:01:24;;;;;;;19.80;9.00;;;4.00;99.90;;;;;;5076210;28;20031;-75
2021/11/13 01:03:50;;;;;;;24.90;10.10;;;4.00;99.90;;;;;;5094684;28;20445;-75
2021/11/13 01:06:16;;;;;;;24.07;9.80;;;3.90;99.90;;;;;;5076625;28;20073;-75
2021/11/13 01:08:42;;;;;;;20.17;8.50;;;3.90;99.90;;;;;;5094767;28;20069;-75
2021/11/13 01:11:08;;;;;;;19.50;8.70;;;3.90;99.90;;;;;;5076347;28;20403;-75
2021/11/13 01:13:34;;;;;;;22.97;8.17;;;4.00;99.90;;;;;;5076748;28;20393;-75
2021/11/13 01:16:00;;;;;;;17.50;8.20;;;3.90;99.90;;;;;;5076677;28;20024;-75
2021/11/13 01:18:26;;;;;;;23.60;8.20;;;3.90;99.90;;;;;;5094077;28;20110;-75
2021/11/13 01:20:52;;;;;;;23.17;8.57;;;3.90;99.90;;;;;;5095086;28;20076;-75
2021/11/13 01:23:18;;;;;;;22.33;9.33;;;3.80;99.90;;;;;;5075921;28;20024;-75
2021/11/13 01:25:44;;;;;;;22.90;8.33;;;3.80;99.90;;;;;;5076259;28;20023;-74
2021/11/13 01:28:10;;;;;;;24.47;8.53;;;3.90;99.90;;;;;;5075439;28;20028;-74
2021/11/13 01:30:36;;;;;;;23.23;8.27;;;3.80;99.90;;;;;;5076140;28;20020;-75
2021/11/13 01:33:02;;;;;;;21.03;8.70;;;3.90;99.90;;;;;;5076187;28;20031;-74
2021/11/13 01:35:27;;;;;;;21.53;8.40;;;3.80;99.90;;;;;;5075564;28;20048;-74
2021/11/13 01:37:53;;;;;;;24.33;8.20;;;3.80;99.90;;;;;;5076000;28;20031;-75
2021/11/13 01:40:22;;;;;;;25.73;8.57;;;3.80;99.90;;;;;;5075074;28;20028;-75
2021/11/13 01:42:48;;;;;;;22.23;8.20;;;3.80;99.90;;;;;;5093964;28;20016;-74
2021/11/13 01:45:15;;;;;;;19.83;8.93;;;3.80;99.90;;;;;;5093509;28;20028;-75
2021/11/13 01:47:42;;;;;;;20.77;8.37;;;3.80;99.90;;;;;;5094230;28;20464;-75
2021/11/13 01:50:17;;;;;;;22.27;8.73;;;3.80;99.90;;;;;;5093487;28;20161;-75
2021/11/13 01:52:43;;;;;;;21.07;8.93;;;3.80;99.90;;;;;;5094312;28;20095;-75
2021/11/13 01:55:10;;;;;;;20.67;8.40;;;3.80;99.90;;;;;;5075614;28;20062;-76
2021/11/13 01:57:48;;;;;;;20.27;7.90;;;3.80;99.90;;;;;;5075253;28;20050;-75
2021/11/13 02:00:20;;;;;;;20.97;8.73;;;3.70;99.90;;;;;;5075647;28;20503;-75
2021/11/13 02:02:45;;;;;;;24.33;8.75;;;3.80;99.90;;;;;;5094056;28;20016;-75
2021/11/13 02:05:11;;;;;;;22.70;8.90;;;3.80;99.90;;;;;;5075282;28;20367;-76
2021/11/13 02:07:37;;;;;;;23.80;9.37;;;3.70;99.90;;;;;;5075966;28;20032;-76
2021/11/13 02:10:06;;;;;;;21.40;8.33;;;3.70;99.90;;;;;;5076090;28;20027;-76
2021/11/13 02:12:32;;;;;;;19.90;8.80;;;3.70;99.90;;;;;;5094190;28;20028;-76
2021/11/13 02:14:58;;;;;;;21.90;8.30;;;3.70;99.90;;;;;;5076078;28;20158;-76
2021/11/13 02:17:23;;;;;;;21.40;8.93;;;3.70;99.90;;;;;;5075620;28;20153;-76
2021/11/13 02:19:50;;;;;;;21.83;7.90;;;3.70;99.90;;;;;;5093946;28;20024;-76
2021/11/13 02:22:16;;;;;;;18.90;7.83;;;3.80;99.90;;;;;;5093718;28;20023;-76
2021/11/13 02:24:46;;;;;;;20.37;8.20;;;3.70;99.90;;;;;;5076024;28;20020;-76
2021/11/13 02:27:11;;;;;;;22.27;8.13;;;3.70;99.90;;;;;;5075106;28;20056;-76
2021/11/13 02:29:38;;;;;;;20.63;8.03;;;3.70;99.90;;;;;;5075995;28;20073;-76
2021/11/13 02:32:04;;;;;;;22.73;8.27;;;3.60;99.90;;;;;;5075795;28;20016;-76
2021/11/13 02:34:30;;;;;;;23.30;7.67;;;3.60;99.90;;;;;;5092777;28;20024;-76
2021/11/13 02:36:55;;;;;;;20.30;8.33;;;3.60;99.90;;;;;;5093311;28;20054;-76
2021/11/13 02:39:22;;;;;;;22.83;8.70;;;3.60;99.90;;;;;;5093064;28;20031;-76
2021/11/13 02:41:48;;;;;;;20.07;7.93;;;3.60;99.90;;;;;;5075642;28;20020;-76
2021/11/13 02:44:17;;;;;;;20.37;8.37;;;3.60;99.90;;;;;;5074810;28;20020;-75
2021/11/13 02:46:43;;;;;;;20.50;8.20;;;3.70;99.90;;;;;;5074939;28;20073;-75
2021/11/13 02:49:10;;;;;;;19.77;8.23;;;3.70;99.90;;;;;;5074663;28;20407;-74
2021/11/13 02:51:36;;;;;;;18.53;8.50;;;3.70;99.90;;;;;;5092928;28;20024;-75
2021/11/13 02:54:02;;;;;;;22.07;8.30;;;3.70;99.90;;;;;;5074730;28;20043;-75
2021/11/13 02:56:28;;;;;;;19.67;7.87;;;3.70;99.90;;;;;;5073799;28;20044;-75
2021/11/13 02:58:54;;;;;;;17.80;7.83;;;3.60;99.90;;;;;;5075085;28;20053;-75
2021/11/13 03:01:22;;;;;;;21.63;9.00;;;3.70;99.90;;;;;;5074092;28;20020;-75
2021/11/13 03:03:55;;;;;;;16.20;7.83;;;3.60;99.90;;;;;;5074632;28;20024;-75
2021/11/13 03:06:22;;;;;;;21.27;7.80;;;3.70;99.90;;;;;;5074447;28;20024;-75
2021/11/13 03:08:50;;;;;;;21.43;8.40;;;3.60;99.90;;;;;;5074618;28;20460;-75
2021/11/13 03:11:17;;;;;;;22.10;8.60;;;3.60;99.90;;;;;;5092398;28;20023;-75
2021/11/13 03:13:46;;;;;;;18.63;7.80;;;3.70;99.90;;;;;;5092940;28;20065;-75
2021/11/13 03:16:13;;;;;;;18.40;7.23;;;3.70;99.90;;;;;;5092300;28;20024;-75
2021/11/13 03:18:39;;;;;;;18.37;8.03;;;3.70;99.90;;;;;;5074804;28;20120;-75
2021/11/13 03:21:06;;;;;;;17.13;7.80;;;3.60;99.90;;;;;;5073938;28;20050;-76
2021/11/13 03:23:34;;;;;;;16.63;7.27;;;3.60;99.90;;;;;;5073842;28;20081;-75
2021/11/13 03:26:05;;;;;;;14.43;7.13;;;3.60;99.90;;;;;;5074180;28;20024;-76
2021/11/13 03:28:34;;;;;;;16.93;7.37;;;3.60;99.90;;;;;;5092281;28;20051;-76
2021/11/13 03:31:02;;;;;;;16.73;7.60;;;3.60;99.90;;;;;;5074783;28;20024;-76
2021/11/13 03:33:30;;;;;;;15.03;7.57;;;3.70;99.90;;;;;;5092317;28;20039;-75
2021/11/13 03:35:56;;;;;;;17.87;7.97;;;3.60;99.90;;;;;;5074820;28;20020;-75
2021/11/13 03:38:23;;;;;;;20.57;7.90;;;3.60;99.90;;;;;;5092113;28;20405;-75
2021/11/13 03:40:50;;;;;;;16.40;7.93;;;3.60;99.90;;;;;;5074759;28;20411;-74
2021/11/13 03:43:16;;;;;;;15.57;7.00;;;3.70;99.90;;;;;;5092246;28;20020;-76
2021/11/13 03:45:43;;;;;;;21.50;7.83;;;3.70;99.90;;;;;;5074754;28;20031;-76
2021/11/13 03:48:09;;;;;;;18.93;7.60;;;3.70;99.90;;;;;;5074753;28;20079;-75
2021/11/13 03:50:35;;;;;;;19.60;7.70;;;3.70;99.90;;;;;;5091085;28;20364;-75
2021/11/13 03:53:01;;;;;;;20.17;8.10;;;3.70;99.90;;;;;;5074752;28;20044;-76
2021/11/13 03:55:27;;;;;;;15.17;7.47;;;3.70;99.90;;;;;;5092151;28;20059;-75
2021/11/13 03:57:53;;;;;;;18.13;7.77;;;3.80;99.90;;;;;;5092358;28;20106;-75
2021/11/13 04:00:21;;;;;;;17.50;8.07;;;3.80;99.90;;;;;;5091943;28;20031;-75
2021/11/13 04:02:49;;;;;;;17.37;7.67;;;3.80;99.90;;;;;;5074588;28;20027;-75
2021/11/13 04:05:15;;;;;;;20.40;8.33;;;3.80;99.90;;;;;;5094636;28;20459;-75
2021/11/13 04:07:41;;;;;;;16.10;7.20;;;3.80;99.90;;;;;;5096323;28;20023;-76
2021/11/13 04:10:09;;;;;;;18.10;7.67;;;3.70;99.90;;;;;;5078335;28;20175;-76
2021/11/13 04:12:35;;;;;;;20.20;7.93;;;3.80;99.90;;;;;;5077466;28;20016;-75
2021/11/13 04:15:02;;;;;;;21.13;8.40;;;3.80;99.90;;;;;;5077672;28;20016;-75
2021/11/13 04:17:28;;;;;;;20.47;8.97;;;3.80;99.90;;;;;;5077151;28;20024;-75
2021/11/13 04:19:53;;;;;;;20.50;8.13;;;3.80;99.90;;;;;;5077808;28;20024;-75
2021/11/13 04:22:19;;;;;;;20.27;9.27;;;3.80;99.90;;;;;;5093989;28;20038;-75
2021/11/13 04:24:46;;;;;;;20.07;7.83;;;3.80;99.90;;;;;;5077863;28;20020;-75
2021/11/13 04:27:11;;;;;;;20.93;8.13;;;3.80;99.90;;;;;;5077407;28;20488;-75
2021/11/13 04:29:37;;;;;;;19.07;7.90;;;3.80;99.90;;;;;;5095042;28;20020;-75
2021/11/13 04:32:03;;;;;;;18.93;8.10;;;3.80;99.90;;;;;;5077799;28;20115;-76
2021/11/13 04:34:40;;;;;;;21.23;7.93;;;3.80;99.90;;;;;;5077482;28;20024;-76
2021/11/13 04:37:14;;;;;;;18.83;7.73;;;3.80;99.90;;;;;;5094923;28;20032;-76
2021/11/13 04:39:40;;;;;;;18.17;7.73;;;3.80;99.90;;;;;;5077822;28;20063;-76
2021/11/13 04:42:06;;;;;;;16.57;8.20;;;3.80;99.90;;;;;;5095467;28;20016;-75
2021/11/13 04:44:31;;;;;;;19.67;7.73;;;3.80;99.90;;;;;;5076729;28;20016;-75
2021/11/13 04:46:57;;;;;;;21.27;7.87;;;3.80;99.90;;;;;;5077565;28;20035;-75
2021/11/13 04:49:23;;;;;;;20.07;8.57;;;3.80;99.90;;;;;;5094804;28;20016;-75
2021/11/13 04:51:49;;;;;;;23.83;8.93;;;3.80;99.90;;;;;;5077141;28;20077;-75
2021/11/13 04:54:14;;;;;;;21.40;8.50;;;3.80;99.90;;;;;;5077394;28;20024;-75
2021/11/13 04:56:40;;;;;;;19.73;8.30;;;3.80;99.90;;;;;;5094708;28;20070;-75
2021/11/13 04:59:06;;;;;;;21.03;8.50;;;3.80;99.90;;;;;;5095311;28;20072;-76
2021/11/13 05:01:32;;;;;;;22.20;9.67;;;3.80;99.90;;;;;;5094630;28;20020;-76
2021/11/13 05:03:58;;;;;;;30.67;9.63;;;3.90;99.90;;;;;;5095167;28;20028;-75
2021/11/13 05:06:24;;;;;;;22.47;8.60;;;3.90;99.90;;;;;;5076504;28;20024;-75
2021/11/13 05:08:50;;;;;;;23.93;9.67;;;3.80;99.90;;;;;;5093759;28;20024;-75
2021/11/13 05:11:16;;;;;;;22.37;9.43;;;3.80;99.90;;;;;;5077186;28;20038;-76
2021/11/13 05:13:42;;;;;;;30.60;10.10;;;3.80;99.90;;;;;;5076859;28;20441;-75
2021/11/13 05:16:07;;;;;;;18.27;8.53;;;3.90;99.90;;;;;;5077115;28;20027;-76
2021/11/13 05:18:33;;;;;;;23.10;9.60;;;3.90;99.90;;;;;;5094359;28;20089;-75
2021/11/13 05:20:59;;;;;;;24.43;9.60;;;3.90;99.90;;;;;;5076900;28;20031;-75
2021/11/13 05:23:24;;;;;;;25.13;9.50;;;3.90;99.90;;;;;;5075906;28;20024;-75
2021/11/13 05:25:50;;;;;;;21.23;8.97;;;3.90;99.90;;;;;;5076616;28;20024;-75
2021/11/13 05:28:16;;;;;;;23.13;9.40;;;3.90;99.90;;;;;;5076973;28;20082;-76
2021/11/13 05:30:42;;;;;;;18.70;8.60;;;3.90;99.90;;;;;;5093103;28;20042;-75
2021/11/13 05:33:07;;;;;;;22.33;9.07;;;3.90;99.90;;;;;;5094650;28;20024;-76
2021/11/13 05:35:33;;;;;;;19.80;8.67;;;3.90;99.90;;;;;;5093156;28;20455;-76
2021/11/13 05:37:58;;;;;;;20.47;8.83;;;4.00;99.90;;;;;;5094009;28;20413;-76
2021/11/13 05:40:24;;;;;;;21.80;8.83;;;3.90;99.90;;;;;;5076502;28;20414;-76
2021/11/13 05:42:52;;;;;;;17.60;8.27;;;3.90;99.90;;;;;;5076922;28;20020;-76
2021/11/13 05:45:18;;;;;;;18.20;7.53;;;3.90;99.90;;;;;;5094792;28;20326;-76
2021/11/13 05:47:44;;;;;;;17.60;8.00;;;3.90;99.90;;;;;;5094740;28;20024;-76
2021/11/13 05:50:12;;;;;;;19.13;7.97;;;3.90;99.90;;;;;;5094770;28;20411;-76
2021/11/13 05:52:44;;;;;;;17.80;8.10;;;3.90;99.90;;;;;;5076330;28;20058;-76
2021/11/13 05:55:12;;;;;;;17.33;7.63;;;3.90;99.90;;;;;;5076023;28;20060;-76
2021/11/13 05:57:38;;;;;;;17.83;8.20;;;3.90;99.90;;;;;;5071454;28;20075;-75
2021/11/13 06:00:07;;;;;;;17.57;8.10;;;3.90;99.90;;;;;;5073353;28;20378;-76
2021/11/13 06:02:32;;;;;;;21.70;8.20;;;3.90;99.90;;;;;;5072229;28;20028;-75
2021/11/13 06:04:58;;;;;;;25.17;8.20;;;3.90;99.90;;;;;;5072303;28;20028;-76
2021/11/13 06:07:23;;;;;;;18.93;8.40;;;4.00;99.90;;;;;;5072832;28;20023;-76
2021/11/13 06:09:49;;;;;;;22.33;9.13;;;4.00;99.90;;;;;;5072395;28;20025;-76
2021/11/13 06:12:15;;;;;;;18.83;8.60;;;4.00;99.90;;;;;;5072459;28;20078;-75
2021/11/13 06:14:40;;;;;;;19.70;8.43;;;4.00;99.90;;;;;;5071745;28;20254;-75
2021/11/13 06:17:06;;;;;;;20.90;9.57;;;4.00;99.90;;;;;;5072102;28;20024;-76
2021/11/13 06:19:32;;;;;;;21.90;9.50;;;4.00;99.90;;;;;;5071572;28;20024;-75
2021/11/13 06:21:57;;;;;;;21.40;8.70;;;4.00;99.90;;;;;;5071824;28;20024;-75
2021/11/13 06:24:23;;;;;;;23.80;9.53;;;4.10;99.90;;;;;;5072674;28;20029;-75
2021/11/13 06:26:48;;;;;;;20.13;9.33;;;4.10;99.90;;;;;;5072722;28;20041;-76
2021/11/13 06:29:14;;;;;;;20.67;9.17;;;4.10;99.90;;;;;;5073768;28;20388;-76
2021/11/13 06:31:40;;;;;;;22.40;9.07;;;4.10;99.90;;;;;;5065833;28;20029;-76
2021/11/13 06:34:06;;;;;;;19.90;9.03;;;4.10;99.90;;;;;;5060917;28;20066;-76
2021/11/13 06:36:32;;;;;;;21.47;9.20;;;4.10;99.90;;;;;;5063120;28;20013;-76
2021/11/13 06:38:57;;;;;;;20.97;9.23;;;4.10;99.90;;;;;;5063308;28;20044;-75
2021/11/13 06:41:26;;;;;;;22.73;9.57;;;4.20;99.90;;;;;;5060206;28;20021;-75
2021/11/13 06:43:52;;;;;;;24.17;8.93;;;4.20;99.90;;;;;;5063461;28;20404;-76
2021/11/13 06:46:18;;;;;;;23.03;10.47;;;4.20;99.90;;;;;;5062004;28;20450;-76
2021/11/13 06:48:44;;;;;;;21.57;9.27;;;4.20;99.90;;;;;;5061046;28;20047;-76
2021/11/13 06:51:10;;;;;;;20.50;8.87;;;4.20;99.90;;;;;;5053178;28;20025;-76
2021/11/13 06:53:35;;;;;;;20.37;8.90;;;4.20;99.90;;;;;;5052357;28;20051;-76
2021/11/13 06:56:01;;;;;;;23.00;9.87;;;4.30;99.90;;;;;;5064070;28;20044;-76
2021/11/13 06:58:27;;;;;;;20.27;9.40;;;4.20;99.90;;;;;;5089018;28;20039;-76
2021/11/13 07:00:53;;;;;;;20.57;9.53;;;4.30;99.90;;;;;;5082594;28;20024;-76
2021/11/13 07:03:18;;;;;;;22.83;9.13;;;4.30;99.90;;;;;;5073358;28;20481;-76
2021/11/13 07:05:44;;;;;;;23.80;9.63;;;4.30;99.90;;;;;;5091285;28;20026;-75
2021/11/13 07:08:10;;;;;;;21.30;9.30;;;4.30;99.90;;;;;;5090442;28;20043;-75
2021/11/13 07:10:35;;;;;;;22.07;9.67;;;4.40;99.90;;;;;;5090041;28;20492;-75
2021/11/13 07:13:01;;;;;;;22.07;10.47;;;4.40;99.90;;;;;;5091101;28;20035;-76
2021/11/13 07:15:31;;;;;;;20.80;9.43;;;4.40;99.90;;;;;;5071522;28;20028;-76
2021/11/13 07:17:58;;;;;;;21.23;9.67;;;4.40;99.90;;;;;;5088435;28;20036;-76
2021/11/13 07:20:24;;;;;;;24.30;11.40;;;4.40;99.90;;;;;;5070949;28;20421;-75
2021/11/13 07:22:50;;;;;;;25.17;10.30;;;4.50;99.90;;;;;;5089554;28;20058;-75
2021/11/13 07:25:16;;;;;;;21.70;9.67;;;4.50;99.90;;;;;;5088923;28;20028;-76
2021/11/13 07:27:45;;;;;;;24.40;10.63;;;4.50;99.90;;;;;;5071934;28;20384;-77
2021/11/13 07:30:15;;;;;;;23.47;10.67;;;4.60;99.90;;;;;;5089906;28;20028;-76
2021/11/13 07:32:40;;;;;;;20.83;10.37;;;4.60;99.90;;;;;;5071950;28;20051;-76
2021/11/13 07:35:07;;;;;;;23.03;9.57;;;4.60;99.90;;;;;;5072139;28;20461;-76
2021/11/13 07:37:32;;;;;;;25.90;11.13;;;4.70;99.90;;;;;;5070428;28;20036;-76
2021/11/13 07:39:58;;;;;;;23.77;10.63;;;4.70;99.90;;;;;;5073780;28;20034;-76
2021/11/13 07:42:24;;;;;;;25.30;10.47;;;4.80;99.90;;;;;;5074856;28;20052;-75
2021/11/13 07:44:49;;;;;;;23.10;10.27;;;4.90;99.90;;;;;;5090721;28;20030;-76
2021/11/13 07:47:15;;;;;;;23.50;10.63;;;4.90;99.90;;;;;;5091171;28;20051;-77
2021/11/13 07:49:41;;;;;;;26.43;11.13;;;4.90;99.90;;;;;;5074577;28;20460;-76
2021/11/13 07:52:07;;;;;;;23.97;11.57;;;5.00;99.90;;;;;;5092830;28;20024;-76
2021/11/13 07:54:34;;;;;;;26.70;10.73;;;5.00;99.90;;;;;;5074080;28;20020;-76
2021/11/13 07:57:00;;;;;;;26.50;12.20;;;5.00;99.90;;;;;;5092526;28;20044;-76
2021/11/13 07:59:25;;;;;;;22.87;11.40;;;5.00;99.90;;;;;;5091180;28;20429;-75
2021/11/13 08:01:51;;;;;;;22.57;10.70;;;5.10;99.90;;;;;;5092234;28;20027;-75
2021/11/13 08:04:17;;;;;;;26.43;10.93;;;5.00;99.90;;;;;;5092319;28;20020;-76
2021/11/13 08:06:43;;;;;;;25.50;11.47;;;5.10;99.90;;;;;;5074069;28;20060;-75
2021/11/13 08:09:08;;;;;;;24.13;11.47;;;5.10;99.90;;;;;;5074490;28;20020;-76
2021/11/13 08:11:34;;;;;;;26.03;11.07;;;5.10;99.90;;;;;;5073539;28;20425;-76
2021/11/13 08:14:00;;;;;;;28.47;11.90;;;5.10;99.90;;;;;;5090693;28;20032;-76
2021/11/13 08:16:26;;;;;;;21.13;10.03;;;5.10;99.90;;;;;;5093951;28;20476;-75
2021/11/13 08:18:51;;;;;;;24.70;10.53;;;5.20;99.90;;;;;;5075289;28;20453;-75
2021/11/13 08:21:17;;;;;;;24.30;11.37;;;5.20;99.90;;;;;;5073378;28;20016;-76
2021/11/13 08:23:43;;;;;;;21.80;10.67;;;5.20;99.90;;;;;;5090973;28;20473;-77
2021/11/13 08:26:09;;;;;;;24.53;10.77;;;5.10;99.90;;;;;;5074118;28;20035;-76
2021/11/13 08:28:35;;;;;;;23.87;10.70;;;5.20;99.90;;;;;;5073212;28;20035;-76
2021/11/13 08:31:01;;;;;;;29.43;11.80;;;5.20;99.90;;;;;;5074003;28;20384;-76
2021/11/13 08:33:28;;;;;;;24.00;10.77;;;5.20;99.90;;;;;;5088121;28;20027;-76
2021/11/13 08:35:54;;;;;;;26.60;11.87;;;5.30;99.90;;;;;;5074198;28;20027;-76
2021/11/13 08:38:22;;;;;;;27.07;12.33;;;5.30;99.90;;;;;;5072721;28;20036;-76
2021/11/13 08:40:53;;;;;;;26.47;12.00;;;5.40;99.90;;;;;;5070270;28;20024;-75
2021/11/13 08:43:20;;;;;;;25.30;11.32;;;5.40;99.90;;;;;;5091112;28;20149;-76
2021/11/13 08:45:47;;;;;;;27.90;12.00;;;5.40;99.90;;;;;;5088935;28;20107;-76
2021/11/13 08:48:15;;;;;;;28.03;12.43;;;5.30;99.90;;;;;;5073474;28;20108;-76
2021/11/13 08:50:43;;;;;;;28.50;12.53;;;5.40;99.90;;;;;;5085589;28;20077;-75
2021/11/13 08:53:10;;;;;;;26.37;11.87;;;5.40;99.90;;;;;;5073729;28;20372;-77
2021/11/13 08:55:38;;;;;;;28.93;12.10;;;5.50;99.90;;;;;;5090973;28;20107;-75
2021/11/13 08:58:05;;;;;;;26.83;11.93;;;5.50;99.90;;;;;;5072397;28;20154;-77
2021/11/13 09:00:36;;;;;;;22.03;11.10;;;5.50;99.90;;;;;;5089566;28;20024;-76
2021/11/13 09:03:06;;;;;;;24.53;11.50;;;5.50;99.90;;;;;;5091162;28;20069;-76
2021/11/13 09:05:32;;;;;;;27.53;11.27;;;5.60;99.90;;;;;;5090842;28;20028;-75
2021/11/13 09:07:59;;;;;;;24.60;10.60;;;5.60;99.90;;;;;;5073505;28;20807;-76
2021/11/13 09:10:26;;;;;;;24.83;11.10;;;5.70;99.90;;;;;;5073051;28;20377;-75
2021/11/13 09:12:53;;;;;;;27.70;11.80;;;5.70;99.90;;;;;;5090191;28;20027;-76
2021/11/13 09:15:25;;;;;;;22.17;10.60;;;5.80;99.90;;;;;;5072838;28;20123;-76
2021/11/13 09:17:51;;;;;;;;;;;5.90;99.90;;;;;;5091418;28;20032;-76
2021/11/13 09:20:18;;;;;;;21.37;9.50;;;5.90;99.90;;;;;;5072596;28;19904;-75
2021/11/13 09:22:44;;;;;;;21.30;9.83;;;5.90;99.90;;;;;;5072225;28;20020;-76
2021/11/13 09:25:10;;;;;;;21.53;10.27;;;6.00;99.90;;;;;;5073065;28;20078;-76
2021/11/13 09:27:38;;;;;;;23.80;11.17;;;6.00;99.90;;;;;;5072072;28;20036;-76
2021/11/13 09:30:06;;;;;;;23.70;10.70;;;6.00;99.90;;;;;;5090676;28;20024;-76
2021/11/13 09:32:33;;;;;;;21.83;10.53;;;6.10;99.90;;;;;;5090181;28;20321;-75
2021/11/13 09:34:58;;;;;;;21.97;10.90;;;6.10;99.90;;;;;;5090876;28;20028;-77
2021/11/13 09:37:24;;;;;;;26.37;11.27;;;6.10;99.90;;;;;;5073249;28;20036;-79
2021/11/13 09:39:50;;;;;;;22.43;10.40;;;6.10;99.90;;;;;;5073843;28;20028;-79
2021/11/13 09:42:17;;;;;;;22.17;10.93;;;6.20;99.90;;;;;;5074667;28;20128;-79
2021/11/13 09:44:43;;;;;;;21.97;11.00;;;6.20;99.90;;;;;;5073524;28;20020;-79
2021/11/13 09:47:10;;;;;;;25.17;11.83;;;6.20;99.90;;;;;;5092217;28;20035;-80
2021/11/13 09:49:36;;;;;;;26.67;12.37;;;6.30;99.90;;;;;;5073496;28;20073;-78
2021/11/13 09:52:02;;;;;;;23.23;11.37;;;6.40;99.90;;;;;;5067402;28;20016;-77
2021/11/13 09:54:28;;;;;;;26.60;12.20;;;6.40;99.90;;;;;;5071397;28;20030;-75
2021/11/13 09:56:55;;;;;;;22.40;10.77;;;6.40;99.90;;;;;;5087711;28;20477;-74
2021/11/13 09:59:20;;;;;;;23.97;12.20;;;6.40;99.90;;;;;;5090154;28;20043;-75
2021/11/13 10:01:46;;;;;;;25.23;12.00;;;6.40;99.90;;;;;;5088918;28;20611;-75
2021/11/13 10:04:12;;;;;;;24.07;12.03;;;6.50;99.90;;;;;;5090081;28;20020;-75
2021/11/13 10:06:38;;;;;;;24.20;11.53;;;6.50;99.90;;;;;;5089443;28;20028;-74
2021/11/13 10:09:04;;;;;;;22.70;11.60;;;6.50;99.90;;;;;;5070797;28;20028;-74
2021/11/13 10:11:30;;;;;;;26.17;11.67;;;6.60;99.90;;;;;;5071082;28;20058;-75
2021/11/13 10:13:58;;;;;;;24.33;11.53;;;6.60;99.90;;;;;;5071547;28;20056;-75
2021/11/13 10:16:40;;;;;;;24.10;11.13;;;6.60;99.90;;;;;;5080939;28;20020;-75
2021/11/13 10:19:12;;;;;;;26.45;12.07;;;6.70;99.90;;;;;;5072719;28;20043;-77
2021/11/13 10:21:42;;;;;;;21.53;11.10;;;6.70;99.90;;;;;;5070537;28;20038;-78
2021/11/13 10:24:12;;;;;;;22.17;10.90;;;6.80;99.90;;;;;;5072105;28;20070;-77
2021/11/13 10:26:45;;;;;;;22.10;11.43;;;6.80;99.90;;;;;;5073236;28;20060;-77
2021/11/13 10:29:21;;;;;;;24.07;11.37;;;6.80;99.90;;;;;;5072616;28;20028;-73
2021/11/13 10:31:53;;;;;;;24.87;11.13;;;6.80;99.90;;;;;;5089605;28;20027;-75
2021/11/13 10:34:21;;;;;;;;;;;6.90;99.90;;;;;;5072715;28;20169;-75
2021/11/13 10:36:59;;;;;;;22.00;11.43;;;6.90;99.90;;;;;;5088095;28;19912;-75
2021/11/13 10:39:29;;;;;;;20.90;11.33;;;6.90;99.90;;;;;;5071466;28;20020;-75
2021/11/13 10:42:16;;;;;;;21.08;10.85;;;7.00;99.90;;;;;;5089683;28;20455;-75
2021/11/13 10:44:46;;;;;;;18.60;10.23;;;7.00;99.90;;;;;;5088475;28;20055;-75
2021/11/13 10:47:16;;;;;;;21.13;10.17;;;7.00;99.90;;;;;;5088981;28;20421;-75
2021/11/13 10:49:43;;;;;;;20.80;10.53;;;7.10;99.90;;;;;;5070461;28;20028;-75
2021/11/13 10:52:09;;;;;;;22.20;11.50;;;7.10;99.90;;;;;;5071671;28;20051;-75
2021/11/13 10:54:40;;;;;;;23.30;11.70;;;7.10;99.90;;;;;;5088724;28;20052;-75
2021/11/13 10:57:07;;;;;;;19.73;10.65;;;7.10;99.90;;;;;;5070408;28;20047;-75
2021/11/13 10:59:36;;;;;;;20.20;10.00;;;7.20;99.90;;;;;;5088515;28;20020;-74
2021/11/13 11:02:07;;;;;;;20.37;10.23;;;7.30;99.90;;;;;;5089925;28;20361;-75
2021/11/13 11:04:36;;;;;;;22.15;10.75;;;7.30;99.90;;;;;;5088472;28;20030;-74
2021/11/13 11:07:12;;;;;;;18.73;9.90;;;7.30;99.90;;;;;;5070680;28;20060;-74
2021/11/13 11:09:45;;;;;;;18.03;10.17;;;7.40;99.90;;;;;;5087038;28;20038;-74
2021/11/13 11:12:12;;;;;;;19.97;10.00;;;7.40;99.90;;;;;;5068722;28;20020;-76
2021/11/13 11:14:42;;;;;;;21.50;10.70;;;7.50;99.90;;;;;;5073889;28;20461;-76
2021/11/13 11:17:13;;;;;;;19.80;10.23;;;7.50;99.90;;;;;;5093105;28;20036;-75
2021/11/13 11:19:42;;;;;;;20.07;9.23;;;7.50;99.90;;;;;;5075701;28;20035;-76
2021/11/13 11:22:12;;;;;;;18.63;9.80;;;7.50;99.90;;;;;;5085953;28;20834;-74
2021/11/13 11:24:39;;;;;;;20.70;10.70;;;7.60;99.90;;;;;;5067229;28;20070;-73
2021/11/13 11:27:13;;;;;;;17.87;9.47;;;7.60;99.90;;;;;;5075278;28;20135;-73
2021/11/13 11:29:57;;;;;;;19.37;9.40;;;7.50;99.90;;;;;;5089883;28;20099;-75
2021/11/13 11:32:29;;;;;;;19.40;9.87;;;7.60;99.90;;;;;;5093062;28;20020;-75
2021/11/13 11:34:55;;;;;;;;;;;7.60;99.90;;;;;;5090607;28;20028;-73
2021/11/13 11:37:25;;;;;;;18.60;9.20;;;7.60;99.90;;;;;;5074187;28;19970;-74
2021/11/13 11:39:58;;;;;;;18.00;9.87;;;7.70;99.90;;;;;;5073658;28;20016;-74
2021/11/13 11:42:25;;;;;;;17.10;10.00;;;7.60;99.90;;;;;;5075269;28;20031;-74
2021/11/13 11:44:52;;;;;;;18.75;10.40;;;7.70;99.90;;;;;;5073369;28;20065;-73
2021/11/13 11:47:20;;;;;;;16.75;9.35;;;7.70;99.90;;;;;;5093280;28;20028;-74
2021/11/13 11:49:51;;;;;;;17.05;9.38;;;7.70;99.90;;;;;;5073736;28;20020;-75
2021/11/13 11:52:19;;;;;;;20.53;10.20;;;7.80;99.90;;;;;;5074957;28;20173;-75
2021/11/13 11:54:46;;;;;;;19.10;9.45;;;7.80;99.90;;;;;;5073966;28;20035;-74
2021/11/13 11:57:12;;;;;;;19.27;9.40;;;7.80;99.90;;;;;;5093260;28;20091;-74
2021/11/13 11:59:40;;;;;;;18.38;9.23;;;7.90;99.90;;;;;;5092436;28;20380;-77
2021/11/13 12:02:10;;;;;;;17.63;9.13;;;7.90;99.90;;;;;;5075756;28;20032;-75
2021/11/13 12:04:36;;;;;;;14.57;8.60;;;7.90;99.90;;;;;;5074213;28;20035;-75
2021/11/13 12:07:03;;;;;;;18.10;8.98;;;8.00;99.90;;;;;;5074056;28;20447;-74
2021/11/13 12:09:29;;;;;;;16.85;9.13;;;8.00;99.90;;;;;;5073606;28;20023;-75
2021/11/13 12:12:16;;;;;;;18.58;8.75;;;8.10;99.90;;;;;;5074326;28;20020;-75
2021/11/13 12:14:43;;;;;;;15.93;8.52;;;8.10;99.90;;;;;;5085484;28;20333;-75
2021/11/13 12:17:29;;;;;;;17.50;8.32;;;8.20;99.90;;;;;;5074451;28;20031;-75
2021/11/13 12:20:04;;;;;;;17.38;8.70;;;8.20;99.90;;;;;;5085836;28;20056;-75
2021/11/13 12:22:48;;;;;;;14.82;8.20;;;8.20;99.90;;;;;;5073223;28;20028;-75
2021/11/13 12:25:16;;;;;;;16.80;8.43;;;8.20;99.90;;;;;;5090244;28;20024;-75
2021/11/13 12:28:02;;;;;;;19.85;8.27;;;8.30;99.90;;;;;;5073191;28;20043;-75
2021/11/13 12:30:53;;;;;;;16.63;7.80;;;8.30;99.90;;;;;;5073866;28;20077;-76
2021/11/13 12:33:28;;;;;;;14.85;8.48;;;8.30;99.90;;;;;;5073768;28;20021;-75
2021/11/13 12:35:55;;;;;;;16.48;8.88;;;8.40;99.90;;;;;;5066352;28;20021;-75
2021/11/13 12:38:37;;;;;;;14.30;7.90;;;8.40;99.90;;;;;;5073164;28;20363;-75
2021/11/13 12:41:28;;;;;;;13.57;7.65;;;8.40;99.90;;;;;;5069008;28;20031;-80
2021/11/13 12:43:58;;;;;;;13.05;7.10;;;8.40;99.90;;;;;;5093029;28;20028;-80
2021/11/13 12:46:24;;;;;;;15.20;8.02;;;8.50;99.90;;;;;;5074085;28;20098;-75