Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:02:14;;;;;;;22.80;7.55;;;;;;;1.43;51.87;101641.42;122919;1105;104357;-79
2022/02/28 00:04:45;;;;;;;18.23;6.90;;;;;;;1.44;50.87;101640.63;122879;1105;104258;-79
2022/02/28 00:07:17;;;;;;;22.17;7.70;;;;;;;1.44;51.46;101635.45;123093;1105;104418;-80
2022/02/28 00:09:48;;;;;;;18.67;6.67;;;;;;;1.44;51.69;101630.28;122999;1104;104370;-79
2022/02/28 00:12:19;;;;;;;17.30;6.40;;;;;;;1.45;51.58;101626.03;123000;1105;104258;-79
2022/02/28 00:14:51;;;;;;;16.40;6.30;;;;;;;1.47;51.47;101619.31;123018;1105;104360;-78
2022/02/28 00:17:22;;;;;;;20.17;7.03;;;;;;;1.49;51.27;101612.59;122832;1105;104319;-79
2022/02/28 00:19:54;;;;;;;15.67;6.07;;;;;;;1.52;51.51;101617.14;123040;1105;104437;-79
2022/02/28 00:22:25;;;;;;;13.03;5.70;;;;;;;1.55;51.50;101612.23;122959;1105;104398;-79
2022/02/28 00:24:56;;;;;;;14.55;5.20;;;;;;;1.58;51.35;101612.52;123003;1105;104376;-78
2022/02/28 00:27:28;;;;;;;13.70;5.20;;;;;;;1.61;51.54;101613.69;122809;1105;104293;-79
2022/02/28 00:29:59;;;;;;;14.50;5.50;;;;;;;1.62;51.53;101612.00;123011;1105;104238;-79
2022/02/28 00:32:30;;;;;;;13.83;5.10;;;;;;;1.65;51.37;101607.09;122689;1105;104309;-79
2022/02/28 00:35:02;;;;;;;14.57;4.67;;;;;;;1.68;51.74;101601.30;122680;1103;104361;-79
2022/02/28 00:37:36;;;;;;;12.33;4.60;;;;;;;1.68;51.46;101604.78;122873;1105;104259;-79
2022/02/28 00:40:10;;;;;;;15.93;5.37;;;;;;;1.68;52.25;101598.71;123086;1105;104283;-79
2022/02/28 00:42:41;;;;;;;15.83;5.20;;;;;;;1.70;51.59;101599.74;123200;1105;104333;-79
2022/02/28 00:45:13;;;;;;;10.13;3.93;;;;;;;1.72;52.01;101598.22;122914;1105;104447;-79
2022/02/28 00:47:44;;;;;;;11.07;4.30;;;;;;;1.72;51.89;101586.18;122653;1103;105543;-79
2022/02/28 00:50:16;;;;;;;15.15;4.70;;;;;;;1.71;51.92;101581.77;122712;1105;104398;-78
2022/02/28 00:52:47;;;;;;;11.77;4.77;;;;;;;1.73;51.96;101582.83;122957;1105;104396;-80
2022/02/28 00:55:18;;;;;;;11.60;4.65;;;;;;;1.71;52.62;101581.77;122990;1105;104296;-77
2022/02/28 00:57:50;;;;;;;13.40;4.70;;;;;;;1.71;51.97;101574.00;122700;1105;104379;-80
2022/02/28 01:00:24;;;;;;;16.07;4.57;;;;;;;1.72;52.30;101573.24;122873;1105;104390;-79
2022/02/28 01:02:56;;;;;;;12.73;4.50;;;;;;;1.72;52.25;101575.83;122852;1105;104399;-79
2022/02/28 01:05:28;;;;;;;14.37;5.43;;;;;;;1.72;52.13;101565.48;123117;1103;104383;-79
2022/02/28 01:08:00;;;;;;;12.57;4.90;;;;;;;1.75;52.00;101573.52;122882;1105;104370;-79
2022/02/28 01:10:31;;;;;;;15.77;4.77;;;;;;;1.74;52.33;101568.20;122754;1105;104335;-79
2022/02/28 01:13:04;;;;;;;12.73;4.93;;;;;;;1.75;51.75;101565.75;122712;1105;104349;-79
2022/02/28 01:15:35;;;;;;;11.97;4.63;;;;;;;1.76;52.34;101567.58;123070;1103;104258;-79
2022/02/28 01:18:08;;;;;;;12.73;4.53;;;;;;;1.78;52.24;101570.30;123112;1105;104230;-79
2022/02/28 01:20:40;;;;;;;14.57;4.67;;;;;;;1.77;52.22;101566.78;123112;1105;104280;-79
2022/02/28 01:23:11;;;;;;;13.13;5.00;;;;;;;1.78;51.73;101568.61;123136;1105;104499;-80
2022/02/28 01:25:42;;;;;;;12.33;4.53;;;;;;;1.79;51.66;101570.44;122854;1105;104258;-79
2022/02/28 01:28:14;;;;;;;12.63;4.53;;;;;;;1.79;51.92;101570.44;122823;1105;104329;-79
2022/02/28 01:30:46;;;;;;;15.17;4.80;;;;;;;1.78;52.07;101568.61;122985;1105;111616;-79
2022/02/28 01:33:17;;;;;;;11.20;4.20;;;;;;;1.78;51.80;101567.71;123127;1105;104495;-79
2022/02/28 01:35:48;;;;;;;12.00;4.83;;;;;;;1.78;52.08;101566.02;122993;1104;104370;-79
2022/02/28 01:38:20;;;;;;;10.90;4.80;;;;;;;1.80;52.04;101572.23;123159;1105;104427;-78
2022/02/28 01:40:51;;;;;;;11.80;4.70;;;;;;;1.82;52.39;101571.47;123207;1105;104290;-79
2022/02/28 01:43:23;;;;;;;17.20;5.60;;;;;;;1.82;52.41;101574.95;123092;1105;104326;-79
2022/02/28 01:45:54;;;;;;;17.10;5.23;;;;;;;1.83;52.46;101568.11;122897;1105;104255;-79
2022/02/28 01:48:26;;;;;;;15.07;5.40;;;;;;;1.80;52.65;101572.23;123181;1106;104789;-79
2022/02/28 01:50:57;;;;;;;18.67;5.60;;;;;;;1.82;52.21;101568.87;122926;1105;104355;-80
2022/02/28 01:53:28;;;;;;;12.03;4.93;;;;;;;1.83;52.43;101571.59;123145;1106;104482;-79
2022/02/28 01:56:00;;;;;;;14.83;5.00;;;;;;;1.82;52.15;101574.05;122984;1105;104243;-79
2022/02/28 01:58:37;;;;;;;12.97;4.80;;;;;;;1.82;52.24;101568.87;122900;1105;104370;-79
2022/02/28 02:01:11;;;;;;;11.85;4.70;;;;;;;1.83;52.27;101571.59;122830;1105;104400;-79
2022/02/28 02:03:42;;;;;;;10.30;4.00;;;;;;;1.85;52.19;101570.05;122849;1105;104246;-78
2022/02/28 02:06:13;;;;;;;11.27;4.30;;;;;;;1.87;52.16;101568.52;123185;1103;104296;-80
2022/02/28 02:08:45;;;;;;;13.20;4.50;;;;;;;1.87;52.48;101567.59;123143;1105;104316;-79
2022/02/28 02:11:17;;;;;;;11.47;4.77;;;;;;;1.87;51.98;101565.00;123124;1105;104415;-78
2022/02/28 02:13:49;;;;;;;11.93;4.77;;;;;;;1.85;52.47;101562.28;122850;1105;104411;-79
2022/02/28 02:16:21;;;;;;;13.23;4.50;;;;;;;1.86;52.00;101565.80;122867;1103;104396;-79
2022/02/28 02:18:52;;;;;;;12.40;4.60;;;;;;;1.83;52.40;101558.66;123061;1105;104354;-79
2022/02/28 02:21:24;;;;;;;12.67;4.53;;;;;;;1.80;52.51;101567.05;123127;1105;104296;-79
2022/02/28 02:23:55;;;;;;;12.80;4.40;;;;;;;1.79;52.48;101556.56;123170;1105;104335;-79
2022/02/28 02:26:26;;;;;;;15.97;4.70;;;;;;;1.76;53.32;101561.47;123050;1105;104309;-80
2022/02/28 02:28:58;;;;;;;11.83;4.83;;;;;;;1.75;52.99;101568.34;123009;1105;104335;-79
2022/02/28 02:31:30;;;;;;;14.50;5.17;;;;;;;1.74;52.59;101560.44;123174;1105;104325;-79
2022/02/28 02:34:04;;;;;;;10.90;4.17;;;;;;;1.69;53.42;101560.03;122955;1103;104341;-79
2022/02/28 02:36:35;;;;;;;12.83;4.60;;;;;;;1.66;53.45;101561.45;122940;1104;104728;-78
2022/02/28 02:39:07;;;;;;;9.47;4.40;;;;;;;1.65;52.89;101563.11;122921;1105;104673;-80
2022/02/28 02:41:38;;;;;;;11.20;4.90;;;;;;;1.66;52.95;101558.87;122742;1105;104373;-79
2022/02/28 02:44:10;;;;;;;15.43;5.37;;;;;;;1.64;53.55;101550.03;123015;1105;104380;-80
2022/02/28 02:46:57;;;;;;;12.30;4.75;;;;;;;1.63;52.98;101554.31;122969;1105;104303;-79
2022/02/28 02:49:40;;;;;;;12.70;4.43;;;;;;;1.60;53.43;101560.12;122808;1105;104441;-79
2022/02/28 02:52:11;;;;;;;12.60;4.37;;;;;;;1.60;53.61;101561.80;122653;1105;104430;-80
2022/02/28 02:54:43;;;;;;;13.77;4.53;;;;;;;1.56;54.00;101565.81;122993;1105;104393;-79
2022/02/28 02:57:16;;;;;;;10.07;3.73;;;;;;;1.54;54.20;101551.84;123042;1106;104495;-80
2022/02/28 02:59:47;;;;;;;11.10;4.57;;;;;;;1.58;53.34;101555.59;123022;1105;104274;-80
2022/02/28 03:02:19;;;;;;;11.20;4.67;;;;;;;1.54;53.94;101561.27;122613;1105;104491;-79
2022/02/28 03:04:51;;;;;;;12.85;4.30;;;;;;;1.56;53.30;101557.16;123052;1105;104434;-80
2022/02/28 03:07:23;;;;;;;10.60;3.95;;;;;;;1.56;53.90;101564.91;123083;1105;104427;-78
2022/02/28 03:09:55;;;;;;;10.53;4.40;;;;;;;1.53;54.01;101556.88;122875;1104;104440;-79
2022/02/28 03:12:26;;;;;;;8.73;3.80;;;;;;;1.50;53.56;101556.61;122807;1105;104673;-80
2022/02/28 03:14:59;;;;;;;8.60;4.00;;;;;;;1.48;54.40;101558.13;123108;1105;104451;-79
2022/02/28 03:17:31;;;;;;;9.73;3.70;;;;;;;1.48;53.66;101552.95;122967;1105;104393;-79
2022/02/28 03:20:03;;;;;;;11.53;3.70;;;;;;;1.49;53.42;101559.95;123228;1105;104348;-79
2022/02/28 03:22:34;;;;;;;11.67;4.37;;;;;;;1.47;54.37;101557.23;122955;1105;104389;-79
2022/02/28 03:25:07;;;;;;;11.83;4.17;;;;;;;1.43;54.35;101560.30;122921;1105;104543;-80
2022/02/28 03:27:44;;;;;;;10.83;4.00;;;;;;;1.41;54.04;101557.58;122841;1105;104444;-79
2022/02/28 03:30:16;;;;;;;10.90;3.80;;;;;;;1.41;54.30;101567.03;123071;1104;104466;-79
2022/02/28 03:32:47;;;;;;;11.55;3.85;;;;;;;1.40;54.21;101553.20;123010;1105;104475;-78
2022/02/28 03:35:20;;;;;;;15.10;4.53;;;;;;;1.40;54.23;101560.03;123169;1105;104293;-79
2022/02/28 03:37:51;;;;;;;11.30;3.97;;;;;;;1.43;53.95;101562.89;122935;1105;104466;-79
2022/02/28 03:40:23;;;;;;;11.00;3.77;;;;;;;1.41;54.16;101562.75;123149;1105;104367;-79
2022/02/28 03:42:57;;;;;;;9.70;3.70;;;;;;;1.43;53.94;101560.30;122773;1105;104438;-79
2022/02/28 03:45:30;;;;;;;9.93;3.80;;;;;;;1.47;53.72;101558.92;122599;1105;104364;-79
2022/02/28 03:48:01;;;;;;;8.33;3.77;;;;;;;1.47;54.21;101556.34;123107;1105;104402;-78
2022/02/28 03:50:42;;;;;;;12.97;3.80;;;;;;;1.46;54.14;101555.41;122968;1105;104271;-80
2022/02/28 03:53:13;;;;;;;7.87;3.50;;;;;;;1.49;53.83;101557.37;122639;1109;104448;-79
2022/02/28 03:55:46;;;;;;;11.33;3.73;;;;;;;1.49;54.15;101567.72;122622;1105;104528;-79
2022/02/28 03:58:18;;;;;;;9.47;4.43;;;;;;;1.50;53.82;101561.78;122397;1105;104917;-79
2022/02/28 04:00:49;;;;;;;10.40;3.90;;;;;;;1.51;53.58;101561.92;122660;1105;104412;-78
2022/02/28 04:03:24;;;;;;;9.83;3.70;;;;;;;1.55;53.90;101555.33;122600;1105;104322;-78
2022/02/28 04:05:55;;;;;;;13.00;4.07;;;;;;;1.56;53.42;101559.74;122761;1105;104351;-79
2022/02/28 04:08:28;;;;;;;8.97;3.30;;;;;;;1.53;54.10;101570.71;122943;1105;104972;-79
2022/02/28 04:11:00;;;;;;;9.40;3.73;;;;;;;1.54;53.53;101564.78;123121;1105;104345;-80
2022/02/28 04:13:31;;;;;;;13.20;4.20;;;;;;;1.54;53.59;101574.20;123009;1106;104379;-81
2022/02/28 04:16:03;;;;;;;10.03;3.93;;;;;;;1.54;54.06;101574.20;122827;1105;104457;-80
2022/02/28 04:18:36;;;;;;;8.80;4.10;;;;;;;1.56;53.44;101576.16;123065;1105;104320;-80
2022/02/28 04:21:26;;;;;;;8.37;3.70;;;;;;;1.58;53.53;101576.30;123023;1103;104450;-79
2022/02/28 04:23:57;;;;;;;11.33;3.47;;;;;;;1.59;53.87;101572.91;122896;1105;104709;-81
2022/02/28 04:26:29;;;;;;;7.80;4.05;;;;;;;1.60;53.49;101575.64;123082;1106;104363;-80
2022/02/28 04:29:01;;;;;;;11.67;3.90;;;;;;;1.59;53.27;101579.02;122981;1105;104342;-80
2022/02/28 04:31:33;;;;;;;10.80;3.70;;;;;;;1.59;53.84;101568.67;122956;1105;104316;-81
2022/02/28 04:34:06;;;;;;;10.63;3.80;;;;;;;1.58;53.63;101568.53;123015;1103;104365;-80
2022/02/28 04:36:38;;;;;;;10.93;4.17;;;;;;;1.56;53.94;101570.98;122913;1105;104392;-81
2022/02/28 04:39:09;;;;;;;10.30;4.13;;;;;;;1.54;54.43;101587.13;122900;1105;104673;-80
2022/02/28 04:41:41;;;;;;;9.87;3.53;;;;;;;1.54;53.96;101581.95;122904;1105;105235;-80
2022/02/28 04:44:13;;;;;;;12.50;3.65;;;;;;;1.52;54.44;101586.99;123020;1105;104504;-80
2022/02/28 04:46:44;;;;;;;9.53;3.70;;;;;;;1.50;54.27;101585.95;122844;1105;104386;-79
2022/02/28 04:49:35;;;;;;;13.80;4.37;;;;;;;1.51;53.88;101589.44;122938;1105;104347;-80
2022/02/28 04:52:08;;;;;;;10.70;3.70;;;;;;;1.52;53.85;101588.69;123016;1105;104219;-80
2022/02/28 04:54:40;;;;;;;10.00;4.10;;;;;;;1.49;54.41;101599.66;122982;1105;105719;-79
2022/02/28 04:57:11;;;;;;;11.85;4.25;;;;;;;1.49;54.02;101603.93;123088;1105;104430;-81
2022/02/28 04:59:43;;;;;;;7.33;3.60;;;;;;;1.48;54.43;101600.45;123009;1105;104440;-81
2022/02/28 05:02:14;;;;;;;10.13;4.03;;;;;;;1.49;54.65;101602.24;123081;1105;104406;-81
2022/02/28 05:05:07;;;;;;;7.80;3.90;;;;;;;1.49;54.10;101611.69;122851;1105;104421;-80
2022/02/28 05:07:40;;;;;;;10.60;4.10;;;;;;;1.50;54.25;101616.11;123198;1105;104447;-81
2022/02/28 05:10:12;;;;;;;10.50;4.33;;;;;;;1.54;53.86;101615.59;123409;1105;104278;-80
2022/02/28 05:12:43;;;;;;;10.00;3.90;;;;;;;1.56;53.97;101614.97;123107;1105;104288;-79
2022/02/28 05:15:15;;;;;;;11.60;4.10;;;;;;;1.58;54.15;101620.28;123173;1105;105572;-81
2022/02/28 05:17:47;;;;;;;8.40;4.20;;;;;;;1.61;54.11;101618.86;123142;1105;104399;-80
2022/02/28 05:20:19;;;;;;;7.70;3.43;;;;;;;1.60;54.14;101614.45;123562;1105;104470;-80
2022/02/28 05:22:52;;;;;;;13.45;3.90;;;;;;;1.62;53.94;101619.76;123210;1105;104466;-81
2022/02/28 05:25:26;;;;;;;10.23;4.20;;;;;;;1.60;53.79;101619.63;123135;1106;104354;-80
2022/02/28 05:27:56;;;;;;;;;;;;;;;1.59;53.80;101624.66;122836;1105;104470;-80
2022/02/28 05:30:29;;;;;;;9.33;3.80;;;;;;;1.57;54.04;101619.38;123057;1105;104370;-80
2022/02/28 05:33:03;;;;;;;12.10;3.90;;;;;;;1.57;54.29;101624.55;123064;1106;104459;-80
2022/02/28 05:35:37;;;;;;;13.83;4.70;;;;;;;1.61;53.83;101628.31;122901;1105;104465;-80
2022/02/28 05:38:16;;;;;;;13.13;5.40;;;;;;;1.63;53.86;101634.52;123131;1104;104351;-79
2022/02/28 05:40:53;;;;;;;13.07;4.13;;;;;;;1.63;53.84;101629.34;123043;1105;104328;-79
2022/02/28 05:43:31;;;;;;;10.43;3.80;;;;;;;1.65;53.81;101629.48;123195;1105;104319;-80
2022/02/28 05:46:04;;;;;;;11.35;4.15;;;;;;;1.68;53.81;101637.52;123113;1105;104361;-79
2022/02/28 05:48:44;;;;;;;10.17;4.10;;;;;;;1.71;53.78;101640.39;123050;1105;104335;-80
2022/02/28 05:51:19;;;;;;;12.40;3.90;;;;;;;1.73;53.90;101637.17;123140;1104;104506;-79
2022/02/28 05:53:51;;;;;;;9.27;4.20;;;;;;;1.74;53.48;101640.66;123189;1106;104389;-79
2022/02/28 05:56:22;;;;;;;9.40;3.83;;;;;;;1.71;53.63;101641.28;123060;1105;104329;-79
2022/02/28 05:58:54;;;;;;;7.83;3.50;;;;;;;1.69;53.70;101648.02;123075;1105;104290;-79
2022/02/28 06:01:25;;;;;;;8.93;3.90;;;;;;;1.67;53.87;101657.33;123497;1106;104364;-80
2022/02/28 06:03:57;;;;;;;12.73;4.00;;;;;;;1.69;53.87;101653.19;123408;1105;104283;-81
2022/02/28 06:06:30;;;;;;;9.80;4.20;;;;;;;1.74;53.92;101651.02;123285;1103;108140;-79
2022/02/28 06:09:03;;;;;;;8.23;4.00;;;;;;;1.76;54.05;101655.56;123168;1105;104287;-80
2022/02/28 06:11:35;;;;;;;9.83;4.12;;;;;;;1.84;53.48;101657.91;123755;1105;104261;-81
2022/02/28 06:14:08;;;;;;;13.90;4.40;;;;;;;1.87;54.01;101660.77;123348;1106;104335;-81
2022/02/28 06:16:40;;;;;;;11.75;5.25;;;;;;;1.95;53.45;101672.73;123297;1103;105351;-80
2022/02/28 06:19:11;;;;;;;11.63;4.23;;;;;;;1.95;53.91;101667.56;123913;1105;104242;-80
2022/02/28 06:21:43;;;;;;;11.47;4.40;;;;;;;1.95;53.58;101668.45;123771;1105;104974;-81
2022/02/28 06:24:14;;;;;;;12.75;4.30;;;;;;;1.95;53.63;101660.69;123809;1105;104236;-81
2022/02/28 06:26:55;;;;;;;12.20;4.43;;;;;;;1.96;53.23;101667.70;123932;1105;104213;-82
2022/02/28 06:29:26;;;;;;;10.63;4.13;;;;;;;1.97;53.60;101677.26;123693;1105;104363;-83
2022/02/28 06:31:58;;;;;;;10.97;4.30;;;;;;;2.01;53.37;101678.46;123761;1103;104364;-81
2022/02/28 06:34:31;;;;;;;16.63;4.80;;;;;;;2.02;53.40;101676.77;123920;1104;104364;-82
2022/02/28 06:37:07;;;;;;;9.17;4.30;;;;;;;2.00;53.59;101673.15;124278;1106;104232;-82
2022/02/28 06:39:46;;;;;;;10.87;4.60;;;;;;;2.02;53.19;101669.91;124162;1106;102194;-81
2022/02/28 06:42:21;;;;;;;10.07;4.37;;;;;;;2.05;52.88;101662.41;123509;1105;104259;-82
2022/02/28 06:44:57;;;;;;;11.40;4.40;;;;;;;2.05;53.15;101675.35;123618;1105;104328;-80
2022/02/28 06:47:48;;;;;;;9.00;4.57;;;;;;;2.07;52.82;101666.06;123844;1105;104285;-83
2022/02/28 06:50:22;;;;;;;8.63;3.80;;;;;;;2.10;52.71;101673.17;123528;1105;104287;-81
2022/02/28 06:52:53;;;;;;;13.50;4.65;;;;;;;2.12;52.59;101664.77;123863;1105;104670;-82
2022/02/28 06:55:40;;;;;;;12.00;4.63;;;;;;;2.13;52.59;101663.98;123992;1103;104366;-83
2022/02/28 06:58:25;;;;;;;13.63;4.77;;;;;;;2.13;52.44;101663.98;123795;1105;108189;-84
2022/02/28 07:00:58;;;;;;;12.78;4.72;;;;;;;2.15;52.84;101667.64;123505;1106;104719;-82
2022/02/28 07:04:05;;;;;;;13.97;4.63;;;;;;;2.19;51.84;101667.91;123285;1105;104743;-83
2022/02/28 07:06:40;;;;;;;10.20;4.33;;;;;;;2.25;52.07;101663.27;123634;1105;104284;-81
2022/02/28 07:09:24;;;;;;;9.87;4.50;;;;;;;2.27;52.35;101667.78;123634;1105;104370;-82
2022/02/28 07:12:13;;;;;;;12.33;4.90;;;;;;;2.28;51.46;101655.77;124161;1105;102315;-84
2022/02/28 07:14:55;;;;;;;13.80;5.83;;;;;;;2.30;51.78;101659.38;123999;1105;104453;-83
2022/02/28 07:17:38;;;;;;;10.57;4.87;;;;;;;2.31;51.90;101658.62;123905;1105;104265;-83
2022/02/28 07:20:23;;;;;;;11.17;5.07;;;;;;;2.33;51.79;101657.96;123990;1105;102229;-84
2022/02/28 07:23:03;;;;;;;12.10;4.90;;;;;;;2.35;51.67;101655.50;123669;1104;104396;-83
2022/02/28 07:25:45;;;;;;;9.67;4.73;;;;;;;2.37;51.54;101660.82;123698;1106;104373;-84
2022/02/28 07:28:23;;;;;;;11.83;5.00;;;;;;;2.46;51.80;101659.03;123654;1105;104379;-85
2022/02/28 07:30:57;;;;;;;11.70;4.50;;;;;;;2.42;51.26;101657.86;123940;1105;104271;-85
2022/02/28 07:33:32;;;;;;;15.00;5.20;;;;;;;2.41;51.45;101650.86;123914;1105;104258;-83
2022/02/28 07:36:09;;;;;;;9.17;4.40;;;;;;;2.38;50.84;101655.77;123472;1105;104312;-82
2022/02/28 07:38:53;;;;;;;9.47;4.53;;;;;;;2.41;51.31;101650.86;123624;1105;104293;-83
2022/02/28 07:41:28;;;;;;;12.70;5.10;;;;;;;2.46;51.33;101657.37;123569;1105;104257;-82
2022/02/28 07:44:00;;;;;;;17.90;6.70;;;;;;;2.47;51.24;101648.80;123449;1105;104258;-81
2022/02/28 07:46:34;;;;;;;13.23;5.70;;;;;;;2.50;49.89;101653.34;123478;1106;102771;-82
2022/02/28 07:49:13;;;;;;;12.40;5.30;;;;;;;2.48;50.27;101658.39;123939;1105;118963;-81
2022/02/28 07:52:00;;;;;;;14.67;5.77;;;;;;;2.47;50.61;101656.57;124288;1105;104396;-82
2022/02/28 07:54:36;;;;;;;;;;;;;;;2.51;50.06;101655.17;123487;1105;104275;-83
2022/02/28 07:57:29;;;;;;;13.03;4.90;;;;;;;2.59;50.66;101664.51;123676;1103;104259;-83
2022/02/28 08:00:32;;;;;;;12.00;5.20;;;;;;;2.68;51.27;101656.59;123745;1105;104236;-78
2022/02/28 08:03:06;;;;;;;12.77;5.10;;;;;;;2.71;50.35;101659.45;123969;1105;104313;-79
2022/02/28 08:05:42;;;;;;;12.07;5.00;;;;;;;2.76;50.42;101665.96;123665;1105;104505;-78
2022/02/28 08:08:15;;;;;;;12.93;5.80;;;;;;;2.85;50.96;101648.60;123297;1105;104437;-78
2022/02/28 08:10:50;;;;;;;13.70;5.77;;;;;;;2.95;50.35;101644.20;123654;1105;104364;-80
2022/02/28 08:13:27;;;;;;;11.30;5.77;;;;;;;3.03;51.32;101649.23;123818;1105;104386;-83
2022/02/28 08:16:12;;;;;;;12.53;5.73;;;;;;;3.01;49.75;101655.98;124213;1105;104405;-81
2022/02/28 08:18:54;;;;;;;11.40;5.07;;;;;;;3.01;50.74;101647.31;123957;1105;104287;-83
2022/02/28 08:21:29;;;;;;;;;;;;;;;2.95;49.73;101637.31;124132;1105;104348;-83
2022/02/28 08:24:18;;;;;;;10.30;5.17;;;;;;;3.02;50.12;101649.10;123853;1105;104663;-84
2022/02/28 08:26:54;;;;;;;11.07;4.40;;;;;;;2.99;49.64;101643.66;123440;1106;104364;-81
2022/02/28 08:29:28;;;;;;;10.68;4.85;;;;;;;2.99;49.05;101629.03;123574;1105;104382;-82
2022/02/28 08:32:12;;;;;;;12.75;4.53;;;;;;;3.02;49.93;101636.14;123030;1105;104437;-84
2022/02/28 08:34:48;;;;;;;9.13;3.70;;;;;;;3.02;48.54;101629.29;123488;1105;104434;-82
2022/02/28 08:37:22;;;;;;;9.97;4.13;;;;;;;3.06;48.52;101641.71;123593;1105;104389;-82
2022/02/28 08:40:00;;;;;;;11.73;3.90;;;;;;;3.13;47.92;101627.59;123789;1105;104907;-82
2022/02/28 08:42:31;;;;;;;9.37;3.80;;;;;;;3.13;49.26;101622.41;123568;1105;104467;-80
2022/02/28 08:45:11;;;;;;;10.10;5.10;;;;;;;3.22;48.82;101622.25;123613;1105;104286;-82
2022/02/28 08:47:45;;;;;;;11.05;5.05;;;;;;;3.30;48.81;101623.78;123470;1105;104287;-82
2022/02/28 08:50:19;;;;;;;8.27;3.80;;;;;;;3.36;48.70;101610.42;123497;1105;104332;-82
2022/02/28 08:52:58;;;;;;;11.88;3.95;;;;;;;3.33;48.45;101625.73;123456;1103;104265;-81
2022/02/28 08:55:44;;;;;;;6.90;3.93;;;;;;;3.30;48.11;101621.19;123539;1105;104451;-82
2022/02/28 08:58:37;;;;;;;10.93;4.27;;;;;;;3.36;48.42;101621.69;123375;1105;104311;-81
2022/02/28 09:01:13;;;;;;;6.57;4.00;;;;;;;3.41;48.73;101622.07;123441;1105;104329;-80
2022/02/28 09:03:49;;;;;;;12.90;4.60;;;;;;;3.44;48.98;101611.95;122963;1105;104255;-81
2022/02/28 09:06:31;;;;;;;10.60;3.83;;;;;;;3.45;47.31;101623.25;122881;1106;104282;-83
2022/02/28 09:09:07;;;;;;;9.27;4.07;;;;;;;3.45;47.21;101611.17;123237;1105;104877;-83
2022/02/28 09:12:02;;;;;;;10.20;4.20;;;;;;;3.53;48.07;101620.48;124044;1105;104390;-82
2022/02/28 09:14:39;;;;;;;17.93;6.50;;;;;;;3.62;47.36;101606.47;123687;1105;104377;-80
2022/02/28 09:17:32;;;;;;;15.47;4.90;;;;;;;3.73;47.81;101610.83;123678;1105;104218;-79
2022/02/28 09:20:14;;;;;;;11.33;4.30;;;;;;;3.93;47.61;101608.14;123737;1105;104191;-81
2022/02/28 09:22:52;;;;;;;11.90;3.85;;;;;;;3.91;46.52;101609.72;123430;1105;104386;-82
2022/02/28 09:25:27;;;;;;;9.17;3.80;;;;;;;3.90;45.83;101607.89;122953;1105;104387;-80
2022/02/28 09:28:05;;;;;;;8.10;3.80;;;;;;;3.89;46.25;101626.84;123360;1105;104326;-78
2022/02/28 09:31:09;;;;;;;9.77;4.40;;;;;;;3.89;47.30;101602.58;123159;1105;104370;-79
2022/02/28 09:33:59;;;;;;;13.13;3.73;;;;;;;3.93;46.61;101613.34;123388;1105;104374;-81
2022/02/28 09:36:51;;;;;;;9.90;4.00;;;;;;;3.89;46.35;101600.88;123494;1105;104345;-81
2022/02/28 09:39:41;;;;;;;10.30;3.47;;;;;;;3.82;45.60;101598.59;123250;1105;104321;-79
2022/02/28 09:42:46;;;;;;;;;;;;;;;;;;;;;
2022/02/28 09:45:44;;;;;;;10.95;3.67;;;;;;;3.95;46.17;101593.58;123092;1105;104358;-83
2022/02/28 09:48:47;;;;;;;15.77;5.27;;;;;;;4.01;45.62;101600.06;122986;1105;104306;-81
2022/02/28 09:52:15;;;;;;;8.73;4.00;;;;;;;4.23;47.09;101582.78;123584;1105;118763;-82
2022/02/28 09:55:01;;;;;;;5.43;3.50;;;;;;;4.27;45.63;101583.91;123411;1105;104360;-80
2022/02/28 09:58:16;;;;;;;9.67;4.13;;;;;;;4.27;46.05;101569.25;123479;1105;104265;-81
2022/02/28 10:01:06;;;;;;;;;;;;;;;4.31;44.96;101578.18;123214;1105;104389;-80
2022/02/28 10:03:48;;;;;;;7.12;3.62;;;;;;;4.44;44.51;101577.44;123042;1105;104258;-81
2022/02/28 10:06:21;;;;;;;8.93;3.97;;;;;;;4.60;45.50;101567.45;123581;1105;102293;-81
2022/02/28 10:09:09;;;;;;;12.17;3.80;;;;;;;4.62;44.81;101562.36;123252;1105;104207;-81
2022/02/28 10:11:44;;;;;;;9.33;3.70;;;;;;;4.72;45.71;101564.89;123514;1104;104339;-80
2022/02/28 10:14:24;;;;;;;15.58;3.70;;;;;;;4.82;44.51;101567.38;123259;1105;104242;-82
2022/02/28 10:17:00;;;;;;;8.40;3.50;;;;;;;4.82;43.96;101567.38;123261;1105;104704;-82
2022/02/28 10:19:35;;;;;;;7.37;3.50;;;;;;;4.64;43.59;101565.97;123699;1105;104767;-82
2022/02/28 10:22:10;;;;;;;7.20;3.70;;;;;;;4.72;44.46;101551.89;123723;1105;104339;-80
2022/02/28 10:24:50;;;;;;;8.87;3.50;;;;;;;4.72;44.19;101546.69;123921;1105;104281;-82
2022/02/28 10:27:47;;;;;;;9.60;3.63;;;;;;;4.62;43.45;101552.86;124014;1105;104246;-80
2022/02/28 10:31:07;;;;;;;6.13;2.63;;;;;;;4.51;43.92;101574.53;122780;1109;104501;-82
2022/02/28 10:33:59;;;;;;;6.50;3.25;;;;;;;4.57;43.88;101554.21;123779;1105;104350;-79
2022/02/28 10:36:37;;;;;;;11.90;3.70;;;;;;;4.65;44.30;101557.40;124161;1104;104357;-82
2022/02/28 10:39:33;;;;;;;7.90;3.07;;;;;;;4.56;43.89;101567.98;124221;1104;104676;-82
2022/02/28 10:42:12;;;;;;;8.07;3.70;;;;;;;4.64;44.04;101533.11;123986;1105;104278;-77
2022/02/28 10:45:21;;;;;;;6.90;3.80;;;;;;;4.71;44.01;101528.37;124090;1105;104280;-79
2022/02/28 10:47:55;;;;;;;6.80;3.80;;;;;;;4.59;44.12;101544.83;123808;1105;104364;-80
2022/02/28 10:50:42;;;;;;;11.53;4.13;;;;;;;4.75;44.38;101527.80;123664;1105;104363;-82
2022/02/28 10:53:25;;;;;;;8.73;4.30;;;;;;;4.75;43.63;101530.39;123610;1106;104460;-80
2022/02/28 10:55:58;;;;;;;11.30;3.87;;;;;;;4.78;44.03;101525.42;123774;1105;104242;-82
2022/02/28 10:58:35;;;;;;;9.97;3.80;;;;;;;4.81;44.18;101520.45;123334;1105;104297;-80
2022/02/28 11:01:12;;;;;;;11.83;4.10;;;;;;;4.86;44.19;101516.49;124281;1105;104395;-81
2022/02/28 11:03:53;;;;;;;10.30;3.70;;;;;;;4.70;43.55;101524.84;123763;1105;107382;-81
2022/02/28 11:06:30;;;;;;;9.77;4.23;;;;;;;4.66;44.23;101518.52;123770;1105;104268;-81
2022/02/28 11:09:08;;;;;;;10.20;3.70;;;;;;;4.70;44.22;101513.55;124463;1105;104224;-80
2022/02/28 11:11:48;;;;;;;10.13;4.10;;;;;;;4.77;43.92;101521.93;124334;1105;104303;-83
2022/02/28 11:14:27;;;;;;;12.37;4.20;;;;;;;4.84;44.17;101513.78;124135;1105;104291;-80
2022/02/28 11:17:02;;;;;;;15.63;5.00;;;;;;;4.91;43.88;101514.23;123898;1105;104299;-80
2022/02/28 11:19:36;;;;;;;10.60;3.90;;;;;;;4.98;43.20;101517.41;123556;1105;104258;-78
2022/02/28 11:22:09;;;;;;;10.45;4.47;;;;;;;4.98;43.11;101522.61;124197;1105;104338;-80
2022/02/28 11:24:43;;;;;;;8.47;4.20;;;;;;;5.03;43.18;101515.16;124401;1105;104194;-80
2022/02/28 11:27:19;;;;;;;8.38;4.00;;;;;;;5.14;42.64;101521.16;123795;1105;104271;-81
2022/02/28 11:30:13;;;;;;;9.85;4.20;;;;;;;5.22;43.29;101507.03;123882;1105;104192;-81
2022/02/28 11:32:56;;;;;;;12.40;4.63;;;;;;;5.30;43.55;101503.28;124268;1105;104252;-80
2022/02/28 11:35:55;;;;;;;14.20;4.60;;;;;;;5.28;42.04;101510.05;123820;1105;104508;-81
2022/02/28 11:38:46;;;;;;;10.70;4.30;;;;;;;5.25;41.85;101502.05;123956;1105;104217;-80
2022/02/28 11:41:44;;;;;;;8.83;4.07;;;;;;;5.36;42.64;101505.41;123829;1105;104208;-81
2022/02/28 11:44:21;;;;;;;8.93;4.17;;;;;;;5.37;42.90;101502.02;123655;1105;104749;-81
2022/02/28 11:47:13;;;;;;;11.60;4.53;;;;;;;5.38;42.32;101519.45;123529;1105;104386;-81
2022/02/28 11:53:11;;;;;;;9.70;4.47;;;;;;;5.36;42.46;101490.72;123608;1105;104192;-82
2022/02/28 11:56:18;;;;;;;;;;;;;;;;;;;;;
2022/02/28 11:59:43;;;;;;;8.17;3.90;;;;;;;5.31;41.71;101496.37;122941;1105;104434;-84
2022/02/28 12:02:31;;;;;;;10.43;4.40;;;;;;;5.19;42.29;101506.81;123500;1104;104268;-81
2022/02/28 12:05:45;;;;;;;10.10;3.70;;;;;;;5.18;42.29;101511.08;123491;1105;111707;-81