Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:52;;;;;;;8.60;5.43;;;;;;;14.44;89.57;101402.97;4877179;29;20076;-83
2023/07/09 00:04:20;;;;;;;8.05;3.90;;;;;;;14.42;89.42;101400.38;4867472;29;20488;-82
2023/07/09 00:06:47;;;;;;;6.22;4.80;;;;;;;14.27;90.47;101396.28;4858556;29;20517;-81
2023/07/09 00:09:16;;;;;;;6.50;4.43;;;;;;;14.13;91.93;101410.84;4872017;29;20041;-80
2023/07/09 00:11:44;;;;;;;6.32;4.57;;;;;;;14.20;91.75;101407.09;4853239;29;20041;-81
2023/07/09 00:14:12;;;;;;;5.43;4.30;;;;;;;14.38;90.66;101414.66;4872740;29;20049;-81
2023/07/09 00:16:40;;;;;;;7.88;5.10;;;;;;;14.30;91.03;101403.34;4875497;29;20044;-83
2023/07/09 00:19:18;;;;;;;6.05;3.75;;;;;;;14.23;92.15;101399.94;4859259;29;20136;-82
2023/07/09 00:21:48;;;;;;;4.20;3.67;;;;;;;14.28;92.65;101406.00;4877017;29;20432;-83
2023/07/09 00:24:14;;;;;;;6.05;4.07;;;;;;;14.18;95.19;101401.81;4871507;29;20037;-82
2023/07/09 00:26:41;;;;;;;6.70;4.35;;;;;;;13.96;96.56;101398.81;4859306;29;20056;-80
2023/07/09 00:29:10;;;;;;;5.57;3.60;;;;;;;13.88;98.32;101403.41;4873895;29;20116;-83
2023/07/09 00:31:41;;;;;;;7.32;4.32;;;;;;;13.96;98.07;101400.59;4877122;29;20045;-82
2023/07/09 00:34:13;;;;;;;5.18;3.90;;;;;;;13.89;99.28;101413.13;4858728;29;20040;-83
2023/07/09 00:36:43;;;;;;;6.47;4.10;;;;;;;13.85;99.09;101406.13;4856269;29;20055;-84
2023/07/09 00:39:21;;;;;;;7.30;4.22;;;;;;;13.72;99.86;101410.84;4856936;29;20046;-82
2023/07/09 00:41:50;;;;;;;5.53;4.25;;;;;;;13.69;100.00;101408.22;4867086;29;20101;-80
2023/07/09 00:44:19;;;;;;;6.22;4.47;;;;;;;13.70;100.00;101406.44;4859040;29;20051;-82
2023/07/09 00:46:49;;;;;;;5.70;4.15;;;;;;;13.70;100.00;101407.31;4871675;29;20045;-80
2023/07/09 00:49:29;;;;;;;5.97;4.25;;;;;;;13.71;100.00;101403.78;4873410;29;20068;-82
2023/07/09 00:52:01;;;;;;;6.18;3.90;;;;;;;13.63;100.00;101404.84;4869343;29;20043;-81
2023/07/09 00:54:37;;;;;;;7.25;4.45;;;;;;;13.50;100.00;101407.75;4857785;29;20326;-81
2023/07/09 00:57:11;;;;;;;8.25;4.82;;;;;;;13.42;100.00;101411.47;4853938;29;20139;-82
2023/07/09 00:59:38;;;;;;;;;;;;;;;13.41;100.00;101412.38;4862385;29;20045;-82
2023/07/09 01:02:07;;;;;;;5.63;4.32;;;;;;;13.37;100.00;101402.72;4874150;29;20458;-82
2023/07/09 01:04:35;;;;;;;5.20;3.55;;;;;;;13.40;100.00;101403.53;4868797;29;20094;-81
2023/07/09 01:07:03;;;;;;;7.28;4.22;;;;;;;13.48;100.00;101412.22;4887441;29;20481;-81
2023/07/09 01:09:30;;;;;;;5.85;4.05;;;;;;;13.38;100.00;101412.44;4883102;29;20064;-81
2023/07/09 01:12:00;;;;;;;7.38;4.22;;;;;;;13.39;100.00;101409.75;4873234;29;20093;-79
2023/07/09 01:14:27;;;;;;;5.10;3.90;;;;;;;13.40;100.00;101402.66;4858005;29;20064;-82
2023/07/09 01:17:02;;;;;;;7.00;3.90;;;;;;;13.31;100.00;101409.03;4858696;29;20068;-81
2023/07/09 01:19:40;;;;;;;5.75;3.92;;;;;;;13.33;100.00;101407.22;4858287;29;20044;-80
2023/07/09 01:22:07;;;;;;;6.47;3.90;;;;;;;13.24;100.00;101412.72;4873710;29;20113;-81
2023/07/09 01:25:09;;;;;;;6.38;4.70;;;;;;;13.15;100.00;101407.53;4857711;29;20476;-82
2023/07/09 01:27:40;;;;;;;4.70;4.13;;;;;;;13.29;100.00;101415.28;4855304;29;20120;-82
2023/07/09 01:30:14;;;;;;;5.70;4.25;;;;;;;13.26;100.00;101410.03;4867433;29;20057;-81
2023/07/09 01:32:45;;;;;;;5.22;4.10;;;;;;;13.21;100.00;101407.47;4874304;29;20115;-82
2023/07/09 01:35:14;;;;;;;5.22;4.18;;;;;;;13.06;100.00;101413.03;4873580;29;20064;-83
2023/07/09 01:37:42;;;;;;;5.03;3.88;;;;;;;13.08;100.00;101414.75;4858455;29;20051;-81
2023/07/09 01:40:11;;;;;;;5.55;4.00;;;;;;;13.15;100.00;101419.03;4876358;29;20063;-81
2023/07/09 01:42:57;;;;;;;7.10;4.22;;;;;;;13.09;100.00;101420.91;4849252;29;20044;-82
2023/07/09 01:45:25;;;;;;;8.63;4.35;;;;;;;13.18;100.00;101423.41;4842856;29;20113;-81
2023/07/09 01:47:55;;;;;;;6.90;4.70;;;;;;;13.11;100.00;101425.28;4858899;29;20049;-80
2023/07/09 01:50:24;;;;;;;4.55;3.85;;;;;;;13.03;100.00;101419.28;4857264;29;20073;-83
2023/07/09 01:52:53;;;;;;;5.68;4.55;;;;;;;13.08;100.00;101427.13;4846014;29;20045;-81
2023/07/09 01:55:20;;;;;;;8.95;4.25;;;;;;;13.13;100.00;101426.16;4860420;29;20049;-82
2023/07/09 01:57:47;;;;;;;6.10;4.20;;;;;;;13.01;100.00;101421.06;4860456;29;20049;-83
2023/07/09 02:00:15;;;;;;;6.80;4.18;;;;;;;12.92;100.00;101416.78;4858096;29;20045;-80
2023/07/09 02:02:45;;;;;;;5.50;3.83;;;;;;;12.99;100.00;101420.22;4872295;29;20049;-83
2023/07/09 02:05:16;;;;;;;5.70;4.18;;;;;;;12.98;100.00;101417.59;4860640;29;20033;-82
2023/07/09 02:07:42;;;;;;;5.50;4.18;;;;;;;12.90;100.00;101415.97;4850590;29;20053;-83
2023/07/09 02:10:10;;;;;;;7.10;4.75;;;;;;;13.00;100.00;101421.97;4859008;29;20128;-85
2023/07/09 02:12:37;;;;;;;4.47;3.72;;;;;;;12.98;100.00;101420.25;4872371;29;20129;-83
2023/07/09 02:15:05;;;;;;;5.30;4.22;;;;;;;12.85;100.00;101424.88;4837275;29;20077;-81
2023/07/09 02:17:31;;;;;;;5.35;3.90;;;;;;;12.80;100.00;101432.06;4876941;29;20153;-81
2023/07/09 02:19:59;;;;;;;8.80;4.50;;;;;;;12.73;100.00;101430.41;4874404;29;20049;-83
2023/07/09 02:22:26;;;;;;;5.88;4.05;;;;;;;12.73;100.00;101431.28;4863714;29;20034;-84
2023/07/09 02:24:55;;;;;;;7.25;4.07;;;;;;;12.65;100.00;101430.53;4864750;29;20045;-82
2023/07/09 02:27:23;;;;;;;6.03;4.15;;;;;;;12.56;100.00;101431.56;4877197;29;20048;-82
2023/07/09 02:29:50;;;;;;;4.97;4.05;;;;;;;12.64;100.00;101434.09;4865446;29;20108;-83
2023/07/09 02:32:20;;;;;;;5.43;4.18;;;;;;;12.73;100.00;101431.28;4863576;29;20045;-84
2023/07/09 02:34:52;;;;;;;5.35;4.25;;;;;;;12.70;100.00;101430.47;4878775;29;20106;-82
2023/07/09 02:37:21;;;;;;;6.40;4.40;;;;;;;12.64;100.00;101421.72;4864247;29;20500;-81
2023/07/09 02:39:48;;;;;;;6.88;4.93;;;;;;;12.66;100.00;101437.59;4864498;29;20104;-83
2023/07/09 02:42:18;;;;;;;7.22;4.68;;;;;;;12.62;100.00;101438.56;4869160;29;20049;-83
2023/07/09 02:44:45;;;;;;;7.65;4.85;;;;;;;12.57;100.00;101435.97;4882430;29;21854;-85
2023/07/09 02:47:13;;;;;;;6.03;4.65;;;;;;;12.54;100.00;101435.16;4865501;29;20045;-81
2023/07/09 02:49:40;;;;;;;5.03;4.03;;;;;;;12.50;100.00;101436.97;4844829;29;20058;-81
2023/07/09 02:52:07;;;;;;;7.00;4.50;;;;;;;12.43;100.00;101440.59;4860492;29;20109;-83
2023/07/09 02:54:34;;;;;;;6.28;4.15;;;;;;;12.37;100.00;101443.38;4858077;29;20572;-80
2023/07/09 02:57:01;;;;;;;5.53;4.45;;;;;;;12.30;100.00;101444.34;4876426;29;20079;-84
2023/07/09 02:59:29;;;;;;;7.40;4.47;;;;;;;12.40;100.00;101438.00;4856320;29;20041;-81
2023/07/09 03:01:56;;;;;;;8.15;5.30;;;;;;;12.41;100.00;101439.75;4874014;29;20072;-80
2023/07/09 03:04:23;;;;;;;6.50;5.07;;;;;;;12.44;100.00;101446.78;4853173;29;20079;-84
2023/07/09 03:06:50;;;;;;;6.07;4.05;;;;;;;12.37;100.00;101444.25;4845228;29;20050;-80
2023/07/09 03:09:17;;;;;;;8.05;5.13;;;;;;;12.30;100.00;101441.72;4864298;29;20057;-85
2023/07/09 03:11:43;;;;;;;7.50;4.82;;;;;;;12.31;100.00;101448.75;4880003;29;20045;-81
2023/07/09 03:14:10;;;;;;;9.00;5.13;;;;;;;12.27;100.00;101447.91;4876021;29;20053;-80
2023/07/09 03:16:37;;;;;;;5.90;4.32;;;;;;;12.33;100.00;101444.31;4855296;29;20072;-84
2023/07/09 03:19:04;;;;;;;5.82;4.40;;;;;;;12.39;100.00;101439.78;4846860;29;20060;-82
2023/07/09 03:21:32;;;;;;;6.18;4.40;;;;;;;12.34;100.00;101444.28;4864062;29;20049;-84
2023/07/09 03:23:59;;;;;;;6.47;4.70;;;;;;;12.45;100.00;101440.59;4853497;29;20033;-85
2023/07/09 03:26:25;;;;;;;6.63;4.72;;;;;;;12.33;100.00;101442.53;4864725;29;20048;-84
2023/07/09 03:28:52;;;;;;;7.43;5.05;;;;;;;12.28;100.00;101449.69;4873155;29;20045;-82
2023/07/09 03:31:20;;;;;;;6.63;4.57;;;;;;;12.31;100.00;101448.75;4846184;29;20061;-84
2023/07/09 03:33:48;;;;;;;7.38;5.57;;;;;;;12.29;100.00;101447.91;4873396;29;20049;-83
2023/07/09 03:36:15;;;;;;;6.47;5.00;;;;;;;12.28;100.00;101447.03;4873123;29;20045;-82
2023/07/09 03:38:42;;;;;;;6.05;4.30;;;;;;;12.27;100.00;101447.91;4860496;29;20045;-83
2023/07/09 03:41:09;;;;;;;6.47;4.47;;;;;;;12.35;100.00;101453.97;4852991;29;20165;-81
2023/07/09 03:43:36;;;;;;;6.03;5.05;;;;;;;12.40;100.00;101449.50;4849269;29;20052;-82
2023/07/09 03:46:03;;;;;;;7.93;5.15;;;;;;;12.39;100.00;101457.47;4880375;29;20055;-81
2023/07/09 03:48:30;;;;;;;7.55;5.03;;;;;;;12.38;100.00;101453.94;4883109;29;20053;-80
2023/07/09 03:50:57;;;;;;;6.40;4.55;;;;;;;12.35;100.00;101445.16;4878501;29;20080;-80
2023/07/09 03:53:24;;;;;;;5.82;4.70;;;;;;;12.37;100.00;101444.25;4876730;29;20042;-83
2023/07/09 03:55:55;;;;;;;6.82;4.38;;;;;;;12.42;100.00;101435.34;4860756;29;20080;-80
2023/07/09 03:58:23;;;;;;;5.72;4.45;;;;;;;12.44;100.00;101444.13;4861178;29;20049;-81
2023/07/09 04:00:50;;;;;;;6.22;4.65;;;;;;;12.44;100.00;101441.47;4877732;29;20073;-82
2023/07/09 04:03:16;;;;;;;5.10;4.15;;;;;;;12.49;100.00;101439.66;4876846;29;20123;-80
2023/07/09 04:05:43;;;;;;;6.70;4.40;;;;;;;12.54;100.00;101443.97;4868732;29;20043;-81
2023/07/09 04:08:10;;;;;;;5.85;4.35;;;;;;;12.51;100.00;101440.47;4881454;29;20495;-82
2023/07/09 04:10:37;;;;;;;7.40;4.75;;;;;;;12.54;100.00;101441.34;4861627;29;20049;-81
2023/07/09 04:13:03;;;;;;;7.40;5.13;;;;;;;12.61;100.00;101443.00;4876609;29;20053;-82
2023/07/09 04:15:30;;;;;;;7.40;5.03;;;;;;;12.65;100.00;101446.44;4859751;29;20051;-83
2023/07/09 04:17:57;;;;;;;7.20;4.35;;;;;;;12.66;100.00;101443.75;4860763;29;20621;-82
2023/07/09 04:20:24;;;;;;;6.90;4.63;;;;;;;12.71;100.00;101441.06;4857640;29;20053;-81
2023/07/09 04:22:50;;;;;;;7.35;4.88;;;;;;;12.74;100.00;101446.28;4863582;29;20425;-80
2023/07/09 04:25:17;;;;;;;7.15;5.05;;;;;;;12.74;100.00;101450.72;4846462;29;20071;-80
2023/07/09 04:27:44;;;;;;;7.32;4.90;;;;;;;12.84;100.00;101452.31;4860894;29;20045;-82
2023/07/09 04:30:14;;;;;;;6.55;4.45;;;;;;;12.88;100.00;101452.25;4854688;29;20059;-82
2023/07/09 04:32:45;;;;;;;7.25;5.38;;;;;;;13.00;100.00;101450.28;4851888;29;20045;-80
2023/07/09 04:35:13;;;;;;;7.65;4.78;;;;;;;13.02;100.00;101444.03;4875390;29;20055;-83
2023/07/09 04:37:42;;;;;;;8.45;4.93;;;;;;;13.13;100.00;101457.13;4865487;29;20080;-82
2023/07/09 04:40:11;;;;;;;6.60;4.80;;;;;;;13.11;100.00;101464.22;4877811;29;20041;-82
2023/07/09 04:42:39;;;;;;;9.95;6.05;;;;;;;13.11;100.00;101456.25;4862504;29;20037;-83
2023/07/09 04:45:08;;;;;;;5.10;4.55;;;;;;;13.18;100.00;101456.09;4878857;29;20361;-80
2023/07/09 04:47:35;;;;;;;5.65;4.40;;;;;;;13.27;100.00;101451.56;4859609;29;20524;-82
2023/07/09 04:50:06;;;;;;;6.40;5.32;;;;;;;13.33;100.00;101459.41;4872639;29;20049;-81
2023/07/09 04:52:33;;;;;;;6.38;4.78;;;;;;;13.36;100.00;101467.31;4862086;29;20080;-80
2023/07/09 04:55:01;;;;;;;7.38;5.13;;;;;;;13.41;100.00;101453.06;4876130;29;20070;-79
2023/07/09 04:57:28;;;;;;;7.20;4.32;;;;;;;13.45;100.00;101464.47;4859554;29;20049;-80
2023/07/09 04:59:55;;;;;;;6.97;4.90;;;;;;;13.55;100.00;101459.91;4871732;29;20045;-83
2023/07/09 05:02:22;;;;;;;8.55;4.60;;;;;;;13.67;100.00;101459.63;4861691;29;20458;-81
2023/07/09 05:04:49;;;;;;;5.97;4.38;;;;;;;13.87;100.00;101465.38;4879115;29;20045;-79
2023/07/09 05:07:16;;;;;;;6.65;4.20;;;;;;;14.32;100.00;101459.97;4862334;29;20052;-80
2023/07/09 05:09:44;;;;;;;6.53;4.65;;;;;;;14.56;100.00;101456.78;4861120;29;20049;-82
2023/07/09 05:12:10;;;;;;;5.57;4.68;;;;;;;14.53;100.00;101462.16;4875571;29;20493;-79
2023/07/09 05:14:37;;;;;;;5.20;4.50;;;;;;;14.47;100.00;101462.31;4869880;29;20047;-81
2023/07/09 05:17:04;;;;;;;6.38;4.55;;;;;;;14.55;100.00;101457.69;4860452;29;20060;-81
2023/07/09 05:19:31;;;;;;;5.70;3.90;;;;;;;14.66;100.00;101461.88;4863585;29;20057;-81
2023/07/09 05:21:58;;;;;;;6.30;5.05;;;;;;;14.70;100.00;101459.09;4867319;29;20049;-81
2023/07/09 05:24:25;;;;;;;5.55;4.22;;;;;;;14.79;100.00;101460.63;4867524;29;20140;-81
2023/07/09 05:26:55;;;;;;;6.82;4.13;;;;;;;14.80;100.00;101457.97;4865011;29;20065;-80
2023/07/09 05:29:22;;;;;;;5.25;4.20;;;;;;;14.88;100.00;101468.38;4860746;29;20056;-81
2023/07/09 05:31:49;;;;;;;6.50;4.72;;;;;;;14.91;100.00;101463.00;4842007;29;20421;-81
2023/07/09 05:34:16;;;;;;;5.47;4.70;;;;;;;15.02;100.00;101465.38;4877140;29;20051;-82
2023/07/09 05:36:43;;;;;;;5.82;4.20;;;;;;;15.18;100.00;101470.25;4872604;29;20065;-81
2023/07/09 05:39:10;;;;;;;5.63;4.32;;;;;;;15.42;100.00;101466.06;4876344;29;20073;-82
2023/07/09 05:41:36;;;;;;;6.45;4.65;;;;;;;15.70;100.00;101463.50;4874755;29;20053;-83
2023/07/09 05:44:04;;;;;;;6.47;4.15;;;;;;;17.26;100.00;101461.22;4855192;29;20053;-83
2023/07/09 05:46:35;;;;;;;3.90;3.47;;;;;;;19.42;80.07;101458.84;4857028;29;20616;-85
2023/07/09 05:49:04;;;;;;;3.83;3.50;;;;;;;21.89;71.42;101460.03;4874581;29;20458;-83
2023/07/09 05:51:31;;;;;;;4.20;2.70;;;;;;;24.36;60.15;101460.47;4860197;29;20044;-82
2023/07/09 05:53:57;;;;;;;3.38;2.97;;;;;;;26.08;50.90;101463.06;4860761;29;20095;-81
2023/07/09 05:56:24;;;;;;;3.97;3.30;;;;;;;27.43;46.35;101461.91;4839405;29;20046;-81
2023/07/09 05:58:52;;;;;;;3.42;3.13;;;;;;;29.17;42.38;101450.28;4873641;29;20045;-84
2023/07/09 06:01:20;;;;;;;4.63;3.67;;;;;;;29.14;39.85;101454.13;4861063;29;20053;-82
2023/07/09 06:03:47;;;;;;;5.35;3.42;;;;;;;29.86;39.00;101458.75;4872206;29;21708;-81
2023/07/09 06:06:14;;;;;;;4.70;3.70;;;;;;;30.21;38.49;101455.59;4856819;29;20096;-79
2023/07/09 06:08:40;;;;;;;3.80;3.35;;;;;;;29.68;39.18;101460.34;4873683;29;20514;-79
2023/07/09 06:11:07;;;;;;;3.60;3.30;;;;;;;29.40;39.12;101460.03;4869516;29;20034;-82
2023/07/09 06:13:34;;;;;;;4.05;3.65;;;;;;;28.71;39.41;101451.47;4854298;29;20059;-81
2023/07/09 06:16:01;;;;;;;4.95;3.25;;;;;;;28.14;42.02;101457.13;4872466;29;20040;-79
2023/07/09 06:18:29;;;;;;;5.18;3.63;;;;;;;27.34;43.77;101455.38;4872330;29;20085;-81
2023/07/09 06:20:58;;;;;;;4.20;3.42;;;;;;;26.73;44.85;101462.75;4861815;29;20049;-81
2023/07/09 06:23:25;;;;;;;4.53;3.60;;;;;;;26.41;47.09;101458.91;4859092;29;20037;-81
2023/07/09 06:25:52;;;;;;;6.22;3.60;;;;;;;26.09;48.74;101462.09;4874130;29;20443;-84
2023/07/09 06:28:23;;;;;;;3.88;3.30;;;;;;;25.86;49.57;101452.06;4843826;29;20040;-82
2023/07/09 06:30:50;;;;;;;4.50;3.70;;;;;;;25.67;48.05;101457.91;4857500;29;20686;-84
2023/07/09 06:33:18;;;;;;;5.68;3.40;;;;;;;25.56;49.10;101458.66;4867942;29;20033;-82
2023/07/09 06:35:54;;;;;;;5.32;3.83;;;;;;;25.50;48.70;101462.66;4866367;29;20583;-80
2023/07/09 06:38:21;;;;;;;4.15;3.75;;;;;;;25.42;48.78;101465.03;4856702;29;20045;-82
2023/07/09 06:40:48;;;;;;;5.30;3.50;;;;;;;25.45;48.00;101464.81;4857942;29;20053;-81
2023/07/09 06:43:14;;;;;;;121.93;17.50;;;;;;;25.54;47.79;101468.72;4872449;29;20080;-81
2023/07/09 06:45:52;;;;;;;8.98;3.92;;;;;;;25.60;47.56;101470.13;4866697;29;20505;-82
2023/07/09 06:48:19;;;;;;;8.20;4.30;;;;;;;25.67;49.57;101468.72;4872223;29;20568;-83
2023/07/09 06:50:47;;;;;;;5.82;3.83;;;;;;;25.73;46.37;101468.34;4839941;29;20413;-79
2023/07/09 06:53:14;;;;;;;4.10;3.65;;;;;;;25.84;47.49;101468.41;4867033;29;20041;-82
2023/07/09 06:55:41;;;;;;;4.60;3.78;;;;;;;25.91;47.03;101467.00;4871379;29;20046;-84
2023/07/09 06:58:08;;;;;;;3.92;3.42;;;;;;;25.85;44.71;101462.03;4869730;29;20398;-84
2023/07/09 07:00:38;;;;;;;3.97;3.42;;;;;;;26.06;45.33;101463.19;4849942;29;20045;-80
2023/07/09 07:03:05;;;;;;;4.07;3.50;;;;;;;26.03;42.31;101467.94;4856247;29;20077;-84
2023/07/09 07:05:32;;;;;;;3.45;2.90;;;;;;;25.37;44.93;101463.63;4866331;29;20461;-80
2023/07/09 07:08:01;;;;;;;4.32;3.92;;;;;;;25.78;45.27;101461.59;4864942;29;20049;-82
2023/07/09 07:10:28;;;;;;;4.45;3.20;;;;;;;26.18;45.37;101457.84;4857694;29;20049;-80
2023/07/09 07:12:55;;;;;;;5.50;3.63;;;;;;;26.27;42.74;101465.28;4872876;29;20049;-82
2023/07/09 07:15:22;;;;;;;4.15;3.50;;;;;;;26.43;44.49;101470.47;4862410;29;20053;-82
2023/07/09 07:17:49;;;;;;;4.60;3.63;;;;;;;26.51;43.39;101471.63;4877579;29;20577;-82
2023/07/09 07:20:16;;;;;;;3.30;2.92;;;;;;;26.64;42.87;101467.00;4858147;29;20041;-82
2023/07/09 07:22:43;;;;;;;4.32;3.88;;;;;;;26.85;42.85;101463.69;4875291;29;20056;-80
2023/07/09 07:25:11;;;;;;;4.03;3.42;;;;;;;26.84;40.92;101461.94;4863611;29;20069;-82
2023/07/09 07:27:38;;;;;;;4.38;3.45;;;;;;;27.17;41.16;101472.94;4861616;29;20049;-82
2023/07/09 07:30:10;;;;;;;5.22;3.60;;;;;;;27.09;41.20;101460.97;4850514;29;20089;-81
2023/07/09 07:32:38;;;;;;;4.22;3.83;;;;;;;27.11;40.77;101472.56;4867029;29;20108;-81
2023/07/09 07:35:05;;;;;;;3.53;3.22;;;;;;;27.19;40.64;101467.41;4877800;29;20089;-80
2023/07/09 07:37:33;;;;;;;3.55;3.22;;;;;;;27.29;41.08;101462.13;4860478;29;20064;-83
2023/07/09 07:40:00;;;;;;;4.82;3.35;;;;;;;27.41;40.83;101467.47;4859478;29;20049;-84
2023/07/09 07:42:27;;;;;;;3.35;2.97;;;;;;;27.62;40.70;101467.59;4846475;29;20056;-86
2023/07/09 07:44:54;;;;;;;3.97;3.35;;;;;;;27.54;39.61;101464.63;4857315;29;20128;-82
2023/07/09 07:47:21;;;;;;;4.47;3.30;;;;;;;27.66;40.38;101460.06;4841837;29;20268;-85
2023/07/09 07:49:48;;;;;;;3.65;3.00;;;;;;;27.88;40.73;101460.13;4847254;29;20093;-86
2023/07/09 07:52:15;;;;;;;6.72;3.10;;;;;;;27.88;37.88;101462.84;4875046;29;20045;-86
2023/07/09 07:54:41;;;;;;;4.13;3.47;;;;;;;27.91;38.02;101445.41;4859748;29;20109;-85
2023/07/09 07:57:09;;;;;;;4.93;3.33;;;;;;;28.04;38.84;101447.03;4860889;29;20083;-85
2023/07/09 07:59:37;;;;;;;3.50;3.20;;;;;;;27.81;39.86;101453.44;4858228;29;20049;-85
2023/07/09 08:02:05;;;;;;;3.53;3.22;;;;;;;28.26;39.64;101445.28;4857408;29;20092;-85
2023/07/09 08:04:32;;;;;;;5.93;3.78;;;;;;;28.31;37.45;101449.34;4848242;29;20216;-87
2023/07/09 08:06:58;;;;;;;3.78;3.20;;;;;;;27.96;40.52;101449.50;4846219;29;20041;-84
2023/07/09 08:09:25;;;;;;;5.25;3.53;;;;;;;28.23;38.89;101442.78;4861630;29;20112;-85
2023/07/09 08:11:52;;;;;;;4.50;3.20;;;;;;;28.29;36.76;101442.31;4864552;29;20063;-85
2023/07/09 08:14:19;;;;;;;3.97;3.60;;;;;;;28.43;38.05;101442.06;4860465;29;20139;-83
2023/07/09 08:16:46;;;;;;;4.38;3.60;;;;;;;28.40;37.57;101450.44;4844452;29;20045;-82
2023/07/09 08:19:13;;;;;;;3.90;3.30;;;;;;;28.52;37.97;101438.56;4881569;29;20041;-83
2023/07/09 08:21:41;;;;;;;3.95;3.25;;;;;;;28.42;37.44;101448.47;4860606;29;20076;-85
2023/07/09 08:24:09;;;;;;;3.55;3.22;;;;;;;28.36;36.59;101446.25;4862497;29;20068;-84
2023/07/09 08:26:37;;;;;;;3.47;3.17;;;;;;;28.60;37.80;101452.38;4874111;29;20055;-84
2023/07/09 08:29:05;;;;;;;3.75;3.15;;;;;;;28.78;36.86;101444.50;4858179;29;20053;-86
2023/07/09 08:31:31;;;;;;;6.15;3.63;;;;;;;28.50;36.67;101448.72;4873497;29;21072;-83
2023/07/09 08:33:58;;;;;;;4.93;3.47;;;;;;;28.81;37.58;101448.81;4862169;29;20041;-87
2023/07/09 08:36:25;;;;;;;4.18;3.30;;;;;;;29.09;35.69;101447.34;4861637;29;20048;-81
2023/07/09 08:38:55;;;;;;;4.07;3.40;;;;;;;29.29;37.03;101446.50;4843635;29;20073;-82
2023/07/09 08:41:53;;;;;;;4.50;3.45;;;;;;;29.43;35.48;101448.03;4867635;29;20122;-85
2023/07/09 08:44:39;;;;;;;4.82;3.22;;;;;;;29.57;34.58;101447.69;4862102;29;20044;-85
2023/07/09 08:47:10;;;;;;;4.63;3.20;;;;;;;29.74;34.27;101443.47;4882390;29;20093;-84
2023/07/09 08:49:41;;;;;;;3.83;3.25;;;;;;;29.73;33.50;101452.66;4865134;29;20545;-84
2023/07/09 08:52:26;;;;;;;3.45;3.15;;;;;;;29.70;34.18;101445.63;4851718;29;20048;-81
2023/07/09 08:54:53;;;;;;;8.10;3.58;;;;;;;29.71;33.08;101446.47;4900391;29;20046;-87
2023/07/09 08:57:23;;;;;;;3.88;3.35;;;;;;;29.74;34.07;101446.19;4890821;29;20599;-85
2023/07/09 08:59:56;;;;;;;4.00;3.53;;;;;;;29.73;33.97;101446.34;4883866;29;20040;-85
2023/07/09 09:02:35;;;;;;;8.80;3.63;;;;;;;29.74;34.58;101440.75;4865324;29;20492;-84
2023/07/09 09:05:05;;;;;;;3.70;3.10;;;;;;;29.99;34.00;101437.56;4868101;29;20043;-82
2023/07/09 09:07:43;;;;;;;4.50;3.60;;;;;;;29.95;33.26;101441.56;4882216;29;20055;-84
2023/07/09 09:10:15;;;;;;;3.75;3.45;;;;;;;30.14;32.50;101437.22;4950185;23;20176;-85
2023/07/09 09:13:14;;;;;;;4.13;3.40;;;;;;;30.00;34.17;101439.28;5003089;23;20056;-83
2023/07/09 09:15:46;;;;;;;3.58;3.20;;;;;;;30.27;34.04;101441.41;4963417;23;20446;-82
2023/07/09 09:18:28;;;;;;;5.80;3.65;;;;;;;30.70;34.60;101436.63;4895617;29;20045;-84
2023/07/09 09:20:58;;;;;;;3.50;3.20;;;;;;;31.00;31.95;101438.31;4896446;29;20041;-81
2023/07/09 09:23:30;;;;;;;7.20;3.80;;;;;;;31.01;32.18;101434.56;4851192;29;20050;-84
2023/07/09 09:25:59;;;;;;;5.15;3.65;;;;;;;30.81;31.84;101431.00;4863193;29;20060;-82
2023/07/09 09:28:39;;;;;;;3.80;3.45;;;;;;;30.90;32.58;101438.31;4881492;29;20052;-84
2023/07/09 09:31:10;;;;;;;393.52;51.13;;;;;;;30.77;33.06;101430.44;4885544;29;20077;-82
2023/07/09 09:33:42;;;;;;;4.03;3.15;;;;;;;30.80;33.51;101435.59;4880244;29;20074;-85
2023/07/09 09:36:23;;;;;;;5.35;4.03;;;;;;;30.95;33.31;101437.91;4862613;29;20045;-82
2023/07/09 09:38:51;;;;;;;5.88;3.30;;;;;;;31.04;31.25;101442.50;4866404;29;20047;-87
2023/07/09 09:41:23;;;;;;;4.38;3.50;;;;;;;31.04;31.77;101445.22;4896453;29;20045;-84
2023/07/09 09:43:54;;;;;;;3.88;3.50;;;;;;;30.93;31.00;101434.44;4884152;29;20580;-86
2023/07/09 09:46:24;;;;;;;3.72;3.20;;;;;;;30.78;33.16;101432.16;4876750;29;20060;-84
2023/07/09 09:48:54;;;;;;;4.43;3.45;;;;;;;31.08;32.27;101422.06;4876202;29;20053;-85
2023/07/09 09:51:23;;;;;;;5.18;3.40;;;;;;;30.85;30.05;101432.44;4894440;29;20047;-86
2023/07/09 09:53:58;;;;;;;4.53;3.42;;;;;;;31.17;31.78;101428.53;4880133;29;20041;-85
2023/07/09 09:56:27;;;;;;;5.68;3.25;;;;;;;31.18;31.76;101431.09;4891348;29;20140;-84
2023/07/09 09:58:55;;;;;;;4.95;3.67;;;;;;;31.34;30.13;101425.91;4875245;29;20148;-86
2023/07/09 10:01:34;;;;;;;7.78;3.30;;;;;;;31.55;30.90;101427.59;4862416;29;20140;-87
2023/07/09 10:04:03;;;;;;;3.78;3.22;;;;;;;31.17;30.42;101417.59;4858630;29;20041;-87
2023/07/09 10:06:36;;;;;;;3.83;3.45;;;;;;;31.35;30.10;101427.63;4885012;29;20045;-85
2023/07/09 10:09:24;;;;;;;4.45;3.10;;;;;;;31.55;29.48;101424.88;4884082;29;20343;-83
2023/07/09 10:12:27;;;;;;;4.72;3.13;;;;;;;31.75;29.95;101428.38;4860323;29;20048;-82
2023/07/09 10:15:35;;;;;;;4.50;3.80;;;;;;;31.59;29.96;101426.28;4881357;29;20061;-83
2023/07/09 10:18:13;;;;;;;3.55;3.22;;;;;;;31.91;30.86;101426.75;4883668;29;20077;-86
2023/07/09 10:20:51;;;;;;;7.78;3.80;;;;;;;30.83;29.39;101431.72;4875629;29;20052;-82
2023/07/09 10:23:25;;;;;;;4.25;3.40;;;;;;;31.37;31.49;101422.06;4881119;29;20064;-85
2023/07/09 10:25:57;;;;;;;4.63;3.50;;;;;;;31.33;30.40;101423.34;4857346;29;20041;-86
2023/07/09 10:28:33;;;;;;;4.18;3.30;;;;;;;31.74;30.15;101422.06;4868152;29;20045;-86
2023/07/09 10:31:31;;;;;;;3.92;3.53;;;;;;;31.90;29.82;101419.56;4882399;29;20037;-83
2023/07/09 10:34:15;;;;;;;4.57;3.33;;;;;;;32.11;29.76;101418.44;4887936;29;20045;-87
2023/07/09 10:37:11;;;;;;;3.88;3.40;;;;;;;32.33;29.01;101417.19;4871952;29;20045;-83
2023/07/09 10:39:47;;;;;;;3.58;3.15;;;;;;;32.55;29.44;101416.75;4887772;29;20070;-83
2023/07/09 10:42:30;;;;;;;5.88;3.85;;;;;;;32.60;27.53;101411.66;4884389;29;20109;-88
2023/07/09 10:45:36;;;;;;;4.50;3.25;;;;;;;32.63;27.85;101410.50;4886853;29;20032;-86
2023/07/09 10:48:10;;;;;;;5.43;3.35;;;;;;;32.82;27.72;101404.84;4916923;29;20075;-86
2023/07/09 10:50:41;;;;;;;3.88;3.33;;;;;;;32.92;27.52;101402.03;4914837;29;20029;-86
2023/07/09 10:53:32;;;;;;;4.82;3.42;;;;;;;32.72;27.75;101402.19;4897265;29;20076;-88
2023/07/09 10:56:14;;;;;;;3.92;3.22;;;;;;;32.43;27.61;101398.84;4890115;29;20040;-89
2023/07/09 10:59:05;;;;;;;4.72;3.63;;;;;;;32.42;26.80;101399.84;4880536;29;20136;-89
2023/07/09 11:01:37;;;;;;;4.10;3.53;;;;;;;32.57;26.75;101391.97;4903411;29;20028;-88
2023/07/09 11:04:15;;;;;;;3.75;3.40;;;;;;;32.71;26.44;101402.38;4896987;29;20041;-86
2023/07/09 11:06:46;;;;;;;4.30;3.50;;;;;;;32.38;25.50;101390.25;4898227;29;20040;-86
2023/07/09 11:09:26;;;;;;;3.90;3.22;;;;;;;32.50;27.14;101389.00;4872838;29;20029;-90
2023/07/09 11:11:55;;;;;;;4.15;3.22;;;;;;;32.38;27.51;101393.84;4878885;29;20028;-88
2023/07/09 11:14:38;;;;;;;4.45;3.28;;;;;;;32.46;27.83;101387.59;4879098;29;20051;-90
2023/07/09 11:17:07;;;;;;;3.78;3.35;;;;;;;32.54;27.03;101381.31;4860467;29;20044;-83
2023/07/09 11:19:41;;;;;;;5.82;3.88;;;;;;;32.21;28.13;101386.44;4895771;29;20045;-87
2023/07/09 11:22:17;;;;;;;4.25;3.83;;;;;;;32.37;27.68;101389.41;4865558;29;20076;-83
2023/07/09 11:24:50;;;;;;;5.60;3.35;;;;;;;32.46;26.89;101377.50;4870409;29;20143;-86
2023/07/09 11:27:27;;;;;;;4.10;3.60;;;;;;;32.45;26.82;101374.91;4892983;29;20610;-85
2023/07/09 11:30:03;;;;;;;4.32;3.47;;;;;;;32.60;27.61;101376.09;4876491;29;20465;-84
2023/07/09 11:32:29;;;;;;;3.83;3.42;;;;;;;32.43;26.72;101371.47;4855164;29;20049;-85
2023/07/09 11:35:08;;;;;;;4.75;3.83;;;;;;;32.40;26.27;101366.34;4897750;29;20041;-84
2023/07/09 11:37:45;;;;;;;3.83;3.50;;;;;;;32.53;26.80;101361.31;4879464;29;20056;-84