Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:58;;;;;;;10.43;8.10;;;;;;;;;;5014266;28;20190;-69
2023/11/28 00:03:23;;;;;;;11.00;7.80;;;;;;;;;;5030609;28;20190;-70
2023/11/28 00:05:49;;;;;;;11.63;8.33;;;;;;;;;;5029363;28;20251;-70
2023/11/28 00:08:14;;;;;;;10.47;7.97;;;;;;;;;;5034501;28;20552;-69
2023/11/28 00:10:40;;;;;;;11.90;8.27;;;;;;;;;;5026585;28;20653;-70
2023/11/28 00:13:06;;;;;;;11.57;8.80;;;;;;;;;;5029466;28;20186;-70
2023/11/28 00:15:34;;;;;;;10.60;7.70;;;;;;;;;;5039228;28;20190;-70
2023/11/28 00:18:00;;;;;;;11.10;7.80;;;;;;;;;;5030763;28;20240;-70
2023/11/28 00:20:25;;;;;;;12.47;8.63;;;;;;;;;;5026521;28;20187;-70
2023/11/28 00:22:51;;;;;;;11.07;8.00;;;;;;;;;;5036396;28;20214;-70
2023/11/28 00:25:18;;;;;;;10.83;8.10;;;;;;;;;;5025186;28;20189;-70
2023/11/28 00:27:45;;;;;;;11.33;7.77;;;;;;;;;;5029107;28;20193;-69
2023/11/28 00:30:12;;;;;;;10.50;7.73;;;;;;;;;;5030002;28;20383;-70
2023/11/28 00:32:37;;;;;;;11.00;7.63;;;;;;;;;;5036820;28;20224;-69
2023/11/28 00:35:03;;;;;;;11.03;7.67;;;;;;;;;;5029511;28;20656;-69
2023/11/28 00:37:28;;;;;;;8.13;5.93;;;;;;;;;;5029754;28;20670;-70
2023/11/28 00:39:54;;;;;;;13.43;8.73;;;;;;;;;;5021606;28;20261;-70
2023/11/28 00:42:19;;;;;;;12.90;9.30;;;;;;;;;;5027568;28;20221;-70
2023/11/28 00:44:44;;;;;;;12.90;9.60;;;;;;;;;;5027493;28;20550;-69
2023/11/28 00:47:10;;;;;;;12.70;9.23;;;;;;;;;;5037251;28;20260;-68
2023/11/28 00:49:36;;;;;;;11.27;7.90;;;;;;;;;;5034597;28;20190;-69
2023/11/28 00:52:02;;;;;;;12.40;8.23;;;;;;;;;;5030609;28;20355;-69
2023/11/28 00:54:27;;;;;;;12.00;9.03;;;;;;;;;;5028887;28;20211;-69
2023/11/28 00:56:53;;;;;;;7.83;5.67;;;;;;;;;;5024691;28;20293;-70
2023/11/28 00:59:18;;;;;;;12.33;9.10;;;;;;;;;;5027606;28;20208;-69
2023/11/28 01:01:44;;;;;;;12.43;9.53;;;;;;;;;;5027497;28;20203;-69
2023/11/28 01:04:09;;;;;;;12.53;9.03;;;;;;;;;;5032292;28;20727;-69
2023/11/28 01:06:34;;;;;;;12.57;9.27;;;;;;;;;;5028149;28;20658;-69
2023/11/28 01:09:00;;;;;;;13.37;9.83;;;;;;;;;;5025744;28;20186;-68
2023/11/28 01:11:26;;;;;;;12.80;9.30;;;;;;;;;;5028320;28;20262;-68
2023/11/28 01:13:51;;;;;;;12.03;9.27;;;;;;;;;;5031936;28;20295;-70
2023/11/28 01:16:17;;;;;;;12.87;9.10;;;;;;;;;;5031099;28;20189;-69
2023/11/28 01:18:44;;;;;;;13.43;9.10;;;;;;;;;;5029598;28;20669;-69
2023/11/28 01:21:09;;;;;;;11.67;9.00;;;;;;;;;;5028774;28;20650;-69
2023/11/28 01:23:35;;;;;;;10.80;8.63;;;;;;;;;;5031186;28;20201;-69
2023/11/28 01:26:00;;;;;;;11.13;8.47;;;;;;;;;;5028491;28;20575;-68
2023/11/28 01:28:26;;;;;;;12.77;8.50;;;;;;;;;;5042539;28;20189;-69
2023/11/28 01:30:51;;;;;;;13.23;9.33;;;;;;;;;;5030366;28;20202;-68
2023/11/28 01:33:16;;;;;;;12.57;8.03;;;;;;;;;;5031057;28;20177;-68
2023/11/28 01:35:42;;;;;;;11.27;7.53;;;;;;;;;;5016636;28;20741;-68
2023/11/28 01:38:07;;;;;;;10.47;8.10;;;;;;;;;;5027164;28;20211;-69
2023/11/28 01:40:32;;;;;;;13.23;8.97;;;;;;;;;;5027532;28;20190;-70
2023/11/28 01:42:58;;;;;;;15.60;8.93;;;;;;;;;;5033180;28;20618;-69
2023/11/28 01:45:24;;;;;;;11.27;7.83;;;;;;;;;;5027718;28;20197;-71
2023/11/28 01:47:54;;;;;;;10.50;7.33;;;;;;;;;;5020878;28;20277;-69
2023/11/28 01:50:20;;;;;;;11.37;7.20;;;;;;;;;;5026983;28;20657;-69
2023/11/28 01:52:47;;;;;;;13.80;8.50;;;;;;;;;;5036172;28;20321;-69
2023/11/28 01:55:12;;;;;;;11.07;7.87;;;;;;;;;;5025423;28;20586;-69
2023/11/28 01:57:38;;;;;;;11.60;7.97;;;;;;;;;;5027013;28;20194;-69
2023/11/28 02:00:05;;;;;;;11.70;7.77;;;;;;;;;;5017501;28;20600;-71
2023/11/28 02:02:31;;;;;;;11.03;7.50;;;;;;;;;;5030151;28;20205;-69
2023/11/28 02:04:57;;;;;;;10.87;7.10;;;;;;;;;;5024873;28;20589;-70
2023/11/28 02:07:22;;;;;;;12.13;7.10;;;;;;;;;;5024239;28;20264;-69
2023/11/28 02:09:48;;;;;;;9.73;6.97;;;;;;;;;;5018524;28;20264;-69
2023/11/28 02:12:14;;;;;;;12.70;6.47;;;;;;;;;;5023495;28;20275;-71
2023/11/28 02:14:43;;;;;;;11.57;6.83;;;;;;;;;;5030340;28;20440;-70
2023/11/28 02:17:09;;;;;;;9.83;6.10;;;;;;;;;;5027572;28;20564;-70
2023/11/28 02:19:34;;;;;;;11.03;4.53;;;;;;;;;;5029299;28;20225;-69
2023/11/28 02:22:00;;;;;;;8.83;5.57;;;;;;;;;;5030165;28;20542;-69
2023/11/28 02:24:27;;;;;;;9.53;5.20;;;;;;;;;;5034617;28;20557;-69
2023/11/28 02:26:53;;;;;;;11.47;4.73;;;;;;;;;;5027599;28;20186;-69
2023/11/28 02:29:18;;;;;;;9.47;5.10;;;;;;;;;;5035337;28;20747;-69
2023/11/28 02:31:43;;;;;;;7.60;4.77;;;;;;;;;;5032319;28;20194;-69
2023/11/28 02:34:09;;;;;;;10.97;4.43;;;;;;;;;;5031889;28;20270;-69
2023/11/28 02:36:34;;;;;;;7.10;3.57;;;;;;;;;;5025250;28;20241;-69
2023/11/28 02:39:00;;;;;;;7.30;4.00;;;;;;;;;;5036430;28;20187;-69
2023/11/28 02:41:25;;;;;;;5.33;3.70;;;;;;;;;;5033179;28;20213;-69
2023/11/28 02:43:51;;;;;;;6.60;3.63;;;;;;;;;;5028265;28;20568;-70
2023/11/28 02:46:16;;;;;;;7.60;3.70;;;;;;;;;;5052218;28;20186;-69
2023/11/28 02:48:42;;;;;;;5.27;3.00;;;;;;;;;;5030387;28;20543;-68
2023/11/28 02:51:11;;;;;;;6.10;2.90;;;;;;;;;;5035151;28;20197;-69
2023/11/28 02:53:38;;;;;;;6.30;2.97;;;;;;;;;;5021688;28;20228;-70
2023/11/28 02:56:04;;;;;;;8.37;3.37;;;;;;;;;;5031430;28;20193;-69
2023/11/28 02:58:30;;;;;;;4.40;2.90;;;;;;;;;;5031299;28;20202;-69
2023/11/28 03:00:55;;;;;;;5.60;2.57;;;;;;;;;;5030437;28;20553;-68
2023/11/28 03:03:21;;;;;;;4.90;2.50;;;;;;;;;;5040895;28;20591;-69
2023/11/28 03:05:46;;;;;;;3.97;2.53;;;;;;;;;;5022656;28;20220;-69
2023/11/28 03:08:12;;;;;;;4.07;2.70;;;;;;;;;;5040198;28;20199;-68
2023/11/28 03:10:37;;;;;;;3.93;2.50;;;;;;;;;;5026997;28;20178;-68
2023/11/28 03:13:04;;;;;;;5.03;2.60;;;;;;;;;;5028205;28;20280;-68
2023/11/28 03:15:29;;;;;;;3.47;1.80;;;;;;;;;;5036729;28;20213;-70
2023/11/28 03:17:55;;;;;;;2.80;1.83;;;;;;;;;;5035018;28;20252;-70
2023/11/28 03:20:20;;;;;;;3.90;2.17;;;;;;;;;;5040212;28;20636;-68
2023/11/28 03:22:45;;;;;;;4.77;2.10;;;;;;;;;;5032931;28;20209;-69
2023/11/28 03:25:11;;;;;;;3.07;1.83;;;;;;;;;;5036029;28;20291;-68
2023/11/28 03:27:37;;;;;;;4.77;2.10;;;;;;;;;;5031907;28;20193;-71
2023/11/28 03:30:04;;;;;;;6.00;2.03;;;;;;;;;;5028486;28;20650;-68
2023/11/28 03:32:29;;;;;;;4.67;1.67;;;;;;;;;;5038208;28;20178;-71
2023/11/28 03:34:55;;;;;;;2.87;1.50;;;;;;;;;;5031870;28;20185;-71
2023/11/28 03:37:20;;;;;;;1.77;1.00;;;;;;;;;;5025281;28;20194;-68
2023/11/28 03:39:45;;;;;;;2.43;1.47;;;;;;;;;;5025044;28;20190;-68
2023/11/28 03:42:11;;;;;;;2.03;1.40;;;;;;;;;;5036662;28;20225;-68
2023/11/28 03:44:36;;;;;;;3.07;1.63;;;;;;;;;;5024796;28;20665;-68
2023/11/28 03:47:02;;;;;;;2.47;1.53;;;;;;;;;;5032213;28;20637;-69
2023/11/28 03:49:27;;;;;;;2.63;1.40;;;;;;;;;;5028137;28;20191;-68
2023/11/28 03:51:53;;;;;;;2.20;1.20;;;;;;;;;;5021013;28;20285;-69
2023/11/28 03:54:19;;;;;;;1.70;1.20;;;;;;;;;;5037290;28;20200;-68
2023/11/28 03:56:45;;;;;;;2.00;1.30;;;;;;;;;;5030346;28;20230;-67
2023/11/28 03:59:11;;;;;;;2.83;1.50;;;;;;;;;;5035777;28;20182;-70
2023/11/28 04:01:36;;;;;;;2.30;1.43;;;;;;;;;;5028390;28;20217;-68
2023/11/28 04:04:01;;;;;;;1.67;1.33;;;;;;;;;;5029774;28;20186;-70
2023/11/28 04:06:27;;;;;;;3.73;1.50;;;;;;;;;;5028550;28;20241;-68
2023/11/28 04:08:53;;;;;;;2.87;1.63;;;;;;;;;;5033209;28;20635;-68
2023/11/28 04:11:19;;;;;;;2.57;1.60;;;;;;;;;;5040525;28;20717;-68
2023/11/28 04:13:44;;;;;;;2.67;1.53;;;;;;;;;;5019226;28;20547;-68
2023/11/28 04:16:18;;;;;;;3.50;1.77;;;;;;;;;;5043282;28;20268;-68
2023/11/28 04:18:46;;;;;;;3.63;1.97;;;;;;;;;;5027211;28;20214;-68
2023/11/28 04:21:15;;;;;;;4.17;2.00;;;;;;;;;;5027437;28;20194;-69
2023/11/28 04:23:45;;;;;;;3.77;1.73;;;;;;;;;;5023032;28;20204;-68
2023/11/28 04:26:10;;;;;;;3.80;1.80;;;;;;;;;;5027873;28;20655;-68
2023/11/28 04:28:36;;;;;;;3.23;2.20;;;;;;;;;;5042037;28;20181;-68
2023/11/28 04:31:01;;;;;;;2.57;1.60;;;;;;;;;;5027321;28;20190;-69
2023/11/28 04:33:28;;;;;;;3.63;2.33;;;;;;;;;;5036870;28;20182;-69
2023/11/28 04:35:53;;;;;;;5.07;2.37;;;;;;;;;;5030458;28;20186;-69
2023/11/28 04:38:18;;;;;;;5.97;2.27;;;;;;;;;;5029107;28;20383;-68
2023/11/28 04:40:44;;;;;;;3.73;2.47;;;;;;;;;;5031184;28;20189;-68
2023/11/28 04:43:09;;;;;;;5.30;2.70;;;;;;;;;;5031873;28;20224;-68
2023/11/28 04:45:35;;;;;;;4.33;2.80;;;;;;;;;;5028805;28;20594;-69
2023/11/28 04:48:01;;;;;;;4.37;2.97;;;;;;;;;;5023665;28;20210;-70
2023/11/28 04:50:27;;;;;;;5.40;3.30;;;;;;;;;;5027000;28;20201;-69
2023/11/28 04:52:52;;;;;;;4.60;2.80;;;;;;;;;;5028917;28;20280;-69
2023/11/28 04:55:18;;;;;;;5.80;2.87;;;;;;;;;;5033327;28;20668;-69
2023/11/28 04:57:43;;;;;;;3.77;2.27;;;;;;;;;;5024629;28;20596;-68
2023/11/28 05:00:09;;;;;;;6.57;3.47;;;;;;;;;;5028998;28;20240;-69
2023/11/28 05:02:34;;;;;;;7.43;3.70;;;;;;;;;;5034509;28;20217;-69
2023/11/28 05:05:00;;;;;;;7.10;3.27;;;;;;;;;;5034459;28;20182;-69
2023/11/28 05:07:25;;;;;;;7.47;2.90;;;;;;;;;;5035623;28;20200;-69
2023/11/28 05:09:51;;;;;;;5.83;3.67;;;;;;;;;;5032141;28;20662;-68
2023/11/28 05:12:17;;;;;;;8.60;3.27;;;;;;;;;;5030744;28;20304;-68
2023/11/28 05:14:42;;;;;;;5.30;3.00;;;;;;;;;;5028963;28;20548;-68
2023/11/28 05:17:08;;;;;;;6.60;3.37;;;;;;;;;;5028363;28;20205;-68
2023/11/28 05:19:34;;;;;;;7.77;3.40;;;;;;;;;;5034601;28;20204;-68
2023/11/28 05:21:59;;;;;;;7.37;3.50;;;;;;;;;;5024704;28;20206;-68
2023/11/28 05:24:25;;;;;;;5.00;3.23;;;;;;;;;;5027440;28;20186;-68
2023/11/28 05:26:50;;;;;;;4.60;2.63;;;;;;;;;;5034249;28;20189;-69
2023/11/28 05:29:16;;;;;;;7.00;3.40;;;;;;;;;;5024864;28;20193;-68
2023/11/28 05:31:41;;;;;;;5.53;3.30;;;;;;;;;;5018984;28;20190;-69
2023/11/28 05:34:07;;;;;;;5.57;3.00;;;;;;;;;;5013482;28;20239;-67
2023/11/28 05:36:32;;;;;;;7.13;2.93;;;;;;;;;;5036682;28;20262;-68
2023/11/28 05:38:59;;;;;;;5.87;2.80;;;;;;;;;;5026580;28;20505;-68
2023/11/28 05:41:24;;;;;;;4.90;3.23;;;;;;;;;;5040161;28;20184;-67
2023/11/28 05:43:50;;;;;;;3.60;2.33;;;;;;;;;;5034054;28;20197;-68
2023/11/28 05:46:15;;;;;;;3.90;2.63;;;;;;;;;;5021672;28;20269;-68
2023/11/28 05:48:41;;;;;;;8.63;2.63;;;;;;;;;;5021089;28;20665;-67
2023/11/28 05:51:08;;;;;;;4.90;2.50;;;;;;;;;;5024075;28;20182;-67
2023/11/28 05:53:35;;;;;;;5.77;2.77;;;;;;;;;;5033332;28;20182;-68
2023/11/28 05:56:01;;;;;;;3.93;2.60;;;;;;;;;;5031057;28;20635;-67
2023/11/28 05:58:27;;;;;;;5.80;3.07;;;;;;;;;;5028559;28;20198;-67
2023/11/28 06:00:52;;;;;;;3.80;2.67;;;;;;;;;;5045586;28;20185;-68
2023/11/28 06:03:18;;;;;;;4.83;2.83;;;;;;;;;;5027691;28;20217;-68
2023/11/28 06:05:43;;;;;;;4.47;3.07;;;;;;;;;;5024346;28;20186;-68
2023/11/28 06:08:09;;;;;;;5.97;2.80;;;;;;;;;;5033553;28;20514;-68
2023/11/28 06:10:34;;;;;;;4.63;2.83;;;;;;;;;;5035485;28;20212;-68
2023/11/28 06:13:00;;;;;;;5.47;2.93;;;;;;;;;;5028022;28;20206;-69
2023/11/28 06:15:26;;;;;;;5.73;3.20;;;;;;;;;;5039209;28;20571;-68
2023/11/28 06:17:51;;;;;;;6.93;3.17;;;;;;;;;;5037302;28;20229;-69
2023/11/28 06:20:16;;;;;;;4.93;3.20;;;;;;;;;;5019942;28;20209;-69
2023/11/28 06:22:45;;;;;;;4.67;3.33;;;;;;;;;;5026704;28;20205;-69
2023/11/28 06:25:10;;;;;;;7.27;3.97;;;;;;;;;;5030332;28;20230;-69
2023/11/28 06:27:36;;;;;;;7.37;3.30;;;;;;;;;;5026218;28;20609;-69
2023/11/28 06:30:04;;;;;;;6.47;3.20;;;;;;;;;;5035715;28;20501;-69
2023/11/28 06:32:30;;;;;;;6.43;3.13;;;;;;;;;;5031389;28;20264;-69
2023/11/28 06:34:55;;;;;;;4.73;2.90;;;;;;;;;;5031149;28;20218;-69
2023/11/28 06:37:20;;;;;;;5.70;2.87;;;;;;;;;;5031747;28;20616;-70
2023/11/28 06:39:47;;;;;;;4.63;3.13;;;;;;;;;;5028674;28;20195;-69
2023/11/28 06:42:13;;;;;;;5.20;3.23;;;;;;;;;;5024487;28;20210;-69
2023/11/28 06:44:39;;;;;;;9.47;3.77;;;;;;;;;;5021232;28;20427;-68
2023/11/28 06:47:04;;;;;;;5.10;3.57;;;;;;;;;;5028308;28;20186;-69
2023/11/28 06:49:31;;;;;;;9.37;3.73;;;;;;;;;;5031428;28;20205;-69
2023/11/28 06:51:57;;;;;;;7.90;3.67;;;;;;;;;;5029110;28;20625;-69
2023/11/28 06:54:23;;;;;;;5.13;3.43;;;;;;;;;;5029895;28;20276;-69
2023/11/28 06:56:48;;;;;;;5.43;3.43;;;;;;;;;;5025942;28;20735;-69
2023/11/28 06:59:14;;;;;;;7.07;3.40;;;;;;;;;;5030774;28;20272;-69
2023/11/28 07:01:42;;;;;;;5.23;3.30;;;;;;;;;;5036726;28;20491;-69
2023/11/28 07:04:08;;;;;;;6.13;3.43;;;;;;;;;;5038750;28;20189;-69
2023/11/28 07:06:33;;;;;;;6.00;3.53;;;;;;;;;;5030229;28;20226;-69
2023/11/28 07:08:59;;;;;;;7.03;4.13;;;;;;;;;;5025752;28;20438;-69
2023/11/28 07:11:24;;;;;;;7.57;3.83;;;;;;;;;;5022699;28;20226;-69
2023/11/28 07:13:50;;;;;;;6.47;3.40;;;;;;;;;;5026986;28;20199;-69
2023/11/28 07:16:17;;;;;;;4.77;2.70;;;;;;;;;;5031973;28;20256;-69
2023/11/28 07:18:44;;;;;;;8.93;3.57;;;;;;;;;;5035576;28;20325;-70
2023/11/28 07:21:10;;;;;;;7.00;3.17;;;;;;;;;;5027977;28;20551;-69
2023/11/28 07:23:37;;;;;;;4.87;3.00;;;;;;;;;;5029858;28;20260;-69
2023/11/28 07:26:03;;;;;;;5.23;3.27;;;;;;;;;;5020001;28;20681;-68
2023/11/28 07:28:30;;;;;;;6.67;3.33;;;;;;;;;;5027377;28;20653;-69
2023/11/28 07:30:55;;;;;;;5.43;2.80;;;;;;;;;;5025692;28;20726;-68
2023/11/28 07:33:21;;;;;;;5.90;2.93;;;;;;;;;;5038555;28;20349;-68
2023/11/28 07:35:46;;;;;;;8.93;3.13;;;;;;;;;;5013457;28;20194;-68
2023/11/28 07:38:12;;;;;;;4.93;2.87;;;;;;;;;;5016993;28;20209;-68
2023/11/28 07:40:39;;;;;;;8.03;3.23;;;;;;;;;;5024200;28;20343;-68
2023/11/28 07:43:04;;;;;;;5.57;2.80;;;;;;;;;;5020917;28;20693;-68
2023/11/28 07:45:30;;;;;;;6.07;3.13;;;;;;;;;;5025850;28;20201;-69
2023/11/28 07:47:57;;;;;;;5.43;2.93;;;;;;;;;;5014747;28;20195;-68
2023/11/28 07:50:23;;;;;;;8.13;3.00;;;;;;;;;;5020291;28;20560;-68
2023/11/28 07:52:48;;;;;;;4.47;3.07;;;;;;;;;;5031286;28;20194;-68
2023/11/28 07:55:14;;;;;;;4.23;2.77;;;;;;;;;;5027447;28;20529;-68
2023/11/28 07:57:39;;;;;;;4.50;3.10;;;;;;;;;;5031305;28;20222;-70
2023/11/28 08:00:07;;;;;;;7.27;3.37;;;;;;;;;;5025313;28;20560;-68
2023/11/28 08:02:33;;;;;;;5.33;2.67;;;;;;;;;;5028557;28;20213;-69
2023/11/28 08:04:58;;;;;;;5.53;3.40;;;;;;;;;;5024737;28;20191;-69
2023/11/28 08:07:23;;;;;;;8.20;2.90;;;;;;;;;;5027143;28;20182;-69
2023/11/28 08:09:49;;;;;;;5.43;3.17;;;;;;;;;;5031238;28;20243;-69
2023/11/28 08:12:14;;;;;;;5.70;3.40;;;;;;;;;;5028869;28;20230;-70
2023/11/28 08:14:40;;;;;;;12.00;3.07;;;;;;;;;;5022908;28;20244;-69
2023/11/28 08:17:05;;;;;;;6.57;3.03;;;;;;;;;;5030328;28;20217;-69
2023/11/28 08:19:32;;;;;;;5.07;3.10;;;;;;;;;;5027485;28;20550;-69
2023/11/28 08:21:58;;;;;;;9.53;3.47;;;;;;;;;;5021405;28;20214;-69
2023/11/28 08:24:23;;;;;;;9.97;3.33;;;;;;;;;;5027134;28;20190;-69
2023/11/28 08:26:49;;;;;;;10.47;3.33;;;;;;;;;;5029797;28;20209;-69
2023/11/28 08:29:14;;;;;;;5.43;3.37;;;;;;;;;;5029636;28;20205;-69
2023/11/28 08:31:39;;;;;;;7.07;3.13;;;;;;;;;;5031722;28;20218;-69
2023/11/28 08:34:05;;;;;;;9.53;3.40;;;;;;;;;;5028846;28;20228;-69
2023/11/28 08:36:30;;;;;;;5.53;3.13;;;;;;;;;;5028381;28;20197;-69
2023/11/28 08:38:56;;;;;;;7.73;3.77;;;;;;;;;;5014086;28;20228;-69
2023/11/28 08:41:21;;;;;;;7.50;3.80;;;;;;;;;;5027088;28;20323;-69
2023/11/28 08:43:47;;;;;;;7.07;3.43;;;;;;;;;;5026585;28;20190;-69
2023/11/28 08:46:17;;;;;;;6.60;3.80;;;;;;;;;;5028078;28;20236;-69
2023/11/28 08:48:42;;;;;;;6.67;3.57;;;;;;;;;;5027459;28;20642;-69
2023/11/28 08:51:08;;;;;;;8.43;3.87;;;;;;;;;;5028086;28;20206;-69
2023/11/28 08:53:33;;;;;;;7.27;3.43;;;;;;;;;;5026768;28;20198;-69
2023/11/28 08:55:59;;;;;;;7.43;3.27;;;;;;;;;;5032394;28;20202;-69
2023/11/28 08:58:24;;;;;;;7.80;4.30;;;;;;;;;;5026756;28;20281;-69
2023/11/28 09:00:53;;;;;;;7.13;3.77;;;;;;;;;;5030458;28;20250;-69
2023/11/28 09:03:20;;;;;;;6.43;3.43;;;;;;;;;;5031119;28;20256;-68
2023/11/28 09:05:46;;;;;;;8.00;3.27;;;;;;;;;;5035837;28;20182;-69
2023/11/28 09:08:12;;;;;;;5.30;3.33;;;;;;;;;;5020248;28;20724;-69
2023/11/28 09:10:37;;;;;;;10.53;3.97;;;;;;;;;;5016601;28;20198;-69
2023/11/28 09:13:03;;;;;;;5.57;3.30;;;;;;;;;;5027300;28;20700;-69
2023/11/28 09:15:28;;;;;;;5.20;3.43;;;;;;;;;;5027834;28;20197;-70
2023/11/28 09:17:53;;;;;;;6.47;3.60;;;;;;;;;;5032678;28;20626;-69
2023/11/28 09:20:20;;;;;;;6.33;3.90;;;;;;;;;;5026144;28;20194;-69
2023/11/28 09:22:47;;;;;;;6.23;3.20;;;;;;;;;;5028702;28;20214;-68
2023/11/28 09:25:13;;;;;;;5.90;3.40;;;;;;;;;;5022470;28;20285;-68
2023/11/28 09:27:39;;;;;;;6.67;3.33;;;;;;;;;;5020637;28;20185;-69
2023/11/28 09:30:05;;;;;;;8.33;3.60;;;;;;;;;;5026315;28;20641;-70
2023/11/28 09:32:31;;;;;;;7.10;3.27;;;;;;;;;;5040940;28;20186;-69
2023/11/28 09:34:56;;;;;;;9.73;3.70;;;;;;;;;;5034480;28;20186;-69
2023/11/28 09:37:21;;;;;;;8.83;3.97;;;;;;;;;;5025609;28;20208;-69
2023/11/28 09:39:47;;;;;;;6.30;4.07;;;;;;;;;;5031272;28;20193;-70
2023/11/28 09:42:14;;;;;;;7.87;3.73;;;;;;;;;;5027598;28;20282;-69
2023/11/28 09:44:43;;;;;;;6.23;3.03;;;;;;;;;;5032783;28;20194;-69
2023/11/28 09:47:10;;;;;;;6.30;3.90;;;;;;;;;;5029039;28;20306;-69
2023/11/28 09:49:41;;;;;;;6.80;3.37;;;;;;;;;;5027592;28;20193;-69
2023/11/28 09:52:07;;;;;;;9.37;3.60;;;;;;;;;;5034051;28;20194;-69
2023/11/28 09:54:34;;;;;;;6.63;3.20;;;;;;;;;;5023148;28;20269;-69
2023/11/28 09:57:01;;;;;;;6.47;3.53;;;;;;;;;;5022779;28;20190;-69
2023/11/28 09:59:30;;;;;;;7.50;3.47;;;;;;;;;;5025125;28;20257;-69
2023/11/28 10:01:55;;;;;;;6.57;3.03;;;;;;;;;;5014707;28;20289;-69
2023/11/28 10:04:22;;;;;;;5.07;3.40;;;;;;;;;;5016240;28;20344;-69
2023/11/28 10:06:49;;;;;;;5.67;2.97;;;;;;;;;;5027301;28;20194;-69
2023/11/28 10:09:16;;;;;;;5.53;3.10;;;;;;;;;;5025007;28;20652;-69
2023/11/28 10:11:43;;;;;;;8.33;3.70;;;;;;;;;;5019050;28;20767;-69
2023/11/28 10:14:09;;;;;;;8.63;3.67;;;;;;;;;;5020234;28;20221;-69
2023/11/28 10:16:44;;;;;;;4.87;3.30;;;;;;;;;;5027749;28;20580;-69
2023/11/28 10:19:10;;;;;;;5.47;2.97;;;;;;;;;;5025668;28;20249;-69
2023/11/28 10:21:36;;;;;;;6.70;3.43;;;;;;;;;;5024376;28;20217;-69
2023/11/28 10:24:01;;;;;;;7.20;3.33;;;;;;;;;;5023524;28;20597;-70
2023/11/28 10:26:27;;;;;;;7.30;3.67;;;;;;;;;;5035935;28;20256;-69
2023/11/28 10:28:53;;;;;;;5.23;3.03;;;;;;;;;;5019063;28;20194;-69
2023/11/28 10:31:19;;;;;;;4.43;2.90;;;;;;;;;;5029873;28;20645;-69
2023/11/28 10:33:45;;;;;;;6.97;3.73;;;;;;;;;;5029118;28;20190;-69
2023/11/28 10:36:11;;;;;;;7.60;3.43;;;;;;;;;;5030028;28;20189;-69
2023/11/28 10:38:37;;;;;;;7.23;3.67;;;;;;;;;;5029064;28;20510;-69
2023/11/28 10:41:02;;;;;;;5.43;3.03;;;;;;;;;;5028213;28;20194;-69
2023/11/28 10:43:31;;;;;;;4.07;3.00;;;;;;;;;;5033366;28;20210;-69
2023/11/28 10:45:57;;;;;;;6.33;3.07;;;;;;;;;;5025309;28;20273;-70
2023/11/28 10:48:23;;;;;;;7.10;2.97;;;;;;;;;;5030905;28;20203;-69
2023/11/28 10:50:49;;;;;;;4.33;2.93;;;;;;;;;;5030487;28;20547;-70
2023/11/28 10:53:16;;;;;;;7.47;2.93;;;;;;;;;;5029246;28;20355;-70
2023/11/28 10:55:50;;;;;;;7.37;3.20;;;;;;;;;;5019810;28;20726;-70
2023/11/28 10:58:17;;;;;;;7.07;3.50;;;;;;;;;;5028890;28;20186;-70
2023/11/28 11:00:45;;;;;;;3.80;2.63;;;;;;;;;;5027761;28;20657;-70
2023/11/28 11:03:12;;;;;;;4.90;2.87;;;;;;;;;;5030809;28;20209;-70
2023/11/28 11:05:38;;;;;;;4.97;2.70;;;;;;;;;;5033738;28;20253;-70
2023/11/28 11:08:04;;;;;;;5.43;2.73;;;;;;;;;;5027217;28;20201;-69
2023/11/28 11:10:30;;;;;;;5.07;3.00;;;;;;;;;;5022258;28;20197;-69
2023/11/28 11:13:16;;;;;;;4.80;2.80;;;;;;;;;;5026924;28;20175;-70
2023/11/28 11:15:55;;;;;;;6.97;3.00;;;;;;;;;;4984486;28;20205;-69
2023/11/28 11:18:30;;;;;;;6.03;2.87;;;;;;;;;;5018323;28;20556;-70
2023/11/28 11:21:05;;;;;;;7.03;3.20;;;;;;;;;;5022291;28;20552;-69
2023/11/28 11:23:33;;;;;;;5.83;3.50;;;;;;;;;;5024953;28;20804;-70
2023/11/28 11:25:59;;;;;;;7.93;3.70;;;;;;;;;;5021890;28;20205;-69
2023/11/28 11:28:24;;;;;;;6.33;3.57;;;;;;;;;;5030195;28;20186;-70
2023/11/28 11:30:50;;;;;;;5.70;3.70;;;;;;;;;;5032074;28;20205;-69
2023/11/28 11:33:23;;;;;;;7.23;3.63;;;;;;;;;;5023007;28;20209;-70
2023/11/28 11:36:05;;;;;;;6.97;3.90;;;;;;;;;;5016823;28;20191;-69
2023/11/28 11:38:31;;;;;;;7.03;3.90;;;;;;;;;;5029844;28;20256;-69
2023/11/28 11:40:57;;;;;;;5.43;3.87;;;;;;;;;;5029062;28;20279;-69
2023/11/28 11:43:24;;;;;;;9.60;3.87;;;;;;;;;;5027618;28;20681;-69
2023/11/28 11:45:50;;;;;;;7.03;3.83;;;;;;;;;;5039511;28;20173;-69
2023/11/28 11:48:25;;;;;;;7.13;3.70;;;;;;;;;;5024689;28;20198;-69
2023/11/28 11:50:53;;;;;;;6.90;3.80;;;;;;;;;;5023692;28;20265;-69
2023/11/28 11:53:18;;;;;;;8.20;3.67;;;;;;;;;;5022978;28;20182;-69
2023/11/28 11:55:45;;;;;;;7.20;3.80;;;;;;;;;;5026619;28;20200;-69
2023/11/28 11:58:13;;;;;;;4.60;2.80;;;;;;;;;;5028150;28;20309;-70
2023/11/28 12:00:40;;;;;;;3.73;2.90;;;;;;;;;;5031604;28;20181;-69
2023/11/28 12:03:05;;;;;;;5.10;3.10;;;;;;;;;;5035260;28;20222;-69
2023/11/28 12:05:30;;;;;;;3.97;2.60;;;;;;;;;;5036374;28;20204;-69
2023/11/28 12:07:57;;;;;;;5.23;2.80;;;;;;;;;;5038340;28;20182;-68
2023/11/28 12:10:22;;;;;;;7.10;3.80;;;;;;;;;;5035842;28;20587;-68
2023/11/28 12:12:48;;;;;;;4.93;3.00;;;;;;;;;;5038034;28;20226;-68
2023/11/28 12:15:14;;;;;;;3.77;2.73;;;;;;;;;;5032417;28;20205;-68
2023/11/28 12:17:40;;;;;;;7.97;2.90;;;;;;;;;;5012558;28;20561;-69
2023/11/28 12:20:07;;;;;;;6.30;3.30;;;;;;;;;;5023097;28;20185;-68
2023/11/28 12:22:34;;;;;;;6.23;3.20;;;;;;;;;;5017560;28;20714;-68
2023/11/28 12:25:00;;;;;;;4.13;2.93;;;;;;;;;;5020630;28;20265;-68
2023/11/28 12:27:25;;;;;;;7.37;3.23;;;;;;;;;;5015978;28;20273;-68
2023/11/28 12:29:51;;;;;;;8.30;3.63;;;;;;;;;;5022652;28;20286;-68
2023/11/28 12:32:16;;;;;;;6.50;2.83;;;;;;;;;;5026627;28;20222;-68
2023/11/28 12:34:42;;;;;;;3.97;2.73;;;;;;;;;;5027035;28;20374;-68
2023/11/28 12:37:08;;;;;;;7.90;2.93;;;;;;;;;;5024112;28;20611;-67
2023/11/28 12:39:34;;;;;;;4.33;2.97;;;;;;;;;;5028816;28;20213;-67
2023/11/28 12:42:00;;;;;;;6.57;3.37;;;;;;;;;;5025009;28;20252;-67
2023/11/28 12:44:30;;;;;;;7.83;3.17;;;;;;;;;;5045839;28;20791;-67
2023/11/28 12:46:55;;;;;;;6.87;3.20;;;;;;;;;;5020155;28;20213;-67
2023/11/28 12:49:21;;;;;;;6.27;2.73;;;;;;;;;;5021362;28;20198;-67
2023/11/28 12:51:48;;;;;;;3.67;2.40;;;;;;;;;;5041923;28;20178;-67
2023/11/28 12:54:14;;;;;;;4.17;2.47;;;;;;;;;;5027101;28;20182;-67
2023/11/28 12:56:46;;;;;;;2.90;2.10;;;;;;;;;;5023887;28;20186;-67
2023/11/28 12:59:12;;;;;;;2.37;1.93;;;;;;;;;;5019521;28;20189;-67
2023/11/28 13:01:38;;;;;;;3.63;2.60;;;;;;;;;;5034658;28;20178;-67
2023/11/28 13:04:07;;;;;;;4.73;2.33;;;;;;;;;;5019875;28;20539;-67
2023/11/28 13:06:33;;;;;;;3.37;2.30;;;;;;;;;;5012923;28;20667;-67
2023/11/28 13:08:59;;;;;;;3.80;2.63;;;;;;;;;;5017681;28;20178;-68
2023/11/28 13:11:24;;;;;;;5.43;2.73;;;;;;;;;;5015652;28;20238;-68
2023/11/28 13:13:49;;;;;;;4.87;2.00;;;;;;;;;;5033918;28;20753;-68
2023/11/28 13:16:15;;;;;;;6.10;2.73;;;;;;;;;;5035522;28;20566;-67
2023/11/28 13:18:41;;;;;;;4.80;2.53;;;;;;;;;;5023957;28;20715;-67
2023/11/28 13:21:08;;;;;;;6.93;2.70;;;;;;;;;;5017337;28;20208;-68
2023/11/28 13:23:36;;;;;;;3.73;2.57;;;;;;;;;;5026152;28;20280;-68
2023/11/28 13:26:02;;;;;;;7.57;4.07;;;;;;;;;;5027588;28;20239;-68
2023/11/28 13:28:28;;;;;;;6.03;3.83;;;;;;;;;;5028402;28;20684;-68
2023/11/28 13:30:56;;;;;;;9.23;3.77;;;;;;;;;;5027951;28;20221;-68
2023/11/28 13:33:27;;;;;;;4.20;2.83;;;;;;;;;;5025897;28;20224;-69
2023/11/28 13:35:52;;;;;;;4.47;2.87;;;;;;;;;;5029449;28;20200;-69
2023/11/28 13:38:18;;;;;;;6.60;2.50;;;;;;;;;;5029963;28;20186;-69
2023/11/28 13:40:50;;;;;;;5.47;2.47;;;;;;;;;;5032824;28;20186;-68
2023/11/28 13:43:15;;;;;;;5.27;2.20;;;;;;;;;;5025565;28;20528;-68
2023/11/28 13:45:41;;;;;;;5.23;2.43;;;;;;;;;;5031131;28;20190;-68
2023/11/28 13:48:06;;;;;;;3.57;2.67;;;;;;;;;;5028405;28;20252;-68
2023/11/28 13:50:32;;;;;;;3.23;2.37;;;;;;;;;;5022509;28;20596;-68
2023/11/28 13:52:57;;;;;;;5.87;2.70;;;;;;;;;;5027530;28;20208;-69
2023/11/28 13:55:23;;;;;;;7.83;2.70;;;;;;;;;;5029120;28;20181;-69
2023/11/28 13:57:48;;;;;;;3.50;2.30;;;;;;;;;;5031684;28;20634;-68
2023/11/28 14:00:15;;;;;;;5.93;2.73;;;;;;;;;;5015036;28;20261;-68
2023/11/28 14:02:40;;;;;;;4.67;2.30;;;;;;;;;;5025330;28;20271;-68
2023/11/28 14:05:10;;;;;;;3.90;2.80;;;;;;;;;;5017988;28;20186;-68
2023/11/28 14:07:36;;;;;;;5.40;2.80;;;;;;;;;;5022490;28;20179;-68
2023/11/28 14:10:01;;;;;;;5.70;2.40;;;;;;;;;;5026331;28;20182;-68
2023/11/28 14:12:28;;;;;;;4.87;2.17;;;;;;;;;;5020354;28;20222;-68
2023/11/28 14:14:53;;;;;;;5.07;2.37;;;;;;;;;;5024100;28;20189;-68
2023/11/28 14:17:20;;;;;;;5.30;2.43;;;;;;;;;;5026365;28;20216;-68
2023/11/28 14:19:45;;;;;;;6.50;2.87;;;;;;;;;;5029724;28;20189;-68
2023/11/28 14:22:12;;;;;;;6.70;2.73;;;;;;;;;;5024595;28;20211;-68
2023/11/28 14:24:38;;;;;;;6.07;2.93;;;;;;;;;;5029020;28;20360;-68
2023/11/28 14:27:03;;;;;;;5.27;2.73;;;;;;;;;;5026044;28;20679;-68
2023/11/28 14:29:29;;;;;;;4.13;2.50;;;;;;;;;;5031061;28;20581;-68
2023/11/28 14:31:54;;;;;;;14.73;5.77;;;;;;;;;;5023593;28;20281;-68
2023/11/28 14:34:20;;;;;;;3.30;2.10;;;;;;;;;;5028216;28;20190;-68