Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:29;;;;;;;;;;;;;;;;;;5095759;28;19982;-88
2022/08/01 00:03:54;;;;;;;;;;;;;;;;;;5095407;28;19916;-88
2022/08/01 00:06:19;;;;;;;;;;;;;;;;;;5110576;28;20320;-90
2022/08/01 00:08:45;;;;;;;;;;;;;;;;;;5095637;28;19916;-91
2022/08/01 00:11:10;;;;;;;;;;;;;;;;;;5094973;28;19916;-88
2022/08/01 00:13:35;;;;;;;;;;;;;;;;;;5095672;28;19973;-89
2022/08/01 00:16:01;;;;;;;;;;;;;;;;;;5095631;28;19920;-88
2022/08/01 00:18:26;;;;;;;;;;;;;;;;;;5101225;28;20002;-88
2022/08/01 00:20:51;;;;;;;;;;;;;;;;;;5094898;28;20012;-88
2022/08/01 00:23:17;;;;;;;;;;;;;;;;;;5094781;28;19973;-87
2022/08/01 00:25:42;;;;;;;;;;;;;;;;;;5094523;28;19916;-87
2022/08/01 00:28:08;;;;;;;;;;;;;;;;;;5094892;28;19947;-88
2022/08/01 00:30:34;;;;;;;;;;;;;;;;;;5094701;28;19923;-88
2022/08/01 00:32:59;;;;;;;;;;;;;;;;;;5094929;28;20006;-87
2022/08/01 00:35:24;;;;;;;;;;;;;;;;;;5094805;28;20361;-88
2022/08/01 00:37:51;;;;;;;;;;;;;;;;;;5102389;28;19925;-90
2022/08/01 00:40:16;;;;;;;;;;;;;;;;;;5099926;28;19916;-88
2022/08/01 00:42:42;;;;;;;;;;;;;;;;;;5110676;28;19923;-88
2022/08/01 00:45:07;;;;;;;;;;;;;;;;;;5094678;28;20257;-87
2022/08/01 00:47:32;;;;;;;;;;;;;;;;;;5095006;28;19924;-89
2022/08/01 00:49:58;;;;;;;;;;;;;;;;;;5094607;28;19923;-88
2022/08/01 00:52:23;;;;;;;;;;;;;;;;;;5095243;28;19939;-89
2022/08/01 00:54:48;;;;;;;;;;;;;;;;;;5093314;28;19916;-88
2022/08/01 00:57:14;;;;;;;;;;;;;;;;;;5093375;28;20306;-89
2022/08/01 00:59:39;;;;;;;;;;;;;;;;;;5119796;28;19916;-88
2022/08/01 01:02:04;;;;;;;;;;;;;;;;;;5111396;28;20058;-88
2022/08/01 01:04:29;;;;;;;;;;;;;;;;;;5094529;28;20385;-89
2022/08/01 01:07:04;;;;;;;;;;;;;;;;;;5110530;28;19922;-89
2022/08/01 01:09:48;;;;;;;;;;;;;;;;;;5094320;28;20261;-89
2022/08/01 01:12:19;;;;;;;;;;;;;;;;;;5094485;28;19916;-89
2022/08/01 01:14:46;;;;;;;;;;;;;;;;;;5094456;28;19916;-89
2022/08/01 01:17:11;;;;;;;;;;;;;;;;;;5094961;28;19916;-88
2022/08/01 01:19:39;;;;;;;;;;;;;;;;;;5116082;28;19959;-89
2022/08/01 01:22:22;;;;;;;;;;;;;;;;;;5112629;28;19929;-88
2022/08/01 01:24:53;;;;;;;;;;;;;;;;;;5110206;28;19999;-88
2022/08/01 01:27:28;;;;;;;;;;;;;;;;;;5110158;28;20365;-87
2022/08/01 01:29:54;;;;;;;;;;;;;;;;;;5094756;28;20245;-87
2022/08/01 01:32:19;;;;;;;;;;;;;;;;;;5109931;28;19916;-88
2022/08/01 01:34:45;;;;;;;;;;;;;;;;;;5093013;28;19916;-89
2022/08/01 01:37:12;;;;;;;;;;;;;;;;;;5110192;28;19916;-85
2022/08/01 01:39:37;;;;;;;;;;;;;;;;;;5119064;28;19927;-85
2022/08/01 01:42:04;;;;;;;;;;;;;;;;;;5124950;28;19916;-89
2022/08/01 01:44:30;;;;;;;;;;;;;;;;;;5113697;28;19967;-88
2022/08/01 01:46:55;;;;;;;;;;;;;;;;;;5113800;28;19966;-86
2022/08/01 01:49:22;;;;;;;;;;;;;;;;;;5097427;28;19922;-86
2022/08/01 01:51:47;;;;;;;;;;;;;;;;;;5097868;28;19917;-89
2022/08/01 01:54:13;;;;;;;;;;;;;;;;;;5113382;28;20011;-86
2022/08/01 01:56:48;;;;;;;;;;;;;;;;;;5096709;28;19955;-87
2022/08/01 01:59:13;;;;;;;;;;;;;;;;;;5113107;28;20245;-88
2022/08/01 02:01:39;;;;;;;;;;;;;;;;;;5121224;28;19980;-87
2022/08/01 02:04:04;;;;;;;;;;;;;;;;;;5116230;28;19969;-87
2022/08/01 02:06:29;;;;;;;;;;;;;;;;;;5114200;28;19916;-87
2022/08/01 02:08:55;;;;;;;;;;;;;;;;;;5115080;28;20322;-86
2022/08/01 02:11:21;;;;;;;;;;;;;;;;;;5113362;28;20292;-88
2022/08/01 02:13:58;;;;;;;;;;;;;;;;;;5112885;28;20341;-87
2022/08/01 02:16:24;;;;;;;;;;;;;;;;;;5097345;28;19923;-89
2022/08/01 02:18:50;;;;;;;;;;;;;;;;;;5097643;28;19915;-87
2022/08/01 02:21:16;;;;;;;;;;;;;;;;;;5115989;28;20302;-88
2022/08/01 02:23:42;;;;;;;;;;;;;;;;;;5114986;28;19916;-89
2022/08/01 02:26:07;;;;;;;;;;;;;;;;;;5098508;28;19916;-87
2022/08/01 02:28:34;;;;;;;;;;;;;;;;;;5113705;28;19916;-88
2022/08/01 02:31:12;;;;;;;;;;;;;;;;;;5112721;28;19969;-89
2022/08/01 02:33:41;;;;;;;;;;;;;;;;;;5112961;28;20014;-87
2022/08/01 02:36:07;;;;;;;;;;;;;;;;;;5095734;28;20312;-86
2022/08/01 02:38:33;;;;;;;;;;;;;;;;;;5112786;28;19923;-87
2022/08/01 02:41:00;;;;;;;;;;;;;;;;;;5112907;28;20253;-87
2022/08/01 02:43:26;;;;;;;;;;;;;;;;;;5108676;28;19924;-88
2022/08/01 02:45:52;;;;;;;;;;;;;;;;;;5114719;28;19916;-86
2022/08/01 02:48:18;;;;;;;;;;;;;;;;;;5112134;28;19923;-87
2022/08/01 02:50:44;;;;;;;;;;;;;;;;;;5112528;28;19916;-87
2022/08/01 02:53:10;;;;;;;;;;;;;;;;;;5095540;28;19969;-86
2022/08/01 02:55:35;;;;;;;;;;;;;;;;;;5096370;28;20002;-86
2022/08/01 02:58:00;;;;;;;;;;;;;;;;;;5112810;28;19999;-89
2022/08/01 03:00:26;;;;;;;;;;;;;;;;;;5096126;28;19912;-88
2022/08/01 03:02:51;;;;;;;;;;;;;;;;;;5113669;28;19916;-86
2022/08/01 03:05:16;;;;;;;;;;;;;;;;;;5115154;28;20253;-86
2022/08/01 03:07:42;;;;;;;;;;;;;;;;;;5114769;28;19923;-88
2022/08/01 03:10:07;;;;;;;;;;;;;;;;;;5100265;28;19916;-89
2022/08/01 03:12:33;;;;;;;;;;;;;;;;;;5119285;28;19912;-90
2022/08/01 03:14:58;;;;;;;;;;;;;;;;;;5112126;28;19923;-88
2022/08/01 03:17:24;;;;;;;;;;;;;;;;;;5112324;28;20352;-90
2022/08/01 03:19:50;;;;;;;;;;;;;;;;;;5111873;28;19913;-87
2022/08/01 03:22:15;;;;;;;;;;;;;;;;;;5111855;28;19916;-88
2022/08/01 03:24:41;;;;;;;;;;;;;;;;;;5104231;28;19916;-88
2022/08/01 03:27:06;;;;;;;;;;;;;;;;;;5120417;28;19947;-87
2022/08/01 03:29:32;;;;;;;;;;;;;;;;;;5116799;28;20253;-86
2022/08/01 03:31:57;;;;;;;;;;;;;;;;;;5115000;28;20015;-86
2022/08/01 03:34:22;;;;;;;;;;;;;;;;;;5098681;28;19917;-87
2022/08/01 03:36:49;;;;;;;;;;;;;;;;;;5099297;28;19923;-87
2022/08/01 03:39:15;;;;;;;;;;;;;;;;;;5114720;28;20065;-87
2022/08/01 03:41:41;;;;;;;;;;;;;;;;;;5095824;28;19985;-87
2022/08/01 03:44:26;;;;;;;;;;;;;;;;;;5097699;28;19928;-87
2022/08/01 03:46:56;;;;;;;;;;;;;;;;;;5106533;28;20022;-87
2022/08/01 03:49:22;;;;;;;;;;;;;;;;;;5095944;28;20264;-88
2022/08/01 03:51:49;;;;;;;;;;;;;;;;;;5111778;28;20342;-90
2022/08/01 03:54:14;;;;;;;;;;;;;;;;;;5094208;28;19965;-87
2022/08/01 03:56:40;;;;;;;;;;;;;;;;;;5094555;28;19920;-86
2022/08/01 03:59:05;;;;;;;;;;;;;;;;;;5095377;28;19916;-87
2022/08/01 04:01:31;;;;;;;;;;;;;;;;;;5111043;28;20338;-87
2022/08/01 04:03:56;;;;;;;;;;;;;;;;;;5111088;28;19916;-89
2022/08/01 04:06:22;;;;;;;;;;;;;;;;;;5118542;28;19951;-87
2022/08/01 04:08:56;;;;;;;;;;;;;;;;;;5122776;28;20321;-88
2022/08/01 04:11:25;;;;;;;;;;;;;;;;;;5110534;28;19916;-88
2022/08/01 04:13:51;;;;;;;;;;;;;;;;;;5095320;28;19920;-88
2022/08/01 04:16:16;;;;;;;;;;;;;;;;;;5111104;28;19939;-87
2022/08/01 04:18:41;;;;;;;;;;;;;;;;;;5095533;28;19916;-86
2022/08/01 04:21:07;;;;;;;;;;;;;;;;;;5095124;28;20349;-88
2022/08/01 04:23:32;;;;;;;;;;;;;;;;;;5095105;28;19916;-88
2022/08/01 04:25:58;;;;;;;;;;;;;;;;;;5102232;28;19908;-87
2022/08/01 04:28:23;;;;;;;;;;;;;;;;;;5103342;28;19916;-90
2022/08/01 04:30:48;;;;;;;;;;;;;;;;;;5114038;28;19973;-89
2022/08/01 04:33:16;;;;;;;;;;;;;;;;;;5110868;28;20007;-87
2022/08/01 04:35:42;;;;;;;;;;;;;;;;;;5098093;28;19953;-88
2022/08/01 04:38:07;;;;;;;;;;;;;;;;;;5113813;28;19923;-88
2022/08/01 04:40:33;;;;;;;;;;;;;;;;;;5095230;28;19912;-88
2022/08/01 04:42:59;;;;;;;;;;;;;;;;;;5110564;28;19927;-87
2022/08/01 04:45:24;;;;;;;;;;;;;;;;;;5093839;28;19916;-90
2022/08/01 04:47:49;;;;;;;;;;;;;;;;;;5123922;28;19916;-89
2022/08/01 04:50:15;;;;;;;;;;;;;;;;;;5113663;28;20349;-88
2022/08/01 04:52:41;;;;;;;;;;;;;;;;;;5110896;28;20278;-87
2022/08/01 04:55:07;;;;;;;;;;;;;;;;;;5095066;28;19924;-88
2022/08/01 04:57:36;;;;;;;;;;;;;;;;;;5112300;28;20357;-88
2022/08/01 05:00:02;;;;;;;;;;;;;;;;;;5112909;28;19919;-88
2022/08/01 05:02:28;;;;;;;;;;;;;;;;;;5095107;28;20007;-88
2022/08/01 05:04:55;;;;;;;;;;;;;;;;;;5110544;28;19961;-87
2022/08/01 05:07:20;;;;;;;;;;;;;;;;;;5116338;28;19917;-88
2022/08/01 05:09:48;;;;;;;;;;;;;;;;;;5106052;28;19923;-90
2022/08/01 05:12:14;;;;;;;;;;;;;;;;;;5094959;28;20002;-88
2022/08/01 05:14:39;;;;;;;;;;;;;;;;;;5115175;28;19965;-88
2022/08/01 05:17:06;;;;;;;;;;;;;;;;;;5099360;28;20002;-88
2022/08/01 05:19:34;;;;;;;;;;;;;;;;;;5120575;28;19947;-87
2022/08/01 05:22:00;;;;;;;;;;;;;;;;;;5099666;28;20356;-87
2022/08/01 05:24:28;;;;;;;;;;;;;;;;;;5114178;28;20034;-90
2022/08/01 05:26:54;;;;;;;;;;;;;;;;;;5098658;28;19963;-87
2022/08/01 05:29:19;;;;;;;;;;;;;;;;;;5110650;28;19916;-88
2022/08/01 05:31:44;;;;;;;;;;;;;;;;;;5101359;28;19923;-90
2022/08/01 05:34:10;;;;;;;;;;;;;;;;;;5100905;28;19917;-89
2022/08/01 05:36:37;;;;;;;;;;;;;;;;;;5097356;28;19920;-91
2022/08/01 05:39:02;;;;;;;;;;;;;;;;;;5114062;28;19958;-89
2022/08/01 05:41:28;;;;;;;;;;;;;;;;;;5116628;28;19916;-88
2022/08/01 05:43:53;;;;;;;;;;;;;;;;;;5115165;28;19928;-88
2022/08/01 05:46:18;;;;;;;;;;;;;;;;;;5104207;28;20062;-90
2022/08/01 05:48:43;;;;;;;;;;;;;;;;;;5110450;28;20015;-89
2022/08/01 05:51:09;;;;;;;;;;;;;;;;;;5116256;28;19919;-87
2022/08/01 05:53:34;;;;;;;;;;;;;;;;;;5116538;28;19915;-89
2022/08/01 05:56:00;;;;;;;;;;;;;;;;;;5105089;28;19973;-91
2022/08/01 05:58:25;;;;;;;;;;;;;;;;;;5098757;28;19916;-87
2022/08/01 06:00:50;;;;;;;;;;;;;;;;;;5113870;28;19927;-90
2022/08/01 06:03:19;;;;;;;;;;;;;;;;;;5098294;28;19916;-90
2022/08/01 06:05:44;;;;;;;;;;;;;;;;;;5096768;28;20011;-82
2022/08/01 06:08:09;;;;;;;;;;;;;;;;;;5098017;28;20027;-82
2022/08/01 06:10:35;;;;;;;;;;;;;;;;;;5107481;28;19981;-83
2022/08/01 06:13:02;;;;;;;;;;;;;;;;;;5098430;28;19916;-88
2022/08/01 06:15:29;;;;;;;;;;;;;;;;;;5097631;28;19920;-83
2022/08/01 06:17:54;;;;;;;;;;;;;;;;;;5113174;28;19942;-84
2022/08/01 06:20:19;;;;;;;;;;;;;;;;;;5097908;28;19921;-84
2022/08/01 06:22:45;;;;;;;;;;;;;;;;;;5097508;28;20341;-84
2022/08/01 06:25:10;;;;;;;;;;;;;;;;;;5112769;28;19965;-85
2022/08/01 06:27:35;;;;;;;;;;;;;;;;;;5097150;28;20338;-85
2022/08/01 06:30:01;;;;;;;;;;;;;;;;;;5105467;28;19948;-83
2022/08/01 06:32:26;;;;;;;;;;;;;;;;;;5102599;28;20346;-84
2022/08/01 06:34:52;;;;;;;;;;;;;;;;;;5097103;28;19916;-82
2022/08/01 06:37:17;;;;;;;;;;;;;;;;;;5096930;28;19916;-80
2022/08/01 06:39:42;;;;;;;;;;;;;;;;;;5096975;28;19916;-83
2022/08/01 06:42:09;;;;;;;;;;;;;;;;;;5097269;28;19920;-81
2022/08/01 06:44:34;;;;;;;;;;;;;;;;;;5097030;28;20011;-81
2022/08/01 06:47:00;;;;;;;;;;;;;;;;;;5097149;28;19971;-82
2022/08/01 06:49:25;;;;;;;;;;;;;;;;;;5112513;28;19916;-82
2022/08/01 06:51:53;;;;;;;;;;;;;;;;;;5112003;28;20314;-82
2022/08/01 06:54:19;;;;;;;;;;;;;;;;;;5097125;28;19912;-82
2022/08/01 06:56:44;;;;;;;;;;;;;;;;;;5113292;28;19923;-82
2022/08/01 06:59:09;;;;;;;;;;;;;;;;;;5096932;28;20253;-83
2022/08/01 07:01:35;;;;;;;;;;;;;;;;;;5096795;28;20003;-82
2022/08/01 07:04:00;;;;;;;;;;;;;;;;;;5096480;28;20018;-82
2022/08/01 07:06:25;;;;;;;;;;;;;;;;;;5112054;28;20009;-83
2022/08/01 07:08:51;;;;;;;;;;;;;;;;;;5101882;28;19986;-83
2022/08/01 07:11:16;;;;;;;;;;;;;;;;;;5105781;28;19916;-84
2022/08/01 07:13:42;;;;;;;;;;;;;;;;;;5112406;28;19916;-82
2022/08/01 07:16:07;;;;;;;;;;;;;;;;;;5096653;28;20310;-83
2022/08/01 07:18:32;;;;;;;;;;;;;;;;;;5095298;28;19970;-81
2022/08/01 07:20:58;;;;;;;;;;;;;;;;;;5095875;28;19966;-81
2022/08/01 07:23:23;;;;;;;;;;;;;;;;;;5095001;28;19961;-81
2022/08/01 07:25:50;;;;;;;;;;;;;;;;;;5096223;28;19916;-83
2022/08/01 07:28:16;;;;;;;;;;;;;;;;;;5096171;28;19916;-82
2022/08/01 07:30:42;;;;;;;;;;;;;;;;;;5110114;28;19920;-81
2022/08/01 07:33:07;;;;;;;;;;;;;;;;;;5096564;28;20272;-82
2022/08/01 07:35:32;;;;;;;;;;;;;;;;;;5110564;28;20408;-81
2022/08/01 07:37:58;;;;;;;;;;;;;;;;;;5096164;28;19912;-83
2022/08/01 07:40:23;;;;;;;;;;;;;;;;;;5095760;28;19955;-83
2022/08/01 07:42:48;;;;;;;;;;;;;;;;;;5095657;28;20007;-83
2022/08/01 07:45:14;;;;;;;;;;;;;;;;;;5096049;28;19923;-82
2022/08/01 07:47:40;;;;;;;;;;;;;;;;;;5095969;28;19916;-83
2022/08/01 07:50:06;;;;;;;;;;;;;;;;;;5099578;28;19927;-83
2022/08/01 07:52:31;;;;;;;;;;;;;;;;;;5104848;28;20002;-81
2022/08/01 07:54:57;;;;;;;;;;;;;;;;;;5095612;28;19916;-81
2022/08/01 07:57:28;;;;;;;;;;;;;;;;;;5097421;28;20241;-82
2022/08/01 07:59:53;;;;;;;;;;;;;;;;;;5095310;28;19916;-82
2022/08/01 08:02:19;;;;;;;;;;;;;;;;;;5095404;28;20007;-82
2022/08/01 08:04:44;;;;;;;;;;;;;;;;;;5095426;28;20014;-82
2022/08/01 08:07:09;;;;;;;;;;;;;;;;;;5095636;28;20855;-83
2022/08/01 08:09:34;;;;;;;;;;;;;;;;;;5095519;28;19916;-82
2022/08/01 08:12:00;;;;;;;;;;;;;;;;;;5097977;28;20318;-82
2022/08/01 08:14:25;;;;;;;;;;;;;;;;;;5097248;28;19923;-82
2022/08/01 08:16:51;;;;;;;;;;;;;;;;;;5111284;28;19964;-82
2022/08/01 08:19:16;;;;;;;;;;;;;;;;;;5110867;28;19980;-82
2022/08/01 08:21:42;;;;;;;;;;;;;;;;;;5095273;28;19916;-83
2022/08/01 08:24:19;;;;;;;;;;;;;;;;;;5095365;28;19916;-82
2022/08/01 08:26:48;;;;;;;;;;;;;;;;;;5109686;28;19920;-82
2022/08/01 08:29:13;;;;;;;;;;;;;;;;;;5094957;28;20245;-81
2022/08/01 08:31:39;;;;;;;;;;;;;;;;;;5099385;28;19945;-80
2022/08/01 08:34:04;;;;;;;;;;;;;;;;;;5120830;28;19991;-82
2022/08/01 08:36:29;;;;;;;;;;;;;;;;;;5093736;28;19923;-82
2022/08/01 08:38:55;;;;;;;;;;;;;;;;;;5093807;28;19985;-82
2022/08/01 08:41:21;;;;;;;;;;;;;;;;;;5110870;28;19951;-82
2022/08/01 08:43:46;;;;;;;;;;;;;;;;;;5095070;28;19920;-82
2022/08/01 08:46:12;;;;;;;;;;;;;;;;;;5110485;28;19920;-82
2022/08/01 08:48:37;;;;;;;;;;;;;;;;;;5110179;28;19922;-81
2022/08/01 08:51:02;;;;;;;;;;;;;;;;;;5110655;28;19923;-83
2022/08/01 08:53:28;;;;;;;;;;;;;;;;;;5102200;28;19923;-81
2022/08/01 08:55:54;;;;;;;;;;;;;;;;;;5113955;28;19947;-82
2022/08/01 08:58:19;;;;;;;;;;;;;;;;;;5110693;28;19916;-82
2022/08/01 09:00:45;;;;;;;;;;;;;;;;;;5095048;28;19935;-82
2022/08/01 09:03:10;;;;;;;;;;;;;;;;;;5094695;28;20314;-83
2022/08/01 09:05:35;;;;;;;;;;;;;;;;;;5110468;28;19969;-82
2022/08/01 09:08:01;;;;;;;;;;;;;;;;;;5094977;28;19959;-81
2022/08/01 09:10:26;;;;;;;;;;;;;;;;;;5094713;28;19916;-82
2022/08/01 09:13:12;;;;;;;;;;;;;;;;;;5094845;28;19916;-83
2022/08/01 09:15:46;;;;;;;;;;;;;;;;;;5106339;28;19920;-82
2022/08/01 09:18:27;;;;;;;;;;;;;;;;;;5095163;28;19916;-82
2022/08/01 09:21:11;;;;;;;;;;;;;;;;;;5094882;28;19938;-82
2022/08/01 09:23:47;;;;;;;;;;;;;;;;;;5093440;28;19966;-83
2022/08/01 09:26:13;;;;;;;;;;;;;;;;;;5094477;28;20337;-82
2022/08/01 09:28:38;;;;;;;;;;;;;;;;;;5110615;28;19916;-82
2022/08/01 09:31:07;;;;;;;;;;;;;;;;;;5094789;28;19923;-81
2022/08/01 09:33:48;;;;;;;;;;;;;;;;;;5094647;28;19919;-82
2022/08/01 09:36:13;;;;;;;;;;;;;;;;;;5106024;28;19923;-82
2022/08/01 09:38:38;;;;;;;;;;;;;;;;;;5098511;28;19912;-81
2022/08/01 09:41:04;;;;;;;;;;;;;;;;;;5094884;28;19974;-82
2022/08/01 09:43:30;;;;;;;;;;;;;;;;;;5095009;28;19927;-82
2022/08/01 09:45:55;;;;;;;;;;;;;;;;;;5094367;28;20342;-82
2022/08/01 09:48:21;;;;;;;;;;;;;;;;;;5094538;28;19916;-81
2022/08/01 09:50:46;;;;;;;;;;;;;;;;;;5110361;28;20222;-80
2022/08/01 09:53:12;;;;;;;;;;;;;;;;;;5094504;28;19916;-81
2022/08/01 09:55:37;;;;;;;;;;;;;;;;;;5094473;28;19938;-82
2022/08/01 09:58:04;;;;;;;;;;;;;;;;;;5108000;28;19923;-82
2022/08/01 10:00:36;;;;;;;;;;;;;;;;;;5099970;28;19916;-83
2022/08/01 10:03:20;;;;;;;;;;;;;;;;;;5100259;28;19920;-83
2022/08/01 10:05:47;;;;;;;;;;;;;;;;;;5098829;28;20258;-82
2022/08/01 10:08:12;;;;;;;;;;;;;;;;;;5097978;28;20242;-83
2022/08/01 10:10:37;;;;;;;;;;;;;;;;;;5098149;28;19916;-83
2022/08/01 10:13:03;;;;;;;;;;;;;;;;;;5096315;28;19916;-84
2022/08/01 10:15:28;;;;;;;;;;;;;;;;;;5113208;28;19924;-82
2022/08/01 10:17:54;;;;;;;;;;;;;;;;;;5120486;28;19907;-81
2022/08/01 10:20:20;;;;;;;;;;;;;;;;;;5104210;28;19923;-82
2022/08/01 10:22:46;;;;;;;;;;;;;;;;;;5097783;28;19916;-82
2022/08/01 10:25:12;;;;;;;;;;;;;;;;;;5097695;28;19952;-82
2022/08/01 10:27:38;;;;;;;;;;;;;;;;;;5098025;28;19916;-82
2022/08/01 10:30:04;;;;;;;;;;;;;;;;;;5097356;28;19923;-83
2022/08/01 10:32:30;;;;;;;;;;;;;;;;;;5096447;28;19947;-84
2022/08/01 10:34:56;;;;;;;;;;;;;;;;;;5097477;28;19917;-83
2022/08/01 10:37:22;;;;;;;;;;;;;;;;;;5097385;28;19923;-83
2022/08/01 10:39:47;;;;;;;;;;;;;;;;;;5126698;28;19963;-83
2022/08/01 10:42:12;;;;;;;;;;;;;;;;;;5115217;28;20274;-83
2022/08/01 10:44:38;;;;;;;;;;;;;;;;;;5096893;28;19950;-82
2022/08/01 10:47:08;;;;;;;;;;;;;;;;;;5096961;28;19950;-83
2022/08/01 10:49:35;;;;;;;;;;;;;;;;;;5112856;28;19923;-83
2022/08/01 10:52:00;;;;;;;;;;;;;;;;;;5112674;28;19916;-83
2022/08/01 10:54:25;;;;;;;;;;;;;;;;;;5097196;28;19939;-83
2022/08/01 10:56:51;;;;;;;;;;;;;;;;;;5097031;28;19916;-83
2022/08/01 10:59:20;;;;;;;;;;;;;;;;;;5113452;28;20253;-81
2022/08/01 11:01:57;;;;;;;;;;;;;;;;;;5109542;28;19919;-83
2022/08/01 11:04:22;;;;;;;;;;;;;;;;;;5097759;28;19917;-83
2022/08/01 11:07:02;;;;;;;;;;;;;;;;;;5112616;28;19916;-84
2022/08/01 11:09:41;;;;;;;;;;;;;;;;;;5096766;28;19920;-83
2022/08/01 11:12:10;;;;;;;;;;;;;;;;;;5095887;28;20325;-83
2022/08/01 11:14:54;;;;;;;;;;;;;;;;;;5096707;28;19915;-84
2022/08/01 11:17:38;;;;;;;;;;;;;;;;;;5097305;28;19916;-83
2022/08/01 11:20:04;;;;;;;;;;;;;;;;;;5096709;28;19924;-85
2022/08/01 11:22:29;;;;;;;;;;;;;;;;;;5111462;28;20375;-82
2022/08/01 11:24:56;;;;;;;;;;;;;;;;;;5098085;28;19920;-81
2022/08/01 11:27:25;;;;;;;;;;;;;;;;;;5096844;28;19922;-81
2022/08/01 11:30:09;;;;;;;;;;;;;;;;;;5112583;28;19915;-81
2022/08/01 11:32:47;;;;;;;;;;;;;;;;;;5096488;28;19916;-81
2022/08/01 11:35:13;;;;;;;;;;;;;;;;;;5096474;28;19948;-83
2022/08/01 11:37:38;;;;;;;;;;;;;;;;;;5096456;28;19973;-84
2022/08/01 11:40:19;;;;;;;;;;;;;;;;;;5096423;28;19920;-83
2022/08/01 11:42:44;;;;;;;;;;;;;;;;;;5108091;28;19980;-85
2022/08/01 11:45:09;;;;;;;;;;;;;;;;;;5098707;28;19954;-83
2022/08/01 11:47:47;;;;;;;;;;;;;;;;;;5096319;28;20326;-83
2022/08/01 11:50:28;;;;;;;;;;;;;;;;;;5111965;28;19916;-83
2022/08/01 11:53:06;;;;;;;;;;;;;;;;;;5096082;28;20303;-84
2022/08/01 11:55:32;;;;;;;;;;;;;;;;;;5096253;28;19916;-83
2022/08/01 11:58:06;;;;;;;;;;;;;;;;;;5117396;28;20051;-80
2022/08/01 12:00:32;;;;;;;;;;;;;;;;;;5100724;28;19951;-84
2022/08/01 12:03:01;;;;;;;;;;;;;;;;;;5103340;28;19983;-83
2022/08/01 12:05:28;;;;;;;;;;;;;;;;;;5112667;28;19926;-82
2022/08/01 12:07:53;;;;;;;;;;;;;;;;;;5096212;28;20006;-84
2022/08/01 12:10:19;;;;;;;;;;;;;;;;;;5096211;28;19954;-84
2022/08/01 12:12:51;;;;;;;;;;;;;;;;;;5095733;28;19919;-84
2022/08/01 12:15:16;;;;;;;;;;;;;;;;;;5095992;28;19966;-83
2022/08/01 12:17:42;;;;;;;;;;;;;;;;;;5096244;28;19919;-83
2022/08/01 12:20:09;;;;;;;;;;;;;;;;;;5096134;28;19916;-83
2022/08/01 12:22:34;;;;;;;;;;;;;;;;;;5095595;28;19948;-83
2022/08/01 12:25:07;;;;;;;;;;;;;;;;;;5127661;28;19937;-84
2022/08/01 12:27:32;;;;;;;;;;;;;;;;;;5094919;28;19977;-83
2022/08/01 12:29:58;;;;;;;;;;;;;;;;;;5112327;28;19916;-83
2022/08/01 12:32:30;;;;;;;;;;;;;;;;;;5097129;28;19943;-84
2022/08/01 12:34:56;;;;;;;;;;;;;;;;;;5096469;28;19916;-83
2022/08/01 12:37:23;;;;;;;;;;;;;;;;;;5095939;28;19939;-83
2022/08/01 12:39:48;;;;;;;;;;;;;;;;;;5094639;28;19923;-84
2022/08/01 12:42:14;;;;;;;;;;;;;;;;;;5094019;28;19916;-83
2022/08/01 12:44:39;;;;;;;;;;;;;;;;;;5101496;28;19920;-84
2022/08/01 12:47:05;;;;;;;;;;;;;;;;;;5122979;28;19916;-82
2022/08/01 12:49:30;;;;;;;;;;;;;;;;;;5094499;28;19916;-88
2022/08/01 12:51:56;;;;;;;;;;;;;;;;;;5111126;28;19916;-89
2022/08/01 12:54:22;;;;;;;;;;;;;;;;;;5101315;28;19999;-89
2022/08/01 12:56:47;;;;;;;;;;;;;;;;;;5110613;28;20242;-90
2022/08/01 12:59:20;;;;;;;;;;;;;;;;;;5110836;28;19923;-89
2022/08/01 13:01:45;;;;;;;;;;;;;;;;;;5093740;28;20010;-90
2022/08/01 13:04:10;;;;;;;;;;;;;;;;;;5110452;28;19951;-89
2022/08/01 13:06:35;;;;;;;;;;;;;;;;;;5102304;28;19911;-87
2022/08/01 13:09:19;;;;;;;;;;;;;;;;;;5117516;28;19916;-88
2022/08/01 13:11:45;;;;;;;;;;;;;;;;;;5110990;28;20299;-86
2022/08/01 13:14:11;;;;;;;;;;;;;;;;;;5098551;28;19912;-90
2022/08/01 13:16:46;;;;;;;;;;;;;;;;;;5112232;28;19920;-89
2022/08/01 13:19:11;;;;;;;;;;;;;;;;;;5110631;28;20247;-88
2022/08/01 13:21:36;;;;;;;;;;;;;;;;;;5094960;28;19955;-88
2022/08/01 13:24:10;;;;;;;;;;;;;;;;;;5093691;28;19998;-89
2022/08/01 13:26:43;;;;;;;;;;;;;;;;;;5099594;28;19916;-90
2022/08/01 13:29:08;;;;;;;;;;;;;;;;;;5117228;28;19920;-86
2022/08/01 13:31:34;;;;;;;;;;;;;;;;;;5095029;28;20251;-88
2022/08/01 13:33:59;;;;;;;;;;;;;;;;;;5095939;28;19924;-88
2022/08/01 13:36:27;;;;;;;;;;;;;;;;;;5116156;28;19917;-88
2022/08/01 13:41:36;;;;;;;;;;;;;;;;;;5111725;28;20345;-88
2022/08/01 13:44:04;;;;;;;;;;;;;;;;;;5114131;28;19920;-88
2022/08/01 13:46:30;;;;;;;;;;;;;;;;;;5113941;28;19923;-87
2022/08/01 13:48:55;;;;;;;;;;;;;;;;;;5109853;28;20339;-88
2022/08/01 13:51:21;;;;;;;;;;;;;;;;;;5100055;28;19980;-89
2022/08/01 13:53:46;;;;;;;;;;;;;;;;;;5096857;28;19965;-90
2022/08/01 13:56:11;;;;;;;;;;;;;;;;;;5097105;28;19980;-90
2022/08/01 13:58:37;;;;;;;;;;;;;;;;;;5098770;28;19959;-86
2022/08/01 14:01:04;;;;;;;;;;;;;;;;;;5099686;28;20226;-90
2022/08/01 14:03:29;;;;;;;;;;;;;;;;;;5097165;28;19923;-90
2022/08/01 14:05:55;;;;;;;;;;;;;;;;;;5098044;28;19938;-89
2022/08/01 14:08:20;;;;;;;;;;;;;;;;;;5118223;28;19924;-88
2022/08/01 14:10:46;;;;;;;;;;;;;;;;;;5103181;28;19947;-91
2022/08/01 14:13:11;;;;;;;;;;;;;;;;;;5098086;28;20010;-92
2022/08/01 14:15:36;;;;;;;;;;;;;;;;;;5113902;28;19958;-90
2022/08/01 14:18:02;;;;;;;;;;;;;;;;;;5098206;28;19919;-88
2022/08/01 14:20:30;;;;;;;;;;;;;;;;;;5113882;28;19924;-88
2022/08/01 14:22:55;;;;;;;;;;;;;;;;;;5097988;28;19916;-88
2022/08/01 14:25:21;;;;;;;;;;;;;;;;;;5097479;28;20313;-86
2022/08/01 14:27:47;;;;;;;;;;;;;;;;;;5095906;28;19919;-88
2022/08/01 14:30:13;;;;;;;;;;;;;;;;;;5125216;28;19923;-87
2022/08/01 14:32:38;;;;;;;;;;;;;;;;;;5103771;28;19916;-87
2022/08/01 14:35:04;;;;;;;;;;;;;;;;;;5113128;28;20317;-89
2022/08/01 14:37:29;;;;;;;;;;;;;;;;;;5097283;28;19920;-90
2022/08/01 14:39:55;;;;;;;;;;;;;;;;;;5112993;28;19945;-90
2022/08/01 14:42:21;;;;;;;;;;;;;;;;;;5098764;28;19954;-88
2022/08/01 14:44:46;;;;;;;;;;;;;;;;;;5095847;28;19927;-88
2022/08/01 14:47:11;;;;;;;;;;;;;;;;;;5095977;28;19920;-87
2022/08/01 14:49:36;;;;;;;;;;;;;;;;;;5098595;28;19920;-87
2022/08/01 14:52:02;;;;;;;;;;;;;;;;;;5107048;28;19998;-88
2022/08/01 14:54:27;;;;;;;;;;;;;;;;;;5114274;28;20387;-88
2022/08/01 14:56:53;;;;;;;;;;;;;;;;;;5096952;28;19971;-87
2022/08/01 14:59:18;;;;;;;;;;;;;;;;;;5097338;28;19916;-88
2022/08/01 15:01:43;;;;;;;;;;;;;;;;;;5113007;28;19954;-86
2022/08/01 15:04:09;;;;;;;;;;;;;;;;;;5097013;28;20341;-87
2022/08/01 15:06:34;;;;;;;;;;;;;;;;;;5113092;28;20408;-87
2022/08/01 15:08:59;;;;;;;;;;;;;;;;;;5113719;28;20231;-86
2022/08/01 15:11:25;;;;;;;;;;;;;;;;;;5098921;28;19920;-88
2022/08/01 15:14:47;;;;;;;;;;;;;;;;;;5105127;28;19947;-88
2022/08/01 15:16:35;;;;;;;;;;;;;;;;;;5096622;28;19920;-89
2022/08/01 15:19:00;;;;;;;;;;;;;;;;;;5112453;28;19973;-88
2022/08/01 15:21:26;;;;;;;;;;;;;;;;;;5112166;28;19916;-87
2022/08/01 15:23:51;;;;;;;;;;;;;;;;;;5096659;28;20007;-90
2022/08/01 15:26:16;;;;;;;;;;;;;;;;;;5114228;28;19922;-89
2022/08/01 15:28:42;;;;;;;;;;;;;;;;;;5095038;28;19923;-88
2022/08/01 15:31:07;;;;;;;;;;;;;;;;;;5094869;28;19919;-90
2022/08/01 15:33:32;;;;;;;;;;;;;;;;;;5110400;28;19916;-88
2022/08/01 15:35:58;;;;;;;;;;;;;;;;;;5099910;28;19924;-85
2022/08/01 15:38:23;;;;;;;;;;;;;;;;;;5112045;28;19916;-89
2022/08/01 15:40:48;;;;;;;;;;;;;;;;;;5111768;28;19916;-88
2022/08/01 15:43:14;;;;;;;;;;;;;;;;;;5095737;28;19920;-88
2022/08/01 15:45:39;;;;;;;;;;;;;;;;;;5096099;28;19920;-89
2022/08/01 15:48:04;;;;;;;;;;;;;;;;;;5104374;28;20314;-89
2022/08/01 15:50:30;;;;;;;;;;;;;;;;;;5097231;28;20203;-87
2022/08/01 15:52:55;;;;;;;;;;;;;;;;;;5098909;28;19915;-89
2022/08/01 15:55:20;;;;;;;;;;;;;;;;;;5101744;28;19916;-88
2022/08/01 15:57:46;;;;;;;;;;;;;;;;;;5095783;28;19988;-90
2022/08/01 16:00:13;;;;;;;;;;;;;;;;;;5095881;28;19981;-90
2022/08/01 16:02:38;;;;;;;;;;;;;;;;;;5094338;28;20273;-88
2022/08/01 16:05:04;;;;;;;;;;;;;;;;;;5095757;28;19916;-92
2022/08/01 16:07:29;;;;;;;;;;;;;;;;;;5111307;28;19920;-87
2022/08/01 16:09:55;;;;;;;;;;;;;;;;;;5118594;28;20373;-89
2022/08/01 16:12:20;;;;;;;;;;;;;;;;;;5096758;28;19947;-90
2022/08/01 16:14:45;;;;;;;;;;;;;;;;;;5104665;28;19930;-89
2022/08/01 16:17:11;;;;;;;;;;;;;;;;;;5101424;28;19923;-88
2022/08/01 16:19:36;;;;;;;;;;;;;;;;;;5111310;28;19927;-89
2022/08/01 16:22:01;;;;;;;;;;;;;;;;;;5111690;28;19939;-92
2022/08/01 16:24:29;;;;;;;;;;;;;;;;;;5112047;28;20339;-90
2022/08/01 16:26:55;;;;;;;;;;;;;;;;;;5095325;28;20318;-90
2022/08/01 16:29:20;;;;;;;;;;;;;;;;;;5095592;28;19916;-89
2022/08/01 16:31:45;;;;;;;;;;;;;;;;;;5095586;28;20291;-88
2022/08/01 16:34:11;;;;;;;;;;;;;;;;;;5096120;28;20399;-88
2022/08/01 16:36:36;;;;;;;;;;;;;;;;;;5105779;28;19927;-88
2022/08/01 16:39:03;;;;;;;;;;;;;;;;;;5115326;28;20395;-88
2022/08/01 16:41:28;;;;;;;;;;;;;;;;;;5094745;28;19951;-90
2022/08/01 16:43:57;;;;;;;;;;;;;;;;;;5111199;28;19920;-90
2022/08/01 16:46:23;;;;;;;;;;;;;;;;;;5111344;28;19961;-86