Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:09;;;;;;;0.30;0.20;;;;;;;7.38;100.00;95733.19;5133065;27;20961;-50
2021/12/31 00:02:37;;;;;;;0.83;0.83;;;;;;;7.61;100.00;95734.88;5134058;27;20888;-51
2021/12/31 00:05:09;;;;;;;0.90;0.90;;;;;;;7.66;100.00;95737.59;5134022;27;20438;-51
2021/12/31 00:07:38;;;;;;;0.50;0.50;;;;;;;7.30;100.00;95745.94;5134376;27;20419;-51
2021/12/31 00:10:08;;;;;;;0.60;0.60;;;;;;;7.34;100.00;95720.69;5134453;27;20863;-51
2021/12/31 00:12:37;;;;;;;0.33;0.33;;;;;;;6.92;100.00;95762.41;5133172;27;20553;-51
2021/12/31 00:15:06;;;;;;;3.50;0.77;;;;;;;6.19;100.00;95684.09;5133096;27;20529;-51
2021/12/31 00:17:34;;;;;;;1.13;1.13;;;;;;;6.50;100.00;95748.69;5133813;27;20986;-51
2021/12/31 00:20:06;;;;;;;0.80;0.80;;;;;;;6.38;100.00;95751.34;5133291;27;20882;-51
2021/12/31 00:25:30;;;;;;;0.60;0.60;;;;;;;6.56;100.00;95762.75;5107146;27;20473;-51
2021/12/31 00:27:59;;;;;;;0.30;0.20;;;;;;;6.57;100.00;95766.97;5133885;27;20491;-51
2021/12/31 00:30:28;;;;;;;0.30;0.20;;;;;;;6.56;100.00;95763.53;5133772;27;20534;-51
2021/12/31 00:32:57;;;;;;;0.40;0.30;;;;;;;6.25;100.00;95722.63;5133490;27;20949;-51
2021/12/31 00:35:28;;;;;;;0.50;0.50;;;;;;;6.61;100.00;95778.63;5133609;27;20498;-51
2021/12/31 00:37:57;;;;;;;0.60;0.60;;;;;;;6.42;100.00;95771.94;5133464;27;20466;-51
2021/12/31 00:40:27;;;;;;;0.63;0.63;;;;;;;6.52;100.00;95786.13;5132751;27;20434;-51
2021/12/31 00:42:55;;;;;;;0.50;0.50;;;;;;;6.59;100.00;95780.72;5133401;27;20525;-51
2021/12/31 00:45:25;;;;;;;0.30;0.20;;;;;;;6.51;100.00;95771.34;5133397;27;20454;-51
2021/12/31 00:47:54;;;;;;;0.80;0.80;;;;;;;6.52;100.00;95772.16;5133115;27;20522;-51
2021/12/31 00:50:23;;;;;;;0.30;0.20;;;;;;;6.26;100.00;95745.28;5132730;27;20797;-51
2021/12/31 00:52:51;;;;;;;0.50;0.50;;;;;;;6.08;100.00;95684.91;5133228;27;21088;-51
2021/12/31 00:55:21;;;;;;;0.30;0.20;;;;;;;6.86;100.00;95765.97;5133100;27;20895;-51
2021/12/31 00:57:50;;;;;;;1.17;1.17;;;;;;;6.88;100.00;95767.31;5133190;27;20430;-51
2021/12/31 01:00:18;;;;;;;0.30;0.20;;;;;;;6.06;100.00;95636.97;5132869;27;21040;-51
2021/12/31 01:02:47;;;;;;;0.87;0.87;;;;;;;6.14;100.00;95770.03;5133089;27;20477;-52
2021/12/31 01:05:16;;;;;;;3.27;2.20;;;;;;;6.37;100.00;95755.00;5133090;27;20429;-51
2021/12/31 01:07:45;;;;;;;0.30;0.20;;;;;;;6.61;100.00;95754.94;5133040;27;20884;-51
2021/12/31 01:10:16;;;;;;;0.33;0.27;;;;;;;6.23;100.00;95748.38;5132036;27;20517;-51
2021/12/31 01:12:47;;;;;;;0.30;0.20;;;;;;;6.06;100.00;95763.28;5132704;27;20505;-51
2021/12/31 01:15:22;;;;;;;1.70;0.50;;;;;;;6.03;100.00;95755.84;5133279;27;20423;-51
2021/12/31 01:18:15;;;;;;;0.80;0.80;;;;;;;5.22;100.00;95683.97;5132969;27;20931;-51
2021/12/31 01:20:44;;;;;;;0.30;0.30;;;;;;;5.61;100.00;95743.81;5132729;27;20526;-51
2021/12/31 01:23:15;;;;;;;0.40;0.37;;;;;;;5.65;100.00;95748.38;5133037;27;20529;-51
2021/12/31 01:25:44;;;;;;;0.40;0.30;;;;;;;5.72;100.00;95729.84;5131991;28;20510;-51
2021/12/31 01:28:14;;;;;;;0.60;0.60;;;;;;;6.11;100.00;95747.59;5132142;27;20530;-51
2021/12/31 01:30:42;;;;;;;0.30;0.20;;;;;;;6.23;100.00;95766.00;5132698;27;20434;-51
2021/12/31 01:33:11;;;;;;;0.30;0.20;;;;;;;6.31;100.00;95771.72;5132599;28;21105;-51
2021/12/31 01:35:39;;;;;;;0.30;0.20;;;;;;;6.50;100.00;95771.59;5132625;28;20802;-51
2021/12/31 01:38:08;;;;;;;2.10;0.97;;;;;;;6.57;100.00;95766.97;5132449;27;20521;-51
2021/12/31 01:40:36;;;;;;;0.60;0.57;;;;;;;6.64;100.00;95742.13;5132556;28;20521;-51
2021/12/31 01:43:05;;;;;;;0.50;0.50;;;;;;;6.69;100.00;95773.00;5132229;28;20872;-51
2021/12/31 01:45:43;;;;;;;0.60;0.60;;;;;;;6.79;100.00;95767.94;5132189;28;20501;-51
2021/12/31 01:48:23;;;;;;;0.50;0.43;;;;;;;6.75;100.00;95756.28;5132369;28;20434;-51
2021/12/31 01:50:52;;;;;;;0.30;0.20;;;;;;;6.89;100.00;95778.69;5132087;28;20518;-51
2021/12/31 01:53:23;;;;;;;0.30;0.30;;;;;;;6.82;100.00;95765.66;5132516;27;20918;-51
2021/12/31 01:55:53;;;;;;;0.50;0.50;;;;;;;6.84;100.00;95766.22;5132446;28;20430;-51
2021/12/31 01:58:23;;;;;;;0.30;0.20;;;;;;;6.83;100.00;95782.25;5132504;28;20474;-51
2021/12/31 02:00:53;;;;;;;0.30;0.30;;;;;;;6.72;100.00;95772.56;5132085;28;21103;-51
2021/12/31 02:03:24;;;;;;;0.40;0.20;;;;;;;6.74;100.00;95784.47;5132409;28;20539;-51
2021/12/31 02:05:53;;;;;;;0.30;0.20;;;;;;;5.48;100.00;95594.19;5132116;27;20448;-51
2021/12/31 02:08:21;;;;;;;0.30;0.20;;;;;;;6.73;100.00;95785.47;5132630;28;20497;-51
2021/12/31 02:10:51;;;;;;;0.30;0.20;;;;;;;6.74;100.00;95781.81;5131780;28;20530;-51
2021/12/31 02:13:20;;;;;;;0.30;0.20;;;;;;;6.74;100.00;95781.00;5132005;28;20493;-51
2021/12/31 02:15:50;;;;;;;0.33;0.27;;;;;;;6.66;100.00;95774.28;5132146;28;20434;-51
2021/12/31 02:18:20;;;;;;;0.30;0.20;;;;;;;6.49;100.00;95768.16;5132401;27;20517;-51
2021/12/31 02:20:49;;;;;;;0.30;0.20;;;;;;;6.44;100.00;95777.75;5132124;28;20531;-51
2021/12/31 02:23:22;;;;;;;0.30;0.30;;;;;;;6.16;100.00;95771.41;5132388;28;20454;-51
2021/12/31 02:25:50;;;;;;;0.30;0.20;;;;;;;6.29;100.00;95773.78;5131793;28;20473;-51
2021/12/31 02:28:19;;;;;;;0.40;0.30;;;;;;;6.38;100.00;95766.31;5132282;28;20469;-51
2021/12/31 02:30:49;;;;;;;0.40;0.30;;;;;;;6.33;100.00;95755.69;5132097;27;20518;-51
2021/12/31 02:33:18;;;;;;;0.50;0.30;;;;;;;6.01;100.00;95704.47;5131710;28;20466;-51
2021/12/31 02:35:46;;;;;;;0.53;0.50;;;;;;;6.37;100.00;95762.88;5132100;28;20455;-49
2021/12/31 02:38:16;;;;;;;0.40;0.33;;;;;;;6.34;100.00;95763.38;5131972;27;20439;-50
2021/12/31 02:40:44;;;;;;;0.53;0.53;;;;;;;5.83;100.00;95683.53;5134080;27;20465;-50
2021/12/31 02:43:13;;;;;;;0.30;0.30;;;;;;;6.21;100.00;95773.34;5135872;27;20526;-50
2021/12/31 02:45:42;;;;;;;0.30;0.20;;;;;;;5.97;100.00;95729.66;5135799;27;20430;-50
2021/12/31 02:48:11;;;;;;;0.30;0.30;;;;;;;6.25;100.00;95772.63;5135526;27;20427;-50
2021/12/31 02:50:42;;;;;;;0.60;0.60;;;;;;;6.17;100.00;95783.50;5135577;27;20478;-50
2021/12/31 02:53:13;;;;;;;0.30;0.20;;;;;;;5.92;100.00;95790.84;5135548;27;20458;-50
2021/12/31 02:55:44;;;;;;;0.30;0.20;;;;;;;5.43;100.00;95797.28;5135368;27;20466;-50
2021/12/31 02:58:14;;;;;;;0.70;0.70;;;;;;;5.44;100.00;95784.94;5135477;27;20870;-50
2021/12/31 03:00:43;;;;;;;0.30;0.20;;;;;;;5.80;100.00;95811.03;5135009;27;20552;-51
2021/12/31 03:03:14;;;;;;;0.30;0.20;;;;;;;5.67;100.00;95809.44;5135639;27;20434;-50
2021/12/31 03:05:43;;;;;;;0.30;0.20;;;;;;;4.91;100.00;95713.94;5135354;27;20417;-51
2021/12/31 03:08:13;;;;;;;0.30;0.20;;;;;;;5.25;100.00;95809.66;5135597;27;20466;-50
2021/12/31 03:10:44;;;;;;;0.53;0.50;;;;;;;5.21;100.00;95808.53;5135048;27;20465;-51
2021/12/31 03:13:14;;;;;;;0.30;0.30;;;;;;;5.05;100.00;95821.25;5133014;27;20459;-51
2021/12/31 03:15:43;;;;;;;0.40;0.30;;;;;;;4.91;100.00;95809.31;5132977;27;20513;-51
2021/12/31 03:18:12;;;;;;;1.33;1.33;;;;;;;5.18;100.00;95825.53;5135275;27;20434;-51
2021/12/31 03:20:46;;;;;;;0.40;0.30;;;;;;;4.09;100.00;95620.19;5134803;27;20434;-51
2021/12/31 03:23:15;;;;;;;0.30;0.20;;;;;;;5.23;100.00;95828.28;5134248;27;20422;-51
2021/12/31 03:25:45;;;;;;;0.30;0.20;;;;;;;5.51;100.00;95823.25;5134978;27;20592;-51
2021/12/31 03:28:13;;;;;;;1.23;1.13;;;;;;;4.85;100.00;95819.91;5134716;27;20498;-51
2021/12/31 03:30:41;;;;;;;0.40;0.40;;;;;;;4.57;100.00;95828.31;5134423;27;20522;-51
2021/12/31 03:33:10;;;;;;;0.40;0.40;;;;;;;4.56;100.00;95834.56;5134698;27;20431;-51
2021/12/31 03:35:38;;;;;;;0.80;0.80;;;;;;;4.39;100.00;95821.22;5134110;27;20502;-51
2021/12/31 03:38:07;;;;;;;1.13;0.40;;;;;;;4.45;100.00;95837.94;5134542;27;20461;-51
2021/12/31 03:40:36;;;;;;;1.10;1.00;;;;;;;4.48;100.00;95825.16;5134727;27;20426;-50
2021/12/31 03:43:07;;;;;;;0.80;0.80;;;;;;;4.74;100.00;95828.50;5133594;27;20426;-50
2021/12/31 03:45:35;;;;;;;0.40;0.30;;;;;;;5.05;100.00;95830.97;5134361;27;20522;-51
2021/12/31 03:48:04;;;;;;;0.53;0.53;;;;;;;4.87;100.00;95829.16;5134326;27;20437;-50
2021/12/31 03:50:33;;;;;;;0.40;0.30;;;;;;;4.21;100.00;95760.88;5133639;27;20427;-50
2021/12/31 03:53:01;;;;;;;0.40;0.40;;;;;;;4.96;100.00;95835.72;5133391;27;20998;-50
2021/12/31 03:55:29;;;;;;;0.40;0.40;;;;;;;5.34;100.00;95826.75;5134488;27;20909;-51
2021/12/31 03:57:58;;;;;;;0.80;0.80;;;;;;;5.51;100.00;95828.50;5134590;27;20509;-50
2021/12/31 04:00:29;;;;;;;0.97;0.97;;;;;;;5.20;100.00;95838.44;5133432;27;20506;-50
2021/12/31 04:02:57;;;;;;;0.40;0.37;;;;;;;4.81;100.00;95834.47;5133750;27;20438;-51
2021/12/31 04:05:26;;;;;;;0.30;0.20;;;;;;;5.13;100.00;95835.91;5134190;27;20414;-51
2021/12/31 04:07:54;;;;;;;0.30;0.30;;;;;;;5.26;100.00;95837.56;5134302;27;20462;-51
2021/12/31 04:10:25;;;;;;;0.50;0.50;;;;;;;5.16;100.00;95842.53;5133905;27;20442;-51
2021/12/31 04:12:53;;;;;;;0.80;0.80;;;;;;;4.94;100.00;95855.34;5133741;27;20423;-51
2021/12/31 04:15:22;;;;;;;0.30;0.30;;;;;;;4.52;100.00;95869.34;5133619;27;20512;-51
2021/12/31 04:17:52;;;;;;;0.40;0.30;;;;;;;4.25;100.00;95864.34;5133972;27;20446;-51
2021/12/31 04:20:32;;;;;;;0.40;0.37;;;;;;;4.05;100.00;95862.94;5133449;27;20860;-51
2021/12/31 04:23:02;;;;;;;0.30;0.23;;;;;;;3.94;100.00;95876.75;5133659;27;20976;-51
2021/12/31 04:25:31;;;;;;;0.33;0.27;;;;;;;4.08;100.00;95871.16;5133593;27;20930;-51
2021/12/31 04:27:59;;;;;;;1.57;1.47;;;;;;;4.47;100.00;95883.13;5133091;27;20469;-51
2021/12/31 04:30:33;;;;;;;0.53;0.53;;;;;;;4.61;100.00;95889.84;5133819;27;20417;-51
2021/12/31 04:33:03;;;;;;;0.73;0.73;;;;;;;4.57;100.00;95899.19;5133584;27;20426;-51
2021/12/31 04:35:31;;;;;;;0.30;0.20;;;;;;;4.38;100.00;95893.09;5133645;27;20462;-51
2021/12/31 04:38:00;;;;;;;2.30;2.20;;;;;;;3.53;100.00;95777.66;5133743;27;20430;-51
2021/12/31 04:40:28;;;;;;;0.40;0.30;;;;;;;4.71;100.00;95895.38;5133575;27;20458;-51
2021/12/31 04:42:57;;;;;;;0.30;0.27;;;;;;;3.96;100.00;95822.25;5133670;27;20510;-51
2021/12/31 04:45:25;;;;;;;0.40;0.30;;;;;;;4.59;100.00;95905.00;5133410;27;20866;-51
2021/12/31 04:47:54;;;;;;;0.40;0.40;;;;;;;4.57;100.00;95890.50;5133599;27;20505;-51
2021/12/31 04:50:24;;;;;;;0.47;0.30;;;;;;;4.69;100.00;95884.31;5133518;27;20455;-51
2021/12/31 04:52:52;;;;;;;0.93;0.40;;;;;;;4.73;100.00;95898.59;5133544;27;20850;-51
2021/12/31 04:55:21;;;;;;;0.30;0.30;;;;;;;4.55;100.00;95909.09;5132856;27;21060;-51
2021/12/31 04:57:49;;;;;;;2.20;1.30;;;;;;;4.48;100.00;95913.59;5132855;27;20470;-51
2021/12/31 05:00:18;;;;;;;0.30;0.20;;;;;;;4.31;100.00;95923.03;5132810;27;20494;-51
2021/12/31 05:02:47;;;;;;;1.00;1.00;;;;;;;4.12;100.00;95929.25;5132432;27;20499;-52
2021/12/31 05:05:16;;;;;;;0.90;0.90;;;;;;;4.49;100.00;95947.50;5133004;27;20999;-51
2021/12/31 05:07:46;;;;;;;0.33;0.27;;;;;;;4.08;100.00;95886.09;5132934;27;20483;-51
2021/12/31 05:10:15;;;;;;;0.30;0.30;;;;;;;4.30;100.00;95945.84;5132997;27;20963;-51
2021/12/31 05:12:45;;;;;;;0.30;0.30;;;;;;;4.29;100.00;95948.69;5133145;27;20526;-51
2021/12/31 05:15:13;;;;;;;0.90;0.90;;;;;;;4.04;100.00;95945.25;5132755;27;20483;-51
2021/12/31 05:17:41;;;;;;;1.73;1.70;;;;;;;4.28;100.00;95947.88;5132793;27;20443;-51
2021/12/31 05:20:10;;;;;;;0.70;0.70;;;;;;;4.46;100.00;95939.25;5133021;27;20982;-51
2021/12/31 05:22:38;;;;;;;0.40;0.40;;;;;;;4.34;100.00;95943.59;5132736;27;20434;-51
2021/12/31 05:25:10;;;;;;;0.40;0.30;;;;;;;4.33;100.00;95950.66;5132756;27;20469;-51
2021/12/31 05:27:39;;;;;;;1.47;0.60;;;;;;;4.36;100.00;95934.50;5132930;28;20422;-51
2021/12/31 05:30:08;;;;;;;0.30;0.30;;;;;;;3.93;100.00;95944.13;5132491;28;20518;-51
2021/12/31 05:32:37;;;;;;;0.30;0.30;;;;;;;3.65;100.00;95949.75;5132446;28;20822;-51
2021/12/31 05:35:06;;;;;;;0.37;0.37;;;;;;;3.79;100.00;95958.34;5132021;28;20501;-51
2021/12/31 05:37:35;;;;;;;0.40;0.30;;;;;;;4.12;100.00;95958.94;5132473;28;20419;-50
2021/12/31 05:40:04;;;;;;;0.30;0.30;;;;;;;4.39;100.00;95962.13;5132507;27;20987;-51
2021/12/31 05:42:34;;;;;;;0.83;0.60;;;;;;;3.82;100.00;95898.41;5132782;28;20453;-51
2021/12/31 05:45:03;;;;;;;0.30;0.20;;;;;;;3.62;100.00;95868.91;5132479;28;20514;-51
2021/12/31 05:47:31;;;;;;;1.13;1.13;;;;;;;4.11;100.00;95967.81;5132352;28;20521;-51
2021/12/31 05:50:00;;;;;;;0.80;0.80;;;;;;;3.90;100.00;95978.63;5132691;27;20510;-52
2021/12/31 05:52:28;;;;;;;2.27;2.17;;;;;;;3.99;100.00;95974.75;5132353;28;20934;-52
2021/12/31 05:54:56;;;;;;;1.37;1.27;;;;;;;3.97;100.00;95981.22;5132339;28;20488;-51
2021/12/31 05:57:25;;;;;;;2.60;2.37;;;;;;;3.81;100.00;95974.66;5132183;28;20494;-51
2021/12/31 05:59:54;;;;;;;0.60;0.60;;;;;;;4.25;100.00;95966.69;5132359;28;20422;-51
2021/12/31 06:02:23;;;;;;;2.23;2.03;;;;;;;3.70;100.00;95912.41;5132501;28;20488;-50
2021/12/31 06:04:51;;;;;;;2.00;1.87;;;;;;;3.81;100.00;95962.38;5132619;28;20430;-50
2021/12/31 06:07:20;;;;;;;2.73;1.90;;;;;;;3.56;100.00;95930.06;5132267;28;20457;-50
2021/12/31 06:09:48;;;;;;;0.60;0.60;;;;;;;4.08;100.00;95960.34;5132337;28;20521;-50
2021/12/31 06:12:16;;;;;;;0.60;0.60;;;;;;;3.67;100.00;95945.09;5132305;28;21076;-50
2021/12/31 06:14:45;;;;;;;1.73;1.53;;;;;;;3.49;100.00;95925.84;5135327;27;20419;-50
2021/12/31 06:17:16;;;;;;;1.00;1.00;;;;;;;3.29;100.00;95829.00;5136081;27;20541;-51
2021/12/31 06:19:46;;;;;;;3.63;3.37;;;;;;;3.86;100.00;95972.22;5136291;27;20483;-51
2021/12/31 06:22:15;;;;;;;3.13;2.93;;;;;;;4.18;100.00;95978.25;5136135;27;20452;-50
2021/12/31 06:24:43;;;;;;;2.70;2.50;;;;;;;4.69;100.00;95980.66;5136598;27;20438;-51
2021/12/31 06:27:11;;;;;;;0.30;0.20;;;;;;;5.32;100.00;95992.53;5136115;27;20497;-51
2021/12/31 06:29:40;;;;;;;1.90;1.80;;;;;;;5.19;100.00;95999.78;5135844;27;20479;-51
2021/12/31 06:32:08;;;;;;;2.97;2.80;;;;;;;4.84;100.00;96004.75;5136246;27;20505;-51
2021/12/31 06:34:40;;;;;;;1.27;1.17;;;;;;;4.93;100.00;96006.88;5136010;27;20444;-51
2021/12/31 06:37:08;;;;;;;2.50;2.10;;;;;;;4.59;100.00;95925.22;5135886;27;20474;-51
2021/12/31 06:39:37;;;;;;;0.30;0.20;;;;;;;4.51;100.00;95997.16;5135725;27;20427;-51
2021/12/31 06:42:07;;;;;;;0.50;0.50;;;;;;;4.25;100.00;95960.66;5136018;27;20838;-51
2021/12/31 06:44:36;;;;;;;5.90;0.70;;;;;;;4.93;100.00;96006.88;5135838;27;20807;-51
2021/12/31 06:47:05;;;;;;;1.77;1.77;;;;;;;4.43;100.00;95888.00;5135642;27;20457;-51
2021/12/31 06:49:34;;;;;;;0.30;0.30;;;;;;;6.02;100.00;96009.47;5135367;27;20414;-51
2021/12/31 06:52:05;;;;;;;0.50;0.50;;;;;;;6.73;100.00;95998.84;5135801;27;20451;-51
2021/12/31 06:54:33;;;;;;;1.90;0.80;;;;;;;7.44;100.00;96000.41;5134922;27;20427;-51
2021/12/31 06:57:01;;;;;;;0.57;0.57;;;;;;;8.00;100.00;95995.19;5135511;27;20458;-50
2021/12/31 06:59:30;;;;;;;0.97;0.97;;;;;;;8.14;100.00;95999.16;5135611;27;20541;-50
2021/12/31 07:01:58;;;;;;;2.47;2.37;;;;;;;8.54;100.00;95985.06;5134451;27;20494;-50
2021/12/31 07:04:27;;;;;;;0.60;0.60;;;;;;;8.60;100.00;95990.19;5135309;27;20437;-49
2021/12/31 07:06:56;;;;;;;8.20;1.93;;;;;;;9.10;100.00;96005.22;5135250;27;20894;-50
2021/12/31 07:09:31;;;;;;;0.40;0.40;;;;;;;9.19;100.00;95998.47;5135117;27;20926;-49
2021/12/31 07:12:00;;;;;;;1.33;1.23;;;;;;;9.27;100.00;95995.41;5135194;27;20477;-49
2021/12/31 07:14:28;;;;;;;0.70;0.70;;;;;;;9.49;100.00;96002.31;5135108;27;20881;-49
2021/12/31 07:16:57;;;;;;;1.53;1.43;;;;;;;9.88;97.47;96015.50;5134950;27;20522;-49
2021/12/31 07:19:25;;;;;;;4.10;4.00;;;;;;;10.47;92.96;96005.81;5135032;27;20513;-50
2021/12/31 07:21:53;;;;;;;3.30;3.00;;;;;;;10.79;91.81;96003.97;5135105;27;20846;-50
2021/12/31 07:24:22;;;;;;;8.53;2.30;;;;;;;10.79;90.41;96009.28;5134410;27;20473;-50
2021/12/31 07:26:53;;;;;;;2.43;2.33;;;;;;;11.38;86.48;95999.34;5134327;27;20418;-50
2021/12/31 07:29:21;;;;;;;7.93;5.20;;;;;;;11.56;83.09;95998.88;5134830;27;20510;-48
2021/12/31 07:31:49;;;;;;;1.63;1.53;;;;;;;12.09;78.29;95992.50;5135086;27;20874;-49
2021/12/31 07:34:18;;;;;;;4.17;3.80;;;;;;;12.47;76.18;96004.53;5134791;27;20462;-49
2021/12/31 07:36:46;;;;;;;8.67;4.80;;;;;;;12.01;72.80;95937.22;5134641;27;20977;-50
2021/12/31 07:39:15;;;;;;;10.93;3.20;;;;;;;12.27;72.93;96007.94;5134842;27;20501;-50
2021/12/31 07:41:43;;;;;;;2.57;2.33;;;;;;;12.44;69.94;95986.44;5134555;27;20457;-49
2021/12/31 07:44:13;;;;;;;3.57;3.27;;;;;;;12.52;69.08;96010.63;5134838;27;20450;-50
2021/12/31 07:46:43;;;;;;;1.30;1.30;;;;;;;12.35;70.43;96004.75;5134712;27;20422;-50
2021/12/31 07:49:12;;;;;;;3.30;3.10;;;;;;;12.50;70.24;96010.09;5134598;27;20533;-50
2021/12/31 07:51:40;;;;;;;0.97;0.97;;;;;;;12.88;70.09;96000.00;5134425;27;20465;-50
2021/12/31 07:54:10;;;;;;;17.63;2.50;;;;;;;12.92;75.64;95996.56;5134862;27;20426;-50
2021/12/31 07:56:38;;;;;;;3.90;2.57;;;;;;;13.43;69.37;95989.34;5134514;27;20931;-51
2021/12/31 07:59:06;;;;;;;11.63;3.93;;;;;;;13.61;68.89;95987.97;5134512;27;20439;-51
2021/12/31 08:01:36;;;;;;;2.80;2.60;;;;;;;13.38;69.24;95988.56;5133788;27;20557;-51
2021/12/31 08:04:05;;;;;;;9.03;3.37;;;;;;;13.66;68.73;95995.94;5134512;27;20831;-51
2021/12/31 08:06:33;;;;;;;6.50;4.53;;;;;;;13.66;66.23;95951.41;5133829;27;20506;-52
2021/12/31 08:09:02;;;;;;;5.50;4.40;;;;;;;13.95;65.22;95980.88;5134020;27;20501;-53
2021/12/31 08:11:30;;;;;;;5.13;4.83;;;;;;;14.44;62.14;95984.38;5133900;27;20462;-53
2021/12/31 08:13:58;;;;;;;4.30;4.10;;;;;;;14.50;62.90;95974.44;5133903;27;20911;-54
2021/12/31 08:16:27;;;;;;;12.37;2.57;;;;;;;14.84;60.50;95985.94;5133790;27;20514;-54
2021/12/31 08:18:57;;;;;;;3.83;3.53;;;;;;;14.16;62.48;95985.06;5133606;27;20427;-53
2021/12/31 08:21:25;;;;;;;5.57;3.70;;;;;;;14.10;61.79;95991.47;5134174;27;20447;-54
2021/12/31 08:23:53;;;;;;;2.60;1.20;;;;;;;14.07;59.79;95932.56;5133889;27;20455;-54
2021/12/31 08:26:22;;;;;;;8.23;4.53;;;;;;;14.39;61.29;95996.94;5133979;27;20959;-54
2021/12/31 08:28:50;;;;;;;1.40;1.30;;;;;;;12.85;66.11;96000.56;5133849;27;20462;-53
2021/12/31 08:31:19;;;;;;;1.13;1.13;;;;;;;12.41;69.81;95993.09;5132287;27;20509;-52
2021/12/31 08:33:47;;;;;;;1.07;1.07;;;;;;;12.46;71.98;95993.09;5133335;27;20859;-52
2021/12/31 08:36:17;;;;;;;2.87;1.67;;;;;;;12.23;69.21;95951.06;5133170;27;20885;-53
2021/12/31 08:38:45;;;;;;;2.20;2.10;;;;;;;12.24;69.93;95994.38;5133504;27;20458;-52
2021/12/31 08:41:14;;;;;;;1.90;0.97;;;;;;;12.52;68.92;95969.97;5133249;27;20845;-52
2021/12/31 08:44:03;;;;;;;1.13;1.10;;;;;;;13.29;67.86;96028.22;5133317;27;20465;-52
2021/12/31 08:46:31;;;;;;;2.63;0.80;;;;;;;13.70;63.66;95999.63;5133357;27;20498;-53
2021/12/31 08:49:00;;;;;;;1.43;1.33;;;;;;;13.22;63.11;95988.59;5132741;27;20431;-53
2021/12/31 08:51:30;;;;;;;1.43;1.27;;;;;;;13.84;61.11;95996.13;5133146;27;20509;-54
2021/12/31 08:53:58;;;;;;;1.57;1.47;;;;;;;14.27;59.42;96001.78;5132694;27;20434;-54
2021/12/31 08:56:27;;;;;;;1.57;1.47;;;;;;;13.98;58.41;95991.81;5132832;27;20462;-53
2021/12/31 08:58:55;;;;;;;1.50;1.40;;;;;;;14.87;56.60;95990.75;5132782;27;20450;-53
2021/12/31 09:01:24;;;;;;;2.30;1.10;;;;;;;14.68;56.81;95989.81;5133018;27;20474;-53
2021/12/31 09:03:52;;;;;;;1.70;1.63;;;;;;;14.78;55.33;95983.59;5133135;27;20534;-53
2021/12/31 09:06:20;;;;;;;1.67;1.57;;;;;;;14.55;56.22;95988.56;5133017;27;20501;-53
2021/12/31 09:08:50;;;;;;;1.50;1.43;;;;;;;14.26;57.72;95984.19;5133156;27;20430;-53
2021/12/31 09:11:19;;;;;;;1.47;1.37;;;;;;;14.72;56.34;95966.03;5132676;27;20422;-53
2021/12/31 09:13:48;;;;;;;1.10;1.10;;;;;;;14.73;56.91;95979.09;5132801;27;20509;-53
2021/12/31 09:16:16;;;;;;;1.37;1.33;;;;;;;14.24;58.18;95986.34;5133145;27;20450;-53
2021/12/31 09:18:45;;;;;;;2.70;1.77;;;;;;;13.96;58.91;95980.59;5132747;27;20458;-52
2021/12/31 09:21:14;;;;;;;1.40;1.30;;;;;;;14.32;58.77;95980.47;5132674;27;20438;-52
2021/12/31 09:23:42;;;;;;;1.30;1.20;;;;;;;14.92;56.65;95929.31;5132704;27;20949;-52
2021/12/31 09:26:12;;;;;;;0.73;0.73;;;;;;;15.29;52.95;95904.63;5132752;27;20466;-52
2021/12/31 09:28:40;;;;;;;1.97;1.27;;;;;;;16.11;52.16;95967.53;5132933;28;20902;-54
2021/12/31 09:31:10;;;;;;;0.67;0.53;;;;;;;15.68;51.22;95969.41;5132475;28;20438;-53
2021/12/31 09:33:39;;;;;;;2.30;0.50;;;;;;;16.55;50.27;95904.84;5132969;28;20799;-52
2021/12/31 09:36:08;;;;;;;7.50;0.67;;;;;;;18.13;46.40;95953.34;5132513;28;20456;-53
2021/12/31 09:38:36;;;;;;;0.77;0.77;;;;;;;17.42;47.21;95941.34;5132606;28;20800;-52
2021/12/31 09:41:05;;;;;;;4.33;1.70;;;;;;;15.95;47.15;95764.81;5132624;28;20450;-53
2021/12/31 09:43:34;;;;;;;12.13;1.77;;;;;;;16.57;49.60;95937.47;5132383;28;20517;-52
2021/12/31 09:46:03;;;;;;;0.93;0.90;;;;;;;16.63;48.70;95941.63;5132615;28;20521;-52
2021/12/31 09:48:32;;;;;;;1.17;1.00;;;;;;;16.64;50.27;95940.56;5132894;27;20427;-53
2021/12/31 09:51:02;;;;;;;4.73;2.13;;;;;;;16.20;49.29;95914.16;5136310;27;20525;-52
2021/12/31 09:53:31;;;;;;;2.40;1.43;;;;;;;16.11;50.59;95935.44;5136559;27;20505;-52
2021/12/31 09:55:59;;;;;;;0.73;0.70;;;;;;;16.45;49.70;95927.97;5135461;27;20517;-52
2021/12/31 09:58:28;;;;;;;2.50;2.40;;;;;;;16.79;47.99;95876.88;5136303;27;20505;-51
2021/12/31 10:01:01;;;;;;;2.70;2.60;;;;;;;17.10;48.05;95925.34;5136494;27;20501;-51
2021/12/31 10:03:32;;;;;;;3.50;3.30;;;;;;;16.79;48.04;95866.16;5136442;27;20433;-52
2021/12/31 10:06:02;;;;;;;1.03;1.03;;;;;;;16.87;48.07;95907.53;5136479;27;20450;-51
2021/12/31 10:08:32;;;;;;;1.60;1.50;;;;;;;16.98;48.18;95912.41;5136142;27;20514;-51
2021/12/31 10:11:06;;;;;;;0.80;0.80;;;;;;;17.75;47.47;95910.69;5136267;27;20483;-51
2021/12/31 10:13:35;;;;;;;0.83;0.83;;;;;;;19.35;43.67;95896.44;5136142;27;20939;-51
2021/12/31 10:16:05;;;;;;;2.03;0.80;;;;;;;19.75;42.18;95888.34;5136452;27;20497;-51
2021/12/31 10:18:36;;;;;;;0.60;0.60;;;;;;;20.39;40.96;95878.63;5136185;27;20470;-51
2021/12/31 10:21:06;;;;;;;2.27;2.17;;;;;;;19.78;40.70;95891.22;5136162;27;20459;-51
2021/12/31 10:23:39;;;;;;;1.53;1.43;;;;;;;19.37;42.10;95848.53;5136174;27;20486;-51
2021/12/31 10:26:11;;;;;;;1.40;1.30;;;;;;;18.46;42.33;95677.50;5136061;27;20834;-51
2021/12/31 10:28:53;;;;;;;2.30;2.20;;;;;;;19.39;41.97;95864.34;5135808;27;20953;-51
2021/12/31 10:31:27;;;;;;;0.70;0.40;;;;;;;19.14;42.47;95846.19;5135855;27;20800;-51
2021/12/31 10:33:56;;;;;;;3.23;3.03;;;;;;;19.55;41.76;95849.38;5135783;27;20430;-51
2021/12/31 10:36:35;;;;;;;1.20;1.00;;;;;;;20.26;40.32;95837.31;5135682;27;20867;-51
2021/12/31 10:39:17;;;;;;;1.00;1.00;;;;;;;20.72;39.88;95831.22;5135803;27;20476;-51
2021/12/31 10:41:50;;;;;;;1.83;0.60;;;;;;;22.29;37.61;95820.91;5135269;27;20509;-51
2021/12/31 10:44:19;;;;;;;0.50;0.50;;;;;;;21.90;36.57;95827.56;5134280;27;20427;-51
2021/12/31 10:47:08;;;;;;;1.00;0.90;;;;;;;20.34;38.97;95803.41;5135906;27;20434;-51
2021/12/31 10:50:08;;;;;;;2.50;1.17;;;;;;;20.71;39.73;95811.59;5135581;27;20431;-51
2021/12/31 10:52:40;;;;;;;2.83;1.70;;;;;;;19.02;41.80;95818.00;5135463;27;20450;-51
2021/12/31 10:55:21;;;;;;;0.67;0.67;;;;;;;19.64;41.53;95812.53;5135480;27;20410;-51
2021/12/31 10:57:52;;;;;;;1.27;1.17;;;;;;;20.34;39.88;95806.88;5135445;27;20538;-52
2021/12/31 11:00:22;;;;;;;2.47;2.27;;;;;;;19.21;41.48;95803.53;5133897;27;20498;-51
2021/12/31 11:02:53;;;;;;;1.50;1.40;;;;;;;18.95;42.22;95806.94;5135370;27;20487;-50
2021/12/31 11:05:23;;;;;;;3.00;2.80;;;;;;;19.44;41.75;95805.06;5134959;27;20826;-51
2021/12/31 11:07:52;;;;;;;9.60;3.53;;;;;;;19.48;41.59;95793.38;5135080;27;20431;-50
2021/12/31 11:10:40;;;;;;;1.93;1.83;;;;;;;19.08;41.90;95801.75;5134944;27;20434;-50
2021/12/31 11:13:12;;;;;;;4.90;2.67;;;;;;;19.48;41.04;95793.38;5135246;27;20421;-51
2021/12/31 11:15:42;;;;;;;1.43;1.33;;;;;;;19.85;40.90;95783.94;5134833;27;20506;-50
2021/12/31 11:18:18;;;;;;;1.27;1.17;;;;;;;20.35;39.57;95786.13;5134888;27;20477;-50
2021/12/31 11:20:47;;;;;;;1.33;1.27;;;;;;;20.51;39.71;95727.97;5135108;27;20906;-51
2021/12/31 11:23:16;;;;;;;1.23;1.23;;;;;;;20.73;38.81;95762.75;5134987;27;20516;-51
2021/12/31 11:25:52;;;;;;;0.97;0.60;;;;;;;22.42;36.14;95782.00;5134730;27;20817;-51
2021/12/31 11:28:25;;;;;;;1.70;1.53;;;;;;;22.53;35.29;95780.47;5134998;27;20808;-51
2021/12/31 11:30:56;;;;;;;2.83;1.17;;;;;;;22.34;35.83;95778.25;5134610;27;20914;-51
2021/12/31 11:33:30;;;;;;;1.80;1.70;;;;;;;23.23;36.52;95769.34;5134680;27;20505;-51
2021/12/31 11:36:02;;;;;;;4.87;2.53;;;;;;;23.31;35.14;95749.50;5134682;27;20983;-50
2021/12/31 11:38:45;;;;;;;2.03;1.77;;;;;;;22.68;35.35;95761.75;5134392;27;20470;-51
2021/12/31 11:41:15;;;;;;;2.87;1.87;;;;;;;22.59;36.26;95761.00;5134451;27;20440;-50
2021/12/31 11:43:45;;;;;;;4.30;1.40;;;;;;;23.17;34.79;95749.06;5134397;27;20431;-50
2021/12/31 11:46:45;;;;;;;3.80;1.20;;;;;;;23.70;34.21;95747.22;5134338;27;20993;-50
2021/12/31 11:49:23;;;;;;;1.57;1.40;;;;;;;23.31;33.57;95733.28;5134084;27;20455;-50