Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:25;;;;;;;25.48;11.23;;;10.30;96.20;;;;;;5088958;28;20082;-70
2022/04/05 00:03:51;;;;;;;23.20;11.13;;;10.30;96.20;;;;;;5073925;28;20096;-69
2022/04/05 00:06:16;;;;;;;23.05;10.18;;;10.30;96.20;;;;;;5074045;28;20040;-69
2022/04/05 00:08:42;;;;;;;21.58;10.05;;;10.40;96.20;;;;;;5074243;28;20073;-68
2022/04/05 00:11:08;;;;;;;21.38;10.35;;;10.40;96.10;;;;;;5089548;28;20274;-69
2022/04/05 00:13:33;;;;;;;20.00;10.75;;;10.40;96.10;;;;;;5094126;28;20024;-69
2022/04/05 00:15:59;;;;;;;25.90;11.27;;;10.40;96.10;;;;;;5080271;28;20063;-69
2022/04/05 00:18:25;;;;;;;24.58;11.27;;;10.30;96.10;;;;;;5073859;28;20529;-70
2022/04/05 00:20:51;;;;;;;26.35;10.38;;;10.30;96.20;;;;;;5086819;28;20024;-69
2022/04/05 00:23:16;;;;;;;25.50;10.88;;;10.30;96.20;;;;;;5093946;28;20560;-69
2022/04/05 00:25:42;;;;;;;26.08;10.60;;;10.20;96.20;;;;;;5093989;28;20042;-69
2022/04/05 00:28:08;;;;;;;22.98;10.43;;;10.20;96.40;;;;;;5094233;28;20103;-69
2022/04/05 00:30:34;;;;;;;22.08;10.20;;;10.10;96.50;;;;;;5084285;28;20033;-69
2022/04/05 00:32:59;;;;;;;29.73;11.27;;;10.00;96.70;;;;;;5073563;28;20400;-69
2022/04/05 00:35:25;;;;;;;25.23;10.27;;;10.00;96.70;;;;;;5073246;28;20029;-69
2022/04/05 00:37:51;;;;;;;28.40;10.77;;;9.90;96.70;;;;;;5073558;28;20492;-69
2022/04/05 00:40:17;;;;;;;22.65;10.48;;;9.90;96.70;;;;;;5081458;28;20555;-70
2022/04/05 00:42:43;;;;;;;26.55;11.90;;;9.90;96.80;;;;;;5093715;28;20028;-69
2022/04/05 00:45:09;;;;;;;27.58;10.57;;;9.80;96.90;;;;;;5092314;28;20028;-69
2022/04/05 00:47:36;;;;;;;26.65;10.27;;;9.80;97.00;;;;;;5091792;28;20058;-70
2022/04/05 00:50:05;;;;;;;22.50;10.10;;;9.80;97.00;;;;;;5093140;28;20469;-68
2022/04/05 00:52:30;;;;;;;26.75;11.75;;;9.80;96.90;;;;;;5093309;28;20400;-68
2022/04/05 00:54:58;;;;;;;24.20;10.27;;;9.80;97.10;;;;;;5093228;28;20036;-68
2022/04/05 00:57:24;;;;;;;26.73;11.40;;;9.80;97.10;;;;;;5093112;28;20024;-67
2022/04/05 00:59:56;;;;;;;22.40;10.35;;;9.80;97.10;;;;;;5092643;28;20117;-69
2022/04/05 01:02:22;;;;;;;26.30;10.70;;;9.80;97.10;;;;;;5071186;28;20069;-68
2022/04/05 01:04:49;;;;;;;22.65;10.60;;;9.80;97.00;;;;;;5069712;28;20024;-69
2022/04/05 01:07:17;;;;;;;28.77;10.95;;;9.80;97.00;;;;;;5071140;28;20032;-69
2022/04/05 01:09:44;;;;;;;23.65;10.20;;;9.80;96.90;;;;;;5075829;28;20080;-70
2022/04/05 01:12:13;;;;;;;19.95;9.85;;;9.80;96.90;;;;;;5093050;28;20034;-68
2022/04/05 01:14:40;;;;;;;21.35;10.18;;;9.90;96.80;;;;;;5092818;28;20036;-68
2022/04/05 01:17:08;;;;;;;39.75;11.18;;;9.90;96.70;;;;;;5074593;28;20028;-68
2022/04/05 01:19:34;;;;;;;23.17;9.88;;;9.90;96.60;;;;;;5074333;28;20021;-68
2022/04/05 01:22:01;;;;;;;21.20;10.13;;;9.90;96.60;;;;;;5093020;28;20047;-68
2022/04/05 01:24:27;;;;;;;19.33;8.88;;;9.90;96.50;;;;;;5092822;28;20024;-68
2022/04/05 01:26:56;;;;;;;20.60;10.05;;;9.90;96.50;;;;;;5092798;28;20232;-69
2022/04/05 01:29:24;;;;;;;21.27;9.60;;;9.90;96.50;;;;;;5092879;28;20024;-68
2022/04/05 01:32:04;;;;;;;22.50;9.80;;;10.00;96.50;;;;;;5077502;28;20036;-68
2022/04/05 01:34:31;;;;;;;21.00;9.60;;;10.00;96.50;;;;;;5072235;28;20020;-68
2022/04/05 01:36:59;;;;;;;20.73;8.77;;;10.00;96.50;;;;;;5072436;28;20037;-69
2022/04/05 01:39:27;;;;;;;21.60;9.07;;;10.00;96.50;;;;;;5072550;28;20017;-70
2022/04/05 01:41:53;;;;;;;20.83;8.65;;;10.00;96.40;;;;;;5092576;28;20044;-69
2022/04/05 01:44:20;;;;;;;19.17;8.80;;;10.00;96.30;;;;;;5092520;28;20059;-69
2022/04/05 01:46:45;;;;;;;19.55;9.63;;;10.00;96.30;;;;;;5091370;28;20024;-70
2022/04/05 01:49:15;;;;;;;21.30;9.00;;;10.00;96.30;;;;;;5069556;28;20495;-69
2022/04/05 01:51:43;;;;;;;18.13;8.77;;;10.00;96.40;;;;;;5069160;28;20032;-69
2022/04/05 01:54:11;;;;;;;17.58;9.15;;;9.90;96.40;;;;;;5068873;28;20070;-69
2022/04/05 01:56:46;;;;;;;17.73;9.57;;;9.90;96.50;;;;;;5068492;28;20578;-69
2022/04/05 01:59:14;;;;;;;20.30;9.50;;;9.90;96.40;;;;;;5084257;28;20039;-68
2022/04/05 02:01:40;;;;;;;23.45;9.27;;;9.90;96.50;;;;;;5088881;28;20107;-69
2022/04/05 02:04:08;;;;;;;17.85;9.38;;;9.80;96.50;;;;;;5076335;28;20438;-69
2022/04/05 02:06:34;;;;;;;22.90;8.68;;;9.80;96.60;;;;;;5071748;28;20359;-69
2022/04/05 02:08:59;;;;;;;15.57;9.20;;;9.80;96.70;;;;;;5084931;28;20499;-68
2022/04/05 02:11:25;;;;;;;25.02;10.07;;;9.70;96.70;;;;;;5092313;28;20028;-68
2022/04/05 02:13:51;;;;;;;19.92;9.30;;;9.70;96.80;;;;;;5090893;28;20556;-68
2022/04/05 02:16:16;;;;;;;19.60;9.73;;;9.70;96.90;;;;;;5091659;28;20044;-67
2022/04/05 02:18:42;;;;;;;25.15;10.77;;;9.70;96.90;;;;;;5080114;28;20028;-68
2022/04/05 02:21:08;;;;;;;23.23;10.05;;;9.70;96.90;;;;;;5071355;28;20025;-68
2022/04/05 02:23:34;;;;;;;21.33;11.02;;;9.70;96.90;;;;;;5071519;28;20028;-68
2022/04/05 02:26:00;;;;;;;20.88;9.57;;;9.70;96.90;;;;;;5071626;28;20032;-69
2022/04/05 02:28:26;;;;;;;17.88;8.77;;;9.70;96.90;;;;;;5073141;28;20071;-68
2022/04/05 02:30:52;;;;;;;22.45;8.85;;;9.70;96.80;;;;;;5071207;28;20485;-68
2022/04/05 02:33:18;;;;;;;18.98;9.25;;;9.70;96.80;;;;;;5071753;28;20044;-69
2022/04/05 02:35:44;;;;;;;24.92;10.00;;;9.80;96.90;;;;;;5070345;28;20044;-69
2022/04/05 02:38:10;;;;;;;26.33;10.48;;;9.70;96.70;;;;;;5075110;28;20021;-67
2022/04/05 02:40:36;;;;;;;29.60;10.05;;;9.70;96.80;;;;;;5088069;28;20028;-69
2022/04/05 02:43:03;;;;;;;38.10;11.40;;;9.70;96.90;;;;;;5088185;28;20133;-68
2022/04/05 02:45:30;;;;;;;34.75;10.18;;;9.60;97.00;;;;;;5087415;28;20023;-68
2022/04/05 02:47:56;;;;;;;28.58;11.23;;;9.60;97.10;;;;;;5088282;28;20024;-68
2022/04/05 02:50:22;;;;;;;25.48;9.60;;;9.60;97.10;;;;;;5070944;28;20029;-68
2022/04/05 02:52:49;;;;;;;30.30;10.43;;;9.60;97.20;;;;;;5070920;28;20031;-69
2022/04/05 02:55:16;;;;;;;21.65;10.07;;;9.60;97.30;;;;;;5070880;28;20086;-68
2022/04/05 02:57:43;;;;;;;24.40;10.07;;;9.60;97.20;;;;;;5074211;28;20020;-69
2022/04/05 03:00:12;;;;;;;23.48;9.38;;;9.60;97.20;;;;;;5091378;28;20527;-69
2022/04/05 03:02:38;;;;;;;23.83;9.15;;;9.60;97.20;;;;;;5091062;28;20515;-70
2022/04/05 03:05:06;;;;;;;22.08;9.57;;;9.60;97.10;;;;;;5071113;28;20031;-69
2022/04/05 03:07:34;;;;;;;23.45;9.43;;;9.60;97.20;;;;;;5072351;28;20437;-69
2022/04/05 03:10:01;;;;;;;26.63;9.70;;;9.60;97.10;;;;;;5090900;28;20028;-68
2022/04/05 03:12:26;;;;;;;22.38;9.20;;;9.60;97.10;;;;;;5091045;28;20027;-68
2022/04/05 03:14:52;;;;;;;23.60;8.85;;;9.60;97.10;;;;;;5090734;28;20396;-69
2022/04/05 03:17:18;;;;;;;23.98;9.38;;;9.70;97.10;;;;;;5089645;28;20040;-68
2022/04/05 03:19:44;;;;;;;22.05;10.38;;;9.70;97.00;;;;;;5074713;28;20028;-69
2022/04/05 03:22:10;;;;;;;24.17;10.23;;;9.70;97.00;;;;;;5069540;28;20031;-69
2022/04/05 03:24:36;;;;;;;19.00;8.27;;;9.60;97.20;;;;;;5070693;28;20021;-69
2022/04/05 03:27:02;;;;;;;24.75;10.38;;;9.60;97.00;;;;;;5070552;28;20033;-69
2022/04/05 03:29:27;;;;;;;27.88;9.35;;;9.60;97.00;;;;;;5088202;28;20042;-69
2022/04/05 03:31:53;;;;;;;20.02;9.55;;;9.60;97.00;;;;;;5090864;28;20112;-69
2022/04/05 03:34:19;;;;;;;21.02;8.65;;;9.70;97.00;;;;;;5078652;28;20703;-69
2022/04/05 03:36:45;;;;;;;24.73;8.43;;;9.70;96.90;;;;;;5070600;28;20067;-70
2022/04/05 03:39:13;;;;;;;25.95;9.23;;;9.70;96.90;;;;;;5085584;28;20531;-69
2022/04/05 03:41:39;;;;;;;24.92;9.23;;;9.70;96.90;;;;;;5090502;28;20030;-67
2022/04/05 03:44:05;;;;;;;23.35;9.40;;;9.70;96.90;;;;;;5090717;28;20129;-70
2022/04/05 03:46:31;;;;;;;22.42;10.13;;;9.70;96.90;;;;;;5090651;28;20550;-69
2022/04/05 03:48:57;;;;;;;23.02;9.98;;;9.70;97.00;;;;;;5084318;28;20036;-68
2022/04/05 03:51:23;;;;;;;21.52;10.10;;;9.70;97.00;;;;;;5070407;28;20027;-69
2022/04/05 03:53:49;;;;;;;21.52;9.88;;;9.70;97.00;;;;;;5070675;28;20024;-70
2022/04/05 03:56:15;;;;;;;24.02;10.73;;;9.70;97.00;;;;;;5068929;28;20477;-69
2022/04/05 03:58:41;;;;;;;23.83;9.60;;;9.70;97.00;;;;;;5080985;28;20028;-70
2022/04/05 04:01:07;;;;;;;31.02;9.98;;;9.70;96.90;;;;;;5090534;28;20024;-69
2022/04/05 04:03:33;;;;;;;28.65;10.82;;;9.70;96.90;;;;;;5087669;28;20055;-69
2022/04/05 04:05:59;;;;;;;29.25;10.50;;;9.70;96.90;;;;;;5069303;28;20027;-69
2022/04/05 04:08:28;;;;;;;26.65;10.82;;;9.60;96.90;;;;;;5078589;28;20165;-69
2022/04/05 04:10:54;;;;;;;27.35;10.43;;;9.70;96.90;;;;;;5090688;28;20032;-69
2022/04/05 04:13:20;;;;;;;22.33;10.50;;;9.70;96.90;;;;;;5090340;28;20368;-70
2022/04/05 04:15:46;;;;;;;22.85;9.43;;;9.60;96.90;;;;;;5089274;28;20622;-68
2022/04/05 04:18:12;;;;;;;25.92;10.60;;;9.70;97.00;;;;;;5086788;28;20384;-67
2022/04/05 04:20:43;;;;;;;21.27;10.00;;;9.60;97.00;;;;;;5068609;28;20032;-69
2022/04/05 04:23:10;;;;;;;23.33;10.20;;;9.60;97.00;;;;;;5072061;28;20024;-69
2022/04/05 04:25:39;;;;;;;21.73;8.88;;;9.60;97.00;;;;;;5073779;28;20127;-70
2022/04/05 04:28:06;;;;;;;24.88;9.48;;;9.60;97.00;;;;;;5078993;28;20109;-69
2022/04/05 04:30:33;;;;;;;19.88;8.43;;;9.60;97.00;;;;;;5093572;28;20020;-69
2022/04/05 04:32:59;;;;;;;26.33;9.82;;;9.60;96.90;;;;;;5084270;28;20025;-69
2022/04/05 04:35:25;;;;;;;24.52;9.23;;;9.60;96.80;;;;;;5070522;28;20028;-69
2022/04/05 04:37:51;;;;;;;17.67;9.27;;;9.60;96.80;;;;;;5075385;28;20104;-69
2022/04/05 04:40:16;;;;;;;24.13;10.07;;;9.60;96.80;;;;;;5093723;28;20024;-69
2022/04/05 04:42:42;;;;;;;21.90;9.27;;;9.60;96.70;;;;;;5093776;28;20081;-70
2022/04/05 04:45:09;;;;;;;16.67;8.38;;;9.60;96.70;;;;;;5093744;28;20349;-68
2022/04/05 04:47:34;;;;;;;21.00;8.98;;;9.70;96.70;;;;;;5093513;28;20028;-69
2022/04/05 04:50:00;;;;;;;25.67;8.75;;;9.60;96.70;;;;;;5085950;28;20016;-68
2022/04/05 04:52:26;;;;;;;24.25;10.00;;;9.70;96.70;;;;;;5073424;28;20024;-68
2022/04/05 04:54:52;;;;;;;22.95;8.35;;;9.70;96.70;;;;;;5073058;28;20169;-69
2022/04/05 04:57:18;;;;;;;17.85;8.63;;;9.60;96.70;;;;;;5073331;28;20032;-69
2022/04/05 04:59:44;;;;;;;18.50;8.88;;;9.60;96.70;;;;;;5091612;28;20024;-69
2022/04/05 05:02:10;;;;;;;21.10;9.00;;;9.60;96.80;;;;;;5090805;28;20472;-70
2022/04/05 05:04:36;;;;;;;17.42;8.00;;;9.60;96.80;;;;;;5086953;28;20040;-70
2022/04/05 05:07:02;;;;;;;22.83;8.85;;;9.60;96.80;;;;;;5069876;28;20135;-69
2022/04/05 05:09:28;;;;;;;21.92;8.70;;;9.60;96.90;;;;;;5089324;28;20028;-70
2022/04/05 05:11:54;;;;;;;18.80;8.32;;;9.60;96.90;;;;;;5090845;28;20020;-70
2022/04/05 05:14:20;;;;;;;16.50;7.32;;;9.50;97.00;;;;;;5088056;28;20388;-69
2022/04/05 05:16:46;;;;;;;22.02;8.48;;;9.50;97.00;;;;;;5089798;28;20081;-68
2022/04/05 05:19:12;;;;;;;18.80;8.15;;;9.50;97.10;;;;;;5089466;28;20489;-68
2022/04/05 05:21:37;;;;;;;22.98;9.00;;;9.50;97.20;;;;;;5071996;28;20028;-69
2022/04/05 05:24:03;;;;;;;19.48;8.77;;;9.40;97.20;;;;;;5072511;28;20496;-68
2022/04/05 05:26:29;;;;;;;21.98;8.60;;;9.40;97.20;;;;;;5070867;28;20029;-69
2022/04/05 05:28:55;;;;;;;17.67;8.55;;;9.40;97.30;;;;;;5080685;28;20020;-69
2022/04/05 05:31:20;;;;;;;19.60;9.10;;;9.40;97.40;;;;;;5091095;28;20480;-69
2022/04/05 05:33:46;;;;;;;17.38;9.30;;;9.40;97.50;;;;;;5092671;28;20016;-68
2022/04/05 05:36:12;;;;;;;19.63;8.80;;;9.40;97.50;;;;;;5078227;28;20036;-69
2022/04/05 05:38:37;;;;;;;23.90;9.30;;;9.40;97.60;;;;;;5081245;28;20012;-68
2022/04/05 05:41:04;;;;;;;24.35;9.77;;;9.40;97.60;;;;;;5090404;28;20034;-68
2022/04/05 05:43:30;;;;;;;21.08;8.80;;;9.40;97.60;;;;;;5088799;28;20027;-69
2022/04/05 05:45:55;;;;;;;28.25;10.40;;;9.50;97.50;;;;;;5088414;28;20032;-70
2022/04/05 05:48:21;;;;;;;24.50;9.25;;;9.50;97.40;;;;;;5090701;28;20105;-70
2022/04/05 05:50:48;;;;;;;21.85;9.75;;;9.50;97.50;;;;;;5078726;28;20538;-69
2022/04/05 05:53:14;;;;;;;17.38;9.23;;;9.50;97.50;;;;;;5067052;28;20027;-69
2022/04/05 05:55:40;;;;;;;20.30;8.60;;;9.60;97.50;;;;;;5068783;28;20040;-69
2022/04/05 05:58:06;;;;;;;20.02;8.68;;;9.60;97.40;;;;;;5072907;28;20024;-70
2022/04/05 06:00:32;;;;;;;19.52;8.32;;;9.60;97.30;;;;;;5089260;28;20024;-71
2022/04/05 06:03:01;;;;;;;24.10;8.77;;;9.60;97.30;;;;;;5088835;28;20374;-70
2022/04/05 06:05:28;;;;;;;19.25;9.25;;;9.60;97.40;;;;;;5081930;28;20044;-72
2022/04/05 06:07:55;;;;;;;21.88;8.95;;;9.60;97.40;;;;;;5072088;28;20020;-70
2022/04/05 06:10:21;;;;;;;21.10;9.13;;;9.50;97.40;;;;;;5091917;28;20024;-69
2022/04/05 06:12:48;;;;;;;23.58;9.43;;;9.50;97.50;;;;;;5091871;28;20496;-70
2022/04/05 06:15:15;;;;;;;21.83;9.02;;;9.50;97.50;;;;;;5090272;28;20047;-70
2022/04/05 06:17:46;;;;;;;20.83;8.35;;;9.50;97.60;;;;;;5091681;28;20128;-70
2022/04/05 06:20:14;;;;;;;22.27;8.27;;;9.50;97.60;;;;;;5088671;28;20035;-70
2022/04/05 06:22:45;;;;;;;23.63;9.77;;;9.50;97.60;;;;;;5068770;28;20032;-70
2022/04/05 06:25:12;;;;;;;21.50;9.68;;;9.50;97.50;;;;;;5068257;28;20025;-70
2022/04/05 06:27:39;;;;;;;25.20;9.38;;;9.50;97.50;;;;;;5068451;28;20016;-69
2022/04/05 06:30:06;;;;;;;25.73;9.35;;;9.50;97.50;;;;;;5088518;28;20463;-69
2022/04/05 06:32:32;;;;;;;22.75;8.73;;;9.50;97.60;;;;;;5091960;28;20054;-70
2022/04/05 06:34:58;;;;;;;20.88;8.90;;;9.60;97.50;;;;;;5090879;28;20040;-70
2022/04/05 06:37:24;;;;;;;39.22;9.95;;;9.60;97.50;;;;;;5089827;28;20020;-70
2022/04/05 06:39:50;;;;;;;23.58;9.20;;;9.70;97.40;;;;;;5091252;28;20095;-69
2022/04/05 06:42:15;;;;;;;19.73;9.20;;;9.70;97.20;;;;;;5091590;28;20024;-70
2022/04/05 06:44:41;;;;;;;17.95;8.73;;;9.80;97.10;;;;;;5090051;28;20492;-70
2022/04/05 06:47:08;;;;;;;24.58;9.15;;;9.90;97.00;;;;;;5091040;28;20509;-71
2022/04/05 06:49:34;;;;;;;23.60;8.50;;;9.90;96.60;;;;;;5091150;28;20049;-70
2022/04/05 06:52:00;;;;;;;24.35;8.40;;;10.00;96.50;;;;;;5075056;28;20029;-70
2022/04/05 06:54:25;;;;;;;19.98;9.40;;;10.00;96.30;;;;;;5070734;28;20052;-70
2022/04/05 06:56:51;;;;;;;22.27;8.95;;;10.00;96.30;;;;;;5070753;28;20043;-70
2022/04/05 06:59:17;;;;;;;19.52;8.88;;;10.00;96.20;;;;;;5084362;28;20459;-69
2022/04/05 07:01:42;;;;;;;19.77;8.00;;;10.10;96.00;;;;;;5087965;28;20389;-68
2022/04/05 07:04:08;;;;;;;20.48;9.25;;;10.10;95.90;;;;;;5074661;28;20584;-70
2022/04/05 07:06:35;;;;;;;16.23;8.45;;;10.10;95.80;;;;;;5083198;28;20059;-70
2022/04/05 07:09:01;;;;;;;23.48;8.95;;;10.10;95.80;;;;;;5090643;28;20207;-71
2022/04/05 07:11:27;;;;;;;18.08;8.95;;;10.20;95.90;;;;;;5090883;28;20647;-71
2022/04/05 07:13:53;;;;;;;26.70;10.23;;;10.20;95.80;;;;;;5083915;28;20086;-70
2022/04/05 07:16:19;;;;;;;27.67;9.75;;;10.30;95.70;;;;;;5087994;28;20518;-71
2022/04/05 07:18:45;;;;;;;21.42;9.05;;;10.30;95.60;;;;;;5087086;28;20028;-69
2022/04/05 07:21:11;;;;;;;20.17;8.80;;;10.30;95.70;;;;;;5081763;28;20069;-71
2022/04/05 07:23:37;;;;;;;16.13;8.77;;;10.40;95.70;;;;;;5077320;28;20392;-69
2022/04/05 07:26:03;;;;;;;21.48;9.52;;;10.40;95.50;;;;;;5087510;28;20028;-69
2022/04/05 07:28:29;;;;;;;17.75;8.60;;;10.30;95.70;;;;;;5090753;28;20020;-71
2022/04/05 07:30:55;;;;;;;18.95;8.82;;;10.30;95.40;;;;;;5086229;28;20020;-70
2022/04/05 07:33:21;;;;;;;22.70;7.80;;;10.30;95.40;;;;;;5090520;28;20615;-68
2022/04/05 07:35:46;;;;;;;22.15;10.05;;;10.30;95.60;;;;;;5087463;28;20036;-69
2022/04/05 07:38:12;;;;;;;21.08;8.90;;;10.30;95.30;;;;;;5071604;28;20028;-70
2022/04/05 07:40:52;;;;;;;23.85;8.50;;;10.30;95.10;;;;;;5090745;28;20078;-71
2022/04/05 07:43:23;;;;;;;18.02;8.20;;;10.40;95.20;;;;;;5087898;28;20024;-70
2022/04/05 07:45:49;;;;;;;19.05;8.10;;;10.40;95.20;;;;;;5086019;28;20031;-70
2022/04/05 07:48:19;;;;;;;20.65;9.50;;;10.40;95.00;;;;;;5090260;28;20027;-68
2022/04/05 07:50:46;;;;;;;22.08;9.63;;;10.60;95.10;;;;;;5087091;28;20027;-70
2022/04/05 07:53:12;;;;;;;21.55;8.27;;;10.60;94.90;;;;;;5070298;28;20035;-70
2022/04/05 07:55:38;;;;;;;19.27;7.47;;;10.70;94.90;;;;;;5073730;28;20032;-69
2022/04/05 07:58:03;;;;;;;20.20;9.32;;;10.70;94.90;;;;;;5092123;28;20492;-70
2022/04/05 08:00:29;;;;;;;20.35;8.60;;;10.70;94.40;;;;;;5090677;28;20031;-71
2022/04/05 08:02:55;;;;;;;23.90;8.02;;;10.70;94.20;;;;;;5090181;28;20059;-70
2022/04/05 08:05:23;;;;;;;15.27;8.55;;;10.60;94.60;;;;;;5094283;28;20055;-69
2022/04/05 08:07:50;;;;;;;16.10;7.80;;;10.70;94.60;;;;;;5076546;28;20021;-71
2022/04/05 08:10:16;;;;;;;13.43;7.50;;;10.80;94.00;;;;;;5093790;28;20062;-70
2022/04/05 08:12:44;;;;;;;20.52;8.85;;;10.80;94.00;;;;;;5094088;28;20020;-70
2022/04/05 08:15:13;;;;;;;17.20;7.97;;;10.80;93.90;;;;;;5092438;28;20044;-70
2022/04/05 08:17:39;;;;;;;22.42;8.40;;;10.80;93.80;;;;;;5094228;28;20381;-71
2022/04/05 08:20:05;;;;;;;16.35;8.10;;;10.80;93.80;;;;;;5093340;28;20050;-71
2022/04/05 08:22:31;;;;;;;18.52;7.95;;;10.90;93.40;;;;;;5088866;28;20020;-70
2022/04/05 08:24:57;;;;;;;21.13;8.60;;;11.00;93.30;;;;;;5086487;28;20028;-70
2022/04/05 08:27:23;;;;;;;13.15;7.95;;;11.10;94.00;;;;;;5089500;28;20028;-69
2022/04/05 08:29:49;;;;;;;19.05;8.35;;;11.10;93.20;;;;;;5093245;28;20028;-71
2022/04/05 08:32:14;;;;;;;19.15;7.28;;;11.10;93.10;;;;;;5093119;28;20071;-70
2022/04/05 08:34:42;;;;;;;17.73;9.10;;;11.10;93.40;;;;;;5093491;28;20468;-70
2022/04/05 08:37:13;;;;;;;18.10;9.27;;;11.10;93.40;;;;;;5084948;28;20119;-70
2022/04/05 08:39:40;;;;;;;16.67;8.40;;;11.10;93.20;;;;;;5088320;28;20024;-71
2022/04/05 08:42:07;;;;;;;16.25;8.13;;;11.20;93.30;;;;;;5090271;28;20039;-71
2022/04/05 08:44:33;;;;;;;18.83;7.80;;;11.20;93.50;;;;;;5076731;28;20551;-70
2022/04/05 08:47:03;;;;;;;22.13;9.02;;;11.20;93.20;;;;;;5073475;28;20028;-71
2022/04/05 08:49:31;;;;;;;17.63;7.47;;;11.20;93.20;;;;;;5092290;28;20020;-69
2022/04/05 08:51:57;;;;;;;17.55;7.80;;;11.30;92.80;;;;;;5081570;28;20029;-69
2022/04/05 08:54:23;;;;;;;19.80;7.13;;;11.20;92.50;;;;;;5090683;28;20024;-72
2022/04/05 08:56:50;;;;;;;16.83;6.70;;;11.30;93.30;;;;;;5092942;28;20036;-71
2022/04/05 08:59:16;;;;;;;18.00;7.10;;;11.30;92.60;;;;;;5092822;28;20498;-70
2022/04/05 09:01:43;;;;;;;18.80;7.47;;;11.20;92.90;;;;;;5092896;28;20036;-70
2022/04/05 09:04:10;;;;;;;15.45;7.07;;;11.30;92.70;;;;;;5092367;28;20020;-71
2022/04/05 09:06:36;;;;;;;14.77;6.43;;;11.30;92.60;;;;;;5089368;28;20596;-70
2022/04/05 09:09:18;;;;;;;14.48;6.35;;;11.40;92.60;;;;;;5082779;28;20028;-73
2022/04/05 09:11:48;;;;;;;14.00;6.80;;;11.50;92.20;;;;;;5077077;28;20028;-71
2022/04/05 09:14:21;;;;;;;15.15;6.35;;;11.60;91.70;;;;;;5086613;28;20020;-71
2022/04/05 09:16:47;;;;;;;14.73;7.00;;;11.60;92.00;;;;;;5089494;28;20036;-71
2022/04/05 09:19:14;;;;;;;13.70;5.80;;;11.80;91.60;;;;;;5091745;28;20057;-71
2022/04/05 09:21:51;;;;;;;17.75;7.68;;;11.90;91.00;;;;;;5089812;28;20024;-70
2022/04/05 09:24:17;;;;;;;15.32;7.28;;;12.00;91.30;;;;;;5084918;28;20023;-70
2022/04/05 09:26:44;;;;;;;14.45;6.75;;;12.10;91.00;;;;;;5092347;28;20032;-70
2022/04/05 09:29:10;;;;;;;23.10;8.88;;;12.10;90.60;;;;;;5091143;28;20028;-71
2022/04/05 09:31:44;;;;;;;17.80;7.60;;;12.20;90.40;;;;;;5072363;28;20077;-70
2022/04/05 09:34:17;;;;;;;14.25;6.85;;;12.20;90.30;;;;;;5072400;28;20024;-70
2022/04/05 09:36:45;;;;;;;17.80;7.60;;;12.30;90.40;;;;;;5080910;28;20044;-70
2022/04/05 09:39:17;;;;;;;19.52;8.02;;;12.50;90.00;;;;;;5082927;28;20095;-70
2022/04/05 09:41:44;;;;;;;20.92;8.82;;;12.60;89.10;;;;;;5091629;28;20028;-71
2022/04/05 09:44:10;;;;;;;17.52;7.95;;;12.70;87.60;;;;;;5091819;28;20028;-71
2022/04/05 09:46:36;;;;;;;20.88;10.50;;;12.70;88.80;;;;;;5092184;28;20478;-69
2022/04/05 09:49:09;;;;;;;16.92;7.60;;;12.50;88.40;;;;;;5081746;28;20033;-69
2022/04/05 09:51:37;;;;;;;23.83;9.48;;;12.40;89.20;;;;;;5081001;28;20442;-69
2022/04/05 09:54:03;;;;;;;25.58;9.57;;;12.50;89.30;;;;;;5087179;28;20023;-70
2022/04/05 09:56:34;;;;;;;22.58;8.48;;;12.60;88.40;;;;;;5088351;28;20040;-70
2022/04/05 09:59:04;;;;;;;25.67;8.32;;;12.50;88.50;;;;;;5088070;28;20492;-69
2022/04/05 10:01:33;;;;;;;20.55;9.13;;;12.40;89.40;;;;;;5093489;28;20026;-70
2022/04/05 10:04:03;;;;;;;21.23;8.05;;;12.50;88.70;;;;;;5096281;28;20377;-69
2022/04/05 10:06:33;;;;;;;20.23;7.38;;;12.60;87.80;;;;;;5084252;28;20028;-70
2022/04/05 10:09:00;;;;;;;19.38;7.55;;;12.70;87.10;;;;;;5085123;28;20027;-71
2022/04/05 10:11:27;;;;;;;21.27;7.10;;;12.50;87.10;;;;;;5077919;28;20350;-73
2022/04/05 10:13:55;;;;;;;22.13;8.00;;;12.30;87.00;;;;;;5088455;28;20028;-73
2022/04/05 10:16:24;;;;;;;16.08;7.47;;;12.30;89.20;;;;;;5087785;28;20078;-72
2022/04/05 10:18:51;;;;;;;16.00;6.93;;;12.40;86.90;;;;;;5085795;28;20031;-72
2022/04/05 10:21:21;;;;;;;24.13;8.05;;;12.40;86.50;;;;;;5087674;28;20644;-71
2022/04/05 10:23:47;;;;;;;19.02;7.68;;;12.40;86.50;;;;;;5079476;28;20460;-71
2022/04/05 10:26:16;;;;;;;18.77;8.02;;;12.50;85.50;;;;;;5091191;28;20024;-72
2022/04/05 10:28:45;;;;;;;17.00;7.75;;;12.60;85.10;;;;;;5091819;28;20091;-73
2022/04/05 10:31:40;;;;;;;20.30;8.43;;;12.70;83.60;;;;;;5091268;28;20024;-72
2022/04/05 10:34:16;;;;;;;24.85;8.25;;;12.80;83.40;;;;;;5065803;28;20456;-72
2022/04/05 10:37:08;;;;;;;16.48;7.30;;;13.00;81.50;;;;;;5090613;28;20036;-73
2022/04/05 10:39:34;;;;;;;19.42;7.55;;;12.90;81.10;;;;;;5083621;28;20020;-72
2022/04/05 10:42:09;;;;;;;19.70;7.63;;;12.90;80.80;;;;;;5090480;28;20065;-72
2022/04/05 10:44:36;;;;;;;19.23;7.57;;;13.10;81.80;;;;;;5088788;28;20024;-70
2022/04/05 10:47:04;;;;;;;19.85;8.75;;;13.20;80.50;;;;;;5089995;28;20028;-71
2022/04/05 10:49:43;;;;;;;21.85;9.55;;;13.00;80.10;;;;;;5091225;28;20020;-73
2022/04/05 10:52:15;;;;;;;23.40;8.63;;;13.00;80.70;;;;;;5089766;28;20376;-70
2022/04/05 10:55:11;;;;;;;17.77;7.72;;;13.00;80.00;;;;;;5090880;28;20101;-72
2022/04/05 10:57:38;;;;;;;13.93;6.82;;;13.30;81.50;;;;;;5090705;28;20508;-72
2022/04/05 11:00:10;;;;;;;22.73;8.38;;;13.30;79.10;;;;;;5087169;28;20032;-71
2022/04/05 11:02:54;;;;;;;24.50;6.95;;;13.40;78.90;;;;;;5086652;28;20059;-71
2022/04/05 11:05:19;;;;;;;15.60;6.40;;;13.60;78.50;;;;;;5085530;28;20055;-70
2022/04/05 11:07:54;;;;;;;16.77;6.18;;;13.60;75.90;;;;;;5085838;28;20056;-73
2022/04/05 11:10:20;;;;;;;15.80;6.03;;;13.60;76.30;;;;;;5089351;28;20024;-71
2022/04/05 11:12:46;;;;;;;14.80;6.32;;;13.50;76.70;;;;;;5088874;28;20024;-72
2022/04/05 11:15:15;;;;;;;15.13;5.70;;;13.40;76.70;;;;;;5090666;28;20040;-72
2022/04/05 11:17:42;;;;;;;16.35;6.68;;;13.50;75.60;;;;;;5086532;28;20510;-73
2022/04/05 11:20:10;;;;;;;18.48;5.95;;;13.60;75.70;;;;;;5090364;28;20024;-73
2022/04/05 11:22:38;;;;;;;17.20;6.03;;;13.80;75.20;;;;;;5089079;28;20054;-72
2022/04/05 11:25:08;;;;;;;16.00;5.88;;;14.00;74.50;;;;;;5090719;28;20081;-72
2022/04/05 11:27:42;;;;;;;16.40;5.20;;;13.90;73.00;;;;;;5088944;28;20047;-72
2022/04/05 11:30:23;;;;;;;18.48;5.15;;;13.80;73.40;;;;;;5088647;28;20032;-71
2022/04/05 11:33:09;;;;;;;11.23;4.53;;;13.60;74.10;;;;;;5093834;28;20028;-70
2022/04/05 11:35:40;;;;;;;13.35;4.32;;;13.50;75.00;;;;;;5094308;28;20032;-70
2022/04/05 11:38:27;;;;;;;13.00;4.25;;;13.60;74.70;;;;;;5088352;28;20495;-70
2022/04/05 11:40:54;;;;;;;16.48;4.43;;;13.80;74.30;;;;;;5094776;28;20051;-71
2022/04/05 11:43:42;;;;;;;11.73;4.43;;;14.10;73.70;;;;;;5092754;28;20077;-69
2022/04/05 11:46:09;;;;;;;14.13;4.78;;;14.00;73.30;;;;;;5094931;28;20023;-72
2022/04/05 11:48:40;;;;;;;14.18;5.22;;;13.90;74.00;;;;;;5094386;28;20024;-71
2022/04/05 11:51:09;;;;;;;18.77;5.45;;;13.70;74.60;;;;;;5094073;28;20020;-71
2022/04/05 11:53:35;;;;;;;15.73;4.80;;;13.70;75.30;;;;;;5085669;28;20032;-71
2022/04/05 11:56:03;;;;;;;19.42;5.10;;;13.60;75.40;;;;;;5085084;28;20036;-75
2022/04/05 11:58:30;;;;;;;28.80;6.28;;;13.30;77.50;;;;;;5094141;28;20027;-72
2022/04/05 12:00:58;;;;;;;16.40;5.22;;;13.10;79.70;;;;;;5091888;28;20036;-72
2022/04/05 12:03:24;;;;;;;22.55;5.80;;;13.40;77.90;;;;;;5088181;28;20392;-71
2022/04/05 12:05:49;;;;;;;23.92;5.22;;;13.50;77.20;;;;;;5090025;28;20047;-72
2022/04/05 12:08:16;;;;;;;16.67;5.25;;;13.60;77.10;;;;;;5089930;28;20032;-72
2022/04/05 12:10:44;;;;;;;15.52;4.90;;;13.80;75.30;;;;;;5094083;28;20016;-71
2022/04/05 12:13:10;;;;;;;27.25;6.05;;;13.60;75.00;;;;;;5093992;28;20517;-71
2022/04/05 12:15:37;;;;;;;26.17;6.63;;;13.20;76.40;;;;;;5093909;28;20127;-72
2022/04/05 12:18:19;;;;;;;21.27;5.13;;;13.10;77.20;;;;;;5094075;28;20024;-73
2022/04/05 12:20:57;;;;;;;24.30;5.95;;;13.60;76.20;;;;;;5093418;28;20308;-73
2022/04/05 12:23:28;;;;;;;25.30;5.43;;;13.90;74.70;;;;;;5088699;28;20036;-72
2022/04/05 12:26:25;;;;;;;26.30;5.63;;;13.80;74.00;;;;;;5073966;28;20035;-73
2022/04/05 12:28:54;;;;;;;14.70;6.28;;;14.30;73.60;;;;;;5091474;28;20046;-71
2022/04/05 12:31:21;;;;;;;18.48;5.00;;;14.50;73.00;;;;;;5094018;28;20024;-72
2022/04/05 12:33:53;;;;;;;17.50;4.28;;;14.80;71.50;;;;;;5093020;28;20107;-72
2022/04/05 12:36:19;;;;;;;;;;;15.30;68.00;;;;;;5093796;28;20036;-73
2022/04/05 12:38:45;;;;;;;25.60;5.50;;;15.60;66.30;;;;;;5082104;28;19908;-72
2022/04/05 12:41:16;;;;;;;21.05;4.50;;;15.40;66.80;;;;;;5089630;28;20024;-72
2022/04/05 12:43:43;;;;;;;18.67;4.47;;;16.00;65.00;;;;;;5092871;28;20027;-71