Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:52;;;;;;;10.13;9.02;;;;;;;;;;5054704;28;20040;-73
2023/04/22 00:04:19;;;;;;;11.10;9.40;;;;;;;;;;5053403;28;20048;-74
2023/04/22 00:06:46;;;;;;;16.08;10.85;;;;;;;;;;5052829;28;20037;-74
2023/04/22 00:09:12;;;;;;;13.48;9.95;;;;;;;;;;5053748;28;20060;-74
2023/04/22 00:11:38;;;;;;;12.95;10.32;;;;;;;;;;5054383;28;20041;-74
2023/04/22 00:14:04;;;;;;;12.93;9.40;;;;;;;;;;5054649;28;20052;-74
2023/04/22 00:16:30;;;;;;;10.70;8.88;;;;;;;;;;5056091;28;20124;-74
2023/04/22 00:18:56;;;;;;;12.20;8.95;;;;;;;;;;5054462;28;20048;-74
2023/04/22 00:21:22;;;;;;;12.23;9.50;;;;;;;;;;5054116;28;20498;-75
2023/04/22 00:23:48;;;;;;;13.90;10.00;;;;;;;;;;5051459;28;20190;-75
2023/04/22 00:26:14;;;;;;;10.68;9.52;;;;;;;;;;5052563;28;20048;-75
2023/04/22 00:28:40;;;;;;;11.85;9.27;;;;;;;;;;5052514;28;20047;-75
2023/04/22 00:31:06;;;;;;;13.23;10.52;;;;;;;;;;5053034;28;20553;-74
2023/04/22 00:33:32;;;;;;;12.98;10.50;;;;;;;;;;5050526;28;20542;-74
2023/04/22 00:35:58;;;;;;;14.38;9.77;;;;;;;;;;5052346;28;20419;-73
2023/04/22 00:38:24;;;;;;;12.48;9.70;;;;;;;;;;5052531;28;20098;-74
2023/04/22 00:40:50;;;;;;;13.57;10.65;;;;;;;;;;5051986;28;20048;-74
2023/04/22 00:43:17;;;;;;;11.98;9.32;;;;;;;;;;5051110;28;20041;-74
2023/04/22 00:45:43;;;;;;;13.10;9.82;;;;;;;;;;5052859;28;20494;-73
2023/04/22 00:48:09;;;;;;;12.50;9.65;;;;;;;;;;5052962;28;20095;-74
2023/04/22 00:50:35;;;;;;;13.02;9.48;;;;;;;;;;5050330;28;20045;-74
2023/04/22 00:53:01;;;;;;;14.38;10.23;;;;;;;;;;5044478;28;20046;-75
2023/04/22 00:55:27;;;;;;;13.05;10.38;;;;;;;;;;5052667;28;20045;-74
2023/04/22 00:57:54;;;;;;;13.00;10.38;;;;;;;;;;5053445;28;20044;-74
2023/04/22 01:00:25;;;;;;;12.88;10.27;;;;;;;;;;5053688;28;20060;-74
2023/04/22 01:02:51;;;;;;;;;;;;;;;;;;5053458;28;20044;-73
2023/04/22 01:05:17;;;;;;;12.25;9.82;;;;;;;;;;5052641;28;20260;-74
2023/04/22 01:07:44;;;;;;;12.45;10.45;;;;;;;;;;5053454;28;20124;-75
2023/04/22 01:10:10;;;;;;;15.45;11.07;;;;;;;;;;5053577;28;20052;-75
2023/04/22 01:12:36;;;;;;;12.90;10.50;;;;;;;;;;5051823;28;20522;-75
2023/04/22 01:15:03;;;;;;;14.07;10.63;;;;;;;;;;5052723;28;20056;-75
2023/04/22 01:17:30;;;;;;;14.50;11.57;;;;;;;;;;5053323;28;20442;-74
2023/04/22 01:19:58;;;;;;;14.63;10.88;;;;;;;;;;5053020;28;20507;-75
2023/04/22 01:22:26;;;;;;;14.68;11.18;;;;;;;;;;5053185;28;20049;-75
2023/04/22 01:24:52;;;;;;;13.07;10.90;;;;;;;;;;5053090;28;20049;-75
2023/04/22 01:27:18;;;;;;;12.40;11.10;;;;;;;;;;5048973;28;20052;-75
2023/04/22 01:29:44;;;;;;;13.48;11.98;;;;;;;;;;5050822;28;20103;-75
2023/04/22 01:32:11;;;;;;;13.82;12.32;;;;;;;;;;5052519;28;20045;-75
2023/04/22 01:34:37;;;;;;;14.27;11.55;;;;;;;;;;5050985;28;20041;-75
2023/04/22 01:37:03;;;;;;;12.05;10.82;;;;;;;;;;5050459;28;20094;-76
2023/04/22 01:39:29;;;;;;;14.50;11.05;;;;;;;;;;5052824;28;20041;-76
2023/04/22 01:41:57;;;;;;;16.08;11.50;;;;;;;;;;5051513;28;20120;-74
2023/04/22 01:44:23;;;;;;;13.73;11.38;;;;;;;;;;5052750;28;20110;-76
2023/04/22 01:46:49;;;;;;;13.13;11.48;;;;;;;;;;5052042;28;20041;-75
2023/04/22 01:49:15;;;;;;;17.70;11.05;;;;;;;;;;5049893;28;20392;-75
2023/04/22 01:51:41;;;;;;;13.90;10.70;;;;;;;;;;5050261;28;20049;-76
2023/04/22 01:54:09;;;;;;;14.70;11.43;;;;;;;;;;5051757;28;20045;-75
2023/04/22 01:56:35;;;;;;;14.73;11.05;;;;;;;;;;5049426;28;20041;-75
2023/04/22 01:59:01;;;;;;;13.13;11.15;;;;;;;;;;5052222;28;20077;-76
2023/04/22 02:01:27;;;;;;;13.00;11.13;;;;;;;;;;5052438;28;20056;-75
2023/04/22 02:03:53;;;;;;;14.57;11.73;;;;;;;;;;5051058;28;20044;-75
2023/04/22 02:06:19;;;;;;;14.73;12.00;;;;;;;;;;5052961;28;20043;-76
2023/04/22 02:08:45;;;;;;;13.45;11.70;;;;;;;;;;5050993;28;20060;-76
2023/04/22 02:11:12;;;;;;;16.30;11.55;;;;;;;;;;5052315;28;20049;-75
2023/04/22 02:13:39;;;;;;;14.63;11.43;;;;;;;;;;5052745;28;20040;-74
2023/04/22 02:16:06;;;;;;;12.60;11.10;;;;;;;;;;5051841;28;20041;-74
2023/04/22 02:18:32;;;;;;;14.70;11.63;;;;;;;;;;5052055;28;20503;-74
2023/04/22 02:20:58;;;;;;;14.18;12.00;;;;;;;;;;5051971;28;20136;-74
2023/04/22 02:23:24;;;;;;;12.35;11.05;;;;;;;;;;5050497;28;20379;-74
2023/04/22 02:25:51;;;;;;;14.30;12.20;;;;;;;;;;5050824;28;20091;-74
2023/04/22 02:28:18;;;;;;;14.27;11.80;;;;;;;;;;5049160;28;20441;-74
2023/04/22 02:30:44;;;;;;;16.83;14.15;;;;;;;;;;5052087;28;20116;-74
2023/04/22 02:33:10;;;;;;;17.13;14.27;;;;;;;;;;5053390;28;20048;-75
2023/04/22 02:35:37;;;;;;;18.95;14.70;;;;;;;;;;5053144;28;20045;-75
2023/04/22 02:38:03;;;;;;;16.65;13.55;;;;;;;;;;5051260;28;20037;-75
2023/04/22 02:40:29;;;;;;;17.63;14.45;;;;;;;;;;5049934;28;20060;-75
2023/04/22 02:42:55;;;;;;;16.75;13.82;;;;;;;;;;5054639;28;20045;-75
2023/04/22 02:45:21;;;;;;;18.00;14.13;;;;;;;;;;5054729;28;20049;-74
2023/04/22 02:47:47;;;;;;;16.38;14.00;;;;;;;;;;5053405;28;20037;-74
2023/04/22 02:50:13;;;;;;;15.93;13.85;;;;;;;;;;5053651;28;20155;-74
2023/04/22 02:52:39;;;;;;;15.95;13.00;;;;;;;;;;5053641;28;20053;-75
2023/04/22 02:55:06;;;;;;;15.48;13.77;;;;;;;;;;5054384;28;20044;-75
2023/04/22 02:57:32;;;;;;;16.17;13.82;;;;;;;;;;5052988;28;20052;-74
2023/04/22 02:59:58;;;;;;;16.17;14.48;;;;;;;;;;5054574;28;20096;-75
2023/04/22 03:02:24;;;;;;;18.73;14.65;;;;;;;;;;5054924;28;20037;-74
2023/04/22 03:04:53;;;;;;;18.05;15.95;;;;;;;;;;5054458;28;20053;-75
2023/04/22 03:07:19;;;;;;;18.60;15.63;;;;;;;;;;5053311;28;20049;-74
2023/04/22 03:09:45;;;;;;;18.35;14.80;;;;;;;;;;5052893;28;20056;-74
2023/04/22 03:12:11;;;;;;;18.58;15.52;;;;;;;;;;5051121;28;20143;-75
2023/04/22 03:14:37;;;;;;;16.27;14.52;;;;;;;;;;5054088;28;20056;-74
2023/04/22 03:17:04;;;;;;;17.00;15.07;;;;;;;;;;5055141;28;20056;-75
2023/04/22 03:19:30;;;;;;;17.98;14.88;;;;;;;;;;5052228;28;20166;-75
2023/04/22 03:21:58;;;;;;;17.85;14.75;;;;;;;;;;5053064;28;20491;-76
2023/04/22 03:24:24;;;;;;;19.60;15.38;;;;;;;;;;5055068;28;20049;-75
2023/04/22 03:26:50;;;;;;;18.73;16.80;;;;;;;;;;5053725;28;20049;-75
2023/04/22 03:29:16;;;;;;;16.88;15.07;;;;;;;;;;5053878;28;21330;-75
2023/04/22 03:31:42;;;;;;;15.88;13.98;;;;;;;;;;5053023;28;20045;-74
2023/04/22 03:34:08;;;;;;;15.50;13.48;;;;;;;;;;5054573;28;20499;-74
2023/04/22 03:36:34;;;;;;;18.95;14.30;;;;;;;;;;5055109;28;20056;-75
2023/04/22 03:39:00;;;;;;;14.52;12.60;;;;;;;;;;5054707;28;20049;-75
2023/04/22 03:41:26;;;;;;;13.95;11.65;;;;;;;;;;5053116;28;20480;-75
2023/04/22 03:43:52;;;;;;;12.40;11.00;;;;;;;;;;5054161;28;20049;-75
2023/04/22 03:46:18;;;;;;;14.57;11.20;;;;;;;;;;5053810;28;20040;-75
2023/04/22 03:48:44;;;;;;;14.95;10.50;;;;;;;;;;5054153;28;20535;-76
2023/04/22 03:51:10;;;;;;;12.45;10.45;;;;;;;;;;5053949;28;20041;-75
2023/04/22 03:53:36;;;;;;;13.88;10.93;;;;;;;;;;5053809;28;20044;-75
2023/04/22 03:56:03;;;;;;;13.60;11.43;;;;;;;;;;5052405;28;20495;-75
2023/04/22 03:58:29;;;;;;;12.88;11.50;;;;;;;;;;5049540;28;20037;-75
2023/04/22 04:00:55;;;;;;;13.13;11.63;;;;;;;;;;5054263;28;20048;-76
2023/04/22 04:03:21;;;;;;;14.65;11.70;;;;;;;;;;5053605;28;20044;-75
2023/04/22 04:05:47;;;;;;;16.05;10.80;;;;;;;;;;5053624;28;20047;-75
2023/04/22 04:08:13;;;;;;;12.70;11.02;;;;;;;;;;5053320;28;20098;-75
2023/04/22 04:10:40;;;;;;;13.40;10.98;;;;;;;;;;5053344;28;20487;-75
2023/04/22 04:13:06;;;;;;;12.30;10.70;;;;;;;;;;5051436;28;20128;-75
2023/04/22 04:15:34;;;;;;;12.10;10.63;;;;;;;;;;5051349;28;20045;-75
2023/04/22 04:18:01;;;;;;;12.68;10.75;;;;;;;;;;5052724;28;20048;-75
2023/04/22 04:20:28;;;;;;;13.23;10.68;;;;;;;;;;5052507;28;20482;-74
2023/04/22 04:22:54;;;;;;;13.25;11.35;;;;;;;;;;5050586;28;20052;-76
2023/04/22 04:25:20;;;;;;;13.07;11.23;;;;;;;;;;5052331;28;20057;-76
2023/04/22 04:27:46;;;;;;;12.98;11.43;;;;;;;;;;5050554;28;20399;-75
2023/04/22 04:30:13;;;;;;;14.88;11.70;;;;;;;;;;5053675;28;20162;-76
2023/04/22 04:32:39;;;;;;;14.13;11.35;;;;;;;;;;5051054;28;20197;-75
2023/04/22 04:35:06;;;;;;;15.15;11.90;;;;;;;;;;5050636;28;20036;-74
2023/04/22 04:37:32;;;;;;;14.18;11.73;;;;;;;;;;5052542;28;20048;-74
2023/04/22 04:39:58;;;;;;;14.32;12.50;;;;;;;;;;5052687;28;20056;-75
2023/04/22 04:42:24;;;;;;;18.17;12.88;;;;;;;;;;5048895;28;20033;-75
2023/04/22 04:44:50;;;;;;;17.30;12.00;;;;;;;;;;5051207;28;20411;-74
2023/04/22 04:47:17;;;;;;;14.85;12.15;;;;;;;;;;5054914;28;20479;-75
2023/04/22 04:49:45;;;;;;;17.17;12.25;;;;;;;;;;5051640;28;20044;-75
2023/04/22 04:52:11;;;;;;;15.50;13.30;;;;;;;;;;5050827;28;20052;-75
2023/04/22 04:54:37;;;;;;;16.02;12.48;;;;;;;;;;5050642;28;20033;-75
2023/04/22 04:57:03;;;;;;;14.75;12.25;;;;;;;;;;5033017;28;20075;-76
2023/04/22 04:59:29;;;;;;;15.13;12.90;;;;;;;;;;5050681;28;20080;-76
2023/04/22 05:01:55;;;;;;;15.45;12.52;;;;;;;;;;5051404;28;20049;-76
2023/04/22 05:04:21;;;;;;;16.23;12.85;;;;;;;;;;5051456;28;20514;-75
2023/04/22 05:06:47;;;;;;;17.45;12.82;;;;;;;;;;5051547;28;20526;-75
2023/04/22 05:09:14;;;;;;;14.48;12.35;;;;;;;;;;5049513;28;20053;-75
2023/04/22 05:11:40;;;;;;;15.88;13.05;;;;;;;;;;5050769;28;20053;-75
2023/04/22 05:14:06;;;;;;;14.43;12.63;;;;;;;;;;5050589;28;20044;-75
2023/04/22 05:16:32;;;;;;;17.63;12.98;;;;;;;;;;5051754;28;20040;-75
2023/04/22 05:18:58;;;;;;;13.98;12.05;;;;;;;;;;5036088;28;20045;-75
2023/04/22 05:21:24;;;;;;;14.65;13.05;;;;;;;;;;5051418;28;20045;-74
2023/04/22 05:23:50;;;;;;;16.23;13.65;;;;;;;;;;5051141;28;20049;-75
2023/04/22 05:26:16;;;;;;;15.40;13.15;;;;;;;;;;5052589;28;20041;-75
2023/04/22 05:28:42;;;;;;;14.60;12.40;;;;;;;;;;5052592;28;20041;-75
2023/04/22 05:31:08;;;;;;;15.18;13.55;;;;;;;;;;5051213;28;20064;-75
2023/04/22 05:33:34;;;;;;;17.67;13.77;;;;;;;;;;5052694;28;20045;-75
2023/04/22 05:36:00;;;;;;;15.65;13.80;;;;;;;;;;5052311;28;20059;-76
2023/04/22 05:38:27;;;;;;;15.77;12.68;;;;;;;;;;5051861;28;20170;-75
2023/04/22 05:40:53;;;;;;;16.30;13.77;;;;;;;;;;5054040;28;20045;-75
2023/04/22 05:43:19;;;;;;;21.20;14.18;;;;;;;;;;5055933;28;20124;-75
2023/04/22 05:45:45;;;;;;;17.23;13.68;;;;;;;;;;5052556;28;20041;-75
2023/04/22 05:48:11;;;;;;;19.33;15.35;;;;;;;;;;5050513;28;20057;-76
2023/04/22 05:50:37;;;;;;;16.70;14.70;;;;;;;;;;5050941;28;20045;-76
2023/04/22 05:53:04;;;;;;;19.30;15.45;;;;;;;;;;5050361;28;20048;-75
2023/04/22 05:55:30;;;;;;;16.17;14.23;;;;;;;;;;5051809;28;20045;-75
2023/04/22 05:57:56;;;;;;;15.65;13.95;;;;;;;;;;5051779;28;20049;-75
2023/04/22 06:00:22;;;;;;;17.05;14.73;;;;;;;;;;5050393;28;20521;-76
2023/04/22 06:02:48;;;;;;;17.13;14.35;;;;;;;;;;5050146;28;20479;-76
2023/04/22 06:05:14;;;;;;;17.52;14.18;;;;;;;;;;5050696;28;20513;-76
2023/04/22 06:07:41;;;;;;;17.60;14.25;;;;;;;;;;5050889;28;20044;-76
2023/04/22 06:10:07;;;;;;;19.63;13.55;;;;;;;;;;5051587;28;20064;-76
2023/04/22 06:12:33;;;;;;;16.80;13.80;;;;;;;;;;5050561;28;20049;-76
2023/04/22 06:14:59;;;;;;;21.20;13.15;;;;;;;;;;5052541;28;20041;-76
2023/04/22 06:17:25;;;;;;;18.23;13.35;;;;;;;;;;5054605;28;20040;-76
2023/04/22 06:19:51;;;;;;;15.95;13.50;;;;;;;;;;5055043;28;20048;-76
2023/04/22 06:22:17;;;;;;;14.90;13.30;;;;;;;;;;5055210;28;20052;-76
2023/04/22 06:24:44;;;;;;;17.40;13.50;;;;;;;;;;5052371;28;20514;-75
2023/04/22 06:27:10;;;;;;;16.50;13.45;;;;;;;;;;5054879;28;20045;-75
2023/04/22 06:29:36;;;;;;;15.60;13.52;;;;;;;;;;5054982;28;20041;-75
2023/04/22 06:32:02;;;;;;;17.27;14.02;;;;;;;;;;5051842;28;20055;-76
2023/04/22 06:34:28;;;;;;;19.10;14.10;;;;;;;;;;5051370;28;20505;-76
2023/04/22 06:36:54;;;;;;;16.50;14.35;;;;;;;;;;5055418;28;20056;-76
2023/04/22 06:39:20;;;;;;;17.67;15.05;;;;;;;;;;5053785;28;20394;-76
2023/04/22 06:41:46;;;;;;;15.73;13.98;;;;;;;;;;5052779;28;20049;-74
2023/04/22 06:44:12;;;;;;;15.38;13.80;;;;;;;;;;5054654;28;20040;-75
2023/04/22 06:46:38;;;;;;;15.85;14.23;;;;;;;;;;5054847;28;20095;-74
2023/04/22 06:49:05;;;;;;;16.25;14.63;;;;;;;;;;5054512;28;20041;-75
2023/04/22 06:51:31;;;;;;;15.57;13.98;;;;;;;;;;5053597;28;20055;-76
2023/04/22 06:53:57;;;;;;;16.05;14.38;;;;;;;;;;5054822;28;20048;-76
2023/04/22 06:56:23;;;;;;;15.63;14.02;;;;;;;;;;5055241;28;20045;-77
2023/04/22 06:58:49;;;;;;;18.77;14.40;;;;;;;;;;5054727;28;20040;-76
2023/04/22 07:01:16;;;;;;;17.02;14.32;;;;;;;;;;5056183;28;20078;-76
2023/04/22 07:03:42;;;;;;;15.88;13.70;;;;;;;;;;5072182;28;20371;-76
2023/04/22 07:06:08;;;;;;;16.08;14.02;;;;;;;;;;5062942;28;20056;-76
2023/04/22 07:08:34;;;;;;;15.63;13.88;;;;;;;;;;5034907;28;20049;-76
2023/04/22 07:11:00;;;;;;;16.15;13.27;;;;;;;;;;5033831;28;20053;-76
2023/04/22 07:13:27;;;;;;;15.15;13.57;;;;;;;;;;5043921;28;20610;-74
2023/04/22 07:15:53;;;;;;;19.58;13.02;;;;;;;;;;5055152;28;20045;-75
2023/04/22 07:18:19;;;;;;;15.48;13.40;;;;;;;;;;5054174;28;20044;-76
2023/04/22 07:20:46;;;;;;;17.70;13.73;;;;;;;;;;5054769;28;20502;-75
2023/04/22 07:23:12;;;;;;;15.43;13.70;;;;;;;;;;5054058;28;20048;-76
2023/04/22 07:25:38;;;;;;;14.55;13.05;;;;;;;;;;5054130;28;20072;-76
2023/04/22 07:28:04;;;;;;;16.98;13.27;;;;;;;;;;5054026;28;20114;-75
2023/04/22 07:30:30;;;;;;;16.38;12.95;;;;;;;;;;5053803;28;20040;-76
2023/04/22 07:32:56;;;;;;;16.30;12.63;;;;;;;;;;5054533;28;20080;-76
2023/04/22 07:35:22;;;;;;;15.13;12.77;;;;;;;;;;5051136;28;20097;-75
2023/04/22 07:37:48;;;;;;;16.58;12.05;;;;;;;;;;5050502;28;20042;-76
2023/04/22 07:40:14;;;;;;;14.18;12.30;;;;;;;;;;5054117;28;20045;-75
2023/04/22 07:42:40;;;;;;;15.13;12.38;;;;;;;;;;5053802;28;20055;-76
2023/04/22 07:45:06;;;;;;;13.00;11.60;;;;;;;;;;5054200;28;20044;-76
2023/04/22 07:47:32;;;;;;;14.68;11.85;;;;;;;;;;5053893;28;20052;-76
2023/04/22 07:49:58;;;;;;;14.23;10.93;;;;;;;;;;5053450;28;20059;-75
2023/04/22 07:52:24;;;;;;;14.38;12.23;;;;;;;;;;5053682;28;20047;-76
2023/04/22 07:54:50;;;;;;;14.48;11.25;;;;;;;;;;5053843;28;20409;-76
2023/04/22 07:57:16;;;;;;;15.23;11.05;;;;;;;;;;5053883;28;20048;-76
2023/04/22 07:59:42;;;;;;;14.07;11.70;;;;;;;;;;5053142;28;20502;-75
2023/04/22 08:02:09;;;;;;;14.35;11.38;;;;;;;;;;5053043;28;20049;-77
2023/04/22 08:04:35;;;;;;;14.15;10.80;;;;;;;;;;5037324;28;20534;-76
2023/04/22 08:07:02;;;;;;;12.43;11.10;;;;;;;;;;5034182;28;20558;-76
2023/04/22 08:09:28;;;;;;;12.77;11.00;;;;;;;;;;5050506;28;20110;-76
2023/04/22 08:11:55;;;;;;;12.55;10.43;;;;;;;;;;5052490;28;20053;-76
2023/04/22 08:14:21;;;;;;;13.48;10.65;;;;;;;;;;5052071;28;20443;-76
2023/04/22 08:16:47;;;;;;;12.20;10.25;;;;;;;;;;5053537;28;20040;-76
2023/04/22 08:19:13;;;;;;;13.68;10.95;;;;;;;;;;5053054;28;20086;-75
2023/04/22 08:21:39;;;;;;;13.48;10.35;;;;;;;;;;5051262;28;20040;-77
2023/04/22 08:24:05;;;;;;;16.20;9.65;;;;;;;;;;5051347;28;20037;-77
2023/04/22 08:26:32;;;;;;;12.30;9.75;;;;;;;;;;5053250;28;20045;-76
2023/04/22 08:28:58;;;;;;;10.55;9.45;;;;;;;;;;5053384;28;20140;-76
2023/04/22 08:31:24;;;;;;;12.25;9.15;;;;;;;;;;5051363;28;20048;-76
2023/04/22 08:33:50;;;;;;;12.45;9.45;;;;;;;;;;5051640;28;20055;-76
2023/04/22 08:36:16;;;;;;;10.35;9.25;;;;;;;;;;5052145;28;20059;-77
2023/04/22 08:38:42;;;;;;;13.23;10.02;;;;;;;;;;5051021;28;20053;-77
2023/04/22 08:41:09;;;;;;;12.35;9.15;;;;;;;;;;5050596;28;20040;-76
2023/04/22 08:43:36;;;;;;;11.52;8.38;;;;;;;;;;5049200;28;20037;-76
2023/04/22 08:46:02;;;;;;;11.43;9.23;;;;;;;;;;5048781;28;20074;-76
2023/04/22 08:48:28;;;;;;;11.73;9.10;;;;;;;;;;5051627;28;20045;-76
2023/04/22 08:50:54;;;;;;;10.32;9.05;;;;;;;;;;5050293;28;20048;-76
2023/04/22 08:53:20;;;;;;;12.57;9.27;;;;;;;;;;5050424;28;20060;-76
2023/04/22 08:55:49;;;;;;;11.30;8.80;;;;;;;;;;5050080;28;20041;-76
2023/04/22 08:58:15;;;;;;;11.90;8.20;;;;;;;;;;5050564;28;20107;-76
2023/04/22 09:00:42;;;;;;;13.55;8.50;;;;;;;;;;5046717;28;20484;-75
2023/04/22 09:03:08;;;;;;;10.55;8.80;;;;;;;;;;5050024;28;20045;-76
2023/04/22 09:05:36;;;;;;;9.35;8.32;;;;;;;;;;5064490;28;20052;-76
2023/04/22 09:08:02;;;;;;;10.23;8.15;;;;;;;;;;5052080;28;20057;-77
2023/04/22 09:10:32;;;;;;;11.65;8.57;;;;;;;;;;5049780;28;20049;-77
2023/04/22 09:12:58;;;;;;;10.48;7.95;;;;;;;;;;5049354;28;20090;-77
2023/04/22 09:15:26;;;;;;;11.27;8.07;;;;;;;;;;5048561;28;20127;-77
2023/04/22 09:17:52;;;;;;;12.82;8.82;;;;;;;;;;5053034;28;20042;-75
2023/04/22 09:20:19;;;;;;;12.50;7.97;;;;;;;;;;5054762;28;20220;-75
2023/04/22 09:22:47;;;;;;;10.05;8.30;;;;;;;;;;5052513;28;20049;-76
2023/04/22 09:25:26;;;;;;;11.35;9.00;;;;;;;;;;5052435;28;20064;-75
2023/04/22 09:27:56;;;;;;;10.45;7.97;;;;;;;;;;5052622;28;20047;-76
2023/04/22 09:30:30;;;;;;;9.65;8.27;;;;;;;;;;5052202;28;20041;-76
2023/04/22 09:32:57;;;;;;;9.27;7.43;;;;;;;;;;5052535;28;20049;-76
2023/04/22 09:35:25;;;;;;;9.10;7.05;;;;;;;;;;5051337;28;20084;-76
2023/04/22 09:37:51;;;;;;;10.93;7.72;;;;;;;;;;5052494;28;20041;-76
2023/04/22 09:40:18;;;;;;;9.75;7.53;;;;;;;;;;5055828;28;20045;-75
2023/04/22 09:42:52;;;;;;;10.80;7.57;;;;;;;;;;5048504;28;20049;-76
2023/04/22 09:45:28;;;;;;;8.98;6.90;;;;;;;;;;5051995;28;20049;-76
2023/04/22 09:47:55;;;;;;;10.15;7.05;;;;;;;;;;5053387;28;20045;-76
2023/04/22 09:50:23;;;;;;;9.95;7.15;;;;;;;;;;5073046;28;20494;-76
2023/04/22 09:53:00;;;;;;;10.13;7.40;;;;;;;;;;5051483;28;20063;-76
2023/04/22 09:55:28;;;;;;;8.98;7.38;;;;;;;;;;5056120;28;20495;-76
2023/04/22 09:57:54;;;;;;;9.57;7.57;;;;;;;;;;5054486;28;20037;-76
2023/04/22 10:00:22;;;;;;;11.02;7.20;;;;;;;;;;5055765;28;20049;-76
2023/04/22 10:02:48;;;;;;;8.63;6.60;;;;;;;;;;5056542;28;20045;-76
2023/04/22 10:05:14;;;;;;;10.98;6.90;;;;;;;;;;5056564;28;20044;-76
2023/04/22 10:07:42;;;;;;;8.43;7.07;;;;;;;;;;5056824;28;20057;-75
2023/04/22 10:10:08;;;;;;;9.43;6.22;;;;;;;;;;5065614;28;20088;-76
2023/04/22 10:12:37;;;;;;;9.27;6.72;;;;;;;;;;5061619;28;20048;-76
2023/04/22 10:15:05;;;;;;;8.30;6.50;;;;;;;;;;5068928;28;20040;-77
2023/04/22 10:17:32;;;;;;;8.10;5.70;;;;;;;;;;5075902;28;20119;-77
2023/04/22 10:20:02;;;;;;;8.55;6.65;;;;;;;;;;5054682;28;20075;-78
2023/04/22 10:22:29;;;;;;;9.00;6.70;;;;;;;;;;5054544;28;20510;-77
2023/04/22 10:24:56;;;;;;;9.50;6.70;;;;;;;;;;5056888;28;20382;-77
2023/04/22 10:27:22;;;;;;;9.75;6.60;;;;;;;;;;5055609;28;20040;-77
2023/04/22 10:29:49;;;;;;;10.07;6.82;;;;;;;;;;5063991;28;20053;-77
2023/04/22 10:32:18;;;;;;;11.27;6.93;;;;;;;;;;5065053;28;20094;-77
2023/04/22 10:34:46;;;;;;;10.13;6.43;;;;;;;;;;5055106;28;20045;-77
2023/04/22 10:37:13;;;;;;;9.32;6.25;;;;;;;;;;5057221;28;20041;-77
2023/04/22 10:39:41;;;;;;;9.43;6.18;;;;;;;;;;5058226;28;20123;-77
2023/04/22 10:42:11;;;;;;;9.73;6.50;;;;;;;;;;5059919;28;20380;-77
2023/04/22 10:44:46;;;;;;;10.60;6.75;;;;;;;;;;5068424;28;20063;-76
2023/04/22 10:47:23;;;;;;;21.67;7.60;;;;;;;;;;5052804;28;20092;-76
2023/04/22 10:49:50;;;;;;;11.50;6.55;;;;;;;;;;5056432;28;20051;-76
2023/04/22 10:52:29;;;;;;;8.43;6.47;;;;;;;;;;5052674;28;20123;-76
2023/04/22 10:54:56;;;;;;;11.52;6.22;;;;;;;;;;5055802;28;20106;-77
2023/04/22 10:57:23;;;;;;;11.35;6.57;;;;;;;;;;5058281;28;20052;-77
2023/04/22 10:59:49;;;;;;;11.23;7.00;;;;;;;;;;5060157;28;20048;-77
2023/04/22 11:02:15;;;;;;;10.65;6.70;;;;;;;;;;5053020;28;20044;-76
2023/04/22 11:04:42;;;;;;;8.15;6.50;;;;;;;;;;5051334;28;20041;-76
2023/04/22 11:07:15;;;;;;;9.60;6.95;;;;;;;;;;5053038;28;20090;-77
2023/04/22 11:09:43;;;;;;;12.00;6.90;;;;;;;;;;5054220;28;20056;-76
2023/04/22 11:12:28;;;;;;;10.13;5.70;;;;;;;;;;5046467;28;20072;-76
2023/04/22 11:14:55;;;;;;;8.85;5.40;;;;;;;;;;5043037;28;20072;-77
2023/04/22 11:17:21;;;;;;;9.30;5.68;;;;;;;;;;5054068;28;20140;-75
2023/04/22 11:19:47;;;;;;;8.70;5.70;;;;;;;;;;5070238;28;20044;-75
2023/04/22 11:22:13;;;;;;;9.43;5.93;;;;;;;;;;5075661;28;20546;-75
2023/04/22 11:24:39;;;;;;;8.32;5.90;;;;;;;;;;5075416;28;20048;-75
2023/04/22 11:27:06;;;;;;;9.30;5.70;;;;;;;;;;5055366;28;20123;-75
2023/04/22 11:29:32;;;;;;;10.20;5.88;;;;;;;;;;5054025;28;20040;-75
2023/04/22 11:31:58;;;;;;;8.07;5.38;;;;;;;;;;5052190;28;20037;-74
2023/04/22 11:34:24;;;;;;;9.38;6.38;;;;;;;;;;5054100;28;20067;-74
2023/04/22 11:36:51;;;;;;;9.63;6.38;;;;;;;;;;5070101;28;20044;-76
2023/04/22 11:39:17;;;;;;;9.10;6.15;;;;;;;;;;5053652;28;20503;-74
2023/04/22 11:41:43;;;;;;;11.70;6.18;;;;;;;;;;5053806;28;20071;-75
2023/04/22 11:44:09;;;;;;;9.68;6.53;;;;;;;;;;5049495;28;20701;-75
2023/04/22 11:46:38;;;;;;;8.32;6.60;;;;;;;;;;5053932;28;20055;-75
2023/04/22 11:49:12;;;;;;;8.95;6.70;;;;;;;;;;5053035;28;20107;-75
2023/04/22 11:51:51;;;;;;;10.23;6.60;;;;;;;;;;5053984;28;20101;-76
2023/04/22 11:54:17;;;;;;;12.63;7.07;;;;;;;;;;5053188;28;20143;-75
2023/04/22 11:56:43;;;;;;;10.57;7.22;;;;;;;;;;5056191;28;20048;-75
2023/04/22 11:59:09;;;;;;;10.43;7.07;;;;;;;;;;5061594;28;20106;-75
2023/04/22 12:01:35;;;;;;;11.23;7.63;;;;;;;;;;5052353;28;20117;-75
2023/04/22 12:04:01;;;;;;;10.18;7.10;;;;;;;;;;5044151;28;20142;-75
2023/04/22 12:06:31;;;;;;;9.55;6.97;;;;;;;;;;5052670;28;20578;-75
2023/04/22 12:08:59;;;;;;;11.07;6.93;;;;;;;;;;5052549;28;20061;-75
2023/04/22 12:11:25;;;;;;;9.43;7.70;;;;;;;;;;5049300;28;20045;-76
2023/04/22 12:13:53;;;;;;;12.57;6.50;;;;;;;;;;5038211;28;20480;-74
2023/04/22 12:16:19;;;;;;;8.90;6.13;;;;;;;;;;5048787;28;20049;-75
2023/04/22 12:18:50;;;;;;;9.60;7.13;;;;;;;;;;5058023;28;20107;-76
2023/04/22 12:21:17;;;;;;;11.70;7.07;;;;;;;;;;5054782;28;20041;-75
2023/04/22 12:23:44;;;;;;;10.40;6.80;;;;;;;;;;5042421;28;20049;-75
2023/04/22 12:26:11;;;;;;;9.90;7.10;;;;;;;;;;5053073;28;20098;-75
2023/04/22 12:28:38;;;;;;;10.85;7.32;;;;;;;;;;5052383;28;20049;-76
2023/04/22 12:31:04;;;;;;;9.13;7.55;;;;;;;;;;5052589;28;20360;-76
2023/04/22 12:33:30;;;;;;;10.65;7.30;;;;;;;;;;5052828;28;20068;-75
2023/04/22 12:35:56;;;;;;;11.25;8.05;;;;;;;;;;5053665;28;20041;-76
2023/04/22 12:38:22;;;;;;;11.15;8.13;;;;;;;;;;5054934;28;20418;-76
2023/04/22 12:40:49;;;;;;;11.07;6.70;;;;;;;;;;5048666;28;20399;-76
2023/04/22 12:43:16;;;;;;;8.65;6.57;;;;;;;;;;5049907;28;20055;-76
2023/04/22 12:45:42;;;;;;;9.30;7.00;;;;;;;;;;5042685;28;20467;-76
2023/04/22 12:48:08;;;;;;;10.73;7.05;;;;;;;;;;5056737;28;20033;-76
2023/04/22 12:50:34;;;;;;;10.27;6.40;;;;;;;;;;5051750;28;20051;-76
2023/04/22 12:53:00;;;;;;;8.27;6.10;;;;;;;;;;5051134;28;20048;-75
2023/04/22 12:55:26;;;;;;;11.13;6.70;;;;;;;;;;5049376;28;20044;-75
2023/04/22 12:57:53;;;;;;;13.30;7.13;;;;;;;;;;5051181;28;20384;-75
2023/04/22 13:00:19;;;;;;;10.75;6.20;;;;;;;;;;5050886;28;20056;-76
2023/04/22 13:02:47;;;;;;;11.75;6.30;;;;;;;;;;5052148;28;20041;-76
2023/04/22 13:05:14;;;;;;;8.85;6.20;;;;;;;;;;5050843;28;20048;-75
2023/04/22 13:07:40;;;;;;;9.45;6.30;;;;;;;;;;5052201;28;20401;-75
2023/04/22 13:10:07;;;;;;;9.65;6.15;;;;;;;;;;5051783;28;20049;-76
2023/04/22 13:12:33;;;;;;;10.10;6.30;;;;;;;;;;5054579;28;20059;-75
2023/04/22 13:15:00;;;;;;;8.90;6.60;;;;;;;;;;5051944;28;20037;-75
2023/04/22 13:17:26;;;;;;;10.65;6.65;;;;;;;;;;5050987;28;20472;-76
2023/04/22 13:19:52;;;;;;;9.48;6.55;;;;;;;;;;5052072;28;20102;-76
2023/04/22 13:22:19;;;;;;;8.40;6.57;;;;;;;;;;5050919;28;20045;-76
2023/04/22 13:24:45;;;;;;;8.20;6.55;;;;;;;;;;5051206;28;20066;-75
2023/04/22 13:27:11;;;;;;;9.75;7.38;;;;;;;;;;5048473;28;20426;-75
2023/04/22 13:29:37;;;;;;;8.95;7.03;;;;;;;;;;5051117;28;20053;-75
2023/04/22 13:32:04;;;;;;;8.60;6.47;;;;;;;;;;5051040;28;20049;-74
2023/04/22 13:34:30;;;;;;;11.55;6.28;;;;;;;;;;5055502;28;20384;-75
2023/04/22 13:36:57;;;;;;;10.82;6.55;;;;;;;;;;5051049;28;20040;-76
2023/04/22 13:39:24;;;;;;;9.15;6.85;;;;;;;;;;5051694;28;20041;-76
2023/04/22 13:41:50;;;;;;;10.65;6.03;;;;;;;;;;5053244;28;20212;-75
2023/04/22 13:44:16;;;;;;;9.57;6.05;;;;;;;;;;5052501;28;20049;-76
2023/04/22 13:46:42;;;;;;;8.70;5.90;;;;;;;;;;5051467;28;20545;-75
2023/04/22 13:49:08;;;;;;;9.35;6.50;;;;;;;;;;5050104;28;20144;-75
2023/04/22 13:51:36;;;;;;;7.95;6.25;;;;;;;;;;5051988;28;20044;-75
2023/04/22 13:54:02;;;;;;;12.10;6.07;;;;;;;;;;5050872;28;20124;-75
2023/04/22 13:56:29;;;;;;;10.43;6.25;;;;;;;;;;5054523;28;20040;-76
2023/04/22 13:58:55;;;;;;;8.68;6.32;;;;;;;;;;5052974;28;20182;-75
2023/04/22 14:01:21;;;;;;;8.48;4.60;;;;;;;;;;5051122;28;20469;-76
2023/04/22 14:03:47;;;;;;;6.82;4.45;;;;;;;;;;5049058;28;20479;-76
2023/04/22 14:06:14;;;;;;;6.88;4.22;;;;;;;;;;5051533;28;20045;-75
2023/04/22 14:08:40;;;;;;;6.88;4.05;;;;;;;;;;5051338;28;20065;-76
2023/04/22 14:11:07;;;;;;;9.50;4.53;;;;;;;;;;5052510;28;20056;-75
2023/04/22 14:13:33;;;;;;;9.23;3.97;;;;;;;;;;5052341;28;20041;-75
2023/04/22 14:16:01;;;;;;;9.18;4.25;;;;;;;;;;5051588;28;20041;-75
2023/04/22 14:18:27;;;;;;;8.23;3.78;;;;;;;;;;5052775;28;20045;-75
2023/04/22 14:20:53;;;;;;;18.73;5.10;;;;;;;;;;5049912;28;20082;-75
2023/04/22 14:23:19;;;;;;;17.70;5.40;;;;;;;;;;5050667;28;20051;-75