Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:34;;;;;;;5.00;3.53;;;;;;;;;;5034294;28;20200;-88
2021/01/14 00:03:02;;;;;;;11.53;4.53;;;;;;;;;;5016458;28;20227;-88
2021/01/14 00:05:31;;;;;;;8.77;3.60;;;;;;;;;;5033912;28;20239;-88
2021/01/14 00:07:58;;;;;;;5.90;3.90;;;;;;;;;;5015601;28;20176;-88
2021/01/14 00:10:30;;;;;;;6.17;3.97;;;;;;;;;;5016570;28;20173;-89
2021/01/14 00:12:59;;;;;;;5.57;4.43;;;;;;;;;;5034199;28;20263;-89
2021/01/14 00:15:28;;;;;;;4.37;3.97;;;;;;;;;;5033963;28;20274;-88
2021/01/14 00:17:56;;;;;;;5.37;4.23;;;;;;;;;;5016260;28;20648;-88
2021/01/14 00:20:27;;;;;;;8.03;4.27;;;;;;;;;;5016692;28;20181;-87
2021/01/14 00:22:58;;;;;;;4.07;3.73;;;;;;;;;;5033750;28;20165;-87
2021/01/14 00:25:27;;;;;;;4.87;4.00;;;;;;;;;;5033890;28;20578;-87
2021/01/14 00:27:57;;;;;;;8.07;3.97;;;;;;;;;;5015728;28;20719;-87
2021/01/14 00:30:26;;;;;;;10.43;4.47;;;;;;;;;;5016018;28;20667;-87
2021/01/14 00:32:59;;;;;;;4.60;4.20;;;;;;;;;;5015920;28;20176;-87
2021/01/14 00:35:27;;;;;;;9.60;4.30;;;;;;;;;;5015783;28;20661;-87
2021/01/14 00:37:56;;;;;;;8.23;4.53;;;;;;;;;;5033420;28;20173;-86
2021/01/14 00:40:33;;;;;;;6.20;4.70;;;;;;;;;;5033524;28;20173;-86
2021/01/14 00:43:00;;;;;;;4.73;4.30;;;;;;;;;;5033303;28;20180;-86
2021/01/14 00:45:28;;;;;;;8.37;4.80;;;;;;;;;;5016077;28;20200;-88
2021/01/14 00:48:01;;;;;;;7.17;4.33;;;;;;;;;;5015572;28;20181;-87
2021/01/14 00:50:32;;;;;;;6.77;4.87;;;;;;;;;;5015806;28;20173;-88
2021/01/14 00:53:04;;;;;;;6.23;4.57;;;;;;;;;;5015594;28;20551;-88
2021/01/14 00:55:34;;;;;;;7.77;4.60;;;;;;;;;;5016021;28;20188;-88
2021/01/14 00:58:05;;;;;;;13.27;5.20;;;;;;;;;;5015674;28;20185;-88
2021/01/14 01:00:39;;;;;;;10.23;5.33;;;;;;;;;;5015513;28;20184;-88
2021/01/14 01:03:12;;;;;;;12.97;5.10;;;;;;;;;;5015583;28;20177;-88
2021/01/14 01:05:44;;;;;;;9.67;5.47;;;;;;;;;;5033379;28;20688;-88
2021/01/14 01:08:20;;;;;;;7.63;6.23;;;;;;;;;;5016100;28;20210;-88
2021/01/14 01:10:53;;;;;;;8.40;5.33;;;;;;;;;;5016419;28;20208;-88
2021/01/14 01:13:27;;;;;;;9.07;6.23;;;;;;;;;;5015797;28;20698;-88
2021/01/14 01:15:53;;;;;;;9.13;6.33;;;;;;;;;;5033200;28;20193;-88
2021/01/14 01:18:25;;;;;;;12.43;6.73;;;;;;;;;;5016828;28;20230;-88
2021/01/14 01:20:58;;;;;;;14.70;7.20;;;;;;;;;;5019437;28;20528;-88
2021/01/14 01:23:31;;;;;;;9.03;6.60;;;;;;;;;;5019428;28;20181;-88
2021/01/14 01:26:04;;;;;;;9.10;6.57;;;;;;;;;;5037012;28;20197;-88
2021/01/14 01:28:35;;;;;;;9.97;6.90;;;;;;;;;;5036940;28;20200;-88
2021/01/14 01:31:04;;;;;;;8.17;7.13;;;;;;;;;;5019208;28;20185;-88
2021/01/14 01:33:31;;;;;;;10.00;7.10;;;;;;;;;;5019161;28;20177;-90
2021/01/14 01:35:57;;;;;;;7.47;6.50;;;;;;;;;;5019159;28;20284;-88
2021/01/14 01:38:24;;;;;;;8.57;6.77;;;;;;;;;;5036874;28;20186;-88
2021/01/14 01:40:57;;;;;;;8.20;6.93;;;;;;;;;;5019153;28;20177;-88
2021/01/14 01:43:27;;;;;;;7.87;7.03;;;;;;;;;;5036779;28;20180;-88
2021/01/14 01:45:59;;;;;;;12.87;7.93;;;;;;;;;;5019234;28;20692;-88
2021/01/14 01:48:31;;;;;;;11.03;8.47;;;;;;;;;;5036902;28;20254;-88
2021/01/14 01:51:04;;;;;;;15.60;7.80;;;;;;;;;;5036636;28;20204;-88
2021/01/14 01:53:31;;;;;;;9.10;8.30;;;;;;;;;;5036886;28;20169;-88
2021/01/14 01:56:01;;;;;;;10.73;9.60;;;;;;;;;;5018777;28;20677;-88
2021/01/14 01:58:38;;;;;;;12.07;8.97;;;;;;;;;;5018727;28;20212;-88
2021/01/14 02:01:07;;;;;;;9.70;8.23;;;;;;;;;;5019399;28;20288;-88
2021/01/14 02:03:40;;;;;;;11.53;10.03;;;;;;;;;;5018591;28;20181;-88
2021/01/14 02:06:15;;;;;;;10.93;9.50;;;;;;;;;;5018812;28;20684;-88
2021/01/14 02:08:48;;;;;;;14.57;9.00;;;;;;;;;;5019392;28;20204;-88
2021/01/14 02:11:25;;;;;;;11.63;9.00;;;;;;;;;;5018586;28;20178;-88
2021/01/14 02:14:00;;;;;;;12.40;8.83;;;;;;;;;;5018682;28;20234;-88
2021/01/14 02:16:27;;;;;;;11.50;9.17;;;;;;;;;;5019061;28;20192;-88
2021/01/14 02:19:01;;;;;;;13.03;8.77;;;;;;;;;;5018557;28;20176;-88
2021/01/14 02:21:33;;;;;;;14.07;8.77;;;;;;;;;;5018314;28;20184;-88
2021/01/14 02:24:12;;;;;;;10.97;9.20;;;;;;;;;;5018329;28;20205;-88
2021/01/14 02:26:42;;;;;;;9.47;8.47;;;;;;;;;;5018477;28;20201;-88
2021/01/14 02:29:13;;;;;;;12.30;9.30;;;;;;;;;;5018126;28;20197;-88
2021/01/14 02:31:45;;;;;;;11.57;10.33;;;;;;;;;;5017626;28;20180;-88
2021/01/14 02:34:15;;;;;;;16.27;9.30;;;;;;;;;;5035871;28;20645;-88
2021/01/14 02:36:45;;;;;;;10.67;9.17;;;;;;;;;;5017999;28;20677;-88
2021/01/14 02:39:17;;;;;;;15.33;9.90;;;;;;;;;;5035729;28;20201;-88
2021/01/14 02:41:48;;;;;;;16.37;11.20;;;;;;;;;;5018383;28;20185;-88
2021/01/14 02:44:15;;;;;;;20.47;10.37;;;;;;;;;;5017894;28;20188;-88
2021/01/14 02:46:44;;;;;;;11.50;10.40;;;;;;;;;;5017779;28;20203;-88
2021/01/14 02:49:11;;;;;;;12.00;10.37;;;;;;;;;;5017758;28;20255;-88
2021/01/14 02:52:01;;;;;;;13.77;10.70;;;;;;;;;;5035636;28;20178;-88
2021/01/14 02:54:36;;;;;;;12.27;10.60;;;;;;;;;;5035795;28;20227;-88
2021/01/14 02:57:08;;;;;;;12.47;10.70;;;;;;;;;;5017580;28;20223;-88
2021/01/14 02:59:39;;;;;;;12.63;10.03;;;;;;;;;;5017635;28;20184;-88
2021/01/14 03:02:11;;;;;;;13.13;10.27;;;;;;;;;;5017558;28;20205;-88
2021/01/14 03:04:41;;;;;;;11.07;9.57;;;;;;;;;;5035628;28;20633;-88
2021/01/14 03:07:14;;;;;;;11.80;10.60;;;;;;;;;;5017343;28;20752;-88
2021/01/14 03:09:45;;;;;;;12.57;10.97;;;;;;;;;;5017255;28;20644;-89
2021/01/14 03:12:12;;;;;;;12.43;11.07;;;;;;;;;;5035435;28;20210;-88
2021/01/14 03:14:43;;;;;;;12.00;10.80;;;;;;;;;;5035120;28;20185;-88
2021/01/14 03:17:11;;;;;;;13.37;12.07;;;;;;;;;;5034918;28;20193;-88
2021/01/14 03:19:46;;;;;;;12.67;10.47;;;;;;;;;;5017440;28;20200;-88
2021/01/14 03:22:18;;;;;;;13.23;11.80;;;;;;;;;;5035414;28;20161;-88
2021/01/14 03:24:47;;;;;;;14.47;11.00;;;;;;;;;;5017217;28;20184;-88
2021/01/14 03:27:17;;;;;;;17.07;11.13;;;;;;;;;;5017085;28;20176;-88
2021/01/14 03:29:48;;;;;;;13.40;11.53;;;;;;;;;;5034945;28;20209;-88
2021/01/14 03:32:19;;;;;;;14.77;12.40;;;;;;;;;;5016934;28;20231;-89
2021/01/14 03:34:51;;;;;;;13.20;11.30;;;;;;;;;;5017072;28;20181;-89
2021/01/14 03:37:21;;;;;;;13.53;11.20;;;;;;;;;;5016905;28;20553;-88
2021/01/14 03:39:51;;;;;;;12.03;10.67;;;;;;;;;;5016942;28;20649;-89
2021/01/14 03:42:21;;;;;;;13.23;11.87;;;;;;;;;;5016043;28;20226;-88
2021/01/14 03:44:50;;;;;;;12.07;10.90;;;;;;;;;;5016623;28;20177;-88
2021/01/14 03:47:27;;;;;;;13.60;11.37;;;;;;;;;;5016850;28;20247;-88
2021/01/14 03:49:57;;;;;;;13.43;12.03;;;;;;;;;;5017351;28;20197;-88
2021/01/14 03:52:28;;;;;;;13.37;12.07;;;;;;;;;;5016643;28;20187;-88
2021/01/14 03:55:01;;;;;;;17.67;12.80;;;;;;;;;;5016666;28;20184;-88
2021/01/14 03:57:36;;;;;;;15.93;12.37;;;;;;;;;;5016723;28;20236;-88
2021/01/14 04:00:14;;;;;;;15.10;12.10;;;;;;;;;;5034822;28;20165;-89
2021/01/14 04:02:46;;;;;;;14.47;12.67;;;;;;;;;;5016698;28;20183;-88
2021/01/14 04:05:17;;;;;;;18.67;12.53;;;;;;;;;;5016384;28;20212;-88
2021/01/14 04:07:48;;;;;;;14.63;11.90;;;;;;;;;;5017540;28;20697;-88
2021/01/14 04:10:22;;;;;;;14.50;12.60;;;;;;;;;;5017124;28;20201;-89
2021/01/14 04:12:51;;;;;;;14.60;12.57;;;;;;;;;;5033926;28;20212;-89
2021/01/14 04:15:21;;;;;;;14.60;11.53;;;;;;;;;;5016190;28;20230;-89
2021/01/14 04:17:48;;;;;;;17.47;11.90;;;;;;;;;;5033873;28;20183;-89
2021/01/14 04:20:17;;;;;;;17.27;12.33;;;;;;;;;;5016188;28;20271;-89
2021/01/14 04:22:49;;;;;;;16.03;12.07;;;;;;;;;;5016390;28;20173;-89
2021/01/14 04:25:15;;;;;;;15.00;11.07;;;;;;;;;;5016151;28;20299;-88
2021/01/14 04:27:44;;;;;;;14.10;12.00;;;;;;;;;;5016384;28;20180;-89
2021/01/14 04:30:14;;;;;;;13.40;11.10;;;;;;;;;;5016055;28;20201;-89
2021/01/14 04:32:47;;;;;;;12.83;11.13;;;;;;;;;;5015939;28;20177;-88
2021/01/14 04:35:17;;;;;;;16.17;12.17;;;;;;;;;;5015877;28;20196;-88
2021/01/14 04:37:48;;;;;;;13.23;10.23;;;;;;;;;;5015887;28;20553;-89
2021/01/14 04:40:19;;;;;;;15.50;10.90;;;;;;;;;;5015986;28;20205;-88
2021/01/14 04:42:51;;;;;;;12.20;10.50;;;;;;;;;;5016482;28;20186;-88
2021/01/14 04:45:22;;;;;;;15.77;10.43;;;;;;;;;;5033446;28;20205;-89
2021/01/14 04:47:51;;;;;;;18.43;10.23;;;;;;;;;;5034046;28;20180;-88
2021/01/14 04:50:24;;;;;;;11.83;10.50;;;;;;;;;;5015713;28;20227;-89
2021/01/14 04:52:54;;;;;;;16.27;10.20;;;;;;;;;;5015765;28;20176;-88
2021/01/14 04:55:26;;;;;;;15.03;10.17;;;;;;;;;;5033482;28;20573;-89
2021/01/14 04:57:55;;;;;;;17.63;10.33;;;;;;;;;;5015652;28;20174;-88
2021/01/14 05:00:28;;;;;;;11.03;9.47;;;;;;;;;;5016008;28;20636;-88
2021/01/14 05:03:06;;;;;;;10.33;9.23;;;;;;;;;;5033588;28;20223;-88
2021/01/14 05:05:40;;;;;;;12.23;9.63;;;;;;;;;;5015525;28;20308;-88
2021/01/14 05:08:11;;;;;;;14.50;9.73;;;;;;;;;;5015515;28;20178;-88
2021/01/14 05:10:43;;;;;;;16.30;11.43;;;;;;;;;;5015613;28;20200;-88
2021/01/14 05:13:14;;;;;;;11.30;9.60;;;;;;;;;;5015713;28;20177;-89
2021/01/14 05:15:41;;;;;;;13.27;10.00;;;;;;;;;;5015481;28;20204;-88
2021/01/14 05:18:15;;;;;;;13.07;9.77;;;;;;;;;;5015943;28;20176;-88
2021/01/14 05:20:45;;;;;;;13.20;10.87;;;;;;;;;;5015439;28;20575;-88
2021/01/14 05:23:21;;;;;;;11.40;9.90;;;;;;;;;;5015643;28;20249;-88
2021/01/14 05:25:52;;;;;;;11.03;9.03;;;;;;;;;;5015357;28;20300;-88
2021/01/14 05:28:25;;;;;;;10.70;9.60;;;;;;;;;;5015204;28;20173;-88
2021/01/14 05:30:55;;;;;;;14.17;9.70;;;;;;;;;;5033008;28;20179;-88
2021/01/14 05:33:26;;;;;;;16.40;8.67;;;;;;;;;;5015240;28;20205;-89
2021/01/14 05:36:08;;;;;;;11.10;8.33;;;;;;;;;;5015238;28;20217;-88
2021/01/14 05:38:39;;;;;;;15.83;8.93;;;;;;;;;;5015573;28;20263;-88
2021/01/14 05:41:18;;;;;;;10.43;8.40;;;;;;;;;;5015457;28;20656;-89
2021/01/14 05:43:55;;;;;;;13.73;9.33;;;;;;;;;;5015300;28;20178;-89
2021/01/14 05:46:26;;;;;;;16.97;9.17;;;;;;;;;;5015444;28;20191;-88
2021/01/14 05:48:56;;;;;;;11.87;8.30;;;;;;;;;;5015112;28;20198;-88
2021/01/14 05:51:35;;;;;;;11.27;8.97;;;;;;;;;;5015235;28;20168;-88
2021/01/14 05:54:09;;;;;;;9.17;7.97;;;;;;;;;;5015457;28;20169;-88
2021/01/14 05:56:51;;;;;;;14.10;8.50;;;;;;;;;;5015032;28;20195;-88
2021/01/14 05:59:34;;;;;;;12.97;8.47;;;;;;;;;;5032719;28;20174;-88
2021/01/14 06:02:06;;;;;;;11.47;8.10;;;;;;;;;;5015072;28;20172;-88
2021/01/14 06:04:38;;;;;;;8.27;7.23;;;;;;;;;;5032669;28;20176;-88
2021/01/14 06:07:08;;;;;;;15.80;7.80;;;;;;;;;;5018461;28;20209;-88
2021/01/14 06:09:48;;;;;;;10.37;8.17;;;;;;;;;;5018565;28;20196;-88
2021/01/14 06:12:20;;;;;;;13.83;7.73;;;;;;;;;;5036523;28;20169;-88
2021/01/14 06:14:49;;;;;;;9.10;6.93;;;;;;;;;;5018454;28;20169;-88
2021/01/14 06:17:18;;;;;;;10.13;7.23;;;;;;;;;;5018557;28;20264;-88
2021/01/14 06:19:50;;;;;;;8.50;6.77;;;;;;;;;;5018483;28;20182;-88
2021/01/14 06:22:21;;;;;;;10.47;7.80;;;;;;;;;;5018653;28;20171;-88
2021/01/14 06:25:00;;;;;;;12.10;7.33;;;;;;;;;;5018108;28;20172;-88
2021/01/14 06:27:31;;;;;;;10.90;7.90;;;;;;;;;;5036273;28;20181;-88
2021/01/14 06:30:07;;;;;;;12.00;7.50;;;;;;;;;;5019270;28;20215;-88
2021/01/14 06:32:38;;;;;;;10.23;7.83;;;;;;;;;;5018159;28;20170;-89
2021/01/14 06:35:11;;;;;;;14.53;6.97;;;;;;;;;;5018241;28;20200;-88
2021/01/14 06:37:38;;;;;;;10.60;7.90;;;;;;;;;;5035927;28;20172;-88
2021/01/14 06:40:11;;;;;;;12.43;8.07;;;;;;;;;;5018049;28;20179;-88
2021/01/14 06:42:49;;;;;;;9.93;6.53;;;;;;;;;;5017988;28;20188;-88
2021/01/14 06:45:21;;;;;;;12.30;7.77;;;;;;;;;;5017907;28;20193;-88
2021/01/14 06:48:01;;;;;;;14.80;7.87;;;;;;;;;;5036002;28;20267;-88
2021/01/14 06:50:33;;;;;;;11.87;8.33;;;;;;;;;;5018402;28;20198;-88
2021/01/14 06:53:17;;;;;;;16.53;8.10;;;;;;;;;;5035533;28;20176;-88
2021/01/14 06:55:44;;;;;;;9.17;7.30;;;;;;;;;;5017652;28;20220;-88
2021/01/14 06:58:14;;;;;;;13.03;7.77;;;;;;;;;;5017765;28;20260;-88
2021/01/14 07:00:40;;;;;;;9.30;8.40;;;;;;;;;;5017918;28;20256;-88
2021/01/14 07:03:19;;;;;;;13.70;9.07;;;;;;;;;;5035599;28;20190;-88
2021/01/14 07:05:53;;;;;;;11.67;8.03;;;;;;;;;;5017548;28;20211;-88
2021/01/14 07:08:23;;;;;;;11.30;8.57;;;;;;;;;;5017459;28;20680;-88
2021/01/14 07:11:01;;;;;;;11.60;8.17;;;;;;;;;;5017821;28;20178;-88
2021/01/14 07:13:37;;;;;;;11.43;7.70;;;;;;;;;;5017443;28;20191;-88
2021/01/14 07:16:04;;;;;;;12.63;8.13;;;;;;;;;;5017216;28;20193;-88
2021/01/14 07:18:41;;;;;;;13.40;8.53;;;;;;;;;;5035293;28;20183;-88
2021/01/14 07:21:21;;;;;;;9.40;8.23;;;;;;;;;;5017359;28;20240;-88
2021/01/14 07:23:51;;;;;;;12.77;8.03;;;;;;;;;;5017389;28;20515;-89
2021/01/14 07:26:21;;;;;;;9.20;7.03;;;;;;;;;;5017204;28;20708;-88
2021/01/14 07:28:51;;;;;;;13.03;8.10;;;;;;;;;;5034759;28;20204;-89
2021/01/14 07:31:22;;;;;;;10.63;8.27;;;;;;;;;;5034771;28;20181;-88
2021/01/14 07:33:55;;;;;;;10.27;8.03;;;;;;;;;;5035076;28;20176;-88
2021/01/14 07:36:26;;;;;;;12.57;8.73;;;;;;;;;;5034612;28;20201;-88
2021/01/14 07:39:01;;;;;;;10.87;8.43;;;;;;;;;;5017308;28;20249;-88
2021/01/14 07:41:47;;;;;;;13.83;8.93;;;;;;;;;;5034989;28;20657;-88
2021/01/14 07:44:19;;;;;;;15.47;9.07;;;;;;;;;;5016807;28;20180;-89
2021/01/14 07:46:50;;;;;;;13.20;9.23;;;;;;;;;;5034606;28;20248;-89
2021/01/14 07:49:35;;;;;;;12.37;8.13;;;;;;;;;;5017145;28;20572;-89
2021/01/14 07:52:07;;;;;;;11.97;7.83;;;;;;;;;;5034705;28;20160;-88
2021/01/14 07:54:57;;;;;;;17.63;8.87;;;;;;;;;;5034360;28;20184;-88
2021/01/14 07:57:32;;;;;;;9.07;8.03;;;;;;;;;;5034335;28;20170;-88
2021/01/14 07:59:59;;;;;;;11.57;8.37;;;;;;;;;;5016589;28;20210;-88
2021/01/14 08:02:31;;;;;;;11.20;8.23;;;;;;;;;;5016573;28;20212;-88
2021/01/14 08:05:03;;;;;;;10.17;8.33;;;;;;;;;;5016206;28;20172;-88
2021/01/14 08:07:32;;;;;;;15.87;8.63;;;;;;;;;;5034163;28;20246;-88
2021/01/14 08:10:03;;;;;;;11.50;8.17;;;;;;;;;;5016745;28;20195;-88
2021/01/14 08:12:46;;;;;;;12.67;9.30;;;;;;;;;;5016367;28;20178;-89
2021/01/14 08:15:33;;;;;;;9.57;8.37;;;;;;;;;;5016488;28;20199;-88
2021/01/14 08:18:11;;;;;;;12.90;8.30;;;;;;;;;;5033914;28;20184;-88
2021/01/14 08:20:40;;;;;;;11.00;8.10;;;;;;;;;;5016167;28;20195;-88
2021/01/14 08:23:16;;;;;;;15.33;8.57;;;;;;;;;;5016162;28;20176;-89
2021/01/14 08:25:46;;;;;;;13.63;8.23;;;;;;;;;;5033706;28;20192;-88
2021/01/14 08:28:19;;;;;;;8.97;8.03;;;;;;;;;;5015704;28;20168;-88
2021/01/14 08:30:51;;;;;;;8.90;8.07;;;;;;;;;;5016034;28;20179;-88
2021/01/14 08:33:27;;;;;;;10.33;8.30;;;;;;;;;;5017147;28;20182;-88
2021/01/14 08:36:04;;;;;;;10.00;8.27;;;;;;;;;;5015867;28;20203;-89
2021/01/14 08:38:31;;;;;;;14.47;8.90;;;;;;;;;;5015945;28;20269;-89
2021/01/14 08:41:04;;;;;;;9.87;8.53;;;;;;;;;;5015978;28;20179;-88
2021/01/14 08:43:42;;;;;;;11.23;9.03;;;;;;;;;;5016211;28;20177;-88
2021/01/14 08:46:11;;;;;;;8.97;8.07;;;;;;;;;;5033651;28;20199;-88
2021/01/14 08:48:47;;;;;;;10.50;8.77;;;;;;;;;;5015605;28;20203;-88
2021/01/14 08:51:21;;;;;;;15.80;8.80;;;;;;;;;;5033527;28;20167;-88
2021/01/14 08:53:58;;;;;;;9.63;8.50;;;;;;;;;;5015732;28;20679;-88
2021/01/14 08:56:29;;;;;;;9.43;8.43;;;;;;;;;;5015716;28;20192;-88
2021/01/14 08:59:07;;;;;;;10.30;8.40;;;;;;;;;;5033448;28;20188;-88
2021/01/14 09:01:39;;;;;;;9.63;8.70;;;;;;;;;;5015963;28;20191;-88
2021/01/14 09:04:10;;;;;;;14.00;9.20;;;;;;;;;;5015505;28;20183;-88
2021/01/14 09:06:42;;;;;;;11.80;9.30;;;;;;;;;;5032984;28;20234;-88
2021/01/14 09:09:20;;;;;;;15.37;9.63;;;;;;;;;;5015418;28;20200;-88
2021/01/14 09:11:51;;;;;;;14.87;9.80;;;;;;;;;;5015471;28;20170;-88
2021/01/14 09:14:21;;;;;;;13.77;9.27;;;;;;;;;;5033234;28;20265;-89
2021/01/14 09:16:51;;;;;;;10.63;9.53;;;;;;;;;;5015528;28;20235;-89
2021/01/14 09:19:24;;;;;;;12.53;8.90;;;;;;;;;;5015540;28;20211;-88
2021/01/14 09:21:55;;;;;;;12.13;9.10;;;;;;;;;;5015656;28;20222;-90
2021/01/14 09:24:23;;;;;;;10.60;8.40;;;;;;;;;;5015892;28;20621;-89
2021/01/14 09:26:55;;;;;;;11.23;8.93;;;;;;;;;;5015215;28;20210;-89
2021/01/14 09:29:34;;;;;;;13.10;9.03;;;;;;;;;;5015545;28;20196;-89
2021/01/14 09:32:17;;;;;;;10.83;8.63;;;;;;;;;;5015382;28;20555;-89
2021/01/14 09:34:49;;;;;;;10.67;9.20;;;;;;;;;;5015265;28;20188;-89
2021/01/14 09:37:21;;;;;;;10.40;8.67;;;;;;;;;;5015289;28;20206;-89
2021/01/14 09:39:51;;;;;;;15.80;9.43;;;;;;;;;;5015940;28;20185;-89
2021/01/14 09:42:21;;;;;;;10.97;8.30;;;;;;;;;;5036773;28;20220;-90
2021/01/14 09:44:51;;;;;;;13.83;8.80;;;;;;;;;;5019084;28;20175;-90
2021/01/14 09:47:21;;;;;;;13.37;8.93;;;;;;;;;;5018993;28;20199;-89
2021/01/14 09:49:51;;;;;;;12.20;8.50;;;;;;;;;;5018988;28;20202;-89
2021/01/14 09:52:30;;;;;;;10.23;8.33;;;;;;;;;;5018913;28;20543;-89
2021/01/14 09:55:02;;;;;;;11.50;8.17;;;;;;;;;;5018858;28;20642;-89
2021/01/14 09:57:39;;;;;;;10.53;9.20;;;;;;;;;;5036594;28;20187;-88
2021/01/14 10:00:11;;;;;;;13.80;8.83;;;;;;;;;;5018839;28;20181;-89
2021/01/14 10:02:44;;;;;;;11.20;9.00;;;;;;;;;;5018708;28;20187;-88
2021/01/14 10:05:16;;;;;;;17.67;9.23;;;;;;;;;;5018659;28;20211;-88
2021/01/14 10:07:47;;;;;;;9.93;8.57;;;;;;;;;;5110285;22;20232;-84
2021/01/14 10:10:19;;;;;;;14.00;9.20;;;;;;;;;;5018462;28;20202;-84
2021/01/14 10:13:05;;;;;;;11.43;8.77;;;;;;;;;;5036430;28;20179;-84
2021/01/14 10:15:39;;;;;;;10.03;8.80;;;;;;;;;;5018336;28;20647;-84
2021/01/14 10:18:21;;;;;;;15.77;9.20;;;;;;;;;;5018336;28;20197;-84
2021/01/14 10:21:07;;;;;;;11.00;8.60;;;;;;;;;;5018391;28;20206;-84
2021/01/14 10:23:40;;;;;;;9.87;8.10;;;;;;;;;;5036141;28;20655;-84
2021/01/14 10:26:12;;;;;;;11.17;8.43;;;;;;;;;;5036233;28;20202;-84
2021/01/14 10:28:46;;;;;;;14.43;9.53;;;;;;;;;;5036041;28;20215;-84
2021/01/14 10:31:34;;;;;;;17.17;9.50;;;;;;;;;;5018191;28;20177;-84
2021/01/14 10:34:10;;;;;;;10.87;9.77;;;;;;;;;;5036231;28;20171;-84
2021/01/14 10:36:53;;;;;;;14.63;10.13;;;;;;;;;;5035883;28;20188;-84
2021/01/14 10:39:21;;;;;;;13.33;9.67;;;;;;;;;;5036439;28;20658;-84
2021/01/14 10:41:49;;;;;;;12.83;8.53;;;;;;;;;;5019910;28;20237;-84
2021/01/14 10:44:24;;;;;;;9.90;8.90;;;;;;;;;;5036405;28;20176;-86
2021/01/14 10:46:51;;;;;;;11.53;9.60;;;;;;;;;;5018524;28;20287;-86
2021/01/14 10:49:29;;;;;;;10.53;9.40;;;;;;;;;;5017908;28;20208;-86
2021/01/14 10:52:06;;;;;;;11.70;9.27;;;;;;;;;;5035152;28;20187;-86
2021/01/14 10:54:38;;;;;;;13.00;9.37;;;;;;;;;;5017799;28;20172;-86
2021/01/14 10:57:07;;;;;;;9.87;8.77;;;;;;;;;;5017794;28;20192;-86
2021/01/14 10:59:38;;;;;;;12.97;9.80;;;;;;;;;;5035443;28;20187;-86
2021/01/14 11:02:10;;;;;;;11.97;8.90;;;;;;;;;;5035407;28;20712;-86
2021/01/14 11:04:41;;;;;;;15.43;9.57;;;;;;;;;;5035720;28;20170;-86
2021/01/14 11:07:21;;;;;;;12.63;9.30;;;;;;;;;;5035021;28;20693;-86
2021/01/14 11:09:55;;;;;;;11.00;8.67;;;;;;;;;;5017976;28;20204;-85
2021/01/14 11:12:25;;;;;;;13.33;10.30;;;;;;;;;;5035489;28;20194;-85
2021/01/14 11:14:58;;;;;;;13.77;9.73;;;;;;;;;;5017339;28;20173;-85
2021/01/14 11:17:31;;;;;;;14.97;10.83;;;;;;;;;;5035030;28;20248;-86
2021/01/14 11:20:04;;;;;;;13.17;9.73;;;;;;;;;;5017189;28;20175;-85
2021/01/14 11:22:35;;;;;;;10.87;9.10;;;;;;;;;;5035003;28;20176;-86
2021/01/14 11:25:08;;;;;;;9.73;8.83;;;;;;;;;;5016961;28;20184;-85
2021/01/14 11:27:39;;;;;;;10.60;8.57;;;;;;;;;;5017081;28;20616;-85
2021/01/14 11:30:15;;;;;;;13.23;9.00;;;;;;;;;;5016976;28;20200;-85
2021/01/14 11:32:47;;;;;;;9.83;8.83;;;;;;;;;;5017157;28;20168;-85
2021/01/14 11:35:19;;;;;;;12.60;9.50;;;;;;;;;;5016995;28;20232;-85
2021/01/14 11:37:50;;;;;;;10.77;8.73;;;;;;;;;;5016823;28;20262;-86
2021/01/14 11:40:20;;;;;;;10.10;8.40;;;;;;;;;;5016814;28;20180;-86
2021/01/14 11:42:51;;;;;;;13.63;9.20;;;;;;;;;;5016763;28;20200;-86
2021/01/14 11:45:21;;;;;;;9.13;8.13;;;;;;;;;;5034729;28;20197;-86
2021/01/14 11:47:55;;;;;;;12.47;8.57;;;;;;;;;;5016578;28;20256;-86
2021/01/14 11:50:25;;;;;;;11.00;8.80;;;;;;;;;;5016641;28;20242;-86
2021/01/14 11:52:58;;;;;;;11.17;8.67;;;;;;;;;;5016620;28;20177;-86
2021/01/14 11:55:29;;;;;;;11.83;9.07;;;;;;;;;;5034605;28;20163;-86
2021/01/14 11:57:59;;;;;;;10.13;8.97;;;;;;;;;;5016315;28;20204;-86
2021/01/14 12:00:31;;;;;;;11.10;9.30;;;;;;;;;;5034126;28;20258;-86
2021/01/14 12:03:07;;;;;;;10.67;9.43;;;;;;;;;;5015658;28;20643;-86
2021/01/14 12:05:34;;;;;;;10.43;9.27;;;;;;;;;;5034355;28;20170;-86
2021/01/14 12:08:08;;;;;;;12.00;8.73;;;;;;;;;;5033832;28;20219;-86
2021/01/14 12:10:39;;;;;;;15.90;9.10;;;;;;;;;;5033975;28;20274;-86
2021/01/14 12:13:12;;;;;;;10.40;8.63;;;;;;;;;;5034214;28;20207;-86
2021/01/14 12:15:44;;;;;;;9.43;8.03;;;;;;;;;;5033870;28;20172;-86
2021/01/14 12:18:15;;;;;;;11.57;8.53;;;;;;;;;;5016233;28;20191;-86
2021/01/14 12:20:45;;;;;;;11.43;9.20;;;;;;;;;;5034117;28;20226;-86
2021/01/14 12:23:18;;;;;;;9.20;8.13;;;;;;;;;;5016200;28;20183;-86
2021/01/14 12:25:51;;;;;;;16.63;9.63;;;;;;;;;;5033761;28;20258;-86
2021/01/14 12:28:21;;;;;;;10.37;8.87;;;;;;;;;;5016321;28;20202;-86
2021/01/14 12:30:51;;;;;;;9.23;8.10;;;;;;;;;;5033844;28;20179;-86
2021/01/14 12:33:21;;;;;;;12.03;8.30;;;;;;;;;;5016621;28;20225;-86
2021/01/14 12:35:51;;;;;;;9.70;7.97;;;;;;;;;;5015899;28;20182;-86
2021/01/14 12:38:27;;;;;;;10.07;8.10;;;;;;;;;;5033692;28;20573;-86
2021/01/14 12:40:58;;;;;;;11.17;8.10;;;;;;;;;;5015959;28;20195;-86
2021/01/14 12:43:30;;;;;;;9.13;8.23;;;;;;;;;;5015804;28;20174;-86
2021/01/14 12:46:04;;;;;;;9.63;8.63;;;;;;;;;;5015586;28;20183;-86
2021/01/14 12:48:35;;;;;;;11.03;8.97;;;;;;;;;;5015820;28;20229;-86
2021/01/14 12:51:11;;;;;;;10.63;8.90;;;;;;;;;;5033782;28;20260;-86
2021/01/14 12:53:45;;;;;;;13.00;8.83;;;;;;;;;;5033404;28;20206;-86
2021/01/14 12:56:19;;;;;;;11.87;8.60;;;;;;;;;;5015548;28;20194;-86
2021/01/14 12:58:54;;;;;;;11.40;8.50;;;;;;;;;;5015737;28;20307;-86
2021/01/14 13:01:35;;;;;;;13.97;9.80;;;;;;;;;;5015624;28;20183;-86
2021/01/14 13:04:11;;;;;;;10.83;8.30;;;;;;;;;;5015630;28;20202;-86
2021/01/14 13:06:43;;;;;;;8.77;7.97;;;;;;;;;;5015529;28;20231;-86
2021/01/14 13:09:15;;;;;;;8.73;7.90;;;;;;;;;;5033313;28;20211;-86
2021/01/14 13:11:45;;;;;;;9.83;8.83;;;;;;;;;;5015449;28;20175;-86
2021/01/14 13:14:18;;;;;;;10.73;8.63;;;;;;;;;;5034345;28;20175;-86
2021/01/14 13:16:50;;;;;;;9.63;8.70;;;;;;;;;;5037221;28;20192;-86
2021/01/14 13:19:21;;;;;;;9.03;8.23;;;;;;;;;;5019717;28;20168;-86
2021/01/14 13:21:52;;;;;;;9.50;8.50;;;;;;;;;;5037368;28;20234;-86
2021/01/14 13:24:21;;;;;;;11.50;9.10;;;;;;;;;;5019437;28;20178;-86
2021/01/14 13:26:55;;;;;;;11.27;8.60;;;;;;;;;;5037199;28;20252;-86
2021/01/14 13:29:25;;;;;;;14.70;8.70;;;;;;;;;;5037019;28;20332;-86
2021/01/14 13:31:55;;;;;;;11.50;8.70;;;;;;;;;;5019159;28;20178;-86
2021/01/14 13:34:25;;;;;;;10.33;9.23;;;;;;;;;;5019189;28;20183;-86
2021/01/14 13:36:55;;;;;;;10.50;8.40;;;;;;;;;;5018977;28;20193;-86
2021/01/14 13:39:25;;;;;;;14.13;8.80;;;;;;;;;;5019202;28;20184;-87
2021/01/14 13:41:55;;;;;;;11.80;8.73;;;;;;;;;;5037030;28;20175;-86
2021/01/14 13:44:26;;;;;;;12.13;8.43;;;;;;;;;;5019264;28;20657;-86
2021/01/14 13:46:57;;;;;;;12.47;9.10;;;;;;;;;;5036836;28;20199;-86
2021/01/14 13:49:30;;;;;;;9.63;8.63;;;;;;;;;;5018768;28;20647;-86
2021/01/14 13:52:01;;;;;;;11.83;8.90;;;;;;;;;;5036640;28;20679;-86
2021/01/14 13:54:31;;;;;;;10.13;8.97;;;;;;;;;;5036880;28;20167;-86
2021/01/14 13:57:10;;;;;;;12.77;8.60;;;;;;;;;;5018973;28;20684;-86
2021/01/14 13:59:44;;;;;;;9.63;8.67;;;;;;;;;;5036627;28;20174;-86
2021/01/14 14:02:16;;;;;;;9.57;8.57;;;;;;;;;;5018783;28;20200;-86
2021/01/14 14:04:47;;;;;;;11.07;9.37;;;;;;;;;;5018711;28;20182;-86
2021/01/14 14:07:18;;;;;;;12.13;8.50;;;;;;;;;;5018546;28;20222;-86
2021/01/14 14:09:50;;;;;;;9.90;8.90;;;;;;;;;;5018646;28;20203;-86
2021/01/14 14:12:21;;;;;;;11.43;9.30;;;;;;;;;;5036670;28;20197;-86
2021/01/14 14:14:51;;;;;;;11.43;8.17;;;;;;;;;;5036431;28;20652;-86
2021/01/14 14:17:21;;;;;;;9.53;8.53;;;;;;;;;;5036087;28;20198;-86
2021/01/14 14:19:51;;;;;;;9.90;8.90;;;;;;;;;;5036507;28;20179;-86
2021/01/14 14:22:24;;;;;;;9.40;8.40;;;;;;;;;;5018456;28;20610;-86
2021/01/14 14:24:55;;;;;;;9.70;8.70;;;;;;;;;;5036205;28;20181;-86
2021/01/14 14:27:26;;;;;;;11.27;9.07;;;;;;;;;;5017409;28;20287;-86
2021/01/14 14:29:57;;;;;;;12.77;9.57;;;;;;;;;;5019062;28;20205;-86
2021/01/14 14:32:31;;;;;;;9.73;8.73;;;;;;;;;;5018201;28;20173;-86
2021/01/14 14:35:02;;;;;;;17.13;8.97;;;;;;;;;;5037026;28;20170;-86
2021/01/14 14:37:34;;;;;;;9.87;8.57;;;;;;;;;;5035896;28;20276;-86
2021/01/14 14:40:06;;;;;;;11.23;8.57;;;;;;;;;;5036048;28;20165;-86
2021/01/14 14:42:39;;;;;;;13.20;8.33;;;;;;;;;;5018617;28;20619;-86
2021/01/14 14:45:13;;;;;;;13.00;8.83;;;;;;;;;;5036018;28;20187;-86
2021/01/14 14:47:47;;;;;;;12.27;9.40;;;;;;;;;;5035762;28;20199;-86
2021/01/14 14:50:21;;;;;;;10.13;9.07;;;;;;;;;;5018054;28;20623;-86
2021/01/14 14:52:52;;;;;;;9.83;8.93;;;;;;;;;;5017924;28;20535;-86
2021/01/14 14:55:38;;;;;;;10.83;8.93;;;;;;;;;;5017732;28;20179;-86
2021/01/14 14:58:10;;;;;;;10.20;8.87;;;;;;;;;;5017848;28;20198;-86
2021/01/14 15:00:41;;;;;;;11.97;9.03;;;;;;;;;;5017902;28;20173;-86