Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:42;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5083637;28;20190;-67
2022/07/16 00:06:07;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5088127;28;20147;-67
2022/07/16 00:08:33;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5068338;28;20091;-68
2022/07/16 00:10:59;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5087972;28;20080;-66
2022/07/16 00:13:24;;;;;;;0.55;0.55;;;17.30;99.90;;;;;;5087736;28;20044;-67
2022/07/16 00:15:50;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5069618;28;20036;-66
2022/07/16 00:21:16;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5004940;28;20528;-66
2022/07/16 00:23:42;;;;;;;1.55;0.95;;;17.20;99.90;;;;;;5032755;28;20056;-66
2022/07/16 00:26:07;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5088179;28;20043;-66
2022/07/16 00:28:33;;;;;;;1.52;1.05;;;17.10;99.90;;;;;;5083394;28;20376;-66
2022/07/16 00:30:58;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5088244;28;20137;-66
2022/07/16 00:33:24;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5083050;28;20404;-66
2022/07/16 00:35:50;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5087816;28;20407;-66
2022/07/16 00:38:15;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5087141;28;20075;-66
2022/07/16 00:40:41;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;5085556;28;20040;-66
2022/07/16 00:43:11;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5065497;28;20036;-66
2022/07/16 00:45:37;;;;;;;0.65;0.65;;;16.80;99.90;;;;;;5066974;28;20048;-66
2022/07/16 00:48:03;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5070664;28;20049;-66
2022/07/16 00:50:29;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5053051;28;20400;-66
2022/07/16 00:52:54;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5072060;28;20467;-66
2022/07/16 00:55:20;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5085624;28;20123;-66
2022/07/16 00:57:45;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5062230;28;20086;-66
2022/07/16 01:00:11;;;;;;;0.05;0.05;;;16.90;99.90;;;;;;5082868;28;20067;-67
2022/07/16 01:02:37;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5065853;28;20521;-67
2022/07/16 01:05:03;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5051236;28;20049;-66
2022/07/16 01:07:29;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5050655;28;20503;-67
2022/07/16 01:09:56;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5087085;28;20044;-66
2022/07/16 01:12:21;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5090387;28;20563;-66
2022/07/16 01:14:47;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5084556;28;20036;-66
2022/07/16 01:17:14;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5079623;28;20039;-66
2022/07/16 01:19:40;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5090718;28;20113;-66
2022/07/16 01:22:05;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5087260;28;20453;-67
2022/07/16 01:24:31;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5090625;28;20570;-66
2022/07/16 01:26:56;;;;;;;0.32;0.32;;;16.80;99.90;;;;;;5090914;28;20174;-67
2022/07/16 01:29:22;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5071454;28;20075;-67
2022/07/16 01:31:47;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;5071644;28;20478;-67
2022/07/16 01:34:25;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5076518;28;20507;-67
2022/07/16 01:37:03;;;;;;;0.03;0.03;;;16.70;99.90;;;;;;5055355;28;20059;-67
2022/07/16 01:39:30;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5071696;28;20040;-66
2022/07/16 01:41:59;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5082660;28;20549;-66
2022/07/16 01:44:27;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5068412;28;20045;-66
2022/07/16 01:46:54;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5072343;28;20049;-66
2022/07/16 01:49:20;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5090212;28;20047;-67
2022/07/16 01:51:45;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5072508;28;20040;-66
2022/07/16 01:54:11;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5067139;28;20104;-66
2022/07/16 01:56:37;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5090257;28;20132;-66
2022/07/16 01:59:02;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5090545;28;20068;-66
2022/07/16 02:01:28;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5079250;28;20049;-66
2022/07/16 02:03:54;;;;;;;0.13;0.13;;;16.50;99.90;;;;;;5069335;28;20045;-67
2022/07/16 02:06:19;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5073072;28;20044;-66
2022/07/16 02:08:45;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5083591;28;20055;-67
2022/07/16 02:11:10;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;5072278;28;20051;-67
2022/07/16 02:13:36;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5090219;28;20040;-67
2022/07/16 02:16:02;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5071551;28;20119;-67
2022/07/16 02:18:28;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5070061;28;20049;-67
2022/07/16 02:20:54;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5051869;28;20057;-66
2022/07/16 02:23:19;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5063878;28;20059;-67
2022/07/16 02:25:45;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5062058;28;20077;-66
2022/07/16 02:28:11;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5088731;28;20136;-67
2022/07/16 02:30:40;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5071601;28;20094;-67
2022/07/16 02:33:07;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5069741;28;20044;-67
2022/07/16 02:35:33;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5088801;28;20506;-67
2022/07/16 02:37:59;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5089602;28;20074;-67
2022/07/16 02:40:25;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5070310;28;20032;-67
2022/07/16 02:42:51;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5072433;28;20520;-66
2022/07/16 02:45:17;;;;;;;0.03;0.03;;;16.20;99.90;;;;;;5089510;28;20387;-67
2022/07/16 02:47:43;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5088512;28;20048;-67
2022/07/16 02:50:09;;;;;;;0.03;0.03;;;16.10;99.90;;;;;;5070990;28;20503;-66
2022/07/16 02:52:35;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5086740;28;20055;-67
2022/07/16 02:55:02;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5071156;28;20054;-67
2022/07/16 02:57:27;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5052331;28;20130;-67
2022/07/16 02:59:53;;;;;;;0.08;0.08;;;16.00;99.90;;;;;;5065156;28;20075;-66
2022/07/16 03:02:19;;;;;;;0.05;0.05;;;16.00;99.90;;;;;;5070743;28;20044;-67
2022/07/16 03:04:45;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5070813;28;20048;-67
2022/07/16 03:07:10;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5067319;28;20087;-66
2022/07/16 03:09:36;;;;;;;5.47;0.85;;;15.90;99.90;;;;;;5086195;28;20039;-67
2022/07/16 03:12:01;;;;;;;0.15;0.15;;;16.00;99.90;;;;;;5070813;28;20064;-67
2022/07/16 03:14:27;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5079912;28;20059;-67
2022/07/16 03:16:52;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5076367;28;20614;-67
2022/07/16 03:19:18;;;;;;;3.65;1.95;;;15.90;99.90;;;;;;5085925;28;20492;-67
2022/07/16 03:21:43;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5073413;28;20471;-67
2022/07/16 03:24:09;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5067727;28;20044;-67
2022/07/16 03:26:34;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5048713;28;20071;-67
2022/07/16 03:29:00;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5085628;28;20040;-67
2022/07/16 03:31:25;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5071180;28;20045;-67
2022/07/16 03:33:51;;;;;;;10.23;0.73;;;15.90;99.90;;;;;;5087847;28;20565;-67
2022/07/16 03:36:17;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5087563;28;20406;-67
2022/07/16 03:41:27;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5084590;28;20048;-67
2022/07/16 03:43:52;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5070157;28;20045;-67
2022/07/16 03:46:18;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5069505;28;20116;-67
2022/07/16 03:48:44;;;;;;;0.47;0.28;;;15.70;99.90;;;;;;5069532;28;20086;-67
2022/07/16 03:51:10;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5088028;28;20040;-67
2022/07/16 03:53:37;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5067778;28;20127;-66
2022/07/16 03:56:03;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5069456;28;20051;-67
2022/07/16 03:58:29;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5067983;28;20052;-66
2022/07/16 04:00:55;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5057255;28;20048;-67
2022/07/16 04:03:21;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5055760;28;20052;-67
2022/07/16 04:05:47;;;;;;;2.10;1.15;;;15.60;99.90;;;;;;5048548;28;20394;-66
2022/07/16 04:08:13;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5043706;28;20128;-67
2022/07/16 04:10:38;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5046671;28;20045;-67
2022/07/16 04:13:04;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5048477;28;20103;-67
2022/07/16 04:15:30;;;;;;;0.28;0.28;;;15.50;99.90;;;;;;5029578;28;20050;-67
2022/07/16 04:17:55;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5044492;28;20045;-67
2022/07/16 04:20:21;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5042273;28;20041;-67
2022/07/16 04:22:47;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5034916;28;20041;-67
2022/07/16 04:25:15;;;;;;;3.00;0.75;;;15.50;99.90;;;;;;5051979;28;20048;-67
2022/07/16 04:27:42;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5050073;28;20040;-67
2022/07/16 04:30:09;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5051453;28;20056;-67
2022/07/16 04:32:36;;;;;;;0.03;0.03;;;15.50;99.90;;;;;;5050835;28;20080;-67
2022/07/16 04:35:02;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5033044;28;20401;-67
2022/07/16 04:37:28;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5031273;28;20551;-67
2022/07/16 04:39:54;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5030649;28;20049;-67
2022/07/16 04:42:19;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5025103;28;20108;-67
2022/07/16 04:44:45;;;;;;;0.38;0.38;;;15.40;99.90;;;;;;5030851;28;20099;-67
2022/07/16 04:47:10;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5045829;28;20049;-67
2022/07/16 04:49:36;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5018403;28;20120;-67
2022/07/16 04:52:02;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5037017;28;20045;-67
2022/07/16 04:54:28;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5051416;28;20076;-66
2022/07/16 04:56:53;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5051194;28;20091;-67
2022/07/16 04:59:19;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5048386;28;20098;-67
2022/07/16 05:01:45;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5034696;28;20053;-67
2022/07/16 05:04:10;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5085848;28;20086;-67
2022/07/16 05:06:36;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5091201;28;20048;-67
2022/07/16 05:09:02;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5087872;28;20210;-67
2022/07/16 05:11:28;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5068610;28;20044;-67
2022/07/16 05:13:54;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5087121;28;20104;-67
2022/07/16 05:16:20;;;;;;;6.18;0.63;;;15.80;99.90;;;;;;5056077;28;20045;-67
2022/07/16 05:18:46;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5067695;28;20059;-67
2022/07/16 05:21:12;;;;;;;2.28;0.25;;;16.00;99.90;;;;;;5069454;28;20579;-66
2022/07/16 05:23:38;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5079849;28;20079;-67
2022/07/16 05:26:03;;;;;;;0.35;0.32;;;16.10;99.90;;;;;;5089617;28;20048;-67
2022/07/16 05:28:29;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5090641;28;20048;-67
2022/07/16 05:30:55;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5088832;28;20059;-67
2022/07/16 05:33:21;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5086944;28;20047;-67
2022/07/16 05:35:46;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5090629;28;20032;-67
2022/07/16 05:38:12;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5090175;28;20172;-67
2022/07/16 05:40:38;;;;;;;0.03;0.03;;;16.30;99.90;;;;;;5090769;28;20091;-67
2022/07/16 05:43:05;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5059925;28;20052;-67
2022/07/16 05:45:30;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5088004;28;20178;-67
2022/07/16 05:47:56;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5071487;28;20040;-67
2022/07/16 05:50:21;;;;;;;0.08;0.08;;;16.40;99.90;;;;;;5087663;28;20412;-67
2022/07/16 05:52:47;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5068653;28;20048;-67
2022/07/16 05:55:13;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5067229;28;20178;-67
2022/07/16 05:57:38;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5070331;28;20052;-67
2022/07/16 06:00:08;;;;;;;0.05;0.05;;;16.50;99.90;;;;;;5069511;28;20512;-67
2022/07/16 06:02:34;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5053717;28;20055;-67
2022/07/16 06:05:00;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5072767;28;20073;-67
2022/07/16 06:07:25;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5072599;28;20483;-67
2022/07/16 06:09:51;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5081818;28;20059;-67
2022/07/16 06:12:16;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5070825;28;20037;-67
2022/07/16 06:14:42;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5066616;28;20032;-67
2022/07/16 06:17:07;;;;;;;0.08;0.08;;;16.50;99.90;;;;;;5072963;28;20047;-67
2022/07/16 06:19:33;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5069678;28;20054;-67
2022/07/16 06:21:59;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5076281;28;20089;-67
2022/07/16 06:24:24;;;;;;;0.08;0.08;;;16.50;99.90;;;;;;5089092;28;20499;-67
2022/07/16 06:26:50;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5062458;28;20403;-67
2022/07/16 06:29:16;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5070741;28;20433;-67
2022/07/16 06:31:43;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5070362;28;20049;-67
2022/07/16 06:34:09;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5086554;28;20032;-67
2022/07/16 06:36:35;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5075651;28;20057;-67
2022/07/16 06:39:00;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5069235;28;20053;-67
2022/07/16 06:41:26;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5066046;28;20028;-67
2022/07/16 06:43:51;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5083636;28;20048;-67
2022/07/16 06:46:17;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5089178;28;20151;-67
2022/07/16 06:48:42;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5070246;28;20131;-67
2022/07/16 06:51:08;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5082563;28;20036;-67
2022/07/16 06:53:38;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5074693;28;20086;-68
2022/07/16 06:56:06;;;;;;;0.75;0.35;;;16.80;99.90;;;;;;5068341;28;20092;-67
2022/07/16 06:58:32;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5069062;28;20052;-67
2022/07/16 07:00:58;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5067896;28;20144;-67
2022/07/16 07:03:23;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5067650;28;20131;-67
2022/07/16 07:05:49;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5071078;28;20063;-67
2022/07/16 07:08:14;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5071128;28;20052;-68
2022/07/16 07:10:40;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5087592;28;20048;-68
2022/07/16 07:13:06;;;;;;;0.08;0.08;;;17.10;99.90;;;;;;5088783;28;20040;-68
2022/07/16 07:15:31;;;;;;;3.30;1.27;;;17.10;99.90;;;;;;5067876;28;20045;-67
2022/07/16 07:17:57;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5068236;28;20492;-68
2022/07/16 07:20:23;;;;;;;0.45;0.45;;;17.20;99.90;;;;;;5068513;28;20131;-68
2022/07/16 07:22:48;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5067706;28;20454;-67
2022/07/16 07:25:14;;;;;;;0.32;0.32;;;17.40;99.90;;;;;;5077742;28;20040;-67
2022/07/16 07:27:40;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;5070351;28;20043;-67
2022/07/16 07:30:06;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5087345;28;20089;-68
2022/07/16 07:32:32;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5087573;28;20385;-67
2022/07/16 07:34:57;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5088374;28;20047;-68
2022/07/16 07:37:23;;;;;;;0.28;0.28;;;17.70;99.90;;;;;;5086610;28;20048;-68
2022/07/16 07:39:49;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5088971;28;20032;-68
2022/07/16 07:42:14;;;;;;;0.08;0.08;;;17.80;99.90;;;;;;5077991;28;20048;-68
2022/07/16 07:44:40;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5079870;28;20802;-67
2022/07/16 07:47:05;;;;;;;0.05;0.05;;;18.00;99.90;;;;;;5088441;28;20498;-68
2022/07/16 07:49:31;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5087362;28;20044;-68
2022/07/16 07:51:57;;;;;;;0.80;0.73;;;17.90;99.90;;;;;;5081789;28;20072;-68
2022/07/16 07:54:22;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5088781;28;20368;-68
2022/07/16 07:56:49;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5070079;28;20134;-68
2022/07/16 07:59:14;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5069807;28;20129;-68
2022/07/16 08:01:40;;;;;;;0.05;0.05;;;17.70;99.90;;;;;;5088496;28;20082;-68
2022/07/16 08:04:05;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5088044;28;20102;-67
2022/07/16 08:06:32;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5068618;28;20051;-67
2022/07/16 08:08:58;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5088570;28;20036;-68
2022/07/16 08:11:24;;;;;;;5.10;0.45;;;18.00;99.90;;;;;;5071927;28;20056;-67
2022/07/16 08:13:49;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5070114;28;20051;-67
2022/07/16 08:16:15;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5079566;28;20040;-67
2022/07/16 08:18:40;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5078077;28;20086;-67
2022/07/16 08:21:06;;;;;;;0.90;0.85;;;17.90;99.90;;;;;;5051559;28;20057;-67
2022/07/16 08:26:16;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5056148;28;20400;-68
2022/07/16 08:28:42;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5087154;28;20043;-68
2022/07/16 08:31:08;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5062686;28;20044;-68
2022/07/16 08:33:34;;;;;;;0.45;0.40;;;18.20;99.90;;;;;;5072852;28;20068;-67
2022/07/16 08:36:01;;;;;;;0.03;0.03;;;18.30;99.90;;;;;;5048612;28;20151;-68
2022/07/16 08:38:27;;;;;;;3.75;0.65;;;18.30;99.90;;;;;;5086299;28;20044;-68
2022/07/16 08:40:55;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5083007;28;20073;-68
2022/07/16 08:43:21;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5067695;28;20055;-68
2022/07/16 08:45:47;;;;;;;0.22;0.22;;;18.10;99.90;;;;;;5050187;28;20454;-68
2022/07/16 08:48:13;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5045032;28;20053;-68
2022/07/16 08:50:41;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5070619;28;20044;-67
2022/07/16 08:53:07;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5047659;28;20138;-68
2022/07/16 08:55:36;;;;;;;0.43;0.43;;;18.50;99.90;;;;;;5084561;28;20048;-68
2022/07/16 08:58:02;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5087765;28;20072;-68
2022/07/16 09:00:28;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5087616;28;20106;-68
2022/07/16 09:02:54;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5086858;28;20515;-68
2022/07/16 09:05:19;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5071159;28;20051;-69
2022/07/16 09:07:45;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5070705;28;20079;-69
2022/07/16 09:10:12;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5055971;28;20049;-70
2022/07/16 09:12:48;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5064800;28;20040;-69
2022/07/16 09:15:38;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5068787;28;20044;-69
2022/07/16 09:18:11;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5059489;28;20049;-69
2022/07/16 09:20:41;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5050881;28;20045;-69
2022/07/16 09:23:21;;;;;;;1.17;0.85;;;18.50;99.90;;;;;;5081009;28;20048;-69
2022/07/16 09:25:48;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5070889;28;20105;-69
2022/07/16 09:28:14;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5064561;28;20037;-69
2022/07/16 09:30:39;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5057130;28;20048;-68
2022/07/16 09:33:31;;;;;;;1.45;0.47;;;18.20;99.90;;;;;;5070284;28;20040;-68
2022/07/16 09:36:09;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5063488;28;20088;-68
2022/07/16 09:38:49;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5047917;28;20396;-69
2022/07/16 09:41:15;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5065101;28;20055;-68
2022/07/16 09:43:42;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5057303;28;20123;-69
2022/07/16 09:46:07;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5079144;28;20082;-68
2022/07/16 09:48:37;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5070336;28;20052;-68
2022/07/16 09:51:18;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5048716;28;20059;-68
2022/07/16 09:53:46;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5071933;28;20056;-68
2022/07/16 09:56:15;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5090096;28;20113;-68
2022/07/16 09:58:46;;;;;;;0.08;0.08;;;20.10;99.90;;;;;;5075186;28;20041;-68
2022/07/16 10:01:13;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5068862;28;20054;-68
2022/07/16 10:03:38;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5088758;28;20052;-68
2022/07/16 10:06:04;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5089020;28;20055;-68
2022/07/16 10:08:31;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5072984;28;20076;-68
2022/07/16 10:10:57;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5070412;28;20060;-68
2022/07/16 10:13:26;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5052107;28;20048;-68
2022/07/16 10:15:52;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5071399;28;20044;-68
2022/07/16 10:18:37;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5089738;28;20046;-68
2022/07/16 10:21:22;;;;;;;0.05;0.05;;;21.50;99.90;;;;;;5077955;28;20044;-68
2022/07/16 10:24:08;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5052888;28;20067;-68
2022/07/16 10:26:34;;;;;;;0.75;0.32;;;21.60;99.90;;;;;;5076080;28;20040;-68
2022/07/16 10:29:01;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5089655;28;20047;-68
2022/07/16 10:34:40;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5068258;28;20056;-68
2022/07/16 10:37:12;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5069215;28;20045;-68
2022/07/16 10:40:10;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5052693;28;20044;-68
2022/07/16 10:42:36;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5013327;28;20092;-68
2022/07/16 10:45:02;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5071451;28;20437;-67
2022/07/16 10:47:43;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5068045;28;20039;-68
2022/07/16 10:50:17;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5070301;28;20171;-68
2022/07/16 10:52:46;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5056831;28;20554;-68
2022/07/16 10:55:28;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5076190;28;20047;-68
2022/07/16 10:57:54;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5082992;28;20127;-68
2022/07/16 11:00:20;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5057417;28;20159;-68
2022/07/16 11:02:47;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5068442;28;20056;-68
2022/07/16 11:05:13;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5063843;28;20056;-68
2022/07/16 11:07:38;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5067234;28;20408;-68
2022/07/16 11:10:04;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5052730;28;20045;-68
2022/07/16 11:12:31;;;;;;;1.45;0.75;;;21.40;99.90;;;;;;5059141;28;20117;-69
2022/07/16 11:14:59;;;;;;;0.47;0.47;;;21.40;99.90;;;;;;5064113;28;20052;-69
2022/07/16 11:17:28;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5068845;28;20101;-68
2022/07/16 11:19:56;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5068191;28;20110;-68
2022/07/16 11:22:27;;;;;;;0.08;0.08;;;21.60;99.90;;;;;;5068250;28;20048;-68
2022/07/16 11:24:55;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5060088;28;20086;-68
2022/07/16 11:27:34;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5067770;28;20044;-68
2022/07/16 11:30:06;;;;;;;26.40;0.65;;;21.30;99.90;;;;;;5028613;28;20047;-68
2022/07/16 11:32:32;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5070537;28;20128;-68
2022/07/16 11:35:05;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5046526;28;20132;-68
2022/07/16 11:37:46;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5059313;28;20123;-68
2022/07/16 11:40:11;;;;;;;0.00;0.00;;;21.90;99.80;;;;;;5052842;28;20040;-68
2022/07/16 11:42:37;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5074872;28;20051;-69
2022/07/16 11:45:06;;;;;;;0.15;0.15;;;21.60;99.90;;;;;;5086995;28;20054;-69
2022/07/16 11:47:32;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5080815;28;20048;-68
2022/07/16 11:49:57;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5065806;28;20043;-69
2022/07/16 11:52:26;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5067317;28;20045;-68
2022/07/16 11:54:55;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5078675;28;20388;-68
2022/07/16 11:57:22;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5069644;28;20089;-68
2022/07/16 11:59:54;;;;;;;0.05;0.03;;;21.60;99.90;;;;;;5065951;28;20061;-69
2022/07/16 12:02:23;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5081297;28;20395;-69
2022/07/16 12:04:56;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5069325;28;20045;-69
2022/07/16 12:07:28;;;;;;;0.55;0.35;;;22.20;99.90;;;;;;5080867;28;20089;-68
2022/07/16 12:09:57;;;;;;;0.85;0.85;;;21.70;99.90;;;;;;5086823;28;20055;-69
2022/07/16 12:12:28;;;;;;;0.35;0.35;;;21.60;99.90;;;;;;5069255;28;20052;-69
2022/07/16 12:15:00;;;;;;;0.00;0.00;;;22.20;99.80;;;;;;5085448;28;20091;-69
2022/07/16 12:17:33;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5055521;28;20063;-69
2022/07/16 12:20:14;;;;;;;;;;;22.50;99.20;;;;;;5065550;28;20052;-69
2022/07/16 12:22:50;;;;;;;0.73;0.47;;;22.80;99.60;;;;;;5049689;28;20278;-69
2022/07/16 12:25:21;;;;;;;0.00;0.00;;;22.80;98.70;;;;;;5063806;28;20033;-69
2022/07/16 12:27:49;;;;;;;0.00;0.00;;;23.20;98.10;;;;;;5075894;28;20127;-69
2022/07/16 12:30:16;;;;;;;1.13;1.02;;;22.90;98.40;;;;;;5069671;28;20051;-69
2022/07/16 12:32:49;;;;;;;0.00;0.00;;;23.00;99.50;;;;;;5086369;28;20052;-69
2022/07/16 12:35:37;;;;;;;0.00;0.00;;;23.40;99.00;;;;;;5087947;28;20085;-69
2022/07/16 12:38:04;;;;;;;0.35;0.35;;;23.80;98.20;;;;;;5088040;28;20257;-69
2022/07/16 12:40:31;;;;;;;0.45;0.45;;;23.20;97.10;;;;;;5085942;28;20093;-69
2022/07/16 12:42:58;;;;;;;0.00;0.00;;;22.60;97.50;;;;;;5073226;28;20048;-69
2022/07/16 12:45:24;;;;;;;0.00;0.00;;;23.00;97.10;;;;;;5071630;28;20445;-69
2022/07/16 12:47:50;;;;;;;0.10;0.10;;;23.30;97.50;;;;;;5071413;28;20048;-69
2022/07/16 12:50:15;;;;;;;0.00;0.00;;;23.60;98.00;;;;;;5048784;28;20045;-69
2022/07/16 12:52:42;;;;;;;0.28;0.22;;;23.80;97.10;;;;;;5051289;28;20060;-69
2022/07/16 13:00:36;;;;;;;0.00;0.00;;;24.10;96.20;;;;;;5091311;28;20044;-69
2022/07/16 13:03:03;;;;;;;0.00;0.00;;;24.00;96.90;;;;;;5072361;28;20400;-70
2022/07/16 13:05:29;;;;;;;0.00;0.00;;;24.00;96.70;;;;;;5091526;28;20044;-69
2022/07/16 13:07:55;;;;;;;0.00;0.00;;;24.60;97.30;;;;;;5089451;28;20040;-69