Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:18;;;;;;;4.30;1.10;;;12.70;99.90;;;;;;5006093;28;20057;-71
2023/06/02 00:03:44;;;;;;;8.25;1.20;;;12.70;99.90;;;;;;5003951;28;20613;-73
2023/06/02 00:06:11;;;;;;;12.73;1.27;;;12.60;99.90;;;;;;5004606;28;20022;-71
2023/06/02 00:08:38;;;;;;;4.97;1.23;;;12.70;99.90;;;;;;5000869;28;20032;-71
2023/06/02 00:11:11;;;;;;;7.45;1.60;;;12.70;99.90;;;;;;5006895;28;20048;-71
2023/06/02 00:13:38;;;;;;;8.13;1.00;;;12.70;99.90;;;;;;4999346;28;20029;-72
2023/06/02 00:16:07;;;;;;;11.98;1.55;;;12.70;99.90;;;;;;5001344;28;20034;-70
2023/06/02 00:18:33;;;;;;;5.95;1.00;;;12.70;99.90;;;;;;4994475;28;20050;-72
2023/06/02 00:21:00;;;;;;;7.18;1.13;;;12.70;99.90;;;;;;4998211;28;20037;-70
2023/06/02 00:23:28;;;;;;;10.18;1.23;;;12.70;99.90;;;;;;4993898;28;20042;-71
2023/06/02 00:25:57;;;;;;;5.82;1.20;;;12.60;99.90;;;;;;4999681;28;20022;-71
2023/06/02 00:28:23;;;;;;;6.60;1.05;;;12.60;99.90;;;;;;5000925;28;20068;-72
2023/06/02 00:30:49;;;;;;;7.43;1.10;;;12.50;99.90;;;;;;4993650;28;20121;-70
2023/06/02 00:33:18;;;;;;;13.18;2.55;;;12.50;99.90;;;;;;4998251;28;20511;-71
2023/06/02 00:35:47;;;;;;;5.00;0.70;;;12.50;99.90;;;;;;5009388;28;20576;-74
2023/06/02 00:38:18;;;;;;;10.55;1.35;;;12.50;99.90;;;;;;5004889;28;20054;-71
2023/06/02 00:40:44;;;;;;;8.88;1.45;;;12.50;99.90;;;;;;4997884;28;20030;-71
2023/06/02 00:43:12;;;;;;;10.82;1.48;;;12.50;99.90;;;;;;5005768;28;20383;-70
2023/06/02 00:45:47;;;;;;;5.78;2.25;;;12.40;99.90;;;;;;5007458;28;20033;-71
2023/06/02 00:48:31;;;;;;;3.22;1.00;;;12.40;99.90;;;;;;5004932;28;20148;-71
2023/06/02 00:50:59;;;;;;;8.02;1.55;;;12.40;99.90;;;;;;5013956;28;20030;-71
2023/06/02 00:53:25;;;;;;;6.82;1.40;;;12.40;99.90;;;;;;4998649;28;20037;-70
2023/06/02 00:55:52;;;;;;;10.52;1.80;;;12.40;99.90;;;;;;4999997;28;20449;-71
2023/06/02 00:58:25;;;;;;;11.65;1.63;;;12.30;99.90;;;;;;5004146;28;20041;-72
2023/06/02 01:00:57;;;;;;;12.48;2.22;;;12.30;99.90;;;;;;4994168;28;20113;-71
2023/06/02 01:03:26;;;;;;;9.20;1.75;;;12.30;99.90;;;;;;4995369;28;20046;-72
2023/06/02 01:06:02;;;;;;;6.47;1.48;;;12.30;99.90;;;;;;4998846;28;20380;-72
2023/06/02 01:08:37;;;;;;;8.15;1.45;;;12.30;99.90;;;;;;5014795;28;20370;-72
2023/06/02 01:11:03;;;;;;;10.55;1.60;;;12.20;99.90;;;;;;4999402;28;20465;-70
2023/06/02 01:13:35;;;;;;;8.73;1.33;;;12.20;99.90;;;;;;5004319;28;20030;-70
2023/06/02 01:16:01;;;;;;;11.73;1.83;;;12.20;99.90;;;;;;5003790;28;20098;-71
2023/06/02 01:18:35;;;;;;;7.45;1.33;;;12.20;99.90;;;;;;5000751;28;20044;-73
2023/06/02 01:21:01;;;;;;;5.28;1.30;;;12.20;99.90;;;;;;4992590;28;20038;-70
2023/06/02 01:23:33;;;;;;;6.25;1.20;;;12.10;99.90;;;;;;5003383;28;20490;-70
2023/06/02 01:25:59;;;;;;;4.30;1.13;;;12.10;99.90;;;;;;5001621;28;20095;-70
2023/06/02 01:28:28;;;;;;;11.23;1.60;;;12.10;99.90;;;;;;4994672;28;20048;-71
2023/06/02 01:31:02;;;;;;;6.47;1.75;;;12.10;99.90;;;;;;4993880;28;20035;-70
2023/06/02 01:33:37;;;;;;;5.82;1.02;;;12.10;99.90;;;;;;4994323;28;20118;-70
2023/06/02 01:36:03;;;;;;;7.28;1.40;;;12.10;99.90;;;;;;4999862;28;20173;-70
2023/06/02 01:38:42;;;;;;;13.52;0.80;;;12.10;99.90;;;;;;4991798;28;20073;-69
2023/06/02 01:41:13;;;;;;;11.02;1.48;;;12.00;99.90;;;;;;5002101;28;20049;-69
2023/06/02 01:43:42;;;;;;;10.73;1.15;;;12.10;99.90;;;;;;4990951;28;20112;-70
2023/06/02 01:46:17;;;;;;;4.68;0.95;;;12.10;99.90;;;;;;4985889;28;20162;-70
2023/06/02 01:48:43;;;;;;;5.88;1.10;;;12.10;99.90;;;;;;5002133;28;20041;-70
2023/06/02 01:51:14;;;;;;;4.95;0.90;;;12.10;99.90;;;;;;4997626;28;20128;-71
2023/06/02 01:53:43;;;;;;;6.00;0.98;;;12.00;99.90;;;;;;4996154;28;20437;-73
2023/06/02 01:56:08;;;;;;;8.32;1.48;;;12.10;99.90;;;;;;4996169;28;20045;-71
2023/06/02 01:58:34;;;;;;;13.40;1.98;;;12.10;99.90;;;;;;4997268;28;20042;-70
2023/06/02 02:01:02;;;;;;;8.57;1.20;;;12.00;99.90;;;;;;4996428;28;20045;-71
2023/06/02 02:03:38;;;;;;;5.80;0.88;;;12.00;99.90;;;;;;4986445;28;20142;-71
2023/06/02 02:06:03;;;;;;;5.50;0.85;;;12.00;99.90;;;;;;4997645;28;20506;-71
2023/06/02 02:08:29;;;;;;;3.05;0.70;;;12.10;99.90;;;;;;4993724;28;20057;-72
2023/06/02 02:10:57;;;;;;;15.40;1.25;;;12.00;99.90;;;;;;5002930;28;20034;-71
2023/06/02 02:13:26;;;;;;;3.55;0.75;;;12.00;99.90;;;;;;5003038;28;20045;-71
2023/06/02 02:15:51;;;;;;;5.97;0.90;;;12.00;99.90;;;;;;5000041;28;20040;-71
2023/06/02 02:18:20;;;;;;;7.45;1.42;;;12.10;99.90;;;;;;4994350;28;20043;-70
2023/06/02 02:20:55;;;;;;;5.55;1.15;;;12.00;99.90;;;;;;4996179;28;20058;-72
2023/06/02 02:23:26;;;;;;;7.60;1.35;;;12.00;99.90;;;;;;4996047;28;20041;-69
2023/06/02 02:25:54;;;;;;;7.97;1.25;;;11.90;99.90;;;;;;4999031;28;20088;-73
2023/06/02 02:28:23;;;;;;;9.75;1.42;;;11.90;99.90;;;;;;4997249;28;20041;-71
2023/06/02 02:30:52;;;;;;;5.32;0.80;;;11.90;99.90;;;;;;4996111;28;20057;-71
2023/06/02 02:33:19;;;;;;;7.18;1.27;;;11.90;99.90;;;;;;5000167;28;20048;-70
2023/06/02 02:35:45;;;;;;;7.85;1.08;;;11.90;99.90;;;;;;5003344;28;20125;-70
2023/06/02 02:38:11;;;;;;;7.57;1.42;;;11.90;99.90;;;;;;4998166;28;20148;-71
2023/06/02 02:40:36;;;;;;;4.38;1.02;;;11.90;99.90;;;;;;5002746;28;20026;-70
2023/06/02 02:43:02;;;;;;;5.90;1.48;;;11.90;99.90;;;;;;4997256;28;20039;-71
2023/06/02 02:45:27;;;;;;;8.95;1.20;;;11.80;99.90;;;;;;4996142;28;20031;-70
2023/06/02 02:47:53;;;;;;;10.18;0.88;;;11.80;99.90;;;;;;4988741;28;20034;-69
2023/06/02 02:50:19;;;;;;;6.72;1.77;;;11.80;99.90;;;;;;4987683;28;20368;-71
2023/06/02 02:52:44;;;;;;;5.22;0.98;;;11.80;99.90;;;;;;5000621;28;20060;-70
2023/06/02 02:55:10;;;;;;;7.25;1.20;;;11.80;99.90;;;;;;4994535;28;20383;-70
2023/06/02 02:57:36;;;;;;;7.65;1.65;;;11.80;99.90;;;;;;5000189;28;20042;-72
2023/06/02 03:00:08;;;;;;;9.65;1.65;;;11.80;99.90;;;;;;4988402;28;20073;-72
2023/06/02 03:02:33;;;;;;;5.82;1.25;;;11.80;99.90;;;;;;5006484;28;20030;-70
2023/06/02 03:05:02;;;;;;;3.47;0.88;;;11.80;99.90;;;;;;4998803;28;20525;-70
2023/06/02 03:07:29;;;;;;;4.70;1.10;;;11.80;99.90;;;;;;4997658;28;20506;-71
2023/06/02 03:09:55;;;;;;;4.55;1.00;;;11.80;99.90;;;;;;4994968;28;20034;-71
2023/06/02 03:12:23;;;;;;;3.53;1.45;;;11.80;99.90;;;;;;5002259;28;20568;-71
2023/06/02 03:14:55;;;;;;;9.95;1.63;;;11.80;99.90;;;;;;5008141;28;20029;-71
2023/06/02 03:17:22;;;;;;;8.90;1.55;;;11.90;99.90;;;;;;5004451;28;20045;-72
2023/06/02 03:19:55;;;;;;;7.07;1.23;;;11.90;99.90;;;;;;4990992;28;20027;-70
2023/06/02 03:22:28;;;;;;;9.75;1.42;;;11.80;99.90;;;;;;4993450;28;20037;-71
2023/06/02 03:24:54;;;;;;;3.63;0.80;;;11.80;99.90;;;;;;4992211;28;20034;-73
2023/06/02 03:27:27;;;;;;;8.07;0.93;;;11.80;99.90;;;;;;4990737;28;20762;-70
2023/06/02 03:29:52;;;;;;;8.48;1.17;;;11.80;99.90;;;;;;4998093;28;20037;-70
2023/06/02 03:32:18;;;;;;;5.10;0.93;;;11.80;99.90;;;;;;4997424;28;20030;-71
2023/06/02 03:34:49;;;;;;;4.43;1.15;;;11.80;99.90;;;;;;5005186;28;20037;-71
2023/06/02 03:37:30;;;;;;;8.45;0.98;;;11.80;99.90;;;;;;5003692;28;20064;-71
2023/06/02 03:39:56;;;;;;;;;;;11.80;99.90;;;;;;4999993;28;20029;-71
2023/06/02 03:42:24;;;;;;;7.57;1.20;;;11.80;99.90;;;;;;4999896;28;19920;-71
2023/06/02 03:44:50;;;;;;;7.78;1.00;;;11.80;99.90;;;;;;4996328;28;20495;-71
2023/06/02 03:47:15;;;;;;;7.40;1.00;;;11.90;99.90;;;;;;4999082;28;20034;-70
2023/06/02 03:49:44;;;;;;;9.75;2.40;;;11.90;99.90;;;;;;5000215;28;20033;-71
2023/06/02 03:52:09;;;;;;;7.57;1.15;;;11.80;99.90;;;;;;4995824;28;20521;-74
2023/06/02 03:54:35;;;;;;;5.85;1.75;;;11.80;99.90;;;;;;5002536;28;20030;-71
2023/06/02 03:57:06;;;;;;;11.65;1.50;;;11.80;99.90;;;;;;5007801;28;20129;-71
2023/06/02 03:59:38;;;;;;;9.93;1.52;;;11.80;99.90;;;;;;4999648;28;20030;-71
2023/06/02 04:02:05;;;;;;;4.93;1.25;;;11.80;99.90;;;;;;4998960;28;20032;-70
2023/06/02 04:04:31;;;;;;;8.10;0.98;;;11.80;99.90;;;;;;5001411;28;20057;-71
2023/06/02 04:06:57;;;;;;;5.13;1.13;;;11.80;99.90;;;;;;5005439;28;20058;-71
2023/06/02 04:09:22;;;;;;;7.43;0.68;;;11.90;99.90;;;;;;5002616;28;20065;-71
2023/06/02 04:11:51;;;;;;;9.48;1.00;;;11.80;99.90;;;;;;4999518;28;20438;-72
2023/06/02 04:14:16;;;;;;;9.45;1.10;;;11.80;99.90;;;;;;4997101;28;20035;-71
2023/06/02 04:16:42;;;;;;;11.80;1.40;;;11.90;99.90;;;;;;4992961;28;20044;-72
2023/06/02 04:19:16;;;;;;;7.72;0.63;;;11.90;99.90;;;;;;4998814;28;20049;-70
2023/06/02 04:21:42;;;;;;;11.27;1.48;;;11.90;99.90;;;;;;4991534;28;20431;-71
2023/06/02 04:24:07;;;;;;;8.43;0.90;;;11.90;99.90;;;;;;4991028;28;20042;-71
2023/06/02 04:26:36;;;;;;;6.68;2.08;;;11.90;99.90;;;;;;5001403;28;20088;-70
2023/06/02 04:29:08;;;;;;;5.22;1.00;;;11.90;99.90;;;;;;4996962;28;20041;-69
2023/06/02 04:31:45;;;;;;;4.70;1.05;;;11.90;99.90;;;;;;5003659;28;20042;-71
2023/06/02 04:34:12;;;;;;;6.15;0.85;;;11.90;99.90;;;;;;5008276;28;20092;-71
2023/06/02 04:36:41;;;;;;;4.45;1.25;;;11.90;99.90;;;;;;4986068;28;20487;-71
2023/06/02 04:39:07;;;;;;;10.00;2.00;;;11.90;99.90;;;;;;4999480;28;20528;-72
2023/06/02 04:41:34;;;;;;;6.50;1.40;;;11.90;99.90;;;;;;4995081;28;20061;-71
2023/06/02 04:44:00;;;;;;;3.97;1.13;;;11.90;99.90;;;;;;4993864;28;20542;-70
2023/06/02 04:46:26;;;;;;;5.88;1.67;;;11.90;99.90;;;;;;4999938;28;20034;-70
2023/06/02 04:48:52;;;;;;;9.52;1.10;;;11.80;99.90;;;;;;4995343;28;20041;-72
2023/06/02 04:51:19;;;;;;;14.48;1.20;;;11.90;99.90;;;;;;5001912;28;20520;-70
2023/06/02 04:53:45;;;;;;;6.35;1.35;;;12.00;99.90;;;;;;4994964;28;20034;-70
2023/06/02 04:56:11;;;;;;;15.68;1.30;;;11.90;99.90;;;;;;4996680;28;20398;-71
2023/06/02 04:58:37;;;;;;;9.68;0.98;;;12.00;99.90;;;;;;5000244;28;20140;-71
2023/06/02 05:01:15;;;;;;;8.82;1.17;;;12.00;99.90;;;;;;5004438;28;20034;-70
2023/06/02 05:03:46;;;;;;;17.52;1.50;;;12.10;99.90;;;;;;4991398;28;20076;-71
2023/06/02 05:06:15;;;;;;;9.52;1.27;;;12.10;99.90;;;;;;5004954;28;20074;-69
2023/06/02 05:08:41;;;;;;;5.72;1.38;;;12.10;99.90;;;;;;4990150;28;20029;-72
2023/06/02 05:11:09;;;;;;;6.57;1.75;;;12.10;99.90;;;;;;5001794;28;20119;-72
2023/06/02 05:13:37;;;;;;;5.03;0.90;;;12.10;99.90;;;;;;5003416;28;20076;-71
2023/06/02 05:16:09;;;;;;;4.07;1.40;;;12.10;99.90;;;;;;4988885;28;20151;-71
2023/06/02 05:18:35;;;;;;;8.23;1.10;;;12.10;99.90;;;;;;5012536;28;20141;-72
2023/06/02 05:21:01;;;;;;;6.60;1.58;;;12.10;99.90;;;;;;4989817;28;20129;-70
2023/06/02 05:23:26;;;;;;;10.40;1.38;;;12.10;99.90;;;;;;5020042;28;20112;-71
2023/06/02 05:25:55;;;;;;;3.53;1.15;;;12.10;99.90;;;;;;4992744;28;20030;-71
2023/06/02 05:28:23;;;;;;;6.93;0.88;;;12.20;99.90;;;;;;4993283;28;20046;-70
2023/06/02 05:30:49;;;;;;;6.00;1.02;;;12.10;99.90;;;;;;4998573;28;20172;-70
2023/06/02 05:33:14;;;;;;;10.98;1.65;;;12.20;99.90;;;;;;4995802;28;20510;-71
2023/06/02 05:35:43;;;;;;;5.03;0.98;;;12.20;99.90;;;;;;5000616;28;20130;-70
2023/06/02 05:38:08;;;;;;;12.98;2.20;;;12.20;99.90;;;;;;4997307;28;20118;-71
2023/06/02 05:40:34;;;;;;;7.65;0.90;;;12.20;99.90;;;;;;4996529;28;20149;-71
2023/06/02 05:42:59;;;;;;;6.05;1.38;;;12.20;99.90;;;;;;4998635;28;20172;-70
2023/06/02 05:45:25;;;;;;;7.57;1.10;;;12.20;99.90;;;;;;4999730;28;20046;-70
2023/06/02 05:47:53;;;;;;;6.00;1.20;;;12.30;99.90;;;;;;4992632;28;20194;-69
2023/06/02 05:50:22;;;;;;;10.25;1.05;;;12.30;99.90;;;;;;4998077;28;20125;-70
2023/06/02 05:52:47;;;;;;;4.40;1.30;;;12.40;99.90;;;;;;4988766;28;20029;-70
2023/06/02 05:55:13;;;;;;;16.23;1.73;;;12.40;99.90;;;;;;5002194;28;20042;-72
2023/06/02 05:57:38;;;;;;;5.72;1.10;;;12.40;99.90;;;;;;4991571;28;20226;-70
2023/06/02 06:00:06;;;;;;;4.47;0.88;;;12.40;99.90;;;;;;4993297;28;20061;-70
2023/06/02 06:02:31;;;;;;;6.47;1.50;;;12.40;99.90;;;;;;4996156;28;20034;-71
2023/06/02 06:05:00;;;;;;;8.15;1.10;;;12.50;99.90;;;;;;4991554;28;20044;-71
2023/06/02 06:07:26;;;;;;;9.55;2.00;;;12.50;99.90;;;;;;4997523;28;20034;-71
2023/06/02 06:09:57;;;;;;;5.13;1.10;;;12.50;99.90;;;;;;4999080;28;20105;-71
2023/06/02 06:12:23;;;;;;;11.25;1.45;;;12.50;99.90;;;;;;5003153;28;20038;-71
2023/06/02 06:14:48;;;;;;;6.82;1.48;;;12.60;99.90;;;;;;4999430;28;20160;-71
2023/06/02 06:17:17;;;;;;;9.50;1.25;;;12.70;99.90;;;;;;5003730;28;20157;-72
2023/06/02 06:19:46;;;;;;;9.07;0.85;;;12.70;99.90;;;;;;4997072;28;20068;-70
2023/06/02 06:22:11;;;;;;;3.15;1.00;;;12.80;99.90;;;;;;4997755;28;20441;-70
2023/06/02 06:24:42;;;;;;;8.68;1.40;;;12.80;99.90;;;;;;4998953;28;20034;-71
2023/06/02 06:27:08;;;;;;;8.30;0.95;;;12.90;99.90;;;;;;4991954;28;20037;-70
2023/06/02 06:29:34;;;;;;;4.15;1.13;;;13.00;99.90;;;;;;5002123;28;20026;-70
2023/06/02 06:32:00;;;;;;;6.13;0.82;;;13.00;99.90;;;;;;5002423;28;20048;-71
2023/06/02 06:34:27;;;;;;;8.30;1.00;;;13.00;99.90;;;;;;5013769;28;20034;-72
2023/06/02 06:36:55;;;;;;;5.25;0.95;;;13.10;99.90;;;;;;5002434;28;20041;-71
2023/06/02 06:39:23;;;;;;;14.65;1.45;;;13.10;99.90;;;;;;4995050;28;20038;-72
2023/06/02 06:41:49;;;;;;;5.85;1.27;;;13.20;99.90;;;;;;4996155;28;20030;-71
2023/06/02 06:44:15;;;;;;;6.28;1.10;;;13.30;99.90;;;;;;4997140;28;20026;-71
2023/06/02 06:46:40;;;;;;;6.43;1.65;;;13.40;99.90;;;;;;4992707;28;20033;-70
2023/06/02 06:49:06;;;;;;;12.60;1.30;;;13.40;99.70;;;;;;4991022;28;20026;-70
2023/06/02 06:51:32;;;;;;;8.50;1.38;;;13.30;99.50;;;;;;4997382;28;20038;-72
2023/06/02 06:53:58;;;;;;;3.75;0.73;;;13.40;99.80;;;;;;5002706;28;20034;-72
2023/06/02 06:56:24;;;;;;;9.00;1.13;;;13.40;99.80;;;;;;4991972;28;20046;-69
2023/06/02 06:58:52;;;;;;;12.60;0.98;;;13.60;99.90;;;;;;4995396;28;20050;-71
2023/06/02 07:01:17;;;;;;;12.00;0.75;;;13.60;99.90;;;;;;4996748;28;20038;-70
2023/06/02 07:03:43;;;;;;;11.77;1.10;;;13.80;99.90;;;;;;5003853;28;20040;-71
2023/06/02 07:06:08;;;;;;;4.55;1.45;;;13.90;99.90;;;;;;4997488;28;20042;-71
2023/06/02 07:08:36;;;;;;;10.50;1.02;;;14.00;99.90;;;;;;4999788;28;20110;-69
2023/06/02 07:11:01;;;;;;;9.43;1.08;;;14.20;99.20;;;;;;4997282;28;20038;-72
2023/06/02 07:13:30;;;;;;;7.53;0.98;;;14.20;99.20;;;;;;5002211;28;20124;-69
2023/06/02 07:15:58;;;;;;;5.97;0.68;;;14.20;98.90;;;;;;4993907;28;20027;-70
2023/06/02 07:18:27;;;;;;;7.28;0.88;;;14.10;98.90;;;;;;4999317;28;20061;-71
2023/06/02 07:20:52;;;;;;;7.85;1.10;;;14.10;98.80;;;;;;4991266;28;20088;-70
2023/06/02 07:23:18;;;;;;;7.30;1.17;;;14.10;99.00;;;;;;4998994;28;20046;-72
2023/06/02 07:25:47;;;;;;;7.47;1.58;;;14.10;98.80;;;;;;4997647;28;20052;-71
2023/06/02 07:28:18;;;;;;;9.13;1.40;;;14.00;98.80;;;;;;5001383;28;20049;-71
2023/06/02 07:30:52;;;;;;;8.43;1.52;;;14.10;98.60;;;;;;4996114;28;20096;-71
2023/06/02 07:33:19;;;;;;;7.13;1.23;;;14.10;98.60;;;;;;4998061;28;20050;-72
2023/06/02 07:35:45;;;;;;;5.22;0.90;;;14.20;98.90;;;;;;5029496;28;20027;-71
2023/06/02 07:38:14;;;;;;;10.02;1.00;;;14.30;99.30;;;;;;5000217;28;20042;-71
2023/06/02 07:40:40;;;;;;;7.75;1.15;;;14.40;99.00;;;;;;5002598;28;20409;-71
2023/06/02 07:43:11;;;;;;;7.50;1.40;;;14.40;98.70;;;;;;5005858;28;20030;-70
2023/06/02 07:45:37;;;;;;;10.82;1.10;;;14.50;98.70;;;;;;4999435;28;20698;-70
2023/06/02 07:48:02;;;;;;;6.10;1.05;;;14.50;98.70;;;;;;5001734;28;20281;-71
2023/06/02 07:50:28;;;;;;;6.22;0.90;;;14.50;98.60;;;;;;5003051;28;20030;-70
2023/06/02 07:52:55;;;;;;;7.03;0.90;;;14.60;98.70;;;;;;5000080;28;20030;-69
2023/06/02 07:55:20;;;;;;;6.88;0.70;;;14.50;98.50;;;;;;5002352;28;20459;-69
2023/06/02 07:57:46;;;;;;;8.05;1.30;;;14.50;98.70;;;;;;5004375;28;20130;-70
2023/06/02 08:00:14;;;;;;;7.13;0.90;;;14.50;98.70;;;;;;5004570;28;20096;-70
2023/06/02 08:02:40;;;;;;;13.27;1.75;;;14.60;98.90;;;;;;5001805;28;20041;-69
2023/06/02 08:05:07;;;;;;;10.27;1.10;;;14.70;98.80;;;;;;5004932;28;20383;-70
2023/06/02 08:07:33;;;;;;;6.93;1.10;;;14.90;98.00;;;;;;5004291;28;20038;-69
2023/06/02 08:09:58;;;;;;;9.43;1.20;;;14.90;98.10;;;;;;5002666;28;20076;-71
2023/06/02 08:12:24;;;;;;;15.10;2.47;;;14.90;98.40;;;;;;4998191;28;20409;-70
2023/06/02 08:14:50;;;;;;;6.93;1.75;;;15.00;98.30;;;;;;5001560;28;20034;-70
2023/06/02 08:17:15;;;;;;;9.68;1.38;;;15.00;98.40;;;;;;5004721;28;20132;-69
2023/06/02 08:19:41;;;;;;;8.98;1.48;;;15.10;97.90;;;;;;4999515;28;20105;-72
2023/06/02 08:22:06;;;;;;;8.45;1.00;;;15.00;98.40;;;;;;5000722;28;20136;-70
2023/06/02 08:24:32;;;;;;;6.07;1.10;;;15.00;98.70;;;;;;5003551;28;20105;-71
2023/06/02 08:26:59;;;;;;;6.22;1.42;;;15.10;98.80;;;;;;5001311;28;20042;-70
2023/06/02 08:29:29;;;;;;;6.55;1.10;;;15.20;98.80;;;;;;5002741;28;20041;-70
2023/06/02 08:31:55;;;;;;;;;;;15.20;98.70;;;;;;5023115;28;20152;-70
2023/06/02 08:34:21;;;;;;;6.53;1.00;;;15.30;99.20;;;;;;5003382;28;19996;-70
2023/06/02 08:36:56;;;;;;;7.15;0.90;;;15.30;99.00;;;;;;5004680;28;20030;-71
2023/06/02 08:39:22;;;;;;;8.50;1.40;;;15.20;99.10;;;;;;5002867;28;20038;-70
2023/06/02 08:41:49;;;;;;;8.32;0.98;;;15.10;99.40;;;;;;5000507;28;20038;-71
2023/06/02 08:44:16;;;;;;;9.52;1.52;;;15.20;99.50;;;;;;5002897;28;20100;-70
2023/06/02 08:46:45;;;;;;;9.00;1.10;;;15.20;99.50;;;;;;5004639;28;20045;-70
2023/06/02 08:49:15;;;;;;;5.20;0.75;;;15.20;99.40;;;;;;4998543;28;20531;-71
2023/06/02 08:51:43;;;;;;;8.50;0.95;;;15.20;99.60;;;;;;5003794;28;20504;-70
2023/06/02 08:54:11;;;;;;;13.18;1.63;;;15.30;99.50;;;;;;5002708;28;20038;-69
2023/06/02 08:56:41;;;;;;;15.38;1.23;;;15.30;99.40;;;;;;5003013;28;20044;-70
2023/06/02 08:59:08;;;;;;;11.40;1.83;;;15.40;99.30;;;;;;5001805;28;20128;-72
2023/06/02 09:01:34;;;;;;;8.57;1.35;;;15.30;99.20;;;;;;5002202;28;20108;-70
2023/06/02 09:04:00;;;;;;;16.45;1.30;;;15.30;99.00;;;;;;4999502;28;20034;-71
2023/06/02 09:06:29;;;;;;;10.40;1.10;;;15.20;99.30;;;;;;5000672;28;20037;-73
2023/06/02 09:09:00;;;;;;;6.20;1.23;;;15.10;99.70;;;;;;5000667;28;20379;-70
2023/06/02 09:11:30;;;;;;;5.40;0.98;;;15.10;99.50;;;;;;5000512;28;20538;-71
2023/06/02 09:13:56;;;;;;;4.38;1.13;;;15.10;99.90;;;;;;5004105;28;20038;-69
2023/06/02 09:16:33;;;;;;;6.78;1.27;;;15.20;99.90;;;;;;5005061;28;20119;-72
2023/06/02 09:18:59;;;;;;;5.55;0.85;;;15.30;99.80;;;;;;4999615;28;20481;-71
2023/06/02 09:21:35;;;;;;;6.68;1.25;;;15.30;99.90;;;;;;5004898;28;20038;-71
2023/06/02 09:24:02;;;;;;;8.50;1.17;;;15.40;99.80;;;;;;5005039;28;20573;-70
2023/06/02 09:26:32;;;;;;;4.82;1.10;;;15.40;99.90;;;;;;5001001;28;20038;-70
2023/06/02 09:29:01;;;;;;;18.38;1.67;;;15.50;99.90;;;;;;5001208;28;20080;-70
2023/06/02 09:31:47;;;;;;;13.30;1.58;;;15.60;99.60;;;;;;5004521;28;20518;-71
2023/06/02 09:34:14;;;;;;;7.35;1.15;;;15.50;99.50;;;;;;5003013;28;20073;-72
2023/06/02 09:36:40;;;;;;;6.88;0.98;;;15.60;99.70;;;;;;5001311;28;20026;-70
2023/06/02 09:39:07;;;;;;;9.02;1.10;;;15.70;99.90;;;;;;5002280;28;20034;-69
2023/06/02 09:41:33;;;;;;;9.05;1.05;;;15.80;99.50;;;;;;5005518;28;20830;-71
2023/06/02 09:43:59;;;;;;;12.73;1.20;;;15.90;99.10;;;;;;5006806;28;20068;-70
2023/06/02 09:46:25;;;;;;;5.60;0.93;;;15.90;99.20;;;;;;5004380;28;20042;-69
2023/06/02 09:48:55;;;;;;;8.65;1.20;;;15.90;99.20;;;;;;5005975;28;20046;-70
2023/06/02 09:51:25;;;;;;;11.23;2.17;;;16.00;99.30;;;;;;5006687;28;20072;-69
2023/06/02 09:53:51;;;;;;;6.50;0.90;;;16.20;99.00;;;;;;5006394;28;20042;-70
2023/06/02 09:56:22;;;;;;;10.85;1.20;;;16.40;99.10;;;;;;5008546;28;20433;-72
2023/06/02 09:58:48;;;;;;;9.30;1.67;;;16.60;98.70;;;;;;5004610;28;20125;-71
2023/06/02 10:01:15;;;;;;;13.45;1.70;;;16.70;98.40;;;;;;5006469;28;20129;-70
2023/06/02 10:03:44;;;;;;;8.15;1.00;;;16.70;98.10;;;;;;5008676;28;20598;-72
2023/06/02 10:06:33;;;;;;;6.20;1.20;;;16.60;97.70;;;;;;5004656;28;20091;-71
2023/06/02 10:09:06;;;;;;;7.80;1.27;;;16.70;98.30;;;;;;5004255;28;20042;-70
2023/06/02 10:11:47;;;;;;;11.25;1.85;;;16.80;98.10;;;;;;5003120;28;20040;-71
2023/06/02 10:14:37;;;;;;;9.80;1.48;;;17.00;98.30;;;;;;5022379;28;20125;-72
2023/06/02 10:17:36;;;;;;;12.63;1.83;;;17.10;97.80;;;;;;5005987;28;24244;-71
2023/06/02 10:20:13;;;;;;;8.23;1.73;;;17.20;98.00;;;;;;5006522;28;20034;-71
2023/06/02 10:22:51;;;;;;;9.90;1.40;;;17.20;97.50;;;;;;5007603;28;20033;-71
2023/06/02 10:25:44;;;;;;;9.68;1.20;;;17.10;97.40;;;;;;5007571;28;20038;-70
2023/06/02 10:28:11;;;;;;;3.92;0.80;;;17.10;97.90;;;;;;5007722;28;20038;-71
2023/06/02 10:30:37;;;;;;;5.65;0.90;;;17.20;97.70;;;;;;5004513;28;20034;-71
2023/06/02 10:33:03;;;;;;;7.25;1.23;;;17.20;97.90;;;;;;5007542;28;22387;-71
2023/06/02 10:35:59;;;;;;;9.25;2.25;;;17.30;98.20;;;;;;5006189;28;20095;-71
2023/06/02 10:38:29;;;;;;;7.85;1.55;;;17.30;97.70;;;;;;5005496;28;20053;-70
2023/06/02 10:40:55;;;;;;;6.70;1.48;;;17.30;97.90;;;;;;5004469;28;20045;-72
2023/06/02 10:43:21;;;;;;;5.50;1.27;;;17.30;98.20;;;;;;5007667;28;20038;-69
2023/06/02 10:45:47;;;;;;;14.70;1.98;;;17.50;98.10;;;;;;5005668;28;20037;-70
2023/06/02 10:48:34;;;;;;;6.60;1.10;;;17.60;97.40;;;;;;5008215;28;20060;-72
2023/06/02 10:51:00;;;;;;;3.95;0.85;;;17.70;97.80;;;;;;5029662;28;20030;-71
2023/06/02 10:53:25;;;;;;;4.90;1.05;;;17.80;97.60;;;;;;5002914;28;20049;-72
2023/06/02 10:55:51;;;;;;;9.80;1.58;;;17.80;97.50;;;;;;5004879;28;20505;-69
2023/06/02 10:58:16;;;;;;;11.40;1.60;;;17.80;97.60;;;;;;5006825;28;20452;-71
2023/06/02 11:00:43;;;;;;;7.97;1.10;;;17.70;96.90;;;;;;5006291;28;20049;-70
2023/06/02 11:03:09;;;;;;;7.40;1.17;;;17.60;97.50;;;;;;5002522;28;20025;-71
2023/06/02 11:05:35;;;;;;;8.63;1.15;;;17.60;97.70;;;;;;5005333;28;20344;-70
2023/06/02 11:08:17;;;;;;;12.32;2.25;;;17.50;97.80;;;;;;5005180;28;20029;-70
2023/06/02 11:10:50;;;;;;;4.68;0.88;;;17.50;98.30;;;;;;5004770;28;20038;-75
2023/06/02 11:13:16;;;;;;;10.85;1.02;;;17.50;98.00;;;;;;5002154;28;20387;-71
2023/06/02 11:16:02;;;;;;;6.25;1.30;;;17.50;98.50;;;;;;5007031;28;20037;-71
2023/06/02 11:18:33;;;;;;;7.15;1.00;;;17.50;98.30;;;;;;5001643;28;20049;-72
2023/06/02 11:21:14;;;;;;;8.82;1.33;;;17.60;98.60;;;;;;5002836;28;20050;-71
2023/06/02 11:23:41;;;;;;;6.78;1.08;;;17.60;98.20;;;;;;5004643;28;20045;-70
2023/06/02 11:26:10;;;;;;;8.32;1.73;;;17.70;98.60;;;;;;5003737;28;20397;-71
2023/06/02 11:28:42;;;;;;;9.00;1.20;;;17.70;98.60;;;;;;5003319;28;20441;-70
2023/06/02 11:31:12;;;;;;;11.20;1.27;;;17.70;98.60;;;;;;5006308;28;20044;-72
2023/06/02 11:33:41;;;;;;;4.50;1.15;;;17.70;98.70;;;;;;5006305;28;20387;-70
2023/06/02 11:36:10;;;;;;;13.20;1.08;;;17.80;98.60;;;;;;5001235;28;20133;-71
2023/06/02 11:38:36;;;;;;;10.20;1.60;;;17.90;98.50;;;;;;5004666;28;20049;-70
2023/06/02 11:41:11;;;;;;;14.23;1.33;;;17.90;98.50;;;;;;5005146;28;20166;-71
2023/06/02 11:43:41;;;;;;;11.40;2.15;;;17.90;98.80;;;;;;5000819;28;20052;-73
2023/06/02 11:46:17;;;;;;;13.38;1.73;;;17.90;98.40;;;;;;5006566;28;20092;-71
2023/06/02 11:48:46;;;;;;;5.90;1.58;;;17.90;98.90;;;;;;5002149;28;20080;-70
2023/06/02 11:51:15;;;;;;;7.43;1.37;;;18.10;98.70;;;;;;5002434;28;20038;-73
2023/06/02 11:53:45;;;;;;;6.40;0.98;;;18.20;98.60;;;;;;5001658;28;20060;-71
2023/06/02 11:56:12;;;;;;;7.03;1.20;;;18.10;98.90;;;;;;5003672;28;20132;-71
2023/06/02 11:58:41;;;;;;;12.13;2.05;;;18.30;98.40;;;;;;5004260;28;20042;-71
2023/06/02 12:01:14;;;;;;;9.82;1.77;;;18.40;98.10;;;;;;4995301;28;20411;-72
2023/06/02 12:03:40;;;;;;;8.98;1.63;;;18.60;98.10;;;;;;4999929;28;20490;-70
2023/06/02 12:06:13;;;;;;;6.18;1.42;;;18.50;97.10;;;;;;5000900;28;20037;-71
2023/06/02 12:08:39;;;;;;;6.63;1.35;;;18.60;97.30;;;;;;5000411;28;20499;-71
2023/06/02 12:11:15;;;;;;;10.90;1.83;;;18.70;97.40;;;;;;4999088;28;20034;-70
2023/06/02 12:13:41;;;;;;;15.88;1.90;;;18.60;97.50;;;;;;5000681;28;20030;-70
2023/06/02 12:16:20;;;;;;;3.08;1.10;;;18.60;98.00;;;;;;5000349;28;20061;-73
2023/06/02 12:18:46;;;;;;;6.88;1.77;;;18.70;98.60;;;;;;4993922;28;20038;-70
2023/06/02 12:21:28;;;;;;;9.65;1.50;;;18.70;97.90;;;;;;4991210;28;20042;-70
2023/06/02 12:23:55;;;;;;;12.57;1.45;;;18.70;97.80;;;;;;4995249;28;20046;-71
2023/06/02 12:26:24;;;;;;;8.38;1.88;;;18.80;97.60;;;;;;4995284;28;20068;-70
2023/06/02 12:28:50;;;;;;;6.28;1.25;;;18.80;97.10;;;;;;4998195;28;20034;-71
2023/06/02 12:31:19;;;;;;;5.05;0.90;;;18.90;97.40;;;;;;4991340;28;20061;-71
2023/06/02 12:33:47;;;;;;;7.95;1.75;;;18.90;97.50;;;;;;5021850;28;20458;-71
2023/06/02 12:36:13;;;;;;;8.65;1.83;;;18.80;97.10;;;;;;4998043;28;20375;-70
2023/06/02 12:38:40;;;;;;;4.22;1.35;;;18.80;96.80;;;;;;4999576;28;20096;-70
2023/06/02 12:41:10;;;;;;;8.13;1.45;;;18.90;97.20;;;;;;5004072;28;20041;-69
2023/06/02 12:43:40;;;;;;;10.75;1.20;;;18.90;97.00;;;;;;5005157;28;20677;-70
2023/06/02 12:46:06;;;;;;;10.50;1.70;;;19.00;96.60;;;;;;4998748;28;20047;-69
2023/06/02 12:48:35;;;;;;;7.18;1.20;;;19.10;97.50;;;;;;4996487;28;20035;-69
2023/06/02 12:51:09;;;;;;;6.50;1.40;;;19.20;97.90;;;;;;5004897;28;20080;-72
2023/06/02 12:53:36;;;;;;;8.43;1.88;;;19.20;97.70;;;;;;4998382;28;20234;-69