Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:09;;;;;;;;;;;21.00;99.90;21.00;99205.00;;;;343743;28;82558;-91
2022/09/08 00:00:21;;;;;;;;;;;21.00;99.90;21.10;99200.00;;;;340455;28;90626;-90
2022/09/08 00:00:36;;;;;;;;;;;21.00;99.90;21.10;99199.00;;;;343663;28;83465;-90
2022/09/08 00:00:49;;;;;;;;;;;21.00;99.90;21.10;99203.00;;;;344190;28;91224;-91
2022/09/08 00:01:07;;;;;;;;;;;21.00;99.90;21.10;99217.00;;;;343272;28;82449;-91
2022/09/08 00:01:22;;;;;;;;;;;21.00;99.90;21.10;99202.00;;;;344259;28;92263;-90
2022/09/08 00:01:34;;;;;;;;;;;21.00;99.90;21.10;99203.00;;;;343839;28;83381;-91
2022/09/08 00:01:46;;;;;;;;;;;21.00;99.90;21.10;99210.00;;;;341993;28;91708;-91
2022/09/08 00:01:58;;;;;;;;;;;21.00;99.90;21.00;99205.00;;;;346475;28;82514;-91
2022/09/08 00:02:10;;;;;;;;;;;21.00;99.90;21.00;99205.00;;;;342033;28;91155;-91
2022/09/08 00:02:24;;;;;;;;;;;21.00;99.90;21.00;99202.00;;;;343793;28;83285;-91
2022/09/08 00:02:36;;;;;;;;;;;21.00;99.90;21.00;99209.00;;;;343262;28;90526;-90
2022/09/08 00:02:48;;;;;;;;;;;21.00;99.90;21.00;99213.00;;;;341124;28;82497;-90
2022/09/08 00:03:01;;;;;;;;;;;21.00;99.90;21.00;99207.00;;;;343175;28;90516;-91
2022/09/08 00:03:15;;;;;;;;;;;21.00;99.90;21.00;99207.00;;;;342549;28;82401;-90
2022/09/08 00:03:29;;;;;;;;;;;21.00;99.90;21.00;99209.00;;;;344588;28;92919;-91
2022/09/08 00:03:42;;;;;;;;;;;21.00;99.90;21.00;99208.00;;;;345310;28;83367;-91
2022/09/08 00:03:54;;;;;;;;;;;21.00;99.90;20.90;99204.00;;;;343587;28;90859;-91
2022/09/08 00:04:08;;;;;;;;;;;21.00;99.90;20.90;99201.00;;;;345234;28;83363;-91
2022/09/08 00:04:19;;;;;;;;;;;21.00;99.90;20.90;99200.00;;;;344788;28;91332;-91
2022/09/08 00:04:31;;;;;;;;;;;21.00;99.90;20.90;99204.00;;;;342394;28;82511;-91
2022/09/08 00:04:43;;;;;;;;;;;21.00;99.90;20.90;99203.00;;;;346028;28;91947;-90
2022/09/08 00:04:56;;;;;;;;;;;21.00;99.90;20.90;99207.00;;;;343757;28;83356;-91
2022/09/08 00:05:08;;;;;;;;;;;21.00;99.90;20.90;99199.00;;;;344518;28;90052;-91
2022/09/08 00:05:23;;;;;;;;;;;20.90;99.90;20.90;99195.00;;;;340910;28;82570;-90
2022/09/08 00:05:40;;;;;;;;;;;20.90;99.90;20.90;99205.00;;;;340261;28;90835;-90
2022/09/08 00:06:01;;;;;;;;;;;20.90;99.90;20.80;99209.00;;;;346548;28;82508;-91
2022/09/08 00:06:17;;;;;;;;;;;20.90;99.90;20.80;99209.00;;;;344602;28;90405;-90
2022/09/08 00:06:31;;;;;;;;;;;20.90;99.90;20.80;99203.00;;;;343758;28;82440;-91
2022/09/08 00:06:46;;;;;;;;;;;20.90;99.90;20.90;99200.00;;;;345943;28;91011;-91
2022/09/08 00:07:01;;;;;;;;;;;20.90;99.90;20.90;99200.00;;;;343863;28;82283;-91
2022/09/08 00:07:13;;;;;;;;;;;20.90;99.90;20.90;99205.00;;;;340658;28;90280;-91
2022/09/08 00:07:26;;;;;;;;;;;20.90;99.90;20.90;99208.00;;;;345012;28;82467;-90
2022/09/08 00:07:38;;;;;;;;;;;20.90;99.90;20.90;99205.00;;;;342164;28;89550;-91
2022/09/08 00:07:51;;;;;;;;;;;20.90;99.90;21.00;99201.00;;;;345165;28;82369;-91
2022/09/08 00:08:03;;;;;;;;;;;20.90;99.90;21.00;99204.00;;;;343343;28;91409;-91
2022/09/08 00:08:20;;;;;;;;;;;20.90;99.90;21.00;99203.00;;;;343711;28;82679;-91
2022/09/08 00:08:32;;;;;;;;;;;20.90;99.90;21.00;99207.00;;;;346136;28;90484;-91
2022/09/08 00:08:45;;;;;;;;;;;20.90;99.90;21.00;99207.00;;;;346533;28;82393;-90
2022/09/08 00:08:58;;;;;;;;;;;20.90;99.90;21.00;99207.00;;;;344631;28;89943;-90
2022/09/08 00:09:10;;;;;;;;;;;20.90;99.90;21.00;99208.00;;;;345099;28;82534;-89
2022/09/08 00:09:21;;;;;;;;;;;20.90;99.90;21.00;99205.00;;;;345632;28;90454;-90
2022/09/08 00:09:34;;;;;;;;;;;20.90;99.90;21.00;99201.00;;;;345994;28;82497;-90
2022/09/08 00:09:46;;;;;;;;;;;20.90;99.90;21.10;99199.00;;;;344204;28;90801;-90
2022/09/08 00:09:58;;;;;;;;;;;20.90;99.90;21.10;99203.00;;;;344152;28;82596;-90
2022/09/08 00:10:11;;;;;;;;;;;20.90;99.90;21.00;99204.00;;;;342051;28;92554;-90
2022/09/08 00:10:25;;;;;;;;;;;20.90;99.90;21.00;99205.00;;;;344080;28;83505;-91
2022/09/08 00:10:37;;;;;;;;;;;20.90;99.90;21.00;99208.00;;;;346351;28;90132;-91
2022/09/08 00:10:54;;;;;;;;;;;20.90;99.90;21.10;99207.00;;;;342682;28;82458;-90
2022/09/08 00:11:07;;;;;;;;;;;20.90;99.90;21.10;99212.00;;;;342139;28;89897;-91
2022/09/08 00:11:21;;;;;;;;;;;20.90;99.90;21.10;99204.00;;;;344949;28;83438;-91
2022/09/08 00:11:32;;;;;;;;;;;20.90;99.90;21.10;99215.00;;;;343053;28;91763;-90
2022/09/08 00:11:44;;;;;;;;;;;20.90;99.90;21.10;99210.00;;;;344872;28;82412;-90
2022/09/08 00:11:57;;;;;;;;;;;20.90;99.90;21.10;99209.00;;;;344316;28;91388;-91
2022/09/08 00:12:11;;;;;;;;;;;20.90;99.90;21.00;99203.00;;;;343239;28;82479;-91
2022/09/08 00:12:24;;;;;;;;;;;20.90;99.90;21.00;99201.00;;;;346733;28;91263;-91
2022/09/08 00:12:37;;;;;;;;;;;20.90;99.90;21.00;99210.00;;;;343169;28;82483;-91
2022/09/08 00:12:49;;;;;;;;;;;20.90;99.90;20.90;99210.00;;;;344223;28;90416;-91
2022/09/08 00:13:01;;;;;;;;;;;20.90;99.90;21.00;99209.00;;;;344661;28;82573;-91
2022/09/08 00:13:13;;;;;;;;;;;20.90;99.90;20.90;99219.00;;;;342770;28;90260;-91
2022/09/08 00:13:25;;;;;;;;;;;20.90;99.90;20.90;99208.00;;;;341919;28;83536;-90
2022/09/08 00:13:38;;;;;;;;;;;20.90;99.90;20.80;99210.00;;;;342932;28;91572;-91
2022/09/08 00:13:50;;;;;;;;;;;20.90;99.90;20.80;99214.00;;;;337891;28;82533;-91
2022/09/08 00:14:04;;;;;;;;;;;20.90;99.90;20.80;99214.00;;;;342795;28;91397;-91
2022/09/08 00:14:16;;;;;;;;;;;20.90;99.90;20.80;99210.00;;;;342000;28;82459;-91
2022/09/08 00:14:28;;;;;;;;;;;20.90;99.90;20.90;99208.00;;;;341326;28;91457;-91
2022/09/08 00:14:40;;;;;;;;;;;20.90;99.90;20.90;99207.00;;;;345962;28;82703;-91
2022/09/08 00:14:52;;;;;;;;;;;20.90;99.90;20.90;99210.00;;;;344328;28;92278;-91
2022/09/08 00:15:05;;;;;;;;;;;20.90;99.90;20.90;99212.00;;;;342024;28;83154;-91
2022/09/08 00:15:17;;;;;;;;;;;20.90;99.90;20.80;99215.00;;;;341534;28;91388;-91
2022/09/08 00:15:28;;;;;;;;;;;20.90;99.90;20.80;99218.00;;;;347075;28;83449;-90
2022/09/08 00:15:40;;;;;;;;;;;20.90;99.90;20.70;99217.00;;;;341591;28;90655;-90
2022/09/08 00:15:52;;;;;;;;;;;20.90;99.90;20.70;99218.00;;;;344905;28;82472;-91
2022/09/08 00:16:06;;;;;;;;;;;20.80;99.90;20.70;99207.00;;;;345843;28;91724;-91
2022/09/08 00:16:20;;;;;;;;;;;20.80;99.90;20.80;99212.00;;;;346401;28;83431;-90
2022/09/08 00:16:32;;;;;;;;;;;20.80;99.90;20.70;99209.00;;;;345850;28;91553;-91
2022/09/08 00:16:45;;;;;;;;;;;20.80;99.90;20.70;99220.00;;;;343524;28;83507;-91
2022/09/08 00:16:57;;;;;;;;;;;20.80;99.90;20.80;99208.00;;;;344377;28;90980;-90
2022/09/08 00:17:09;;;;;;;;;;;20.80;99.90;20.80;99210.00;;;;343375;28;82521;-91
2022/09/08 00:17:21;;;;;;;;;;;20.80;99.90;20.70;99211.00;;;;342838;28;91404;-91
2022/09/08 00:17:33;;;;;;;;;;;20.80;99.90;20.60;99216.00;;;;343230;28;82629;-91
2022/09/08 00:17:45;;;;;;;;;;;20.70;99.90;20.60;99221.00;;;;342903;28;91314;-91
2022/09/08 00:17:57;;;;;;;;;;;20.70;99.90;20.60;99217.00;;;;346092;28;83238;-90
2022/09/08 00:18:09;;;;;;;;;;;20.70;99.90;20.60;99213.00;;;;345618;28;90007;-90
2022/09/08 00:18:22;;;;;;;;;;;20.70;99.90;20.60;99211.00;;;;346173;28;83446;-91
2022/09/08 00:18:34;;;;;;;;;;;20.70;99.90;20.50;99214.00;;;;341347;28;91553;-90
2022/09/08 00:18:47;;;;;;;;;;;20.70;99.90;20.50;99217.00;;;;343285;28;83491;-90
2022/09/08 00:18:59;;;;;;;;;;;20.60;99.90;20.50;99225.00;;;;345406;28;91757;-90
2022/09/08 00:19:11;;;;;;;;;;;20.60;99.90;20.40;99220.00;;;;346171;28;83444;-90
2022/09/08 00:19:23;;;;;;;;;;;20.60;99.90;20.50;99223.00;;;;344485;28;91783;-90
2022/09/08 00:19:35;;;;;;;;;;;20.60;99.90;20.50;99226.00;;;;344945;28;82615;-90
2022/09/08 00:19:47;;;;;;;;;;;20.60;99.90;20.50;99227.00;;;;345720;28;89511;-91
2022/09/08 00:19:59;;;;;;;;;;;20.60;99.90;20.40;99227.00;;;;346154;28;83396;-90
2022/09/08 00:20:10;;;;;;;;;;;20.60;99.90;20.50;99228.00;;;;342973;28;90452;-90
2022/09/08 00:20:22;;;;;;;;;;;20.60;99.90;20.60;99225.00;;;;344649;28;83332;-90
2022/09/08 00:20:34;;;;;;;;;;;20.60;99.90;20.60;99229.00;;;;345884;28;92409;-90
2022/09/08 00:20:46;;;;;;;;;;;20.60;99.90;20.60;99232.00;;;;343665;28;84344;-90
2022/09/08 00:20:58;;;;;;;;;;;20.60;99.90;20.50;99235.00;;;;343139;28;91777;-90
2022/09/08 00:21:10;;;;;;;;;;;20.60;99.90;20.50;99230.00;;;;343634;28;82510;-90
2022/09/08 00:21:23;;;;;;;;;;;20.60;99.90;20.40;99232.00;;;;343010;28;91357;-91
2022/09/08 00:21:34;;;;;;;;;;;20.50;99.90;20.50;99238.00;;;;345996;28;83424;-91
2022/09/08 00:21:46;;;;;;;;;;;20.50;99.90;20.60;99239.00;;;;344367;28;91637;-90
2022/09/08 00:21:58;;;;;;;;;;;20.50;99.90;20.50;99236.00;;;;346101;28;83425;-91
2022/09/08 00:22:10;;;;;;;;;;;20.50;99.90;20.40;99236.00;;;;344097;28;91373;-90
2022/09/08 00:22:22;;;;;;;;;;;20.50;99.90;20.40;99233.00;;;;343311;28;82484;-90
2022/09/08 00:22:33;;;;;;;;;;;20.50;99.90;20.40;99238.00;;;;347042;28;91594;-90
2022/09/08 00:22:45;;;;;;;;;;;20.50;99.90;20.40;99236.00;;;;346084;28;82461;-90
2022/09/08 00:22:57;;;;;;;;;;;20.50;99.90;20.40;99232.00;;;;346783;28;91875;-91
2022/09/08 00:23:09;;;;;;;;;;;20.50;99.90;20.40;99228.00;;;;346158;28;83471;-90
2022/09/08 00:23:21;;;;;;;;;;;20.40;99.90;20.30;99236.00;;;;341516;28;91459;-90
2022/09/08 00:23:33;;;;;;;;;;;20.40;99.90;20.30;99234.00;;;;346141;28;82504;-90
2022/09/08 00:23:45;;;;;;;;;;;20.40;99.90;20.30;99236.00;;;;345569;28;90656;-90
2022/09/08 00:23:57;;;;;;;;;;;20.40;99.90;20.30;99236.00;;;;347580;28;82592;-90
2022/09/08 00:24:08;;;;;;;;;;;20.40;99.90;20.30;99236.00;;;;345491;28;90970;-91
2022/09/08 00:24:20;;;;;;;;;;;20.40;99.90;20.40;99236.00;;;;344442;28;82597;-91
2022/09/08 00:24:33;;;;;;;;;;;20.40;99.90;20.40;99235.00;;;;346980;28;92328;-89
2022/09/08 00:24:45;;;;;;;;;;;20.40;99.90;20.40;99244.00;;;;343631;28;82469;-90
2022/09/08 00:24:57;;;;;;;;;;;20.40;99.90;20.40;99237.00;;;;343336;28;90415;-90
2022/09/08 00:25:08;;;;;;;;;;;20.40;99.90;20.40;99240.00;;;;346406;28;83485;-91
2022/09/08 00:25:20;;;;;;;;;;;20.40;99.90;20.40;99238.00;;;;344628;28;87760;-91
2022/09/08 00:25:32;;;;;;;;;;;20.40;99.90;20.30;99246.00;;;;343632;28;83477;-90
2022/09/08 00:25:45;;;;;;;;;;;20.40;99.90;20.40;99240.00;;;;345702;28;90683;-90
2022/09/08 00:25:57;;;;;;;;;;;20.40;99.90;20.30;99243.00;;;;343564;28;83384;-89
2022/09/08 00:26:09;;;;;;;;;;;20.40;99.90;20.40;99232.00;;;;345274;28;91300;-90
2022/09/08 00:26:20;;;;;;;;;;;20.30;99.90;20.40;99236.00;;;;346076;28;82610;-90
2022/09/08 00:26:32;;;;;;;;;;;20.40;99.90;20.40;99237.00;;;;347004;28;91809;-90
2022/09/08 00:26:44;;;;;;;;;;;20.30;99.90;20.50;99232.00;;;;343691;28;83478;-90
2022/09/08 00:26:56;;;;;;;;;;;20.40;99.90;20.40;99236.00;;;;343349;28;91609;-90
2022/09/08 00:27:08;;;;;;;;;;;20.40;99.90;20.50;99235.00;;;;346413;28;82507;-90
2022/09/08 00:27:20;;;;;;;;;;;20.40;99.90;20.50;99239.00;;;;344116;28;91890;-90
2022/09/08 00:27:32;;;;;;;;;;;20.40;99.90;20.50;99234.00;;;;346218;28;83346;-90
2022/09/08 00:27:44;;;;;;;;;;;20.40;99.90;20.40;99230.00;;;;342828;28;90300;-90
2022/09/08 00:27:55;;;;;;;;;;;20.40;99.90;20.50;99231.00;;;;343348;28;83358;-91
2022/09/08 00:28:07;;;;;;;;;;;20.40;99.90;20.50;99230.00;;;;345645;28;90753;-90
2022/09/08 00:28:19;;;;;;;;;;;20.40;99.90;20.60;99229.00;;;;346065;28;83379;-90
2022/09/08 00:28:36;;;;;;;;;;;20.40;99.90;20.50;99230.00;;;;346652;27;92404;-90
2022/09/08 00:28:48;;;;;;;;;;;20.40;99.90;20.60;99236.00;;;;345962;28;83432;-89
2022/09/08 00:29:00;;;;;;;;;;;20.40;99.90;20.60;99232.00;;;;341292;28;91302;-90
2022/09/08 00:29:12;;;;;;;;;;;20.40;99.90;20.60;99238.00;;;;345993;28;83492;-91
2022/09/08 00:29:24;;;;;;;;;;;20.40;99.90;20.60;99234.00;;;;345667;28;91382;-90
2022/09/08 00:29:35;;;;;;;;;;;20.40;99.90;20.70;99230.00;;;;342021;28;82513;-90
2022/09/08 00:29:47;;;;;;;;;;;20.50;99.90;20.60;99234.00;;;;346704;28;91400;-90
2022/09/08 00:29:59;;;;;;;;;;;20.50;99.90;20.70;99236.00;;;;344680;28;82475;-90
2022/09/08 00:30:11;;;;;;;;;;;20.50;99.90;20.70;99235.00;;;;346968;28;91275;-90
2022/09/08 00:30:23;;;;;;;;;;;20.50;99.90;20.70;99237.00;;;;344623;28;82625;-91
2022/09/08 00:30:35;;;;;;;;;;;20.50;99.90;20.60;99237.00;;;;336121;28;91550;-90
2022/09/08 00:30:47;;;;;;;;;;;20.50;99.90;20.60;99240.00;;;;346049;28;83507;-90
2022/09/08 00:30:59;;;;;;;;;;;20.50;99.90;20.50;99233.00;;;;346895;28;92007;-90
2022/09/08 00:31:11;;;;;;;;;;;20.50;99.90;20.40;99236.00;;;;344706;28;82538;-90
2022/09/08 00:31:23;;;;;;;;;;;20.50;99.90;20.40;99245.00;;;;346582;28;90939;-90
2022/09/08 00:31:39;;;;;;;;;;;20.50;99.90;20.60;99239.00;;;;344668;28;83380;-90
2022/09/08 00:31:50;;;;;;;;;;;20.50;99.90;20.50;99238.00;;;;344172;28;90617;-90
2022/09/08 00:32:02;;;;;;;;;;;20.50;99.90;20.50;99242.00;;;;344242;28;83495;-91
2022/09/08 00:32:14;;;;;;;;;;;20.50;99.90;20.60;99240.00;;;;342979;28;91686;-90
2022/09/08 00:32:26;;;;;;;;;;;20.50;99.90;20.60;99239.00;;;;344749;28;82521;-90
2022/09/08 00:32:38;;;;;;;;;;;20.50;99.90;20.60;99237.00;;;;344368;28;90765;-90
2022/09/08 00:32:49;;;;;;;;;;;20.50;99.90;20.60;99236.00;;;;342023;28;83468;-90
2022/09/08 00:33:01;;;;;;;;;;;20.50;99.90;20.50;99248.00;;;;340340;28;90156;-90
2022/09/08 00:33:13;;;;;;;;;;;20.50;99.90;20.50;99240.00;;;;343389;28;82551;-90
2022/09/08 00:33:25;;;;;;;;;;;20.50;99.90;20.60;99242.00;;;;342976;28;89781;-90
2022/09/08 00:33:37;;;;;;;;;;;20.40;99.90;20.50;99238.00;;;;343518;28;82489;-90
2022/09/08 00:33:48;;;;;;;;;;;20.50;99.90;20.60;99245.00;;;;347302;28;90603;-90
2022/09/08 00:34:01;;;;;;;;;;;20.50;99.90;20.70;99240.00;;;;343401;28;82560;-90
2022/09/08 00:34:13;;;;;;;;;;;20.50;99.90;20.60;99240.00;;;;345361;28;89570;-90
2022/09/08 00:34:25;;;;;;;;;;;20.50;99.90;20.60;99243.00;;;;346345;28;82515;-90
2022/09/08 00:34:38;;;;;;;;;;;20.50;99.90;20.60;99244.00;;;;342009;28;91290;-90
2022/09/08 00:34:50;;;;;;;;;;;20.50;99.90;20.70;99242.00;;;;345217;28;82497;-89
2022/09/08 00:35:02;;;;;;;;;;;20.50;99.90;20.50;99241.00;;;;347673;28;91660;-90
2022/09/08 00:35:18;;;;;;;;;;;20.50;99.90;20.50;99249.00;;;;346537;28;82522;-90
2022/09/08 00:35:33;;;;;;;;;;;20.50;99.90;20.50;99246.00;;;;343431;28;90555;-89
2022/09/08 00:35:47;;;;;;;;;;;20.50;99.90;20.50;99244.00;;;;342384;28;82670;-90
2022/09/08 00:35:59;;;;;;;;;;;20.50;99.90;20.50;99247.00;;;;342925;28;91115;-90
2022/09/08 00:36:14;;;;;;;;;;;20.50;99.90;20.40;99249.00;;;;347426;27;83470;-90
2022/09/08 00:36:26;;;;;;;;;;;20.40;99.90;20.40;99246.00;;;;345529;28;90055;-90
2022/09/08 00:36:38;;;;;;;;;;;20.40;99.90;20.40;99249.00;;;;344985;28;82466;-90
2022/09/08 00:36:51;;;;;;;;;;;20.40;99.90;20.40;99243.00;;;;344575;28;92171;-89
2022/09/08 00:37:03;;;;;;;;;;;20.40;99.90;20.40;99245.00;;;;346362;28;83406;-90
2022/09/08 00:37:16;;;;;;;;;;;20.40;99.90;20.30;99251.00;;;;344482;28;90635;-91
2022/09/08 00:37:30;;;;;;;;;;;20.40;99.90;20.40;99248.00;;;;343395;28;83329;-90
2022/09/08 00:37:41;;;;;;;;;;;20.40;99.90;20.30;99253.00;;;;342993;28;91283;-90
2022/09/08 00:37:53;;;;;;;;;;;20.40;99.90;20.40;99253.00;;;;346215;28;83454;-90
2022/09/08 00:38:06;;;;;;;;;;;20.40;99.90;20.30;99254.00;;;;345394;28;91415;-90
2022/09/08 00:38:21;;;;;;;;;;;20.30;99.90;20.30;99252.00;;;;343659;28;82572;-89
2022/09/08 00:38:34;;;;;;;;;;;20.30;99.90;20.30;99254.00;;;;344238;28;89789;-90
2022/09/08 00:38:52;;;;;;;;;;;20.30;99.90;20.40;99249.00;;;;344780;28;83440;-90
2022/09/08 00:39:03;;;;;;;;;;;20.30;99.90;20.40;99249.00;;;;344377;28;91607;-90
2022/09/08 00:39:15;;;;;;;;;;;20.30;99.90;20.40;99253.00;;;;346054;28;83363;-90
2022/09/08 00:39:27;;;;;;;;;;;20.30;99.90;20.40;99248.00;;;;342865;28;91175;-90
2022/09/08 00:39:39;;;;;;;;;;;20.30;99.90;20.30;99248.00;;;;343647;28;82484;-90
2022/09/08 00:39:51;;;;;;;;;;;20.30;99.90;20.40;99257.00;;;;345698;28;91350;-90
2022/09/08 00:40:03;;;;;;;;;;;20.30;99.90;20.40;99243.00;;;;346009;28;83356;-90
2022/09/08 00:40:15;;;;;;;;;;;20.30;99.90;20.40;99248.00;;;;342928;28;91318;-89
2022/09/08 00:40:26;;;;;;;;;;;20.30;99.90;20.50;99254.00;;;;344733;28;83487;-90
2022/09/08 00:40:45;;;;;;;;;;;20.30;99.90;20.40;99249.00;;;;345475;28;91515;-90
2022/09/08 00:40:57;;;;;;;;;;;20.30;99.90;20.50;99255.00;;;;345021;28;83449;-90
2022/09/08 00:41:12;;;;;;;;;;;20.30;99.90;20.40;99264.00;;;;348469;27;90461;-90
2022/09/08 00:41:30;;;;;;;;;;;20.30;99.90;20.50;99256.00;;;;346482;28;83297;-90
2022/09/08 00:41:42;;;;;;;;;;;20.30;99.90;20.50;99253.00;;;;341650;28;89523;-90
2022/09/08 00:41:55;;;;;;;;;;;20.30;99.90;20.60;99251.00;;;;346431;28;83461;-90
2022/09/08 00:42:07;;;;;;;;;;;20.40;99.90;20.60;99250.00;;;;346082;28;90553;-91
2022/09/08 00:42:19;;;;;;;;;;;20.40;99.90;20.50;99254.00;;;;346327;28;83473;-91
2022/09/08 00:42:31;;;;;;;;;;;20.40;99.90;20.50;99252.00;;;;346179;28;90093;-90
2022/09/08 00:42:42;;;;;;;;;;;20.40;99.90;20.50;99257.00;;;;343981;28;82535;-90
2022/09/08 00:43:02;;;;;;;;;;;20.40;99.90;20.50;99260.00;;;;348287;28;89268;-90
2022/09/08 00:43:38;;;;;;;;;;;20.40;99.90;20.50;99253.00;;;;347567;28;82480;-89
2022/09/08 00:44:00;;;;;;;;;;;20.40;99.90;20.50;99261.00;;;;346890;28;91432;-90
2022/09/08 00:44:49;;;;;;;;;;;20.40;99.90;20.40;99265.00;;;;348853;28;83478;-90
2022/09/08 00:45:01;;;;;;;;;;;20.40;99.90;20.30;99258.00;;;;345917;28;91304;-89
2022/09/08 00:45:17;;;;;;;;;;;20.30;99.90;20.30;99253.00;;;;342196;28;82570;-90
2022/09/08 00:45:35;;;;;;;;;;;20.30;99.90;20.30;99257.00;;;;344270;28;90108;-89
2022/09/08 00:45:47;;;;;;;;;;;20.30;99.90;20.30;99262.00;;;;344600;28;83364;-89
2022/09/08 00:46:04;;;;;;;;;;;20.30;99.90;20.30;99262.00;;;;344258;28;90452;-90
2022/09/08 00:46:20;;;;;;;;;;;20.30;99.90;20.40;99268.00;;;;344775;28;82380;-90
2022/09/08 00:46:36;;;;;;;;;;;20.30;99.90;20.30;99260.00;;;;343329;28;87967;-89
2022/09/08 00:46:48;;;;;;;;;;;20.30;99.90;20.20;99263.00;;;;346154;28;82561;-91
2022/09/08 00:47:00;;;;;;;;;;;20.20;99.90;20.20;99258.00;;;;344399;28;91625;-89
2022/09/08 00:47:25;;;;;;;;;;;20.20;99.90;20.10;99270.00;;;;348851;28;82686;-89
2022/09/08 00:47:42;;;;;;;;;;;20.20;99.90;20.20;99267.00;;;;347053;28;91677;-90
2022/09/08 00:47:58;;;;;;;;;;;20.10;99.90;20.10;99276.00;;;;345913;28;82589;-92
2022/09/08 00:48:15;;;;;;;;;;;20.10;99.90;20.10;99264.00;;;;348483;28;90617;-89
2022/09/08 00:48:26;;;;;;;;;;;20.10;99.90;20.10;99275.00;;;;345926;28;83370;-89
2022/09/08 00:49:01;;;;;;;;;;;20.10;99.90;20.00;99265.00;;;;344309;28;90356;-89
2022/09/08 00:49:16;;;;;;;;;;;20.00;99.90;19.80;99281.00;;;;344653;28;82555;-89
2022/09/08 00:49:28;;;;;;;;;;;20.00;99.90;19.80;99264.00;;;;346549;28;90572;-90
2022/09/08 00:49:41;;;;;;;;;;;19.90;99.90;19.80;99267.00;;;;347020;28;83496;-89
2022/09/08 00:50:10;;;;;;;;;;;19.90;99.90;19.90;99260.00;;;;343814;28;92705;-89
2022/09/08 00:50:23;;;;;;;;;;;19.90;99.90;19.90;99263.00;;;;344774;28;83450;-88
2022/09/08 00:50:35;;;;;;;;;;;19.90;99.90;19.80;99269.00;;;;346583;28;90423;-89
2022/09/08 00:50:47;;;;;;;;;;;19.90;99.90;19.80;99255.00;;;;347074;28;82512;-90
2022/09/08 00:50:59;;;;;;;;;;;19.80;99.90;19.80;99258.00;;;;345521;28;90502;-89
2022/09/08 00:51:12;;;;;;;;;;;19.80;99.90;19.70;99262.00;;;;344389;28;82536;-89
2022/09/08 00:51:24;;;;;;;;;;;19.80;99.90;19.80;99261.00;;;;343790;28;90180;-89
2022/09/08 00:51:39;;;;;;;;;;;19.80;99.90;19.80;99262.00;;;;344239;28;82549;-88
2022/09/08 00:51:51;;;;;;;;;;;19.80;99.90;19.80;99269.00;;;;346436;28;90318;-90
2022/09/08 00:52:03;;;;;;;;;;;19.80;99.90;19.80;99249.00;;;;346425;28;83605;-90
2022/09/08 00:52:15;;;;;;;;;;;19.80;99.90;19.70;99251.00;;;;347183;28;92065;-90
2022/09/08 00:52:28;;;;;;;;;;;19.80;99.90;19.60;99258.00;;;;347517;28;82489;-89
2022/09/08 00:52:43;;;;;;;;;;;19.70;99.90;19.60;99247.00;;;;345885;28;90493;-90
2022/09/08 00:53:00;;;;;;;;;;;19.70;99.90;19.50;99248.00;;;;346199;28;82497;-90
2022/09/08 00:53:14;;;;;;;;;;;19.70;99.90;19.50;99247.00;;;;344428;28;90486;-89
2022/09/08 00:53:26;;;;;;;;;;;19.70;99.90;19.50;99252.00;;;;346283;28;82553;-89
2022/09/08 00:53:38;;;;;;;;;;;19.60;99.90;19.40;99248.00;;;;345999;28;91474;-89
2022/09/08 00:53:50;;;;;;;;;;;19.60;99.90;19.50;99253.00;;;;343852;28;82441;-89
2022/09/08 00:54:02;;;;;;;;;;;19.60;99.90;19.60;99245.00;;;;345607;28;90951;-89
2022/09/08 00:54:15;;;;;;;;;;;19.60;99.90;19.60;99247.00;;;;342074;28;82636;-89
2022/09/08 00:54:27;;;;;;;;;;;19.50;99.90;19.60;99246.00;;;;345657;28;92344;-88
2022/09/08 00:54:38;;;;;;;;;;;19.50;99.90;19.60;99246.00;;;;344940;28;83389;-89
2022/09/08 00:54:50;;;;;;;;;;;19.50;99.90;19.60;99250.00;;;;341625;28;90516;-89
2022/09/08 00:55:02;;;;;;;;;;;19.60;99.90;19.60;99248.00;;;;346182;28;83532;-89
2022/09/08 00:55:14;;;;;;;;;;;19.50;99.90;19.60;99257.00;;;;347139;28;90943;-89
2022/09/08 00:55:32;;;;;;;;;;;19.50;99.90;19.60;99244.00;;;;343535;28;83576;-89
2022/09/08 00:55:43;;;;;;;;;;;19.50;99.90;19.50;99246.00;;;;345830;28;90429;-89
2022/09/08 00:55:55;;;;;;;;;;;19.50;99.90;19.60;99237.00;;;;344686;28;83409;-89
2022/09/08 00:56:07;;;;;;;;;;;19.50;99.90;19.60;99251.00;;;;345755;28;90795;-89
2022/09/08 00:56:19;;;;;;;;;;;19.50;99.90;19.50;99244.00;;;;343584;28;83416;-89
2022/09/08 00:56:31;;;;;;;;;;;19.60;99.90;19.60;99242.00;;;;342850;28;91946;-89
2022/09/08 00:56:44;;;;;;;;;;;19.50;99.90;19.50;99251.00;;;;346315;28;83513;-89
2022/09/08 00:56:56;;;;;;;;;;;19.50;99.90;19.50;99257.00;;;;343063;28;91510;-89
2022/09/08 00:57:08;;;;;;;;;;;19.50;99.90;19.40;99250.00;;;;344962;28;83420;-89
2022/09/08 00:57:20;;;;;;;;;;;19.50;99.90;19.30;99250.00;;;;344278;28;90194;-89
2022/09/08 00:57:32;;;;;;;;;;;19.50;99.90;19.30;99256.00;;;;343547;28;82577;-89
2022/09/08 00:57:44;;;;;;;;;;;19.40;99.90;19.20;99258.00;;;;344415;28;91917;-89
2022/09/08 00:57:55;;;;;;;;;;;19.40;99.90;19.30;99255.00;;;;347363;28;83530;-89
2022/09/08 00:58:07;;;;;;;;;;;19.40;99.90;19.30;99252.00;;;;343920;28;90433;-89
2022/09/08 00:58:19;;;;;;;;;;;19.40;99.90;19.40;99255.00;;;;343334;28;83436;-89
2022/09/08 00:58:35;;;;;;;;;;;19.40;99.90;19.20;99249.00;;;;344108;28;92568;-89
2022/09/08 00:58:46;;;;;;;;;;;19.40;99.90;19.30;99261.00;;;;345980;28;83433;-89
2022/09/08 00:59:00;;;;;;;;;;;19.40;99.90;19.20;99262.00;;;;344249;28;90581;-88
2022/09/08 00:59:12;;;;;;;;;;;19.40;99.90;19.20;99262.00;;;;347827;28;82499;-89
2022/09/08 00:59:24;;;;;;;;;;;19.40;99.90;19.30;99263.00;;;;344181;28;89505;-89
2022/09/08 00:59:36;;;;;;;;;;;19.30;99.90;19.40;99263.00;;;;344820;28;83585;-89
2022/09/08 00:59:48;;;;;;;;;;;19.30;99.90;19.30;99259.00;;;;347388;28;89464;-88
2022/09/08 01:00:00;;;;;;;;;;;19.30;99.90;19.40;99258.00;;;;346037;28;82542;-89
2022/09/08 01:00:13;;;;;;;;;;;19.30;99.90;19.40;99262.00;;;;344349;28;91497;-89
2022/09/08 01:00:25;;;;;;;;;;;19.30;99.90;19.30;99260.00;;;;343314;28;83485;-89
2022/09/08 01:00:41;;;;;;;;;;;19.30;99.90;19.20;99262.00;;;;341365;28;91424;-89
2022/09/08 01:00:52;;;;;;;;;;;19.30;99.90;19.30;99257.00;;;;344795;28;83442;-89
2022/09/08 01:01:05;;;;;;;;;;;19.30;99.90;19.10;99256.00;;;;345520;28;91195;-89
2022/09/08 01:01:17;;;;;;;;;;;19.30;99.90;19.20;99258.00;;;;344635;28;83444;-89
2022/09/08 01:01:31;;;;;;;;;;;19.30;99.90;19.20;99257.00;;;;344364;28;91808;-90
2022/09/08 01:01:43;;;;;;;;;;;19.20;99.90;19.30;99255.00;;;;343401;28;83449;-89
2022/09/08 01:01:55;;;;;;;;;;;19.20;99.90;19.20;99252.00;;;;345724;28;90342;-89
2022/09/08 01:02:36;;;;;;;;;;;19.20;99.90;19.30;99253.00;;;;344989;28;83515;-90
2022/09/08 01:02:49;;;;;;;;;;;19.20;99.90;19.30;99257.00;;;;336224;28;91557;-89
2022/09/08 01:03:01;;;;;;;;;;;19.30;99.90;19.30;99254.00;;;;337588;28;83500;-89
2022/09/08 01:03:15;;;;;;;;;;;19.30;99.90;19.40;99253.00;;;;341596;28;91480;-89
2022/09/08 01:03:31;;;;;;;;;;;19.20;99.90;19.40;99257.00;;;;347729;28;83408;-89
2022/09/08 01:03:43;;;;;;;;;;;19.30;99.90;19.30;99253.00;;;;342946;28;91020;-89
2022/09/08 01:03:55;;;;;;;;;;;19.30;99.90;19.30;99252.00;;;;340769;28;83296;-89
2022/09/08 01:04:07;;;;;;;;;;;19.30;99.90;19.20;99256.00;;;;345620;28;90213;-89
2022/09/08 01:04:20;;;;;;;;;;;19.30;99.90;19.30;99256.00;;;;346204;28;82580;-90
2022/09/08 01:04:32;;;;;;;;;;;19.20;99.90;19.30;99253.00;;;;341806;28;88793;-89
2022/09/08 01:04:44;;;;;;;;;;;19.30;99.90;19.30;99254.00;;;;345907;28;82662;-89
2022/09/08 01:05:08;;;;;;;;;;;19.20;99.90;19.20;99260.00;;;;346983;28;89770;-89
2022/09/08 01:05:22;;;;;;;;;;;19.20;99.90;19.20;99265.00;;;;344594;28;83385;-90
2022/09/08 01:05:47;;;;;;;;;;;19.20;99.90;19.10;99268.00;;;;342679;28;91324;-90
2022/09/08 01:06:05;;;;;;;;;;;19.20;99.90;19.10;99268.00;;;;337770;28;83513;-89