Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:06:12;;;;;;;;;;;;;;;;;;;;;
2023/12/18 00:09:35;;;;;;;;;;;;;;;12.14;100.00;101253.09;4980780;28;19921;-94
2023/12/18 00:13:18;;;;;;;;;;;;;;;12.18;100.00;101260.75;4991846;28;20424;-94
2023/12/18 00:16:14;;;;;;;;;;;;;;;12.18;100.00;101258.97;4965814;28;19926;-95
2023/12/18 00:18:42;;;;;;;;;;;;;;;12.19;100.00;101254.47;4997173;28;19925;-94
2023/12/18 00:21:10;;;;;;;;;;;;;;;12.18;100.00;101244.84;4969214;28;20409;-95
2023/12/18 00:23:36;;;;;;;;;;;;;;;12.17;100.00;101240.53;4990811;28;19921;-94
2023/12/18 00:26:17;;;;;;;;;;;;;;;12.19;100.00;101246.53;4960461;28;20386;-94
2023/12/18 00:28:43;;;;;;;;;;;;;;;12.20;100.00;101243.75;4984653;28;19917;-94
2023/12/18 00:31:08;;;;;;;;;;;;;;;12.22;100.00;101233.00;4988728;28;19925;-96
2023/12/18 00:33:34;;;;;;;;;;;;;;;12.22;100.00;101239.16;4995684;28;19972;-96
2023/12/18 00:35:59;;;;;;;;;;;;;;;12.25;100.00;101243.34;4984868;28;20329;-96
2023/12/18 00:38:25;;;;;;;;;;;;;;;12.25;100.00;101232.72;4994444;28;19929;-96
2023/12/18 00:40:51;;;;;;;;;;;;;;;12.27;100.00;101233.44;4979819;28;20338;-96
2023/12/18 00:43:17;;;;;;;;;;;;;;;12.26;100.00;101232.59;4980209;28;19969;-96
2023/12/18 00:45:43;;;;;;;;;;;;;;;12.25;100.00;101225.63;4968208;28;19956;-93
2023/12/18 00:48:08;;;;;;;;;;;;;;;12.26;100.00;101221.19;4983069;28;19953;-96
2023/12/18 00:50:34;;;;;;;;;;;;;;;12.26;100.00;101213.22;5001398;28;19922;-94
2023/12/18 00:53:00;;;;;;;;;;;;;;;12.25;100.00;101225.63;4974651;28;19925;-94
2023/12/18 00:55:26;;;;;;;;;;;;;;;12.25;100.00;101215.03;4967926;28;19918;-94
2023/12/18 00:57:52;;;;;;;;;;;;;;;12.26;100.00;101221.19;4981983;28;20075;-93
2023/12/18 01:00:18;;;;;;;;;;;;;;;12.27;100.00;101226.34;4982027;28;20269;-94
2023/12/18 01:02:46;;;;;;;;;;;;;;;12.28;100.00;101216.56;4989508;28;20008;-94
2023/12/18 01:05:13;;;;;;;;;;;;;;;12.30;100.00;101214.63;4996272;28;19922;-96
2023/12/18 01:07:46;;;;;;;;;;;;;;;12.31;100.00;101220.75;4982550;28;19922;-96
2023/12/18 01:10:15;;;;;;;;;;;;;;;12.32;100.00;101207.38;4981904;28;19917;-96
2023/12/18 01:12:40;;;;;;;;;;;;;;;12.33;100.00;101205.53;4968415;28;19925;-96
2023/12/18 01:15:06;;;;;;;;;;;;;;;12.34;100.00;101201.94;4978191;28;19921;-96
2023/12/18 01:25:58;;;;;;;;;;;;;;;12.37;100.00;101197.19;4996963;28;19917;-96
2023/12/18 01:28:46;;;;;;;;;;;;;;;12.38;100.00;101196.22;4965688;28;20016;-96
2023/12/18 01:31:24;;;;;;;;;;;;;;;12.37;100.00;101191.91;4982143;28;19918;-94
2023/12/18 01:33:52;;;;;;;;;;;;;;;12.38;100.00;101188.25;4977676;28;19983;-96
2023/12/18 01:36:18;;;;;;;;;;;;;;;12.38;100.00;101182.13;4966156;28;19917;-96
2023/12/18 01:38:47;;;;;;;;;;;;;;;12.39;100.00;101167.91;4965664;28;19917;-96
2023/12/18 01:41:13;;;;;;;;;;;;;;;12.37;100.00;101160.09;4981804;28;20055;-95
2023/12/18 01:43:39;;;;;;;;;;;;;;;12.39;100.00;101162.59;4965093;28;20004;-96
2023/12/18 01:46:04;;;;;;;;;;;;;;;12.37;100.00;101154.78;4957198;28;19976;-96
2023/12/18 01:52:11;;;;;;;;;;;;;;;12.38;100.00;101161.75;5005837;28;19924;-96
2023/12/18 01:54:37;;;;;;;;;;;;;;;12.37;100.00;101156.59;4997818;28;19924;-96
2023/12/18 01:57:04;;;;;;;;;;;;;;;12.38;100.00;101147.66;4965638;28;19922;-96
2023/12/18 01:59:31;;;;;;;;;;;;;;;12.38;100.00;101143.19;4980715;28;19918;-96
2023/12/18 02:01:57;;;;;;;;;;;;;;;12.39;100.00;101152.00;4992006;28;20025;-96
2023/12/18 02:04:23;;;;;;;;;;;;;;;12.40;100.00;101145.72;4986288;28;19921;-96
2023/12/18 02:06:49;;;;;;;;;;;;;;;12.40;100.00;101143.06;4978964;28;19947;-96
2023/12/18 02:09:53;;;;;;;;;;;;;;;12.42;100.00;101145.56;4979073;28;19917;-96
2023/12/18 02:13:09;;;;;;;;;;;;;;;12.43;100.00;101144.59;5000412;28;19928;-96
2023/12/18 02:15:35;;;;;;;;;;;;;;;12.45;100.00;101150.59;4975942;28;19968;-96
2023/12/18 02:18:04;;;;;;;;;;;;;;;12.45;100.00;101151.44;4962384;28;19918;-96
2023/12/18 02:20:30;;;;;;;;;;;;;;;12.44;100.00;101156.88;4997239;28;20386;-96
2023/12/18 02:23:11;;;;;;;;;;;;;;;12.44;100.00;101148.94;4986137;28;20029;-96
2023/12/18 02:25:39;;;;;;;;;;;;;;;12.44;100.00;101165.66;4997172;28;19924;-96
2023/12/18 02:28:34;;;;;;;;;;;;;;;12.44;100.00;101162.19;4987773;28;20019;-96
2023/12/18 02:34:04;;;;;;;;;;;;;;;12.44;100.00;101168.31;4965630;28;19964;-96
2023/12/18 02:36:52;;;;;;;;;;;;;;;12.43;100.00;101171.09;4988689;28;20004;-96
2023/12/18 02:39:18;;;;;;;;;;;;;;;12.44;100.00;101167.50;4987748;28;19921;-96
2023/12/18 02:41:44;;;;;;;;;;;;;;;12.42;100.00;101164.13;4974200;28;20359;-96
2023/12/18 02:44:12;;;;;;;;;;;;;;;12.43;100.00;101163.13;4964865;28;20008;-96
2023/12/18 02:46:41;;;;;;;;;;;;;;;12.42;100.00;101156.16;4979867;28;20886;-96
2023/12/18 02:49:06;;;;;;;;;;;;;;;12.42;100.00;101151.72;4964094;28;20005;-96
2023/12/18 02:51:38;;;;;;;;;;;;;;;12.42;100.00;101159.66;4979786;28;19960;-96
2023/12/18 02:54:10;;;;;;;;;;;;;;;12.43;100.00;101160.50;4980004;28;19917;-96
2023/12/18 02:56:37;;;;;;;;;;;;;;;12.44;100.00;101156.88;4951488;28;20014;-96
2023/12/18 02:59:03;;;;;;;;;;;;;;;12.44;100.00;101162.19;4989828;28;20438;-96
2023/12/18 03:01:31;;;;;;;;;;;;;;;12.46;100.00;101161.06;4957070;28;20008;-96
2023/12/18 03:03:57;;;;;;;;;;;;;;;12.46;100.00;101161.06;4958198;28;19922;-96
2023/12/18 03:06:23;;;;;;;;;;;;;;;12.47;100.00;101156.59;4973442;28;19933;-96
2023/12/18 03:08:48;;;;;;;;;;;;;;;12.48;100.00;101156.47;4974106;28;20013;-95
2023/12/18 03:11:14;;;;;;;;;;;;;;;12.50;100.00;101151.03;4984586;28;19957;-96
2023/12/18 03:13:40;;;;;;;;;;;;;;;12.48;100.00;101145.84;4957074;28;19922;-96
2023/12/18 03:16:12;;;;;;;;;;;;;;;12.49;100.00;101150.16;4991502;28;20024;-96
2023/12/18 03:18:40;;;;;;;;;;;;;;;12.51;100.00;101145.56;4965313;28;20409;-96
2023/12/18 03:21:17;;;;;;;;;;;;;;;12.51;100.00;101150.03;4957880;28;19922;-96
2023/12/18 03:23:48;;;;;;;;;;;;;;;12.51;100.00;101142.91;4961011;28;20000;-96
2023/12/18 03:26:14;;;;;;;;;;;;;;;12.52;100.00;101141.09;4957951;28;20024;-96
2023/12/18 03:28:49;;;;;;;;;;;;;;;12.52;100.00;101136.63;4959322;28;20820;-96
2023/12/18 03:31:39;;;;;;;;;;;;;;;12.52;100.00;101133.97;4948392;28;20344;-96
2023/12/18 03:34:07;;;;;;;;;;;;;;;12.53;100.00;101132.19;4970630;28;19918;-96
2023/12/18 03:36:33;;;;;;;;;;;;;;;12.53;100.00;101140.13;4964372;28;19969;-95
2023/12/18 03:39:11;;;;;;;;;;;;;;;12.52;100.00;101128.69;4973647;28;19918;-96
2023/12/18 03:41:52;;;;;;;;;;;;;;;12.53;100.00;101124.22;4956136;28;20016;-96
2023/12/18 03:44:23;;;;;;;;;;;;;;;12.53;100.00;101111.78;4967830;28;19918;-95
2023/12/18 03:46:49;;;;;;;;;;;;;;;12.53;100.00;101111.78;4981287;28;19945;-96
2023/12/18 03:49:27;;;;;;;;;;;;;;;12.53;100.00;101114.44;4971490;28;19919;-96
2023/12/18 03:51:58;;;;;;;;;;;;;;;12.53;100.00;101119.72;4973402;28;19918;-95
2023/12/18 03:54:28;;;;;;;;;;;;;;;12.53;100.00;101129.53;4957557;28;19925;-95
2023/12/18 03:57:00;;;;;;;;;;;;;;;12.53;100.00;101125.03;4966396;28;19922;-94
2023/12/18 03:59:34;;;;;;;;;;;;;;;12.53;100.00;101126.88;4978182;28;20374;-95
2023/12/18 04:02:00;;;;;;;;;;;;;;;12.56;100.00;101131.91;4964117;28;19917;-95
2023/12/18 04:04:26;;;;;;;;;;;;;;;12.55;100.00;101127.53;4978759;28;19926;-96
2023/12/18 04:06:52;;;;;;;;;;;;;;;12.53;100.00;101133.00;4977305;28;19988;-95
2023/12/18 04:09:21;;;;;;;;;;;;;;;12.54;100.00;101131.19;4978114;28;19981;-94
2023/12/18 04:11:48;;;;;;;;;;;;;;;12.53;100.00;101124.22;4977258;28;19964;-94
2023/12/18 04:14:16;;;;;;;;;;;;;;;12.55;100.00;101126.72;4998030;28;19922;-95
2023/12/18 04:16:45;;;;;;;;;;;;;;;12.56;100.00;101123.09;4980473;28;19925;-94
2023/12/18 04:19:14;;;;;;;;;;;;;;;12.55;100.00;101124.91;4982351;28;19925;-95
2023/12/18 04:21:41;;;;;;;;;;;;;;;12.55;100.00;101124.91;4978361;28;19922;-95
2023/12/18 04:24:10;;;;;;;;;;;;;;;12.57;100.00;101127.41;4958150;28;19918;-95
2023/12/18 04:26:39;;;;;;;;;;;;;;;12.58;100.00;101121.16;4989535;28;20012;-93
2023/12/18 04:29:05;;;;;;;;;;;;;;;12.58;100.00;101115.84;4977080;28;20002;-95
2023/12/18 04:31:31;;;;;;;;;;;;;;;12.57;100.00;101124.75;4976955;28;19957;-94
2023/12/18 04:33:57;;;;;;;;;;;;;;;12.58;100.00;101123.78;4981101;28;19917;-95
2023/12/18 04:36:23;;;;;;;;;;;;;;;12.59;100.00;101109.56;4978411;28;19924;-95
2023/12/18 04:38:48;;;;;;;;;;;;;;;12.59;100.00;101105.09;4992849;28;20378;-96
2023/12/18 04:41:18;;;;;;;;;;;;;;;12.60;100.00;101106.75;4975304;28;19972;-95
2023/12/18 04:43:44;;;;;;;;;;;;;;;12.61;100.00;101103.13;4973959;28;19918;-96
2023/12/18 04:46:10;;;;;;;;;;;;;;;12.62;100.00;101102.16;4979228;28;20319;-95
2023/12/18 04:48:35;;;;;;;;;;;;;;;12.63;100.00;101098.50;4979777;28;19967;-95
2023/12/18 04:51:02;;;;;;;;;;;;;;;12.64;100.00;101097.56;4979079;28;20275;-95
2023/12/18 04:53:29;;;;;;;;;;;;;;;12.64;100.00;101102.88;4979431;28;19968;-95
2023/12/18 04:56:01;;;;;;;;;;;;;;;12.66;100.00;101086.81;4984807;28;19973;-96
2023/12/18 04:58:30;;;;;;;;;;;;;;;12.64;100.00;101086.94;5023813;28;19921;-96
2023/12/18 05:00:57;;;;;;;;;;;;;;;12.65;100.00;101082.47;4974388;28;20013;-95
2023/12/18 05:03:23;;;;;;;;;;;;;;;12.64;100.00;101100.22;4998163;28;20004;-96
2023/12/18 05:05:49;;;;;;;;;;;;;;;12.61;100.00;101103.13;4958136;28;20040;-95
2023/12/18 05:08:14;;;;;;;;;;;;;;;12.62;100.00;101094.19;4965797;28;20370;-96
2023/12/18 05:10:42;;;;;;;;;;;;;;;12.64;100.00;101099.38;4977137;28;20011;-96
2023/12/18 05:13:11;;;;;;;;;;;;;;;12.67;100.00;101092.94;4990307;28;19929;-96
2023/12/18 05:15:39;;;;;;;;;;;;;;;12.65;100.00;101079.81;4997746;28;19921;-96
2023/12/18 05:18:05;;;;;;;;;;;;;;;12.64;100.00;101071.03;4997912;28;20764;-96
2023/12/18 05:20:31;;;;;;;;;;;;;;;12.62;100.00;101065.03;4982175;28;19921;-96
2023/12/18 05:23:03;;;;;;;;;;;;;;;12.61;100.00;101065.97;4961365;28;19918;-95
2023/12/18 05:25:29;;;;;;;;;;;;;;;12.60;100.00;101064.31;4981770;28;19918;-96
2023/12/18 05:27:55;;;;;;;;;;;;;;;12.58;100.00;101058.31;5010483;28;19929;-95
2023/12/18 05:30:21;;;;;;;;;;;;;;;12.54;100.00;101056.94;4978121;28;20019;-95
2023/12/18 05:32:54;;;;;;;;;;;;;;;12.54;100.00;101072.84;4980916;28;20374;-96
2023/12/18 05:35:19;;;;;;;;;;;;;;;12.50;100.00;101077.59;4978848;28;19921;-95
2023/12/18 05:37:45;;;;;;;;;;;;;;;12.49;100.00;101077.72;4983201;28;20285;-96
2023/12/18 05:40:11;;;;;;;;;;;;;;;12.49;100.00;101065.31;4997716;28;19922;-96
2023/12/18 05:42:37;;;;;;;;;;;;;;;12.50;100.00;101082.06;4983504;28;19924;-96
2023/12/18 05:45:03;;;;;;;;;;;;;;;12.48;100.00;101073.41;4979477;28;20133;-95
2023/12/18 05:47:29;;;;;;;;;;;;;;;12.48;100.00;101068.97;4992721;28;19922;-95
2023/12/18 05:49:55;;;;;;;;;;;;;;;12.48;100.00;101062.81;4984350;28;19972;-96
2023/12/18 05:52:21;;;;;;;;;;;;;;;12.48;100.00;101062.81;4980722;28;20004;-96
2023/12/18 05:54:46;;;;;;;;;;;;;;;12.47;100.00;101077.88;4975135;28;20413;-96
2023/12/18 05:57:16;;;;;;;;;;;;;;;12.49;100.00;101069.78;4977152;28;19944;-95
2023/12/18 05:59:42;;;;;;;;;;;;;;;12.48;100.00;101068.97;4972169;28;19918;-96
2023/12/18 06:02:08;;;;;;;;;;;;;;;12.46;100.00;101078.88;4977545;28;19924;-96
2023/12/18 06:04:33;;;;;;;;;;;;;;;12.46;100.00;101070.91;4962624;28;19918;-96
2023/12/18 06:06:59;;;;;;;;;;;;;;;12.46;100.00;101068.25;4974725;28;20338;-96
2023/12/18 06:09:25;;;;;;;;;;;;;;;12.48;100.00;101057.50;4965110;28;20020;-96
2023/12/18 06:11:51;;;;;;;;;;;;;;;12.50;100.00;101066.16;4948859;28;20298;-96
2023/12/18 06:14:16;;;;;;;;;;;;;;;12.50;100.00;101066.16;4961439;28;19973;-96
2023/12/18 06:16:42;;;;;;;;;;;;;;;12.49;100.00;101085.69;4946234;28;19925;-96
2023/12/18 06:19:08;;;;;;;;;;;;;;;12.50;100.00;101077.59;4973943;28;19996;-96
2023/12/18 06:21:37;;;;;;;;;;;;;;;12.52;100.00;101085.41;4970055;28;19918;-96
2023/12/18 06:24:03;;;;;;;;;;;;;;;12.52;100.00;101096.84;4960993;28;19918;-96
2023/12/18 06:26:29;;;;;;;;;;;;;;;12.50;100.00;101103.28;4969332;28;20213;-96
2023/12/18 06:28:54;;;;;;;;;;;;;;;12.51;100.00;101104.94;4977367;28;20012;-96
2023/12/18 06:31:20;;;;;;;;;;;;;;;12.51;100.00;101099.66;4967659;28;19925;-96
2023/12/18 06:33:46;;;;;;;;;;;;;;;12.52;100.00;101099.50;4993328;28;19936;-96
2023/12/18 06:36:14;;;;;;;;;;;;;;;12.52;100.00;101101.31;4961867;28;20363;-96
2023/12/18 06:38:40;;;;;;;;;;;;;;;12.51;100.00;101099.66;4960259;28;20353;-96
2023/12/18 06:41:07;;;;;;;;;;;;;;;12.52;100.00;101102.16;4969122;28;19961;-96
2023/12/18 06:43:33;;;;;;;;;;;;;;;12.52;100.00;101096.00;4964660;28;19940;-96
2023/12/18 06:45:59;;;;;;;;;;;;;;;12.53;100.00;101103.00;4958537;28;20426;-96
2023/12/18 06:48:25;;;;;;;;;;;;;;;12.52;100.00;101099.50;4971820;28;19976;-96
2023/12/18 06:50:51;;;;;;;;;;;;;;;12.51;100.00;101103.16;4946197;28;19922;-96
2023/12/18 06:53:16;;;;;;;;;;;;;;;12.52;100.00;101094.22;4946392;28;20358;-96
2023/12/18 06:55:42;;;;;;;;;;;;;;;12.53;100.00;101084.44;4961414;28;19918;-96
2023/12/18 06:58:08;;;;;;;;;;;;;;;12.52;100.00;101085.41;4958156;28;20375;-96
2023/12/18 07:00:34;;;;;;;;;;;;;;;12.55;100.00;101092.25;4955454;28;19922;-96
2023/12/18 07:02:59;;;;;;;;;;;;;;;12.55;100.00;101084.31;4978890;28;19925;-96
2023/12/18 07:05:28;;;;;;;;;;;;;;;12.55;100.00;101092.25;4977231;28;20385;-96
2023/12/18 07:07:57;;;;;;;;;;;;;;;12.52;100.00;101102.16;5000143;28;19922;-96
2023/12/18 07:10:23;;;;;;;;;;;;;;;12.55;100.00;101093.06;4979752;28;19902;-96
2023/12/18 07:12:49;;;;;;;;;;;;;;;12.54;100.00;101072.84;4992574;28;19933;-96
2023/12/18 07:15:15;;;;;;;;;;;;;;;12.55;100.00;101090.44;4960704;28;19926;-96
2023/12/18 07:17:41;;;;;;;;;;;;;;;12.54;100.00;101091.41;4967739;28;19946;-96
2023/12/18 07:20:31;;;;;;;;;;;;;;;12.56;100.00;101085.97;4949927;28;19961;-96
2023/12/18 07:23:10;;;;;;;;;;;;;;;12.56;100.00;101102.72;4969405;28;19953;-96
2023/12/18 07:25:36;;;;;;;;;;;;;;;12.56;100.00;101101.88;4978408;28;20370;-96
2023/12/18 07:28:09;;;;;;;;;;;;;;;12.56;100.00;101099.22;4964099;28;19953;-96
2023/12/18 07:30:35;;;;;;;;;;;;;;;12.54;100.00;101099.38;4938470;28;19918;-96
2023/12/18 07:33:01;;;;;;;;;;;;;;;12.51;100.00;101097.84;4970520;28;20013;-96
2023/12/18 07:35:27;;;;;;;;;;;;;;;12.48;100.00;101094.63;4983742;28;20358;-96
2023/12/18 07:37:53;;;;;;;;;;;;;;;12.48;100.00;101097.28;4980918;28;19940;-96
2023/12/18 07:40:18;;;;;;;;;;;;;;;12.45;100.00;101097.56;4960542;28;19918;-96
2023/12/18 07:42:44;;;;;;;;;;;;;;;12.44;100.00;101104.66;4964534;28;20344;-96
2023/12/18 07:45:10;;;;;;;;;;;;;;;12.45;100.00;101103.72;4964299;28;19925;-96
2023/12/18 07:47:37;;;;;;;;;;;;;;;12.47;100.00;101095.63;4980038;28;19929;-96
2023/12/18 07:50:07;;;;;;;;;;;;;;;12.42;100.00;101098.69;4972458;28;19918;-96
2023/12/18 07:52:33;;;;;;;;;;;;;;;12.42;100.00;101104.00;4980568;28;20590;-96
2023/12/18 07:54:58;;;;;;;;;;;;;;;12.42;100.00;101095.19;4979166;28;19918;-96
2023/12/18 07:57:24;;;;;;;;;;;;;;;12.40;100.00;101104.13;4960745;28;19929;-96
2023/12/18 07:59:50;;;;;;;;;;;;;;;12.41;100.00;101107.59;4960314;28;19970;-96
2023/12/18 08:02:16;;;;;;;;;;;;;;;12.42;100.00;101105.81;4973870;28;20020;-93
2023/12/18 08:04:41;;;;;;;;;;;;;;;12.42;100.00;101100.50;4950599;28;19914;-96
2023/12/18 08:07:07;;;;;;;;;;;;;;;12.43;100.00;101104.81;4944109;28;19923;-96
2023/12/18 08:09:33;;;;;;;;;;;;;;;12.44;100.00;101101.22;4970155;28;19922;-96
2023/12/18 08:11:59;;;;;;;;;;;;;;;12.44;100.00;101102.03;4965103;28;19918;-96
2023/12/18 08:14:25;;;;;;;;;;;;;;;12.42;100.00;101101.34;4963835;28;20006;-96
2023/12/18 08:16:51;;;;;;;;;;;;;;;12.44;100.00;101094.06;4953133;28;20458;-96
2023/12/18 08:19:17;;;;;;;;;;;;;;;12.43;100.00;101086.25;4974488;28;19926;-96
2023/12/18 08:21:43;;;;;;;;;;;;;;;12.41;100.00;101099.66;4976025;28;19922;-96
2023/12/18 08:24:09;;;;;;;;;;;;;;;12.42;100.00;101100.50;4954896;28;19972;-96
2023/12/18 08:26:34;;;;;;;;;;;;;;;12.41;100.00;101097.00;4981011;28;19962;-94
2023/12/18 08:29:00;;;;;;;;;;;;;;;12.40;100.00;101100.63;4968003;28;19922;-96
2023/12/18 08:31:42;;;;;;;;;;;;;;;;;;;;;
2023/12/18 08:34:34;;;;;;;;;;;;;;;12.38;100.00;101103.44;4988986;28;19922;-96
2023/12/18 08:37:00;;;;;;;;;;;;;;;12.39;100.00;101096.31;4958833;28;19918;-96
2023/12/18 08:39:26;;;;;;;;;;;;;;;12.39;100.00;101096.31;4979758;28;19918;-96
2023/12/18 08:41:51;;;;;;;;;;;;;;;12.39;100.00;101102.44;4952747;28;19926;-96
2023/12/18 08:44:18;;;;;;;;;;;;;;;12.40;100.00;101092.69;4977144;28;20367;-96
2023/12/18 08:46:43;;;;;;;;;;;;;;;12.40;100.00;101100.63;4973752;28;19969;-96
2023/12/18 08:49:09;;;;;;;;;;;;;;;12.39;100.00;101102.44;4960520;28;19917;-95
2023/12/18 08:51:35;;;;;;;;;;;;;;;12.39;100.00;101083.06;4959215;28;19918;-96
2023/12/18 08:54:04;;;;;;;;;;;;;;;12.39;100.00;101094.50;4976357;28;19922;-96
2023/12/18 08:56:33;;;;;;;;;;;;;;;12.43;100.00;101088.91;4974610;28;20402;-96
2023/12/18 08:58:59;;;;;;;;;;;;;;;12.44;100.00;101072.03;4959951;28;19918;-96
2023/12/18 09:01:24;;;;;;;;;;;;;;;12.42;100.00;101066.88;4976076;28;19925;-96
2023/12/18 09:03:51;;;;;;;;;;;;;;;12.45;100.00;101065.75;4974994;28;20303;-96
2023/12/18 09:06:16;;;;;;;;;;;;;;;12.46;100.00;101078.88;4950747;28;19933;-96
2023/12/18 09:08:42;;;;;;;;;;;;;;;12.47;100.00;101083.19;4975587;28;19918;-96
2023/12/18 09:11:08;;;;;;;;;;;;;;;12.46;100.00;101078.00;4975512;28;19918;-96
2023/12/18 09:13:36;;;;;;;;;;;;;;;12.46;100.00;101078.88;4976011;28;19925;-95
2023/12/18 09:16:02;;;;;;;;;;;;;;;12.46;100.00;101059.47;4991460;28;19918;-93
2023/12/18 09:18:27;;;;;;;;;;;;;;;12.44;100.00;101058.78;4943282;28;19918;-93
2023/12/18 09:20:53;;;;;;;;;;;;;;;12.45;100.00;101063.94;4959148;28;20829;-92
2023/12/18 09:23:19;;;;;;;;;;;;;;;12.43;100.00;101078.28;4975469;28;20378;-93
2023/12/18 09:25:44;;;;;;;;;;;;;;;12.46;100.00;101081.50;4975017;28;19918;-93
2023/12/18 09:28:10;;;;;;;;;;;;;;;12.45;100.00;101074.56;4975144;28;19929;-93
2023/12/18 09:30:36;;;;;;;;;;;;;;;12.46;100.00;101078.88;4942458;28;19985;-93
2023/12/18 09:33:01;;;;;;;;;;;;;;;12.48;100.00;101076.06;4971943;28;20367;-93
2023/12/18 09:35:27;;;;;;;;;;;;;;;12.49;100.00;101073.28;4958678;28;20278;-93
2023/12/18 09:37:53;;;;;;;;;;;;;;;12.51;100.00;101078.44;4956041;28;19918;-93
2023/12/18 09:40:18;;;;;;;;;;;;;;;12.51;100.00;101062.53;4973911;28;19965;-93
2023/12/18 09:42:52;;;;;;;;;;;;;;;12.52;100.00;101069.50;4975373;28;19961;-93
2023/12/18 09:45:19;;;;;;;;;;;;;;;12.53;100.00;101056.09;4972272;28;19926;-94
2023/12/18 09:47:45;;;;;;;;;;;;;;;12.53;100.00;101057.94;4973257;28;20374;-93
2023/12/18 09:50:11;;;;;;;;;;;;;;;12.55;100.00;101049.84;4975278;28;19965;-96
2023/12/18 09:52:41;;;;;;;;;;;;;;;12.55;100.00;101057.78;4958515;28;20650;-96
2023/12/18 09:55:08;;;;;;;;;;;;;;;12.55;100.00;101069.22;4985153;28;19934;-95
2023/12/18 09:57:35;;;;;;;;;;;;;;;12.57;100.00;101067.25;4972627;28;20402;-96
2023/12/18 10:00:00;;;;;;;;;;;;;;;12.59;100.00;101069.78;4959018;28;19918;-95
2023/12/18 10:02:27;;;;;;;;;;;;;;;12.60;100.00;101051.06;4958418;28;19968;-95
2023/12/18 10:04:53;;;;;;;;;;;;;;;12.62;100.00;101045.63;4974458;28;19925;-95
2023/12/18 10:07:18;;;;;;;;;;;;;;;12.63;100.00;101047.28;4972633;28;20295;-95
2023/12/18 10:09:46;;;;;;;;;;;;;;;12.64;100.00;101054.28;4969109;28;19919;-96
2023/12/18 10:12:13;;;;;;;;;;;;;;;12.65;100.00;101067.41;4962874;28;20020;-95
2023/12/18 10:14:42;;;;;;;;;;;;;;;12.67;100.00;101061.94;4969752;28;20017;-95
2023/12/18 10:17:10;;;;;;;;;;;;;;;12.67;100.00;101067.25;4975194;28;19953;-95
2023/12/18 10:19:41;;;;;;;;;;;;;;;12.69;100.00;101069.75;4966934;28;19922;-94
2023/12/18 10:22:08;;;;;;;;;;;;;;;12.68;100.00;101073.41;4955740;28;19929;-93
2023/12/18 10:24:39;;;;;;;;;;;;;;;12.67;100.00;101069.06;4974345;28;19968;-93
2023/12/18 10:27:04;;;;;;;;;;;;;;;12.67;100.00;101079.66;4974415;28;19922;-92
2023/12/18 10:29:30;;;;;;;;;;;;;;;12.68;100.00;101084.00;4974488;28;19925;-93
2023/12/18 10:31:57;;;;;;;;;;;;;;;12.69;100.00;101085.69;4956575;29;19922;-92
2023/12/18 10:34:23;;;;;;;;;;;;;;;12.70;100.00;101092.63;4955426;29;19919;-92
2023/12/18 10:36:49;;;;;;;;;;;;;;;12.70;100.00;101080.22;4953295;28;19919;-93
2023/12/18 10:39:18;;;;;;;;;;;;;;;12.72;100.00;101085.38;4958149;28;20367;-93
2023/12/18 10:41:44;;;;;;;;;;;;;;;12.71;100.00;101079.25;4975203;28;19941;-93
2023/12/18 10:44:11;;;;;;;;;;;;;;;12.72;100.00;101077.44;4956299;28;19926;-93
2023/12/18 10:46:38;;;;;;;;;;;;;;;12.73;100.00;101077.28;4955127;28;19922;-93
2023/12/18 10:49:06;;;;;;;;;;;;;;;12.76;100.00;101086.75;4955417;28;19918;-92
2023/12/18 10:51:34;;;;;;;;;;;;;;;12.76;100.00;101078.81;4964369;28;20013;-92
2023/12/18 10:54:01;;;;;;;;;;;;;;;12.78;100.00;101082.16;4958686;28;19949;-96
2023/12/18 10:56:28;;;;;;;;;;;;;;;12.78;100.00;101076.84;4979591;28;19926;-93
2023/12/18 10:58:56;;;;;;;;;;;;;;;12.78;100.00;101082.16;4959302;28;19918;-93
2023/12/18 11:01:23;;;;;;;;;;;;;;;12.79;100.00;101070.56;4959536;28;20013;-93
2023/12/18 11:03:50;;;;;;;;;;;;;;;12.81;100.00;101070.41;4953712;29;19960;-93
2023/12/18 11:06:16;;;;;;;;;;;;;;;12.83;100.00;101079.91;4955850;28;19919;-95
2023/12/18 11:08:42;;;;;;;;;;;;;;;12.85;100.00;101082.44;4990502;28;19922;-96
2023/12/18 11:11:09;;;;;;;;;;;;;;;12.86;100.00;101079.63;4959147;28;19966;-93
2023/12/18 11:13:57;;;;;;;;;;;;;;;12.87;100.00;101075.16;4960801;28;19918;-96
2023/12/18 11:16:57;;;;;;;;;;;;;;;12.87;100.00;101068.03;4948757;28;19919;-95
2023/12/18 11:19:32;;;;;;;;;;;;;;;12.91;100.00;101068.59;4958828;28;19918;-95
2023/12/18 11:22:04;;;;;;;;;;;;;;;12.93;100.00;101079.91;4966776;28;19961;-94
2023/12/18 11:24:36;;;;;;;;;;;;;;;12.96;100.00;101076.13;4949275;28;20363;-95
2023/12/18 11:27:04;;;;;;;;;;;;;;;12.95;100.00;101080.56;4938370;29;20391;-94
2023/12/18 11:29:46;;;;;;;;;;;;;;;12.96;100.00;101082.28;4951405;28;19922;-95
2023/12/18 11:32:38;;;;;;;;;;;;;;;12.96;100.00;101076.97;4957173;28;19918;-95
2023/12/18 11:35:05;;;;;;;;;;;;;;;12.99;100.00;101067.88;4955844;28;19922;-95
2023/12/18 11:37:39;;;;;;;;;;;;;;;12.99;100.00;101074.00;4973402;28;19918;-95
2023/12/18 11:40:08;;;;;;;;;;;;;;;13.01;100.00;101082.66;4956832;28;19918;-95
2023/12/18 11:42:48;;;;;;;;;;;;;;;13.02;100.00;101070.22;4958034;28;19914;-96
2023/12/18 11:45:14;;;;;;;;;;;;;;;13.04;100.00;101062.97;4957699;28;19969;-92
2023/12/18 11:47:43;;;;;;;;;;;;;;;13.06;100.00;101063.63;4953062;28;20364;-93
2023/12/18 11:50:25;;;;;;;;;;;;;;;13.03;100.00;101058.63;4974573;28;20474;-93
2023/12/18 11:52:55;;;;;;;;;;;;;;;13.07;100.00;101048.56;4940773;28;20432;-92
2023/12/18 11:55:40;;;;;;;;;;;;;;;13.09;100.00;101051.91;4964639;28;19922;-93
2023/12/18 11:58:09;;;;;;;;;;;;;;;13.08;100.00;101040.44;4967577;28;20017;-92
2023/12/18 12:00:36;;;;;;;;;;;;;;;13.09;100.00;101039.47;4965482;28;20390;-93
2023/12/18 12:03:03;;;;;;;;;;;;;;;13.10;100.00;101043.81;4956680;28;19925;-92
2023/12/18 12:05:29;;;;;;;;;;;;;;;13.10;100.00;101037.66;4972287;28;20363;-93
2023/12/18 12:07:55;;;;;;;;;;;;;;;13.11;100.00;101042.81;4971977;28;19922;-92
2023/12/18 12:10:23;;;;;;;;;;;;;;;13.14;100.00;101044.31;4956289;28;19921;-93
2023/12/18 12:12:53;;;;;;;;;;;;;;;13.14;100.00;101041.66;4980755;28;19958;-94
2023/12/18 12:15:19;;;;;;;;;;;;;;;13.13;100.00;101053.28;4953803;28;20427;-93
2023/12/18 12:17:55;;;;;;;;;;;;;;;13.14;100.00;101047.81;4949872;29;20005;-93
2023/12/18 12:20:27;;;;;;;;;;;;;;;13.18;100.00;101040.41;4952215;28;20028;-93
2023/12/18 12:22:52;;;;;;;;;;;;;;;13.20;100.00;101030.50;4959164;28;20008;-94
2023/12/18 12:25:18;;;;;;;;;;;;;;;13.22;100.00;101041.78;4945752;28;20465;-92
2023/12/18 12:27:44;;;;;;;;;;;;;;;13.24;100.00;101033.66;4974289;28;20009;-93
2023/12/18 12:30:11;;;;;;;;;;;;;;;13.25;100.00;101025.56;4958308;28;20422;-93
2023/12/18 12:32:38;;;;;;;;;;;;;;;13.26;100.00;101015.78;4948481;29;19929;-93
2023/12/18 12:35:04;;;;;;;;;;;;;;;13.30;100.00;101013.69;4958902;28;19946;-93
2023/12/18 12:37:30;;;;;;;;;;;;;;;13.32;100.00;101012.53;4957736;28;19933;-93
2023/12/18 12:40:05;;;;;;;;;;;;;;;13.33;100.00;101006.22;4957003;28;19918;-93
2023/12/18 12:42:32;;;;;;;;;;;;;;;13.36;100.00;101011.25;4966458;28;19918;-94
2023/12/18 12:44:58;;;;;;;;;;;;;;;13.37;100.00;101002.31;4990739;28;20371;-93
2023/12/18 12:47:27;;;;;;;;;;;;;;;13.36;100.00;101008.59;4974619;28;19922;-93
2023/12/18 12:49:53;;;;;;;;;;;;;;;13.38;100.00;101000.47;4943310;28;19918;-94
2023/12/18 12:52:21;;;;;;;;;;;;;;;13.38;100.00;101001.31;4972725;28;19919;-93
2023/12/18 12:54:47;;;;;;;;;;;;;;;13.38;100.00;100998.66;4957317;28;20329;-94
2023/12/18 12:57:14;;;;;;;;;;;;;;;13.36;100.00;101000.63;4944443;28;19929;-93