Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/05 00:00:35;;;;;;;28.1;24.3;;;;;;;;;;;;;
2019/12/05 00:03:00;;;;;;;31.3;25.2;;;;;;;;;;;;;
2019/12/05 00:05:25;;;;;;;30.5;25.3;;;;;;;;;;;;;
2019/12/05 00:07:50;;;;;;;30.7;26.6;;;;;;;;;;;;;
2019/12/05 00:10:15;;;;;;;26.9;24;;;;;;;;;;;;;
2019/12/05 00:12:40;;;;;;;33.2;27.4;;;;;;;;;;;;;
2019/12/05 00:15:05;;;;;;;35.2;29.1;;;;;;;;;;;;;
2019/12/05 00:24:46;;;;;;;40.4;32.4;;;;;;;;;;;;;
2019/12/05 00:27:11;;;;;;;35.6;29.2;;;;;;;;;;;;;
2019/12/05 00:29:36;;;;;;;40.7;31.8;;;;;;;;;;;;;
2019/12/05 00:32:01;;;;;;;38.1;32.1;;;;;;;;;;;;;
2019/12/05 00:34:26;;;;;;;42.2;34.7;;;;;;;;;;;;;
2019/12/05 00:36:51;;;;;;;43;35.6;;;;;;;;;;;;;
2019/12/05 00:39:16;;;;;;;47.1;36.3;;;;;;;;;;;;;
2019/12/05 00:41:41;;;;;;;46.2;37;;;;;;;;;;;;;
2019/12/05 00:44:06;;;;;;;49.8;37.3;;;;;;;;;;;;;
2019/12/05 00:46:31;;;;;;;43.3;35.8;;;;;;;;;;;;;
2019/12/05 00:48:57;;;;;;;51.4;39.6;;;;;;;;;;;;;
2019/12/05 00:51:22;;;;;;;51;39.5;;;;;;;;;;;;;
2019/12/05 00:53:47;;;;;;;51.9;39.2;;;;;;;;;;;;;
2019/12/05 00:56:12;;;;;;;60.9;44.7;;;;;;;;;;;;;
2019/12/05 00:58:37;;;;;;;59.3;41.5;;;;;;;;;;;;;
2019/12/05 01:01:02;;;;;;;47.3;38.5;;;;;;;;;;;;;
2019/12/05 01:03:27;;;;;;;44.4;35.6;;;;;;;;;;;;;
2019/12/05 01:05:52;;;;;;;52.4;40;;;;;;;;;;;;;
2019/12/05 01:08:17;;;;;;;46.5;38.4;;;;;;;;;;;;;
2019/12/05 01:10:42;;;;;;;85.2;40.7;;;;;;;;;;;;;
2019/12/05 01:13:07;;;;;;;52.5;40.7;;;;;;;;;;;;;
2019/12/05 01:15:34;;;;;;;46.7;38.5;;;;;;;;;;;;;
2019/12/05 01:18:12;;;;;;;43.9;36.3;;;;;;;;;;;;;
2019/12/05 01:20:27;;;;;;;47.3;38.5;;;;;;;;;;;;;
2019/12/05 01:22:48;;;;;;;48.7;39.9;;;;;;;;;;;;;
2019/12/05 01:25:13;;;;;;;49.6;41;;;;;;;;;;;;;
2019/12/05 01:27:38;;;;;;;47.5;39.4;;;;;;;;;;;;;
2019/12/05 01:30:03;;;;;;;50.9;39.7;;;;;;;;;;;;;
2019/12/05 01:32:28;;;;;;;49.8;40.6;;;;;;;;;;;;;
2019/12/05 01:34:53;;;;;;;44.5;37.8;;;;;;;;;;;;;
2019/12/05 01:37:18;;;;;;;46.7;39.2;;;;;;;;;;;;;
2019/12/05 01:39:43;;;;;;;47.1;38.4;;;;;;;;;;;;;
2019/12/05 01:42:08;;;;;;;48.1;39.7;;;;;;;;;;;;;
2019/12/05 01:44:33;;;;;;;51.6;37.6;;;;;;;;;;;;;
2019/12/05 01:46:58;;;;;;;43.9;36.5;;;;;;;;;;;;;
2019/12/05 01:49:24;;;;;;;43.1;36.3;;;;;;;;;;;;;
2019/12/05 01:51:49;;;;;;;53.8;39.2;;;;;;;;;;;;;
2019/12/05 01:54:14;;;;;;;47.7;39.6;;;;;;;;;;;;;
2019/12/05 01:56:39;;;;;;;44.8;37.3;;;;;;;;;;;;;
2019/12/05 01:59:04;;;;;;;45.6;37.4;;;;;;;;;;;;;
2019/12/05 02:01:29;;;;;;;46.3;39.1;;;;;;;;;;;;;
2019/12/05 02:03:54;;;;;;;52.4;41.7;;;;;;;;;;;;;
2019/12/05 02:06:19;;;;;;;53.2;41.1;;;;;;;;;;;;;
2019/12/05 02:08:44;;;;;;;50.7;42.1;;;;;;;;;;;;;
2019/12/05 02:11:10;;;;;;;49;41;;;;;;;;;;;;;
2019/12/05 02:13:35;;;;;;;46.1;38.3;;;;;;;;;;;;;
2019/12/05 02:16:11;;;;;;;45.3;37.2;;;;;;;;;;;;;
2019/12/05 02:23:21;;;;;;;48.6;39;;;;;;;;;;;;;
2019/12/05 02:25:40;;;;;;;46.8;38.5;;;;;;;;;;;;;
2019/12/05 02:28:05;;;;;;;46.2;38.1;;;;;;;;;;;;;
2019/12/05 02:30:31;;;;;;;51.6;40.6;;;;;;;;;;;;;
2019/12/05 02:32:56;;;;;;;62.7;44.8;;;;;;;;;;;;;
2019/12/05 02:35:21;;;;;;;51.3;42.2;;;;;;;;;;;;;
2019/12/05 02:37:46;;;;;;;48.4;39.5;;;;;;;;;;;;;
2019/12/05 02:40:11;;;;;;;50.4;40.1;;;;;;;;;;;;;
2019/12/05 02:42:36;;;;;;;47;38.6;;;;;;;;;;;;;
2019/12/05 02:45:01;;;;;;;48.8;39.5;;;;;;;;;;;;;
2019/12/05 02:47:26;;;;;;;47.3;38.8;;;;;;;;;;;;;
2019/12/05 02:49:51;;;;;;;46.8;38.4;;;;;;;;;;;;;
2019/12/05 02:52:16;;;;;;;51.3;41.1;;;;;;;;;;;;;
2019/12/05 02:54:41;;;;;;;50.5;40.5;;;;;;;;;;;;;
2019/12/05 02:57:06;;;;;;;51.4;40.8;;;;;;;;;;;;;
2019/12/05 02:59:32;;;;;;;46;38.6;;;;;;;;;;;;;
2019/12/05 03:01:57;;;;;;;56.3;43.8;;;;;;;;;;;;;
2019/12/05 03:04:22;;;;;;;50.5;40.8;;;;;;;;;;;;;
2019/12/05 03:06:47;;;;;;;54.6;42.5;;;;;;;;;;;;;
2019/12/05 03:09:12;;;;;;;56.1;43.7;;;;;;;;;;;;;
2019/12/05 03:11:52;;;;;;;50.3;41.1;;;;;;;;;;;;;
2019/12/05 03:14:06;;;;;;;54.1;41.5;;;;;;;;;;;;;
2019/12/05 03:18:54;;;;;;;47.9;40;;;;;;;;;;;;;
2019/12/05 03:21:17;;;;;;;49.8;40.5;;;;;;;;;;;;;
2019/12/05 03:23:42;;;;;;;49.8;40.3;;;;;;;;;;;;;
2019/12/05 03:26:07;;;;;;;56;43.2;;;;;;;;;;;;;
2019/12/05 03:28:32;;;;;;;51.7;42.4;;;;;;;;;;;;;
2019/12/05 03:30:58;;;;;;;53.2;41.9;;;;;;;;;;;;;
2019/12/05 03:33:23;;;;;;;51.7;41.4;;;;;;;;;;;;;
2019/12/05 03:35:48;;;;;;;51.9;41.6;;;;;;;;;;;;;
2019/12/05 03:38:13;;;;;;;55.5;43.8;;;;;;;;;;;;;
2019/12/05 03:40:38;;;;;;;57;44.9;;;;;;;;;;;;;
2019/12/05 03:43:03;;;;;;;59;46.1;;;;;;;;;;;;;
2019/12/05 03:45:28;;;;;;;56.3;43.5;;;;;;;;;;;;;
2019/12/05 03:47:53;;;;;;;59.6;46.5;;;;;;;;;;;;;
2019/12/05 03:50:18;;;;;;;54.4;44;;;;;;;;;;;;;
2019/12/05 03:52:43;;;;;;;52.8;43.3;;;;;;;;;;;;;
2019/12/05 03:55:08;;;;;;;54.5;43.2;;;;;;;;;;;;;
2019/12/05 03:57:33;;;;;;;55.4;44.3;;;;;;;;;;;;;
2019/12/05 04:00:03;;;;;;;57.9;46.3;;;;;;;;;;;;;
2019/12/05 04:02:32;;;;;;;55.3;44.4;;;;;;;-0.96;95.83789;963.8666;;;;
2019/12/05 04:04:55;;;;;;;61.3;48;;;;;;;-1.07;96.7207;963.8628;;;;
2019/12/05 04:07:20;;;;;;;56.7;44.3;;;;;;;-0.8;95.61426;963.9277;;;;
2019/12/05 04:09:45;;;;;;;55;44.5;;;;;;;-0.76;95.18555;963.9525;;;;
2019/12/05 04:12:14;;;;;;;56.7;45.9;;;;;;;-0.94;96.03223;963.9654;;;;
2019/12/05 04:14:35;;;;;;;58.3;46.2;;;;;;;-0.83;95.76563;963.9122;;;;
2019/12/05 04:17:00;;;;;;;59.1;46.4;;;;;;;-0.78;95.55176;963.9152;;;;
2019/12/05 04:19:25;;;;;;;62.7;48.3;;;;;;;-1.11;96.48633;963.8105;;;;
2019/12/05 04:21:50;;;;;;;60.1;46.9;;;;;;;-1;96.65625;963.8923;;;;
2019/12/05 04:24:15;;;;;;;59.7;47.2;;;;;;;-0.96;96.51855;963.8836;;;;
2019/12/05 04:26:40;;;;;;;60;47.8;;;;;;;-0.95;96.09473;963.9047;;;;
2019/12/05 04:29:06;;;;;;;61.3;47.6;;;;;;;-0.87;96.52832;963.897;;;;
2019/12/05 04:31:31;;;;;;;61.3;47.8;;;;;;;-0.82;96.26953;963.9397;;;;
2019/12/05 04:33:56;;;;;;;60.3;46.9;;;;;;;-0.95;95.9834;963.8851;;;;
2019/12/05 04:36:21;;;;;;;63.9;48.6;;;;;;;-1.09;96.93848;963.8962;;;;
2019/12/05 04:38:46;;;;;;;57.9;44.7;;;;;;;-0.8;95.50195;963.9022;;;;
2019/12/05 04:41:11;;;;;;;55.6;44.4;;;;;;;-0.6;93.73047;963.9467;;;;
2019/12/05 04:43:36;;;;;;;61.2;47.7;;;;;;;-0.97;95.77734;963.9719;;;;
2019/12/05 04:46:01;;;;;;;58.4;46.2;;;;;;;-0.63;94.3418;963.988;;;;
2019/12/05 04:48:26;;;;;;;55.4;44.9;;;;;;;-0.56;93.13281;963.9705;;;;
2019/12/05 04:50:51;;;;;;;60.3;47.3;;;;;;;-0.59;93.74609;963.9136;;;;
2019/12/05 04:53:16;;;;;;;58.3;45.8;;;;;;;-0.44;92.90527;963.9931;;;;
2019/12/05 04:55:41;;;;;;;60.2;46.5;;;;;;;-0.51;93.36914;963.9936;;;;
2019/12/05 04:58:06;;;;;;;59.6;46.9;;;;;;;-0.57;93.96289;964.0309;;;;
2019/12/05 05:00:32;;;;;;;60;46;;;;;;;-0.56;93.58203;964.0281;;;;
2019/12/05 05:03:45;;;;;;;60.3;47;;;;;;;-0.68;94.37402;964.0502;;;;
2019/12/05 05:05:32;;;;;;;57.9;46.5;;;;;;;-0.59;94.10449;964.0656;;;;
2019/12/05 05:07:47;;;;;;;60.2;48;;;;;;;-0.58;93.84863;964.1127;;;;
2019/12/05 05:10:12;;;;;;;57.7;46.4;;;;;;;-0.67;94.75977;964.1351;;;;
2019/12/05 05:12:37;;;;;;;56.2;45.8;;;;;;;-0.45;93.6748;964.192;;;;
2019/12/05 05:15:02;;;;;;;56.5;46;;;;;;;-0.5;93.49707;964.1782;;;;
2019/12/05 05:17:27;;;;;;;61.4;48.3;;;;;;;-0.72;94.45605;964.1664;;;;
2019/12/05 05:19:52;;;;;;;55.6;44.8;;;;;;;-0.53;94.4082;964.2472;;;;
2019/12/05 05:22:17;;;;;;;55.6;46.3;;;;;;;-0.5;93.65137;964.2836;;;;
2019/12/05 05:24:42;;;;;;;54.5;44.7;;;;;;;-0.49;93.96973;964.2156;;;;
2019/12/05 05:27:07;;;;;;;56.2;45.6;;;;;;;-0.64;94.23828;964.2816;;;;
2019/12/05 05:29:33;;;;;;;57.6;46.9;;;;;;;-0.8;95.42383;964.3469;;;;
2019/12/05 05:31:58;;;;;;;55.9;45.3;;;;;;;-0.67;95.04004;964.3608;;;;
2019/12/05 05:34:23;;;;;;;61.6;48.7;;;;;;;-0.86;96.05957;964.3442;;;;
2019/12/05 05:36:48;;;;;;;55.4;44.8;;;;;;;-0.79;95.47949;964.3744;;;;
2019/12/05 05:39:13;;;;;;;56.3;46.2;;;;;;;-0.97;96.18945;964.437;;;;
2019/12/05 05:41:38;;;;;;;51.8;43.7;;;;;;;-0.75;95.55957;964.4574;;;;
2019/12/05 05:44:03;;;;;;;54.2;43.7;;;;;;;-0.73;94.64258;964.4698;;;;
2019/12/05 05:46:28;;;;;;;55.6;45.6;;;;;;;-0.81;95.35449;964.5187;;;;
2019/12/05 05:48:53;;;;;;;51.2;42.9;;;;;;;-0.56;93.93164;964.4867;;;;
2019/12/05 05:51:18;;;;;;;51.6;42.5;;;;;;;-0.59;93.83594;964.5192;;;;
2019/12/05 05:53:44;;;;;;;53.3;44.8;;;;;;;-0.76;94.92773;964.4991;;;;
2019/12/05 05:56:09;;;;;;;51.9;43.1;;;;;;;-0.63;94.68848;964.5712;;;;
2019/12/05 05:58:34;;;;;;;56.3;45.7;;;;;;;-0.61;94.29102;964.5778;;;;
2019/12/05 06:03:24;;;;;;;56.7;46;;;;;;;-0.94;95.27051;964.6874;;;;
2019/12/05 06:05:49;;;;;;;52.5;43.9;;;;;;;-0.97;96.10254;964.6699;;;;
2019/12/05 06:08:14;;;;;;;49.5;42;;;;;;;-0.71;94.74023;964.6199;;;;
2019/12/05 06:10:39;;;;;;;50;42.3;;;;;;;-0.75;94.83105;964.6075;;;;
2019/12/05 06:13:04;;;;;;;47.1;39.7;;;;;;;-0.68;94.77734;964.5814;;;;
2019/12/05 06:15:34;;;;;;;50.9;42.4;;;;;;;-0.73;94.73633;964.6086;;;;
2019/12/05 06:17:58;;;;;;;49.4;41.3;;;;;;;-0.72;94.4668;964.5536;;;;
2019/12/05 06:20:30;;;;;;;52.5;42.6;;;;;;;-0.89;95.22266;964.6115;;;;
2019/12/05 06:22:45;;;;;;;49.3;41.6;;;;;;;-0.7;94.83203;964.6028;;;;
2019/12/05 06:25:33;;;;;;;57;45.8;;;;;;;-1.09;96.79199;964.6478;;;;
2019/12/05 06:27:58;;;;;;;54.8;44.2;;;;;;;-0.97;96.21191;964.6753;;;;
2019/12/05 06:30:23;;;;;;;63.1;49.1;;;;;;;-1.48;98.90625;964.7285;;;;
2019/12/05 06:32:48;;;;;;;64;49.3;;;;;;;-1.25;98.89355;964.7814;;;;
2019/12/05 06:35:13;;;;;;;57.2;46.1;;;;;;;-1.05;97.74121;964.7184;;;;
2019/12/05 06:37:39;;;;;;;55.1;46;;;;;;;-0.96;97.26953;964.7346;;;;
2019/12/05 06:40:10;;;;;;;52.9;43.1;;;;;;;-0.77;96.38281;964.7247;;;;
2019/12/05 06:42:29;;;;;;;52.9;42.2;;;;;;;-0.72;95.67773;964.7876;;;;
2019/12/05 06:44:54;;;;;;;58.1;46.4;;;;;;;-0.96;97.4707;964.7953;;;;
2019/12/05 06:47:19;;;;;;;52.7;43.1;;;;;;;-0.65;95.64941;964.8212;;;;
2019/12/05 06:49:44;;;;;;;57.3;45.1;;;;;;;-0.93;96.53809;964.8572;;;;
2019/12/05 06:52:09;;;;;;;56.1;45.1;;;;;;;-0.98;96.94043;964.9236;;;;
2019/12/05 06:54:51;;;;;;;58.5;45.6;;;;;;;-0.75;97.42871;964.942;;;;
2019/12/05 06:57:00;;;;;;;59.1;46.2;;;;;;;-0.98;96.89551;964.9572;;;;
2019/12/05 06:59:25;;;;;;;57.5;46.1;;;;;;;-0.93;97.31152;964.9295;;;;
2019/12/05 07:01:50;;;;;;;54.5;44.4;;;;;;;-0.56;95.80176;964.9922;;;;
2019/12/05 07:04:15;;;;;;;56.6;45.5;;;;;;;-0.77;95.96777;964.9944;;;;
2019/12/05 07:06:40;;;;;;;54.7;43.9;;;;;;;-0.86;96.35254;964.9851;;;;
2019/12/05 07:09:06;;;;;;;58.8;45.7;;;;;;;-0.97;96.76563;965.0477;;;;
2019/12/05 07:11:31;;;;;;;54.2;43.1;;;;;;;-0.73;96.66016;964.9419;;;;
2019/12/05 07:13:56;;;;;;;56.1;44.6;;;;;;;-0.64;95.91992;964.9931;;;;
2019/12/05 07:16:21;;;;;;;54.5;44;;;;;;;-0.55;95.43359;964.9672;;;;
2019/12/05 07:18:46;;;;;;;52.3;41.7;;;;;;;-0.5;95.16602;964.9927;;;;
2019/12/05 07:21:13;;;;;;;53.7;43.1;;;;;;;-0.38;94.84668;965.0264;;;;
2019/12/05 07:23:40;;;;;;;57.6;45.4;;;;;;;-0.7;96.04199;965.0861;;;;
2019/12/05 07:26:14;;;;;;;56.7;45.5;;;;;;;-0.63;95.58789;965.1384;;;;
2019/12/05 07:28:27;;;;;;;60.9;47.5;;;;;;;-0.62;95.61035;965.1236;;;;
2019/12/05 07:30:52;;;;;;;60.5;46.8;;;;;;;-0.66;96.39648;965.1052;;;;
2019/12/05 07:33:17;;;;;;;58;46.9;;;;;;;-0.83;96.80762;965.0974;;;;
2019/12/05 07:35:43;;;;;;;57.6;47.1;;;;;;;-0.68;95.74219;965.128;;;;
2019/12/05 07:38:08;;;;;;;52.9;42.9;;;;;;;-0.37;94.48926;965.1458;;;;
2019/12/05 07:40:33;;;;;;;52.5;42.5;;;;;;;-0.51;94.82715;965.1716;;;;
2019/12/05 07:42:59;;;;;;;53.1;43;;;;;;;-0.29;93.75391;965.1711;;;;
2019/12/05 07:45:24;;;;;;;51.7;42.7;;;;;;;-0.29;92.9502;965.1227;;;;
2019/12/05 07:47:49;;;;;;;55.9;44.1;;;;;;;-0.53;93.83398;965.188;;;;
2019/12/05 07:50:14;;;;;;;53.7;43.3;;;;;;;-0.58;95.2373;965.2045;;;;
2019/12/05 07:52:39;;;;;;;51.9;42.1;;;;;;;-0.33;93.53223;965.2274;;;;
2019/12/05 07:55:04;;;;;;;52.3;42.5;;;;;;;-0.52;94.2666;965.2706;;;;
2019/12/05 07:57:30;;;;;;;50.5;41.8;;;;;;;-0.42;93.64746;965.2763;;;;
2019/12/05 07:59:55;;;;;;;54.9;43.7;;;;;;;-0.63;94.16211;965.2299;;;;
2019/12/05 08:02:20;;;;;;;55;43.9;;;;;;;-0.57;95.03906;965.2377;;;;
2019/12/05 08:04:45;;;;;;;49.9;40.8;;;;;;;-0.45;94.28027;965.2453;;;;
2019/12/05 08:07:10;;;;;;;52;41.7;;;;;;;-0.48;94.0166;965.3136;;;;
2019/12/05 08:09:35;;;;;;;49.5;40.7;;;;;;;-0.42;94.0957;965.3003;;;;
2019/12/05 08:12:01;;;;;;;53.7;42.7;;;;;;;-0.56;94.07715;965.2709;;;;
2019/12/05 08:14:26;;;;;;;53.7;42.4;;;;;;;-0.49;94.07031;965.2919;;;;
2019/12/05 08:16:51;;;;;;;54.1;43.3;;;;;;;-0.43;93.80273;965.2776;;;;
2019/12/05 08:19:16;;;;;;;53.3;42.6;;;;;;;-0.61;94.32324;965.2667;;;;
2019/12/05 08:21:42;;;;;;;55.6;44.2;;;;;;;-0.63;94.85938;965.204;;;;
2019/12/05 08:24:07;;;;;;;55.3;44.3;;;;;;;-0.68;95.08203;965.1161;;;;
2019/12/05 08:26:32;;;;;;;54.3;43.7;;;;;;;-0.62;94.42188;965.1333;;;;
2019/12/05 08:28:57;;;;;;;54.2;43.3;;;;;;;-0.32;93.33301;965.1017;;;;
2019/12/05 08:31:22;;;;;;;52.8;43.3;;;;;;;-0.33;93.03906;965.1082;;;;
2019/12/05 08:33:47;;;;;;;55;44.3;;;;;;;-0.46;93.65039;965.1912;;;;
2019/12/05 08:36:12;;;;;;;57.5;44.3;;;;;;;-0.42;94.1748;965.2026;;;;
2019/12/05 08:38:37;;;;;;;53.4;42.7;;;;;;;-0.17;92.68359;965.2134;;;;
2019/12/05 08:41:03;;;;;;;52.9;43.3;;;;;;;-0.03;91.53418;965.2009;;;;
2019/12/05 08:43:28;;;;;;;54.2;43.7;;;;;;;-0.47;92.38281;965.2704;;;;
2019/12/05 08:53:34;;;;;;;51.7;41.7;;;;;;;-0.35;92.64258;965.2658;;;;
2019/12/05 08:55:33;;;;;;;51.1;41.6;;;;;;;-0.35;92.84375;965.285;;;;
2019/12/05 08:57:58;;;;;;;52.7;42.1;;;;;;;-0.39;92.6123;965.3194;;;;
2019/12/05 09:00:24;;;;;;;54;42.3;;;;;;;-0.39;93.31641;965.3345;;;;
2019/12/05 09:02:49;;;;;;;56.7;44.4;;;;;;;-0.43;93.41016;965.3608;;;;
2019/12/05 09:05:14;;;;;;;74.5;56.8;;;;;;;-0.35;93.01465;965.4653;;;;
2019/12/05 09:07:39;;;;;;;56.9;44.8;;;;;;;-0.34;92.8125;965.4565;;;;
2019/12/05 09:10:04;;;;;;;53.5;43;;;;;;;-0.37;92.85352;965.4413;;;;
2019/12/05 09:12:29;;;;;;;51;41.4;;;;;;;-0.11;92.42578;965.4592;;;;
2019/12/05 09:14:54;;;;;;;48.6;40.2;;;;;;;-0.11;91.97656;965.4763;;;;
2019/12/05 09:17:19;;;;;;;46.7;38.8;;;;;;;-0.17;92.01953;965.4288;;;;
2019/12/05 09:19:44;;;;;;;49;39.9;;;;;;;-0.15;92.35059;965.4402;;;;
2019/12/05 09:22:09;;;;;;;51;41.3;;;;;;;-0.13;92.0625;965.4026;;;;
2019/12/05 09:24:34;;;;;;;50.4;41.2;;;;;;;-0.26;92.85449;965.3923;;;;
2019/12/05 09:27:01;;;;;;;52.7;42.7;;;;;;;-0.07;91.85059;965.4106;;;;
2019/12/05 09:29:26;;;;;;;53.9;43.5;;;;;;;-0.08;92.25391;965.463;;;;
2019/12/05 09:31:51;;;;;;;55.6;43.6;;;;;;;-0.14;92.1709;965.5372;;;;
2019/12/05 09:34:16;;;;;;;52.6;42.9;;;;;;;-0.08;92.69043;965.5123;;;;
2019/12/05 09:36:41;;;;;;;53.1;43.2;;;;;;;-0.22;91.93164;965.5051;;;;
2019/12/05 09:39:06;;;;;;;53.9;42.7;;;;;;;-0.17;92.71484;965.4791;;;;
2019/12/05 09:41:31;;;;;;;54.2;43.1;;;;;;;-0.17;92.64844;965.5703;;;;
2019/12/05 09:43:56;;;;;;;53.5;42.8;;;;;;;-0.01;91.78516;965.5283;;;;
2019/12/05 09:46:21;;;;;;;55;43.8;;;;;;;-0.08;92.69043;965.5267;;;;
2019/12/05 09:48:47;;;;;;;49.6;40.7;;;;;;;0.06;92.42969;965.5312;;;;
2019/12/05 09:51:12;;;;;;;50.5;41.8;;;;;;;0.16;90.97949;965.5576;;;;
2019/12/05 09:53:37;;;;;;;53.2;43.1;;;;;;;-0.09;92.07031;965.4959;;;;
2019/12/05 09:56:02;;;;;;;60.8;46;;;;;;;-0.54;94.63086;965.5377;;;;
2019/12/05 09:58:27;;;;;;;63.8;46.9;;;;;;;-0.7;95.35645;965.5553;;;;
2019/12/05 10:00:52;;;;;;;55.5;44;;;;;;;-0.4;95.7168;965.459;;;;
2019/12/05 10:03:17;;;;;;;55;43.7;;;;;;;0;93.68652;965.4061;;;;
2019/12/05 10:05:42;;;;;;;49.5;40.1;;;;;;;-0.1;93.32813;965.3983;;;;
2019/12/05 10:08:07;;;;;;;48.4;38.6;;;;;;;0.15;92.75098;965.4365;;;;
2019/12/05 10:10:32;;;;;;;50.6;41.6;;;;;;;0.04;92.42383;965.3772;;;;
2019/12/05 10:12:58;;;;;;;50.8;41.3;;;;;;;0.14;92.21191;965.3262;;;;
2019/12/05 10:15:23;;;;;;;46.9;39.4;;;;;;;0.21;91.74414;965.2714;;;;
2019/12/05 10:17:48;;;;;;;48.9;39.7;;;;;;;0.47;90.63184;965.277;;;;
2019/12/05 10:20:13;;;;;;;48.4;40.5;;;;;;;0.03;91.49219;965.3176;;;;
2019/12/05 10:22:38;;;;;;;48.3;40.5;;;;;;;0.14;92.88574;965.3881;;;;
2019/12/05 10:25:04;;;;;;;55.8;42.9;;;;;;;-0.29;94.23828;965.4875;;;;
2019/12/05 10:27:29;;;;;;;47.4;39.2;;;;;;;0.03;93.46777;965.489;;;;
2019/12/05 10:29:54;;;;;;;49.9;40.7;;;;;;;-0.18;94.22852;965.4451;;;;
2019/12/05 10:32:19;;;;;;;52.6;41.6;;;;;;;0.12;93.55371;965.4161;;;;
2019/12/05 10:34:44;;;;;;;52.3;41.7;;;;;;;0.17;93.37402;965.3331;;;;
2019/12/05 10:37:10;;;;;;;53.2;42.8;;;;;;;0.26;93.47266;965.2983;;;;
2019/12/05 10:39:35;;;;;;;55.5;43;;;;;;;0.45;91.86426;965.2682;;;;
2019/12/05 10:42:00;;;;;;;51.3;42.5;;;;;;;0.82;90.35742;965.258;;;;
2019/12/05 10:44:25;;;;;;;51.7;41.9;;;;;;;0.57;91.14746;965.2561;;;;
2019/12/05 10:46:50;;;;;;;54.2;43;;;;;;;0.5;90.57031;965.2827;;;;
2019/12/05 10:49:15;;;;;;;59.3;45.8;;;;;;;-0.01;93.72754;965.2303;;;;
2019/12/05 10:51:41;;;;;;;52.5;41.2;;;;;;;0.39;92.4668;965.2957;;;;
2019/12/05 10:54:09;;;;;;;62.2;46.5;;;;;;;-0.3;94.15723;965.2413;;;;
2019/12/05 10:56:31;;;;;;;51.4;42.1;;;;;;;-0.02;94.51172;965.1986;;;;
2019/12/05 10:58:56;;;;;;;54;42.1;;;;;;;0.28;93.5459;965.1982;;;;
2019/12/05 11:01:46;;;;;;;56.5;44.8;;;;;;;0.1;93.52734;965.1611;;;;
2019/12/05 11:04:31;;;;;;;52.9;43.3;;;;;;;0.07;94.72266;965.087;;;;
2019/12/05 11:06:23;;;;;;;54.7;43.3;;;;;;;0.36;93.43848;965.1108;;;;
2019/12/05 11:08:36;;;;;;;50.4;41.4;;;;;;;0.67;92.18262;965.1008;;;;
2019/12/05 11:11:01;;;;;;;48.1;40.1;;;;;;;0.72;91.65234;965.0664;;;;
2019/12/05 11:13:27;;;;;;;50.9;41.2;;;;;;;0.76;90.98535;964.9827;;;;
2019/12/05 11:15:52;;;;;;;56.6;46.7;;;;;;;0.76;90.47949;964.957;;;;
2019/12/05 11:18:17;;;;;;;54.8;43.7;;;;;;;0.15;92.53906;964.8494;;;;
2019/12/05 11:20:42;;;;;;;49.6;40.6;;;;;;;0.57;92.24902;964.8424;;;;
2019/12/05 11:23:07;;;;;;;47.3;39.6;;;;;;;0.93;89.92871;964.7607;;;;
2019/12/05 11:25:32;;;;;;;49.9;40;;;;;;;0.92;89.25391;964.8423;;;;
2019/12/05 11:27:57;;;;;;;54.1;44.2;;;;;;;0.01;93.38379;964.889;;;;
2019/12/05 11:30:22;;;;;;;50.6;41.9;;;;;;;0.43;92.61133;964.9939;;;;
2019/12/05 11:32:48;;;;;;;49.8;39.7;;;;;;;0.67;91.13477;964.9891;;;;
2019/12/05 11:35:13;;;;;;;51.8;42;;;;;;;0.44;92.1416;965.0162;;;;
2019/12/05 11:37:38;;;;;;;51;41.5;;;;;;;0.97;90.23242;964.9875;;;;
2019/12/05 11:40:03;;;;;;;52.3;42.3;;;;;;;1.13;89.28613;965.0007;;;;
2019/12/05 11:42:28;;;;;;;50.1;41.4;;;;;;;1.11;88.80762;965.0652;;;;
2019/12/05 11:44:53;;;;;;;52.1;41.9;;;;;;;1.01;88.6875;965.0125;;;;
2019/12/05 11:47:18;;;;;;;50.4;41.6;;;;;;;0.85;89.82129;964.9861;;;;
2019/12/05 11:49:43;;;;;;;52.9;42.9;;;;;;;0.85;89.48633;965.0206;;;;
2019/12/05 11:52:08;;;;;;;55.1;43.5;;;;;;;0.35;92.44727;964.9824;;;;
2019/12/05 11:56:59;;;;;;;55.2;43.3;;;;;;;0.4;92.34668;964.8943;;;;
2019/12/05 11:59:24;;;;;;;57.5;44.8;;;;;;;0.47;93.50879;964.8099;;;;
2019/12/05 12:01:49;;;;;;;57.4;44.7;;;;;;;0.59;91.73633;964.7801;;;;
2019/12/05 12:04:14;;;;;;;49.9;40.8;;;;;;;1.09;89.58203;964.777;;;;
2019/12/05 12:06:39;;;;;;;54.1;42.9;;;;;;;0.26;92.40527;964.755;;;;
2019/12/05 12:09:04;;;;;;;50.2;40.5;;;;;;;0.87;90.99707;964.7567;;;;
2019/12/05 12:11:30;;;;;;;50.1;40.3;;;;;;;0.88;89.77441;964.7888;;;;
2019/12/05 12:13:55;;;;;;;50.5;40.1;;;;;;;0.89;89.49512;964.855;;;;
2019/12/05 12:16:20;;;;;;;50;40.2;;;;;;;0.68;90.65332;964.8596;;;;
2019/12/05 12:18:45;;;;;;;48.2;39.4;;;;;;;0.85;90.19629;964.7547;;;;
2019/12/05 12:21:10;;;;;;;48.7;39.1;;;;;;;1.13;88.83594;964.7491;;;;
2019/12/05 12:23:36;;;;;;;47.3;38;;;;;;;1.24;88.76953;964.6814;;;;
2019/12/05 12:26:01;;;;;;;49.4;40.7;;;;;;;1.01;89.4209;964.7078;;;;
2019/12/05 12:28:26;;;;;;;47.6;39.4;;;;;;;1.02;89.87109;964.6795;;;;
2019/12/05 12:30:59;;;;;;;42.8;37.5;;;;;;;1.17;89.07031;964.6722;;;;
2019/12/05 12:33:16;;;;;;;47.3;38.8;;;;;;;1.22;88.03418;964.644;;;;
2019/12/05 12:35:41;;;;;;;39.8;34.3;;;;;;;1.4;87.58691;964.6326;;;;
2019/12/05 12:38:07;;;;;;;41.4;33.4;;;;;;;1.22;87.49414;964.6248;;;;
2019/12/05 12:40:32;;;;;;;42.2;35.4;;;;;;;1.29;87.51758;964.5884;;;;
2019/12/05 12:42:57;;;;;;;41;34.4;;;;;;;1.09;87.9502;964.6406;;;;
2019/12/05 12:45:22;;;;;;;40.2;34;;;;;;;1.25;87.04883;964.6209;;;;
2019/12/05 12:47:47;;;;;;;40.1;34;;;;;;;1.15;87.34375;964.6736;;;;
2019/12/05 12:50:22;;;;;;;41.8;34.8;;;;;;;1.25;88.1416;964.6594;;;;
2019/12/05 12:52:43;;;;;;;44.2;37.1;;;;;;;0.96;88.07031;964.7054;;;;
2019/12/05 12:55:05;;;;;;;48.4;39.5;;;;;;;0.63;90.09277;964.79;;;;
2019/12/05 12:57:28;;;;;;;44.8;37.4;;;;;;;0.83;90.08789;964.7472;;;;
2019/12/05 12:59:53;;;;;;;46.3;38.8;;;;;;;1.14;88.86035;964.688;;;;
2019/12/05 13:02:18;;;;;;;47.8;39.4;;;;;;;1.07;89.00391;964.6392;;;;
2019/12/05 13:04:43;;;;;;;43.6;36.1;;;;;;;1.3;87.87109;964.5977;;;;
2019/12/05 13:07:09;;;;;;;44.2;36.2;;;;;;;1.12;87.61816;964.5797;;;;
2019/12/05 13:09:34;;;;;;;46.9;37.9;;;;;;;1.12;88.10156;964.5421;;;;
2019/12/05 13:11:59;;;;;;;46.6;37.8;;;;;;;1.09;88.15039;964.5697;;;;
2019/12/05 13:14:25;;;;;;;46.8;38.5;;;;;;;0.81;89.15234;964.6431;;;;
2019/12/05 13:16:50;;;;;;;48.7;39.4;;;;;;;0.45;91.22363;964.6702;;;;
2019/12/05 13:19:15;;;;;;;47.7;38.7;;;;;;;0.47;91.72168;964.6855;;;;
2019/12/05 13:21:40;;;;;;;45;37.8;;;;;;;0.78;91.20313;964.671;;;;
2019/12/05 13:24:06;;;;;;;46.3;38.7;;;;;;;0.9;90.40723;964.6887;;;;
2019/12/05 13:26:31;;;;;;;49;40.5;;;;;;;1.03;89.33301;964.7;;;;
2019/12/05 13:28:56;;;;;;;48.1;39.6;;;;;;;0.84;89.96777;964.6594;;;;
2019/12/05 13:31:21;;;;;;;48.1;40;;;;;;;0.86;90.94141;964.6092;;;;
2019/12/05 13:33:46;;;;;;;48.5;39.1;;;;;;;0.94;90.42773;964.5396;;;;
2019/12/05 13:36:11;;;;;;;49;40;;;;;;;0.84;90.48535;964.5039;;;;
2019/12/05 13:38:37;;;;;;;47.7;39.6;;;;;;;0.84;90.94629;964.543;;;;
2019/12/05 13:41:02;;;;;;;54.8;42.6;;;;;;;0.63;91.76855;964.5504;;;;
2019/12/05 13:43:27;;;;;;;51.4;40.4;;;;;;;0.88;90.70703;964.4906;;;;
2019/12/05 13:45:52;;;;;;;51.5;41.9;;;;;;;0.7;91.16504;964.5325;;;;
2019/12/05 13:48:17;;;;;;;54.7;42.2;;;;;;;0.5;92.63867;964.5692;;;;
2019/12/05 13:50:42;;;;;;;51.6;41.2;;;;;;;0.69;91.84766;964.5608;;;;
2019/12/05 13:53:07;;;;;;;48.8;39.7;;;;;;;0.72;90.9668;964.6766;;;;
2019/12/05 13:55:33;;;;;;;49.2;40.2;;;;;;;0.92;90.1875;964.6626;;;;
2019/12/05 13:57:58;;;;;;;48;39.5;;;;;;;0.91;90.12891;964.7301;;;;
2019/12/05 14:00:23;;;;;;;49.6;39.7;;;;;;;0.77;90.21289;964.7534;;;;
2019/12/05 14:02:48;;;;;;;49.9;39.5;;;;;;;0.38;92.25098;964.7564;;;;
2019/12/05 14:05:13;;;;;;;50.8;41.1;;;;;;;0.31;93.11621;964.7668;;;;
2019/12/05 14:07:38;;;;;;;53.2;41.3;;;;;;;0.28;92.91699;964.7719;;;;
2019/12/05 14:10:03;;;;;;;49.9;40.7;;;;;;;0.47;92.74316;964.8192;;;;
2019/12/05 14:12:28;;;;;;;48.8;39.6;;;;;;;0.42;92.59766;964.8247;;;;
2019/12/05 14:14:53;;;;;;;45.5;37.6;;;;;;;0.87;90.92969;964.8155;;;;
2019/12/05 14:17:20;;;;;;;43.8;36.7;;;;;;;0.81;90.95215;964.7634;;;;
2019/12/05 14:19:44;;;;;;;45.5;36.7;;;;;;;0.72;91.36035;964.7536;;;;
2019/12/05 14:22:09;;;;;;;45.8;37.3;;;;;;;0.57;91.77734;964.7054;;;;
2019/12/05 14:26:59;;;;;;;43.4;36.2;;;;;;;0.75;91.6582;964.8275;;;;
2019/12/05 14:29:24;;;;;;;41.9;34.2;;;;;;;0.94;90.48438;964.7183;;;;
2019/12/05 14:31:49;;;;;;;43.3;36.2;;;;;;;0.77;90.66309;964.662;;;;
2019/12/05 14:34:14;;;;;;;44.6;36.7;;;;;;;0.85;90.58887;964.688;;;;
2019/12/05 14:36:40;;;;;;;45.4;36.2;;;;;;;0.83;90.95605;964.6528;;;;
2019/12/05 14:39:06;;;;;;;45.9;36.7;;;;;;;0.99;90.67578;964.6856;;;;
2019/12/05 14:41:31;;;;;;;47.9;38.3;;;;;;;0.94;90.26074;964.733;;;;
2019/12/05 14:43:56;;;;;;;50.3;38.4;;;;;;;0.81;90.82813;964.7263;;;;
2019/12/05 14:46:21;;;;;;;44;36.7;;;;;;;0.78;90.87891;964.6998;;;;
2019/12/05 14:48:46;;;;;;;49.3;39.1;;;;;;;0.75;91.90625;964.7264;;;;
2019/12/05 14:51:11;;;;;;;49.3;39.9;;;;;;;0.63;91.83594;964.6682;;;;
2019/12/05 14:53:36;;;;;;;50.7;40.3;;;;;;;0.75;91.33203;964.6616;;;;
2019/12/05 14:56:02;;;;;;;52.3;41;;;;;;;0.41;92.03223;964.7921;;;;
2019/12/05 14:58:27;;;;;;;55;42.1;;;;;;;0.16;94.5293;964.8669;;;;
2019/12/05 15:00:52;;;;;;;56.1;43.7;;;;;;;0.17;94.93555;964.8835;;;;
2019/12/05 15:03:17;;;;;;;57.3;45;;;;;;;0.45;94.02246;964.9026;;;;
2019/12/05 15:05:43;;;;;;;54.7;43.6;;;;;;;0.63;92.75781;964.9705;;;;
2019/12/05 15:08:08;;;;;;;56;43.2;;;;;;;0.65;92.25586;964.9739;;;;
2019/12/05 15:10:33;;;;;;;55.2;43.3;;;;;;;0.58;93.11719;964.971;;;;
2019/12/05 15:12:58;;;;;;;49.5;40.7;;;;;;;0.66;92.5498;964.9597;;;;
2019/12/05 15:15:24;;;;;;;53.8;42.5;;;;;;;0.41;93.06836;964.9241;;;;
2019/12/05 15:17:49;;;;;;;60.9;45.2;;;;;;;-0.15;96.33496;964.993;;;;
2019/12/05 15:20:22;;;;;;;53;41.7;;;;;;;0.14;95.83887;965.0106;;;;
2019/12/05 15:22:47;;;;;;;53.3;41.7;;;;;;;0.19;94.96387;965.0552;;;;
2019/12/05 15:29:04;;;;;;;49;38.6;;;;;;;0.34;94.1875;965.1019;;;;
2019/12/05 15:31:29;;;;;;;49.2;38;;;;;;;0.39;94.09766;965.0605;;;;
2019/12/05 15:33:54;;;;;;;49.5;39.4;;;;;;;0.52;93.30762;965.1334;;;;