Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:02:15;;;;;;;9.02;5.50;;;18.30;98.20;;;;;;5087863;28;20031;-78
2021/06/10 00:04:41;;;;;;;10.75;6.57;;;18.30;98.20;;;;;;5087794;28;20024;-78
2021/06/10 00:07:07;;;;;;;8.18;5.47;;;18.30;98.20;;;;;;5087873;28;20082;-77
2021/06/10 00:09:33;;;;;;;9.38;5.40;;;18.20;98.20;;;;;;5087857;28;20037;-80
2021/06/10 00:11:59;;;;;;;8.55;5.22;;;18.20;98.20;;;;;;5089100;28;20028;-78
2021/06/10 00:14:24;;;;;;;8.32;4.78;;;18.20;98.20;;;;;;5071326;28;20096;-80
2021/06/10 00:16:50;;;;;;;8.70;4.97;;;18.20;98.20;;;;;;5071381;28;20116;-78
2021/06/10 00:19:16;;;;;;;11.63;5.35;;;18.20;98.20;;;;;;5087964;28;20042;-79
2021/06/10 00:21:42;;;;;;;10.00;5.53;;;18.10;98.20;;;;;;5089954;28;20491;-79
2021/06/10 00:24:09;;;;;;;8.90;5.60;;;18.10;98.20;;;;;;5088948;28;20024;-77
2021/06/10 00:26:35;;;;;;;10.48;5.25;;;18.10;98.30;;;;;;5089368;28;20046;-78
2021/06/10 00:29:01;;;;;;;8.57;5.50;;;18.10;98.30;;;;;;5071164;28;20028;-78
2021/06/10 00:31:27;;;;;;;9.45;6.07;;;18.10;98.30;;;;;;5070975;28;20082;-78
2021/06/10 00:33:53;;;;;;;9.73;5.50;;;18.10;98.30;;;;;;5070714;28;20276;-79
2021/06/10 00:36:18;;;;;;;7.28;5.20;;;18.00;98.20;;;;;;5088743;28;20104;-81
2021/06/10 00:38:46;;;;;;;9.85;5.63;;;18.00;98.30;;;;;;5087383;28;20142;-78
2021/06/10 00:41:12;;;;;;;7.43;5.10;;;18.00;98.30;;;;;;5070634;28;20032;-79
2021/06/10 00:43:38;;;;;;;8.55;5.70;;;18.00;98.30;;;;;;5087432;28;20024;-78
2021/06/10 00:46:04;;;;;;;10.18;5.60;;;18.00;98.30;;;;;;5088656;28;20191;-78
2021/06/10 00:48:30;;;;;;;9.73;5.28;;;18.00;98.30;;;;;;5070246;28;20406;-78
2021/06/10 00:50:56;;;;;;;8.85;4.95;;;18.00;98.30;;;;;;5087112;28;20027;-79
2021/06/10 00:53:22;;;;;;;6.85;5.05;;;17.90;98.30;;;;;;5086989;28;20028;-79
2021/06/10 00:55:56;;;;;;;8.88;4.70;;;17.90;98.20;;;;;;5087022;28;20233;-76
2021/06/10 00:58:22;;;;;;;7.32;4.85;;;17.90;98.30;;;;;;5086901;28;20048;-79
2021/06/10 01:00:49;;;;;;;8.18;4.55;;;17.80;98.20;;;;;;5086959;28;20036;-80
2021/06/10 01:03:15;;;;;;;7.65;4.60;;;17.80;98.30;;;;;;5070097;28;20509;-79
2021/06/10 01:05:43;;;;;;;7.65;4.57;;;17.70;98.30;;;;;;5088012;28;20106;-78
2021/06/10 01:08:26;;;;;;;7.75;4.75;;;17.70;98.40;;;;;;5087285;28;20066;-78
2021/06/10 01:11:22;;;;;;;5.93;4.25;;;17.70;98.50;;;;;;5088709;28;20035;-76
2021/06/10 01:14:10;;;;;;;6.50;4.47;;;17.60;98.40;;;;;;5088395;28;20024;-78
2021/06/10 01:16:40;;;;;;;7.40;4.70;;;17.60;98.40;;;;;;5088210;28;20032;-77
2021/06/10 01:19:26;;;;;;;6.85;4.10;;;17.50;98.30;;;;;;5088422;28;20016;-80
2021/06/10 01:21:55;;;;;;;7.88;4.85;;;17.40;98.40;;;;;;5088012;28;20063;-78
2021/06/10 01:24:48;;;;;;;6.35;3.80;;;17.20;98.50;;;;;;5086694;28;20027;-78
2021/06/10 01:27:20;;;;;;;6.18;3.55;;;17.20;98.70;;;;;;5088338;28;20020;-78
2021/06/10 01:29:52;;;;;;;7.80;4.78;;;17.10;98.70;;;;;;5086823;28;20024;-79
2021/06/10 01:32:20;;;;;;;7.43;4.40;;;17.10;98.80;;;;;;5088356;28;20028;-78
2021/06/10 01:34:47;;;;;;;6.75;3.78;;;17.00;98.90;;;;;;5086806;28;20041;-77
2021/06/10 01:37:14;;;;;;;7.18;4.20;;;17.00;98.90;;;;;;5070034;28;20086;-78
2021/06/10 01:39:43;;;;;;;8.73;4.63;;;16.90;99.00;;;;;;5088057;28;20043;-80
2021/06/10 01:42:12;;;;;;;7.47;4.53;;;16.90;99.00;;;;;;5088164;28;20088;-77
2021/06/10 01:44:40;;;;;;;6.60;4.53;;;16.90;99.10;;;;;;5087136;28;20382;-80
2021/06/10 01:47:07;;;;;;;7.00;4.20;;;16.90;99.10;;;;;;5086506;28;20513;-78
2021/06/10 01:49:34;;;;;;;7.00;4.10;;;16.90;99.10;;;;;;5086534;28;20039;-77
2021/06/10 01:52:00;;;;;;;9.57;4.32;;;16.80;99.20;;;;;;5086587;28;20480;-78
2021/06/10 01:54:27;;;;;;;6.35;4.38;;;16.80;99.20;;;;;;5086652;28;20368;-79
2021/06/10 01:56:54;;;;;;;6.18;4.10;;;16.80;99.30;;;;;;5086945;28;20032;-78
2021/06/10 01:59:23;;;;;;;8.35;4.38;;;16.80;99.30;;;;;;5087526;28;20059;-78
2021/06/10 02:01:51;;;;;;;6.47;4.22;;;16.70;99.40;;;;;;5069697;28;20040;-79
2021/06/10 02:04:21;;;;;;;6.38;4.05;;;16.70;99.30;;;;;;5087693;28;20542;-79
2021/06/10 02:06:48;;;;;;;7.00;4.03;;;16.70;99.40;;;;;;5087697;28;20108;-79
2021/06/10 02:09:14;;;;;;;6.82;4.40;;;16.70;99.50;;;;;;5069647;28;20028;-82
2021/06/10 02:11:42;;;;;;;8.70;4.13;;;16.70;99.50;;;;;;5086220;28;20024;-80
2021/06/10 02:14:08;;;;;;;8.23;4.72;;;16.70;99.60;;;;;;5086573;28;20051;-79
2021/06/10 02:16:39;;;;;;;7.50;4.68;;;16.60;99.60;;;;;;5086384;28;20039;-79
2021/06/10 02:19:05;;;;;;;6.18;4.30;;;16.60;99.70;;;;;;5086436;28;20031;-79
2021/06/10 02:21:31;;;;;;;6.78;4.97;;;16.60;99.70;;;;;;5087474;28;20029;-79
2021/06/10 02:23:57;;;;;;;7.10;4.75;;;16.60;99.70;;;;;;5086300;28;20111;-78
2021/06/10 02:26:23;;;;;;;7.07;4.55;;;16.60;99.70;;;;;;5086303;28;20119;-78
2021/06/10 02:28:49;;;;;;;6.93;5.07;;;16.60;99.70;;;;;;5069395;28;20055;-80
2021/06/10 02:31:15;;;;;;;5.18;4.32;;;16.60;99.80;;;;;;5069262;28;20032;-81
2021/06/10 02:33:43;;;;;;;6.30;4.70;;;16.60;99.80;;;;;;5086501;28;20028;-78
2021/06/10 02:36:12;;;;;;;6.20;4.68;;;16.50;99.80;;;;;;5089353;28;20035;-80
2021/06/10 02:38:43;;;;;;;6.50;5.05;;;16.50;99.90;;;;;;5091310;28;20020;-79
2021/06/10 02:41:11;;;;;;;7.22;4.32;;;16.50;99.90;;;;;;5091364;28;20092;-78
2021/06/10 02:43:38;;;;;;;12.60;5.32;;;16.50;99.90;;;;;;5072838;28;20032;-79
2021/06/10 02:46:04;;;;;;;5.95;3.95;;;16.50;99.90;;;;;;5089936;28;20024;-78
2021/06/10 02:48:31;;;;;;;5.15;3.70;;;16.70;99.90;;;;;;5089664;28;20028;-77
2021/06/10 02:50:58;;;;;;;5.13;3.85;;;16.70;99.90;;;;;;5089232;28;20045;-79
2021/06/10 02:53:27;;;;;;;5.85;3.70;;;16.80;99.90;;;;;;5089477;28;20024;-79
2021/06/10 02:55:54;;;;;;;6.25;3.85;;;16.80;99.90;;;;;;5089571;28;20024;-78
2021/06/10 02:58:22;;;;;;;4.03;3.03;;;16.90;99.80;;;;;;5089918;28;20051;-80
2021/06/10 03:00:49;;;;;;;5.20;3.33;;;16.90;99.80;;;;;;5089556;28;20031;-80
2021/06/10 03:03:15;;;;;;;4.40;2.88;;;17.00;99.70;;;;;;5072958;28;20024;-79
2021/06/10 03:05:42;;;;;;;4.28;2.92;;;17.00;99.70;;;;;;5072754;28;20029;-78
2021/06/10 03:08:16;;;;;;;5.72;3.13;;;17.00;99.60;;;;;;5089763;28;20043;-78
2021/06/10 03:10:43;;;;;;;4.82;3.00;;;17.10;99.60;;;;;;5090466;28;20028;-79
2021/06/10 03:13:11;;;;;;;5.18;2.90;;;17.10;99.60;;;;;;5056206;28;20610;-80
2021/06/10 03:15:38;;;;;;;4.20;2.80;;;17.10;99.50;;;;;;5090701;28;20032;-79
2021/06/10 03:18:05;;;;;;;3.95;2.50;;;17.10;99.50;;;;;;5089592;28;20031;-80
2021/06/10 03:20:32;;;;;;;5.47;2.33;;;17.10;99.50;;;;;;5072244;28;20103;-76
2021/06/10 03:22:58;;;;;;;3.90;2.53;;;17.20;99.50;;;;;;5090767;28;20028;-77
2021/06/10 03:25:25;;;;;;;4.00;2.40;;;17.20;99.50;;;;;;5090362;28;20099;-77
2021/06/10 03:27:52;;;;;;;4.05;2.53;;;17.20;99.50;;;;;;5088959;28;20029;-78
2021/06/10 03:30:19;;;;;;;2.70;1.85;;;17.20;99.40;;;;;;5088685;28;20042;-78
2021/06/10 03:32:46;;;;;;;3.65;2.13;;;17.20;99.30;;;;;;5089093;28;20030;-77
2021/06/10 03:35:12;;;;;;;5.05;2.55;;;17.20;99.40;;;;;;5089163;28;20024;-78
2021/06/10 03:37:39;;;;;;;3.90;1.90;;;17.10;99.40;;;;;;5089842;28;20030;-79
2021/06/10 03:40:07;;;;;;;2.65;1.65;;;17.00;99.50;;;;;;5088791;28;20474;-81
2021/06/10 03:42:34;;;;;;;2.45;1.67;;;17.00;99.60;;;;;;5088539;28;20024;-78
2021/06/10 03:45:01;;;;;;;2.20;1.77;;;17.00;99.70;;;;;;5088500;28;20028;-80
2021/06/10 03:47:27;;;;;;;2.88;1.85;;;17.00;99.80;;;;;;5089916;28;20062;-79
2021/06/10 03:49:53;;;;;;;3.00;1.80;;;17.10;99.80;;;;;;5089385;28;20023;-80
2021/06/10 03:52:26;;;;;;;3.03;1.75;;;17.20;99.80;;;;;;5088199;28;20031;-79
2021/06/10 03:54:52;;;;;;;3.35;1.92;;;17.20;99.80;;;;;;5088023;28;20024;-80
2021/06/10 03:57:18;;;;;;;3.80;2.25;;;17.40;99.70;;;;;;5089285;28;20035;-79
2021/06/10 03:59:44;;;;;;;2.55;1.92;;;17.40;99.60;;;;;;5087714;28;20083;-77
2021/06/10 04:02:09;;;;;;;2.13;1.58;;;17.40;99.60;;;;;;5087876;28;20119;-79
2021/06/10 04:04:35;;;;;;;4.13;2.00;;;17.40;99.50;;;;;;5071160;28;20486;-80
2021/06/10 04:07:01;;;;;;;4.00;2.00;;;17.50;99.60;;;;;;5089255;28;20107;-80
2021/06/10 04:09:27;;;;;;;3.67;1.85;;;17.50;99.50;;;;;;5088892;28;20039;-81
2021/06/10 04:11:52;;;;;;;3.00;2.15;;;17.50;99.50;;;;;;5070830;28;20475;-79
2021/06/10 04:14:18;;;;;;;2.63;1.80;;;17.50;99.50;;;;;;5070791;28;20038;-78
2021/06/10 04:16:45;;;;;;;3.38;2.00;;;17.50;99.50;;;;;;5070860;28;20035;-79
2021/06/10 04:19:12;;;;;;;3.53;1.80;;;17.50;99.50;;;;;;5087779;28;20028;-79
2021/06/10 04:21:38;;;;;;;2.63;1.95;;;17.50;99.40;;;;;;5087426;28;20028;-78
2021/06/10 04:24:04;;;;;;;2.58;1.70;;;17.50;99.40;;;;;;5070520;28;20475;-77
2021/06/10 04:26:30;;;;;;;3.55;1.95;;;17.40;99.30;;;;;;5087260;28;20028;-80
2021/06/10 04:28:56;;;;;;;2.50;1.73;;;17.40;99.40;;;;;;5088672;28;20043;-77
2021/06/10 04:31:22;;;;;;;4.95;2.00;;;17.30;99.50;;;;;;5070771;28;20486;-79
2021/06/10 04:33:48;;;;;;;2.60;1.60;;;17.30;99.60;;;;;;5070307;28;20119;-79
2021/06/10 04:36:14;;;;;;;3.78;2.72;;;17.30;99.60;;;;;;5087249;28;20031;-80
2021/06/10 04:38:41;;;;;;;4.35;2.03;;;17.20;99.60;;;;;;5070426;28;20392;-79
2021/06/10 04:41:07;;;;;;;2.80;2.03;;;17.20;99.60;;;;;;5088435;28;20059;-79
2021/06/10 04:43:33;;;;;;;4.47;3.28;;;17.10;99.70;;;;;;5087275;28;20032;-78
2021/06/10 04:45:59;;;;;;;3.35;2.22;;;17.10;99.80;;;;;;5087300;28;20028;-81
2021/06/10 04:48:26;;;;;;;3.28;2.40;;;17.10;99.80;;;;;;5087413;28;20470;-78
2021/06/10 04:50:52;;;;;;;3.45;1.92;;;17.10;99.90;;;;;;5087108;28;20508;-79
2021/06/10 04:53:19;;;;;;;3.50;2.30;;;17.10;99.90;;;;;;5087188;28;20046;-78
2021/06/10 04:55:45;;;;;;;3.28;2.30;;;17.10;99.90;;;;;;5088682;28;20550;-78
2021/06/10 04:58:12;;;;;;;3.67;2.35;;;17.20;99.90;;;;;;5069505;28;20135;-79
2021/06/10 05:00:38;;;;;;;3.17;2.35;;;17.20;99.90;;;;;;5054114;28;20062;-79
2021/06/10 05:03:05;;;;;;;5.05;1.85;;;17.20;99.90;;;;;;5087138;28;20049;-79
2021/06/10 05:05:31;;;;;;;2.00;1.58;;;17.30;99.90;;;;;;5070346;28;20028;-80
2021/06/10 05:07:57;;;;;;;2.92;1.67;;;17.30;99.90;;;;;;5087526;28;20039;-81
2021/06/10 05:10:23;;;;;;;4.03;2.10;;;17.40;99.90;;;;;;5087088;28;20024;-81
2021/06/10 05:12:49;;;;;;;3.08;1.90;;;17.50;99.90;;;;;;5088268;28;20424;-79
2021/06/10 05:15:15;;;;;;;4.38;1.90;;;17.60;99.90;;;;;;5088455;28;20040;-81
2021/06/10 05:17:40;;;;;;;2.40;1.55;;;17.70;99.90;;;;;;5070190;28;20363;-79
2021/06/10 05:20:07;;;;;;;2.08;1.60;;;17.80;99.90;;;;;;5087210;28;20035;-78
2021/06/10 05:22:32;;;;;;;4.95;2.28;;;18.00;99.70;;;;;;5070043;28;20024;-82
2021/06/10 05:24:58;;;;;;;2.92;1.80;;;18.10;99.50;;;;;;5086689;28;20040;-78
2021/06/10 05:27:24;;;;;;;2.63;1.50;;;18.10;99.30;;;;;;5089077;28;20390;-80
2021/06/10 05:29:50;;;;;;;2.03;1.27;;;18.20;99.30;;;;;;5087598;28;20423;-80
2021/06/10 05:32:15;;;;;;;4.78;1.70;;;18.30;99.20;;;;;;5087835;28;20035;-79
2021/06/10 05:34:41;;;;;;;4.07;1.48;;;18.40;99.10;;;;;;5069851;28;20025;-80
2021/06/10 05:37:07;;;;;;;3.58;1.17;;;18.50;99.00;;;;;;5053286;28;20023;-79
2021/06/10 05:39:33;;;;;;;3.50;1.20;;;18.50;98.90;;;;;;5086712;28;20136;-77
2021/06/10 05:41:58;;;;;;;2.22;1.13;;;18.60;98.80;;;;;;5086611;28;20407;-80
2021/06/10 05:44:24;;;;;;;11.13;1.45;;;18.70;98.80;;;;;;5087024;28;20474;-78
2021/06/10 05:46:50;;;;;;;2.65;1.25;;;19.00;98.70;;;;;;5086722;28;20024;-79
2021/06/10 05:49:17;;;;;;;1.55;0.90;;;19.60;98.10;;;;;;5086316;28;20047;-79
2021/06/10 05:51:43;;;;;;;3.45;1.10;;;20.10;97.00;;;;;;5085999;28;20047;-77
2021/06/10 05:54:09;;;;;;;0.65;0.60;;;20.30;96.30;;;;;;5086212;28;20038;-78
2021/06/10 05:56:35;;;;;;;4.70;1.00;;;20.40;96.00;;;;;;5087776;28;20107;-80
2021/06/10 05:59:01;;;;;;;1.23;0.88;;;20.30;95.90;;;;;;5086639;28;20048;-77
2021/06/10 06:01:26;;;;;;;1.48;0.73;;;20.20;96.00;;;;;;5087097;28;20024;-79
2021/06/10 06:03:52;;;;;;;0.77;0.63;;;20.00;96.00;;;;;;5053330;28;20376;-77
2021/06/10 06:06:19;;;;;;;1.15;0.50;;;19.90;96.20;;;;;;5086701;28;20035;-79
2021/06/10 06:08:47;;;;;;;2.97;0.80;;;19.80;96.40;;;;;;5088732;28;20024;-77
2021/06/10 06:11:14;;;;;;;1.83;0.95;;;19.70;96.50;;;;;;5090083;28;20434;-79
2021/06/10 06:16:09;;;;;;;1.85;0.50;;;20.40;96.30;;;;;;5091895;28;20024;-79
2021/06/10 06:18:35;;;;;;;1.58;0.82;;;20.60;95.50;;;;;;5090215;28;20016;-78
2021/06/10 06:21:02;;;;;;;1.08;0.65;;;20.60;95.20;;;;;;5091089;28;20374;-80
2021/06/10 06:23:29;;;;;;;2.10;0.70;;;20.40;95.20;;;;;;5091177;28;20024;-80
2021/06/10 06:25:55;;;;;;;2.10;0.75;;;20.20;95.30;;;;;;5089887;28;20127;-78
2021/06/10 06:28:21;;;;;;;6.57;1.00;;;20.00;95.50;;;;;;5089968;28;20390;-79
2021/06/10 06:30:47;;;;;;;4.88;0.70;;;19.90;95.90;;;;;;5090734;28;20031;-79
2021/06/10 06:33:12;;;;;;;4.20;0.70;;;19.80;96.10;;;;;;5090021;28;20486;-78
2021/06/10 06:35:41;;;;;;;1.40;0.60;;;19.70;96.20;;;;;;5089884;28;20028;-80
2021/06/10 06:38:07;;;;;;;1.15;0.80;;;19.70;96.40;;;;;;5090857;28;20506;-78
2021/06/10 06:40:33;;;;;;;4.13;0.75;;;19.70;96.60;;;;;;5090773;28;20439;-78
2021/06/10 06:43:00;;;;;;;12.25;1.88;;;19.70;96.50;;;;;;5072834;28;20119;-81
2021/06/10 06:45:25;;;;;;;5.85;1.17;;;19.80;96.50;;;;;;5089383;28;20028;-79
2021/06/10 06:47:51;;;;;;;1.75;0.57;;;19.80;96.40;;;;;;5089653;28;20372;-78
2021/06/10 06:50:17;;;;;;;1.02;0.80;;;19.80;96.40;;;;;;5072087;28;20108;-79
2021/06/10 06:52:43;;;;;;;3.47;0.63;;;20.00;96.50;;;;;;5090534;28;20031;-78
2021/06/10 06:55:09;;;;;;;4.53;0.80;;;20.30;96.30;;;;;;5071916;28;20123;-79
2021/06/10 06:57:35;;;;;;;0.70;0.60;;;20.50;96.10;;;;;;5089333;28;20021;-80
2021/06/10 07:00:01;;;;;;;1.17;0.75;;;20.70;95.90;;;;;;5089243;28;20078;-80
2021/06/10 07:02:27;;;;;;;0.80;0.60;;;20.90;95.60;;;;;;5090520;28;20020;-79
2021/06/10 07:04:54;;;;;;;3.75;1.13;;;20.90;95.30;;;;;;5055251;28;20032;-76
2021/06/10 07:07:19;;;;;;;0.93;0.70;;;21.00;95.10;;;;;;5072388;28;20111;-79
2021/06/10 07:09:45;;;;;;;1.13;0.60;;;21.00;95.10;;;;;;5088570;28;20115;-79
2021/06/10 07:12:11;;;;;;;1.52;0.80;;;21.10;95.00;;;;;;5090201;28;20051;-79
2021/06/10 07:14:37;;;;;;;2.65;1.00;;;21.20;94.70;;;;;;5088979;28;20087;-78
2021/06/10 07:17:03;;;;;;;1.83;0.77;;;21.20;94.70;;;;;;5072067;28;20032;-78
2021/06/10 07:19:29;;;;;;;1.08;0.82;;;21.20;94.70;;;;;;5090158;28;20124;-79
2021/06/10 07:21:54;;;;;;;4.30;0.90;;;21.20;94.70;;;;;;5087490;28;20489;-79
2021/06/10 07:24:20;;;;;;;2.60;0.95;;;21.40;94.60;;;;;;5088372;28;20035;-78
2021/06/10 07:26:46;;;;;;;1.58;1.05;;;21.50;94.40;;;;;;5055037;28;20034;-78
2021/06/10 07:29:14;;;;;;;1.80;1.02;;;21.60;94.10;;;;;;5088311;28;20032;-77
2021/06/10 07:31:40;;;;;;;1.38;0.95;;;21.60;93.90;;;;;;5071740;28;20038;-78
2021/06/10 07:34:06;;;;;;;1.35;0.80;;;21.70;93.80;;;;;;5072266;28;20595;-79
2021/06/10 07:36:36;;;;;;;4.43;0.90;;;21.80;93.60;;;;;;5089789;28;20030;-80
2021/06/10 07:39:08;;;;;;;3.85;1.20;;;21.70;93.50;;;;;;5071524;28;20028;-80
2021/06/10 07:41:35;;;;;;;2.50;1.00;;;21.70;93.60;;;;;;5088362;28;20027;-78
2021/06/10 07:44:00;;;;;;;2.47;1.13;;;21.70;93.30;;;;;;5071453;28;20036;-78
2021/06/10 07:46:26;;;;;;;5.38;1.00;;;21.60;93.40;;;;;;5089309;28;20387;-78
2021/06/10 07:48:52;;;;;;;3.05;1.77;;;21.60;93.50;;;;;;5087618;28;20078;-78
2021/06/10 07:51:17;;;;;;;2.63;1.20;;;21.60;93.50;;;;;;5070548;28;20147;-81
2021/06/10 07:53:43;;;;;;;1.83;1.27;;;21.70;93.70;;;;;;5070762;28;20047;-80
2021/06/10 07:56:09;;;;;;;1.95;1.10;;;21.90;93.70;;;;;;5087496;28;20028;-78
2021/06/10 07:58:35;;;;;;;1.58;0.95;;;22.00;93.30;;;;;;5088516;28;20059;-79
2021/06/10 08:01:03;;;;;;;1.58;1.05;;;22.00;92.90;;;;;;5087291;28;20079;-79
2021/06/10 08:03:29;;;;;;;4.53;0.95;;;21.90;92.70;;;;;;5053914;28;20035;-78
2021/06/10 08:05:56;;;;;;;1.60;1.00;;;21.90;92.80;;;;;;5088770;28;20367;-78
2021/06/10 08:08:25;;;;;;;4.00;1.35;;;21.70;92.80;;;;;;5071118;28;20115;-80
2021/06/10 08:10:52;;;;;;;3.22;1.52;;;21.60;92.90;;;;;;5087275;28;20069;-78
2021/06/10 08:13:21;;;;;;;2.08;1.40;;;21.60;92.90;;;;;;5087490;28;20024;-80
2021/06/10 08:15:47;;;;;;;1.90;0.98;;;21.70;93.10;;;;;;5087052;28;20432;-80
2021/06/10 08:18:12;;;;;;;1.75;1.55;;;21.90;93.30;;;;;;5087222;28;20028;-79
2021/06/10 08:20:39;;;;;;;1.08;0.88;;;23.10;94.00;;;;;;5069938;28;20424;-79
2021/06/10 08:23:05;;;;;;;2.85;1.00;;;24.90;92.60;;;;;;5069953;28;20028;-77
2021/06/10 08:25:32;;;;;;;1.13;0.90;;;26.50;90.50;;;;;;5086747;28;20060;-78
2021/06/10 08:28:04;;;;;;;4.28;1.20;;;27.50;83.70;;;;;;5087999;28;20502;-79
2021/06/10 08:30:31;;;;;;;1.92;1.02;;;27.90;80.20;;;;;;5087659;28;20103;-79
2021/06/10 08:32:57;;;;;;;2.47;1.00;;;28.60;76.90;;;;;;5086571;28;20024;-78
2021/06/10 08:35:24;;;;;;;1.95;1.08;;;28.70;73.80;;;;;;5070203;28;20028;-77
2021/06/10 08:37:49;;;;;;;1.00;0.82;;;28.40;71.60;;;;;;5086766;28;20073;-78
2021/06/10 08:40:15;;;;;;;1.42;0.90;;;27.80;70.50;;;;;;5086489;28;20028;-79
2021/06/10 08:42:42;;;;;;;1.52;0.98;;;27.30;70.50;;;;;;5086595;28;20450;-76
2021/06/10 08:45:11;;;;;;;2.88;0.93;;;27.10;71.50;;;;;;5087278;28;20363;-77
2021/06/10 08:47:40;;;;;;;1.40;1.10;;;27.30;71.50;;;;;;5107553;28;20023;-77
2021/06/10 08:50:08;;;;;;;3.45;0.90;;;27.80;70.80;;;;;;5103536;28;20019;-77
2021/06/10 08:52:34;;;;;;;2.50;1.02;;;28.40;70.10;;;;;;5107718;28;20019;-77
2021/06/10 08:55:00;;;;;;;4.25;1.33;;;29.40;69.00;;;;;;5107267;28;21013;-78
2021/06/10 08:57:26;;;;;;;1.02;0.80;;;30.50;67.10;;;;;;5103340;28;20127;-77
2021/06/10 08:59:52;;;;;;;1.80;0.98;;;31.20;64.70;;;;;;5107017;28;20071;-77
2021/06/10 09:02:18;;;;;;;1.85;0.70;;;31.80;63.40;;;;;;5089092;28;20046;-77
2021/06/10 09:04:44;;;;;;;1.90;0.90;;;32.10;61.10;;;;;;5107654;28;20020;-76
2021/06/10 09:07:10;;;;;;;0.98;0.70;;;31.80;59.60;;;;;;5107602;28;20024;-77
2021/06/10 09:09:38;;;;;;;4.25;1.05;;;31.20;58.60;;;;;;5107142;28;20028;-77
2021/06/10 09:12:10;;;;;;;6.07;1.00;;;30.50;58.80;;;;;;5107549;28;20019;-77
2021/06/10 09:14:57;;;;;;;2.47;0.90;;;30.00;59.70;;;;;;5108047;28;20162;-67
2021/06/10 09:17:42;;;;;;;1.73;1.00;;;29.60;59.70;;;;;;5109802;28;20019;-77
2021/06/10 09:20:20;;;;;;;1.50;0.90;;;29.30;60.30;;;;;;5119716;27;20031;-76
2021/06/10 09:22:51;;;;;;;1.73;0.90;;;29.50;60.30;;;;;;5108210;28;20038;-78
2021/06/10 09:25:23;;;;;;;1.52;0.70;;;29.60;60.20;;;;;;5103302;28;20039;-77
2021/06/10 09:28:01;;;;;;;6.20;1.10;;;29.50;59.40;;;;;;5103206;28;20028;-76
2021/06/10 09:30:41;;;;;;;3.20;0.95;;;29.50;59.60;;;;;;5109472;28;20339;-76
2021/06/10 09:33:16;;;;;;;1.80;0.82;;;29.70;60.00;;;;;;5116159;27;20027;-77
2021/06/10 09:35:43;;;;;;;2.60;0.82;;;29.80;59.00;;;;;;5109635;28;20073;-76
2021/06/10 09:38:16;;;;;;;1.30;1.10;;;29.90;59.10;;;;;;5090814;28;20024;-77
2021/06/10 09:40:42;;;;;;;1.58;1.00;;;30.00;59.00;;;;;;5104509;28;20110;-76
2021/06/10 09:43:10;;;;;;;1.25;0.90;;;30.00;58.40;;;;;;5108032;28;20115;-76
2021/06/10 09:45:36;;;;;;;1.67;0.85;;;29.80;58.20;;;;;;5113250;28;20473;-77
2021/06/10 09:48:05;;;;;;;2.22;1.17;;;29.50;58.30;;;;;;5112619;28;20023;-79
2021/06/10 09:50:43;;;;;;;2.80;1.27;;;29.40;58.40;;;;;;5111656;28;20446;-76
2021/06/10 09:53:13;;;;;;;1.80;0.70;;;29.10;58.40;;;;;;5113391;28;20024;-79
2021/06/10 09:56:00;;;;;;;3.78;0.80;;;29.00;59.10;;;;;;5089585;28;20514;-78
2021/06/10 09:58:32;;;;;;;2.97;1.10;;;29.00;59.20;;;;;;5113116;28;20095;-78
2021/06/10 10:01:20;;;;;;;3.40;1.40;;;28.70;58.70;;;;;;5112431;28;20031;-78
2021/06/10 10:03:47;;;;;;;5.07;1.00;;;28.40;59.40;;;;;;5112148;28;20039;-79
2021/06/10 10:06:21;;;;;;;4.30;1.10;;;28.30;59.20;;;;;;5114048;27;20537;-77
2021/06/10 10:08:49;;;;;;;1.45;1.10;;;27.90;59.10;;;;;;5108433;28;20031;-77
2021/06/10 10:11:16;;;;;;;2.58;1.15;;;27.50;59.70;;;;;;5112648;28;20038;-78
2021/06/10 10:13:44;;;;;;;1.20;1.00;;;27.10;60.30;;;;;;5112964;28;20366;-77
2021/06/10 10:16:11;;;;;;;1.33;1.00;;;27.00;61.10;;;;;;5112912;28;20016;-78
2021/06/10 10:18:38;;;;;;;1.35;1.02;;;26.90;60.90;;;;;;5111858;27;20028;-76
2021/06/10 10:21:05;;;;;;;1.90;1.00;;;26.70;61.40;;;;;;5112765;28;20085;-83
2021/06/10 10:23:32;;;;;;;1.45;1.10;;;26.90;62.30;;;;;;5113144;27;20035;-79
2021/06/10 10:26:00;;;;;;;9.93;1.83;;;27.30;62.00;;;;;;5113283;27;20039;-79
2021/06/10 10:28:28;;;;;;;2.10;1.30;;;27.50;61.70;;;;;;5111230;28;20043;-77
2021/06/10 10:30:55;;;;;;;6.93;1.60;;;27.90;61.70;;;;;;5112819;28;20492;-77
2021/06/10 10:33:23;;;;;;;4.03;2.30;;;28.30;61.40;;;;;;5110907;28;20030;-78
2021/06/10 10:35:48;;;;;;;2.25;1.40;;;28.80;61.00;;;;;;5112718;28;20115;-77
2021/06/10 10:38:19;;;;;;;8.18;1.48;;;28.90;60.20;;;;;;5111215;28;20111;-76
2021/06/10 10:40:52;;;;;;;3.35;1.10;;;28.90;59.90;;;;;;5111941;28;20028;-78
2021/06/10 10:43:18;;;;;;;2.67;1.38;;;29.00;60.20;;;;;;5111921;28;20028;-81
2021/06/10 10:45:45;;;;;;;4.05;1.65;;;29.70;60.00;;;;;;5092493;28;20020;-79
2021/06/10 10:48:14;;;;;;;2.67;1.40;;;30.00;58.90;;;;;;5101540;28;20124;-80
2021/06/10 10:50:41;;;;;;;4.18;1.60;;;30.20;58.80;;;;;;5111065;28;20548;-77
2021/06/10 10:53:15;;;;;;;2.42;1.77;;;30.40;58.00;;;;;;5111411;28;20076;-77
2021/06/10 10:55:42;;;;;;;3.60;1.40;;;30.70;58.00;;;;;;5110614;28;20099;-80
2021/06/10 10:58:15;;;;;;;4.65;1.20;;;31.10;57.70;;;;;;5111765;28;20020;-79
2021/06/10 11:00:54;;;;;;;2.85;1.20;;;31.30;56.40;;;;;;5110283;28;20044;-77
2021/06/10 11:03:33;;;;;;;1.55;1.30;;;31.50;56.00;;;;;;5110656;28;20024;-78
2021/06/10 11:06:25;;;;;;;2.50;1.60;;;31.70;55.50;;;;;;5110109;28;20059;-78
2021/06/10 11:09:15;;;;;;;5.78;2.03;;;31.90;54.90;;;;;;5112539;28;20088;-80
2021/06/10 11:11:59;;;;;;;3.10;2.03;;;32.10;54.30;;;;;;5111813;28;20084;-78
2021/06/10 11:14:36;;;;;;;2.17;1.30;;;32.10;54.50;;;;;;5109979;28;20023;-78
2021/06/10 11:17:16;;;;;;;1.50;1.20;;;32.50;54.50;;;;;;5110770;28;20031;-79
2021/06/10 11:19:50;;;;;;;1.67;1.33;;;33.00;53.80;;;;;;5105283;28;20024;-78
2021/06/10 11:22:47;;;;;;;2.00;1.52;;;33.10;53.00;;;;;;5110716;28;20076;-77
2021/06/10 11:25:40;;;;;;;5.50;1.27;;;33.10;53.10;;;;;;5097644;28;20478;-79
2021/06/10 11:28:17;;;;;;;2.40;1.30;;;33.30;52.90;;;;;;5109583;28;20155;-77
2021/06/10 11:30:44;;;;;;;2.80;1.35;;;33.20;52.60;;;;;;5107372;28;20031;-81
2021/06/10 11:33:11;;;;;;;2.75;1.63;;;32.70;52.10;;;;;;5110094;28;20038;-80
2021/06/10 11:35:49;;;;;;;2.00;1.30;;;32.10;52.50;;;;;;5109355;28;20492;-82
2021/06/10 11:38:30;;;;;;;3.33;1.20;;;31.50;53.00;;;;;;5110190;28;20096;-80
2021/06/10 11:41:02;;;;;;;4.93;1.13;;;30.80;53.70;;;;;;5110861;28;20036;-80
2021/06/10 11:43:30;;;;;;;3.22;1.63;;;30.40;54.20;;;;;;5112552;28;20099;-79
2021/06/10 11:46:07;;;;;;;2.45;1.35;;;29.90;54.10;;;;;;5093860;28;20024;-78
2021/06/10 11:48:47;;;;;;;5.03;2.10;;;29.30;54.80;;;;;;5112003;28;20051;-79
2021/06/10 11:51:28;;;;;;;2.15;1.20;;;28.90;55.70;;;;;;5111253;28;20023;-78
2021/06/10 11:53:56;;;;;;;2.95;1.75;;;28.90;56.00;;;;;;5109306;28;20027;-79
2021/06/10 11:56:29;;;;;;;2.23;1.53;;;28.90;56.20;;;;;;5111156;28;20438;-76
2021/06/10 11:59:02;;;;;;;1.55;1.15;;;28.80;56.30;;;;;;5110766;28;20545;-79
2021/06/10 12:01:29;;;;;;;1.95;1.30;;;28.90;56.80;;;;;;5094573;28;20636;-81
2021/06/10 12:03:54;;;;;;;4.07;1.15;;;29.10;56.70;;;;;;5109679;28;20035;-80
2021/06/10 12:06:20;;;;;;;3.50;1.58;;;29.30;57.20;;;;;;5109633;28;20115;-81
2021/06/10 12:08:49;;;;;;;7.63;2.88;;;30.10;56.90;;;;;;5093759;28;20061;-80
2021/06/10 12:11:16;;;;;;;2.17;1.60;;;30.70;55.80;;;;;;5111664;28;20428;-78
2021/06/10 12:13:52;;;;;;;3.95;1.45;;;30.90;55.20;;;;;;5111175;28;20020;-79
2021/06/10 12:16:19;;;;;;;1.63;1.30;;;31.20;55.10;;;;;;5111323;28;20035;-80
2021/06/10 12:18:52;;;;;;;3.13;1.33;;;31.40;54.60;;;;;;5109949;28;20051;-79
2021/06/10 12:21:22;;;;;;;5.07;1.33;;;31.20;54.00;;;;;;5090645;28;20119;-79
2021/06/10 12:23:51;;;;;;;2.00;1.40;;;30.60;53.80;;;;;;5089890;28;20028;-80
2021/06/10 12:26:24;;;;;;;3.03;1.45;;;29.80;54.50;;;;;;5096084;28;20031;-80
2021/06/10 12:28:52;;;;;;;2.38;1.70;;;29.00;55.40;;;;;;5112193;28;20024;-75
2021/06/10 12:31:21;;;;;;;4.05;1.63;;;28.40;56.60;;;;;;5093273;28;20020;-80
2021/06/10 12:33:49;;;;;;;6.80;1.80;;;28.00;57.40;;;;;;5110796;28;20039;-81
2021/06/10 12:36:22;;;;;;;3.95;2.00;;;27.50;58.00;;;;;;5109002;28;20028;-79
2021/06/10 12:38:53;;;;;;;3.83;3.15;;;27.20;59.60;;;;;;5108898;28;20397;-80
2021/06/10 12:41:30;;;;;;;2.85;2.00;;;27.00;59.50;;;;;;5088544;28;20389;-79
2021/06/10 12:44:10;;;;;;;5.50;2.20;;;26.90;59.90;;;;;;5108976;28;20547;-80
2021/06/10 12:46:51;;;;;;;3.08;1.80;;;26.80;60.40;;;;;;5110259;28;20033;-80
2021/06/10 12:49:44;;;;;;;2.10;1.60;;;26.70;60.80;;;;;;5108334;28;20027;-80
2021/06/10 12:52:16;;;;;;;1.95;1.42;;;26.90;61.20;;;;;;5089851;28;20024;-81
2021/06/10 12:54:44;;;;;;;6.28;2.30;;;27.30;60.90;;;;;;5103029;28;20028;-79
2021/06/10 12:57:20;;;;;;;5.22;3.53;;;27.60;61.20;;;;;;5109490;28;20024;-79