Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:43;;;;;;;;;;;;;;;15.07;100.00;100880.53;10545716;28;19924;-66
2022/07/17 00:06:47;;;;;;;;;;;;;;;14.96;100.00;100881.63;10544992;28;19943;-69
2022/07/17 00:11:50;;;;;;;;;;;;;;;14.97;100.00;100885.97;10544484;28;20264;-64
2022/07/17 00:16:53;;;;;;;;;;;;;;;14.91;100.00;100883.44;10544821;28;19930;-66
2022/07/17 00:21:59;;;;;;;;;;;;;;;15.03;100.00;100888.44;10544357;28;19925;-65
2022/07/17 00:27:02;;;;;;;;;;;;;;;15.14;100.00;100894.31;10546223;28;19924;-67
2022/07/17 00:32:06;;;;;;;;;;;;;;;14.99;100.00;100905.09;10547243;28;20007;-66
2022/07/17 00:37:10;;;;;;;;;;;;;;;14.95;100.00;100908.66;10544664;28;19924;-65
2022/07/17 00:42:13;;;;;;;;;;;;;;;14.89;100.00;100908.78;10526504;28;19928;-63
2022/07/17 00:47:18;;;;;;;;;;;;;;;14.67;100.00;100903.06;10543177;28;19935;-65
2022/07/17 00:52:22;;;;;;;;;;;;;;;14.78;100.00;100905.50;10543369;28;19924;-67
2022/07/17 00:57:26;;;;;;;;;;;;;;;14.69;100.00;100909.13;10542866;28;19932;-64
2022/07/17 01:02:29;;;;;;;;;;;;;;;14.69;100.00;100909.13;10542716;28;19934;-67
2022/07/17 01:07:34;;;;;;;;;;;;;;;14.75;100.00;100916.84;10543254;28;19932;-63
2022/07/17 01:12:37;;;;;;;;;;;;;;;14.73;100.00;100918.66;10542796;28;20329;-65
2022/07/17 01:17:40;;;;;;;;;;;;;;;14.75;100.00;100935.13;10542216;28;20253;-63
2022/07/17 01:22:46;;;;;;;;;;;;;;;14.80;100.00;100938.56;10541773;28;19935;-62
2022/07/17 01:27:49;;;;;;;;;;;;;;;14.73;100.00;100939.56;10541090;28;19947;-68
2022/07/17 01:32:52;;;;;;;;;;;;;;;14.73;100.00;100933.47;10574122;28;19923;-67
2022/07/17 01:37:56;;;;;;;;;;;;;;;14.70;100.00;100936.13;10583681;28;19928;-68
2022/07/17 01:42:59;;;;;;;;;;;;;;;14.65;100.00;100930.97;10583440;28;19930;-69
2022/07/17 01:48:02;;;;;;;;;;;;;;;14.68;100.00;100940.53;10583295;28;19928;-65
2022/07/17 01:53:07;;;;;;;;;;;;;;;14.63;100.00;100947.56;10582924;28;19928;-67
2022/07/17 01:58:10;;;;;;;;;;;;;;;14.63;100.00;100944.97;10582769;28;19934;-65
2022/07/17 02:03:13;;;;;;;;;;;;;;;14.62;100.00;100959.78;10582793;28;19924;-68
2022/07/17 02:08:17;;;;;;;;;;;;;;;14.58;100.00;100965.09;10582334;28;20247;-66
2022/07/17 02:13:20;;;;;;;;;;;;;;;14.53;100.00;100961.69;10582421;28;19928;-66
2022/07/17 02:18:24;;;;;;;;;;;;;;;14.54;100.00;100963.41;10582173;28;19932;-66
2022/07/17 02:23:29;;;;;;;;;;;;;;;14.58;100.00;100970.31;10578787;28;19935;-67
2022/07/17 02:28:32;;;;;;;;;;;;;;;14.44;100.00;100969.66;10540245;28;19924;-65
2022/07/17 02:33:35;;;;;;;;;;;;;;;14.46;100.00;100975.72;10539721;28;19924;-69
2022/07/17 02:38:39;;;;;;;;;;;;;;;14.60;100.00;100966.75;10552425;28;19924;-67
2022/07/17 02:43:42;;;;;;;;;;;;;;;14.35;100.00;100982.84;10553578;28;19934;-63
2022/07/17 02:48:46;;;;;;;;;;;;;;;14.50;100.00;100974.78;10553365;28;19928;-67
2022/07/17 02:53:50;;;;;;;;;;;;;;;14.55;100.00;100967.72;10553545;28;20007;-65
2022/07/17 02:58:53;;;;;;;;;;;;;;;14.51;100.00;100976.53;10554140;28;19923;-67
2022/07/17 03:03:56;;;;;;;;;;;;;;;14.56;100.00;100986.00;10556318;28;19936;-65
2022/07/17 03:09:01;;;;;;;;;;;;;;;14.55;100.00;100994.72;10556380;28;19977;-63
2022/07/17 03:14:04;;;;;;;;;;;;;;;14.60;100.00;100997.28;10556187;28;20343;-68
2022/07/17 03:19:07;;;;;;;;;;;;;;;14.64;100.00;101002.41;10555936;28;19938;-68
2022/07/17 03:24:11;;;;;;;;;;;;;;;14.71;100.00;101004.03;10555539;28;19924;-62
2022/07/17 03:29:17;;;;;;;;;;;;;;;14.73;100.00;101011.84;10555891;28;19924;-70
2022/07/17 03:34:20;;;;;;;;;;;;;;;14.75;100.00;101020.53;10555819;28;19931;-66
2022/07/17 03:39:24;;;;;;;;;;;;;;;14.78;100.00;101018.72;10555491;28;19950;-64
2022/07/17 03:44:27;;;;;;;;;;;;;;;14.86;100.00;101018.59;10555773;28;20375;-66
2022/07/17 03:49:30;;;;;;;;;;;;;;;14.80;100.00;101016.97;10549495;28;19950;-69
2022/07/17 03:54:34;;;;;;;;;;;;;;;14.83;100.00;101019.53;10548847;28;20260;-65
2022/07/17 03:59:37;;;;;;;;;;;;;;;14.87;100.00;101015.97;10548549;28;20333;-65
2022/07/17 04:04:40;;;;;;;;;;;;;;;14.91;100.00;101021.97;10548241;28;19942;-68
2022/07/17 04:09:45;;;;;;;;;;;;;;;15.02;100.00;101026.16;10548441;28;19924;-67
2022/07/17 04:14:48;;;;;;;;;;;;;;;15.02;100.00;101025.28;10548138;28;19950;-65
2022/07/17 04:19:51;;;;;;;;;;;;;;;15.02;100.00;101030.50;10547898;28;19924;-67
2022/07/17 04:24:55;;;;;;;;;;;;;;;14.93;100.00;101042.00;10547113;28;19924;-69
2022/07/17 04:29:58;;;;;;;;;;;;;;;14.88;100.00;101043.81;10545718;28;19924;-68
2022/07/17 04:35:01;;;;;;;;;;;;;;;14.98;100.00;101047.13;10544076;28;19924;-67
2022/07/17 04:40:06;;;;;;;;;;;;;;;14.83;100.00;101056.09;10544023;28;19942;-66
2022/07/17 04:45:10;;;;;;;;;;;;;;;14.96;100.00;101056.78;10544400;28;19924;-67
2022/07/17 04:50:13;;;;;;;;;;;;;;;15.03;100.00;101066.22;10543692;28;19935;-68
2022/07/17 04:55:18;;;;;;;;;;;;;;;14.98;100.00;101062.81;10206694;28;10000139;-65
2022/07/17 05:00:21;;;;;;;;;;;;;;;15.11;100.00;101059.13;10584933;28;19923;-64
2022/07/17 05:05:24;;;;;;;;;;;;;;;15.20;100.00;101065.94;10584750;28;19923;-65
2022/07/17 05:10:28;;;;;;;;;;;;;;;15.25;100.00;101072.81;10585151;28;19923;-64
2022/07/17 05:15:31;;;;;;;;;;;;;;;15.30;100.00;101077.97;10584613;28;19938;-66
2022/07/17 05:20:42;;;;;;;;;;;;;;;15.27;100.00;101073.66;10584356;28;20333;-64
2022/07/17 05:25:46;;;;;;;;;;;;;;;15.20;100.00;101079.88;10583800;28;19946;-68
2022/07/17 05:30:49;;;;;;;;;;;;;;;15.18;100.00;101084.28;10583702;28;20394;-63
2022/07/17 05:35:52;;;;;;;;;;;;;;;15.18;100.00;101084.28;10583913;28;19924;-66
2022/07/17 05:40:56;;;;;;;;;;;;;;;15.21;100.00;101084.22;10583492;28;19928;-64
2022/07/17 05:45:59;;;;;;;;;;;;;;;15.22;100.00;101091.16;10583126;28;20344;-66
2022/07/17 05:51:03;;;;;;;;;;;;;;;15.34;100.00;101095.34;10583268;28;19932;-69
2022/07/17 05:56:15;;;;;;;;;;;;;;;15.37;100.00;101101.38;10558264;28;20360;-67
2022/07/17 06:01:18;;;;;;;;;;;;;;;15.40;100.00;101106.56;10540795;28;19928;-66
2022/07/17 06:06:21;;;;;;;;;;;;;;;15.50;100.00;101102.91;10540360;28;19928;-67
2022/07/17 06:11:26;;;;;;;;;;;;;;;15.60;100.00;101114.91;10533367;28;19924;-66
2022/07/17 06:16:35;;;;;;;;;;;;;;;15.66;100.00;101124.41;10540331;28;19923;-66
2022/07/17 06:21:38;;;;;;;;;;;;;;;15.68;100.00;101125.25;10539707;28;19931;-67
2022/07/17 06:26:43;;;;;;;;;;;;;;;15.72;100.00;101133.00;10539668;28;20250;-64
2022/07/17 06:31:46;;;;;;;;;;;;;;;15.69;100.00;101132.22;10539719;28;19923;-64
2022/07/17 06:36:49;;;;;;;;;;;;;;;15.90;100.00;101139.66;10539584;28;19928;-67
2022/07/17 06:41:53;;;;;;;;;;;;;;;15.95;100.00;101143.91;10516216;28;19991;-66
2022/07/17 06:46:57;;;;;;;;;;;;;;;15.98;100.00;101149.09;10499682;28;19943;-65
2022/07/17 06:52:02;;;;;;;;;;;;;;;16.04;100.00;101143.75;10497695;28;20419;-67
2022/07/17 06:57:07;;;;;;;;;;;;;;;15.97;100.00;101150.00;10560575;28;20010;-67
2022/07/17 07:02:10;;;;;;;;;;;;;;;16.10;100.00;101154.09;10581357;28;19950;-67
2022/07/17 07:07:13;;;;;;;;;;;;;;;16.26;100.00;101161.63;10580929;28;20357;-65
2022/07/17 07:12:18;;;;;;;;;;;;;;;16.32;100.00;101166.75;10563878;28;19967;-67
2022/07/17 07:17:21;;;;;;;;;;;;;;;16.14;99.84;101157.50;10580934;28;19938;-67
2022/07/17 07:22:24;;;;;;;;;;;;;;;16.33;100.00;101164.09;10582286;28;20337;-64
2022/07/17 07:27:29;;;;;;;;;;;;;;;16.52;99.21;101173.34;10589140;28;19928;-66
2022/07/17 07:32:32;;;;;;;;;;;;;;;16.50;100.00;101184.78;10588578;28;20359;-65
2022/07/17 07:37:35;;;;;;;;;;;;;;;16.62;100.00;101185.34;10588458;28;20255;-67
2022/07/17 07:42:39;;;;;;;;;;;;;;;16.83;99.17;101187.50;10588326;28;19923;-69
2022/07/17 07:47:43;;;;;;;;;;;;;;;16.94;98.15;101196.00;10587794;28;19924;-64
2022/07/17 07:52:46;;;;;;;;;;;;;;;16.98;97.91;101194.19;10588614;28;20018;-65
2022/07/17 07:58:01;;;;;;;;;;;;;;;17.03;98.40;101203.63;10549417;28;19924;-68
2022/07/17 08:03:04;;;;;;;;;;;;;;;16.95;98.33;101192.47;10545241;28;19928;-63
2022/07/17 08:08:08;;;;;;;;;;;;;;;16.97;97.58;101195.06;10545161;28;19924;-64
2022/07/17 08:13:12;;;;;;;;;;;;;;;17.14;97.09;101196.41;10544837;28;19934;-66
2022/07/17 08:18:15;;;;;;;;;;;;;;;17.20;97.46;101192.78;10544403;28;19932;-63
2022/07/17 08:23:19;;;;;;;;;;;;;;;17.27;96.25;101194.34;10544443;28;19934;-66
2022/07/17 08:28:25;;;;;;;;;;;;;;;17.30;95.49;101199.53;10543554;28;20119;-66
2022/07/17 08:33:28;;;;;;;;;;;;;;;17.30;94.08;101199.53;10543651;28;19924;-69
2022/07/17 08:38:31;;;;;;;;;;;;;;;17.36;93.16;101196.72;10543786;28;19928;-66
2022/07/17 08:43:35;;;;;;;;;;;;;;;17.56;92.73;101189.28;10543486;28;19923;-64
2022/07/17 08:48:46;;;;;;;;;;;;;;;17.67;90.75;101192.47;10543524;28;19924;-66
2022/07/17 08:53:49;;;;;;;;;;;;;;;17.78;90.78;101182.56;10547779;28;19924;-62
2022/07/17 08:58:55;;;;;;;;;;;;;;;18.07;90.79;101174.75;10584979;28;19923;-64
2022/07/17 09:04:05;;;;;;;;;;;;;;;18.30;88.34;101187.25;10585174;28;19928;-65
2022/07/17 09:09:10;;;;;;;;;;;;;;;18.42;84.68;101187.81;10554872;28;19935;-65
2022/07/17 09:14:14;;;;;;;;;;;;;;;18.61;84.55;101187.25;10542343;28;19924;-66
2022/07/17 09:19:28;;;;;;;;;;;;;;;18.75;83.63;101179.81;10541994;28;19938;-63
2022/07/17 09:24:38;;;;;;;;;;;;;;;19.03;80.75;101191.22;10541717;28;19924;-62
2022/07/17 09:29:52;;;;;;;;;;;;;;;19.10;77.76;101190.13;10541822;28;19928;-63
2022/07/17 09:34:58;;;;;;;;;;;;;;;19.19;77.79;101185.41;10541504;28;19988;-62
2022/07/17 09:40:01;;;;;;;;;;;;;;;19.40;74.26;101190.03;10541274;28;20329;-64
2022/07/17 09:45:06;;;;;;;;;;;;;;;19.38;73.47;101186.56;10540537;28;20280;-63
2022/07/17 09:50:09;;;;;;;;;;;;;;;19.55;71.77;101175.50;10540769;28;19924;-64
2022/07/17 09:55:14;;;;;;;;;;;;;;;19.85;71.28;101171.78;10556517;28;20283;-62
2022/07/17 10:00:38;;;;;;;;;;;;;;;20.25;69.89;101179.16;10582724;28;19930;-63
2022/07/17 10:05:41;;;;;;;;;;;;;;;20.66;65.53;101168.78;10582583;28;20588;-62
2022/07/17 10:10:48;;;;;;;;;;;;;;;20.43;64.70;101178.50;10544214;28;19924;-66
2022/07/17 10:15:52;;;;;;;;;;;;;;;22.37;58.69;101180.94;10540035;28;19924;-63
2022/07/17 10:21:06;;;;;;;;;;;;;;;22.42;57.42;101180.72;10539856;28;20555;-62
2022/07/17 10:26:10;;;;;;;;;;;;;;;23.45;56.26;101169.56;10539825;28;19924;-64
2022/07/17 10:31:24;;;;;;;;;;;;;;;22.00;60.38;101175.59;10539396;28;19932;-63
2022/07/17 10:36:35;;;;;;;;;;;;;;;21.73;61.17;101177.59;10540063;28;19988;-65
2022/07/17 10:41:38;;;;;;;;;;;;;;;22.33;58.02;101174.06;10539385;28;19934;-67
2022/07/17 10:46:43;;;;;;;;;;;;;;;21.98;57.46;101168.66;10539676;28;19935;-62
2022/07/17 10:51:47;;;;;;;;;;;;;;;22.71;56.79;101178.47;10539454;28;19924;-65
2022/07/17 10:56:50;;;;;;;;;;;;;;;22.80;56.48;101175.41;10541509;28;19924;-62
2022/07/17 11:01:58;;;;;;;;;;;;;;;22.06;58.41;101172.66;10535095;28;19934;-67
2022/07/17 11:07:06;;;;;;;;;;;;;;;21.72;59.63;101167.97;10547903;28;19930;-68
2022/07/17 11:12:10;;;;;;;;;;;;;;;21.47;60.35;101201.63;10547251;28;19924;-69
2022/07/17 11:17:14;;;;;;;;;;;;;;;21.17;60.25;101207.28;10546961;28;20140;-67
2022/07/17 11:22:23;;;;;;;;;;;;;;;20.98;60.77;101187.78;10546720;28;19980;-65
2022/07/17 11:27:27;;;;;;;;;;;;;;;20.87;61.14;101200.53;10546877;28;19924;-65
2022/07/17 11:32:34;;;;;;;;;;;;;;;21.33;61.18;101196.03;10546406;28;19934;-62
2022/07/17 11:37:37;;;;;;;;;;;;;;;21.75;59.46;101196.91;10546491;28;19928;-61
2022/07/17 11:42:41;;;;;;;;;;;;;;;21.70;58.76;101193.59;10546039;28;19924;-66
2022/07/17 11:47:48;;;;;;;;;;;;;;;21.45;59.99;101207.91;10545515;28;19935;-63
2022/07/17 11:52:51;;;;;;;;;;;;;;;21.20;59.95;101197.47;10545928;28;20298;-67
2022/07/17 11:57:56;;;;;;;;;;;;;;;21.12;59.79;101203.97;10583717;28;20249;-65
2022/07/17 12:03:01;;;;;;;;;;;;;;;21.09;59.08;101206.75;10587489;28;20252;-66
2022/07/17 12:08:08;;;;;;;;;;;;;;;21.05;58.97;101203.38;10586384;28;19949;-65
2022/07/17 12:13:11;;;;;;;;;;;;;;;21.45;57.82;101213.19;10587038;28;19943;-64
2022/07/17 12:18:22;;;;;;;;;;;;;;;22.78;54.11;101193.16;10587039;28;19934;-67
2022/07/17 12:23:28;;;;;;;;;;;;;;;23.49;53.59;101181.75;10586675;28;19931;-69
2022/07/17 12:28:31;;;;;;;;;;;;;;;24.53;50.66;101172.75;10586293;28;19988;-67
2022/07/17 12:33:36;;;;;;;;;;;;;;;24.75;49.13;101175.94;10586266;28;20273;-68
2022/07/17 12:38:39;;;;;;;;;;;;;;;25.70;47.16;101165.13;10585793;28;19924;-66
2022/07/17 12:43:43;;;;;;;;;;;;;;;26.17;47.48;101164.00;10585699;28;19923;-66
2022/07/17 12:48:47;;;;;;;;;;;;;;;26.15;45.59;101160.56;10585758;28;19928;-64
2022/07/17 12:53:50;;;;;;;;;;;;;;;26.35;43.30;101163.81;10580963;28;20318;-66
2022/07/17 12:58:53;;;;;;;;;;;;;;;26.69;41.88;101161.63;10543068;28;20360;-67
2022/07/17 13:04:05;;;;;;;;;;;;;;;26.81;41.63;101168.81;10542683;28;19924;-66
2022/07/17 13:09:08;;;;;;;;;;;;;;;27.15;41.22;101167.47;10542630;28;19938;-68
2022/07/17 13:14:12;;;;;;;;;;;;;;;27.32;41.00;101174.41;10542484;28;19935;-65
2022/07/17 13:19:16;;;;;;;;;;;;;;;27.53;40.91;101155.16;10541870;28;20022;-65
2022/07/17 13:24:19;;;;;;;;;;;;;;;27.69;39.35;101155.81;10541906;28;19963;-67
2022/07/17 13:29:22;;;;;;;;;;;;;;;27.54;38.83;101156.88;10541938;28;19928;-67
2022/07/17 13:34:27;;;;;;;;;;;;;;;27.34;38.22;101156.50;10542022;28;20348;-66
2022/07/17 13:39:30;;;;;;;;;;;;;;;26.77;39.31;101177.97;10541721;28;19935;-68
2022/07/17 13:44:33;;;;;;;;;;;;;;;25.80;40.40;101168.97;10540900;28;20417;-66
2022/07/17 13:49:37;;;;;;;;;;;;;;;25.02;41.29;101177.91;10540731;28;19924;-69
2022/07/17 13:54:40;;;;;;;;;;;;;;;24.59;41.81;101169.75;10551957;28;19923;-65
