Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:50;;;;;;;8.80;3.60;;;;;;;12.14;71.48;97737.03;106488;1274;25536;-83
2022/05/30 00:03:19;;;;;;;4.90;3.40;;;;;;;12.15;71.35;97730.54;106479;1274;137185;-83
2022/05/30 00:05:49;;;;;;;6.60;3.10;;;;;;;12.18;71.47;97719.34;106588;1275;22560;-84
2022/05/30 00:08:29;;;;;;;6.00;3.50;;;;;;;12.18;71.31;97707.77;106456;1274;137141;-82
2022/05/30 00:11:02;;;;;;;7.70;3.90;;;;;;;12.16;71.10;97712.91;106445;1275;25258;-83
2022/05/30 00:13:29;;;;;;;5.10;4.30;;;;;;;12.12;71.69;97713.28;106235;1274;138019;-83
2022/05/30 00:15:57;;;;;;;7.30;5.00;;;;;;;12.10;71.93;97714.92;106469;1274;24262;-83
2022/05/30 00:18:24;;;;;;;8.00;4.30;;;;;;;12.07;72.00;97711.05;106433;1273;26494;-83
2022/05/30 00:20:55;;;;;;;7.50;4.40;;;;;;;12.06;71.85;97708.81;106558;1273;137142;-83
2022/05/30 00:23:26;;;;;;;7.00;4.60;;;;;;;12.05;72.25;97712.95;106489;1273;25264;-83
2022/05/30 00:26:08;;;;;;;7.90;4.70;;;;;;;12.06;72.33;97719.84;106253;1274;138329;-83
2022/05/30 00:28:36;;;;;;;7.10;5.10;;;;;;;12.06;72.39;97720.66;106331;1273;24328;-83
2022/05/30 00:31:07;;;;;;;6.90;4.50;;;;;;;12.04;72.65;97716.06;106446;1274;22770;-83
2022/05/30 00:33:34;;;;;;;6.30;3.70;;;;;;;12.05;72.67;97717.48;106534;1274;138017;-84
2022/05/30 00:36:01;;;;;;;7.00;4.40;;;;;;;12.04;72.71;97716.94;106548;1273;22546;-84
2022/05/30 00:38:28;;;;;;;8.10;4.20;;;;;;;12.02;72.64;97711.47;106494;1273;137097;-83
2022/05/30 00:40:57;;;;;;;6.50;4.60;;;;;;;11.98;72.67;97706.08;106421;1273;22697;-84
2022/05/30 00:43:28;;;;;;;8.10;4.90;;;;;;;11.93;72.79;97707.22;106331;1273;137476;-82
2022/05/30 00:45:58;;;;;;;8.70;4.80;;;;;;;11.89;72.95;97708.72;106658;1273;24304;-83
2022/05/30 00:48:27;;;;;;;;;;;;;;;11.87;73.23;97706.31;106257;1274;22528;-83
2022/05/30 00:50:57;;;;;;;;;;;;;;;11.86;73.34;97706.75;106269;1274;124573;-83
2022/05/30 00:53:26;;;;;;;8.00;4.60;;;;;;;11.84;73.70;97706.75;106329;1274;22548;-83
2022/05/30 00:55:54;;;;;;;8.00;5.00;;;;;;;11.83;73.89;97708.45;106286;1273;137548;-85
2022/05/30 00:58:22;;;;;;;5.90;4.50;;;;;;;11.82;74.27;97701.89;106532;1273;22555;-82
2022/05/30 01:00:49;;;;;;;7.90;5.20;;;;;;;11.81;74.06;97701.45;106389;1273;22534;-82
2022/05/30 01:08:39;;;;;;;5.30;4.30;;;;;;;11.70;74.70;97699.70;106121;1274;138275;-82
2022/05/30 01:11:06;;;;;;;9.20;4.90;;;;;;;11.68;75.05;97694.23;106493;1273;22557;-83
2022/05/30 01:13:33;;;;;;;6.80;4.80;;;;;;;11.67;75.24;97687.91;106254;1273;137446;-83
2022/05/30 01:16:06;;;;;;;8.60;6.00;;;;;;;11.65;75.31;97694.24;106464;1273;23302;-83
2022/05/30 01:18:41;;;;;;;7.80;5.10;;;;;;;11.61;75.29;97693.85;106587;1274;24265;-83
2022/05/30 01:21:25;;;;;;;7.90;5.00;;;;;;;11.61;75.92;97684.48;106357;1273;138008;-83
2022/05/30 01:24:29;;;;;;;5.60;4.50;;;;;;;11.59;75.75;97682.66;106481;1274;22571;-82
2022/05/30 01:27:36;;;;;;;10.30;5.20;;;;;;;11.56;76.15;97681.75;106207;1274;137157;-82
2022/05/30 01:30:13;;;;;;;8.40;5.40;;;;;;;11.54;75.93;97683.38;106253;1274;22545;-84
2022/05/30 01:32:40;;;;;;;8.70;5.60;;;;;;;11.52;76.45;97677.59;106052;1274;137349;-83
2022/05/30 01:35:09;;;;;;;9.90;6.00;;;;;;;11.49;76.38;97671.91;106389;1273;22549;-82
2022/05/30 01:37:38;;;;;;;8.40;5.40;;;;;;;11.48;76.44;97673.59;106241;1274;138088;-82
2022/05/30 01:40:06;;;;;;;8.40;6.10;;;;;;;11.47;76.46;97673.48;106422;1273;22559;-82
2022/05/30 01:42:34;;;;;;;8.00;6.00;;;;;;;11.44;76.94;97671.35;107147;1274;22580;-83
2022/05/30 01:45:02;;;;;;;12.10;6.90;;;;;;;11.44;76.89;97670.92;106428;1274;138240;-83
2022/05/30 01:47:37;;;;;;;9.50;5.90;;;;;;;11.40;77.14;97661.92;106197;1274;25478;-83
2022/05/30 01:50:05;;;;;;;7.90;5.60;;;;;;;11.35;77.19;97660.10;106307;1274;138328;-83
2022/05/30 01:52:36;;;;;;;6.90;5.70;;;;;;;11.35;77.21;97659.67;106551;1273;25425;-83
2022/05/30 01:55:04;;;;;;;10.70;6.60;;;;;;;11.33;77.61;97664.41;106354;1274;24362;-83
2022/05/30 01:57:45;;;;;;;10.30;6.30;;;;;;;11.32;77.61;97660.70;106456;1274;137437;-83
2022/05/30 02:00:44;;;;;;;11.20;6.60;;;;;;;11.31;77.90;97661.72;105911;1274;25379;-82
2022/05/30 02:03:11;;;;;;;11.40;7.20;;;;;;;11.30;77.84;97660.38;106199;1273;137392;-82
2022/05/30 02:05:41;;;;;;;8.80;6.30;;;;;;;11.26;77.79;97662.16;106499;1273;25406;-82
2022/05/30 02:08:16;;;;;;;10.40;5.90;;;;;;;11.24;77.85;97660.52;106196;1274;138053;-82
2022/05/30 02:10:43;;;;;;;9.70;6.50;;;;;;;11.23;78.37;97665.91;106283;1274;22556;-82
2022/05/30 02:13:11;;;;;;;9.80;7.00;;;;;;;11.21;78.29;97664.77;106303;1274;22554;-82
2022/05/30 02:18:34;;;;;;;11.70;6.80;;;;;;;11.14;78.34;97676.24;106633;1274;31361;-82
2022/05/30 02:21:01;;;;;;;9.40;6.40;;;;;;;11.10;78.48;97679.88;106234;1273;138972;-82
2022/05/30 02:23:43;;;;;;;9.40;6.30;;;;;;;11.06;78.73;97676.34;106602;1273;22565;-82
2022/05/30 02:26:10;;;;;;;9.90;6.60;;;;;;;11.02;78.85;97676.70;106308;1273;137397;-82
2022/05/30 02:28:37;;;;;;;10.20;6.60;;;;;;;11.01;78.82;97682.75;106736;1273;22603;-81
2022/05/30 02:31:05;;;;;;;8.50;6.00;;;;;;;10.99;79.13;97679.57;106355;1275;23835;-81
2022/05/30 02:38:54;;;;;;;8.60;5.60;;;;;;;10.85;79.29;97678.20;106574;1273;137496;-82
2022/05/30 02:41:47;;;;;;;9.10;6.10;;;;;;;10.79;79.94;97672.25;106492;1277;24291;-82
2022/05/30 02:44:19;;;;;;;10.10;6.00;;;;;;;10.76;80.14;97678.88;106667;1273;137269;-83
2022/05/30 02:46:49;;;;;;;8.10;4.40;;;;;;;10.73;80.21;97682.84;106309;1273;24243;-82
2022/05/30 02:49:17;;;;;;;8.20;4.80;;;;;;;10.65;80.05;97689.94;106398;1274;22855;-82
2022/05/30 02:51:45;;;;;;;7.90;4.20;;;;;;;10.57;80.33;97684.98;106339;1274;137946;-82
2022/05/30 02:54:19;;;;;;;6.90;4.60;;;;;;;10.52;80.55;97684.97;106430;1273;24521;-82
2022/05/30 02:57:13;;;;;;;6.80;4.60;;;;;;;10.41;80.80;97688.39;106348;1273;137365;-82
2022/05/30 02:59:45;;;;;;;5.60;4.80;;;;;;;10.37;81.22;97684.92;106456;1273;22560;-84
2022/05/30 03:02:15;;;;;;;6.30;4.50;;;;;;;10.40;81.50;97686.42;106307;1273;137962;-82
2022/05/30 03:04:47;;;;;;;9.00;4.50;;;;;;;10.40;81.70;97694.80;106290;1273;22537;-84
2022/05/30 03:07:14;;;;;;;6.90;4.40;;;;;;;10.38;81.53;97693.98;106650;1273;25464;-81
2022/05/30 03:09:55;;;;;;;5.90;4.20;;;;;;;10.37;81.80;97696.75;106348;1274;30324;-83
2022/05/30 03:12:32;;;;;;;6.50;4.90;;;;;;;10.38;81.83;97695.11;106588;1274;23275;-82
2022/05/30 03:14:59;;;;;;;7.60;4.60;;;;;;;10.38;81.86;97693.09;106477;1273;137861;-82
2022/05/30 03:17:43;;;;;;;6.70;4.30;;;;;;;10.41;81.82;97698.29;106471;1274;25344;-82
2022/05/30 03:20:10;;;;;;;6.00;4.40;;;;;;;10.38;81.86;97699.10;106230;1274;138555;-82
2022/05/30 03:22:39;;;;;;;8.90;4.20;;;;;;;10.39;82.14;97691.86;106436;1274;22846;-82
2022/05/30 03:25:29;;;;;;;8.50;4.70;;;;;;;10.44;82.04;97696.73;106521;1274;137362;-82
2022/05/30 03:27:56;;;;;;;6.20;4.30;;;;;;;10.48;81.97;97699.21;106489;1274;22612;-82
2022/05/30 03:30:24;;;;;;;5.00;4.00;;;;;;;10.50;82.16;97704.94;106145;1274;31804;-82
2022/05/30 03:32:51;;;;;;;7.60;4.20;;;;;;;10.54;81.91;97703.60;106377;1274;138771;-83
2022/05/30 03:35:19;;;;;;;6.00;4.00;;;;;;;10.61;81.83;97705.54;106430;1275;26484;-82
2022/05/30 03:37:53;;;;;;;7.80;4.50;;;;;;;10.68;81.42;97707.87;106340;1273;137843;-82
2022/05/30 03:40:38;;;;;;;6.60;4.60;;;;;;;10.72;81.22;97708.39;106742;1273;30412;-83
2022/05/30 03:43:23;;;;;;;5.50;4.80;;;;;;;10.74;81.11;97710.40;106703;1273;22762;-83
2022/05/30 03:45:50;;;;;;;7.70;4.40;;;;;;;10.76;80.92;97711.35;106474;1274;138154;-82
2022/05/30 03:48:20;;;;;;;7.20;4.50;;;;;;;10.81;80.91;97710.29;107034;1273;22578;-82
2022/05/30 03:50:49;;;;;;;7.20;4.10;;;;;;;10.89;80.70;97718.72;106347;1274;138827;-82
2022/05/30 03:53:16;;;;;;;5.20;4.10;;;;;;;10.96;80.84;97718.30;106585;1274;22563;-82
2022/05/30 03:55:45;;;;;;;7.70;4.60;;;;;;;10.99;80.42;97713.95;106677;1273;137511;-82
2022/05/30 03:58:15;;;;;;;9.60;4.50;;;;;;;10.99;80.15;97718.47;106347;1273;22823;-82
2022/05/30 04:00:56;;;;;;;5.00;4.10;;;;;;;10.99;79.92;97723.11;106614;1273;24224;-82
2022/05/30 04:03:23;;;;;;;6.90;4.30;;;;;;;10.97;79.80;97722.39;106775;1273;137689;-82
2022/05/30 04:05:50;;;;;;;7.80;4.60;;;;;;;10.90;79.71;97723.19;106846;1273;22550;-82
2022/05/30 04:08:32;;;;;;;8.10;5.20;;;;;;;10.87;79.87;97716.95;106799;1273;137375;-82
2022/05/30 04:11:42;;;;;;;6.50;4.00;;;;;;;10.80;79.97;97715.34;106941;1273;30184;-83
2022/05/30 04:14:22;;;;;;;6.10;4.00;;;;;;;10.72;80.10;97717.85;106421;1273;138501;-82
2022/05/30 04:17:14;;;;;;;6.30;4.10;;;;;;;10.71;80.53;97724.45;106617;1273;24266;-82
2022/05/30 04:19:42;;;;;;;8.30;4.70;;;;;;;10.74;80.60;97724.73;106378;1274;138241;-82
2022/05/30 04:22:11;;;;;;;7.20;4.60;;;;;;;10.74;80.31;97725.33;106537;1273;22548;-82
2022/05/30 04:24:55;;;;;;;8.20;4.40;;;;;;;10.72;80.54;97719.39;106596;1273;271865;-83
2022/05/30 04:27:37;;;;;;;7.30;4.10;;;;;;;10.69;80.64;97719.70;106523;1274;138023;-84
2022/05/30 04:30:07;;;;;;;8.40;4.20;;;;;;;10.70;80.62;97718.61;106461;1274;23239;-83
2022/05/30 04:32:40;;;;;;;5.50;4.20;;;;;;;10.71;80.77;97720.41;106443;1275;138039;-83
2022/05/30 04:35:13;;;;;;;6.00;4.70;;;;;;;10.72;80.74;97714.98;106477;1274;22543;-83
2022/05/30 04:37:40;;;;;;;8.90;4.30;;;;;;;10.73;80.67;97716.13;106384;1273;137560;-83
2022/05/30 04:40:20;;;;;;;6.60;4.40;;;;;;;10.74;80.85;97712.58;106768;1273;22544;-83
2022/05/30 04:43:01;;;;;;;4.70;3.90;;;;;;;10.71;80.29;97714.42;106703;1273;22601;-83
2022/05/30 04:45:42;;;;;;;5.50;3.70;;;;;;;10.72;80.68;97719.17;106654;1273;137847;-83
2022/05/30 04:48:18;;;;;;;6.40;3.80;;;;;;;10.73;80.77;97719.55;106918;1274;22560;-83
2022/05/30 04:50:46;;;;;;;6.00;3.90;;;;;;;10.75;80.75;97723.49;106492;1274;137296;-83
2022/05/30 04:53:13;;;;;;;7.70;4.50;;;;;;;10.72;80.87;97719.56;106674;1274;23080;-82
2022/05/30 04:56:09;;;;;;;6.60;3.90;;;;;;;10.72;80.80;97718.29;106603;1274;138486;-83
2022/05/30 04:58:59;;;;;;;8.00;3.60;;;;;;;10.72;80.57;97714.76;106564;1273;23033;-82
2022/05/30 05:01:31;;;;;;;6.10;4.30;;;;;;;10.76;80.95;97708.45;106488;1273;138169;-83
2022/05/30 05:03:59;;;;;;;3.90;3.30;;;;;;;10.80;80.93;97708.64;106392;1273;22534;-83
2022/05/30 05:06:26;;;;;;;11.70;4.80;;;;;;;10.78;80.54;97712.34;106501;1274;22639;-83
2022/05/30 05:09:05;;;;;;;5.50;3.80;;;;;;;10.76;80.64;97718.52;106637;1274;137704;-83
2022/05/30 05:11:37;;;;;;;4.10;3.70;;;;;;;10.76;80.56;97717.67;106596;1274;25618;-83
2022/05/30 05:14:18;;;;;;;6.40;4.10;;;;;;;10.77;80.96;97718.04;106394;1274;138675;-82
2022/05/30 05:17:06;;;;;;;6.90;4.10;;;;;;;10.83;81.05;97717.48;106321;1274;22573;-83
2022/05/30 05:19:36;;;;;;;3.50;3.20;;;;;;;10.92;80.66;97720.90;106709;1273;138038;-83
2022/05/30 05:22:03;;;;;;;;;;;;;;;10.97;80.28;97721.30;106738;1273;25483;-81
2022/05/30 05:24:31;;;;;;;2.90;2.60;;;;;;;10.98;80.26;97721.48;106793;1273;22724;-81
2022/05/30 05:27:18;;;;;;;5.50;3.10;;;;;;;10.99;80.03;97722.67;106751;1274;138097;-82
2022/05/30 05:29:48;;;;;;;6.00;3.40;;;;;;;11.05;80.18;97724.34;106605;1274;24326;-83
2022/05/30 05:32:16;;;;;;;5.30;4.40;;;;;;;11.07;79.92;97721.08;106555;1274;137640;-84
2022/05/30 05:34:43;;;;;;;5.00;4.10;;;;;;;11.08;80.25;97721.94;106670;1272;24396;-84
2022/05/30 05:37:11;;;;;;;4.90;3.70;;;;;;;11.06;79.75;97728.10;106511;1273;22697;-82
2022/05/30 05:39:51;;;;;;;6.30;4.00;;;;;;;11.06;79.77;97724.99;106411;1274;138446;-83
2022/05/30 05:42:18;;;;;;;7.80;3.60;;;;;;;11.11;79.98;97726.75;107025;1273;22544;-82
2022/05/30 05:44:46;;;;;;;5.50;3.80;;;;;;;11.16;79.96;97732.60;106445;1274;137411;-83
2022/05/30 05:47:13;;;;;;;7.70;4.00;;;;;;;11.20;79.81;97734.15;106866;1273;23969;-82
2022/05/30 05:49:40;;;;;;;10.10;4.30;;;;;;;11.25;79.47;97735.86;106794;1273;137840;-82
2022/05/30 05:52:08;;;;;;;5.20;3.10;;;;;;;11.31;79.45;97743.67;106656;1273;22689;-82
2022/05/30 05:54:35;;;;;;;6.60;3.40;;;;;;;11.34;79.22;97745.86;106488;1274;24280;-82
2022/05/30 05:57:04;;;;;;;5.70;3.90;;;;;;;11.35;78.90;97747.55;106935;1274;137811;-82
2022/05/30 05:59:40;;;;;;;5.20;4.10;;;;;;;11.36;78.96;97750.07;106853;1273;25494;-83
2022/05/30 06:02:08;;;;;;;5.40;3.70;;;;;;;11.41;79.22;97753.63;107477;1273;137414;-83
2022/05/30 06:04:38;;;;;;;6.40;3.30;;;;;;;11.45;78.53;97760.18;106838;1274;25248;-82
2022/05/30 06:07:20;;;;;;;6.70;3.50;;;;;;;11.46;78.24;97757.08;107435;1273;22671;-83
2022/05/30 06:09:54;;;;;;;6.90;4.10;;;;;;;11.49;78.35;97759.55;107349;1274;22638;-82
2022/05/30 06:12:50;;;;;;;6.00;4.00;;;;;;;11.52;78.28;97755.62;106919;1273;25261;-82
2022/05/30 06:15:19;;;;;;;5.40;4.30;;;;;;;11.52;78.33;97754.59;106730;1273;138244;-82
2022/05/30 06:18:06;;;;;;;6.70;4.80;;;;;;;11.56;78.38;97759.90;107102;1274;22617;-82
2022/05/30 06:20:34;;;;;;;4.90;4.40;;;;;;;11.60;78.46;97759.14;107090;1274;138115;-83
2022/05/30 06:23:02;;;;;;;6.40;4.70;;;;;;;11.61;78.41;97756.73;106810;1274;22676;-83
2022/05/30 06:25:43;;;;;;;5.10;4.20;;;;;;;11.65;78.27;97761.70;107063;1274;138030;-84
2022/05/30 06:28:25;;;;;;;7.90;5.00;;;;;;;11.69;78.18;97762.86;106721;1274;24374;-84
2022/05/30 06:31:16;;;;;;;9.80;5.80;;;;;;;11.66;77.70;97765.20;106478;1273;22554;-85
2022/05/30 06:33:47;;;;;;;6.60;5.00;;;;;;;11.60;77.80;97773.11;106709;1274;137969;-84
2022/05/30 06:36:21;;;;;;;6.20;4.80;;;;;;;11.52;77.87;97771.11;106317;1274;22756;-85
2022/05/30 06:38:52;;;;;;;7.60;4.60;;;;;;;11.46;77.65;97775.13;106832;1273;138894;-84
2022/05/30 06:41:33;;;;;;;5.60;3.90;;;;;;;11.40;78.13;97777.17;106872;1273;25465;-82
2022/05/30 06:44:07;;;;;;;6.80;4.50;;;;;;;11.35;78.00;97783.70;106745;1273;138089;-83
2022/05/30 06:46:48;;;;;;;9.30;5.80;;;;;;;11.30;78.77;97782.59;106928;1274;22662;-79
2022/05/30 06:49:43;;;;;;;6.90;4.70;;;;;;;11.24;79.40;97784.81;107101;1272;137520;-77
2022/05/30 06:52:15;;;;;;;7.30;4.40;;;;;;;11.23;80.16;97784.48;106826;1274;23633;-78
2022/05/30 06:54:43;;;;;;;7.50;4.80;;;;;;;11.23;80.24;97785.02;106288;1273;24227;-78
2022/05/30 06:59:54;;;;;;;8.60;5.50;;;;;;;11.23;80.45;97790.73;106324;1273;23315;-77
2022/05/30 07:02:21;;;;;;;7.10;4.90;;;;;;;11.24;80.75;97791.02;106533;1273;137204;-77
2022/05/30 07:05:03;;;;;;;9.30;4.50;;;;;;;11.25;81.00;97790.20;106802;1273;23931;-80
2022/05/30 07:07:45;;;;;;;8.80;4.50;;;;;;;11.31;81.31;97794.81;106584;1274;139089;-80
2022/05/30 07:10:41;;;;;;;7.60;5.30;;;;;;;11.37;81.29;97803.99;106504;1274;25258;-83
2022/05/30 07:13:17;;;;;;;7.10;5.70;;;;;;;11.41;81.06;97804.94;106711;1273;24232;-77
2022/05/30 07:15:48;;;;;;;8.80;5.90;;;;;;;11.47;81.10;97806.92;107280;1274;137413;-77
2022/05/30 07:18:21;;;;;;;10.40;5.30;;;;;;;11.55;81.37;97807.61;106345;1273;22544;-78
2022/05/30 07:21:00;;;;;;;6.90;4.50;;;;;;;11.61;81.13;97812.98;106660;1273;138344;-78
2022/05/30 07:23:28;;;;;;;7.20;4.80;;;;;;;11.68;80.84;97812.72;106512;1273;22716;-78
2022/05/30 07:26:13;;;;;;;8.30;5.20;;;;;;;11.76;80.50;97817.55;106577;1273;138512;-79
2022/05/30 07:28:53;;;;;;;7.00;4.70;;;;;;;11.81;80.25;97817.78;106775;1273;25236;-78
2022/05/30 07:31:37;;;;;;;5.50;4.70;;;;;;;11.87;79.22;97821.66;106203;1273;137296;-79
2022/05/30 07:34:37;;;;;;;;;;;;;;;11.92;79.26;97821.94;106627;1273;22515;-78
2022/05/30 07:37:18;;;;;;;8.00;4.70;;;;;;;12.04;79.32;97823.96;106695;1273;24283;-79
2022/05/30 07:39:54;;;;;;;5.30;4.20;;;;;;;12.17;79.04;97824.80;106694;1273;22800;-78
2022/05/30 07:42:37;;;;;;;7.60;4.50;;;;;;;12.25;77.95;97829.52;107038;1274;25373;-79
2022/05/30 07:45:14;;;;;;;7.10;5.10;;;;;;;12.29;77.88;97834.00;106363;1273;137270;-78
2022/05/30 07:47:54;;;;;;;8.80;5.10;;;;;;;12.37;78.15;97835.91;106419;1274;24227;-78
2022/05/30 07:50:37;;;;;;;6.40;5.10;;;;;;;12.47;77.96;97838.05;106292;1273;137853;-81
2022/05/30 07:53:15;;;;;;;8.50;5.80;;;;;;;12.52;77.27;97839.85;106573;1274;24311;-80
2022/05/30 07:56:18;;;;;;;12.70;6.20;;;;;;;12.53;76.52;97845.70;106725;1274;137520;-79
2022/05/30 07:58:46;;;;;;;6.80;5.80;;;;;;;12.55;76.10;97850.07;106715;1274;24441;-79
2022/05/30 08:01:18;;;;;;;6.40;5.30;;;;;;;12.58;75.86;97849.59;106416;1274;22652;-79
2022/05/30 08:03:47;;;;;;;9.50;6.50;;;;;;;12.52;75.46;97850.02;106306;1274;137888;-79
2022/05/30 08:06:35;;;;;;;8.10;4.90;;;;;;;12.47;75.40;97849.57;106976;1273;30602;-79
2022/05/30 08:09:16;;;;;;;7.60;5.50;;;;;;;12.56;75.67;97850.58;106412;1273;137721;-79
2022/05/30 08:12:04;;;;;;;8.80;6.60;;;;;;;12.68;75.66;97853.90;106249;1273;23184;-79
2022/05/30 08:14:45;;;;;;;7.20;6.50;;;;;;;12.77;75.56;97854.27;106046;1273;137227;-79
2022/05/30 08:17:13;;;;;;;9.30;6.20;;;;;;;12.83;74.55;97856.13;106675;1273;25264;-79
2022/05/30 08:19:54;;;;;;;7.70;6.90;;;;;;;12.99;75.10;97857.77;106187;1273;137557;-79
2022/05/30 08:22:25;;;;;;;8.80;6.30;;;;;;;13.24;75.37;97860.88;106705;1273;24376;-80
2022/05/30 08:24:52;;;;;;;7.90;6.50;;;;;;;13.40;74.45;97858.08;106516;1273;23063;-81
2022/05/30 08:27:21;;;;;;;8.20;6.90;;;;;;;13.44;73.08;97861.19;106710;1273;137681;-81
2022/05/30 08:29:50;;;;;;;9.30;7.20;;;;;;;13.45;72.50;97865.82;106615;1273;25279;-81
2022/05/30 08:32:34;;;;;;;10.00;7.10;;;;;;;13.41;71.99;97865.79;106436;1274;137255;-79
2022/05/30 08:35:18;;;;;;;11.60;7.90;;;;;;;13.40;71.87;97867.59;106179;1274;22710;-81
2022/05/30 08:38:00;;;;;;;9.90;7.90;;;;;;;13.34;71.63;97868.48;106283;1273;137481;-81
2022/05/30 08:43:31;;;;;;;6.50;5.90;;;;;;;13.60;71.86;97872.07;106178;1273;22552;-80
2022/05/30 08:46:24;;;;;;;6.30;5.40;;;;;;;13.77;71.07;97874.40;106021;1274;25434;-80
2022/05/30 08:49:22;;;;;;;7.10;6.00;;;;;;;13.74;70.40;97877.54;106223;1274;22537;-79
2022/05/30 08:52:31;;;;;;;7.00;5.40;;;;;;;13.74;70.40;97882.09;105999;1274;24217;-81
2022/05/30 08:55:14;;;;;;;10.20;6.10;;;;;;;13.71;69.86;97887.67;106259;1273;22702;-81
2022/05/30 08:58:11;;;;;;;7.00;6.10;;;;;;;13.68;69.59;97893.98;106313;1273;139381;-81
2022/05/30 09:01:01;;;;;;;7.80;5.30;;;;;;;13.66;69.55;97897.11;106399;1273;25259;-80
2022/05/30 09:04:07;;;;;;;9.00;5.10;;;;;;;13.64;69.78;97896.62;106253;1273;137200;-81
2022/05/30 09:06:56;;;;;;;6.10;4.80;;;;;;;13.71;70.39;97891.09;106457;1273;24204;-80
2022/05/30 09:09:27;;;;;;;7.90;5.80;;;;;;;13.91;70.09;97893.63;106254;1273;137862;-80
2022/05/30 09:12:38;;;;;;;11.90;5.50;;;;;;;14.12;69.89;97892.41;106337;1273;24266;-81
2022/05/30 09:15:27;;;;;;;5.70;4.50;;;;;;;14.29;68.35;97889.91;106242;1274;137699;-82
2022/05/30 09:17:58;;;;;;;;;;;;;;;14.33;67.55;97892.30;106332;1273;23360;-81
2022/05/30 09:20:41;;;;;;;6.20;4.10;;;;;;;14.36;67.35;97890.75;106428;1273;123695;-82
2022/05/30 09:23:12;;;;;;;4.00;3.60;;;;;;;14.43;66.86;97894.32;106541;1273;22545;-80
2022/05/30 09:28:46;;;;;;;4.40;3.60;;;;;;;14.47;65.24;97901.41;106663;1273;30676;-81
2022/05/30 09:31:51;;;;;;;6.70;3.70;;;;;;;14.43;64.62;97899.09;106433;1274;137709;-80
2022/05/30 09:34:33;;;;;;;4.70;4.20;;;;;;;14.46;64.76;97904.27;106572;1274;22550;-81
2022/05/30 09:37:38;;;;;;;4.30;3.70;;;;;;;14.80;65.60;97903.78;106432;1274;25429;-80
2022/05/30 09:40:51;;;;;;;8.00;3.70;;;;;;;15.29;64.34;97905.04;107002;1274;23424;-83
2022/05/30 09:43:39;;;;;;;5.10;3.40;;;;;;;15.56;62.22;97904.23;106309;1274;23918;-82
2022/05/30 09:46:19;;;;;;;4.10;2.60;;;;;;;15.54;60.49;97908.85;106620;1274;24202;-80
2022/05/30 09:49:26;;;;;;;3.50;2.60;;;;;;;15.44;60.49;97912.31;106800;1274;31527;-81
2022/05/30 09:52:01;;;;;;;5.00;3.30;;;;;;;15.33;60.79;97919.16;106353;1273;23970;-81
2022/05/30 09:54:28;;;;;;;8.30;3.40;;;;;;;15.22;61.09;97921.96;106217;1273;22610;-81
2022/05/30 09:57:11;;;;;;;4.30;3.80;;;;;;;15.15;61.29;97919.39;106534;1273;137217;-81
2022/05/30 09:59:55;;;;;;;6.10;3.50;;;;;;;15.12;61.98;97923.80;106387;1273;30507;-82
2022/05/30 10:02:31;;;;;;;3.40;2.90;;;;;;;15.08;62.11;97929.23;106530;1274;137670;-83
2022/05/30 10:05:28;;;;;;;7.70;3.60;;;;;;;15.00;61.43;97928.90;106469;1273;23424;-81
2022/05/30 10:07:59;;;;;;;4.80;3.60;;;;;;;15.01;62.17;97929.38;106261;1276;137953;-81
2022/05/30 10:10:48;;;;;;;9.30;3.80;;;;;;;15.41;61.53;97922.43;106763;1273;23921;-81
2022/05/30 10:13:36;;;;;;;6.50;3.00;;;;;;;15.86;61.32;97921.31;106446;1273;22685;-81
2022/05/30 10:16:35;;;;;;;4.30;2.80;;;;;;;16.46;60.15;97917.30;106050;1273;22554;-81
2022/05/30 10:19:09;;;;;;;8.70;2.80;;;;;;;16.74;58.19;97912.44;106369;1274;25265;-79
2022/05/30 10:28:52;;;;;;;5.60;2.80;;;;;;;16.09;56.25;97918.18;106493;1273;24239;-82
2022/05/30 10:31:52;;;;;;;4.20;2.30;;;;;;;15.91;56.24;97924.33;106257;1273;137542;-82
2022/05/30 10:34:51;;;;;;;3.50;2.70;;;;;;;15.69;56.26;97925.63;106253;1275;24372;-80
2022/05/30 10:37:38;;;;;;;6.30;3.20;;;;;;;15.59;56.53;97927.90;106477;1275;22547;-81
2022/05/30 10:40:13;;;;;;;6.60;2.40;;;;;;;15.60;56.35;97924.33;106365;1273;22563;-80
2022/05/30 10:42:52;;;;;;;5.20;2.50;;;;;;;15.61;56.24;97918.99;106332;1274;24736;-81
2022/05/30 10:45:33;;;;;;;5.60;2.30;;;;;;;15.63;56.51;97916.52;106379;1274;137611;-81
2022/05/30 10:48:03;;;;;;;2.50;2.30;;;;;;;15.91;56.50;97918.08;106424;1273;24374;-80
2022/05/30 10:51:03;;;;;;;6.70;2.90;;;;;;;16.38;55.96;97913.02;106328;1274;137597;-82
2022/05/30 10:54:12;;;;;;;2.00;1.90;;;;;;;16.60;54.74;97907.20;106317;1274;22603;-81
2022/05/30 10:57:09;;;;;;;4.70;1.80;;;;;;;16.90;53.45;97915.16;106471;1273;137256;-82
2022/05/30 10:59:45;;;;;;;3.30;1.80;;;;;;;17.21;52.28;97913.95;106251;1274;24221;-82
2022/05/30 11:02:35;;;;;;;3.10;1.80;;;;;;;17.51;52.11;97914.90;106610;1273;137650;-83
2022/05/30 11:05:14;;;;;;;4.00;1.40;;;;;;;17.64;50.56;97910.19;106330;1274;25526;-82
2022/05/30 11:07:48;;;;;;;1.40;1.00;;;;;;;17.98;50.09;97910.55;106280;1274;137772;-81
2022/05/30 11:10:32;;;;;;;4.30;1.60;;;;;;;18.24;49.90;97911.27;106269;1274;22541;-81
2022/05/30 11:13:38;;;;;;;2.60;1.80;;;;;;;18.47;49.18;97914.41;106679;1273;22577;-81
2022/05/30 11:16:33;;;;;;;5.00;1.60;;;;;;;18.32;47.98;97916.71;106198;1273;22548;-80
2022/05/30 11:19:39;;;;;;;4.70;1.90;;;;;;;18.34;48.35;97911.77;106848;1274;22539;-81
2022/05/30 11:22:31;;;;;;;2.50;1.90;;;;;;;18.55;48.25;97905.23;106451;1274;24225;-81
2022/05/30 11:24:58;;;;;;;2.80;1.50;;;;;;;18.61;47.26;97912.59;106396;1274;23080;-81
2022/05/30 11:27:41;;;;;;;3.00;1.70;;;;;;;18.29;46.50;97916.93;106306;1273;137240;-80
2022/05/30 11:30:32;;;;;;;4.30;1.90;;;;;;;18.02;47.13;97925.50;106421;1274;22489;-81
2022/05/30 11:33:37;;;;;;;2.90;1.90;;;;;;;17.75;47.66;97925.58;106218;1274;137865;-81
2022/05/30 11:36:10;;;;;;;2.60;1.70;;;;;;;17.64;48.57;97927.31;106626;1274;26158;-81
2022/05/30 11:38:54;;;;;;;3.20;1.60;;;;;;;17.54;48.79;97928.00;106355;1273;137145;-81
2022/05/30 11:41:55;;;;;;;2.90;2.10;;;;;;;17.47;48.38;97924.59;106661;1273;23208;-81
2022/05/30 11:44:45;;;;;;;2.40;1.60;;;;;;;17.27;48.76;97925.06;106386;1273;137273;-80
2022/05/30 11:47:28;;;;;;;3.50;2.30;;;;;;;17.09;49.20;97928.79;106278;1274;25358;-81
2022/05/30 11:50:23;;;;;;;3.90;2.20;;;;;;;16.96;50.05;97926.42;106285;1274;137613;-80
2022/05/30 11:53:18;;;;;;;5.50;2.30;;;;;;;17.29;49.88;97923.12;106349;1274;22607;-81
2022/05/30 11:56:12;;;;;;;3.70;2.20;;;;;;;17.81;49.21;97927.98;106336;1274;137856;-81
2022/05/30 11:58:56;;;;;;;2.70;2.00;;;;;;;18.20;47.97;97928.77;106331;1274;22576;-81
2022/05/30 12:01:28;;;;;;;1.90;1.80;;;;;;;18.49;46.87;97924.05;107288;1273;22562;-82
2022/05/30 12:04:22;;;;;;;2.80;2.30;;;;;;;18.57;46.43;97920.73;106659;1273;24353;-81
2022/05/30 12:07:03;;;;;;;2.70;2.20;;;;;;;18.55;45.12;97926.39;106884;1273;24072;-81
2022/05/30 12:09:50;;;;;;;5.40;2.50;;;;;;;18.46;45.69;97929.42;106613;1274;137578;-81
2022/05/30 12:12:27;;;;;;;4.50;2.10;;;;;;;18.34;45.72;97923.73;106751;1273;22570;-81
2022/05/30 12:15:16;;;;;;;4.50;2.40;;;;;;;18.27;46.18;97927.86;106510;1274;137225;-83
2022/05/30 12:24:12;;;;;;;6.00;2.80;;;;;;;18.15;46.10;97938.02;106337;1274;25475;-80
2022/05/30 12:27:02;;;;;;;4.60;2.60;;;;;;;18.36;45.93;97938.80;106602;1274;137216;-81
2022/05/30 12:29:35;;;;;;;2.60;2.20;;;;;;;18.58;44.47;97935.06;106882;1274;25266;-79
2022/05/30 12:32:23;;;;;;;2.90;2.20;;;;;;;18.47;44.02;97928.75;106376;1274;137867;-79
2022/05/30 12:37:47;;;;;;;3.20;2.10;;;;;;;18.50;44.63;97926.30;106993;1273;137447;-81
2022/05/30 12:40:28;;;;;;;3.70;2.20;;;;;;;18.35;44.16;97932.80;106460;1274;24228;-79
2022/05/30 12:43:27;;;;;;;6.40;2.30;;;;;;;18.48;44.27;97928.51;106539;1273;22600;-81
2022/05/30 12:45:57;;;;;;;;;;;;;;;18.89;44.94;97927.29;106687;1274;22540;-80
2022/05/30 12:48:35;;;;;;;3.50;2.10;;;;;;;19.29;44.10;97925.04;106157;1274;22671;-80
2022/05/30 12:51:29;;;;;;;3.20;2.00;;;;;;;19.69;43.08;97924.29;106432;1273;137099;-81