Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:25;;;;;;;0.68;0.68;;;;;;;5.84;76.72;94209.09;4979337;28;20236;-66
2023/03/16 00:02:52;;;;;;;0.50;0.50;;;;;;;5.71;76.46;94218.66;4975778;28;20253;-68
2023/03/16 00:05:19;;;;;;;0.40;0.40;;;;;;;5.57;77.40;94218.25;4978877;28;20300;-69
2023/03/16 00:07:45;;;;;;;0.70;0.70;;;;;;;5.73;76.80;94219.47;4978945;28;20213;-67
2023/03/16 00:10:13;;;;;;;0.60;0.60;;;;;;;5.76;76.84;94218.53;4979953;28;20249;-68
2023/03/16 00:12:42;;;;;;;0.70;0.70;;;;;;;5.75;76.72;94229.50;4976698;28;20734;-69
2023/03/16 00:15:09;;;;;;;0.70;0.70;;;;;;;5.70;76.92;94238.88;4976954;28;20208;-68
2023/03/16 00:17:38;;;;;;;0.93;0.93;;;;;;;5.73;76.08;94233.75;4977710;28;20282;-69
2023/03/16 00:20:06;;;;;;;0.80;0.80;;;;;;;5.64;76.84;94234.84;4977658;28;20283;-67
2023/03/16 00:22:34;;;;;;;0.70;0.70;;;;;;;5.64;77.54;94232.34;4976271;28;20752;-67
2023/03/16 00:25:00;;;;;;;0.60;0.60;;;;;;;5.64;77.14;94231.50;4979693;28;20212;-68
2023/03/16 00:27:27;;;;;;;1.00;0.60;;;;;;;5.58;77.25;94221.59;4979802;28;20934;-68
2023/03/16 00:29:55;;;;;;;1.15;1.15;;;;;;;5.52;76.01;94215.03;4976634;28;20209;-69
2023/03/16 00:32:23;;;;;;;0.80;0.80;;;;;;;5.43;76.13;94238.78;4976913;28;20253;-67
2023/03/16 00:34:51;;;;;;;2.75;0.70;;;;;;;5.49;77.25;94237.78;4976309;28;20204;-68
2023/03/16 00:37:22;;;;;;;0.90;0.90;;;;;;;5.56;77.13;94248.53;4975944;28;20298;-67
2023/03/16 00:39:50;;;;;;;1.00;1.00;;;;;;;5.65;76.37;94238.22;4976184;28;20205;-66
2023/03/16 00:42:18;;;;;;;1.48;1.00;;;;;;;5.66;76.28;94247.41;4979350;28;20199;-67
2023/03/16 00:44:45;;;;;;;0.80;0.80;;;;;;;5.64;76.15;94244.13;4977313;28;21588;-66
2023/03/16 00:47:14;;;;;;;0.70;0.70;;;;;;;5.62;76.20;94251.72;4975598;28;20303;-66
2023/03/16 00:49:41;;;;;;;0.90;0.90;;;;;;;5.48;76.74;94254.59;4977023;28;20208;-67
2023/03/16 00:52:13;;;;;;;0.75;0.75;;;;;;;5.63;76.42;94257.59;4977794;28;20240;-67
2023/03/16 00:54:42;;;;;;;0.80;0.80;;;;;;;5.58;76.61;94249.31;4976662;28;20718;-68
2023/03/16 00:57:10;;;;;;;0.85;0.85;;;;;;;5.62;76.52;94249.19;4975140;28;20212;-68
2023/03/16 00:59:38;;;;;;;0.80;0.80;;;;;;;5.55;76.69;94244.34;4975952;28;20204;-67
2023/03/16 01:02:06;;;;;;;1.17;1.10;;;;;;;5.47;77.19;94259.66;4974225;28;20666;-68
2023/03/16 01:04:34;;;;;;;1.00;1.00;;;;;;;5.52;76.50;94254.50;4976999;28;20298;-70
2023/03/16 01:07:01;;;;;;;1.00;1.00;;;;;;;5.40;77.01;94251.47;4967844;28;20784;-70
2023/03/16 01:09:29;;;;;;;0.77;0.73;;;;;;;5.47;76.15;94252.94;4976815;28;20284;-69
2023/03/16 01:11:56;;;;;;;0.60;0.60;;;;;;;5.32;76.87;94238.25;4976076;28;20266;-68
2023/03/16 01:14:23;;;;;;;0.80;0.80;;;;;;;5.35;76.59;94257.50;4975486;28;20295;-68
2023/03/16 01:16:50;;;;;;;0.70;0.70;;;;;;;5.15;77.34;94252.97;4974873;28;20271;-69
2023/03/16 01:19:17;;;;;;;0.80;0.80;;;;;;;5.20;78.02;94263.75;4971736;28;20209;-68
2023/03/16 01:21:44;;;;;;;0.80;0.80;;;;;;;5.23;78.02;94261.16;4978568;28;20212;-69
2023/03/16 01:24:10;;;;;;;0.80;0.80;;;;;;;5.22;77.42;94263.69;4978175;28;20232;-68
2023/03/16 01:26:38;;;;;;;0.75;0.75;;;;;;;5.25;76.67;94264.44;4975048;28;20372;-68
2023/03/16 01:29:05;;;;;;;0.60;0.60;;;;;;;5.26;76.76;94260.25;4978208;28;20240;-69
2023/03/16 01:31:32;;;;;;;0.60;0.60;;;;;;;5.27;76.07;94261.91;4976433;28;20586;-67
2023/03/16 01:33:58;;;;;;;0.55;0.55;;;;;;;5.27;74.94;94260.19;4979060;28;21435;-68
2023/03/16 01:36:25;;;;;;;0.60;0.60;;;;;;;5.28;75.92;94271.94;4977834;28;20304;-68
2023/03/16 01:38:52;;;;;;;0.60;0.60;;;;;;;5.26;75.14;94263.59;4975672;28;20327;-68
2023/03/16 01:41:18;;;;;;;0.60;0.60;;;;;;;5.18;74.86;94270.53;4980654;28;20208;-67
2023/03/16 01:43:46;;;;;;;0.60;0.60;;;;;;;5.13;75.46;94270.66;4981253;28;20208;-67
2023/03/16 01:46:22;;;;;;;0.50;0.50;;;;;;;4.98;75.42;94272.69;4981133;28;20218;-70
2023/03/16 01:48:58;;;;;;;0.70;0.70;;;;;;;4.94;75.84;94282.03;4978549;28;20682;-67
2023/03/16 01:51:29;;;;;;;0.40;0.40;;;;;;;4.92;75.57;94278.72;4981851;28;20227;-67
2023/03/16 01:53:59;;;;;;;0.60;0.60;;;;;;;4.89;76.46;94285.53;4981136;28;20295;-68
2023/03/16 01:56:29;;;;;;;0.50;0.50;;;;;;;4.91;76.55;94276.25;4979244;28;20204;-68
2023/03/16 01:58:59;;;;;;;0.60;0.60;;;;;;;4.91;76.62;94282.13;4979422;28;20215;-68
2023/03/16 02:01:27;;;;;;;0.63;0.63;;;;;;;4.90;76.21;94284.66;4979135;28;20687;-68
2023/03/16 02:04:00;;;;;;;0.80;0.80;;;;;;;4.97;75.84;94286.16;4978344;28;20716;-68
2023/03/16 02:06:27;;;;;;;0.75;0.50;;;;;;;4.89;76.86;94283.84;4979832;28;20212;-68
2023/03/16 02:08:56;;;;;;;0.55;0.55;;;;;;;4.96;76.55;94295.41;4978937;28;20287;-68
2023/03/16 02:11:24;;;;;;;0.60;0.60;;;;;;;4.89;77.15;94293.09;4981428;28;20263;-68
2023/03/16 02:13:51;;;;;;;0.63;0.63;;;;;;;4.96;76.82;94295.41;4980526;28;21023;-69
2023/03/16 02:16:21;;;;;;;0.65;0.65;;;;;;;4.91;76.77;94306.47;4978197;28;20213;-69
2023/03/16 02:18:50;;;;;;;0.60;0.60;;;;;;;4.83;78.00;94309.16;4976305;28;20219;-69
2023/03/16 02:21:24;;;;;;;0.40;0.40;;;;;;;4.76;78.15;94300.91;4981034;28;20662;-67
2023/03/16 02:23:52;;;;;;;0.77;0.77;;;;;;;4.93;78.50;94309.78;4979419;28;20304;-68
2023/03/16 02:26:26;;;;;;;0.60;0.60;;;;;;;4.91;78.76;94311.50;4977309;28;20228;-68
2023/03/16 02:29:06;;;;;;;0.70;0.70;;;;;;;4.95;78.07;94313.09;4979823;28;20212;-68
2023/03/16 02:31:34;;;;;;;0.63;0.63;;;;;;;4.86;78.40;94318.31;4978609;28;20197;-68
2023/03/16 02:34:01;;;;;;;0.60;0.60;;;;;;;4.91;78.77;94321.56;4978365;28;20256;-67
2023/03/16 02:36:30;;;;;;;0.73;0.73;;;;;;;4.85;79.17;94322.53;4976925;28;20240;-68
2023/03/16 02:38:56;;;;;;;0.60;0.60;;;;;;;4.71;79.56;94324.53;4980053;28;20232;-68
2023/03/16 02:41:23;;;;;;;0.60;0.60;;;;;;;4.60;80.48;94327.31;4978108;28;20670;-68
2023/03/16 02:43:54;;;;;;;0.60;0.60;;;;;;;4.64;80.01;94328.06;4979250;28;20672;-68
2023/03/16 02:46:23;;;;;;;0.50;0.50;;;;;;;4.57;80.16;94329.88;4978850;28;20323;-68
2023/03/16 02:49:01;;;;;;;0.75;0.75;;;;;;;4.59;80.38;94333.19;4979689;28;20266;-67
2023/03/16 02:51:28;;;;;;;1.15;0.70;;;;;;;4.52;80.87;94324.13;4978808;28;20201;-67
2023/03/16 02:53:55;;;;;;;0.70;0.70;;;;;;;4.49;81.15;94323.34;4976299;28;20320;-68
2023/03/16 02:56:22;;;;;;;0.90;0.90;;;;;;;4.54;80.45;94331.63;4977475;28;20217;-68
2023/03/16 02:58:49;;;;;;;2.53;0.90;;;;;;;4.57;80.60;94337.44;4979273;28;20291;-68
2023/03/16 03:01:16;;;;;;;0.70;0.50;;;;;;;4.68;80.19;94334.69;4978016;28;20209;-68
2023/03/16 03:03:42;;;;;;;0.63;0.63;;;;;;;4.63;80.46;94337.31;4978228;28;20212;-68
2023/03/16 03:06:11;;;;;;;0.90;0.90;;;;;;;4.61;81.03;94338.19;4977301;28;20813;-68
2023/03/16 03:08:38;;;;;;;0.77;0.77;;;;;;;4.60;80.65;94341.56;4977981;28;20691;-69
2023/03/16 03:11:05;;;;;;;0.80;0.80;;;;;;;4.59;80.39;94344.94;4977463;28;21423;-68
2023/03/16 03:13:32;;;;;;;0.80;0.80;;;;;;;4.64;79.18;94351.53;4979861;28;20321;-68
2023/03/16 03:15:58;;;;;;;0.75;0.75;;;;;;;4.57;80.15;94344.97;4977304;28;20216;-68
2023/03/16 03:18:25;;;;;;;0.70;0.70;;;;;;;4.52;80.38;94354.31;4977646;28;20268;-69
2023/03/16 03:20:52;;;;;;;0.60;0.60;;;;;;;4.43;80.47;94352.84;4977006;28;20838;-68
2023/03/16 03:23:21;;;;;;;0.60;0.60;;;;;;;4.41;80.24;94361.28;4977599;28;20213;-69
2023/03/16 03:25:47;;;;;;;0.73;0.73;;;;;;;4.34;81.09;94354.72;4977491;28;20730;-69
2023/03/16 03:28:14;;;;;;;0.60;0.60;;;;;;;4.21;80.51;94365.88;4978668;28;20252;-69
2023/03/16 03:30:41;;;;;;;0.77;0.77;;;;;;;4.21;81.47;94361.66;4976758;28;20323;-68
2023/03/16 03:33:08;;;;;;;0.50;0.50;;;;;;;4.10;81.65;94359.38;4978365;28;20229;-67
2023/03/16 03:35:34;;;;;;;0.80;0.80;;;;;;;4.03;81.69;94359.53;4979400;28;20291;-68
2023/03/16 03:38:01;;;;;;;0.60;0.60;;;;;;;3.95;82.88;94367.25;4978934;28;20204;-67
2023/03/16 03:40:29;;;;;;;0.60;0.60;;;;;;;3.99;82.98;94376.34;4977141;28;20665;-70
2023/03/16 03:42:56;;;;;;;0.60;0.60;;;;;;;3.99;83.27;94358.75;4979542;28;20291;-68
2023/03/16 03:45:22;;;;;;;0.82;0.82;;;;;;;4.00;81.52;94380.53;4977831;28;20332;-68
2023/03/16 03:47:49;;;;;;;0.80;0.80;;;;;;;3.97;81.75;94385.59;4978228;28;20209;-67
2023/03/16 03:50:17;;;;;;;0.70;0.70;;;;;;;3.87;82.61;94375.78;4977104;28;20931;-67
2023/03/16 03:52:43;;;;;;;1.20;0.85;;;;;;;3.95;81.90;94387.34;4979015;28;20211;-68
2023/03/16 03:55:10;;;;;;;0.95;0.95;;;;;;;3.99;82.51;94383.91;4978951;28;20216;-68
2023/03/16 03:57:39;;;;;;;2.22;2.03;;;;;;;3.99;81.92;94390.59;4978517;28;20344;-68
2023/03/16 04:00:10;;;;;;;3.55;3.25;;;;;;;4.01;82.45;94389.72;4975886;28;20713;-68
2023/03/16 04:02:37;;;;;;;0.77;0.77;;;;;;;3.99;82.76;94404.00;4971140;28;20212;-68
2023/03/16 04:05:04;;;;;;;0.70;0.70;;;;;;;4.00;81.24;94390.56;4975723;28;20304;-68
2023/03/16 04:07:31;;;;;;;1.17;0.75;;;;;;;3.95;80.86;94394.88;4977348;28;20296;-68
2023/03/16 04:09:57;;;;;;;0.52;0.52;;;;;;;4.00;80.30;94405.66;4977355;28;20204;-68
2023/03/16 04:12:24;;;;;;;2.03;0.90;;;;;;;3.97;80.16;94402.38;4974913;28;20243;-68
2023/03/16 04:14:52;;;;;;;0.70;0.70;;;;;;;3.93;80.21;94394.09;4975083;28;20303;-68
2023/03/16 04:17:19;;;;;;;0.60;0.60;;;;;;;3.97;80.65;94400.69;4973698;28;20201;-67
2023/03/16 04:19:46;;;;;;;0.50;0.50;;;;;;;4.00;80.69;94407.34;4975498;28;20205;-68
2023/03/16 04:22:13;;;;;;;0.70;0.70;;;;;;;4.10;80.39;94402.13;4975096;28;20209;-67
2023/03/16 04:24:42;;;;;;;0.70;0.70;;;;;;;3.92;80.34;94397.47;4976788;28;20719;-68
2023/03/16 04:27:10;;;;;;;0.70;0.70;;;;;;;4.06;80.36;94412.25;4975043;28;20332;-69
2023/03/16 04:29:37;;;;;;;1.00;0.90;;;;;;;3.96;79.74;94410.81;4976016;28;20216;-68
2023/03/16 04:32:06;;;;;;;1.10;1.00;;;;;;;3.98;81.06;94421.63;4975668;28;20205;-66
2023/03/16 04:34:33;;;;;;;0.70;0.70;;;;;;;3.97;81.25;94428.34;4978406;28;20219;-67
2023/03/16 04:37:01;;;;;;;0.70;0.70;;;;;;;4.01;81.55;94432.47;4977784;28;20801;-68
2023/03/16 04:39:27;;;;;;;0.68;0.68;;;;;;;4.04;81.25;94424.03;4976788;28;20212;-67
2023/03/16 04:41:54;;;;;;;0.70;0.70;;;;;;;3.98;79.99;94436.72;4975162;28;20209;-68
2023/03/16 04:44:21;;;;;;;0.77;0.77;;;;;;;3.95;80.34;94427.56;4976520;28;20696;-67
2023/03/16 04:46:47;;;;;;;0.60;0.60;;;;;;;3.96;80.87;94428.41;4977758;28;20200;-67
2023/03/16 04:49:15;;;;;;;0.70;0.70;;;;;;;4.01;80.72;94437.50;4977126;28;20660;-69
2023/03/16 04:51:42;;;;;;;0.73;0.60;;;;;;;3.97;80.98;94430.84;4977724;28;20205;-68
2023/03/16 04:54:09;;;;;;;1.38;0.73;;;;;;;3.99;80.37;94449.25;4975819;28;20395;-68
2023/03/16 04:56:35;;;;;;;0.77;0.70;;;;;;;4.04;79.94;94447.50;4976596;28;20300;-68
2023/03/16 04:59:02;;;;;;;0.60;0.60;;;;;;;4.02;79.88;94443.34;4976900;28;20299;-69
2023/03/16 05:01:29;;;;;;;0.70;0.70;;;;;;;3.96;80.01;94443.47;4977227;28;20645;-68
2023/03/16 05:03:55;;;;;;;0.70;0.70;;;;;;;3.96;79.79;94459.34;4976849;28;20259;-68
2023/03/16 05:06:23;;;;;;;1.08;0.88;;;;;;;3.92;80.36;94467.84;4974887;28;20314;-67
2023/03/16 05:08:50;;;;;;;1.17;1.17;;;;;;;3.97;80.75;94458.50;4977795;28;20212;-68
2023/03/16 05:11:17;;;;;;;3.45;2.22;;;;;;;4.07;79.19;94462.53;4976766;28;20213;-68
2023/03/16 05:13:43;;;;;;;1.48;1.38;;;;;;;4.06;79.48;94470.91;4976931;28;20232;-68
2023/03/16 05:16:10;;;;;;;0.75;0.75;;;;;;;4.01;78.53;94475.19;4975662;28;20209;-68
2023/03/16 05:18:37;;;;;;;0.90;0.90;;;;;;;4.00;80.09;94465.16;4976085;28;20217;-68
2023/03/16 05:21:04;;;;;;;0.70;0.70;;;;;;;3.97;79.71;94481.13;4976158;28;20746;-68
2023/03/16 05:23:32;;;;;;;0.90;0.90;;;;;;;3.97;79.40;94481.13;4974245;28;20243;-69
2023/03/16 05:25:59;;;;;;;0.70;0.70;;;;;;;4.12;78.60;94476.69;4968956;28;20746;-68
2023/03/16 05:28:27;;;;;;;0.52;0.52;;;;;;;4.06;78.09;94475.94;4975747;28;20703;-68
2023/03/16 05:30:54;;;;;;;0.80;0.80;;;;;;;4.06;77.63;94486.00;4976357;28;20743;-68
2023/03/16 05:33:22;;;;;;;0.60;0.60;;;;;;;4.04;77.90;94491.91;4975438;28;20246;-67
2023/03/16 05:35:49;;;;;;;0.60;0.60;;;;;;;3.93;78.66;94498.84;4976456;28;20205;-68
2023/03/16 05:38:17;;;;;;;1.42;1.33;;;;;;;3.86;79.41;94498.09;4976627;28;20260;-68
2023/03/16 05:40:45;;;;;;;4.20;1.95;;;;;;;3.95;78.98;94502.97;4975271;28;20204;-68
2023/03/16 05:43:12;;;;;;;1.52;1.13;;;;;;;4.02;79.88;94503.69;4976169;28;20216;-68
2023/03/16 05:45:38;;;;;;;0.77;0.77;;;;;;;4.02;79.28;94504.50;4974236;28;20209;-68
2023/03/16 05:48:06;;;;;;;2.05;0.80;;;;;;;4.05;79.77;94506.97;4975905;28;20232;-69
2023/03/16 05:50:32;;;;;;;0.88;0.88;;;;;;;4.08;79.80;94518.66;4975815;28;20323;-68
2023/03/16 05:52:59;;;;;;;1.00;0.95;;;;;;;3.96;79.33;94524.72;4976341;28;20292;-68
2023/03/16 05:55:26;;;;;;;1.33;1.15;;;;;;;3.93;80.58;94519.78;4975748;28;20316;-70
2023/03/16 05:57:54;;;;;;;1.58;1.50;;;;;;;4.07;79.95;94520.34;4975536;28;20267;-69
2023/03/16 06:00:21;;;;;;;1.33;1.23;;;;;;;4.20;79.53;94525.19;4974223;28;20237;-70
2023/03/16 06:02:51;;;;;;;1.85;1.75;;;;;;;4.33;78.76;94511.50;4976056;28;20205;-70
2023/03/16 06:05:20;;;;;;;1.75;1.02;;;;;;;4.39;77.90;94529.00;4976259;28;20205;-69
2023/03/16 06:07:48;;;;;;;1.50;1.40;;;;;;;4.50;78.05;94527.13;4973098;28;20674;-68
2023/03/16 06:10:15;;;;;;;2.90;1.33;;;;;;;4.53;77.34;94524.53;4976225;28;20220;-69
2023/03/16 06:12:42;;;;;;;0.95;0.90;;;;;;;4.65;77.27;94515.94;4974702;28;20263;-69
2023/03/16 06:15:11;;;;;;;1.15;1.15;;;;;;;4.86;76.56;94532.31;4977412;28;20348;-69
2023/03/16 06:17:39;;;;;;;1.05;1.05;;;;;;;5.04;75.89;94531.91;4975261;28;20670;-70
2023/03/16 06:20:10;;;;;;;1.05;0.98;;;;;;;5.07;74.86;94534.38;4975016;28;20209;-70
2023/03/16 06:22:37;;;;;;;0.95;0.95;;;;;;;5.15;73.77;94529.19;4975240;28;20216;-68
2023/03/16 06:25:04;;;;;;;0.93;0.93;;;;;;;5.14;74.20;94551.03;4976302;28;21017;-69
2023/03/16 06:27:31;;;;;;;0.90;0.90;;;;;;;5.23;73.84;94548.28;4973557;28;20272;-70
2023/03/16 06:29:58;;;;;;;1.08;1.02;;;;;;;5.22;74.21;94549.16;4979614;28;20874;-69
2023/03/16 06:32:25;;;;;;;2.20;2.10;;;;;;;5.21;73.24;94555.06;4978862;28;20292;-68
2023/03/16 06:34:52;;;;;;;1.75;1.10;;;;;;;5.22;73.70;94555.88;4979551;28;20355;-68
2023/03/16 06:37:19;;;;;;;0.98;0.98;;;;;;;5.31;73.45;94558.22;4978286;28;20204;-69
2023/03/16 06:39:46;;;;;;;0.88;0.88;;;;;;;5.32;73.19;94565.75;4980242;28;20222;-70
2023/03/16 06:42:12;;;;;;;0.70;0.70;;;;;;;5.44;72.21;94575.53;4979024;28;20296;-69
2023/03/16 06:44:40;;;;;;;1.88;0.70;;;;;;;5.23;72.32;94576.00;4979977;28;20324;-69
2023/03/16 06:47:07;;;;;;;1.17;0.90;;;;;;;5.24;72.72;94577.66;4978496;28;20801;-68
2023/03/16 06:49:35;;;;;;;1.38;1.27;;;;;;;5.31;72.29;94576.69;4977045;28;20214;-67
2023/03/16 06:52:02;;;;;;;2.08;1.88;;;;;;;5.43;72.21;94573.91;4978639;28;20770;-68
2023/03/16 06:54:31;;;;;;;1.50;1.40;;;;;;;5.57;72.19;94580.34;4978835;28;20276;-68
2023/03/16 06:56:58;;;;;;;1.20;1.17;;;;;;;5.51;71.21;94585.50;4978826;28;20460;-69
2023/03/16 06:59:25;;;;;;;1.80;1.70;;;;;;;5.48;71.73;94597.31;4977386;28;20268;-68
2023/03/16 07:01:52;;;;;;;1.10;1.10;;;;;;;5.48;70.98;94592.25;4977859;28;20287;-68
2023/03/16 07:04:18;;;;;;;1.42;1.42;;;;;;;5.42;71.56;94597.47;4978173;28;20243;-69
2023/03/16 07:06:46;;;;;;;1.60;1.27;;;;;;;5.44;71.50;94603.28;4978553;28;20270;-71
2023/03/16 07:09:13;;;;;;;1.50;1.40;;;;;;;5.50;72.43;94598.97;4978192;28;20209;-68
2023/03/16 07:11:40;;;;;;;0.98;0.98;;;;;;;5.56;72.95;94606.41;4978806;28;20297;-71
2023/03/16 07:14:07;;;;;;;1.52;1.52;;;;;;;5.72;72.64;94611.06;4978125;28;20809;-71
2023/03/16 07:16:34;;;;;;;1.80;1.70;;;;;;;5.79;72.46;94611.75;4977626;28;20242;-69
2023/03/16 07:19:00;;;;;;;4.15;1.50;;;;;;;5.74;72.42;94608.50;4975293;28;20762;-69
2023/03/16 07:21:27;;;;;;;1.77;1.67;;;;;;;5.86;72.94;94612.47;4978743;28;20214;-68
2023/03/16 07:23:55;;;;;;;1.30;1.27;;;;;;;5.99;70.93;94608.81;4977757;28;20276;-68
2023/03/16 07:26:22;;;;;;;1.67;1.40;;;;;;;6.01;70.47;94612.97;4977306;28;20227;-68
2023/03/16 07:28:49;;;;;;;1.20;1.10;;;;;;;6.02;71.13;94614.63;4976617;28;20806;-69
2023/03/16 07:31:15;;;;;;;1.48;1.38;;;;;;;6.05;70.74;94617.09;4978123;28;20224;-69
2023/03/16 07:33:42;;;;;;;2.13;1.60;;;;;;;6.12;70.24;94620.28;4978476;28;20213;-69
2023/03/16 07:36:09;;;;;;;1.42;1.33;;;;;;;6.12;70.10;94620.28;4978585;28;20251;-69
2023/03/16 07:38:36;;;;;;;1.00;1.00;;;;;;;6.10;69.67;94616.97;4976933;28;20209;-69
2023/03/16 07:41:04;;;;;;;1.00;1.00;;;;;;;6.17;69.07;94621.03;4978034;28;20697;-66
2023/03/16 07:43:31;;;;;;;4.45;3.92;;;;;;;6.04;67.54;94617.94;4977620;28;20244;-68
2023/03/16 07:45:57;;;;;;;1.30;1.10;;;;;;;6.01;68.13;94638.19;4976971;28;20209;-68
2023/03/16 07:48:24;;;;;;;1.17;1.17;;;;;;;6.13;68.79;94625.31;4978104;28;20871;-68
2023/03/16 07:50:51;;;;;;;1.10;1.10;;;;;;;6.28;68.03;94633.38;4978612;28;20217;-69
2023/03/16 07:53:19;;;;;;;1.45;1.40;;;;;;;6.27;67.98;94631.72;4975775;28;20221;-68
2023/03/16 07:55:46;;;;;;;1.40;1.30;;;;;;;6.36;69.02;94634.84;4975808;28;20352;-69
2023/03/16 07:58:14;;;;;;;1.42;1.33;;;;;;;6.47;66.94;94632.88;4978277;28;20209;-69
2023/03/16 08:00:42;;;;;;;0.80;0.80;;;;;;;6.40;67.76;94643.19;4977032;28;20268;-68
2023/03/16 08:03:09;;;;;;;1.98;1.10;;;;;;;6.39;68.39;94633.94;4976834;28;20225;-68
2023/03/16 08:05:36;;;;;;;1.00;1.00;;;;;;;6.56;68.12;94646.97;4976486;28;20233;-69
2023/03/16 08:08:02;;;;;;;3.53;2.03;;;;;;;6.76;66.99;94643.94;4976399;28;20339;-68
2023/03/16 08:10:29;;;;;;;1.30;1.30;;;;;;;6.73;66.88;94639.81;4976754;28;20209;-69
2023/03/16 08:12:56;;;;;;;1.80;1.60;;;;;;;6.82;66.67;94643.78;4976278;28;20220;-69
2023/03/16 08:15:24;;;;;;;1.83;1.73;;;;;;;6.73;66.58;94641.50;4976933;28;21320;-70
2023/03/16 08:17:52;;;;;;;1.60;1.50;;;;;;;6.79;67.64;94644.69;4975654;28;20300;-70
2023/03/16 08:20:20;;;;;;;1.50;1.40;;;;;;;7.01;65.94;94641.63;4977565;28;20296;-70
2023/03/16 08:22:48;;;;;;;2.15;1.30;;;;;;;6.96;65.79;94641.72;4977003;28;20240;-69
2023/03/16 08:25:16;;;;;;;5.25;2.10;;;;;;;6.89;64.87;94654.56;4976649;28;20206;-69
2023/03/16 08:27:43;;;;;;;4.85;2.67;;;;;;;6.86;65.98;94659.72;4976808;28;20240;-67
2023/03/16 08:30:12;;;;;;;4.45;1.20;;;;;;;6.68;64.70;94661.00;4976749;28;20216;-67
2023/03/16 08:32:40;;;;;;;0.70;0.70;;;;;;;6.51;65.69;94665.63;4975426;28;20209;-69
2023/03/16 08:35:09;;;;;;;1.20;1.10;;;;;;;6.48;67.05;94669.03;4976253;28;20280;-70
2023/03/16 08:37:36;;;;;;;1.23;1.13;;;;;;;6.61;66.80;94667.91;4975483;28;20629;-69
2023/03/16 08:40:05;;;;;;;1.50;1.40;;;;;;;6.65;65.98;94673.72;4977954;28;20365;-69
2023/03/16 08:42:32;;;;;;;1.67;1.58;;;;;;;6.69;64.62;94666.00;4976289;28;20205;-70
2023/03/16 08:44:59;;;;;;;2.47;1.00;;;;;;;6.72;64.29;94678.53;4977690;28;20652;-68
2023/03/16 08:47:26;;;;;;;5.10;1.40;;;;;;;6.77;64.63;94661.59;4976854;28;20213;-68
2023/03/16 08:49:54;;;;;;;1.20;1.15;;;;;;;6.89;64.57;94670.56;4977565;28;20805;-70
2023/03/16 08:52:22;;;;;;;1.83;1.48;;;;;;;6.74;63.90;94674.28;4975551;28;20220;-69
2023/03/16 08:54:49;;;;;;;2.47;2.28;;;;;;;6.88;63.36;94680.69;4974798;28;20232;-69
2023/03/16 08:57:16;;;;;;;0.98;0.90;;;;;;;6.80;62.50;94679.19;4975094;28;20754;-70
2023/03/16 08:59:43;;;;;;;1.10;1.00;;;;;;;6.69;63.14;94676.09;4975919;28;20300;-69
2023/03/16 09:02:12;;;;;;;1.30;1.20;;;;;;;6.65;63.31;94681.28;4978074;28;20297;-70
2023/03/16 09:04:39;;;;;;;3.22;0.90;;;;;;;6.75;63.51;94673.41;4976313;28;20690;-69
2023/03/16 09:07:07;;;;;;;3.28;1.08;;;;;;;6.79;63.78;94681.75;4977982;28;20374;-68
2023/03/16 09:09:34;;;;;;;1.70;1.60;;;;;;;6.82;62.68;94671.56;4976536;28;20215;-69
2023/03/16 09:12:01;;;;;;;2.25;1.98;;;;;;;6.86;63.22;94682.44;4977642;28;20295;-68
2023/03/16 09:14:28;;;;;;;1.55;1.30;;;;;;;6.73;63.47;94677.69;4975219;28;20279;-69
2023/03/16 09:16:55;;;;;;;1.35;1.02;;;;;;;6.86;64.00;94687.50;4976374;28;20230;-69
2023/03/16 09:19:22;;;;;;;1.38;1.27;;;;;;;6.80;63.24;94686.78;4975753;28;20236;-69
2023/03/16 09:21:48;;;;;;;1.50;1.42;;;;;;;6.81;63.61;94693.47;4977193;28;20211;-68
2023/03/16 09:24:16;;;;;;;1.30;1.20;;;;;;;6.90;63.73;94704.22;4975907;28;20205;-68
2023/03/16 09:26:44;;;;;;;0.93;0.82;;;;;;;6.81;64.47;94698.53;4975969;28;20654;-68
2023/03/16 09:29:10;;;;;;;0.90;0.90;;;;;;;6.73;63.83;94692.81;4975779;28;20205;-68
2023/03/16 09:31:37;;;;;;;1.48;1.38;;;;;;;6.61;63.87;94688.09;4977579;28;20263;-67
2023/03/16 09:34:04;;;;;;;1.02;1.02;;;;;;;6.39;64.57;94699.56;4976674;28;20335;-68
2023/03/16 09:36:32;;;;;;;1.02;1.02;;;;;;;6.47;64.94;94695.97;4975930;28;20326;-68
2023/03/16 09:38:59;;;;;;;1.02;1.02;;;;;;;6.50;64.72;94702.66;4976099;28;20337;-70
2023/03/16 09:41:41;;;;;;;1.92;1.42;;;;;;;6.56;63.43;94687.38;4978103;28;20208;-68
2023/03/16 09:44:23;;;;;;;1.27;1.17;;;;;;;6.45;64.68;94697.72;4974867;28;20263;-68
2023/03/16 09:46:51;;;;;;;0.95;0.93;;;;;;;6.37;64.88;94703.81;4974448;28;20709;-68
2023/03/16 09:49:20;;;;;;;1.20;1.20;;;;;;;6.35;65.01;94697.97;4975815;28;20431;-68
2023/03/16 09:51:52;;;;;;;1.00;1.00;;;;;;;6.16;66.06;94712.72;4975709;28;20305;-69
2023/03/16 09:54:27;;;;;;;1.60;1.50;;;;;;;6.25;66.70;94711.66;4975336;28;20202;-69
2023/03/16 09:56:57;;;;;;;11.38;6.47;;;;;;;6.42;66.70;94707.91;4973600;28;21889;-68
2023/03/16 09:59:26;;;;;;;2.30;2.10;;;;;;;6.59;66.22;94709.19;4972357;28;20269;-67
2023/03/16 10:02:16;;;;;;;2.05;1.95;;;;;;;6.73;65.54;94707.16;4974591;28;20267;-68
2023/03/16 10:04:52;;;;;;;1.65;1.55;;;;;;;6.78;64.94;94708.69;4978343;28;20209;-70
2023/03/16 10:07:43;;;;;;;1.98;1.80;;;;;;;6.77;64.92;94714.63;4978865;28;20318;-70
2023/03/16 10:10:29;;;;;;;1.70;1.60;;;;;;;6.93;64.63;94704.16;4970341;28;20216;-69
2023/03/16 10:13:01;;;;;;;1.50;1.40;;;;;;;7.04;63.85;94704.69;4980007;28;20244;-67
2023/03/16 10:15:33;;;;;;;1.65;1.55;;;;;;;7.09;62.79;94713.00;4979530;28;20698;-71
2023/03/16 10:18:05;;;;;;;1.92;1.83;;;;;;;7.09;62.31;94710.47;4977711;28;20216;-68
2023/03/16 10:20:34;;;;;;;1.65;1.55;;;;;;;7.00;62.44;94708.16;4978971;28;22283;-69
2023/03/16 10:23:13;;;;;;;1.80;1.70;;;;;;;6.88;62.95;94703.44;4979432;28;20716;-70
2023/03/16 10:25:44;;;;;;;4.20;3.35;;;;;;;6.94;61.92;94713.34;4977261;28;20201;-69
2023/03/16 10:28:15;;;;;;;2.40;2.20;;;;;;;7.02;62.51;94704.72;4978954;28;20678;-68
2023/03/16 10:30:42;;;;;;;1.77;1.67;;;;;;;7.06;61.94;94703.78;4978444;28;20754;-69
2023/03/16 10:33:22;;;;;;;1.98;1.45;;;;;;;7.09;61.35;94697.84;4978486;28;20213;-69
2023/03/16 10:35:54;;;;;;;2.80;1.60;;;;;;;6.97;62.51;94711.59;4975735;28;20659;-70
2023/03/16 10:38:29;;;;;;;1.67;1.60;;;;;;;6.85;63.00;94708.56;4975337;28;20240;-71
2023/03/16 10:40:57;;;;;;;1.30;1.30;;;;;;;6.90;63.01;94702.53;4976348;28;20656;-70
2023/03/16 10:43:25;;;;;;;1.60;1.50;;;;;;;7.03;61.78;94703.88;4977301;28;20217;-70
2023/03/16 10:45:59;;;;;;;1.73;1.63;;;;;;;7.08;63.02;94697.00;4978680;28;20200;-68
2023/03/16 10:48:27;;;;;;;2.42;2.05;;;;;;;7.07;63.24;94694.50;4980221;28;20678;-68
2023/03/16 10:50:57;;;;;;;1.92;1.83;;;;;;;7.13;62.40;94701.94;4978634;28;20224;-67
2023/03/16 10:53:26;;;;;;;1.35;1.35;;;;;;;7.15;61.45;94702.72;4978864;28;20652;-69
2023/03/16 10:55:58;;;;;;;1.20;1.17;;;;;;;7.10;61.87;94707.06;4978392;28;20233;-68
2023/03/16 10:58:31;;;;;;;1.60;1.50;;;;;;;7.07;62.56;94714.72;4978054;28;20300;-68
2023/03/16 11:00:58;;;;;;;2.15;2.03;;;;;;;7.18;62.13;94705.16;4982121;28;20208;-67
2023/03/16 11:03:30;;;;;;;1.98;1.88;;;;;;;7.18;62.62;94712.72;4976740;28;20271;-69
2023/03/16 11:05:59;;;;;;;1.80;1.70;;;;;;;7.22;60.05;94703.38;4978431;28;20856;-69
2023/03/16 11:08:27;;;;;;;1.73;1.63;;;;;;;7.14;61.18;94701.06;4978247;28;20264;-68
2023/03/16 11:10:57;;;;;;;2.00;1.80;;;;;;;7.10;60.79;94691.91;4978075;28;20695;-69
2023/03/16 11:13:33;;;;;;;2.10;1.90;;;;;;;7.18;60.31;94707.69;4976658;28;20209;-68
2023/03/16 11:16:05;;;;;;;1.63;1.50;;;;;;;7.29;60.93;94710.78;4978835;28;21451;-67
2023/03/16 11:18:35;;;;;;;2.38;2.17;;;;;;;7.25;61.27;94714.25;4977509;28;20210;-68
2023/03/16 11:21:09;;;;;;;1.98;1.88;;;;;;;7.26;60.56;94715.91;4980433;28;20391;-68
2023/03/16 11:23:41;;;;;;;2.63;2.42;;;;;;;7.20;60.08;94713.53;4975607;28;20209;-69
2023/03/16 11:26:13;;;;;;;2.35;2.15;;;;;;;7.32;61.10;94708.16;4978559;28;20320;-69
2023/03/16 11:28:46;;;;;;;2.72;1.92;;;;;;;7.37;59.77;94710.56;4976535;28;20323;-69
2023/03/16 11:31:23;;;;;;;3.17;2.70;;;;;;;7.50;60.63;94712.72;4977482;28;20690;-69
2023/03/16 11:33:50;;;;;;;2.30;2.20;;;;;;;7.57;59.85;94705.81;4978536;28;20705;-69
2023/03/16 11:36:38;;;;;;;10.35;2.42;;;;;;;7.57;59.80;94707.50;4977277;28;20685;-68
2023/03/16 11:39:12;;;;;;;3.10;2.88;;;;;;;7.61;59.35;94706.53;4978245;28;20557;-68
2023/03/16 11:41:53;;;;;;;2.90;2.60;;;;;;;7.61;59.16;94702.31;4977306;28;20205;-69
2023/03/16 11:44:28;;;;;;;3.08;2.88;;;;;;;7.59;59.09;94714.19;4979009;28;20219;-69
2023/03/16 11:47:05;;;;;;;2.92;2.70;;;;;;;7.45;59.67;94712.00;4977550;28;20205;-68