Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:09;;;;;;;5.95;5.00;;;;;;;13.04;100.00;100367.28;5112010;28;20032;-80
2022/10/09 00:03:36;;;;;;;6.20;4.63;;;;;;;12.82;100.00;100339.88;5111290;28;20030;-84
2022/10/09 00:06:03;;;;;;;8.80;4.90;;;;;;;13.01;100.00;100394.59;5112304;28;20024;-84
2022/10/09 00:08:29;;;;;;;7.40;4.35;;;;;;;13.86;100.00;100446.28;5111767;28;20024;-84
2022/10/09 00:10:55;;;;;;;5.68;4.80;;;;;;;13.13;100.00;100366.16;5112217;28;20412;-84
2022/10/09 00:13:20;;;;;;;5.90;4.93;;;;;;;13.55;100.00;100431.13;5111889;28;20028;-82
2022/10/09 00:15:46;;;;;;;5.90;4.82;;;;;;;13.27;100.00;100378.47;5112060;28;20036;-78
2022/10/09 00:18:15;;;;;;;6.88;5.00;;;;;;;13.41;100.00;100366.88;5112435;28;20036;-77
2022/10/09 00:20:43;;;;;;;6.95;5.07;;;;;;;13.68;100.00;100437.53;5112235;28;20027;-80
2022/10/09 00:23:09;;;;;;;6.85;5.03;;;;;;;12.81;100.00;100362.03;5112141;28;20111;-80
2022/10/09 00:25:35;;;;;;;7.00;4.90;;;;;;;13.53;100.00;100438.00;5110959;28;20039;-82
2022/10/09 00:28:02;;;;;;;6.82;4.93;;;;;;;13.09;100.00;100366.28;5112139;28;20075;-80
2022/10/09 00:30:28;;;;;;;5.97;4.97;;;;;;;13.36;100.00;100424.97;5111294;28;20126;-79
2022/10/09 00:32:53;;;;;;;6.47;5.15;;;;;;;12.91;100.00;100363.38;5112210;28;20566;-81
2022/10/09 00:35:19;;;;;;;6.47;4.47;;;;;;;13.27;100.00;100381.84;5112315;28;20042;-81
2022/10/09 00:37:45;;;;;;;8.98;4.93;;;;;;;13.12;100.00;100392.53;5112110;28;20168;-77
2022/10/09 00:40:10;;;;;;;8.30;4.90;;;;;;;13.43;100.00;100413.66;5110846;28;20108;-81
2022/10/09 00:42:35;;;;;;;6.60;4.88;;;;;;;13.38;100.00;100418.09;5112021;28;20032;-81
2022/10/09 00:45:02;;;;;;;5.82;4.95;;;;;;;13.19;100.00;100360.00;5111751;28;20073;-81
2022/10/09 00:48:05;;;;;;;8.13;5.15;;;;;;;13.61;100.00;100417.31;5112051;28;20031;-81
2022/10/09 00:50:39;;;;;;;9.38;5.20;;;;;;;13.24;100.00;100366.63;5029630;28;20044;-83
2022/10/09 00:53:05;;;;;;;8.52;5.55;;;;;;;12.71;100.00;100344.50;5100228;28;20058;-82
2022/10/09 00:55:34;;;;;;;6.40;5.07;;;;;;;13.22;100.00;100416.06;5110492;28;20031;-82
2022/10/09 00:58:01;;;;;;;8.20;4.95;;;;;;;13.36;100.00;100411.34;5111905;28;20123;-81
2022/10/09 01:00:26;;;;;;;7.18;5.57;;;;;;;13.31;100.00;100416.59;5111934;28;20028;-81
2022/10/09 01:02:53;;;;;;;7.70;5.57;;;;;;;12.69;100.00;100390.47;5111051;28;20031;-81
2022/10/09 01:05:23;;;;;;;8.77;5.30;;;;;;;12.82;100.00;100417.25;5113999;28;20042;-82
2022/10/09 01:07:48;;;;;;;10.10;6.38;;;;;;;12.77;100.00;100423.38;5116017;28;20027;-80
2022/10/09 01:10:30;;;;;;;8.80;6.15;;;;;;;12.68;100.00;100418.53;5115680;28;20035;-82
2022/10/09 01:13:07;;;;;;;8.13;6.45;;;;;;;12.26;100.00;100422.34;5116456;28;20057;-80
2022/10/09 01:15:48;;;;;;;8.30;5.90;;;;;;;12.06;100.00;100359.19;5115331;28;20104;-81
2022/10/09 01:18:34;;;;;;;10.57;6.38;;;;;;;12.50;100.00;100432.66;5115328;28;20081;-81
2022/10/09 01:20:59;;;;;;;8.20;6.32;;;;;;;12.36;100.00;100437.31;5113884;28;20073;-81
2022/10/09 01:23:47;;;;;;;11.73;6.05;;;;;;;11.96;100.00;100432.47;5115179;28;20035;-80
2022/10/09 01:26:19;;;;;;;8.68;5.90;;;;;;;12.28;100.00;100429.03;5113520;28;20039;-82
2022/10/09 01:28:50;;;;;;;8.65;6.07;;;;;;;12.07;100.00;100405.00;5114655;28;20118;-78
2022/10/09 01:31:18;;;;;;;8.45;6.43;;;;;;;12.18;100.00;100420.81;5115431;28;20036;-79
2022/10/09 01:33:45;;;;;;;8.40;6.05;;;;;;;11.96;100.00;100418.91;5114846;28;20028;-81
2022/10/09 01:36:11;;;;;;;8.05;6.25;;;;;;;11.81;100.00;100364.09;5113668;28;20023;-80
2022/10/09 01:38:39;;;;;;;12.63;6.43;;;;;;;12.57;100.00;100434.19;5115085;28;20031;-76
2022/10/09 01:41:07;;;;;;;13.45;6.90;;;;;;;12.13;100.00;100432.88;5114863;27;20027;-81
2022/10/09 01:43:32;;;;;;;7.50;6.53;;;;;;;11.77;100.00;100309.00;5113745;28;20042;-79
2022/10/09 01:46:30;;;;;;;8.70;6.38;;;;;;;11.94;100.00;100430.84;5113819;28;20032;-80
2022/10/09 01:49:04;;;;;;;7.85;7.05;;;;;;;12.17;100.00;100439.56;5113836;28;20118;-81
2022/10/09 01:51:37;;;;;;;8.57;6.95;;;;;;;12.07;100.00;100437.28;5114801;28;20028;-79
2022/10/09 01:54:07;;;;;;;11.20;8.20;;;;;;;12.24;100.00;100427.47;5114310;28;20031;-82
2022/10/09 01:56:36;;;;;;;11.68;10.07;;;;;;;12.07;100.00;100425.38;5114341;28;20032;-79
2022/10/09 01:59:08;;;;;;;20.63;12.60;;;;;;;11.61;100.00;100368.00;5114712;28;20026;-81
2022/10/09 02:01:35;;;;;;;;;;;;;;;11.93;100.00;100435.09;5114468;28;20031;-82
2022/10/09 02:04:04;;;;;;;20.98;13.10;;;;;;;11.63;100.00;100376.44;5114382;28;19934;-80
2022/10/09 02:06:31;;;;;;;15.95;12.93;;;;;;;11.64;100.00;100432.44;5113708;28;20145;-82
2022/10/09 02:08:58;;;;;;;14.82;11.85;;;;;;;11.29;100.00;100300.94;5112949;28;20039;-81
2022/10/09 02:11:28;;;;;;;14.27;11.38;;;;;;;11.90;100.00;100426.72;5114170;28;20024;-79
2022/10/09 02:13:54;;;;;;;16.52;11.35;;;;;;;12.04;100.00;100415.25;5112605;28;20066;-77
2022/10/09 02:16:40;;;;;;;16.98;11.18;;;;;;;12.44;100.00;100424.38;5113587;28;20028;-81
2022/10/09 02:19:25;;;;;;;13.98;11.55;;;;;;;11.85;100.00;100425.97;5113398;28;20040;-77
2022/10/09 02:22:09;;;;;;;16.90;12.23;;;;;;;11.43;100.00;100371.03;5113759;28;20032;-81
2022/10/09 02:24:37;;;;;;;15.95;10.70;;;;;;;12.02;100.00;100431.50;5112828;28;20112;-78
2022/10/09 02:27:04;;;;;;;12.52;10.68;;;;;;;11.91;100.00;100424.13;5114095;28;20028;-81
2022/10/09 02:29:29;;;;;;;15.43;10.98;;;;;;;12.05;100.00;100422.03;5113557;28;20024;-79
2022/10/09 02:31:55;;;;;;;16.67;11.00;;;;;;;11.69;100.00;100377.16;5113865;28;20060;-81
2022/10/09 02:34:21;;;;;;;14.25;11.10;;;;;;;11.43;100.00;100343.84;5114111;28;20027;-81
2022/10/09 02:36:47;;;;;;;14.32;10.07;;;;;;;11.54;100.00;100358.84;5113902;28;20059;-78
2022/10/09 02:39:13;;;;;;;12.38;10.48;;;;;;;11.44;100.00;100371.00;5113483;28;20180;-79
2022/10/09 02:41:39;;;;;;;11.63;10.38;;;;;;;11.31;100.00;100357.72;5113668;28;20062;-80
2022/10/09 02:44:05;;;;;;;14.35;10.15;;;;;;;12.15;100.00;100422.63;5113402;28;20476;-80
2022/10/09 02:46:31;;;;;;;12.57;9.80;;;;;;;11.52;100.00;100304.59;5113365;28;20028;-81
2022/10/09 02:48:56;;;;;;;19.90;11.15;;;;;;;11.83;100.00;100428.56;5113600;28;20046;-80
2022/10/09 02:51:22;;;;;;;17.40;12.02;;;;;;;12.01;100.00;100417.91;5113611;28;20450;-81
2022/10/09 02:53:50;;;;;;;13.88;11.38;;;;;;;11.82;100.00;100368.31;5113593;28;20028;-81
2022/10/09 02:56:15;;;;;;;19.98;13.15;;;;;;;11.38;100.00;100325.31;5113454;28;20051;-79
2022/10/09 02:58:40;;;;;;;20.77;13.23;;;;;;;12.08;100.00;100405.84;5113142;28;20145;-81
2022/10/09 03:01:06;;;;;;;15.75;12.98;;;;;;;12.09;100.00;100415.97;5112593;28;20042;-81
2022/10/09 03:03:32;;;;;;;18.25;13.95;;;;;;;11.92;100.00;100430.06;5113054;28;20035;-80
2022/10/09 03:06:12;;;;;;;19.90;14.07;;;;;;;11.66;100.00;100356.03;5112955;28;20035;-83
2022/10/09 03:08:40;;;;;;;19.20;14.55;;;;;;;12.14;100.00;100414.13;5112049;28;20155;-82
2022/10/09 03:11:06;;;;;;;21.08;14.27;;;;;;;11.92;100.00;100432.59;5111099;28;20501;-81
2022/10/09 03:13:31;;;;;;;18.20;13.63;;;;;;;12.11;100.00;100432.06;5112972;28;20061;-80
2022/10/09 03:16:05;;;;;;;19.42;12.85;;;;;;;11.25;100.00;100372.31;5113111;28;20074;-79
2022/10/09 03:18:30;;;;;;;16.17;12.68;;;;;;;11.70;100.00;100434.03;5112745;28;20036;-80
2022/10/09 03:20:56;;;;;;;16.58;12.38;;;;;;;12.11;100.00;100447.38;5111945;28;20123;-79
2022/10/09 03:23:22;;;;;;;15.35;12.25;;;;;;;11.87;100.00;100429.31;5112933;28;20061;-81
2022/10/09 03:25:55;;;;;;;19.60;11.55;;;;;;;11.88;100.00;100439.50;5111521;28;20034;-78
2022/10/09 03:28:21;;;;;;;15.80;10.15;;;;;;;11.91;100.00;100436.84;5112200;28;20030;-80
2022/10/09 03:30:46;;;;;;;14.95;9.77;;;;;;;12.09;100.00;100428.72;5111899;28;20028;-80
2022/10/09 03:33:11;;;;;;;16.58;10.48;;;;;;;11.38;100.00;100383.03;5112970;28;20118;-79
2022/10/09 03:35:37;;;;;;;16.95;9.27;;;;;;;11.35;100.00;100392.41;5113001;28;20036;-77
2022/10/09 03:38:02;;;;;;;11.93;8.43;;;;;;;12.78;100.00;100441.19;5111566;28;20019;-76
2022/10/09 03:40:28;;;;;;;13.48;8.13;;;;;;;12.79;100.00;100455.66;5112726;28;20134;-75
2022/10/09 03:42:53;;;;;;;15.20;8.50;;;;;;;12.09;100.00;100450.81;5112651;28;20475;-82
2022/10/09 03:45:18;;;;;;;15.95;8.57;;;;;;;11.68;100.00;100459.53;5112473;28;20038;-79
2022/10/09 03:47:44;;;;;;;13.82;8.85;;;;;;;11.96;100.00;100450.28;5112705;28;20032;-81
2022/10/09 03:50:09;;;;;;;14.40;8.57;;;;;;;12.14;100.00;100456.66;5111905;28;20421;-80
2022/10/09 03:52:35;;;;;;;15.02;8.10;;;;;;;11.92;100.00;100469.09;5100643;28;20030;-79
2022/10/09 03:55:01;;;;;;;15.48;9.50;;;;;;;11.65;100.00;100477.38;5110920;28;20030;-77
2022/10/09 03:57:26;;;;;;;12.10;8.60;;;;;;;11.58;100.00;100432.59;5112596;28;20063;-81
2022/10/09 03:59:51;;;;;;;15.52;9.50;;;;;;;11.15;100.00;100403.97;5112365;28;20034;-81
2022/10/09 04:02:17;;;;;;;11.55;9.93;;;;;;;11.53;100.00;100477.69;5110993;28;20031;-79
2022/10/09 04:04:42;;;;;;;14.95;10.45;;;;;;;11.14;100.00;100463.34;5112980;28;20028;-78
2022/10/09 04:07:08;;;;;;;15.10;12.07;;;;;;;11.43;100.00;100476.22;5105863;28;20038;-77
2022/10/09 04:09:33;;;;;;;16.52;11.68;;;;;;;11.00;100.00;100378.84;5112368;28;20114;-77
2022/10/09 04:11:58;;;;;;;15.88;11.80;;;;;;;11.43;100.00;100392.22;5112486;28;20040;-80
2022/10/09 04:14:24;;;;;;;25.45;15.15;;;;;;;11.52;100.00;100457.34;5105431;28;20027;-81
2022/10/09 04:16:49;;;;;;;19.23;14.05;;;;;;;11.21;100.00;100419.09;5111724;28;20028;-79
2022/10/09 04:19:14;;;;;;;19.13;13.40;;;;;;;10.80;100.00;100353.88;5106888;28;20451;-82
2022/10/09 04:21:40;;;;;;;16.40;12.82;;;;;;;11.49;100.00;100470.19;5100805;28;20109;-80
2022/10/09 04:24:07;;;;;;;17.65;12.30;;;;;;;11.17;100.00;100392.03;5106565;28;20494;-82
2022/10/09 04:26:33;;;;;;;17.13;12.77;;;;;;;11.18;100.00;100408.97;5104971;28;20031;-80
2022/10/09 04:28:59;;;;;;;18.33;11.90;;;;;;;11.13;100.00;100350.53;5111916;28;20019;-78
2022/10/09 04:31:24;;;;;;;16.30;11.82;;;;;;;11.15;100.00;100449.75;5110603;28;20096;-87
2022/10/09 04:33:50;;;;;;;15.63;11.68;;;;;;;11.55;100.00;100475.13;5110267;28;20092;-85
2022/10/09 04:36:15;;;;;;;13.30;9.60;;;;;;;11.53;100.00;100482.78;5112077;28;20039;-85
2022/10/09 04:38:41;;;;;;;14.50;9.77;;;;;;;11.48;100.00;100478.66;5111052;28;20038;-84
2022/10/09 04:41:06;;;;;;;12.38;9.40;;;;;;;10.81;100.00;100392.88;5115047;28;20133;-86
2022/10/09 04:43:33;;;;;;;14.70;9.20;;;;;;;11.53;100.00;100492.16;5115991;28;20495;-84
2022/10/09 04:46:03;;;;;;;11.82;8.93;;;;;;;11.38;100.00;100470.41;5116167;28;20027;-83
2022/10/09 04:48:28;;;;;;;17.35;9.30;;;;;;;11.96;100.00;100493.63;5116055;28;20052;-80
2022/10/09 04:50:54;;;;;;;12.60;9.75;;;;;;;12.22;100.00;100492.97;5115804;28;20566;-82
2022/10/09 04:53:19;;;;;;;18.60;13.40;;;;;;;12.31;100.00;100440.88;5115563;28;20027;-79
2022/10/09 04:55:45;;;;;;;21.17;16.98;;;;;;;12.96;100.00;100490.84;5115633;28;20061;-78
2022/10/09 04:58:11;;;;;;;18.50;13.80;;;;;;;12.16;100.00;100449.78;5114725;28;20027;-81
2022/10/09 05:00:44;;;;;;;26.52;16.20;;;;;;;11.82;100.00;100434.56;5115386;28;20031;-81
2022/10/09 05:03:10;;;;;;;24.30;15.45;;;;;;;13.45;100.00;100498.72;5097857;28;20046;-79
2022/10/09 05:05:36;;;;;;;21.95;14.55;;;;;;;12.48;100.00;100431.88;5115236;28;20482;-77
2022/10/09 05:08:02;;;;;;;25.02;15.63;;;;;;;11.86;100.00;100443.78;5115633;27;20032;-82
2022/10/09 05:10:27;;;;;;;21.92;13.85;;;;;;;13.54;100.00;100506.13;5115166;28;20482;-82
2022/10/09 05:12:53;;;;;;;21.92;14.57;;;;;;;13.79;100.00;100475.47;5114249;28;20023;-79
2022/10/09 05:15:18;;;;;;;28.30;16.17;;;;;;;14.05;100.00;100502.72;5114236;28;20024;-80
2022/10/09 05:17:44;;;;;;;33.35;16.60;;;;;;;13.73;100.00;100396.47;5115458;28;20024;-77
2022/10/09 05:20:10;;;;;;;25.10;16.00;;;;;;;13.89;100.00;100510.06;5114612;28;20032;-77
2022/10/09 05:22:35;;;;;;;32.35;15.60;;;;;;;13.82;100.00;100522.25;5113537;28;20031;-78
2022/10/09 05:25:00;;;;;;;21.50;12.70;;;;;;;14.85;100.00;100495.63;5113585;28;20064;-79
2022/10/09 05:27:26;;;;;;;20.30;11.40;;;;;;;12.79;100.00;100475.22;5114417;28;20031;-78
2022/10/09 05:29:51;;;;;;;21.63;12.00;;;;;;;13.56;100.00;100544.38;5114262;28;20028;-81
2022/10/09 05:32:17;;;;;;;20.48;11.55;;;;;;;12.12;100.00;100415.88;5114687;28;20115;-76
2022/10/09 05:34:42;;;;;;;20.40;10.90;;;;;;;12.87;100.00;100539.63;5107429;28;20057;-74
2022/10/09 05:37:09;;;;;;;18.90;10.90;;;;;;;13.03;100.00;100545.97;5093972;28;20028;-76
2022/10/09 05:39:37;;;;;;;19.45;12.30;;;;;;;12.12;100.00;100460.94;5092275;28;20410;-77
2022/10/09 05:42:03;;;;;;;23.38;12.05;;;;;;;13.13;100.00;100524.44;5094062;28;20031;-77
2022/10/09 05:44:28;;;;;;;24.77;13.10;;;;;;;12.61;100.00;100529.28;5093758;28;20047;-74
2022/10/09 05:46:54;;;;;;;26.27;13.43;;;;;;;13.06;100.00;100492.28;5092969;28;20068;-80
2022/10/09 05:49:19;;;;;;;24.30;14.68;;;;;;;12.86;100.00;100471.59;5093417;28;20028;-81
2022/10/09 05:51:45;;;;;;;35.60;17.02;;;;;;;13.49;100.00;100538.63;5092371;28;20024;-81
2022/10/09 05:54:15;;;;;;;40.95;21.73;;;;;;;13.07;100.00;100529.72;5093539;28;20032;-81
2022/10/09 05:56:41;;;;;;;40.13;22.75;;;;;;;13.74;100.00;100529.31;5094079;28;20035;-81
2022/10/09 05:59:13;;;;;;;35.20;22.02;;;;;;;13.30;100.00;100532.41;5092626;28;20039;-81
2022/10/09 06:01:41;;;;;;;34.45;20.42;;;;;;;12.64;100.00;100429.72;5093732;28;20055;-81
2022/10/09 06:04:11;;;;;;;34.58;19.27;;;;;;;13.60;100.00;100549.38;5092679;28;20085;-78
2022/10/09 06:06:38;;;;;;;38.85;19.27;;;;;;;13.62;100.00;100493.94;5098785;28;20031;-79
2022/10/09 06:09:04;;;;;;;32.25;18.67;;;;;;;13.37;100.00;100505.78;5101017;28;20055;-81
2022/10/09 06:11:32;;;;;;;34.33;19.15;;;;;;;13.63;100.00;100505.81;5093195;28;20065;-81
2022/10/09 06:13:59;;;;;;;31.52;18.10;;;;;;;13.95;100.00;100543.13;5093343;28;20024;-80
2022/10/09 06:16:27;;;;;;;34.60;18.13;;;;;;;13.59;100.00;100555.34;5092935;28;20032;-79
2022/10/09 06:18:54;;;;;;;33.33;17.77;;;;;;;13.46;100.00;100523.41;5096973;28;20043;-84
2022/10/09 06:21:20;;;;;;;27.70;16.83;;;;;;;14.01;100.00;100554.84;5099456;28;20043;-81
2022/10/09 06:23:50;;;;;;;33.00;17.80;;;;;;;14.27;100.00;100514.75;5093460;28;20039;-80
2022/10/09 06:26:15;;;;;;;32.58;16.45;;;;;;;14.62;100.00;100513.53;5101041;28;20031;-79
2022/10/09 06:28:40;;;;;;;31.40;15.70;;;;;;;14.17;100.00;100572.22;5099693;28;20028;-78
2022/10/09 06:31:28;;;;;;;35.50;16.33;;;;;;;14.85;100.00;100569.03;5112187;28;20036;-79
2022/10/09 06:33:54;;;;;;;25.65;15.73;;;;;;;14.77;100.00;100572.72;5112993;28;20027;-80
2022/10/09 06:36:25;;;;;;;25.88;14.52;;;;;;;14.21;100.00;100566.09;5113074;28;20035;-70
2022/10/09 06:38:52;;;;;;;23.02;14.43;;;;;;;14.98;100.00;100573.66;5111085;28;20038;-73
2022/10/09 06:41:20;;;;;;;27.70;14.75;;;;;;;14.55;100.00;100517.22;5113090;28;20036;-74
2022/10/09 06:43:53;;;;;;;30.15;14.40;;;;;;;15.04;100.00;100585.38;5112456;28;20087;-74
2022/10/09 06:46:21;;;;;;;27.08;14.60;;;;;;;14.18;100.00;100470.75;5112937;28;20034;-73
2022/10/09 06:48:47;;;;;;;25.75;14.25;;;;;;;14.18;100.00;100537.25;5112675;28;20163;-72
2022/10/09 06:51:16;;;;;;;24.08;14.02;;;;;;;15.87;100.00;100570.22;5111354;28;20136;-71
2022/10/09 06:53:47;;;;;;;20.92;13.43;;;;;;;15.86;100.00;100568.56;5111181;28;20417;-72
2022/10/09 06:56:14;;;;;;;23.33;13.82;;;;;;;15.22;100.00;100533.47;5110813;28;20039;-69
2022/10/09 06:58:40;;;;;;;24.30;13.00;;;;;;;15.55;100.00;100584.31;5112546;28;20032;-72
2022/10/09 07:01:11;;;;;;;23.23;12.95;;;;;;;15.39;100.00;100467.06;5110516;28;20043;-73
2022/10/09 07:03:38;;;;;;;21.67;12.50;;;;;;;16.56;100.00;100581.91;5103949;28;20486;-70
2022/10/09 07:06:12;;;;;;;24.35;12.70;;;;;;;16.67;100.00;100577.16;5112580;28;20023;-71
2022/10/09 07:08:40;;;;;;;20.77;12.18;;;;;;;16.31;100.00;100533.31;5111796;28;20485;-72
2022/10/09 07:11:19;;;;;;;16.77;12.15;;;;;;;16.24;100.00;100529.34;5110744;28;20196;-71
2022/10/09 07:13:47;;;;;;;26.90;12.40;;;;;;;17.24;100.00;100520.59;5112143;28;20056;-69
2022/10/09 07:16:13;;;;;;;16.77;10.18;;;;;;;17.17;100.00;100475.50;5111730;28;20514;-75
2022/10/09 07:18:38;;;;;;;12.68;9.85;;;;;;;15.82;100.00;100510.63;5112332;28;20053;-73
2022/10/09 07:21:06;;;;;;;14.05;9.48;;;;;;;16.93;100.00;100530.63;5111991;28;20506;-72
2022/10/09 07:23:33;;;;;;;17.05;9.27;;;;;;;17.77;100.00;100555.81;5112001;28;20066;-71
2022/10/09 07:26:00;;;;;;;17.80;9.98;;;;;;;16.28;100.00;100527.50;5112162;28;20031;-73
2022/10/09 07:28:27;;;;;;;15.85;10.18;;;;;;;16.85;100.00;100575.50;5112484;28;20036;-72
2022/10/09 07:30:53;;;;;;;19.45;9.80;;;;;;;17.76;100.00;100585.84;5111797;28;20019;-76
2022/10/09 07:33:20;;;;;;;20.17;10.18;;;;;;;16.95;100.00;100527.97;5112354;28;20409;-72
2022/10/09 07:35:56;;;;;;;17.67;9.20;;;;;;;17.62;100.00;100480.22;5111867;28;20031;-72
2022/10/09 07:38:23;;;;;;;16.75;8.52;;;;;;;17.22;100.00;100585.81;5111226;28;20077;-73
2022/10/09 07:40:49;;;;;;;15.80;7.60;;;;;;;18.62;100.00;100578.16;5111769;28;20138;-71
2022/10/09 07:43:15;;;;;;;15.23;7.88;;;;;;;18.23;100.00;100497.75;5111433;28;20417;-72
2022/10/09 07:45:41;;;;;;;15.48;7.72;;;;;;;19.42;100.00;100555.81;5111785;28;20031;-74
2022/10/09 07:48:06;;;;;;;18.80;7.18;;;;;;;18.35;100.00;100508.25;5111950;28;20119;-71
2022/10/09 07:50:32;;;;;;;13.05;6.53;;;;;;;19.30;100.00;100523.78;5111366;28;20501;-71
2022/10/09 07:52:57;;;;;;;12.43;6.97;;;;;;;19.60;100.00;100534.16;5110387;28;20032;-72
2022/10/09 07:55:22;;;;;;;14.27;6.88;;;;;;;19.39;100.00;100525.88;5109962;28;20024;-70
2022/10/09 07:57:49;;;;;;;10.07;6.15;;;;;;;18.19;100.00;100491.94;5111192;28;20024;-70
2022/10/09 08:00:15;;;;;;;11.40;6.30;;;;;;;18.39;100.00;100516.66;5111339;28;20031;-71
2022/10/09 08:02:40;;;;;;;13.60;6.80;;;;;;;19.72;100.00;100492.19;5107434;28;20508;-73
2022/10/09 08:05:06;;;;;;;10.68;6.25;;;;;;;20.43;100.00;100575.81;5108774;28;20023;-69
2022/10/09 08:07:31;;;;;;;12.85;6.72;;;;;;;19.88;100.00;100535.13;5110021;28;20085;-71
2022/10/09 08:09:57;;;;;;;10.07;7.10;;;;;;;19.80;100.00;100511.50;5111460;28;20057;-71
2022/10/09 08:12:38;;;;;;;14.27;6.57;;;;;;;19.67;100.00;100502.75;5109365;28;20157;-69
2022/10/09 08:15:04;;;;;;;;;;;;;;;20.46;100.00;100568.72;5113060;28;20428;-69
2022/10/09 08:17:29;;;;;;;11.05;6.50;;;;;;;20.54;100.00;100525.16;5115244;28;19908;-69
2022/10/09 08:19:56;;;;;;;8.73;6.30;;;;;;;20.54;100.00;100574.25;5114050;28;20507;-69
2022/10/09 08:22:22;;;;;;;10.30;6.55;;;;;;;19.81;100.00;100486.50;5116090;28;20470;-72
2022/10/09 08:24:47;;;;;;;12.52;7.40;;;;;;;20.15;100.00;100567.97;5115839;28;20020;-73
2022/10/09 08:27:13;;;;;;;7.68;6.88;;;;;;;19.87;100.00;100525.69;5115552;28;20134;-71
2022/10/09 08:29:38;;;;;;;13.45;7.40;;;;;;;21.13;100.00;100555.19;5115355;28;20027;-71
2022/10/09 08:32:03;;;;;;;8.10;6.43;;;;;;;20.61;100.00;100525.63;5115157;28;20035;-72
2022/10/09 08:34:29;;;;;;;9.80;6.40;;;;;;;22.01;92.45;100537.38;5110684;28;20110;-70
2022/10/09 08:36:54;;;;;;;10.30;5.97;;;;;;;20.37;100.00;100503.84;5095255;28;20122;-70
2022/10/09 08:39:19;;;;;;;12.70;6.22;;;;;;;21.79;96.87;100557.00;5094795;28;20486;-72
2022/10/09 08:41:54;;;;;;;7.75;6.35;;;;;;;21.79;89.54;100503.44;5093817;28;20038;-73
2022/10/09 08:44:22;;;;;;;12.57;8.27;;;;;;;21.78;91.03;100527.69;5093516;28;20059;-73
2022/10/09 08:46:51;;;;;;;9.70;6.80;;;;;;;22.41;84.22;100556.28;5093379;28;20035;-74
2022/10/09 08:49:33;;;;;;;11.15;6.35;;;;;;;21.88;84.30;100540.88;5093115;28;20028;-73
2022/10/09 08:52:13;;;;;;;12.75;7.30;;;;;;;21.80;89.26;100505.09;5094839;28;20026;-73
2022/10/09 08:54:39;;;;;;;13.95;7.07;;;;;;;22.32;85.02;100521.44;5094609;28;20020;-73
2022/10/09 08:57:12;;;;;;;12.85;7.60;;;;;;;21.65;87.55;100554.47;5094754;28;20024;-73
2022/10/09 08:59:38;;;;;;;11.93;7.57;;;;;;;21.65;86.34;100508.69;5093150;28;20126;-74
2022/10/09 09:02:03;;;;;;;12.65;6.68;;;;;;;22.08;86.48;100554.19;5092797;28;20115;-73
2022/10/09 09:04:48;;;;;;;12.07;6.72;;;;;;;22.12;79.34;100503.84;5094566;28;20475;-74
2022/10/09 09:07:21;;;;;;;13.10;8.07;;;;;;;22.90;75.33;100552.00;5094450;28;20020;-73
2022/10/09 09:10:19;;;;;;;13.25;7.15;;;;;;;22.86;76.53;100554.91;5094610;28;20116;-74
2022/10/09 09:13:16;;;;;;;13.73;8.20;;;;;;;22.26;80.75;100550.34;5093176;28;20032;-73
2022/10/09 09:16:02;;;;;;;11.07;6.95;;;;;;;23.32;72.64;100548.19;5094447;28;20040;-76
2022/10/09 09:18:52;;;;;;;6.57;5.68;;;;;;;23.69;66.60;100541.19;5093632;28;20516;-73
2022/10/09 09:21:46;;;;;;;10.20;5.15;;;;;;;23.40;64.37;100447.22;5092212;28;20035;-74
2022/10/09 09:24:18;;;;;;;8.40;4.90;;;;;;;23.92;64.65;100522.97;5093357;28;20035;-74
2022/10/09 09:26:50;;;;;;;7.13;5.30;;;;;;;23.43;67.13;100527.50;5092740;28;20039;-73
2022/10/09 09:29:20;;;;;;;9.75;5.47;;;;;;;23.44;62.52;100482.41;5094225;28;20065;-73
2022/10/09 09:31:48;;;;;;;10.45;5.40;;;;;;;23.59;63.79;100439.72;5093010;28;20039;-71
2022/10/09 09:34:37;;;;;;;7.93;5.03;;;;;;;23.26;65.17;100536.44;5094091;28;20024;-72
2022/10/09 09:37:06;;;;;;;9.35;5.10;;;;;;;23.29;62.73;100453.16;5093875;28;20533;-70
2022/10/09 09:39:33;;;;;;;9.35;4.70;;;;;;;23.60;62.69;100518.47;5093013;28;20146;-70
2022/10/09 09:42:06;;;;;;;8.50;4.75;;;;;;;24.27;60.91;100522.09;5100106;28;20115;-71
2022/10/09 09:44:33;;;;;;;7.78;4.43;;;;;;;24.73;56.42;100515.06;5114017;28;20034;-71
2022/10/09 09:47:38;;;;;;;9.15;4.50;;;;;;;24.34;55.63;100468.69;5114367;28;20043;-70
2022/10/09 09:50:06;;;;;;;7.78;5.10;;;;;;;24.42;59.61;100467.16;5110216;28;20040;-72
2022/10/09 09:52:36;;;;;;;10.40;4.85;;;;;;;25.34;57.16;100509.25;5114028;28;20028;-70
2022/10/09 09:55:03;;;;;;;8.02;4.90;;;;;;;23.65;59.95;100456.66;5112160;28;20104;-69
2022/10/09 09:57:41;;;;;;;10.13;5.28;;;;;;;24.62;60.61;100513.25;5113647;28;20055;-72
2022/10/09 10:00:15;;;;;;;15.55;5.28;;;;;;;24.76;57.86;100514.81;5113420;27;20554;-72
2022/10/09 10:02:41;;;;;;;6.65;4.80;;;;;;;25.05;56.94;100432.66;5113349;28;20088;-72
2022/10/09 10:05:22;;;;;;;5.93;4.72;;;;;;;25.92;53.45;100513.16;5113509;28;20116;-71
2022/10/09 10:07:51;;;;;;;10.25;5.00;;;;;;;25.06;57.83;100517.59;5111926;28;20031;-74
2022/10/09 10:10:22;;;;;;;4.75;4.07;;;;;;;24.74;56.88;100436.06;5113117;28;20032;-68
2022/10/09 10:12:50;;;;;;;8.73;4.45;;;;;;;25.50;54.66;100511.47;5113534;28;20114;-73
2022/10/09 10:15:23;;;;;;;9.20;4.50;;;;;;;23.71;59.66;100521.13;5112132;28;20105;-68
2022/10/09 10:17:56;;;;;;;7.88;4.75;;;;;;;24.15;58.84;100505.66;5113372;28;20020;-70
2022/10/09 10:20:21;;;;;;;11.05;4.95;;;;;;;25.07;57.32;100502.81;5113068;28;20035;-75
2022/10/09 10:22:52;;;;;;;29.10;6.38;;;;;;;24.49;58.47;100459.69;5112346;28;20454;-73
2022/10/09 10:25:20;;;;;;;7.05;4.60;;;;;;;23.89;58.29;100514.53;5113483;28;20147;-74
2022/10/09 10:27:49;;;;;;;13.70;5.18;;;;;;;23.76;64.16;100514.63;5113643;28;20035;-72
2022/10/09 10:30:16;;;;;;;15.52;4.95;;;;;;;23.58;64.29;100456.25;5111883;28;20035;-71
2022/10/09 10:32:54;;;;;;;28.10;6.70;;;;;;;25.00;61.82;100493.84;5113503;28;20115;-73
2022/10/09 10:35:35;;;;;;;9.55;4.82;;;;;;;25.05;58.41;100435.28;5113213;28;20039;-72
2022/10/09 10:38:06;;;;;;;10.55;4.72;;;;;;;25.06;56.99;100478.56;5112196;28;20050;-76
2022/10/09 10:40:48;;;;;;;6.67;4.50;;;;;;;25.50;55.87;100491.44;5113238;28;20075;-74
2022/10/09 10:43:22;;;;;;;11.05;5.10;;;;;;;25.30;55.54;100478.34;5113201;28;20035;-78
2022/10/09 10:45:56;;;;;;;5.18;4.57;;;;;;;24.55;56.88;100485.22;5113717;28;20498;-76
2022/10/09 10:48:27;;;;;;;8.38;4.47;;;;;;;25.32;55.50;100492.91;5113022;28;20080;-82
2022/10/09 10:51:19;;;;;;;7.82;5.22;;;;;;;25.31;55.21;100475.66;5113271;28;20034;-78
2022/10/09 10:54:32;;;;;;;8.50;4.85;;;;;;;25.23;54.74;100475.44;5112984;28;20142;-80
2022/10/09 10:57:22;;;;;;;17.65;5.78;;;;;;;25.10;55.38;100430.50;5076013;28;20040;-75
2022/10/09 11:00:09;;;;;;;18.43;5.73;;;;;;;25.22;55.29;100444.31;5112715;28;20032;-75
2022/10/09 11:02:38;;;;;;;15.70;5.10;;;;;;;25.49;54.93;100466.34;5112714;28;20734;-77
2022/10/09 11:05:15;;;;;;;10.00;4.50;;;;;;;25.93;51.84;100472.28;5113036;28;20034;-76
2022/10/09 11:07:49;;;;;;;6.47;4.30;;;;;;;25.58;49.48;100436.94;5112514;28;20562;-73
2022/10/09 11:10:39;;;;;;;5.20;4.45;;;;;;;25.64;50.76;100459.06;5112777;28;20036;-75
2022/10/09 11:13:31;;;;;;;7.57;4.65;;;;;;;25.93;49.33;100461.84;5111460;28;20059;-72
2022/10/09 11:16:02;;;;;;;5.82;4.63;;;;;;;25.54;50.44;100448.56;5095723;28;20032;-75
2022/10/09 11:18:48;;;;;;;6.20;4.03;;;;;;;25.02;52.26;100452.91;5112622;28;20067;-75
2022/10/09 11:21:19;;;;;;;8.32;3.95;;;;;;;26.00;49.82;100450.78;5112406;28;20092;-75
2022/10/09 11:23:59;;;;;;;6.75;4.00;;;;;;;25.59;49.53;100454.22;5101454;28;20080;-75