Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:38;;;;;;;349.75;176.23;;;;;;;-142.91;100.00;56616.03;5037557;28;20287;-69
2024/01/01 00:04:05;;;;;;;345.48;169.52;;;;;;;44.04;100.00;56616.03;5037235;28;20326;-68
2024/01/01 00:06:33;;;;;;;289.90;145.13;;;;;;;64.84;100.00;56616.03;5036465;28;20282;-68
2024/01/01 00:08:59;;;;;;;290.67;141.77;;;;;;;64.84;100.00;56616.03;5029160;28;20291;-66
2024/01/01 00:11:26;;;;;;;223.25;107.32;;;;;;;;;;5035969;28;20294;-69
2024/01/01 00:13:52;;;;;;;182.02;91.38;;;;;;;64.84;100.00;56616.03;5039659;28;20301;-67
2024/01/01 00:16:19;;;;;;;207.55;102.55;;;;;;;23.25;100.00;56616.03;5033803;28;20298;-67
2024/01/01 00:18:47;;;;;;;199.60;103.30;;;;;;;33.65;100.00;56616.03;5039143;28;20727;-68
2024/01/01 00:21:13;;;;;;;197.13;88.78;;;;;;;23.26;100.00;56616.03;5033448;28;20308;-67
2024/01/01 00:23:41;;;;;;;197.30;96.07;;;;;;;-142.91;100.00;56616.03;5033517;28;20246;-68
2024/01/01 00:26:08;;;;;;;194.32;96.40;;;;;;;-142.91;100.00;56616.03;5039459;28;20318;-68
2024/01/01 00:28:35;;;;;;;175.55;86.32;;;;;;;-142.91;100.00;56616.03;5036529;28;20291;-67
2024/01/01 00:31:01;;;;;;;185.80;90.93;;;;;;;-142.91;100.00;56616.03;5035772;28;20293;-68
2024/01/01 00:33:28;;;;;;;211.75;103.72;;;;;;;-142.91;100.00;56616.03;5034003;28;20291;-68
2024/01/01 00:35:54;;;;;;;238.23;118.55;;;;;;;-142.91;100.00;56616.03;5041053;28;20203;-68
2024/01/01 00:38:21;;;;;;;253.63;127.63;;;;;;;-142.91;100.00;56616.03;5036187;28;20288;-67
2024/01/01 00:40:49;;;;;;;227.85;113.03;;;;;;;-142.91;100.00;56616.03;5042014;28;20199;-68
2024/01/01 00:43:16;;;;;;;200.05;104.15;;;;;;;-142.91;100.00;56616.03;5035150;28;21723;-68
2024/01/01 00:45:43;;;;;;;203.35;103.95;;;;;;;-142.91;100.00;56616.03;5037128;28;20307;-69
2024/01/01 00:48:09;;;;;;;186.68;87.28;;;;;;;44.04;100.00;56616.03;5041988;28;20234;-68
2024/01/01 00:50:36;;;;;;;201.18;99.32;;;;;;;-142.91;100.00;56616.03;5034313;28;20732;-68
2024/01/01 00:53:03;;;;;;;209.35;107.60;;;;;;;44.04;100.00;56616.03;5037877;28;20868;-68
2024/01/01 00:55:31;;;;;;;148.35;74.78;;;;;;;44.04;100.00;56616.03;5039506;28;20291;-68
2024/01/01 00:57:59;;;;;;;186.07;85.53;;;;;;;44.04;100.00;56616.03;5036099;28;20207;-69
2024/01/01 01:00:26;;;;;;;163.65;78.00;;;;;;;44.04;100.00;56616.03;5039480;28;20203;-69
2024/01/01 01:02:52;;;;;;;167.88;81.15;;;;;;;44.04;100.00;56616.03;5035442;28;20757;-68
2024/01/01 01:05:19;;;;;;;238.75;111.97;;;;;;;44.04;100.00;56616.03;5033436;28;20237;-67
2024/01/01 01:07:46;;;;;;;190.15;90.40;;;;;;;-142.91;100.00;56616.03;5037663;28;20207;-67
2024/01/01 01:10:13;;;;;;;230.63;113.43;;;;;;;-142.91;100.00;56616.03;5033492;28;20232;-70
2024/01/01 01:12:39;;;;;;;249.43;127.05;;;;;;;;;;5036523;28;20264;-68
2024/01/01 01:15:08;;;;;;;193.95;101.43;;;;;;;-142.91;100.00;56616.03;5042431;28;20290;-68
2024/01/01 01:17:34;;;;;;;206.30;100.28;;;;;;;-142.91;100.00;56616.03;5040788;28;20241;-68
2024/01/01 01:20:01;;;;;;;215.20;110.00;;;;;;;-142.91;100.00;56616.03;5031314;28;20287;-66
2024/01/01 01:22:28;;;;;;;234.45;122.40;;;;;;;-142.91;100.00;56616.03;5035629;28;20237;-68
2024/01/01 01:24:54;;;;;;;223.40;112.50;;;;;;;23.25;100.00;56616.03;5037359;28;20289;-67
2024/01/01 01:27:21;;;;;;;206.95;104.53;;;;;;;28.45;100.00;56616.03;5033482;28;20725;-68
2024/01/01 01:29:48;;;;;;;236.45;121.95;;;;;;;44.04;100.00;56616.03;5034184;28;20246;-68
2024/01/01 01:32:16;;;;;;;225.60;109.65;;;;;;;33.65;100.00;56616.03;5030661;28;20200;-67
2024/01/01 01:34:43;;;;;;;196.27;99.47;;;;;;;33.65;100.00;56616.03;5031882;28;20285;-69
2024/01/01 01:37:10;;;;;;;221.85;110.05;;;;;;;44.04;100.00;56616.03;5036109;28;20295;-68
2024/01/01 01:39:36;;;;;;;218.57;104.90;;;;;;;-142.91;100.00;56616.03;5039346;28;20202;-68
2024/01/01 01:42:03;;;;;;;210.30;100.97;;;;;;;-142.91;100.00;56616.03;5029018;28;20618;-68
2024/01/01 01:44:33;;;;;;;216.52;105.28;;;;;;;-142.91;100.00;56616.03;5034511;28;20294;-67
2024/01/01 01:47:00;;;;;;;209.18;106.05;;;;;;;-142.91;100.00;56616.03;5033305;28;20334;-68
2024/01/01 01:49:28;;;;;;;210.00;106.05;;;;;;;;;;5035720;28;20239;-68
2024/01/01 01:51:55;;;;;;;204.32;100.45;;;;;;;-142.91;100.00;56616.03;5031029;28;20239;-68
2024/01/01 01:54:23;;;;;;;197.55;99.68;;;;;;;-142.91;100.00;56616.03;5029574;28;20242;-67
2024/01/01 01:56:50;;;;;;;199.13;97.53;;;;;;;-142.91;100.00;56616.03;5032582;28;20250;-69
2024/01/01 01:59:17;;;;;;;211.38;99.60;;;;;;;-142.91;100.00;56616.03;5030133;28;20661;-69
2024/01/01 02:01:45;;;;;;;210.50;100.13;;;;;;;24.55;100.00;56616.03;5021904;28;20287;-67
2024/01/01 02:04:13;;;;;;;194.52;96.50;;;;;;;-142.91;100.00;56616.03;5035221;28;20231;-68
2024/01/01 02:06:41;;;;;;;175.57;90.00;;;;;;;-142.91;100.00;56616.03;5034662;28;20610;-68
2024/01/01 02:09:08;;;;;;;180.57;90.82;;;;;;;-142.91;100.00;56616.03;5034227;28;20206;-69
2024/01/01 02:11:35;;;;;;;164.93;80.85;;;;;;;-142.91;100.00;56616.03;5032488;28;20293;-68
2024/01/01 02:14:09;;;;;;;172.77;83.75;;;;;;;;;;5033572;28;20264;-67
2024/01/01 02:16:36;;;;;;;166.52;78.93;;;;;;;-142.91;100.00;56616.03;5031191;28;20764;-68
2024/01/01 02:19:03;;;;;;;167.13;77.25;;;;;;;-142.91;100.00;56616.03;5038504;28;20290;-67
2024/01/01 02:21:31;;;;;;;155.85;77.53;;;;;;;-142.91;100.00;56616.03;5034307;28;20326;-69
2024/01/01 02:23:59;;;;;;;154.98;70.50;;;;;;;-142.91;100.00;56616.03;5031798;28;20206;-69
2024/01/01 02:26:26;;;;;;;163.65;74.68;;;;;;;-142.91;100.00;56616.03;5030398;28;20675;-70
2024/01/01 02:28:53;;;;;;;160.05;73.13;;;;;;;-142.91;100.00;56616.03;5034695;28;20302;-69
2024/01/01 02:31:21;;;;;;;144.88;69.13;;;;;;;-142.91;100.00;56616.03;5032823;28;20238;-69
2024/01/01 02:33:47;;;;;;;150.63;71.35;;;;;;;-142.91;100.00;56616.03;5036047;28;20217;-69
2024/01/01 02:36:14;;;;;;;158.02;70.18;;;;;;;-142.91;100.00;56616.03;5037793;28;20580;-68
2024/01/01 02:38:40;;;;;;;118.65;60.60;;;;;;;-142.91;100.00;56616.03;5037301;28;20287;-69
2024/01/01 02:41:08;;;;;;;131.02;60.30;;;;;;;-142.91;100.00;56616.03;5032918;28;20296;-69
2024/01/01 02:43:35;;;;;;;130.43;62.17;;;;;;;-142.91;100.00;56616.03;5034994;28;20231;-68
2024/01/01 02:46:02;;;;;;;139.77;63.20;;;;;;;-142.91;100.00;56616.03;5035967;28;20321;-69
2024/01/01 02:48:29;;;;;;;140.95;65.75;;;;;;;23.25;100.00;56616.03;5037012;28;20663;-68
2024/01/01 02:50:56;;;;;;;133.60;64.40;;;;;;;-142.91;100.00;56616.03;5034739;28;20290;-69
2024/01/01 02:53:23;;;;;;;140.65;66.93;;;;;;;-142.91;100.00;56616.03;5034828;28;20277;-69
2024/01/01 02:55:49;;;;;;;155.82;72.22;;;;;;;33.65;100.00;56616.03;5041066;28;20222;-67
2024/01/01 02:58:17;;;;;;;151.00;73.90;;;;;;;;;;5029290;28;20730;-70
2024/01/01 03:00:46;;;;;;;147.80;69.18;;;;;;;23.25;100.00;56616.03;5035332;28;20294;-69
2024/01/01 03:03:13;;;;;;;141.63;71.18;;;;;;;23.57;100.00;56616.03;5037925;28;20290;-69
2024/01/01 03:05:40;;;;;;;153.93;73.53;;;;;;;189.72;100.00;56616.03;5039312;28;20301;-69
2024/01/01 03:08:08;;;;;;;140.45;69.32;;;;;;;23.25;100.00;56616.03;5036151;28;20286;-69
2024/01/01 03:10:34;;;;;;;154.20;72.20;;;;;;;64.84;100.00;56616.03;5029958;28;20243;-69
2024/01/01 03:13:01;;;;;;;137.02;68.07;;;;;;;33.65;100.00;56616.03;5035515;28;20242;-68
2024/01/01 03:15:29;;;;;;;144.32;67.95;;;;;;;23.27;100.00;56616.03;5037464;28;20265;-68
2024/01/01 03:17:56;;;;;;;136.68;63.80;;;;;;;64.84;100.00;56616.03;5040548;28;20286;-68
2024/01/01 03:20:23;;;;;;;158.13;78.13;;;;;;;23.26;100.00;56616.03;5033024;28;20262;-69
2024/01/01 03:22:49;;;;;;;145.82;72.05;;;;;;;;;;5035239;28;20321;-69
2024/01/01 03:25:16;;;;;;;146.18;73.90;;;;;;;;;;5036728;28;20310;-69
2024/01/01 03:27:42;;;;;;;154.95;73.03;;;;;;;23.41;100.00;56616.03;5034651;28;20691;-68
2024/01/01 03:30:10;;;;;;;147.50;76.93;;;;;;;-142.91;100.00;56616.03;5030475;28;20299;-69
2024/01/01 03:32:40;;;;;;;148.48;67.18;;;;;;;-142.91;100.00;56616.03;5031034;28;20286;-68
2024/01/01 03:35:07;;;;;;;153.10;73.80;;;;;;;-142.91;100.00;56616.03;5032371;28;20207;-68
2024/01/01 03:37:33;;;;;;;160.60;74.45;;;;;;;189.72;100.00;56616.03;5036628;28;20239;-68
2024/01/01 03:40:00;;;;;;;183.02;86.38;;;;;;;189.72;100.00;56616.03;5036617;28;20290;-69
2024/01/01 03:42:27;;;;;;;186.55;92.60;;;;;;;-142.91;100.00;56616.03;5039917;28;20298;-68
2024/01/01 03:44:53;;;;;;;159.98;73.45;;;;;;;189.72;100.00;56616.03;5039996;28;20338;-69
2024/01/01 03:47:20;;;;;;;152.75;72.63;;;;;;;-142.91;100.00;56616.03;5038340;28;20658;-70
2024/01/01 03:49:48;;;;;;;139.70;69.72;;;;;;;24.55;100.00;56616.03;5033537;28;20211;-69
2024/01/01 03:52:15;;;;;;;142.20;68.80;;;;;;;-142.91;100.00;56616.03;5035076;28;20290;-68
2024/01/01 03:54:41;;;;;;;135.50;66.10;;;;;;;-142.91;100.00;56616.03;5038293;28;20740;-69
2024/01/01 03:57:08;;;;;;;139.50;64.75;;;;;;;-142.91;100.00;56616.03;5043884;28;20202;-69
2024/01/01 03:59:35;;;;;;;150.65;72.65;;;;;;;189.72;100.00;56616.03;5035881;28;20315;-67
2024/01/01 04:02:01;;;;;;;160.80;77.18;;;;;;;-142.91;100.00;56616.03;5035741;28;20208;-69
2024/01/01 04:04:28;;;;;;;171.40;85.47;;;;;;;-142.91;100.00;56616.03;5042799;28;20640;-68
2024/01/01 04:06:56;;;;;;;165.73;78.35;;;;;;;189.72;100.00;56616.03;5040704;28;20310;-68
2024/01/01 04:09:23;;;;;;;181.05;89.88;;;;;;;64.84;100.00;56616.03;5034581;28;20319;-68
2024/01/01 04:11:49;;;;;;;156.15;81.93;;;;;;;189.72;100.00;56616.03;5034132;28;20701;-68
2024/01/01 04:14:16;;;;;;;155.07;77.15;;;;;;;-142.91;100.00;56616.03;5037034;28;20295;-68
2024/01/01 04:16:43;;;;;;;167.18;78.43;;;;;;;189.72;100.00;56616.03;5034498;28;20212;-68
2024/01/01 04:19:09;;;;;;;185.23;90.22;;;;;;;23.57;100.00;56616.03;5038242;28;20207;-69
2024/01/01 04:21:39;;;;;;;182.07;89.72;;;;;;;189.72;100.00;56616.03;5037326;28;20328;-66
2024/01/01 04:24:08;;;;;;;205.88;96.68;;;;;;;-142.91;100.00;56616.03;5034165;28;20651;-68
2024/01/01 04:26:34;;;;;;;203.73;95.20;;;;;;;189.72;100.00;56616.03;5039879;28;20261;-68
2024/01/01 04:29:01;;;;;;;207.45;101.80;;;;;;;189.72;100.00;56616.03;5033327;28;20283;-68
2024/01/01 04:31:28;;;;;;;224.38;106.93;;;;;;;189.72;100.00;56616.03;5039608;28;20238;-68
2024/01/01 04:33:56;;;;;;;213.32;104.65;;;;;;;189.72;100.00;56616.03;5030002;28;20283;-67
2024/01/01 04:36:23;;;;;;;206.18;102.97;;;;;;;189.72;100.00;56616.03;5036585;28;20286;-69
2024/01/01 04:38:49;;;;;;;219.02;104.97;;;;;;;;;;5040323;28;20637;-70
2024/01/01 04:41:17;;;;;;;209.30;103.32;;;;;;;189.72;100.00;56616.03;5037352;28;20239;-69
2024/01/01 04:43:44;;;;;;;208.70;102.88;;;;;;;189.72;100.00;56616.03;5036002;28;20204;-67
2024/01/01 04:46:11;;;;;;;220.23;104.28;;;;;;;-142.91;100.00;56616.03;5037693;28;20310;-68
2024/01/01 04:48:37;;;;;;;203.90;104.38;;;;;;;-142.91;100.00;56616.03;5038681;28;20230;-69
2024/01/01 04:51:04;;;;;;;205.55;99.57;;;;;;;;;;5037683;28;20264;-68
2024/01/01 04:53:31;;;;;;;210.15;104.63;;;;;;;;;;5040415;28;20313;-68
2024/01/01 04:55:57;;;;;;;222.00;107.20;;;;;;;106.45;100.00;56616.03;5038060;28;20298;-69
2024/01/01 04:58:25;;;;;;;214.80;108.57;;;;;;;189.72;100.00;56616.03;5031590;28;20238;-68
2024/01/01 05:00:52;;;;;;;221.75;107.75;;;;;;;189.72;100.00;56616.03;5026160;28;20199;-69
2024/01/01 05:03:18;;;;;;;207.48;106.78;;;;;;;106.45;100.00;56616.03;5034158;28;20230;-68
2024/01/01 05:05:45;;;;;;;217.13;103.13;;;;;;;189.72;100.00;56616.03;5036561;28;20330;-68
2024/01/01 05:08:12;;;;;;;204.90;99.70;;;;;;;23.25;100.00;56616.03;5039351;28;20295;-68
2024/01/01 05:10:40;;;;;;;201.48;95.18;;;;;;;106.45;100.00;56616.03;5033460;28;20311;-70
2024/01/01 05:13:07;;;;;;;205.25;97.00;;;;;;;64.84;100.00;56616.03;5034522;28;20595;-69
2024/01/01 05:15:35;;;;;;;196.02;92.63;;;;;;;23.29;100.00;56616.03;5036905;28;20218;-69
2024/01/01 05:18:01;;;;;;;190.05;95.65;;;;;;;23.25;100.00;56616.03;5030007;28;20291;-67
2024/01/01 05:20:28;;;;;;;199.63;95.22;;;;;;;106.45;100.00;56616.03;5031688;28;20310;-69
2024/01/01 05:22:55;;;;;;;205.98;95.07;;;;;;;189.72;100.00;56616.03;5028630;28;20743;-69
2024/01/01 05:25:21;;;;;;;195.18;95.07;;;;;;;23.25;100.00;56616.03;5036933;28;20291;-69
2024/01/01 05:27:48;;;;;;;187.32;94.97;;;;;;;189.72;100.00;56616.03;5038288;28;20673;-68
2024/01/01 05:30:15;;;;;;;194.07;98.15;;;;;;;106.45;100.00;56616.03;5035936;28;20294;-68
2024/01/01 05:32:43;;;;;;;198.68;97.63;;;;;;;106.45;100.00;56616.03;5036167;28;20208;-68
2024/01/01 05:35:10;;;;;;;169.38;83.22;;;;;;;106.45;100.00;56616.03;5031618;28;20231;-68
2024/01/01 05:37:36;;;;;;;181.93;85.60;;;;;;;44.04;100.00;56616.03;5038803;28;20690;-68
2024/01/01 05:40:03;;;;;;;180.40;94.57;;;;;;;106.45;100.00;56616.03;5035802;28;20334;-67
2024/01/01 05:42:31;;;;;;;174.63;90.60;;;;;;;28.45;100.00;56616.03;5033399;28;20239;-70
2024/01/01 05:44:58;;;;;;;178.65;90.30;;;;;;;189.72;100.00;56616.03;5035191;28;20211;-67
2024/01/01 05:47:24;;;;;;;200.05;91.72;;;;;;;;;;5039434;28;20331;-69
2024/01/01 05:49:52;;;;;;;185.80;91.28;;;;;;;189.72;100.00;56616.03;5035449;28;20211;-69
2024/01/01 05:52:21;;;;;;;177.60;87.32;;;;;;;106.45;100.00;56616.03;5037817;28;20298;-70
2024/01/01 05:54:48;;;;;;;164.05;86.22;;;;;;;-142.91;100.00;56616.03;5029928;28;20215;-68
2024/01/01 05:57:14;;;;;;;177.27;86.88;;;;;;;189.72;100.00;56616.03;5032184;28;20310;-68
2024/01/01 05:59:41;;;;;;;157.55;76.15;;;;;;;106.45;100.00;56616.03;5031249;28;20286;-69
2024/01/01 06:02:08;;;;;;;140.90;65.78;;;;;;;189.72;100.00;56616.03;5031145;28;20243;-67
2024/01/01 06:04:34;;;;;;;126.85;61.90;;;;;;;;;;5035642;28;20290;-70
2024/01/01 06:07:02;;;;;;;126.38;58.17;;;;;;;-142.91;100.00;56616.03;5035007;28;20265;-69
2024/01/01 06:09:29;;;;;;;128.82;60.70;;;;;;;-142.91;100.00;56616.03;5030684;28;20304;-71
2024/01/01 06:11:55;;;;;;;125.35;62.22;;;;;;;189.72;100.00;56616.03;5030539;28;20226;-69
2024/01/01 06:14:22;;;;;;;113.53;59.03;;;;;;;189.72;100.00;56616.03;5034047;28;20636;-70
2024/01/01 06:16:49;;;;;;;122.05;59.95;;;;;;;33.65;100.00;56616.03;5031459;28;20214;-68
2024/01/01 06:19:16;;;;;;;124.07;56.58;;;;;;;189.72;100.00;56616.03;5024918;28;20231;-68
2024/01/01 06:21:42;;;;;;;122.18;59.75;;;;;;;44.04;100.00;56616.03;5032106;28;20818;-70
2024/01/01 06:24:10;;;;;;;143.32;68.05;;;;;;;-142.91;100.00;56616.03;5028919;28;20283;-70
2024/01/01 06:26:37;;;;;;;146.82;66.57;;;;;;;-142.91;100.00;56616.03;5034133;28;20311;-69
2024/01/01 06:29:04;;;;;;;157.40;72.68;;;;;;;24.55;100.00;56616.03;5035190;28;20210;-68
2024/01/01 06:31:31;;;;;;;156.13;74.75;;;;;;;;;;5033709;28;20212;-70
2024/01/01 06:33:58;;;;;;;159.35;76.43;;;;;;;;;;5038601;28;20239;-69
2024/01/01 06:36:24;;;;;;;160.23;77.57;;;;;;;;;;5034599;28;20207;-69
2024/01/01 06:38:51;;;;;;;161.93;73.38;;;;;;;;;;5031935;28;20210;-69
2024/01/01 06:41:19;;;;;;;145.13;73.25;;;;;;;;;;5036313;28;20277;-71
2024/01/01 06:43:45;;;;;;;141.82;67.70;;;;;;;-142.91;100.00;56616.03;5037370;28;20274;-72
2024/01/01 06:46:12;;;;;;;147.20;74.30;;;;;;;24.55;100.00;56616.03;5034117;28;20592;-71
2024/01/01 06:48:39;;;;;;;169.23;76.75;;;;;;;-142.91;100.00;56616.03;5032788;28;20273;-67
2024/01/01 06:51:09;;;;;;;140.02;70.70;;;;;;;-142.91;100.00;56616.03;5037593;28;20227;-68
2024/01/01 06:53:36;;;;;;;158.57;72.93;;;;;;;-142.91;100.00;56616.03;5027245;28;20326;-68
2024/01/01 06:56:03;;;;;;;152.10;74.40;;;;;;;-142.91;100.00;56616.03;5030539;28;20939;-66
2024/01/01 06:58:31;;;;;;;134.18;68.95;;;;;;;-142.91;100.00;56616.03;5036218;28;20206;-69
2024/01/01 07:00:57;;;;;;;156.57;76.40;;;;;;;-142.91;100.00;56616.03;5029101;28;20238;-68
2024/01/01 07:03:24;;;;;;;138.65;70.50;;;;;;;-142.91;100.00;56616.03;5035430;28;20692;-67
2024/01/01 07:05:50;;;;;;;144.23;69.10;;;;;;;-142.91;100.00;56616.03;5034571;28;20245;-66
2024/01/01 07:08:17;;;;;;;133.90;68.70;;;;;;;-142.91;100.00;56616.03;5030687;28;20788;-68
2024/01/01 07:10:44;;;;;;;138.10;70.45;;;;;;;-142.91;100.00;56616.03;5032359;28;20236;-68
2024/01/01 07:13:10;;;;;;;143.85;70.32;;;;;;;-142.91;100.00;56616.03;5035030;28;20287;-68
2024/01/01 07:15:38;;;;;;;129.38;66.38;;;;;;;-142.91;100.00;56616.03;5030514;28;20760;-67
2024/01/01 07:18:07;;;;;;;129.18;66.63;;;;;;;-142.91;100.00;56616.03;5026954;28;20283;-68
2024/01/01 07:20:33;;;;;;;125.10;66.03;;;;;;;-142.91;100.00;56616.03;5035841;28;20289;-69
2024/01/01 07:23:00;;;;;;;132.82;67.25;;;;;;;-142.91;100.00;56616.03;5024286;28;20654;-68
2024/01/01 07:25:27;;;;;;;132.82;68.70;;;;;;;-142.91;100.00;56616.03;5030258;28;20640;-68
2024/01/01 07:27:54;;;;;;;121.13;64.90;;;;;;;;;;5033998;28;20727;-68
2024/01/01 07:30:21;;;;;;;116.45;61.78;;;;;;;-142.91;100.00;56616.03;5028246;28;20231;-68
2024/01/01 07:32:49;;;;;;;121.32;64.25;;;;;;;-142.91;100.00;56616.03;5025057;28;20675;-68
2024/01/01 07:35:16;;;;;;;117.80;61.22;;;;;;;-142.91;100.00;56616.03;5025920;28;20203;-67
2024/01/01 07:37:42;;;;;;;117.15;63.45;;;;;;;-142.91;100.00;56616.03;5033110;28;20278;-68
2024/01/01 07:40:10;;;;;;;117.28;60.85;;;;;;;23.25;100.00;56616.03;5032692;28;20249;-68
2024/01/01 07:42:36;;;;;;;129.88;66.75;;;;;;;-142.91;100.00;56616.03;5029225;28;20250;-69
2024/01/01 07:45:03;;;;;;;122.07;64.65;;;;;;;106.45;100.00;56616.03;5029881;28;20247;-68
2024/01/01 07:47:30;;;;;;;113.80;60.92;;;;;;;23.25;100.00;56616.03;5033958;28;20317;-67
2024/01/01 07:49:58;;;;;;;120.80;63.65;;;;;;;33.65;100.00;56616.03;5033288;28;20222;-68
2024/01/01 07:52:25;;;;;;;114.22;64.07;;;;;;;-142.91;100.00;56616.03;5029149;28;20247;-68
2024/01/01 07:54:56;;;;;;;123.53;62.33;;;;;;;-142.91;100.00;56616.03;5033763;28;20657;-67
2024/01/01 07:57:23;;;;;;;101.68;56.58;;;;;;;-142.91;100.00;56616.03;5039103;28;20245;-67
2024/01/01 07:59:49;;;;;;;93.82;51.95;;;;;;;;;;5030094;28;20215;-68
2024/01/01 08:02:16;;;;;;;98.47;51.17;;;;;;;-142.91;100.00;56616.03;5036384;28;20207;-67
2024/01/01 08:04:43;;;;;;;91.35;49.22;;;;;;;-142.91;100.00;56616.03;5031068;28;20200;-67
2024/01/01 08:07:11;;;;;;;93.30;51.35;;;;;;;-142.91;100.00;56616.03;5030447;28;20306;-68
2024/01/01 08:09:37;;;;;;;89.00;49.47;;;;;;;-142.91;100.00;56616.03;5027952;28;20201;-68
2024/01/01 08:12:05;;;;;;;92.22;49.75;;;;;;;-142.91;100.00;56616.03;5031652;28;20648;-68
2024/01/01 08:14:32;;;;;;;96.78;49.50;;;;;;;;;;5028142;28;20283;-69
2024/01/01 08:16:58;;;;;;;89.18;48.38;;;;;;;;;;5031092;28;20286;-67
2024/01/01 08:19:24;;;;;;;97.45;50.88;;;;;;;;;;5024823;28;20737;-68
2024/01/01 08:21:51;;;;;;;100.53;49.40;;;;;;;;;;5035215;28;20314;-68
2024/01/01 08:24:19;;;;;;;89.20;47.72;;;;;;;;;;5038058;28;20286;-67
2024/01/01 08:26:45;;;;;;;95.65;49.10;;;;;;;;;;5038508;28;20230;-68
2024/01/01 08:29:12;;;;;;;79.15;44.40;;;;;;;;;;5036849;28;20735;-67
2024/01/01 08:31:38;;;;;;;74.32;40.70;;;;;;;-142.91;100.00;56616.03;5035965;28;20203;-68
2024/01/01 08:34:05;;;;;;;80.95;43.42;;;;;;;-142.91;100.00;56616.03;5032388;28;20694;-68
2024/01/01 08:36:31;;;;;;;93.90;47.60;;;;;;;-142.91;100.00;56616.03;5038967;28;20230;-68
2024/01/01 08:38:58;;;;;;;96.35;49.92;;;;;;;;;;5037567;28;20656;-67
2024/01/01 08:41:26;;;;;;;86.03;48.45;;;;;;;-142.91;100.00;56616.03;5039066;28;20231;-68
2024/01/01 08:43:56;;;;;;;100.03;50.55;;;;;;;23.33;100.00;56616.03;5035065;28;20290;-68
2024/01/01 08:46:24;;;;;;;90.47;47.33;;;;;;;-142.91;100.00;56616.03;5041150;28;20199;-67
2024/01/01 08:48:51;;;;;;;93.63;48.53;;;;;;;23.26;100.00;56616.03;5038884;28;20251;-68
2024/01/01 08:51:18;;;;;;;90.10;47.42;;;;;;;-142.91;100.00;56616.03;5036180;28;20293;-67
2024/01/01 08:53:44;;;;;;;79.50;44.92;;;;;;;-142.91;100.00;56616.03;5028751;28;20237;-68
2024/01/01 08:56:11;;;;;;;79.75;45.13;;;;;;;;;;5033681;28;20731;-67
2024/01/01 08:58:39;;;;;;;95.05;47.42;;;;;;;-142.91;100.00;56616.03;5036689;28;20277;-69
2024/01/01 09:01:06;;;;;;;83.07;45.80;;;;;;;;;;5033799;28;20295;-69
2024/01/01 09:03:33;;;;;;;86.63;48.35;;;;;;;-142.91;100.00;56616.03;5032067;28;20298;-68
2024/01/01 09:05:59;;;;;;;87.95;46.35;;;;;;;;;;5032931;28;20290;-68
2024/01/01 09:08:26;;;;;;;86.80;46.13;;;;;;;;;;5036968;28;20258;-68
2024/01/01 09:10:52;;;;;;;78.55;46.95;;;;;;;23.29;100.00;56616.03;5031112;28;20235;-68
2024/01/01 09:13:19;;;;;;;88.90;46.63;;;;;;;23.27;100.00;56616.03;5033264;28;20374;-67
2024/01/01 09:15:47;;;;;;;84.90;48.28;;;;;;;23.27;100.00;56616.03;5034886;28;20290;-68
2024/01/01 09:18:13;;;;;;;98.70;52.97;;;;;;;23.25;100.00;56616.03;5031441;28;20672;-67
2024/01/01 09:20:41;;;;;;;94.95;51.72;;;;;;;23.27;100.00;56616.03;5032353;28;20354;-68
2024/01/01 09:23:08;;;;;;;100.45;51.40;;;;;;;23.26;100.00;56616.03;5029552;28;20235;-68
2024/01/01 09:25:34;;;;;;;92.50;50.72;;;;;;;;;;5027264;28;20680;-67
2024/01/01 09:28:01;;;;;;;87.72;47.42;;;;;;;;;;5032344;28;20310;-68
2024/01/01 09:30:27;;;;;;;95.38;48.33;;;;;;;;;;5037207;28;21316;-68
2024/01/01 09:32:55;;;;;;;89.15;47.60;;;;;;;;;;5030115;28;20293;-69
2024/01/01 09:35:22;;;;;;;85.88;43.42;;;;;;;23.27;100.00;56616.03;5027257;28;20240;-68
2024/01/01 09:37:52;;;;;;;93.05;45.35;;;;;;;23.26;100.00;56616.03;5036361;28;20283;-69
2024/01/01 09:40:20;;;;;;;75.88;43.83;;;;;;;23.27;100.00;56616.03;5025452;28;20299;-67
2024/01/01 09:42:47;;;;;;;86.15;42.35;;;;;;;;;;5030504;28;20214;-67
2024/01/01 09:45:13;;;;;;;78.80;42.58;;;;;;;;;;5030296;28;20200;-68
2024/01/01 09:47:40;;;;;;;87.00;44.03;;;;;;;23.27;100.00;56616.03;5031100;28;20255;-68
2024/01/01 09:50:09;;;;;;;79.78;42.38;;;;;;;23.27;100.00;56616.03;5028524;28;20231;-68
2024/01/01 09:52:35;;;;;;;75.60;41.08;;;;;;;23.27;100.00;56616.03;5030557;28;20298;-68
2024/01/01 09:55:02;;;;;;;85.60;41.03;;;;;;;23.25;100.00;56616.03;5034815;28;20235;-68
2024/01/01 09:57:29;;;;;;;70.30;38.92;;;;;;;23.26;100.00;56616.03;5036782;28;20290;-67
2024/01/01 09:59:55;;;;;;;80.70;40.80;;;;;;;23.26;100.00;56616.03;5034039;28;20291;-69
2024/01/01 10:02:23;;;;;;;74.85;41.30;;;;;;;23.26;100.00;56616.03;5033841;28;20212;-70
2024/01/01 10:04:50;;;;;;;70.68;37.83;;;;;;;;;;5031595;28;20322;-68
2024/01/01 10:07:26;;;;;;;79.07;38.63;;;;;;;;;;5028749;28;20286;-68
2024/01/01 10:09:53;;;;;;;73.85;39.78;;;;;;;23.26;100.00;56616.03;5028192;28;20266;-68
2024/01/01 10:12:23;;;;;;;69.28;39.92;;;;;;;23.26;100.00;56616.03;5027479;28;20290;-67
2024/01/01 10:14:50;;;;;;;79.45;41.78;;;;;;;;;;5029860;28;20660;-68
2024/01/01 10:17:18;;;;;;;69.35;39.72;;;;;;;23.27;100.00;56616.03;5032637;28;20273;-68
2024/01/01 10:19:49;;;;;;;59.22;36.03;;;;;;;23.26;100.00;56616.03;5029253;28;20236;-66
2024/01/01 10:22:18;;;;;;;71.72;38.15;;;;;;;23.25;100.00;56616.03;5023561;28;20243;-67
2024/01/01 10:24:46;;;;;;;62.72;36.47;;;;;;;23.26;100.00;56616.03;5029701;28;20196;-65
2024/01/01 10:27:17;;;;;;;68.97;37.05;;;;;;;23.26;100.00;56616.03;5032579;28;20236;-68
2024/01/01 10:29:47;;;;;;;70.95;38.97;;;;;;;23.27;100.00;56616.03;5030418;28;20212;-69
2024/01/01 10:32:16;;;;;;;85.82;45.45;;;;;;;23.26;100.00;56616.03;5031799;28;20199;-68
2024/01/01 10:34:45;;;;;;;78.88;42.40;;;;;;;23.26;100.00;56616.03;5023998;28;20234;-68
2024/01/01 10:37:12;;;;;;;82.80;47.03;;;;;;;23.25;100.00;56616.03;5033115;28;20299;-68
2024/01/01 10:39:41;;;;;;;84.13;46.13;;;;;;;23.26;100.00;56616.03;5033119;28;20290;-69
2024/01/01 10:42:09;;;;;;;86.03;47.20;;;;;;;;;;5029475;28;20643;-66
2024/01/01 10:44:35;;;;;;;83.65;46.13;;;;;;;23.25;100.00;56616.03;5032323;28;20221;-67
2024/01/01 10:47:07;;;;;;;86.38;48.05;;;;;;;23.33;100.00;56616.03;5026032;28;20223;-68
2024/01/01 10:49:34;;;;;;;86.35;45.53;;;;;;;-142.91;100.00;56616.03;5034614;28;20646;-69
2024/01/01 10:52:05;;;;;;;83.85;45.05;;;;;;;;;;5032803;28;20239;-69
2024/01/01 10:54:54;;;;;;;83.82;44.10;;;;;;;;;;5036792;28;20295;-67
2024/01/01 10:57:39;;;;;;;70.18;42.50;;;;;;;23.26;100.00;56616.03;5025193;28;20207;-67
2024/01/01 11:00:08;;;;;;;74.63;40.70;;;;;;;;;;5031392;28;20235;-68
2024/01/01 11:02:36;;;;;;;74.97;42.17;;;;;;;-142.91;100.00;56616.03;5033858;28;20691;-67
2024/01/01 11:05:06;;;;;;;74.90;41.38;;;;;;;-142.91;100.00;56616.03;5032547;28;20298;-68
2024/01/01 11:07:58;;;;;;;76.57;44.13;;;;;;;-142.91;100.00;56616.03;5032693;28;20205;-67
2024/01/01 11:10:35;;;;;;;82.40;46.10;;;;;;;-142.91;100.00;56616.03;5030365;28;20209;-69
2024/01/01 11:13:03;;;;;;;81.32;45.75;;;;;;;;;;5033575;28;20278;-67
2024/01/01 11:15:40;;;;;;;76.00;46.28;;;;;;;-142.91;100.00;56616.03;5035808;28;20290;-67
2024/01/01 11:18:16;;;;;;;70.15;40.30;;;;;;;;;;5033284;28;20211;-69
2024/01/01 11:20:53;;;;;;;67.75;38.08;;;;;;;;;;5027181;28;20257;-67