Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:08:08;;;;;;;2.97;2.00;;;7.70;86.80;;;;;;4937810;29;20020;-73
2021/05/06 00:32:14;;;;;;;5.05;2.28;;;7.50;88.50;;;;;;4938121;29;20036;-73
2021/05/06 00:34:40;;;;;;;6.60;2.33;;;7.60;88.50;;;;;;4937766;29;20023;-74
2021/05/06 00:37:06;;;;;;;6.13;2.95;;;7.50;89.20;;;;;;4937003;29;20106;-73
2021/05/06 00:39:38;;;;;;;6.32;2.83;;;7.50;89.10;;;;;;4936524;29;20042;-73
2021/05/06 01:00:51;;;;;;;5.85;3.30;;;7.30;90.20;;;;;;4936089;29;20054;-73
2021/05/06 01:05:58;;;;;;;6.53;3.33;;;7.30;90.30;;;;;;4936904;29;20043;-73
2021/05/06 01:08:28;;;;;;;7.50;4.13;;;7.30;90.60;;;;;;4950827;29;20035;-73
2021/05/06 01:13:26;;;;;;;9.02;3.90;;;7.20;90.70;;;;;;4935912;29;20035;-74
2021/05/06 01:15:52;;;;;;;8.43;3.97;;;7.20;90.70;;;;;;4936631;29;20024;-73
2021/05/06 01:18:18;;;;;;;5.57;2.80;;;7.30;90.70;;;;;;4935675;29;20134;-73
2021/05/06 01:20:47;;;;;;;7.10;3.42;;;7.30;90.90;;;;;;4936315;29;20067;-73
2021/05/06 01:23:13;;;;;;;6.15;3.33;;;7.30;91.00;;;;;;4936017;29;20476;-74
2021/05/06 01:25:43;;;;;;;6.68;2.95;;;7.30;91.20;;;;;;4935041;29;20094;-73
2021/05/06 01:28:12;;;;;;;5.60;2.67;;;7.30;91.30;;;;;;4935432;29;20410;-73
2021/05/06 01:30:44;;;;;;;6.13;3.47;;;7.30;91.50;;;;;;4934894;29;20031;-73
2021/05/06 01:33:20;;;;;;;6.05;3.03;;;7.20;91.70;;;;;;4936512;29;20046;-73
2021/05/06 01:35:59;;;;;;;7.50;3.58;;;7.20;91.90;;;;;;4935275;29;20429;-74
2021/05/06 02:00:04;;;;;;;11.02;4.78;;;7.20;93.60;;;;;;4935724;29;20038;-73
2021/05/06 02:02:30;;;;;;;8.27;3.63;;;7.20;93.60;;;;;;4934972;28;20055;-74
2021/05/06 02:04:55;;;;;;;7.50;4.00;;;7.20;93.70;;;;;;4935518;29;20485;-73
2021/05/06 02:07:21;;;;;;;6.90;3.88;;;7.20;93.90;;;;;;4934658;29;20024;-73
2021/05/06 02:09:48;;;;;;;10.73;4.68;;;7.10;94.10;;;;;;4934127;29;20051;-74
2021/05/06 02:12:15;;;;;;;7.90;4.15;;;7.10;94.10;;;;;;4966241;28;20028;-74
2021/05/06 02:14:51;;;;;;;4.55;2.67;;;7.10;94.20;;;;;;4965456;28;20031;-74
2021/05/06 02:17:17;;;;;;;6.75;3.40;;;7.10;94.20;;;;;;4935761;29;20122;-74
2021/05/06 02:19:47;;;;;;;7.13;4.07;;;7.00;94.30;;;;;;4934646;29;20051;-74
2021/05/06 02:22:13;;;;;;;6.28;3.47;;;7.00;94.60;;;;;;4933928;29;20028;-73
2021/05/06 02:24:38;;;;;;;5.90;2.58;;;6.90;94.50;;;;;;4949341;28;20027;-74
2021/05/06 02:27:04;;;;;;;10.90;4.07;;;7.00;94.70;;;;;;4935167;29;20024;-73
2021/05/06 02:29:30;;;;;;;10.15;4.03;;;6.90;94.80;;;;;;4934697;29;20031;-73
2021/05/06 02:31:56;;;;;;;7.40;3.88;;;7.00;94.90;;;;;;4935133;29;20059;-74
2021/05/06 02:34:21;;;;;;;6.15;3.10;;;7.00;95.00;;;;;;4934555;29;20442;-74
2021/05/06 02:36:47;;;;;;;8.13;3.17;;;7.00;95.20;;;;;;4935300;29;20035;-74
2021/05/06 02:39:13;;;;;;;6.60;3.30;;;7.00;95.30;;;;;;4934750;29;20528;-73
2021/05/06 02:41:38;;;;;;;5.07;3.00;;;7.00;95.40;;;;;;4934141;29;20440;-73
2021/05/06 02:44:04;;;;;;;7.07;3.20;;;6.90;95.50;;;;;;4965672;28;20028;-73
2021/05/06 02:46:30;;;;;;;6.15;3.33;;;6.90;95.60;;;;;;4933066;29;20028;-74
2021/05/06 02:48:56;;;;;;;5.63;2.67;;;6.90;95.70;;;;;;4934645;29;20027;-73
2021/05/06 02:51:28;;;;;;;7.22;3.40;;;7.00;95.80;;;;;;4934496;29;20053;-75
2021/05/06 02:53:54;;;;;;;8.73;3.90;;;7.00;95.80;;;;;;4938490;29;20038;-74
2021/05/06 02:56:38;;;;;;;6.47;2.72;;;7.00;95.80;;;;;;4953740;28;20023;-73
2021/05/06 03:04:16;;;;;;;7.65;3.30;;;7.10;95.90;;;;;;4953788;29;20041;-73
2021/05/06 03:06:52;;;;;;;8.48;3.00;;;7.00;96.00;;;;;;4953248;28;20415;-74
2021/05/06 03:11:56;;;;;;;7.40;3.22;;;7.10;96.10;;;;;;4953316;28;20472;-74
2021/05/06 03:22:58;;;;;;;7.28;3.33;;;6.90;96.10;;;;;;4958253;29;20057;-74
2021/05/06 03:25:08;;;;;;;6.20;2.88;;;6.90;96.20;;;;;;4955076;29;20031;-73
2021/05/06 03:27:35;;;;;;;6.20;3.28;;;6.80;96.20;;;;;;4957804;28;20034;-74
2021/05/06 03:36:15;;;;;;;7.60;3.45;;;6.80;96.50;;;;;;4929753;28;20031;-74
2021/05/06 04:27:11;;;;;;;9.88;4.65;;;6.70;97.00;;;;;;4956045;29;20499;-74
2021/05/06 04:37:50;;;;;;;9.10;4.45;;;6.90;97.10;;;;;;4953774;28;20035;-74
2021/05/06 04:41:08;;;;;;;12.60;5.82;;;6.90;97.10;;;;;;4953869;28;20547;-75
2021/05/06 04:46:14;;;;;;;8.68;4.35;;;6.90;97.10;;;;;;4955161;28;20114;-74
2021/05/06 04:56:03;;;;;;;10.30;5.03;;;7.00;97.10;;;;;;4954951;28;20077;-74
2021/05/06 05:06:20;;;;;;;9.95;5.32;;;7.00;97.00;;;;;;4955772;28;20035;-73
2021/05/06 05:24:44;;;;;;;13.10;6.05;;;7.20;97.10;;;;;;4932865;28;20067;-73
2021/05/06 05:27:09;;;;;;;11.90;6.22;;;7.20;97.00;;;;;;4954346;29;20023;-74
2021/05/06 05:29:35;;;;;;;13.10;6.68;;;7.20;96.90;;;;;;4955447;28;20424;-75
2021/05/06 05:32:01;;;;;;;12.98;6.60;;;7.20;96.90;;;;;;4955475;28;20031;-74
2021/05/06 05:34:33;;;;;;;14.73;6.63;;;7.20;96.90;;;;;;4953974;28;20035;-74
2021/05/06 05:36:59;;;;;;;13.25;6.00;;;7.20;97.00;;;;;;4954457;28;20023;-73
2021/05/06 05:55:22;;;;;;;14.75;7.32;;;7.40;96.90;;;;;;4954797;29;20029;-73
2021/05/06 05:57:51;;;;;;;14.80;7.32;;;7.40;96.90;;;;;;4954202;28;20027;-74
2021/05/06 06:00:17;;;;;;;21.08;8.52;;;7.40;96.80;;;;;;4953220;28;20023;-74
2021/05/06 06:02:43;;;;;;;16.58;7.93;;;7.40;97.00;;;;;;4953883;28;20027;-74
2021/05/06 06:05:09;;;;;;;18.63;8.02;;;7.50;97.00;;;;;;4955010;28;20051;-74
2021/05/06 06:07:35;;;;;;;14.98;8.85;;;7.60;97.00;;;;;;4954391;28;20023;-74
2021/05/06 06:10:01;;;;;;;17.48;7.65;;;7.60;96.90;;;;;;4953937;28;20375;-74
2021/05/06 06:12:27;;;;;;;15.63;7.72;;;7.60;96.90;;;;;;4953341;28;20034;-74
2021/05/06 06:14:59;;;;;;;19.23;8.40;;;7.60;96.90;;;;;;4953705;28;20023;-74
2021/05/06 06:17:25;;;;;;;17.70;6.85;;;7.70;96.90;;;;;;4953243;29;20026;-74
2021/05/06 06:19:51;;;;;;;17.88;7.35;;;7.70;96.90;;;;;;4953592;28;20044;-74
2021/05/06 06:22:21;;;;;;;17.73;7.22;;;7.80;96.90;;;;;;4954516;28;20047;-74
2021/05/06 06:24:48;;;;;;;17.63;6.72;;;7.80;96.80;;;;;;4953818;28;20024;-74
2021/05/06 06:27:15;;;;;;;15.35;7.15;;;7.80;96.80;;;;;;4953029;29;20028;-73
2021/05/06 06:29:40;;;;;;;15.35;7.35;;;7.90;96.80;;;;;;4953632;28;20057;-74
2021/05/06 06:32:13;;;;;;;17.08;7.68;;;8.00;96.80;;;;;;4952624;29;20125;-74
2021/05/06 06:34:39;;;;;;;18.30;7.60;;;8.00;96.40;;;;;;4954226;28;20539;-74
2021/05/06 06:37:04;;;;;;;20.10;8.60;;;8.00;96.50;;;;;;4954125;28;20035;-73
2021/05/06 06:39:31;;;;;;;15.02;6.93;;;8.00;96.60;;;;;;4952945;29;20055;-74
2021/05/06 06:41:56;;;;;;;18.45;8.45;;;8.00;96.60;;;;;;4953458;28;20027;-74
2021/05/06 06:44:33;;;;;;;20.80;8.32;;;8.00;96.60;;;;;;4954113;28;20033;-74
2021/05/06 06:47:02;;;;;;;17.50;7.85;;;8.10;96.50;;;;;;4953589;28;20027;-74
2021/05/06 06:49:33;;;;;;;18.15;7.97;;;8.10;96.40;;;;;;4953305;28;20031;-74
2021/05/06 06:52:00;;;;;;;15.40;7.43;;;8.10;96.30;;;;;;4953601;28;20031;-74
2021/05/06 06:54:27;;;;;;;20.88;8.88;;;8.00;96.20;;;;;;4952358;29;20024;-74
2021/05/06 06:56:54;;;;;;;16.48;6.53;;;8.00;96.30;;;;;;4951969;29;20027;-73
2021/05/06 06:59:20;;;;;;;17.13;7.22;;;8.10;96.40;;;;;;4952678;29;20031;-73
2021/05/06 07:01:45;;;;;;;17.83;7.05;;;8.10;96.40;;;;;;4953303;28;20036;-73
2021/05/06 07:04:11;;;;;;;17.15;7.78;;;8.20;96.40;;;;;;4953964;28;20376;-74
2021/05/06 07:06:38;;;;;;;17.33;8.20;;;8.20;96.40;;;;;;4953947;28;20032;-74
2021/05/06 07:09:06;;;;;;;14.55;7.15;;;8.30;96.30;;;;;;4953272;28;20023;-73
2021/05/06 07:11:31;;;;;;;16.50;7.03;;;8.40;96.30;;;;;;4953798;28;20031;-73
2021/05/06 07:13:57;;;;;;;15.10;7.03;;;8.50;96.20;;;;;;4953415;28;20465;-73
2021/05/06 07:16:23;;;;;;;13.95;7.18;;;8.50;96.20;;;;;;4954076;28;20028;-73
2021/05/06 07:18:49;;;;;;;17.33;7.25;;;8.60;96.00;;;;;;4952794;28;20159;-73
2021/05/06 07:21:15;;;;;;;17.85;8.68;;;8.60;96.00;;;;;;4953806;28;20040;-74
2021/05/06 07:23:41;;;;;;;19.52;8.30;;;8.60;96.10;;;;;;4952418;29;20499;-74
2021/05/06 07:26:07;;;;;;;13.13;6.60;;;8.70;96.10;;;;;;4953128;28;20023;-73
2021/05/06 07:28:43;;;;;;;18.27;7.60;;;8.80;96.10;;;;;;4952503;29;20031;-73
2021/05/06 07:31:11;;;;;;;18.73;7.32;;;8.80;95.90;;;;;;4953976;29;20436;-74
2021/05/06 07:33:37;;;;;;;14.18;6.68;;;8.80;96.00;;;;;;4953598;28;20027;-73
2021/05/06 07:36:03;;;;;;;13.38;6.80;;;8.80;95.90;;;;;;4953029;28;20027;-74
2021/05/06 07:38:31;;;;;;;15.32;6.78;;;8.70;95.90;;;;;;4953998;28;20468;-73
2021/05/06 07:40:59;;;;;;;16.83;8.15;;;8.70;96.00;;;;;;4952981;28;20499;-74
2021/05/06 07:43:25;;;;;;;15.23;6.93;;;8.70;96.10;;;;;;4953808;28;20066;-73
2021/05/06 07:45:52;;;;;;;16.20;5.95;;;8.70;96.20;;;;;;4952921;28;20050;-73
2021/05/06 07:48:18;;;;;;;14.45;7.25;;;8.70;96.20;;;;;;4954154;28;20158;-74
2021/05/06 07:50:44;;;;;;;17.42;6.57;;;8.80;95.80;;;;;;4953322;28;20531;-74
2021/05/06 07:53:13;;;;;;;10.13;5.93;;;8.80;95.70;;;;;;4953340;28;20102;-73
2021/05/06 07:55:39;;;;;;;14.77;6.93;;;8.90;95.60;;;;;;4952305;29;20067;-74
2021/05/06 07:58:06;;;;;;;13.50;7.43;;;8.90;95.70;;;;;;4952758;28;20348;-73
2021/05/06 08:00:34;;;;;;;12.13;5.82;;;9.00;95.50;;;;;;4955711;28;20047;-73
2021/05/06 08:03:00;;;;;;;10.30;5.50;;;9.00;95.50;;;;;;4956335;28;20110;-73
2021/05/06 08:05:26;;;;;;;8.02;5.10;;;9.10;95.50;;;;;;4957035;28;20054;-73
2021/05/06 08:07:52;;;;;;;9.55;4.90;;;9.10;95.50;;;;;;4956467;28;20031;-74
2021/05/06 08:10:19;;;;;;;11.52;4.93;;;9.10;95.80;;;;;;4956662;28;20058;-74
2021/05/06 08:12:45;;;;;;;11.18;5.65;;;9.20;95.70;;;;;;4956878;28;20023;-74
2021/05/06 08:15:12;;;;;;;12.65;5.63;;;9.20;95.70;;;;;;4956047;28;20019;-72
2021/05/06 08:17:39;;;;;;;11.13;5.68;;;9.30;95.60;;;;;;4956685;28;20023;-73
2021/05/06 08:20:07;;;;;;;8.50;4.60;;;9.30;95.40;;;;;;4955458;28;20054;-74
2021/05/06 08:22:35;;;;;;;7.63;4.35;;;9.40;95.30;;;;;;4956541;28;20495;-74
2021/05/06 08:25:04;;;;;;;9.27;4.22;;;9.40;95.30;;;;;;4955547;28;20016;-73
2021/05/06 08:27:31;;;;;;;7.13;3.70;;;9.50;95.20;;;;;;4956307;28;20144;-73
2021/05/06 08:29:57;;;;;;;7.25;3.60;;;9.50;95.20;;;;;;4955808;28;20038;-74
2021/05/06 08:32:23;;;;;;;7.03;3.63;;;9.50;95.10;;;;;;4956519;28;20106;-74
2021/05/06 08:34:49;;;;;;;7.03;3.78;;;9.40;95.10;;;;;;4954482;29;20119;-74
2021/05/06 08:37:15;;;;;;;8.18;3.85;;;9.40;95.00;;;;;;4956476;28;20078;-74
2021/05/06 08:39:41;;;;;;;7.90;3.97;;;9.40;95.00;;;;;;4954955;29;20031;-74
2021/05/06 08:42:08;;;;;;;8.45;3.42;;;9.40;94.90;;;;;;4955331;28;20027;-75
2021/05/06 08:44:36;;;;;;;6.13;3.40;;;9.50;95.00;;;;;;4956514;28;20027;-74
2021/05/06 08:47:05;;;;;;;6.20;3.20;;;9.60;95.10;;;;;;4954240;29;20027;-74
2021/05/06 08:49:36;;;;;;;7.40;3.65;;;9.60;95.00;;;;;;4956276;28;20110;-73
2021/05/06 08:52:06;;;;;;;7.15;3.55;;;9.70;95.00;;;;;;4955693;28;20027;-73
2021/05/06 08:54:31;;;;;;;7.68;3.90;;;9.70;95.00;;;;;;4956010;28;20058;-74
2021/05/06 08:56:58;;;;;;;7.20;4.10;;;9.80;94.90;;;;;;4955522;28;20062;-74
2021/05/06 08:59:28;;;;;;;8.90;4.22;;;9.80;94.70;;;;;;4955934;28;20027;-74
2021/05/06 09:01:55;;;;;;;9.30;4.82;;;9.90;94.60;;;;;;4954036;28;20063;-74
2021/05/06 09:04:21;;;;;;;8.65;3.88;;;10.00;94.40;;;;;;4956183;28;20042;-74
2021/05/06 09:07:01;;;;;;;10.32;4.28;;;10.10;94.40;;;;;;4956224;28;20028;-73
2021/05/06 09:09:30;;;;;;;8.05;3.67;;;10.20;94.20;;;;;;4938443;29;20123;-74
2021/05/06 09:11:58;;;;;;;7.53;3.83;;;10.30;94.20;;;;;;4954289;28;20027;-74
2021/05/06 09:14:37;;;;;;;8.00;4.22;;;10.30;94.00;;;;;;4955387;28;20031;-74
2021/05/06 09:17:03;;;;;;;6.90;3.60;;;10.40;93.70;;;;;;4954946;28;20023;-73
2021/05/06 09:19:29;;;;;;;6.57;4.15;;;10.40;93.90;;;;;;4954124;28;20396;-73
2021/05/06 09:21:56;;;;;;;8.98;4.32;;;10.40;93.80;;;;;;4954773;28;20023;-73
2021/05/06 09:24:29;;;;;;;8.05;4.18;;;10.40;93.40;;;;;;4954141;29;20034;-73
2021/05/06 09:27:00;;;;;;;11.32;4.82;;;10.50;92.70;;;;;;4954696;28;20031;-74
2021/05/06 09:29:34;;;;;;;8.82;4.53;;;10.60;93.00;;;;;;4954119;29;20023;-74
2021/05/06 09:32:18;;;;;;;10.27;4.95;;;10.60;92.80;;;;;;4953501;29;20391;-74
2021/05/06 09:34:44;;;;;;;7.65;4.20;;;10.60;92.80;;;;;;4955216;28;20023;-72
2021/05/06 09:37:21;;;;;;;10.25;4.18;;;10.70;93.00;;;;;;4954717;28;20015;-74
2021/05/06 09:39:58;;;;;;;7.18;3.17;;;10.80;92.50;;;;;;4955215;28;20461;-72
2021/05/06 09:42:45;;;;;;;7.95;4.03;;;10.80;92.20;;;;;;4955273;28;20027;-73
2021/05/06 09:45:25;;;;;;;11.50;3.83;;;10.90;92.40;;;;;;4954334;28;20023;-73
2021/05/06 09:48:11;;;;;;;11.82;4.72;;;10.90;92.10;;;;;;4955006;28;20081;-73
2021/05/06 09:50:39;;;;;;;9.20;3.50;;;11.00;92.30;;;;;;4954954;28;20035;-74
2021/05/06 09:53:17;;;;;;;6.18;2.80;;;11.10;91.90;;;;;;4953943;28;20062;-73
2021/05/06 09:55:45;;;;;;;6.90;3.08;;;11.20;91.70;;;;;;4953678;29;20054;-73
2021/05/06 09:58:18;;;;;;;9.02;3.97;;;11.20;91.70;;;;;;4954128;28;20432;-73
2021/05/06 10:00:46;;;;;;;11.13;4.85;;;11.30;91.50;;;;;;4953303;29;20031;-73
2021/05/06 10:03:17;;;;;;;9.05;3.63;;;11.30;90.40;;;;;;4952837;29;20138;-73
2021/05/06 10:05:44;;;;;;;6.43;3.17;;;11.50;90.30;;;;;;4953407;29;20520;-73
2021/05/06 10:08:11;;;;;;;6.75;3.58;;;11.50;90.50;;;;;;4952647;29;20278;-72
2021/05/06 10:10:38;;;;;;;6.65;3.25;;;11.60;90.00;;;;;;4953283;29;20424;-73
2021/05/06 10:13:05;;;;;;;9.07;4.20;;;11.60;90.00;;;;;;4953845;28;20115;-73
2021/05/06 10:15:31;;;;;;;8.30;3.85;;;11.60;89.10;;;;;;4954523;28;20100;-73
2021/05/06 10:17:57;;;;;;;9.55;4.50;;;11.60;89.00;;;;;;4953458;28;20054;-74
2021/05/06 10:20:26;;;;;;;9.57;4.43;;;11.60;88.90;;;;;;4954262;28;20146;-73
2021/05/06 10:22:53;;;;;;;9.20;3.88;;;11.60;87.40;;;;;;4953473;28;20038;-73
2021/05/06 10:25:21;;;;;;;6.30;3.40;;;11.60;86.60;;;;;;4952497;29;20122;-74
2021/05/06 10:27:47;;;;;;;9.98;4.22;;;11.60;83.10;;;;;;4954381;28;20067;-74
2021/05/06 10:30:14;;;;;;;6.10;3.00;;;11.70;84.70;;;;;;4952071;29;20035;-73
2021/05/06 10:32:41;;;;;;;11.43;4.53;;;11.70;82.70;;;;;;4954109;28;20316;-73
2021/05/06 10:35:12;;;;;;;6.22;2.92;;;11.70;83.40;;;;;;4953541;28;20053;-72
2021/05/06 10:37:43;;;;;;;9.00;3.83;;;11.70;83.20;;;;;;4953809;28;20396;-73
2021/05/06 10:40:21;;;;;;;9.13;4.38;;;11.70;82.70;;;;;;4952270;29;20038;-72
2021/05/06 10:42:47;;;;;;;6.35;3.55;;;11.80;81.30;;;;;;4953123;29;20432;-73
2021/05/06 10:45:13;;;;;;;7.90;4.07;;;11.80;81.70;;;;;;4953295;28;20440;-72
2021/05/06 10:47:41;;;;;;;9.02;3.83;;;11.80;80.10;;;;;;4952759;29;20042;-73
2021/05/06 10:50:37;;;;;;;7.65;3.08;;;12.00;79.50;;;;;;4953503;28;20027;-73
2021/05/06 10:53:06;;;;;;;6.05;3.55;;;12.10;77.00;;;;;;4952361;29;20042;-74
2021/05/06 10:55:49;;;;;;;6.75;2.75;;;12.10;74.90;;;;;;4953852;28;20033;-74
2021/05/06 10:58:27;;;;;;;5.78;3.25;;;12.20;73.50;;;;;;4952045;29;20059;-74
2021/05/06 11:01:15;;;;;;;6.07;2.92;;;12.20;72.30;;;;;;4953848;28;20023;-73
2021/05/06 11:03:41;;;;;;;7.68;3.08;;;12.30;72.60;;;;;;4952247;29;20476;-74
2021/05/06 11:06:26;;;;;;;5.90;2.90;;;12.40;72.20;;;;;;4953425;29;20030;-74
2021/05/06 11:08:52;;;;;;;6.60;3.80;;;12.50;72.10;;;;;;4952262;29;20587;-74
2021/05/06 11:11:18;;;;;;;7.82;3.55;;;12.60;69.90;;;;;;4952807;28;20110;-74
2021/05/06 11:14:02;;;;;;;8.45;3.50;;;12.60;69.50;;;;;;4953871;28;20452;-73
2021/05/06 11:16:28;;;;;;;8.38;3.97;;;12.70;69.80;;;;;;4953888;28;20110;-73
2021/05/06 11:18:56;;;;;;;5.03;2.78;;;12.60;70.10;;;;;;4952633;29;20114;-73
2021/05/06 11:21:33;;;;;;;4.95;2.20;;;12.50;69.90;;;;;;4952560;28;20070;-74
2021/05/06 11:24:25;;;;;;;5.15;2.10;;;12.40;69.40;;;;;;4952249;28;20384;-73
2021/05/06 11:27:00;;;;;;;5.22;2.20;;;12.40;70.20;;;;;;4953440;28;20475;-73
2021/05/06 11:29:27;;;;;;;5.63;2.65;;;12.30;70.10;;;;;;4953618;28;20019;-74
2021/05/06 11:31:53;;;;;;;4.75;2.13;;;12.10;69.80;;;;;;4953200;28;20424;-73
2021/05/06 11:34:34;;;;;;;6.38;3.45;;;12.10;70.50;;;;;;4953769;28;20027;-74
2021/05/06 11:37:11;;;;;;;4.90;1.90;;;12.10;70.10;;;;;;4956050;29;20119;-73
2021/05/06 11:40:02;;;;;;;4.22;2.45;;;12.10;70.50;;;;;;4957310;28;20019;-72
2021/05/06 11:42:29;;;;;;;5.13;2.20;;;12.30;70.20;;;;;;4957338;28;20032;-73
2021/05/06 11:45:12;;;;;;;3.92;1.98;;;12.40;69.90;;;;;;4957238;28;20019;-73
2021/05/06 11:47:39;;;;;;;5.22;2.35;;;12.60;69.40;;;;;;4957262;28;20481;-73
2021/05/06 11:50:25;;;;;;;5.68;2.72;;;12.80;68.90;;;;;;4955152;29;20023;-73
2021/05/06 11:52:52;;;;;;;6.55;2.80;;;13.00;68.60;;;;;;4955718;29;20054;-73
2021/05/06 11:55:40;;;;;;;9.95;3.15;;;13.20;68.80;;;;;;4956430;28;20133;-73
2021/05/06 11:58:06;;;;;;;8.82;3.00;;;13.40;68.50;;;;;;4955146;29;20110;-73
2021/05/06 12:00:34;;;;;;;6.75;2.95;;;13.60;68.60;;;;;;4956854;28;20117;-73
2021/05/06 12:03:02;;;;;;;7.13;2.78;;;13.80;67.60;;;;;;4956966;28;20023;-73
2021/05/06 12:05:47;;;;;;;5.30;2.75;;;14.00;66.80;;;;;;4956313;28;20496;-73
2021/05/06 12:08:13;;;;;;;5.97;2.60;;;14.20;66.90;;;;;;4955922;28;20027;-72
2021/05/06 12:10:40;;;;;;;5.40;2.72;;;14.30;64.80;;;;;;4955423;29;20434;-74
2021/05/06 12:13:06;;;;;;;6.38;2.85;;;14.50;62.20;;;;;;4956300;28;20476;-74
2021/05/06 12:15:31;;;;;;;4.70;2.50;;;14.60;62.50;;;;;;4956763;28;20054;-72
2021/05/06 12:18:20;;;;;;;5.35;2.85;;;14.70;60.20;;;;;;4956378;28;20023;-73
2021/05/06 12:20:57;;;;;;;6.38;3.22;;;14.90;60.90;;;;;;4956545;28;20134;-73
2021/05/06 12:23:25;;;;;;;4.32;2.42;;;14.90;61.30;;;;;;4956008;28;20027;-73
2021/05/06 12:25:51;;;;;;;8.05;2.90;;;14.90;60.20;;;;;;4955125;29;20023;-72
2021/05/06 12:28:17;;;;;;;5.25;2.90;;;14.80;59.60;;;;;;4954444;29;20027;-74
2021/05/06 12:30:44;;;;;;;5.38;3.00;;;14.60;58.20;;;;;;4956060;28;20042;-74
2021/05/06 12:33:10;;;;;;;3.33;2.00;;;14.50;58.80;;;;;;4955533;28;20499;-74
2021/05/06 12:35:49;;;;;;;4.88;2.15;;;14.40;59.20;;;;;;4956291;28;20055;-73
2021/05/06 12:38:16;;;;;;;2.42;1.73;;;14.10;60.00;;;;;;4955609;28;20416;-73
2021/05/06 12:40:42;;;;;;;3.33;1.80;;;13.70;60.40;;;;;;4956059;28;20051;-74
2021/05/06 12:43:30;;;;;;;3.40;1.70;;;13.40;61.80;;;;;;4955401;28;20031;-74
2021/05/06 12:46:10;;;;;;;1.95;1.50;;;13.10;62.50;;;;;;4953882;28;20035;-73
2021/05/06 12:48:36;;;;;;;3.90;1.88;;;12.70;63.20;;;;;;4954906;29;20071;-73
2021/05/06 12:51:03;;;;;;;1.92;1.27;;;12.50;63.80;;;;;;4955901;28;20384;-73
2021/05/06 12:53:29;;;;;;;2.45;1.48;;;12.40;64.60;;;;;;4955403;28;20030;-73
2021/05/06 12:55:55;;;;;;;3.70;1.77;;;12.40;64.70;;;;;;4956027;28;20023;-73
2021/05/06 12:58:24;;;;;;;3.33;1.90;;;12.30;64.90;;;;;;4954025;28;20519;-74
2021/05/06 13:00:56;;;;;;;2.83;1.92;;;12.40;65.40;;;;;;4954165;28;20040;-74
2021/05/06 13:03:30;;;;;;;;;;;12.40;65.70;;;;;;4955666;28;20038;-74
2021/05/06 13:06:03;;;;;;;2.97;1.58;;;12.40;65.50;;;;;;4955832;29;19906;-74
2021/05/06 13:08:39;;;;;;;3.97;1.75;;;12.50;65.40;;;;;;4955113;28;20059;-74
2021/05/06 13:11:10;;;;;;;5.90;2.20;;;12.60;65.50;;;;;;4954207;28;20040;-74
2021/05/06 13:13:46;;;;;;;5.35;2.42;;;12.70;64.70;;;;;;4953979;28;20077;-74
2021/05/06 13:16:14;;;;;;;3.65;1.90;;;12.70;64.50;;;;;;4954992;28;20155;-75
2021/05/06 13:18:40;;;;;;;3.05;1.88;;;12.70;64.50;;;;;;4955595;28;20027;-72
2021/05/06 13:21:20;;;;;;;4.07;2.28;;;12.80;64.70;;;;;;4955377;28;20522;-73
2021/05/06 13:23:46;;;;;;;2.92;1.63;;;12.90;64.70;;;;;;4953545;29;20026;-73
2021/05/06 13:26:11;;;;;;;4.35;1.70;;;13.10;64.90;;;;;;4954717;28;20023;-74
2021/05/06 13:28:42;;;;;;;3.03;1.90;;;13.20;64.90;;;;;;4955452;28;20031;-73
2021/05/06 13:31:08;;;;;;;;;;;13.30;65.20;;;;;;4954391;29;20079;-73
2021/05/06 13:33:34;;;;;;;3.17;1.73;;;13.40;64.50;;;;;;4954597;29;20274;-74
2021/05/06 13:36:23;;;;;;;4.30;2.33;;;13.50;64.40;;;;;;4954842;28;20424;-73
2021/05/06 13:38:55;;;;;;;3.65;1.98;;;13.70;63.90;;;;;;4954015;29;20031;-73
2021/05/06 13:41:36;;;;;;;3.47;2.00;;;13.70;64.10;;;;;;4953120;29;20035;-75
2021/05/06 13:44:04;;;;;;;6.00;2.50;;;13.70;63.80;;;;;;4955041;28;20595;-73
2021/05/06 13:46:32;;;;;;;5.07;2.30;;;13.70;63.30;;;;;;4954460;28;20487;-73
2021/05/06 13:49:00;;;;;;;4.30;2.50;;;13.60;62.80;;;;;;4954853;28;20468;-73
2021/05/06 13:51:27;;;;;;;3.75;2.03;;;13.60;62.70;;;;;;4954191;28;20031;-74
2021/05/06 13:53:54;;;;;;;5.72;2.25;;;13.60;63.10;;;;;;4954865;28;20034;-73
2021/05/06 13:56:20;;;;;;;4.18;2.30;;;13.50;62.70;;;;;;4954185;28;20041;-74
2021/05/06 13:58:48;;;;;;;4.70;2.22;;;13.50;62.90;;;;;;4953278;28;20115;-74
2021/05/06 14:01:14;;;;;;;4.35;2.22;;;13.40;63.10;;;;;;4952521;29;20125;-73
2021/05/06 14:03:40;;;;;;;3.42;1.98;;;13.30;63.00;;;;;;4953342;29;20117;-73
2021/05/06 14:06:12;;;;;;;3.60;1.80;;;13.30;63.00;;;;;;4954585;28;20047;-74
2021/05/06 14:09:14;;;;;;;4.03;2.10;;;13.20;63.10;;;;;;4953122;29;20043;-74
2021/05/06 14:12:08;;;;;;;4.15;2.47;;;13.10;63.40;;;;;;4953962;28;20039;-73
2021/05/06 14:15:19;;;;;;;3.22;1.92;;;13.00;63.40;;;;;;4938060;28;20058;-73
2021/05/06 14:17:58;;;;;;;4.65;2.20;;;12.90;63.30;;;;;;4953286;28;20118;-73
2021/05/06 14:20:43;;;;;;;5.07;2.47;;;12.70;63.40;;;;;;4950781;29;20048;-73
2021/05/06 14:23:10;;;;;;;3.25;1.70;;;12.80;63.40;;;;;;4954184;28;20078;-73
2021/05/06 14:25:37;;;;;;;5.68;2.58;;;12.80;63.70;;;;;;4953692;28;20029;-73
2021/05/06 14:28:06;;;;;;;5.35;2.63;;;12.80;63.50;;;;;;4953911;28;20388;-73
2021/05/06 14:30:33;;;;;;;6.15;2.92;;;12.70;63.60;;;;;;4953647;28;20057;-73
2021/05/06 14:32:59;;;;;;;5.32;2.40;;;12.80;63.90;;;;;;4954180;28;20027;-73
2021/05/06 14:35:24;;;;;;;5.88;3.28;;;12.80;64.20;;;;;;4953547;28;20437;-74
2021/05/06 14:37:50;;;;;;;10.80;4.80;;;12.80;64.30;;;;;;4952853;29;20119;-73
2021/05/06 14:40:16;;;;;;;7.22;3.35;;;12.80;64.60;;;;;;4953226;28;20042;-74
2021/05/06 14:42:42;;;;;;;6.32;3.10;;;12.80;64.30;;;;;;4954242;28;20043;-73
2021/05/06 14:45:09;;;;;;;6.18;2.92;;;12.80;64.30;;;;;;4954071;28;20027;-73
2021/05/06 14:47:39;;;;;;;5.47;2.88;;;12.80;64.10;;;;;;4951804;28;20157;-73
2021/05/06 14:50:07;;;;;;;4.85;2.60;;;12.90;64.10;;;;;;4953886;28;20089;-73
2021/05/06 14:52:33;;;;;;;4.97;2.60;;;12.80;64.00;;;;;;4952991;28;20046;-73
2021/05/06 14:54:59;;;;;;;5.45;3.22;;;12.80;64.30;;;;;;4953874;28;20488;-74
2021/05/06 14:57:25;;;;;;;5.30;2.65;;;12.80;64.20;;;;;;4953257;28;20038;-73
2021/05/06 14:59:50;;;;;;;5.40;2.60;;;12.80;64.60;;;;;;4953733;28;20024;-74
2021/05/06 15:02:16;;;;;;;17.92;3.17;;;12.90;65.10;;;;;;4952423;29;20139;-72
2021/05/06 15:04:41;;;;;;;4.15;2.60;;;13.00;65.70;;;;;;4951962;28;20050;-73
2021/05/06 15:07:07;;;;;;;5.68;2.78;;;13.00;66.00;;;;;;4953692;28;20480;-73
2021/05/06 15:09:33;;;;;;;9.05;3.05;;;13.10;66.30;;;;;;4955852;28;20034;-73
2021/05/06 15:12:00;;;;;;;4.05;2.38;;;13.10;66.50;;;;;;4958766;28;20068;-75
2021/05/06 15:14:26;;;;;;;4.80;2.22;;;13.10;66.20;;;;;;4959575;28;20154;-74
2021/05/06 15:16:52;;;;;;;4.32;2.20;;;13.20;66.20;;;;;;4960019;28;20110;-74
2021/05/06 15:19:19;;;;;;;4.55;2.20;;;13.20;66.20;;;;;;4959679;28;20019;-74
2021/05/06 15:21:45;;;;;;;4.85;2.33;;;13.10;66.30;;;;;;4958983;28;20035;-74
2021/05/06 15:24:11;;;;;;;3.17;1.60;;;13.20;66.10;;;;;;4960057;28;20030;-73
2021/05/06 15:26:37;;;;;;;4.05;2.28;;;13.20;66.00;;;;;;4958077;29;20106;-73
2021/05/06 15:29:06;;;;;;;4.97;2.60;;;13.10;65.90;;;;;;4960072;28;20071;-74
2021/05/06 15:31:33;;;;;;;8.23;3.20;;;13.10;65.80;;;;;;4958059;28;20026;-73
2021/05/06 15:33:59;;;;;;;2.72;1.42;;;13.10;66.20;;;;;;4958287;29;20032;-74
2021/05/06 15:36:25;;;;;;;6.18;2.40;;;13.00;66.30;;;;;;4959116;28;20119;-74
2021/05/06 15:38:52;;;;;;;7.72;3.55;;;13.00;66.10;;;;;;4959801;28;20109;-73
2021/05/06 15:41:17;;;;;;;3.75;2.13;;;13.10;66.10;;;;;;4958521;29;20050;-73
2021/05/06 15:43:43;;;;;;;5.07;2.67;;;13.20;65.60;;;;;;4957889;28;20472;-74
2021/05/06 15:46:10;;;;;;;4.93;2.20;;;13.40;64.60;;;;;;4958420;28;20034;-74
2021/05/06 15:48:36;;;;;;;3.58;2.20;;;13.50;63.90;;;;;;4959210;28;20032;-74
2021/05/06 15:51:02;;;;;;;8.60;3.47;;;13.50;63.90;;;;;;4958547;29;20035;-75
2021/05/06 15:53:30;;;;;;;5.53;2.70;;;13.40;62.70;;;;;;4957962;28;20035;-74
2021/05/06 15:55:56;;;;;;;3.05;2.10;;;13.40;63.10;;;;;;4959768;28;20539;-74
2021/05/06 15:58:21;;;;;;;6.50;2.53;;;13.40;63.50;;;;;;4959309;28;20098;-74
2021/05/06 16:00:47;;;;;;;3.28;2.00;;;13.30;63.80;;;;;;4959922;28;20110;-73
2021/05/06 16:03:15;;;;;;;3.47;1.83;;;13.30;63.70;;;;;;4959625;28;20035;-73
2021/05/06 16:05:46;;;;;;;3.58;2.25;;;13.20;63.30;;;;;;4958495;28;20027;-74
2021/05/06 16:08:12;;;;;;;7.00;3.10;;;13.10;62.90;;;;;;4959601;29;20026;-74
2021/05/06 16:10:37;;;;;;;4.05;2.15;;;13.00;62.70;;;;;;4959048;28;20023;-74
2021/05/06 16:13:03;;;;;;;3.28;2.00;;;13.00;63.40;;;;;;4959580;28;20527;-73
2021/05/06 16:15:29;;;;;;;5.90;2.45;;;13.00;63.50;;;;;;4958992;28;20110;-74
2021/05/06 16:17:55;;;;;;;4.82;2.35;;;12.90;63.10;;;;;;4959529;28;20023;-73
2021/05/06 16:20:29;;;;;;;4.65;2.22;;;12.90;63.10;;;;;;4956496;28;20480;-73
2021/05/06 16:22:54;;;;;;;3.67;2.15;;;12.90;63.60;;;;;;4950521;29;20091;-73
2021/05/06 16:25:20;;;;;;;4.55;2.25;;;12.80;63.70;;;;;;4935423;29;20015;-73