Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:18;;;;;;;2.90;1.88;;;2.70;99.90;;;;;;5032375;28;20045;-65
2023/01/19 00:03:44;;;;;;;4.22;2.42;;;2.70;99.90;;;;;;5032466;28;20485;-65
2023/01/19 00:06:10;;;;;;;2.60;2.10;;;2.70;99.90;;;;;;5014179;28;20054;-65
2023/01/19 00:08:36;;;;;;;3.80;2.45;;;2.70;99.90;;;;;;5032106;28;20122;-65
2023/01/19 00:11:02;;;;;;;3.53;2.33;;;2.70;99.90;;;;;;5014453;28;20512;-65
2023/01/19 00:13:28;;;;;;;4.32;2.47;;;2.70;99.90;;;;;;5032397;28;20091;-63
2023/01/19 00:15:54;;;;;;;4.57;2.35;;;2.70;99.90;;;;;;5032339;28;20045;-63
2023/01/19 00:18:19;;;;;;;2.90;2.47;;;2.70;99.90;;;;;;5032286;28;20049;-63
2023/01/19 00:20:46;;;;;;;5.45;1.80;;;2.70;99.90;;;;;;5014183;28;20046;-63
2023/01/19 00:23:12;;;;;;;2.42;1.67;;;2.70;99.90;;;;;;5032174;28;20116;-63
2023/01/19 00:25:41;;;;;;;2.83;1.73;;;2.80;99.90;;;;;;5014481;28;20047;-65
2023/01/19 00:28:08;;;;;;;2.33;1.67;;;2.70;99.90;;;;;;5032265;28;20481;-65
2023/01/19 00:30:33;;;;;;;5.97;1.67;;;2.80;99.90;;;;;;5032205;28;20393;-65
2023/01/19 00:32:59;;;;;;;5.72;1.10;;;2.80;99.90;;;;;;5032154;28;20041;-65
2023/01/19 00:35:24;;;;;;;2.88;1.80;;;2.80;99.90;;;;;;5032107;28;20048;-65
2023/01/19 00:37:50;;;;;;;2.63;1.55;;;2.80;99.90;;;;;;5031778;28;20042;-66
2023/01/19 00:40:17;;;;;;;1.88;1.48;;;2.80;99.90;;;;;;4997754;28;20048;-65
2023/01/19 00:42:47;;;;;;;1.60;1.10;;;2.80;99.90;;;;;;5031989;28;20041;-65
2023/01/19 00:45:18;;;;;;;1.17;1.00;;;2.80;99.90;;;;;;5014018;28;20451;-65
2023/01/19 00:47:44;;;;;;;1.00;0.85;;;2.80;99.90;;;;;;5032077;28;20820;-65
2023/01/19 00:50:12;;;;;;;1.90;1.13;;;2.80;99.90;;;;;;5031952;28;20041;-65
2023/01/19 00:52:41;;;;;;;1.90;1.13;;;2.80;99.90;;;;;;4997458;28;20046;-65
2023/01/19 00:55:09;;;;;;;0.93;0.80;;;2.80;99.90;;;;;;5014280;28;20084;-65
2023/01/19 00:57:35;;;;;;;0.95;0.70;;;2.80;99.90;;;;;;5013869;28;20106;-65
2023/01/19 01:00:01;;;;;;;0.52;0.50;;;2.80;99.90;;;;;;5013952;28;20053;-65
2023/01/19 01:02:26;;;;;;;1.65;0.75;;;2.80;99.90;;;;;;5014289;28;20063;-65
2023/01/19 01:04:53;;;;;;;2.40;0.73;;;2.70;99.90;;;;;;5013910;28;20103;-65
2023/01/19 01:07:20;;;;;;;5.45;0.77;;;2.60;99.90;;;;;;5013759;28;20065;-65
2023/01/19 01:09:46;;;;;;;1.48;0.95;;;2.60;99.90;;;;;;5014036;28;20048;-65
2023/01/19 01:12:12;;;;;;;1.23;0.90;;;2.60;99.90;;;;;;5031754;28;20124;-65
2023/01/19 01:14:37;;;;;;;0.52;0.50;;;2.50;99.90;;;;;;5031795;28;20520;-65
2023/01/19 01:17:03;;;;;;;0.95;0.70;;;2.50;99.90;;;;;;5031750;28;20042;-65
2023/01/19 01:19:29;;;;;;;1.15;1.00;;;2.90;99.90;;;;;;5016795;28;20041;-65
2023/01/19 01:21:54;;;;;;;1.92;0.98;;;2.50;99.90;;;;;;5035355;28;20049;-65
2023/01/19 01:24:20;;;;;;;1.05;0.90;;;2.40;99.90;;;;;;5017426;28;20511;-65
2023/01/19 01:26:46;;;;;;;1.83;1.20;;;2.40;99.90;;;;;;5017643;28;20048;-65
2023/01/19 01:29:12;;;;;;;2.88;1.10;;;2.40;99.90;;;;;;5017281;28;20041;-65
2023/01/19 01:31:37;;;;;;;1.05;0.88;;;2.30;99.90;;;;;;5017263;28;20072;-65
2023/01/19 01:34:03;;;;;;;1.05;0.88;;;1.70;99.90;;;;;;5035277;28;20440;-65
2023/01/19 01:36:32;;;;;;;1.05;0.82;;;2.30;99.90;;;;;;5000770;28;20051;-65
2023/01/19 01:38:59;;;;;;;4.15;1.08;;;2.30;99.90;;;;;;5017409;28;20049;-65
2023/01/19 01:41:26;;;;;;;3.22;1.02;;;2.30;99.90;;;;;;5017167;28;20053;-65
2023/01/19 01:43:57;;;;;;;1.33;1.13;;;2.30;99.90;;;;;;5017014;28;20044;-65
2023/01/19 01:46:23;;;;;;;0.95;0.80;;;2.30;99.90;;;;;;5034775;28;20038;-65
2023/01/19 01:48:56;;;;;;;1.77;1.23;;;2.30;99.90;;;;;;5034696;28;20053;-65
2023/01/19 01:51:27;;;;;;;0.98;0.80;;;2.30;99.90;;;;;;5016869;28;20049;-65
2023/01/19 01:54:13;;;;;;;;;;;2.20;99.90;;;;;;5017641;28;20460;-65
2023/01/19 01:56:45;;;;;;;1.10;0.63;;;2.30;99.90;;;;;;5006643;28;19936;-65
2023/01/19 01:59:28;;;;;;;2.25;1.30;;;2.30;99.90;;;;;;5034753;28;20480;-65
2023/01/19 02:04:51;;;;;;;4.00;1.30;;;2.20;99.90;;;;;;5016561;28;20582;-65
2023/01/19 02:13:16;;;;;;;1.85;1.73;;;2.30;99.90;;;;;;5034257;28;20456;-65
2023/01/19 02:15:41;;;;;;;4.38;2.13;;;2.20;99.90;;;;;;5016341;28;20034;-64
2023/01/19 02:18:07;;;;;;;3.05;2.38;;;2.20;99.90;;;;;;5034500;28;20045;-65
2023/01/19 02:20:36;;;;;;;2.45;1.48;;;2.30;99.90;;;;;;5034233;28;20038;-65
2023/01/19 02:23:07;;;;;;;4.50;2.28;;;2.30;99.90;;;;;;5034286;28;20040;-65
2023/01/19 02:25:33;;;;;;;8.20;1.80;;;2.20;99.90;;;;;;5033930;28;20037;-65
2023/01/19 02:27:59;;;;;;;3.67;2.22;;;2.30;99.90;;;;;;5033955;28;20043;-65
2023/01/19 02:30:25;;;;;;;3.13;2.15;;;2.30;99.90;;;;;;5015288;28;20065;-65
2023/01/19 02:32:51;;;;;;;2.28;1.70;;;2.30;99.90;;;;;;5033836;28;20108;-65
2023/01/19 02:35:17;;;;;;;6.03;2.10;;;2.30;99.90;;;;;;5034087;28;20535;-64
2023/01/19 02:37:43;;;;;;;3.53;2.13;;;2.30;99.90;;;;;;5034041;28;20450;-64
2023/01/19 02:40:18;;;;;;;5.35;2.67;;;2.30;99.90;;;;;;5034049;28;20514;-65
2023/01/19 02:42:49;;;;;;;5.82;3.20;;;2.30;99.90;;;;;;5033908;28;20041;-65
2023/01/19 02:45:19;;;;;;;5.23;3.00;;;2.30;99.90;;;;;;4999548;28;20041;-65
2023/01/19 02:47:48;;;;;;;11.07;2.30;;;2.30;99.90;;;;;;5015827;28;20316;-65
2023/01/19 02:50:40;;;;;;;3.55;2.50;;;2.30;99.90;;;;;;5033755;28;20041;-66
2023/01/19 02:53:31;;;;;;;3.40;2.03;;;2.30;99.90;;;;;;5033570;28;20443;-65
2023/01/19 02:56:10;;;;;;;5.97;3.08;;;2.40;99.90;;;;;;5016023;28;20116;-65
2023/01/19 02:58:52;;;;;;;2.38;1.73;;;2.40;99.90;;;;;;5033701;28;20120;-65
2023/01/19 03:01:33;;;;;;;;;;;2.40;99.90;;;;;;5033697;28;20096;-65
2023/01/19 03:04:15;;;;;;;6.38;3.13;;;2.40;99.90;;;;;;5033616;28;20541;-65
2023/01/19 03:06:51;;;;;;;6.80;3.63;;;2.40;99.90;;;;;;5033173;28;20546;-65
2023/01/19 03:09:26;;;;;;;5.43;2.47;;;2.40;99.90;;;;;;5033225;28;20037;-65
2023/01/19 03:12:02;;;;;;;3.65;2.53;;;2.40;99.90;;;;;;5033093;28;20042;-65
2023/01/19 03:14:32;;;;;;;2.03;1.38;;;2.40;99.90;;;;;;5015299;28;20063;-65
2023/01/19 03:17:02;;;;;;;5.97;3.53;;;2.40;99.90;;;;;;5033341;28;20045;-65
2023/01/19 03:19:38;;;;;;;6.65;3.15;;;2.40;99.90;;;;;;5015588;28;20088;-65
2023/01/19 03:22:16;;;;;;;6.72;3.45;;;2.40;99.90;;;;;;5032973;28;20050;-65
2023/01/19 03:24:44;;;;;;;6.43;3.80;;;2.50;99.90;;;;;;5033190;28;20374;-65
2023/01/19 03:27:24;;;;;;;6.35;3.25;;;2.40;99.90;;;;;;5033169;28;20041;-65
2023/01/19 03:29:56;;;;;;;5.80;2.72;;;2.40;99.90;;;;;;5015160;28;20501;-65
2023/01/19 03:32:29;;;;;;;4.43;3.10;;;2.40;99.90;;;;;;5015002;28;20103;-65
2023/01/19 03:34:59;;;;;;;3.58;2.63;;;2.40;99.90;;;;;;5015056;28;20081;-65
2023/01/19 03:37:27;;;;;;;4.72;3.05;;;2.40;99.90;;;;;;5032800;28;20041;-65
2023/01/19 03:39:54;;;;;;;4.18;2.65;;;2.40;99.90;;;;;;5014855;28;20045;-65
2023/01/19 03:42:21;;;;;;;6.97;3.70;;;2.40;99.90;;;;;;5032384;28;20409;-65
2023/01/19 03:44:49;;;;;;;6.25;3.63;;;2.40;99.90;;;;;;5032828;28;20037;-65
2023/01/19 03:47:16;;;;;;;4.25;2.72;;;2.40;99.90;;;;;;5032857;28;20527;-65
2023/01/19 03:49:45;;;;;;;4.63;3.08;;;2.40;99.90;;;;;;5032725;28;20393;-65
2023/01/19 03:52:11;;;;;;;7.15;3.30;;;2.40;99.90;;;;;;5032647;28;20077;-65
2023/01/19 03:54:37;;;;;;;4.95;2.40;;;2.40;99.90;;;;;;5014934;28;20128;-65
2023/01/19 03:57:03;;;;;;;5.15;3.25;;;2.40;99.90;;;;;;5014729;28;20117;-64
2023/01/19 03:59:28;;;;;;;6.32;3.10;;;2.40;99.90;;;;;;5014866;28;20193;-65
2023/01/19 04:01:54;;;;;;;4.75;2.85;;;2.40;99.90;;;;;;5014558;28;20053;-65
2023/01/19 04:04:20;;;;;;;6.80;2.88;;;2.40;99.90;;;;;;5032212;28;20052;-65
2023/01/19 04:06:45;;;;;;;2.60;1.90;;;2.40;99.90;;;;;;5032162;28;20413;-65
2023/01/19 04:09:11;;;;;;;4.43;2.63;;;2.40;99.90;;;;;;5032234;28;20095;-65
2023/01/19 04:11:36;;;;;;;4.10;2.47;;;2.30;99.90;;;;;;4998365;28;20033;-65
2023/01/19 04:14:02;;;;;;;5.07;2.50;;;2.30;99.90;;;;;;5032431;28;20080;-65
2023/01/19 04:16:28;;;;;;;3.75;3.05;;;2.40;99.90;;;;;;5014363;28;20404;-65
2023/01/19 04:18:54;;;;;;;3.58;2.08;;;2.30;99.90;;;;;;5032305;28;20511;-65
2023/01/19 04:21:20;;;;;;;3.90;2.65;;;2.30;99.90;;;;;;5032238;28;20045;-65
2023/01/19 04:23:46;;;;;;;4.50;2.38;;;2.30;99.90;;;;;;5032304;28;20175;-65
2023/01/19 04:26:12;;;;;;;3.50;2.50;;;2.30;99.90;;;;;;5014330;28;20045;-65
2023/01/19 04:28:37;;;;;;;3.72;2.30;;;2.30;99.90;;;;;;5014314;28;20041;-65
2023/01/19 04:31:04;;;;;;;5.32;2.65;;;2.20;99.90;;;;;;5031881;28;20045;-65
2023/01/19 04:33:30;;;;;;;3.78;2.17;;;2.20;99.90;;;;;;5014318;28;20077;-65
2023/01/19 04:35:56;;;;;;;3.53;2.15;;;2.10;99.90;;;;;;5032208;28;20135;-65
2023/01/19 04:38:23;;;;;;;2.67;1.60;;;2.10;99.90;;;;;;5032127;28;20041;-65
2023/01/19 04:40:49;;;;;;;3.28;1.90;;;2.10;99.90;;;;;;5013946;28;20047;-65
2023/01/19 04:43:15;;;;;;;4.05;1.90;;;2.10;99.90;;;;;;5014098;28;20092;-65
2023/01/19 04:45:42;;;;;;;2.50;1.42;;;2.10;99.90;;;;;;5031999;28;20033;-65
2023/01/19 04:48:08;;;;;;;2.53;1.65;;;2.00;99.90;;;;;;5014076;28;20042;-65
2023/01/19 04:50:34;;;;;;;2.65;1.55;;;2.00;99.90;;;;;;5014230;28;20064;-64
2023/01/19 04:52:59;;;;;;;2.60;1.92;;;2.00;99.90;;;;;;5032638;28;20053;-65
2023/01/19 04:55:25;;;;;;;3.85;1.77;;;2.00;99.90;;;;;;5001964;28;20132;-65
2023/01/19 04:57:50;;;;;;;4.85;1.90;;;2.00;99.90;;;;;;5018124;28;20469;-65
2023/01/19 05:00:16;;;;;;;2.90;1.88;;;2.00;99.90;;;;;;5035982;28;20092;-65
2023/01/19 05:02:44;;;;;;;2.50;1.52;;;1.90;99.90;;;;;;5035740;28;20073;-64
2023/01/19 05:05:10;;;;;;;4.00;2.05;;;1.90;99.90;;;;;;5017540;28;20098;-65
2023/01/19 05:07:36;;;;;;;4.22;1.65;;;2.00;99.90;;;;;;5035789;28;20080;-65
2023/01/19 05:10:02;;;;;;;2.95;1.45;;;2.00;99.90;;;;;;5035674;28;20038;-65
2023/01/19 05:12:28;;;;;;;3.78;1.30;;;2.00;99.90;;;;;;5035685;28;20397;-64
2023/01/19 05:14:53;;;;;;;3.30;1.45;;;2.10;99.90;;;;;;5017509;28;20531;-65
2023/01/19 05:17:19;;;;;;;2.30;1.08;;;2.10;99.90;;;;;;5035527;28;20504;-65
2023/01/19 05:19:45;;;;;;;1.95;1.20;;;2.10;99.90;;;;;;5035537;28;20046;-65
2023/01/19 05:22:10;;;;;;;2.60;1.55;;;2.10;99.90;;;;;;5035435;28;20449;-65
2023/01/19 05:24:36;;;;;;;1.85;1.30;;;2.10;99.90;;;;;;5035452;28;20109;-65
2023/01/19 05:27:02;;;;;;;1.67;1.17;;;2.10;99.90;;;;;;5035419;28;20043;-65
2023/01/19 05:29:28;;;;;;;2.85;1.75;;;2.10;99.90;;;;;;5017359;28;20041;-65
2023/01/19 05:31:53;;;;;;;3.42;1.50;;;2.10;99.90;;;;;;5034984;28;20052;-65
2023/01/19 05:34:19;;;;;;;2.13;1.17;;;2.10;99.90;;;;;;5034943;28;20049;-65
2023/01/19 05:36:44;;;;;;;1.38;0.93;;;2.20;99.90;;;;;;5017448;28;20033;-65
2023/01/19 05:39:10;;;;;;;1.63;1.10;;;2.20;99.90;;;;;;5035136;28;20037;-65
2023/01/19 05:41:36;;;;;;;1.17;0.98;;;2.20;99.90;;;;;;5034784;28;20049;-65
2023/01/19 05:44:01;;;;;;;1.35;0.85;;;2.20;99.90;;;;;;5017084;28;20046;-65
2023/01/19 05:46:27;;;;;;;2.03;0.90;;;2.30;99.90;;;;;;5035028;28;20037;-66
2023/01/19 05:48:52;;;;;;;1.23;0.88;;;2.20;99.90;;;;;;5016992;28;20049;-65
2023/01/19 05:51:18;;;;;;;0.95;0.63;;;2.30;99.90;;;;;;5034954;28;20608;-65
2023/01/19 05:53:44;;;;;;;1.73;1.10;;;2.30;99.90;;;;;;5034587;28;20042;-65
2023/01/19 05:56:10;;;;;;;1.48;0.70;;;2.30;99.90;;;;;;5034849;28;20171;-65
2023/01/19 05:58:38;;;;;;;2.70;0.85;;;2.30;99.90;;;;;;5034537;28;20041;-65
2023/01/19 06:01:07;;;;;;;6.55;1.05;;;2.40;99.90;;;;;;5034737;28;20179;-65
2023/01/19 06:03:34;;;;;;;1.75;0.90;;;2.30;99.90;;;;;;5016737;28;20087;-65
2023/01/19 06:06:00;;;;;;;2.10;1.17;;;2.40;99.90;;;;;;5034395;28;20428;-65
2023/01/19 06:08:25;;;;;;;1.50;0.75;;;2.40;99.90;;;;;;5034364;28;20034;-64
2023/01/19 06:10:51;;;;;;;2.08;0.98;;;2.40;99.90;;;;;;5034192;28;20037;-64
2023/01/19 06:13:17;;;;;;;0.95;0.60;;;2.40;99.90;;;;;;5016571;28;20041;-64
2023/01/19 06:15:43;;;;;;;5.03;1.08;;;2.50;99.90;;;;;;5000481;28;20393;-64
2023/01/19 06:18:15;;;;;;;0.47;0.40;;;2.40;99.90;;;;;;5000106;28;20056;-65
2023/01/19 06:20:41;;;;;;;2.40;0.70;;;2.40;99.90;;;;;;5034296;28;20393;-65
2023/01/19 06:23:06;;;;;;;0.35;0.32;;;2.50;99.90;;;;;;5016835;28;20033;-66
2023/01/19 06:25:32;;;;;;;1.83;0.73;;;2.50;99.90;;;;;;5034358;28;20472;-65
2023/01/19 06:27:58;;;;;;;0.63;0.43;;;2.60;99.90;;;;;;5016554;28;20038;-65
2023/01/19 06:30:23;;;;;;;0.85;0.50;;;2.50;99.90;;;;;;5016594;28;20033;-64
2023/01/19 06:32:49;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5016750;28;20149;-65
2023/01/19 06:35:14;;;;;;;3.63;0.40;;;2.90;99.90;;;;;;5034190;28;20053;-64
2023/01/19 06:37:40;;;;;;;0.52;0.40;;;3.20;99.90;;;;;;5034104;28;20033;-64
2023/01/19 06:40:07;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5016113;28;20103;-64
2023/01/19 06:42:33;;;;;;;0.38;0.30;;;2.80;99.90;;;;;;5033913;28;20374;-63
2023/01/19 06:44:58;;;;;;;0.70;0.47;;;2.90;99.90;;;;;;5034001;28;20103;-63
2023/01/19 06:47:24;;;;;;;0.40;0.38;;;2.90;99.90;;;;;;5033906;28;20120;-66
2023/01/19 06:49:50;;;;;;;0.40;0.32;;;2.80;99.90;;;;;;5015744;28;20503;-65
2023/01/19 06:52:17;;;;;;;1.98;0.32;;;2.80;99.90;;;;;;5016090;28;20102;-65
2023/01/19 06:54:45;;;;;;;0.45;0.35;;;2.90;99.90;;;;;;5015770;28;20053;-65
2023/01/19 06:57:12;;;;;;;0.55;0.40;;;2.70;99.90;;;;;;5015705;28;20045;-65
2023/01/19 06:59:38;;;;;;;0.25;0.25;;;2.60;99.90;;;;;;5033704;28;20439;-65
2023/01/19 07:02:04;;;;;;;0.60;0.40;;;;;;;;;;5015917;28;20114;-66
2023/01/19 07:04:30;;;;;;;0.52;0.35;;;;;;;;;;5033393;28;20390;-65
2023/01/19 07:06:56;;;;;;;0.63;0.30;;;2.70;99.90;;;;;;5012245;28;20045;-66
2023/01/19 07:09:24;;;;;;;1.23;0.60;;;2.90;99.90;;;;;;5013815;28;20045;-66
2023/01/19 07:11:50;;;;;;;6.30;0.43;;;2.60;99.90;;;;;;5013757;28;20050;-66
2023/01/19 07:14:15;;;;;;;1.88;0.40;;;2.70;99.90;;;;;;5013431;28;20057;-66
2023/01/19 07:16:41;;;;;;;0.85;0.40;;;2.80;99.90;;;;;;5012963;28;20026;-67
2023/01/19 07:19:09;;;;;;;6.65;0.40;;;2.70;99.90;;;;;;5012030;28;20042;-66
2023/01/19 07:21:35;;;;;;;1.40;0.30;;;2.60;99.90;;;;;;5013546;28;20416;-65
2023/01/19 07:24:01;;;;;;;6.30;0.60;;;2.60;99.90;;;;;;5011956;28;20049;-65
2023/01/19 07:26:27;;;;;;;0.90;0.30;;;2.60;99.90;;;;;;5013529;28;20061;-65
2023/01/19 07:28:52;;;;;;;0.95;0.40;;;2.60;99.90;;;;;;5012136;28;20073;-66
2023/01/19 07:31:18;;;;;;;0.43;0.32;;;2.70;99.90;;;;;;5013147;28;20086;-65
2023/01/19 07:33:45;;;;;;;1.20;0.68;;;2.60;99.90;;;;;;4995802;28;20045;-67
2023/01/19 07:36:10;;;;;;;3.72;0.60;;;2.60;99.90;;;;;;5013174;28;20085;-66
2023/01/19 07:38:36;;;;;;;1.55;0.52;;;2.90;99.90;;;;;;5012999;28;20080;-66
2023/01/19 07:41:06;;;;;;;1.15;0.50;;;2.90;99.90;;;;;;4995174;28;20048;-65
2023/01/19 07:43:32;;;;;;;0.77;0.35;;;2.90;99.90;;;;;;5013149;28;20429;-65
2023/01/19 07:45:59;;;;;;;0.98;0.43;;;3.00;99.90;;;;;;5013167;28;20038;-66
2023/01/19 07:48:25;;;;;;;0.45;0.43;;;3.10;99.90;;;;;;5011789;28;20045;-66
2023/01/19 07:50:51;;;;;;;0.25;0.25;;;2.90;99.90;;;;;;5013079;28;20056;-66
2023/01/19 07:53:17;;;;;;;6.07;0.70;;;3.00;99.90;;;;;;4995394;28;20036;-65
2023/01/19 07:55:43;;;;;;;2.40;0.65;;;2.80;99.90;;;;;;5012906;28;20042;-65
2023/01/19 07:58:08;;;;;;;1.05;0.30;;;2.80;99.90;;;;;;5012915;28;20038;-65
2023/01/19 08:00:35;;;;;;;1.00;0.32;;;2.80;99.90;;;;;;4995324;28;20046;-65
2023/01/19 08:03:02;;;;;;;2.65;0.73;;;2.80;99.90;;;;;;5012840;28;20429;-65
2023/01/19 08:05:28;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5011140;28;20054;-65
2023/01/19 08:07:56;;;;;;;7.30;0.70;;;3.00;99.90;;;;;;5011566;28;20096;-65
2023/01/19 08:10:25;;;;;;;1.40;0.28;;;2.90;99.90;;;;;;4995212;28;20088;-65
2023/01/19 08:12:54;;;;;;;6.90;0.45;;;3.20;99.90;;;;;;5012766;28;20513;-65
2023/01/19 08:15:22;;;;;;;1.00;0.35;;;3.00;99.90;;;;;;5011156;28;20049;-65
2023/01/19 08:17:59;;;;;;;3.70;0.80;;;3.10;99.90;;;;;;5012395;28;20049;-65
2023/01/19 08:20:26;;;;;;;2.33;0.52;;;3.10;99.90;;;;;;5011137;28;20049;-65
2023/01/19 08:22:58;;;;;;;3.13;0.60;;;3.20;99.90;;;;;;5012243;28;20081;-65
2023/01/19 08:25:35;;;;;;;0.55;0.35;;;3.30;99.90;;;;;;5011100;28;20046;-65
2023/01/19 08:28:02;;;;;;;4.97;0.75;;;3.30;99.90;;;;;;5011326;28;20037;-64
2023/01/19 08:30:29;;;;;;;2.20;0.70;;;3.40;99.90;;;;;;5012285;28;20034;-65
2023/01/19 08:33:02;;;;;;;5.05;0.47;;;3.40;99.90;;;;;;5011226;28;20567;-65
2023/01/19 08:35:32;;;;;;;5.03;0.63;;;3.50;99.90;;;;;;5012235;28;20046;-65
2023/01/19 08:38:00;;;;;;;3.20;0.60;;;3.50;99.90;;;;;;5011204;28;20177;-65
2023/01/19 08:40:32;;;;;;;4.38;0.75;;;3.40;99.90;;;;;;5012162;28;20034;-65
2023/01/19 08:43:06;;;;;;;3.80;0.73;;;3.30;99.90;;;;;;5010814;28;20042;-69
2023/01/19 08:45:47;;;;;;;4.57;0.82;;;3.40;99.90;;;;;;5010896;28;20045;-69
2023/01/19 08:48:15;;;;;;;3.53;0.80;;;3.40;99.90;;;;;;4995405;28;20073;-69
2023/01/19 08:50:41;;;;;;;3.40;0.57;;;3.40;99.90;;;;;;5012341;28;20121;-69
2023/01/19 08:53:06;;;;;;;1.95;0.93;;;3.40;99.90;;;;;;5012252;28;20172;-69
2023/01/19 08:55:35;;;;;;;3.63;0.63;;;3.40;99.90;;;;;;5012037;28;20592;-69
2023/01/19 08:58:02;;;;;;;2.80;0.90;;;3.40;99.90;;;;;;5012244;28;20041;-69
2023/01/19 09:00:30;;;;;;;3.38;0.47;;;3.40;99.90;;;;;;5010991;28;20046;-70
2023/01/19 09:02:56;;;;;;;3.17;0.70;;;3.50;99.90;;;;;;5012129;28;20045;-70
2023/01/19 09:05:22;;;;;;;2.38;0.50;;;3.50;99.90;;;;;;5015375;28;20049;-70
2023/01/19 09:07:48;;;;;;;3.80;0.70;;;3.50;99.90;;;;;;5014198;28;20049;-70
2023/01/19 09:10:15;;;;;;;2.05;0.57;;;3.60;99.90;;;;;;5031894;28;20056;-70
2023/01/19 09:12:40;;;;;;;1.90;0.57;;;3.60;99.90;;;;;;5031449;28;20037;-71
2023/01/19 09:15:07;;;;;;;6.80;0.60;;;3.50;99.90;;;;;;5031860;28;20044;-71
2023/01/19 09:17:33;;;;;;;3.90;0.47;;;3.80;99.90;;;;;;5031724;28;20042;-72
2023/01/19 09:19:58;;;;;;;2.05;0.75;;;3.40;99.90;;;;;;5013744;28;20053;-70
2023/01/19 09:22:25;;;;;;;5.35;0.70;;;3.50;99.90;;;;;;5013814;28;20566;-69
2023/01/19 09:24:50;;;;;;;7.13;0.68;;;3.50;99.90;;;;;;5031402;28;20087;-68
2023/01/19 09:27:16;;;;;;;5.50;1.38;;;3.50;99.90;;;;;;5031418;28;20045;-68
2023/01/19 09:29:49;;;;;;;4.85;0.55;;;3.50;99.90;;;;;;5013993;28;20045;-68
2023/01/19 09:32:14;;;;;;;3.53;0.85;;;3.50;99.90;;;;;;5013764;28;20056;-68
2023/01/19 09:34:40;;;;;;;3.35;0.55;;;3.50;99.90;;;;;;5031575;28;20469;-67
2023/01/19 09:37:05;;;;;;;2.97;0.70;;;3.50;99.90;;;;;;5031698;28;20527;-68
2023/01/19 09:39:31;;;;;;;2.53;0.55;;;3.50;99.90;;;;;;5032606;28;20044;-68
2023/01/19 09:42:07;;;;;;;1.70;0.40;;;3.50;99.90;;;;;;5035128;28;20049;-69
2023/01/19 09:44:34;;;;;;;3.85;0.60;;;3.50;99.90;;;;;;5034780;28;20048;-68
2023/01/19 09:47:03;;;;;;;9.52;1.02;;;3.50;99.90;;;;;;5035063;28;20365;-69
2023/01/19 09:49:37;;;;;;;3.60;0.93;;;3.50;99.90;;;;;;5034998;28;20396;-69
2023/01/19 09:52:03;;;;;;;4.60;0.65;;;3.50;99.90;;;;;;5034522;28;20042;-68
2023/01/19 09:54:35;;;;;;;2.83;0.88;;;3.40;99.90;;;;;;5017032;28;20071;-69
2023/01/19 09:57:01;;;;;;;3.85;1.08;;;3.30;99.90;;;;;;5017395;28;20384;-69
2023/01/19 09:59:32;;;;;;;5.93;0.70;;;3.40;99.90;;;;;;5034713;28;20034;-69
2023/01/19 10:02:12;;;;;;;0.70;0.45;;;3.30;99.90;;;;;;5034739;28;20095;-69
2023/01/19 10:04:42;;;;;;;9.90;1.35;;;3.30;99.90;;;;;;5034646;28;20124;-69
2023/01/19 10:07:31;;;;;;;5.22;1.40;;;3.30;99.90;;;;;;5034226;28;20053;-69
2023/01/19 10:10:14;;;;;;;6.45;0.63;;;3.30;99.90;;;;;;5004930;28;20045;-68
2023/01/19 10:13:01;;;;;;;5.82;1.13;;;3.40;99.90;;;;;;5034559;28;20180;-69
2023/01/19 10:15:52;;;;;;;3.08;0.95;;;3.50;99.90;;;;;;5034498;28;20386;-69
2023/01/19 10:18:31;;;;;;;9.00;2.30;;;3.50;99.90;;;;;;5000116;28;20042;-69
2023/01/19 10:21:11;;;;;;;5.50;1.10;;;3.60;99.90;;;;;;5016404;28;20179;-69
2023/01/19 10:23:40;;;;;;;8.65;0.85;;;3.70;99.90;;;;;;5034385;28;20045;-70
2023/01/19 10:26:21;;;;;;;2.40;0.88;;;3.80;99.90;;;;;;5034433;28;20068;-69
2023/01/19 10:28:50;;;;;;;5.80;0.68;;;3.80;99.90;;;;;;5034054;28;20077;-68
2023/01/19 10:31:19;;;;;;;3.05;1.13;;;3.80;99.90;;;;;;5034282;28;20485;-69
2023/01/19 10:33:44;;;;;;;2.03;0.70;;;4.00;99.90;;;;;;5034175;28;20083;-69
2023/01/19 10:36:19;;;;;;;7.80;1.70;;;4.00;99.90;;;;;;5034190;28;20473;-69
2023/01/19 10:38:46;;;;;;;3.35;0.68;;;4.10;99.90;;;;;;5034084;28;20049;-69
2023/01/19 10:41:48;;;;;;;2.67;1.17;;;4.20;99.90;;;;;;5033671;28;20041;-69
2023/01/19 10:44:23;;;;;;;2.40;0.85;;;4.40;99.90;;;;;;5002338;28;20624;-69
2023/01/19 10:46:49;;;;;;;0.85;0.50;;;4.50;99.90;;;;;;5016142;28;20086;-69
2023/01/19 10:49:30;;;;;;;7.55;1.42;;;4.50;99.90;;;;;;5015764;28;20041;-69
2023/01/19 10:51:57;;;;;;;3.30;0.65;;;4.50;99.90;;;;;;5032787;28;20042;-69
2023/01/19 10:54:25;;;;;;;4.85;0.85;;;4.50;99.90;;;;;;5033542;28;20425;-69
2023/01/19 10:56:55;;;;;;;3.88;0.73;;;4.60;99.90;;;;;;5033380;28;20049;-69
2023/01/19 10:59:31;;;;;;;1.53;0.50;;;4.60;99.90;;;;;;5015750;28;20091;-69
2023/01/19 11:02:25;;;;;;;1.83;0.50;;;4.70;99.90;;;;;;5033554;28;20780;-69
2023/01/19 11:05:11;;;;;;;2.70;0.60;;;4.80;99.90;;;;;;5015519;28;20053;-69
2023/01/19 11:07:37;;;;;;;6.78;0.60;;;4.80;99.90;;;;;;5031909;28;20413;-69
2023/01/19 11:10:11;;;;;;;1.63;0.95;;;4.80;99.90;;;;;;5033514;28;20044;-70
2023/01/19 11:12:59;;;;;;;2.03;0.65;;;4.40;99.90;;;;;;5033249;28;20083;-70
2023/01/19 11:15:45;;;;;;;3.83;0.98;;;5.00;99.90;;;;;;5015434;28;20409;-69
2023/01/19 11:18:22;;;;;;;2.90;0.52;;;;;;;;;;5015592;28;20056;-69
2023/01/19 11:20:51;;;;;;;7.28;1.63;;;5.00;99.90;;;;;;5015631;28;20049;-69
2023/01/19 11:23:29;;;;;;;5.97;1.77;;;5.10;99.90;;;;;;5033287;28;20045;-70
2023/01/19 11:26:00;;;;;;;2.42;0.75;;;5.10;99.90;;;;;;5032866;28;20049;-71
2023/01/19 11:28:33;;;;;;;2.90;0.77;;;5.20;99.90;;;;;;5015257;28;20095;-70
2023/01/19 11:31:14;;;;;;;5.28;0.80;;;5.20;99.90;;;;;;5033176;28;20449;-70
2023/01/19 11:33:46;;;;;;;4.03;0.30;;;5.30;99.90;;;;;;5015018;28;20045;-70
2023/01/19 11:36:16;;;;;;;7.43;0.52;;;5.30;99.90;;;;;;5033033;28;20041;-70
2023/01/19 11:38:45;;;;;;;6.50;1.00;;;5.40;99.90;;;;;;5015572;28;20044;-71
2023/01/19 11:41:33;;;;;;;3.25;0.57;;;5.60;99.90;;;;;;5014808;28;20391;-70
2023/01/19 11:44:10;;;;;;;3.53;1.42;;;5.80;99.90;;;;;;5032892;28;20393;-70
2023/01/19 11:46:38;;;;;;;6.28;1.17;;;6.00;99.90;;;;;;5032871;28;20485;-71
2023/01/19 11:49:16;;;;;;;3.00;0.95;;;6.10;99.90;;;;;;5032851;28;20037;-71
2023/01/19 11:52:19;;;;;;;6.80;1.10;;;6.30;99.90;;;;;;5032756;28;20045;-72
2023/01/19 11:55:11;;;;;;;4.57;0.88;;;6.40;99.90;;;;;;5032687;28;20452;-72
2023/01/19 11:57:42;;;;;;;2.35;0.80;;;6.50;99.90;;;;;;5007884;28;20386;-72
2023/01/19 12:00:25;;;;;;;5.30;0.73;;;6.50;99.90;;;;;;5032468;28;20052;-71
2023/01/19 12:03:00;;;;;;;0.95;0.60;;;6.80;99.90;;;;;;5014269;28;20441;-72
2023/01/19 12:05:31;;;;;;;5.35;0.50;;;7.30;99.90;;;;;;5032276;28;20060;-72
2023/01/19 12:07:59;;;;;;;;;;;7.40;99.90;;;;;;5014971;28;20277;-72
2023/01/19 12:10:29;;;;;;;1.45;0.40;;;7.70;99.90;;;;;;5032457;28;19921;-71
2023/01/19 12:12:56;;;;;;;1.55;0.30;;;8.10;99.90;;;;;;5032201;28;20064;-72
2023/01/19 12:15:35;;;;;;;7.28;1.00;;;8.10;99.90;;;;;;5032419;28;20084;-72
2023/01/19 12:18:03;;;;;;;0.80;0.40;;;8.10;99.90;;;;;;5014450;28;20087;-72
2023/01/19 12:20:50;;;;;;;2.42;0.65;;;8.10;1.00;;;;;;5032349;28;20045;-71
2023/01/19 12:23:21;;;;;;;0.70;0.40;;;8.10;1.00;;;;;;5032261;28;20030;-71
2023/01/19 12:26:14;;;;;;;0.73;0.40;;;7.90;1.00;;;;;;5032287;28;20449;-72
2023/01/19 12:28:43;;;;;;;2.38;0.57;;;7.30;99.90;;;;;;5032260;28;20037;-72
2023/01/19 12:31:12;;;;;;;4.03;1.30;;;6.90;99.90;;;;;;5014332;28;20052;-72
2023/01/19 12:33:38;;;;;;;2.83;0.82;;;6.60;27.70;;;;;;5032162;28;20051;-72
2023/01/19 12:36:10;;;;;;;2.80;0.30;;;6.30;99.90;;;;;;5032203;28;20068;-71
2023/01/19 12:38:42;;;;;;;0.85;0.30;;;6.00;1.00;;;;;;5031952;28;20045;-71
2023/01/19 12:41:23;;;;;;;0.38;0.13;;;5.90;1.00;;;;;;5032023;28;20037;-70
2023/01/19 12:44:11;;;;;;;0.70;0.35;;;5.80;15.00;;;;;;5031748;28;20053;-71
2023/01/19 12:47:05;;;;;;;2.25;0.52;;;5.80;99.90;;;;;;5014111;28;20041;-71
2023/01/19 12:49:45;;;;;;;2.55;0.50;;;5.80;1.00;;;;;;5022580;28;20050;-70
2023/01/19 12:52:50;;;;;;;2.22;0.70;;;5.70;10.00;;;;;;5032034;28;20042;-71
2023/01/19 12:55:18;;;;;;;0.10;0.10;;;5.70;1.00;;;;;;5031678;28;20042;-71
2023/01/19 12:58:12;;;;;;;5.63;0.73;;;5.60;20.50;;;;;;5031967;28;20041;-71
2023/01/19 13:00:43;;;;;;;3.13;0.75;;;5.60;1.00;;;;;;5014024;28;20046;-71
2023/01/19 13:03:17;;;;;;;3.35;0.43;;;5.60;11.10;;;;;;4997505;28;20129;-71
2023/01/19 13:05:43;;;;;;;3.53;0.43;;;5.60;1.00;;;;;;5031511;28;20057;-70
2023/01/19 13:08:08;;;;;;;2.70;0.75;;;5.60;1.00;;;;;;5013955;28;20052;-71
2023/01/19 13:10:52;;;;;;;3.65;0.43;;;5.60;1.00;;;;;;5031503;28;20084;-70
2023/01/19 13:13:21;;;;;;;2.72;0.32;;;5.50;1.00;;;;;;5031855;28;20095;-70
2023/01/19 13:15:47;;;;;;;3.47;0.70;;;5.50;99.90;;;;;;5035043;28;20396;-70
2023/01/19 13:18:26;;;;;;;0.70;0.28;;;5.50;1.00;;;;;;5035335;28;20041;-71
2023/01/19 13:21:04;;;;;;;1.95;0.60;;;5.50;1.00;;;;;;5017444;28;20052;-70
2023/01/19 13:23:48;;;;;;;8.82;0.68;;;5.40;1.00;;;;;;5035519;28;20140;-70