Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:02:44;;;;;;;21.65;4.53;;;;;;;;;;5436040;26;20009;-77
2024/04/09 00:05:32;;;;;;;21.33;4.97;;;;;;;;;;5431922;26;19999;-77
2024/04/09 00:08:17;;;;;;;15.27;4.70;;;;;;;;;;5439920;26;20074;-77
2024/04/09 00:11:06;;;;;;;17.88;4.40;;;;;;;;;;5424623;26;20005;-77
2024/04/09 00:13:52;;;;;;;25.23;5.45;;;;;;;;;;5439607;26;19990;-77
2024/04/09 00:16:39;;;;;;;20.77;4.70;;;;;;;;;;5449755;26;19994;-77
2024/04/09 00:19:25;;;;;;;19.35;5.18;;;;;;;;;;5415203;26;19994;-75
2024/04/09 00:22:11;;;;;;;21.88;4.85;;;;;;;;;;5412364;26;20022;-75
2024/04/09 00:24:57;;;;;;;21.52;5.30;;;;;;;;;;5450744;26;20009;-75
2024/04/09 00:27:43;;;;;;;21.15;4.50;;;;;;;;;;5438385;26;20002;-75
2024/04/09 00:30:28;;;;;;;20.10;4.72;;;;;;;;;;5437315;26;20002;-76
2024/04/09 00:33:14;;;;;;;15.57;3.72;;;;;;;;;;5432311;26;20003;-76
2024/04/09 00:36:01;;;;;;;17.63;4.68;;;;;;;;;;5440723;26;20083;-76
2024/04/09 00:38:47;;;;;;;20.33;4.47;;;;;;;;;;5455650;26;20009;-77
2024/04/09 00:41:33;;;;;;;15.55;3.97;;;;;;;;;;5432643;26;20420;-77
2024/04/09 00:44:20;;;;;;;28.23;5.15;;;;;;;;;;5441387;26;20443;-76
2024/04/09 00:47:06;;;;;;;21.25;4.22;;;;;;;;;;5438376;26;20033;-77
2024/04/09 00:49:54;;;;;;;19.58;5.45;;;;;;;;;;5449671;26;19990;-77
2024/04/09 00:52:40;;;;;;;19.58;4.18;;;;;;;;;;5437447;26;20001;-77
2024/04/09 00:55:25;;;;;;;23.38;6.57;;;;;;;;;;5435257;26;20207;-77
2024/04/09 00:58:15;;;;;;;20.13;5.15;;;;;;;;;;5447109;26;20053;-76
2024/04/09 01:01:00;;;;;;;18.65;6.78;;;;;;;;;;5437323;26;20007;-76
2024/04/09 01:03:48;;;;;;;18.95;4.75;;;;;;;;;;5431503;26;20445;-77
2024/04/09 01:06:34;;;;;;;22.63;5.55;;;;;;;;;;5432403;26;19998;-77
2024/04/09 01:09:20;;;;;;;19.35;4.07;;;;;;;;;;5430730;26;20075;-77
2024/04/09 01:12:05;;;;;;;20.25;4.13;;;;;;;;;;5427021;26;20049;-77
2024/04/09 01:14:51;;;;;;;27.73;4.90;;;;;;;;;;5445343;26;20005;-77
2024/04/09 01:17:36;;;;;;;18.38;4.55;;;;;;;;;;5449943;26;20005;-77
2024/04/09 01:20:21;;;;;;;19.02;4.55;;;;;;;;;;5440335;26;20005;-76
2024/04/09 01:23:07;;;;;;;14.57;4.40;;;;;;;;;;5445038;26;19994;-77
2024/04/09 01:25:52;;;;;;;18.77;5.00;;;;;;;;;;5446683;26;20341;-76
2024/04/09 01:28:39;;;;;;;26.58;5.45;;;;;;;;;;5442034;26;19991;-77
2024/04/09 01:31:24;;;;;;;11.80;3.30;;;;;;;;;;5435309;26;19998;-76
2024/04/09 01:34:09;;;;;;;22.52;4.35;;;;;;;;;;5454995;26;19998;-77
2024/04/09 01:36:55;;;;;;;14.13;4.25;;;;;;;;;;5443682;26;20024;-76
2024/04/09 01:39:40;;;;;;;16.25;4.75;;;;;;;;;;5443435;26;20013;-76
2024/04/09 01:42:26;;;;;;;13.98;3.70;;;;;;;;;;5439548;26;20010;-76
2024/04/09 01:45:11;;;;;;;14.57;4.05;;;;;;;;;;5444844;26;20078;-76
2024/04/09 01:47:57;;;;;;;15.85;3.55;;;;;;;;;;5442130;26;19998;-76
2024/04/09 01:50:43;;;;;;;15.23;3.92;;;;;;;;;;5439899;26;19994;-76
2024/04/09 01:53:28;;;;;;;18.73;4.32;;;;;;;;;;5438981;26;20026;-77
2024/04/09 01:56:15;;;;;;;13.00;4.25;;;;;;;;;;5436996;26;20010;-77
2024/04/09 01:59:01;;;;;;;20.50;4.65;;;;;;;;;;5434363;26;20000;-77
2024/04/09 02:01:46;;;;;;;15.43;4.60;;;;;;;;;;5439605;26;20002;-77
2024/04/09 02:04:32;;;;;;;18.33;4.47;;;;;;;;;;5435313;26;19996;-78
2024/04/09 02:07:17;;;;;;;14.95;4.15;;;;;;;;;;5439677;26;19994;-77
2024/04/09 02:10:03;;;;;;;14.18;3.83;;;;;;;;;;5445100;26;20014;-77
2024/04/09 02:12:48;;;;;;;21.88;4.07;;;;;;;;;;5427645;26;20006;-77
2024/04/09 02:15:34;;;;;;;25.83;4.03;;;;;;;;;;5450007;26;20017;-77
2024/04/09 02:18:19;;;;;;;16.33;3.65;;;;;;;;;;5435301;26;20022;-77
2024/04/09 02:21:07;;;;;;;13.98;3.78;;;;;;;;;;5445081;26;20003;-77
2024/04/09 02:23:52;;;;;;;17.58;4.20;;;;;;;;;;5446364;26;20009;-77
2024/04/09 02:26:38;;;;;;;15.90;4.07;;;;;;;;;;5441312;26;20006;-76
2024/04/09 02:29:23;;;;;;;14.45;3.50;;;;;;;;;;5446508;26;20002;-77
2024/04/09 02:32:10;;;;;;;11.90;3.20;;;;;;;;;;5434304;26;20030;-77
2024/04/09 02:34:55;;;;;;;14.00;4.47;;;;;;;;;;5439881;26;20022;-77
2024/04/09 02:37:40;;;;;;;18.95;4.53;;;;;;;;;;5444390;26;20457;-76
2024/04/09 02:40:26;;;;;;;19.40;4.47;;;;;;;;;;5434903;26;19995;-77
2024/04/09 02:43:11;;;;;;;11.35;4.03;;;;;;;;;;5433414;26;19991;-77
2024/04/09 02:45:56;;;;;;;15.68;4.85;;;;;;;;;;5438901;26;20022;-77
2024/04/09 02:48:42;;;;;;;14.45;4.03;;;;;;;;;;5451619;26;19994;-77
2024/04/09 02:51:28;;;;;;;20.75;5.45;;;;;;;;;;5458112;26;19995;-77
2024/04/09 02:54:13;;;;;;;18.10;3.72;;;;;;;;;;5445709;26;20496;-77
2024/04/09 02:56:58;;;;;;;15.95;4.75;;;;;;;;;;5449976;26;20009;-77
2024/04/09 02:59:43;;;;;;;16.67;4.07;;;;;;;;;;5438155;26;20026;-77
2024/04/09 03:02:28;;;;;;;15.20;4.88;;;;;;;;;;5434313;26;20027;-77
2024/04/09 03:05:13;;;;;;;23.63;4.18;;;;;;;;;;5437364;26;20022;-78
2024/04/09 03:07:59;;;;;;;15.48;3.72;;;;;;;;;;5435697;26;19998;-76
2024/04/09 03:10:44;;;;;;;16.83;4.50;;;;;;;;;;5443963;26;20083;-75
2024/04/09 03:13:29;;;;;;;13.63;3.67;;;;;;;;;;5436027;26;19998;-75
2024/04/09 03:16:15;;;;;;;22.05;4.88;;;;;;;;;;5440295;26;20014;-76
2024/04/09 03:19:01;;;;;;;14.05;3.90;;;;;;;;;;5450239;26;20009;-76
2024/04/09 03:21:46;;;;;;;16.50;4.20;;;;;;;;;;5431536;26;19998;-76
2024/04/09 03:24:31;;;;;;;25.83;4.85;;;;;;;;;;5437850;26;20468;-76
2024/04/09 03:27:16;;;;;;;22.13;6.05;;;;;;;;;;5433016;26;20322;-76
2024/04/09 03:30:04;;;;;;;14.00;4.65;;;;;;;;;;5442770;26;20468;-76
2024/04/09 03:32:50;;;;;;;17.92;4.72;;;;;;;;;;5439200;26;20002;-76
2024/04/09 03:35:36;;;;;;;15.38;4.95;;;;;;;;;;5448443;26;19999;-76
2024/04/09 03:38:21;;;;;;;21.92;5.32;;;;;;;;;;5438239;26;20009;-76
2024/04/09 03:41:07;;;;;;;12.82;4.07;;;;;;;;;;5427265;26;20010;-76
2024/04/09 03:43:52;;;;;;;16.38;4.35;;;;;;;;;;5435663;26;20513;-75
2024/04/09 03:46:37;;;;;;;14.20;3.47;;;;;;;;;;5423440;26;20022;-75
2024/04/09 03:49:22;;;;;;;18.58;3.35;;;;;;;;;;5434544;26;20051;-75
2024/04/09 03:52:07;;;;;;;24.33;4.45;;;;;;;;;;5436188;26;19999;-75
2024/04/09 03:54:52;;;;;;;15.25;4.35;;;;;;;;;;5434252;26;19998;-75
2024/04/09 03:57:38;;;;;;;14.77;4.43;;;;;;;;;;5434334;26;20002;-75
2024/04/09 04:00:23;;;;;;;28.52;5.03;;;;;;;;;;5435568;26;20112;-76
2024/04/09 04:03:09;;;;;;;13.52;4.05;;;;;;;;;;5443758;26;19994;-77
2024/04/09 04:05:55;;;;;;;14.90;4.20;;;;;;;;;;5444929;26;19990;-77
2024/04/09 04:08:41;;;;;;;20.20;6.00;;;;;;;;;;5446226;26;19998;-76
2024/04/09 04:11:28;;;;;;;20.48;4.85;;;;;;;;;;5445515;26;20009;-74
2024/04/09 04:14:14;;;;;;;22.02;4.80;;;;;;;;;;5429284;26;20061;-76
2024/04/09 04:16:59;;;;;;;20.27;4.93;;;;;;;;;;5445152;26;20144;-76
2024/04/09 04:19:44;;;;;;;26.27;4.90;;;;;;;;;;5424447;26;20087;-75
2024/04/09 04:22:29;;;;;;;20.10;5.68;;;;;;;;;;5428414;26;20006;-76
2024/04/09 04:25:14;;;;;;;20.15;5.05;;;;;;;;;;5433573;26;20090;-75
2024/04/09 04:28:00;;;;;;;25.98;5.63;;;;;;;;;;5435639;26;20022;-77
2024/04/09 04:30:45;;;;;;;30.63;6.68;;;;;;;;;;5435018;26;20007;-77
2024/04/09 04:33:30;;;;;;;20.08;5.32;;;;;;;;;;5434372;26;20011;-77
2024/04/09 04:36:16;;;;;;;17.58;4.47;;;;;;;;;;5445340;26;20002;-77
2024/04/09 04:39:03;;;;;;;22.83;6.15;;;;;;;;;;5439614;26;20453;-76
2024/04/09 04:41:48;;;;;;;20.65;6.00;;;;;;;;;;5434897;26;20002;-78
2024/04/09 04:44:33;;;;;;;28.23;5.57;;;;;;;;;;5446869;26;20002;-76
2024/04/09 04:47:19;;;;;;;24.15;5.68;;;;;;;;;;5439005;26;20039;-76
2024/04/09 04:50:04;;;;;;;22.33;5.95;;;;;;;;;;5435578;26;20009;-76
2024/04/09 04:52:49;;;;;;;23.42;6.10;;;;;;;;;;5439845;26;20066;-76
2024/04/09 04:55:35;;;;;;;24.83;5.65;;;;;;;;;;5430511;26;19990;-76
2024/04/09 04:58:21;;;;;;;26.80;6.22;;;;;;;;;;5437135;26;20003;-77
2024/04/09 05:01:06;;;;;;;18.13;5.60;;;;;;;;;;5450684;26;20008;-77
2024/04/09 05:03:52;;;;;;;23.00;6.03;;;;;;;;;;5451941;26;20009;-77
2024/04/09 05:06:37;;;;;;;23.77;4.88;;;;;;;;;;5426850;26;20446;-78
2024/04/09 05:09:22;;;;;;;25.35;7.47;;;;;;;;;;5435022;26;20002;-77
2024/04/09 05:12:07;;;;;;;24.85;6.97;;;;;;;;;;5440836;26;20013;-77
2024/04/09 05:14:54;;;;;;;22.70;6.10;;;;;;;;;;5431958;26;20020;-77
2024/04/09 05:17:39;;;;;;;19.75;6.00;;;;;;;;;;5430985;26;20002;-77
2024/04/09 05:20:29;;;;;;;40.10;6.68;;;;;;;;;;5425447;26;20010;-77
2024/04/09 05:23:14;;;;;;;22.85;5.18;;;;;;;;;;5433310;26;20339;-77
2024/04/09 05:25:59;;;;;;;29.60;6.60;;;;;;;;;;5418528;26;20004;-76
2024/04/09 05:28:44;;;;;;;25.02;6.97;;;;;;;;;;5432831;26;20002;-76
2024/04/09 05:31:39;;;;;;;20.27;5.88;;;;;;;;;;5427534;26;20064;-80
2024/04/09 05:34:24;;;;;;;24.52;5.43;;;;;;;;;;5438540;26;20021;-80
2024/04/09 05:37:11;;;;;;;23.20;6.82;;;;;;;;;;5442145;26;20085;-80
2024/04/09 05:39:58;;;;;;;18.77;5.45;;;;;;;;;;5442322;26;20071;-80
2024/04/09 05:42:46;;;;;;;16.75;5.75;;;;;;;;;;5442525;26;20139;-80
2024/04/09 05:45:31;;;;;;;23.25;5.47;;;;;;;;;;5467883;26;20018;-79
2024/04/09 05:48:16;;;;;;;22.67;5.75;;;;;;;;;;5442508;26;20003;-80
2024/04/09 05:51:03;;;;;;;25.10;5.78;;;;;;;;;;5442961;26;20040;-80
2024/04/09 05:53:48;;;;;;;26.88;7.00;;;;;;;;;;5438260;26;19999;-80
2024/04/09 05:56:34;;;;;;;38.83;6.13;;;;;;;;;;5426973;26;20003;-79
2024/04/09 05:59:19;;;;;;;26.25;5.18;;;;;;;;;;5406824;26;20032;-78
2024/04/09 06:02:04;;;;;;;18.83;5.10;;;;;;;;;;5406787;26;20007;-81
2024/04/09 06:04:51;;;;;;;17.98;4.97;;;;;;;;;;5431085;26;20526;-81
2024/04/09 06:07:36;;;;;;;23.77;6.32;;;;;;;;;;5406215;26;20014;-81
2024/04/09 06:10:22;;;;;;;24.15;6.13;;;;;;;;;;5406828;26;20011;-79
2024/04/09 06:13:07;;;;;;;18.83;4.28;;;;;;;;;;5431743;26;20011;-81
2024/04/09 06:15:52;;;;;;;18.17;4.38;;;;;;;;;;5406181;26;19996;-78
2024/04/09 06:18:38;;;;;;;15.00;4.38;;;;;;;;;;5438860;26;20017;-79
2024/04/09 06:21:23;;;;;;;16.40;4.57;;;;;;;;;;5442215;26;20010;-79
2024/04/09 06:24:08;;;;;;;12.68;3.50;;;;;;;;;;5442095;26;20043;-79
2024/04/09 06:26:53;;;;;;;13.00;2.80;;;;;;;;;;5441335;26;20038;-79
2024/04/09 06:29:40;;;;;;;13.13;2.67;;;;;;;;;;5442256;26;20009;-79
2024/04/09 06:32:27;;;;;;;8.73;2.63;;;;;;;;;;5442088;26;19999;-79
2024/04/09 06:35:12;;;;;;;10.70;2.63;;;;;;;;;;5441192;26;20366;-79
2024/04/09 06:37:57;;;;;;;10.48;2.67;;;;;;;;;;5442206;26;20075;-79
2024/04/09 06:40:43;;;;;;;11.68;2.80;;;;;;;;;;5442019;26;20003;-79
2024/04/09 06:43:28;;;;;;;11.50;2.45;;;;;;;;;;5441609;26;20489;-79
2024/04/09 06:46:13;;;;;;;10.73;2.65;;;;;;;;;;5441148;26;20072;-80
2024/04/09 06:48:59;;;;;;;15.35;2.97;;;;;;;;;;5441750;26;20017;-80
2024/04/09 06:51:44;;;;;;;14.93;3.28;;;;;;;;;;5449369;26;20017;-80
2024/04/09 06:54:29;;;;;;;6.65;2.78;;;;;;;;;;5441685;26;20054;-80
2024/04/09 06:57:15;;;;;;;7.40;2.63;;;;;;;;;;5441411;26;20029;-80
2024/04/09 07:00:00;;;;;;;9.73;2.58;;;;;;;;;;5442174;26;20075;-81
2024/04/09 07:02:45;;;;;;;9.85;2.47;;;;;;;;;;5442074;26;19998;-80
2024/04/09 07:05:31;;;;;;;10.57;1.85;;;;;;;;;;5440279;26;19995;-79
2024/04/09 07:08:16;;;;;;;9.32;2.58;;;;;;;;;;5441226;26;20403;-80
2024/04/09 07:11:02;;;;;;;10.10;2.90;;;;;;;;;;5441613;26;19999;-80
2024/04/09 07:13:47;;;;;;;11.23;2.63;;;;;;;;;;5441300;26;20018;-80
2024/04/09 07:16:34;;;;;;;7.88;2.30;;;;;;;;;;5440545;26;20186;-80
2024/04/09 07:19:19;;;;;;;8.18;2.10;;;;;;;;;;5424961;26;19994;-80
2024/04/09 07:22:05;;;;;;;11.45;2.92;;;;;;;;;;5453094;26;19998;-79
2024/04/09 07:24:50;;;;;;;6.45;2.17;;;;;;;;;;5451829;26;20026;-79
2024/04/09 07:27:36;;;;;;;8.15;2.25;;;;;;;;;;5451708;26;19995;-80
2024/04/09 07:30:21;;;;;;;9.65;2.83;;;;;;;;;;5451778;26;19994;-79
2024/04/09 07:33:06;;;;;;;9.88;2.53;;;;;;;;;;5451964;26;20088;-79
2024/04/09 07:35:57;;;;;;;9.63;2.65;;;;;;;;;;5451855;26;20450;-80
2024/04/09 07:38:42;;;;;;;9.00;2.42;;;;;;;;;;5455655;26;19998;-80
2024/04/09 07:41:27;;;;;;;9.73;3.05;;;;;;;;;;5455178;26;20006;-79
2024/04/09 07:44:12;;;;;;;8.80;1.98;;;;;;;;;;5455165;26;20023;-79
2024/04/09 07:46:58;;;;;;;10.63;2.53;;;;;;;;;;5455473;26;20065;-79
2024/04/09 07:49:43;;;;;;;12.27;2.22;;;;;;;;;;5455400;26;20383;-79
2024/04/09 07:52:28;;;;;;;8.45;1.90;;;;;;;;;;5455753;26;20009;-79
2024/04/09 07:55:15;;;;;;;6.45;1.85;;;;;;;;;;5454260;26;20019;-78
2024/04/09 07:58:00;;;;;;;4.55;1.52;;;;;;;;;;5430127;26;19998;-78
2024/04/09 08:00:45;;;;;;;5.78;1.45;;;;;;;;;;5455311;26;20037;-79
2024/04/09 08:03:31;;;;;;;3.25;1.23;;;;;;;;;;5454838;26;19998;-79
2024/04/09 08:06:16;;;;;;;4.75;0.85;;;;;;;;;;5455076;26;19994;-79
2024/04/09 08:09:01;;;;;;;4.05;0.98;;;;;;;;;;5451715;26;20005;-79
2024/04/09 08:11:49;;;;;;;2.78;0.80;;;;;;;;;;5438909;26;19995;-79
2024/04/09 08:14:35;;;;;;;3.40;0.80;;;;;;;;;;5418321;26;20003;-78
2024/04/09 08:17:20;;;;;;;2.13;0.75;;;;;;;;;;5429593;26;19998;-78
2024/04/09 08:20:10;;;;;;;3.95;0.77;;;;;;;;;;5454452;26;19998;-79
2024/04/09 08:22:55;;;;;;;2.58;0.85;;;;;;;;;;5450994;26;20002;-78
2024/04/09 08:25:40;;;;;;;2.17;0.85;;;;;;;;;;5447631;26;20002;-79
2024/04/09 08:28:26;;;;;;;4.85;0.70;;;;;;;;;;5455088;26;20002;-78
2024/04/09 08:31:12;;;;;;;2.78;0.85;;;;;;;;;;5454650;26;19998;-79
2024/04/09 08:33:58;;;;;;;1.75;0.80;;;;;;;;;;5454583;26;20002;-79
2024/04/09 08:36:43;;;;;;;6.95;1.00;;;;;;;;;;5454537;26;20014;-79
2024/04/09 08:39:28;;;;;;;1.15;0.90;;;;;;;;;;5454671;26;20006;-79
2024/04/09 08:42:16;;;;;;;3.40;0.77;;;;;;;;;;5453991;26;19994;-79
2024/04/09 08:45:07;;;;;;;2.85;0.82;;;;;;;;;;5454364;26;20046;-78
2024/04/09 08:47:52;;;;;;;1.15;0.70;;;;;;;;;;5452736;26;20063;-79
2024/04/09 08:50:38;;;;;;;1.77;0.60;;;;;;;;;;5454262;26;20334;-79
2024/04/09 08:53:23;;;;;;;1.85;0.73;;;;;;;;;;5454598;26;19998;-78
2024/04/09 08:56:09;;;;;;;2.60;0.70;;;;;;;;;;5453839;26;20010;-79
2024/04/09 08:58:54;;;;;;;0.52;0.52;;;;;;;;;;5454236;26;20013;-79
2024/04/09 09:01:39;;;;;;;4.15;0.80;;;;;;;;;;5454348;26;20006;-78
2024/04/09 09:04:33;;;;;;;1.10;0.60;;;;;;;;;;5454032;26;20074;-79
2024/04/09 09:07:19;;;;;;;2.30;0.60;;;;;;;;;;5453682;26;20077;-79
2024/04/09 09:10:04;;;;;;;0.65;0.60;;;;;;;;;;5454051;26;19998;-79
2024/04/09 09:12:59;;;;;;;0.70;0.70;;;;;;;;;;5453795;26;19994;-79
2024/04/09 09:15:53;;;;;;;1.95;0.70;;;;;;;;;;5453738;26;20008;-80
2024/04/09 09:18:38;;;;;;;4.47;1.00;;;;;;;;;;5428597;26;20013;-80
2024/04/09 09:21:23;;;;;;;4.30;1.38;;;;;;;;;;5453821;26;20010;-80
2024/04/09 09:24:08;;;;;;;1.95;0.65;;;;;;;;;;5454121;26;20074;-79
2024/04/09 09:26:59;;;;;;;0.70;0.70;;;;;;;;;;5452117;26;19998;-80
2024/04/09 09:29:45;;;;;;;1.60;0.82;;;;;;;;;;5437174;26;19998;-79
2024/04/09 09:32:30;;;;;;;1.33;0.70;;;;;;;;;;5453627;26;20017;-79
2024/04/09 09:35:17;;;;;;;2.05;0.80;;;;;;;;;;5453932;26;20038;-78
2024/04/09 09:38:03;;;;;;;0.80;0.70;;;;;;;;;;5453865;26;19998;-78
2024/04/09 09:40:49;;;;;;;3.67;1.17;;;;;;;;;;5453397;26;20004;-78
2024/04/09 09:43:36;;;;;;;1.17;0.65;;;;;;;;;;5453257;26;19998;-79
2024/04/09 09:46:21;;;;;;;3.28;0.75;;;;;;;;;;5453913;26;20013;-79
2024/04/09 09:49:07;;;;;;;4.03;1.55;;;;;;;;;;5417223;26;20002;-79
2024/04/09 09:51:53;;;;;;;2.72;0.70;;;;;;;;;;5416796;26;20005;-79
2024/04/09 09:54:38;;;;;;;1.70;0.70;;;;;;;;;;5417686;26;20003;-79
2024/04/09 09:57:24;;;;;;;0.68;0.52;;;;;;;;;;5417474;26;20245;-79
2024/04/09 10:00:10;;;;;;;2.67;0.80;;;;;;;;;;5417235;26;20010;-79
2024/04/09 10:02:56;;;;;;;2.72;0.70;;;;;;;;;;5439865;26;20035;-79
2024/04/09 10:05:41;;;;;;;2.33;0.73;;;;;;;;;;5453006;26;19997;-79
2024/04/09 10:08:27;;;;;;;2.50;0.90;;;;;;;;;;5453359;26;20005;-79
2024/04/09 10:11:12;;;;;;;1.50;0.80;;;;;;;;;;5452533;26;19997;-78
2024/04/09 10:14:00;;;;;;;2.15;0.90;;;;;;;;;;5452867;26;20054;-79
2024/04/09 10:16:47;;;;;;;1.55;0.90;;;;;;;;;;5453242;26;20037;-79
2024/04/09 10:19:35;;;;;;;3.03;0.70;;;;;;;;;;5452577;26;20001;-79
2024/04/09 10:22:20;;;;;;;0.80;0.73;;;;;;;;;;5453473;26;20050;-78
2024/04/09 10:25:14;;;;;;;1.85;0.77;;;;;;;;;;5452880;26;20006;-78
2024/04/09 10:28:01;;;;;;;1.20;0.70;;;;;;;;;;5452424;26;20751;-78
2024/04/09 10:30:47;;;;;;;1.40;0.68;;;;;;;;;;5453189;26;20163;-79
2024/04/09 10:33:33;;;;;;;3.85;0.77;;;;;;;;;;5452895;26;19990;-79
2024/04/09 10:36:19;;;;;;;2.25;0.60;;;;;;;;;;5453029;26;20074;-79
2024/04/09 10:39:07;;;;;;;1.90;0.65;;;;;;;;;;5453307;26;19994;-79
2024/04/09 10:41:56;;;;;;;1.33;0.60;;;;;;;;;;5451831;26;20006;-79
2024/04/09 10:44:41;;;;;;;1.35;1.00;;;;;;;;;;5452709;26;19994;-79
2024/04/09 10:47:26;;;;;;;1.02;0.60;;;;;;;;;;5452761;26;20010;-79
2024/04/09 10:50:14;;;;;;;1.02;0.68;;;;;;;;;;5452350;26;19998;-78
2024/04/09 10:52:59;;;;;;;0.63;0.60;;;;;;;;;;5453233;26;20002;-79
2024/04/09 10:55:45;;;;;;;1.38;0.65;;;;;;;;;;5452375;26;20014;-79
2024/04/09 10:58:30;;;;;;;2.05;0.70;;;;;;;;;;5452597;26;20021;-79
2024/04/09 11:01:15;;;;;;;1.42;0.70;;;;;;;;;;5452362;26;19998;-79
2024/04/09 11:04:01;;;;;;;0.60;0.60;;;;;;;;;;5452469;26;20005;-78
2024/04/09 11:06:47;;;;;;;1.85;0.70;;;;;;;;;;5452588;26;20000;-79
2024/04/09 11:09:34;;;;;;;0.70;0.70;;;;;;;;;;5452169;26;19998;-79
2024/04/09 11:12:19;;;;;;;0.82;0.68;;;;;;;;;;5451272;26;20009;-79
2024/04/09 11:15:05;;;;;;;1.63;0.75;;;;;;;;;;5452656;26;20002;-79
2024/04/09 11:17:51;;;;;;;2.47;0.82;;;;;;;;;;5452230;26;20350;-79
2024/04/09 11:20:36;;;;;;;1.30;0.80;;;;;;;;;;5441767;26;20095;-79
2024/04/09 11:23:23;;;;;;;2.40;0.70;;;;;;;;;;5440667;26;20038;-79
2024/04/09 11:26:08;;;;;;;2.92;0.82;;;;;;;;;;5441035;26;20006;-79
2024/04/09 11:28:54;;;;;;;0.63;0.60;;;;;;;;;;5440805;26;19999;-79
2024/04/09 11:31:39;;;;;;;0.65;0.65;;;;;;;;;;5441374;26;20014;-79
2024/04/09 11:34:25;;;;;;;1.48;0.80;;;;;;;;;;5441259;26;20437;-79
2024/04/09 11:37:10;;;;;;;2.25;1.00;;;;;;;;;;5442482;26;20841;-79
2024/04/09 11:39:56;;;;;;;0.90;0.50;;;;;;;;;;5440625;26;20010;-79
2024/04/09 11:42:45;;;;;;;1.77;0.90;;;;;;;;;;5440768;26;20009;-79
2024/04/09 11:45:33;;;;;;;0.60;0.60;;;;;;;;;;5440599;26;20018;-80
2024/04/09 11:48:19;;;;;;;0.88;0.60;;;;;;;;;;5440710;26;19999;-80
2024/04/09 11:51:04;;;;;;;1.50;0.90;;;;;;;;;;5441074;26;20450;-79
2024/04/09 11:53:49;;;;;;;2.65;0.90;;;;;;;;;;5440734;26;20042;-79
2024/04/09 11:56:41;;;;;;;3.78;0.90;;;;;;;;;;5439014;26;20053;-79
2024/04/09 11:59:26;;;;;;;1.25;0.90;;;;;;;;;;5440895;26;19998;-79
2024/04/09 12:02:11;;;;;;;2.70;0.93;;;;;;;;;;5440427;26;20022;-79
2024/04/09 12:04:56;;;;;;;3.83;1.00;;;;;;;;;;5440226;26;20009;-81
2024/04/09 12:07:42;;;;;;;2.85;1.13;;;;;;;;;;5440782;26;20022;-79
2024/04/09 12:10:28;;;;;;;1.15;0.70;;;;;;;;;;5439829;26;20181;-78
2024/04/09 12:13:15;;;;;;;1.25;0.68;;;;;;;;;;5439716;26;20079;-80
2024/04/09 12:16:00;;;;;;;1.02;0.70;;;;;;;;;;5440626;26;20030;-80
2024/04/09 12:18:45;;;;;;;0.93;0.82;;;;;;;;;;5440269;26;20014;-79
2024/04/09 12:21:30;;;;;;;1.92;0.80;;;;;;;;;;5450907;26;20067;-79
2024/04/09 12:24:16;;;;;;;1.58;0.80;;;;;;;;;;5453527;26;20052;-79
2024/04/09 12:27:01;;;;;;;1.48;0.82;;;;;;;;;;5454868;26;20002;-79
2024/04/09 12:29:46;;;;;;;2.05;1.00;;;;;;;;;;5454720;26;20026;-80
2024/04/09 12:32:32;;;;;;;1.75;0.70;;;;;;;;;;5453887;26;20013;-79
2024/04/09 12:35:17;;;;;;;0.60;0.60;;;;;;;;;;5454892;26;20012;-80
2024/04/09 12:38:03;;;;;;;3.35;1.00;;;;;;;;;;5452707;26;20169;-79
2024/04/09 12:40:48;;;;;;;1.20;0.70;;;;;;;;;;5454443;26;20059;-79
2024/04/09 12:43:34;;;;;;;1.90;0.77;;;;;;;;;;5454247;26;20013;-79
2024/04/09 12:46:19;;;;;;;1.75;0.93;;;;;;;;;;5454619;26;20066;-79
2024/04/09 12:49:04;;;;;;;0.77;0.60;;;;;;;;;;5454745;26;20243;-78
2024/04/09 12:51:52;;;;;;;1.08;0.70;;;;;;;;;;5454255;26;20003;-78
2024/04/09 12:54:38;;;;;;;1.90;0.70;;;;;;;;;;5454541;26;19998;-79
2024/04/09 12:57:23;;;;;;;2.08;0.93;;;;;;;;;;5454809;26;19998;-79
2024/04/09 13:00:08;;;;;;;1.98;0.60;;;;;;;;;;5454269;26;19999;-80
2024/04/09 13:02:53;;;;;;;0.93;0.68;;;;;;;;;;5454178;26;20009;-80
2024/04/09 13:05:39;;;;;;;1.13;1.02;;;;;;;;;;5454278;26;20055;-80
2024/04/09 13:08:24;;;;;;;0.60;0.60;;;;;;;;;;5454614;26;19998;-80
2024/04/09 13:11:09;;;;;;;2.47;0.85;;;;;;;;;;5454009;26;20241;-80
2024/04/09 13:13:55;;;;;;;0.60;0.60;;;;;;;;;;5454080;26;19998;-79
2024/04/09 13:16:40;;;;;;;1.20;0.73;;;;;;;;;;5453899;26;19998;-79
2024/04/09 13:19:25;;;;;;;0.65;0.65;;;;;;;;;;5454237;26;19998;-80
2024/04/09 13:22:10;;;;;;;1.20;1.05;;;;;;;;;;5453633;26;20210;-78
2024/04/09 13:24:56;;;;;;;0.70;0.70;;;;;;;;;;5453909;26;20009;-78
2024/04/09 13:27:41;;;;;;;1.98;0.85;;;;;;;;;;5453967;26;20002;-78
2024/04/09 13:30:27;;;;;;;0.90;0.70;;;;;;;;;;5453489;26;20002;-79
2024/04/09 13:33:12;;;;;;;1.77;0.77;;;;;;;;;;5453698;26;20074;-79
2024/04/09 13:35:57;;;;;;;1.40;0.57;;;;;;;;;;5453769;26;20456;-79
2024/04/09 13:38:45;;;;;;;1.40;1.20;;;;;;;;;;5453886;26;20002;-79
2024/04/09 13:41:30;;;;;;;0.98;0.70;;;;;;;;;;5453324;26;20009;-79
2024/04/09 13:44:15;;;;;;;1.40;0.68;;;;;;;;;;5453397;26;20002;-79
2024/04/09 13:47:01;;;;;;;1.60;0.82;;;;;;;;;;5453745;26;20021;-80
2024/04/09 13:49:47;;;;;;;2.45;0.90;;;;;;;;;;5453673;26;20026;-79
2024/04/09 13:52:33;;;;;;;1.13;0.68;;;;;;;;;;5453345;26;20002;-79
2024/04/09 13:55:18;;;;;;;3.45;0.90;;;;;;;;;;5453384;26;19994;-79
2024/04/09 13:58:03;;;;;;;2.03;0.80;;;;;;;;;;5453986;26;20026;-79
2024/04/09 14:00:48;;;;;;;2.85;1.17;;;;;;;;;;5453171;26;19993;-79
2024/04/09 14:03:34;;;;;;;2.78;1.05;;;;;;;;;;5453391;26;20009;-79
2024/04/09 14:06:19;;;;;;;2.47;0.75;;;;;;;;;;5453914;26;20419;-79
2024/04/09 14:09:05;;;;;;;1.55;1.08;;;;;;;;;;5453397;26;20074;-79
2024/04/09 14:11:50;;;;;;;1.95;0.80;;;;;;;;;;5453000;26;20005;-79
2024/04/09 14:14:35;;;;;;;0.73;0.70;;;;;;;;;;5452870;26;20024;-79
2024/04/09 14:17:21;;;;;;;2.25;0.73;;;;;;;;;;5452990;26;20024;-80
2024/04/09 14:20:09;;;;;;;4.60;1.00;;;;;;;;;;5452654;26;19998;-80
2024/04/09 14:22:54;;;;;;;1.13;0.65;;;;;;;;;;5452779;26;20080;-79
2024/04/09 14:25:39;;;;;;;1.73;1.00;;;;;;;;;;5453404;26;20013;-80
2024/04/09 14:28:25;;;;;;;1.98;0.95;;;;;;;;;;5453348;26;20002;-80
2024/04/09 14:31:17;;;;;;;1.70;0.70;;;;;;;;;;5452909;26;20013;-79
2024/04/09 14:34:02;;;;;;;2.17;0.80;;;;;;;;;;5428125;26;20898;-79
2024/04/09 14:36:50;;;;;;;1.90;0.73;;;;;;;;;;5452919;26;20071;-79
2024/04/09 14:39:35;;;;;;;1.92;0.82;;;;;;;;;;5452386;26;19998;-79
2024/04/09 14:42:21;;;;;;;2.30;0.90;;;;;;;;;;5452694;26;20067;-79
2024/04/09 14:45:06;;;;;;;2.55;0.90;;;;;;;;;;5451975;26;20002;-80
2024/04/09 14:47:51;;;;;;;1.90;1.08;;;;;;;;;;5451811;26;19998;-80
2024/04/09 14:50:36;;;;;;;5.25;1.40;;;;;;;;;;5452924;26;20009;-79
2024/04/09 14:53:22;;;;;;;2.83;1.00;;;;;;;;;;5453173;26;20012;-80
2024/04/09 14:56:07;;;;;;;2.28;0.85;;;;;;;;;;5452114;26;20043;-79
2024/04/09 14:58:53;;;;;;;1.38;0.75;;;;;;;;;;5452472;26;20090;-79
2024/04/09 15:01:41;;;;;;;4.07;1.10;;;;;;;;;;5452802;26;19998;-79
2024/04/09 15:04:26;;;;;;;2.70;1.15;;;;;;;;;;5452441;26;20428;-78
2024/04/09 15:07:11;;;;;;;1.85;1.08;;;;;;;;;;5452377;26;20070;-79
2024/04/09 15:09:56;;;;;;;1.40;0.90;;;;;;;;;;5451825;26;19998;-79
2024/04/09 15:12:43;;;;;;;1.40;0.70;;;;;;;;;;5449254;26;20033;-79
2024/04/09 15:15:28;;;;;;;1.58;0.90;;;;;;;;;;5452811;26;20473;-80
2024/04/09 15:18:15;;;;;;;1.90;1.00;;;;;;;;;;5451665;26;20027;-80
2024/04/09 15:21:01;;;;;;;1.65;0.98;;;;;;;;;;5452170;26;20016;-80
2024/04/09 15:23:46;;;;;;;0.80;0.80;;;;;;;;;;5452678;26;20006;-80
2024/04/09 15:26:31;;;;;;;1.42;0.80;;;;;;;;;;5451925;26;20005;-80
2024/04/09 15:29:17;;;;;;;1.55;0.82;;;;;;;;;;5451976;26;19998;-80
2024/04/09 15:32:05;;;;;;;0.80;0.80;;;;;;;;;;5452172;26;19998;-81
2024/04/09 15:34:50;;;;;;;2.55;0.90;;;;;;;;;;5452110;26;20017;-81
2024/04/09 15:37:36;;;;;;;1.30;0.90;;;;;;;;;;5451544;26;20003;-80
2024/04/09 15:40:22;;;;;;;5.15;1.00;;;;;;;;;;5451995;26;20341;-81
2024/04/09 15:43:08;;;;;;;3.28;1.25;;;;;;;;;;5451934;26;19998;-79
2024/04/09 15:45:53;;;;;;;1.38;1.00;;;;;;;;;;5451604;26;19994;-79
2024/04/09 15:48:39;;;;;;;1.38;0.70;;;;;;;;;;5451965;26;20049;-79
2024/04/09 15:51:24;;;;;;;2.20;0.88;;;;;;;;;;5451903;26;20005;-79
2024/04/09 15:54:09;;;;;;;2.60;1.25;;;;;;;;;;5451935;26;20066;-79
2024/04/09 15:56:54;;;;;;;2.75;1.08;;;;;;;;;;5451329;26;20477;-79
2024/04/09 15:59:40;;;;;;;3.38;1.17;;;;;;;;;;5455259;26;20005;-79
2024/04/09 16:02:25;;;;;;;2.53;1.10;;;;;;;;;;5455131;26;20002;-79
2024/04/09 16:05:10;;;;;;;3.25;0.85;;;;;;;;;;5455033;26;20038;-79
2024/04/09 16:07:55;;;;;;;3.03;0.90;;;;;;;;;;5442299;26;19990;-80
2024/04/09 16:10:42;;;;;;;1.83;0.95;;;;;;;;;;5442190;26;20382;-81
2024/04/09 16:13:28;;;;;;;2.58;0.98;;;;;;;;;;5454911;26;19998;-81
2024/04/09 16:16:13;;;;;;;4.90;0.93;;;;;;;;;;5454678;26;20022;-81
2024/04/09 16:18:58;;;;;;;3.67;0.93;;;;;;;;;;5428092;26;20468;-80
2024/04/09 16:21:43;;;;;;;4.07;0.80;;;;;;;;;;5426902;26;20334;-80
2024/04/09 16:24:29;;;;;;;2.15;0.98;;;;;;;;;;5427720;26;20398;-80
2024/04/09 16:27:14;;;;;;;3.67;1.33;;;;;;;;;;5423236;26;19995;-80
2024/04/09 16:30:00;;;;;;;3.30;1.27;;;;;;;;;;5424979;26;20003;-79