Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:02:18;;;;;;;2.85;1.75;;;15.60;99.90;;;;;;5021829;28;20060;-85
2021/07/31 00:04:47;;;;;;;4.57;2.00;;;15.50;99.90;;;;;;5037875;28;20057;-84
2021/07/31 00:07:15;;;;;;;3.90;2.65;;;15.50;99.90;;;;;;5064272;28;20049;-86
2021/07/31 00:09:44;;;;;;;2.60;2.00;;;15.50;99.90;;;;;;5039834;28;20095;-85
2021/07/31 00:12:12;;;;;;;3.95;2.53;;;15.40;99.90;;;;;;5060705;28;20296;-85
2021/07/31 00:14:40;;;;;;;7.80;2.25;;;15.40;99.90;;;;;;5050343;28;20048;-84
2021/07/31 00:17:09;;;;;;;4.47;2.03;;;15.40;99.90;;;;;;5057781;28;20048;-85
2021/07/31 00:19:37;;;;;;;5.03;2.40;;;15.40;99.90;;;;;;5063492;28;20057;-85
2021/07/31 00:22:05;;;;;;;6.78;2.45;;;15.30;99.90;;;;;;5017946;28;20079;-85
2021/07/31 00:24:33;;;;;;;4.05;2.13;;;15.30;99.90;;;;;;5042647;28;20037;-85
2021/07/31 00:27:03;;;;;;;4.15;2.60;;;15.20;99.90;;;;;;5028517;28;20057;-84
2021/07/31 00:29:34;;;;;;;2.53;2.00;;;15.20;99.90;;;;;;5062968;28;20045;-84
2021/07/31 00:32:02;;;;;;;10.95;2.25;;;15.20;99.90;;;;;;5034155;28;20060;-85
2021/07/31 00:34:30;;;;;;;6.32;2.88;;;15.20;99.90;;;;;;5062583;28;20698;-84
2021/07/31 00:36:58;;;;;;;3.40;2.13;;;15.10;99.90;;;;;;5037553;28;20056;-84
2021/07/31 00:39:28;;;;;;;6.53;2.35;;;15.10;99.90;;;;;;5040649;28;20057;-86
2021/07/31 00:41:56;;;;;;;6.88;2.70;;;15.10;99.90;;;;;;5041708;28;20564;-85
2021/07/31 00:44:24;;;;;;;4.25;2.58;;;14.70;99.90;;;;;;5037837;28;20336;-85
2021/07/31 00:46:52;;;;;;;4.70;2.72;;;15.10;99.90;;;;;;5039552;28;20046;-84
2021/07/31 00:49:21;;;;;;;6.28;2.78;;;15.00;99.90;;;;;;5036531;28;20128;-84
2021/07/31 00:51:50;;;;;;;4.82;2.47;;;15.00;99.90;;;;;;5024946;28;20059;-86
2021/07/31 00:54:19;;;;;;;6.95;3.30;;;15.00;99.90;;;;;;5056304;28;20060;-84
2021/07/31 00:56:48;;;;;;;8.13;2.70;;;15.00;99.90;;;;;;5040539;28;20049;-83
2021/07/31 00:59:16;;;;;;;4.78;3.20;;;14.90;99.90;;;;;;5025138;28;20216;-84
2021/07/31 01:01:45;;;;;;;5.80;3.13;;;14.90;99.90;;;;;;5039992;28;20049;-85
2021/07/31 01:04:15;;;;;;;6.80;2.75;;;14.90;99.90;;;;;;5043431;28;20042;-85
2021/07/31 01:06:42;;;;;;;6.60;3.05;;;14.90;99.90;;;;;;5055604;28;20057;-85
2021/07/31 01:09:11;;;;;;;5.72;2.95;;;14.90;99.90;;;;;;5028900;28;20030;-85
2021/07/31 01:11:40;;;;;;;3.42;2.72;;;14.80;99.90;;;;;;5044527;28;20056;-85
2021/07/31 01:14:09;;;;;;;7.88;3.13;;;14.80;99.90;;;;;;5045839;28;20048;-85
2021/07/31 01:16:37;;;;;;;4.07;2.53;;;14.80;99.90;;;;;;5045199;28;20041;-85
2021/07/31 01:19:07;;;;;;;4.78;2.80;;;14.70;99.90;;;;;;5046613;28;20060;-85
2021/07/31 01:21:40;;;;;;;8.15;3.47;;;14.70;99.90;;;;;;5038503;28;20050;-86
2021/07/31 01:24:27;;;;;;;5.47;3.15;;;14.70;99.90;;;;;;5041079;28;20040;-85
2021/07/31 01:26:56;;;;;;;7.97;3.88;;;14.50;99.90;;;;;;5022089;28;20053;-85
2021/07/31 01:29:25;;;;;;;7.75;3.55;;;14.60;99.90;;;;;;5023470;28;20440;-85
2021/07/31 01:31:53;;;;;;;8.63;3.83;;;14.60;99.90;;;;;;5021777;28;20060;-85
2021/07/31 01:34:23;;;;;;;5.55;2.67;;;14.60;99.90;;;;;;5045877;28;20061;-86
2021/07/31 01:36:54;;;;;;;3.45;2.80;;;14.60;99.90;;;;;;5051360;28;20045;-86
2021/07/31 01:39:27;;;;;;;5.68;3.88;;;14.50;99.90;;;;;;5049527;28;20045;-85
2021/07/31 01:41:56;;;;;;;6.35;3.90;;;14.50;99.90;;;;;;5050392;28;20050;-87
2021/07/31 01:44:25;;;;;;;6.00;3.15;;;14.50;99.90;;;;;;5064577;28;20582;-84
2021/07/31 01:46:54;;;;;;;7.72;3.08;;;14.50;99.90;;;;;;5030100;28;20057;-85
2021/07/31 01:49:25;;;;;;;6.68;3.50;;;14.50;99.90;;;;;;5047356;28;20272;-85
2021/07/31 01:52:02;;;;;;;10.70;3.28;;;14.40;99.90;;;;;;5044557;28;20053;-84
2021/07/31 01:54:32;;;;;;;6.72;3.70;;;14.40;99.90;;;;;;5047253;28;20049;-85
2021/07/31 01:57:00;;;;;;;8.40;3.30;;;14.40;99.90;;;;;;5046541;28;20050;-85
2021/07/31 01:59:50;;;;;;;8.90;3.17;;;14.40;99.90;;;;;;5032878;28;20043;-84
2021/07/31 02:02:19;;;;;;;14.70;4.28;;;14.40;99.90;;;;;;5044511;28;20223;-85
2021/07/31 02:04:56;;;;;;;5.63;3.60;;;14.40;99.90;;;;;;5050335;28;20038;-86
2021/07/31 02:07:28;;;;;;;5.90;2.83;;;14.40;99.90;;;;;;5030690;28;20053;-86
2021/07/31 02:10:06;;;;;;;9.35;3.40;;;14.40;99.90;;;;;;5049113;28;20117;-86
2021/07/31 02:12:35;;;;;;;7.22;3.17;;;14.40;99.90;;;;;;5029243;28;20058;-85
2021/07/31 02:15:08;;;;;;;5.85;2.70;;;14.40;99.90;;;;;;5049217;28;20060;-85
2021/07/31 02:17:40;;;;;;;4.80;2.83;;;14.40;99.90;;;;;;5047791;28;20053;-86
2021/07/31 02:20:09;;;;;;;7.43;4.32;;;14.40;99.90;;;;;;5039875;28;20124;-84
2021/07/31 02:23:03;;;;;;;7.97;3.70;;;14.40;99.90;;;;;;5032321;28;20050;-84
2021/07/31 02:25:57;;;;;;;8.88;3.08;;;14.40;99.90;;;;;;5046903;28;20045;-85
2021/07/31 02:28:49;;;;;;;;;;;14.40;99.90;;;;;;5035708;28;20080;-85
2021/07/31 02:31:18;;;;;;;10.75;2.78;;;14.40;99.90;;;;;;5044616;28;19922;-84
2021/07/31 02:33:50;;;;;;;5.38;3.00;;;14.40;99.90;;;;;;5046278;28;20045;-84
2021/07/31 02:36:20;;;;;;;4.40;3.40;;;14.30;99.90;;;;;;5029590;28;20062;-84
2021/07/31 02:39:12;;;;;;;;;;;14.30;99.90;;;;;;5050933;28;20059;-84
2021/07/31 02:41:41;;;;;;;7.40;3.75;;;14.30;99.90;;;;;;5062647;28;19925;-85
2021/07/31 02:44:11;;;;;;;6.85;3.60;;;14.30;99.90;;;;;;5031426;28;20058;-86
2021/07/31 02:46:39;;;;;;;8.52;3.30;;;14.30;99.90;;;;;;5066917;28;20059;-84
2021/07/31 02:49:08;;;;;;;5.90;3.83;;;14.30;99.90;;;;;;5070297;28;20049;-85
2021/07/31 02:51:36;;;;;;;4.80;3.03;;;14.30;99.90;;;;;;5051231;28;20047;-85
2021/07/31 02:54:15;;;;;;;8.85;3.13;;;14.30;99.90;;;;;;5062326;28;20052;-85
2021/07/31 02:56:44;;;;;;;4.10;3.00;;;14.20;99.90;;;;;;5036220;28;20049;-84
2021/07/31 02:59:18;;;;;;;6.88;3.75;;;14.20;99.90;;;;;;5051445;28;20049;-85
2021/07/31 03:01:47;;;;;;;5.50;3.80;;;14.20;99.90;;;;;;5051176;28;20041;-85
2021/07/31 03:04:17;;;;;;;7.43;3.22;;;14.20;99.90;;;;;;5051159;28;20041;-84
2021/07/31 03:06:47;;;;;;;6.22;3.30;;;14.20;99.90;;;;;;5043442;28;20034;-85
2021/07/31 03:09:20;;;;;;;8.80;4.40;;;14.20;99.90;;;;;;5064962;28;20281;-86
2021/07/31 03:11:48;;;;;;;9.00;3.67;;;14.10;99.90;;;;;;5067293;28;20055;-84
2021/07/31 03:14:16;;;;;;;6.93;3.65;;;14.10;99.90;;;;;;5048085;28;20052;-85
2021/07/31 03:16:45;;;;;;;5.22;3.25;;;14.10;99.90;;;;;;5026716;28;20056;-86
2021/07/31 03:19:17;;;;;;;6.45;4.25;;;14.10;99.90;;;;;;5044170;28;20044;-85
2021/07/31 03:21:54;;;;;;;10.30;4.28;;;14.10;99.90;;;;;;5039065;28;20060;-84
2021/07/31 03:24:32;;;;;;;7.55;4.30;;;14.10;99.90;;;;;;5051135;28;20049;-85
2021/07/31 03:27:01;;;;;;;12.07;4.25;;;14.20;99.90;;;;;;5050476;28;20478;-84
2021/07/31 03:29:49;;;;;;;11.32;4.93;;;14.20;99.90;;;;;;5067779;28;20041;-85
2021/07/31 03:32:17;;;;;;;9.82;3.75;;;14.30;99.90;;;;;;5045579;28;20053;-85
2021/07/31 03:34:49;;;;;;;10.63;4.93;;;14.30;99.90;;;;;;5045201;28;20041;-86
2021/07/31 03:37:18;;;;;;;7.73;4.17;;;14.30;99.90;;;;;;5045243;28;20055;-84
2021/07/31 03:39:46;;;;;;;8.05;4.65;;;14.40;99.90;;;;;;5044336;28;20065;-85
2021/07/31 03:42:14;;;;;;;12.18;5.47;;;14.40;99.90;;;;;;5028189;28;20060;-85
2021/07/31 03:44:47;;;;;;;8.45;4.53;;;14.40;99.90;;;;;;5040941;28;20048;-84
2021/07/31 03:47:15;;;;;;;10.95;5.20;;;14.40;99.90;;;;;;5044491;28;20049;-86
2021/07/31 03:49:45;;;;;;;12.15;5.30;;;14.50;99.90;;;;;;5046921;28;20055;-85
2021/07/31 03:52:13;;;;;;;10.73;5.60;;;14.50;99.90;;;;;;5039038;28;20056;-86
2021/07/31 03:54:49;;;;;;;9.90;5.70;;;14.50;99.90;;;;;;5044992;28;20046;-84
2021/07/31 03:57:17;;;;;;;13.50;5.93;;;14.50;99.90;;;;;;5036201;28;20060;-84
2021/07/31 03:59:49;;;;;;;11.38;4.97;;;14.50;99.90;;;;;;5049592;28;20045;-85
2021/07/31 04:02:18;;;;;;;13.80;6.18;;;14.60;99.90;;;;;;5039504;28;20053;-85
2021/07/31 04:04:48;;;;;;;15.20;4.90;;;14.60;99.90;;;;;;5056920;28;20038;-85
2021/07/31 04:07:16;;;;;;;7.88;3.88;;;14.60;99.90;;;;;;5047686;28;20054;-84
2021/07/31 04:10:04;;;;;;;9.95;5.35;;;14.60;99.90;;;;;;5049119;28;20049;-84
2021/07/31 04:12:52;;;;;;;12.13;5.65;;;14.60;99.90;;;;;;5048279;28;20046;-86
2021/07/31 04:16:00;;;;;;;9.65;4.80;;;14.60;99.90;;;;;;5037325;28;20041;-85
2021/07/31 04:18:29;;;;;;;9.13;5.60;;;14.70;99.90;;;;;;5049537;28;20116;-83
2021/07/31 04:20:57;;;;;;;11.05;4.90;;;14.70;99.90;;;;;;5050181;28;20049;-85
2021/07/31 04:23:28;;;;;;;10.55;4.93;;;14.70;99.90;;;;;;5039386;28;20053;-83
2021/07/31 04:25:56;;;;;;;7.03;5.03;;;14.70;99.90;;;;;;5017887;28;20045;-85
2021/07/31 04:28:25;;;;;;;8.77;4.57;;;14.70;99.90;;;;;;5033686;28;20055;-85
2021/07/31 04:30:54;;;;;;;9.38;4.88;;;14.70;99.90;;;;;;5027448;28;20405;-85
2021/07/31 04:33:45;;;;;;;10.07;6.05;;;14.80;99.90;;;;;;5047181;28;20057;-85
2021/07/31 04:36:14;;;;;;;12.25;4.32;;;14.80;99.90;;;;;;5058043;28;20046;-85
2021/07/31 04:38:42;;;;;;;10.20;4.43;;;14.80;99.90;;;;;;5050443;28;20604;-85
2021/07/31 04:41:10;;;;;;;9.85;4.88;;;14.80;99.90;;;;;;5035189;28;20056;-85
2021/07/31 04:43:42;;;;;;;7.35;4.47;;;14.90;99.90;;;;;;5052913;28;20052;-86
2021/07/31 04:46:11;;;;;;;10.05;5.10;;;14.90;99.90;;;;;;5053585;28;20052;-87
2021/07/31 04:48:40;;;;;;;8.45;4.72;;;16.00;99.90;;;;;;5045305;28;20033;-85
2021/07/31 04:51:09;;;;;;;10.30;5.53;;;14.90;99.90;;;;;;5027246;28;20064;-85
2021/07/31 04:53:38;;;;;;;8.65;4.53;;;15.00;99.90;;;;;;5041259;28;20038;-85
2021/07/31 04:56:06;;;;;;;14.15;4.53;;;15.00;99.90;;;;;;5034685;28;20057;-84
2021/07/31 04:58:35;;;;;;;9.77;4.97;;;14.50;99.90;;;;;;5028150;28;20041;-85
2021/07/31 05:01:05;;;;;;;8.85;4.00;;;15.00;99.90;;;;;;5041282;28;20050;-87
2021/07/31 05:03:34;;;;;;;7.10;4.03;;;15.00;99.90;;;;;;5045203;28;20060;-85
2021/07/31 05:06:06;;;;;;;9.20;3.83;;;15.10;99.90;;;;;;5020737;28;20046;-85
2021/07/31 05:08:34;;;;;;;8.85;4.25;;;15.10;99.90;;;;;;5028862;28;20045;-85
2021/07/31 05:11:06;;;;;;;8.18;4.20;;;15.10;99.90;;;;;;5017431;28;20046;-85
2021/07/31 05:13:36;;;;;;;7.57;4.60;;;15.10;99.90;;;;;;5037194;28;20041;-86
2021/07/31 05:16:05;;;;;;;9.45;4.70;;;15.10;99.90;;;;;;5051665;28;20056;-85
2021/07/31 05:18:33;;;;;;;7.40;4.57;;;15.10;99.90;;;;;;5028065;28;20058;-85
2021/07/31 05:21:01;;;;;;;10.52;5.35;;;15.10;99.90;;;;;;5040626;28;20049;-84
2021/07/31 05:23:31;;;;;;;10.98;4.47;;;15.10;99.90;;;;;;5045565;28;20050;-85
2021/07/31 05:26:00;;;;;;;11.05;4.50;;;14.60;99.90;;;;;;5052561;28;20052;-85
2021/07/31 05:28:31;;;;;;;7.78;4.00;;;15.10;99.90;;;;;;5037501;28;20524;-85
2021/07/31 05:31:00;;;;;;;12.95;4.72;;;15.10;99.90;;;;;;5036567;28;20045;-85
2021/07/31 05:33:31;;;;;;;7.25;4.50;;;15.20;99.90;;;;;;5036689;28;20510;-84
2021/07/31 05:36:06;;;;;;;8.93;5.23;;;15.20;99.90;;;;;;5036439;28;20050;-86
2021/07/31 05:38:35;;;;;;;12.15;4.85;;;15.20;99.90;;;;;;5048752;28;20052;-85
2021/07/31 05:41:04;;;;;;;10.25;4.75;;;15.10;99.90;;;;;;5035039;28;20053;-85
2021/07/31 05:43:34;;;;;;;10.50;4.80;;;15.20;99.90;;;;;;5071891;28;20055;-85
2021/07/31 05:46:02;;;;;;;6.28;4.10;;;15.10;99.90;;;;;;5055503;28;20055;-84
2021/07/31 05:48:30;;;;;;;7.88;5.07;;;15.20;99.90;;;;;;5042303;28;20514;-85
2021/07/31 05:50:58;;;;;;;7.50;4.45;;;15.50;99.90;;;;;;5072830;28;20036;-85
2021/07/31 05:53:31;;;;;;;14.07;4.75;;;15.20;99.90;;;;;;5071178;28;20044;-85
2021/07/31 05:55:59;;;;;;;7.30;4.20;;;15.30;99.90;;;;;;5054013;28;20053;-84
2021/07/31 05:58:29;;;;;;;10.88;4.47;;;15.40;99.90;;;;;;5065658;28;20053;-86
2021/07/31 06:01:00;;;;;;;7.95;4.75;;;15.50;99.90;;;;;;5074256;28;20051;-86
2021/07/31 06:03:28;;;;;;;12.32;4.55;;;15.50;99.90;;;;;;5038607;28;20523;-86
2021/07/31 06:06:00;;;;;;;10.65;4.60;;;15.60;99.90;;;;;;5071519;28;20353;-86
2021/07/31 06:08:34;;;;;;;;;;;15.60;99.90;;;;;;5057077;28;20517;-86
2021/07/31 06:11:05;;;;;;;7.25;4.32;;;15.70;99.90;;;;;;5054403;28;19927;-86
2021/07/31 06:13:34;;;;;;;7.65;3.92;;;15.80;99.90;;;;;;5052459;28;20060;-86
2021/07/31 06:16:09;;;;;;;7.03;4.07;;;15.80;99.90;;;;;;5068514;28;20057;-86
2021/07/31 06:18:39;;;;;;;7.95;4.60;;;15.80;99.90;;;;;;5043540;28;20052;-86
2021/07/31 06:21:16;;;;;;;7.20;4.15;;;15.90;99.90;;;;;;5050649;28;20041;-86
2021/07/31 06:23:46;;;;;;;7.05;4.45;;;15.90;99.90;;;;;;5054159;28;20052;-85
2021/07/31 06:26:14;;;;;;;7.70;4.20;;;15.90;99.90;;;;;;5066927;28;20048;-85
2021/07/31 06:28:42;;;;;;;8.35;4.63;;;15.90;99.90;;;;;;5033515;28;20060;-86
2021/07/31 06:31:11;;;;;;;7.03;3.53;;;16.00;99.90;;;;;;5064248;28;20051;-85
2021/07/31 06:33:40;;;;;;;5.93;3.92;;;15.60;99.90;;;;;;5058130;28;20051;-85
2021/07/31 06:36:11;;;;;;;8.23;3.28;;;16.10;99.90;;;;;;5048924;28;20056;-85
2021/07/31 06:38:40;;;;;;;8.88;4.25;;;16.10;99.90;;;;;;5063351;28;20059;-85
2021/07/31 06:41:12;;;;;;;6.32;3.40;;;16.20;99.90;;;;;;5061930;28;20059;-85
2021/07/31 06:43:42;;;;;;;13.60;3.97;;;16.20;99.90;;;;;;5057396;28;20025;-84
2021/07/31 06:46:16;;;;;;;10.27;4.25;;;16.20;99.90;;;;;;5032788;28;20066;-86
2021/07/31 06:48:45;;;;;;;12.05;5.90;;;16.30;99.90;;;;;;5036771;28;20041;-87
2021/07/31 06:51:17;;;;;;;8.52;3.85;;;16.40;99.90;;;;;;5046001;28;20053;-87
2021/07/31 06:53:50;;;;;;;6.93;3.50;;;16.40;99.90;;;;;;5068882;28;20040;-85
2021/07/31 06:56:21;;;;;;;6.27;3.90;;;16.50;99.90;;;;;;5049190;28;20052;-85
2021/07/31 06:58:50;;;;;;;8.98;3.67;;;16.50;99.90;;;;;;5066708;28;20045;-85
2021/07/31 07:01:18;;;;;;;6.57;3.50;;;16.50;99.90;;;;;;5067234;28;20051;-86
2021/07/31 07:03:50;;;;;;;11.60;3.75;;;16.60;99.90;;;;;;5060459;28;20059;-85
2021/07/31 07:06:20;;;;;;;8.02;4.03;;;16.60;99.90;;;;;;5061300;28;20037;-84
2021/07/31 07:08:49;;;;;;;7.15;3.58;;;16.60;99.90;;;;;;5042127;28;20060;-85
2021/07/31 07:11:19;;;;;;;8.05;3.47;;;16.60;99.90;;;;;;5044652;28;20060;-86
2021/07/31 07:13:47;;;;;;;6.57;3.35;;;16.70;99.90;;;;;;5047051;28;20045;-86
2021/07/31 07:16:16;;;;;;;7.97;3.60;;;16.70;99.90;;;;;;5046277;28;20053;-87
2021/07/31 07:18:44;;;;;;;6.75;3.35;;;16.70;99.90;;;;;;5027039;28;20056;-86
2021/07/31 07:21:14;;;;;;;7.50;3.53;;;16.80;99.90;;;;;;5060191;28;20051;-85
2021/07/31 07:23:43;;;;;;;5.57;3.65;;;16.90;99.90;;;;;;5049242;28;20047;-85
2021/07/31 07:26:16;;;;;;;6.05;3.60;;;17.00;99.90;;;;;;5047842;28;20053;-86
2021/07/31 07:29:14;;;;;;;8.50;3.33;;;17.00;99.90;;;;;;5051865;28;20048;-85
2021/07/31 07:31:42;;;;;;;5.80;3.05;;;17.10;99.90;;;;;;5055080;28;20040;-87
2021/07/31 07:34:10;;;;;;;5.43;2.97;;;18.10;99.90;;;;;;5066780;28;20041;-86
2021/07/31 07:36:40;;;;;;;6.00;3.40;;;17.20;99.90;;;;;;5038272;28;20038;-86
2021/07/31 07:39:09;;;;;;;6.18;3.28;;;17.10;99.90;;;;;;5057964;28;20060;-84
2021/07/31 07:41:38;;;;;;;10.18;3.50;;;17.30;99.90;;;;;;5040701;28;20041;-85
2021/07/31 07:44:06;;;;;;;6.13;3.42;;;17.30;99.90;;;;;;5039603;28;20041;-86
2021/07/31 07:46:35;;;;;;;7.15;3.63;;;17.40;99.90;;;;;;5042549;28;20050;-85
2021/07/31 07:49:04;;;;;;;8.60;3.28;;;17.50;99.90;;;;;;5043388;28;20053;-85
2021/07/31 07:51:34;;;;;;;6.85;3.58;;;17.50;99.90;;;;;;5040934;28;20444;-85
2021/07/31 07:54:04;;;;;;;6.65;3.20;;;17.60;99.90;;;;;;5037869;28;20048;-84
2021/07/31 07:56:34;;;;;;;4.85;2.80;;;17.70;99.90;;;;;;5033362;28;20054;-84
2021/07/31 07:59:04;;;;;;;4.18;2.70;;;17.60;99.90;;;;;;5044542;28;20049;-87
2021/07/31 08:01:34;;;;;;;6.03;2.97;;;17.70;99.90;;;;;;5026449;28;20125;-86
2021/07/31 08:04:04;;;;;;;6.63;3.53;;;17.70;99.90;;;;;;5034533;28;20337;-84
2021/07/31 08:06:32;;;;;;;6.32;3.47;;;17.70;99.90;;;;;;5043539;28;20042;-85
2021/07/31 08:09:07;;;;;;;7.80;3.40;;;17.70;99.90;;;;;;5031836;28;20049;-84
2021/07/31 08:11:43;;;;;;;8.85;3.15;;;17.80;99.90;;;;;;5027629;28;20049;-87
2021/07/31 08:14:14;;;;;;;10.05;3.22;;;17.90;99.90;;;;;;5015200;28;20053;-85
2021/07/31 08:16:43;;;;;;;8.13;4.00;;;17.90;99.90;;;;;;5042252;28;20041;-86
2021/07/31 08:19:12;;;;;;;7.53;3.13;;;18.00;99.90;;;;;;5037931;28;20059;-87
2021/07/31 08:21:41;;;;;;;7.25;3.75;;;18.00;99.90;;;;;;5039905;28;20037;-85
2021/07/31 08:24:09;;;;;;;4.88;3.05;;;18.00;99.90;;;;;;5024277;28;20053;-86
2021/07/31 08:26:38;;;;;;;9.70;3.33;;;18.20;99.90;;;;;;5010250;28;20060;-84
2021/07/31 08:29:07;;;;;;;8.10;3.50;;;18.20;99.90;;;;;;5042452;28;20061;-82
2021/07/31 08:31:42;;;;;;;11.48;2.92;;;18.40;99.90;;;;;;5043948;28;20041;-86
2021/07/31 08:34:16;;;;;;;;;;;18.30;99.90;;;;;;5039031;28;20059;-84
2021/07/31 08:36:44;;;;;;;8.00;3.00;;;18.30;99.90;;;;;;5041347;28;19925;-85
2021/07/31 08:39:12;;;;;;;6.97;3.00;;;18.30;99.90;;;;;;5022521;28;20401;-85
2021/07/31 08:41:46;;;;;;;4.38;2.22;;;18.30;99.90;;;;;;5043069;28;20033;-83
2021/07/31 08:44:15;;;;;;;5.90;3.50;;;18.40;99.90;;;;;;5028689;28;20064;-84
2021/07/31 08:46:44;;;;;;;10.65;2.50;;;18.40;99.90;;;;;;5040424;28;20059;-85
2021/07/31 08:49:17;;;;;;;6.90;3.17;;;18.40;99.90;;;;;;5048278;28;20135;-84
2021/07/31 08:51:47;;;;;;;6.75;3.05;;;18.50;99.90;;;;;;5048683;28;20045;-85
2021/07/31 08:54:16;;;;;;;4.78;2.80;;;18.70;99.90;;;;;;5032945;28;20056;-84
2021/07/31 08:56:47;;;;;;;5.40;2.72;;;18.80;99.90;;;;;;5027086;28;20053;-85
2021/07/31 08:59:16;;;;;;;4.40;2.60;;;18.90;99.90;;;;;;5049240;28;20041;-84
2021/07/31 09:01:44;;;;;;;7.28;2.97;;;19.00;99.90;;;;;;5045197;28;20159;-85
2021/07/31 09:04:16;;;;;;;5.78;2.50;;;19.00;99.90;;;;;;5046704;28;20063;-86
2021/07/31 09:06:45;;;;;;;7.50;2.40;;;19.00;99.90;;;;;;5045856;28;20045;-83
2021/07/31 09:09:33;;;;;;;5.22;2.22;;;19.10;99.90;;;;;;5047273;28;20028;-86
2021/07/31 09:12:09;;;;;;;;;;;19.20;99.90;;;;;;5043552;28;20053;-83
2021/07/31 09:14:47;;;;;;;6.30;2.95;;;19.20;99.90;;;;;;5048902;28;19921;-83
2021/07/31 09:17:39;;;;;;;4.30;2.40;;;19.20;99.90;;;;;;5046141;28;20047;-83
2021/07/31 09:20:15;;;;;;;5.13;2.10;;;19.10;99.90;;;;;;5021056;28;20053;-85
2021/07/31 09:22:52;;;;;;;6.47;2.15;;;19.00;99.90;;;;;;5048287;28;20049;-84
2021/07/31 09:25:23;;;;;;;4.32;2.47;;;19.00;99.90;;;;;;5065231;28;20053;-85
2021/07/31 09:27:53;;;;;;;4.05;2.13;;;19.00;99.90;;;;;;5054750;28;20047;-82
2021/07/31 09:30:22;;;;;;;5.68;2.70;;;19.10;99.90;;;;;;5046956;28;20071;-84
2021/07/31 09:33:02;;;;;;;7.03;2.53;;;19.10;99.90;;;;;;5037290;28;20049;-83
2021/07/31 09:35:31;;;;;;;6.07;2.20;;;19.20;99.90;;;;;;5035544;28;21809;-85
2021/07/31 09:37:59;;;;;;;5.72;1.98;;;19.00;99.90;;;;;;5052195;28;20057;-85
2021/07/31 09:40:30;;;;;;;6.35;2.95;;;19.10;99.90;;;;;;5038599;28;20061;-86
2021/07/31 09:43:22;;;;;;;4.05;2.53;;;19.10;99.90;;;;;;5021310;28;20053;-85
2021/07/31 09:45:52;;;;;;;4.97;2.30;;;19.00;99.90;;;;;;5034666;28;20045;-84
2021/07/31 09:48:22;;;;;;;6.28;2.55;;;18.90;99.90;;;;;;5025512;28;20060;-84
2021/07/31 09:50:51;;;;;;;3.15;1.75;;;18.80;99.90;;;;;;5044436;28;20054;-85
2021/07/31 09:53:22;;;;;;;6.18;2.33;;;18.80;99.90;;;;;;5039765;28;20045;-84
2021/07/31 09:55:55;;;;;;;5.55;2.10;;;18.80;99.90;;;;;;5025933;28;20038;-84
2021/07/31 09:58:26;;;;;;;4.28;2.20;;;19.00;99.90;;;;;;5044065;28;20050;-84
2021/07/31 10:00:55;;;;;;;;;;;19.10;99.90;;;;;;5027347;28;20099;-85
2021/07/31 10:03:29;;;;;;;4.68;2.35;;;19.20;99.90;;;;;;5042615;28;19922;-83
2021/07/31 10:06:01;;;;;;;3.70;1.92;;;19.20;99.90;;;;;;5046438;28;20041;-83
2021/07/31 10:08:37;;;;;;;5.43;1.65;;;19.30;99.90;;;;;;5045396;28;20037;-85
2021/07/31 10:11:05;;;;;;;5.97;1.67;;;19.30;99.90;;;;;;5014249;28;20053;-84
2021/07/31 10:13:37;;;;;;;5.07;1.63;;;19.40;99.90;;;;;;5024173;28;20033;-83
2021/07/31 10:16:07;;;;;;;5.05;2.00;;;19.50;99.90;;;;;;5004636;28;20045;-81
2021/07/31 10:18:38;;;;;;;3.03;1.85;;;19.50;99.90;;;;;;5044742;28;20048;-84
2021/07/31 10:21:13;;;;;;;6.15;3.03;;;20.30;99.90;;;;;;5044389;28;20053;-83
2021/07/31 10:24:05;;;;;;;1.30;1.20;;;19.70;99.90;;;;;;5046860;28;20037;-82
2021/07/31 10:27:18;;;;;;;2.47;1.60;;;19.70;99.90;;;;;;5031914;28;20060;-85
2021/07/31 10:29:48;;;;;;;4.47;2.60;;;19.80;99.90;;;;;;5041996;28;20056;-82
2021/07/31 10:32:35;;;;;;;6.70;1.63;;;19.90;99.90;;;;;;5023223;28;20064;-81
2021/07/31 10:35:22;;;;;;;2.97;1.55;;;19.90;99.90;;;;;;5024684;28;20053;-83
2021/07/31 10:37:53;;;;;;;4.53;2.13;;;20.00;99.90;;;;;;5026974;28;20045;-84
2021/07/31 10:40:37;;;;;;;7.53;1.60;;;20.20;99.90;;;;;;5040728;28;20049;-83
2021/07/31 10:43:11;;;;;;;5.75;2.45;;;20.30;99.90;;;;;;5054688;28;20049;-83
2021/07/31 10:45:49;;;;;;;1.98;1.20;;;20.40;99.90;;;;;;5027128;28;20053;-84
2021/07/31 10:48:24;;;;;;;4.18;1.50;;;20.50;99.90;;;;;;5027855;28;20050;-83
2021/07/31 10:50:55;;;;;;;2.38;1.10;;;20.60;99.90;;;;;;5046633;28;20056;-84
2021/07/31 10:53:47;;;;;;;2.28;1.23;;;20.80;99.90;;;;;;5057277;28;20052;-83
2021/07/31 10:56:16;;;;;;;1.95;1.00;;;20.90;99.10;;;;;;5044284;28;20513;-84
2021/07/31 10:59:14;;;;;;;2.92;1.20;;;20.90;99.10;;;;;;5047157;28;20044;-82
2021/07/31 11:01:47;;;;;;;3.75;2.10;;;20.90;99.00;;;;;;5045682;28;20057;-85
2021/07/31 11:04:55;;;;;;;1.92;1.33;;;20.90;99.20;;;;;;5057086;28;20060;-83
2021/07/31 11:07:29;;;;;;;2.13;1.50;;;20.90;99.10;;;;;;5045014;28;20399;-84
2021/07/31 11:10:39;;;;;;;1.67;1.40;;;20.80;99.30;;;;;;5038301;28;20049;-83
2021/07/31 11:13:17;;;;;;;4.15;1.40;;;20.50;99.20;;;;;;5024431;28;20054;-82
2021/07/31 11:16:04;;;;;;;2.75;1.33;;;20.60;99.30;;;;;;5043553;28;20056;-83
2021/07/31 11:18:43;;;;;;;2.05;1.13;;;20.60;99.50;;;;;;5056977;28;20045;-83
2021/07/31 11:21:27;;;;;;;4.45;1.48;;;20.60;99.30;;;;;;5029799;28;20049;-83
2021/07/31 11:24:01;;;;;;;4.07;1.63;;;20.70;99.30;;;;;;5042066;28;20050;-84
2021/07/31 11:26:44;;;;;;;5.97;2.45;;;20.70;99.00;;;;;;5020923;28;20050;-84
2021/07/31 11:29:17;;;;;;;2.13;1.35;;;20.80;99.00;;;;;;5036686;28;20041;-84
2021/07/31 11:32:15;;;;;;;2.25;1.35;;;20.80;99.00;;;;;;5044934;28;20049;-85
2021/07/31 11:34:46;;;;;;;2.83;1.42;;;20.80;98.70;;;;;;5045940;28;20047;-84
2021/07/31 11:37:16;;;;;;;5.45;1.58;;;21.10;98.90;;;;;;5010427;28;20055;-84
2021/07/31 11:39:49;;;;;;;1.65;1.30;;;21.20;98.80;;;;;;5054289;28;20438;-84
2021/07/31 11:42:24;;;;;;;3.45;1.15;;;21.40;98.30;;;;;;5025505;28;20049;-85
2021/07/31 11:45:03;;;;;;;3.92;2.25;;;21.40;98.60;;;;;;5047832;28;20050;-84
2021/07/31 11:47:35;;;;;;;;;;;21.50;97.60;;;;;;5039334;28;20053;-84
2021/07/31 11:50:06;;;;;;;2.25;1.30;;;21.50;97.80;;;;;;5028722;28;19925;-85
2021/07/31 11:52:36;;;;;;;1.77;1.20;;;21.50;97.80;;;;;;5028186;28;20057;-84
2021/07/31 11:55:08;;;;;;;3.08;1.65;;;21.60;97.40;;;;;;5045217;28;20063;-85
2021/07/31 11:57:37;;;;;;;3.92;2.10;;;21.70;97.40;;;;;;5028002;28;20057;-85
2021/07/31 12:00:17;;;;;;;3.05;1.55;;;21.90;97.30;;;;;;5030267;28;20045;-83
2021/07/31 12:02:47;;;;;;;3.15;1.40;;;22.10;97.30;;;;;;5032517;28;20053;-85
2021/07/31 12:05:39;;;;;;;5.03;1.35;;;22.20;96.80;;;;;;5029173;28;20052;-85
2021/07/31 12:08:08;;;;;;;5.13;1.70;;;22.40;96.40;;;;;;5026812;28;20051;-84
2021/07/31 12:10:48;;;;;;;2.63;1.73;;;22.60;96.00;;;;;;5037229;28;20042;-84
2021/07/31 12:13:21;;;;;;;3.03;1.50;;;22.70;95.50;;;;;;5017714;28;20076;-84
2021/07/31 12:15:53;;;;;;;4.72;2.25;;;22.80;95.40;;;;;;5040921;28;20046;-84
2021/07/31 12:18:22;;;;;;;7.32;1.45;;;22.80;95.40;;;;;;5030949;28;20050;-83
2021/07/31 12:20:54;;;;;;;3.08;1.80;;;22.80;94.60;;;;;;5019840;28;20038;-82
2021/07/31 12:23:36;;;;;;;2.83;1.65;;;22.80;94.40;;;;;;5024291;28;20049;-84
2021/07/31 12:26:08;;;;;;;4.13;1.33;;;22.80;94.30;;;;;;5040377;28;20054;-85
2021/07/31 12:28:39;;;;;;;2.63;1.73;;;22.80;94.60;;;;;;5021418;28;20046;-85
2021/07/31 12:31:28;;;;;;;3.53;1.98;;;22.80;94.80;;;;;;5022032;28;20053;-86
2021/07/31 12:33:58;;;;;;;2.25;1.38;;;22.90;94.80;;;;;;5028105;28;20050;-86
2021/07/31 12:36:27;;;;;;;2.05;1.50;;;22.90;95.00;;;;;;5034849;28;20053;-86
2021/07/31 12:38:57;;;;;;;10.90;2.13;;;23.10;95.00;;;;;;5038182;28;20060;-87
2021/07/31 12:41:26;;;;;;;5.78;2.50;;;23.20;94.90;;;;;;5024006;28;20053;-85
2021/07/31 12:43:56;;;;;;;4.32;1.48;;;23.40;94.80;;;;;;5042667;28;20037;-85
2021/07/31 12:46:25;;;;;;;3.42;1.60;;;23.50;94.50;;;;;;5033510;28;20037;-84
2021/07/31 12:48:53;;;;;;;6.13;2.70;;;23.50;94.40;;;;;;5023054;28;20038;-84
2021/07/31 12:51:21;;;;;;;3.70;1.77;;;23.50;94.90;;;;;;5040982;28;20034;-87
2021/07/31 12:53:51;;;;;;;4.22;1.42;;;23.50;94.40;;;;;;5020471;28;20045;-86
2021/07/31 12:56:20;;;;;;;7.95;2.45;;;23.50;94.50;;;;;;5028743;28;20049;-85
2021/07/31 12:58:49;;;;;;;4.22;1.70;;;23.50;94.30;;;;;;5024892;28;20050;-86
2021/07/31 13:01:17;;;;;;;7.72;1.83;;;23.30;94.20;;;;;;5043496;28;20049;-84
2021/07/31 13:03:48;;;;;;;2.85;1.73;;;23.10;93.80;;;;;;5019396;28;20615;-86
2021/07/31 13:06:16;;;;;;;2.50;1.38;;;23.00;94.40;;;;;;5028558;28;20054;-85
2021/07/31 13:08:48;;;;;;;3.17;1.98;;;23.00;94.80;;;;;;5028458;28;20079;-86
2021/07/31 13:11:16;;;;;;;2.28;1.70;;;23.10;95.40;;;;;;5026824;28;20050;-85
2021/07/31 13:13:45;;;;;;;6.25;1.85;;;23.10;95.00;;;;;;5044097;28;20038;-87
2021/07/31 13:16:14;;;;;;;3.88;1.92;;;23.10;95.20;;;;;;5026016;28;20064;-87