Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:11;;;;;;;4.93;2.20;;;;;;;7.85;100.00;99433.84;5020861;28;21194;-76
2022/11/19 00:03:37;;;;;;;3.63;2.60;;;;;;;7.79;100.00;99432.16;5030710;28;20631;-77
2022/11/19 00:06:09;;;;;;;2.40;2.10;;;;;;;7.76;100.00;99427.06;5024440;28;20191;-76
2022/11/19 00:08:34;;;;;;;3.57;2.03;;;;;;;7.71;100.00;99426.25;5028121;28;20593;-76
2022/11/19 00:14:05;;;;;;;4.43;2.80;;;;;;;7.60;100.00;99418.66;5021636;28;20307;-77
2022/11/19 00:16:31;;;;;;;4.27;2.70;;;;;;;7.53;100.00;99427.31;5016737;28;20621;-76
2022/11/19 00:18:56;;;;;;;2.80;2.60;;;;;;;7.41;100.00;99423.97;5018687;28;20198;-76
2022/11/19 00:21:22;;;;;;;3.03;2.53;;;;;;;7.30;100.00;99423.25;5022523;28;20183;-76
2022/11/19 00:23:47;;;;;;;3.67;2.40;;;;;;;7.19;100.00;99425.91;5022655;28;20205;-75
2022/11/19 00:26:13;;;;;;;3.53;2.70;;;;;;;7.10;100.00;99419.16;5020023;28;20190;-77
2022/11/19 00:28:40;;;;;;;4.40;2.87;;;;;;;7.04;100.00;99420.91;5020889;28;20191;-76
2022/11/19 00:31:08;;;;;;;2.90;2.60;;;;;;;6.96;100.00;99418.38;5024816;28;20316;-76
2022/11/19 00:33:34;;;;;;;3.03;2.70;;;;;;;6.94;100.00;99420.97;5026286;28;20587;-76
2022/11/19 00:36:01;;;;;;;3.43;2.70;;;;;;;6.97;100.00;99422.66;5011696;28;20188;-76
2022/11/19 00:38:28;;;;;;;4.10;3.33;;;;;;;7.04;100.00;99420.91;5025210;28;20194;-76
2022/11/19 00:40:53;;;;;;;3.43;3.13;;;;;;;7.12;100.00;99421.69;5025246;28;20183;-76
2022/11/19 00:46:03;;;;;;;3.93;3.13;;;;;;;7.26;100.00;99425.00;5032661;28;20256;-76
2022/11/19 00:48:28;;;;;;;4.40;3.63;;;;;;;7.35;100.00;99433.47;5024102;28;20721;-76
2022/11/19 00:50:54;;;;;;;3.93;3.53;;;;;;;7.40;100.00;99429.16;5022409;28;20184;-76
2022/11/19 00:53:19;;;;;;;3.73;3.30;;;;;;;7.43;100.00;99434.28;5019880;28;20206;-76
2022/11/19 00:55:44;;;;;;;4.50;3.47;;;;;;;7.46;100.00;99429.94;5026548;28;20306;-76
2022/11/19 00:58:10;;;;;;;3.73;3.40;;;;;;;7.52;100.00;99436.75;5027108;28;20862;-76
2022/11/19 01:00:35;;;;;;;4.50;3.80;;;;;;;7.54;100.00;99435.03;5029676;28;20214;-77
2022/11/19 01:03:00;;;;;;;4.10;3.70;;;;;;;7.57;100.00;99431.56;5025135;28;20209;-76
2022/11/19 01:05:26;;;;;;;3.93;3.13;;;;;;;7.59;100.00;99429.81;5026595;28;20289;-76
2022/11/19 01:07:52;;;;;;;4.47;3.70;;;;;;;7.62;100.00;99432.38;5025206;28;20655;-76
2022/11/19 01:10:17;;;;;;;3.70;3.40;;;;;;;7.65;100.00;99434.03;5030641;28;20215;-76
2022/11/19 01:15:27;;;;;;;4.53;2.73;;;;;;;7.69;100.00;99428.88;5035058;28;20270;-77
2022/11/19 01:17:52;;;;;;;3.63;3.07;;;;;;;7.72;100.00;99436.53;5021438;28;20654;-76
2022/11/19 01:20:17;;;;;;;3.33;2.93;;;;;;;7.73;100.00;99433.09;5030573;28;20218;-77
2022/11/19 01:22:45;;;;;;;3.93;3.43;;;;;;;7.74;100.00;99439.94;5020768;28;20789;-76
2022/11/19 01:25:11;;;;;;;3.83;3.47;;;;;;;7.76;100.00;99439.94;5029068;28;20210;-76
2022/11/19 01:27:36;;;;;;;5.03;3.07;;;;;;;7.77;100.00;99432.19;5019884;28;20262;-77
2022/11/19 01:30:01;;;;;;;3.77;3.33;;;;;;;7.77;100.00;99437.34;5022829;28;20250;-77
2022/11/19 01:32:27;;;;;;;3.70;3.00;;;;;;;7.78;100.00;99436.47;5026330;28;20227;-76
2022/11/19 01:34:52;;;;;;;3.00;2.57;;;;;;;7.79;100.00;99434.75;5019464;28;20281;-76
2022/11/19 01:37:17;;;;;;;3.17;2.87;;;;;;;7.80;100.00;99439.03;5024046;28;20191;-76
2022/11/19 01:39:43;;;;;;;3.90;2.90;;;;;;;7.82;100.00;99444.19;5031839;28;20187;-76
2022/11/19 01:42:48;;;;;;;3.67;3.10;;;;;;;7.83;100.00;99436.41;5030528;28;20210;-77
2022/11/19 01:45:27;;;;;;;2.90;2.63;;;;;;;7.83;100.00;99441.56;5024713;28;20183;-77
2022/11/19 01:47:55;;;;;;;5.00;2.63;;;;;;;7.83;100.00;99440.75;5027303;28;20251;-76
2022/11/19 01:50:21;;;;;;;2.50;2.30;;;;;;;7.83;100.00;99439.00;5027008;28;20215;-76
2022/11/19 01:52:48;;;;;;;3.10;2.60;;;;;;;7.84;100.00;99439.88;5023269;28;20695;-77
2022/11/19 01:55:15;;;;;;;2.60;2.40;;;;;;;7.81;100.00;99438.16;5024801;28;20553;-76
2022/11/19 01:57:40;;;;;;;2.43;2.23;;;;;;;7.82;100.00;99441.59;5021608;28;20214;-76
2022/11/19 02:00:07;;;;;;;3.10;2.70;;;;;;;7.82;100.00;99431.31;5018853;28;20219;-76
2022/11/19 02:02:33;;;;;;;2.97;2.27;;;;;;;7.81;100.00;99427.84;5023933;28;20200;-76
2022/11/19 02:05:00;;;;;;;2.37;2.17;;;;;;;7.81;100.00;99429.59;5023186;28;20657;-77
2022/11/19 02:07:28;;;;;;;3.63;2.60;;;;;;;7.82;100.00;99436.44;5026479;28;20188;-76
2022/11/19 02:10:04;;;;;;;2.33;2.13;;;;;;;7.81;100.00;99432.16;5026852;28;20223;-76
2022/11/19 02:12:32;;;;;;;2.87;2.13;;;;;;;7.78;100.00;99436.47;5024288;28;20211;-77
2022/11/19 02:15:00;;;;;;;2.27;2.07;;;;;;;7.80;100.00;99433.88;5026503;28;20205;-76
2022/11/19 02:17:44;;;;;;;2.17;1.97;;;;;;;7.81;100.00;99438.16;5022999;28;20249;-76
2022/11/19 02:20:28;;;;;;;2.70;1.90;;;;;;;7.82;100.00;99439.88;5032035;28;20183;-75
2022/11/19 02:23:19;;;;;;;2.50;2.30;;;;;;;7.82;100.00;99441.59;5024068;28;20231;-76
2022/11/19 02:26:31;;;;;;;2.53;2.20;;;;;;;7.82;100.00;99437.28;5023634;28;20180;-75
2022/11/19 02:29:15;;;;;;;2.90;2.47;;;;;;;7.83;100.00;99443.31;5023629;28;20213;-75
2022/11/19 02:32:05;;;;;;;2.53;2.17;;;;;;;7.81;100.00;99440.72;5016067;28;20197;-75
2022/11/19 02:34:39;;;;;;;3.37;2.33;;;;;;;7.81;100.00;99440.72;5023667;28;20217;-75
2022/11/19 02:37:18;;;;;;;3.67;2.90;;;;;;;7.80;100.00;99433.88;5015677;28;20191;-75
2022/11/19 02:39:56;;;;;;;3.33;2.77;;;;;;;7.80;100.00;99431.31;5030993;28;20168;-76
2022/11/19 02:42:31;;;;;;;3.87;2.70;;;;;;;7.78;100.00;99438.22;5021534;28;20736;-77
2022/11/19 02:45:24;;;;;;;3.00;2.70;;;;;;;7.75;100.00;99433.09;5019970;28;20795;-76
2022/11/19 02:47:57;;;;;;;2.80;2.60;;;;;;;7.75;100.00;99440.81;5020832;28;20263;-76
2022/11/19 02:50:32;;;;;;;3.23;2.93;;;;;;;7.73;100.00;99435.66;5024872;28;20563;-76
2022/11/19 02:52:57;;;;;;;3.67;3.00;;;;;;;7.73;100.00;99434.84;5017670;28;20202;-76
2022/11/19 02:55:23;;;;;;;3.67;3.00;;;;;;;7.73;100.00;99438.25;5026294;28;20580;-76
2022/11/19 02:58:01;;;;;;;3.30;3.00;;;;;;;7.72;100.00;99449.41;5019792;28;20550;-76
2022/11/19 03:06:09;;;;;;;3.10;2.80;;;;;;;7.62;100.00;99451.25;5024884;28;20196;-75
2022/11/19 03:08:34;;;;;;;3.87;3.07;;;;;;;7.62;100.00;99451.25;5023646;28;20408;-75
2022/11/19 03:11:21;;;;;;;3.77;3.20;;;;;;;7.65;100.00;99464.94;5025783;28;20266;-75
2022/11/19 03:16:40;;;;;;;3.40;3.10;;;;;;;7.66;100.00;99462.38;5026785;28;20242;-75
2022/11/19 03:19:44;;;;;;;3.47;3.27;;;;;;;7.71;100.00;99465.75;5021774;28;20257;-75
2022/11/19 03:22:34;;;;;;;4.37;3.43;;;;;;;7.74;100.00;99459.72;5018840;28;20707;-75
2022/11/19 03:25:06;;;;;;;4.47;3.63;;;;;;;7.73;100.00;99458.84;5016063;28;20276;-75
2022/11/19 03:27:40;;;;;;;4.63;3.93;;;;;;;7.76;100.00;99458.81;5022189;28;20187;-76
2022/11/19 03:30:07;;;;;;;4.30;3.57;;;;;;;7.75;100.00;99464.84;5026081;28;20198;-75
2022/11/19 03:32:41;;;;;;;5.73;3.73;;;;;;;7.76;100.00;99463.97;5021079;28;20211;-75
2022/11/19 03:35:12;;;;;;;5.47;4.03;;;;;;;7.76;100.00;99460.56;5013810;28;20634;-76
2022/11/19 03:37:41;;;;;;;4.70;4.30;;;;;;;7.78;100.00;99469.97;5030192;28;20190;-75
2022/11/19 03:40:09;;;;;;;4.70;4.30;;;;;;;7.78;100.00;99466.56;5026742;28;20183;-76
2022/11/19 03:42:35;;;;;;;5.20;4.67;;;;;;;7.81;100.00;99470.81;5016658;28;20214;-75
2022/11/19 03:45:25;;;;;;;4.83;4.33;;;;;;;7.84;100.00;99475.94;5020060;28;20188;-75
2022/11/19 03:47:51;;;;;;;5.30;4.80;;;;;;;7.84;100.00;99470.78;5020473;28;20651;-75
2022/11/19 03:50:20;;;;;;;4.70;4.30;;;;;;;7.84;100.00;99469.03;5021481;28;20238;-75
2022/11/19 03:52:46;;;;;;;5.00;4.60;;;;;;;7.86;100.00;99472.47;5013886;28;20217;-77
2022/11/19 03:55:12;;;;;;;5.47;4.97;;;;;;;7.88;100.00;99472.44;5019291;28;20211;-76
2022/11/19 03:57:37;;;;;;;5.20;4.53;;;;;;;7.88;100.00;99475.88;5019045;28;20190;-75
2022/11/19 04:00:04;;;;;;;5.30;4.87;;;;;;;7.88;100.00;99475.00;5027256;28;20632;-75
2022/11/19 04:02:29;;;;;;;5.30;4.90;;;;;;;7.88;100.00;99472.44;5017833;28;20269;-76
2022/11/19 04:04:54;;;;;;;5.50;5.00;;;;;;;7.88;100.00;99477.59;5013822;28;20195;-76
2022/11/19 04:07:22;;;;;;;5.30;4.87;;;;;;;7.87;100.00;99473.28;5022556;28;20191;-75
2022/11/19 04:09:48;;;;;;;4.97;4.57;;;;;;;7.88;100.00;99481.03;5026084;28;20195;-76
2022/11/19 04:12:22;;;;;;;5.00;4.60;;;;;;;7.91;100.00;99482.72;5028813;28;20298;-76
2022/11/19 04:14:48;;;;;;;5.00;4.60;;;;;;;7.93;100.00;99479.25;5015613;28;20701;-76
2022/11/19 04:17:15;;;;;;;4.43;4.03;;;;;;;7.93;100.00;99468.97;5019613;28;20196;-76
2022/11/19 04:19:40;;;;;;;5.50;5.00;;;;;;;7.96;100.00;99478.38;5020843;28;20179;-76
2022/11/19 04:22:06;;;;;;;5.47;5.00;;;;;;;7.95;100.00;99466.34;5030780;28;20217;-76
2022/11/19 04:24:31;;;;;;;5.87;5.37;;;;;;;7.93;100.00;99463.81;5030790;28;20186;-76
2022/11/19 04:26:57;;;;;;;5.87;5.37;;;;;;;7.93;100.00;99478.41;5028116;28;20203;-76
2022/11/19 04:29:22;;;;;;;6.50;5.87;;;;;;;7.92;100.00;99476.69;5027359;28;20183;-76
2022/11/19 04:31:49;;;;;;;6.00;5.50;;;;;;;7.89;100.00;99487.03;5027149;28;20207;-76
2022/11/19 04:34:15;;;;;;;6.60;5.90;;;;;;;7.88;100.00;99481.03;5022302;28;20231;-76
2022/11/19 04:36:41;;;;;;;5.97;5.30;;;;;;;7.86;100.00;99489.66;5028978;28;20706;-78
2022/11/19 04:39:07;;;;;;;7.53;5.80;;;;;;;7.84;100.00;99481.09;5025481;28;20571;-76
2022/11/19 04:41:33;;;;;;;6.77;6.17;;;;;;;7.80;100.00;99480.25;5030231;28;20271;-76
2022/11/19 04:43:58;;;;;;;6.50;6.00;;;;;;;7.76;100.00;99488.91;5023424;28;21887;-76
2022/11/19 04:46:24;;;;;;;6.43;5.80;;;;;;;7.72;100.00;99487.22;5032881;28;20187;-76
2022/11/19 04:48:49;;;;;;;7.00;6.40;;;;;;;7.65;100.00;99480.41;5028353;28;20204;-76
2022/11/19 04:51:14;;;;;;;6.73;6.10;;;;;;;7.57;100.00;99486.50;5023492;28;20184;-76
2022/11/19 04:53:40;;;;;;;6.67;6.17;;;;;;;7.52;100.00;99484.84;5031218;28;20291;-76
2022/11/19 04:56:06;;;;;;;7.67;7.07;;;;;;;7.47;100.00;99495.19;5028657;28;20234;-76
2022/11/19 04:58:32;;;;;;;7.00;6.43;;;;;;;7.43;100.00;99491.75;5029915;28;20195;-76
2022/11/19 05:00:57;;;;;;;6.50;5.90;;;;;;;7.40;100.00;99480.63;5028507;28;20192;-76
2022/11/19 05:03:23;;;;;;;7.60;6.90;;;;;;;7.34;100.00;99491.84;5026100;28;20213;-75
2022/11/19 05:05:48;;;;;;;7.77;7.17;;;;;;;7.30;100.00;99483.31;5031340;28;20206;-75
2022/11/19 05:08:15;;;;;;;7.00;6.40;;;;;;;7.27;100.00;99485.03;5028971;28;20243;-76
2022/11/19 05:10:42;;;;;;;6.50;5.90;;;;;;;7.25;100.00;99485.06;5026988;28;20879;-78
2022/11/19 05:13:07;;;;;;;6.60;6.00;;;;;;;7.26;100.00;99484.19;5026905;28;20216;-76
2022/11/19 05:15:32;;;;;;;7.27;6.53;;;;;;;7.26;100.00;99486.75;5025891;28;20204;-76
2022/11/19 05:17:57;;;;;;;7.40;6.70;;;;;;;7.26;100.00;99494.47;5026702;28;20551;-75
2022/11/19 05:20:23;;;;;;;7.13;6.43;;;;;;;7.28;100.00;99486.75;5031056;28;20183;-76
2022/11/19 05:22:48;;;;;;;7.30;6.57;;;;;;;7.27;100.00;99496.19;5034959;28;20213;-75
2022/11/19 05:25:13;;;;;;;8.50;7.03;;;;;;;7.31;100.00;99490.16;5024793;28;20679;-75
2022/11/19 05:27:39;;;;;;;7.40;6.70;;;;;;;7.32;100.00;99491.88;5025402;28;20188;-75
2022/11/19 05:30:05;;;;;;;8.33;7.20;;;;;;;7.31;100.00;99495.31;5032485;28;20188;-75
2022/11/19 05:32:30;;;;;;;7.27;6.67;;;;;;;7.31;100.00;99497.88;5019981;28;20222;-75
2022/11/19 05:34:55;;;;;;;6.53;5.90;;;;;;;7.30;100.00;99495.31;5017120;28;20208;-76
2022/11/19 05:37:21;;;;;;;7.67;7.07;;;;;;;7.31;100.00;99499.59;5023541;28;22025;-75
2022/11/19 05:39:46;;;;;;;7.30;6.57;;;;;;;7.31;100.00;99497.88;5020607;28;20721;-75
2022/11/19 05:42:11;;;;;;;7.13;6.53;;;;;;;7.30;100.00;99495.31;5028627;28;20203;-75
2022/11/19 05:44:37;;;;;;;8.10;7.10;;;;;;;7.31;100.00;99491.88;5020957;28;20207;-76
2022/11/19 05:47:02;;;;;;;7.77;7.07;;;;;;;7.26;100.00;99498.78;5022531;28;20296;-76
2022/11/19 05:49:27;;;;;;;7.47;6.87;;;;;;;7.21;100.00;99496.22;5026102;28;20378;-75
2022/11/19 05:51:53;;;;;;;7.53;6.50;;;;;;;7.18;100.00;99498.84;5023855;28;20190;-75
2022/11/19 05:54:18;;;;;;;7.10;6.50;;;;;;;7.16;100.00;99505.72;5027138;28;20348;-75
2022/11/19 05:56:43;;;;;;;7.10;6.50;;;;;;;7.16;100.00;99504.00;5028472;28;20305;-75
2022/11/19 05:59:09;;;;;;;8.60;7.80;;;;;;;7.19;100.00;99510.00;5027433;28;20715;-75
2022/11/19 06:01:34;;;;;;;8.23;7.53;;;;;;;7.20;100.00;99509.97;5027325;28;20678;-76
2022/11/19 06:03:59;;;;;;;9.53;8.53;;;;;;;7.23;100.00;99509.09;5024421;28;20894;-76
2022/11/19 06:06:25;;;;;;;8.03;7.30;;;;;;;7.26;100.00;99509.94;5029926;28;20755;-76
2022/11/19 06:08:50;;;;;;;7.87;7.17;;;;;;;7.30;100.00;99518.47;5022185;28;20889;-76
2022/11/19 06:14:01;;;;;;;6.97;6.37;;;;;;;7.39;100.00;99514.97;5020901;28;20237;-75
2022/11/19 06:16:26;;;;;;;7.90;7.23;;;;;;;7.43;100.00;99508.94;5022665;28;20191;-75
2022/11/19 06:18:52;;;;;;;7.53;6.93;;;;;;;7.45;100.00;99517.50;5022430;28;20717;-75
2022/11/19 06:21:17;;;;;;;7.23;6.63;;;;;;;7.45;100.00;99520.09;5023817;28;20209;-77
2022/11/19 06:23:43;;;;;;;8.50;7.77;;;;;;;7.47;100.00;99514.03;5018953;28;20216;-75
2022/11/19 06:26:09;;;;;;;8.27;7.57;;;;;;;7.47;100.00;99510.63;5021264;28;20976;-76
2022/11/19 06:28:34;;;;;;;7.70;7.00;;;;;;;7.45;100.00;99515.78;5022475;28;20202;-75
2022/11/19 06:31:00;;;;;;;7.40;6.90;;;;;;;7.43;100.00;99520.06;5016951;28;20271;-75
2022/11/19 06:33:25;;;;;;;7.07;6.40;;;;;;;7.41;100.00;99529.53;5014368;28;20214;-75
2022/11/19 06:35:50;;;;;;;7.07;6.53;;;;;;;7.40;100.00;99530.41;5015563;28;20309;-75
2022/11/19 06:38:16;;;;;;;7.53;6.83;;;;;;;7.40;100.00;99529.56;5017048;28;20191;-75
2022/11/19 06:40:43;;;;;;;7.53;6.97;;;;;;;7.39;100.00;99526.13;5020732;28;20199;-76
2022/11/19 06:43:09;;;;;;;7.97;7.13;;;;;;;7.37;100.00;99535.59;5015473;28;20215;-75
2022/11/19 06:45:34;;;;;;;7.70;6.90;;;;;;;7.37;100.00;99525.28;5024718;28;20555;-75
2022/11/19 06:47:59;;;;;;;8.73;7.97;;;;;;;7.35;100.00;99534.75;5018940;28;20307;-76
2022/11/19 06:50:25;;;;;;;7.57;6.87;;;;;;;7.35;100.00;99544.16;5021362;28;20198;-76
2022/11/19 06:52:50;;;;;;;7.83;7.03;;;;;;;7.33;100.00;99544.19;5026204;28;20624;-75
2022/11/19 06:55:15;;;;;;;8.57;7.77;;;;;;;7.34;100.00;99548.47;5020275;28;20211;-76
2022/11/19 06:57:41;;;;;;;6.80;6.30;;;;;;;7.34;100.00;99545.91;5024564;28;20193;-76
2022/11/19 07:00:07;;;;;;;7.27;6.67;;;;;;;7.37;100.00;99552.75;5025746;28;20285;-75
2022/11/19 07:02:32;;;;;;;8.10;7.33;;;;;;;7.40;100.00;99555.28;5022620;28;20246;-76
2022/11/19 07:04:57;;;;;;;8.00;7.30;;;;;;;7.42;100.00;99549.25;5026261;28;20236;-76
2022/11/19 07:07:22;;;;;;;8.90;8.10;;;;;;;7.45;100.00;99551.81;5022751;28;20364;-75
2022/11/19 07:09:48;;;;;;;7.67;6.97;;;;;;;7.50;100.00;99556.09;5022908;28;20248;-76
2022/11/19 07:12:13;;;;;;;8.00;7.20;;;;;;;7.56;100.00;99558.63;5022073;28;20289;-75
2022/11/19 07:14:38;;;;;;;9.37;7.97;;;;;;;7.60;100.00;99568.00;5024615;28;20298;-76
2022/11/19 07:17:05;;;;;;;8.80;8.00;;;;;;;7.62;100.00;99564.56;5017243;28;20226;-76
2022/11/19 07:19:30;;;;;;;8.40;7.80;;;;;;;7.67;100.00;99572.25;5022693;28;20184;-75
2022/11/19 07:21:55;;;;;;;8.93;8.03;;;;;;;7.72;100.00;99569.63;5018627;28;20198;-75
2022/11/19 07:24:21;;;;;;;8.43;7.63;;;;;;;7.75;100.00;99573.03;5022856;28;20199;-76
2022/11/19 07:26:46;;;;;;;8.63;7.87;;;;;;;7.81;100.00;99573.84;5022113;28;20269;-75
2022/11/19 07:29:13;;;;;;;8.00;7.30;;;;;;;7.84;100.00;99577.25;5028095;28;20210;-75
2022/11/19 07:31:39;;;;;;;7.53;6.93;;;;;;;7.87;100.00;99584.06;5018037;28;20186;-75
2022/11/19 07:34:05;;;;;;;7.90;7.27;;;;;;;7.91;100.00;99570.31;5022618;28;20218;-76
2022/11/19 07:36:31;;;;;;;8.80;8.00;;;;;;;7.95;100.00;99577.16;5023849;28;20196;-76
2022/11/19 07:38:56;;;;;;;7.83;7.13;;;;;;;7.99;100.00;99583.13;5023338;28;20188;-76
2022/11/19 07:44:07;;;;;;;7.50;6.80;;;;;;;8.01;100.00;99584.81;5023732;28;20256;-77
2022/11/19 07:46:33;;;;;;;8.40;7.57;;;;;;;8.03;100.00;99585.63;5023432;28;20195;-75
2022/11/19 07:48:58;;;;;;;7.97;7.17;;;;;;;8.04;100.00;99592.50;5016878;28;20209;-75
2022/11/19 07:51:24;;;;;;;7.67;6.97;;;;;;;8.03;100.00;99590.78;5022366;28;20191;-74
2022/11/19 07:53:50;;;;;;;7.23;6.53;;;;;;;8.04;100.00;99597.66;5012584;28;20222;-75
2022/11/19 07:56:16;;;;;;;8.00;7.40;;;;;;;8.04;100.00;99597.66;5019904;28;20191;-75
2022/11/19 07:58:42;;;;;;;7.83;7.20;;;;;;;8.05;100.00;99598.53;5016750;28;20187;-75
2022/11/19 08:01:09;;;;;;;9.23;8.33;;;;;;;8.06;100.00;99595.09;5017087;28;21642;-78
2022/11/19 08:03:34;;;;;;;8.57;7.87;;;;;;;8.06;100.00;99595.09;5018145;28;20290;-75
2022/11/19 08:06:04;;;;;;;9.93;9.03;;;;;;;8.11;100.00;99605.34;5021581;28;20270;-75
2022/11/19 08:08:31;;;;;;;8.50;7.80;;;;;;;8.13;100.00;99598.44;5024301;28;20559;-76
2022/11/19 08:10:57;;;;;;;7.43;6.73;;;;;;;8.17;100.00;99603.56;5020347;28;20220;-75
2022/11/19 08:13:22;;;;;;;8.20;7.40;;;;;;;8.22;100.00;99612.09;5021839;28;20245;-76
2022/11/19 08:15:48;;;;;;;6.80;6.20;;;;;;;8.25;100.00;99618.94;5023727;28;20204;-76
2022/11/19 08:18:14;;;;;;;6.80;6.17;;;;;;;8.28;100.00;99620.63;5020209;28;20187;-76
2022/11/19 08:20:44;;;;;;;6.97;6.27;;;;;;;8.30;100.00;99612.03;5025540;28;20188;-76
2022/11/19 08:23:10;;;;;;;7.93;7.13;;;;;;;8.35;100.00;99609.41;5018210;28;20257;-76
2022/11/19 08:25:36;;;;;;;11.07;10.17;;;;;;;8.37;100.00;99615.38;5019628;28;20196;-75
2022/11/19 08:28:03;;;;;;;9.23;8.43;;;;;;;8.43;100.00;99617.88;5016507;28;20187;-75
2022/11/19 08:30:30;;;;;;;8.87;8.03;;;;;;;8.51;100.00;99617.84;5019168;28;20181;-76
2022/11/19 08:32:56;;;;;;;7.70;6.90;;;;;;;8.61;100.00;99621.16;5017214;28;20306;-75
2022/11/19 08:35:22;;;;;;;6.53;5.93;;;;;;;8.71;100.00;99617.59;5018654;28;20661;-75
2022/11/19 08:37:47;;;;;;;6.10;5.60;;;;;;;8.80;100.00;99626.94;5018432;28;20275;-75
2022/11/19 08:40:13;;;;;;;7.43;6.07;;;;;;;8.88;100.00;99622.56;5024582;28;20210;-75
2022/11/19 08:45:23;;;;;;;6.07;5.47;;;;;;;8.94;100.00;99622.47;5019658;28;20198;-75
2022/11/19 08:47:48;;;;;;;7.10;5.67;;;;;;;8.95;100.00;99624.19;5021147;28;20183;-75
2022/11/19 08:50:14;;;;;;;6.47;5.33;;;;;;;8.96;100.00;99619.88;5020267;28;20363;-75
2022/11/19 08:52:39;;;;;;;6.00;5.50;;;;;;;8.97;100.00;99617.28;5013436;28;20204;-75
2022/11/19 08:55:05;;;;;;;6.13;5.53;;;;;;;8.98;100.00;99629.31;5018021;28;20224;-76
2022/11/19 08:57:30;;;;;;;6.50;5.63;;;;;;;9.02;100.00;99630.09;5022941;28;20187;-76
2022/11/19 08:59:56;;;;;;;5.60;5.10;;;;;;;9.04;100.00;99633.53;5019573;28;20198;-75
2022/11/19 09:02:21;;;;;;;7.00;5.67;;;;;;;9.09;100.00;99630.88;5020504;28;20298;-75
2022/11/19 09:04:46;;;;;;;6.00;5.40;;;;;;;9.15;100.00;99625.66;5017175;28;20604;-74
2022/11/19 09:07:12;;;;;;;7.37;5.93;;;;;;;9.23;100.00;99622.97;5026035;28;20190;-75
2022/11/19 09:09:37;;;;;;;6.03;5.50;;;;;;;9.27;100.00;99624.63;5025234;28;20176;-74
2022/11/19 09:12:03;;;;;;;5.80;5.30;;;;;;;9.32;100.00;99627.13;5018581;28;20644;-74
2022/11/19 09:14:28;;;;;;;6.10;5.43;;;;;;;9.36;100.00;99624.47;5016252;28;20316;-75
2022/11/19 09:16:53;;;;;;;6.73;6.03;;;;;;;9.43;100.00;99613.19;5012542;28;20183;-74
2022/11/19 09:19:19;;;;;;;5.43;4.97;;;;;;;9.45;100.00;99628.66;5012222;28;20184;-74
2022/11/19 09:21:44;;;;;;;5.53;4.83;;;;;;;9.43;100.00;99631.28;5014363;28;20189;-75
2022/11/19 09:24:09;;;;;;;5.10;4.60;;;;;;;9.43;100.00;99633.00;5021190;28;20206;-74
2022/11/19 09:26:35;;;;;;;4.87;4.40;;;;;;;9.45;100.00;99634.66;5016761;28;21688;-74
2022/11/19 09:29:00;;;;;;;5.17;4.63;;;;;;;9.50;100.00;99639.78;5013730;28;20267;-75
2022/11/19 09:31:25;;;;;;;6.03;4.50;;;;;;;9.55;100.00;99635.38;5010967;28;20207;-74
2022/11/19 09:33:52;;;;;;;5.33;4.30;;;;;;;9.64;100.00;99643.88;5016467;28;20293;-74
2022/11/19 09:36:18;;;;;;;5.53;4.83;;;;;;;9.74;100.00;99640.28;5017164;28;20192;-75
2022/11/19 09:38:45;;;;;;;5.23;4.83;;;;;;;9.79;100.00;99638.47;5017500;28;20190;-74
2022/11/19 09:41:16;;;;;;;4.60;4.20;;;;;;;9.81;100.00;99638.44;5019146;28;20802;-74
2022/11/19 09:43:50;;;;;;;5.10;4.60;;;;;;;9.80;100.00;99647.94;5024644;28;20282;-74
2022/11/19 09:46:26;;;;;;;4.37;3.97;;;;;;;9.75;100.00;99655.78;5020942;28;20197;-73
2022/11/19 09:48:55;;;;;;;4.47;4.07;;;;;;;9.67;100.00;99662.78;5016881;28;20248;-75
2022/11/19 09:51:28;;;;;;;5.97;3.83;;;;;;;9.58;100.00;99656.00;5023602;28;20227;-74
2022/11/19 09:54:06;;;;;;;4.47;4.07;;;;;;;9.48;100.00;99659.63;5022591;28;20199;-75
2022/11/19 09:56:41;;;;;;;4.27;3.87;;;;;;;9.35;100.00;99669.25;5021497;28;20826;-75
2022/11/19 09:59:23;;;;;;;4.43;3.63;;;;;;;9.28;100.00;99665.91;5020182;28;20209;-74
2022/11/19 10:01:48;;;;;;;5.00;4.37;;;;;;;9.26;100.00;99671.97;5023139;28;20199;-73
2022/11/19 10:04:21;;;;;;;5.60;5.10;;;;;;;9.27;100.00;99673.69;5019834;28;20207;-76
2022/11/19 10:07:05;;;;;;;6.20;5.60;;;;;;;9.32;100.00;99671.88;5020049;28;20197;-75
2022/11/19 10:09:50;;;;;;;7.83;6.93;;;;;;;9.35;100.00;99668.41;5018171;28;20948;-75
2022/11/19 10:12:31;;;;;;;6.73;6.00;;;;;;;9.37;100.00;99672.69;5019505;28;20205;-76
2022/11/19 10:15:02;;;;;;;6.33;5.70;;;;;;;9.40;100.00;99674.34;5019556;28;20249;-75
2022/11/19 10:17:39;;;;;;;7.50;6.80;;;;;;;9.44;100.00;99668.28;5013281;28;20188;-74
2022/11/19 10:20:19;;;;;;;7.30;6.60;;;;;;;9.55;100.00;99671.53;5017001;28;20222;-75
2022/11/19 10:22:56;;;;;;;8.23;7.43;;;;;;;9.67;100.00;99667.94;5015558;28;20218;-75
2022/11/19 10:25:27;;;;;;;9.77;8.53;;;;;;;9.81;100.00;99667.75;5019975;28;20191;-75
2022/11/19 10:27:59;;;;;;;7.40;6.70;;;;;;;9.90;100.00;99666.75;5020212;28;20551;-74
2022/11/19 10:30:27;;;;;;;7.10;6.40;;;;;;;9.96;100.00;99666.63;5014329;28;20217;-74
2022/11/19 10:32:56;;;;;;;5.43;4.93;;;;;;;9.98;100.00;99666.63;5018346;28;20210;-75
2022/11/19 10:35:28;;;;;;;5.43;4.93;;;;;;;9.95;100.00;99664.06;5018475;28;20294;-76
2022/11/19 10:38:00;;;;;;;4.70;4.23;;;;;;;9.91;100.00;99661.53;5013161;28;20188;-75
2022/11/19 10:40:35;;;;;;;4.53;4.00;;;;;;;9.88;100.00;99665.91;5021500;28;20197;-75
2022/11/19 10:43:24;;;;;;;4.47;4.07;;;;;;;9.83;100.00;99667.69;5018706;28;20686;-74
2022/11/19 10:45:49;;;;;;;6.17;3.93;;;;;;;9.76;100.00;99654.03;5002449;28;20201;-76
2022/11/19 10:48:22;;;;;;;5.13;4.33;;;;;;;9.72;100.00;99653.22;5015670;28;20199;-75
2022/11/19 10:50:48;;;;;;;4.37;3.97;;;;;;;9.67;100.00;99652.44;5018672;28;20203;-74
2022/11/19 10:53:19;;;;;;;5.67;4.20;;;;;;;9.66;100.00;99653.31;5010025;28;20303;-75
2022/11/19 10:55:59;;;;;;;5.00;4.50;;;;;;;9.64;100.00;99654.22;5011796;28;20219;-76
2022/11/19 10:58:25;;;;;;;6.80;4.40;;;;;;;9.58;100.00;99648.25;5014395;28;20188;-74
2022/11/19 11:00:55;;;;;;;6.73;4.20;;;;;;;9.57;100.00;99650.88;5018587;28;20223;-75
2022/11/19 11:03:35;;;;;;;4.03;3.60;;;;;;;9.54;100.00;99650.91;5021978;28;20235;-75
2022/11/19 11:06:05;;;;;;;4.47;3.90;;;;;;;9.52;100.00;99650.97;5015443;28;20242;-75
2022/11/19 11:08:32;;;;;;;4.33;3.40;;;;;;;9.54;100.00;99648.34;5023080;28;20192;-75
2022/11/19 11:10:59;;;;;;;3.97;3.60;;;;;;;9.54;100.00;99649.19;5018988;28;20287;-76
2022/11/19 11:16:44;;;;;;;4.97;3.70;;;;;;;9.51;100.00;99649.25;5011116;28;20191;-75
2022/11/19 11:19:16;;;;;;;4.73;3.80;;;;;;;9.46;100.00;99645.88;5006653;28;20203;-76
2022/11/19 11:21:43;;;;;;;4.37;3.37;;;;;;;9.42;100.00;99647.66;5019095;28;20195;-72
2022/11/19 11:24:10;;;;;;;4.10;3.70;;;;;;;9.41;100.00;99648.53;5015853;28;22004;-75
2022/11/19 11:26:36;;;;;;;5.07;3.67;;;;;;;9.39;100.00;99652.84;5022206;23;20417;-75
2022/11/19 11:29:07;;;;;;;3.67;3.37;;;;;;;9.39;100.00;99647.69;4978964;28;20212;-74
2022/11/19 11:31:46;;;;;;;4.00;3.60;;;;;;;9.41;100.00;99643.34;4979331;28;20212;-74
2022/11/19 11:34:30;;;;;;;4.33;3.43;;;;;;;9.43;100.00;99646.78;4980546;28;20209;-71
2022/11/19 11:36:57;;;;;;;4.00;3.70;;;;;;;9.43;100.00;99646.78;4988868;28;20204;-74
2022/11/19 11:39:43;;;;;;;4.67;3.93;;;;;;;9.44;100.00;99645.91;4994004;28;20209;-74
2022/11/19 11:42:11;;;;;;;5.83;3.77;;;;;;;9.42;100.00;99641.63;4979916;28;20227;-73
2022/11/19 11:44:46;;;;;;;4.63;4.07;;;;;;;9.41;100.00;99637.31;4983296;28;20188;-75
2022/11/19 11:47:18;;;;;;;4.03;3.63;;;;;;;9.40;100.00;99638.19;4984338;28;20194;-73
2022/11/19 11:49:45;;;;;;;5.03;3.17;;;;;;;9.43;100.00;99640.75;4980154;28;20204;-75
2022/11/19 11:52:10;;;;;;;5.43;4.10;;;;;;;9.45;100.00;99641.56;4980832;28;20188;-74
2022/11/19 11:55:00;;;;;;;5.27;4.30;;;;;;;9.48;100.00;99638.94;4987383;28;20215;-74
2022/11/19 11:57:31;;;;;;;4.17;3.70;;;;;;;9.48;100.00;99638.09;4954595;28;20222;-75
2022/11/19 11:59:57;;;;;;;4.83;4.07;;;;;;;9.50;100.00;99633.75;4987925;28;20855;-75
2022/11/19 12:02:29;;;;;;;3.97;3.57;;;;;;;9.54;100.00;99633.69;4975641;28;20206;-76
2022/11/19 12:04:57;;;;;;;3.97;3.57;;;;;;;9.63;100.00;99631.84;4980034;28;20327;-75
2022/11/19 12:07:36;;;;;;;4.40;4.00;;;;;;;9.69;100.00;99635.19;4980983;28;20288;-76
2022/11/19 12:10:25;;;;;;;4.50;3.20;;;;;;;9.71;100.00;99633.44;4981812;28;20199;-76