Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:50;;;;;;;;;32.67;21.67;;;;;-143.90;100.00;77620.78;4899795;28;103048;-73
2023/12/04 00:04:17;;;;;;;;;34.50;32.25;;;;;-143.90;100.00;77624.91;4901491;28;102058;-73
2023/12/04 00:06:44;;;;;;;;;25.67;21.67;;;;;-143.90;100.00;77624.91;4896916;28;103970;-73
2023/12/04 00:09:11;;;;;;;;;34.33;31.67;;;;;-143.90;100.00;77624.91;4897780;28;102325;-73
2023/12/04 00:11:37;;;;;;;;;47.50;36.75;;;;;-143.90;100.00;77629.03;4897558;28;102749;-73
2023/12/04 00:14:04;;;;;;;;;45.25;38.00;;;;;-143.90;100.00;77629.03;4900666;28;102154;-73
2023/12/04 00:16:34;;;;;;;;;47.50;35.25;;;;;-143.90;100.00;77624.91;4895077;28;104071;-72
2023/12/04 00:19:00;;;;;;;;;63.50;43.00;;;;;-143.90;100.00;77633.19;4897624;28;102259;-73
2023/12/04 00:21:28;;;;;;;;;56.75;47.75;;;;;-143.90;100.00;77635.25;4898851;28;102672;-73
2023/12/04 00:23:55;;;;;;;;;57.75;45.00;;;;;-143.90;100.00;77633.19;4899857;28;102468;-72
2023/12/04 00:26:22;;;;;;;;;45.50;36.75;;;;;-143.90;100.00;77633.19;4898615;28;104085;-73
2023/12/04 00:28:48;;;;;;;;;43.25;36.75;;;;;-143.90;100.00;77633.19;4900513;28;102585;-74
2023/12/04 00:31:15;;;;;;;;;44.00;37.00;;;;;-143.90;100.00;77633.19;4897843;28;101919;-73
2023/12/04 00:33:41;;;;;;;;;39.25;31.50;;;;;-143.90;100.00;77631.13;4898981;28;102361;-73
2023/12/04 00:36:09;;;;;;;;;45.75;33.75;;;;;-143.90;100.00;77626.97;4891189;28;104060;-73
2023/12/04 00:38:36;;;;;;;;;52.50;42.25;;;;;-143.90;100.00;77629.03;4890668;28;102568;-73
2023/12/04 00:41:03;;;;;;;;;36.00;29.50;;;;;-143.90;100.00;77629.03;4891419;28;103084;-73
2023/12/04 00:43:29;;;;;;;;;50.00;36.50;;;;;-143.90;100.00;77629.03;4897228;28;102078;-73
2023/12/04 00:45:57;;;;;;;;;43.75;35.25;;;;;-143.90;100.00;77631.13;4897246;28;108760;-72
2023/12/04 00:48:23;;;;;;;;;41.75;37.50;;;;;-143.90;100.00;77629.03;4896484;28;102724;-73
2023/12/04 00:50:51;;;;;;;;;42.75;34.50;;;;;-143.90;100.00;77637.31;4895380;28;101984;-73
2023/12/04 00:53:18;;;;;;;;;44.25;36.25;;;;;-143.90;100.00;77637.31;4895953;28;101989;-73
2023/12/04 00:55:44;;;;;;;;;49.25;35.75;;;;;-143.90;100.00;77653.88;4898068;28;104075;-72
2023/12/04 00:58:11;;;;;;;;;39.25;33.00;;;;;-143.90;100.00;77658.00;4896565;28;103509;-73
2023/12/04 01:00:38;;;;;;;;;32.50;26.75;;;;;-143.90;100.00;77666.28;4897010;28;101987;-73
2023/12/04 01:03:04;;;;;;;;;34.00;30.33;;;;;-143.90;100.00;77672.47;4894985;28;102301;-73
2023/12/04 01:05:31;;;;;;;;;27.00;24.67;;;;;-143.90;100.00;77684.91;4896220;28;104068;-72
2023/12/04 01:07:57;;;;;;;;;37.33;25.00;;;;;-143.90;100.00;77693.16;4899841;28;102416;-73
2023/12/04 01:10:24;;;;;;;;;27.67;21.33;;;;;-143.90;100.00;77699.38;4898034;28;101908;-73
2023/12/04 01:12:51;;;;;;;;;22.00;19.67;;;;;-143.90;100.00;77711.78;4898928;28;102000;-73
2023/12/04 01:15:17;;;;;;;;;20.33;17.33;;;;;-143.90;100.00;77713.84;4897320;28;103847;-73
2023/12/04 01:17:44;;;;;;;;;17.67;15.00;;;;;-143.90;100.00;77720.06;4898153;28;102153;-73
2023/12/04 01:20:11;;;;;;;;;18.67;17.33;;;;;-143.90;100.00;77734.53;4911324;28;103325;-73
2023/12/04 01:22:37;;;;;;;;;24.00;20.33;;;;;-143.90;100.00;77740.75;4898515;28;102627;-73
2023/12/04 01:25:05;;;;;;;;;19.67;15.67;;;;;-143.90;100.00;77744.88;4896350;28;104259;-72
2023/12/04 01:27:31;;;;;;;;;17.33;16.00;;;;;-143.90;100.00;77744.88;4898286;28;103437;-72
2023/12/04 01:29:58;;;;;;;;;15.00;12.67;;;;;-143.90;100.00;77740.75;4898466;28;102210;-73
2023/12/04 01:32:25;;;;;;;;;15.00;11.33;;;;;-143.90;100.00;77751.09;4897455;28;102989;-73
2023/12/04 01:34:52;;;;;;;;;10.33;9.33;;;;;-143.90;100.00;77749.03;4897925;28;104078;-73
2023/12/04 01:37:19;;;;;;;;;18.33;13.00;;;;;-143.90;100.00;77746.97;4894857;28;103602;-73
2023/12/04 01:39:46;;;;;;;;;12.33;9.00;;;;;-143.90;100.00;77744.88;4889536;28;102272;-73
2023/12/04 01:42:12;;;;;;;;;6.00;4.67;;;;;-143.90;100.00;77753.16;4894100;28;102511;-73
2023/12/04 01:44:39;;;;;;;;;9.67;6.00;;;;;-143.90;100.00;77753.16;4889750;28;104111;-73
2023/12/04 01:47:07;;;;;;;;;6.67;6.00;;;;;-143.90;100.00;77765.56;4896677;28;102438;-73
2023/12/04 01:49:34;;;;;;;;;16.67;12.33;;;;;-143.90;100.00;77790.41;4897018;28;101925;-72
2023/12/04 01:52:01;;;;;;;;;16.67;10.67;;;;;-143.90;100.00;77790.41;4893046;28;102303;-73
2023/12/04 01:54:29;;;;;;;;;9.00;9.00;;;;;-143.90;100.00;77798.69;4894023;28;108976;-73
2023/12/04 01:56:55;;;;;;;;;13.00;8.33;;;;;-143.90;100.00;77800.75;4895461;28;103173;-73
2023/12/04 01:59:23;;;;;;;;;11.33;8.33;;;;;-143.90;100.00;77811.09;4890563;28;101978;-72
2023/12/04 02:01:52;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;77817.28;4899053;28;102201;-72
2023/12/04 02:04:18;;;;;;;;;9.00;7.67;;;;;-143.90;100.00;77831.78;4895991;28;104290;-72
2023/12/04 02:06:45;;;;;;;;;9.67;6.00;;;;;-143.90;100.00;77833.84;4893447;28;102561;-73
2023/12/04 02:09:13;;;;;;;;;6.00;4.67;;;;;-143.90;100.00;77852.47;4894459;28;102248;-73
2023/12/04 02:11:40;;;;;;;;;11.00;7.00;;;;;-143.90;100.00;77852.47;4894828;28;103029;-72
2023/12/04 02:14:07;;;;;;;;;2.33;2.33;;;;;-143.90;100.00;77856.59;4894398;28;104159;-73
2023/12/04 02:16:40;;;;;;;;;13.00;10.00;;;;;-143.90;100.00;77873.16;4895997;28;102400;-72
2023/12/04 02:19:12;;;;;;;;;21.50;20.50;;;;;-143.90;100.00;77883.50;4895173;28;102548;-72
2023/12/04 02:21:39;;;;;;;;;13.00;10.00;;;;;-143.90;100.00;77893.84;4897319;28;102164;-72
2023/12/04 02:24:06;;;;;;;;;20.00;14.00;;;;;-143.90;100.00;77902.13;4893182;28;104178;-72
2023/12/04 02:26:39;;;;;;;;;18.75;15.75;;;;;-143.90;100.00;77910.38;4895375;28;102519;-72
2023/12/04 02:29:11;;;;;;;;;15.25;13.50;;;;;-143.90;100.00;77914.53;4896195;28;106635;-72
2023/12/04 02:31:40;;;;;;;;;22.00;15.25;;;;;-143.90;100.00;77914.53;4897059;28;104410;-72
2023/12/04 02:34:10;;;;;;;;;21.00;17.00;;;;;-143.90;100.00;77935.22;4892850;28;103977;-72
2023/12/04 02:36:39;;;;;;;;;25.00;20.25;;;;;-143.90;100.00;77931.06;4894482;28;102894;-72
2023/12/04 02:39:05;;;;;;;;;31.00;27.00;;;;;-143.90;100.00;77947.63;4894397;28;103115;-72
2023/12/04 02:41:32;;;;;;;;;31.50;23.00;;;;;-143.90;100.00;77947.63;4897196;28;102418;-72
2023/12/04 02:43:59;;;;;;;;;25.00;17.00;;;;;-143.90;100.00;77957.97;4899428;28;103968;-73
2023/12/04 02:46:25;;;;;;;;;15.75;15.00;;;;;-143.90;100.00;77972.47;4894499;28;102411;-72
2023/12/04 02:48:53;;;;;;;;;11.00;9.50;;;;;-143.90;100.00;77982.81;4897224;28;102305;-73
2023/12/04 02:51:19;;;;;;;;;12.00;10.00;;;;;-143.90;100.00;78003.50;4896366;28;103349;-72
2023/12/04 02:53:46;;;;;;;;;25.00;24.00;;;;;-143.90;100.00;78020.03;4894310;28;104162;-72
2023/12/04 02:56:13;;;;;;;;;31.75;25.50;;;;;-143.90;100.00;78034.53;4897066;28;102576;-72
2023/12/04 02:58:39;;;;;;;;;35.50;30.00;;;;;-143.90;100.00;78034.53;4895471;28;102405;-72
2023/12/04 03:01:06;;;;;;;;;19.00;18.00;;;;;-143.90;100.00;78038.66;4897606;28;103217;-73
2023/12/04 03:03:33;;;;;;;;;25.25;19.50;;;;;-143.90;100.00;78055.22;4898974;28;104018;-72
2023/12/04 03:06:00;;;;;;;;;12.25;9.75;;;;;-143.90;100.00;78055.22;4901330;28;102301;-72
2023/12/04 03:08:26;;;;;;;;;13.50;12.25;;;;;-143.90;100.00;78057.28;4898962;28;104003;-73
2023/12/04 03:10:53;;;;;;;;;14.50;14.00;;;;;-143.90;100.00;78067.63;4902698;28;102410;-72
2023/12/04 03:13:20;;;;;;;;;12.00;9.00;;;;;-143.90;100.00;78082.09;4900258;28;104208;-72
2023/12/04 03:15:46;;;;;;;;;6.75;6.00;;;;;-143.90;100.00;78096.59;4900308;28;102242;-72
2023/12/04 03:18:13;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;78088.31;4900420;28;102378;-72
2023/12/04 03:20:40;;;;;;;;;5.50;5.50;;;;;-143.90;100.00;78088.31;4901237;28;102200;-72
2023/12/04 03:23:06;;;;;;;;;5.00;3.00;;;;;-143.90;100.00;78082.09;4899198;28;106746;-72
2023/12/04 03:25:33;;;;;;;;;6.00;4.50;;;;;-143.90;100.00;78071.75;4897666;28;103272;-72
2023/12/04 03:28:00;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;78073.84;4902681;28;102136;-73
2023/12/04 03:30:26;;;;;;;;;3.00;3.00;;;;;-143.90;100.00;78063.47;4900494;28;102637;-73
2023/12/04 03:32:53;;;;;;;;;2.50;2.50;;;;;-143.90;100.00;78061.41;4900026;28;104179;-73
2023/12/04 03:35:20;;;;;;;;;6.75;3.50;;;;;-143.90;100.00;78067.63;4899870;28;102247;-73
2023/12/04 03:37:47;;;;;;;;;6.00;4.00;;;;;-143.90;100.00;78063.47;4900187;28;106761;-73
2023/12/04 03:40:14;;;;;;;;;4.50;3.75;;;;;-143.90;100.00;78059.34;4899321;28;102360;-73
2023/12/04 03:42:41;;;;;;;;;3.50;3.25;;;;;-143.90;100.00;78059.34;4898540;28;104271;-73
2023/12/04 03:45:08;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;78063.47;4899291;28;102687;-73
2023/12/04 03:47:35;;;;;;;;;4.50;3.50;;;;;-143.90;100.00;78071.75;4897360;28;102042;-73
2023/12/04 03:50:01;;;;;;;;;6.25;4.50;;;;;-143.90;100.00;78071.75;4901310;28;106424;-73
2023/12/04 03:52:28;;;;;;;;;5.50;4.00;;;;;-143.90;100.00;78071.75;4899481;28;108814;-73
2023/12/04 03:54:55;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;78067.63;4899879;28;102432;-73
2023/12/04 03:57:22;;;;;;;;;3.50;2.50;;;;;-143.90;100.00;78063.47;4898860;28;102492;-73
2023/12/04 03:59:48;;;;;;;;;6.25;6.00;;;;;-143.90;100.00;78059.34;4900322;28;103429;-72
2023/12/04 04:02:15;;;;;;;;;6.75;6.75;;;;;-143.90;100.00;78053.16;4896688;28;103377;-72
2023/12/04 04:04:42;;;;;;;;;9.50;6.00;;;;;-143.90;100.00;78049.00;4898741;28;104311;-72
2023/12/04 04:07:09;;;;;;;;;7.25;7.25;;;;;-143.90;100.00;78051.06;4897371;28;102142;-72
2023/12/04 04:09:35;;;;;;;;;9.00;8.00;;;;;-143.90;100.00;78046.94;4900591;28;102440;-72
2023/12/04 04:12:02;;;;;;;;;3.50;2.50;;;;;-143.90;100.00;78040.72;4899477;28;104169;-72
2023/12/04 04:14:29;;;;;;;;;5.50;5.50;;;;;-143.90;100.00;78044.88;4901082;28;103125;-72
2023/12/04 04:16:56;;;;;;;;;6.50;6.50;;;;;-143.90;100.00;78034.53;4896985;28;102011;-72
2023/12/04 04:19:22;;;;;;;;;9.75;6.25;;;;;-143.90;100.00;78038.66;4898227;28;102461;-72
2023/12/04 04:21:49;;;;;;;;;10.25;9.75;;;;;-143.90;100.00;78038.66;4897801;28;104025;-72
2023/12/04 04:24:16;;;;;;;;;9.25;7.50;;;;;-143.90;100.00;78044.88;4897874;28;102441;-72
2023/12/04 04:26:42;;;;;;;;;8.50;4.00;;;;;-143.90;100.00;78051.06;4899041;28;102327;-72
2023/12/04 04:29:09;;;;;;;;;3.75;3.25;;;;;-143.90;100.00;78059.34;4898052;28;101999;-72
2023/12/04 04:31:36;;;;;;;;;6.25;6.25;;;;;-143.90;100.00;78051.06;4897198;28;104073;-72
2023/12/04 04:34:03;;;;;;;;;6.00;4.00;;;;;-143.90;100.00;78055.22;4898057;28;103908;-72
2023/12/04 04:36:30;;;;;;;;;4.25;4.25;;;;;-143.90;100.00;78055.22;4900641;28;102413;-72
2023/12/04 04:38:56;;;;;;;;;13.75;12.25;;;;;-143.90;100.00;78055.22;4898754;28;102524;-72
2023/12/04 04:41:23;;;;;;;;;12.00;7.50;;;;;-143.90;100.00;78055.22;4897874;28;104081;-72
2023/12/04 04:43:50;;;;;;;;;10.50;7.50;;;;;-143.90;100.00;78059.34;4897905;28;102297;-72
2023/12/04 04:46:16;;;;;;;;;4.50;4.00;;;;;-143.90;100.00;78057.28;4899377;28;102360;-72
2023/12/04 04:48:43;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;78059.34;4898794;28;107274;-71
2023/12/04 04:51:09;;;;;;;;;8.00;5.00;;;;;-143.90;100.00;78051.06;4897920;28;104171;-72
2023/12/04 04:53:36;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;78042.78;4898436;28;103364;-72
2023/12/04 04:56:03;;;;;;;;;13.00;10.50;;;;;-143.90;100.00;78028.31;4898495;28;102800;-72
2023/12/04 04:58:30;;;;;;;;;10.75;9.00;;;;;-143.90;100.00;78015.91;4898192;28;102125;-72
2023/12/04 05:00:56;;;;;;;;;10.00;9.00;;;;;-143.90;100.00;77993.16;4896974;28;104254;-72
2023/12/04 05:03:23;;;;;;;;;17.50;11.00;;;;;-143.90;100.00;77980.72;4896808;28;102288;-72
2023/12/04 05:05:51;;;;;;;;;12.50;12.00;;;;;-143.90;100.00;77972.47;4896132;28;102348;-72
2023/12/04 05:08:17;;;;;;;;;21.00;15.25;;;;;-143.90;100.00;77962.13;4897836;28;102310;-72
2023/12/04 05:10:44;;;;;;;;;18.25;16.50;;;;;-143.90;100.00;77955.91;4897499;28;104265;-72
2023/12/04 05:13:10;;;;;;;;;12.00;12.00;;;;;-143.90;100.00;77939.34;4896943;28;102662;-72
2023/12/04 05:15:37;;;;;;;;;20.50;18.50;;;;;-143.90;100.00;77935.22;4895883;28;102709;-73
2023/12/04 05:18:04;;;;;;;;;18.50;16.50;;;;;-143.90;100.00;77929.00;4897377;28;102368;-72
2023/12/04 05:20:31;;;;;;;;;18.50;17.50;;;;;-143.90;100.00;77918.66;4898371;28;104198;-72
2023/12/04 05:22:57;;;;;;;;;16.00;13.00;;;;;-143.90;100.00;77908.31;4898093;28;102498;-72
2023/12/04 05:25:24;;;;;;;;;19.00;14.75;;;;;-143.90;100.00;77902.13;4895486;28;102083;-72
2023/12/04 05:27:57;;;;;;;;;14.00;12.75;;;;;-143.90;100.00;77904.19;4896431;28;102211;-72
2023/12/04 05:30:23;;;;;;;;;19.00;13.00;;;;;-143.90;100.00;77906.25;4893670;28;104081;-73
2023/12/04 05:32:50;;;;;;;;;18.25;12.00;;;;;-143.90;100.00;77904.19;4896414;28;103532;-73
2023/12/04 05:35:17;;;;;;;;;21.00;16.00;;;;;-143.90;100.00;77912.47;4895856;28;102323;-73
2023/12/04 05:37:43;;;;;;;;;17.25;13.25;;;;;-143.90;100.00;77910.38;4898909;28;102192;-73
2023/12/04 05:40:11;;;;;;;;;12.00;12.00;;;;;-143.90;100.00;77920.72;4892480;28;104544;-73
2023/12/04 05:42:37;;;;;;;;;15.00;11.75;;;;;-143.90;100.00;77935.22;4895469;28;102354;-73
2023/12/04 05:45:04;;;;;;;;;22.25;16.50;;;;;-143.90;100.00;77931.06;4897895;28;103024;-73
2023/12/04 05:47:31;;;;;;;;;23.00;19.00;;;;;-143.90;100.00;77939.34;4899300;28;102081;-73
2023/12/04 05:49:58;;;;;;;;;14.50;12.75;;;;;-143.90;100.00;77945.56;4895627;28;108946;-73
2023/12/04 05:52:24;;;;;;;;;19.50;13.50;;;;;-143.90;100.00;77941.44;4895977;28;103039;-72
2023/12/04 05:54:51;;;;;;;;;10.25;9.75;;;;;-143.90;100.00;77937.28;4895092;28;103279;-73
2023/12/04 05:57:18;;;;;;;;;28.50;21.00;;;;;-143.90;100.00;77943.50;4891347;28;102359;-73
2023/12/04 05:59:44;;;;;;;;;24.25;18.50;;;;;-143.90;100.00;77935.22;4896362;28;104205;-73
2023/12/04 06:02:12;;;;;;;;;15.25;12.50;;;;;-143.90;100.00;77933.16;4896142;28;102545;-72
2023/12/04 06:04:40;;;;;;;;;12.00;9.75;;;;;-143.90;100.00;77922.81;4896832;28;101945;-72
2023/12/04 06:07:06;;;;;;;;;15.50;12.00;;;;;-143.90;100.00;77924.88;4894782;28;102723;-73
2023/12/04 06:09:33;;;;;;;;;16.25;11.00;;;;;-143.90;100.00;77929.00;4897316;28;104075;-72
2023/12/04 06:12:07;;;;;;;;;24.50;20.00;;;;;-143.90;100.00;77935.22;4900043;28;102296;-72
2023/12/04 06:14:34;;;;;;;;;16.25;10.75;;;;;-143.90;100.00;77933.16;4894090;28;102348;-72
2023/12/04 06:17:01;;;;;;;;;24.50;15.75;;;;;-143.90;100.00;77933.16;4899093;28;102408;-73
2023/12/04 06:19:29;;;;;;;;;22.00;18.75;;;;;-143.90;100.00;77935.22;4898194;28;109119;-72
2023/12/04 06:21:56;;;;;;;;;16.00;12.25;;;;;-143.90;100.00;77949.69;4894872;28;102184;-73
2023/12/04 06:24:23;;;;;;;;;43.25;33.75;;;;;-143.90;100.00;77960.03;4895886;28;102236;-73
2023/12/04 06:26:50;;;;;;;;;38.25;25.00;;;;;-143.90;100.00;77960.03;4899071;28;102319;-72
2023/12/04 06:29:18;;;;;;;;;25.00;16.50;;;;;-143.90;100.00;77964.19;4897129;28;104031;-72
2023/12/04 06:31:48;;;;;;;;;29.00;19.00;;;;;-143.90;100.00;77962.13;4898430;28;102343;-72
2023/12/04 06:34:15;;;;;;;;;26.00;18.25;;;;;-143.90;100.00;77972.47;4898391;28;102357;-71
2023/12/04 06:36:42;;;;;;;;;35.25;26.00;;;;;-143.90;100.00;77976.59;4898282;28;102277;-74
2023/12/04 06:39:14;;;;;;;;;25.25;19.00;;;;;-143.90;100.00;77982.81;4901575;28;104185;-72
2023/12/04 06:41:42;;;;;;;;;32.50;25.25;;;;;-143.90;100.00;77993.16;4901373;28;102292;-72
2023/12/04 06:44:09;;;;;;;;;43.25;28.75;;;;;-143.90;100.00;78001.41;4900672;28;102041;-72
2023/12/04 06:46:38;;;;;;;;;37.50;33.75;;;;;-143.90;100.00;78011.75;4901647;28;102068;-72
2023/12/04 06:49:08;;;;;;;;;39.00;32.00;;;;;-143.90;100.00;78009.69;4901070;28;104069;-72
2023/12/04 06:51:35;;;;;;;;;54.25;40.75;;;;;-143.90;100.00;78017.97;4901424;28;102241;-72
2023/12/04 06:54:02;;;;;;;;;66.50;52.00;;;;;-143.90;100.00;78036.59;4903687;28;102315;-72
2023/12/04 06:56:28;;;;;;;;;83.50;60.50;;;;;-143.90;100.00;78055.22;4903527;28;102086;-72
2023/12/04 06:58:55;;;;;;;;;73.50;55.00;;;;;-143.90;100.00;78077.97;4901010;28;104281;-73
2023/12/04 07:01:22;;;;;;;;;77.50;54.25;;;;;-143.90;100.00;78082.09;4898169;28;105179;-72
2023/12/04 07:03:49;;;;;;;;;72.50;54.50;;;;;-143.90;100.00;78096.59;4901141;28;102481;-73
2023/12/04 07:06:16;;;;;;;;;80.50;62.00;;;;;-143.90;100.00;78106.94;4900101;28;102222;-72
2023/12/04 07:08:43;;;;;;;;;68.75;51.50;;;;;-143.90;100.00;78106.94;4899856;28;103839;-73
2023/12/04 07:11:09;;;;;;;;;62.50;44.00;;;;;-143.90;100.00;78104.88;4900877;28;102783;-72
2023/12/04 07:13:37;;;;;;;;;58.25;45.50;;;;;-143.90;100.00;78106.94;4902734;28;102279;-72
2023/12/04 07:16:04;;;;;;;;;57.75;44.00;;;;;-143.90;100.00;78106.94;4901164;28;102019;-72
2023/12/04 07:18:30;;;;;;;;;52.25;37.00;;;;;-143.90;100.00;78088.31;4896418;28;104239;-72
2023/12/04 07:20:57;;;;;;;;;42.75;37.00;;;;;-143.90;100.00;78096.59;4913506;28;102100;-72
2023/12/04 07:23:24;;;;;;;;;60.25;45.50;;;;;-143.90;100.00;78082.09;4898695;28;102350;-72
2023/12/04 07:25:53;;;;;;;;;49.75;33.25;;;;;-143.90;100.00;78067.63;4902068;28;102101;-72
2023/12/04 07:28:20;;;;;;;;;47.50;40.75;;;;;-143.90;100.00;78051.06;4899793;28;104155;-72
2023/12/04 07:30:46;;;;;;;;;38.50;30.75;;;;;-143.90;100.00;78034.53;4902026;28;103609;-73
2023/12/04 07:33:13;;;;;;;;;47.75;36.50;;;;;-143.90;100.00;78026.25;4900590;28;101897;-74
2023/12/04 07:35:40;;;;;;;;;34.50;29.50;;;;;-143.90;100.00;78003.50;4903208;28;102793;-72
2023/12/04 07:38:06;;;;;;;;;23.75;20.00;;;;;-143.90;100.00;77982.81;4901033;28;110793;-72
2023/12/04 07:40:33;;;;;;;;;14.00;13.50;;;;;-143.90;100.00;77964.19;4901375;28;102358;-72
2023/12/04 07:42:59;;;;;;;;;16.50;11.25;;;;;-143.90;100.00;77945.56;4901340;28;102299;-72
2023/12/04 07:45:27;;;;;;;;;16.00;13.50;;;;;-143.90;100.00;77922.81;4901475;28;102016;-72
2023/12/04 07:47:53;;;;;;;;;16.25;13.50;;;;;-143.90;100.00;77897.97;4896264;28;104883;-74
2023/12/04 07:50:20;;;;;;;;;29.50;19.00;;;;;-143.90;100.00;77883.50;4899579;28;102314;-73
2023/12/04 07:52:47;;;;;;;;;15.50;11.75;;;;;-143.90;100.00;77864.88;4895686;28;102411;-72
2023/12/04 07:55:14;;;;;;;;;22.00;15.50;;;;;-143.90;100.00;77844.19;4915871;28;102384;-72
2023/12/04 07:57:41;;;;;;;;;26.50;16.00;;;;;-143.90;100.00;77835.91;4901629;28;104097;-73
2023/12/04 08:00:08;;;;;;;;;23.50;21.75;;;;;-143.90;100.00;77833.84;4895886;28;102117;-73
2023/12/04 08:02:34;;;;;;;;;25.25;21.50;;;;;-143.90;100.00;77827.63;4899046;28;101951;-73
2023/12/04 08:05:01;;;;;;;;;26.00;18.75;;;;;-143.90;100.00;77813.16;4899001;28;104081;-73
2023/12/04 08:07:28;;;;;;;;;25.75;22.25;;;;;-143.90;100.00;77798.69;4896800;28;104180;-73
2023/12/04 08:09:54;;;;;;;;;27.25;26.00;;;;;-143.90;100.00;77806.94;4898606;28;102392;-73
2023/12/04 08:12:21;;;;;;;;;26.75;24.25;;;;;-143.90;100.00;77798.69;4900123;28;102214;-73
2023/12/04 08:14:47;;;;;;;;;26.00;23.00;;;;;-143.90;100.00;77788.34;4898233;28;102241;-73
2023/12/04 08:17:14;;;;;;;;;27.50;16.00;;;;;-143.90;100.00;77778.00;4897469;28;104000;-73
2023/12/04 08:19:41;;;;;;;;;21.75;20.00;;;;;-143.90;100.00;77782.13;4900679;28;102255;-73
2023/12/04 08:22:08;;;;;;;;;30.25;23.50;;;;;-143.90;100.00;77775.91;4898986;28;102082;-73
2023/12/04 08:24:35;;;;;;;;;21.33;18.67;;;;;-143.90;100.00;77763.50;4898889;28;102326;-73
2023/12/04 08:27:02;;;;;;;;;23.25;18.50;;;;;-143.90;100.00;77757.31;4895835;28;104039;-73
2023/12/04 08:29:28;;;;;;;;;22.33;18.00;;;;;-143.90;100.00;77744.88;4721352;28;5001295;-74
2023/12/04 08:31:55;;;;;;;;;20.50;15.00;;;;;-143.90;100.00;77730.41;4916137;28;102360;-73
2023/12/04 08:34:21;;;;;;;;;19.67;15.33;;;;;-143.90;100.00;77728.34;4918211;28;102644;-73
2023/12/04 08:36:48;;;;;;;;;12.67;7.67;;;;;-143.90;100.00;77718.00;4918661;28;104245;-73
2023/12/04 08:39:15;;;;;;;;;25.67;21.33;;;;;-143.90;100.00;77705.59;4917642;28;102260;-73
2023/12/04 08:41:45;;;;;;;;;13.67;12.00;;;;;-143.90;100.00;77693.16;4916830;28;103722;-73
2023/12/04 08:44:26;;;;;;;;;12.00;7.00;;;;;-143.90;100.00;77682.81;4914499;28;102175;-73
2023/12/04 08:46:53;;;;;;;;;12.00;10.00;;;;;-143.90;100.00;77670.41;4914739;28;104002;-74
2023/12/04 08:49:20;;;;;;;;;13.67;7.00;;;;;-143.90;100.00;77658.00;4913591;28;102502;-73
2023/12/04 08:51:46;;;;;;;;;10.00;10.00;;;;;-143.90;100.00;77637.31;4913326;28;107978;-74
2023/12/04 08:54:13;;;;;;;;;9.67;9.00;;;;;-143.90;100.00;77624.91;4919824;28;102384;-73
2023/12/04 08:56:44;;;;;;;;;17.00;10.00;;;;;-143.90;100.00;77598.00;4916302;28;103398;-73
2023/12/04 08:59:12;;;;;;;;;8.33;8.33;;;;;-143.90;100.00;77573.19;4920063;28;102372;-74
2023/12/04 09:01:39;;;;;;;;;7.67;7.67;;;;;-143.90;100.00;77558.72;4916804;28;102155;-74
2023/12/04 09:04:09;;;;;;;;;10.67;8.33;;;;;-143.90;100.00;77548.38;4916929;28;102182;-73
2023/12/04 09:06:36;;;;;;;;;19.67;16.00;;;;;-143.90;100.00;77527.69;4914975;28;104010;-73
2023/12/04 09:09:06;;;;;;;;;16.67;12.00;;;;;-143.90;100.00;77504.94;4918076;28;102147;-74
2023/12/04 09:11:42;;;;;;;;;17.00;7.00;;;;;-143.90;100.00;77471.81;4914513;28;102056;-74
2023/12/04 09:14:09;;;;;;;;;20.67;15.67;;;;;-143.90;100.00;77461.47;4919173;28;102321;-73
2023/12/04 09:16:37;;;;;;;;;27.00;18.67;;;;;-143.90;100.00;77442.88;4915915;28;104300;-74
2023/12/04 09:19:03;;;;;;;;;35.67;26.33;;;;;-143.90;100.00;77426.31;4918240;28;102157;-74
2023/12/04 09:21:30;;;;;;;;;23.33;19.00;;;;;-143.90;100.00;77405.63;4919479;28;102084;-74
2023/12/04 09:23:57;;;;;;;;;32.00;27.67;;;;;-143.90;100.00;77397.34;4916991;28;102007;-74
2023/12/04 09:26:23;;;;;;;;;26.67;22.33;;;;;-143.90;100.00;77366.34;4918165;28;104115;-73
2023/12/04 09:28:50;;;;;;;;;23.67;16.33;;;;;-143.90;100.00;77343.56;4916072;28;102530;-73
2023/12/04 09:31:18;;;;;;;;;19.67;16.00;;;;;-143.90;100.00;77329.09;4919070;28;102405;-73
2023/12/04 09:33:45;;;;;;;;;17.33;16.33;;;;;-143.90;100.00;77298.06;4920272;28;102537;-73
2023/12/04 09:36:11;;;;;;;;;15.33;14.00;;;;;-143.90;100.00;77277.38;4916648;28;103836;-72
2023/12/04 09:38:38;;;;;;;;;20.00;19.00;;;;;-143.90;100.00;77264.97;4916758;28;102387;-73
2023/12/04 09:41:06;;;;;;;;;19.67;16.33;;;;;-143.90;100.00;77250.50;4918638;28;101914;-74
2023/12/04 09:43:33;;;;;;;;;17.00;16.00;;;;;-143.90;100.00;77233.94;4920995;28;101958;-73
2023/12/04 09:46:01;;;;;;;;;20.00;17.00;;;;;-143.90;100.00;77205.00;4917433;28;104302;-73
2023/12/04 09:48:29;;;;;;;;;19.33;14.00;;;;;-143.90;100.00;77196.72;4918302;28;102258;-74
2023/12/04 09:50:57;;;;;;;;;21.00;15.00;;;;;-143.90;100.00;77190.50;4918813;28;102368;-73
2023/12/04 09:53:27;;;;;;;;;12.33;10.00;;;;;-143.90;100.00;77184.31;4933614;28;102410;-74
2023/12/04 09:55:59;;;;;;;;;14.67;13.67;;;;;-143.90;100.00;77161.56;4914233;28;104849;-74
2023/12/04 09:58:29;;;;;;;;;15.00;12.33;;;;;-143.90;100.00;77161.56;4917259;28;102041;-74
2023/12/04 10:00:58;;;;;;;;;11.00;10.33;;;;;-143.90;100.00;77163.63;4917360;28;103017;-74
2023/12/04 10:03:25;;;;;;;;;14.00;11.00;;;;;-143.90;100.00;77157.41;4918387;28;102340;-74
2023/12/04 10:05:53;;;;;;;;;22.00;18.33;;;;;-143.90;100.00;77182.22;4913406;28;104185;-75
2023/12/04 10:08:20;;;;;;;;;25.67;22.67;;;;;-143.90;100.00;77165.69;4916781;28;102435;-75
2023/12/04 10:10:46;;;;;;;;;28.00;22.33;;;;;-143.90;100.00;77173.97;4917709;28;103256;-74
2023/12/04 10:13:13;;;;;;;;;30.33;28.67;;;;;-143.90;100.00;77180.16;4919002;28;102017;-74
2023/12/04 10:15:59;;;;;;;;;34.67;28.00;;;;;-143.90;100.00;77153.28;4916008;28;105098;-75
2023/12/04 10:18:32;;;;;;;;;24.67;23.33;;;;;-143.90;100.00;77153.28;4918253;28;102455;-75
2023/12/04 10:21:02;;;;;;;;;19.00;18.00;;;;;-143.90;100.00;77122.25;4915053;28;102272;-75
2023/12/04 10:23:40;;;;;;;;;28.67;24.00;;;;;-143.90;98.69;77153.28;4919057;28;102064;-74
2023/12/04 10:26:07;;;;;;;;;32.33;28.33;;;;;-143.90;100.00;77136.72;4915385;28;109445;-75
2023/12/04 10:28:35;;;;;;;;;40.67;32.33;;;;;-143.90;99.37;77128.47;4931712;28;102399;-75
2023/12/04 10:31:02;;;;;;;;;34.00;28.33;;;;;-143.90;98.73;77120.19;4917159;28;102284;-75
2023/12/04 10:33:30;;;;;;;;;26.33;16.33;;;;;-143.90;99.88;77111.91;4917786;28;101961;-76
2023/12/04 10:35:57;;;;;;;;;26.67;22.00;;;;;-143.90;100.00;77097.44;4574788;28;9999903;-75
2023/12/04 10:38:26;;;;;;;;;18.00;15.00;;;;;-143.90;99.80;77080.88;4917148;28;104269;-76
2023/12/04 10:40:52;;;;;;;;;20.67;16.33;;;;;-143.90;98.48;77070.53;4917008;28;102675;-76
2023/12/04 10:43:21;;;;;;;;;15.67;15.00;;;;;-143.90;97.60;77062.25;4916551;28;101973;-76
2023/12/04 10:45:49;;;;;;;;;24.67;21.00;;;;;-143.90;98.53;77058.13;4919208;28;101971;-76
2023/12/04 10:48:18;;;;;;;;;21.00;18.00;;;;;-143.90;95.70;77087.09;4917757;28;103974;-77
2023/12/04 10:50:48;;;;;;;;;32.67;25.00;;;;;-143.90;98.16;77076.75;4915776;28;102395;-76