Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:10;;;;;;;;;;;7.50;99.90;;;;;;5069126;28;19935;-73
2022/03/31 00:02:39;;;;;;;;;;;7.50;99.90;;;;;;5070609;28;19968;-73
2022/03/31 00:05:06;;;;;;;;;;;7.40;99.90;;;;;;5069066;28;19931;-73
2022/03/31 00:07:33;;;;;;;;;;;7.40;99.90;;;;;;5069354;28;19970;-73
2022/03/31 00:10:00;;;;;;;;;;;7.40;99.90;;;;;;5069344;28;20403;-73
2022/03/31 00:12:27;;;;;;;;;;;7.40;99.90;;;;;;5069304;28;19924;-73
2022/03/31 00:14:53;;;;;;;;;;;7.30;99.90;;;;;;5068948;28;19925;-73
2022/03/31 00:17:22;;;;;;;;;;;7.30;99.90;;;;;;5068783;28;19951;-73
2022/03/31 00:19:48;;;;;;;;;;;7.30;99.90;;;;;;5068751;28;19928;-73
2022/03/31 00:22:15;;;;;;;;;;;7.30;99.90;;;;;;5068871;28;19925;-73
2022/03/31 00:24:42;;;;;;;;;;;7.30;99.90;;;;;;5068610;28;19924;-72
2022/03/31 00:27:09;;;;;;;;;;;7.30;99.90;;;;;;5068617;28;19928;-73
2022/03/31 00:29:35;;;;;;;;;;;7.30;99.90;;;;;;5068400;28;20383;-72
2022/03/31 00:32:03;;;;;;;;;;;7.20;99.90;;;;;;5069266;28;19925;-73
2022/03/31 00:34:31;;;;;;;;;;;7.20;99.90;;;;;;5053069;28;19929;-73
2022/03/31 00:36:58;;;;;;;;;;;7.20;99.90;;;;;;5053633;28;19928;-73
2022/03/31 00:39:32;;;;;;;;;;;7.20;99.90;;;;;;5052859;28;19974;-73
2022/03/31 00:41:59;;;;;;;;;;;7.20;99.90;;;;;;5052746;28;19925;-72
2022/03/31 00:44:26;;;;;;;;;;;7.20;99.90;;;;;;5052321;28;19947;-73
2022/03/31 00:46:53;;;;;;;;;;;7.20;99.90;;;;;;5052584;28;19928;-72
2022/03/31 00:49:21;;;;;;;;;;;7.10;99.90;;;;;;5052057;28;19936;-73
2022/03/31 00:51:50;;;;;;;;;;;7.10;99.90;;;;;;5052220;28;19925;-73
2022/03/31 00:54:19;;;;;;;;;;;7.10;99.90;;;;;;5052024;28;19925;-71
2022/03/31 00:56:47;;;;;;;;;;;7.10;99.90;;;;;;5052192;28;19994;-73
2022/03/31 00:59:14;;;;;;;;;;;7.10;99.90;;;;;;5051558;28;19931;-73
2022/03/31 01:01:41;;;;;;;;;;;7.10;99.90;;;;;;5051867;28;20027;-72
2022/03/31 01:04:08;;;;;;;;;;;7.10;99.90;;;;;;5051057;28;19929;-73
2022/03/31 01:06:35;;;;;;;;;;;7.10;99.90;;;;;;5052214;28;20342;-73
2022/03/31 01:09:03;;;;;;;;;;;7.10;99.90;;;;;;5051731;28;19947;-73
2022/03/31 01:11:30;;;;;;;;;;;7.10;99.90;;;;;;5051878;28;19986;-72
2022/03/31 01:13:57;;;;;;;;;;;7.10;99.90;;;;;;5051334;28;19933;-74
2022/03/31 01:16:24;;;;;;;;;;;7.10;99.90;;;;;;5051817;28;19979;-74
2022/03/31 01:18:52;;;;;;;;;;;7.10;99.90;;;;;;5050200;28;19929;-72
2022/03/31 01:21:19;;;;;;;;;;;7.10;99.90;;;;;;5051742;28;20352;-74
2022/03/31 01:23:47;;;;;;;;;;;7.10;99.90;;;;;;5051328;28;19932;-73
2022/03/31 01:26:14;;;;;;;;;;;7.10;99.90;;;;;;5051796;28;19925;-73
2022/03/31 01:28:41;;;;;;;;;;;7.10;99.90;;;;;;5051093;28;20426;-73
2022/03/31 01:31:09;;;;;;;;;;;7.10;99.90;;;;;;5051341;28;19924;-72
2022/03/31 01:33:35;;;;;;;;;;;7.10;99.90;;;;;;5051488;28;19948;-72
2022/03/31 01:36:04;;;;;;;;;;;7.10;99.90;;;;;;5051472;28;19928;-72
2022/03/31 01:38:31;;;;;;;;;;;7.10;99.90;;;;;;5051781;28;19964;-74
2022/03/31 01:40:59;;;;;;;;;;;7.10;99.90;;;;;;5051458;28;20086;-72
2022/03/31 01:43:26;;;;;;;;;;;7.10;99.90;;;;;;5051330;28;19978;-73
2022/03/31 01:45:53;;;;;;;;;;;7.10;99.90;;;;;;5051250;28;19925;-73
2022/03/31 01:48:20;;;;;;;;;;;7.10;99.90;;;;;;5051472;28;19932;-72
2022/03/31 01:50:47;;;;;;;;;;;7.10;99.90;;;;;;5051381;28;19928;-73
2022/03/31 01:53:14;;;;;;;;;;;7.20;99.90;;;;;;5051378;28;19925;-73
2022/03/31 01:55:59;;;;;;;;;;;7.20;99.90;;;;;;5051157;28;19928;-73
2022/03/31 01:58:26;;;;;;;;;;;7.20;99.90;;;;;;5050641;28;19928;-73
2022/03/31 02:00:53;;;;;;;;;;;7.20;99.90;;;;;;5051032;28;19924;-73
2022/03/31 02:03:19;;;;;;;;;;;7.20;99.90;;;;;;5051230;28;19932;-73
2022/03/31 02:05:46;;;;;;;;;;;7.10;99.90;;;;;;5050836;28;20371;-73
2022/03/31 02:08:13;;;;;;;;;;;7.20;99.90;;;;;;5051021;28;19928;-73
2022/03/31 02:10:40;;;;;;;;;;;7.20;99.90;;;;;;5050718;28;20392;-74
2022/03/31 02:13:08;;;;;;;;;;;7.20;99.90;;;;;;5050888;28;19932;-73
2022/03/31 02:15:35;;;;;;;;;;;7.10;99.90;;;;;;5050975;28;20519;-74
2022/03/31 02:18:02;;;;;;;;;;;7.10;99.90;;;;;;5050578;28;20365;-73
2022/03/31 02:20:30;;;;;;;;;;;7.10;99.90;;;;;;5050601;28;19925;-74
2022/03/31 02:22:58;;;;;;;;;;;7.10;99.90;;;;;;5050653;28;19925;-73
2022/03/31 02:25:25;;;;;;;;;;;7.10;99.90;;;;;;5049861;28;19960;-72
2022/03/31 02:27:53;;;;;;;;;;;7.10;99.90;;;;;;5050507;28;19954;-73
2022/03/31 02:30:21;;;;;;;;;;;7.10;99.90;;;;;;5049998;28;20459;-73
2022/03/31 02:32:48;;;;;;;;;;;7.10;99.90;;;;;;5050707;28;19925;-72
2022/03/31 02:35:15;;;;;;;;;;;7.10;99.90;;;;;;5049316;28;19925;-73
2022/03/31 02:37:42;;;;;;;;;;;7.00;99.90;;;;;;5050535;28;19929;-73
2022/03/31 02:40:09;;;;;;;;;;;7.10;99.90;;;;;;5050028;28;19925;-72
2022/03/31 02:42:36;;;;;;;;;;;7.00;99.90;;;;;;5049914;28;19925;-73
2022/03/31 02:45:03;;;;;;;;;;;7.00;99.90;;;;;;5050266;28;19959;-73
2022/03/31 02:47:32;;;;;;;;;;;7.00;99.90;;;;;;5050059;28;19961;-74
2022/03/31 02:49:58;;;;;;;;;;;7.00;99.90;;;;;;5049784;28;19932;-73
2022/03/31 02:52:25;;;;;;;;;;;7.00;99.90;;;;;;5050150;28;20023;-73
2022/03/31 02:57:37;;;;;;;;;;;7.00;99.90;;;;;;5050060;28;19920;-71
2022/03/31 03:00:05;;;;;;;;;;;6.90;99.90;;;;;;5049901;28;19970;-73
2022/03/31 03:02:34;;;;;;;;;;;6.90;99.90;;;;;;5049841;28;19935;-72
2022/03/31 03:05:01;;;;;;;;;;;6.90;99.90;;;;;;5049915;28;19928;-73
2022/03/31 03:07:28;;;;;;;;;;;6.90;99.90;;;;;;5050365;28;19925;-72
2022/03/31 03:09:55;;;;;;;;;;;6.80;99.90;;;;;;5049976;28;19974;-73
2022/03/31 03:12:22;;;;;;;;;;;6.80;99.90;;;;;;5054897;28;19979;-72
2022/03/31 03:14:51;;;;;;;;;;;6.80;99.90;;;;;;5057518;28;20411;-74
2022/03/31 03:17:18;;;;;;;;;;;6.80;99.90;;;;;;5049743;28;20019;-74
2022/03/31 03:19:46;;;;;;;;;;;6.80;99.90;;;;;;5049276;28;19924;-75
2022/03/31 03:22:13;;;;;;;;;;;6.70;99.90;;;;;;5049602;28;19928;-74
2022/03/31 03:24:39;;;;;;;;;;;6.70;99.90;;;;;;5049447;28;19933;-74
2022/03/31 03:27:06;;;;;;;;;;;6.70;99.90;;;;;;5049903;28;20450;-75
2022/03/31 03:29:33;;;;;;;;;;;6.60;99.90;;;;;;5049326;28;20461;-74
2022/03/31 03:32:00;;;;;;;;;;;6.60;99.90;;;;;;5049882;28;19932;-75
2022/03/31 03:34:27;;;;;;;;;;;6.60;99.90;;;;;;5048734;28;19975;-74
2022/03/31 03:36:55;;;;;;;;;;;6.60;99.90;;;;;;5049514;28;19929;-75
2022/03/31 03:39:22;;;;;;;;;;;6.60;99.90;;;;;;5049308;28;20343;-75
2022/03/31 03:41:48;;;;;;;;;;;6.50;99.90;;;;;;5049559;28;19925;-74
2022/03/31 03:44:15;;;;;;;;;;;6.50;99.90;;;;;;5049444;28;19925;-74
2022/03/31 03:46:43;;;;;;;;;;;6.50;99.90;;;;;;5049335;28;19935;-74
2022/03/31 03:49:09;;;;;;;;;;;6.50;99.90;;;;;;5049063;28;20289;-74
2022/03/31 03:51:36;;;;;;;;;;;6.50;99.90;;;;;;5050002;28;19978;-74
2022/03/31 03:54:05;;;;;;;;;;;6.50;99.90;;;;;;5049840;28;20347;-75
2022/03/31 03:56:31;;;;;;;;;;;6.50;99.90;;;;;;5050012;28;20295;-72
2022/03/31 03:58:58;;;;;;;;;;;6.50;99.90;;;;;;5049656;28;19929;-72
2022/03/31 04:01:25;;;;;;;;;;;6.40;99.90;;;;;;5049627;28;19983;-74
2022/03/31 04:03:52;;;;;;;;;;;6.40;99.90;;;;;;5049596;28;19929;-74
2022/03/31 04:06:19;;;;;;;;;;;6.40;99.90;;;;;;5049501;28;19925;-74
2022/03/31 04:08:45;;;;;;;;;;;6.40;99.90;;;;;;5053058;28;19924;-73
2022/03/31 04:11:14;;;;;;;;;;;6.40;99.90;;;;;;5053414;28;19937;-74
2022/03/31 04:13:40;;;;;;;;;;;6.40;99.90;;;;;;5053005;28;19925;-74
2022/03/31 04:16:07;;;;;;;;;;;6.40;99.90;;;;;;5053543;28;19929;-74
2022/03/31 04:18:34;;;;;;;;;;;6.40;99.90;;;;;;5053350;28;19936;-74
2022/03/31 04:21:02;;;;;;;;;;;6.40;99.90;;;;;;5053179;28;19974;-74
2022/03/31 04:23:29;;;;;;;;;;;6.40;99.90;;;;;;5053130;28;19925;-75
2022/03/31 04:25:56;;;;;;;;;;;6.40;99.90;;;;;;5052925;28;19932;-75
2022/03/31 04:28:24;;;;;;;;;;;6.50;99.90;;;;;;5053170;28;19931;-74
2022/03/31 04:30:51;;;;;;;;;;;6.50;99.90;;;;;;5052819;28;19929;-75
2022/03/31 04:33:17;;;;;;;;;;;6.50;99.90;;;;;;5053460;28;19925;-75
2022/03/31 04:35:44;;;;;;;;;;;6.50;99.90;;;;;;5060194;28;19928;-79
2022/03/31 04:38:11;;;;;;;;;;;6.40;99.90;;;;;;5054896;28;20466;-75
2022/03/31 04:40:38;;;;;;;;;;;6.40;99.90;;;;;;5052290;28;19928;-76
2022/03/31 04:43:04;;;;;;;;;;;6.50;99.90;;;;;;5053372;28;19924;-76
2022/03/31 04:45:33;;;;;;;;;;;6.50;99.90;;;;;;5052681;28;19928;-75
2022/03/31 04:47:59;;;;;;;;;;;6.50;99.90;;;;;;5052968;28;19931;-76
2022/03/31 04:50:26;;;;;;;;;;;6.50;99.90;;;;;;5052667;28;20457;-75
2022/03/31 04:52:53;;;;;;;;;;;6.50;99.90;;;;;;5053313;28;19929;-74
2022/03/31 04:55:20;;;;;;;;;;;6.50;99.90;;;;;;5052344;28;19943;-74
2022/03/31 04:57:47;;;;;;;;;;;6.60;99.90;;;;;;5052612;28;19924;-75
2022/03/31 05:00:14;;;;;;;;;;;6.60;99.90;;;;;;5052800;28;19925;-74
2022/03/31 05:02:42;;;;;;;;;;;6.60;99.90;;;;;;5056385;28;20335;-74
2022/03/31 05:05:09;;;;;;;;;;;6.60;99.90;;;;;;5055159;28;20411;-75
2022/03/31 05:07:36;;;;;;;;;;;6.60;99.90;;;;;;5065614;28;19924;-75
2022/03/31 05:10:03;;;;;;;;;;;6.60;99.90;;;;;;5073358;28;20335;-72
2022/03/31 05:12:30;;;;;;;;;;;6.60;99.90;;;;;;5055355;28;19925;-75
2022/03/31 05:14:57;;;;;;;;;;;6.60;99.90;;;;;;5052526;28;20015;-75
2022/03/31 05:17:24;;;;;;;;;;;6.60;99.90;;;;;;5052277;28;19925;-75
2022/03/31 05:19:52;;;;;;;;;;;6.60;99.90;;;;;;5052773;28;19970;-76
2022/03/31 05:22:19;;;;;;;;;;;6.60;99.90;;;;;;5053165;28;19925;-75
2022/03/31 05:24:46;;;;;;;;;;;6.60;99.90;;;;;;5051755;28;19928;-75
2022/03/31 05:27:12;;;;;;;;;;;6.60;99.90;;;;;;5052947;28;19932;-75
2022/03/31 05:29:39;;;;;;;;;;;6.60;99.90;;;;;;5052305;28;19924;-75
2022/03/31 05:32:07;;;;;;;;;;;6.60;99.90;;;;;;5051970;28;19936;-75
2022/03/31 05:34:35;;;;;;;;;;;6.50;99.90;;;;;;5051896;28;19932;-76
2022/03/31 05:37:05;;;;;;;;;;;6.50;99.90;;;;;;5061764;28;19924;-75
2022/03/31 05:39:33;;;;;;;;;;;6.50;99.90;;;;;;5071997;28;19928;-75
2022/03/31 05:41:59;;;;;;;;;;;6.40;99.90;;;;;;5072598;28;19924;-75
2022/03/31 05:44:26;;;;;;;;;;;6.40;99.90;;;;;;5072012;28;19958;-76
2022/03/31 05:46:53;;;;;;;;;;;6.40;99.90;;;;;;5072794;28;19935;-75
2022/03/31 05:49:20;;;;;;;;;;;6.40;99.90;;;;;;5071995;28;20307;-75
2022/03/31 05:51:47;;;;;;;;;;;6.40;99.90;;;;;;5072100;28;20441;-74
2022/03/31 05:54:15;;;;;;;;;;;6.40;99.90;;;;;;5072329;28;19928;-75
2022/03/31 05:56:43;;;;;;;;;;;6.50;99.90;;;;;;5071350;28;19924;-75
2022/03/31 05:59:10;;;;;;;;;;;6.50;99.90;;;;;;5070628;28;19966;-75
2022/03/31 06:01:37;;;;;;;;;;;6.50;99.90;;;;;;5072000;28;19974;-74
2022/03/31 06:04:04;;;;;;;;;;;6.40;99.90;;;;;;5064495;28;19932;-76
2022/03/31 06:06:31;;;;;;;;;;;6.40;99.90;;;;;;5054003;28;19995;-75
2022/03/31 06:08:58;;;;;;;;;;;6.50;99.90;;;;;;5053220;28;19928;-75
2022/03/31 06:11:26;;;;;;;;;;;6.50;99.90;;;;;;5063396;28;20015;-75
2022/03/31 06:13:53;;;;;;;;;;;6.40;99.90;;;;;;5071501;28;20388;-74
2022/03/31 06:16:20;;;;;;;;;;;6.50;99.90;;;;;;5071670;28;19924;-75
2022/03/31 06:18:47;;;;;;;;;;;6.40;99.90;;;;;;5068012;28;20035;-75
2022/03/31 06:21:14;;;;;;;;;;;6.50;99.90;;;;;;5068956;28;19932;-74
2022/03/31 06:23:41;;;;;;;;;;;6.40;99.90;;;;;;5070897;28;19928;-74
2022/03/31 06:26:08;;;;;;;;;;;6.40;99.90;;;;;;5071416;28;19931;-75
2022/03/31 06:28:36;;;;;;;;;;;6.40;99.90;;;;;;5070822;28;19928;-75
2022/03/31 06:31:03;;;;;;;;;;;6.40;99.90;;;;;;5068581;28;19924;-75
2022/03/31 06:33:30;;;;;;;;;;;6.40;99.90;;;;;;5070396;28;19924;-75
2022/03/31 06:35:57;;;;;;;;;;;6.40;99.90;;;;;;5064553;28;19936;-76
2022/03/31 06:38:23;;;;;;;;;;;6.40;99.90;;;;;;5067042;28;20314;-76
2022/03/31 06:43:31;;;;;;;;;;;6.40;99.90;;;;;;5067700;28;20051;-75
2022/03/31 06:45:59;;;;;;;;;;;6.50;99.90;;;;;;5066032;28;19925;-75
2022/03/31 06:48:27;;;;;;;;;;;6.50;99.90;;;;;;5064233;28;19928;-75
2022/03/31 06:50:54;;;;;;;;;;;6.50;99.90;;;;;;5066452;28;20335;-75
2022/03/31 06:53:20;;;;;;;;;;;6.50;99.90;;;;;;5053359;28;19925;-75
2022/03/31 06:55:47;;;;;;;;;;;6.50;99.90;;;;;;5051077;28;19951;-75
2022/03/31 06:58:14;;;;;;;;;;;6.50;99.90;;;;;;5051180;28;19929;-75
2022/03/31 07:00:41;;;;;;;;;;;6.60;99.90;;;;;;5051015;28;19924;-75
2022/03/31 07:03:10;;;;;;;;;;;6.50;99.90;;;;;;5052053;28;19931;-75
2022/03/31 07:05:37;;;;;;;;;;;6.50;99.90;;;;;;5050492;28;19970;-75
2022/03/31 07:08:04;;;;;;;;;;;6.50;99.90;;;;;;5051059;28;19928;-75
2022/03/31 07:10:30;;;;;;;;;;;6.60;99.90;;;;;;5054612;28;19943;-75
2022/03/31 07:12:57;;;;;;;;;;;6.60;99.90;;;;;;5063602;28;19935;-75
2022/03/31 07:15:24;;;;;;;;;;;6.60;99.90;;;;;;5059824;28;19932;-75
2022/03/31 07:17:51;;;;;;;;;;;6.60;99.90;;;;;;5067072;28;19933;-75
2022/03/31 07:20:19;;;;;;;;;;;6.70;99.90;;;;;;5060164;28;19929;-75
2022/03/31 07:22:47;;;;;;;;;;;6.70;99.90;;;;;;5059884;28;19932;-75
2022/03/31 07:25:14;;;;;;;;;;;6.70;99.90;;;;;;5060527;28;19955;-75
2022/03/31 07:27:42;;;;;;;;;;;6.70;99.90;;;;;;5053458;28;19925;-75
2022/03/31 07:30:09;;;;;;;;;;;6.70;99.90;;;;;;5060816;28;19924;-76
2022/03/31 07:32:35;;;;;;;;;;;6.70;99.90;;;;;;5062524;28;19924;-75
2022/03/31 07:35:02;;;;;;;;;;;6.70;99.90;;;;;;5056340;28;19929;-75
2022/03/31 07:37:31;;;;;;;;;;;6.70;99.90;;;;;;5060914;28;19924;-75
2022/03/31 07:39:58;;;;;;;;;;;6.70;99.90;;;;;;5059121;28;19935;-75
2022/03/31 07:42:24;;;;;;;;;;;6.70;99.90;;;;;;5070893;28;19924;-75
2022/03/31 07:44:51;;;;;;;;;;;6.70;99.90;;;;;;5070344;28;20018;-75
2022/03/31 07:47:18;;;;;;;;;;;6.70;99.90;;;;;;5064548;28;19932;-74
2022/03/31 07:49:49;;;;;;;;;;;6.80;99.90;;;;;;5069573;28;19931;-74
2022/03/31 07:52:16;;;;;;;;;;;6.90;99.90;;;;;;5075728;28;19928;-75
2022/03/31 07:54:44;;;;;;;;;;;6.90;99.90;;;;;;5060498;28;20015;-75
2022/03/31 07:57:11;;;;;;;;;;;7.00;99.90;;;;;;5075260;28;19931;-75
2022/03/31 07:59:38;;;;;;;;;;;7.00;99.90;;;;;;5075008;28;19929;-75
2022/03/31 08:02:05;;;;;;;;;;;7.10;99.90;;;;;;5063557;28;19929;-75
2022/03/31 08:04:32;;;;;;;;;;;7.10;99.90;;;;;;5067922;28;19931;-75
2022/03/31 08:06:59;;;;;;;;;;;7.10;99.90;;;;;;5068353;28;19959;-75
2022/03/31 08:09:26;;;;;;;;;;;7.20;99.90;;;;;;5062725;28;19931;-75
2022/03/31 08:11:55;;;;;;;;;;;7.20;99.90;;;;;;5063868;28;19925;-75
2022/03/31 08:14:22;;;;;;;;;;;7.20;99.90;;;;;;5066210;28;19925;-75
2022/03/31 08:16:49;;;;;;;;;;;7.20;99.90;;;;;;5073122;28;20440;-75
2022/03/31 08:19:16;;;;;;;;;;;7.30;99.90;;;;;;5069910;28;19952;-75
2022/03/31 08:21:43;;;;;;;;;;;7.40;99.90;;;;;;5064764;28;20452;-76
2022/03/31 08:24:11;;;;;;;;;;;7.40;99.90;;;;;;5059523;28;19925;-75
2022/03/31 08:26:38;;;;;;;;;;;7.40;99.90;;;;;;5068845;28;19924;-76
2022/03/31 08:29:07;;;;;;;;;;;7.40;99.90;;;;;;5076663;28;19931;-75
2022/03/31 08:31:34;;;;;;;;;;;7.40;99.90;;;;;;5072306;28;19947;-75
2022/03/31 08:34:01;;;;;;;;;;;7.40;99.90;;;;;;5057113;28;19937;-75
2022/03/31 08:36:28;;;;;;;;;;;7.40;99.90;;;;;;5056724;28;19929;-75
2022/03/31 08:38:54;;;;;;;;;;;7.40;99.90;;;;;;5066208;28;19924;-75
2022/03/31 08:41:23;;;;;;;;;;;7.40;99.90;;;;;;5062696;28;19925;-75
2022/03/31 08:43:52;;;;;;;;;;;7.40;99.90;;;;;;5067749;28;19928;-75
2022/03/31 08:46:22;;;;;;;;;;;7.40;99.90;;;;;;5062052;28;19935;-76
2022/03/31 08:48:48;;;;;;;;;;;7.50;99.90;;;;;;5068821;28;19928;-76
2022/03/31 08:51:15;;;;;;;;;;;7.60;99.90;;;;;;5065119;28;19924;-75
2022/03/31 08:53:42;;;;;;;;;;;7.40;99.90;;;;;;5067276;28;19951;-75
2022/03/31 08:56:10;;;;;;;;;;;7.40;99.90;;;;;;5053686;28;19929;-75
2022/03/31 08:58:37;;;;;;;;;;;7.40;99.90;;;;;;5053113;28;19932;-76
2022/03/31 09:01:04;;;;;;;;;;;7.30;99.90;;;;;;5055569;28;19932;-75
2022/03/31 09:03:36;;;;;;;;;;;7.20;99.90;;;;;;5056589;28;19987;-75
2022/03/31 09:06:04;;;;;;;;;;;7.10;99.90;;;;;;5057486;28;19924;-76
2022/03/31 09:08:32;;;;;;;;;;;7.20;99.90;;;;;;5055686;28;19948;-75
2022/03/31 09:11:00;;;;;;;;;;;7.10;99.90;;;;;;5063657;28;19928;-76
2022/03/31 09:13:28;;;;;;;;;;;7.10;99.90;;;;;;5075616;28;19931;-75
2022/03/31 09:15:57;;;;;;;;;;;6.90;99.90;;;;;;5074688;28;19925;-75
2022/03/31 09:18:25;;;;;;;;;;;6.80;99.90;;;;;;5074035;28;19925;-75
2022/03/31 09:20:55;;;;;;;;;;;6.70;99.90;;;;;;5056285;28;20003;-73
2022/03/31 09:23:23;;;;;;;;;;;6.70;99.90;;;;;;5057509;28;20424;-73
2022/03/31 09:25:51;;;;;;;;;;;6.70;99.90;;;;;;5056468;28;20020;-73
2022/03/31 09:28:20;;;;;;;;;;;6.80;99.90;;;;;;5056578;28;20214;-73
2022/03/31 09:30:48;;;;;;;;;;;6.80;99.90;;;;;;5056604;28;20031;-76
2022/03/31 09:33:25;;;;;;;;;;;6.80;99.90;;;;;;5058109;28;19956;-76
2022/03/31 09:35:58;;;;;;;;;;;6.90;99.90;;;;;;5066523;22;19963;-76
2022/03/31 09:38:25;;;;;;;;;;;7.00;99.90;;;;;;5037615;28;19935;-78
2022/03/31 09:40:52;;;;;;;;;;;6.90;99.90;;;;;;5037141;28;19925;-79
2022/03/31 09:43:20;;;;;;;;;;;6.90;99.90;;;;;;5034117;28;19926;-79
2022/03/31 09:45:48;;;;;;;;;;;7.00;99.90;;;;;;5034249;28;19931;-79
2022/03/31 09:48:19;;;;;;;;;;;7.00;99.90;;;;;;5009993;28;20320;-79
2022/03/31 09:50:46;;;;;;;;;;;7.10;99.90;;;;;;5006669;28;19933;-79
2022/03/31 09:53:15;;;;;;;;;;;7.10;99.90;;;;;;5011956;28;19933;-79
2022/03/31 09:55:43;;;;;;;;;;;7.00;99.90;;;;;;5021230;28;19926;-80
2022/03/31 09:58:13;;;;;;;;;;;7.00;99.90;;;;;;5016593;28;20385;-79
2022/03/31 10:00:41;;;;;;;;;;;6.90;99.90;;;;;;5016777;28;19926;-81
2022/03/31 10:03:08;;;;;;;;;;;6.80;99.90;;;;;;5014537;28;19925;-79
2022/03/31 10:05:34;;;;;;;;;;;6.80;99.90;;;;;;5012085;28;20393;-79
2022/03/31 10:08:02;;;;;;;;;;;6.80;99.90;;;;;;5016787;28;19964;-79
2022/03/31 10:10:32;;;;;;;;;;;6.80;99.90;;;;;;5016846;28;19925;-79
2022/03/31 10:13:01;;;;;;;;;;;6.80;99.90;;;;;;5014194;28;19925;-79
2022/03/31 10:15:30;;;;;;;;;;;6.80;99.90;;;;;;5015728;28;19959;-79
2022/03/31 10:17:57;;;;;;;;;;;6.80;99.90;;;;;;5020081;28;19973;-79
2022/03/31 10:20:24;;;;;;;;;;;6.70;99.90;;;;;;5015781;28;19980;-78
2022/03/31 10:25:42;;;;;;;;;;;6.60;99.90;;;;;;5015846;28;19921;-79
2022/03/31 10:28:09;;;;;;;;;;;6.60;99.90;;;;;;5016081;28;19925;-78
2022/03/31 10:30:36;;;;;;;;;;;6.60;99.90;;;;;;5015702;28;19972;-79
2022/03/31 10:33:04;;;;;;;;;;;6.50;99.90;;;;;;5012888;28;19929;-76
2022/03/31 10:35:32;;;;;;;;;;;6.50;99.90;;;;;;5024410;28;19940;-79
2022/03/31 10:38:10;;;;;;;;;;;6.50;99.90;;;;;;5034937;28;19929;-79
2022/03/31 10:40:39;;;;;;;;;;;6.50;99.90;;;;;;5033244;28;19925;-76
2022/03/31 10:43:07;;;;;;;;;;;6.50;99.90;;;;;;5033718;28;19928;-78
2022/03/31 10:45:36;;;;;;;;;;;6.40;99.90;;;;;;5031119;28;20312;-78
2022/03/31 10:48:12;;;;;;;;;;;6.10;99.90;;;;;;5031829;28;19975;-77
2022/03/31 10:50:39;;;;;;;;;;;5.90;99.90;;;;;;5031953;28;19929;-78
2022/03/31 10:53:06;;;;;;;;;;;5.70;99.90;;;;;;5024223;28;19932;-79
2022/03/31 10:55:34;;;;;;;;;;;5.50;99.90;;;;;;5008737;28;19932;-77
2022/03/31 10:58:01;;;;;;;;;;;5.40;99.90;;;;;;5031864;28;19932;-77
2022/03/31 11:00:29;;;;;;;;;;;5.30;99.90;;;;;;5031716;28;19932;-77
2022/03/31 11:02:56;;;;;;;;;;;5.30;99.90;;;;;;5015872;28;20031;-77
2022/03/31 11:05:25;;;;;;;;;;;5.30;99.90;;;;;;5014469;28;20023;-79
2022/03/31 11:08:01;;;;;;;;;;;5.20;99.90;;;;;;5008475;28;20020;-76
2022/03/31 11:10:28;;;;;;;;;;;5.20;99.90;;;;;;4995351;28;20337;-76
2022/03/31 11:12:55;;;;;;;;;;;5.10;99.90;;;;;;4994797;28;20020;-76
2022/03/31 11:15:24;;;;;;;;;;;5.10;99.90;;;;;;4994569;28;20033;-76
2022/03/31 11:17:59;;;;;;;;;;;5.00;99.90;;;;;;4996237;28;20290;-76
2022/03/31 11:20:26;;;;;;;;;;;5.00;99.90;;;;;;4995129;28;19929;-77
2022/03/31 11:22:54;;;;;;;;;;;4.90;99.90;;;;;;4994792;28;19925;-78
2022/03/31 11:25:22;;;;;;;;;;;4.90;99.90;;;;;;4996747;28;19949;-78
2022/03/31 11:27:52;;;;;;;;;;;4.90;99.90;;;;;;5015590;28;20083;-77
2022/03/31 11:30:22;;;;;;;;;;;4.90;99.90;;;;;;5018761;28;19925;-77
2022/03/31 11:32:52;;;;;;;;;;;4.80;99.90;;;;;;5013692;28;20011;-77
2022/03/31 11:35:21;;;;;;;;;;;4.90;99.90;;;;;;5038458;28;19933;-77
2022/03/31 11:37:49;;;;;;;;;;;4.90;99.90;;;;;;5047789;28;19964;-77
2022/03/31 11:40:20;;;;;;;;;;;4.90;99.90;;;;;;5028930;28;19936;-77
2022/03/31 11:42:48;;;;;;;;;;;4.90;99.90;;;;;;5021683;28;19929;-77
2022/03/31 11:45:25;;;;;;;;;;;4.80;99.90;;;;;;5014534;28;20008;-77
2022/03/31 11:47:56;;;;;;;;;;;4.70;99.90;;;;;;5046974;28;20297;-77
2022/03/31 11:50:24;;;;;;;;;;;4.70;99.90;;;;;;5013787;28;19925;-77
2022/03/31 11:52:52;;;;;;;;;;;4.70;99.90;;;;;;5047331;28;19933;-77
2022/03/31 11:55:20;;;;;;;;;;;4.60;99.90;;;;;;5014307;28;20443;-77
2022/03/31 11:57:51;;;;;;;;;;;4.60;99.90;;;;;;5014582;28;19925;-77
2022/03/31 12:00:18;;;;;;;;;;;4.60;99.90;;;;;;5045468;28;19925;-77
2022/03/31 12:02:54;;;;;;;;;;;4.60;99.90;;;;;;5014007;28;19929;-74
2022/03/31 12:05:21;;;;;;;;;;;4.70;99.90;;;;;;5020965;28;19932;-75
2022/03/31 12:07:50;;;;;;;;;;;4.60;99.90;;;;;;5021661;28;19925;-76
2022/03/31 12:10:18;;;;;;;;;;;4.50;99.90;;;;;;5015523;28;20326;-77
2022/03/31 12:12:49;;;;;;;;;;;4.50;99.90;;;;;;5016168;28;19925;-77
2022/03/31 12:15:20;;;;;;;;;;;4.50;99.90;;;;;;5016222;28;20036;-76
2022/03/31 12:17:56;;;;;;;;;;;4.50;99.90;;;;;;5016138;28;20377;-76
2022/03/31 12:20:23;;;;;;;;;;;4.50;99.90;;;;;;5039290;28;19925;-76
2022/03/31 12:22:52;;;;;;;;;;;4.50;99.90;;;;;;5031341;28;19925;-77
2022/03/31 12:25:26;;;;;;;;;;;4.50;99.90;;;;;;5016599;28;19925;-78
2022/03/31 12:27:53;;;;;;;;;;;4.50;99.90;;;;;;5016126;28;19932;-78
2022/03/31 12:30:20;;;;;;;;;;;4.50;99.90;;;;;;5021514;28;20002;-77
2022/03/31 12:32:47;;;;;;;;;;;4.40;99.90;;;;;;5020827;28;20060;-77
2022/03/31 12:35:14;;;;;;;;;;;4.50;99.90;;;;;;5020172;28;19925;-78
2022/03/31 12:37:45;;;;;;;;;;;4.50;99.90;;;;;;5024031;28;20487;-77
2022/03/31 12:40:15;;;;;;;;;;;4.50;99.90;;;;;;5024107;28;20415;-77
2022/03/31 12:42:50;;;;;;;;;;;4.50;99.90;;;;;;5026096;28;19926;-76
2022/03/31 12:45:17;;;;;;;;;;;4.60;99.90;;;;;;5021490;28;20016;-78
2022/03/31 12:47:45;;;;;;;;;;;4.60;99.90;;;;;;5017849;28;19932;-78
2022/03/31 12:50:16;;;;;;;;;;;4.60;99.90;;;;;;5025917;28;19928;-78
2022/03/31 12:52:53;;;;;;;;;;;4.50;99.90;;;;;;5017120;28;19929;-77
2022/03/31 12:55:26;;;;;;;;;;;4.50;99.90;;;;;;5027477;28;19925;-76
2022/03/31 12:57:56;;;;;;;;;;;4.50;99.90;;;;;;5035724;28;19925;-77
2022/03/31 13:00:23;;;;;;;;;;;4.50;99.90;;;;;;5020395;28;19933;-76
2022/03/31 13:02:50;;;;;;;;;;;4.50;99.90;;;;;;5030464;28;19925;-77
2022/03/31 13:05:22;;;;;;;;;;;4.50;99.90;;;;;;5021495;28;19932;-76
2022/03/31 13:07:50;;;;;;;;;;;4.40;99.90;;;;;;5031377;28;19931;-78
2022/03/31 13:10:17;;;;;;;;;;;4.40;99.90;;;;;;5023956;28;19940;-76
2022/03/31 13:12:46;;;;;;;;;;;4.40;99.90;;;;;;5040703;28;19925;-78
2022/03/31 13:15:13;;;;;;;;;;;4.30;99.90;;;;;;5031354;28;20395;-77
2022/03/31 13:17:41;;;;;;;;;;;4.30;99.90;;;;;;5027555;28;19925;-78
2022/03/31 13:20:09;;;;;;;;;;;4.20;99.90;;;;;;5043916;28;20016;-76
2022/03/31 13:22:37;;;;;;;;;;;4.30;99.90;;;;;;5047780;28;20350;-77
2022/03/31 13:25:06;;;;;;;;;;;4.30;99.90;;;;;;5047855;28;19925;-78
2022/03/31 13:27:33;;;;;;;;;;;4.30;99.90;;;;;;5025463;28;19933;-78
2022/03/31 13:30:02;;;;;;;;;;;4.20;99.90;;;;;;5015902;28;19932;-78
2022/03/31 13:32:29;;;;;;;;;;;4.20;99.90;;;;;;5028635;28;20024;-77
2022/03/31 13:34:56;;;;;;;;;;;4.20;99.90;;;;;;5025832;28;19926;-77
2022/03/31 13:37:24;;;;;;;;;;;4.20;99.90;;;;;;5028424;28;19944;-78
2022/03/31 13:39:52;;;;;;;;;;;4.20;99.90;;;;;;5026432;28;19925;-77
2022/03/31 13:42:20;;;;;;;;;;;4.20;99.90;;;;;;5017819;28;19925;-78
2022/03/31 13:44:47;;;;;;;;;;;4.20;99.90;;;;;;5025149;28;19928;-78
2022/03/31 13:47:15;;;;;;;;;;;4.20;99.90;;;;;;5017483;28;20024;-78
2022/03/31 13:49:42;;;;;;;;;;;4.10;99.90;;;;;;5027167;28;19925;-78
2022/03/31 13:52:10;;;;;;;;;;;4.00;99.90;;;;;;5024879;28;19925;-78
2022/03/31 13:54:39;;;;;;;;;;;4.10;99.90;;;;;;5023784;28;19968;-78
2022/03/31 13:57:06;;;;;;;;;;;4.10;99.90;;;;;;5024469;28;20008;-78
2022/03/31 14:02:19;;;;;;;;;;;4.20;99.90;;;;;;5030127;28;19972;-78
2022/03/31 14:04:46;;;;;;;;;;;4.20;99.90;;;;;;5039391;28;19933;-77
2022/03/31 14:07:13;;;;;;;;;;;4.20;99.90;;;;;;5038748;28;19932;-78
2022/03/31 14:09:40;;;;;;;;;;;4.30;99.90;;;;;;5027257;28;19959;-78
2022/03/31 14:12:09;;;;;;;;;;;4.30;99.90;;;;;;5018346;28;19934;-78
2022/03/31 14:14:35;;;;;;;;;;;4.30;99.90;;;;;;5007379;28;19929;-78
2022/03/31 14:17:03;;;;;;;;;;;4.20;99.90;;;;;;5031048;28;19925;-78
2022/03/31 14:19:34;;;;;;;;;;;4.30;99.90;;;;;;5033806;28;19951;-78
2022/03/31 14:22:02;;;;;;;;;;;4.20;99.90;;;;;;5035095;28;19990;-78
2022/03/31 14:24:29;;;;;;;;;;;4.20;99.90;;;;;;5036374;28;20043;-78
2022/03/31 14:26:56;;;;;;;;;;;4.20;99.90;;;;;;5032082;28;20404;-77
2022/03/31 14:29:23;;;;;;;;;;;4.20;99.90;;;;;;5017402;28;20056;-78
2022/03/31 14:31:51;;;;;;;;;;;4.30;99.90;;;;;;5020982;28;19924;-80
2022/03/31 14:34:17;;;;;;;;;;;4.20;99.90;;;;;;5050140;28;20125;-77
2022/03/31 14:36:47;;;;;;;;;;;4.10;99.90;;;;;;5016829;28;19925;-78
2022/03/31 14:39:15;;;;;;;;;;;4.10;99.90;;;;;;5015647;28;19929;-77
2022/03/31 14:41:44;;;;;;;;;;;4.10;99.90;;;;;;5023591;28;19988;-77
2022/03/31 14:44:12;;;;;;;;;;;4.10;99.90;;;;;;5022779;28;20024;-79