Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:15;;;;;;;6.10;2.40;;;;;;;5.27;100.00;102557.34;4975321;28;20046;-84
2023/02/12 00:03:42;;;;;;;8.70;2.70;;;;;;;5.28;100.00;102565.25;4993541;28;20060;-84
2023/02/12 00:06:09;;;;;;;5.80;2.93;;;;;;;5.30;100.00;102568.84;4993806;28;20612;-82
2023/02/12 00:08:37;;;;;;;6.67;3.67;;;;;;;5.36;100.00;102575.97;5014545;28;20030;-83
2023/02/12 00:11:08;;;;;;;5.83;2.20;;;;;;;5.28;100.00;102578.34;4996342;28;20041;-83
2023/02/12 00:13:35;;;;;;;5.07;2.50;;;;;;;5.22;100.00;102582.53;5008546;28;20041;-82
2023/02/12 00:16:10;;;;;;;5.90;2.23;;;;;;;5.20;100.00;102576.34;5009152;28;20131;-82
2023/02/12 00:18:37;;;;;;;13.60;4.00;;;;;;;5.25;100.00;102591.38;4990950;28;20110;-83
2023/02/12 00:21:05;;;;;;;11.67;4.10;;;;;;;5.24;100.00;102594.84;4996339;28;20037;-83
2023/02/12 00:23:31;;;;;;;11.67;5.77;;;;;;;5.23;100.00;102589.56;4992379;28;20046;-84
2023/02/12 00:25:58;;;;;;;13.90;5.20;;;;;;;5.28;100.00;102599.31;4993871;28;20176;-83
2023/02/12 00:28:28;;;;;;;12.57;3.80;;;;;;;5.36;100.00;102599.56;4990637;28;20096;-83
2023/02/12 00:30:55;;;;;;;14.40;4.63;;;;;;;5.34;100.00;102598.66;4991046;28;20047;-83
2023/02/12 00:33:22;;;;;;;8.60;4.13;;;;;;;5.35;100.00;102600.41;4991939;28;20045;-83
2023/02/12 00:35:57;;;;;;;11.53;4.00;;;;;;;5.37;100.00;102599.63;4992446;28;20068;-83
2023/02/12 00:38:24;;;;;;;11.27;4.03;;;;;;;5.41;100.00;102594.50;5001307;28;20113;-82
2023/02/12 00:40:51;;;;;;;16.93;5.67;;;;;;;5.44;100.00;102586.72;5001662;28;20041;-82
2023/02/12 00:43:18;;;;;;;15.00;3.97;;;;;;;5.45;100.00;102592.00;5013328;28;20042;-82
2023/02/12 00:45:45;;;;;;;11.57;4.77;;;;;;;5.51;100.00;102596.56;4996052;28;20064;-84
2023/02/12 00:48:13;;;;;;;14.90;5.07;;;;;;;5.54;100.00;102594.91;4999547;28;20041;-82
2023/02/12 00:50:42;;;;;;;14.30;4.73;;;;;;;5.45;100.00;102589.38;4971231;28;20049;-82
2023/02/12 00:53:09;;;;;;;12.23;4.03;;;;;;;5.53;100.00;102598.38;5006066;28;20054;-82
2023/02/12 00:55:35;;;;;;;11.17;3.80;;;;;;;5.49;100.00;102600.88;5007330;28;20080;-84
2023/02/12 00:58:02;;;;;;;8.97;3.53;;;;;;;5.51;100.00;102607.94;4989690;28;20045;-82
2023/02/12 01:00:29;;;;;;;12.77;4.87;;;;;;;5.54;100.00;102609.75;4979099;28;20502;-83
2023/02/12 01:02:56;;;;;;;13.67;3.83;;;;;;;5.53;100.00;102610.59;4986773;28;20057;-82
2023/02/12 01:05:23;;;;;;;10.40;3.53;;;;;;;5.45;100.00;102619.94;4982354;28;20060;-83
2023/02/12 01:07:53;;;;;;;9.03;3.37;;;;;;;5.45;100.00;102620.84;4993182;28;20037;-82
2023/02/12 01:10:20;;;;;;;22.23;5.30;;;;;;;5.54;100.00;102625.47;4999113;28;20410;-83
2023/02/12 01:12:47;;;;;;;11.63;4.80;;;;;;;5.56;100.00;102626.44;4994219;28;20045;-83
2023/02/12 01:15:14;;;;;;;11.13;4.33;;;;;;;5.45;100.00;102627.81;4967651;28;20049;-82
2023/02/12 01:17:41;;;;;;;15.70;4.37;;;;;;;5.49;100.00;102642.81;5004716;28;20037;-83
2023/02/12 01:20:11;;;;;;;10.10;3.03;;;;;;;5.60;100.00;102642.28;5011703;28;20045;-83
2023/02/12 01:22:38;;;;;;;7.67;3.13;;;;;;;5.45;100.00;102639.19;4995252;28;20046;-83
2023/02/12 01:25:06;;;;;;;8.13;3.10;;;;;;;5.40;100.00;102647.75;4986299;28;20676;-81
2023/02/12 01:27:33;;;;;;;10.33;3.80;;;;;;;5.44;100.00;102639.13;5017606;28;20418;-81
2023/02/12 01:30:00;;;;;;;6.83;2.67;;;;;;;5.34;100.00;102646.72;5015376;28;20049;-81
2023/02/12 01:32:27;;;;;;;7.60;2.90;;;;;;;5.40;100.00;102653.88;5007382;28;20042;-82
2023/02/12 01:34:53;;;;;;;10.73;4.47;;;;;;;5.29;100.00;102647.38;5018868;28;20053;-81
2023/02/12 01:37:20;;;;;;;16.37;4.80;;;;;;;5.32;100.00;102656.25;5000071;28;20069;-81
2023/02/12 01:39:47;;;;;;;8.00;3.63;;;;;;;5.51;100.00;102652.50;5009163;28;20517;-81
2023/02/12 01:42:14;;;;;;;13.20;3.70;;;;;;;5.42;100.00;102652.19;5015798;28;20037;-82
2023/02/12 01:45:13;;;;;;;11.00;3.77;;;;;;;5.40;100.00;102656.50;4971018;28;20514;-81
2023/02/12 01:47:41;;;;;;;10.27;4.03;;;;;;;5.32;100.00;102652.75;5003047;28;20513;-81
2023/02/12 01:50:16;;;;;;;7.17;3.00;;;;;;;5.25;100.00;102656.00;4978653;28;20553;-82
2023/02/12 01:52:47;;;;;;;8.30;3.00;;;;;;;5.18;100.00;102669.72;4993707;28;20111;-82
2023/02/12 01:55:14;;;;;;;9.70;3.53;;;;;;;5.14;100.00;102667.88;4978602;28;20062;-81
2023/02/12 01:57:43;;;;;;;8.07;3.27;;;;;;;5.11;100.00;102679.09;5013832;28;20380;-82
2023/02/12 02:00:14;;;;;;;10.70;3.07;;;;;;;5.06;100.00;102681.59;4995248;28;20050;-81
2023/02/12 02:02:42;;;;;;;6.33;3.03;;;;;;;5.05;100.00;102684.16;4997864;28;20033;-82
2023/02/12 02:05:14;;;;;;;9.10;3.07;;;;;;;5.03;100.00;102688.44;4992998;28;20049;-82
2023/02/12 02:07:42;;;;;;;7.67;3.50;;;;;;;5.04;100.00;102688.50;5011306;28;20049;-81
2023/02/12 02:10:09;;;;;;;14.60;5.87;;;;;;;5.06;100.00;102691.19;4996536;28;20491;-82
2023/02/12 02:15:22;;;;;;;10.00;3.67;;;;;;;5.02;100.00;102689.28;5024698;28;20487;-81
2023/02/12 02:18:02;;;;;;;11.87;3.37;;;;;;;4.98;100.00;102685.66;5020603;28;20067;-82
2023/02/12 02:20:55;;;;;;;13.90;3.90;;;;;;;5.15;100.00;102683.63;5001160;28;20042;-83
2023/02/12 02:24:06;;;;;;;11.67;3.90;;;;;;;5.08;100.00;102687.75;4980895;28;20049;-82
2023/02/12 02:27:05;;;;;;;11.53;3.93;;;;;;;5.01;100.00;102683.16;4939079;28;20039;-81
2023/02/12 02:29:42;;;;;;;9.13;3.60;;;;;;;4.99;100.00;102684.81;4992030;28;20045;-82
2023/02/12 02:32:15;;;;;;;9.00;3.50;;;;;;;5.01;100.00;102680.53;5027454;28;20046;-81
2023/02/12 02:34:58;;;;;;;10.45;3.45;;;;;;;4.95;100.00;102684.66;4995938;28;20040;-81
2023/02/12 02:37:32;;;;;;;8.73;3.27;;;;;;;4.90;100.00;102689.75;5024185;28;20033;-82
2023/02/12 02:40:18;;;;;;;18.05;4.28;;;;;;;4.90;100.00;102689.75;5001885;28;20048;-82
2023/02/12 02:43:03;;;;;;;10.37;3.13;;;;;;;4.86;100.00;102687.84;5012889;28;20144;-81
2023/02/12 02:45:52;;;;;;;12.03;3.00;;;;;;;4.85;100.00;102688.69;4998953;28;20048;-81
2023/02/12 02:48:31;;;;;;;9.67;3.70;;;;;;;4.86;100.00;102693.09;4984833;28;20530;-82
2023/02/12 02:51:02;;;;;;;12.87;3.63;;;;;;;4.87;100.00;102694.84;5011483;28;20068;-82
2023/02/12 02:53:32;;;;;;;9.70;2.93;;;;;;;4.87;100.00;102702.72;5014927;28;20064;-81
2023/02/12 02:56:01;;;;;;;8.70;3.23;;;;;;;4.84;100.00;102689.53;4979851;28;20053;-82
2023/02/12 02:58:35;;;;;;;10.27;2.80;;;;;;;4.82;100.00;102696.44;5011730;28;20136;-81
2023/02/12 03:01:07;;;;;;;8.32;3.67;;;;;;;4.84;100.00;102696.50;4979648;28;20037;-81
2023/02/12 03:03:47;;;;;;;8.87;3.43;;;;;;;4.91;100.00;102701.13;4975375;28;20076;-83
2023/02/12 03:06:32;;;;;;;7.57;3.97;;;;;;;4.85;100.00;102693.03;4995015;28;20045;-82
2023/02/12 03:09:00;;;;;;;;;;;;;;;4.80;100.00;102696.41;5002225;28;20132;-83
2023/02/12 03:11:29;;;;;;;10.50;3.60;;;;;;;4.98;100.00;102698.78;4998566;28;19922;-82
2023/02/12 03:14:02;;;;;;;12.13;3.60;;;;;;;4.86;100.00;102706.19;4997661;28;20041;-83
2023/02/12 03:16:40;;;;;;;10.30;3.00;;;;;;;4.91;100.00;102709.88;5008812;28;20110;-83
2023/02/12 03:19:14;;;;;;;10.30;3.70;;;;;;;5.00;100.00;102715.41;4995834;28;20042;-82
2023/02/12 03:21:44;;;;;;;;;;;;;;;4.79;100.00;102714.66;4979618;28;20038;-83
2023/02/12 03:24:21;;;;;;;7.30;3.30;;;;;;;4.76;100.00;102720.66;5023275;28;19968;-83
2023/02/12 03:26:55;;;;;;;7.83;2.90;;;;;;;4.74;100.00;102722.34;5006718;28;20056;-83
2023/02/12 03:29:22;;;;;;;9.43;2.87;;;;;;;4.76;100.00;102725.03;4979147;28;20483;-83
2023/02/12 03:32:03;;;;;;;8.33;2.70;;;;;;;4.75;100.00;102716.28;4992682;28;20620;-83
2023/02/12 03:34:44;;;;;;;9.02;3.53;;;;;;;4.69;100.00;102725.63;5009174;28;20422;-83
2023/02/12 03:37:16;;;;;;;12.07;4.27;;;;;;;4.76;100.00;102714.53;5011420;28;20049;-82
2023/02/12 03:40:36;;;;;;;12.60;3.97;;;;;;;4.89;100.00;102721.13;4994794;28;20490;-83
2023/02/12 03:43:15;;;;;;;15.50;3.90;;;;;;;4.86;100.00;102719.28;5014946;28;20079;-82
2023/02/12 03:46:01;;;;;;;14.97;3.10;;;;;;;4.74;100.00;102731.94;4996898;28;20045;-83
2023/02/12 03:48:41;;;;;;;16.33;3.43;;;;;;;4.79;100.00;102730.34;4993423;28;20049;-82
2023/02/12 03:51:41;;;;;;;12.13;2.90;;;;;;;4.74;100.00;102735.44;4994278;28;20061;-83
2023/02/12 03:54:09;;;;;;;11.77;4.17;;;;;;;4.76;100.00;102736.38;4977572;28;20052;-83
2023/02/12 03:56:40;;;;;;;11.77;3.93;;;;;;;4.70;100.00;102732.63;5008681;28;20553;-82
2023/02/12 03:59:07;;;;;;;7.17;2.63;;;;;;;4.67;100.00;102741.28;4982356;28;20094;-82
2023/02/12 04:01:34;;;;;;;6.53;3.10;;;;;;;4.64;100.00;102740.28;5011587;28;20041;-84
2023/02/12 04:04:04;;;;;;;9.60;4.03;;;;;;;4.64;100.00;102735.94;5013732;28;20059;-81
2023/02/12 04:06:31;;;;;;;9.47;3.10;;;;;;;4.62;100.00;102739.31;4992948;28;20042;-84
2023/02/12 04:09:01;;;;;;;12.57;3.20;;;;;;;4.62;100.00;102740.22;5010810;28;20137;-83
2023/02/12 04:12:09;;;;;;;8.67;3.10;;;;;;;4.71;100.00;102742.31;4998398;28;20046;-84
2023/02/12 04:15:02;;;;;;;8.97;2.80;;;;;;;4.66;100.00;102741.22;4993899;28;20498;-85
2023/02/12 04:17:30;;;;;;;7.57;2.37;;;;;;;4.60;100.00;102738.38;5021359;28;20128;-84
2023/02/12 04:20:02;;;;;;;5.63;2.70;;;;;;;4.57;100.00;102746.13;5009276;28;20042;-85
2023/02/12 04:22:43;;;;;;;9.50;2.90;;;;;;;4.59;100.00;102745.34;4990128;28;20052;-84
2023/02/12 04:25:20;;;;;;;8.53;2.80;;;;;;;4.58;100.00;102758.38;5005134;28;20045;-84
2023/02/12 04:28:14;;;;;;;10.00;2.87;;;;;;;4.57;100.00;102748.75;4989902;28;20049;-85
2023/02/12 04:30:45;;;;;;;8.30;2.60;;;;;;;4.54;100.00;102746.91;5010871;28;20098;-84
2023/02/12 04:33:17;;;;;;;8.43;3.87;;;;;;;4.52;100.00;102749.44;4971557;28;20038;-84
2023/02/12 04:36:07;;;;;;;7.53;2.73;;;;;;;4.51;100.00;102755.53;5000918;28;20045;-84
2023/02/12 04:38:42;;;;;;;6.53;3.70;;;;;;;4.50;100.00;102760.72;4994714;28;20041;-83
2023/02/12 04:41:09;;;;;;;10.13;3.30;;;;;;;4.49;100.00;102761.53;4981284;28;20041;-84
2023/02/12 04:43:36;;;;;;;10.20;3.40;;;;;;;4.51;100.00;102754.63;5009506;28;20041;-84
2023/02/12 04:46:04;;;;;;;8.53;3.10;;;;;;;4.52;100.00;102759.91;4998821;28;20025;-87
2023/02/12 04:48:33;;;;;;;12.83;4.20;;;;;;;4.55;100.00;102759.16;4983762;28;20095;-84
2023/02/12 04:51:00;;;;;;;9.73;3.00;;;;;;;4.61;100.00;102763.72;4980012;28;20033;-83
2023/02/12 04:53:27;;;;;;;13.53;4.83;;;;;;;4.63;100.00;102764.69;4974997;28;20049;-85
2023/02/12 04:55:54;;;;;;;11.70;3.80;;;;;;;4.62;100.00;102766.38;4996249;28;20044;-85
2023/02/12 04:58:21;;;;;;;12.17;5.10;;;;;;;4.63;100.00;102769.94;5002102;28;20049;-85
2023/02/12 05:00:48;;;;;;;10.13;3.77;;;;;;;4.62;100.00;102773.34;4994226;28;20053;-83
2023/02/12 05:03:14;;;;;;;9.57;3.90;;;;;;;4.74;100.00;102779.06;4993980;28;20034;-82
2023/02/12 05:05:41;;;;;;;14.67;5.00;;;;;;;4.77;100.00;102776.56;4994609;28;20045;-83
2023/02/12 05:08:08;;;;;;;13.70;4.63;;;;;;;4.69;100.00;102776.25;5015017;28;20160;-84
2023/02/12 05:10:34;;;;;;;17.40;3.47;;;;;;;4.66;100.00;102775.28;5000560;28;20037;-83
2023/02/12 05:13:01;;;;;;;13.73;4.27;;;;;;;4.63;100.00;102783.91;5005812;28;20037;-84
2023/02/12 05:15:28;;;;;;;9.57;3.17;;;;;;;4.63;100.00;102775.16;4999581;28;20052;-85
2023/02/12 05:17:54;;;;;;;15.90;3.70;;;;;;;4.61;100.00;102780.31;5008212;28;20037;-84
2023/02/12 05:20:21;;;;;;;12.87;4.40;;;;;;;4.62;100.00;102778.59;5013308;28;20044;-83
2023/02/12 05:22:51;;;;;;;5.50;3.10;;;;;;;4.44;100.00;102773.56;5010366;28;20041;-83
2023/02/12 05:25:18;;;;;;;9.70;3.90;;;;;;;4.45;100.00;102770.09;4998088;28;20030;-84
2023/02/12 05:27:45;;;;;;;13.93;3.30;;;;;;;4.44;100.00;102778.78;5010497;28;20076;-84
2023/02/12 05:30:12;;;;;;;12.70;3.63;;;;;;;4.39;100.00;102777.75;4999065;28;20044;-85
2023/02/12 05:32:39;;;;;;;8.47;3.37;;;;;;;4.32;100.00;102775.72;5017465;28;20087;-84
2023/02/12 05:35:06;;;;;;;8.53;2.90;;;;;;;4.36;100.00;102773.25;4981544;28;20499;-84
2023/02/12 05:37:35;;;;;;;9.97;2.80;;;;;;;4.30;100.00;102775.66;5014719;28;20042;-85
2023/02/12 05:40:04;;;;;;;11.37;3.50;;;;;;;4.37;100.00;102780.31;4977991;28;20108;-85
2023/02/12 05:42:30;;;;;;;10.40;4.37;;;;;;;4.37;100.00;102777.69;4984799;28;20636;-86
2023/02/12 05:44:57;;;;;;;8.00;3.00;;;;;;;4.46;100.00;102785.00;5013536;28;20038;-84
2023/02/12 05:47:23;;;;;;;10.00;2.97;;;;;;;4.43;100.00;102785.75;4982399;28;20045;-83
2023/02/12 05:49:50;;;;;;;10.20;3.47;;;;;;;4.40;100.00;102789.97;5014993;28;20042;-84
2023/02/12 05:52:17;;;;;;;11.13;3.30;;;;;;;4.36;100.00;102780.22;5014429;28;20030;-86
2023/02/12 05:54:43;;;;;;;11.77;4.10;;;;;;;4.34;100.00;102788.00;4996156;28;20053;-84
2023/02/12 05:57:12;;;;;;;10.53;2.93;;;;;;;4.38;100.00;102789.03;5014069;28;20041;-84
2023/02/12 05:59:39;;;;;;;7.87;3.70;;;;;;;4.27;100.00;102799.06;5012189;28;20045;-85
2023/02/12 06:02:05;;;;;;;14.37;3.97;;;;;;;4.27;100.00;102799.06;4999932;28;20040;-85
2023/02/12 06:04:32;;;;;;;10.17;4.23;;;;;;;4.43;100.00;102808.41;4998028;28;20065;-85
2023/02/12 06:06:59;;;;;;;10.13;5.10;;;;;;;4.35;100.00;102808.09;4981669;28;20130;-85
2023/02/12 06:09:25;;;;;;;11.33;4.07;;;;;;;4.35;100.00;102810.72;4996947;28;20049;-84
2023/02/12 06:11:52;;;;;;;16.13;3.90;;;;;;;4.37;100.00;102816.00;5009656;28;20129;-84
2023/02/12 06:14:19;;;;;;;13.63;4.20;;;;;;;4.38;100.00;102818.72;5026555;28;20482;-85
2023/02/12 06:16:48;;;;;;;14.27;4.57;;;;;;;4.37;100.00;102818.63;4993035;28;20046;-84
2023/02/12 06:19:15;;;;;;;11.17;4.83;;;;;;;4.38;100.00;102820.44;4989628;28;20103;-84
2023/02/12 06:21:42;;;;;;;12.47;4.87;;;;;;;4.36;100.00;102822.97;4985798;28;20033;-86
2023/02/12 06:24:12;;;;;;;9.87;3.73;;;;;;;4.40;100.00;102829.25;4985892;28;20124;-84
2023/02/12 06:26:38;;;;;;;11.73;3.77;;;;;;;4.40;100.00;102829.25;4991215;28;20133;-84
2023/02/12 06:29:05;;;;;;;12.63;4.23;;;;;;;4.38;100.00;102842.28;5008535;28;20038;-83
2023/02/12 06:31:33;;;;;;;13.83;4.43;;;;;;;4.37;100.00;102830.03;4979137;28;20038;-84
2023/02/12 06:34:05;;;;;;;14.10;4.87;;;;;;;4.41;100.00;102839.75;4996312;28;20139;-84
2023/02/12 06:36:32;;;;;;;13.37;4.30;;;;;;;4.40;100.00;102842.31;4976651;28;20049;-84
2023/02/12 06:39:02;;;;;;;21.77;10.13;;;;;;;4.45;100.00;102839.03;5001709;28;20080;-85
2023/02/12 06:41:29;;;;;;;16.63;6.37;;;;;;;4.47;100.00;102834.78;4992732;28;20498;-84
2023/02/12 06:43:56;;;;;;;16.53;5.63;;;;;;;4.53;100.00;102845.47;4995388;28;20034;-85
2023/02/12 06:46:23;;;;;;;17.70;5.80;;;;;;;4.52;100.00;102832.31;5013191;28;20045;-85
2023/02/12 06:48:57;;;;;;;19.27;6.07;;;;;;;4.51;100.00;102839.28;4996342;28;21638;-85
2023/02/12 06:51:25;;;;;;;19.60;4.77;;;;;;;4.60;100.00;102848.34;5004809;28;20042;-84
2023/02/12 06:53:53;;;;;;;14.67;5.73;;;;;;;4.63;100.00;102851.97;4995017;28;20053;-85
2023/02/12 06:56:21;;;;;;;19.07;5.17;;;;;;;4.63;100.00;102858.94;5008472;28;20129;-83
2023/02/12 06:58:55;;;;;;;14.27;5.03;;;;;;;4.65;100.00;102859.88;4996477;28;20113;-82
2023/02/12 07:01:25;;;;;;;15.80;5.03;;;;;;;4.65;100.00;102863.41;4981976;28;20038;-82
2023/02/12 07:03:56;;;;;;;10.70;5.20;;;;;;;4.66;100.00;102854.72;4987429;28;20064;-85
2023/02/12 07:06:24;;;;;;;18.13;5.57;;;;;;;4.69;100.00;102859.16;4996742;28;20046;-84
2023/02/12 07:08:50;;;;;;;14.23;5.83;;;;;;;4.69;100.00;102861.78;4988020;28;20068;-83
2023/02/12 07:11:17;;;;;;;16.87;6.23;;;;;;;4.71;100.00;102860.13;5008998;28;20518;-86
2023/02/12 07:13:44;;;;;;;13.43;5.53;;;;;;;4.71;100.00;102863.66;4989680;28;20040;-84
2023/02/12 07:16:14;;;;;;;11.57;5.50;;;;;;;4.73;100.00;102872.44;5011692;28;20041;-84
2023/02/12 07:18:41;;;;;;;12.13;5.63;;;;;;;4.75;100.00;102865.53;4993899;28;20034;-84
2023/02/12 07:21:09;;;;;;;16.03;5.60;;;;;;;4.75;100.00;102865.53;4981154;28;20038;-83
2023/02/12 07:23:36;;;;;;;20.87;6.00;;;;;;;4.77;100.00;102869.09;4998504;28;20415;-85
2023/02/12 07:26:07;;;;;;;7.87;4.70;;;;;;;4.80;100.00;102871.84;5008775;28;20084;-84
2023/02/12 07:28:34;;;;;;;16.87;6.27;;;;;;;4.81;100.00;102859.66;4979163;28;20049;-83
2023/02/12 07:31:22;;;;;;;17.00;6.13;;;;;;;4.84;100.00;102870.22;4980307;28;20461;-85
2023/02/12 07:33:53;;;;;;;16.73;5.70;;;;;;;4.88;100.00;102869.53;4993868;28;20128;-84
2023/02/12 07:36:20;;;;;;;12.87;4.93;;;;;;;4.90;100.00;102873.09;4985241;28;20042;-84
2023/02/12 07:38:47;;;;;;;16.67;5.03;;;;;;;4.92;100.00;102873.16;4993629;28;20049;-86
2023/02/12 07:41:17;;;;;;;13.10;6.67;;;;;;;4.95;100.00;102882.00;5009622;28;20041;-83
2023/02/12 07:43:45;;;;;;;17.07;6.50;;;;;;;5.06;100.00;102887.66;4995022;28;20041;-84
2023/02/12 07:46:21;;;;;;;13.53;5.60;;;;;;;5.00;100.00;102880.47;4982866;28;20045;-83
2023/02/12 07:48:50;;;;;;;14.83;5.43;;;;;;;5.00;100.00;102888.31;4991128;28;20072;-83
2023/02/12 07:51:18;;;;;;;19.10;6.10;;;;;;;5.02;100.00;102886.63;5007389;28;20431;-84
2023/02/12 07:53:45;;;;;;;21.00;6.53;;;;;;;5.07;100.00;102887.72;4980341;28;20453;-83
2023/02/12 07:56:14;;;;;;;15.07;6.93;;;;;;;5.06;100.00;102898.16;5010198;28;20049;-84
2023/02/12 07:58:45;;;;;;;12.93;4.80;;;;;;;5.09;100.00;102895.63;4990848;28;20064;-84
2023/02/12 08:01:20;;;;;;;14.20;5.07;;;;;;;5.12;100.00;102893.13;4994220;28;20136;-84
2023/02/12 08:04:02;;;;;;;13.33;4.20;;;;;;;5.16;100.00;102891.53;5024037;28;20033;-80
2023/02/12 08:06:46;;;;;;;12.50;4.53;;;;;;;5.21;100.00;102890.88;4988966;28;20606;-84
2023/02/12 08:09:16;;;;;;;14.43;4.30;;;;;;;5.24;100.00;102895.31;4989266;28;20042;-85
2023/02/12 08:11:43;;;;;;;13.03;4.17;;;;;;;5.26;100.00;102898.88;5015781;28;20041;-86
2023/02/12 08:14:11;;;;;;;21.00;6.00;;;;;;;5.28;100.00;102902.44;4972644;28;20137;-84
2023/02/12 08:16:39;;;;;;;12.43;4.93;;;;;;;5.31;100.00;102907.81;4994763;28;20064;-84
2023/02/12 08:19:06;;;;;;;14.50;5.17;;;;;;;5.33;100.00;102909.66;4980885;28;20121;-84
2023/02/12 08:21:46;;;;;;;11.37;4.47;;;;;;;5.36;100.00;102911.47;5004121;28;20044;-84
2023/02/12 08:24:12;;;;;;;9.77;5.00;;;;;;;5.39;100.00;102919.47;4993037;28;20061;-84
2023/02/12 08:26:39;;;;;;;13.70;4.43;;;;;;;5.44;100.00;102909.16;4994725;28;20038;-84
2023/02/12 08:29:18;;;;;;;14.00;5.60;;;;;;;5.46;100.00;102910.97;5005059;28;20049;-86
2023/02/12 08:31:47;;;;;;;10.50;5.13;;;;;;;5.49;100.00;102915.47;5007990;28;20059;-83
2023/02/12 08:34:25;;;;;;;12.13;4.73;;;;;;;5.56;100.00;102912.22;4977536;28;20038;-84
2023/02/12 08:36:53;;;;;;;14.30;4.37;;;;;;;5.59;100.00;102917.56;5009525;28;20041;-83
2023/02/12 08:39:21;;;;;;;10.67;4.20;;;;;;;5.67;100.00;102910.88;4993644;28;20136;-85
2023/02/12 08:41:48;;;;;;;9.57;4.57;;;;;;;5.71;100.00;102917.09;4998985;28;20041;-84
2023/02/12 08:44:15;;;;;;;12.37;4.27;;;;;;;5.75;100.00;102919.91;4984439;28;20037;-84
2023/02/12 08:46:46;;;;;;;11.93;4.87;;;;;;;5.81;100.00;102927.09;4999483;28;20037;-85
2023/02/12 08:49:15;;;;;;;17.27;5.00;;;;;;;5.95;100.00;102919.75;5001546;28;20041;-83
2023/02/12 08:51:44;;;;;;;13.73;5.03;;;;;;;5.96;100.00;102919.78;5010654;28;20045;-84
2023/02/12 08:54:19;;;;;;;15.97;6.07;;;;;;;6.00;100.00;102926.94;4997604;28;20037;-84
2023/02/12 08:56:46;;;;;;;12.60;6.07;;;;;;;6.03;100.00;102932.28;5000135;28;20100;-84
2023/02/12 08:59:14;;;;;;;13.87;6.70;;;;;;;6.13;100.00;102933.47;4998796;28;20047;-89
2023/02/12 09:01:41;;;;;;;13.27;5.70;;;;;;;6.30;100.00;102934.06;4982608;28;20042;-86
2023/02/12 09:04:17;;;;;;;14.97;5.60;;;;;;;6.31;100.00;102939.38;4997341;28;20073;-88
2023/02/12 09:06:45;;;;;;;11.10;5.13;;;;;;;6.32;100.00;102937.66;5015828;28;20048;-84
2023/02/12 09:09:12;;;;;;;13.67;5.03;;;;;;;6.30;100.00;102945.44;4981524;28;20512;-84
2023/02/12 09:11:39;;;;;;;13.50;5.10;;;;;;;6.35;100.00;102943.88;5002058;28;20132;-87
2023/02/12 09:14:09;;;;;;;12.47;5.17;;;;;;;6.40;100.00;102947.56;5014160;28;20052;-85
2023/02/12 09:16:36;;;;;;;13.20;5.63;;;;;;;6.48;100.00;102947.81;4998918;28;20522;-84
2023/02/12 09:19:03;;;;;;;13.00;5.53;;;;;;;6.75;100.00;102958.31;5015931;28;20052;-86
2023/02/12 09:21:33;;;;;;;10.97;4.37;;;;;;;6.67;100.00;102947.56;4994721;28;20144;-85
2023/02/12 09:24:02;;;;;;;12.23;4.67;;;;;;;6.70;100.00;102960.78;4978686;28;20111;-84
2023/02/12 09:26:29;;;;;;;16.73;4.97;;;;;;;6.74;100.00;102956.53;4980743;28;20068;-84
2023/02/12 09:28:56;;;;;;;10.87;4.77;;;;;;;6.94;100.00;102968.56;5016988;28;20048;-83
2023/02/12 09:31:25;;;;;;;12.83;4.70;;;;;;;6.92;100.00;102964.09;4995483;28;20403;-85
2023/02/12 09:34:04;;;;;;;7.33;2.87;;;;;;;6.95;100.00;102966.81;4980356;28;20101;-84
2023/02/12 09:36:35;;;;;;;7.20;3.37;;;;;;;6.90;100.00;102964.06;5012448;28;20069;-84
2023/02/12 09:39:04;;;;;;;9.47;4.33;;;;;;;6.93;100.00;102961.53;4995081;28;20349;-84
2023/02/12 09:41:51;;;;;;;9.17;4.13;;;;;;;6.99;100.00;102972.22;4989483;28;20037;-84
2023/02/12 09:44:39;;;;;;;9.33;3.40;;;;;;;7.13;100.00;102977.00;4989152;28;20057;-85
2023/02/12 09:47:44;;;;;;;13.37;3.10;;;;;;;7.02;100.00;102966.16;4989573;28;20059;-84
2023/02/12 09:50:36;;;;;;;12.23;3.42;;;;;;;7.11;100.00;102978.69;5006813;28;20402;-85
2023/02/12 09:53:03;;;;;;;10.93;3.90;;;;;;;7.03;100.00;102981.09;5015482;28;20483;-84
2023/02/12 09:55:32;;;;;;;9.90;3.40;;;;;;;6.99;100.00;102987.09;4995241;28;20050;-85
2023/02/12 09:58:09;;;;;;;6.47;3.73;;;;;;;6.96;100.00;102984.38;4993378;28;20045;-82
2023/02/12 10:00:36;;;;;;;8.87;3.30;;;;;;;6.93;100.00;102992.16;4991766;28;20061;-82
2023/02/12 10:03:04;;;;;;;6.73;3.73;;;;;;;6.95;100.00;102996.63;4996065;28;20065;-83
2023/02/12 10:05:39;;;;;;;7.37;4.33;;;;;;;7.03;100.00;102999.50;5015228;28;20676;-83
2023/02/12 10:08:27;;;;;;;6.93;2.97;;;;;;;7.01;100.00;102990.66;4982512;28;20045;-82
2023/02/12 10:11:16;;;;;;;9.27;3.60;;;;;;;7.03;100.00;102989.88;4981751;28;20426;-82
2023/02/12 10:14:01;;;;;;;7.17;3.40;;;;;;;6.94;100.00;102992.22;4995442;28;20034;-82
2023/02/12 10:17:05;;;;;;;8.83;3.30;;;;;;;7.10;100.00;102983.06;4995732;28;20045;-83
2023/02/12 10:19:44;;;;;;;5.07;2.40;;;;;;;7.04;100.00;102982.88;5028467;28;20034;-82
2023/02/12 10:22:31;;;;;;;5.10;2.47;;;;;;;7.09;100.00;102989.19;4992561;28;20073;-82
2023/02/12 10:25:28;;;;;;;10.07;3.00;;;;;;;7.10;100.00;102987.44;4992627;28;20073;-82
2023/02/12 10:27:58;;;;;;;7.50;2.63;;;;;;;7.05;100.00;102987.28;4974063;28;20045;-80
2023/02/12 10:30:41;;;;;;;6.17;2.70;;;;;;;7.00;100.00;102988.88;4995398;28;20048;-80
2023/02/12 10:33:34;;;;;;;5.43;2.23;;;;;;;7.00;100.00;102978.38;4994614;28;20479;-82
2023/02/12 10:36:43;;;;;;;6.77;2.93;;;;;;;6.93;100.00;102973.75;4996441;28;20053;-81
2023/02/12 10:39:11;;;;;;;7.23;3.10;;;;;;;6.92;100.00;102970.25;4992233;28;20862;-81
2023/02/12 10:41:58;;;;;;;7.37;2.87;;;;;;;6.93;100.00;102973.75;5010932;28;20135;-80
2023/02/12 10:44:26;;;;;;;10.17;2.77;;;;;;;7.00;100.00;102981.00;4974472;28;20072;-83
2023/02/12 10:46:53;;;;;;;9.87;2.70;;;;;;;6.90;100.00;102974.56;5012130;28;20099;-82
2023/02/12 10:49:20;;;;;;;6.50;2.37;;;;;;;7.01;100.00;102983.69;4995144;28;20057;-83
2023/02/12 10:51:56;;;;;;;6.97;2.63;;;;;;;7.01;100.00;102977.53;4990629;28;20059;-83
2023/02/12 10:54:43;;;;;;;6.63;3.47;;;;;;;6.88;100.00;102978.88;4994936;28;20047;-83
2023/02/12 10:57:26;;;;;;;7.80;2.57;;;;;;;6.88;100.00;102983.22;4990459;28;20046;-82
2023/02/12 10:59:56;;;;;;;5.20;2.90;;;;;;;6.95;100.00;102985.22;4991077;28;20053;-82
2023/02/12 11:02:27;;;;;;;5.87;2.83;;;;;;;6.92;100.00;102991.28;4979177;28;20057;-83
2023/02/12 11:04:55;;;;;;;7.50;3.13;;;;;;;6.91;100.00;102989.50;4996925;28;20025;-82
2023/02/12 11:07:24;;;;;;;7.13;3.93;;;;;;;6.79;100.00;102989.09;4999382;28;20041;-82
2023/02/12 11:09:52;;;;;;;5.47;3.10;;;;;;;6.83;100.00;102993.59;4991011;28;20042;-82
2023/02/12 11:12:38;;;;;;;9.93;4.83;;;;;;;6.79;100.00;102996.97;5028926;28;20045;-83
2023/02/12 11:15:12;;;;;;;28.53;14.60;;;;;;;6.79;100.00;102994.34;4997358;28;20453;-81
2023/02/12 11:17:41;;;;;;;8.10;3.53;;;;;;;6.82;100.00;102989.19;5006921;28;20400;-84
2023/02/12 11:20:14;;;;;;;3.73;1.90;;;;;;;6.88;100.00;102991.09;5057652;27;20410;-83
2023/02/12 11:23:02;;;;;;;6.83;2.40;;;;;;;6.68;100.00;102991.38;5039577;28;20044;-82
2023/02/12 11:25:31;;;;;;;3.00;1.63;;;;;;;6.80;100.00;102992.59;5026284;28;20053;-82
2023/02/12 11:29:25;;;;;;;2.97;1.50;;;;;;;6.73;100.00;102986.28;5017953;28;20041;-79
2023/02/12 11:31:59;;;;;;;3.83;1.70;;;;;;;6.73;100.00;102987.16;5023718;28;20140;-83
2023/02/12 11:34:26;;;;;;;5.13;2.17;;;;;;;6.79;100.00;102983.81;5009358;28;20048;-85
2023/02/12 11:36:53;;;;;;;4.53;2.07;;;;;;;6.94;100.00;102993.94;5025801;28;20037;-86
2023/02/12 11:39:31;;;;;;;2.90;1.47;;;;;;;6.86;100.00;102975.31;5013225;28;20421;-85
2023/02/12 11:42:03;;;;;;;4.60;2.43;;;;;;;6.88;100.00;102977.97;5040778;28;20053;-83
2023/02/12 11:44:31;;;;;;;4.20;2.00;;;;;;;6.82;100.00;102980.44;5041650;28;20049;-83
2023/02/12 11:47:09;;;;;;;3.93;1.90;;;;;;;6.84;100.00;102978.72;5018240;28;20662;-84
2023/02/12 11:49:51;;;;;;;4.50;3.07;;;;;;;6.86;100.00;102987.56;5029832;28;20488;-84