Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:02:14;;;;;;;6.57;2.87;;;8.20;97.00;;;;;;5113892;28;20179;-42
2021/05/24 00:04:40;;;;;;;2.67;2.47;;;8.20;97.00;;;;;;5113489;28;20232;-42
2021/05/24 00:07:06;;;;;;;2.57;2.30;;;8.20;97.00;;;;;;5113537;28;20429;-42
2021/05/24 00:09:32;;;;;;;4.20;2.80;;;8.20;97.10;;;;;;5113831;28;20427;-42
2021/05/24 00:11:58;;;;;;;2.60;2.33;;;8.10;97.10;;;;;;5113755;28;20481;-40
2021/05/24 00:14:26;;;;;;;2.87;2.47;;;8.20;97.20;;;;;;5113213;28;20512;-41
2021/05/24 00:16:52;;;;;;;2.87;1.93;;;8.10;97.20;;;;;;5113572;28;20444;-42
2021/05/24 00:19:17;;;;;;;2.37;2.07;;;8.10;97.20;;;;;;5113594;28;20409;-42
2021/05/24 00:21:43;;;;;;;4.20;3.90;;;8.00;97.30;;;;;;5113424;28;20195;-42
2021/05/24 00:24:09;;;;;;;2.20;2.00;;;8.00;97.30;;;;;;5104439;28;20217;-42
2021/05/24 00:26:35;;;;;;;2.93;2.67;;;7.90;97.50;;;;;;5099741;28;20180;-41
2021/05/24 00:29:01;;;;;;;3.07;2.20;;;7.90;97.50;;;;;;5099407;28;20719;-41
2021/05/24 00:31:26;;;;;;;3.07;2.47;;;7.90;97.60;;;;;;5099442;28;20553;-42
2021/05/24 00:33:52;;;;;;;3.63;2.43;;;7.80;97.60;;;;;;5099555;28;20202;-40
2021/05/24 00:36:17;;;;;;;3.80;2.87;;;7.80;97.80;;;;;;5099785;28;20253;-42
2021/05/24 00:38:43;;;;;;;2.50;2.30;;;7.70;97.90;;;;;;5099506;28;20187;-42
2021/05/24 00:41:09;;;;;;;6.80;2.47;;;7.70;97.90;;;;;;5100024;28;20176;-42
2021/05/24 00:43:34;;;;;;;2.50;2.30;;;7.70;98.10;;;;;;5098329;28;20321;-42
2021/05/24 00:46:00;;;;;;;3.50;2.50;;;7.60;98.20;;;;;;5099326;28;20180;-42
2021/05/24 00:48:25;;;;;;;5.10;2.73;;;7.60;98.20;;;;;;5098747;28;20188;-41
2021/05/24 00:50:51;;;;;;;3.83;2.67;;;7.60;98.20;;;;;;5099533;28;20180;-41
2021/05/24 00:53:17;;;;;;;4.00;2.47;;;7.60;98.30;;;;;;5099129;28;20218;-42
2021/05/24 00:55:43;;;;;;;5.00;2.60;;;7.60;98.40;;;;;;5099238;28;20194;-42
2021/05/24 00:58:09;;;;;;;3.03;2.60;;;7.60;98.40;;;;;;5097948;28;20204;-41
2021/05/24 01:00:43;;;;;;;3.87;3.03;;;7.50;98.80;;;;;;5081140;28;20489;-43
2021/05/24 01:03:11;;;;;;;3.10;2.50;;;7.40;98.60;;;;;;5098996;28;20421;-42
2021/05/24 01:05:37;;;;;;;2.90;2.33;;;7.40;98.80;;;;;;5098989;28;20445;-42
2021/05/24 01:08:04;;;;;;;2.80;2.60;;;7.40;99.00;;;;;;5097964;28;20782;-42
2021/05/24 01:10:29;;;;;;;2.83;2.50;;;7.30;99.00;;;;;;5098929;28;20410;-42
2021/05/24 01:12:57;;;;;;;5.37;2.90;;;7.40;99.10;;;;;;5098474;28;20492;-42
2021/05/24 01:15:23;;;;;;;3.10;2.50;;;7.40;98.90;;;;;;5098955;28;20168;-42
2021/05/24 01:17:49;;;;;;;3.87;3.47;;;7.40;98.80;;;;;;5098681;28;20499;-42
2021/05/24 01:20:15;;;;;;;3.43;3.13;;;7.40;98.90;;;;;;5098702;28;20258;-39
2021/05/24 01:22:45;;;;;;;6.70;3.20;;;7.30;98.90;;;;;;5098583;28;21032;-42
2021/05/24 01:25:11;;;;;;;3.60;3.10;;;7.30;99.00;;;;;;5098661;28;20462;-42
2021/05/24 01:27:37;;;;;;;3.27;2.93;;;7.30;99.00;;;;;;5097440;28;20434;-42
2021/05/24 01:30:04;;;;;;;3.43;2.33;;;7.30;98.90;;;;;;5098436;28;20924;-42
2021/05/24 01:32:30;;;;;;;2.77;2.57;;;7.40;99.00;;;;;;5098715;28;20228;-42
2021/05/24 01:34:55;;;;;;;4.40;2.80;;;7.30;99.00;;;;;;5097686;28;20575;-41
2021/05/24 01:37:21;;;;;;;3.37;2.60;;;7.30;99.10;;;;;;5097213;28;20181;-42
2021/05/24 01:39:47;;;;;;;3.47;2.80;;;7.30;99.10;;;;;;5098515;28;20180;-42
2021/05/24 01:42:13;;;;;;;8.83;3.37;;;7.30;99.20;;;;;;5098397;28;20318;-40
2021/05/24 01:44:40;;;;;;;6.07;4.00;;;7.30;99.10;;;;;;5097999;28;20180;-41
2021/05/24 01:47:07;;;;;;;3.10;2.73;;;7.30;99.20;;;;;;5098158;28;20470;-42
2021/05/24 01:49:34;;;;;;;3.30;2.60;;;7.20;99.20;;;;;;5098463;28;20434;-40
2021/05/24 01:52:07;;;;;;;2.90;2.70;;;7.10;99.30;;;;;;5098326;28;20509;-42
2021/05/24 01:54:33;;;;;;;3.13;2.63;;;7.00;99.50;;;;;;5097901;28;20410;-42
2021/05/24 01:56:59;;;;;;;3.40;2.87;;;7.00;99.60;;;;;;5097751;28;20454;-42
2021/05/24 01:59:24;;;;;;;3.60;3.00;;;7.00;99.60;;;;;;5097845;28;20414;-43
2021/05/24 02:01:50;;;;;;;3.50;3.20;;;7.00;99.50;;;;;;5097918;28;20437;-42
2021/05/24 02:04:16;;;;;;;4.67;3.43;;;7.00;99.40;;;;;;5097598;28;20218;-42
2021/05/24 02:06:42;;;;;;;2.90;2.60;;;7.00;99.50;;;;;;5097752;28;20592;-42
2021/05/24 02:09:08;;;;;;;2.90;2.60;;;7.00;99.50;;;;;;5098079;28;20172;-42
2021/05/24 02:11:33;;;;;;;3.87;3.47;;;7.10;99.40;;;;;;5097610;28;20228;-42
2021/05/24 02:13:59;;;;;;;3.67;3.23;;;7.00;99.50;;;;;;5098161;28;20423;-42
2021/05/24 02:16:45;;;;;;;4.00;3.40;;;7.00;99.60;;;;;;5097754;28;20206;-41
2021/05/24 02:19:12;;;;;;;3.33;2.90;;;6.90;99.70;;;;;;5096885;28;20172;-41
2021/05/24 02:21:38;;;;;;;5.40;3.47;;;6.90;99.80;;;;;;5097765;28;20432;-42
2021/05/24 02:24:06;;;;;;;3.80;3.23;;;6.80;99.80;;;;;;5097851;28;20509;-42
2021/05/24 02:26:33;;;;;;;4.07;3.67;;;6.80;99.90;;;;;;5097733;28;20495;-41
2021/05/24 02:28:59;;;;;;;4.43;3.40;;;6.80;99.90;;;;;;5096269;28;20418;-42
2021/05/24 02:31:24;;;;;;;5.97;5.30;;;6.80;99.90;;;;;;5097104;28;20674;-41
2021/05/24 02:33:50;;;;;;;3.47;3.17;;;6.80;99.90;;;;;;5097425;28;20204;-42
2021/05/24 02:36:16;;;;;;;4.60;3.23;;;6.80;99.90;;;;;;5097039;28;20169;-42
2021/05/24 02:38:42;;;;;;;3.90;3.30;;;6.80;99.90;;;;;;5097174;28;20199;-42
2021/05/24 02:41:08;;;;;;;3.40;2.93;;;6.80;99.90;;;;;;5097137;28;20411;-42
2021/05/24 02:43:33;;;;;;;3.90;2.90;;;6.80;99.90;;;;;;5096996;28;20414;-42
2021/05/24 02:45:59;;;;;;;3.60;3.00;;;6.80;99.90;;;;;;5097085;28;20279;-42
2021/05/24 02:48:25;;;;;;;3.43;3.13;;;6.80;99.90;;;;;;5097071;28;20176;-42
2021/05/24 02:50:50;;;;;;;3.57;3.27;;;6.80;99.90;;;;;;5096770;28;20281;-42
2021/05/24 02:53:16;;;;;;;6.00;3.27;;;6.80;99.90;;;;;;5097109;28;20482;-41
2021/05/24 02:55:42;;;;;;;4.10;2.90;;;6.80;99.90;;;;;;5096832;28;20257;-40
2021/05/24 02:58:07;;;;;;;3.00;2.47;;;6.80;99.90;;;;;;5096450;28;20259;-41
2021/05/24 03:00:33;;;;;;;2.97;2.67;;;6.90;99.90;;;;;;5096345;28;20555;-42
2021/05/24 03:02:59;;;;;;;2.60;2.40;;;6.90;99.90;;;;;;5096487;28;20267;-42
2021/05/24 03:05:25;;;;;;;4.80;3.30;;;6.90;99.90;;;;;;5096116;28;20168;-42
2021/05/24 03:07:52;;;;;;;3.73;3.00;;;6.90;99.90;;;;;;5095650;28;20465;-42
2021/05/24 03:10:21;;;;;;;3.23;2.83;;;6.90;99.90;;;;;;5095602;28;20434;-41
2021/05/24 03:12:47;;;;;;;3.30;2.90;;;6.90;99.90;;;;;;5095884;28;20535;-42
2021/05/24 03:15:13;;;;;;;3.50;3.20;;;6.90;99.90;;;;;;5094846;28;20430;-42
2021/05/24 03:17:39;;;;;;;4.13;3.00;;;6.90;99.90;;;;;;5097122;28;20517;-41
2021/05/24 03:20:07;;;;;;;3.53;3.23;;;6.80;99.90;;;;;;5096944;28;20493;-42
2021/05/24 03:22:33;;;;;;;3.10;2.67;;;6.90;99.90;;;;;;5096827;28;20516;-42
2021/05/24 03:24:59;;;;;;;3.40;3.10;;;7.00;99.90;;;;;;5096708;28;20410;-42
2021/05/24 03:27:24;;;;;;;3.50;3.20;;;6.90;99.90;;;;;;5096611;28;20275;-41
2021/05/24 03:29:50;;;;;;;3.40;2.70;;;6.90;99.90;;;;;;5096411;28;20509;-42
2021/05/24 03:32:15;;;;;;;4.13;3.10;;;6.90;99.90;;;;;;5096693;28;20255;-41
2021/05/24 03:34:41;;;;;;;3.37;3.07;;;6.90;99.90;;;;;;5096206;28;20693;-42
2021/05/24 03:37:07;;;;;;;3.57;2.60;;;6.90;99.90;;;;;;5096731;28;20177;-42
2021/05/24 03:39:32;;;;;;;3.07;2.77;;;6.90;99.90;;;;;;5095889;28;20172;-41
2021/05/24 03:41:58;;;;;;;3.90;3.20;;;6.90;99.90;;;;;;5096323;28;20206;-42
2021/05/24 03:44:23;;;;;;;5.67;2.60;;;6.90;99.90;;;;;;5096358;28;20213;-41
2021/05/24 03:46:50;;;;;;;5.00;2.83;;;6.90;99.90;;;;;;5095033;28;20324;-41
2021/05/24 03:49:15;;;;;;;4.60;2.63;;;7.00;99.90;;;;;;5095037;28;20265;-42
2021/05/24 03:51:41;;;;;;;3.37;3.00;;;7.00;99.90;;;;;;5095801;28;20483;-42
2021/05/24 03:54:07;;;;;;;2.83;2.53;;;7.00;99.90;;;;;;5096232;28;20165;-42
2021/05/24 03:56:33;;;;;;;3.73;3.00;;;7.10;99.90;;;;;;5096771;28;20177;-42
2021/05/24 03:58:59;;;;;;;3.70;2.47;;;7.10;99.90;;;;;;5098105;28;20485;-40
2021/05/24 04:01:25;;;;;;;5.47;2.67;;;7.10;99.90;;;;;;5100413;28;20422;-42
2021/05/24 04:03:52;;;;;;;3.63;2.57;;;7.00;99.90;;;;;;5099856;28;20513;-42
2021/05/24 04:06:18;;;;;;;4.97;3.50;;;7.10;99.90;;;;;;5100155;28;20172;-40
2021/05/24 04:08:46;;;;;;;3.50;3.20;;;7.10;99.90;;;;;;5099711;28;20414;-40
2021/05/24 04:11:13;;;;;;;3.10;2.60;;;7.20;99.90;;;;;;5100016;28;20414;-41
2021/05/24 04:13:40;;;;;;;2.97;2.70;;;7.20;99.90;;;;;;5100686;28;20834;-42
2021/05/24 04:16:05;;;;;;;3.73;3.13;;;7.20;99.90;;;;;;5100443;28;20421;-42
2021/05/24 04:18:34;;;;;;;3.17;2.57;;;7.20;99.90;;;;;;5100630;28;20800;-42
2021/05/24 04:21:02;;;;;;;3.40;3.10;;;7.30;99.90;;;;;;5100443;28;20243;-42
2021/05/24 04:23:27;;;;;;;4.40;2.90;;;7.30;99.90;;;;;;5099902;28;20780;-41
2021/05/24 04:25:53;;;;;;;6.90;4.30;;;7.30;99.90;;;;;;5098821;28;20505;-42
2021/05/24 04:28:19;;;;;;;3.23;2.93;;;7.40;99.90;;;;;;5099543;28;20220;-42
2021/05/24 04:30:45;;;;;;;3.57;3.13;;;7.40;99.90;;;;;;5099185;28;20168;-40
2021/05/24 04:33:11;;;;;;;4.03;3.60;;;7.40;99.90;;;;;;5098922;28;20465;-42
2021/05/24 04:35:37;;;;;;;3.10;2.60;;;7.40;99.90;;;;;;5099024;28;20425;-42
2021/05/24 04:38:03;;;;;;;4.67;2.77;;;7.50;99.90;;;;;;5099010;28;20184;-42
2021/05/24 04:40:29;;;;;;;3.80;3.27;;;7.50;99.90;;;;;;5099143;28;20507;-42
2021/05/24 04:42:55;;;;;;;6.23;3.00;;;7.60;99.70;;;;;;5098876;28;20454;-41
2021/05/24 04:45:21;;;;;;;3.77;3.47;;;7.60;99.50;;;;;;5099432;28;20956;-43
2021/05/24 04:47:47;;;;;;;4.30;3.10;;;7.70;99.60;;;;;;5099624;28;20430;-43
2021/05/24 04:50:13;;;;;;;5.80;4.00;;;7.70;99.60;;;;;;5099271;28;20418;-43
2021/05/24 04:52:38;;;;;;;14.27;9.57;;;7.70;99.50;;;;;;5099141;28;20212;-43
2021/05/24 04:55:06;;;;;;;35.60;26.83;;;7.70;99.50;;;;;;5099334;28;20781;-43
2021/05/24 04:57:31;;;;;;;27.97;21.20;;;7.80;99.40;;;;;;5099663;28;20180;-41
2021/05/24 04:59:57;;;;;;;54.50;40.53;;;7.90;99.30;;;;;;5099239;28;20468;-42
2021/05/24 05:02:23;;;;;;;48.30;36.53;;;7.90;99.30;;;;;;5099125;28;20188;-40
2021/05/24 05:04:48;;;;;;;24.73;19.47;;;8.00;99.10;;;;;;5099341;28;20187;-43
2021/05/24 05:07:16;;;;;;;37.37;29.20;;;8.10;99.10;;;;;;5098769;28;20517;-44
2021/05/24 05:09:43;;;;;;;45.60;29.63;;;8.10;99.10;;;;;;5098658;28;20184;-44
2021/05/24 05:12:10;;;;;;;30.43;23.50;;;8.20;99.00;;;;;;5099668;28;20478;-44
2021/05/24 05:14:37;;;;;;;10.83;8.63;;;8.30;98.90;;;;;;5098392;28;20426;-44
2021/05/24 05:17:03;;;;;;;9.73;5.60;;;8.40;98.80;;;;;;5099254;28;20828;-43
2021/05/24 05:19:29;;;;;;;6.00;4.30;;;8.40;98.80;;;;;;5098586;28;20411;-44
2021/05/24 05:21:54;;;;;;;4.07;3.53;;;8.50;98.80;;;;;;5098730;28;20184;-43
2021/05/24 05:24:20;;;;;;;3.60;3.30;;;8.70;98.70;;;;;;5097095;28;20620;-43
2021/05/24 05:26:46;;;;;;;4.63;2.90;;;8.80;98.60;;;;;;5098534;28;20295;-43
2021/05/24 05:29:12;;;;;;;6.93;4.10;;;8.90;98.50;;;;;;5098886;28;20176;-43
2021/05/24 05:31:37;;;;;;;3.83;3.43;;;8.90;98.40;;;;;;5098305;28;20895;-44
2021/05/24 05:34:03;;;;;;;3.47;3.17;;;9.10;98.30;;;;;;5098952;28;20274;-42
2021/05/24 05:36:29;;;;;;;4.90;3.43;;;9.20;98.10;;;;;;5098920;28;20235;-44
2021/05/24 05:38:55;;;;;;;3.07;2.77;;;9.30;98.00;;;;;;5098308;28;20442;-43
2021/05/24 05:41:21;;;;;;;5.40;3.23;;;9.40;98.00;;;;;;5098608;28;20667;-44
2021/05/24 05:43:47;;;;;;;6.23;3.80;;;9.50;97.80;;;;;;5097554;28;20176;-43
2021/05/24 05:46:13;;;;;;;4.60;3.30;;;9.60;97.70;;;;;;5097326;28;20476;-44
2021/05/24 05:48:39;;;;;;;3.53;3.03;;;9.70;97.50;;;;;;5097677;28;20184;-41
2021/05/24 05:51:05;;;;;;;3.77;3.40;;;9.90;97.50;;;;;;5098193;28;20168;-44
2021/05/24 05:53:32;;;;;;;3.73;3.43;;;10.00;96.90;;;;;;5097705;28;20477;-43
2021/05/24 05:55:58;;;;;;;4.20;3.23;;;10.10;96.90;;;;;;5098124;28;20168;-44
2021/05/24 05:58:24;;;;;;;3.30;3.00;;;10.20;96.70;;;;;;5097716;28;20426;-44
2021/05/24 06:00:49;;;;;;;4.80;3.90;;;10.40;96.30;;;;;;5097714;28;20414;-44
2021/05/24 06:03:15;;;;;;;4.90;3.20;;;10.50;96.10;;;;;;5097461;28;20248;-42
2021/05/24 06:05:41;;;;;;;3.67;3.33;;;10.70;96.00;;;;;;5097500;28;20501;-43
2021/05/24 06:08:07;;;;;;;3.70;3.20;;;10.80;96.10;;;;;;5097636;28;20524;-43
2021/05/24 06:10:33;;;;;;;4.60;3.70;;;10.90;95.90;;;;;;5098002;28;20461;-43
2021/05/24 06:12:59;;;;;;;4.13;3.73;;;11.00;95.30;;;;;;5097078;28;20240;-42
2021/05/24 06:15:24;;;;;;;3.43;3.13;;;11.10;95.10;;;;;;5096754;28;20180;-43
2021/05/24 06:17:50;;;;;;;4.43;4.07;;;11.30;95.10;;;;;;5097255;28;20433;-42
2021/05/24 06:20:16;;;;;;;3.63;3.33;;;11.40;94.60;;;;;;5097199;28;20176;-42
2021/05/24 06:22:42;;;;;;;3.57;2.60;;;11.70;94.50;;;;;;5096002;28;20246;-40
2021/05/24 06:25:10;;;;;;;3.77;3.33;;;11.90;93.70;;;;;;5097245;28;20499;-43
2021/05/24 06:27:35;;;;;;;3.80;3.30;;;12.10;92.90;;;;;;5097847;28;20497;-43
2021/05/24 06:30:02;;;;;;;4.37;3.30;;;12.30;91.60;;;;;;5097524;28;20513;-44
2021/05/24 06:32:28;;;;;;;3.07;2.80;;;12.40;90.90;;;;;;5096261;28;20485;-42
2021/05/24 06:34:53;;;;;;;3.33;3.03;;;12.60;90.80;;;;;;5097352;28;20418;-42
2021/05/24 06:37:19;;;;;;;3.30;2.97;;;12.80;91.10;;;;;;5096391;28;20594;-43
2021/05/24 06:39:45;;;;;;;4.50;2.93;;;12.90;90.60;;;;;;5097415;28;20180;-43
2021/05/24 06:42:10;;;;;;;5.13;3.10;;;13.00;90.00;;;;;;5096691;28;20530;-43
2021/05/24 06:44:36;;;;;;;3.00;2.70;;;13.20;89.20;;;;;;5097036;28;20301;-42
2021/05/24 06:47:02;;;;;;;5.30;2.97;;;13.30;89.00;;;;;;5097224;28;20211;-43
2021/05/24 06:49:28;;;;;;;3.93;2.67;;;13.50;87.50;;;;;;5097067;28;20488;-43
2021/05/24 06:51:53;;;;;;;3.27;2.80;;;13.50;85.30;;;;;;5097266;28;20550;-43
2021/05/24 06:54:19;;;;;;;4.80;3.60;;;13.50;84.90;;;;;;5097209;28;20177;-43
2021/05/24 06:56:44;;;;;;;3.80;3.33;;;13.50;84.70;;;;;;5097044;28;20494;-43
2021/05/24 06:59:10;;;;;;;4.53;3.20;;;13.70;85.40;;;;;;5096551;28;20551;-41
2021/05/24 07:01:38;;;;;;;3.27;2.73;;;14.00;85.70;;;;;;5096826;28;20261;-43
2021/05/24 07:04:04;;;;;;;2.83;2.10;;;14.10;84.00;;;;;;5096761;28;20175;-42
2021/05/24 07:06:30;;;;;;;3.67;2.80;;;14.40;83.30;;;;;;5097217;28;20427;-43
2021/05/24 07:08:56;;;;;;;3.40;2.30;;;14.50;81.50;;;;;;5097045;28;20414;-42
2021/05/24 07:11:21;;;;;;;2.20;2.00;;;14.70;81.40;;;;;;5095969;28;20188;-43
2021/05/24 07:13:47;;;;;;;2.57;2.37;;;14.90;79.70;;;;;;5096029;28;20543;-43
2021/05/24 07:16:12;;;;;;;2.20;1.90;;;15.00;79.70;;;;;;5096477;28;20455;-43
2021/05/24 07:18:39;;;;;;;1.80;1.57;;;14.90;77.90;;;;;;5096061;28;20236;-44
2021/05/24 07:21:04;;;;;;;4.17;2.07;;;14.90;76.40;;;;;;5095840;28;20520;-41
2021/05/24 07:23:31;;;;;;;2.57;1.80;;;15.00;76.40;;;;;;5094773;28;20522;-43
2021/05/24 07:25:58;;;;;;;2.37;2.17;;;15.10;76.60;;;;;;5096155;28;20187;-43
2021/05/24 07:28:23;;;;;;;2.40;2.13;;;15.30;77.50;;;;;;5095633;28;20436;-43
2021/05/24 07:30:49;;;;;;;2.83;2.37;;;15.50;77.00;;;;;;5095809;28;20419;-43
2021/05/24 07:33:14;;;;;;;3.13;2.53;;;15.70;76.20;;;;;;5096568;28;20243;-41
2021/05/24 07:35:40;;;;;;;2.40;2.03;;;15.80;76.00;;;;;;5100511;28;20198;-44
2021/05/24 07:38:08;;;;;;;3.63;2.57;;;15.90;76.10;;;;;;5101202;28;20191;-43
2021/05/24 07:40:33;;;;;;;3.57;2.00;;;15.90;75.30;;;;;;5100805;28;20275;-43
2021/05/24 07:42:59;;;;;;;2.97;2.20;;;16.10;74.50;;;;;;5101162;28;20435;-41
2021/05/24 07:45:26;;;;;;;2.67;2.37;;;15.70;74.30;;;;;;5099983;28;20177;-44
2021/05/24 07:47:51;;;;;;;4.90;2.23;;;15.70;75.10;;;;;;5100689;28;20574;-42
2021/05/24 07:50:17;;;;;;;3.80;1.70;;;15.80;75.50;;;;;;5099002;28;20418;-45
2021/05/24 07:52:42;;;;;;;2.47;1.70;;;15.90;74.10;;;;;;5100118;28;20216;-42
2021/05/24 07:55:09;;;;;;;1.97;1.53;;;15.90;73.20;;;;;;5100104;28;20440;-44
2021/05/24 07:57:36;;;;;;;4.70;2.10;;;15.90;73.00;;;;;;5100459;28;20192;-42
2021/05/24 08:00:03;;;;;;;3.50;1.50;;;15.60;73.30;;;;;;5098977;28;20796;-44
2021/05/24 08:02:29;;;;;;;3.87;1.63;;;15.60;73.60;;;;;;5098684;28;20433;-42
2021/05/24 08:04:54;;;;;;;3.90;1.17;;;15.70;73.30;;;;;;5099864;28;20434;-43
2021/05/24 08:07:20;;;;;;;2.13;1.27;;;16.00;71.70;;;;;;5098853;28;20216;-44
2021/05/24 08:09:47;;;;;;;1.73;0.97;;;16.40;70.20;;;;;;5099389;28;20188;-41
2021/05/24 08:12:13;;;;;;;1.93;1.30;;;16.60;68.90;;;;;;5099552;28;20489;-42
2021/05/24 08:14:38;;;;;;;2.13;1.23;;;16.50;69.50;;;;;;5099574;28;20820;-44
2021/05/24 08:17:04;;;;;;;1.80;1.33;;;16.60;69.60;;;;;;5099759;28;20455;-44
2021/05/24 08:19:30;;;;;;;2.37;1.10;;;16.60;69.00;;;;;;5100289;28;20403;-43
2021/05/24 08:21:55;;;;;;;1.10;1.00;;;16.80;69.30;;;;;;5099234;28;20512;-43
2021/05/24 08:24:21;;;;;;;3.40;1.73;;;16.40;70.00;;;;;;5099300;28;20180;-42
2021/05/24 08:26:47;;;;;;;2.20;1.30;;;16.70;69.00;;;;;;5099884;28;20551;-44
2021/05/24 08:29:13;;;;;;;3.40;1.50;;;16.50;69.20;;;;;;5099065;28;20181;-42
2021/05/24 08:31:40;;;;;;;1.90;1.30;;;16.70;69.20;;;;;;5098094;28;20429;-43
2021/05/24 08:34:06;;;;;;;1.83;1.07;;;16.70;68.70;;;;;;5099388;28;20423;-44
2021/05/24 08:36:32;;;;;;;1.70;1.17;;;16.70;69.20;;;;;;5099635;28;20471;-42
2021/05/24 08:38:58;;;;;;;1.70;1.20;;;16.80;70.60;;;;;;5099270;28;20430;-44
2021/05/24 08:41:23;;;;;;;3.67;1.50;;;16.90;69.80;;;;;;5099671;28;20180;-43
2021/05/24 08:43:50;;;;;;;2.87;1.40;;;17.10;70.20;;;;;;5099092;28;20185;-43
2021/05/24 08:46:16;;;;;;;1.53;0.80;;;17.10;68.80;;;;;;5098990;28;20555;-45
2021/05/24 08:48:41;;;;;;;1.80;1.20;;;17.30;68.20;;;;;;5098841;28;20423;-41
2021/05/24 08:51:10;;;;;;;2.03;0.80;;;16.90;69.70;;;;;;5098488;28;20496;-41
2021/05/24 08:53:37;;;;;;;2.90;1.27;;;17.60;68.10;;;;;;5098484;28;20204;-40
2021/05/24 08:56:07;;;;;;;2.80;1.60;;;18.00;66.20;;;;;;5098934;28;20414;-41
2021/05/24 08:58:33;;;;;;;1.43;0.97;;;18.50;66.10;;;;;;5098036;28;20446;-42
2021/05/24 09:00:59;;;;;;;1.13;0.87;;;19.10;64.30;;;;;;5098019;28;20450;-43
2021/05/24 09:03:26;;;;;;;1.83;1.20;;;19.60;63.70;;;;;;5098657;28;20176;-42
2021/05/24 09:05:53;;;;;;;2.10;1.40;;;20.30;59.60;;;;;;5098349;28;20441;-42
2021/05/24 09:08:33;;;;;;;1.53;1.23;;;20.30;58.40;;;;;;5098034;28;20433;-42
2021/05/24 09:10:59;;;;;;;2.23;1.20;;;20.10;58.20;;;;;;5098114;28;20429;-42
2021/05/24 09:13:28;;;;;;;1.30;1.10;;;20.60;59.30;;;;;;5098224;28;20493;-42
2021/05/24 09:15:54;;;;;;;2.27;1.10;;;21.30;58.10;;;;;;5097206;28;20422;-42
2021/05/24 09:18:20;;;;;;;2.20;1.30;;;21.20;56.80;;;;;;5098731;28;20460;-41
2021/05/24 09:20:50;;;;;;;2.17;1.50;;;21.20;56.10;;;;;;5098476;28;20165;-41
2021/05/24 09:23:25;;;;;;;4.20;1.40;;;20.70;56.20;;;;;;5098611;28;20437;-41
2021/05/24 09:25:56;;;;;;;1.53;1.17;;;21.30;56.20;;;;;;5098265;28;20436;-42
2021/05/24 09:28:37;;;;;;;1.90;1.10;;;21.20;55.10;;;;;;5098573;28;20778;-42
2021/05/24 09:31:07;;;;;;;1.63;1.53;;;21.80;55.50;;;;;;5098191;28;20827;-41
2021/05/24 09:33:38;;;;;;;1.73;1.40;;;22.10;55.40;;;;;;5098171;28;20478;-40
2021/05/24 09:36:04;;;;;;;1.90;1.40;;;22.50;54.60;;;;;;5098527;28;20406;-42
2021/05/24 09:38:51;;;;;;;1.73;1.47;;;22.70;53.70;;;;;;5098875;28;20462;-42
2021/05/24 09:41:19;;;;;;;1.50;1.10;;;22.90;53.20;;;;;;5098058;28;20429;-43
2021/05/24 09:43:50;;;;;;;5.30;1.10;;;22.90;51.70;;;;;;5098545;28;20441;-43
2021/05/24 09:46:20;;;;;;;2.80;1.33;;;22.50;51.30;;;;;;5097663;28;20433;-41
2021/05/24 09:48:52;;;;;;;1.50;1.20;;;22.00;52.20;;;;;;5098151;28;20430;-42
2021/05/24 09:51:26;;;;;;;1.63;1.00;;;22.00;52.50;;;;;;5077751;28;20411;-42
2021/05/24 09:54:06;;;;;;;1.53;1.00;;;22.30;52.40;;;;;;5077808;28;20427;-41
2021/05/24 09:56:37;;;;;;;1.67;1.00;;;22.50;50.50;;;;;;5075654;28;20419;-43
2021/05/24 09:59:14;;;;;;;1.83;1.13;;;21.80;51.10;;;;;;5075961;28;20559;-41
2021/05/24 10:01:50;;;;;;;1.27;0.93;;;22.20;51.50;;;;;;5098317;28;20417;-43
2021/05/24 10:04:18;;;;;;;1.33;0.67;;;21.50;50.20;;;;;;5097321;28;20414;-42
2021/05/24 10:06:44;;;;;;;1.40;0.70;;;20.90;50.50;;;;;;5098121;28;20504;-44
2021/05/24 10:09:12;;;;;;;1.40;0.50;;;20.30;50.30;;;;;;5097701;28;20828;-43
2021/05/24 10:11:42;;;;;;;1.43;0.80;;;20.60;49.70;;;;;;5097056;28;20488;-44
2021/05/24 10:14:08;;;;;;;2.07;0.93;;;20.80;50.20;;;;;;5096470;28;20430;-44
2021/05/24 10:16:36;;;;;;;1.30;0.90;;;21.20;48.90;;;;;;5096220;28;20429;-44
2021/05/24 10:19:04;;;;;;;1.50;1.17;;;21.40;48.80;;;;;;5097003;28;20176;-44
2021/05/24 10:21:29;;;;;;;1.10;0.80;;;21.40;47.60;;;;;;5097621;28;20816;-43
2021/05/24 10:23:55;;;;;;;2.03;0.90;;;21.30;47.20;;;;;;5097151;28;20430;-44
2021/05/24 10:26:21;;;;;;;1.17;0.60;;;21.00;47.40;;;;;;5097197;28;20491;-43
2021/05/24 10:28:48;;;;;;;1.00;0.70;;;21.00;47.60;;;;;;5096379;28;20180;-43
2021/05/24 10:31:26;;;;;;;1.43;0.97;;;20.90;47.50;;;;;;5096897;28;20417;-43
2021/05/24 10:33:52;;;;;;;1.87;0.87;;;20.90;47.20;;;;;;5097179;28;20441;-44
2021/05/24 10:36:29;;;;;;;1.27;0.87;;;20.80;47.60;;;;;;5096222;28;20454;-44
2021/05/24 10:39:23;;;;;;;1.83;0.70;;;20.70;47.50;;;;;;5096424;28;20430;-44
2021/05/24 10:41:55;;;;;;;1.40;1.00;;;19.90;47.40;;;;;;5097283;28;20403;-43
2021/05/24 10:44:37;;;;;;;1.63;0.97;;;19.60;47.60;;;;;;5096780;28;20848;-42
2021/05/24 10:47:15;;;;;;;2.27;1.00;;;19.60;45.60;;;;;;5095885;28;20839;-44
2021/05/24 10:50:04;;;;;;;2.03;1.33;;;19.10;46.20;;;;;;5094792;28;20415;-43
2021/05/24 10:52:38;;;;;;;1.83;1.00;;;19.40;48.20;;;;;;5093851;28;20758;-43
2021/05/24 10:55:25;;;;;;;2.10;1.10;;;19.90;47.40;;;;;;5093886;28;20460;-43
2021/05/24 10:58:03;;;;;;;1.20;0.90;;;20.10;47.90;;;;;;5096610;28;20941;-43
2021/05/24 11:00:52;;;;;;;1.70;1.23;;;20.10;47.90;;;;;;5097273;28;20691;-44
2021/05/24 11:03:18;;;;;;;1.50;1.10;;;20.10;47.10;;;;;;5096546;28;20440;-43
2021/05/24 11:06:07;;;;;;;1.50;0.90;;;19.80;47.00;;;;;;5095160;28;20705;-43
2021/05/24 11:08:35;;;;;;;2.00;1.07;;;20.00;47.60;;;;;;5096699;28;20619;-42
2021/05/24 11:11:20;;;;;;;0.90;0.60;;;19.90;46.70;;;;;;5096520;28;20506;-43
2021/05/24 11:14:03;;;;;;;1.23;0.87;;;19.90;47.20;;;;;;5096469;28;20516;-43
2021/05/24 11:16:32;;;;;;;1.30;0.87;;;20.30;47.10;;;;;;5096603;28;20406;-43
2021/05/24 11:19:06;;;;;;;4.17;0.87;;;20.10;46.10;;;;;;5095995;28;20432;-43
2021/05/24 11:21:32;;;;;;;3.50;0.83;;;20.60;46.10;;;;;;5096662;28;20876;-42
2021/05/24 11:26:36;;;;;;;2.40;0.80;;;21.10;44.90;;;;;;5095961;28;20448;-44
2021/05/24 11:29:07;;;;;;;2.03;0.90;;;21.40;44.00;;;;;;5096622;28;20205;-44
2021/05/24 11:31:36;;;;;;;1.50;0.83;;;22.10;44.70;;;;;;5096820;28;20442;-43
2021/05/24 11:34:04;;;;;;;1.50;0.90;;;21.70;44.40;;;;;;5095652;28;20525;-43
2021/05/24 11:36:36;;;;;;;2.10;0.90;;;22.90;44.40;;;;;;5096800;28;20476;-43
2021/05/24 11:39:04;;;;;;;3.73;1.10;;;22.70;43.40;;;;;;5096647;28;20418;-43
2021/05/24 11:41:31;;;;;;;1.60;1.20;;;23.60;42.70;;;;;;5096326;28;20445;-44
2021/05/24 11:43:59;;;;;;;1.40;0.90;;;23.90;42.10;;;;;;5095644;28;20418;-43
2021/05/24 11:46:26;;;;;;;1.60;0.80;;;24.60;42.30;;;;;;5096273;28;20476;-45
2021/05/24 11:48:53;;;;;;;1.10;0.83;;;25.10;41.20;;;;;;5096475;28;20415;-43
2021/05/24 11:51:32;;;;;;;2.10;1.27;;;24.60;40.90;;;;;;5094704;28;20426;-44
2021/05/24 11:54:06;;;;;;;1.27;0.90;;;23.80;41.90;;;;;;5094662;28;20429;-43
2021/05/24 11:56:37;;;;;;;1.33;1.00;;;24.00;40.30;;;;;;5093636;28;20727;-44
2021/05/24 11:59:04;;;;;;;1.40;1.00;;;24.60;41.10;;;;;;5094964;28;20414;-43
2021/05/24 12:01:30;;;;;;;1.47;0.90;;;24.20;39.80;;;;;;5095083;28;20441;-43
2021/05/24 12:03:55;;;;;;;1.30;1.10;;;23.80;38.60;;;;;;5095410;28;20414;-43
2021/05/24 12:06:22;;;;;;;1.50;0.90;;;23.50;39.10;;;;;;5096219;28;20399;-43
2021/05/24 12:08:48;;;;;;;1.97;0.73;;;22.40;39.70;;;;;;5096694;28;20418;-44
2021/05/24 12:11:17;;;;;;;3.30;0.70;;;22.00;40.40;;;;;;5096319;28;20437;-43
2021/05/24 12:13:57;;;;;;;1.73;0.80;;;22.10;39.00;;;;;;5096290;28;20480;-42
2021/05/24 12:16:23;;;;;;;1.47;0.60;;;22.20;38.80;;;;;;5094800;28;20430;-44
2021/05/24 12:18:53;;;;;;;2.00;0.80;;;21.00;39.10;;;;;;5093521;28;20458;-43
2021/05/24 12:21:41;;;;;;;1.20;0.90;;;20.80;40.10;;;;;;5098943;28;20237;-45
2021/05/24 12:24:08;;;;;;;1.87;1.20;;;20.70;41.90;;;;;;5100148;28;20418;-43
2021/05/24 12:26:35;;;;;;;1.87;1.20;;;20.80;43.30;;;;;;5100552;28;20417;-43
2021/05/24 12:29:02;;;;;;;1.57;1.13;;;20.50;43.80;;;;;;5100381;28;20422;-40
2021/05/24 12:31:29;;;;;;;1.13;0.77;;;20.50;43.40;;;;;;5099563;28;20824;-41
2021/05/24 12:33:56;;;;;;;2.23;1.30;;;20.40;43.00;;;;;;5098443;28;20470;-42
2021/05/24 12:36:31;;;;;;;1.97;0.93;;;20.30;43.60;;;;;;5099423;28;20421;-43
2021/05/24 12:38:59;;;;;;;1.60;1.10;;;20.10;42.60;;;;;;5099520;28;20426;-44
2021/05/24 12:41:29;;;;;;;1.70;1.20;;;19.80;43.40;;;;;;5099195;28;20790;-44
2021/05/24 12:44:01;;;;;;;1.57;1.00;;;19.40;43.90;;;;;;5096851;28;20430;-43
2021/05/24 12:46:27;;;;;;;1.70;0.73;;;19.50;44.30;;;;;;5097957;28;20836;-42
2021/05/24 12:48:53;;;;;;;2.27;1.20;;;19.40;43.70;;;;;;5099027;28;20713;-42
2021/05/24 12:51:26;;;;;;;2.10;0.90;;;19.50;43.80;;;;;;5098876;28;20414;-43
2021/05/24 12:54:06;;;;;;;1.70;1.33;;;19.40;44.10;;;;;;5098384;28;20199;-45
2021/05/24 12:56:46;;;;;;;1.83;0.77;;;19.20;44.50;;;;;;5098396;28;20420;-42