Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:21;;;;;;;15.63;10.40;;;2.70;99.90;;;2.78;96.63;100068.88;4888998;28;24489;-64
2023/12/08 00:04:43;;;;;;;16.38;9.57;;;2.70;99.90;;;2.76;95.88;100070.69;4887743;28;24452;-65
2023/12/08 00:07:05;;;;;;;17.55;10.15;;;2.70;99.90;;;2.77;96.20;100068.03;4887056;28;24431;-66
2023/12/08 00:09:27;;;;;;;15.32;9.50;;;2.80;99.90;;;2.77;96.53;100050.00;4890771;28;24446;-66
2023/12/08 00:11:49;;;;;;;14.30;8.63;;;2.70;99.90;;;2.74;96.81;100054.50;4888625;28;24470;-66
2023/12/08 00:14:11;;;;;;;14.70;9.13;;;2.80;99.90;;;2.77;96.13;100050.00;4878762;28;24447;-66
2023/12/08 00:16:33;;;;;;;15.82;9.18;;;2.70;99.90;;;2.73;96.52;100042.50;4879704;28;24856;-65
2023/12/08 00:18:55;;;;;;;15.52;9.30;;;2.70;99.90;;;2.75;95.95;100033.78;4886653;28;24439;-66
2023/12/08 00:21:17;;;;;;;13.98;8.80;;;2.70;99.90;;;2.76;96.13;100027.75;4891846;28;24465;-65
2023/12/08 00:23:39;;;;;;;15.93;9.02;;;2.70;99.90;;;2.79;96.23;100024.19;4884163;28;24457;-66
2023/12/08 00:26:02;;;;;;;15.18;8.75;;;2.70;99.90;;;2.81;96.06;100000.00;4892722;28;24431;-66
2023/12/08 00:28:24;;;;;;;15.05;9.35;;;2.80;99.90;;;2.83;96.64;100017.97;4892509;28;25084;-66
2023/12/08 00:30:45;;;;;;;17.05;9.60;;;2.80;99.90;;;2.83;96.57;100026.50;4889068;28;24896;-66
2023/12/08 00:33:08;;;;;;;15.50;9.10;;;2.80;99.90;;;2.87;96.42;100037.53;4884289;28;24458;-65
2023/12/08 00:35:30;;;;;;;15.43;9.10;;;2.80;99.90;;;2.89;96.25;100017.66;4884963;28;24507;-65
2023/12/08 00:37:52;;;;;;;16.77;9.30;;;2.80;99.90;;;2.91;96.22;100016.69;4893661;28;24434;-65
2023/12/08 00:40:16;;;;;;;15.80;9.90;;;2.80;99.90;;;2.95;96.80;100031.06;4889532;28;24812;-65
2023/12/08 00:42:38;;;;;;;16.38;9.70;;;2.90;99.90;;;2.97;95.99;100021.53;4885827;28;24558;-66
2023/12/08 00:45:00;;;;;;;16.40;9.30;;;2.90;99.90;;;3.00;95.71;100020.53;4890122;28;24808;-66
2023/12/08 00:47:22;;;;;;;14.35;8.35;;;3.00;99.90;;;2.89;95.23;99992.75;4891564;28;24569;-64
2023/12/08 00:49:45;;;;;;;15.15;9.18;;;3.00;99.90;;;2.83;94.78;99987.06;4893079;28;24444;-66
2023/12/08 00:52:06;;;;;;;14.82;9.50;;;2.90;99.90;;;2.84;93.96;100002.44;4892814;28;24525;-65
2023/12/08 00:54:28;;;;;;;11.98;7.90;;;2.90;99.90;;;2.90;93.56;100024.47;4890916;28;24461;-64
2023/12/08 00:56:50;;;;;;;15.25;8.80;;;2.90;99.90;;;2.95;93.48;100032.81;4894001;28;24434;-66
2023/12/08 00:59:12;;;;;;;16.52;8.90;;;2.90;99.90;;;3.00;94.22;100036.81;4890947;28;24442;-66
2023/12/08 01:01:34;;;;;;;15.82;8.77;;;2.90;99.90;;;3.06;94.07;100023.63;4893316;28;24431;-66
2023/12/08 01:03:56;;;;;;;16.60;8.80;;;3.00;99.90;;;3.09;93.85;100005.44;4885990;28;24884;-65
2023/12/08 01:06:18;;;;;;;15.07;8.82;;;3.00;99.90;;;3.11;93.08;100018.22;4893393;28;24431;-65
2023/12/08 01:08:40;;;;;;;16.05;9.20;;;3.00;99.90;;;3.12;93.31;100028.47;4888625;28;25073;-65
2023/12/08 01:11:02;;;;;;;14.15;8.90;;;3.00;99.90;;;3.12;93.53;100015.59;4888764;28;24518;-66
2023/12/08 01:13:23;;;;;;;13.20;9.00;;;3.10;99.90;;;3.13;93.48;100003.53;4890287;28;25004;-66
2023/12/08 01:15:46;;;;;;;15.52;8.98;;;3.10;99.90;;;3.14;93.69;99994.88;4894057;28;25239;-66
2023/12/08 01:18:08;;;;;;;14.10;8.85;;;3.10;99.90;;;3.12;93.75;99991.56;4873097;28;24542;-66
2023/12/08 01:20:31;;;;;;;15.77;9.40;;;3.10;99.90;;;3.11;93.67;99985.56;4892237;28;24924;-65
2023/12/08 01:22:53;;;;;;;15.85;9.60;;;3.10;99.90;;;3.13;93.77;99986.31;4892174;28;24449;-66
2023/12/08 01:25:15;;;;;;;15.82;9.68;;;3.10;99.90;;;3.09;93.43;99984.81;4891701;28;24441;-65
2023/12/08 01:27:37;;;;;;;14.75;8.63;;;3.10;99.90;;;3.07;93.83;99985.78;4896509;28;24437;-65
2023/12/08 01:29:58;;;;;;;15.30;9.03;;;3.00;99.90;;;3.05;93.48;99975.56;4887741;28;24631;-66
2023/12/08 01:32:20;;;;;;;14.40;8.90;;;3.00;99.90;;;3.02;94.11;99982.63;4884594;28;24837;-66
2023/12/08 01:34:43;;;;;;;16.67;9.55;;;3.00;99.90;;;3.00;94.24;99990.41;4896183;28;24504;-65
2023/12/08 01:37:05;;;;;;;15.82;10.30;;;3.00;99.90;;;3.05;94.01;99996.19;4878108;28;24431;-65
2023/12/08 01:39:27;;;;;;;17.33;9.63;;;3.00;99.90;;;3.07;93.97;99996.94;4897716;28;24816;-65
2023/12/08 01:41:52;;;;;;;16.50;10.20;;;3.00;99.90;;;3.10;94.33;99995.97;4879669;28;24530;-66
2023/12/08 01:44:14;;;;;;;16.05;9.85;;;3.10;99.90;;;3.04;95.03;99996.28;4892026;28;24457;-65
2023/12/08 01:46:37;;;;;;;15.02;8.95;;;3.00;99.90;;;3.03;94.65;99987.72;4895436;28;24488;-65
2023/12/08 01:48:59;;;;;;;15.53;10.00;;;3.00;99.90;;;3.02;95.17;99982.63;4883001;28;24546;-66
2023/12/08 01:51:21;;;;;;;16.55;9.43;;;3.00;99.90;;;3.03;94.78;99992.84;4894867;28;24426;-65
2023/12/08 01:53:45;;;;;;;16.42;9.63;;;3.00;99.90;;;3.05;95.68;99991.03;4877893;28;24576;-65
2023/12/08 01:56:08;;;;;;;17.70;9.90;;;3.00;99.90;;;3.08;95.90;100006.34;4887142;28;24443;-65
2023/12/08 01:58:30;;;;;;;18.23;10.73;;;3.00;99.90;;;3.12;95.21;100002.69;4895162;28;20849;-65
2023/12/08 02:00:55;;;;;;;16.92;9.77;;;3.10;99.90;;;3.14;94.87;100003.47;4873832;28;24471;-64
2023/12/08 02:03:18;;;;;;;17.35;9.30;;;3.10;99.90;;;3.17;94.77;100005.06;4892183;28;20765;-65
2023/12/08 02:05:47;;;;;;;16.77;9.77;;;3.10;99.90;;;3.17;94.29;100012.78;4885653;28;21395;-65
2023/12/08 02:08:09;;;;;;;16.10;9.10;;;3.10;99.90;;;3.16;94.37;100003.38;4876753;28;24500;-66
2023/12/08 02:10:31;;;;;;;15.70;9.48;;;3.10;99.90;;;3.18;93.86;100001.53;4892469;28;24522;-64
2023/12/08 02:12:52;;;;;;;17.65;9.63;;;3.10;99.90;;;3.17;93.77;99996.47;4895123;28;20765;-66
2023/12/08 02:15:15;;;;;;;15.40;9.00;;;3.10;99.90;;;3.17;94.12;100002.47;4893866;28;24578;-65
2023/12/08 02:17:38;;;;;;;16.35;9.73;;;3.10;99.90;;;3.15;93.95;100002.53;4895909;28;24514;-65
2023/12/08 02:20:03;;;;;;;15.88;9.32;;;3.10;99.90;;;3.17;93.95;99999.06;4893345;28;24465;-66
2023/12/08 02:22:25;;;;;;;16.00;9.30;;;3.10;99.90;;;3.14;94.09;99993.16;4888594;28;24481;-66
2023/12/08 02:24:47;;;;;;;15.73;9.65;;;3.10;99.90;;;3.17;93.87;99987.81;4876398;28;24875;-66
2023/12/08 02:27:11;;;;;;;14.68;8.80;;;3.10;99.90;;;3.18;93.57;99993.81;4891638;28;24455;-66
2023/12/08 02:29:33;;;;;;;16.52;9.18;;;3.10;99.90;;;3.20;93.15;99989.41;4883795;28;24443;-66
2023/12/08 02:32:00;;;;;;;16.33;9.30;;;3.10;99.90;;;3.21;92.69;99982.50;4876369;28;24435;-65
2023/12/08 02:34:26;;;;;;;15.20;8.98;;;3.10;99.90;;;3.20;92.33;99983.41;4894691;28;24528;-65
2023/12/08 02:36:49;;;;;;;15.65;8.98;;;3.10;99.90;;;3.18;92.84;99988.66;4875880;28;24577;-65
2023/12/08 02:39:13;;;;;;;16.60;9.63;;;3.10;99.90;;;3.22;92.92;99984.16;4894864;28;24848;-66
2023/12/08 02:41:35;;;;;;;15.17;8.83;;;3.20;99.90;;;3.23;91.98;99975.53;4868826;28;24447;-65
2023/12/08 02:43:57;;;;;;;14.65;9.25;;;3.10;99.90;;;3.23;92.16;99975.53;4873711;28;24527;-65
2023/12/08 02:46:19;;;;;;;14.30;8.90;;;3.20;99.90;;;3.24;92.28;99970.28;4883255;28;24538;-65
2023/12/08 02:48:41;;;;;;;16.17;9.30;;;3.20;99.90;;;3.25;92.34;99968.53;4877096;28;24541;-65
2023/12/08 02:51:14;;;;;;;15.05;9.00;;;3.20;99.90;;;3.27;92.52;99966.72;4895032;28;24453;-65
2023/12/08 02:53:36;;;;;;;16.77;9.40;;;3.20;99.90;;;3.30;92.79;99956.25;4884345;28;25063;-65
2023/12/08 02:55:58;;;;;;;16.15;8.93;;;3.20;99.90;;;3.31;92.81;99963.91;4895295;28;24426;-65
2023/12/08 02:58:20;;;;;;;17.05;9.43;;;3.20;99.90;;;3.33;92.90;99963.81;4885568;28;24559;-65
2023/12/08 03:00:41;;;;;;;14.90;9.30;;;3.30;99.90;;;3.31;92.65;99968.22;4880081;28;24444;-66
2023/12/08 03:03:03;;;;;;;15.10;8.90;;;3.20;99.90;;;3.34;93.76;99962.91;4893663;28;24443;-66
2023/12/08 03:05:25;;;;;;;15.80;9.40;;;3.30;99.90;;;3.38;93.23;99959.25;4889490;28;24484;-65
2023/12/08 03:07:47;;;;;;;15.20;9.60;;;3.30;99.90;;;3.37;92.79;99948.09;4885242;28;24477;-65
2023/12/08 03:10:10;;;;;;;15.35;8.82;;;3.30;99.90;;;3.41;92.86;99959.91;4894287;28;24480;-65
2023/12/08 03:12:32;;;;;;;17.15;9.10;;;3.30;99.90;;;3.40;92.63;99955.69;4888303;28;24466;-65
2023/12/08 03:14:54;;;;;;;15.65;9.35;;;3.30;99.90;;;3.41;92.90;99954.75;4892041;28;24454;-65
2023/12/08 03:17:16;;;;;;;15.60;9.40;;;3.40;99.90;;;3.42;92.68;99955.59;4891956;28;26561;-65
2023/12/08 03:19:38;;;;;;;14.48;9.13;;;3.30;99.90;;;3.43;92.65;99941.81;4893758;28;24841;-66
2023/12/08 03:22:00;;;;;;;15.93;9.30;;;3.30;99.90;;;3.44;92.87;99951.19;4894419;28;24427;-65
2023/12/08 03:24:21;;;;;;;15.02;9.18;;;3.40;99.90;;;3.43;92.35;99950.34;4893005;28;24516;-65
2023/12/08 03:26:44;;;;;;;15.05;9.40;;;3.40;99.90;;;3.42;92.58;99943.53;4893705;28;24427;-66
2023/12/08 03:29:05;;;;;;;15.55;9.40;;;3.40;99.90;;;3.41;92.81;99939.28;4892458;28;24477;-66
2023/12/08 03:31:30;;;;;;;13.23;8.20;;;3.30;99.90;;;3.42;92.56;99937.53;4890724;28;24808;-65
2023/12/08 03:33:52;;;;;;;14.60;8.80;;;3.30;99.90;;;3.43;92.60;99926.34;4885318;28;24454;-65
2023/12/08 03:36:15;;;;;;;13.27;8.73;;;3.30;99.90;;;3.47;92.80;99922.66;4884546;28;24865;-61
2023/12/08 03:38:37;;;;;;;15.52;8.70;;;3.40;99.90;;;3.52;92.78;99910.34;4881251;28;24450;-65
2023/12/08 03:40:58;;;;;;;13.60;8.80;;;3.40;99.90;;;3.54;92.97;99898.19;4893412;28;24434;-66
2023/12/08 03:43:20;;;;;;;15.50;8.90;;;3.40;99.90;;;3.54;92.59;99883.56;4886673;28;24443;-65
2023/12/08 03:45:42;;;;;;;15.18;9.20;;;3.50;99.90;;;3.54;92.53;99893.03;4890757;28;24427;-66
2023/12/08 03:48:04;;;;;;;16.67;9.77;;;3.50;99.90;;;3.54;92.64;99898.19;4879380;28;24445;-65
2023/12/08 03:50:27;;;;;;;16.42;9.38;;;3.40;99.90;;;3.54;92.77;99898.19;4882126;28;24427;-65
2023/12/08 03:52:53;;;;;;;15.30;9.40;;;3.40;99.90;;;3.54;92.83;99893.03;4893286;28;25454;-65
2023/12/08 03:55:14;;;;;;;15.52;9.18;;;3.40;99.90;;;3.53;92.60;99888.81;4885363;28;24451;-65
2023/12/08 03:57:36;;;;;;;14.95;8.98;;;3.50;99.90;;;3.53;92.85;99878.50;4891920;28;24522;-66
2023/12/08 03:59:58;;;;;;;14.43;8.80;;;3.50;99.90;;;3.54;92.74;99875.81;4892509;28;24911;-66
2023/12/08 04:02:20;;;;;;;15.20;8.90;;;3.50;99.90;;;3.58;92.36;99871.31;4891063;28;24646;-66
2023/12/08 04:04:42;;;;;;;15.60;9.02;;;3.50;99.90;;;3.58;92.28;99876.47;4893834;28;20777;-66
2023/12/08 04:07:04;;;;;;;13.20;8.10;;;3.50;99.90;;;3.56;91.93;99875.72;4891085;28;24474;-66
2023/12/08 04:09:26;;;;;;;14.45;8.57;;;3.50;99.90;;;3.55;92.28;99874.91;4893312;28;24427;-66
2023/12/08 04:11:49;;;;;;;13.50;8.50;;;3.50;99.90;;;3.60;92.42;99872.09;4886968;28;24545;-65
2023/12/08 04:14:11;;;;;;;15.48;8.73;;;3.50;99.90;;;3.61;92.49;99866.84;4893052;28;24547;-66
2023/12/08 04:16:33;;;;;;;15.23;8.85;;;3.50;99.90;;;3.65;92.01;99870.06;4892042;28;24597;-66
2023/12/08 04:18:55;;;;;;;13.55;8.10;;;3.50;99.90;;;3.67;91.50;99874.22;4878578;28;24800;-65
2023/12/08 04:21:18;;;;;;;14.40;8.80;;;3.60;99.90;;;3.63;91.11;99877.06;4893005;28;24427;-65
2023/12/08 04:23:40;;;;;;;13.82;8.40;;;3.60;99.90;;;3.65;91.48;99876.06;4891200;28;24557;-67
2023/12/08 04:26:06;;;;;;;14.55;8.70;;;3.60;99.90;;;3.65;92.27;99870.91;4893287;28;24427;-66
2023/12/08 04:28:28;;;;;;;13.68;8.40;;;3.60;99.90;;;3.68;92.74;99877.66;4892909;28;24442;-66
2023/12/08 04:30:50;;;;;;;15.63;9.38;;;3.60;99.90;;;3.69;93.03;99887.03;4888907;28;24949;-65
2023/12/08 04:33:12;;;;;;;15.87;9.40;;;3.60;99.90;;;3.69;93.58;99889.63;4891090;28;24496;-65
2023/12/08 04:35:34;;;;;;;14.23;8.50;;;3.60;99.90;;;3.69;92.92;99897.34;4882999;28;24486;-65
2023/12/08 04:37:56;;;;;;;14.88;9.07;;;3.60;99.90;;;3.70;93.07;99906.78;4885948;28;24489;-66
2023/12/08 04:40:18;;;;;;;14.50;8.80;;;3.60;99.90;;;3.72;93.86;99910.09;4890256;28;24488;-67
2023/12/08 04:42:40;;;;;;;17.38;9.05;;;3.60;99.90;;;3.71;93.56;99913.56;4871181;28;25236;-65
2023/12/08 04:45:07;;;;;;;13.55;8.57;;;3.60;99.90;;;3.73;93.90;99919.47;4890069;28;24442;-63
2023/12/08 04:47:29;;;;;;;16.38;9.65;;;3.60;99.90;;;3.72;94.01;99920.41;4883478;28;20822;-67
2023/12/08 04:49:51;;;;;;;16.10;9.48;;;3.70;99.90;;;3.71;94.65;99901.50;4890456;28;20868;-66
2023/12/08 04:52:13;;;;;;;15.80;9.02;;;3.60;99.90;;;3.69;94.50;99894.78;4893089;28;24521;-65
2023/12/08 04:54:35;;;;;;;13.10;8.65;;;3.60;99.90;;;3.73;95.53;99916.91;4886108;28;24569;-66
2023/12/08 04:56:57;;;;;;;14.82;9.18;;;3.60;99.90;;;3.69;94.85;99912.81;4882982;28;24446;-66
2023/12/08 04:59:19;;;;;;;13.67;8.13;;;3.70;99.90;;;3.71;95.42;99916.16;4887765;28;24525;-66
2023/12/08 05:01:41;;;;;;;14.65;8.40;;;3.60;99.90;;;3.72;95.47;99908.34;4870505;28;24451;-66
2023/12/08 05:04:03;;;;;;;12.73;7.95;;;3.60;99.90;;;3.71;94.74;99922.16;4886554;28;24441;-67
2023/12/08 05:06:26;;;;;;;15.48;8.63;;;3.60;99.90;;;3.71;94.78;99916.16;4884758;28;24442;-67
2023/12/08 05:08:48;;;;;;;14.63;8.40;;;3.60;99.90;;;3.72;95.09;99918.66;4880009;28;24450;-65
2023/12/08 05:11:10;;;;;;;12.35;8.23;;;3.60;99.90;;;3.68;94.69;99913.75;4892177;28;24431;-65
2023/12/08 05:13:32;;;;;;;13.55;8.05;;;3.60;99.90;;;3.59;94.33;99916.84;4894220;28;24878;-66
2023/12/08 05:15:54;;;;;;;11.75;7.70;;;3.60;99.90;;;3.46;93.96;99910.69;4880097;28;24891;-65
2023/12/08 05:18:16;;;;;;;12.88;7.25;;;3.50;99.90;;;3.46;94.88;99908.94;4884419;28;24492;-65
2023/12/08 05:20:38;;;;;;;13.55;8.10;;;3.40;99.90;;;3.44;94.81;99918.50;4891369;28;24423;-65
2023/12/08 05:23:00;;;;;;;15.35;8.52;;;3.40;99.90;;;3.46;94.84;99910.69;4890338;28;24983;-66
2023/12/08 05:25:22;;;;;;;13.15;7.90;;;3.40;99.90;;;3.48;95.08;99925.16;4888244;28;25049;-67
2023/12/08 05:27:44;;;;;;;12.23;8.00;;;3.40;99.90;;;3.49;95.47;99920.84;4893284;28;20808;-65
2023/12/08 05:30:07;;;;;;;14.20;8.55;;;3.40;99.90;;;3.52;96.10;99924.06;4896713;28;24500;-66
2023/12/08 05:32:29;;;;;;;10.20;7.25;;;3.40;99.90;;;3.52;95.58;99925.81;4892465;28;26162;-67
2023/12/08 05:34:51;;;;;;;13.15;7.80;;;3.40;99.90;;;3.46;94.97;99916.69;4895782;28;24448;-65
2023/12/08 05:37:13;;;;;;;13.80;7.90;;;3.40;99.90;;;3.41;94.95;99921.22;4892040;28;24426;-66
2023/12/08 05:39:35;;;;;;;14.10;7.97;;;3.40;99.90;;;3.32;94.88;99913.19;4885390;28;24530;-66
2023/12/08 05:41:57;;;;;;;14.10;8.10;;;3.30;99.90;;;3.29;95.00;99921.06;4882007;28;24548;-65
2023/12/08 05:44:20;;;;;;;13.85;8.15;;;3.30;99.90;;;3.31;95.52;99914.06;4892737;28;25004;-66
2023/12/08 05:46:42;;;;;;;14.65;8.55;;;3.30;99.90;;;3.30;95.98;99909.84;4890335;28;24419;-64
2023/12/08 05:49:04;;;;;;;15.27;8.67;;;3.30;99.90;;;3.34;95.32;99908.78;4888577;28;20788;-66
2023/12/08 05:51:26;;;;;;;14.85;8.85;;;3.30;99.90;;;3.32;95.56;99905.44;4882695;28;24484;-63
2023/12/08 05:53:48;;;;;;;16.27;9.20;;;3.30;99.90;;;3.33;95.92;99909.66;4884302;28;20785;-65
2023/12/08 05:56:11;;;;;;;16.13;8.98;;;3.30;99.90;;;3.34;96.19;99907.03;4892188;28;24434;-65
2023/12/08 05:58:33;;;;;;;15.45;9.10;;;3.30;99.90;;;3.36;96.21;99900.03;4889509;28;24534;-65
2023/12/08 06:00:56;;;;;;;15.60;9.15;;;3.30;99.90;;;3.36;96.18;99901.78;4887966;28;24500;-65
2023/12/08 06:03:18;;;;;;;13.35;8.40;;;3.30;99.90;;;3.38;96.01;99907.69;4885684;28;24501;-66
2023/12/08 06:05:40;;;;;;;15.23;8.30;;;3.30;99.90;;;3.35;95.85;99903.53;4887825;28;24887;-66
2023/12/08 06:08:02;;;;;;;13.55;8.10;;;3.30;99.90;;;3.37;96.47;99909.44;4891094;28;25019;-66
2023/12/08 06:10:24;;;;;;;16.85;8.13;;;3.30;99.90;;;3.31;96.61;99908.91;4893767;28;24447;-64
2023/12/08 06:12:46;;;;;;;14.05;8.00;;;3.30;99.90;;;3.34;96.59;99903.63;4879826;28;24537;-64
2023/12/08 06:15:10;;;;;;;14.40;8.30;;;3.30;99.90;;;3.42;95.63;99909.19;4895273;28;24472;-65
2023/12/08 06:17:32;;;;;;;15.00;8.50;;;3.30;99.90;;;3.37;96.25;99913.75;4867122;28;24469;-65
2023/12/08 06:19:54;;;;;;;9.90;5.78;;;3.40;99.90;;;3.26;95.53;99923.81;4894429;28;24426;-66
2023/12/08 06:22:16;;;;;;;12.38;6.75;;;3.30;99.90;;;3.22;95.51;99925.72;4894703;28;24517;-67
2023/12/08 06:24:38;;;;;;;12.97;6.47;;;3.30;99.90;;;3.17;96.11;99922.56;4892749;28;24453;-67
2023/12/08 06:27:00;;;;;;;9.77;6.40;;;3.30;99.90;;;3.23;95.93;99913.66;4895547;28;24431;-66
2023/12/08 06:29:22;;;;;;;10.50;6.10;;;3.20;99.90;;;3.21;95.35;99916.31;4886063;28;24512;-65
2023/12/08 06:31:44;;;;;;;11.25;7.22;;;3.20;99.90;;;3.13;95.92;99921.88;4875979;28;25473;-66
2023/12/08 06:34:06;;;;;;;10.75;6.55;;;3.20;99.90;;;3.19;95.92;99920.72;4890025;28;24856;-66
2023/12/08 06:36:45;;;;;;;13.25;7.50;;;3.20;99.90;;;3.17;95.96;99926.88;4892312;28;24976;-65
2023/12/08 06:39:08;;;;;;;12.38;7.60;;;3.20;99.90;;;3.24;95.88;99920.50;4874691;28;24435;-66
2023/12/08 06:41:30;;;;;;;12.77;7.10;;;3.20;99.90;;;3.36;95.18;99914.69;4892862;28;24435;-67
2023/12/08 06:43:52;;;;;;;11.63;7.00;;;3.30;99.90;;;3.45;94.11;99906.44;4890474;28;24544;-66
2023/12/08 06:46:14;;;;;;;12.55;6.95;;;3.40;99.90;;;3.44;94.44;99903.03;4884346;28;24951;-65
2023/12/08 06:48:36;;;;;;;10.80;6.87;;;3.40;99.90;;;3.47;94.98;99900.28;4897802;28;24858;-66
2023/12/08 06:50:58;;;;;;;12.32;7.25;;;3.40;99.90;;;3.53;94.81;99910.28;4881793;28;25242;-64
2023/12/08 06:53:20;;;;;;;12.55;7.22;;;3.40;99.90;;;3.56;94.68;99902.34;4889807;28;24438;-66
2023/12/08 06:55:42;;;;;;;14.35;7.47;;;3.50;99.90;;;3.58;94.69;99910.00;4888681;28;25330;-65
2023/12/08 06:58:05;;;;;;;10.98;6.90;;;3.60;99.90;;;3.62;94.72;99901.22;4892348;28;24446;-65
2023/12/08 07:00:27;;;;;;;11.63;7.20;;;3.60;99.90;;;3.62;94.56;99906.38;4886912;28;24435;-66
2023/12/08 07:02:49;;;;;;;12.15;6.90;;;3.60;99.90;;;3.67;95.11;99912.09;4886293;28;25023;-65
2023/12/08 07:05:11;;;;;;;10.10;6.72;;;3.60;99.90;;;3.67;95.33;99906.91;4894918;28;24442;-66
2023/12/08 07:07:33;;;;;;;11.73;6.93;;;3.60;99.90;;;3.71;95.72;99908.41;4890502;28;20876;-66
2023/12/08 07:09:55;;;;;;;11.27;7.40;;;3.60;99.90;;;3.73;95.65;99914.31;4888718;28;24439;-64
2023/12/08 07:12:17;;;;;;;11.30;7.20;;;3.60;99.90;;;3.75;95.54;99915.91;4884985;28;24458;-67
2023/12/08 07:14:39;;;;;;;12.20;7.60;;;3.70;99.90;;;3.79;95.20;99921.75;4893453;28;25025;-66
2023/12/08 07:17:01;;;;;;;12.93;7.75;;;3.70;99.90;;;3.79;95.65;99911.44;4891992;28;24469;-66
2023/12/08 07:19:23;;;;;;;12.05;6.90;;;3.70;99.90;;;3.82;95.78;99909.50;4890646;28;24992;-67
2023/12/08 07:21:45;;;;;;;11.45;7.40;;;3.70;99.90;;;3.83;95.09;99910.34;4892264;28;24434;-66
2023/12/08 07:24:07;;;;;;;13.35;7.93;;;3.80;99.90;;;3.85;96.01;99913.66;4885128;28;24528;-66
2023/12/08 07:26:29;;;;;;;12.60;7.38;;;3.80;99.90;;;3.85;95.66;99918.81;4893951;28;24431;-66
2023/12/08 07:28:51;;;;;;;12.13;7.50;;;3.80;99.90;;;3.81;95.35;99920.72;4892875;28;25067;-67
2023/12/08 07:31:13;;;;;;;12.70;7.80;;;3.80;99.90;;;3.76;95.33;99914.16;4883239;28;24975;-65
2023/12/08 07:33:35;;;;;;;12.60;7.93;;;3.70;99.90;;;3.73;96.05;99927.22;4889492;28;21254;-66
2023/12/08 07:35:57;;;;;;;13.90;8.00;;;3.70;99.90;;;3.76;95.25;99927.06;4891698;28;24447;-66
2023/12/08 07:38:19;;;;;;;11.37;7.50;;;3.70;99.90;;;3.73;95.57;99922.91;4893405;28;24480;-66
2023/12/08 07:40:41;;;;;;;13.45;7.93;;;3.70;99.90;;;3.75;95.85;99928.81;4891064;28;24449;-66
2023/12/08 07:43:03;;;;;;;12.13;7.10;;;3.70;99.90;;;3.76;95.97;99924.47;4892012;28;24441;-65
2023/12/08 07:45:25;;;;;;;14.13;8.00;;;3.70;99.90;;;3.77;95.71;99931.28;4893833;28;24423;-63
2023/12/08 07:47:47;;;;;;;13.00;7.60;;;3.70;99.90;;;3.72;95.67;99925.56;4889330;28;24470;-65
2023/12/08 07:50:14;;;;;;;14.50;8.33;;;3.70;99.90;;;3.68;96.30;99927.50;4893515;28;24431;-65
2023/12/08 07:52:37;;;;;;;12.95;7.90;;;3.70;99.90;;;3.66;96.66;99933.66;4890622;28;24496;-65
2023/12/08 07:54:59;;;;;;;16.52;9.50;;;3.60;99.90;;;3.67;96.09;99937.88;4892194;28;24542;-64
2023/12/08 07:57:21;;;;;;;16.50;8.73;;;3.60;99.90;;;3.59;96.67;99933.16;4887925;28;24439;-67
2023/12/08 07:59:42;;;;;;;17.48;9.40;;;3.60;99.90;;;3.58;96.84;99930.63;4879508;28;24441;-63
2023/12/08 08:02:04;;;;;;;19.15;9.98;;;3.60;99.90;;;3.62;97.19;99942.47;4890245;28;20827;-65
2023/12/08 08:04:26;;;;;;;15.90;9.15;;;3.60;99.90;;;3.55;97.43;99938.56;4885543;28;24531;-65
2023/12/08 08:06:48;;;;;;;15.80;9.35;;;3.60;99.90;;;3.58;97.46;99940.94;4891713;28;24441;-65
2023/12/08 08:09:11;;;;;;;17.75;9.75;;;3.60;99.90;;;3.61;97.26;99936.47;4895279;28;24427;-65
2023/12/08 08:11:33;;;;;;;18.65;9.35;;;3.60;99.90;;;3.49;98.19;99947.44;4878734;28;20775;-63
2023/12/08 08:13:55;;;;;;;14.25;8.40;;;3.50;99.90;;;3.51;98.15;99942.22;4893383;28;24431;-65
2023/12/08 08:16:17;;;;;;;11.70;6.88;;;3.50;99.90;;;3.36;99.29;99940.47;4878628;28;24494;-65
2023/12/08 08:18:38;;;;;;;14.95;8.70;;;3.50;99.90;;;3.42;99.27;99930.66;4881077;28;24453;-65
2023/12/08 08:21:01;;;;;;;15.45;8.15;;;3.40;99.90;;;3.47;99.34;99936.38;4892490;28;24455;-64
2023/12/08 08:23:23;;;;;;;13.45;8.15;;;3.50;99.90;;;3.51;99.37;99935.31;4891260;28;24439;-65
2023/12/08 08:25:44;;;;;;;17.35;9.05;;;3.50;99.90;;;3.57;98.91;99937.56;4893803;28;24450;-65
2023/12/08 08:28:07;;;;;;;14.48;8.15;;;3.50;99.90;;;3.62;99.23;99935.53;4890379;28;24521;-65
2023/12/08 08:30:28;;;;;;;13.85;8.40;;;3.60;99.90;;;3.66;98.60;99928.50;4893165;28;24437;-65
2023/12/08 08:32:50;;;;;;;16.35;8.93;;;3.60;99.90;;;3.59;99.14;99929.72;4890549;28;24514;-66
2023/12/08 08:35:14;;;;;;;16.15;9.02;;;3.60;99.90;;;3.59;99.84;99933.16;4888208;28;25023;-65
2023/12/08 08:37:36;;;;;;;11.50;7.10;;;3.60;99.90;;;3.58;99.56;99939.22;4892612;28;24800;-66
2023/12/08 08:39:58;;;;;;;15.20;8.10;;;3.60;99.90;;;3.67;99.47;99941.31;4889195;28;24473;-65
2023/12/08 08:42:20;;;;;;;16.10;8.90;;;3.70;99.90;;;3.69;99.34;99949.78;4892731;28;25041;-66
2023/12/08 08:44:42;;;;;;;16.20;8.50;;;3.70;99.90;;;3.76;99.22;99952.88;4897705;28;24444;-66
2023/12/08 08:47:04;;;;;;;16.33;8.40;;;3.70;99.90;;;3.71;99.70;99960.00;4878446;28;24488;-62
2023/12/08 08:49:26;;;;;;;16.98;9.07;;;3.80;99.90;;;3.71;99.68;99952.28;4882202;28;24805;-62
2023/12/08 08:51:48;;;;;;;17.88;8.90;;;3.70;99.90;;;3.78;99.85;99963.94;4892243;28;24915;-65
2023/12/08 08:54:10;;;;;;;11.80;7.20;;;3.70;99.90;;;3.68;100.00;99955.03;4890956;28;24519;-66
2023/12/08 08:56:32;;;;;;;15.73;9.02;;;3.70;99.90;;;3.72;100.00;99951.38;4885059;28;24451;-64
2023/12/08 08:58:54;;;;;;;16.60;8.88;;;3.70;99.90;;;3.73;100.00;99960.75;4890807;28;24525;-66
2023/12/08 09:01:16;;;;;;;15.98;8.80;;;3.70;99.90;;;3.70;100.00;99954.03;4892540;28;24508;-66
2023/12/08 09:03:38;;;;;;;15.93;8.70;;;3.70;99.90;;;3.72;100.00;99954.78;4888123;28;24442;-65
2023/12/08 09:06:00;;;;;;;18.67;8.60;;;3.70;99.90;;;3.70;100.00;99966.94;4882017;28;24458;-67
2023/12/08 09:08:22;;;;;;;12.27;6.78;;;3.70;99.90;;;3.65;100.00;99962.94;4889927;28;24442;-67
2023/12/08 09:10:45;;;;;;;16.65;8.93;;;3.70;99.90;;;3.69;100.00;99965.25;4891352;28;24515;-65
2023/12/08 09:13:09;;;;;;;16.80;9.05;;;3.70;99.90;;;3.67;100.00;99954.19;4890320;28;24446;-66
2023/12/08 09:15:31;;;;;;;17.30;9.10;;;3.70;99.90;;;3.70;100.00;99959.19;4892107;28;24447;-66
2023/12/08 09:17:56;;;;;;;16.88;9.07;;;3.70;99.90;;;3.76;100.00;99958.88;4891019;28;25066;-65
2023/12/08 09:20:19;;;;;;;12.90;6.72;;;3.70;99.90;;;3.80;100.00;99964.69;4888054;28;24438;-65
2023/12/08 09:22:44;;;;;;;17.85;10.10;;;3.80;99.90;;;3.79;100.00;99953.53;4892360;28;24484;-64
2023/12/08 09:25:06;;;;;;;17.55;9.20;;;3.80;99.90;;;3.70;100.00;99950.63;4890309;28;20809;-66
2023/12/08 09:27:28;;;;;;;17.48;9.25;;;3.80;99.90;;;3.76;100.00;99963.19;4892570;28;25163;-67
2023/12/08 09:29:50;;;;;;;18.90;10.32;;;3.80;99.90;;;3.82;100.00;99957.69;4890136;28;25209;-66
2023/12/08 09:32:12;;;;;;;20.65;10.10;;;3.80;99.90;;;3.90;100.00;99968.41;4892672;28;24508;-66
2023/12/08 09:34:34;;;;;;;18.05;9.15;;;3.80;99.90;;;3.96;100.00;99965.53;4890591;28;24531;-65
2023/12/08 09:36:56;;;;;;;17.15;9.07;;;3.90;99.90;;;4.02;100.00;99957.44;4892983;28;24535;-66
2023/12/08 09:39:38;;;;;;;17.88;10.10;;;3.90;99.90;;;4.03;100.00;99959.06;4889452;28;20827;-64
2023/12/08 09:42:10;;;;;;;21.48;11.07;;;4.00;99.90;;;4.08;100.00;99972.56;4893022;28;24477;-63
2023/12/08 09:44:33;;;;;;;17.40;9.77;;;4.00;99.90;;;4.07;100.00;99976.06;4897310;28;24844;-68
2023/12/08 09:46:56;;;;;;;19.38;9.73;;;4.00;99.90;;;4.08;100.00;99975.16;4880971;28;24916;-65
2023/12/08 09:49:29;;;;;;;18.38;10.43;;;4.10;99.90;;;4.13;100.00;99970.53;4887617;28;24446;-63
2023/12/08 09:51:52;;;;;;;18.52;10.70;;;4.10;99.90;;;4.17;100.00;99971.22;4869179;28;24443;-65
2023/12/08 09:54:14;;;;;;;18.43;10.50;;;4.10;99.90;;;4.26;100.00;99974.09;4869885;28;24454;-64
2023/12/08 09:56:36;;;;;;;17.25;10.27;;;4.20;99.90;;;4.31;100.00;99977.28;4895169;28;25014;-65
2023/12/08 09:58:59;;;;;;;20.15;10.20;;;4.20;99.90;;;4.38;100.00;99973.44;4876282;28;24446;-65
2023/12/08 10:01:21;;;;;;;22.75;10.77;;;4.30;99.90;;;4.39;100.00;99972.50;4895667;28;25011;-64
2023/12/08 10:03:44;;;;;;;21.20;10.57;;;4.30;99.90;;;4.38;100.00;99970.00;4894470;28;24827;-64