Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:26;;;;;;;12.57;5.77;;;5.00;99.90;;;;;;4976451;28;20221;-69
2023/02/10 00:03:54;;;;;;;9.87;4.30;;;5.00;99.90;;;;;;4991343;28;20185;-69
2023/02/10 00:06:24;;;;;;;6.37;3.10;;;5.00;99.90;;;;;;4975812;28;20545;-69
2023/02/10 00:08:54;;;;;;;7.63;3.70;;;4.90;99.90;;;;;;4981986;28;20251;-69
2023/02/10 00:11:56;;;;;;;9.10;4.20;;;5.00;99.90;;;;;;4973482;28;20666;-69
2023/02/10 00:14:16;;;;;;;5.90;2.90;;;5.00;99.90;;;;;;4975975;28;20277;-69
2023/02/10 00:16:47;;;;;;;10.50;3.87;;;4.90;99.90;;;;;;4975075;28;20189;-69
2023/02/10 00:19:13;;;;;;;10.00;4.77;;;4.80;99.90;;;;;;4969652;28;20193;-69
2023/02/10 00:21:39;;;;;;;4.83;2.90;;;4.70;99.90;;;;;;4968517;28;20221;-69
2023/02/10 00:24:06;;;;;;;3.93;2.57;;;4.70;99.90;;;;;;4969743;28;20545;-69
2023/02/10 00:26:32;;;;;;;3.90;2.23;;;4.70;99.90;;;;;;4972955;28;20193;-70
2023/02/10 00:28:58;;;;;;;2.10;1.70;;;4.60;99.90;;;;;;4953953;28;20185;-69
2023/02/10 00:31:25;;;;;;;3.77;2.00;;;4.60;99.90;;;;;;4968325;28;21293;-69
2023/02/10 00:33:51;;;;;;;3.13;2.07;;;4.60;99.90;;;;;;4966606;28;20197;-69
2023/02/10 00:36:17;;;;;;;5.67;2.17;;;4.60;99.90;;;;;;4966398;28;20251;-69
2023/02/10 00:38:44;;;;;;;4.50;2.40;;;4.50;99.90;;;;;;4968020;28;20240;-69
2023/02/10 00:41:15;;;;;;;4.87;2.97;;;4.40;99.90;;;;;;4981010;28;21551;-69
2023/02/10 00:43:43;;;;;;;3.73;2.30;;;4.40;99.90;;;;;;4965277;28;20881;-69
2023/02/10 00:46:16;;;;;;;3.43;2.13;;;4.40;99.90;;;;;;4967097;28;20194;-69
2023/02/10 00:48:43;;;;;;;4.50;2.57;;;4.30;99.90;;;;;;4965475;28;20189;-69
2023/02/10 00:51:10;;;;;;;8.60;3.50;;;4.30;99.90;;;;;;4980358;28;20198;-69
2023/02/10 00:53:37;;;;;;;5.70;3.70;;;4.40;99.90;;;;;;4970378;28;20200;-69
2023/02/10 00:56:04;;;;;;;8.50;4.27;;;4.30;99.90;;;;;;4963954;28;20687;-69
2023/02/10 00:58:31;;;;;;;8.10;3.57;;;4.30;99.90;;;;;;4966395;28;20248;-69
2023/02/10 01:00:57;;;;;;;4.93;3.27;;;4.30;99.90;;;;;;4956587;28;20934;-69
2023/02/10 01:03:24;;;;;;;7.43;3.60;;;4.30;99.90;;;;;;4968299;28;20208;-69
2023/02/10 01:05:51;;;;;;;8.47;4.07;;;4.30;99.90;;;;;;4967349;28;20198;-69
2023/02/10 01:08:18;;;;;;;8.37;4.33;;;4.30;99.90;;;;;;4967020;28;20243;-69
2023/02/10 01:10:44;;;;;;;8.70;4.23;;;4.20;99.90;;;;;;4973947;28;20304;-69
2023/02/10 01:13:13;;;;;;;8.67;3.83;;;4.10;99.90;;;;;;4947447;28;20202;-69
2023/02/10 01:15:46;;;;;;;6.77;3.47;;;4.00;99.90;;;;;;4967721;28;20583;-69
2023/02/10 01:18:14;;;;;;;8.87;3.60;;;4.00;99.90;;;;;;4967197;28;20506;-69
2023/02/10 01:20:44;;;;;;;8.30;4.30;;;3.90;99.90;;;;;;4964913;28;20228;-69
2023/02/10 01:23:11;;;;;;;5.00;2.93;;;3.90;99.90;;;;;;4976861;28;20217;-69
2023/02/10 01:25:39;;;;;;;4.37;2.73;;;3.80;99.90;;;;;;4978226;28;20193;-69
2023/02/10 01:28:06;;;;;;;4.70;3.03;;;3.80;99.90;;;;;;4971837;28;20248;-69
2023/02/10 01:30:32;;;;;;;9.47;3.40;;;3.80;99.90;;;;;;4978033;28;20193;-69
2023/02/10 01:32:59;;;;;;;4.30;2.40;;;3.80;99.90;;;;;;4978407;28;20186;-69
2023/02/10 01:35:27;;;;;;;6.17;3.37;;;3.80;99.90;;;;;;4975005;28;20271;-69
2023/02/10 01:37:54;;;;;;;7.03;3.30;;;3.70;99.90;;;;;;4978726;28;20205;-69
2023/02/10 01:40:22;;;;;;;6.27;3.63;;;3.70;99.90;;;;;;4977209;28;20200;-69
2023/02/10 01:42:48;;;;;;;5.77;3.90;;;3.60;99.90;;;;;;4979719;28;20559;-69
2023/02/10 01:45:28;;;;;;;5.87;4.17;;;3.50;99.90;;;;;;4980441;28;20264;-69
2023/02/10 01:47:56;;;;;;;8.07;4.13;;;3.50;99.90;;;;;;4981508;28;20240;-69
2023/02/10 01:50:34;;;;;;;6.73;3.80;;;3.40;99.90;;;;;;4985704;28;20189;-69
2023/02/10 01:53:03;;;;;;;5.97;3.20;;;3.30;99.90;;;;;;4981033;28;20737;-69
2023/02/10 01:55:35;;;;;;;7.37;3.83;;;3.30;99.90;;;;;;4984808;28;20185;-69
2023/02/10 01:58:10;;;;;;;9.63;3.90;;;3.30;99.90;;;;;;4985251;28;20197;-69
2023/02/10 02:00:37;;;;;;;5.53;3.30;;;3.30;99.90;;;;;;4980325;28;20280;-69
2023/02/10 02:03:05;;;;;;;7.77;3.57;;;3.30;99.90;;;;;;4986619;28;20583;-69
2023/02/10 02:05:39;;;;;;;7.47;3.43;;;3.30;99.90;;;;;;4985203;28;20201;-69
2023/02/10 02:08:14;;;;;;;8.60;3.30;;;3.30;99.90;;;;;;4983592;28;20199;-69
2023/02/10 02:10:52;;;;;;;7.00;3.83;;;3.20;99.90;;;;;;4984333;28;20293;-69
2023/02/10 02:13:47;;;;;;;7.90;4.27;;;3.30;99.90;;;;;;4985205;28;20192;-69
2023/02/10 02:16:56;;;;;;;9.90;4.77;;;3.30;99.90;;;;;;4977576;28;20193;-69
2023/02/10 02:19:37;;;;;;;25.63;9.83;;;3.20;99.90;;;;;;4987178;28;20256;-69
2023/02/10 02:22:26;;;;;;;9.17;3.90;;;3.20;99.90;;;;;;4988121;28;20673;-69
2023/02/10 02:25:37;;;;;;;9.03;5.10;;;3.20;99.90;;;;;;4985334;28;20200;-69
2023/02/10 02:28:08;;;;;;;7.87;4.13;;;3.10;99.90;;;;;;4954530;28;20240;-69
2023/02/10 02:30:58;;;;;;;8.83;3.90;;;3.10;99.90;;;;;;4983995;28;20196;-69
2023/02/10 02:33:34;;;;;;;5.27;2.90;;;3.10;99.90;;;;;;4983114;28;20193;-69
2023/02/10 02:36:16;;;;;;;6.77;3.43;;;3.00;99.90;;;;;;4987482;28;20193;-69
2023/02/10 02:38:46;;;;;;;7.50;3.50;;;2.90;99.90;;;;;;4985301;28;20194;-69
2023/02/10 02:41:13;;;;;;;8.83;4.13;;;2.80;99.90;;;;;;4993402;28;20735;-69
2023/02/10 02:43:40;;;;;;;7.00;3.70;;;2.80;99.90;;;;;;4979875;28;20190;-69
2023/02/10 02:46:20;;;;;;;6.77;3.70;;;2.80;99.90;;;;;;4982405;28;20305;-69
2023/02/10 02:49:27;;;;;;;9.13;4.53;;;2.70;99.90;;;;;;4968009;28;20272;-69
2023/02/10 02:52:12;;;;;;;9.20;3.97;;;2.70;99.90;;;;;;4987932;28;20286;-70
2023/02/10 02:55:03;;;;;;;6.53;3.20;;;2.70;99.90;;;;;;4982459;28;20202;-69
2023/02/10 02:57:54;;;;;;;7.73;3.40;;;2.80;99.90;;;;;;4977277;28;20202;-69
2023/02/10 03:00:30;;;;;;;6.20;3.53;;;2.80;99.90;;;;;;4979724;28;20659;-69
2023/02/10 03:02:59;;;;;;;12.50;4.97;;;2.80;99.90;;;;;;4980517;28;20717;-69
2023/02/10 03:05:31;;;;;;;6.30;3.40;;;2.90;99.90;;;;;;4983638;28;20606;-69
2023/02/10 03:07:58;;;;;;;8.30;3.30;;;2.90;99.90;;;;;;4983058;28;20193;-69
2023/02/10 03:10:25;;;;;;;5.23;3.10;;;2.90;99.90;;;;;;4980515;28;20177;-69
2023/02/10 03:12:51;;;;;;;4.63;2.30;;;2.90;99.90;;;;;;4984801;28;20198;-69
2023/02/10 03:15:18;;;;;;;2.83;2.20;;;2.80;99.90;;;;;;4982285;28;20226;-69
2023/02/10 03:17:44;;;;;;;3.87;2.17;;;2.80;99.90;;;;;;4982753;28;20224;-69
2023/02/10 03:20:11;;;;;;;6.10;2.93;;;2.80;99.90;;;;;;4982795;28;20186;-69
2023/02/10 03:22:38;;;;;;;7.73;3.60;;;2.70;99.90;;;;;;4979694;28;20308;-69
2023/02/10 03:25:04;;;;;;;12.10;5.23;;;2.70;99.90;;;;;;4996396;28;20725;-69
2023/02/10 03:27:31;;;;;;;6.63;3.90;;;2.60;99.90;;;;;;4981278;28;20182;-69
2023/02/10 03:29:57;;;;;;;6.93;3.70;;;2.60;99.90;;;;;;4979402;28;20190;-69
2023/02/10 03:32:23;;;;;;;8.57;4.17;;;2.60;99.90;;;;;;4981287;28;20222;-69
2023/02/10 03:34:50;;;;;;;9.63;3.83;;;2.60;99.90;;;;;;4982987;28;20194;-69
2023/02/10 03:37:16;;;;;;;7.30;3.37;;;2.50;99.90;;;;;;4984301;28;20198;-69
2023/02/10 03:39:42;;;;;;;8.83;3.80;;;2.50;99.90;;;;;;4959080;28;20380;-69
2023/02/10 03:42:09;;;;;;;9.67;3.80;;;2.50;99.90;;;;;;4978106;28;20240;-69
2023/02/10 03:44:35;;;;;;;5.83;3.40;;;2.60;99.90;;;;;;4989362;28;20400;-69
2023/02/10 03:47:02;;;;;;;3.07;2.47;;;2.60;99.90;;;;;;4979243;28;20590;-69
2023/02/10 03:49:28;;;;;;;5.17;2.50;;;2.70;99.90;;;;;;4980165;28;20202;-69
2023/02/10 03:51:54;;;;;;;3.07;2.40;;;2.80;99.90;;;;;;4977779;28;20178;-69
2023/02/10 03:54:21;;;;;;;5.00;2.40;;;2.80;99.90;;;;;;4978684;28;20664;-69
2023/02/10 03:56:47;;;;;;;2.87;2.20;;;2.80;99.90;;;;;;4982267;28;20679;-69
2023/02/10 03:59:15;;;;;;;3.70;2.53;;;2.70;99.90;;;;;;4977711;28;20575;-69
2023/02/10 04:01:42;;;;;;;4.37;2.70;;;2.70;99.90;;;;;;4975702;28;20215;-69
2023/02/10 04:04:08;;;;;;;5.83;2.80;;;2.70;99.90;;;;;;4975434;28;20186;-69
2023/02/10 04:06:35;;;;;;;5.73;2.80;;;2.40;99.90;;;;;;4980425;28;20185;-69
2023/02/10 04:09:01;;;;;;;4.97;2.77;;;2.00;99.90;;;;;;4987464;28;20192;-69
2023/02/10 04:11:27;;;;;;;6.27;3.70;;;1.90;99.90;;;;;;4973455;28;20981;-69
2023/02/10 04:13:53;;;;;;;4.53;3.20;;;1.80;99.90;;;;;;4986938;28;20203;-69
2023/02/10 04:16:22;;;;;;;5.70;2.70;;;1.70;99.90;;;;;;4977587;28;20213;-69
2023/02/10 04:18:49;;;;;;;13.60;5.30;;;1.60;99.90;;;;;;4982151;28;20559;-69
2023/02/10 04:21:15;;;;;;;8.17;3.87;;;1.50;99.90;;;;;;4978340;28;20229;-69
2023/02/10 04:23:42;;;;;;;4.27;2.27;;;1.80;99.90;;;;;;4971247;28;20194;-69
2023/02/10 04:26:08;;;;;;;3.77;2.53;;;2.00;99.90;;;;;;4979197;28;20204;-69
2023/02/10 04:28:34;;;;;;;9.33;5.43;;;1.70;99.90;;;;;;4981050;28;20224;-69
2023/02/10 04:31:01;;;;;;;14.30;6.83;;;1.60;99.90;;;;;;4975249;28;20198;-69
2023/02/10 04:33:29;;;;;;;29.80;15.30;;;1.60;99.90;;;;;;4978640;28;20201;-69
2023/02/10 04:35:56;;;;;;;36.87;17.60;;;1.70;99.90;;;;;;4979240;28;20190;-69
2023/02/10 04:38:23;;;;;;;37.57;17.70;;;1.60;99.90;;;;;;4996949;28;20190;-69
2023/02/10 04:40:49;;;;;;;28.33;14.40;;;1.60;99.90;;;;;;4975452;28;20303;-69
2023/02/10 04:43:16;;;;;;;11.30;5.83;;;1.70;99.90;;;;;;4978191;28;20703;-69
2023/02/10 04:45:42;;;;;;;5.87;3.10;;;1.60;99.90;;;;;;4977928;28;20289;-69
2023/02/10 04:48:09;;;;;;;4.53;2.40;;;1.70;99.90;;;;;;4980588;28;20186;-69
2023/02/10 04:50:38;;;;;;;3.07;2.73;;;1.70;99.90;;;;;;4976810;28;20271;-69
2023/02/10 04:53:05;;;;;;;5.77;2.60;;;1.70;99.90;;;;;;4958071;28;20196;-69
2023/02/10 04:55:33;;;;;;;3.00;2.40;;;1.80;99.90;;;;;;4979137;28;20189;-69
2023/02/10 04:58:00;;;;;;;4.23;2.73;;;1.80;99.90;;;;;;4960484;28;20201;-69
2023/02/10 05:00:29;;;;;;;4.93;3.03;;;1.80;99.90;;;;;;4975620;28;20200;-69
2023/02/10 05:02:56;;;;;;;3.20;2.43;;;1.90;99.90;;;;;;4980834;28;20189;-69
2023/02/10 05:05:24;;;;;;;7.43;3.07;;;2.00;99.90;;;;;;4979777;28;20222;-68
2023/02/10 05:07:51;;;;;;;5.40;2.33;;;2.00;99.90;;;;;;4980250;28;20196;-69
2023/02/10 05:10:18;;;;;;;5.93;3.67;;;2.10;99.90;;;;;;4981430;28;20193;-69
2023/02/10 05:12:44;;;;;;;3.73;2.50;;;2.10;99.90;;;;;;4975710;28;20185;-68
2023/02/10 05:15:13;;;;;;;6.13;2.83;;;2.20;99.90;;;;;;4979741;28;20928;-69
2023/02/10 05:17:40;;;;;;;3.33;2.60;;;2.30;99.90;;;;;;4981534;28;20288;-69
2023/02/10 05:20:08;;;;;;;8.87;4.67;;;2.30;99.90;;;;;;4980815;28;20278;-69
2023/02/10 05:22:38;;;;;;;12.10;4.87;;;2.30;99.90;;;;;;4980897;28;20213;-69
2023/02/10 05:25:06;;;;;;;5.33;3.17;;;2.30;99.90;;;;;;4975511;28;20244;-69
2023/02/10 05:27:32;;;;;;;5.70;3.20;;;2.30;99.90;;;;;;4975484;28;20259;-69
2023/02/10 05:29:59;;;;;;;9.53;4.30;;;2.30;99.90;;;;;;4981982;28;20177;-69
2023/02/10 05:32:25;;;;;;;6.87;3.30;;;2.30;99.90;;;;;;4972975;28;20209;-69
2023/02/10 05:34:51;;;;;;;9.03;3.30;;;2.40;99.90;;;;;;4977876;28;20281;-69
2023/02/10 05:37:18;;;;;;;5.57;3.00;;;2.40;99.90;;;;;;4996195;28;20194;-69
2023/02/10 05:39:44;;;;;;;7.93;4.30;;;2.40;99.90;;;;;;4979244;28;20198;-69
2023/02/10 05:42:10;;;;;;;6.03;3.47;;;2.40;99.90;;;;;;4980516;28;20213;-69
2023/02/10 05:44:42;;;;;;;6.73;3.17;;;2.40;99.90;;;;;;4981072;28;20217;-69
2023/02/10 05:47:09;;;;;;;7.03;3.20;;;2.40;99.90;;;;;;4977677;28;20190;-69
2023/02/10 05:49:35;;;;;;;4.27;2.70;;;2.50;99.90;;;;;;4979997;28;20264;-69
2023/02/10 05:52:01;;;;;;;5.60;2.87;;;2.50;99.90;;;;;;4976140;28;20190;-69
2023/02/10 05:54:27;;;;;;;5.53;2.60;;;2.60;99.90;;;;;;4979563;28;20193;-69
2023/02/10 05:56:54;;;;;;;6.07;2.97;;;2.70;99.90;;;;;;4977381;28;20198;-69
2023/02/10 05:59:20;;;;;;;5.83;3.37;;;2.80;99.90;;;;;;4981639;28;20201;-69
2023/02/10 06:01:49;;;;;;;5.17;3.23;;;2.90;99.90;;;;;;4974812;28;20678;-69
2023/02/10 06:04:17;;;;;;;6.60;2.87;;;3.00;99.90;;;;;;4982090;28;20750;-69
2023/02/10 06:06:43;;;;;;;6.03;2.93;;;3.00;99.90;;;;;;4980013;28;20844;-69
2023/02/10 06:09:10;;;;;;;3.63;2.77;;;3.10;99.90;;;;;;4991612;28;20194;-69
2023/02/10 06:11:36;;;;;;;3.03;2.13;;;3.10;99.90;;;;;;4967403;28;20194;-68
2023/02/10 06:14:02;;;;;;;4.33;2.60;;;3.10;99.90;;;;;;4978158;28;20197;-69
2023/02/10 06:16:30;;;;;;;3.37;2.27;;;3.10;99.90;;;;;;4978999;28;20228;-69
2023/02/10 06:18:56;;;;;;;4.43;2.37;;;3.20;99.90;;;;;;4960913;28;20281;-69
2023/02/10 06:21:23;;;;;;;3.57;2.63;;;3.30;99.90;;;;;;4980486;28;20233;-69
2023/02/10 06:23:50;;;;;;;2.60;2.23;;;3.40;99.90;;;;;;4980133;28;20197;-69
2023/02/10 06:26:17;;;;;;;4.03;2.33;;;3.70;99.90;;;;;;4978410;28;20715;-69
2023/02/10 06:28:43;;;;;;;3.43;2.27;;;3.70;99.90;;;;;;4978108;28;20676;-69
2023/02/10 06:31:09;;;;;;;2.60;2.03;;;3.50;99.90;;;;;;4967005;28;20200;-69
2023/02/10 06:33:36;;;;;;;3.40;2.20;;;3.50;99.90;;;;;;4959284;28;20197;-69
2023/02/10 06:36:05;;;;;;;3.73;2.23;;;3.50;99.90;;;;;;4978365;28;20797;-69
2023/02/10 06:38:36;;;;;;;3.57;2.13;;;3.50;99.90;;;;;;4980672;28;20193;-69
2023/02/10 06:41:04;;;;;;;2.40;2.03;;;3.50;99.90;;;;;;4968535;28;20304;-69
2023/02/10 06:43:31;;;;;;;4.43;2.00;;;3.40;99.90;;;;;;4981878;28;20194;-69
2023/02/10 06:45:57;;;;;;;2.40;2.03;;;3.40;99.90;;;;;;4981037;28;20208;-69
2023/02/10 06:48:23;;;;;;;2.80;1.83;;;3.40;99.90;;;;;;4981983;28;20280;-69
2023/02/10 06:50:50;;;;;;;3.97;2.20;;;3.40;99.90;;;;;;4978484;28;20589;-69
2023/02/10 06:53:16;;;;;;;3.13;2.27;;;3.50;99.90;;;;;;4985021;28;20225;-69
2023/02/10 06:55:42;;;;;;;4.77;2.10;;;3.50;99.90;;;;;;4981997;28;20189;-69
2023/02/10 06:58:09;;;;;;;1.80;1.53;;;3.60;99.90;;;;;;4984581;28;20190;-69
2023/02/10 07:00:37;;;;;;;2.67;1.93;;;3.60;99.90;;;;;;4981577;28;20235;-69
2023/02/10 07:03:03;;;;;;;3.00;2.00;;;3.60;99.90;;;;;;4983758;28;20189;-69
2023/02/10 07:05:31;;;;;;;3.53;1.97;;;3.70;99.90;;;;;;4979608;28;20217;-69
2023/02/10 07:08:00;;;;;;;3.27;2.00;;;3.80;99.90;;;;;;4979045;28;20190;-69
2023/02/10 07:10:26;;;;;;;2.93;2.30;;;3.80;99.90;;;;;;4983880;28;20186;-69
2023/02/10 07:12:52;;;;;;;3.30;2.60;;;3.90;99.90;;;;;;4975731;28;21209;-69
2023/02/10 07:15:22;;;;;;;4.13;2.30;;;3.90;99.90;;;;;;4986439;28;20213;-69
2023/02/10 07:17:50;;;;;;;2.80;2.20;;;3.90;99.90;;;;;;4983902;28;20186;-69
2023/02/10 07:20:18;;;;;;;3.00;2.10;;;4.10;99.90;;;;;;4984232;28;20197;-69
2023/02/10 07:22:44;;;;;;;3.07;2.20;;;4.00;99.90;;;;;;4982519;28;20217;-69
2023/02/10 07:25:10;;;;;;;4.03;2.30;;;4.10;99.90;;;;;;4982652;28;20272;-69
2023/02/10 07:27:36;;;;;;;4.37;2.40;;;4.10;99.90;;;;;;4965971;28;20193;-69
2023/02/10 07:30:03;;;;;;;3.03;2.17;;;4.30;99.90;;;;;;4982513;28;20276;-69
2023/02/10 07:32:30;;;;;;;4.83;2.20;;;4.20;99.90;;;;;;4979374;28;20197;-69
2023/02/10 07:34:56;;;;;;;3.50;2.13;;;4.40;99.90;;;;;;4975911;28;20690;-69
2023/02/10 07:37:22;;;;;;;2.63;2.27;;;4.30;99.90;;;;;;4979123;28;20189;-69
2023/02/10 07:39:49;;;;;;;4.57;2.23;;;4.40;99.90;;;;;;4978359;28;20201;-69
2023/02/10 07:42:15;;;;;;;2.73;2.00;;;4.50;99.90;;;;;;4988239;28;20788;-69
2023/02/10 07:44:41;;;;;;;3.03;2.00;;;4.70;99.90;;;;;;4983259;28;20591;-69
2023/02/10 07:47:10;;;;;;;2.60;2.10;;;4.80;99.90;;;;;;4961368;28;20192;-69
2023/02/10 07:49:36;;;;;;;4.00;2.10;;;5.00;99.90;;;;;;4983048;28;20192;-69
2023/02/10 07:52:03;;;;;;;2.77;2.27;;;5.30;99.90;;;;;;4981559;28;20190;-69
2023/02/10 07:54:29;;;;;;;3.57;2.20;;;5.20;99.90;;;;;;4981836;28;20190;-69
2023/02/10 07:56:57;;;;;;;3.60;2.33;;;5.30;99.90;;;;;;4979705;28;20686;-69
2023/02/10 07:59:23;;;;;;;3.33;2.13;;;5.40;99.90;;;;;;4965322;28;20385;-69
2023/02/10 08:01:49;;;;;;;2.83;2.30;;;5.40;99.90;;;;;;4981176;28;20256;-69
2023/02/10 08:04:16;;;;;;;4.13;2.37;;;5.20;99.90;;;;;;4996483;28;20228;-69
2023/02/10 08:06:42;;;;;;;3.60;2.43;;;5.10;99.90;;;;;;4980522;28;20861;-69
2023/02/10 08:09:10;;;;;;;4.20;2.40;;;5.00;99.90;;;;;;4980974;28;22037;-69
2023/02/10 08:11:36;;;;;;;2.53;1.93;;;5.00;99.90;;;;;;4981172;28;20209;-69
2023/02/10 08:14:03;;;;;;;2.83;1.87;;;5.00;99.90;;;;;;4978514;28;20189;-69
2023/02/10 08:16:30;;;;;;;3.37;2.43;;;5.00;99.90;;;;;;4980562;28;20547;-69
2023/02/10 08:18:58;;;;;;;3.73;2.20;;;5.10;99.90;;;;;;4976731;28;20905;-69
2023/02/10 08:21:26;;;;;;;4.17;2.20;;;5.20;99.90;;;;;;4976147;28;20228;-69
2023/02/10 08:23:54;;;;;;;3.73;2.43;;;5.20;99.90;;;;;;4975600;28;20186;-69
2023/02/10 08:26:24;;;;;;;5.23;2.67;;;5.20;99.90;;;;;;4978410;28;20831;-69
2023/02/10 08:28:54;;;;;;;2.93;2.20;;;5.50;99.90;;;;;;4980560;28;20181;-69
2023/02/10 08:31:21;;;;;;;2.67;1.90;;;5.70;99.90;;;;;;4978709;28;20681;-69
2023/02/10 08:33:48;;;;;;;3.67;2.43;;;5.90;99.90;;;;;;4983746;28;20651;-69
2023/02/10 08:36:18;;;;;;;3.20;2.50;;;6.30;99.90;;;;;;4979475;28;20190;-69
2023/02/10 08:38:47;;;;;;;6.07;2.50;;;6.40;99.90;;;;;;4979909;28;20192;-69
2023/02/10 08:41:14;;;;;;;3.57;2.43;;;6.30;99.90;;;;;;4979235;28;20210;-69
2023/02/10 08:43:41;;;;;;;4.43;2.63;;;6.20;99.90;;;;;;4977042;28;20186;-69
2023/02/10 08:46:08;;;;;;;3.63;2.53;;;6.20;99.90;;;;;;4982465;28;20203;-69
2023/02/10 08:48:34;;;;;;;4.27;2.80;;;6.40;99.90;;;;;;4975544;28;20283;-69
2023/02/10 08:51:10;;;;;;;2.93;2.00;;;6.30;99.90;;;;;;4982269;28;20671;-69
2023/02/10 08:53:37;;;;;;;4.27;2.60;;;6.80;99.90;;;;;;4978189;28;20216;-69
2023/02/10 08:56:07;;;;;;;3.20;2.60;;;6.80;99.90;;;;;;4980348;28;20196;-69
2023/02/10 08:58:34;;;;;;;3.73;2.50;;;7.10;99.90;;;;;;4981273;28;20186;-69
2023/02/10 09:01:07;;;;;;;5.60;2.67;;;7.00;99.90;;;;;;4977778;28;20213;-69
2023/02/10 09:03:33;;;;;;;3.83;2.57;;;6.90;99.90;;;;;;4980213;28;20186;-69
2023/02/10 09:05:59;;;;;;;3.50;2.67;;;6.80;99.90;;;;;;4976035;28;20185;-69
2023/02/10 09:08:25;;;;;;;4.70;3.00;;;6.80;99.90;;;;;;4977003;28;20186;-69
2023/02/10 09:10:55;;;;;;;4.43;3.23;;;6.60;99.90;;;;;;4970485;28;20189;-69
2023/02/10 09:13:21;;;;;;;6.23;3.73;;;6.50;99.90;;;;;;4973023;28;20182;-69
2023/02/10 09:15:49;;;;;;;4.13;2.70;;;6.40;99.90;;;;;;4974111;28;20197;-69
2023/02/10 09:18:15;;;;;;;3.77;2.90;;;6.50;99.90;;;;;;4979155;28;21118;-69
2023/02/10 09:20:42;;;;;;;5.97;3.10;;;6.50;99.90;;;;;;4961210;28;20184;-69
2023/02/10 09:23:08;;;;;;;6.37;3.20;;;6.60;99.90;;;;;;4975246;28;20657;-69
2023/02/10 09:25:35;;;;;;;4.73;2.90;;;6.60;99.90;;;;;;4978246;28;20217;-69
2023/02/10 09:28:01;;;;;;;4.43;2.80;;;7.10;99.90;;;;;;4979171;28;20223;-68
2023/02/10 09:30:28;;;;;;;4.33;2.73;;;7.40;99.90;;;;;;4961038;28;20178;-69
2023/02/10 09:32:55;;;;;;;5.60;3.17;;;7.20;99.90;;;;;;4977281;28;20201;-69
2023/02/10 09:35:21;;;;;;;5.47;3.20;;;7.20;99.90;;;;;;4977730;28;20827;-69
2023/02/10 09:37:49;;;;;;;5.97;3.47;;;7.60;99.90;;;;;;4979506;28;20194;-69
2023/02/10 09:40:32;;;;;;;5.10;2.80;;;7.80;99.90;;;;;;4973980;28;20752;-69
2023/02/10 09:43:35;;;;;;;7.83;2.90;;;7.90;99.90;;;;;;4981819;28;20306;-69
2023/02/10 09:46:31;;;;;;;4.27;2.77;;;7.90;99.90;;;;;;4979789;28;20243;-69
2023/02/10 09:49:00;;;;;;;3.93;2.73;;;7.70;99.90;;;;;;4976349;28;20189;-69
2023/02/10 09:51:46;;;;;;;4.47;3.00;;;7.50;99.90;;;;;;4981821;28;20221;-69
2023/02/10 09:54:15;;;;;;;3.97;2.83;;;7.60;99.90;;;;;;4986512;28;20332;-69
2023/02/10 09:56:42;;;;;;;4.13;2.67;;;7.40;99.90;;;;;;4973887;28;20345;-69
2023/02/10 09:59:21;;;;;;;4.10;2.87;;;7.20;99.90;;;;;;4980297;28;20201;-69
2023/02/10 10:02:01;;;;;;;6.40;2.97;;;7.10;99.90;;;;;;4982334;28;20333;-69
2023/02/10 10:04:31;;;;;;;6.43;2.83;;;7.00;99.90;;;;;;4962503;28;21094;-69
2023/02/10 10:07:21;;;;;;;7.13;3.43;;;7.00;99.90;;;;;;4980692;28;20189;-69
2023/02/10 10:10:20;;;;;;;5.00;2.80;;;7.20;99.90;;;;;;4979157;28;20198;-69
2023/02/10 10:12:47;;;;;;;5.83;3.23;;;7.00;99.90;;;;;;4985227;28;20190;-69
2023/02/10 10:15:19;;;;;;;5.23;3.57;;;7.20;99.90;;;;;;4966423;28;20192;-69
2023/02/10 10:18:20;;;;;;;6.93;3.37;;;7.20;99.90;;;;;;4985450;28;20244;-69
2023/02/10 10:21:00;;;;;;;5.20;3.23;;;7.20;99.90;;;;;;4979488;28;20716;-69
2023/02/10 10:23:38;;;;;;;8.00;4.23;;;7.60;99.90;;;;;;4982112;28;20667;-69
2023/02/10 10:26:20;;;;;;;8.87;5.50;;;7.50;99.90;;;;;;4982212;28;20546;-69
2023/02/10 10:29:10;;;;;;;9.27;5.30;;;7.40;99.90;;;;;;4964197;28;20186;-69
2023/02/10 10:31:45;;;;;;;6.47;4.40;;;7.60;99.90;;;;;;4984380;28;20189;-69
2023/02/10 10:34:20;;;;;;;9.93;5.33;;;7.40;99.90;;;;;;4981051;28;20193;-69
2023/02/10 10:36:56;;;;;;;7.50;3.93;;;7.20;99.90;;;;;;4979619;28;20184;-69
2023/02/10 10:39:41;;;;;;;6.47;4.33;;;7.20;99.90;;;;;;4982323;28;20220;-69
2023/02/10 10:42:58;;;;;;;4.37;3.37;;;7.40;99.90;;;;;;4978107;28;20205;-69
2023/02/10 10:45:33;;;;;;;6.80;4.57;;;7.30;99.90;;;;;;4981267;28;20193;-70
2023/02/10 10:48:08;;;;;;;8.30;4.20;;;7.30;99.90;;;;;;4983793;28;20235;-69
2023/02/10 10:50:36;;;;;;;4.57;2.83;;;7.30;99.90;;;;;;4983698;28;20312;-69
2023/02/10 10:53:15;;;;;;;5.20;3.17;;;7.20;99.90;;;;;;4977938;28;20186;-69
2023/02/10 10:55:48;;;;;;;5.93;3.90;;;7.10;99.90;;;;;;4974520;28;20213;-69
2023/02/10 10:58:31;;;;;;;7.97;4.40;;;7.50;99.90;;;;;;4978154;28;20359;-69
2023/02/10 11:01:01;;;;;;;9.27;5.13;;;8.00;99.90;;;;;;4978968;28;20194;-69
2023/02/10 11:03:28;;;;;;;15.37;6.40;;;8.10;99.90;;;;;;4977862;28;20186;-69
2023/02/10 11:06:14;;;;;;;6.53;4.40;;;8.20;99.90;;;;;;4981132;28;20859;-69
2023/02/10 11:08:44;;;;;;;5.17;3.27;;;7.90;99.90;;;;;;4976871;28;20247;-69
2023/02/10 11:11:15;;;;;;;7.83;4.83;;;7.90;99.90;;;;;;4978016;28;20186;-69
2023/02/10 11:13:53;;;;;;;10.87;5.70;;;7.70;99.90;;;;;;4979756;28;20193;-69
2023/02/10 11:16:20;;;;;;;25.60;10.73;;;7.60;99.90;;;;;;4989116;28;20197;-69
2023/02/10 11:19:01;;;;;;;15.67;9.20;;;7.80;99.90;;;;;;4978049;28;20198;-69
2023/02/10 11:21:40;;;;;;;13.37;6.63;;;7.60;99.90;;;;;;4992772;28;20271;-69
2023/02/10 11:24:28;;;;;;;9.20;5.27;;;7.50;99.90;;;;;;4972506;28;20190;-69
2023/02/10 11:27:04;;;;;;;6.77;3.70;;;7.40;99.90;;;;;;4984940;28;20198;-69
2023/02/10 11:29:34;;;;;;;7.77;4.27;;;7.40;99.90;;;;;;4977133;28;20542;-69
2023/02/10 11:32:01;;;;;;;5.87;3.53;;;7.40;99.90;;;;;;4994593;28;20259;-69
2023/02/10 11:34:35;;;;;;;7.73;3.17;;;7.40;99.90;;;;;;4973729;28;20242;-69
2023/02/10 11:37:18;;;;;;;5.70;3.03;;;7.40;99.90;;;;;;4977141;28;20264;-69
2023/02/10 11:39:47;;;;;;;5.60;2.60;;;7.40;99.90;;;;;;4980422;28;20207;-69
2023/02/10 11:42:28;;;;;;;3.77;2.50;;;7.50;99.90;;;;;;4979828;28;20255;-69
2023/02/10 11:44:57;;;;;;;3.40;2.80;;;7.60;99.90;;;;;;4980186;28;20221;-69
2023/02/10 11:47:28;;;;;;;2.70;2.10;;;7.60;99.90;;;;;;4977672;28;20248;-69
2023/02/10 11:49:54;;;;;;;4.80;2.70;;;7.70;99.90;;;;;;4960083;28;20182;-69
2023/02/10 11:52:25;;;;;;;3.10;2.03;;;7.80;99.90;;;;;;4976223;28;20217;-69
2023/02/10 11:54:52;;;;;;;3.13;2.33;;;8.00;99.90;;;;;;4981879;28;20201;-69
2023/02/10 12:01:09;;;;;;;3.07;2.27;;;8.00;99.90;;;;;;4979378;28;20705;-69
2023/02/10 12:03:59;;;;;;;16.93;2.57;;;7.90;99.90;;;;;;4958478;28;20214;-69
2023/02/10 12:06:54;;;;;;;7.03;2.93;;;8.20;99.90;;;;;;4980130;28;20198;-69
2023/02/10 12:09:39;;;;;;;3.80;2.50;;;8.50;99.90;;;;;;4981311;28;20194;-69
2023/02/10 12:12:22;;;;;;;4.40;2.30;;;8.50;99.90;;;;;;4980003;28;20197;-69
2023/02/10 12:15:14;;;;;;;2.93;2.37;;;8.40;99.90;;;;;;4986431;28;20248;-69
2023/02/10 12:18:23;;;;;;;3.07;2.30;;;8.40;99.90;;;;;;4974538;28;20951;-69
2023/02/10 12:21:01;;;;;;;3.30;2.70;;;8.50;99.90;;;;;;4979395;28;20252;-69
2023/02/10 12:24:08;;;;;;;3.83;2.70;;;8.30;99.90;;;;;;4980708;28;20280;-69
2023/02/10 12:26:57;;;;;;;3.53;2.70;;;8.10;99.90;;;;;;4979343;28;20189;-69
2023/02/10 12:30:02;;;;;;;5.17;2.57;;;7.90;99.90;;;;;;4979696;28;20260;-69
2023/02/10 12:33:03;;;;;;;4.33;2.60;;;7.70;99.90;;;;;;4985233;28;20629;-69
2023/02/10 12:35:55;;;;;;;3.37;2.87;;;7.60;99.90;;;;;;4973990;28;20185;-69
2023/02/10 12:39:08;;;;;;;4.63;3.13;;;7.60;99.90;;;;;;4974947;28;20564;-69
2023/02/10 12:42:14;;;;;;;4.93;3.27;;;7.50;99.90;;;;;;4968056;28;20229;-69
2023/02/10 12:45:06;;;;;;;5.83;3.43;;;7.50;99.90;;;;;;4977821;28;20713;-69
2023/02/10 12:47:58;;;;;;;5.03;3.10;;;7.40;99.90;;;;;;4975082;28;20194;-69
2023/02/10 12:51:08;;;;;;;4.97;3.30;;;7.30;99.90;;;;;;4987785;28;20197;-69
2023/02/10 12:53:57;;;;;;;5.27;3.30;;;7.30;99.90;;;;;;4974718;28;20193;-69
2023/02/10 12:56:29;;;;;;;5.50;3.50;;;7.30;99.90;;;;;;4969691;28;20319;-69
2023/02/10 12:59:11;;;;;;;7.60;4.13;;;7.40;99.90;;;;;;4976092;28;20709;-69
2023/02/10 13:01:49;;;;;;;6.77;4.17;;;7.30;99.90;;;;;;4979402;28;20217;-69
2023/02/10 13:04:27;;;;;;;4.47;3.00;;;7.20;99.90;;;;;;4976764;28;20194;-69
2023/02/10 13:07:01;;;;;;;5.67;3.40;;;7.00;99.90;;;;;;4977686;28;20189;-69
2023/02/10 13:09:42;;;;;;;8.90;4.17;;;7.10;99.90;;;;;;4993269;28;20498;-69
2023/02/10 13:12:26;;;;;;;6.77;4.10;;;7.20;99.90;;;;;;4975694;28;20201;-69
2023/02/10 13:15:16;;;;;;;7.27;4.20;;;7.10;99.90;;;;;;4981185;28;20204;-69
2023/02/10 13:17:48;;;;;;;5.90;3.97;;;7.20;99.90;;;;;;4971852;28;20185;-69
2023/02/10 13:20:44;;;;;;;4.30;3.27;;;7.10;99.90;;;;;;4977881;28;20198;-69
2023/02/10 13:23:35;;;;;;;4.50;3.10;;;7.10;99.90;;;;;;4977806;28;20673;-69
2023/02/10 13:26:38;;;;;;;4.77;3.50;;;7.10;99.90;;;;;;4975441;28;20252;-69