Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:41;;;;;;;15.88;6.20;;;12.40;99.90;;;;;;5055992;28;20123;-93
2022/10/25 00:03:10;;;;;;;21.52;7.03;;;12.80;99.90;;;;;;5072356;28;20036;-95
2022/10/25 00:05:37;;;;;;;18.77;6.35;;;12.60;99.90;;;;;;5051367;28;20384;-94
2022/10/25 00:08:04;;;;;;;24.75;6.68;;;12.40;99.90;;;;;;5071263;28;20121;-94
2022/10/25 00:10:29;;;;;;;23.85;6.97;;;12.30;99.90;;;;;;5054910;28;20047;-94
2022/10/25 00:12:55;;;;;;;17.38;6.70;;;12.40;99.90;;;;;;5072246;28;20051;-93
2022/10/25 00:15:21;;;;;;;16.05;7.65;;;12.30;99.90;;;;;;5071434;28;20131;-93
2022/10/25 00:17:48;;;;;;;22.38;8.40;;;12.30;99.90;;;;;;5072250;28;20078;-94
2022/10/25 00:20:14;;;;;;;16.60;7.45;;;12.30;99.90;;;;;;5054418;28;20044;-93
2022/10/25 00:22:40;;;;;;;16.73;7.28;;;12.30;99.90;;;;;;5055134;28;20090;-93
2022/10/25 00:25:07;;;;;;;21.67;7.97;;;12.30;99.90;;;;;;5054917;28;20088;-94
2022/10/25 00:27:37;;;;;;;20.80;7.80;;;12.30;99.90;;;;;;5089765;28;20115;-95
2022/10/25 00:30:04;;;;;;;23.13;8.30;;;12.20;99.90;;;;;;5089449;28;20534;-93
2022/10/25 00:32:32;;;;;;;22.92;7.57;;;12.20;99.90;;;;;;5070770;28;20110;-93
2022/10/25 00:34:58;;;;;;;23.15;8.75;;;12.30;99.90;;;;;;5071858;28;20487;-94
2022/10/25 00:37:24;;;;;;;18.88;8.40;;;12.30;99.90;;;;;;5054849;28;20047;-93
2022/10/25 00:39:51;;;;;;;24.05;10.00;;;12.30;99.90;;;;;;5042833;28;20055;-95
2022/10/25 00:42:27;;;;;;;18.60;8.73;;;12.20;99.90;;;;;;5050891;28;20040;-94
2022/10/25 00:44:55;;;;;;;29.33;9.77;;;12.20;99.90;;;;;;5071250;28;20498;-93
2022/10/25 00:47:21;;;;;;;19.20;9.38;;;12.30;99.90;;;;;;5071540;28;20047;-93
2022/10/25 00:49:58;;;;;;;22.05;9.80;;;12.20;99.90;;;;;;5071413;28;20048;-95
2022/10/25 00:52:34;;;;;;;34.40;10.20;;;12.30;99.90;;;;;;5071450;28;20716;-94
2022/10/25 00:55:01;;;;;;;27.50;9.07;;;12.30;99.90;;;;;;5053896;28;20070;-94
2022/10/25 00:57:31;;;;;;;22.42;9.52;;;12.30;99.90;;;;;;5054128;28;20093;-94
2022/10/25 00:59:57;;;;;;;18.42;9.35;;;12.30;99.90;;;;;;5088053;28;20044;-94
2022/10/25 01:02:23;;;;;;;26.10;11.25;;;12.30;99.90;;;;;;5070699;28;20050;-93
2022/10/25 01:04:51;;;;;;;28.88;10.65;;;12.30;99.90;;;;;;5053879;28;20104;-93
2022/10/25 01:07:16;;;;;;;22.65;10.82;;;12.40;99.90;;;;;;5053955;28;20043;-95
2022/10/25 01:09:42;;;;;;;23.80;10.25;;;12.40;99.90;;;;;;5054986;28;20113;-94
2022/10/25 01:12:08;;;;;;;35.13;11.23;;;12.50;99.90;;;;;;5053338;28;20074;-94
2022/10/25 01:14:36;;;;;;;28.02;11.23;;;12.50;99.90;;;;;;5072199;28;20044;-95
2022/10/25 01:17:37;;;;;;;26.80;11.85;;;12.50;99.90;;;;;;5071691;28;20044;-94
2022/10/25 01:20:36;;;;;;;21.02;10.63;;;12.50;99.90;;;;;;5070606;28;20537;-94
2022/10/25 01:23:29;;;;;;;26.73;11.98;;;12.50;99.90;;;;;;5071706;28;20040;-94
2022/10/25 01:26:04;;;;;;;;;;;12.60;99.90;;;;;;5073408;28;20083;-95
2022/10/25 01:28:53;;;;;;;30.88;11.98;;;12.60;99.90;;;;;;5071279;28;20290;-94
2022/10/25 01:31:30;;;;;;;30.48;12.43;;;12.60;99.90;;;;;;5048990;28;20384;-92
2022/10/25 01:34:29;;;;;;;25.20;12.30;;;12.60;99.90;;;;;;5075151;28;20047;-94
2022/10/25 01:37:35;;;;;;;22.77;11.85;;;12.70;99.90;;;;;;5048643;28;20070;-92
2022/10/25 01:40:27;;;;;;;26.13;11.65;;;12.80;99.90;;;;;;5064613;28;20044;-95
2022/10/25 01:43:09;;;;;;;28.23;12.93;;;12.80;99.90;;;;;;5079991;28;20040;-96
2022/10/25 01:45:57;;;;;;;21.15;8.73;;;12.80;99.90;;;;;;5082372;28;20040;-95
2022/10/25 01:48:29;;;;;;;27.42;12.68;;;12.80;99.90;;;;;;5083446;28;20055;-93
2022/10/25 01:50:54;;;;;;;25.95;11.05;;;12.80;99.90;;;;;;5086333;28;20070;-95
2022/10/25 01:53:20;;;;;;;22.63;11.68;;;12.90;99.90;;;;;;5088066;28;20040;-94
2022/10/25 01:55:55;;;;;;;20.58;11.27;;;12.80;99.90;;;;;;5066751;28;20052;-94
2022/10/25 01:58:29;;;;;;;22.67;10.85;;;12.90;99.90;;;;;;5080127;28;20147;-93
2022/10/25 02:01:25;;;;;;;23.45;11.23;;;12.80;99.90;;;;;;5078051;28;20131;-92
2022/10/25 02:03:56;;;;;;;20.70;9.60;;;12.80;99.90;;;;;;5081166;28;20057;-93
2022/10/25 02:06:45;;;;;;;15.82;8.95;;;12.80;99.90;;;;;;5075997;28;20123;-94
2022/10/25 02:09:18;;;;;;;15.93;9.15;;;12.70;99.90;;;;;;5073116;28;20063;-95
2022/10/25 02:11:43;;;;;;;17.33;8.68;;;12.70;99.90;;;;;;5086779;28;20040;-95
2022/10/25 02:14:25;;;;;;;22.45;9.07;;;12.70;99.90;;;;;;5073108;28;20032;-92
2022/10/25 02:17:13;;;;;;;17.65;9.82;;;12.70;99.90;;;;;;5083580;28;20096;-91
2022/10/25 02:19:48;;;;;;;18.77;9.20;;;12.70;99.90;;;;;;5082697;28;20631;-89
2022/10/25 02:22:17;;;;;;;14.80;8.13;;;12.70;99.90;;;;;;5066746;28;20085;-93
2022/10/25 02:24:45;;;;;;;19.15;9.30;;;12.70;99.90;;;;;;5082539;28;20047;-93
2022/10/25 02:27:13;;;;;;;21.20;8.50;;;12.80;99.90;;;;;;5077301;28;20040;-92
2022/10/25 02:29:40;;;;;;;22.90;8.27;;;12.70;99.90;;;;;;5057652;28;20044;-93
2022/10/25 02:32:06;;;;;;;18.77;8.48;;;12.80;99.90;;;;;;5076392;28;20036;-92
2022/10/25 02:34:32;;;;;;;17.15;8.93;;;12.80;99.90;;;;;;5060728;28;20100;-93
2022/10/25 02:36:58;;;;;;;18.17;8.25;;;12.80;99.90;;;;;;5072948;28;20029;-93
2022/10/25 02:39:26;;;;;;;17.98;7.35;;;12.80;99.90;;;;;;5072142;28;20079;-94
2022/10/25 02:41:52;;;;;;;16.92;7.97;;;12.80;99.90;;;;;;5055371;28;20483;-94
2022/10/25 02:44:18;;;;;;;20.00;9.32;;;12.80;99.90;;;;;;5038914;28;20043;-93
2022/10/25 02:46:44;;;;;;;14.05;8.07;;;13.50;99.90;;;;;;5054843;28;20048;-93
2022/10/25 02:49:10;;;;;;;19.98;9.00;;;12.80;99.90;;;;;;5053325;28;20044;-95
2022/10/25 02:51:36;;;;;;;17.75;8.38;;;12.90;99.90;;;;;;5052296;28;20123;-94
2022/10/25 02:54:02;;;;;;;21.33;8.20;;;12.90;99.90;;;;;;5052210;28;20047;-92
2022/10/25 02:56:28;;;;;;;17.92;9.15;;;12.90;99.90;;;;;;5052359;28;20044;-92
2022/10/25 02:58:56;;;;;;;20.88;9.38;;;13.10;99.90;;;;;;5052594;28;20087;-91
2022/10/25 03:01:22;;;;;;;19.27;10.10;;;13.00;99.90;;;;;;5068339;28;20044;-91
2022/10/25 03:03:48;;;;;;;22.73;9.85;;;13.00;99.90;;;;;;5069190;28;20546;-96
2022/10/25 03:06:15;;;;;;;16.35;8.43;;;13.00;99.90;;;;;;5051761;28;20032;-92
2022/10/25 03:08:42;;;;;;;29.85;12.00;;;13.30;99.90;;;;;;5068730;28;20048;-93
2022/10/25 03:11:09;;;;;;;20.38;9.18;;;13.60;99.90;;;;;;5071214;28;20457;-92
2022/10/25 03:13:35;;;;;;;22.95;8.80;;;13.10;99.90;;;;;;5073061;28;20036;-93
2022/10/25 03:16:01;;;;;;;17.25;8.43;;;13.10;99.90;;;;;;5072494;28;20132;-95
2022/10/25 03:18:26;;;;;;;17.10;8.20;;;13.10;99.90;;;;;;5055847;28;20174;-95
2022/10/25 03:20:56;;;;;;;24.55;9.10;;;13.10;99.90;;;;;;5039300;28;20051;-93
2022/10/25 03:23:22;;;;;;;16.55;7.85;;;14.10;99.90;;;;;;5072099;28;20486;-93
2022/10/25 03:25:52;;;;;;;15.23;8.35;;;13.10;99.90;;;;;;5072870;28;20047;-95
2022/10/25 03:28:18;;;;;;;20.67;8.88;;;13.70;99.90;;;;;;5072041;28;20483;-94
2022/10/25 03:30:43;;;;;;;18.95;7.97;;;13.10;99.90;;;;;;5072499;28;20032;-95
2022/10/25 03:33:09;;;;;;;14.75;8.70;;;13.00;99.90;;;;;;5072616;28;20044;-93
2022/10/25 03:35:35;;;;;;;24.00;8.70;;;13.00;99.90;;;;;;5071834;28;20564;-95
2022/10/25 03:38:01;;;;;;;21.25;9.30;;;12.90;99.90;;;;;;5055673;28;20044;-93
2022/10/25 03:40:26;;;;;;;15.00;7.68;;;13.10;99.90;;;;;;5072200;28;20158;-94
2022/10/25 03:42:52;;;;;;;17.27;7.68;;;13.70;99.90;;;;;;5055272;28;20055;-93
2022/10/25 03:45:18;;;;;;;21.48;8.07;;;12.90;99.90;;;;;;5055249;28;20094;-95
2022/10/25 03:47:44;;;;;;;13.65;7.15;;;12.90;99.90;;;;;;5072546;28;20126;-94
2022/10/25 03:50:11;;;;;;;20.20;8.13;;;13.00;99.90;;;;;;5072362;28;20051;-95
2022/10/25 03:52:37;;;;;;;19.48;7.72;;;12.80;99.90;;;;;;5071647;28;20040;-93
2022/10/25 03:55:03;;;;;;;17.38;7.18;;;12.80;99.90;;;;;;5071678;28;20070;-95
2022/10/25 03:57:28;;;;;;;13.07;6.45;;;12.80;99.90;;;;;;5054310;28;20040;-94
2022/10/25 03:59:56;;;;;;;17.10;6.85;;;12.80;99.90;;;;;;5072089;28;20040;-93
2022/10/25 04:02:22;;;;;;;18.08;7.13;;;12.80;99.90;;;;;;5055462;28;20395;-94
2022/10/25 04:04:49;;;;;;;16.17;7.35;;;12.80;99.90;;;;;;5071851;28;20032;-91
2022/10/25 04:07:14;;;;;;;23.58;8.48;;;12.80;99.90;;;;;;5038455;28;20044;-93
2022/10/25 04:09:40;;;;;;;23.23;6.93;;;12.80;99.90;;;;;;5054997;28;20521;-93
2022/10/25 04:12:06;;;;;;;17.30;6.72;;;13.20;99.90;;;;;;5071790;28;20085;-94
2022/10/25 04:14:31;;;;;;;35.85;9.15;;;12.90;99.90;;;;;;5071398;28;20083;-93
2022/10/25 04:16:57;;;;;;;23.38;7.88;;;12.80;99.90;;;;;;5038358;28;20122;-93
2022/10/25 04:19:23;;;;;;;18.08;6.70;;;13.30;99.90;;;;;;5071003;28;20104;-94
2022/10/25 04:21:48;;;;;;;20.98;7.57;;;12.80;99.90;;;;;;5071842;28;20051;-94
2022/10/25 04:24:14;;;;;;;20.92;8.07;;;13.20;99.90;;;;;;5058214;28;20569;-92
2022/10/25 04:26:46;;;;;;;23.50;7.35;;;12.80;99.90;;;;;;5063116;28;20044;-95
2022/10/25 04:29:14;;;;;;;25.13;8.23;;;12.80;99.90;;;;;;5078822;28;20079;-93
2022/10/25 04:31:40;;;;;;;21.10;8.38;;;13.10;99.90;;;;;;5060859;28;20040;-92
2022/10/25 04:34:06;;;;;;;19.38;8.93;;;12.70;99.90;;;;;;5080666;28;20055;-93
2022/10/25 04:36:32;;;;;;;26.23;9.25;;;13.40;99.90;;;;;;5093495;28;20075;-92
2022/10/25 04:38:58;;;;;;;29.92;9.25;;;13.00;99.90;;;;;;5062208;28;20325;-94
2022/10/25 04:41:25;;;;;;;32.65;8.90;;;12.70;99.90;;;;;;5078974;28;20048;-94
2022/10/25 04:43:51;;;;;;;18.58;9.13;;;13.30;99.90;;;;;;5062764;28;20052;-93
2022/10/25 04:46:18;;;;;;;20.63;8.82;;;12.60;99.90;;;;;;5077722;28;20108;-93
2022/10/25 04:48:43;;;;;;;21.83;10.32;;;12.60;99.90;;;;;;5060276;28;20054;-93
2022/10/25 04:51:10;;;;;;;24.63;8.82;;;13.10;99.90;;;;;;5059814;28;20123;-91
2022/10/25 04:53:36;;;;;;;24.95;8.93;;;12.60;99.90;;;;;;5054218;28;20052;-94
2022/10/25 04:56:11;;;;;;;27.30;9.15;;;13.40;99.90;;;;;;5038119;28;20083;-95
2022/10/25 04:58:37;;;;;;;20.27;9.10;;;12.60;99.90;;;;;;5053496;28;20066;-94
2022/10/25 05:01:11;;;;;;;19.25;8.82;;;12.60;99.90;;;;;;5076150;28;20040;-92
2022/10/25 05:03:38;;;;;;;23.75;9.25;;;12.60;99.90;;;;;;5069108;28;20098;-93
2022/10/25 05:06:10;;;;;;;21.95;8.48;;;13.60;99.90;;;;;;5054448;28;20107;-93
2022/10/25 05:08:38;;;;;;;37.72;11.20;;;12.50;99.90;;;;;;5054557;28;20047;-93
2022/10/25 05:11:05;;;;;;;24.38;9.88;;;12.90;99.90;;;;;;5072051;28;20040;-94
2022/10/25 05:13:38;;;;;;;30.85;10.63;;;13.00;99.90;;;;;;5074033;28;20078;-94
2022/10/25 05:16:04;;;;;;;26.55;9.20;;;13.10;99.90;;;;;;5072483;28;20374;-95
2022/10/25 05:18:32;;;;;;;28.63;9.95;;;12.50;99.90;;;;;;5060956;28;20040;-96
2022/10/25 05:21:02;;;;;;;33.83;9.68;;;13.10;99.90;;;;;;5055247;28;20134;-95
2022/10/25 05:23:28;;;;;;;26.35;10.35;;;13.40;99.90;;;;;;5077902;28;20054;-96
2022/10/25 05:26:06;;;;;;;33.67;9.63;;;12.50;99.90;;;;;;5067860;28;20047;-96
2022/10/25 05:28:34;;;;;;;26.77;9.27;;;12.00;99.90;;;;;;5067715;28;20040;-95
2022/10/25 05:31:22;;;;;;;27.60;9.68;;;12.50;99.90;;;;;;5058736;28;20111;-96
2022/10/25 05:33:52;;;;;;;23.73;9.52;;;12.50;99.90;;;;;;5052294;28;20062;-96
2022/10/25 05:36:19;;;;;;;29.15;10.15;;;12.00;99.90;;;;;;5057668;28;20147;-94
2022/10/25 05:38:45;;;;;;;21.55;8.77;;;12.50;99.90;;;;;;5078962;28;20051;-90
2022/10/25 05:41:12;;;;;;;27.15;11.05;;;12.60;99.90;;;;;;5067919;28;20052;-95
2022/10/25 05:43:39;;;;;;;25.70;9.75;;;12.50;99.90;;;;;;5083636;28;20036;-92
2022/10/25 05:46:10;;;;;;;26.40;10.75;;;13.20;99.90;;;;;;5080030;28;20052;-92
2022/10/25 05:48:37;;;;;;;30.98;10.80;;;12.60;99.90;;;;;;5064421;28;20086;-93
2022/10/25 05:51:09;;;;;;;26.42;10.50;;;13.10;99.90;;;;;;5064455;28;20078;-93
2022/10/25 05:53:34;;;;;;;34.55;13.00;;;12.70;99.90;;;;;;5080248;28;20139;-93
2022/10/25 05:56:00;;;;;;;28.58;10.82;;;12.70;99.90;;;;;;5079747;28;20048;-93
2022/10/25 05:58:26;;;;;;;27.60;11.38;;;12.80;99.90;;;;;;5047137;28;20141;-94
2022/10/25 06:00:51;;;;;;;33.10;11.25;;;12.70;99.90;;;;;;5046680;28;20062;-93
2022/10/25 06:03:17;;;;;;;26.73;11.32;;;12.70;99.90;;;;;;5057841;28;20048;-95
2022/10/25 06:05:43;;;;;;;28.83;11.63;;;12.80;99.90;;;;;;5036161;28;20048;-93
2022/10/25 06:08:08;;;;;;;33.40;12.40;;;12.80;99.90;;;;;;5052884;28;20040;-93
2022/10/25 06:10:34;;;;;;;29.67;10.25;;;13.50;99.90;;;;;;5036184;28;20056;-92
2022/10/25 06:13:00;;;;;;;27.33;10.77;;;13.70;99.90;;;;;;5052438;28;20044;-94
2022/10/25 06:15:26;;;;;;;29.13;10.27;;;12.80;99.90;;;;;;5036692;28;20044;-93
2022/10/25 06:17:52;;;;;;;27.73;9.90;;;12.80;99.90;;;;;;5070420;28;20116;-92
2022/10/25 06:20:18;;;;;;;28.17;8.68;;;13.70;99.90;;;;;;5054173;28;20040;-94
2022/10/25 06:22:44;;;;;;;25.10;8.93;;;12.80;99.90;;;;;;5054544;28;20036;-93
2022/10/25 06:25:09;;;;;;;28.42;9.40;;;13.50;99.90;;;;;;5044623;28;20491;-95
2022/10/25 06:27:35;;;;;;;21.85;8.15;;;12.70;99.90;;;;;;5040125;28;20036;-93
2022/10/25 06:30:01;;;;;;;29.30;8.52;;;12.70;99.90;;;;;;5050528;28;20054;-91
2022/10/25 06:32:27;;;;;;;23.05;8.23;;;12.70;99.90;;;;;;5041702;28;20036;-90
2022/10/25 06:34:53;;;;;;;22.13;8.30;;;12.70;99.90;;;;;;5053301;28;20047;-92
2022/10/25 06:37:18;;;;;;;26.05;7.40;;;12.60;99.90;;;;;;5077875;28;20048;-92
2022/10/25 06:39:44;;;;;;;19.80;6.55;;;12.60;99.90;;;;;;5053512;28;20051;-90
2022/10/25 06:42:10;;;;;;;25.33;8.13;;;12.60;99.90;;;;;;5056781;28;20051;-92
2022/10/25 06:44:35;;;;;;;17.73;7.03;;;12.60;99.90;;;;;;5057819;28;20047;-90
2022/10/25 06:47:01;;;;;;;26.88;7.20;;;13.00;99.90;;;;;;5041912;28;20136;-91
2022/10/25 06:49:27;;;;;;;18.75;7.30;;;12.60;99.90;;;;;;5056985;28;20040;-90
2022/10/25 06:51:53;;;;;;;29.65;7.43;;;12.60;99.90;;;;;;5040380;28;20130;-94
2022/10/25 06:54:19;;;;;;;23.98;7.28;;;12.60;99.90;;;;;;5039664;28;20056;-87
2022/10/25 06:56:44;;;;;;;23.63;7.20;;;12.60;99.90;;;;;;5056439;28;20095;-89
2022/10/25 06:59:10;;;;;;;27.55;7.30;;;12.60;99.90;;;;;;5072387;28;20040;-88
2022/10/25 07:01:36;;;;;;;20.42;6.60;;;12.70;99.90;;;;;;5038948;28;20591;-88
2022/10/25 07:04:02;;;;;;;22.35;6.65;;;12.70;99.90;;;;;;5071951;28;20050;-86
2022/10/25 07:06:34;;;;;;;29.33;7.00;;;12.70;99.90;;;;;;5071150;28;20040;-86
2022/10/25 07:09:00;;;;;;;24.30;6.70;;;13.60;99.90;;;;;;5038145;28;20082;-86
2022/10/25 07:11:28;;;;;;;20.35;6.90;;;12.70;99.90;;;;;;5070696;28;20536;-87
2022/10/25 07:13:57;;;;;;;21.13;6.55;;;12.70;99.90;;;;;;5054262;28;20226;-86
2022/10/25 07:16:23;;;;;;;26.45;6.28;;;12.60;99.90;;;;;;5071859;28;20391;-86
2022/10/25 07:18:49;;;;;;;24.77;6.68;;;12.70;99.90;;;;;;5053947;28;20044;-87
2022/10/25 07:21:20;;;;;;;22.70;6.53;;;12.70;99.90;;;;;;5053779;28;20051;-89
2022/10/25 07:23:47;;;;;;;20.42;7.10;;;12.70;99.90;;;;;;5070665;28;20044;-89
2022/10/25 07:26:16;;;;;;;19.00;6.38;;;12.70;99.90;;;;;;5070177;28;20048;-89
2022/10/25 07:28:44;;;;;;;23.30;5.50;;;13.10;99.90;;;;;;5054377;28;20437;-88
2022/10/25 07:31:19;;;;;;;20.38;5.85;;;12.80;99.90;;;;;;5053722;28;20051;-88
2022/10/25 07:33:45;;;;;;;18.58;6.03;;;12.80;99.90;;;;;;5054473;28;20052;-88
2022/10/25 07:36:11;;;;;;;30.23;5.93;;;12.80;99.90;;;;;;5053327;28;20126;-89
2022/10/25 07:38:37;;;;;;;25.67;7.15;;;12.80;99.90;;;;;;5069940;28;20125;-89
2022/10/25 07:41:03;;;;;;;21.85;6.93;;;12.80;99.90;;;;;;5054227;28;20145;-88
2022/10/25 07:43:29;;;;;;;20.80;5.57;;;12.80;99.90;;;;;;5053521;28;20513;-89
2022/10/25 07:45:55;;;;;;;29.02;5.78;;;12.90;99.90;;;;;;5070512;28;20036;-89
2022/10/25 07:48:21;;;;;;;18.92;5.13;;;12.90;99.90;;;;;;5070369;28;20102;-90
2022/10/25 07:50:47;;;;;;;32.25;5.32;;;13.00;99.90;;;;;;5070800;28;20090;-90
2022/10/25 07:53:13;;;;;;;21.38;5.25;;;13.10;99.90;;;;;;5069839;28;20403;-90
2022/10/25 07:55:38;;;;;;;17.00;5.38;;;13.10;99.90;;;;;;5069446;28;20036;-88
2022/10/25 07:58:06;;;;;;;18.70;5.80;;;13.40;99.90;;;;;;5070243;28;20062;-89
2022/10/25 08:00:34;;;;;;;17.65;5.47;;;13.20;99.90;;;;;;5070598;28;20048;-86
2022/10/25 08:03:00;;;;;;;21.23;4.93;;;13.20;99.90;;;;;;5070451;28;20048;-86
2022/10/25 08:05:26;;;;;;;23.45;5.68;;;13.40;99.90;;;;;;5069841;28;20514;-86
2022/10/25 08:07:52;;;;;;;22.65;5.55;;;13.40;99.90;;;;;;5070729;28;20101;-86
2022/10/25 08:10:19;;;;;;;18.42;5.13;;;13.40;99.90;;;;;;5070372;28;20480;-87
2022/10/25 08:12:45;;;;;;;12.55;4.38;;;13.00;99.90;;;;;;5069896;28;20181;-85
2022/10/25 08:15:11;;;;;;;19.33;5.30;;;13.50;99.90;;;;;;5053442;28;20047;-87
2022/10/25 08:17:37;;;;;;;14.02;3.78;;;13.60;99.90;;;;;;5070348;28;20446;-86
2022/10/25 08:20:03;;;;;;;17.17;4.55;;;13.70;99.90;;;;;;5053051;28;20079;-87
2022/10/25 08:22:29;;;;;;;14.63;4.22;;;13.90;99.90;;;;;;5069997;28;20051;-87
2022/10/25 08:24:54;;;;;;;14.35;4.15;;;14.00;99.90;;;;;;5070017;28;20491;-87
2022/10/25 08:27:20;;;;;;;20.33;4.10;;;14.10;99.90;;;;;;5070150;28;20125;-88
2022/10/25 08:29:46;;;;;;;22.77;4.25;;;14.20;99.90;;;;;;5070456;28;20117;-87
2022/10/25 08:32:12;;;;;;;18.52;4.18;;;14.40;99.90;;;;;;5070233;28;20047;-87
2022/10/25 08:34:38;;;;;;;19.83;4.07;;;14.30;99.90;;;;;;5070077;28;20080;-86
2022/10/25 08:37:04;;;;;;;12.90;3.53;;;14.30;99.90;;;;;;5070419;28;20440;-87
2022/10/25 08:39:32;;;;;;;24.17;3.95;;;14.30;99.90;;;;;;5070498;28;20624;-87
2022/10/25 08:42:00;;;;;;;19.88;4.28;;;14.80;99.90;;;;;;5088894;28;20142;-87
2022/10/25 08:44:37;;;;;;;17.65;3.70;;;14.30;99.90;;;;;;5054569;28;20043;-88
2022/10/25 08:47:24;;;;;;;12.48;3.95;;;14.30;99.90;;;;;;5069769;28;20682;-87
2022/10/25 08:50:18;;;;;;;19.90;4.60;;;14.40;99.90;;;;;;5112806;28;20036;-87
2022/10/25 08:52:52;;;;;;;18.05;4.07;;;14.50;99.90;;;;;;5095282;28;20103;-87
2022/10/25 08:55:37;;;;;;;25.38;5.07;;;14.50;99.90;;;;;;5112909;28;20047;-88
2022/10/25 08:58:11;;;;;;;20.23;4.78;;;14.60;99.90;;;;;;5095161;28;20040;-89
2022/10/25 09:00:39;;;;;;;16.80;4.47;;;14.60;99.90;;;;;;5075945;28;20028;-89
2022/10/25 09:03:14;;;;;;;20.63;4.20;;;14.60;99.90;;;;;;5095115;28;20070;-90
2022/10/25 09:06:05;;;;;;;19.83;5.10;;;14.60;99.90;;;;;;5077909;28;20036;-90
2022/10/25 09:08:52;;;;;;;14.77;5.05;;;14.60;99.90;;;;;;5092561;28;20076;-89
2022/10/25 09:11:56;;;;;;;17.75;5.03;;;14.70;99.90;;;;;;5094064;28;20050;-89
2022/10/25 09:14:31;;;;;;;;;;;14.70;99.90;;;;;;5092694;28;20048;-88
2022/10/25 09:17:03;;;;;;;16.92;5.75;;;14.70;99.90;;;;;;5085868;28;19927;-88
2022/10/25 09:19:53;;;;;;;25.33;6.40;;;14.70;99.90;;;;;;5077115;28;20044;-90
2022/10/25 09:22:46;;;;;;;20.08;5.28;;;14.70;99.90;;;;;;5064108;28;20052;-89
2022/10/25 09:25:40;;;;;;;21.05;6.13;;;14.80;99.90;;;;;;5068468;28;20514;-88
2022/10/25 09:28:29;;;;;;;23.73;5.57;;;14.80;99.90;;;;;;5079343;28;20051;-87
2022/10/25 09:30:58;;;;;;;17.42;5.05;;;14.90;99.90;;;;;;5079631;28;20452;-89
2022/10/25 09:33:29;;;;;;;15.75;6.07;;;14.90;99.90;;;;;;5080411;28;20079;-90
2022/10/25 09:35:57;;;;;;;18.30;6.47;;;14.90;99.90;;;;;;5078753;28;20495;-89
2022/10/25 09:38:25;;;;;;;16.88;5.78;;;14.90;99.90;;;;;;5079683;28;20044;-90
2022/10/25 09:41:01;;;;;;;22.45;5.78;;;15.00;99.90;;;;;;5098983;28;20044;-88
2022/10/25 09:43:47;;;;;;;13.02;4.65;;;14.80;99.90;;;;;;5080172;28;20048;-88
2022/10/25 09:46:22;;;;;;;18.80;5.40;;;14.80;99.90;;;;;;5080517;28;20067;-88
2022/10/25 09:49:19;;;;;;;17.80;4.80;;;14.80;99.90;;;;;;5079222;28;20530;-88
2022/10/25 09:52:05;;;;;;;23.40;4.75;;;14.90;99.90;;;;;;5069185;28;20398;-91
2022/10/25 09:54:45;;;;;;;16.85;4.85;;;14.80;99.90;;;;;;5069297;28;20489;-90
2022/10/25 09:57:10;;;;;;;12.30;4.32;;;14.80;99.90;;;;;;5070012;28;20228;-89
2022/10/25 09:59:36;;;;;;;20.88;4.90;;;14.90;99.90;;;;;;5069400;28;20086;-90
2022/10/25 10:02:02;;;;;;;24.60;4.72;;;14.90;99.90;;;;;;5068670;28;20040;-89
2022/10/25 10:04:37;;;;;;;15.27;4.15;;;15.00;99.90;;;;;;5052442;28;20044;-90
2022/10/25 10:07:18;;;;;;;17.65;5.97;;;15.00;99.90;;;;;;5069530;28;20044;-92
2022/10/25 10:09:44;;;;;;;19.95;4.32;;;15.00;99.90;;;;;;5069615;28;20040;-92
2022/10/25 10:12:35;;;;;;;17.27;4.75;;;15.70;99.90;;;;;;5052998;28;20097;-89
2022/10/25 10:15:10;;;;;;;22.53;4.27;;;15.00;99.90;;;;;;5068895;28;20096;-92
2022/10/25 10:17:35;;;;;;;12.90;3.47;;;15.00;99.90;;;;;;5068529;28;20044;-92
2022/10/25 10:20:16;;;;;;;21.75;3.80;;;15.00;99.90;;;;;;5070750;28;20043;-91
2022/10/25 10:22:50;;;;;;;16.40;3.40;;;15.00;99.90;;;;;;5072746;28;20102;-92
2022/10/25 10:25:19;;;;;;;17.10;3.70;;;15.00;99.90;;;;;;5072208;28;20052;-93
2022/10/25 10:27:47;;;;;;;18.15;3.05;;;15.00;99.90;;;;;;5073041;28;20043;-91
2022/10/25 10:30:39;;;;;;;16.45;3.03;;;15.00;99.90;;;;;;5072184;28;20076;-92
2022/10/25 10:33:08;;;;;;;13.85;2.20;;;15.10;99.90;;;;;;5069927;28;20091;-92
2022/10/25 10:35:35;;;;;;;10.18;1.73;;;15.10;99.90;;;;;;5076260;28;20090;-92
2022/10/25 10:38:27;;;;;;;14.95;2.42;;;15.10;99.90;;;;;;5076218;28;20048;-92
2022/10/25 10:41:15;;;;;;;12.15;2.42;;;15.20;99.90;;;;;;5076144;28;20044;-92
2022/10/25 10:43:40;;;;;;;14.27;2.47;;;15.40;99.90;;;;;;5063682;28;20047;-92
2022/10/25 10:46:13;;;;;;;6.53;1.98;;;15.60;99.90;;;;;;5077195;28;20044;-93
2022/10/25 10:48:44;;;;;;;13.23;2.65;;;15.60;99.90;;;;;;5061618;28;20101;-92
2022/10/25 10:51:17;;;;;;;8.75;2.03;;;15.60;99.90;;;;;;5059838;28;20512;-92
2022/10/25 10:53:43;;;;;;;19.60;2.78;;;15.50;99.90;;;;;;5061901;28;20040;-92
2022/10/25 10:56:17;;;;;;;10.55;2.08;;;15.70;99.90;;;;;;5066392;28;20051;-96
2022/10/25 10:58:48;;;;;;;16.90;3.03;;;15.50;99.90;;;;;;5070913;28;20043;-96
2022/10/25 11:01:37;;;;;;;18.40;2.55;;;15.60;99.90;;;;;;5087008;28;20097;-96
2022/10/25 11:04:03;;;;;;;15.70;1.95;;;15.60;99.90;;;;;;5085577;28;20055;-95
2022/10/25 11:06:32;;;;;;;12.48;1.95;;;15.70;99.90;;;;;;5092441;28;20028;-96
2022/10/25 11:09:19;;;;;;;11.45;2.38;;;15.70;99.90;;;;;;5112745;28;20078;-96
2022/10/25 11:12:05;;;;;;;12.85;1.92;;;15.80;99.90;;;;;;5080894;28;20047;-96
2022/10/25 11:14:31;;;;;;;12.27;2.72;;;15.80;99.90;;;;;;5096384;28;20092;-96
2022/10/25 11:17:27;;;;;;;14.13;1.90;;;15.80;99.90;;;;;;5079442;28;20051;-96
2022/10/25 11:20:24;;;;;;;11.75;2.47;;;15.70;99.90;;;;;;5063202;28;20055;-96
2022/10/25 11:23:25;;;;;;;9.95;1.80;;;15.70;99.90;;;;;;5067575;28;20048;-94
2022/10/25 11:26:06;;;;;;;21.65;2.35;;;15.70;99.90;;;;;;5070288;28;20048;-96
2022/10/25 11:29:07;;;;;;;17.08;1.70;;;15.80;99.90;;;;;;5088287;28;20048;-96
2022/10/25 11:31:52;;;;;;;17.65;2.13;;;15.80;99.90;;;;;;5089183;28;20527;-95
2022/10/25 11:34:39;;;;;;;10.65;2.35;;;15.80;99.90;;;;;;5083967;28;20047;-96
2022/10/25 11:37:30;;;;;;;14.55;2.03;;;15.80;99.90;;;;;;5081049;28;20048;-96
2022/10/25 11:40:04;;;;;;;8.95;1.23;;;15.80;99.90;;;;;;5062744;28;20040;-96
2022/10/25 11:42:54;;;;;;;18.50;3.08;;;15.90;99.90;;;;;;5076149;28;20062;-95
2022/10/25 11:45:38;;;;;;;10.07;2.15;;;16.00;99.90;;;;;;5076578;28;20418;-96
2022/10/25 11:48:24;;;;;;;11.57;1.83;;;16.10;99.90;;;;;;5096883;28;20564;-96
2022/10/25 11:51:30;;;;;;;10.02;1.80;;;16.10;99.90;;;;;;5082826;28;20034;-96
2022/10/25 11:54:07;;;;;;;10.93;1.92;;;16.20;99.90;;;;;;5073301;28;20063;-90
2022/10/25 11:56:53;;;;;;;8.90;1.40;;;16.20;99.90;;;;;;5056074;28;20052;-90
2022/10/25 11:59:33;;;;;;;14.75;1.85;;;16.30;99.90;;;;;;5071491;28;20052;-89
2022/10/25 12:02:17;;;;;;;9.13;1.48;;;16.30;99.90;;;;;;5057478;28;20055;-91
2022/10/25 12:04:53;;;;;;;8.40;1.33;;;16.40;99.90;;;;;;5055103;28;20036;-90
2022/10/25 12:07:34;;;;;;;9.38;1.98;;;16.50;99.90;;;;;;5070969;28;20050;-92
2022/10/25 12:10:17;;;;;;;19.92;1.80;;;16.70;99.90;;;;;;5072357;28;20558;-90
2022/10/25 12:13:15;;;;;;;7.60;1.42;;;16.80;99.90;;;;;;5054504;28;20044;-90
2022/10/25 12:15:45;;;;;;;8.23;1.63;;;16.80;99.90;;;;;;5024497;28;20083;-91
2022/10/25 12:18:17;;;;;;;8.40;1.63;;;16.70;99.90;;;;;;5071844;28;20220;-90
2022/10/25 12:20:46;;;;;;;5.43;1.65;;;16.70;99.90;;;;;;5054654;28;20070;-90
2022/10/25 12:23:19;;;;;;;10.38;1.70;;;16.60;99.90;;;;;;5056169;28;20050;-90
2022/10/25 12:25:58;;;;;;;8.60;1.83;;;16.60;99.90;;;;;;5053370;28;20131;-90
2022/10/25 12:28:39;;;;;;;10.13;2.05;;;16.80;99.90;;;;;;5055527;28;20043;-91
2022/10/25 12:31:25;;;;;;;6.80;1.60;;;16.70;99.90;;;;;;5071951;28;20073;-90
2022/10/25 12:33:56;;;;;;;10.32;1.33;;;16.80;99.90;;;;;;5053403;28;20063;-90
2022/10/25 12:36:31;;;;;;;8.60;2.28;;;16.90;99.90;;;;;;5089312;28;20138;-90
2022/10/25 12:38:59;;;;;;;5.97;1.90;;;17.00;99.90;;;;;;5053520;28;20586;-91
2022/10/25 12:41:33;;;;;;;9.55;1.30;;;17.10;99.90;;;;;;5055469;28;20047;-90
2022/10/25 12:44:01;;;;;;;8.77;1.98;;;17.30;99.90;;;;;;5072969;28;20051;-92
2022/10/25 12:46:49;;;;;;;9.45;1.85;;;17.30;99.90;;;;;;5070533;28;20048;-91
2022/10/25 12:49:28;;;;;;;8.50;1.70;;;17.30;99.90;;;;;;5073101;28;20318;-90
2022/10/25 12:52:16;;;;;;;7.07;1.50;;;17.20;99.90;;;;;;5071703;28;20554;-94
2022/10/25 12:55:03;;;;;;;5.03;1.17;;;17.20;99.90;;;;;;5073212;28;20146;-94
2022/10/25 12:58:15;;;;;;;10.63;1.52;;;17.40;99.90;;;;;;5074137;28;20051;-95
2022/10/25 13:00:57;;;;;;;9.18;1.52;;;17.50;99.90;;;;;;5076369;28;20094;-94