Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:02:24;;;;;;;0.95;0.80;;;18.70;47.40;;;;;;5089505;28;20047;-56
2021/11/22 00:04:50;;;;;;;2.55;1.17;;;18.70;47.50;;;;;;5090138;28;20103;-57
2021/11/22 00:07:16;;;;;;;1.52;1.00;;;18.70;47.40;;;;;;5093073;28;20489;-57
2021/11/22 00:09:42;;;;;;;1.23;0.88;;;18.70;47.40;;;;;;5093575;28;20020;-57
2021/11/22 00:12:08;;;;;;;1.38;1.17;;;18.70;47.40;;;;;;5092725;28;20028;-56
2021/11/22 00:14:34;;;;;;;1.40;0.90;;;18.70;47.40;;;;;;5093491;28;20027;-56
2021/11/22 00:17:00;;;;;;;2.80;1.20;;;18.70;47.40;;;;;;5093028;28;20194;-57
2021/11/22 00:19:26;;;;;;;1.52;1.00;;;18.70;47.40;;;;;;5092846;28;20075;-57
2021/11/22 00:21:51;;;;;;;0.93;0.85;;;18.70;47.40;;;;;;5092890;28;20155;-56
2021/11/22 00:24:17;;;;;;;1.30;0.80;;;18.60;47.30;;;;;;5093005;28;20062;-57
2021/11/22 00:26:42;;;;;;;1.48;0.93;;;18.70;47.50;;;;;;5092718;28;20361;-56
2021/11/22 00:29:10;;;;;;;1.15;0.80;;;18.70;47.50;;;;;;5092899;28;20028;-57
2021/11/22 00:31:36;;;;;;;0.93;0.80;;;18.60;47.50;;;;;;5093015;28;20235;-57
2021/11/22 00:34:01;;;;;;;1.88;0.85;;;18.60;47.40;;;;;;5092802;28;20241;-56
2021/11/22 00:36:27;;;;;;;0.82;0.80;;;18.60;47.50;;;;;;5092659;28;20081;-57
2021/11/22 00:38:52;;;;;;;0.82;0.80;;;18.60;47.40;;;;;;5092573;28;20031;-58
2021/11/22 00:41:18;;;;;;;1.00;0.80;;;18.60;47.40;;;;;;5092277;28;20024;-57
2021/11/22 00:43:43;;;;;;;1.00;0.73;;;18.60;47.50;;;;;;5092843;28;20027;-56
2021/11/22 00:46:09;;;;;;;2.13;0.88;;;18.60;47.50;;;;;;5092258;28;20017;-56
2021/11/22 00:48:35;;;;;;;0.70;0.70;;;18.60;47.50;;;;;;5091197;28;20024;-56
2021/11/22 00:51:01;;;;;;;1.08;0.70;;;18.60;47.60;;;;;;5092206;28;20036;-57
2021/11/22 00:53:28;;;;;;;1.25;0.80;;;18.60;47.60;;;;;;5092229;28;20370;-56
2021/11/22 00:55:54;;;;;;;1.63;1.10;;;18.50;47.50;;;;;;5092326;28;20031;-57
2021/11/22 00:58:20;;;;;;;1.00;0.82;;;18.50;47.50;;;;;;5092315;28;20380;-56
2021/11/22 01:00:45;;;;;;;2.33;1.33;;;18.50;47.50;;;;;;5092040;28;20050;-56
2021/11/22 01:03:11;;;;;;;2.42;0.90;;;18.50;47.20;;;;;;5092121;28;20048;-56
2021/11/22 01:05:36;;;;;;;2.15;0.80;;;18.50;47.80;;;;;;5092173;28;20051;-56
2021/11/22 01:08:04;;;;;;;1.17;0.80;;;18.50;47.50;;;;;;5091644;28;20054;-56
2021/11/22 01:10:29;;;;;;;1.63;0.80;;;18.50;47.50;;;;;;5092226;28;20032;-57
2021/11/22 01:12:55;;;;;;;1.15;1.05;;;18.50;47.50;;;;;;5091895;28;20374;-56
2021/11/22 01:15:21;;;;;;;0.80;0.80;;;18.50;47.30;;;;;;5091446;28;20016;-56
2021/11/22 01:17:47;;;;;;;4.22;1.20;;;18.50;47.50;;;;;;5091327;28;20150;-57
2021/11/22 01:20:16;;;;;;;0.50;0.50;;;18.50;47.30;;;;;;5091367;28;20031;-57
2021/11/22 01:22:42;;;;;;;1.00;0.90;;;18.50;47.50;;;;;;5091730;28;20103;-57
2021/11/22 01:25:09;;;;;;;1.95;1.33;;;18.50;47.30;;;;;;5091350;28;20499;-57
2021/11/22 01:27:35;;;;;;;0.70;0.70;;;18.50;47.50;;;;;;5091505;28;20085;-57
2021/11/22 01:30:03;;;;;;;0.63;0.63;;;18.50;47.50;;;;;;5091450;28;20028;-56
2021/11/22 01:32:28;;;;;;;0.90;0.80;;;18.50;47.40;;;;;;5090993;28;20039;-56
2021/11/22 01:34:54;;;;;;;0.70;0.70;;;18.40;47.50;;;;;;5091449;28;20024;-57
2021/11/22 01:37:19;;;;;;;1.42;0.73;;;18.40;47.50;;;;;;5090796;28;20024;-57
2021/11/22 01:39:45;;;;;;;1.67;0.68;;;18.50;47.50;;;;;;5090962;28;20469;-56
2021/11/22 01:42:11;;;;;;;1.25;0.90;;;18.50;47.50;;;;;;5091180;28;20067;-57
2021/11/22 01:44:36;;;;;;;1.05;0.70;;;18.40;47.50;;;;;;5091132;28;20024;-56
2021/11/22 01:47:02;;;;;;;0.75;0.75;;;18.40;47.20;;;;;;5089545;28;20380;-56
2021/11/22 01:49:27;;;;;;;1.33;0.80;;;18.40;47.50;;;;;;5089659;28;20036;-56
2021/11/22 01:51:53;;;;;;;1.35;0.80;;;18.40;47.30;;;;;;5091043;28;20442;-57
2021/11/22 01:54:18;;;;;;;1.05;0.80;;;18.40;47.40;;;;;;5090933;28;20046;-57
2021/11/22 01:56:45;;;;;;;1.75;0.80;;;18.40;47.10;;;;;;5090685;28;20487;-56
2021/11/22 01:59:13;;;;;;;1.00;0.80;;;18.40;47.40;;;;;;5089123;28;20165;-56
2021/11/22 02:01:39;;;;;;;2.03;0.80;;;18.40;47.40;;;;;;5090788;28;20036;-57
2021/11/22 02:04:04;;;;;;;0.70;0.60;;;18.40;47.10;;;;;;5090368;28;20068;-56
2021/11/22 02:06:30;;;;;;;0.82;0.80;;;18.40;47.40;;;;;;5090280;28;20027;-56
2021/11/22 02:08:55;;;;;;;2.40;0.77;;;18.40;47.30;;;;;;5090332;28;20024;-56
2021/11/22 02:11:21;;;;;;;1.10;0.70;;;18.40;47.20;;;;;;5089952;28;20036;-56
2021/11/22 02:13:46;;;;;;;1.50;0.80;;;18.30;47.40;;;;;;5088974;28;20027;-56
2021/11/22 02:16:12;;;;;;;1.48;0.85;;;18.30;47.40;;;;;;5088582;28;20035;-56
2021/11/22 02:18:37;;;;;;;0.47;0.47;;;18.40;47.20;;;;;;5090516;28;20020;-56
2021/11/22 02:21:03;;;;;;;1.27;0.60;;;18.30;47.40;;;;;;5088848;28;20073;-56
2021/11/22 02:23:29;;;;;;;0.70;0.70;;;18.30;47.40;;;;;;5090263;28;20048;-56
2021/11/22 02:25:54;;;;;;;1.20;0.80;;;18.30;47.20;;;;;;5089853;28;20036;-57
2021/11/22 02:28:20;;;;;;;1.48;0.80;;;18.30;47.30;;;;;;5089305;28;20089;-56
2021/11/22 02:30:46;;;;;;;0.80;0.60;;;18.30;47.20;;;;;;5090362;28;20130;-60
2021/11/22 02:33:17;;;;;;;2.00;0.95;;;18.30;47.20;;;;;;5089858;28;20375;-56
2021/11/22 02:35:45;;;;;;;0.80;0.75;;;18.30;47.30;;;;;;5090234;28;20087;-56
2021/11/22 02:38:10;;;;;;;0.98;0.70;;;18.30;47.10;;;;;;5089714;28;20021;-56
2021/11/22 02:40:36;;;;;;;1.05;0.80;;;18.30;47.10;;;;;;5089701;28;20050;-56
2021/11/22 02:43:01;;;;;;;0.63;0.63;;;18.30;47.10;;;;;;5090129;28;20028;-56
2021/11/22 02:45:27;;;;;;;1.13;0.73;;;18.30;47.40;;;;;;5089822;28;20726;-56
2021/11/22 02:47:53;;;;;;;1.65;0.70;;;18.30;47.20;;;;;;5089813;28;20461;-56
2021/11/22 02:50:21;;;;;;;0.65;0.65;;;18.30;47.00;;;;;;5089307;28;20346;-56
2021/11/22 02:52:48;;;;;;;1.13;0.68;;;18.30;47.40;;;;;;5089578;28;20343;-56
2021/11/22 02:55:14;;;;;;;0.82;0.60;;;18.30;47.00;;;;;;5088283;28;20031;-56
2021/11/22 02:57:40;;;;;;;1.10;0.60;;;18.30;47.40;;;;;;5088164;28;20097;-56
2021/11/22 03:00:26;;;;;;;0.82;0.68;;;18.30;47.30;;;;;;5089915;28;20024;-57
2021/11/22 03:02:52;;;;;;;1.52;0.70;;;18.20;47.30;;;;;;5089624;28;20028;-56
2021/11/22 03:05:18;;;;;;;1.05;0.73;;;18.30;47.30;;;;;;5089462;28;20076;-57
2021/11/22 03:07:44;;;;;;;1.08;0.68;;;18.30;47.00;;;;;;5089562;28;20039;-57
2021/11/22 03:10:12;;;;;;;1.25;0.60;;;18.20;47.10;;;;;;5087936;28;20119;-57
2021/11/22 03:12:37;;;;;;;0.95;0.77;;;18.20;47.30;;;;;;5071467;28;20070;-56
2021/11/22 03:15:03;;;;;;;0.70;0.70;;;18.20;46.90;;;;;;5089443;28;20059;-57
2021/11/22 03:17:29;;;;;;;1.42;0.88;;;18.20;46.90;;;;;;5089223;28;20399;-56
2021/11/22 03:19:55;;;;;;;2.28;0.70;;;18.20;47.00;;;;;;5089363;28;20098;-56
2021/11/22 03:22:20;;;;;;;2.80;0.80;;;18.20;47.20;;;;;;5088989;28;20520;-57
2021/11/22 03:24:46;;;;;;;0.95;0.73;;;18.20;47.00;;;;;;5089331;28;20103;-56
2021/11/22 03:27:11;;;;;;;0.93;0.70;;;18.20;47.00;;;;;;5089203;28;20020;-57
2021/11/22 03:29:37;;;;;;;1.23;0.70;;;18.20;47.00;;;;;;5089096;28;20441;-57
2021/11/22 03:32:02;;;;;;;0.70;0.70;;;18.20;46.90;;;;;;5089025;28;20032;-57
2021/11/22 03:34:29;;;;;;;1.25;0.70;;;18.20;47.10;;;;;;5089095;28;20372;-57
2021/11/22 03:37:00;;;;;;;0.60;0.60;;;18.20;47.20;;;;;;5088912;28;20024;-57
2021/11/22 03:39:26;;;;;;;0.60;0.60;;;18.20;47.20;;;;;;5089049;28;20089;-57
2021/11/22 03:41:53;;;;;;;2.05;0.80;;;18.20;46.90;;;;;;5093364;28;20122;-57
2021/11/22 03:44:19;;;;;;;1.33;0.63;;;18.20;46.90;;;;;;5093076;28;20069;-57
2021/11/22 03:46:46;;;;;;;0.75;0.70;;;18.20;46.80;;;;;;5093102;28;20106;-57
2021/11/22 03:49:12;;;;;;;1.42;0.88;;;18.20;47.10;;;;;;5092794;28;20477;-57
2021/11/22 03:51:37;;;;;;;0.82;0.82;;;18.20;46.90;;;;;;5092864;28;20032;-57
2021/11/22 03:54:03;;;;;;;1.08;0.75;;;18.20;47.10;;;;;;5092929;28;20028;-57
2021/11/22 03:56:28;;;;;;;0.73;0.50;;;18.20;46.90;;;;;;5093054;28;20058;-56
2021/11/22 03:58:54;;;;;;;0.70;0.70;;;18.20;47.00;;;;;;5093088;28;20111;-56
2021/11/22 04:01:19;;;;;;;1.70;0.80;;;18.20;46.80;;;;;;5092729;28;20039;-57
2021/11/22 04:03:45;;;;;;;2.47;0.80;;;18.20;47.10;;;;;;5092872;28;20027;-57
2021/11/22 04:06:11;;;;;;;0.70;0.57;;;18.20;46.80;;;;;;5092880;28;20158;-57
2021/11/22 04:08:36;;;;;;;0.80;0.70;;;18.20;47.20;;;;;;5091004;28;20137;-56
2021/11/22 04:11:02;;;;;;;0.90;0.68;;;18.20;46.90;;;;;;5092453;28;20028;-56
2021/11/22 04:13:28;;;;;;;0.93;0.80;;;18.10;46.80;;;;;;5092512;28;20123;-56
2021/11/22 04:15:53;;;;;;;1.08;0.90;;;18.10;47.00;;;;;;5092542;28;20031;-57
2021/11/22 04:18:19;;;;;;;0.63;0.50;;;18.10;47.00;;;;;;5092371;28;20401;-56
2021/11/22 04:20:44;;;;;;;0.75;0.57;;;18.10;47.00;;;;;;5092456;28;20368;-57
2021/11/22 04:23:10;;;;;;;2.60;0.70;;;18.10;47.10;;;;;;5092321;28;20563;-57
2021/11/22 04:25:36;;;;;;;1.67;0.80;;;18.10;46.80;;;;;;5092507;28;20063;-56
2021/11/22 04:28:02;;;;;;;0.98;0.90;;;18.10;46.90;;;;;;5092381;28;20028;-56
2021/11/22 04:30:30;;;;;;;0.75;0.60;;;18.10;46.80;;;;;;5092261;28;20102;-56
2021/11/22 04:32:56;;;;;;;0.80;0.80;;;18.10;46.90;;;;;;5092289;28;20067;-56
2021/11/22 04:35:21;;;;;;;0.70;0.70;;;18.10;47.10;;;;;;5091835;28;20109;-56
2021/11/22 04:37:47;;;;;;;1.52;0.77;;;18.10;46.90;;;;;;5092339;28;20027;-56
2021/11/22 04:40:15;;;;;;;1.50;0.90;;;18.10;46.90;;;;;;5092058;28;20082;-56
2021/11/22 04:42:45;;;;;;;2.42;0.80;;;18.10;46.70;;;;;;5092183;28;20033;-57
2021/11/22 04:45:10;;;;;;;0.98;0.88;;;18.10;46.70;;;;;;5091883;28;20485;-57
2021/11/22 04:47:36;;;;;;;0.88;0.60;;;18.10;47.10;;;;;;5091967;28;20069;-57
2021/11/22 04:50:02;;;;;;;1.40;0.75;;;18.10;47.10;;;;;;5091681;28;20048;-57
2021/11/22 04:52:27;;;;;;;0.70;0.70;;;18.10;46.90;;;;;;5091023;28;20043;-57
2021/11/22 04:54:52;;;;;;;0.60;0.60;;;18.10;47.10;;;;;;5091989;28;20362;-57
2021/11/22 04:57:18;;;;;;;1.90;0.75;;;18.10;47.10;;;;;;5090735;28;20024;-57
2021/11/22 04:59:44;;;;;;;0.70;0.70;;;18.10;46.80;;;;;;5091898;28;20031;-57
2021/11/22 05:02:09;;;;;;;0.57;0.57;;;18.10;47.00;;;;;;5091920;28;20482;-57
2021/11/22 05:04:36;;;;;;;0.57;0.57;;;18.10;46.80;;;;;;5090396;28;20031;-57
2021/11/22 05:07:02;;;;;;;0.82;0.68;;;18.10;47.10;;;;;;5091528;28;20031;-57
2021/11/22 05:09:28;;;;;;;0.98;0.63;;;18.10;47.00;;;;;;5091669;28;20438;-57
2021/11/22 05:11:54;;;;;;;0.88;0.70;;;18.10;46.90;;;;;;5091694;28;20054;-57
2021/11/22 05:14:19;;;;;;;0.70;0.70;;;18.00;46.90;;;;;;5091638;28;20546;-57
2021/11/22 05:16:45;;;;;;;0.77;0.68;;;18.10;47.00;;;;;;5091914;28;20378;-57
2021/11/22 05:19:11;;;;;;;3.13;1.35;;;18.10;47.10;;;;;;5091602;28;20461;-57
2021/11/22 05:21:36;;;;;;;1.42;0.60;;;18.00;46.90;;;;;;5091540;28;20024;-57
2021/11/22 05:24:02;;;;;;;2.42;0.90;;;18.00;47.00;;;;;;5091552;28;20073;-57
2021/11/22 05:26:29;;;;;;;1.13;0.60;;;18.00;46.80;;;;;;5091502;28;20023;-57
2021/11/22 05:28:55;;;;;;;1.45;1.00;;;18.00;46.70;;;;;;5090275;28;20038;-57
2021/11/22 05:31:21;;;;;;;0.60;0.60;;;18.00;46.70;;;;;;5089563;28;20058;-57
2021/11/22 05:33:46;;;;;;;2.90;1.08;;;18.00;47.00;;;;;;5091506;28;20020;-57
2021/11/22 05:36:12;;;;;;;0.90;0.75;;;18.00;47.00;;;;;;5091411;28;20020;-57
2021/11/22 05:38:37;;;;;;;0.75;0.70;;;18.00;47.00;;;;;;5091189;28;20028;-57
2021/11/22 05:41:03;;;;;;;1.20;0.65;;;18.00;46.90;;;;;;5091033;28;20035;-57
2021/11/22 05:43:28;;;;;;;0.57;0.57;;;18.00;46.90;;;;;;5091237;28;20024;-57
2021/11/22 05:45:53;;;;;;;1.00;0.70;;;18.00;46.90;;;;;;5091080;28;20020;-57
2021/11/22 05:48:19;;;;;;;0.47;0.45;;;18.00;47.00;;;;;;5091069;28;20293;-57
2021/11/22 05:50:48;;;;;;;0.60;0.60;;;18.00;47.10;;;;;;5090660;28;20063;-57
2021/11/22 05:53:13;;;;;;;0.73;0.52;;;18.00;47.00;;;;;;5089711;28;20044;-57
2021/11/22 05:55:39;;;;;;;1.02;0.80;;;18.00;47.10;;;;;;5090820;28;20465;-57
2021/11/22 05:58:10;;;;;;;0.73;0.63;;;18.00;47.10;;;;;;5090807;28;20032;-57
2021/11/22 06:00:35;;;;;;;1.33;0.60;;;18.00;47.00;;;;;;5090842;28;20031;-57
2021/11/22 06:03:01;;;;;;;1.33;0.60;;;18.00;47.00;;;;;;5090817;28;20036;-57
2021/11/22 06:05:27;;;;;;;0.60;0.60;;;18.00;47.00;;;;;;5090562;28;20474;-57
2021/11/22 06:07:52;;;;;;;0.50;0.50;;;18.00;46.70;;;;;;5091126;28;20177;-57
2021/11/22 06:10:18;;;;;;;0.65;0.60;;;18.00;47.00;;;;;;5090753;28;20146;-57
2021/11/22 06:12:43;;;;;;;0.80;0.77;;;18.00;47.00;;;;;;5090555;28;20036;-57
2021/11/22 06:15:09;;;;;;;1.17;0.60;;;18.00;47.00;;;;;;5090267;28;20055;-57
2021/11/22 06:17:34;;;;;;;0.70;0.70;;;18.00;47.00;;;;;;5090358;28;20098;-57
2021/11/22 06:20:01;;;;;;;0.93;0.60;;;18.00;47.00;;;;;;5090254;28;20099;-57
2021/11/22 06:22:26;;;;;;;0.75;0.55;;;18.00;47.00;;;;;;5090551;28;20074;-57
2021/11/22 06:24:52;;;;;;;0.70;0.60;;;18.00;47.00;;;;;;5090302;28;20481;-57
2021/11/22 06:27:17;;;;;;;1.38;0.52;;;18.00;47.00;;;;;;5090440;28;20058;-57
2021/11/22 06:29:43;;;;;;;1.15;0.70;;;18.00;47.00;;;;;;5090779;28;20038;-57
2021/11/22 06:32:12;;;;;;;0.60;0.50;;;18.00;47.00;;;;;;5090280;28;20028;-57
2021/11/22 06:34:40;;;;;;;0.57;0.57;;;18.00;47.00;;;;;;5090363;28;20028;-57
2021/11/22 06:37:06;;;;;;;0.55;0.55;;;18.00;47.00;;;;;;5088938;28;20093;-57
2021/11/22 06:39:31;;;;;;;0.82;0.60;;;18.00;46.90;;;;;;5090140;28;20103;-57
2021/11/22 06:41:57;;;;;;;1.38;0.60;;;18.00;46.80;;;;;;5090575;28;20028;-57
2021/11/22 06:44:22;;;;;;;1.40;0.80;;;18.10;46.90;;;;;;5089895;28;20410;-56
2021/11/22 06:46:48;;;;;;;0.82;0.60;;;18.10;46.80;;;;;;5090396;28;20040;-56
2021/11/22 06:49:15;;;;;;;1.13;0.70;;;18.10;46.80;;;;;;5089737;28;20370;-57
2021/11/22 06:51:41;;;;;;;0.60;0.60;;;18.20;46.70;;;;;;5090068;28;20040;-57
2021/11/22 06:54:06;;;;;;;0.50;0.50;;;18.20;46.70;;;;;;5059411;28;20067;-57
2021/11/22 06:56:32;;;;;;;0.50;0.50;;;18.30;46.70;;;;;;5054313;28;20029;-57
2021/11/22 06:58:57;;;;;;;0.50;0.50;;;18.30;46.60;;;;;;5057741;28;20028;-57
2021/11/22 07:01:23;;;;;;;0.50;0.50;;;18.40;46.50;;;;;;5057811;28;20120;-57
2021/11/22 07:03:48;;;;;;;0.50;0.50;;;18.40;46.40;;;;;;5057270;28;20356;-57
2021/11/22 07:06:14;;;;;;;0.85;0.40;;;18.50;46.40;;;;;;5057581;28;20477;-57
2021/11/22 07:08:39;;;;;;;1.75;0.70;;;18.50;46.30;;;;;;5058126;28;20040;-57
2021/11/22 07:11:05;;;;;;;0.40;0.40;;;18.60;46.20;;;;;;5057300;28;20453;-57
2021/11/22 07:13:32;;;;;;;0.60;0.60;;;18.70;46.10;;;;;;5057463;28;20097;-57
2021/11/22 07:15:58;;;;;;;1.13;0.60;;;18.70;46.10;;;;;;5056886;28;20025;-57
2021/11/22 07:18:23;;;;;;;0.88;0.60;;;18.80;46.00;;;;;;5059235;28;20319;-57
2021/11/22 07:20:49;;;;;;;0.60;0.60;;;18.90;45.90;;;;;;5057771;28;20093;-57
2021/11/22 07:23:15;;;;;;;1.05;0.63;;;18.90;45.80;;;;;;5055545;28;20427;-57
2021/11/22 07:25:41;;;;;;;0.60;0.60;;;18.90;45.70;;;;;;5058677;28;20737;-57
2021/11/22 07:28:07;;;;;;;0.95;0.50;;;19.00;45.60;;;;;;5056242;28;20103;-57
2021/11/22 07:30:32;;;;;;;2.75;0.68;;;19.10;45.60;;;;;;5057677;28;20108;-57
2021/11/22 07:32:58;;;;;;;0.95;0.60;;;19.10;45.50;;;;;;5057207;28;20051;-57
2021/11/22 07:35:24;;;;;;;0.50;0.50;;;19.20;45.40;;;;;;5058882;28;20056;-57
2021/11/22 07:37:50;;;;;;;1.00;0.50;;;19.30;45.30;;;;;;5057965;28;20064;-57
2021/11/22 07:40:20;;;;;;;0.60;0.60;;;19.30;45.20;;;;;;5058256;28;20151;-56
2021/11/22 07:42:45;;;;;;;1.15;0.50;;;19.40;45.10;;;;;;5056866;28;20457;-57
2021/11/22 07:45:11;;;;;;;1.45;0.55;;;19.50;45.10;;;;;;5057037;28;20024;-57
2021/11/22 07:47:36;;;;;;;0.65;0.60;;;19.50;45.00;;;;;;5056037;28;20055;-56
2021/11/22 07:50:03;;;;;;;0.50;0.50;;;19.60;44.90;;;;;;5055948;28;20097;-56
2021/11/22 07:52:29;;;;;;;1.17;0.52;;;19.70;44.80;;;;;;5059267;28;20106;-57
2021/11/22 07:54:54;;;;;;;0.35;0.35;;;19.70;44.70;;;;;;5056705;28;20028;-57
2021/11/22 07:57:20;;;;;;;0.63;0.40;;;19.70;44.70;;;;;;5059459;28;20045;-57
2021/11/22 07:59:45;;;;;;;0.95;0.60;;;19.80;44.50;;;;;;5056392;28;20052;-57
2021/11/22 08:02:12;;;;;;;0.80;0.68;;;19.90;44.50;;;;;;5056978;28;20032;-56
2021/11/22 08:04:38;;;;;;;0.40;0.40;;;19.90;44.40;;;;;;5059634;28;20027;-57
2021/11/22 08:07:11;;;;;;;1.17;0.60;;;20.00;44.40;;;;;;5057352;28;20028;-57
2021/11/22 08:10:30;;;;;;;0.45;0.45;;;20.00;44.20;;;;;;5055470;28;20028;-57
2021/11/22 08:13:01;;;;;;;2.30;0.40;;;20.10;44.90;;;;;;5068945;28;20121;-57
2021/11/22 08:15:27;;;;;;;2.17;1.05;;;20.20;44.10;;;;;;5068475;28;20036;-58
2021/11/22 08:17:52;;;;;;;2.40;0.75;;;20.20;44.20;;;;;;5068707;28;20024;-59
2021/11/22 08:20:19;;;;;;;2.40;0.63;;;20.20;44.00;;;;;;5067753;28;20065;-59
2021/11/22 08:22:45;;;;;;;2.00;0.70;;;20.20;43.90;;;;;;5068918;28;20020;-58
2021/11/22 08:25:11;;;;;;;0.40;0.40;;;20.30;44.10;;;;;;5069020;28;20041;-58
2021/11/22 08:27:37;;;;;;;1.20;0.52;;;20.30;44.10;;;;;;5070756;28;20055;-58
2021/11/22 08:30:07;;;;;;;1.80;0.40;;;20.30;44.20;;;;;;5072743;28;20033;-58
2021/11/22 08:32:33;;;;;;;1.52;0.60;;;20.40;45.00;;;;;;5072323;28;20109;-59
2021/11/22 08:34:59;;;;;;;0.63;0.60;;;20.50;44.30;;;;;;5070829;28;20451;-58
2021/11/22 08:37:25;;;;;;;0.80;0.60;;;20.50;44.40;;;;;;5072255;28;20036;-58
2021/11/22 08:39:50;;;;;;;0.60;0.50;;;20.50;44.30;;;;;;5072378;28;20055;-58
2021/11/22 08:42:16;;;;;;;1.17;0.50;;;20.60;44.40;;;;;;5072382;28;20028;-58
2021/11/22 08:44:41;;;;;;;2.47;0.70;;;20.60;44.30;;;;;;5070479;28;20017;-58
2021/11/22 08:47:07;;;;;;;0.82;0.80;;;20.70;44.20;;;;;;5072136;28;20064;-57
2021/11/22 08:49:32;;;;;;;0.75;0.70;;;20.70;44.10;;;;;;5071924;28;20040;-57
2021/11/22 08:51:58;;;;;;;0.90;0.60;;;20.70;44.30;;;;;;5072087;28;20119;-58
2021/11/22 08:54:24;;;;;;;1.15;0.60;;;20.70;44.30;;;;;;5071785;28;20021;-58
2021/11/22 08:56:50;;;;;;;0.95;0.70;;;20.70;44.10;;;;;;5071725;28;20354;-58
2021/11/22 08:59:15;;;;;;;1.70;0.57;;;20.70;44.00;;;;;;5071995;28;20028;-58
2021/11/22 09:01:41;;;;;;;0.90;0.57;;;20.70;44.30;;;;;;5072021;28;20470;-58
2021/11/22 09:04:06;;;;;;;1.65;0.60;;;20.80;44.20;;;;;;5071733;28;20359;-58
2021/11/22 09:06:34;;;;;;;1.30;0.60;;;20.70;44.20;;;;;;5072062;28;20044;-59
2021/11/22 09:09:00;;;;;;;34.05;25.85;;;20.70;44.10;;;;;;5071738;28;20104;-58
2021/11/22 09:11:25;;;;;;;6.20;4.57;;;20.70;44.00;;;;;;5071673;28;20431;-58
2021/11/22 09:13:51;;;;;;;5.20;4.43;;;20.70;44.10;;;;;;5071524;28;20039;-59
2021/11/22 09:16:16;;;;;;;2.58;1.50;;;20.80;44.30;;;;;;5071998;28;20032;-58
2021/11/22 09:18:42;;;;;;;1.23;1.10;;;20.80;44.30;;;;;;5071638;28;20021;-59
2021/11/22 09:21:07;;;;;;;1.33;1.10;;;20.70;44.30;;;;;;5070280;28;20484;-58
2021/11/22 09:23:33;;;;;;;3.78;2.50;;;20.80;44.30;;;;;;5071294;28;20028;-58
2021/11/22 09:25:59;;;;;;;6.30;5.32;;;20.80;44.50;;;;;;5071462;28;20025;-58
2021/11/22 09:28:25;;;;;;;7.38;6.65;;;20.80;44.40;;;;;;5071181;28;20598;-59
2021/11/22 09:30:50;;;;;;;9.38;7.03;;;20.80;44.50;;;;;;5071292;28;20089;-58
2021/11/22 09:33:16;;;;;;;9.25;6.88;;;20.80;44.30;;;;;;5071094;28;20055;-59
2021/11/22 09:35:41;;;;;;;8.43;5.88;;;20.90;44.50;;;;;;5071099;28;20427;-59
2021/11/22 09:38:07;;;;;;;6.85;5.43;;;20.90;44.40;;;;;;5070733;28;20029;-59
2021/11/22 09:40:33;;;;;;;5.03;4.40;;;21.00;44.50;;;;;;5070928;28;20024;-58
2021/11/22 09:42:58;;;;;;;7.18;5.03;;;20.90;44.40;;;;;;5069589;28;20029;-58
2021/11/22 09:45:27;;;;;;;6.93;5.72;;;20.90;44.20;;;;;;5070896;28;20448;-58
2021/11/22 09:47:54;;;;;;;6.95;5.15;;;21.00;44.40;;;;;;5071019;28;20029;-58
2021/11/22 09:50:20;;;;;;;7.25;5.30;;;21.00;44.40;;;;;;5070682;28;20453;-58
2021/11/22 09:52:45;;;;;;;7.47;4.85;;;21.10;44.40;;;;;;5070536;28;20047;-59
2021/11/22 09:55:11;;;;;;;5.35;4.70;;;21.10;44.20;;;;;;5070950;28;20025;-58
2021/11/22 09:57:37;;;;;;;15.23;5.97;;;21.10;44.10;;;;;;5070599;28;20042;-58
2021/11/22 10:00:07;;;;;;;6.20;4.95;;;21.10;44.00;;;;;;5070736;28;20124;-59
2021/11/22 10:02:51;;;;;;;6.32;4.80;;;21.10;44.30;;;;;;5071569;28;20075;-57
2021/11/22 10:05:30;;;;;;;5.65;4.65;;;21.10;44.30;;;;;;5071543;28;20154;-58
2021/11/22 10:08:13;;;;;;;4.85;4.35;;;21.10;44.40;;;;;;5070493;28;20510;-58
2021/11/22 10:10:46;;;;;;;;;;;21.10;44.60;;;;;;5069558;28;20028;-58
2021/11/22 10:13:32;;;;;;;4.93;3.87;;;21.10;44.70;;;;;;5070383;28;19912;-58
2021/11/22 10:16:08;;;;;;;6.18;4.35;;;21.10;44.70;;;;;;5052259;28;20679;-58
2021/11/22 10:18:38;;;;;;;7.38;3.90;;;21.10;44.70;;;;;;5070650;28;20098;-58
2021/11/22 10:21:06;;;;;;;5.63;4.10;;;21.10;44.70;;;;;;5069164;28;20131;-58
2021/11/22 10:23:32;;;;;;;5.72;4.05;;;21.10;44.30;;;;;;5070174;28;20569;-57
2021/11/22 10:25:57;;;;;;;6.22;4.00;;;21.10;44.30;;;;;;5070366;28;20115;-57
2021/11/22 10:28:29;;;;;;;5.28;4.22;;;21.10;44.50;;;;;;5068974;28;20056;-58
2021/11/22 10:30:59;;;;;;;5.97;3.80;;;21.10;44.70;;;;;;5070206;28;20024;-58
2021/11/22 10:33:26;;;;;;;5.15;3.88;;;21.10;44.40;;;;;;5069020;28;20147;-58
2021/11/22 10:35:55;;;;;;;5.78;3.92;;;21.10;44.50;;;;;;5070266;28;20033;-58
2021/11/22 10:38:25;;;;;;;6.82;3.63;;;21.10;44.80;;;;;;5070510;28;20066;-58
2021/11/22 10:40:54;;;;;;;5.32;3.80;;;21.10;44.70;;;;;;5070333;28;20024;-58
2021/11/22 10:43:20;;;;;;;8.15;4.13;;;21.10;44.60;;;;;;5070221;28;20036;-58
2021/11/22 10:45:48;;;;;;;18.50;12.55;;;21.10;44.30;;;;;;5069792;28;20047;-58
2021/11/22 10:48:21;;;;;;;20.90;15.55;;;21.10;44.70;;;;;;5070017;28;20100;-57
2021/11/22 10:50:50;;;;;;;22.70;16.38;;;21.10;44.70;;;;;;5068923;28;20177;-58
2021/11/22 10:53:34;;;;;;;21.48;16.77;;;21.10;44.80;;;;;;5068369;28;20509;-57
2021/11/22 10:56:00;;;;;;;12.73;9.73;;;21.10;44.80;;;;;;5070067;28;20028;-58
2021/11/22 10:58:35;;;;;;;8.00;6.28;;;21.10;44.80;;;;;;5069785;28;20051;-58
2021/11/22 11:01:20;;;;;;;5.25;4.40;;;21.10;44.70;;;;;;5070039;28;20116;-58
2021/11/22 11:03:51;;;;;;;7.38;4.93;;;21.10;45.00;;;;;;5068558;28;20111;-58
2021/11/22 11:06:17;;;;;;;6.68;5.93;;;21.10;44.90;;;;;;5069846;28;20492;-58
2021/11/22 11:08:42;;;;;;;8.50;7.50;;;21.10;44.90;;;;;;5069758;28;20127;-58
2021/11/22 11:11:09;;;;;;;8.85;7.55;;;21.20;44.90;;;;;;5051859;28;20021;-58
2021/11/22 11:13:50;;;;;;;9.82;7.05;;;21.20;44.70;;;;;;5069739;28;20036;-57
2021/11/22 11:16:16;;;;;;;8.15;6.95;;;21.20;45.00;;;;;;5069604;28;20024;-57
2021/11/22 11:18:53;;;;;;;7.43;6.68;;;21.20;44.90;;;;;;5069722;28;20378;-59
2021/11/22 11:21:18;;;;;;;7.95;6.07;;;21.30;45.00;;;;;;5069505;28;20469;-58
2021/11/22 11:23:44;;;;;;;8.07;6.75;;;21.30;44.80;;;;;;5067913;28;20056;-58
2021/11/22 11:26:09;;;;;;;7.13;6.20;;;21.30;44.90;;;;;;5051437;28;20073;-59
2021/11/22 11:28:35;;;;;;;8.05;6.00;;;21.40;44.80;;;;;;5069573;28;20052;-58
2021/11/22 11:31:00;;;;;;;7.55;6.50;;;21.40;44.90;;;;;;5051150;28;20108;-58
2021/11/22 11:33:26;;;;;;;7.85;6.30;;;21.40;44.90;;;;;;5069185;28;20564;-59
2021/11/22 11:35:52;;;;;;;6.78;5.90;;;21.40;44.90;;;;;;5069394;28;20028;-58
2021/11/22 11:38:31;;;;;;;8.48;7.05;;;21.40;45.00;;;;;;5051283;28;20108;-59
2021/11/22 11:41:23;;;;;;;8.25;6.20;;;21.40;44.90;;;;;;5052621;28;20027;-58
2021/11/22 11:43:49;;;;;;;7.20;5.78;;;21.50;45.00;;;;;;5067828;28;20478;-58
2021/11/22 11:46:44;;;;;;;9.27;6.80;;;21.40;45.00;;;;;;5068135;28;20024;-58
2021/11/22 11:49:12;;;;;;;7.72;5.43;;;21.40;45.00;;;;;;5068277;28;20048;-58
2021/11/22 11:51:42;;;;;;;7.38;5.75;;;21.50;44.80;;;;;;5069247;28;20112;-58
2021/11/22 11:54:22;;;;;;;8.93;6.15;;;21.40;44.70;;;;;;5069330;28;20043;-58
2021/11/22 11:56:56;;;;;;;7.63;5.72;;;21.40;44.90;;;;;;5068909;28;20025;-58
2021/11/22 11:59:27;;;;;;;6.65;5.65;;;21.50;44.90;;;;;;5069317;28;20535;-58
2021/11/22 12:02:12;;;;;;;5.70;5.10;;;21.50;44.90;;;;;;5071849;28;20040;-59
2021/11/22 12:04:50;;;;;;;8.35;5.88;;;21.50;44.80;;;;;;5072819;28;20102;-58
2021/11/22 12:07:43;;;;;;;11.43;9.18;;;21.50;44.90;;;;;;5073461;28;20028;-58
2021/11/22 12:10:27;;;;;;;89.88;66.82;;;21.40;44.80;;;;;;5073024;28;20028;-59
2021/11/22 12:13:05;;;;;;;61.65;45.60;;;21.40;44.60;;;;;;5073035;28;20048;-59
2021/11/22 12:15:42;;;;;;;24.10;18.92;;;21.50;44.70;;;;;;5072734;28;20020;-60
2021/11/22 12:18:27;;;;;;;22.02;13.88;;;21.40;44.60;;;;;;5072043;28;20039;-61
2021/11/22 12:21:04;;;;;;;26.65;13.70;;;21.50;44.60;;;;;;5072766;28;20020;-61
2021/11/22 12:23:46;;;;;;;20.40;11.00;;;21.40;44.70;;;;;;5072604;28;20102;-61
2021/11/22 12:26:26;;;;;;;19.17;7.70;;;21.50;44.70;;;;;;5073175;28;20036;-61
2021/11/22 12:28:52;;;;;;;16.83;8.80;;;21.40;44.50;;;;;;5072048;28;20031;-61
2021/11/22 12:31:23;;;;;;;13.48;9.18;;;21.40;44.80;;;;;;5072673;28;20055;-62
2021/11/22 12:34:00;;;;;;;11.85;8.00;;;21.50;44.80;;;;;;5072633;28;20074;-61
2021/11/22 12:36:26;;;;;;;15.25;9.13;;;21.40;44.90;;;;;;5072681;28;20100;-61
2021/11/22 12:38:52;;;;;;;13.85;10.07;;;21.50;44.80;;;;;;5072575;28;20078;-61
2021/11/22 12:41:26;;;;;;;12.23;10.60;;;21.50;44.90;;;;;;5073059;28;20036;-61
2021/11/22 12:44:08;;;;;;;13.65;9.63;;;21.50;45.00;;;;;;5072560;28;20024;-61
2021/11/22 12:46:42;;;;;;;14.30;9.43;;;21.50;45.10;;;;;;5073088;28;20028;-60
2021/11/22 12:49:27;;;;;;;11.77;9.05;;;21.50;45.00;;;;;;5072613;28;20093;-60