Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:51;;;;;;;16.00;4.90;;;;;;;23.69;41.68;102894.78;5072882;28;20028;-78
2021/09/21 00:04:17;;;;;;;13.30;4.80;;;;;;;23.71;41.71;102892.44;5073183;28;20410;-78
2021/09/21 00:06:43;;;;;;;11.77;4.35;;;;;;;23.70;41.61;102891.63;5072962;28;20390;-79
2021/09/21 00:09:09;;;;;;;18.95;6.15;;;;;;;23.72;41.71;102888.47;5072985;28;20021;-79
2021/09/21 00:11:34;;;;;;;10.50;5.10;;;;;;;23.60;41.86;102892.13;5072955;28;20040;-79
2021/09/21 00:14:02;;;;;;;12.90;4.15;;;;;;;23.52;41.85;102893.03;5072899;28;20119;-79
2021/09/21 00:16:28;;;;;;;15.95;4.43;;;;;;;23.53;41.98;102886.28;5072912;28;20025;-78
2021/09/21 00:18:54;;;;;;;22.33;4.78;;;;;;;23.44;42.23;102882.81;5072904;28;20035;-79
2021/09/21 00:21:20;;;;;;;19.25;5.88;;;;;;;23.43;42.12;102887.56;5072887;28;20099;-78
2021/09/21 00:23:45;;;;;;;18.40;5.53;;;;;;;23.43;42.26;102881.19;5072821;28;20031;-79
2021/09/21 00:26:11;;;;;;;18.58;6.03;;;;;;;23.43;42.22;102883.97;5072788;28;20463;-79
2021/09/21 00:28:36;;;;;;;15.93;4.78;;;;;;;23.39;42.59;102895.00;5072603;28;20032;-78
2021/09/21 00:31:07;;;;;;;15.48;4.38;;;;;;;23.41;42.42;102905.81;5072668;28;20027;-78
2021/09/21 00:33:46;;;;;;;15.80;4.32;;;;;;;23.32;42.41;102902.31;5072771;28;20023;-78
2021/09/21 00:36:12;;;;;;;13.57;4.15;;;;;;;23.40;42.47;102898.59;5071481;28;20032;-79
2021/09/21 00:38:37;;;;;;;13.15;5.40;;;;;;;23.48;42.43;102912.44;5072386;28;20135;-79
2021/09/21 00:41:03;;;;;;;16.48;5.10;;;;;;;23.43;42.30;102909.06;5072465;28;20107;-78
2021/09/21 00:43:28;;;;;;;14.60;5.00;;;;;;;23.35;42.21;102916.41;5072502;28;20525;-79
2021/09/21 00:45:54;;;;;;;17.60;4.30;;;;;;;23.31;42.41;102923.00;5072556;28;20107;-79
2021/09/21 00:48:21;;;;;;;19.52;4.93;;;;;;;23.27;42.47;102908.94;5072417;28;20494;-78
2021/09/21 00:50:48;;;;;;;16.88;4.72;;;;;;;23.18;42.44;102911.84;5072442;28;20024;-79
2021/09/21 00:53:13;;;;;;;17.67;4.72;;;;;;;23.12;42.64;102909.59;5071163;28;20032;-78
2021/09/21 00:55:39;;;;;;;18.52;5.15;;;;;;;23.08;42.59;102914.28;5070913;28;20039;-80
2021/09/21 00:58:05;;;;;;;15.20;5.05;;;;;;;23.00;43.26;102907.63;5072429;28;20040;-78
2021/09/21 01:00:31;;;;;;;16.77;5.47;;;;;;;23.01;42.81;102914.84;5072161;28;20039;-78
2021/09/21 01:02:57;;;;;;;16.05;4.88;;;;;;;23.04;42.85;102908.56;5072445;28;20032;-79
2021/09/21 01:05:22;;;;;;;17.85;5.82;;;;;;;23.03;42.69;102900.53;5072332;28;20032;-79
2021/09/21 01:07:48;;;;;;;16.30;6.07;;;;;;;23.02;42.94;102905.31;5072355;28;20115;-79
2021/09/21 01:10:20;;;;;;;13.75;4.65;;;;;;;22.97;43.10;102909.16;5071603;28;20103;-79
2021/09/21 01:12:46;;;;;;;14.43;5.32;;;;;;;22.86;42.97;102904.34;5064698;28;20025;-79
2021/09/21 01:15:13;;;;;;;13.98;5.28;;;;;;;22.85;42.91;102900.75;5076213;28;20020;-79
2021/09/21 01:17:40;;;;;;;19.02;6.25;;;;;;;22.88;43.04;102897.25;5074916;28;20025;-79
2021/09/21 01:20:07;;;;;;;21.55;5.47;;;;;;;22.91;43.06;102893.00;5076296;28;20032;-79
2021/09/21 01:22:32;;;;;;;14.68;4.75;;;;;;;22.94;42.97;102895.88;5076236;28;20063;-79
2021/09/21 01:24:58;;;;;;;13.88;5.30;;;;;;;22.84;42.87;102896.31;5076171;28;20475;-79
2021/09/21 01:27:24;;;;;;;15.32;5.13;;;;;;;22.83;42.84;102889.13;5076057;28;20043;-79
2021/09/21 01:29:49;;;;;;;14.32;5.75;;;;;;;22.81;42.99;102888.63;5076122;28;20029;-79
2021/09/21 01:32:19;;;;;;;20.63;5.78;;;;;;;22.64;43.69;102888.81;5076042;28;20416;-78
2021/09/21 01:34:45;;;;;;;17.55;4.82;;;;;;;22.68;43.56;102885.00;5076026;28;20028;-79
2021/09/21 01:37:13;;;;;;;17.23;5.05;;;;;;;22.65;43.47;102885.69;5075889;28;20381;-79
2021/09/21 01:39:40;;;;;;;11.85;4.85;;;;;;;22.66;43.46;102892.06;5075741;28;20170;-78
2021/09/21 01:42:06;;;;;;;21.40;5.18;;;;;;;22.76;43.41;102879.69;5075821;28;20439;-79
2021/09/21 01:44:32;;;;;;;15.65;5.85;;;;;;;22.63;43.93;102881.63;5075748;28;20107;-79
2021/09/21 01:47:02;;;;;;;19.73;6.07;;;;;;;22.88;43.19;102876.94;5075715;28;20522;-79
2021/09/21 01:49:33;;;;;;;21.67;6.60;;;;;;;22.40;44.64;102886.78;5075744;28;20017;-79
2021/09/21 01:52:47;;;;;;;15.73;5.40;;;;;;;22.50;44.29;102891.91;5075659;28;20020;-78
2021/09/21 01:55:03;;;;;;;17.95;5.15;;;;;;;22.31;45.26;102891.59;5064792;28;20037;-79
2021/09/21 02:00:13;;;;;;;20.80;7.68;;;;;;;22.27;45.79;102885.06;5075524;28;20449;-78
2021/09/21 02:02:38;;;;;;;23.58;8.93;;;;;;;22.53;45.07;102876.50;5075442;28;20025;-79
2021/09/21 02:05:05;;;;;;;22.30;8.82;;;;;;;22.44;45.52;102879.34;5075431;28;20078;-79
2021/09/21 02:07:30;;;;;;;27.35;8.93;;;;;;;22.65;44.76;102873.72;5075320;28;20032;-78
2021/09/21 02:09:55;;;;;;;18.13;9.43;;;;;;;22.44;45.70;102870.97;5075342;28;20029;-78
2021/09/21 02:12:21;;;;;;;25.15;9.75;;;;;;;22.53;45.39;102882.88;5074077;28;20035;-78
2021/09/21 02:14:47;;;;;;;21.42;9.18;;;;;;;22.48;46.12;102874.72;5075204;28;20390;-78
2021/09/21 02:17:12;;;;;;;21.02;6.80;;;;;;;22.59;45.52;102873.13;5075170;28;20035;-78
2021/09/21 02:19:40;;;;;;;26.00;7.72;;;;;;;22.37;46.23;102879.09;5075183;28;20100;-79
2021/09/21 02:22:06;;;;;;;22.25;8.15;;;;;;;22.33;46.27;102884.53;5074989;28;20024;-78
2021/09/21 02:24:32;;;;;;;24.15;8.48;;;;;;;22.35;46.24;102892.53;5075055;28;20490;-78
2021/09/21 02:26:57;;;;;;;21.92;7.43;;;;;;;22.37;46.06;102895.81;5074928;28;20039;-78
2021/09/21 02:29:23;;;;;;;22.77;7.20;;;;;;;22.45;45.96;102908.84;5074901;28;20484;-78
2021/09/21 02:31:49;;;;;;;22.85;8.18;;;;;;;22.49;46.11;102895.84;5074884;28;20027;-78
2021/09/21 02:34:14;;;;;;;17.20;8.82;;;;;;;22.48;46.36;102910.94;5074810;28;20051;-79
2021/09/21 02:36:41;;;;;;;16.45;8.50;;;;;;;22.70;45.82;102902.19;5074793;28;20025;-78
2021/09/21 02:39:10;;;;;;;19.98;9.00;;;;;;;22.78;45.58;102908.03;5074649;28;20049;-79
2021/09/21 02:41:36;;;;;;;19.88;8.23;;;;;;;22.91;45.37;102909.72;5074889;28;20025;-79
2021/09/21 02:44:02;;;;;;;25.13;7.63;;;;;;;22.85;45.71;102899.91;5074658;28;20025;-79
2021/09/21 02:46:28;;;;;;;19.55;6.68;;;;;;;23.04;45.11;102907.75;5073369;28;20024;-80
2021/09/21 02:48:54;;;;;;;18.25;6.75;;;;;;;23.02;45.23;102919.25;5074628;28;20028;-79
2021/09/21 02:51:19;;;;;;;17.33;6.68;;;;;;;23.15;45.13;102904.16;5074517;28;20044;-79
2021/09/21 02:53:45;;;;;;;24.27;6.22;;;;;;;23.08;45.64;102900.31;5074498;28;20025;-79
2021/09/21 02:56:14;;;;;;;17.98;7.00;;;;;;;23.10;45.60;102901.59;5074478;28;20025;-78
2021/09/21 02:58:40;;;;;;;15.60;7.50;;;;;;;23.05;45.66;102898.22;5074458;28;20032;-78
2021/09/21 03:01:06;;;;;;;12.95;7.28;;;;;;;23.14;45.62;102902.53;5074441;28;20051;-79
2021/09/21 03:03:36;;;;;;;14.40;7.72;;;;;;;23.12;45.47;102904.03;5074361;28;20024;-79
2021/09/21 03:06:06;;;;;;;15.50;7.20;;;;;;;23.22;45.33;102904.41;5072998;28;20077;-79
2021/09/21 03:08:34;;;;;;;16.45;7.80;;;;;;;23.20;45.26;102894.75;5074196;28;20081;-78
2021/09/21 03:18:48;;;;;;;15.88;7.18;;;;;;;22.96;45.72;102884.38;5074494;28;20109;-78
2021/09/21 03:21:14;;;;;;;14.55;7.32;;;;;;;22.77;46.24;102886.88;5074007;28;20668;-78
2021/09/21 03:23:40;;;;;;;13.48;7.07;;;;;;;22.79;46.02;102882.59;5073924;28;20035;-79
2021/09/21 03:26:05;;;;;;;14.90;7.15;;;;;;;22.83;45.89;102877.16;5073871;28;20020;-79
2021/09/21 03:28:31;;;;;;;15.13;7.43;;;;;;;22.90;45.64;102874.66;5073762;28;20055;-79
2021/09/21 03:30:56;;;;;;;15.77;7.03;;;;;;;22.98;45.64;102871.75;5073770;28;20024;-79
2021/09/21 03:33:22;;;;;;;19.77;8.75;;;;;;;22.96;45.41;102873.22;5073652;28;20439;-80
2021/09/21 03:35:47;;;;;;;18.77;10.40;;;;;;;22.97;45.76;102872.91;5073193;28;20028;-79
2021/09/21 03:38:13;;;;;;;27.42;12.27;;;;;;;22.84;46.17;102871.22;5073474;28;20119;-79
2021/09/21 03:40:39;;;;;;;19.45;10.75;;;;;;;22.62;46.75;102878.03;5073529;28;20433;-78
2021/09/21 03:43:05;;;;;;;27.10;11.68;;;;;;;22.57;46.88;102877.41;5073441;28;20116;-79
2021/09/21 03:45:31;;;;;;;34.13;11.20;;;;;;;22.46;47.50;102882.63;5073474;28;20454;-79
2021/09/21 03:47:56;;;;;;;27.38;10.52;;;;;;;22.44;47.24;102876.56;5073407;28;20032;-78
2021/09/21 03:50:22;;;;;;;29.38;11.20;;;;;;;22.74;46.41;102873.63;5073350;28;20032;-79
2021/09/21 03:52:48;;;;;;;36.30;13.20;;;;;;;22.85;46.38;102888.75;5073364;28;20024;-79
2021/09/21 03:55:16;;;;;;;30.92;13.20;;;;;;;22.98;45.78;102882.91;5073307;28;20043;-79
2021/09/21 03:57:41;;;;;;;35.67;13.43;;;;;;;23.10;45.59;102879.28;5073351;28;20402;-79
2021/09/21 04:00:08;;;;;;;27.92;12.43;;;;;;;23.13;45.71;102878.63;5073161;28;20025;-79
2021/09/21 04:02:33;;;;;;;28.13;12.82;;;;;;;23.17;45.55;102882.31;5073143;28;20036;-78
2021/09/21 04:04:59;;;;;;;19.77;11.32;;;;;;;23.42;44.88;102869.19;5073108;28;20418;-79
2021/09/21 04:07:24;;;;;;;28.23;11.10;;;;;;;23.15;45.89;102870.72;5072990;28;20032;-79
2021/09/21 04:09:50;;;;;;;17.83;10.27;;;;;;;23.15;45.61;102869.91;5073177;28;20032;-78
2021/09/21 04:12:15;;;;;;;27.55;12.18;;;;;;;23.14;45.56;102873.84;5073033;28;20020;-79
2021/09/21 04:14:41;;;;;;;24.63;11.13;;;;;;;23.12;45.60;102871.38;5072961;28;20020;-79
2021/09/21 04:17:07;;;;;;;21.65;10.60;;;;;;;23.18;45.73;102871.97;5072892;28;20036;-78
2021/09/21 04:19:32;;;;;;;20.23;10.35;;;;;;;23.22;45.44;102865.38;5072877;28;20077;-78
2021/09/21 04:21:58;;;;;;;19.98;11.35;;;;;;;23.15;45.87;102861.53;5072912;28;20028;-78
2021/09/21 04:24:23;;;;;;;25.92;9.82;;;;;;;23.21;45.63;102874.09;5071568;28;20027;-79
2021/09/21 04:26:49;;;;;;;16.65;8.52;;;;;;;23.20;45.51;102873.28;5072666;28;20020;-77
2021/09/21 04:29:15;;;;;;;15.05;8.52;;;;;;;23.26;45.61;102883.00;5072820;28;20107;-78
2021/09/21 04:31:44;;;;;;;15.00;8.15;;;;;;;23.21;45.48;102877.69;5072745;28;20466;-79
2021/09/21 04:34:14;;;;;;;12.77;8.25;;;;;;;23.17;45.73;102882.31;5072763;28;20536;-79
2021/09/21 04:36:40;;;;;;;17.10;8.60;;;;;;;23.22;45.43;102887.69;5072733;28;20033;-78
2021/09/21 04:39:05;;;;;;;14.45;7.70;;;;;;;23.22;45.39;102887.69;5072505;28;20047;-79
2021/09/21 04:41:31;;;;;;;13.25;7.88;;;;;;;23.23;45.54;102888.50;5072636;28;20067;-79
2021/09/21 04:43:59;;;;;;;14.65;8.45;;;;;;;23.21;45.54;102885.25;5072570;28;20526;-80
2021/09/21 04:46:25;;;;;;;13.43;7.45;;;;;;;23.16;45.61;102894.63;5072477;28;20068;-79
2021/09/21 04:48:53;;;;;;;20.92;8.35;;;;;;;23.22;45.47;102892.44;5071642;28;20063;-79
2021/09/21 04:51:19;;;;;;;12.10;7.15;;;;;;;23.30;45.36;102893.50;5071154;28;20518;-80
2021/09/21 04:53:44;;;;;;;9.57;6.72;;;;;;;23.26;45.50;102896.97;5072152;28;20123;-79
2021/09/21 04:56:11;;;;;;;14.05;7.47;;;;;;;23.31;45.36;102889.53;5070657;28;20028;-80
2021/09/21 04:58:37;;;;;;;13.23;6.85;;;;;;;23.35;45.21;102898.81;5070960;28;20036;-80
2021/09/21 05:01:02;;;;;;;11.60;6.03;;;;;;;23.17;45.69;102899.06;5072524;28;20086;-79
2021/09/21 05:03:28;;;;;;;8.90;4.90;;;;;;;23.26;45.57;102899.75;5072255;28;20031;-79
2021/09/21 05:05:53;;;;;;;10.38;5.18;;;;;;;23.14;46.01;102912.88;5072422;28;20612;-79
2021/09/21 05:08:19;;;;;;;13.20;5.75;;;;;;;23.19;45.64;102913.47;5072265;28;20414;-80
2021/09/21 05:10:45;;;;;;;8.50;5.45;;;;;;;23.15;46.08;102928.47;5072320;28;20490;-80
2021/09/21 05:13:10;;;;;;;8.18;5.53;;;;;;;23.20;45.83;102937.41;5072253;28;20103;-80
2021/09/21 05:15:36;;;;;;;10.32;6.68;;;;;;;23.31;45.59;102942.53;5072193;28;20029;-79
2021/09/21 05:18:01;;;;;;;13.07;5.65;;;;;;;23.33;45.69;102938.22;5072278;28;20081;-80
2021/09/21 05:20:27;;;;;;;13.10;6.47;;;;;;;23.33;45.96;102941.00;5072307;28;20028;-80
2021/09/21 05:22:54;;;;;;;9.68;6.43;;;;;;;23.35;46.08;102940.66;5072276;28;20082;-79
2021/09/21 05:25:23;;;;;;;9.75;5.95;;;;;;;23.35;46.14;102941.50;5072162;28;20115;-79
2021/09/21 05:27:49;;;;;;;8.73;5.90;;;;;;;23.46;45.75;102941.84;5072100;28;20036;-80
2021/09/21 05:30:14;;;;;;;10.65;9.50;;;;;;;23.53;45.46;102926.16;5072079;28;20035;-80
2021/09/21 05:32:41;;;;;;;9.73;6.60;;;;;;;23.65;45.32;102932.91;5072172;28;20029;-77
2021/09/21 05:35:07;;;;;;;8.65;6.20;;;;;;;23.69;45.53;102933.84;5072104;28;20025;-77
2021/09/21 05:37:33;;;;;;;10.70;6.18;;;;;;;23.70;45.31;102939.06;5071955;28;20071;-77
2021/09/21 05:39:58;;;;;;;13.43;6.50;;;;;;;23.72;45.55;102936.75;5072016;28;20110;-77
2021/09/21 05:42:24;;;;;;;13.15;6.75;;;;;;;23.83;45.00;102944.66;5072087;28;20032;-77
2021/09/21 05:44:51;;;;;;;8.90;5.38;;;;;;;23.84;45.04;102941.50;5072006;28;20028;-77
2021/09/21 05:47:17;;;;;;;10.70;6.63;;;;;;;23.81;45.46;102942.22;5071907;28;20033;-77
2021/09/21 05:49:42;;;;;;;9.98;7.00;;;;;;;23.73;45.75;102932.00;5071931;28;20021;-78
2021/09/21 05:52:08;;;;;;;11.95;6.90;;;;;;;23.83;45.39;102930.69;5071976;28;20057;-77
2021/09/21 05:54:34;;;;;;;13.65;9.98;;;;;;;23.80;45.35;102938.63;5071921;28;20024;-78
2021/09/21 05:56:59;;;;;;;9.38;6.43;;;;;;;23.78;45.74;102932.56;5071973;28;20052;-77
2021/09/21 05:59:25;;;;;;;16.35;7.15;;;;;;;23.73;45.99;102932.00;5073629;28;20099;-78
2021/09/21 06:01:51;;;;;;;11.75;6.57;;;;;;;23.88;45.55;102925.69;5075534;28;20028;-77
2021/09/21 06:04:17;;;;;;;11.52;6.85;;;;;;;23.75;45.95;102932.44;5075429;28;20036;-77
2021/09/21 06:06:43;;;;;;;14.52;8.02;;;;;;;23.68;46.17;102926.66;5075212;28;20029;-77
2021/09/21 06:09:09;;;;;;;15.27;6.93;;;;;;;23.72;45.94;102928.38;5075398;28;20028;-79
2021/09/21 06:11:34;;;;;;;19.35;8.50;;;;;;;23.75;45.99;102926.88;5075392;28;20098;-79
2021/09/21 06:14:04;;;;;;;15.77;7.70;;;;;;;23.83;45.75;102930.69;5075273;28;20479;-79
2021/09/21 06:16:30;;;;;;;16.48;9.05;;;;;;;23.78;45.89;102929.75;5075631;28;20391;-79
2021/09/21 06:18:56;;;;;;;11.60;6.97;;;;;;;23.82;46.09;102932.69;5075208;28;20024;-80
2021/09/21 06:21:24;;;;;;;14.85;8.25;;;;;;;23.86;45.73;102941.16;5075095;28;20048;-78
2021/09/21 06:23:49;;;;;;;19.30;8.30;;;;;;;23.78;46.29;102943.72;5073803;28;20116;-78
2021/09/21 06:26:15;;;;;;;12.38;7.63;;;;;;;23.82;45.96;102938.25;5073809;28;20123;-79
2021/09/21 06:28:41;;;;;;;17.40;7.65;;;;;;;23.88;45.87;102936.03;5075040;28;20029;-76
2021/09/21 06:31:07;;;;;;;15.93;8.55;;;;;;;23.79;46.29;102925.00;5073821;28;20024;-77
2021/09/21 06:33:33;;;;;;;14.05;9.32;;;;;;;23.91;45.86;102929.75;5074972;28;20052;-77
2021/09/21 06:35:59;;;;;;;12.75;7.88;;;;;;;23.83;46.42;102928.72;5073625;28;20056;-78
2021/09/21 06:38:25;;;;;;;19.20;8.95;;;;;;;24.00;45.79;102927.63;5074693;28;20088;-77
2021/09/21 06:40:50;;;;;;;12.52;8.27;;;;;;;23.94;45.83;102901.94;5074800;28;20081;-79
2021/09/21 06:43:16;;;;;;;18.65;9.25;;;;;;;24.03;45.97;102926.91;5074796;28;20028;-76
2021/09/21 06:45:42;;;;;;;22.05;9.88;;;;;;;24.05;45.89;102930.19;5063136;28;20091;-76
2021/09/21 06:48:07;;;;;;;16.45;8.90;;;;;;;24.10;45.98;102938.31;5059790;28;20032;-82
2021/09/21 06:50:33;;;;;;;14.60;8.57;;;;;;;24.12;45.72;102947.16;5052871;28;20025;-78
2021/09/21 06:52:59;;;;;;;14.18;8.68;;;;;;;24.22;45.82;102945.84;5054132;28;20456;-78
2021/09/21 06:55:24;;;;;;;16.33;8.50;;;;;;;24.24;45.71;102949.91;5054281;28;20043;-78
2021/09/21 06:57:52;;;;;;;16.33;7.82;;;;;;;24.33;45.60;102956.22;5054370;28;20476;-78
2021/09/21 07:00:20;;;;;;;17.23;9.02;;;;;;;24.29;45.59;102955.25;5054491;28;20033;-79
2021/09/21 07:02:48;;;;;;;15.63;7.40;;;;;;;24.27;45.50;102949.22;5072088;28;20024;-78
2021/09/21 07:05:14;;;;;;;11.65;7.55;;;;;;;24.26;45.67;102955.97;5072783;28;20090;-83
2021/09/21 07:07:47;;;;;;;13.65;7.55;;;;;;;24.16;45.75;102964.81;5072784;28;20036;-78
2021/09/21 07:10:14;;;;;;;13.00;8.88;;;;;;;23.95;46.40;102961.38;5073465;28;20021;-77
2021/09/21 07:12:41;;;;;;;11.48;7.85;;;;;;;24.12;45.94;102961.13;5074038;28;20031;-79
2021/09/21 07:15:08;;;;;;;13.27;7.90;;;;;;;24.30;45.76;102972.81;5066052;28;20024;-79
2021/09/21 07:17:34;;;;;;;13.23;7.50;;;;;;;24.33;45.57;102970.19;5057423;28;20016;-79
2021/09/21 07:19:59;;;;;;;20.17;9.10;;;;;;;24.44;45.36;102967.69;5058212;28;20020;-79
2021/09/21 07:22:26;;;;;;;15.00;7.88;;;;;;;24.43;45.87;102973.63;5056343;28;21058;-79
2021/09/21 07:24:52;;;;;;;15.65;8.20;;;;;;;24.45;45.44;102986.09;5049411;28;20115;-79
2021/09/21 07:27:17;;;;;;;11.80;7.82;;;;;;;24.49;45.53;102983.41;5036085;28;20047;-79
2021/09/21 07:29:43;;;;;;;18.23;8.60;;;;;;;24.61;45.15;102986.94;5044425;28;20017;-79
2021/09/21 07:32:10;;;;;;;15.75;9.30;;;;;;;24.53;45.69;102982.31;5072910;28;20025;-79
2021/09/21 07:34:35;;;;;;;11.82;7.32;;;;;;;24.70;44.85;102989.59;5058244;28;20414;-79
2021/09/21 07:37:02;;;;;;;15.70;7.68;;;;;;;24.77;45.39;102986.19;5052409;28;20025;-79
2021/09/21 07:39:29;;;;;;;17.92;8.88;;;;;;;24.64;45.83;102985.44;5052366;28;20071;-79
2021/09/21 07:41:54;;;;;;;14.32;8.20;;;;;;;24.80;45.06;102986.31;5052303;28;20111;-79
2021/09/21 07:44:20;;;;;;;21.70;9.32;;;;;;;24.91;44.98;102981.81;5036015;28;20506;-79
2021/09/21 07:46:46;;;;;;;18.08;8.15;;;;;;;24.89;45.21;102978.56;5053340;28;20059;-78
2021/09/21 07:49:11;;;;;;;17.90;9.20;;;;;;;24.97;44.87;102982.38;5053518;28;20024;-81
2021/09/21 07:51:37;;;;;;;12.82;7.60;;;;;;;24.99;45.22;102982.00;5053442;28;20032;-79
2021/09/21 07:54:03;;;;;;;17.20;8.75;;;;;;;25.04;44.97;102987.38;5053374;28;20048;-79
2021/09/21 07:56:28;;;;;;;19.08;8.10;;;;;;;25.08;45.01;102988.25;5053351;28;20025;-79
2021/09/21 07:58:55;;;;;;;14.93;8.15;;;;;;;25.08;45.21;102991.88;5053304;28;20033;-83
2021/09/21 08:01:20;;;;;;;22.42;7.93;;;;;;;25.16;45.06;102992.88;5052023;28;20025;-78
2021/09/21 08:03:46;;;;;;;18.90;8.50;;;;;;;25.14;45.11;102987.66;5053140;28;20051;-79
2021/09/21 08:06:11;;;;;;;18.02;7.80;;;;;;;25.23;45.00;102984.66;5052955;28;20021;-81
2021/09/21 08:08:40;;;;;;;17.55;7.57;;;;;;;25.30;45.05;102970.06;5053109;28;20021;-77
2021/09/21 08:11:08;;;;;;;14.48;8.43;;;;;;;25.35;44.75;102970.59;5053196;28;20017;-78
2021/09/21 08:13:36;;;;;;;15.35;8.27;;;;;;;25.41;44.48;102971.97;5052871;28;20060;-79
2021/09/21 08:16:02;;;;;;;18.27;8.10;;;;;;;25.71;44.18;102965.91;5046310;28;20032;-82
2021/09/21 08:18:27;;;;;;;15.65;8.02;;;;;;;25.81;43.94;102961.75;5050588;28;20375;-82
2021/09/21 08:20:53;;;;;;;13.38;7.22;;;;;;;25.60;44.61;102959.22;5062833;28;20020;-78
2021/09/21 08:23:19;;;;;;;13.02;7.40;;;;;;;25.81;43.91;102959.75;5084862;28;20021;-78
2021/09/21 08:25:44;;;;;;;15.43;7.95;;;;;;;25.67;44.39;102962.19;5070964;28;20452;-77
2021/09/21 08:28:10;;;;;;;18.50;7.43;;;;;;;25.72;44.45;102959.16;5070030;28;20093;-78
2021/09/21 08:30:36;;;;;;;15.63;6.78;;;;;;;25.68;44.25;102956.22;5071278;28;20059;-78
2021/09/21 08:33:02;;;;;;;15.40;7.18;;;;;;;25.84;44.26;102955.41;5072509;28;20024;-78
2021/09/21 08:35:28;;;;;;;11.15;6.68;;;;;;;25.89;44.25;102953.13;5072524;28;20104;-78
2021/09/21 08:37:53;;;;;;;13.60;6.25;;;;;;;25.90;43.89;102963.16;5071221;28;20112;-77
2021/09/21 08:40:19;;;;;;;15.38;6.38;;;;;;;25.85;44.16;102955.06;5072657;28;20378;-77
2021/09/21 08:42:45;;;;;;;12.00;6.80;;;;;;;25.91;44.11;102947.16;5072410;28;20040;-77
2021/09/21 08:45:11;;;;;;;12.68;6.60;;;;;;;25.94;44.38;102966.88;5072551;28;20111;-78
2021/09/21 08:47:38;;;;;;;14.38;6.20;;;;;;;25.91;44.22;102945.19;5072541;28;20029;-78
2021/09/21 08:50:06;;;;;;;9.43;5.72;;;;;;;25.96;44.03;102958.91;5069014;28;20024;-78
2021/09/21 08:52:33;;;;;;;11.05;6.28;;;;;;;25.97;44.18;102954.94;5068399;28;20135;-78
2021/09/21 08:54:58;;;;;;;15.73;6.55;;;;;;;26.02;44.06;102958.63;5071918;28;20517;-78
2021/09/21 08:57:25;;;;;;;13.32;5.85;;;;;;;26.03;44.14;102965.84;5072046;28;20056;-78
2021/09/21 08:59:54;;;;;;;12.48;5.30;;;;;;;26.04;44.17;102959.88;5072131;28;20036;-78
2021/09/21 09:02:21;;;;;;;10.38;4.95;;;;;;;26.14;43.69;102958.47;5070839;28;20028;-83
2021/09/21 09:04:58;;;;;;;8.07;4.78;;;;;;;26.11;43.32;102964.81;5067683;28;20025;-82
2021/09/21 09:07:25;;;;;;;13.95;5.78;;;;;;;26.22;43.49;102958.28;5069712;28;20037;-78
2021/09/21 09:10:01;;;;;;;8.88;4.05;;;;;;;26.24;43.20;102955.94;5070833;28;20478;-79
2021/09/21 09:12:33;;;;;;;7.82;4.00;;;;;;;26.32;43.31;102965.31;5072280;28;20024;-78
2021/09/21 09:15:07;;;;;;;9.77;3.65;;;;;;;26.35;43.14;102960.94;5072015;28;20035;-78
2021/09/21 09:17:32;;;;;;;15.88;4.38;;;;;;;26.33;43.25;102964.13;5072148;28;20025;-78
2021/09/21 09:19:58;;;;;;;7.80;3.63;;;;;;;26.48;42.90;102966.06;5072317;28;20024;-78
2021/09/21 09:22:26;;;;;;;6.03;3.00;;;;;;;26.53;42.47;102964.97;5067146;28;20589;-78
2021/09/21 09:24:54;;;;;;;7.07;3.38;;;;;;;26.61;42.43;102963.13;5051982;28;20063;-78
2021/09/21 09:27:34;;;;;;;9.10;4.07;;;;;;;26.57;42.48;102963.03;5051775;28;20036;-78
2021/09/21 09:30:03;;;;;;;9.02;3.63;;;;;;;26.58;41.80;102963.84;5051902;28;20021;-78
2021/09/21 09:32:29;;;;;;;11.75;3.97;;;;;;;26.52;42.25;102966.13;5059845;28;20145;-79
2021/09/21 09:34:59;;;;;;;9.07;3.80;;;;;;;26.58;42.02;102964.66;5070250;28;20106;-80
2021/09/21 09:37:24;;;;;;;;;;;;;;;26.86;41.43;102964.41;5071918;28;20033;-79
2021/09/21 09:39:59;;;;;;;6.93;3.38;;;;;;;26.09;42.50;102958.78;5075693;28;20485;-80
2021/09/21 09:42:24;;;;;;;7.07;2.88;;;;;;;26.27;42.51;102963.59;5075854;28;20111;-83
2021/09/21 09:44:50;;;;;;;7.82;4.03;;;;;;;26.31;42.35;102966.47;5075713;28;20109;-79
2021/09/21 09:47:15;;;;;;;8.27;3.85;;;;;;;26.41;42.07;102971.53;5075323;28;20029;-83
2021/09/21 09:49:45;;;;;;;6.35;3.85;;;;;;;26.44;42.02;102967.97;5075631;28;20027;-79
2021/09/21 09:52:16;;;;;;;5.82;3.40;;;;;;;26.61;41.78;102971.53;5065048;28;20021;-77
2021/09/21 09:54:45;;;;;;;7.80;4.07;;;;;;;26.62;41.53;102971.16;5054264;28;20107;-78
2021/09/21 09:57:11;;;;;;;8.30;3.83;;;;;;;26.68;41.31;102974.47;5055406;28;20117;-78
2021/09/21 09:59:38;;;;;;;5.50;3.15;;;;;;;26.73;41.46;102976.97;5055530;28;20079;-78
2021/09/21 10:02:05;;;;;;;5.47;3.20;;;;;;;26.85;41.25;102979.63;5055460;28;20082;-78
2021/09/21 10:04:30;;;;;;;5.68;2.63;;;;;;;26.79;41.32;102975.47;5055156;28;20049;-78
2021/09/21 10:06:57;;;;;;;4.15;2.55;;;;;;;26.81;41.29;102973.91;5055180;28;20114;-78
2021/09/21 10:09:23;;;;;;;4.20;2.08;;;;;;;26.91;40.92;102972.53;5055435;28;20103;-78
2021/09/21 10:12:07;;;;;;;7.30;3.15;;;;;;;26.92;40.26;102965.72;5055225;28;20040;-79
2021/09/21 10:14:34;;;;;;;8.02;2.35;;;;;;;26.85;40.98;102967.59;5055056;28;20040;-80
2021/09/21 10:17:01;;;;;;;3.22;2.00;;;;;;;26.99;40.76;102967.84;5054884;28;20580;-78
2021/09/21 10:19:28;;;;;;;4.45;2.17;;;;;;;27.00;40.71;102959.06;5055051;28;20387;-79
2021/09/21 10:21:55;;;;;;;3.40;1.40;;;;;;;26.85;40.68;102959.16;5054706;28;20441;-79
2021/09/21 10:24:37;;;;;;;3.60;1.80;;;;;;;26.97;40.33;102965.41;5055022;28;20114;-79
2021/09/21 10:27:08;;;;;;;4.50;1.90;;;;;;;27.08;40.17;102960.03;5054680;28;20593;-78
2021/09/21 10:29:34;;;;;;;4.28;2.13;;;;;;;26.95;40.26;102966.97;5054999;28;20491;-78
2021/09/21 10:32:00;;;;;;;4.68;1.40;;;;;;;27.29;39.70;102963.22;5054815;28;20051;-79
2021/09/21 10:34:26;;;;;;;6.32;1.88;;;;;;;27.47;39.50;102957.09;5054388;28;20098;-78
2021/09/21 10:37:00;;;;;;;3.83;1.80;;;;;;;27.62;38.99;102951.31;5057393;28;20065;-79
2021/09/21 10:39:25;;;;;;;5.50;1.92;;;;;;;27.68;39.25;102954.66;5059564;28;20048;-79
2021/09/21 10:41:56;;;;;;;3.70;1.45;;;;;;;27.59;39.41;102954.88;5063825;28;20497;-79
2021/09/21 10:44:22;;;;;;;2.20;1.40;;;;;;;27.60;39.13;102958.50;5063233;28;20020;-83
2021/09/21 10:46:59;;;;;;;4.50;1.88;;;;;;;27.24;39.66;102963.53;5064077;28;20043;-80
2021/09/21 10:49:32;;;;;;;6.22;2.00;;;;;;;27.23;39.66;102967.53;5065503;28;20025;-79
2021/09/21 10:52:01;;;;;;;6.75;2.38;;;;;;;27.50;39.21;102968.34;5065965;28;20099;-79
2021/09/21 10:54:53;;;;;;;5.50;2.17;;;;;;;27.74;38.76;102957.94;5073548;28;20099;-83
2021/09/21 10:57:30;;;;;;;7.00;2.85;;;;;;;27.67;38.96;102966.22;5069775;28;20065;-79
2021/09/21 11:00:00;;;;;;;10.07;3.67;;;;;;;27.72;38.96;102957.50;5056294;28;20020;-80
2021/09/21 11:02:39;;;;;;;13.77;4.07;;;;;;;27.67;38.90;102966.22;5050578;28;20028;-83
2021/09/21 11:05:07;;;;;;;8.10;3.67;;;;;;;27.80;38.75;102968.44;5050207;28;20037;-80
2021/09/21 11:07:35;;;;;;;5.03;2.47;;;;;;;27.55;39.01;102967.22;5063157;28;20082;-80
2021/09/21 11:10:01;;;;;;;6.68;2.80;;;;;;;27.64;38.93;102957.34;5062896;28;20526;-80
2021/09/21 11:12:26;;;;;;;4.32;1.98;;;;;;;27.71;38.58;102962.31;5067507;28;20099;-80
2021/09/21 11:14:55;;;;;;;3.38;2.05;;;;;;;27.73;38.56;102956.31;5062652;28;20104;-80
2021/09/21 11:17:23;;;;;;;5.05;2.83;;;;;;;27.87;38.36;102962.94;5065448;28;20031;-80
2021/09/21 11:19:56;;;;;;;5.80;2.90;;;;;;;27.87;38.58;102962.13;5060512;28;20042;-77
2021/09/21 11:22:27;;;;;;;4.57;2.95;;;;;;;27.99;38.24;102961.13;5064311;28;20032;-78
2021/09/21 11:25:08;;;;;;;6.18;2.97;;;;;;;27.90;38.54;102950.97;5064363;28;20036;-79
2021/09/21 11:27:36;;;;;;;6.72;3.33;;;;;;;28.34;37.71;102949.53;5072805;28;20379;-78
2021/09/21 11:30:08;;;;;;;4.80;2.83;;;;;;;28.05;38.23;102954.78;5070828;28;20036;-78