Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:29;;;;;;;21.48;13.23;;;;;;;13.38;86.07;98310.09;5074188;28;20039;-88
2022/10/14 00:03:55;;;;;;;20.50;13.32;;;;;;;13.34;85.99;98308.91;5078670;28;20037;-88
2022/10/14 00:06:28;;;;;;;19.83;12.75;;;;;;;13.35;86.15;98305.22;5082734;28;20031;-88
2022/10/14 00:08:55;;;;;;;20.00;12.65;;;;;;;13.36;85.94;98307.66;5078974;28;20035;-88
2022/10/14 00:11:26;;;;;;;19.10;13.27;;;;;;;13.31;86.04;98304.88;5076625;28;20089;-88
2022/10/14 00:14:00;;;;;;;19.45;13.38;;;;;;;13.30;86.23;98308.50;5075036;28;20049;-88
2022/10/14 00:16:31;;;;;;;18.90;12.20;;;;;;;13.37;86.14;98305.81;5086876;28;20062;-87
2022/10/14 00:18:58;;;;;;;;;;;;;;;13.37;86.11;98308.44;5082343;28;20036;-88
2022/10/14 00:21:26;;;;;;;18.35;12.07;;;;;;;13.34;85.69;98307.06;5105296;28;20370;-88
2022/10/14 00:23:52;;;;;;;20.75;12.27;;;;;;;13.33;85.91;98300.19;5077458;28;20082;-87
2022/10/14 00:26:23;;;;;;;21.38;11.65;;;;;;;13.35;86.21;98303.41;5083395;28;20032;-88
2022/10/14 00:28:50;;;;;;;19.00;12.73;;;;;;;13.39;85.94;98309.06;5090841;28;20039;-88
2022/10/14 00:31:17;;;;;;;21.23;12.40;;;;;;;13.35;85.79;98303.41;5087790;28;20175;-87
2022/10/14 00:33:42;;;;;;;17.30;12.02;;;;;;;13.31;86.06;98309.31;5083159;28;20044;-88
2022/10/14 00:36:12;;;;;;;21.55;13.10;;;;;;;13.34;85.77;98308.91;5088032;28;20040;-88
2022/10/14 00:38:39;;;;;;;17.63;11.23;;;;;;;13.31;85.99;98302.22;5089215;28;20123;-87
2022/10/14 00:41:05;;;;;;;16.55;12.48;;;;;;;13.37;85.83;98313.72;5078310;28;20040;-88
2022/10/14 00:44:06;;;;;;;16.25;11.40;;;;;;;13.39;85.90;98309.06;5087889;28;20040;-88
2022/10/14 00:46:45;;;;;;;18.40;12.18;;;;;;;13.24;85.63;98304.06;5086240;28;20067;-86
2022/10/14 00:49:26;;;;;;;20.48;12.40;;;;;;;13.27;86.31;98310.75;5089578;28;20028;-87
2022/10/14 00:52:01;;;;;;;17.35;12.45;;;;;;;13.30;86.62;98312.97;5084562;28;20048;-86
2022/10/14 00:54:38;;;;;;;17.65;11.60;;;;;;;13.32;87.10;98316.22;5081339;28;20079;-86
2022/10/14 00:57:04;;;;;;;22.10;12.50;;;;;;;13.31;87.26;98304.03;5082000;28;20039;-86
2022/10/14 00:59:32;;;;;;;19.95;12.55;;;;;;;13.24;87.16;98306.72;5094812;28;20391;-86
2022/10/14 01:01:58;;;;;;;20.75;13.23;;;;;;;13.28;87.95;98296.56;5081923;28;20476;-86
2022/10/14 01:04:24;;;;;;;22.42;13.25;;;;;;;13.26;87.36;98291.53;5078779;28;20047;-86
2022/10/14 01:07:26;;;;;;;18.38;13.38;;;;;;;13.31;87.58;98304.88;5092470;28;20032;-86
2022/10/14 01:10:14;;;;;;;18.30;12.43;;;;;;;13.38;87.53;98304.81;5076394;28;20036;-85
2022/10/14 01:13:13;;;;;;;18.02;12.52;;;;;;;13.40;87.31;98308.03;5085332;28;20044;-85
2022/10/14 01:16:24;;;;;;;19.55;12.65;;;;;;;13.42;87.55;98306.00;5089472;28;20487;-85
2022/10/14 01:19:05;;;;;;;20.25;12.88;;;;;;;13.43;87.64;98302.34;5089670;28;20039;-86
2022/10/14 01:21:44;;;;;;;20.00;13.23;;;;;;;13.48;87.44;98310.41;5086761;28;20482;-85
2022/10/14 01:24:41;;;;;;;19.23;12.75;;;;;;;13.49;87.37;98306.75;5085678;28;20035;-86
2022/10/14 01:27:19;;;;;;;19.90;12.48;;;;;;;13.49;87.58;98306.75;5085908;28;20050;-86
2022/10/14 01:30:04;;;;;;;17.17;12.80;;;;;;;13.50;87.52;98303.13;5081361;28;20032;-86
2022/10/14 01:33:03;;;;;;;19.17;12.73;;;;;;;13.53;87.68;98297.41;5085155;28;20062;-86
2022/10/14 01:36:08;;;;;;;20.88;12.77;;;;;;;13.56;87.48;98299.63;5083998;28;20233;-85
2022/10/14 01:38:50;;;;;;;17.17;12.60;;;;;;;13.57;87.52;98301.25;5084499;28;20122;-85
2022/10/14 01:41:29;;;;;;;18.48;12.65;;;;;;;13.59;87.66;98295.75;5088600;28;20114;-86
2022/10/14 01:44:03;;;;;;;20.10;12.85;;;;;;;13.56;87.40;98293.56;5087342;28;20626;-86
2022/10/14 01:46:31;;;;;;;21.30;12.70;;;;;;;13.56;87.58;98294.38;5079649;28;20043;-85
2022/10/14 01:49:09;;;;;;;21.33;13.20;;;;;;;13.54;87.45;98293.75;5088352;28;20035;-86
2022/10/14 01:51:48;;;;;;;19.40;12.00;;;;;;;13.56;87.53;98291.72;5086167;28;20040;-85
2022/10/14 01:54:22;;;;;;;19.13;12.77;;;;;;;13.55;87.59;98295.34;5089124;28;20858;-86
2022/10/14 01:56:51;;;;;;;19.00;12.82;;;;;;;13.57;87.55;98287.25;5088529;28;20036;-87
2022/10/14 01:59:21;;;;;;;19.25;12.70;;;;;;;13.48;87.81;98283.25;5089677;28;20040;-87
2022/10/14 02:01:46;;;;;;;20.65;12.50;;;;;;;13.49;87.71;98288.31;5092124;28;20039;-86
2022/10/14 02:04:18;;;;;;;18.85;12.93;;;;;;;13.46;87.46;98270.31;5082059;28;20032;-85
2022/10/14 02:07:03;;;;;;;19.85;13.30;;;;;;;13.44;87.98;98282.91;5090987;28;20725;-86
2022/10/14 02:10:03;;;;;;;18.67;11.93;;;;;;;13.41;87.94;98278.03;5081369;28;20044;-85
2022/10/14 02:13:08;;;;;;;16.92;12.05;;;;;;;13.38;87.83;98273.22;5076182;28;20094;-86
2022/10/14 02:16:08;;;;;;;17.98;12.13;;;;;;;13.37;88.09;98279.47;5077287;28;20156;-86
2022/10/14 02:18:55;;;;;;;17.55;11.68;;;;;;;13.36;88.09;98272.59;5084565;28;20036;-86
2022/10/14 02:21:35;;;;;;;17.83;11.48;;;;;;;13.27;88.14;98271.25;5088941;28;20025;-87
2022/10/14 02:24:09;;;;;;;20.13;11.73;;;;;;;13.24;88.59;98271.66;5085255;28;20032;-86
2022/10/14 02:26:37;;;;;;;16.80;11.10;;;;;;;13.20;88.65;98275.72;5080201;28;20081;-86
2022/10/14 02:29:05;;;;;;;18.33;11.68;;;;;;;13.12;88.92;98269.66;5081954;28;20055;-86
2022/10/14 02:31:34;;;;;;;23.30;13.02;;;;;;;13.14;88.99;98272.13;5090500;28;20119;-87
2022/10/14 02:34:06;;;;;;;16.33;11.10;;;;;;;13.12;88.97;98264.41;5087816;28;20492;-86
2022/10/14 02:36:34;;;;;;;17.08;11.77;;;;;;;13.06;89.24;98259.97;5078831;28;20037;-87
2022/10/14 02:39:02;;;;;;;18.05;12.02;;;;;;;13.09;89.24;98259.56;5083095;28;20112;-86
2022/10/14 02:41:35;;;;;;;20.27;12.65;;;;;;;13.02;89.69;98250.09;5089612;28;20043;-86
2022/10/14 02:44:01;;;;;;;21.98;12.68;;;;;;;13.02;89.59;98248.28;5088812;28;20077;-86
2022/10/14 02:46:28;;;;;;;20.58;12.55;;;;;;;13.09;89.63;98254.31;5078306;28;20032;-86
2022/10/14 02:48:53;;;;;;;23.05;13.63;;;;;;;13.08;89.62;98250.06;5076941;28;20036;-86
2022/10/14 02:51:19;;;;;;;20.98;13.45;;;;;;;13.03;90.06;98239.34;5077447;28;20036;-86
2022/10/14 02:53:44;;;;;;;20.58;13.20;;;;;;;12.98;89.88;98236.53;5080853;28;20032;-86
2022/10/14 02:56:13;;;;;;;22.60;13.40;;;;;;;13.05;90.13;98247.84;5087365;28;20032;-87
2022/10/14 02:58:38;;;;;;;18.75;12.60;;;;;;;13.01;89.93;98244.00;5092663;28;20028;-85
2022/10/14 03:01:04;;;;;;;21.65;12.40;;;;;;;13.00;89.84;98242.41;5108570;28;20039;-86
2022/10/14 03:03:30;;;;;;;24.58;13.73;;;;;;;12.98;89.85;98241.81;5079341;28;20051;-86
2022/10/14 03:05:55;;;;;;;22.90;13.45;;;;;;;12.99;89.85;98246.06;5085647;28;20043;-85
2022/10/14 03:08:21;;;;;;;22.83;13.52;;;;;;;13.02;89.97;98240.38;5085446;28;20047;-85
2022/10/14 03:10:47;;;;;;;25.73;14.32;;;;;;;13.01;89.58;98246.63;5076545;28;20119;-86
2022/10/14 03:13:13;;;;;;;21.05;13.68;;;;;;;13.02;89.84;98240.38;5092139;28;20052;-83
2022/10/14 03:15:39;;;;;;;21.08;13.75;;;;;;;12.98;89.75;98241.81;5084668;28;20044;-83
2022/10/14 03:18:04;;;;;;;21.70;12.98;;;;;;;13.02;89.33;98240.38;5087062;28;20044;-84
2022/10/14 03:20:30;;;;;;;22.67;13.55;;;;;;;13.01;89.67;98238.75;5085675;28;20078;-83
2022/10/14 03:22:55;;;;;;;22.77;13.52;;;;;;;13.03;89.59;98239.34;5084518;28;20075;-84
2022/10/14 03:25:22;;;;;;;23.60;13.15;;;;;;;13.01;89.76;98246.63;5086351;28;20062;-84
2022/10/14 03:27:47;;;;;;;20.77;14.55;;;;;;;13.02;89.61;98253.53;5084985;28;20033;-84
2022/10/14 03:30:13;;;;;;;20.70;13.50;;;;;;;13.00;89.59;98245.03;5083581;28;20093;-84
2022/10/14 03:32:38;;;;;;;20.88;13.32;;;;;;;13.00;89.95;98245.03;5084667;28;20403;-84
2022/10/14 03:35:04;;;;;;;19.20;12.80;;;;;;;13.01;89.90;98245.84;5084845;28;20036;-84
2022/10/14 03:37:29;;;;;;;23.67;13.60;;;;;;;13.01;89.69;98238.75;5084351;28;20040;-84
2022/10/14 03:39:55;;;;;;;24.75;13.65;;;;;;;13.02;89.98;98239.56;5083282;28;20032;-84
2022/10/14 03:42:20;;;;;;;22.67;13.77;;;;;;;13.01;89.76;98243.19;5083244;28;20088;-84
2022/10/14 03:44:46;;;;;;;22.58;13.50;;;;;;;13.03;89.54;98233.28;5083298;28;20107;-84
2022/10/14 03:47:11;;;;;;;19.77;13.70;;;;;;;13.01;89.49;98225.56;5081960;28;20035;-83
2022/10/14 03:49:37;;;;;;;20.27;13.32;;;;;;;12.92;89.43;98220.78;5086537;28;20032;-84
2022/10/14 03:52:03;;;;;;;20.15;13.93;;;;;;;12.97;89.83;98234.94;5079631;28;20149;-83
2022/10/14 03:54:29;;;;;;;21.40;14.10;;;;;;;12.95;89.84;98229.06;5084546;28;20047;-83
2022/10/14 03:56:54;;;;;;;24.40;13.68;;;;;;;12.95;90.02;98229.06;5088791;28;20499;-84
2022/10/14 03:59:20;;;;;;;25.10;13.45;;;;;;;12.88;90.27;98220.38;5087943;28;20074;-84
2022/10/14 04:01:45;;;;;;;28.27;14.25;;;;;;;12.90;90.22;98230.72;5088307;28;20490;-84
2022/10/14 04:04:11;;;;;;;24.08;15.10;;;;;;;12.88;90.32;98227.47;5084778;28;20596;-84
2022/10/14 04:06:36;;;;;;;23.85;14.75;;;;;;;12.85;90.58;98226.91;5083777;28;20607;-83
2022/10/14 04:09:03;;;;;;;25.85;14.13;;;;;;;12.86;90.41;98217.16;5090969;28;20490;-83
2022/10/14 04:11:29;;;;;;;21.38;13.95;;;;;;;12.82;90.31;98216.78;5088511;28;20035;-84
2022/10/14 04:13:59;;;;;;;24.73;15.50;;;;;;;12.78;90.55;98220.06;5090277;28;20052;-84
2022/10/14 04:16:26;;;;;;;23.80;14.23;;;;;;;12.73;90.52;98211.97;5089765;28;20037;-84
2022/10/14 04:18:52;;;;;;;21.88;14.65;;;;;;;12.72;90.44;98220.91;5071861;28;20376;-83
2022/10/14 04:21:18;;;;;;;24.95;13.77;;;;;;;12.73;90.27;98217.25;5088853;28;20036;-84
2022/10/14 04:23:44;;;;;;;24.80;14.38;;;;;;;12.67;90.40;98212.81;5089767;28;20152;-83
2022/10/14 04:26:09;;;;;;;22.45;13.75;;;;;;;12.66;90.61;98212.03;5088895;28;20060;-84
2022/10/14 04:28:35;;;;;;;23.20;14.18;;;;;;;12.58;90.50;98206.97;5086721;28;20036;-83
2022/10/14 04:31:02;;;;;;;26.60;14.55;;;;;;;12.63;90.70;98216.88;5088018;28;20113;-84
2022/10/14 04:33:28;;;;;;;24.17;13.40;;;;;;;12.62;90.21;98212.63;5087200;28;20032;-84
2022/10/14 04:36:04;;;;;;;26.35;14.88;;;;;;;12.56;90.13;98209.81;5087542;28;20032;-84
2022/10/14 04:38:30;;;;;;;24.30;13.55;;;;;;;12.50;90.88;98192.25;5085125;28;20035;-84
2022/10/14 04:40:55;;;;;;;25.92;13.80;;;;;;;12.61;90.93;98205.78;5084783;28;20028;-84
2022/10/14 04:43:21;;;;;;;23.90;13.95;;;;;;;12.58;90.77;98202.53;5086822;28;20400;-83
2022/10/14 04:45:47;;;;;;;19.88;13.55;;;;;;;12.56;91.13;98199.31;5084480;28;20461;-84
2022/10/14 04:48:14;;;;;;;20.90;13.75;;;;;;;12.52;90.87;98202.56;5086982;28;20123;-84
2022/10/14 04:50:40;;;;;;;23.90;14.25;;;;;;;12.48;90.92;98196.13;5086591;28;20044;-83
2022/10/14 04:53:06;;;;;;;26.50;14.52;;;;;;;12.47;91.11;98191.84;5087960;28;20042;-84
2022/10/14 04:55:31;;;;;;;24.83;14.48;;;;;;;12.45;91.24;98193.88;5086193;28;20541;-84
2022/10/14 04:57:57;;;;;;;22.63;14.40;;;;;;;12.40;91.12;98191.88;5089412;28;20052;-84
2022/10/14 05:00:22;;;;;;;25.15;14.73;;;;;;;12.40;91.07;98193.69;5089589;28;20047;-83
2022/10/14 05:02:47;;;;;;;29.13;14.77;;;;;;;12.40;91.44;98189.25;5088170;28;20115;-84
2022/10/14 05:05:13;;;;;;;22.08;14.23;;;;;;;12.40;91.18;98186.63;5087850;28;20032;-84
2022/10/14 05:07:40;;;;;;;25.38;14.27;;;;;;;12.39;90.89;98187.63;5090717;28;20608;-84
2022/10/14 05:10:09;;;;;;;22.80;14.32;;;;;;;12.37;90.99;98187.06;5104763;28;20056;-84
2022/10/14 05:12:37;;;;;;;23.98;14.55;;;;;;;12.37;91.03;98178.34;5067303;28;20119;-84
2022/10/14 05:15:05;;;;;;;26.85;14.35;;;;;;;12.38;91.24;98188.66;5087388;28;20067;-84
2022/10/14 05:17:32;;;;;;;21.45;14.75;;;;;;;12.44;91.63;98193.09;5085395;28;20372;-83
2022/10/14 05:19:57;;;;;;;25.83;14.80;;;;;;;12.49;91.76;98185.38;5086376;28;20039;-83
2022/10/14 05:22:24;;;;;;;25.00;14.18;;;;;;;12.53;91.86;98180.47;5084715;28;20048;-84
2022/10/14 05:24:49;;;;;;;27.20;13.27;;;;;;;12.57;91.62;98187.75;5086810;28;20483;-84
2022/10/14 05:27:17;;;;;;;23.20;14.63;;;;;;;12.56;91.63;98188.78;5085569;28;20043;-83
2022/10/14 05:29:42;;;;;;;23.88;13.75;;;;;;;12.59;91.56;98182.28;5087674;28;20044;-83
2022/10/14 05:32:08;;;;;;;23.25;14.35;;;;;;;12.64;91.70;98184.28;5085802;28;20043;-83
2022/10/14 05:34:34;;;;;;;24.42;14.73;;;;;;;12.65;91.67;98178.00;5084750;28;20043;-83
2022/10/14 05:37:01;;;;;;;19.15;13.70;;;;;;;12.71;91.44;98179.78;5084697;28;20032;-83
2022/10/14 05:39:27;;;;;;;23.17;14.25;;;;;;;12.68;91.37;98178.41;5085463;28;20228;-83
2022/10/14 05:41:52;;;;;;;22.90;13.52;;;;;;;12.77;91.09;98174.47;5101232;28;20111;-83
2022/10/14 05:44:18;;;;;;;23.20;14.55;;;;;;;12.77;90.95;98182.38;5086796;28;20365;-83
2022/10/14 05:46:43;;;;;;;23.27;13.10;;;;;;;12.84;90.91;98193.69;5081974;28;20052;-83
2022/10/14 05:49:11;;;;;;;24.95;13.85;;;;;;;12.80;90.57;98189.06;5083720;28;20036;-83
2022/10/14 05:51:37;;;;;;;19.60;13.27;;;;;;;12.84;90.69;98190.25;5086509;28;20036;-83
2022/10/14 05:54:03;;;;;;;21.02;13.38;;;;;;;12.92;90.45;98199.72;5085435;28;20399;-83
2022/10/14 05:56:28;;;;;;;22.92;13.55;;;;;;;12.88;90.24;98188.81;5086038;28;20036;-83
2022/10/14 05:58:53;;;;;;;21.40;13.98;;;;;;;12.91;90.24;98191.03;5086927;28;20047;-83
2022/10/14 06:01:19;;;;;;;19.33;12.75;;;;;;;12.98;90.29;98202.31;5085945;28;20051;-84
2022/10/14 06:03:50;;;;;;;21.00;13.70;;;;;;;12.96;90.07;98185.13;5085998;28;20039;-83
2022/10/14 06:06:16;;;;;;;23.35;13.82;;;;;;;13.06;90.06;98191.53;5084779;28;20024;-83
2022/10/14 06:08:42;;;;;;;24.02;14.07;;;;;;;13.05;89.61;98192.53;5085139;28;20597;-83
2022/10/14 06:11:07;;;;;;;23.00;13.77;;;;;;;13.07;89.91;98193.16;5088913;28;20036;-84
2022/10/14 06:13:34;;;;;;;30.60;14.25;;;;;;;13.05;89.30;98186.47;5086335;28;20044;-83
2022/10/14 06:16:05;;;;;;;23.10;13.80;;;;;;;13.13;89.90;98194.94;5087883;28;20032;-83
2022/10/14 06:18:32;;;;;;;21.08;13.07;;;;;;;13.11;89.73;98193.53;5085665;28;20028;-83
2022/10/14 06:20:58;;;;;;;20.67;14.15;;;;;;;13.17;89.67;98202.41;5085494;28;20032;-83
2022/10/14 06:23:24;;;;;;;23.40;13.75;;;;;;;13.16;89.39;98200.78;5085999;28;20421;-84
2022/10/14 06:25:49;;;;;;;26.65;14.77;;;;;;;13.17;89.42;98197.13;5086111;28;20036;-83
2022/10/14 06:28:15;;;;;;;23.08;15.50;;;;;;;13.15;89.72;98194.72;5086950;28;20035;-83
2022/10/14 06:30:41;;;;;;;18.67;13.20;;;;;;;13.18;89.71;98188.22;5084636;28;20063;-83
2022/10/14 06:33:06;;;;;;;22.58;14.07;;;;;;;13.21;89.41;98182.56;5083942;28;20123;-83
2022/10/14 06:35:32;;;;;;;26.40;14.13;;;;;;;13.30;89.60;98183.88;5084113;28;20036;-83
2022/10/14 06:37:58;;;;;;;25.90;14.13;;;;;;;13.28;89.19;98183.31;5084394;28;20047;-84
2022/10/14 06:40:24;;;;;;;27.63;14.43;;;;;;;13.29;89.20;98184.91;5083121;28;20073;-84
2022/10/14 06:42:49;;;;;;;20.00;13.35;;;;;;;13.24;89.53;98182.91;5084244;28;20027;-83
2022/10/14 06:45:15;;;;;;;24.70;14.98;;;;;;;13.34;89.28;98192.97;5083515;28;20376;-83
2022/10/14 06:47:40;;;;;;;22.42;12.75;;;;;;;13.36;89.28;98194.38;5079246;28;20114;-83
2022/10/14 06:50:07;;;;;;;23.58;13.88;;;;;;;13.35;89.63;98178.78;5085885;28;20040;-83
2022/10/14 06:52:32;;;;;;;20.13;14.05;;;;;;;13.41;88.65;98199.00;5088998;28;20078;-83
2022/10/14 06:54:58;;;;;;;25.20;14.50;;;;;;;13.42;88.65;98197.16;5084188;28;20161;-83
2022/10/14 06:57:24;;;;;;;21.48;14.23;;;;;;;13.38;88.65;98183.66;5084989;28;20096;-83
2022/10/14 06:59:49;;;;;;;28.05;14.88;;;;;;;13.39;88.46;98190.53;5082065;28;20155;-83
2022/10/14 07:02:15;;;;;;;22.10;13.48;;;;;;;13.37;88.36;98195.19;5084275;28;20055;-83
2022/10/14 07:04:40;;;;;;;22.40;14.48;;;;;;;13.37;88.85;98198.66;5083661;28;20043;-82
2022/10/14 07:07:07;;;;;;;24.38;14.45;;;;;;;13.41;88.86;98193.72;5087272;28;20118;-83
2022/10/14 07:10:12;;;;;;;22.42;14.57;;;;;;;13.35;89.15;98173.53;5082606;28;20032;-94
2022/10/14 07:13:05;;;;;;;23.95;13.32;;;;;;;13.34;88.76;98182.44;5070905;28;20048;-92
2022/10/14 07:15:51;;;;;;;24.42;14.40;;;;;;;13.29;88.42;98166.47;5054897;28;20036;-92
2022/10/14 07:18:31;;;;;;;25.55;13.95;;;;;;;13.39;88.35;98177.34;5073833;28;20056;-92
2022/10/14 07:21:28;;;;;;;20.08;13.35;;;;;;;13.65;88.35;98200.81;5073882;28;20069;-93
2022/10/14 07:24:02;;;;;;;20.80;13.38;;;;;;;13.49;88.06;98168.94;5070240;28;20377;-93
2022/10/14 07:26:47;;;;;;;26.70;14.02;;;;;;;13.52;87.68;98169.31;5082675;28;20027;-93
2022/10/14 07:29:48;;;;;;;22.35;14.07;;;;;;;13.63;87.89;98191.53;5071494;28;20036;-93
2022/10/14 07:32:30;;;;;;;;;;;;;;;13.80;87.92;98204.97;5086674;28;20083;-93
2022/10/14 07:35:28;;;;;;;;;;;;;;;;;;;;;
2022/10/14 07:38:49;;;;;;;;;;;;;;;;;;;;;
2022/10/14 07:41:34;;;;;;;21.08;13.48;;;;;;;13.79;86.77;98184.88;5102160;28;20478;-92
2022/10/14 07:44:12;;;;;;;22.15;13.55;;;;;;;13.88;86.68;98188.84;5090660;28;20110;-93
2022/10/14 08:12:56;;;;;;;18.92;13.10;;;;;;;14.61;84.59;98204.69;4995207;27;20659;-92
2022/10/14 08:15:32;;;;;;;;;;;;;;;;;;;;;
2022/10/14 08:18:03;;;;;;;19.73;12.60;;;;;;;14.64;84.78;98201.63;5041794;28;20128;-92
2022/10/14 08:20:29;;;;;;;21.70;13.60;;;;;;;14.72;84.88;98190.75;4925435;28;20039;-91
2022/10/14 08:22:55;;;;;;;21.60;13.15;;;;;;;14.80;84.50;98188.81;5006304;28;20048;-92
2022/10/14 08:25:29;;;;;;;20.33;13.52;;;;;;;14.97;85.02;98187.94;5051237;28;20029;-91
2022/10/14 08:27:58;;;;;;;21.80;14.30;;;;;;;15.06;83.96;98179.72;5068046;28;20083;-94
2022/10/14 08:30:33;;;;;;;23.50;14.65;;;;;;;15.04;84.00;98166.72;5069186;28;20128;-92
2022/10/14 08:33:16;;;;;;;;;;;;;;;;;;;;;
2022/10/14 08:35:47;;;;;;;20.83;13.52;;;;;;;15.13;83.33;98175.94;5068644;28;20074;-93
2022/10/14 08:38:25;;;;;;;;;;;;;;;;;;;;;
2022/10/14 08:41:25;;;;;;;;;;;;;;;;;;;;;
2022/10/14 08:44:24;;;;;;;22.80;14.43;;;;;;;15.33;84.17;98193.31;5049358;28;20048;-91
2022/10/14 08:46:59;;;;;;;21.27;14.90;;;;;;;15.22;84.49;98166.63;5048943;28;20135;-90
2022/10/14 08:49:51;;;;;;;22.90;13.95;;;;;;;15.50;84.75;98181.84;5066340;28;20405;-90
2022/10/14 08:52:32;;;;;;;18.67;13.02;;;;;;;15.61;83.90;98188.19;5067348;28;20033;-90
2022/10/14 08:55:10;;;;;;;;;;;;;;;15.71;83.03;98177.88;5066280;28;20037;-95
2022/10/14 08:58:04;;;;;;;22.80;13.15;;;;;;;15.61;81.88;98174.16;5060839;28;19928;-93
2022/10/14 09:00:37;;;;;;;22.38;14.15;;;;;;;15.74;82.17;98169.47;5068262;28;20370;-93
2022/10/14 09:03:32;;;;;;;23.70;13.85;;;;;;;15.78;82.07;98160.06;5067604;28;20033;-93
2022/10/14 09:06:23;;;;;;;21.77;14.82;;;;;;;15.75;82.67;98152.56;5067332;28;20037;-93
2022/10/14 09:08:55;;;;;;;21.17;12.68;;;;;;;15.90;81.25;98159.25;5066698;28;20062;-92
2022/10/14 09:11:40;;;;;;;21.55;12.77;;;;;;;15.77;81.37;98149.69;5067941;28;20044;-93
2022/10/14 09:14:20;;;;;;;22.13;13.32;;;;;;;15.84;82.47;98149.59;5053184;28;20512;-93
2022/10/14 09:16:58;;;;;;;21.65;12.93;;;;;;;15.97;82.89;98163.34;5049639;28;20646;-90
2022/10/14 09:19:52;;;;;;;;;;;;;;;;;;;;;
2022/10/14 09:22:21;;;;;;;25.98;13.57;;;;;;;16.19;81.63;98163.56;5054240;28;20508;-92
2022/10/14 09:24:51;;;;;;;21.42;11.48;;;;;;;16.25;80.47;98154.69;5036394;28;20036;-93
2022/10/14 09:27:32;;;;;;;22.73;12.52;;;;;;;16.23;81.27;98154.09;5021741;28;20044;-91
2022/10/14 09:30:11;;;;;;;19.40;12.55;;;;;;;16.18;80.16;98158.47;5033422;28;20116;-92
2022/10/14 09:32:53;;;;;;;16.75;11.57;;;;;;;16.37;78.28;98161.75;5049793;28;20055;-94
2022/10/14 09:35:42;;;;;;;15.70;10.45;;;;;;;16.47;79.14;98154.03;5046453;28;20111;-94
2022/10/14 09:38:13;;;;;;;18.23;10.80;;;;;;;16.64;79.27;98159.38;5050006;28;20761;-94
2022/10/14 09:40:54;;;;;;;25.80;13.70;;;;;;;16.47;80.05;98140.78;5048312;28;20307;-91
2022/10/14 09:43:29;;;;;;;23.77;12.57;;;;;;;16.52;78.10;98167.38;5050816;28;20124;-93
2022/10/14 09:46:09;;;;;;;17.13;10.77;;;;;;;16.36;78.51;98144.28;5048820;28;20078;-92
2022/10/14 09:48:59;;;;;;;22.48;11.50;;;;;;;16.50;78.79;98164.16;5038913;28;20159;-92
2022/10/14 09:51:45;;;;;;;17.85;12.32;;;;;;;16.49;77.74;98158.06;5043160;28;20508;-94
2022/10/14 09:54:39;;;;;;;;;;;;;;;;;;;;;
2022/10/14 09:57:35;;;;;;;22.80;10.70;;;;;;;16.44;78.76;98155.31;5052384;28;20028;-91
2022/10/14 10:00:29;;;;;;;16.05;11.07;;;;;;;16.61;76.43;98168.56;5003608;28;20045;-93
2022/10/14 10:02:58;;;;;;;18.75;9.88;;;;;;;16.72;77.44;98167.75;5046112;28;20109;-92
2022/10/14 10:05:47;;;;;;;;;;;;;;;;;;;;;
2022/10/14 10:08:20;;;;;;;13.85;10.20;;;;;;;16.92;76.78;98150.66;5051320;28;20083;-93
2022/10/14 10:11:18;;;;;;;;;;;;;;;;;;;;;
2022/10/14 10:13:53;;;;;;;13.52;10.13;;;;;;;17.12;75.18;98135.06;5048417;28;20404;-93
2022/10/14 10:16:33;;;;;;;15.15;10.05;;;;;;;17.22;73.65;98127.28;5052816;28;20033;-92
2022/10/14 10:19:20;;;;;;;17.73;11.10;;;;;;;17.33;73.86;98115.81;5054106;28;20067;-95
2022/10/14 10:21:49;;;;;;;15.52;9.60;;;;;;;17.45;72.70;98112.22;5051431;28;20051;-91
2022/10/14 10:24:24;;;;;;;16.45;10.75;;;;;;;17.28;70.45;98107.78;5051668;28;20039;-91
2022/10/14 10:27:46;;;;;;;13.40;9.02;;;;;;;17.56;72.73;98114.00;5032210;28;20125;-94
2022/10/14 10:30:46;;;;;;;16.63;9.13;;;;;;;17.66;72.57;98109.63;5042716;28;20223;-92
2022/10/14 10:33:28;;;;;;;11.15;8.77;;;;;;;17.72;71.78;98094.63;5051114;28;20052;-92
2022/10/14 10:36:36;;;;;;;15.68;8.57;;;;;;;17.66;71.68;98095.56;5060429;28;20033;-91
2022/10/14 10:39:11;;;;;;;11.90;8.30;;;;;;;17.66;69.67;98088.41;5034489;28;20033;-91
2022/10/14 10:41:53;;;;;;;13.20;8.15;;;;;;;17.50;69.25;98093.75;5032514;28;20528;-89
2022/10/14 10:45:19;;;;;;;12.55;8.05;;;;;;;17.45;71.46;98080.41;5037536;28;20501;-91
2022/10/14 10:48:10;;;;;;;17.50;8.05;;;;;;;17.70;70.45;98087.94;5030052;28;20041;-90
2022/10/14 10:50:56;;;;;;;11.95;7.50;;;;;;;17.77;68.31;98085.94;5051819;28;20033;-93
2022/10/14 10:54:18;;;;;;;9.77;7.63;;;;;;;17.80;68.53;98090.75;5052630;28;20061;-93
2022/10/14 10:56:56;;;;;;;12.70;7.63;;;;;;;17.67;69.40;98074.09;5020515;28;20437;-93
2022/10/14 10:59:43;;;;;;;10.45;7.30;;;;;;;17.71;69.12;98071.78;5049715;28;20032;-94
2022/10/14 11:02:38;;;;;;;12.90;7.68;;;;;;;17.69;70.05;98075.69;5051353;28;20159;-91
2022/10/14 11:05:34;;;;;;;8.40;6.82;;;;;;;17.85;69.19;98080.19;5051236;28;20040;-90
2022/10/14 11:15:11;;;;;;;;;;;;;;;;;;;;;
2022/10/14 11:17:55;;;;;;;12.50;5.88;;;;;;;17.82;69.32;98041.72;5051756;28;20465;-91
2022/10/14 11:20:44;;;;;;;7.57;6.32;;;;;;;17.92;68.06;98043.66;5034390;28;20538;-93
2022/10/14 11:23:43;;;;;;;8.40;6.28;;;;;;;17.83;68.07;98026.59;5051829;28;20120;-95
2022/10/14 11:26:50;;;;;;;;;;;;;;;;;;;;;
2022/10/14 11:29:50;;;;;;;10.38;6.03;;;;;;;17.82;68.91;98031.09;5071116;28;20083;-91
2022/10/14 11:33:00;;;;;;;11.38;7.15;;;;;;;17.77;68.31;98027.59;5049896;28;20037;-93
2022/10/14 11:35:55;;;;;;;12.23;6.63;;;;;;;17.81;67.43;98024.19;5039407;28;20036;-91
2022/10/14 11:39:08;;;;;;;8.40;6.13;;;;;;;17.86;66.65;98024.22;5034345;28;20033;-91
2022/10/14 11:42:25;;;;;;;9.27;6.82;;;;;;;17.95;67.71;98013.19;5051104;28;20098;-94
2022/10/14 11:45:32;;;;;;;11.85;6.22;;;;;;;17.95;66.70;98006.03;5019725;28;20370;-90
2022/10/14 11:48:22;;;;;;;8.48;6.10;;;;;;;17.92;66.67;98006.50;5017514;28;20052;-92
2022/10/14 11:51:32;;;;;;;6.75;5.28;;;;;;;17.69;66.72;97996.94;5050935;28;20025;-91
2022/10/14 11:54:13;;;;;;;8.10;6.07;;;;;;;17.83;66.19;98006.16;5038153;28;20025;-94
2022/10/14 11:57:00;;;;;;;7.25;5.15;;;;;;;17.88;67.07;98003.56;5050013;28;20040;-91
2022/10/14 12:00:01;;;;;;;12.13;6.55;;;;;;;17.94;66.76;98016.91;5033325;28;20034;-95
2022/10/14 12:03:00;;;;;;;9.15;6.70;;;;;;;17.80;67.29;97985.44;5051522;28;20036;-92
2022/10/14 12:06:04;;;;;;;;;;;;;;;;;;;;;
2022/10/14 12:09:05;;;;;;;9.07;6.25;;;;;;;17.96;66.23;97996.22;5043823;28;20121;-91
2022/10/14 12:12:02;;;;;;;7.75;6.30;;;;;;;17.81;66.16;97983.56;5030469;28;20389;-93
2022/10/14 12:15:04;;;;;;;;;;;;;;;;;;;;;
2022/10/14 12:18:02;;;;;;;7.93;6.05;;;;;;;17.94;66.43;97979.75;5046067;28;20653;-91
2022/10/14 12:21:27;;;;;;;;;;;;;;;;;;;;;
2022/10/14 12:24:36;;;;;;;;;;;;;;;;;;;;;
2022/10/14 12:27:17;;;;;;;9.48;6.53;;;;;;;17.89;65.31;97957.41;5034230;28;20079;-93
2022/10/14 12:30:02;;;;;;;10.85;6.22;;;;;;;17.89;66.43;97962.72;5029276;28;20064;-94
2022/10/14 12:33:07;;;;;;;8.43;6.72;;;;;;;17.99;67.32;97977.13;5031314;28;20037;-92
2022/10/14 12:35:58;;;;;;;9.27;6.70;;;;;;;17.93;67.16;97970.97;5047305;28;20105;-93
2022/10/14 12:38:29;;;;;;;11.60;6.40;;;;;;;17.86;67.42;97954.44;5039883;28;20111;-91
2022/10/14 12:41:46;;;;;;;;;;;;;;;;;;;;;
2022/10/14 12:45:01;;;;;;;7.80;6.22;;;;;;;17.78;68.24;97963.66;5037921;28;20072;-94
2022/10/14 12:47:34;;;;;;;9.25;6.15;;;;;;;17.64;69.43;97949.16;5029967;28;20116;-94
2022/10/14 12:50:30;;;;;;;8.60;5.70;;;;;;;17.72;67.94;97963.84;5035089;28;20122;-94
2022/10/14 12:53:24;;;;;;;;;;;;;;;;;;;;;
2022/10/14 12:56:05;;;;;;;9.70;6.03;;;;;;;17.44;68.10;97951.56;5055443;28;20039;-95
2022/10/14 12:59:00;;;;;;;8.15;6.30;;;;;;;17.40;67.63;97951.28;5056405;28;20500;-94
2022/10/14 13:01:41;;;;;;;10.25;5.80;;;;;;;17.34;67.85;97934.50;5055035;28;20460;-92
2022/10/14 13:04:31;;;;;;;8.85;5.88;;;;;;;17.51;68.25;97942.41;5037766;28;20616;-93
2022/10/14 13:07:19;;;;;;;7.35;5.22;;;;;;;17.54;69.17;97944.53;5041226;28;20053;-94