Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:02:17;;;;;;;44.28;21.27;;;4.90;82.70;;;;;;5009772;28;20038;-63
2024/02/29 00:04:42;;;;;;;44.33;21.13;;;4.90;82.70;;;;;;5003399;28;20117;-64
2024/02/29 00:07:08;;;;;;;46.83;22.55;;;4.90;82.60;;;;;;5007921;28;20050;-63
2024/02/29 00:09:35;;;;;;;45.20;23.23;;;4.80;82.70;;;;;;5004127;28;20030;-63
2024/02/29 00:12:02;;;;;;;48.03;22.15;;;4.80;82.80;;;;;;5008675;28;20510;-63
2024/02/29 00:14:28;;;;;;;46.08;22.63;;;4.70;83.10;;;;;;5007433;28;20150;-64
2024/02/29 00:16:58;;;;;;;43.50;21.95;;;4.70;83.20;;;;;;5000955;28;20037;-63
2024/02/29 00:19:23;;;;;;;45.38;21.50;;;4.70;83.60;;;;;;5006295;28;20037;-63
2024/02/29 00:21:50;;;;;;;46.17;22.88;;;4.60;83.50;;;;;;5006064;28;20472;-64
2024/02/29 00:24:15;;;;;;;47.85;22.27;;;4.60;83.60;;;;;;5003762;28;20419;-64
2024/02/29 00:26:44;;;;;;;44.15;21.58;;;4.50;83.70;;;;;;5006709;28;20034;-63
2024/02/29 00:29:10;;;;;;;45.47;22.17;;;4.50;83.70;;;;;;5004311;28;20038;-64
2024/02/29 00:31:35;;;;;;;41.10;19.80;;;4.50;83.60;;;;;;5001982;28;20509;-63
2024/02/29 00:34:01;;;;;;;45.38;20.80;;;4.40;83.50;;;;;;5003906;28;20114;-64
2024/02/29 00:36:26;;;;;;;41.35;20.90;;;4.40;83.60;;;;;;5005147;28;20498;-64
2024/02/29 00:38:52;;;;;;;44.97;22.35;;;4.40;83.50;;;;;;5001339;28;20042;-64
2024/02/29 00:41:18;;;;;;;43.80;21.50;;;4.30;83.50;;;;;;5001476;28;20087;-63
2024/02/29 00:43:47;;;;;;;46.15;21.08;;;4.30;83.70;;;;;;4996410;28;20030;-64
2024/02/29 00:46:15;;;;;;;45.67;21.10;;;4.30;83.90;;;;;;5008534;28;20498;-64
2024/02/29 00:48:40;;;;;;;44.42;21.38;;;4.20;84.00;;;;;;5003967;28;20493;-63
2024/02/29 00:51:06;;;;;;;46.33;22.65;;;4.20;84.80;;;;;;5009403;28;20038;-64
2024/02/29 00:53:31;;;;;;;48.55;21.65;;;4.10;83.90;;;;;;5007215;28;20489;-64
2024/02/29 00:55:57;;;;;;;47.55;22.67;;;4.10;84.10;;;;;;5004039;28;20508;-63
2024/02/29 00:58:22;;;;;;;45.20;22.58;;;4.10;84.20;;;;;;5002378;28;20058;-63
2024/02/29 01:00:48;;;;;;;47.05;23.15;;;4.10;84.40;;;;;;5001543;28;20080;-63
2024/02/29 01:03:14;;;;;;;46.50;22.35;;;4.00;84.60;;;;;;5005144;28;20030;-64
2024/02/29 01:05:39;;;;;;;50.47;22.73;;;4.00;84.70;;;;;;5005207;28;20397;-64
2024/02/29 01:08:05;;;;;;;49.28;23.83;;;4.00;84.80;;;;;;5004606;28;20237;-62
2024/02/29 01:10:31;;;;;;;45.92;22.67;;;3.90;84.90;;;;;;5004638;28;20030;-63
2024/02/29 01:12:57;;;;;;;44.70;21.55;;;3.90;84.90;;;;;;5001353;28;20037;-63
2024/02/29 01:15:22;;;;;;;46.25;22.58;;;3.90;84.90;;;;;;5005504;28;20038;-64
2024/02/29 01:17:50;;;;;;;49.15;23.42;;;3.90;85.00;;;;;;5004189;28;20057;-63
2024/02/29 01:20:15;;;;;;;45.15;22.27;;;3.80;84.90;;;;;;4998797;28;20480;-63
2024/02/29 01:22:41;;;;;;;48.53;23.27;;;3.80;85.00;;;;;;5000480;28;20564;-64
2024/02/29 01:25:07;;;;;;;45.85;22.77;;;3.80;85.20;;;;;;5002333;28;20045;-64
2024/02/29 01:27:33;;;;;;;46.10;22.60;;;3.80;85.30;;;;;;5006320;28;20041;-63
2024/02/29 01:29:58;;;;;;;50.25;23.42;;;3.80;85.40;;;;;;5003278;28;20038;-64
2024/02/29 01:32:24;;;;;;;45.20;22.65;;;3.70;85.40;;;;;;5005498;28;20402;-64
2024/02/29 01:34:49;;;;;;;41.55;22.27;;;3.70;85.40;;;;;;5004750;28;20049;-64
2024/02/29 01:37:15;;;;;;;45.38;22.52;;;3.60;85.50;;;;;;5005686;28;20038;-64
2024/02/29 01:39:43;;;;;;;43.15;21.73;;;3.60;85.70;;;;;;5004630;28;20034;-62
2024/02/29 01:42:11;;;;;;;42.63;21.42;;;3.60;85.90;;;;;;5002993;28;20073;-63
2024/02/29 01:44:59;;;;;;;42.35;20.98;;;3.50;85.90;;;;;;5006033;28;20061;-64
2024/02/29 01:47:26;;;;;;;40.40;20.05;;;3.60;86.10;;;;;;5000253;28;20037;-63
2024/02/29 01:49:56;;;;;;;43.97;21.27;;;3.60;86.00;;;;;;4998968;28;20034;-64
2024/02/29 01:52:24;;;;;;;42.47;20.80;;;3.60;86.20;;;;;;5002146;28;20089;-63
2024/02/29 01:54:50;;;;;;;37.75;19.35;;;3.60;86.30;;;;;;4999533;28;20081;-63
2024/02/29 01:57:16;;;;;;;40.72;19.65;;;3.60;86.30;;;;;;5004793;28;20502;-64
2024/02/29 01:59:45;;;;;;;41.22;20.40;;;3.60;86.40;;;;;;4999264;28;20092;-62
2024/02/29 02:02:11;;;;;;;43.92;21.63;;;3.70;86.30;;;;;;5003116;28;20042;-64
2024/02/29 02:04:36;;;;;;;37.88;20.65;;;3.70;86.30;;;;;;5003204;28;20096;-64
2024/02/29 02:07:04;;;;;;;40.97;20.77;;;3.80;86.10;;;;;;5004569;28;20038;-64
2024/02/29 02:09:30;;;;;;;45.08;22.30;;;3.80;86.00;;;;;;5003582;28;20108;-64
2024/02/29 02:11:56;;;;;;;42.47;21.02;;;3.90;86.00;;;;;;5003395;28;20030;-64
2024/02/29 02:14:22;;;;;;;42.30;21.25;;;3.80;85.80;;;;;;4997446;28;20092;-64
2024/02/29 02:16:48;;;;;;;41.13;20.50;;;3.90;86.00;;;;;;5002895;28;20525;-64
2024/02/29 02:19:15;;;;;;;46.97;21.88;;;3.90;85.90;;;;;;5008008;28;20026;-64
2024/02/29 02:21:41;;;;;;;42.35;21.55;;;3.90;85.90;;;;;;5006910;28;20050;-64
2024/02/29 02:24:07;;;;;;;46.78;21.65;;;4.00;85.80;;;;;;5003105;28;20523;-63
2024/02/29 02:26:33;;;;;;;51.25;22.38;;;4.00;85.80;;;;;;5004557;28;21515;-63
2024/02/29 02:29:00;;;;;;;49.13;22.13;;;4.00;85.80;;;;;;4997864;28;20049;-64
2024/02/29 02:31:26;;;;;;;42.75;21.55;;;4.10;85.70;;;;;;5002327;28;20078;-64
2024/02/29 02:33:51;;;;;;;49.10;22.65;;;4.10;85.80;;;;;;5004392;28;20088;-64
2024/02/29 02:36:17;;;;;;;52.03;22.05;;;4.10;85.80;;;;;;5006199;28;20141;-62
2024/02/29 02:38:43;;;;;;;44.95;21.75;;;4.10;86.00;;;;;;5000279;28;20030;-64
2024/02/29 02:41:08;;;;;;;49.25;22.65;;;4.20;86.00;;;;;;5001535;28;20035;-63
2024/02/29 02:43:34;;;;;;;49.05;22.42;;;4.20;86.00;;;;;;5002802;28;20733;-64
2024/02/29 02:45:59;;;;;;;53.28;23.13;;;4.20;86.00;;;;;;5005314;28;20037;-64
2024/02/29 02:48:25;;;;;;;67.13;23.52;;;4.20;85.90;;;;;;5005779;28;20033;-64
2024/02/29 02:50:51;;;;;;;46.38;22.00;;;4.30;85.90;;;;;;4999738;28;20050;-62
2024/02/29 02:53:17;;;;;;;49.85;21.92;;;4.30;85.90;;;;;;5002451;28;20412;-64
2024/02/29 02:55:43;;;;;;;51.08;23.60;;;4.30;86.00;;;;;;5002012;28;20022;-64
2024/02/29 02:58:08;;;;;;;50.97;22.85;;;4.30;86.00;;;;;;5001225;28;20092;-62
2024/02/29 03:00:34;;;;;;;54.47;24.13;;;4.30;86.10;;;;;;5001568;28;20030;-64
2024/02/29 03:03:00;;;;;;;53.00;23.52;;;4.40;86.20;;;;;;4999390;28;20034;-63
2024/02/29 03:05:26;;;;;;;53.95;22.42;;;4.40;86.10;;;;;;4999930;28;20520;-63
2024/02/29 03:07:51;;;;;;;63.45;25.15;;;4.50;86.20;;;;;;4999849;28;20038;-64
2024/02/29 03:10:17;;;;;;;55.05;24.40;;;4.50;86.10;;;;;;5000150;28;20034;-64
2024/02/29 03:12:43;;;;;;;58.88;25.13;;;4.50;86.10;;;;;;4998621;28;20293;-64
2024/02/29 03:15:10;;;;;;;61.20;24.70;;;4.60;86.10;;;;;;5000322;28;20029;-63
2024/02/29 03:17:35;;;;;;;68.80;25.73;;;4.60;86.10;;;;;;4998922;28;20513;-63
2024/02/29 03:20:01;;;;;;;64.13;26.52;;;4.60;86.00;;;;;;4999335;28;20046;-64
2024/02/29 03:22:26;;;;;;;67.57;26.13;;;4.60;86.10;;;;;;5001868;28;20406;-64
2024/02/29 03:24:52;;;;;;;70.60;27.00;;;4.60;86.10;;;;;;4997530;28;20044;-64
2024/02/29 03:27:18;;;;;;;69.90;26.35;;;4.70;86.20;;;;;;5000303;28;20030;-64
2024/02/29 03:29:44;;;;;;;69.72;27.20;;;4.70;86.20;;;;;;4999417;28;20030;-64
2024/02/29 03:32:10;;;;;;;68.30;27.13;;;4.70;86.30;;;;;;4996493;28;20057;-64
2024/02/29 03:34:36;;;;;;;77.78;27.15;;;4.70;86.30;;;;;;4998428;28;20420;-64
2024/02/29 03:37:02;;;;;;;73.60;26.67;;;4.80;86.30;;;;;;5002190;28;20057;-64
2024/02/29 03:39:28;;;;;;;86.95;28.50;;;4.80;86.30;;;;;;5000114;28;20277;-64
2024/02/29 03:41:53;;;;;;;118.28;29.67;;;4.90;86.30;;;;;;4997801;28;20029;-63
2024/02/29 03:44:19;;;;;;;76.00;27.73;;;4.90;86.30;;;;;;4998376;28;20030;-64
2024/02/29 03:46:44;;;;;;;340.95;30.10;;;4.90;86.40;;;;;;4997488;28;20394;-64
2024/02/29 03:49:10;;;;;;;359.98;26.80;;;4.90;86.50;;;;;;4997418;28;20033;-64
2024/02/29 03:51:36;;;;;;;247.43;24.15;;;4.90;86.50;;;;;;4999037;28;20221;-63
2024/02/29 03:54:02;;;;;;;319.63;28.27;;;4.90;86.70;;;;;;4997947;28;20367;-64
2024/02/29 03:56:27;;;;;;;201.57;27.25;;;4.90;86.70;;;;;;5002848;28;20033;-64
2024/02/29 03:58:53;;;;;;;353.20;28.92;;;4.90;86.70;;;;;;5002221;28;20378;-62
2024/02/29 04:01:19;;;;;;;232.73;25.13;;;4.90;86.80;;;;;;5001426;28;20054;-64
2024/02/29 04:03:44;;;;;;;355.05;27.98;;;4.90;86.60;;;;;;4999167;28;20337;-64
2024/02/29 04:06:10;;;;;;;193.50;24.27;;;4.90;86.70;;;;;;5001059;28;20064;-64
2024/02/29 04:08:36;;;;;;;279.17;28.55;;;4.80;86.80;;;;;;4999023;28;20030;-64
2024/02/29 04:11:02;;;;;;;412.02;28.20;;;4.80;87.00;;;;;;4999620;28;20120;-64
2024/02/29 04:13:28;;;;;;;321.80;26.65;;;4.80;87.30;;;;;;4996356;28;20105;-63
2024/02/29 04:15:54;;;;;;;45.85;22.80;;;4.80;87.40;;;;;;4997559;28;20108;-65
2024/02/29 04:18:19;;;;;;;359.92;29.75;;;4.70;87.40;;;;;;5000504;28;20110;-62
2024/02/29 04:20:45;;;;;;;147.43;25.10;;;4.70;87.50;;;;;;4998635;28;20034;-64
2024/02/29 04:23:11;;;;;;;169.40;24.17;;;4.70;87.70;;;;;;5001170;28;20034;-64
2024/02/29 04:25:36;;;;;;;419.45;29.83;;;4.70;87.90;;;;;;4996818;28;20505;-62
2024/02/29 04:28:03;;;;;;;188.68;24.42;;;4.70;88.00;;;;;;4994625;28;20056;-64
2024/02/29 04:30:29;;;;;;;89.15;21.27;;;4.70;87.90;;;;;;4997643;28;20125;-64
2024/02/29 04:32:55;;;;;;;98.35;22.48;;;4.70;88.00;;;;;;4995956;28;22131;-64
2024/02/29 04:35:20;;;;;;;93.65;22.58;;;4.70;88.20;;;;;;4998442;28;20134;-63
2024/02/29 04:37:46;;;;;;;108.20;22.95;;;4.70;88.40;;;;;;5001740;28;20521;-64
2024/02/29 04:40:11;;;;;;;345.58;27.10;;;4.80;88.50;;;;;;5001232;28;20030;-63
2024/02/29 04:42:38;;;;;;;125.03;23.60;;;4.80;88.60;;;;;;5003658;28;20557;-64
2024/02/29 04:45:04;;;;;;;111.30;22.13;;;4.90;88.40;;;;;;5000736;28;20034;-64
2024/02/29 04:47:30;;;;;;;104.45;21.70;;;4.90;88.30;;;;;;5002118;28;20049;-63
2024/02/29 04:49:55;;;;;;;189.13;22.90;;;4.90;88.20;;;;;;5001012;28;20041;-64
2024/02/29 04:52:22;;;;;;;297.33;26.38;;;4.90;88.20;;;;;;5008989;28;20405;-64
2024/02/29 04:54:48;;;;;;;70.40;18.90;;;4.90;88.00;;;;;;5004583;28;20542;-64
2024/02/29 04:57:13;;;;;;;105.18;21.60;;;4.90;87.70;;;;;;5002489;28;20142;-64
2024/02/29 04:59:39;;;;;;;133.30;22.38;;;4.80;87.70;;;;;;5000685;28;20042;-64
2024/02/29 05:02:05;;;;;;;100.15;20.35;;;4.80;87.90;;;;;;5005408;28;20074;-64
2024/02/29 05:04:31;;;;;;;173.77;22.40;;;4.80;88.10;;;;;;5002909;28;20026;-65
2024/02/29 05:06:56;;;;;;;233.68;23.65;;;4.80;88.20;;;;;;5000538;28;20397;-63
2024/02/29 05:09:23;;;;;;;167.10;22.45;;;4.80;88.30;;;;;;5004362;28;20501;-63
2024/02/29 05:11:49;;;;;;;119.65;22.70;;;4.80;88.30;;;;;;5001259;28;20428;-64
2024/02/29 05:14:14;;;;;;;173.32;25.27;;;4.80;88.20;;;;;;5002816;28;20049;-63
2024/02/29 05:16:40;;;;;;;62.30;22.42;;;4.80;88.30;;;;;;5000402;28;20099;-63
2024/02/29 05:19:06;;;;;;;87.35;22.67;;;4.80;88.60;;;;;;5005278;28;20398;-64
2024/02/29 05:21:31;;;;;;;201.50;25.60;;;4.80;88.40;;;;;;5002313;28;20044;-64
2024/02/29 05:23:57;;;;;;;167.65;25.00;;;4.80;88.40;;;;;;4998201;28;20997;-64
2024/02/29 05:26:22;;;;;;;138.10;24.85;;;4.80;88.40;;;;;;4999091;28;20045;-64
2024/02/29 05:28:48;;;;;;;93.53;25.20;;;4.80;88.50;;;;;;4999066;28;20565;-64
2024/02/29 05:31:13;;;;;;;214.50;28.63;;;4.80;88.70;;;;;;5002517;28;20034;-64
2024/02/29 05:33:42;;;;;;;312.30;30.67;;;4.90;88.80;;;;;;5002168;28;20041;-64
2024/02/29 05:36:09;;;;;;;161.10;24.85;;;4.90;89.10;;;;;;4996364;28;20035;-64
2024/02/29 05:38:34;;;;;;;110.35;25.92;;;4.90;88.70;;;;;;4998444;28;20049;-64
2024/02/29 05:41:03;;;;;;;111.05;24.52;;;4.90;88.70;;;;;;4997578;28;20050;-64
2024/02/29 05:43:29;;;;;;;105.68;25.40;;;4.90;88.90;;;;;;5001263;28;20065;-64
2024/02/29 05:45:55;;;;;;;151.43;27.25;;;4.90;88.90;;;;;;5006046;28;20029;-64
2024/02/29 05:48:20;;;;;;;157.23;26.42;;;4.90;89.10;;;;;;5000574;28;20037;-64
2024/02/29 05:50:46;;;;;;;292.70;30.58;;;4.90;88.90;;;;;;5005551;28;20034;-64
2024/02/29 05:53:11;;;;;;;210.90;27.95;;;4.90;89.00;;;;;;5002975;28;20117;-64
2024/02/29 05:55:37;;;;;;;203.88;28.30;;;4.90;89.80;;;;;;5005830;28;20065;-64
2024/02/29 05:58:03;;;;;;;97.40;24.70;;;4.80;88.90;;;;;;5004401;28;20038;-64
2024/02/29 06:00:29;;;;;;;237.10;28.38;;;4.80;89.10;;;;;;5004649;28;20449;-64
2024/02/29 06:02:55;;;;;;;176.38;26.85;;;4.80;89.30;;;;;;5001423;28;20030;-64
2024/02/29 06:05:21;;;;;;;89.18;25.08;;;4.80;89.40;;;;;;5002165;28;20402;-64
2024/02/29 06:07:47;;;;;;;130.20;26.92;;;4.80;89.60;;;;;;5007536;28;20489;-64
2024/02/29 06:10:12;;;;;;;84.80;26.33;;;4.80;89.80;;;;;;5002970;28;20030;-65
2024/02/29 06:12:38;;;;;;;155.98;27.60;;;4.80;89.90;;;;;;5001404;28;20038;-65
2024/02/29 06:15:04;;;;;;;69.05;25.10;;;4.80;90.00;;;;;;5006775;28;20030;-64
2024/02/29 06:17:30;;;;;;;96.32;25.00;;;4.80;89.80;;;;;;5008783;28;20117;-64
2024/02/29 06:19:55;;;;;;;108.88;24.25;;;4.90;89.90;;;;;;5005543;28;20037;-64
2024/02/29 06:22:22;;;;;;;102.43;24.08;;;4.90;89.80;;;;;;5004870;28;20042;-64
2024/02/29 06:24:51;;;;;;;57.13;22.92;;;4.90;89.80;;;;;;5000863;28;20498;-65
2024/02/29 06:27:20;;;;;;;65.93;24.30;;;4.90;89.80;;;;;;5004266;28;20033;-64
2024/02/29 06:29:46;;;;;;;92.38;24.17;;;4.90;89.80;;;;;;5004932;28;20502;-64
2024/02/29 06:32:12;;;;;;;93.43;23.55;;;4.90;89.70;;;;;;5005939;28;20061;-64
2024/02/29 06:34:39;;;;;;;146.15;25.00;;;5.00;89.60;;;;;;5005550;28;20038;-64
2024/02/29 06:37:06;;;;;;;207.07;28.30;;;5.00;89.50;;;;;;5004474;28;20558;-64
2024/02/29 06:39:32;;;;;;;113.43;24.10;;;5.00;89.40;;;;;;5006080;28;20038;-65
2024/02/29 06:41:58;;;;;;;73.95;23.67;;;5.00;89.30;;;;;;5000352;28;20034;-65
2024/02/29 06:44:24;;;;;;;59.75;24.55;;;5.00;89.40;;;;;;5001436;28;20054;-64
2024/02/29 06:46:49;;;;;;;108.72;26.40;;;4.90;90.20;;;;;;5000837;28;20136;-64
2024/02/29 06:49:15;;;;;;;79.68;25.33;;;5.00;90.00;;;;;;5005949;28;20060;-64
2024/02/29 06:51:41;;;;;;;88.50;26.30;;;5.00;90.00;;;;;;5005930;28;20064;-64
2024/02/29 06:54:07;;;;;;;101.20;25.85;;;5.00;90.00;;;;;;5007531;28;20862;-65
2024/02/29 06:56:32;;;;;;;127.47;24.85;;;5.10;90.10;;;;;;5006090;28;20030;-65
2024/02/29 06:58:58;;;;;;;140.18;26.10;;;5.10;90.00;;;;;;5005099;28;20042;-64
2024/02/29 07:01:24;;;;;;;116.90;24.40;;;5.10;90.00;;;;;;5005549;28;20041;-64
2024/02/29 07:03:49;;;;;;;106.85;24.73;;;5.10;89.70;;;;;;5007391;28;20042;-64
2024/02/29 07:06:15;;;;;;;74.30;23.25;;;5.10;89.80;;;;;;5005889;28;20052;-64
2024/02/29 07:08:41;;;;;;;79.00;23.52;;;5.20;89.80;;;;;;5005952;28;20116;-64
2024/02/29 07:11:11;;;;;;;106.13;25.70;;;5.20;89.80;;;;;;4999763;28;20034;-64
2024/02/29 07:13:37;;;;;;;68.50;24.13;;;5.20;89.80;;;;;;5003752;28;20497;-64
2024/02/29 07:16:03;;;;;;;120.68;26.90;;;5.10;90.00;;;;;;4999141;28;20352;-63
2024/02/29 07:18:29;;;;;;;90.28;25.88;;;5.20;90.00;;;;;;5002770;28;20035;-64
2024/02/29 07:20:55;;;;;;;88.53;24.20;;;5.20;90.10;;;;;;5002358;28;20629;-64
2024/02/29 07:23:20;;;;;;;86.20;23.15;;;5.20;90.00;;;;;;5003780;28;20133;-65
2024/02/29 07:25:46;;;;;;;68.13;21.27;;;5.20;90.00;;;;;;5002199;28;20068;-63
2024/02/29 07:28:11;;;;;;;74.65;22.05;;;5.20;89.90;;;;;;5003004;28;20073;-64
2024/02/29 07:30:37;;;;;;;73.70;22.77;;;5.20;90.00;;;;;;5005115;28;20096;-62
2024/02/29 07:33:04;;;;;;;82.22;23.52;;;5.20;89.90;;;;;;4997264;28;20034;-63
2024/02/29 07:35:31;;;;;;;90.72;22.60;;;5.20;89.90;;;;;;4995601;28;20210;-65
2024/02/29 07:37:57;;;;;;;96.88;22.00;;;5.20;90.00;;;;;;4999106;28;20125;-62
2024/02/29 07:40:23;;;;;;;84.13;21.77;;;5.20;90.00;;;;;;5001130;28;20092;-65
2024/02/29 07:42:48;;;;;;;90.72;23.27;;;5.20;90.10;;;;;;5001445;28;20517;-63
2024/02/29 07:45:14;;;;;;;101.07;22.58;;;5.20;90.10;;;;;;4998948;28;20482;-63
2024/02/29 07:47:40;;;;;;;113.45;22.80;;;5.20;90.10;;;;;;5002594;28;20046;-63
2024/02/29 07:50:09;;;;;;;79.82;22.90;;;5.20;90.20;;;;;;5001527;28;20038;-64
2024/02/29 07:52:35;;;;;;;156.20;22.83;;;5.30;90.20;;;;;;5001913;28;20030;-63
2024/02/29 07:55:02;;;;;;;116.65;23.73;;;5.30;90.10;;;;;;4998650;28;20038;-63
2024/02/29 07:57:27;;;;;;;86.70;22.80;;;5.30;90.00;;;;;;4998265;28;20031;-63
2024/02/29 07:59:53;;;;;;;143.55;24.00;;;5.30;90.00;;;;;;5000829;28;20030;-63
2024/02/29 08:02:19;;;;;;;73.20;22.85;;;5.30;90.00;;;;;;5003282;28;20034;-65
2024/02/29 08:04:45;;;;;;;102.70;23.67;;;5.40;90.00;;;;;;5002677;28;20088;-63
2024/02/29 08:07:11;;;;;;;67.03;23.25;;;5.40;90.00;;;;;;5007123;28;20038;-64
2024/02/29 08:09:37;;;;;;;132.75;23.67;;;5.40;90.10;;;;;;5004240;28;20143;-64
2024/02/29 08:12:03;;;;;;;62.97;23.23;;;5.50;90.10;;;;;;5006131;28;20540;-63
2024/02/29 08:14:29;;;;;;;50.17;22.85;;;5.50;90.00;;;;;;5006533;28;20046;-63
2024/02/29 08:16:54;;;;;;;55.05;22.88;;;5.50;90.10;;;;;;5006619;28;20042;-63
2024/02/29 08:19:20;;;;;;;65.13;23.23;;;5.60;90.20;;;;;;5003474;28;20040;-64
2024/02/29 08:21:47;;;;;;;54.28;22.48;;;5.60;90.20;;;;;;5004659;28;20053;-62
2024/02/29 08:24:13;;;;;;;87.63;23.08;;;5.60;90.50;;;;;;5003174;28;20042;-64
2024/02/29 08:26:39;;;;;;;84.18;22.70;;;5.70;90.10;;;;;;5000521;28;20117;-61
2024/02/29 08:29:05;;;;;;;69.63;23.33;;;5.70;90.10;;;;;;5007053;28;20073;-62
2024/02/29 08:31:31;;;;;;;84.22;24.25;;;5.70;90.10;;;;;;5007374;28;20512;-62
2024/02/29 08:33:57;;;;;;;56.70;23.90;;;5.80;90.10;;;;;;5005815;28;20034;-62
2024/02/29 08:36:22;;;;;;;132.50;25.92;;;5.80;90.10;;;;;;5006292;28;20127;-63
2024/02/29 08:38:48;;;;;;;110.45;24.33;;;5.90;90.20;;;;;;5007403;28;20417;-63
2024/02/29 08:41:14;;;;;;;105.10;24.35;;;5.90;90.10;;;;;;5005086;28;20030;-63
2024/02/29 08:43:43;;;;;;;115.00;24.70;;;5.90;90.00;;;;;;5009496;28;20037;-63
2024/02/29 08:46:09;;;;;;;120.07;25.85;;;5.90;89.90;;;;;;5005359;28;20041;-63
2024/02/29 08:48:36;;;;;;;140.93;25.58;;;5.90;90.00;;;;;;5007201;28;20057;-62
2024/02/29 08:51:02;;;;;;;87.95;25.15;;;6.00;90.00;;;;;;5006106;28;20042;-63
2024/02/29 08:53:28;;;;;;;57.78;24.23;;;6.00;90.00;;;;;;5007359;28;20033;-63
2024/02/29 08:55:53;;;;;;;132.95;26.67;;;6.00;90.00;;;;;;5008654;28;20030;-62
2024/02/29 08:58:19;;;;;;;135.98;26.73;;;6.10;90.00;;;;;;5006301;28;20124;-62
2024/02/29 09:00:45;;;;;;;130.38;26.00;;;6.10;90.00;;;;;;5007781;28;20041;-63
2024/02/29 09:03:14;;;;;;;56.25;24.75;;;6.10;89.90;;;;;;5003285;28;20450;-62
2024/02/29 09:05:40;;;;;;;151.40;27.30;;;6.10;90.00;;;;;;5003398;28;20117;-63
2024/02/29 09:08:07;;;;;;;83.18;25.90;;;6.10;90.00;;;;;;5008265;28;20117;-63
2024/02/29 09:10:34;;;;;;;174.80;27.60;;;6.10;90.00;;;;;;5007735;28;20042;-62
2024/02/29 09:12:59;;;;;;;75.03;26.02;;;6.10;90.40;;;;;;5005511;28;20052;-63
2024/02/29 09:15:26;;;;;;;53.22;25.85;;;6.20;90.40;;;;;;5006445;28;20034;-63
2024/02/29 09:17:51;;;;;;;71.32;27.30;;;6.20;90.20;;;;;;5005096;28;20030;-63
2024/02/29 09:20:17;;;;;;;124.32;28.65;;;6.20;90.30;;;;;;5005624;28;20496;-63
2024/02/29 09:22:42;;;;;;;114.07;26.88;;;6.20;90.30;;;;;;5003725;28;20141;-62
2024/02/29 09:25:09;;;;;;;78.40;27.63;;;6.30;90.60;;;;;;5004565;28;20034;-61
2024/02/29 09:27:34;;;;;;;68.68;28.30;;;6.30;90.20;;;;;;5005928;28;20041;-63
2024/02/29 09:30:00;;;;;;;69.35;28.33;;;6.40;90.30;;;;;;5001762;28;20445;-63
2024/02/29 09:32:25;;;;;;;91.32;27.85;;;6.40;90.40;;;;;;5004331;28;20038;-63
2024/02/29 09:34:51;;;;;;;88.68;29.40;;;6.40;90.40;;;;;;5006358;28;20077;-62
2024/02/29 09:37:16;;;;;;;100.97;29.63;;;6.50;90.40;;;;;;5007036;28;20123;-62
2024/02/29 09:39:42;;;;;;;58.58;27.65;;;6.50;90.30;;;;;;5004366;28;20034;-63
2024/02/29 09:42:09;;;;;;;65.82;27.98;;;6.50;90.30;;;;;;5006373;28;20474;-63
2024/02/29 09:44:35;;;;;;;73.07;28.45;;;6.60;90.40;;;;;;5007428;28;20445;-62
2024/02/29 09:47:02;;;;;;;118.07;30.58;;;6.60;90.40;;;;;;5005245;28;20068;-63
2024/02/29 09:49:28;;;;;;;89.78;28.42;;;6.70;90.40;;;;;;5002467;28;20381;-62
2024/02/29 09:51:54;;;;;;;115.30;28.92;;;6.70;90.30;;;;;;5003415;28;20036;-61
2024/02/29 09:54:21;;;;;;;64.10;28.77;;;6.70;90.20;;;;;;5006770;28;20202;-62
2024/02/29 09:56:47;;;;;;;67.72;30.02;;;6.80;90.20;;;;;;5004417;28;20053;-62
2024/02/29 09:59:18;;;;;;;55.60;28.13;;;6.70;90.20;;;;;;5000928;28;20529;-63
2024/02/29 10:01:55;;;;;;;74.80;29.83;;;6.80;90.40;;;;;;5004592;28;20049;-63
2024/02/29 10:04:20;;;;;;;69.30;29.58;;;6.80;90.80;;;;;;5004036;28;20042;-63
2024/02/29 10:06:46;;;;;;;63.85;29.58;;;6.80;90.30;;;;;;5006605;28;20038;-62
2024/02/29 10:09:11;;;;;;;61.03;29.00;;;6.90;90.30;;;;;;5002424;28;20092;-62
2024/02/29 10:11:43;;;;;;;110.53;30.60;;;6.90;90.20;;;;;;5003184;28;20034;-62
2024/02/29 10:14:25;;;;;;;63.97;28.15;;;6.90;90.30;;;;;;5003532;28;20046;-63
2024/02/29 10:16:54;;;;;;;74.88;29.75;;;7.00;90.30;;;;;;5002176;28;20540;-63
2024/02/29 10:19:23;;;;;;;59.60;28.55;;;7.00;90.30;;;;;;5005818;28;20148;-63
2024/02/29 10:21:51;;;;;;;57.72;28.77;;;7.00;90.20;;;;;;5003861;28;20034;-63
2024/02/29 10:24:21;;;;;;;60.83;28.70;;;7.10;90.20;;;;;;5007012;28;20030;-63
2024/02/29 10:26:47;;;;;;;74.82;30.83;;;7.10;90.30;;;;;;5004407;28;20077;-63
2024/02/29 10:29:19;;;;;;;66.10;29.55;;;7.10;90.20;;;;;;4998286;28;20528;-63
2024/02/29 10:31:44;;;;;;;68.10;31.17;;;7.20;90.00;;;;;;5003383;28;20050;-62
2024/02/29 10:34:11;;;;;;;60.88;29.52;;;7.20;90.00;;;;;;5007081;28;20103;-63
2024/02/29 10:36:37;;;;;;;55.50;27.60;;;7.20;89.90;;;;;;5006483;28;20421;-63
2024/02/29 10:39:03;;;;;;;55.30;27.45;;;7.20;90.00;;;;;;5004915;28;20119;-63
2024/02/29 10:41:31;;;;;;;59.72;28.92;;;7.20;90.10;;;;;;5005671;28;20786;-63
2024/02/29 10:44:02;;;;;;;61.60;29.40;;;7.20;90.20;;;;;;5003334;28;20719;-64
2024/02/29 10:46:29;;;;;;;61.60;28.75;;;7.20;90.20;;;;;;5006456;28;20057;-61
2024/02/29 10:49:07;;;;;;;58.00;28.40;;;7.20;90.60;;;;;;5003402;28;20069;-63
2024/02/29 10:51:39;;;;;;;55.08;26.67;;;7.30;90.30;;;;;;5005552;28;20037;-61
2024/02/29 10:54:22;;;;;;;57.58;28.83;;;7.30;90.30;;;;;;4998136;28;20521;-61
2024/02/29 10:56:51;;;;;;;56.45;28.85;;;7.40;90.30;;;;;;5002626;28;20026;-62
2024/02/29 10:59:18;;;;;;;64.20;31.58;;;7.40;90.20;;;;;;5000663;28;20540;-63
2024/02/29 11:01:45;;;;;;;67.50;31.60;;;7.40;90.20;;;;;;5004671;28;20506;-63
2024/02/29 11:04:11;;;;;;;67.18;30.55;;;7.50;90.20;;;;;;5002485;28;20034;-60
2024/02/29 11:06:45;;;;;;;64.43;31.17;;;7.50;90.10;;;;;;5007389;28;20038;-61
2024/02/29 11:09:13;;;;;;;64.47;30.63;;;7.50;90.40;;;;;;5004449;28;20049;-59
2024/02/29 11:11:38;;;;;;;65.47;30.50;;;7.50;90.00;;;;;;5008200;28;20042;-63
2024/02/29 11:14:04;;;;;;;61.65;29.73;;;7.50;90.10;;;;;;5005468;28;20405;-64
2024/02/29 11:16:51;;;;;;;68.07;31.40;;;7.50;90.20;;;;;;5005979;28;20030;-63
2024/02/29 11:19:18;;;;;;;59.72;28.92;;;7.50;90.10;;;;;;5004011;28;20061;-63
2024/02/29 11:21:44;;;;;;;57.75;28.50;;;7.60;90.10;;;;;;5001143;28;20038;-62
2024/02/29 11:24:20;;;;;;;53.78;27.88;;;7.60;90.20;;;;;;5001573;28;20041;-62
2024/02/29 11:26:45;;;;;;;52.47;26.10;;;7.60;90.10;;;;;;5002723;28;20034;-63
2024/02/29 11:29:19;;;;;;;55.17;28.10;;;7.60;89.70;;;;;;5005637;28;20528;-63
2024/02/29 11:31:53;;;;;;;53.10;26.90;;;7.60;89.90;;;;;;5003364;28;20410;-63
2024/02/29 11:34:20;;;;;;;55.65;27.70;;;7.70;90.00;;;;;;5005211;28;20049;-63
2024/02/29 11:36:47;;;;;;;50.70;25.95;;;7.70;90.00;;;;;;5004507;28;20054;-63
2024/02/29 11:39:22;;;;;;;49.67;25.40;;;7.80;90.00;;;;;;5000000;28;20498;-63
2024/02/29 11:41:49;;;;;;;45.20;24.27;;;7.80;90.00;;;;;;5000653;28;20040;-64
2024/02/29 11:44:15;;;;;;;46.28;24.98;;;7.90;90.00;;;;;;4999908;28;20447;-62
2024/02/29 11:46:48;;;;;;;51.10;26.58;;;7.90;89.90;;;;;;4998655;28;20064;-64
2024/02/29 11:49:17;;;;;;;46.80;25.50;;;8.10;89.90;;;;;;4994943;28;20045;-63
2024/02/29 11:51:44;;;;;;;50.65;24.45;;;8.10;89.80;;;;;;5003679;28;20034;-64
2024/02/29 11:54:18;;;;;;;43.45;25.15;;;8.20;89.70;;;;;;5002893;28;20418;-64
2024/02/29 11:56:44;;;;;;;44.83;25.08;;;8.30;89.50;;;;;;5005666;28;20041;-64
2024/02/29 11:59:13;;;;;;;46.15;24.85;;;8.30;89.30;;;;;;5003888;28;20033;-62
2024/02/29 12:01:40;;;;;;;51.00;26.20;;;8.40;89.00;;;;;;5002501;28;20057;-63
2024/02/29 12:04:06;;;;;;;46.33;25.30;;;8.50;89.00;;;;;;5002886;28;20034;-63
2024/02/29 12:06:35;;;;;;;46.22;26.17;;;8.50;89.20;;;;;;5000969;28;20497;-63
2024/02/29 12:09:03;;;;;;;46.60;25.52;;;8.60;89.20;;;;;;5001538;28;20076;-60
2024/02/29 12:11:31;;;;;;;45.05;25.92;;;8.70;88.90;;;;;;5002818;28;20096;-63
2024/02/29 12:13:57;;;;;;;47.75;26.42;;;8.80;88.50;;;;;;5006498;28;20142;-62
2024/02/29 12:16:23;;;;;;;45.70;25.75;;;8.80;88.10;;;;;;5006348;28;20069;-62
2024/02/29 12:18:51;;;;;;;48.50;26.00;;;8.80;88.00;;;;;;5002596;28;20096;-64
2024/02/29 12:21:17;;;;;;;43.85;25.45;;;8.90;88.00;;;;;;5003673;28;20031;-63
2024/02/29 12:23:42;;;;;;;41.20;23.60;;;8.90;87.90;;;;;;5003723;28;20088;-60
2024/02/29 12:26:16;;;;;;;46.03;26.02;;;9.00;88.10;;;;;;4999693;28;20034;-63
2024/02/29 12:28:42;;;;;;;47.15;26.30;;;9.00;88.00;;;;;;5001936;28;21291;-63
2024/02/29 12:31:08;;;;;;;48.90;25.40;;;9.10;87.80;;;;;;5002041;28;20121;-63