Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:08;;;;;;;6.55;2.90;;;;;;;;;;4953763;28;20429;-67
2021/12/25 00:02:35;;;;;;;3.60;1.95;;;;;;;;;;4953791;28;20514;-67
2021/12/25 00:05:00;;;;;;;6.43;2.47;;;;;;;;;;4971472;28;20140;-67
2021/12/25 00:07:26;;;;;;;8.00;2.75;;;;;;;;;;4971130;28;20535;-67
2021/12/25 00:09:51;;;;;;;5.03;2.10;;;;;;;;;;4953392;28;20443;-67
2021/12/25 00:12:16;;;;;;;6.15;2.38;;;;;;;;;;4971295;28;20474;-67
2021/12/25 00:14:41;;;;;;;5.93;2.80;;;;;;;;;;4972102;28;20352;-67
2021/12/25 00:17:07;;;;;;;4.78;2.25;;;;;;;;;;4971059;28;20344;-67
2021/12/25 00:19:32;;;;;;;5.95;2.70;;;;;;;;;;4970713;28;20459;-67
2021/12/25 00:21:59;;;;;;;7.00;2.35;;;;;;;;;;4970566;28;20436;-67
2021/12/25 00:24:25;;;;;;;4.90;2.38;;;;;;;;;;4969711;28;20025;-67
2021/12/25 00:32:29;;;;;;;4.03;1.95;;;;;;;;;;4954221;28;20479;-67
2021/12/25 00:34:55;;;;;;;8.77;2.75;;;;;;;;;;4958217;28;20487;-67
2021/12/25 00:37:20;;;;;;;6.45;3.13;;;;;;;;;;4970282;28;20387;-67
2021/12/25 00:39:45;;;;;;;5.13;2.33;;;;;;;;;;4953738;28;20556;-68
2021/12/25 00:42:12;;;;;;;6.53;3.15;;;;;;;;;;4970729;28;20398;-67
2021/12/25 00:44:38;;;;;;;7.30;2.47;;;;;;;;;;4969882;28;20030;-67
2021/12/25 00:47:04;;;;;;;7.20;2.67;;;;;;;;;;4951920;28;20110;-67
2021/12/25 00:49:29;;;;;;;4.35;2.40;;;;;;;;;;4970655;28;20420;-68
2021/12/25 00:51:55;;;;;;;5.45;2.42;;;;;;;;;;4953215;28;20444;-67
2021/12/25 00:54:20;;;;;;;5.72;2.33;;;;;;;;;;4972010;28;20408;-67
2021/12/25 00:56:45;;;;;;;4.95;1.83;;;;;;;;;;4969903;28;20076;-68
2021/12/25 00:59:11;;;;;;;6.03;2.22;;;;;;;;;;4969323;28;20348;-67
2021/12/25 01:01:37;;;;;;;4.20;2.30;;;;;;;;;;4956632;28;20344;-67
2021/12/25 01:04:03;;;;;;;4.50;1.98;;;;;;;;;;4967546;28;20025;-67
2021/12/25 01:06:29;;;;;;;5.65;2.10;;;;;;;;;;4989710;28;20052;-68
2021/12/25 01:08:54;;;;;;;3.78;2.40;;;;;;;;;;4991433;28;20439;-67
2021/12/25 01:11:20;;;;;;;4.80;2.08;;;;;;;;;;4971275;28;20432;-67
2021/12/25 01:13:52;;;;;;;4.82;2.03;;;;;;;;;;4989765;28;20348;-67
2021/12/25 01:24:29;;;;;;;2.83;1.83;;;;;;;;;;4989457;28;20452;-67
2021/12/25 01:48:00;;;;;;;5.45;2.67;;;;;;;;;;4987563;28;20147;-67
2021/12/25 01:50:27;;;;;;;5.55;2.47;;;;;;;;;;4990056;28;20033;-67
2021/12/25 01:52:54;;;;;;;4.95;2.38;;;;;;;;;;4988379;28;20343;-67
2021/12/25 01:55:24;;;;;;;3.67;1.83;;;;;;;;;;4989276;28;20336;-68
2021/12/25 01:57:50;;;;;;;3.50;2.00;;;;;;;;;;4988356;28;20423;-67
2021/12/25 02:00:15;;;;;;;6.85;2.30;;;;;;;;;;4988614;28;20087;-67
2021/12/25 02:02:41;;;;;;;4.07;1.95;;;;;;;;;;4989623;28;20331;-67
2021/12/25 02:05:07;;;;;;;2.60;1.80;;;;;;;;;;4971589;28;20424;-67
2021/12/25 02:07:32;;;;;;;4.72;2.22;;;;;;;;;;4988842;28;20506;-67
2021/12/25 02:09:57;;;;;;;7.82;2.38;;;;;;;;;;4988254;28;20451;-68
2021/12/25 02:12:23;;;;;;;6.63;2.17;;;;;;;;;;4988264;28;20440;-67
2021/12/25 02:14:50;;;;;;;3.35;1.63;;;;;;;;;;4988133;28;20455;-67
2021/12/25 02:17:22;;;;;;;2.95;2.13;;;;;;;;;;4970608;28;20459;-67
2021/12/25 02:19:56;;;;;;;5.43;2.42;;;;;;;;;;4988287;28;20460;-67
2021/12/25 02:22:27;;;;;;;3.40;2.15;;;;;;;;;;4987975;28;20060;-67
2021/12/25 02:24:52;;;;;;;6.13;2.30;;;;;;;;;;4989556;28;20332;-67
2021/12/25 02:27:17;;;;;;;4.00;2.20;;;;;;;;;;4987795;28;20095;-67
2021/12/25 02:29:43;;;;;;;4.65;2.28;;;;;;;;;;4988682;28;20336;-67
2021/12/25 02:32:08;;;;;;;4.63;2.22;;;;;;;;;;4988231;28;20391;-67
2021/12/25 02:34:34;;;;;;;3.53;2.05;;;;;;;;;;4987635;28;20393;-67
2021/12/25 02:36:59;;;;;;;7.82;3.13;;;;;;;;;;4970785;28;20444;-67
2021/12/25 02:39:25;;;;;;;4.70;2.70;;;;;;;;;;4989301;28;20324;-67
2021/12/25 02:41:50;;;;;;;4.07;2.13;;;;;;;;;;4969832;28;20347;-67
2021/12/25 02:44:16;;;;;;;4.28;2.15;;;;;;;;;;4987803;28;20427;-67
2021/12/25 02:46:41;;;;;;;4.40;1.90;;;;;;;;;;4987264;28;20460;-67
2021/12/25 02:49:13;;;;;;;3.33;1.85;;;;;;;;;;4969946;28;20495;-68
2021/12/25 02:51:42;;;;;;;5.70;2.40;;;;;;;;;;4987564;28;20483;-67
2021/12/25 02:54:07;;;;;;;3.92;2.45;;;;;;;;;;4987522;28;20375;-68
2021/12/25 02:56:33;;;;;;;5.40;2.25;;;;;;;;;;4989706;28;20029;-67
2021/12/25 02:58:58;;;;;;;6.00;1.88;;;;;;;;;;4970131;28;20356;-69
2021/12/25 03:01:24;;;;;;;5.03;2.25;;;;;;;;;;4969939;28;20021;-75
2021/12/25 03:03:50;;;;;;;6.03;2.47;;;;;;;;;;4988103;28;20511;-67
2021/12/25 03:06:15;;;;;;;5.53;1.73;;;;;;;;;;4969464;28;20515;-67
2021/12/25 03:08:42;;;;;;;4.40;2.03;;;;;;;;;;4970416;28;20456;-67
2021/12/25 03:11:08;;;;;;;5.07;2.17;;;;;;;;;;4987595;28;20438;-67
2021/12/25 03:16:19;;;;;;;4.53;2.13;;;;;;;;;;4973930;28;20486;-66
2021/12/25 03:18:49;;;;;;;4.57;2.33;;;;;;;;;;4989092;28;20499;-67
2021/12/25 03:21:16;;;;;;;7.32;2.08;;;;;;;;;;4971167;28;20337;-66
2021/12/25 03:23:41;;;;;;;5.40;2.03;;;;;;;;;;4970402;28;20336;-68
2021/12/25 03:26:07;;;;;;;3.70;2.00;;;;;;;;;;4970932;28;20082;-67
2021/12/25 03:28:36;;;;;;;5.03;2.00;;;;;;;;;;4988567;28;20321;-67
2021/12/25 03:31:05;;;;;;;6.38;1.92;;;;;;;;;;4988304;28;20379;-67
2021/12/25 03:33:32;;;;;;;5.10;2.15;;;;;;;;;;4970563;28;20643;-66
2021/12/25 03:35:57;;;;;;;2.90;1.83;;;;;;;;;;4988483;28;20198;-67
2021/12/25 03:38:23;;;;;;;4.65;1.80;;;;;;;;;;4988346;28;20037;-67
2021/12/25 03:40:50;;;;;;;3.17;1.73;;;;;;;;;;4970712;28;20433;-67
2021/12/25 03:43:17;;;;;;;3.65;1.48;;;;;;;;;;4970488;28;20056;-67
2021/12/25 03:45:43;;;;;;;3.55;1.92;;;;;;;;;;4970946;28;20578;-66
2021/12/25 03:48:14;;;;;;;5.85;1.73;;;;;;;;;;4970317;28;20510;-67
2021/12/25 03:58:52;;;;;;;3.72;1.77;;;;;;;;;;4989804;28;20142;-66
2021/12/25 04:01:41;;;;;;;3.10;1.55;;;;;;;;;;4991839;28;20483;-67
2021/12/25 04:04:52;;;;;;;5.15;1.60;;;;;;;;;;4991995;28;20444;-67
2021/12/25 04:07:03;;;;;;;3.90;1.15;;;;;;;;;;4966405;28;20482;-68
2021/12/25 04:09:30;;;;;;;3.58;1.15;;;;;;;;;;4973978;28;20347;-67
2021/12/25 04:12:01;;;;;;;3.40;1.77;;;;;;;;;;4991862;28;20471;-67
2021/12/25 04:14:26;;;;;;;3.33;1.50;;;;;;;;;;4992824;28;20417;-67
2021/12/25 04:16:52;;;;;;;2.65;1.33;;;;;;;;;;4973634;28;20440;-67
2021/12/25 04:19:18;;;;;;;3.42;1.58;;;;;;;;;;4973468;28;20428;-66
2021/12/25 04:21:55;;;;;;;3.13;1.60;;;;;;;;;;4991413;28;20431;-67
2021/12/25 04:24:21;;;;;;;6.15;1.73;;;;;;;;;;4991509;28;20371;-67
2021/12/25 04:26:48;;;;;;;3.58;1.30;;;;;;;;;;4973426;28;20025;-67
2021/12/25 05:04:15;;;;;;;3.67;1.58;;;;;;;;;;4975366;28;20463;-67
2021/12/25 05:06:41;;;;;;;4.38;1.50;;;;;;;;;;4990403;28;20530;-66
2021/12/25 05:09:06;;;;;;;3.13;1.58;;;;;;;;;;4972490;28;20431;-67
2021/12/25 05:11:32;;;;;;;3.58;1.50;;;;;;;;;;4990066;28;20087;-67
2021/12/25 05:13:57;;;;;;;2.50;1.10;;;;;;;;;;4991189;28;20552;-67
2021/12/25 05:16:22;;;;;;;3.50;1.33;;;;;;;;;;4972584;28;20032;-67
2021/12/25 05:18:50;;;;;;;2.25;1.27;;;;;;;;;;4972839;28;20340;-67
2021/12/25 05:21:15;;;;;;;2.33;1.40;;;;;;;;;;4990223;28;20029;-67
2021/12/25 05:23:41;;;;;;;2.08;1.20;;;;;;;;;;4990117;28;20420;-66
2021/12/25 05:26:06;;;;;;;2.75;1.55;;;;;;;;;;4971947;28;20110;-67
2021/12/25 05:28:43;;;;;;;3.45;1.75;;;;;;;;;;4972287;28;20422;-67
2021/12/25 05:31:10;;;;;;;3.45;1.45;;;;;;;;;;4990318;28;20419;-67
2021/12/25 05:33:36;;;;;;;3.70;1.63;;;;;;;;;;4990355;28;20387;-67
2021/12/25 05:36:03;;;;;;;2.88;1.60;;;;;;;;;;4972103;28;20079;-67
2021/12/25 05:38:28;;;;;;;3.42;1.58;;;;;;;;;;4989773;28;20047;-67
2021/12/25 05:40:54;;;;;;;3.65;1.75;;;;;;;;;;4990163;28;20024;-68
2021/12/25 05:43:19;;;;;;;4.90;2.72;;;;;;;;;;4991074;28;20048;-67
2021/12/25 05:45:45;;;;;;;2.10;1.50;;;;;;;;;;4971537;28;20025;-67
2021/12/25 05:48:11;;;;;;;4.40;1.65;;;;;;;;;;4971751;28;20444;-67
2021/12/25 05:50:36;;;;;;;4.22;1.67;;;;;;;;;;4991602;28;20395;-66
2021/12/25 05:53:03;;;;;;;4.15;1.80;;;;;;;;;;4989544;28;20028;-67
2021/12/25 05:55:29;;;;;;;6.57;1.98;;;;;;;;;;4971268;28;20353;-67
2021/12/25 05:57:54;;;;;;;2.40;1.50;;;;;;;;;;4971976;28;20126;-67
2021/12/25 06:00:20;;;;;;;2.67;1.25;;;;;;;;;;4973077;28;20391;-67
2021/12/25 06:02:46;;;;;;;3.40;1.75;;;;;;;;;;4989229;28;20435;-67
2021/12/25 06:05:12;;;;;;;4.72;1.75;;;;;;;;;;4971574;28;20443;-67
2021/12/25 06:07:38;;;;;;;5.70;1.80;;;;;;;;;;4988961;28;20440;-67
2021/12/25 06:10:06;;;;;;;2.88;1.55;;;;;;;;;;4989301;28;20432;-66
2021/12/25 06:12:32;;;;;;;3.53;1.60;;;;;;;;;;4989279;28;20482;-67
2021/12/25 06:15:01;;;;;;;2.83;1.42;;;;;;;;;;4988898;28;20503;-66
2021/12/25 06:17:26;;;;;;;2.42;1.30;;;;;;;;;;4971808;28;20537;-67
2021/12/25 06:19:52;;;;;;;5.20;2.33;;;;;;;;;;4971280;28;20499;-66
2021/12/25 06:22:17;;;;;;;4.45;1.65;;;;;;;;;;4988625;28;20025;-67
2021/12/25 06:24:44;;;;;;;3.70;2.08;;;;;;;;;;4988962;28;20428;-66
2021/12/25 06:27:09;;;;;;;2.97;1.55;;;;;;;;;;4988659;28;20044;-67
2021/12/25 06:29:35;;;;;;;2.63;1.77;;;;;;;;;;4989963;28;20408;-66
2021/12/25 06:32:00;;;;;;;4.63;1.83;;;;;;;;;;4988802;28;20396;-66
2021/12/25 06:34:25;;;;;;;5.03;1.98;;;;;;;;;;4971127;28;20379;-67
2021/12/25 06:36:51;;;;;;;3.80;1.83;;;;;;;;;;4971695;28;20025;-66
2021/12/25 06:39:16;;;;;;;4.90;1.75;;;;;;;;;;4988538;28;20427;-66
2021/12/25 06:41:44;;;;;;;3.55;1.38;;;;;;;;;;4988854;28;20436;-67
2021/12/25 06:44:10;;;;;;;2.77;1.30;;;;;;;;;;4971144;28;20420;-67
2021/12/25 06:46:36;;;;;;;3.10;1.48;;;;;;;;;;4970848;28;20472;-67
2021/12/25 06:49:01;;;;;;;2.83;1.80;;;;;;;;;;4988874;28;20471;-67
2021/12/25 06:51:26;;;;;;;2.67;1.60;;;;;;;;;;4988417;28;20144;-68
2021/12/25 06:53:51;;;;;;;7.00;1.55;;;;;;;;;;4990703;28;20100;-66
2021/12/25 06:56:18;;;;;;;4.03;1.50;;;;;;;;;;4988526;28;20029;-67
2021/12/25 06:58:43;;;;;;;6.50;2.42;;;;;;;;;;4988931;28;20025;-67
2021/12/25 07:01:09;;;;;;;3.78;1.83;;;;;;;;;;4971024;28;20623;-67
2021/12/25 07:03:34;;;;;;;3.75;1.92;;;;;;;;;;4954626;28;20025;-66
2021/12/25 07:06:00;;;;;;;2.83;1.52;;;;;;;;;;4988721;28;20415;-66
2021/12/25 07:08:25;;;;;;;5.28;1.92;;;;;;;;;;4988583;28;20095;-66
2021/12/25 07:10:50;;;;;;;8.65;2.58;;;;;;;;;;4988299;28;20041;-67
2021/12/25 07:13:17;;;;;;;4.22;1.98;;;;;;;;;;4970875;28;20495;-68
2021/12/25 07:15:42;;;;;;;2.65;1.60;;;;;;;;;;4970528;28;20493;-67
2021/12/25 07:18:07;;;;;;;4.30;1.88;;;;;;;;;;4970973;28;20379;-66
2021/12/25 07:20:33;;;;;;;4.03;1.92;;;;;;;;;;4988596;28;20391;-67
2021/12/25 07:22:58;;;;;;;5.47;2.38;;;;;;;;;;4988767;28;20348;-66
2021/12/25 07:25:24;;;;;;;7.78;2.13;;;;;;;;;;4988482;28;20391;-67
2021/12/25 07:27:50;;;;;;;3.08;1.75;;;;;;;;;;4970866;28;20502;-67
2021/12/25 07:30:16;;;;;;;8.35;1.58;;;;;;;;;;4988341;28;20328;-66
2021/12/25 07:32:41;;;;;;;6.45;1.80;;;;;;;;;;4971474;28;20510;-67
2021/12/25 07:35:07;;;;;;;5.32;2.00;;;;;;;;;;4991278;28;20437;-66
2021/12/25 07:37:34;;;;;;;4.22;2.25;;;;;;;;;;4992889;28;20400;-66
2021/12/25 07:40:00;;;;;;;2.65;1.33;;;;;;;;;;4974546;28;20112;-67
2021/12/25 07:42:26;;;;;;;6.28;2.00;;;;;;;;;;4974516;28;20382;-67
2021/12/25 07:44:55;;;;;;;5.20;1.50;;;;;;;;;;4992023;28;20325;-66
2021/12/25 07:47:22;;;;;;;3.88;1.90;;;;;;;;;;4973851;28;20387;-67
2021/12/25 07:49:47;;;;;;;3.97;1.73;;;;;;;;;;4974393;28;20494;-66
2021/12/25 07:52:13;;;;;;;5.10;2.25;;;;;;;;;;4992056;28;20515;-66
2021/12/25 07:54:38;;;;;;;5.60;1.85;;;;;;;;;;4992842;28;20459;-66
2021/12/25 07:57:03;;;;;;;4.80;1.77;;;;;;;;;;4991891;28;20430;-67
2021/12/25 07:59:29;;;;;;;3.58;2.33;;;;;;;;;;4992229;28;20416;-67
2021/12/25 08:01:56;;;;;;;5.70;1.85;;;;;;;;;;4991633;28;20487;-66
2021/12/25 08:04:21;;;;;;;7.40;2.47;;;;;;;;;;4991953;28;20362;-68
2021/12/25 08:06:47;;;;;;;3.47;1.92;;;;;;;;;;4991704;28;20429;-66
2021/12/25 08:09:12;;;;;;;6.95;3.15;;;;;;;;;;4973966;28;20360;-67
2021/12/25 08:11:38;;;;;;;4.93;1.98;;;;;;;;;;4957430;28;20363;-67
2021/12/25 08:14:03;;;;;;;7.15;2.22;;;;;;;;;;4973596;28;20403;-67
2021/12/25 08:16:28;;;;;;;4.35;1.55;;;;;;;;;;4991472;28;20376;-67
2021/12/25 08:18:54;;;;;;;4.38;2.03;;;;;;;;;;4991569;28;20375;-66
2021/12/25 08:21:19;;;;;;;4.63;1.63;;;;;;;;;;4991200;28;20486;-66
2021/12/25 08:23:44;;;;;;;3.17;1.73;;;;;;;;;;4991196;28;20355;-67
2021/12/25 08:26:10;;;;;;;5.03;1.67;;;;;;;;;;4991054;28;20418;-67
2021/12/25 08:28:35;;;;;;;3.10;1.60;;;;;;;;;;4991241;28;20309;-67
2021/12/25 08:31:01;;;;;;;4.20;1.95;;;;;;;;;;4973294;28;20414;-66
2021/12/25 08:33:26;;;;;;;6.43;1.73;;;;;;;;;;4990956;28;20458;-66
2021/12/25 08:35:52;;;;;;;3.10;1.27;;;;;;;;;;4991214;28;20025;-67
2021/12/25 08:38:17;;;;;;;3.95;1.98;;;;;;;;;;4991614;28;20036;-66
2021/12/25 08:40:43;;;;;;;5.32;1.52;;;;;;;;;;4991252;28;20379;-67
2021/12/25 08:43:09;;;;;;;3.78;1.58;;;;;;;;;;4974050;28;20025;-67
2021/12/25 08:45:44;;;;;;;6.75;1.83;;;;;;;;;;4972931;28;20450;-67
2021/12/25 08:48:21;;;;;;;3.75;1.60;;;;;;;;;;4990922;28;20582;-66
2021/12/25 08:50:50;;;;;;;3.90;1.73;;;;;;;;;;4972771;28;20436;-67
2021/12/25 08:53:16;;;;;;;6.25;2.35;;;;;;;;;;4990555;28;20123;-67
2021/12/25 08:55:42;;;;;;;2.83;1.73;;;;;;;;;;4973324;28;20394;-68
2021/12/25 08:58:08;;;;;;;4.82;2.42;;;;;;;;;;4990665;28;20028;-67
2021/12/25 09:00:33;;;;;;;5.05;2.33;;;;;;;;;;4972705;28;20434;-67
2021/12/25 09:02:58;;;;;;;4.15;2.20;;;;;;;;;;4972713;28;20354;-66
2021/12/25 09:05:24;;;;;;;4.60;2.00;;;;;;;;;;4972543;28;20408;-67
2021/12/25 09:07:50;;;;;;;3.80;1.80;;;;;;;;;;4990390;28;20321;-67
2021/12/25 09:10:16;;;;;;;7.45;2.17;;;;;;;;;;4972475;28;20467;-67
2021/12/25 09:12:43;;;;;;;3.63;2.13;;;;;;;;;;4990807;28;20448;-67
2021/12/25 09:15:09;;;;;;;8.10;2.58;;;;;;;;;;4990326;28;20436;-67
2021/12/25 09:17:35;;;;;;;5.07;1.75;;;;;;;;;;4955776;28;20333;-67
2021/12/25 09:20:00;;;;;;;3.95;1.98;;;;;;;;;;4990936;28;20348;-67
2021/12/25 09:22:26;;;;;;;7.43;2.58;;;;;;;;;;4991134;28;20317;-66
2021/12/25 09:24:51;;;;;;;5.90;2.13;;;;;;;;;;4990983;28;20308;-66
2021/12/25 09:27:16;;;;;;;3.88;2.03;;;;;;;;;;4990024;28;20037;-66
2021/12/25 09:29:42;;;;;;;6.75;2.47;;;;;;;;;;4972230;28;20297;-66
2021/12/25 09:32:08;;;;;;;5.68;2.30;;;;;;;;;;4971687;28;20473;-67
2021/12/25 09:34:33;;;;;;;6.18;2.25;;;;;;;;;;4990180;28;20293;-67
2021/12/25 09:36:58;;;;;;;4.43;1.98;;;;;;;;;;4989890;28;20051;-67
2021/12/25 09:39:24;;;;;;;7.43;2.47;;;;;;;;;;4990617;28;20053;-66
2021/12/25 09:41:49;;;;;;;6.15;2.20;;;;;;;;;;4989785;28;20347;-67
2021/12/25 09:44:14;;;;;;;4.38;1.98;;;;;;;;;;4972106;28;20431;-67
2021/12/25 09:46:40;;;;;;;3.05;1.60;;;;;;;;;;4971336;28;20429;-67
2021/12/25 09:49:05;;;;;;;4.05;1.85;;;;;;;;;;4971990;28;20032;-66
2021/12/25 09:51:31;;;;;;;3.92;1.67;;;;;;;;;;4971668;28;20432;-66
2021/12/25 09:54:06;;;;;;;2.60;2.00;;;;;;;;;;4971927;28;20472;-67
2021/12/25 09:56:33;;;;;;;5.13;2.30;;;;;;;;;;4990902;28;20305;-67
2021/12/25 09:58:58;;;;;;;5.72;2.40;;;;;;;;;;4971561;28;20140;-66
2021/12/25 10:01:39;;;;;;;5.00;2.05;;;;;;;;;;4989543;28;20492;-67
2021/12/25 10:04:06;;;;;;;5.10;2.45;;;;;;;;;;4990841;28;20428;-66
2021/12/25 10:06:34;;;;;;;8.25;2.03;;;;;;;;;;4971316;28;20375;-67
2021/12/25 10:09:17;;;;;;;4.15;1.80;;;;;;;;;;4972390;28;20364;-67
2021/12/25 10:12:06;;;;;;;4.18;2.10;;;;;;;;;;4989633;28;20452;-67
2021/12/25 10:14:31;;;;;;;7.05;2.38;;;;;;;;;;4971529;28;20530;-67
2021/12/25 10:16:57;;;;;;;6.53;2.75;;;;;;;;;;4989305;28;20467;-66
2021/12/25 10:19:23;;;;;;;4.65;2.38;;;;;;;;;;4989937;28;20049;-67
2021/12/25 10:22:06;;;;;;;4.30;2.03;;;;;;;;;;4990448;28;20403;-66
2021/12/25 10:24:37;;;;;;;4.97;2.67;;;;;;;;;;4989336;28;20536;-67
2021/12/25 10:27:14;;;;;;;4.13;2.53;;;;;;;;;;4988722;28;20329;-67
2021/12/25 10:29:40;;;;;;;7.45;2.53;;;;;;;;;;4971362;28;20482;-67
2021/12/25 10:32:19;;;;;;;5.95;2.53;;;;;;;;;;4988514;28;20444;-66
2021/12/25 10:34:45;;;;;;;8.70;3.75;;;;;;;;;;4971254;28;20047;-67
2021/12/25 10:37:13;;;;;;;5.85;2.42;;;;;;;;;;4987008;28;20424;-67
2021/12/25 10:39:39;;;;;;;8.20;2.97;;;;;;;;;;4989031;28;20518;-67
2021/12/25 10:42:11;;;;;;;5.60;3.20;;;;;;;;;;4970817;28;20333;-67
2021/12/25 10:44:45;;;;;;;5.57;2.88;;;;;;;;;;4971559;28;20126;-67
2021/12/25 10:47:16;;;;;;;8.93;3.92;;;;;;;;;;4988347;28;20419;-67
2021/12/25 10:49:51;;;;;;;6.35;3.92;;;;;;;;;;4988785;28;20403;-67
2021/12/25 10:52:16;;;;;;;5.97;3.58;;;;;;;;;;4971411;28;20391;-67
2021/12/25 10:54:56;;;;;;;5.78;3.53;;;;;;;;;;4989888;28;20360;-67
2021/12/25 10:57:41;;;;;;;9.90;4.47;;;;;;;;;;4989575;28;20439;-66
2021/12/25 11:00:14;;;;;;;7.82;3.58;;;;;;;;;;4988655;28;20372;-67
2021/12/25 11:02:43;;;;;;;6.03;3.25;;;;;;;;;;4970527;28;20433;-67
2021/12/25 11:05:21;;;;;;;5.80;3.88;;;;;;;;;;4970956;28;20503;-67
2021/12/25 11:08:00;;;;;;;8.55;3.30;;;;;;;;;;4989786;28;20451;-68
2021/12/25 11:10:26;;;;;;;;;;;;;;;;;;4975219;28;20403;-66
2021/12/25 11:12:51;;;;;;;7.40;3.42;;;;;;;;;;4992736;28;20274;-67
2021/12/25 11:15:22;;;;;;;5.18;2.97;;;;;;;;;;4992285;28;20404;-67
2021/12/25 11:17:52;;;;;;;6.47;3.60;;;;;;;;;;4992393;28;20498;-67
2021/12/25 11:20:27;;;;;;;7.68;3.65;;;;;;;;;;4992772;28;20352;-67
2021/12/25 11:22:55;;;;;;;12.88;4.63;;;;;;;;;;4958357;28;20464;-67
2021/12/25 11:25:26;;;;;;;10.57;3.97;;;;;;;;;;4974922;28;20383;-67
2021/12/25 11:27:53;;;;;;;8.13;4.60;;;;;;;;;;4992261;28;20309;-66
2021/12/25 11:30:20;;;;;;;8.75;4.07;;;;;;;;;;4974802;28;20218;-67
2021/12/25 11:32:48;;;;;;;10.77;4.35;;;;;;;;;;4974513;28;20539;-67
2021/12/25 11:35:15;;;;;;;11.52;4.22;;;;;;;;;;4974564;28;20448;-67
2021/12/25 11:37:42;;;;;;;10.75;4.35;;;;;;;;;;4957917;28;20491;-67
2021/12/25 11:40:09;;;;;;;11.80;4.45;;;;;;;;;;4974047;28;20395;-67
2021/12/25 11:42:40;;;;;;;9.98;3.80;;;;;;;;;;4992104;28;20325;-67
2021/12/25 11:45:13;;;;;;;8.82;4.15;;;;;;;;;;4992328;28;20047;-68
2021/12/25 11:47:42;;;;;;;8.07;3.25;;;;;;;;;;4991684;28;20053;-66
2021/12/25 11:50:33;;;;;;;8.07;3.80;;;;;;;;;;4992025;28;20033;-67
2021/12/25 11:53:17;;;;;;;8.30;3.78;;;;;;;;;;4992290;28;20416;-67
2021/12/25 12:00:46;;;;;;;6.93;3.67;;;;;;;;;;4974870;28;20460;-67
2021/12/25 12:03:38;;;;;;;6.05;3.45;;;;;;;;;;4973889;28;20411;-66
2021/12/25 12:06:03;;;;;;;7.68;4.07;;;;;;;;;;4955429;28;20349;-67
2021/12/25 12:08:28;;;;;;;9.23;3.40;;;;;;;;;;4954855;28;20068;-67
2021/12/25 12:10:57;;;;;;;8.93;4.28;;;;;;;;;;4973905;28;20388;-66
2021/12/25 12:13:28;;;;;;;11.18;4.10;;;;;;;;;;4991682;28;20025;-67
2021/12/25 12:15:56;;;;;;;8.05;3.90;;;;;;;;;;4991922;28;20498;-67
2021/12/25 12:18:24;;;;;;;14.13;4.85;;;;;;;;;;4991363;28;20348;-67
2021/12/25 12:20:50;;;;;;;8.82;4.40;;;;;;;;;;4990270;28;20033;-67
2021/12/25 12:23:50;;;;;;;14.13;5.32;;;;;;;;;;4973511;28;20406;-68
2021/12/25 12:26:44;;;;;;;13.60;4.57;;;;;;;;;;4991124;28;20524;-68
2021/12/25 12:29:10;;;;;;;16.73;5.10;;;;;;;;;;4991327;28;20368;-66
2021/12/25 12:31:36;;;;;;;13.30;4.95;;;;;;;;;;4991043;28;20329;-67
2021/12/25 12:34:30;;;;;;;15.55;5.38;;;;;;;;;;4973670;28;20443;-66
2021/12/25 12:37:14;;;;;;;15.27;5.88;;;;;;;;;;4990931;28;20033;-67
2021/12/25 12:40:07;;;;;;;14.10;5.53;;;;;;;;;;4990938;28;20087;-67
2021/12/25 12:42:42;;;;;;;19.20;5.53;;;;;;;;;;4990760;28;20122;-66
2021/12/25 12:45:14;;;;;;;16.23;5.53;;;;;;;;;;4990931;28;20444;-66
2021/12/25 12:47:40;;;;;;;13.77;4.85;;;;;;;;;;4972445;28;20044;-69
2021/12/25 12:50:08;;;;;;;17.65;5.53;;;;;;;;;;4990719;28;20507;-68
2021/12/25 12:52:40;;;;;;;17.38;5.70;;;;;;;;;;4990930;28;20040;-67
2021/12/25 12:55:05;;;;;;;17.30;5.32;;;;;;;;;;4990849;28;20424;-66
2021/12/25 12:57:43;;;;;;;19.25;5.45;;;;;;;;;;4990528;28;20348;-66
2021/12/25 13:00:13;;;;;;;12.88;4.88;;;;;;;;;;4973744;28;20025;-69
2021/12/25 13:02:44;;;;;;;18.33;5.53;;;;;;;;;;4990416;28;20421;-68
2021/12/25 13:05:11;;;;;;;18.92;6.15;;;;;;;;;;4973590;28;20876;-67
2021/12/25 13:07:39;;;;;;;17.65;5.03;;;;;;;;;;4973000;28;20052;-67
2021/12/25 13:10:16;;;;;;;14.88;4.93;;;;;;;;;;4973136;28;20348;-68
2021/12/25 13:12:46;;;;;;;19.88;5.40;;;;;;;;;;4990718;28;20428;-67
2021/12/25 13:15:18;;;;;;;23.90;5.65;;;;;;;;;;4973619;28;20518;-67
2021/12/25 13:17:56;;;;;;;24.02;5.40;;;;;;;;;;4972503;28;20328;-67
2021/12/25 13:20:42;;;;;;;12.23;4.25;;;;;;;;;;4972692;28;20029;-67
2021/12/25 13:23:26;;;;;;;14.18;4.95;;;;;;;;;;4990456;28;20420;-66
2021/12/25 13:25:56;;;;;;;16.65;6.28;;;;;;;;;;4972353;28;20336;-66
2021/12/25 13:28:22;;;;;;;14.10;5.53;;;;;;;;;;4973289;28;20033;-67
2021/12/25 13:30:53;;;;;;;13.40;4.95;;;;;;;;;;4990499;28;20047;-67
2021/12/25 13:33:21;;;;;;;15.50;5.30;;;;;;;;;;4990664;28;20479;-68
2021/12/25 13:35:54;;;;;;;17.52;5.55;;;;;;;;;;4972198;28;20355;-67
2021/12/25 13:38:19;;;;;;;14.65;5.65;;;;;;;;;;4972273;28;20102;-67
2021/12/25 13:40:47;;;;;;;18.90;5.53;;;;;;;;;;4990208;28;20424;-66
2021/12/25 13:43:12;;;;;;;12.57;5.70;;;;;;;;;;4972291;28;20309;-67
2021/12/25 13:45:38;;;;;;;17.15;5.38;;;;;;;;;;4972538;28;20036;-67
2021/12/25 13:48:05;;;;;;;15.45;5.78;;;;;;;;;;4971499;28;20395;-67
2021/12/25 13:50:31;;;;;;;26.63;7.72;;;;;;;;;;4990044;28;20436;-67
2021/12/25 13:52:59;;;;;;;16.67;5.72;;;;;;;;;;4989641;28;20427;-66
2021/12/25 13:55:31;;;;;;;17.43;5.03;;;;;;;;;;4990346;28;20415;-66
2021/12/25 13:58:06;;;;;;;19.70;6.43;;;;;;;;;;4989438;28;20562;-68
2021/12/25 14:00:46;;;;;;;17.92;6.40;;;;;;;;;;4969284;28;20087;-67
2021/12/25 14:03:18;;;;;;;15.13;5.75;;;;;;;;;;4989451;28;20029;-67
2021/12/25 14:05:46;;;;;;;15.35;5.70;;;;;;;;;;4971594;28;20424;-66
2021/12/25 14:08:12;;;;;;;16.85;6.85;;;;;;;;;;4989598;28;20427;-66
2021/12/25 14:10:40;;;;;;;15.05;6.13;;;;;;;;;;4989032;28;20486;-67
2021/12/25 14:13:14;;;;;;;20.20;6.93;;;;;;;;;;4989212;28;20359;-66
2021/12/25 14:15:41;;;;;;;14.57;5.80;;;;;;;;;;4989344;28;20439;-66
2021/12/25 14:18:07;;;;;;;17.17;6.57;;;;;;;;;;4971130;28;20408;-66
2021/12/25 14:20:35;;;;;;;16.35;5.82;;;;;;;;;;4989194;28;20344;-66
2021/12/25 14:23:18;;;;;;;19.38;6.70;;;;;;;;;;4989298;28;20398;-67
2021/12/25 14:25:57;;;;;;;19.58;5.65;;;;;;;;;;4970884;28;20428;-67
2021/12/25 14:28:25;;;;;;;16.55;5.93;;;;;;;;;;4971816;28;20462;-66
2021/12/25 14:31:03;;;;;;;19.75;6.03;;;;;;;;;;4971027;28;20116;-67
2021/12/25 14:33:31;;;;;;;23.17;8.82;;;;;;;;;;4989837;28;20495;-67
2021/12/25 14:35:57;;;;;;;25.92;7.93;;;;;;;;;;4989321;28;20355;-67
2021/12/25 14:38:22;;;;;;;29.88;9.40;;;;;;;;;;4988954;28;20400;-68
2021/12/25 14:40:50;;;;;;;28.35;9.57;;;;;;;;;;4971129;28;20440;-67
2021/12/25 14:43:19;;;;;;;25.55;7.22;;;;;;;;;;4988097;28;20332;-66
2021/12/25 14:45:46;;;;;;;23.23;7.97;;;;;;;;;;4988412;28;20424;-66
2021/12/25 14:48:12;;;;;;;24.20;9.05;;;;;;;;;;4970705;28;20476;-67
2021/12/25 14:50:38;;;;;;;24.13;9.82;;;;;;;;;;4988431;28;20488;-67
2021/12/25 14:53:09;;;;;;;26.27;8.65;;;;;;;;;;4970708;28;20455;-67
2021/12/25 14:55:37;;;;;;;27.45;9.13;;;;;;;;;;4954555;28;20451;-66
2021/12/25 14:58:13;;;;;;;23.53;8.40;;;;;;;;;;4989160;28;20428;-66
2021/12/25 15:00:38;;;;;;;37.97;10.73;;;;;;;;;;4988571;28;20658;-67
2021/12/25 15:03:12;;;;;;;23.83;9.20;;;;;;;;;;4988956;28;20378;-67
2021/12/25 15:05:39;;;;;;;30.25;10.80;;;;;;;;;;4988957;28;20043;-67
2021/12/25 15:08:37;;;;;;;29.45;9.38;;;;;;;;;;4986918;28;20405;-66
2021/12/25 15:11:15;;;;;;;29.35;8.45;;;;;;;;;;4938383;28;20633;-67
2021/12/25 15:13:44;;;;;;;28.95;8.82;;;;;;;;;;4971015;28;20568;-68
2021/12/25 15:16:10;;;;;;;26.73;8.43;;;;;;;;;;4985066;28;20475;-67
2021/12/25 15:18:38;;;;;;;23.77;8.65;;;;;;;;;;4988704;28;20428;-67
2021/12/25 15:21:15;;;;;;;24.42;8.57;;;;;;;;;;4988314;28;20494;-67
2021/12/25 15:23:41;;;;;;;20.98;8.02;;;;;;;;;;4970356;28;20028;-66
2021/12/25 15:26:13;;;;;;;31.42;8.40;;;;;;;;;;4988157;28;20052;-67
2021/12/25 15:28:42;;;;;;;27.73;9.43;;;;;;;;;;4988814;28;20428;-66
2021/12/25 15:31:22;;;;;;;26.17;9.00;;;;;;;;;;4970290;28;20340;-66
2021/12/25 15:33:51;;;;;;;26.48;9.40;;;;;;;;;;4970809;28;20340;-67
2021/12/25 15:36:18;;;;;;;20.70;7.72;;;;;;;;;;4988255;28;20436;-67
2021/12/25 15:38:43;;;;;;;19.35;8.38;;;;;;;;;;4970738;28;20371;-67
2021/12/25 15:41:09;;;;;;;32.33;9.40;;;;;;;;;;4970365;28;20404;-68
2021/12/25 15:43:35;;;;;;;31.52;9.68;;;;;;;;;;4988494;28;20052;-67
2021/12/25 15:46:03;;;;;;;30.33;10.05;;;;;;;;;;4988345;28;21632;-67
2021/12/25 15:48:32;;;;;;;24.52;9.18;;;;;;;;;;4970184;28;20539;-66
2021/12/25 15:50:58;;;;;;;42.33;12.05;;;;;;;;;;4970229;28;20530;-67
2021/12/25 15:53:23;;;;;;;43.42;11.30;;;;;;;;;;4970351;28;20425;-66
2021/12/25 15:55:48;;;;;;;50.90;12.45;;;;;;;;;;4972664;28;20017;-67
2021/12/25 15:58:18;;;;;;;39.88;14.18;;;;;;;;;;4992645;28;20413;-67
2021/12/25 16:00:46;;;;;;;51.67;16.02;;;;;;;;;;4992370;28;20459;-66
2021/12/25 16:03:12;;;;;;;37.63;12.85;;;;;;;;;;4974253;28;20356;-67
2021/12/25 16:05:38;;;;;;;53.22;16.65;;;;;;;;;;4973900;28;20439;-66
2021/12/25 16:08:05;;;;;;;52.28;18.65;;;;;;;;;;4973594;28;20474;-66
2021/12/25 16:10:30;;;;;;;52.08;18.10;;;;;;;;;;4973533;28;20424;-66