Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:48;;;;;;;11.27;6.75;;;5.50;99.90;;;;;;5091669;28;20036;-75
2023/04/08 00:03:14;;;;;;;11.68;6.93;;;5.40;99.90;;;;;;5108447;28;20129;-75
2023/04/08 00:05:40;;;;;;;14.20;7.25;;;5.40;99.90;;;;;;5074855;28;20075;-75
2023/04/08 00:08:05;;;;;;;12.40;6.88;;;5.30;99.90;;;;;;5102090;28;20035;-75
2023/04/08 00:10:31;;;;;;;14.30;7.47;;;5.30;99.90;;;;;;5111635;28;20055;-75
2023/04/08 00:12:57;;;;;;;12.05;7.05;;;5.30;99.90;;;;;;5094651;28;20131;-75
2023/04/08 00:15:22;;;;;;;9.80;6.13;;;5.30;99.90;;;;;;5094602;28;20118;-74
2023/04/08 00:17:48;;;;;;;10.13;6.65;;;5.40;99.90;;;;;;5097408;28;20039;-74
2023/04/08 00:20:13;;;;;;;11.68;7.22;;;5.40;99.90;;;;;;5098357;28;20067;-75
2023/04/08 00:22:39;;;;;;;13.00;7.63;;;5.40;99.90;;;;;;5115193;28;20507;-76
2023/04/08 00:25:08;;;;;;;11.88;7.22;;;5.40;99.90;;;;;;5098754;28;20042;-75
2023/04/08 00:27:34;;;;;;;13.30;8.13;;;5.50;99.90;;;;;;5096814;28;20078;-75
2023/04/08 00:30:00;;;;;;;11.32;7.25;;;5.50;99.90;;;;;;5114051;28;20071;-75
2023/04/08 00:32:27;;;;;;;13.50;7.70;;;5.60;99.90;;;;;;5114882;28;20089;-75
2023/04/08 00:34:52;;;;;;;11.93;7.85;;;5.40;99.90;;;;;;5097996;28;20032;-75
2023/04/08 00:37:18;;;;;;;13.55;7.97;;;5.30;99.90;;;;;;5114854;28;20084;-75
2023/04/08 00:39:44;;;;;;;13.57;8.35;;;5.30;99.90;;;;;;5097985;28;20381;-75
2023/04/08 00:42:09;;;;;;;10.48;7.43;;;5.30;99.90;;;;;;5125070;27;20046;-75
2023/04/08 00:44:35;;;;;;;13.10;8.30;;;5.30;99.90;;;;;;5118247;27;20046;-75
2023/04/08 00:47:02;;;;;;;12.32;8.57;;;5.30;99.90;;;;;;5118225;27;20076;-75
2023/04/08 00:49:29;;;;;;;13.55;8.25;;;5.30;99.90;;;;;;5118189;27;20050;-75
2023/04/08 00:51:55;;;;;;;13.20;9.25;;;5.30;99.90;;;;;;5135025;27;20522;-75
2023/04/08 00:54:20;;;;;;;12.30;7.47;;;5.20;99.90;;;;;;5117997;27;20039;-75
2023/04/08 00:56:46;;;;;;;12.82;7.97;;;5.20;99.90;;;;;;5094813;28;20047;-75
2023/04/08 00:59:12;;;;;;;14.85;8.80;;;5.20;99.90;;;;;;5099531;28;20032;-75
2023/04/08 01:01:56;;;;;;;14.05;8.75;;;5.20;99.90;;;;;;5092625;28;20036;-75
2023/04/08 01:04:31;;;;;;;12.85;7.88;;;5.20;99.90;;;;;;5093821;28;20078;-75
2023/04/08 01:07:16;;;;;;;12.02;8.40;;;5.10;99.90;;;;;;5076604;28;20053;-75
2023/04/08 01:09:47;;;;;;;12.38;8.63;;;5.20;99.90;;;;;;5093956;28;20035;-75
2023/04/08 01:12:17;;;;;;;14.50;9.27;;;5.10;99.90;;;;;;5110679;28;20044;-75
2023/04/08 01:14:45;;;;;;;13.38;8.80;;;5.10;99.90;;;;;;5076996;28;20035;-76
2023/04/08 01:17:11;;;;;;;13.18;8.48;;;5.10;99.90;;;;;;5097271;28;20048;-75
2023/04/08 01:19:39;;;;;;;12.13;8.38;;;5.00;99.90;;;;;;5097189;28;20042;-76
2023/04/08 01:22:18;;;;;;;11.90;8.30;;;4.90;99.90;;;;;;5097032;28;20127;-75
2023/04/08 01:24:46;;;;;;;12.82;8.38;;;4.90;99.90;;;;;;5096342;28;20036;-75
2023/04/08 01:27:13;;;;;;;13.75;8.57;;;4.90;99.90;;;;;;5113922;28;20039;-75
2023/04/08 01:29:40;;;;;;;12.40;8.18;;;4.80;99.90;;;;;;5113919;28;20039;-75
2023/04/08 01:32:07;;;;;;;12.85;7.85;;;4.80;99.90;;;;;;5114601;27;20122;-75
2023/04/08 01:34:34;;;;;;;14.02;8.10;;;4.80;99.90;;;;;;5129761;27;20407;-76
2023/04/08 01:37:01;;;;;;;13.20;8.35;;;4.80;99.90;;;;;;5134696;27;20099;-76
2023/04/08 01:39:29;;;;;;;12.50;8.15;;;4.80;99.90;;;;;;5128225;27;20087;-75
2023/04/08 01:41:57;;;;;;;15.27;8.65;;;4.70;99.90;;;;;;5077273;28;20047;-75
2023/04/08 01:44:25;;;;;;;11.77;8.23;;;4.70;99.90;;;;;;5093299;28;20039;-75
2023/04/08 01:46:52;;;;;;;14.40;9.07;;;4.70;99.90;;;;;;5092943;28;20047;-75
2023/04/08 01:49:19;;;;;;;11.80;8.00;;;4.60;99.90;;;;;;5113556;28;20040;-75
2023/04/08 01:51:46;;;;;;;12.85;8.55;;;4.60;99.90;;;;;;5096357;28;20059;-76
2023/04/08 01:54:11;;;;;;;14.18;8.88;;;4.60;99.90;;;;;;5102874;28;20104;-75
2023/04/08 01:56:41;;;;;;;12.88;8.98;;;4.50;99.90;;;;;;5095252;28;20063;-75
2023/04/08 01:59:12;;;;;;;13.75;8.63;;;4.50;99.90;;;;;;5130814;27;20447;-75
2023/04/08 02:01:38;;;;;;;14.00;9.53;;;4.40;99.90;;;;;;5095087;28;20043;-75
2023/04/08 02:04:04;;;;;;;13.63;8.63;;;4.40;99.90;;;;;;5077529;28;20044;-75
2023/04/08 02:06:30;;;;;;;13.07;8.57;;;4.40;99.90;;;;;;5109364;28;20403;-76
2023/04/08 02:08:57;;;;;;;14.13;9.48;;;4.30;99.90;;;;;;5092889;28;20051;-75
2023/04/08 02:11:24;;;;;;;14.15;10.02;;;4.30;99.90;;;;;;5078747;28;20130;-75
2023/04/08 02:13:50;;;;;;;13.27;9.45;;;4.30;99.90;;;;;;5101023;28;20403;-75
2023/04/08 02:16:22;;;;;;;13.15;9.30;;;4.30;99.90;;;;;;5094671;28;20028;-75
2023/04/08 02:18:57;;;;;;;14.27;8.52;;;4.30;99.90;;;;;;5105122;28;20050;-75
2023/04/08 02:21:32;;;;;;;13.70;8.85;;;4.30;99.90;;;;;;5091288;28;20043;-75
2023/04/08 02:23:58;;;;;;;13.23;8.95;;;4.30;99.90;;;;;;5102274;28;20046;-75
2023/04/08 02:26:25;;;;;;;13.27;9.30;;;4.30;99.90;;;;;;5104843;27;20499;-76
2023/04/08 02:28:53;;;;;;;14.68;9.20;;;4.20;99.90;;;;;;5104649;28;20039;-76
2023/04/08 02:31:19;;;;;;;14.13;9.85;;;4.20;99.90;;;;;;5099834;28;20466;-76
2023/04/08 02:33:46;;;;;;;12.43;8.73;;;4.20;99.90;;;;;;5097782;28;20101;-75
2023/04/08 02:36:14;;;;;;;12.55;8.75;;;4.20;99.90;;;;;;5080628;28;20115;-75
2023/04/08 02:38:40;;;;;;;16.58;10.05;;;4.20;99.90;;;;;;5099452;28;22253;-75
2023/04/08 02:41:05;;;;;;;14.45;9.57;;;4.20;99.90;;;;;;5095335;28;20031;-75
2023/04/08 02:43:31;;;;;;;15.13;10.05;;;4.20;99.90;;;;;;5094837;28;20043;-75
2023/04/08 02:46:02;;;;;;;14.73;9.43;;;4.20;99.90;;;;;;5104626;28;20538;-76
2023/04/08 02:48:28;;;;;;;14.88;10.05;;;4.20;99.90;;;;;;5096205;28;20040;-75
2023/04/08 02:50:54;;;;;;;13.45;9.52;;;4.20;99.90;;;;;;5091939;28;20071;-76
2023/04/08 02:53:22;;;;;;;16.83;9.75;;;4.20;99.90;;;;;;5094230;28;20475;-75
2023/04/08 02:55:47;;;;;;;14.45;9.77;;;4.20;99.90;;;;;;5109906;28;20055;-76
2023/04/08 02:58:13;;;;;;;15.07;10.70;;;4.10;99.90;;;;;;5087945;28;20475;-75
2023/04/08 03:00:38;;;;;;;16.42;10.57;;;4.10;99.90;;;;;;5121224;27;20032;-75
2023/04/08 03:03:05;;;;;;;13.75;9.90;;;4.00;99.90;;;;;;5095217;28;20147;-75
2023/04/08 03:05:31;;;;;;;13.90;9.68;;;3.90;99.90;;;;;;5082798;28;20127;-75
2023/04/08 03:07:56;;;;;;;15.70;10.50;;;4.00;99.90;;;;;;5112334;28;20127;-75
2023/04/08 03:10:22;;;;;;;14.32;10.43;;;4.00;99.90;;;;;;5127299;27;20050;-75
2023/04/08 03:12:48;;;;;;;14.95;10.45;;;4.00;99.90;;;;;;5120378;28;20404;-75
2023/04/08 03:15:14;;;;;;;15.68;10.40;;;4.00;99.90;;;;;;5123930;27;20044;-75
2023/04/08 03:17:39;;;;;;;15.25;10.63;;;4.00;99.90;;;;;;5111160;28;20036;-75
2023/04/08 03:20:06;;;;;;;15.05;10.00;;;4.00;99.90;;;;;;5110271;28;20039;-75
2023/04/08 03:22:32;;;;;;;15.52;11.05;;;4.00;99.90;;;;;;5094780;28;20035;-75
2023/04/08 03:24:58;;;;;;;16.20;10.70;;;4.00;99.90;;;;;;5111523;28;20492;-75
2023/04/08 03:27:24;;;;;;;15.18;11.18;;;4.00;99.90;;;;;;5108289;28;20051;-75
2023/04/08 03:29:50;;;;;;;15.73;10.38;;;3.90;99.90;;;;;;5105506;28;20036;-75
2023/04/08 03:32:15;;;;;;;17.17;11.52;;;3.90;99.90;;;;;;5095691;28;20032;-75
2023/04/08 03:34:41;;;;;;;18.30;12.27;;;3.90;99.90;;;;;;5101898;28;20036;-75
2023/04/08 03:37:07;;;;;;;16.30;11.15;;;3.80;99.90;;;;;;5110591;28;20427;-75
2023/04/08 03:39:32;;;;;;;18.35;11.57;;;3.80;99.90;;;;;;5111992;28;20078;-75
2023/04/08 03:41:59;;;;;;;16.73;11.13;;;3.80;99.90;;;;;;5080498;28;20446;-75
2023/04/08 03:44:25;;;;;;;15.80;11.30;;;3.90;99.90;;;;;;5101107;28;20040;-75
2023/04/08 03:46:51;;;;;;;16.20;10.82;;;3.90;99.90;;;;;;5094010;28;20104;-75
2023/04/08 03:49:17;;;;;;;17.80;12.20;;;3.90;99.90;;;;;;5122708;28;20513;-75
2023/04/08 03:51:42;;;;;;;18.42;11.75;;;3.90;99.90;;;;;;5093946;28;20035;-75
2023/04/08 03:54:08;;;;;;;17.83;11.43;;;3.90;99.90;;;;;;5097519;28;20043;-75
2023/04/08 03:56:34;;;;;;;17.90;11.57;;;3.80;99.90;;;;;;5101883;28;20036;-75
2023/04/08 03:59:00;;;;;;;18.35;11.98;;;3.90;99.90;;;;;;5094317;28;20063;-75
2023/04/08 04:01:25;;;;;;;18.48;11.95;;;3.80;99.90;;;;;;5127359;27;20070;-75
2023/04/08 04:03:51;;;;;;;15.32;11.75;;;3.80;99.90;;;;;;5115784;28;20039;-75
2023/04/08 04:06:16;;;;;;;18.55;12.02;;;3.90;99.90;;;;;;5107647;28;20040;-75
2023/04/08 04:08:42;;;;;;;16.38;11.50;;;3.90;99.90;;;;;;5132597;27;20032;-75
2023/04/08 04:11:07;;;;;;;19.67;12.73;;;3.80;99.90;;;;;;5113613;28;20110;-75
2023/04/08 04:13:33;;;;;;;16.95;12.00;;;3.80;99.90;;;;;;5081165;28;20119;-75
2023/04/08 04:15:59;;;;;;;16.48;11.75;;;3.80;99.90;;;;;;5093575;28;20193;-75
2023/04/08 04:18:24;;;;;;;19.33;13.05;;;3.80;99.90;;;;;;5094444;28;20043;-75
2023/04/08 04:20:50;;;;;;;19.50;12.68;;;3.80;99.90;;;;;;5096790;28;20031;-75
2023/04/08 04:23:15;;;;;;;17.38;12.43;;;3.80;99.90;;;;;;5104452;28;20046;-75
2023/04/08 04:25:41;;;;;;;17.63;11.65;;;3.80;99.90;;;;;;5129989;27;20048;-75
2023/04/08 04:28:08;;;;;;;22.50;18.75;;;3.80;99.90;;;;;;5124958;27;20100;-75
2023/04/08 04:30:37;;;;;;;19.95;14.48;;;3.80;99.90;;;;;;5109341;28;20048;-75
2023/04/08 04:33:03;;;;;;;19.67;14.02;;;3.80;99.90;;;;;;5112259;28;20055;-75
2023/04/08 04:35:28;;;;;;;20.25;14.30;;;3.90;99.90;;;;;;5110945;28;20047;-75
2023/04/08 04:37:54;;;;;;;20.42;13.98;;;3.80;99.90;;;;;;5096666;28;20028;-75
2023/04/08 04:40:20;;;;;;;17.92;12.90;;;3.80;99.90;;;;;;5095872;28;20035;-75
2023/04/08 04:42:45;;;;;;;19.25;12.63;;;3.80;99.90;;;;;;5110696;28;20122;-75
2023/04/08 04:45:11;;;;;;;20.95;13.52;;;3.80;99.90;;;;;;5105540;28;20039;-75
2023/04/08 04:47:37;;;;;;;19.85;14.10;;;3.80;99.90;;;;;;5078341;28;20051;-75
2023/04/08 04:50:02;;;;;;;18.95;13.93;;;3.80;99.90;;;;;;5086615;28;20036;-75
2023/04/08 04:52:28;;;;;;;19.73;13.23;;;3.70;99.90;;;;;;5112255;28;20605;-75
2023/04/08 04:54:54;;;;;;;17.70;13.18;;;3.70;99.90;;;;;;5112276;28;20415;-75
2023/04/08 04:57:20;;;;;;;19.27;13.38;;;3.70;99.90;;;;;;5080502;28;20097;-75
2023/04/08 04:59:45;;;;;;;18.90;13.82;;;3.70;99.90;;;;;;5111127;28;20156;-75
2023/04/08 05:02:11;;;;;;;19.20;13.40;;;3.70;99.90;;;;;;5112302;28;20497;-75
2023/04/08 05:04:36;;;;;;;18.88;13.20;;;3.70;99.90;;;;;;5089868;28;20044;-75
2023/04/08 05:07:02;;;;;;;17.42;12.55;;;3.70;99.90;;;;;;5110758;28;20134;-75
2023/04/08 05:09:28;;;;;;;17.98;12.60;;;3.70;99.90;;;;;;5093442;28;20063;-75
2023/04/08 05:11:54;;;;;;;20.08;12.75;;;3.70;99.90;;;;;;5093081;28;20035;-75
2023/04/08 05:14:20;;;;;;;19.23;12.68;;;3.70;99.90;;;;;;5107847;28;20484;-75
2023/04/08 05:16:45;;;;;;;16.92;12.10;;;3.70;99.90;;;;;;5105632;28;20095;-75
2023/04/08 05:19:11;;;;;;;17.90;12.77;;;3.70;99.90;;;;;;5091656;28;20035;-75
2023/04/08 05:21:36;;;;;;;19.52;12.43;;;3.70;99.90;;;;;;5111521;28;20118;-75
2023/04/08 05:24:02;;;;;;;17.55;12.75;;;3.70;99.90;;;;;;5096354;28;20047;-75
2023/04/08 05:26:28;;;;;;;17.50;12.10;;;3.70;99.90;;;;;;5100745;28;20036;-75
2023/04/08 05:28:53;;;;;;;18.65;13.00;;;3.70;99.90;;;;;;5121403;27;20040;-75
2023/04/08 05:31:19;;;;;;;20.45;14.20;;;3.70;99.90;;;;;;5081587;28;20043;-75
2023/04/08 05:33:45;;;;;;;21.92;14.30;;;3.80;99.90;;;;;;5092817;28;20043;-75
2023/04/08 05:36:12;;;;;;;19.67;13.90;;;3.80;99.90;;;;;;5100859;28;20488;-75
2023/04/08 05:38:38;;;;;;;21.55;14.27;;;3.80;99.90;;;;;;5114102;28;20093;-75
2023/04/08 05:41:04;;;;;;;20.20;13.25;;;3.90;99.90;;;;;;5107969;28;20514;-75
2023/04/08 05:43:32;;;;;;;22.33;14.23;;;3.90;99.90;;;;;;5111546;28;20027;-75
2023/04/08 05:45:57;;;;;;;21.77;15.25;;;4.00;99.90;;;;;;5110306;27;20492;-75
2023/04/08 05:48:23;;;;;;;22.80;14.70;;;4.10;99.90;;;;;;5093045;28;20322;-75
2023/04/08 05:50:49;;;;;;;22.08;14.63;;;4.20;99.90;;;;;;5106251;28;20043;-75
2023/04/08 05:53:15;;;;;;;22.08;14.90;;;4.30;99.90;;;;;;5095627;28;20503;-75
2023/04/08 05:55:40;;;;;;;25.25;15.95;;;4.40;99.90;;;;;;5084915;28;20047;-75
2023/04/08 05:58:06;;;;;;;23.85;15.57;;;4.50;99.90;;;;;;5087482;28;20032;-75
2023/04/08 06:00:32;;;;;;;25.30;16.23;;;4.50;99.90;;;;;;5093913;28;20031;-75
2023/04/08 06:02:58;;;;;;;23.90;15.25;;;4.70;99.90;;;;;;5125676;27;20047;-75
2023/04/08 06:05:23;;;;;;;23.33;15.35;;;4.80;99.90;;;;;;5101961;28;20039;-75
2023/04/08 06:07:49;;;;;;;23.25;15.70;;;4.80;99.90;;;;;;5092405;28;20044;-75
2023/04/08 06:10:15;;;;;;;25.02;16.17;;;4.90;99.90;;;;;;5098817;28;20495;-75
2023/04/08 06:12:40;;;;;;;23.05;15.43;;;5.00;99.90;;;;;;5104170;28;20122;-75
2023/04/08 06:15:07;;;;;;;24.70;15.63;;;5.00;99.90;;;;;;5122175;27;20285;-75
2023/04/08 06:17:35;;;;;;;25.65;16.88;;;5.20;99.90;;;;;;5113007;28;20036;-75
2023/04/08 06:20:02;;;;;;;24.70;15.85;;;5.20;99.90;;;;;;5093443;28;20400;-75
2023/04/08 06:22:28;;;;;;;23.58;16.17;;;5.30;99.90;;;;;;5075556;28;20040;-75
2023/04/08 06:24:54;;;;;;;24.58;17.08;;;5.30;99.90;;;;;;5093174;28;20043;-75
2023/04/08 06:27:19;;;;;;;21.85;15.10;;;5.30;99.90;;;;;;5091077;28;20046;-75
2023/04/08 06:29:46;;;;;;;25.75;17.02;;;5.40;99.90;;;;;;5111687;28;20031;-75
2023/04/08 06:32:12;;;;;;;27.13;18.80;;;5.50;99.90;;;;;;5093351;28;20046;-75
2023/04/08 06:34:37;;;;;;;30.80;20.48;;;5.50;99.90;;;;;;5094790;28;20495;-75
2023/04/08 06:37:03;;;;;;;28.58;18.15;;;5.50;99.90;;;;;;5099161;28;20089;-75
2023/04/08 06:39:29;;;;;;;26.10;16.38;;;5.60;99.90;;;;;;5075567;28;20035;-75
2023/04/08 06:41:54;;;;;;;27.20;18.63;;;5.70;99.90;;;;;;5092165;28;20392;-75
2023/04/08 06:44:20;;;;;;;25.58;17.58;;;5.60;99.90;;;;;;5075403;28;20124;-75
2023/04/08 06:46:46;;;;;;;25.30;16.77;;;5.60;99.90;;;;;;5086614;28;20062;-75
2023/04/08 06:49:12;;;;;;;25.85;17.52;;;5.60;99.90;;;;;;5112748;28;20043;-75
2023/04/08 06:51:37;;;;;;;25.52;16.92;;;5.70;99.90;;;;;;5083846;28;20044;-75
2023/04/08 06:54:03;;;;;;;22.83;16.67;;;5.80;99.90;;;;;;5092135;28;20400;-75
2023/04/08 06:56:28;;;;;;;23.45;16.25;;;6.00;99.90;;;;;;5100385;28;20061;-75
2023/04/08 06:58:54;;;;;;;22.42;15.57;;;6.00;99.90;;;;;;5112490;28;20032;-75
2023/04/08 07:01:20;;;;;;;23.52;16.90;;;6.00;99.90;;;;;;5096335;28;20377;-75
2023/04/08 07:03:45;;;;;;;24.38;16.40;;;6.00;99.90;;;;;;5092378;28;20127;-75
2023/04/08 07:06:11;;;;;;;23.98;15.40;;;6.10;99.90;;;;;;5098765;28;20032;-75
2023/04/08 07:08:37;;;;;;;21.50;14.88;;;6.20;99.90;;;;;;5092278;28;20101;-75
2023/04/08 07:11:03;;;;;;;21.48;15.18;;;6.30;99.90;;;;;;5102572;28;20040;-74
2023/04/08 07:13:29;;;;;;;22.60;16.05;;;6.20;99.90;;;;;;5095214;28;20039;-75
2023/04/08 07:15:55;;;;;;;22.88;15.38;;;6.30;99.90;;;;;;5111135;28;20036;-75
2023/04/08 07:18:21;;;;;;;22.60;15.18;;;6.40;99.90;;;;;;5112139;28;20087;-75
2023/04/08 07:20:52;;;;;;;23.85;15.95;;;6.50;99.90;;;;;;5090941;28;20087;-75
2023/04/08 07:23:18;;;;;;;20.33;14.43;;;6.60;99.90;;;;;;5091970;28;20044;-75
2023/04/08 07:25:44;;;;;;;21.33;15.93;;;6.70;99.90;;;;;;5094378;28;20036;-74
2023/04/08 07:28:10;;;;;;;21.08;15.32;;;6.70;99.90;;;;;;5116721;28;20099;-74
2023/04/08 07:30:35;;;;;;;23.27;15.23;;;6.80;99.90;;;;;;5098222;28;20539;-74
2023/04/08 07:33:01;;;;;;;21.83;15.95;;;6.80;99.90;;;;;;5116455;28;20054;-74
2023/04/08 07:35:27;;;;;;;22.58;15.25;;;6.90;99.90;;;;;;5097693;28;20130;-74
2023/04/08 07:37:53;;;;;;;20.50;15.05;;;6.90;99.90;;;;;;5114358;28;20392;-74
2023/04/08 07:40:20;;;;;;;21.27;14.70;;;6.90;99.90;;;;;;5097785;28;20027;-74
2023/04/08 07:42:45;;;;;;;20.92;15.48;;;6.90;99.90;;;;;;5099165;28;20035;-75
2023/04/08 07:45:11;;;;;;;23.65;16.83;;;6.90;99.90;;;;;;5115366;28;20039;-75
2023/04/08 07:47:37;;;;;;;19.48;14.43;;;7.00;99.90;;;;;;5115977;28;20042;-75
2023/04/08 07:50:03;;;;;;;21.38;14.60;;;7.10;99.90;;;;;;5097813;28;20055;-74
2023/04/08 07:52:32;;;;;;;19.98;14.25;;;7.20;99.90;;;;;;5097570;28;20488;-74
2023/04/08 07:54:58;;;;;;;19.00;13.50;;;7.10;99.90;;;;;;5098896;28;20044;-74
2023/04/08 07:57:25;;;;;;;20.13;14.40;;;7.20;99.90;;;;;;5082543;28;20039;-75
2023/04/08 07:59:50;;;;;;;21.60;14.32;;;7.10;99.90;;;;;;5097813;28;20483;-74
2023/04/08 08:02:16;;;;;;;21.05;14.90;;;7.30;99.90;;;;;;5098261;28;20032;-73
2023/04/08 08:04:41;;;;;;;19.15;13.35;;;7.40;99.90;;;;;;5121612;27;20131;-70
2023/04/08 08:07:07;;;;;;;24.45;14.23;;;7.50;99.90;;;;;;5096566;28;20036;-74
2023/04/08 08:09:33;;;;;;;21.42;14.90;;;7.70;99.90;;;;;;5106956;28;20052;-74
2023/04/08 08:11:58;;;;;;;20.13;14.13;;;7.80;99.90;;;;;;5131558;27;20411;-74
2023/04/08 08:14:25;;;;;;;20.45;14.75;;;8.00;99.90;;;;;;5102621;28;20036;-74
2023/04/08 08:16:52;;;;;;;21.38;14.15;;;8.20;99.90;;;;;;5115430;28;20043;-74
2023/04/08 08:19:22;;;;;;;22.50;15.45;;;8.20;99.90;;;;;;5115945;28;20392;-74
2023/04/08 08:21:48;;;;;;;19.00;13.63;;;8.40;99.90;;;;;;5115477;28;20096;-74
2023/04/08 08:24:15;;;;;;;18.67;12.95;;;8.50;99.90;;;;;;5095157;28;20495;-74
2023/04/08 08:26:41;;;;;;;18.58;12.63;;;8.60;99.90;;;;;;5113263;28;20048;-74
2023/04/08 08:29:07;;;;;;;18.75;13.23;;;8.70;99.90;;;;;;5098417;28;20407;-74
2023/04/08 08:31:33;;;;;;;19.45;13.68;;;8.70;99.90;;;;;;5115373;28;20058;-74
2023/04/08 08:33:59;;;;;;;19.17;12.23;;;8.90;99.90;;;;;;5091324;28;20036;-74
2023/04/08 08:36:26;;;;;;;18.98;13.48;;;9.00;99.90;;;;;;5094550;28;20097;-74
2023/04/08 08:38:53;;;;;;;20.08;14.70;;;9.10;99.90;;;;;;5099803;28;20508;-74
2023/04/08 08:41:19;;;;;;;18.00;12.07;;;9.30;99.90;;;;;;5098011;28;20038;-74
2023/04/08 08:43:45;;;;;;;19.00;12.57;;;9.30;99.90;;;;;;5083797;28;20051;-74
2023/04/08 08:46:14;;;;;;;16.92;13.13;;;9.40;99.90;;;;;;5094321;28;20089;-74
2023/04/08 08:48:39;;;;;;;18.38;12.50;;;9.30;99.90;;;;;;5098965;28;20114;-73
2023/04/08 08:51:09;;;;;;;18.77;13.02;;;9.30;99.90;;;;;;5096799;28;20125;-74
2023/04/08 08:53:35;;;;;;;18.60;13.82;;;9.30;99.90;;;;;;5087293;28;20507;-73
2023/04/08 08:56:01;;;;;;;17.77;12.23;;;9.20;99.90;;;;;;5097540;28;20032;-73
2023/04/08 08:58:27;;;;;;;17.42;13.20;;;9.10;99.90;;;;;;5111166;28;20043;-73
2023/04/08 09:00:53;;;;;;;17.00;13.23;;;9.10;99.90;;;;;;5077577;28;20051;-74
2023/04/08 09:03:20;;;;;;;18.20;12.45;;;9.00;99.90;;;;;;5096417;28;20489;-73
2023/04/08 09:05:52;;;;;;;16.98;12.45;;;8.90;99.90;;;;;;5094097;28;20119;-74
2023/04/08 09:08:32;;;;;;;17.05;12.50;;;8.80;99.90;;;;;;5112968;28;20502;-74
2023/04/08 09:11:19;;;;;;;17.73;12.43;;;8.70;99.90;;;;;;5094167;28;20356;-74
2023/04/08 09:13:45;;;;;;;19.00;12.98;;;8.80;99.90;;;;;;5114156;27;20035;-74
2023/04/08 09:16:13;;;;;;;18.17;12.82;;;8.80;99.90;;;;;;5106013;28;20036;-74
2023/04/08 09:18:42;;;;;;;16.67;11.70;;;8.80;99.90;;;;;;5098961;28;20035;-74
2023/04/08 09:21:07;;;;;;;16.50;11.55;;;8.90;99.90;;;;;;5086731;28;20032;-74
2023/04/08 09:23:40;;;;;;;16.25;11.30;;;9.00;99.90;;;;;;5108621;28;20389;-74
2023/04/08 09:26:08;;;;;;;16.38;12.02;;;9.10;99.90;;;;;;5093331;28;20036;-74
2023/04/08 09:28:34;;;;;;;19.13;13.05;;;9.10;99.90;;;;;;5106397;28;20063;-73
2023/04/08 09:31:00;;;;;;;19.75;14.23;;;9.10;99.90;;;;;;5100729;28;20070;-74
2023/04/08 09:33:31;;;;;;;18.35;12.88;;;9.20;99.90;;;;;;5103684;28;20044;-73
2023/04/08 09:35:57;;;;;;;16.85;11.93;;;9.10;99.90;;;;;;5088501;28;20066;-73
2023/04/08 09:38:23;;;;;;;17.63;13.15;;;9.10;99.90;;;;;;5087744;28;20763;-74
2023/04/08 09:40:49;;;;;;;17.40;12.20;;;9.10;99.90;;;;;;5112399;28;20054;-74
2023/04/08 09:43:21;;;;;;;17.88;13.15;;;9.10;99.90;;;;;;5097996;28;20040;-73
2023/04/08 09:45:47;;;;;;;16.30;12.10;;;9.10;99.90;;;;;;5093708;28;20526;-73
2023/04/08 09:48:18;;;;;;;18.20;13.13;;;9.00;99.90;;;;;;5079241;28;20048;-73
2023/04/08 09:50:49;;;;;;;16.67;12.25;;;9.10;99.90;;;;;;5075634;28;20040;-73
2023/04/08 09:53:33;;;;;;;14.88;9.85;;;9.20;99.90;;;;;;5084564;28;20083;-73
2023/04/08 09:56:01;;;;;;;15.85;10.43;;;9.40;99.90;;;;;;5075267;28;20067;-73
2023/04/08 09:58:56;;;;;;;14.60;9.77;;;9.10;99.90;;;;;;5074409;28;20024;-73
2023/04/08 10:01:37;;;;;;;16.25;10.20;;;9.10;99.90;;;;;;5083160;28;20044;-73
2023/04/08 10:04:08;;;;;;;13.20;9.18;;;9.10;99.90;;;;;;5098836;28;20039;-73
2023/04/08 10:06:35;;;;;;;16.05;10.30;;;9.10;99.90;;;;;;5112643;27;20046;-73
2023/04/08 10:09:01;;;;;;;14.30;9.75;;;9.10;99.90;;;;;;5087132;28;20043;-73
2023/04/08 10:11:28;;;;;;;13.43;9.38;;;9.10;99.90;;;;;;5102616;28;20169;-73
2023/04/08 10:13:54;;;;;;;13.95;10.32;;;9.00;99.90;;;;;;5091723;28;20118;-73
2023/04/08 10:16:28;;;;;;;14.57;9.43;;;9.10;99.90;;;;;;5095709;28;20138;-73
2023/04/08 10:18:55;;;;;;;14.27;9.10;;;9.00;99.90;;;;;;5091598;28;20365;-73
2023/04/08 10:21:37;;;;;;;12.13;8.60;;;9.00;99.90;;;;;;5098193;28;20043;-73
2023/04/08 10:24:06;;;;;;;13.80;8.75;;;9.10;99.90;;;;;;5077507;28;20040;-73
2023/04/08 10:26:35;;;;;;;12.38;8.95;;;9.20;99.90;;;;;;5075044;28;20051;-73
2023/04/08 10:29:16;;;;;;;13.45;9.82;;;9.10;99.90;;;;;;5082815;28;20051;-70
2023/04/08 10:31:45;;;;;;;13.65;8.93;;;9.10;99.90;;;;;;5106963;28;20043;-70
2023/04/08 10:34:22;;;;;;;13.38;9.30;;;9.00;99.90;;;;;;5112689;28;20164;-72
2023/04/08 10:36:48;;;;;;;14.43;9.20;;;9.00;99.90;;;;;;5098403;28;20096;-71
2023/04/08 10:39:15;;;;;;;12.73;8.75;;;9.00;99.90;;;;;;5075011;28;20036;-72
2023/04/08 10:41:45;;;;;;;12.35;8.82;;;9.00;99.90;;;;;;5075372;28;20081;-72
2023/04/08 10:44:19;;;;;;;13.40;9.35;;;9.10;99.90;;;;;;5091153;28;20043;-72
2023/04/08 10:46:45;;;;;;;14.70;9.70;;;9.10;99.90;;;;;;5089327;28;20039;-72
2023/04/08 10:49:12;;;;;;;14.65;8.65;;;9.30;99.90;;;;;;5101051;28;20036;-72
2023/04/08 10:51:40;;;;;;;13.13;8.60;;;9.30;99.90;;;;;;5109600;28;20114;-72
2023/04/08 10:54:15;;;;;;;12.93;9.15;;;9.50;99.90;;;;;;5091651;28;20048;-71
2023/04/08 10:56:49;;;;;;;12.52;8.55;;;9.50;99.90;;;;;;5098781;28;20515;-71
2023/04/08 10:59:16;;;;;;;13.43;8.85;;;9.60;99.90;;;;;;5096273;28;20042;-71
2023/04/08 11:01:43;;;;;;;15.63;9.57;;;9.80;99.90;;;;;;5108702;28;20036;-71
2023/04/08 11:04:22;;;;;;;13.50;9.18;;;9.80;99.90;;;;;;5091044;28;20052;-71
2023/04/08 11:06:48;;;;;;;14.95;9.45;;;9.80;99.90;;;;;;5090790;28;20052;-71
2023/04/08 11:09:15;;;;;;;15.02;9.82;;;9.80;99.90;;;;;;5074026;28;20046;-71
2023/04/08 11:11:42;;;;;;;16.10;10.73;;;9.80;99.90;;;;;;5080619;28;20130;-71
2023/04/08 11:14:08;;;;;;;16.73;11.35;;;9.70;99.90;;;;;;5094297;28;20085;-71
2023/04/08 11:16:34;;;;;;;16.33;9.98;;;9.60;99.90;;;;;;5093229;28;20036;-71
2023/04/08 11:19:03;;;;;;;17.33;10.82;;;9.70;99.90;;;;;;5095952;28;20035;-71
2023/04/08 11:21:30;;;;;;;18.77;11.50;;;9.70;99.90;;;;;;5090128;28;20032;-71
2023/04/08 11:23:56;;;;;;;16.17;10.63;;;9.60;99.90;;;;;;5095072;28;20043;-71
2023/04/08 11:26:23;;;;;;;18.13;11.60;;;9.70;99.90;;;;;;5090327;28;20044;-71
2023/04/08 11:28:50;;;;;;;19.85;12.82;;;9.70;99.90;;;;;;5108281;28;20054;-71
2023/04/08 11:31:17;;;;;;;18.73;12.48;;;9.70;99.90;;;;;;5078768;28;20078;-71
2023/04/08 11:33:52;;;;;;;19.10;12.93;;;9.70;99.90;;;;;;5087446;28;20518;-71
2023/04/08 11:36:17;;;;;;;18.38;11.93;;;9.70;99.90;;;;;;5102670;28;20044;-71
2023/04/08 11:38:43;;;;;;;17.88;11.63;;;9.80;99.90;;;;;;5093198;28;20050;-71
2023/04/08 11:41:10;;;;;;;19.08;12.93;;;9.80;99.90;;;;;;5106476;28;21483;-71
2023/04/08 11:43:36;;;;;;;20.20;14.23;;;9.80;99.90;;;;;;5092098;28;20047;-71
2023/04/08 11:46:11;;;;;;;19.35;12.48;;;9.70;99.90;;;;;;5074895;28;20036;-71
2023/04/08 11:48:38;;;;;;;23.23;14.40;;;9.80;99.90;;;;;;5090593;28;20127;-71
2023/04/08 11:51:08;;;;;;;23.48;15.07;;;9.90;99.90;;;;;;5076299;28;20051;-71
2023/04/08 11:53:36;;;;;;;27.38;16.25;;;9.90;99.90;;;;;;5079862;28;20556;-71
2023/04/08 11:56:19;;;;;;;21.25;14.10;;;9.90;99.90;;;;;;5094418;28;20071;-71
2023/04/08 11:58:45;;;;;;;25.13;16.17;;;9.90;99.90;;;;;;5097001;28;20035;-71
2023/04/08 12:01:11;;;;;;;23.55;15.73;;;10.00;99.90;;;;;;5088974;28;20036;-71
2023/04/08 12:03:36;;;;;;;25.35;17.40;;;10.00;99.90;;;;;;5080043;28;20067;-72
2023/04/08 12:06:04;;;;;;;26.25;17.42;;;10.00;99.90;;;;;;5096896;28;20093;-71
2023/04/08 12:08:29;;;;;;;26.00;16.55;;;9.90;99.90;;;;;;5093426;28;20058;-71
2023/04/08 12:10:55;;;;;;;23.95;15.95;;;10.00;99.90;;;;;;5090717;28;20031;-71
2023/04/08 12:13:21;;;;;;;25.48;15.85;;;10.10;99.90;;;;;;5095545;28;20088;-71
2023/04/08 12:15:47;;;;;;;25.67;17.27;;;10.00;99.90;;;;;;5112251;28;20446;-71
2023/04/08 12:18:12;;;;;;;25.13;16.33;;;10.00;99.90;;;;;;5112670;28;20036;-71
2023/04/08 12:20:38;;;;;;;25.27;15.95;;;9.90;99.90;;;;;;5094793;28;20447;-71
2023/04/08 12:23:03;;;;;;;24.40;16.52;;;9.90;99.90;;;;;;5101706;28;20032;-71
2023/04/08 12:25:30;;;;;;;24.17;16.00;;;9.90;99.90;;;;;;5085319;28;20119;-71
2023/04/08 12:27:55;;;;;;;27.55;17.60;;;9.90;99.90;;;;;;5111163;28;20051;-71
2023/04/08 12:30:21;;;;;;;24.70;15.55;;;9.90;99.90;;;;;;5125034;27;20044;-71
2023/04/08 12:32:47;;;;;;;26.02;16.58;;;9.90;99.90;;;;;;5095119;28;20032;-71
2023/04/08 12:35:12;;;;;;;23.77;14.73;;;10.00;99.90;;;;;;5105125;28;20066;-71
2023/04/08 12:37:38;;;;;;;24.80;15.45;;;9.90;99.90;;;;;;5111101;28;20554;-70
2023/04/08 12:40:04;;;;;;;26.75;16.10;;;9.90;99.90;;;;;;5126621;27;20040;-73