Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:11;;;;;;;13.07;6.50;;;1.50;99.90;;;;;;5044618;28;20778;-43
2021/12/21 00:02:36;;;;;;;8.50;5.93;;;1.50;99.90;;;;;;5036633;28;20021;-43
2021/12/21 00:05:03;;;;;;;9.70;6.35;;;1.40;99.90;;;;;;5044897;28;20018;-43
2021/12/21 00:07:28;;;;;;;10.52;6.63;;;1.40;99.90;;;;;;5035023;28;20060;-43
2021/12/21 00:09:54;;;;;;;13.85;6.95;;;1.40;99.90;;;;;;5044868;28;20064;-43
2021/12/21 00:12:23;;;;;;;10.95;6.30;;;1.30;99.90;;;;;;5038402;28;20112;-43
2021/12/21 00:15:01;;;;;;;15.52;7.55;;;1.30;99.90;;;;;;5050324;28;20390;-43
2021/12/21 00:17:49;;;;;;;17.08;8.68;;;1.30;99.90;;;;;;5037299;28;20362;-43
2021/12/21 00:25:21;;;;;;;14.85;7.65;;;1.20;99.90;;;;;;5030599;28;20057;-43
2021/12/21 00:27:49;;;;;;;14.77;7.90;;;1.20;99.90;;;;;;5041160;28;20112;-44
2021/12/21 00:30:15;;;;;;;14.75;7.90;;;1.20;99.90;;;;;;5030081;28;20034;-43
2021/12/21 00:32:41;;;;;;;13.07;7.47;;;1.10;99.90;;;;;;5042197;28;20025;-43
2021/12/21 00:35:08;;;;;;;13.60;7.85;;;1.10;99.90;;;;;;5029978;28;20109;-44
2021/12/21 00:37:36;;;;;;;13.48;7.68;;;1.10;99.90;;;;;;5042144;28;20033;-43
2021/12/21 00:40:03;;;;;;;13.48;7.57;;;1.00;99.90;;;;;;5009714;28;20026;-42
2021/12/21 00:42:28;;;;;;;13.98;7.90;;;1.00;99.90;;;;;;5033332;28;20033;-41
2021/12/21 00:44:54;;;;;;;15.85;7.45;;;1.00;99.90;;;;;;5032143;28;20088;-43
2021/12/21 00:47:19;;;;;;;13.82;7.53;;;1.00;99.90;;;;;;5037048;28;20025;-43
2021/12/21 00:49:47;;;;;;;12.55;7.55;;;0.90;99.90;;;;;;5035089;28;20044;-44
2021/12/21 00:52:16;;;;;;;13.55;6.93;;;0.90;99.90;;;;;;5034779;28;20431;-43
2021/12/21 00:54:41;;;;;;;12.18;7.30;;;0.90;99.90;;;;;;5033391;28;20607;-43
2021/12/21 00:57:09;;;;;;;12.02;7.38;;;0.90;99.90;;;;;;5032636;28;20080;-44
2021/12/21 00:59:34;;;;;;;11.43;6.60;;;0.80;99.90;;;;;;5038734;28;20037;-42
2021/12/21 01:02:00;;;;;;;14.48;7.18;;;0.80;99.90;;;;;;5030802;28;20032;-43
2021/12/21 01:04:33;;;;;;;12.30;7.18;;;0.70;99.90;;;;;;5040681;28;20473;-42
2021/12/21 01:09:58;;;;;;;11.13;6.38;;;0.80;99.90;;;;;;5040966;28;20469;-42
2021/12/21 01:12:30;;;;;;;12.02;6.05;;;0.70;99.90;;;;;;5030665;28;20040;-43
2021/12/21 01:15:12;;;;;;;11.63;6.82;;;0.70;99.90;;;;;;5027493;28;20134;-43
2021/12/21 01:18:02;;;;;;;12.50;6.55;;;0.70;99.90;;;;;;5046917;28;20080;-43
2021/12/21 01:35:49;;;;;;;11.48;7.30;;;0.60;99.90;;;;;;5029781;28;20044;-42
2021/12/21 01:38:42;;;;;;;12.48;7.57;;;0.60;99.90;;;;;;5047658;28;20445;-43
2021/12/21 01:41:23;;;;;;;12.25;6.72;;;0.60;99.90;;;;;;5033464;28;20555;-43
2021/12/21 01:44:02;;;;;;;10.77;6.32;;;0.60;99.90;;;;;;5044221;28;20042;-43
2021/12/21 01:49:38;;;;;;;10.63;5.53;;;0.50;99.90;;;;;;5042606;28;20024;-45
2021/12/21 01:52:09;;;;;;;10.38;6.20;;;0.50;99.90;;;;;;5044818;28;20515;-44
2021/12/21 01:54:35;;;;;;;10.05;5.85;;;0.50;99.90;;;;;;5040798;28;20048;-43
2021/12/21 01:57:02;;;;;;;10.32;5.90;;;0.50;99.90;;;;;;5032941;28;20025;-45
2021/12/21 01:59:28;;;;;;;9.82;6.20;;;0.50;99.90;;;;;;5033278;28;20017;-43
2021/12/21 02:01:54;;;;;;;9.73;6.15;;;0.50;99.90;;;;;;5035363;28;20224;-43
2021/12/21 02:04:19;;;;;;;8.60;5.78;;;0.50;99.90;;;;;;5030978;28;20492;-44
2021/12/21 02:06:46;;;;;;;8.40;5.47;;;0.50;99.90;;;;;;5037499;28;20105;-44
2021/12/21 02:09:11;;;;;;;10.63;5.95;;;0.50;99.90;;;;;;5030056;28;20167;-42
2021/12/21 02:11:37;;;;;;;10.30;6.15;;;0.50;99.90;;;;;;5038708;28;20112;-43
2021/12/21 02:14:05;;;;;;;10.50;6.35;;;0.50;99.90;;;;;;5029266;28;20152;-42
2021/12/21 02:17:06;;;;;;;12.52;5.93;;;0.50;99.90;;;;;;5036173;28;20122;-43
2021/12/21 02:19:24;;;;;;;8.60;5.82;;;0.40;99.90;;;;;;5029286;28;20060;-43
2021/12/21 02:21:53;;;;;;;9.50;5.78;;;0.40;99.90;;;;;;5027495;28;20724;-44
2021/12/21 02:24:25;;;;;;;10.80;6.40;;;0.40;99.90;;;;;;5027900;28;20053;-42
2021/12/21 02:29:51;;;;;;;10.60;5.78;;;0.30;99.90;;;;;;5005290;28;20509;-43
2021/12/21 02:32:17;;;;;;;12.63;6.22;;;0.30;99.90;;;;;;5029731;28;20044;-44
2021/12/21 02:34:44;;;;;;;11.15;6.40;;;0.30;99.90;;;;;;5046686;28;20056;-44
2021/12/21 02:37:11;;;;;;;10.77;5.82;;;0.20;99.90;;;;;;5036237;28;20055;-42
2021/12/21 02:39:37;;;;;;;9.60;5.40;;;0.20;99.90;;;;;;5047111;28;20029;-44
2021/12/21 02:42:03;;;;;;;10.10;6.38;;;0.20;99.90;;;;;;5034923;28;20033;-43
2021/12/21 02:44:28;;;;;;;11.27;6.18;;;0.20;99.90;;;;;;5047203;28;20032;-44
2021/12/21 02:46:54;;;;;;;9.20;5.97;;;0.20;99.90;;;;;;5034282;28;20029;-43
2021/12/21 02:49:19;;;;;;;10.23;5.88;;;0.20;99.90;;;;;;5027870;28;20079;-42
2021/12/21 02:51:47;;;;;;;9.90;6.00;;;0.10;99.90;;;;;;5037012;28;20480;-43
2021/12/21 02:54:14;;;;;;;11.60;5.57;;;0.10;99.90;;;;;;5029919;28;20018;-44
2021/12/21 02:56:41;;;;;;;8.82;5.43;;;0.10;99.90;;;;;;5034484;28;20028;-43
2021/12/21 02:59:07;;;;;;;9.88;4.97;;;0.10;99.90;;;;;;5031333;28;20454;-43
2021/12/21 03:01:34;;;;;;;8.70;5.55;;;0.10;99.90;;;;;;5032240;28;20021;-43
2021/12/21 03:03:59;;;;;;;10.15;5.53;;;0.10;99.90;;;;;;5034346;28;20029;-42
2021/12/21 03:12:10;;;;;;;9.95;5.50;;;0.10;99.90;;;;;;5031950;28;20041;-43
2021/12/21 03:14:36;;;;;;;9.57;5.50;;;0.10;99.90;;;;;;5031638;28;20045;-43
2021/12/21 03:17:02;;;;;;;9.25;5.60;;;0.10;99.90;;;;;;5031863;28;20088;-43
2021/12/21 03:19:27;;;;;;;13.38;6.22;;;0.00;99.90;;;;;;5034175;28;20447;-42
2021/12/21 03:21:53;;;;;;;11.30;6.30;;;0.00;99.90;;;;;;5028997;28;20029;-43
2021/12/21 03:24:19;;;;;;;11.40;6.00;;;0.10;99.90;;;;;;5036732;28;20057;-43
2021/12/21 03:26:45;;;;;;;10.77;6.60;;;0.10;99.90;;;;;;5028472;28;20025;-42
2021/12/21 03:29:11;;;;;;;12.02;6.90;;;0.10;99.90;;;;;;5038067;28;20035;-44
2021/12/21 03:31:36;;;;;;;12.25;7.50;;;0.10;99.90;;;;;;5027313;28;20029;-43
2021/12/21 03:34:03;;;;;;;14.93;7.38;;;0.20;99.90;;;;;;5038188;28;20024;-45
2021/12/21 03:36:29;;;;;;;14.50;7.85;;;0.20;99.90;;;;;;5027192;28;20064;-43
2021/12/21 03:39:08;;;;;;;15.80;8.32;;;0.20;99.90;;;;;;5038912;28;20560;-42
2021/12/21 03:41:44;;;;;;;12.63;7.68;;;0.10;99.90;;;;;;5026770;28;20041;-43
2021/12/21 03:44:10;;;;;;;12.57;7.63;;;0.10;99.90;;;;;;5038663;28;20033;-42
2021/12/21 03:46:37;;;;;;;11.52;7.57;;;0.10;99.90;;;;;;5026335;28;20044;-43
2021/12/21 03:49:24;;;;;;;17.65;9.00;;;0.10;99.90;;;;;;5038954;28;20064;-43
2021/12/21 03:51:48;;;;;;;18.05;9.35;;;0.10;99.90;;;;;;5026132;28;20049;-43
2021/12/21 03:54:14;;;;;;;17.45;9.52;;;0.10;99.90;;;;;;5039288;28;20392;-43
2021/12/21 03:56:41;;;;;;;17.45;9.48;;;0.10;99.90;;;;;;5026178;28;20465;-42
2021/12/21 03:59:07;;;;;;;15.48;9.25;;;0.10;99.90;;;;;;5036898;28;20116;-43
2021/12/21 04:01:33;;;;;;;19.45;9.95;;;0.00;99.90;;;;;;5028229;28;20430;-42
2021/12/21 04:03:59;;;;;;;18.73;10.10;;;0.00;99.90;;;;;;5033991;28;20040;-42
2021/12/21 04:06:24;;;;;;;18.92;10.70;;;0.00;99.90;;;;;;5030788;28;20033;-44
2021/12/21 04:08:50;;;;;;;20.23;10.90;;;0.00;99.90;;;;;;5032010;28;20020;-42
2021/12/21 04:11:16;;;;;;;18.25;10.30;;;0.00;99.90;;;;;;5033028;28;20524;-43
2021/12/21 04:13:41;;;;;;;15.75;9.75;;;0.00;99.90;;;;;;5029235;28;20026;-42
2021/12/21 04:16:07;;;;;;;17.27;9.90;;;-0.10;99.90;;;;;;5035993;28;20034;-42
2021/12/21 04:18:36;;;;;;;21.65;11.40;;;-0.10;99.90;;;;;;5027826;28;20071;-43
2021/12/21 04:21:04;;;;;;;20.63;11.30;;;-0.10;99.90;;;;;;5036859;28;20030;-43
2021/12/21 04:23:29;;;;;;;20.30;11.25;;;-0.10;99.90;;;;;;5027861;28;20080;-42
2021/12/21 04:25:55;;;;;;;15.13;10.63;;;-0.10;99.90;;;;;;5037145;28;20810;-42
2021/12/21 04:28:21;;;;;;;18.75;10.88;;;-0.20;99.90;;;;;;5026596;28;20071;-43
2021/12/21 04:30:47;;;;;;;17.40;11.15;;;-0.10;99.90;;;;;;5037419;28;20496;-42
2021/12/21 04:33:12;;;;;;;20.83;11.88;;;-0.10;99.90;;;;;;5026527;28;20021;-44
2021/12/21 04:35:38;;;;;;;18.25;11.73;;;-0.10;99.90;;;;;;5038454;28;20025;-42
2021/12/21 04:41:07;;;;;;;21.45;12.48;;;-0.10;99.90;;;;;;5029162;28;20037;-42
2021/12/21 04:43:33;;;;;;;19.75;11.82;;;-0.10;99.90;;;;;;5026478;28;20049;-44
2021/12/21 04:45:58;;;;;;;20.95;13.23;;;-0.20;99.90;;;;;;5037862;28;20064;-43
2021/12/21 04:48:24;;;;;;;20.98;12.80;;;-0.20;99.90;;;;;;5026155;28;20029;-43
2021/12/21 04:50:49;;;;;;;19.95;13.38;;;-0.20;99.90;;;;;;5036193;28;20370;-43
2021/12/21 04:53:15;;;;;;;17.15;11.35;;;-0.20;99.90;;;;;;5027876;28;20469;-44
2021/12/21 04:55:41;;;;;;;17.95;11.60;;;-0.30;99.90;;;;;;5033860;28;20028;-43
2021/12/21 04:58:07;;;;;;;17.70;11.52;;;-0.30;99.90;;;;;;5031837;28;20021;-42
2021/12/21 05:00:34;;;;;;;19.30;11.43;;;-0.30;99.90;;;;;;5034819;28;20036;-43
2021/12/21 05:02:59;;;;;;;18.55;11.90;;;-0.40;99.90;;;;;;5036048;28;20087;-44
2021/12/21 05:05:26;;;;;;;18.85;12.30;;;-0.40;99.90;;;;;;5032479;28;20037;-45
2021/12/21 05:08:05;;;;;;;18.02;10.35;;;-0.40;99.90;;;;;;5038451;28;20113;-42
2021/12/21 05:10:31;;;;;;;15.45;10.60;;;-0.40;99.90;;;;;;5031490;28;20036;-43
2021/12/21 05:12:57;;;;;;;17.33;10.43;;;-0.40;99.90;;;;;;5038750;28;20026;-43
2021/12/21 05:15:22;;;;;;;14.38;10.00;;;-0.40;99.90;;;;;;5030697;28;20029;-43
2021/12/21 05:17:48;;;;;;;17.70;10.52;;;-0.30;99.90;;;;;;5040730;28;20030;-43
2021/12/21 05:20:13;;;;;;;14.63;8.98;;;-0.30;99.90;;;;;;5029714;28;20116;-44
2021/12/21 05:22:39;;;;;;;11.85;8.68;;;-0.30;99.90;;;;;;5040086;28;20053;-42
2021/12/21 05:25:05;;;;;;;14.38;9.40;;;-0.30;99.90;;;;;;5028980;28;20352;-43
2021/12/21 05:27:31;;;;;;;14.75;9.40;;;-0.30;99.90;;;;;;5040940;28;20029;-43
2021/12/21 05:29:56;;;;;;;16.67;10.23;;;-0.40;99.90;;;;;;5029165;28;20032;-46
2021/12/21 05:32:22;;;;;;;15.35;8.93;;;-0.40;99.90;;;;;;5041099;28;20041;-44
2021/12/21 05:34:48;;;;;;;13.18;8.82;;;-0.40;99.90;;;;;;5028771;28;20136;-43
2021/12/21 05:37:13;;;;;;;13.95;8.98;;;-0.40;99.90;;;;;;5038033;28;20734;-43
2021/12/21 05:39:51;;;;;;;14.32;9.00;;;-0.50;99.90;;;;;;5032564;28;20640;-43
2021/12/21 05:42:17;;;;;;;16.92;9.95;;;-0.50;99.90;;;;;;5037226;28;20028;-43
2021/12/21 05:44:42;;;;;;;12.73;8.73;;;-0.50;99.90;;;;;;5032666;28;20667;-45
2021/12/21 05:47:08;;;;;;;13.10;8.68;;;-0.50;99.90;;;;;;5034041;28;20017;-43
2021/12/21 05:49:34;;;;;;;14.88;9.75;;;-0.60;99.90;;;;;;5035316;28;20039;-43
2021/12/21 05:52:00;;;;;;;15.73;9.35;;;-0.60;99.90;;;;;;5031487;28;20053;-43
2021/12/21 05:54:25;;;;;;;15.68;9.25;;;-0.60;99.90;;;;;;5034944;28;20065;-42
2021/12/21 05:56:51;;;;;;;14.38;9.75;;;-0.70;99.90;;;;;;5029238;28;20108;-43
2021/12/21 05:59:19;;;;;;;15.73;9.75;;;-0.70;99.90;;;;;;5039642;28;20014;-42
2021/12/21 06:01:46;;;;;;;14.50;9.87;;;-0.70;99.90;;;;;;5029051;28;20033;-43
2021/12/21 06:04:12;;;;;;;13.70;9.10;;;-0.70;99.90;;;;;;5040298;28;20029;-42
2021/12/21 06:06:37;;;;;;;13.20;8.60;;;-0.70;99.90;;;;;;5028216;28;20030;-42
2021/12/21 06:09:07;;;;;;;15.38;9.13;;;-0.70;99.90;;;;;;5039354;28;20032;-42
2021/12/21 06:11:36;;;;;;;14.07;8.95;;;-0.70;99.90;;;;;;5027872;28;20496;-44
2021/12/21 06:27:08;;;;;;;11.52;8.27;;;-0.80;99.90;;;;;;4996264;28;20067;-43
2021/12/21 06:29:33;;;;;;;14.18;9.93;;;-0.80;99.90;;;;;;5041121;28;20829;-43
2021/12/21 06:31:59;;;;;;;15.98;9.43;;;-0.80;99.90;;;;;;5046895;28;20040;-42
2021/12/21 06:34:25;;;;;;;15.73;9.60;;;-0.80;99.90;;;;;;5033164;28;20025;-43
2021/12/21 06:36:51;;;;;;;15.73;9.43;;;-0.80;99.90;;;;;;5027368;28;20033;-42
2021/12/21 06:39:16;;;;;;;18.60;11.90;;;-0.80;99.90;;;;;;5036248;28;20130;-43
2021/12/21 06:41:42;;;;;;;16.33;9.97;;;-0.80;99.90;;;;;;5029785;28;20064;-44
2021/12/21 06:44:10;;;;;;;15.15;10.82;;;-0.80;99.90;;;;;;5033364;28;20054;-43
2021/12/21 06:51:52;;;;;;;15.15;9.40;;;-0.80;99.90;;;;;;5041676;28;20044;-43
2021/12/21 06:54:20;;;;;;;15.07;9.13;;;-0.80;99.90;;;;;;5038353;28;20028;-42
2021/12/21 06:56:45;;;;;;;15.35;9.85;;;-0.90;99.90;;;;;;5032485;28;20037;-43
2021/12/21 06:59:11;;;;;;;14.57;9.00;;;-0.80;99.90;;;;;;5027445;28;20102;-42
2021/12/21 07:01:40;;;;;;;16.00;10.55;;;-0.80;99.90;;;;;;5035702;28;20057;-42
2021/12/21 07:04:07;;;;;;;14.67;9.60;;;-0.70;99.90;;;;;;5028006;28;20476;-43
2021/12/21 07:06:35;;;;;;;16.08;9.55;;;-0.70;99.90;;;;;;5037068;28;20033;-44
2021/12/21 07:09:09;;;;;;;17.70;10.33;;;-0.70;99.90;;;;;;5027504;28;20067;-42
2021/12/21 07:19:30;;;;;;;18.02;11.23;;;-0.60;99.90;;;;;;5027190;28;20539;-43
2021/12/21 07:21:55;;;;;;;17.08;10.50;;;-0.60;99.90;;;;;;5036058;28;20037;-43
2021/12/21 07:24:22;;;;;;;16.35;10.80;;;-0.60;99.90;;;;;;5026207;28;20042;-44
2021/12/21 07:26:48;;;;;;;15.25;10.98;;;-0.60;99.90;;;;;;5037209;28;20013;-42
2021/12/21 07:29:14;;;;;;;18.65;10.80;;;-0.60;99.90;;;;;;5025865;28;20505;-45
2021/12/21 07:31:39;;;;;;;14.13;9.77;;;-0.70;99.90;;;;;;5037681;28;20036;-43
2021/12/21 07:34:05;;;;;;;17.33;10.25;;;-0.70;99.90;;;;;;5026454;28;20402;-44
2021/12/21 07:36:32;;;;;;;17.27;11.38;;;-0.80;99.90;;;;;;5038008;28;20021;-43
2021/12/21 07:38:58;;;;;;;20.10;11.98;;;-0.80;99.90;;;;;;5027463;28;20028;-43
2021/12/21 07:41:24;;;;;;;16.90;11.57;;;-0.80;99.90;;;;;;5035483;28;20021;-43
2021/12/21 07:43:50;;;;;;;20.73;12.30;;;-0.80;99.90;;;;;;5029500;28;20064;-45
2021/12/21 07:46:18;;;;;;;20.40;12.77;;;-0.90;99.90;;;;;;5034036;28;20049;-43
2021/12/21 07:48:44;;;;;;;15.93;10.38;;;-0.90;99.90;;;;;;5033578;28;20108;-43
2021/12/21 07:51:10;;;;;;;20.60;11.87;;;-0.90;99.90;;;;;;5030670;28;20137;-42
2021/12/21 07:53:36;;;;;;;19.20;11.15;;;-0.90;99.90;;;;;;5034634;28;20083;-44
2021/12/21 07:56:02;;;;;;;19.73;11.33;;;-0.90;99.90;;;;;;5027353;28;20017;-43
2021/12/21 07:58:33;;;;;;;16.73;11.23;;;-1.00;99.90;;;;;;5036134;28;20598;-44
2021/12/21 08:01:00;;;;;;;23.37;12.47;;;-1.00;99.90;;;;;;5027800;28;20026;-41
2021/12/21 08:03:27;;;;;;;19.43;11.27;;;-1.00;99.90;;;;;;5036001;28;20025;-45
2021/12/21 08:05:56;;;;;;;16.60;10.70;;;-1.00;99.90;;;;;;5026206;28;20041;-41
2021/12/21 08:08:26;;;;;;;16.45;9.52;;;-1.00;99.90;;;;;;5037059;28;20461;-43
2021/12/21 08:10:55;;;;;;;16.27;10.63;;;-1.00;99.90;;;;;;5026525;28;20125;-44
2021/12/21 08:13:21;;;;;;;17.53;11.70;;;-0.90;99.90;;;;;;5038036;28;20018;-44
2021/12/21 08:15:48;;;;;;;17.73;12.30;;;-1.00;99.90;;;;;;5023961;28;20087;-43
2021/12/21 08:18:14;;;;;;;18.97;11.47;;;-0.90;99.90;;;;;;5027210;28;20489;-43
2021/12/21 08:20:41;;;;;;;15.90;10.85;;;-1.00;99.90;;;;;;5025699;28;20060;-44
2021/12/21 08:23:07;;;;;;;18.20;11.53;;;-0.90;99.90;;;;;;5037545;28;20057;-42
2021/12/21 08:25:35;;;;;;;18.33;11.43;;;-0.90;99.90;;;;;;5026095;28;20025;-44
2021/12/21 08:28:02;;;;;;;17.13;10.70;;;-0.90;99.90;;;;;;5036093;28;20051;-44
2021/12/21 08:30:28;;;;;;;18.88;10.82;;;-0.90;99.90;;;;;;5026543;28;20030;-43
2021/12/21 08:32:54;;;;;;;16.57;10.63;;;-0.80;99.90;;;;;;5035865;28;20106;-43
2021/12/21 08:35:20;;;;;;;15.48;10.20;;;-0.80;99.90;;;;;;5031308;28;20025;-43
2021/12/21 08:37:52;;;;;;;13.90;10.00;;;-0.80;99.90;;;;;;5031166;28;20041;-42
2021/12/21 08:40:21;;;;;;;15.38;10.52;;;-0.80;99.90;;;;;;5031948;28;20034;-44
2021/12/21 08:42:49;;;;;;;13.53;9.30;;;-0.70;99.90;;;;;;5041016;28;20041;-43
2021/12/21 08:45:15;;;;;;;16.03;10.23;;;-0.70;99.90;;;;;;5039384;28;20021;-43
2021/12/21 08:47:40;;;;;;;14.87;10.37;;;-0.70;99.90;;;;;;5045367;28;20090;-44
2021/12/21 08:50:09;;;;;;;14.67;10.30;;;-0.70;99.90;;;;;;5037687;28;20025;-44
2021/12/21 08:52:35;;;;;;;16.53;10.73;;;-0.70;99.90;;;;;;5046729;28;20417;-43
2021/12/21 08:55:02;;;;;;;20.43;10.93;;;-0.60;99.90;;;;;;5037449;28;20029;-43
2021/12/21 08:57:28;;;;;;;13.97;9.67;;;-0.60;99.90;;;;;;5048205;28;20017;-43
2021/12/21 08:59:53;;;;;;;16.47;10.07;;;-0.50;99.90;;;;;;5035963;28;20171;-43
2021/12/21 09:02:19;;;;;;;18.67;11.37;;;-0.50;99.90;;;;;;5050161;28;20036;-43
2021/12/21 09:04:44;;;;;;;15.90;10.60;;;-0.50;99.90;;;;;;5037227;28;20029;-42
2021/12/21 09:07:10;;;;;;;17.03;10.97;;;-0.40;99.90;;;;;;5048608;28;20039;-43
2021/12/21 09:09:36;;;;;;;17.53;10.53;;;-0.40;99.90;;;;;;5036568;28;20037;-42
2021/12/21 09:12:01;;;;;;;14.53;10.00;;;-0.40;99.90;;;;;;5047128;28;20040;-42
2021/12/21 09:14:31;;;;;;;15.40;10.03;;;-0.30;99.90;;;;;;5054002;28;20449;-42
2021/12/21 09:16:58;;;;;;;14.67;9.93;;;-0.30;99.90;;;;;;5045635;28;20021;-43
2021/12/21 09:19:23;;;;;;;16.77;10.43;;;-0.30;99.90;;;;;;5040899;28;20108;-42
2021/12/21 09:21:49;;;;;;;15.63;10.18;;;-0.20;99.90;;;;;;5042833;28;20651;-43
2021/12/21 09:24:14;;;;;;;16.77;10.37;;;-0.20;99.90;;;;;;5043213;28;20037;-43
2021/12/21 09:26:40;;;;;;;16.25;10.93;;;-0.20;99.90;;;;;;5040567;28;20062;-43
2021/12/21 09:29:05;;;;;;;15.20;10.65;;;-0.10;99.90;;;;;;5025469;28;20033;-42
2021/12/21 09:31:31;;;;;;;21.47;12.57;;;-0.10;99.90;;;;;;5041713;28;20032;-43
2021/12/21 09:33:57;;;;;;;26.35;15.10;;;0.00;99.90;;;;;;5026500;28;20027;-42
2021/12/21 09:36:26;;;;;;;23.77;14.15;;;0.10;99.90;;;;;;5042008;28;20029;-43
2021/12/21 09:38:51;;;;;;;24.02;14.93;;;0.20;99.90;;;;;;5036767;28;20456;-43
2021/12/21 09:41:18;;;;;;;25.40;15.25;;;0.30;99.90;;;;;;5036093;28;20377;-44
2021/12/21 09:43:44;;;;;;;25.38;15.70;;;0.30;99.90;;;;;;5026808;28;20037;-44
2021/12/21 09:46:10;;;;;;;23.10;14.60;;;0.40;99.90;;;;;;5041240;28;20110;-43
2021/12/21 09:48:36;;;;;;;25.63;15.15;;;0.50;99.90;;;;;;5028311;28;20018;-42
2021/12/21 09:51:02;;;;;;;25.25;14.57;;;0.60;99.90;;;;;;5039825;28;20040;-44
2021/12/21 09:53:31;;;;;;;25.85;15.27;;;0.60;99.90;;;;;;5028885;28;20492;-43
2021/12/21 09:55:56;;;;;;;22.70;13.63;;;0.70;99.90;;;;;;5038044;28;20090;-43
2021/12/21 09:58:22;;;;;;;19.63;12.77;;;0.70;99.90;;;;;;5031197;28;20026;-43
2021/12/21 10:00:48;;;;;;;21.25;14.13;;;0.70;99.90;;;;;;5035443;28;20186;-43
2021/12/21 10:03:14;;;;;;;18.65;12.30;;;0.70;99.90;;;;;;5032909;28;20029;-43
2021/12/21 10:05:42;;;;;;;20.38;13.13;;;0.80;99.90;;;;;;5033210;28;20080;-42
2021/12/21 10:08:11;;;;;;;21.50;12.95;;;0.80;99.90;;;;;;5035350;28;20029;-42
2021/12/21 10:10:40;;;;;;;21.02;12.95;;;0.90;99.90;;;;;;5021578;28;20029;-43
2021/12/21 10:13:19;;;;;;;21.75;14.68;;;0.90;99.90;;;;;;5020080;28;20060;-43
2021/12/21 10:15:57;;;;;;;19.45;13.77;;;0.90;99.90;;;;;;5024737;28;20021;-44
2021/12/21 10:18:26;;;;;;;22.25;13.80;;;0.90;99.90;;;;;;5033567;28;20021;-43
2021/12/21 10:20:53;;;;;;;20.67;14.18;;;1.00;99.90;;;;;;5018111;28;20470;-43
2021/12/21 10:23:28;;;;;;;20.45;13.57;;;1.00;99.90;;;;;;5024445;28;20042;-41
2021/12/21 10:26:00;;;;;;;22.30;14.32;;;1.00;99.90;;;;;;5021410;28;20037;-43
2021/12/21 10:28:43;;;;;;;19.92;12.98;;;1.10;99.90;;;;;;5028107;28;20036;-43
2021/12/21 10:31:32;;;;;;;20.27;12.65;;;1.10;99.90;;;;;;5026320;28;20041;-43
2021/12/21 10:34:00;;;;;;;21.92;15.10;;;1.10;99.90;;;;;;5024014;28;20060;-42
2021/12/21 10:36:27;;;;;;;20.60;14.63;;;1.10;99.90;;;;;;5024753;28;20033;-43
2021/12/21 10:38:59;;;;;;;18.92;13.48;;;1.20;99.90;;;;;;5028561;28;20021;-43
2021/12/21 10:41:32;;;;;;;18.27;12.90;;;1.20;99.90;;;;;;5025407;28;20029;-42
2021/12/21 10:44:05;;;;;;;20.90;14.13;;;1.20;99.90;;;;;;5018786;28;20129;-43
2021/12/21 10:46:31;;;;;;;;;;;1.20;99.90;;;;;;5024899;28;20060;-43
2021/12/21 10:49:18;;;;;;;20.73;12.85;;;1.30;99.90;;;;;;5026462;28;19926;-43
2021/12/21 10:51:55;;;;;;;21.40;13.63;;;1.30;99.90;;;;;;5012025;28;20037;-42
2021/12/21 10:54:30;;;;;;;20.73;13.57;;;1.30;99.90;;;;;;5031918;28;20461;-45
2021/12/21 10:57:10;;;;;;;19.27;12.70;;;1.30;99.90;;;;;;5044310;28;20072;-42
2021/12/21 10:59:38;;;;;;;23.33;14.10;;;1.30;99.90;;;;;;5032290;28;20114;-44
2021/12/21 11:02:21;;;;;;;20.10;13.93;;;1.40;99.90;;;;;;5045036;28;20021;-43
2021/12/21 11:04:51;;;;;;;20.02;14.13;;;1.40;99.90;;;;;;5028252;28;20032;-43
2021/12/21 11:07:29;;;;;;;23.05;14.07;;;1.40;99.90;;;;;;5037701;28;20029;-43
2021/12/21 11:10:15;;;;;;;23.48;14.95;;;1.50;99.90;;;;;;5037700;28;20373;-43
2021/12/21 11:12:52;;;;;;;19.45;14.38;;;1.60;99.90;;;;;;5042893;28;20082;-43
2021/12/21 11:15:30;;;;;;;21.75;14.95;;;1.60;99.90;;;;;;5038765;28;20538;-43
2021/12/21 11:17:57;;;;;;;25.52;16.60;;;1.60;99.90;;;;;;5042879;28;20572;-42
2021/12/21 11:20:24;;;;;;;20.98;15.32;;;1.70;99.90;;;;;;5025603;28;20124;-42
2021/12/21 11:22:51;;;;;;;27.85;15.75;;;1.70;99.90;;;;;;5025340;28;20041;-44
2021/12/21 11:25:17;;;;;;;24.38;16.17;;;1.70;99.90;;;;;;5036055;28;20109;-42
2021/12/21 11:27:43;;;;;;;25.33;15.52;;;1.70;99.90;;;;;;5027102;28;20028;-43
2021/12/21 11:30:12;;;;;;;24.58;15.93;;;1.80;99.90;;;;;;5037067;28;20661;-44
2021/12/21 11:32:43;;;;;;;25.52;15.00;;;1.80;99.90;;;;;;5025742;28;20037;-43
2021/12/21 11:37:41;;;;;;;20.23;15.38;;;1.90;99.90;;;;;;5026278;28;20059;-43
2021/12/21 11:40:09;;;;;;;21.77;14.35;;;2.00;99.90;;;;;;5038304;28;20032;-43
2021/12/21 11:42:50;;;;;;;21.85;14.50;;;2.00;99.90;;;;;;5024956;28;20109;-42
2021/12/21 11:45:38;;;;;;;20.90;14.55;;;2.00;99.90;;;;;;5038551;28;20084;-43
2021/12/21 11:48:43;;;;;;;18.42;14.15;;;2.10;99.90;;;;;;5026193;28;20026;-44
2021/12/21 11:51:10;;;;;;;24.52;14.80;;;2.10;99.90;;;;;;5026589;28;20068;-42
2021/12/21 11:53:37;;;;;;;21.48;15.05;;;2.20;99.90;;;;;;5040748;28;20534;-43
2021/12/21 11:56:07;;;;;;;22.58;15.93;;;2.20;99.90;;;;;;5037387;28;20026;-43
2021/12/21 11:58:39;;;;;;;21.90;15.00;;;2.20;99.90;;;;;;5027263;28;20036;-42
2021/12/21 12:01:19;;;;;;;22.07;14.73;;;2.30;99.90;;;;;;5034155;28;20026;-43
2021/12/21 12:04:00;;;;;;;26.35;14.73;;;2.30;99.90;;;;;;5027277;28;20283;-42
2021/12/21 12:06:28;;;;;;;19.30;13.55;;;2.30;99.90;;;;;;5036382;28;20380;-42
2021/12/21 12:09:03;;;;;;;21.90;13.35;;;2.30;99.90;;;;;;5031136;28;20434;-43
2021/12/21 12:11:35;;;;;;;19.55;11.95;;;2.40;99.90;;;;;;5038645;28;20503;-43
2021/12/21 12:14:04;;;;;;;19.35;12.68;;;2.40;99.90;;;;;;5030782;28;20021;-42
2021/12/21 12:16:43;;;;;;;18.70;12.73;;;2.40;99.90;;;;;;5040740;28;20018;-42
2021/12/21 12:19:12;;;;;;;18.38;12.02;;;2.40;99.90;;;;;;5030960;28;20040;-42
2021/12/21 12:21:38;;;;;;;18.55;10.98;;;2.50;99.90;;;;;;5040852;28;20140;-43
2021/12/21 12:24:05;;;;;;;18.38;11.95;;;2.50;99.90;;;;;;5029215;28;20049;-43
2021/12/21 12:26:39;;;;;;;18.10;11.77;;;2.50;99.90;;;;;;5042581;28;20491;-44
2021/12/21 12:29:16;;;;;;;15.68;11.05;;;2.60;99.90;;;;;;5029396;28;20037;-43
2021/12/21 12:31:47;;;;;;;16.17;9.88;;;2.60;99.90;;;;;;5042004;28;20037;-43
2021/12/21 12:34:29;;;;;;;15.52;10.40;;;2.60;99.90;;;;;;5030068;28;20203;-44
2021/12/21 12:36:55;;;;;;;13.90;10.18;;;2.60;99.90;;;;;;5041956;28;20036;-43
2021/12/21 12:39:38;;;;;;;18.90;11.77;;;2.60;99.90;;;;;;5030043;28;20025;-42
2021/12/21 12:42:07;;;;;;;18.48;11.18;;;2.70;99.90;;;;;;5041963;28;20063;-43
2021/12/21 12:44:33;;;;;;;17.38;11.00;;;2.70;99.90;;;;;;5029100;28;20022;-43
2021/12/21 12:47:03;;;;;;;15.05;10.88;;;2.70;99.90;;;;;;5039251;28;20040;-41
2021/12/21 12:49:31;;;;;;;16.48;11.45;;;2.80;99.90;;;;;;5028635;28;20426;-42
2021/12/21 12:52:03;;;;;;;17.42;11.45;;;2.80;99.90;;;;;;5039094;28;20032;-43
2021/12/21 12:54:28;;;;;;;16.23;10.80;;;2.80;99.90;;;;;;5029438;28;20116;-43
2021/12/21 12:56:54;;;;;;;16.42;11.00;;;2.80;99.90;;;;;;5037268;28;20136;-43
2021/12/21 12:59:20;;;;;;;17.55;11.50;;;2.90;99.90;;;;;;5032368;28;20025;-43
2021/12/21 13:01:48;;;;;;;14.70;10.40;;;2.90;99.90;;;;;;5034757;28;20123;-43
2021/12/21 13:04:16;;;;;;;16.42;10.60;;;2.90;99.90;;;;;;5033509;28;20544;-43
2021/12/21 13:06:46;;;;;;;13.73;9.48;;;2.90;99.90;;;;;;5032761;28;20079;-43
2021/12/21 13:09:15;;;;;;;12.60;9.35;;;3.00;99.90;;;;;;5036386;28;20495;-43
2021/12/21 13:11:41;;;;;;;16.88;9.82;;;3.00;99.90;;;;;;5031122;28;20041;-44
2021/12/21 13:14:16;;;;;;;14.80;10.23;;;3.00;99.90;;;;;;5037074;28;20029;-42
2021/12/21 13:16:44;;;;;;;17.83;10.60;;;3.00;99.90;;;;;;5030223;28;20033;-43
2021/12/21 13:19:12;;;;;;;16.77;10.77;;;3.10;99.90;;;;;;5037531;28;20460;-43
2021/12/21 13:21:47;;;;;;;15.57;10.38;;;3.00;99.90;;;;;;5029779;28;20056;-44
2021/12/21 13:24:19;;;;;;;14.35;10.23;;;3.10;99.90;;;;;;5040163;28;20057;-42
2021/12/21 13:26:51;;;;;;;18.23;10.53;;;3.10;99.90;;;;;;5029839;28;20071;-43
2021/12/21 13:29:21;;;;;;;13.77;9.63;;;3.10;99.90;;;;;;5040147;28;20018;-44
2021/12/21 13:31:51;;;;;;;18.65;11.40;;;3.10;99.90;;;;;;5029852;28;20365;-44
2021/12/21 13:34:18;;;;;;;17.80;11.63;;;3.10;99.90;;;;;;5039983;28;20056;-43
2021/12/21 13:36:49;;;;;;;17.70;11.38;;;3.10;99.90;;;;;;5028795;28;20037;-43
2021/12/21 13:39:37;;;;;;;16.67;11.43;;;3.20;99.90;;;;;;5040104;28;20116;-44
2021/12/21 13:42:10;;;;;;;20.17;12.27;;;3.10;99.90;;;;;;5029808;28;20029;-42
2021/12/21 13:44:41;;;;;;;19.83;12.48;;;3.20;99.90;;;;;;5038499;28;20507;-42
2021/12/21 13:47:20;;;;;;;21.17;13.05;;;3.10;99.90;;;;;;5028391;28;20032;-43
2021/12/21 13:49:54;;;;;;;17.67;11.32;;;3.20;99.90;;;;;;5036803;28;20695;-45
2021/12/21 13:52:22;;;;;;;19.55;12.13;;;3.10;99.90;;;;;;5029872;28;20068;-48