Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:15;;;;;;;5.07;4.68;;;;;;;;;;4132113;28;20092;-67
2023/10/15 00:02:17;;;;;;;8.40;5.00;;;;;;;;;;4131851;28;20490;-66
2023/10/15 00:04:20;;;;;;;6.70;5.40;;;;;;;;;;4131877;28;20074;-65
2023/10/15 00:06:22;;;;;;;5.85;4.32;;;;;;;;;;4132324;28;20048;-66
2023/10/15 00:08:24;;;;;;;5.93;5.45;;;;;;;;;;4132100;28;20038;-65
2023/10/15 00:10:26;;;;;;;5.28;4.90;;;;;;;;;;4131866;28;20050;-65
2023/10/15 00:12:30;;;;;;;;;;;;;;;;;;4132431;28;20038;-65
2023/10/15 00:14:31;;;;;;;5.95;4.22;;;;;;;;;;4131906;28;19922;-67
2023/10/15 00:16:33;;;;;;;7.63;4.40;;;;;;;;;;4131938;28;20047;-66
2023/10/15 00:18:36;;;;;;;5.60;5.03;;;;;;;;;;4131954;28;20053;-67
2023/10/15 00:20:40;;;;;;;9.70;6.32;;;;;;;;;;4152907;28;20048;-66
2023/10/15 00:22:42;;;;;;;8.68;4.25;;;;;;;;;;4149048;28;20088;-66
2023/10/15 00:24:44;;;;;;;7.22;5.32;;;;;;;;;;4147950;28;20108;-66
2023/10/15 00:26:46;;;;;;;9.35;5.28;;;;;;;;;;4147926;28;20505;-65
2023/10/15 00:28:48;;;;;;;;;;;;;;;;;;4148498;28;20034;-65
2023/10/15 00:30:49;;;;;;;5.78;4.75;;;;;;;;;;4142919;28;19922;-65
2023/10/15 00:32:52;;;;;;;7.13;5.30;;;;;;;;;;4131670;28;20101;-66
2023/10/15 00:34:54;;;;;;;6.55;5.47;;;;;;;;;;4131603;28;20030;-66
2023/10/15 00:36:56;;;;;;;7.78;4.88;;;;;;;;;;4131600;28;20408;-66
2023/10/15 00:38:57;;;;;;;7.43;5.57;;;;;;;;;;4131425;28;20042;-65
2023/10/15 00:41:07;;;;;;;5.50;4.63;;;;;;;;;;4131509;28;20725;-66
2023/10/15 00:43:10;;;;;;;9.18;5.18;;;;;;;;;;4131622;28;20097;-66
2023/10/15 00:45:13;;;;;;;8.75;5.00;;;;;;;;;;4134542;28;20042;-66
2023/10/15 00:47:15;;;;;;;6.38;5.38;;;;;;;;;;4131295;28;20125;-66
2023/10/15 00:49:17;;;;;;;6.80;5.57;;;;;;;;;;4131504;28;20045;-66
2023/10/15 00:51:20;;;;;;;8.07;4.45;;;;;;;;;;4131388;28;20045;-66
2023/10/15 00:53:25;;;;;;;5.63;5.00;;;;;;;;;;4131487;28;20045;-66
2023/10/15 00:55:28;;;;;;;7.80;7.05;;;;;;;;;;4131237;28;20046;-66
2023/10/15 00:57:41;;;;;;;8.95;5.65;;;;;;;;;;4131351;28;20053;-67
2023/10/15 00:59:48;;;;;;;7.53;6.25;;;;;;;;;;4130679;28;20042;-66
2023/10/15 01:02:28;;;;;;;21.73;6.78;;;;;;;;;;4131659;28;20046;-72
2023/10/15 01:04:18;;;;;;;7.70;5.30;;;;;;;;;;4150791;23;20054;-68
2023/10/15 01:06:29;;;;;;;7.28;5.88;;;;;;;;;;4147303;28;20061;-69
2023/10/15 01:08:41;;;;;;;10.65;5.65;;;;;;;;;;4147811;28;20515;-69
2023/10/15 01:10:43;;;;;;;6.97;6.30;;;;;;;;;;4147560;28;20042;-69
2023/10/15 01:12:45;;;;;;;8.45;6.22;;;;;;;;;;4138098;28;20105;-70
2023/10/15 01:14:47;;;;;;;7.90;6.53;;;;;;;;;;4138164;28;20057;-69
2023/10/15 01:16:48;;;;;;;10.38;6.30;;;;;;;;;;4131987;28;20066;-69
2023/10/15 01:19:05;;;;;;;9.57;5.97;;;;;;;;;;4145639;28;20092;-70
2023/10/15 01:21:09;;;;;;;6.13;5.68;;;;;;;;;;4162202;28;20045;-69
2023/10/15 01:25:48;;;;;;;6.43;5.72;;;;;;;;;;4129331;28;20174;-69
2023/10/15 01:27:55;;;;;;;12.00;7.00;;;;;;;;;;4129528;28;20053;-69
2023/10/15 01:29:58;;;;;;;7.45;6.55;;;;;;;;;;4129310;28;20054;-70
2023/10/15 01:32:38;;;;;;;6.32;5.53;;;;;;;;;;4127241;28;20124;-69
2023/10/15 01:34:37;;;;;;;9.95;6.90;;;;;;;;;;4127672;28;20054;-70
2023/10/15 01:36:39;;;;;;;7.85;6.18;;;;;;;;;;4129286;28;20051;-70
2023/10/15 01:38:43;;;;;;;10.07;6.47;;;;;;;;;;4129249;28;20125;-69
2023/10/15 01:40:51;;;;;;;7.75;6.68;;;;;;;;;;4123120;28;20043;-70
2023/10/15 01:42:54;;;;;;;8.10;7.35;;;;;;;;;;4113313;28;20058;-70
2023/10/15 01:45:30;;;;;;;17.60;6.70;;;;;;;;;;4113316;28;20054;-69
2023/10/15 01:47:18;;;;;;;6.05;5.60;;;;;;;;;;4113061;28;20062;-70
2023/10/15 01:49:56;;;;;;;10.45;6.88;;;;;;;;;;4113232;28;20055;-70
2023/10/15 01:51:48;;;;;;;12.45;7.43;;;;;;;;;;4110025;28;20118;-73
2023/10/15 01:53:56;;;;;;;8.75;6.53;;;;;;;;;;4113346;28;20070;-69
2023/10/15 01:55:59;;;;;;;7.72;7.03;;;;;;;;;;4113091;28;20494;-70
2023/10/15 01:58:03;;;;;;;11.25;6.88;;;;;;;;;;4112996;28;20047;-69
2023/10/15 02:00:13;;;;;;;7.35;6.72;;;;;;;;;;4113143;28;20639;-69
2023/10/15 02:02:17;;;;;;;7.07;5.85;;;;;;;;;;4127293;28;20086;-69
2023/10/15 02:04:29;;;;;;;6.90;6.15;;;;;;;;;;4130920;28;20055;-68
2023/10/15 02:06:43;;;;;;;9.32;5.65;;;;;;;;;;4131092;28;20038;-69
2023/10/15 02:08:45;;;;;;;7.78;5.63;;;;;;;;;;4140413;28;20076;-69
2023/10/15 02:10:49;;;;;;;7.80;7.03;;;;;;;;;;4147950;28;20449;-69
2023/10/15 02:13:00;;;;;;;7.45;6.07;;;;;;;;;;4150031;28;20037;-70
2023/10/15 02:15:02;;;;;;;7.00;5.97;;;;;;;;;;4150158;28;20038;-69
2023/10/15 02:17:06;;;;;;;7.32;6.65;;;;;;;;;;4149007;28;20041;-69
2023/10/15 02:19:07;;;;;;;6.90;6.20;;;;;;;;;;4133846;28;20498;-69
2023/10/15 02:21:10;;;;;;;8.73;7.82;;;;;;;;;;4147281;28;20049;-69
2023/10/15 02:23:12;;;;;;;8.15;7.35;;;;;;;;;;4150017;28;20049;-68
2023/10/15 02:25:15;;;;;;;13.88;6.28;;;;;;;;;;4149995;28;20088;-69
2023/10/15 02:27:21;;;;;;;10.20;6.63;;;;;;;;;;4149844;28;20037;-69
2023/10/15 02:31:43;;;;;;;8.18;6.35;;;;;;;;;;4149706;28;20148;-68
2023/10/15 02:33:44;;;;;;;8.00;7.00;;;;;;;;;;4150057;28;20034;-69
2023/10/15 02:35:47;;;;;;;8.27;7.32;;;;;;;;;;4149798;28;20371;-70
2023/10/15 02:37:48;;;;;;;13.63;7.25;;;;;;;;;;4140176;28;20042;-70
2023/10/15 02:39:50;;;;;;;9.95;6.60;;;;;;;;;;4133352;28;20042;-69
2023/10/15 02:41:52;;;;;;;10.73;7.82;;;;;;;;;;4133529;28;20053;-70
2023/10/15 02:43:54;;;;;;;11.98;7.82;;;;;;;;;;4132340;28;20038;-69
2023/10/15 02:46:12;;;;;;;12.18;8.68;;;;;;;;;;4133539;28;20035;-70
2023/10/15 02:48:19;;;;;;;10.90;7.80;;;;;;;;;;4133448;28;20042;-69
2023/10/15 02:50:26;;;;;;;12.23;7.13;;;;;;;;;;4133274;28;20366;-69
2023/10/15 02:52:43;;;;;;;9.27;7.28;;;;;;;;;;4133370;28;20050;-69
2023/10/15 02:54:49;;;;;;;8.82;7.13;;;;;;;;;;4133508;28;20121;-69
2023/10/15 02:56:56;;;;;;;10.75;7.30;;;;;;;;;;4133303;28;20089;-69
2023/10/15 02:58:57;;;;;;;13.32;7.03;;;;;;;;;;4133401;28;20046;-69
2023/10/15 03:00:59;;;;;;;12.50;6.47;;;;;;;;;;4140155;28;20512;-70
2023/10/15 03:03:09;;;;;;;11.55;6.10;;;;;;;;;;4149524;28;20397;-70
2023/10/15 03:05:13;;;;;;;9.65;7.13;;;;;;;;;;4149308;28;20044;-70
2023/10/15 03:07:29;;;;;;;12.55;7.53;;;;;;;;;;4149408;28;20053;-70
2023/10/15 03:09:31;;;;;;;8.88;7.75;;;;;;;;;;4149311;28;20080;-70
2023/10/15 03:11:33;;;;;;;8.82;7.65;;;;;;;;;;4149156;28;20108;-70
2023/10/15 03:13:41;;;;;;;11.52;7.68;;;;;;;;;;4147986;28;20042;-71
2023/10/15 03:15:50;;;;;;;8.98;7.38;;;;;;;;;;4149318;28;20045;-70
2023/10/15 03:17:52;;;;;;;10.43;8.32;;;;;;;;;;4149310;28;20042;-70
2023/10/15 03:19:56;;;;;;;10.43;9.00;;;;;;;;;;4149291;28;20034;-69
2023/10/15 03:21:58;;;;;;;15.07;8.25;;;;;;;;;;4148498;28;20041;-71
2023/10/15 03:24:04;;;;;;;10.40;7.28;;;;;;;;;;4157404;28;20466;-70
2023/10/15 03:26:06;;;;;;;12.70;8.48;;;;;;;;;;4165411;28;20038;-70
2023/10/15 03:28:11;;;;;;;12.57;7.60;;;;;;;;;;4165655;28;20046;-69
2023/10/15 03:30:13;;;;;;;9.50;8.10;;;;;;;;;;4163727;28;20041;-69
2023/10/15 03:32:15;;;;;;;7.22;6.50;;;;;;;;;;4132748;28;20097;-70
2023/10/15 03:34:21;;;;;;;8.43;7.22;;;;;;;;;;4135738;28;20038;-70
2023/10/15 03:36:24;;;;;;;11.32;7.50;;;;;;;;;;4132538;28;20087;-70
2023/10/15 03:38:33;;;;;;;11.60;8.88;;;;;;;;;;4132588;28;20042;-70
2023/10/15 03:40:44;;;;;;;10.32;8.75;;;;;;;;;;4131579;28;20042;-69
2023/10/15 03:42:46;;;;;;;15.00;7.65;;;;;;;;;;4132539;28;20125;-70
2023/10/15 03:44:48;;;;;;;9.07;7.35;;;;;;;;;;4132469;28;20046;-70
2023/10/15 03:46:50;;;;;;;8.73;7.20;;;;;;;;;;4139037;28;20453;-70
2023/10/15 03:48:53;;;;;;;10.10;6.43;;;;;;;;;;4148787;28;20038;-70
2023/10/15 03:50:58;;;;;;;12.50;8.48;;;;;;;;;;4148431;28;20046;-70
2023/10/15 03:53:00;;;;;;;17.73;9.60;;;;;;;;;;4148606;28;20057;-70
2023/10/15 03:55:04;;;;;;;12.65;7.63;;;;;;;;;;4148753;28;20053;-70
2023/10/15 03:57:06;;;;;;;14.18;7.40;;;;;;;;;;4148789;28;20092;-70
2023/10/15 03:59:08;;;;;;;;;;;;;;;;;;4149220;28;20045;-69
2023/10/15 04:01:20;;;;;;;10.60;7.00;;;;;;;;;;4148480;28;19933;-69
2023/10/15 04:03:35;;;;;;;9.23;7.32;;;;;;;;;;4148331;28;20053;-69
2023/10/15 04:05:37;;;;;;;11.93;8.20;;;;;;;;;;4148440;28;20042;-70
2023/10/15 04:07:47;;;;;;;8.60;7.68;;;;;;;;;;4148328;28;20135;-71
2023/10/15 04:09:50;;;;;;;10.73;7.68;;;;;;;;;;4148562;28;20092;-70
2023/10/15 04:11:52;;;;;;;12.30;6.68;;;;;;;;;;4148540;28;20433;-69
2023/10/15 04:13:56;;;;;;;8.45;7.80;;;;;;;;;;4148451;28;20038;-69
2023/10/15 04:15:58;;;;;;;11.75;7.47;;;;;;;;;;4148261;28;20825;-71
2023/10/15 04:18:00;;;;;;;8.45;6.95;;;;;;;;;;4148497;28;20044;-69
2023/10/15 04:20:01;;;;;;;9.48;6.70;;;;;;;;;;4152755;28;20041;-70
2023/10/15 04:22:25;;;;;;;9.15;7.55;;;;;;;;;;4164742;28;20049;-70
2023/10/15 04:24:36;;;;;;;15.90;9.38;;;;;;;;;;4164566;28;20041;-69
2023/10/15 04:26:42;;;;;;;8.07;7.28;;;;;;;;;;4164473;28;20120;-70
2023/10/15 04:28:44;;;;;;;10.25;7.95;;;;;;;;;;4164590;28;20041;-70
2023/10/15 04:30:46;;;;;;;9.07;7.57;;;;;;;;;;4144779;28;20034;-70
2023/10/15 04:32:48;;;;;;;14.73;7.90;;;;;;;;;;4148085;28;20072;-71
2023/10/15 04:34:50;;;;;;;8.07;7.32;;;;;;;;;;4147932;28;20038;-69
2023/10/15 04:36:54;;;;;;;8.40;6.95;;;;;;;;;;4148044;28;20038;-71
2023/10/15 04:39:11;;;;;;;11.90;7.65;;;;;;;;;;4147678;28;20494;-71
2023/10/15 04:41:21;;;;;;;11.25;6.65;;;;;;;;;;4148131;28;20490;-69
2023/10/15 04:43:25;;;;;;;6.90;6.30;;;;;;;;;;4148231;28;20062;-70
2023/10/15 04:47:41;;;;;;;8.63;7.03;;;;;;;;;;4143699;28;20493;-70
2023/10/15 04:49:47;;;;;;;9.32;6.78;;;;;;;;;;4141759;28;20120;-68
2023/10/15 04:51:49;;;;;;;8.00;6.25;;;;;;;;;;4135818;28;20042;-70
2023/10/15 04:53:50;;;;;;;7.53;6.85;;;;;;;;;;4146653;28;20092;-70
2023/10/15 04:55:56;;;;;;;8.15;7.40;;;;;;;;;;4147726;28;20046;-70
2023/10/15 04:57:58;;;;;;;;;;;;;;;;;;4148242;28;20042;-69
2023/10/15 05:00:00;;;;;;;11.98;7.10;;;;;;;;;;4147619;28;19948;-71
2023/10/15 05:02:02;;;;;;;11.23;7.30;;;;;;;;;;4147668;28;20494;-71
2023/10/15 05:04:04;;;;;;;8.48;6.53;;;;;;;;;;4147621;28;20046;-71
2023/10/15 05:06:10;;;;;;;9.45;6.63;;;;;;;;;;4147890;28;20046;-70
2023/10/15 05:08:13;;;;;;;10.95;6.90;;;;;;;;;;4147787;28;20065;-70
2023/10/15 05:10:15;;;;;;;9.68;6.93;;;;;;;;;;4147619;28;20483;-70
2023/10/15 05:12:17;;;;;;;12.50;7.22;;;;;;;;;;4147895;28;20045;-70
2023/10/15 05:14:19;;;;;;;9.82;7.82;;;;;;;;;;4148206;28;20045;-70
2023/10/15 05:16:20;;;;;;;7.43;6.65;;;;;;;;;;4144768;28;20050;-70
2023/10/15 05:18:22;;;;;;;13.57;8.13;;;;;;;;;;4131467;28;20045;-71
2023/10/15 05:20:24;;;;;;;8.75;6.75;;;;;;;;;;4140207;28;20034;-70
2023/10/15 05:22:26;;;;;;;14.23;8.82;;;;;;;;;;4147615;28;20045;-70
2023/10/15 05:24:27;;;;;;;11.10;7.90;;;;;;;;;;4147902;28;20076;-71
2023/10/15 05:26:29;;;;;;;8.82;7.90;;;;;;;;;;4138515;28;20046;-70
2023/10/15 05:28:31;;;;;;;11.23;6.82;;;;;;;;;;4131561;28;20042;-71
2023/10/15 05:30:33;;;;;;;7.80;7.03;;;;;;;;;;4134121;28;20048;-71
2023/10/15 05:32:35;;;;;;;7.85;7.10;;;;;;;;;;4147344;28;20477;-70
2023/10/15 05:34:36;;;;;;;12.90;7.28;;;;;;;;;;4147538;28;20034;-70
2023/10/15 05:36:38;;;;;;;9.93;6.78;;;;;;;;;;4147508;28;20477;-68
2023/10/15 05:38:40;;;;;;;10.02;7.25;;;;;;;;;;4138216;28;20041;-70
2023/10/15 05:40:42;;;;;;;;;;;;;;;;;;4143406;28;20038;-69
2023/10/15 05:42:43;;;;;;;6.75;6.13;;;;;;;;;;4147278;28;19976;-70
2023/10/15 05:44:45;;;;;;;9.35;6.25;;;;;;;;;;4147475;28;20569;-70
2023/10/15 05:46:47;;;;;;;8.45;7.40;;;;;;;;;;4143713;28;20054;-71
2023/10/15 05:48:49;;;;;;;11.05;6.60;;;;;;;;;;4138061;28;20458;-71
2023/10/15 05:50:51;;;;;;;8.52;6.28;;;;;;;;;;4143137;28;20506;-71
2023/10/15 05:52:53;;;;;;;8.20;7.18;;;;;;;;;;4134400;28;20035;-71
2023/10/15 05:54:54;;;;;;;9.70;6.18;;;;;;;;;;4134174;28;20082;-71
2023/10/15 05:56:56;;;;;;;9.37;6.60;;;;;;;;;;4141627;28;20525;-72
2023/10/15 05:58:58;;;;;;;12.32;7.05;;;;;;;;;;4165553;28;20106;-72
2023/10/15 06:01:00;;;;;;;8.00;7.22;;;;;;;;;;4150088;28;20073;-71
2023/10/15 06:03:01;;;;;;;10.40;6.78;;;;;;;;;;4150072;28;20518;-70
2023/10/15 06:05:04;;;;;;;6.80;6.03;;;;;;;;;;4146221;28;20104;-71
2023/10/15 06:07:07;;;;;;;17.67;6.95;;;;;;;;;;4147557;28;20555;-69
2023/10/15 06:09:11;;;;;;;9.60;6.45;;;;;;;;;;4150129;28;20077;-70
2023/10/15 06:11:12;;;;;;;6.80;6.32;;;;;;;;;;4150036;28;20462;-70
2023/10/15 06:13:14;;;;;;;8.00;7.30;;;;;;;;;;4162376;28;20444;-70
2023/10/15 06:15:18;;;;;;;9.00;6.30;;;;;;;;;;4154261;28;20042;-70
2023/10/15 06:17:24;;;;;;;11.65;6.57;;;;;;;;;;4150059;28;20136;-71
2023/10/15 06:19:26;;;;;;;8.55;6.82;;;;;;;;;;4145171;28;20039;-70
2023/10/15 06:21:28;;;;;;;12.55;6.03;;;;;;;;;;4143835;28;20494;-69
2023/10/15 06:23:29;;;;;;;9.48;5.57;;;;;;;;;;4150326;28;20064;-70
2023/10/15 06:25:31;;;;;;;6.65;6.07;;;;;;;;;;4146436;28;20048;-70
2023/10/15 06:27:33;;;;;;;10.43;5.72;;;;;;;;;;4149830;28;20046;-70
2023/10/15 06:29:34;;;;;;;7.88;5.32;;;;;;;;;;4149903;28;20046;-69
2023/10/15 06:31:37;;;;;;;6.68;4.85;;;;;;;;;;4137929;28;20042;-70
2023/10/15 06:33:40;;;;;;;10.60;4.75;;;;;;;;;;4133607;28;20562;-71
2023/10/15 06:35:43;;;;;;;8.23;4.82;;;;;;;;;;4138390;28;20101;-69
2023/10/15 06:37:48;;;;;;;8.60;4.80;;;;;;;;;;4149710;28;20120;-70
2023/10/15 06:39:49;;;;;;;6.75;4.85;;;;;;;;;;4149525;28;20058;-70
2023/10/15 06:41:51;;;;;;;7.97;5.35;;;;;;;;;;4148799;28;20042;-71
2023/10/15 06:43:53;;;;;;;8.00;5.18;;;;;;;;;;4140322;28;20038;-71
2023/10/15 06:46:03;;;;;;;10.13;5.55;;;;;;;;;;4141372;28;20129;-70
2023/10/15 06:48:05;;;;;;;6.05;5.75;;;;;;;;;;4142071;28;20045;-70
2023/10/15 06:50:07;;;;;;;6.90;4.68;;;;;;;;;;4162585;28;20100;-69
2023/10/15 06:52:09;;;;;;;5.38;4.85;;;;;;;;;;4143739;28;20038;-69
2023/10/15 06:54:11;;;;;;;11.35;6.20;;;;;;;;;;4139418;28;20077;-70
2023/10/15 06:56:17;;;;;;;6.57;4.43;;;;;;;;;;4138523;28;20044;-70
2023/10/15 06:58:19;;;;;;;5.53;4.60;;;;;;;;;;4141974;28;20076;-71
2023/10/15 07:00:23;;;;;;;11.35;4.72;;;;;;;;;;4143638;28;20084;-70
2023/10/15 07:02:28;;;;;;;5.13;4.70;;;;;;;;;;4139232;28;20048;-70
2023/10/15 07:04:32;;;;;;;4.57;3.97;;;;;;;;;;4146329;28;20128;-71
2023/10/15 07:06:34;;;;;;;5.95;5.13;;;;;;;;;;4149274;28;20048;-70
2023/10/15 07:08:36;;;;;;;8.90;5.00;;;;;;;;;;4154353;28;20563;-70
2023/10/15 07:10:38;;;;;;;5.65;4.35;;;;;;;;;;4145531;28;20563;-72
2023/10/15 07:12:40;;;;;;;;;;;;;;;;;;4149558;28;20068;-69
2023/10/15 07:14:42;;;;;;;10.38;4.57;;;;;;;;;;4149393;28;20008;-70
2023/10/15 07:16:43;;;;;;;;;;;;;;;;;;4158770;28;20037;-70
2023/10/15 07:18:45;;;;;;;6.20;3.90;;;;;;;;;;4141633;28;19922;-69
2023/10/15 07:20:47;;;;;;;6.78;4.10;;;;;;;;;;4140396;28;20046;-70
2023/10/15 07:22:49;;;;;;;5.32;3.67;;;;;;;;;;4147835;28;20046;-70
2023/10/15 07:24:51;;;;;;;8.38;3.75;;;;;;;;;;4149062;28;20505;-72
2023/10/15 07:26:53;;;;;;;5.50;3.72;;;;;;;;;;4148982;28;20453;-70
2023/10/15 07:28:56;;;;;;;6.82;3.83;;;;;;;;;;4147468;28;20090;-70
2023/10/15 07:30:58;;;;;;;5.82;3.65;;;;;;;;;;4139171;28;20398;-70
2023/10/15 07:32:59;;;;;;;8.88;4.32;;;;;;;;;;4148914;28;20560;-70
2023/10/15 07:35:01;;;;;;;3.95;3.60;;;;;;;;;;4148809;28;20116;-70
2023/10/15 07:37:03;;;;;;;3.88;3.58;;;;;;;;;;4142565;28;20038;-70
2023/10/15 07:39:06;;;;;;;5.70;3.78;;;;;;;;;;4148804;28;20038;-70
2023/10/15 07:41:09;;;;;;;5.68;3.20;;;;;;;;;;4148753;28;20050;-70
2023/10/15 07:43:11;;;;;;;7.10;3.95;;;;;;;;;;4148749;28;20049;-70
2023/10/15 07:45:13;;;;;;;3.33;2.67;;;;;;;;;;4148696;28;20070;-70
2023/10/15 07:47:15;;;;;;;5.05;2.83;;;;;;;;;;4148474;28;20064;-74
2023/10/15 07:49:18;;;;;;;5.00;3.40;;;;;;;;;;4141554;28;20097;-72
2023/10/15 07:51:19;;;;;;;2.63;2.47;;;;;;;;;;4147268;28;20046;-73
2023/10/15 07:53:21;;;;;;;4.05;2.42;;;;;;;;;;4143385;28;20442;-75
2023/10/15 07:55:23;;;;;;;5.47;2.65;;;;;;;;;;4143687;28;20037;-74
2023/10/15 07:57:24;;;;;;;2.63;2.30;;;;;;;;;;4145526;28;20069;-73
2023/10/15 07:59:27;;;;;;;4.53;2.45;;;;;;;;;;4148110;28;20052;-73
2023/10/15 08:01:31;;;;;;;4.35;2.60;;;;;;;;;;4148293;28;20126;-74
2023/10/15 08:03:33;;;;;;;5.45;2.67;;;;;;;;;;4148129;28;20133;-75
2023/10/15 08:05:36;;;;;;;3.00;1.92;;;;;;;;;;4148411;28;20526;-72
2023/10/15 08:07:41;;;;;;;7.25;2.60;;;;;;;;;;4148515;28;20046;-73
2023/10/15 08:09:44;;;;;;;7.68;2.72;;;;;;;;;;4147971;28;20073;-73
2023/10/15 08:11:46;;;;;;;4.93;2.13;;;;;;;;;;4147990;28;20038;-75
2023/10/15 08:13:47;;;;;;;6.22;2.35;;;;;;;;;;4148551;28;20034;-72
2023/10/15 08:15:49;;;;;;;2.83;1.92;;;;;;;;;;4138298;28;20490;-72
2023/10/15 08:17:53;;;;;;;3.13;2.22;;;;;;;;;;4164425;28;20037;-74
2023/10/15 08:19:55;;;;;;;6.72;2.20;;;;;;;;;;4164558;28;20037;-75
2023/10/15 08:21:59;;;;;;;6.63;1.83;;;;;;;;;;4164546;28;20041;-77
2023/10/15 08:24:01;;;;;;;5.88;2.20;;;;;;;;;;4164449;28;20134;-76
2023/10/15 08:26:03;;;;;;;;;;;;;;;;;;4164742;28;20076;-74
2023/10/15 08:28:05;;;;;;;2.97;2.13;;;;;;;;;;4151065;28;19921;-74
2023/10/15 08:30:07;;;;;;;1.58;1.38;;;;;;;;;;4145069;28;20050;-74
2023/10/15 08:32:18;;;;;;;6.07;1.77;;;;;;;;;;4146566;28;20145;-74
2023/10/15 08:34:19;;;;;;;4.28;1.48;;;;;;;;;;4140561;28;20026;-74
2023/10/15 08:36:21;;;;;;;7.30;1.30;;;;;;;;;;4131674;28;20096;-73
2023/10/15 08:38:23;;;;;;;5.38;1.30;;;;;;;;;;4131856;28;20045;-72
2023/10/15 08:40:24;;;;;;;2.03;1.35;;;;;;;;;;4137946;28;20246;-73
2023/10/15 08:42:29;;;;;;;4.50;1.65;;;;;;;;;;4140565;28;20449;-73
2023/10/15 08:44:30;;;;;;;4.38;1.20;;;;;;;;;;4140373;28;20058;-73
2023/10/15 08:46:34;;;;;;;2.13;1.10;;;;;;;;;;4132896;28;20049;-72
2023/10/15 08:48:40;;;;;;;3.00;1.00;;;;;;;;;;4132756;28;20046;-74
2023/10/15 08:50:43;;;;;;;2.13;1.15;;;;;;;;;;4141880;28;20046;-73
2023/10/15 08:52:46;;;;;;;2.58;1.42;;;;;;;;;;4141046;28;20434;-73
2023/10/15 08:54:48;;;;;;;3.50;1.13;;;;;;;;;;4137419;28;20121;-73
2023/10/15 08:56:49;;;;;;;3.50;1.20;;;;;;;;;;4145937;28;20038;-71
2023/10/15 08:58:55;;;;;;;3.85;1.30;;;;;;;;;;4146105;28;20046;-72
2023/10/15 09:00:57;;;;;;;6.70;1.67;;;;;;;;;;4134687;28;20034;-76
2023/10/15 09:03:03;;;;;;;4.70;1.30;;;;;;;;;;4137645;28;20399;-75
2023/10/15 09:05:04;;;;;;;2.97;1.50;;;;;;;;;;4147572;28;20125;-75
2023/10/15 09:07:07;;;;;;;1.02;1.02;;;;;;;;;;4147110;28;20048;-75
2023/10/15 09:09:09;;;;;;;;;;;;;;;;;;4148196;28;20049;-75
2023/10/15 09:11:10;;;;;;;1.67;1.30;;;;;;;;;;4141309;28;19976;-75
2023/10/15 09:13:15;;;;;;;2.88;1.20;;;;;;;;;;4139651;28;20038;-74
2023/10/15 09:15:19;;;;;;;1.42;1.20;;;;;;;;;;4141345;28;20100;-75
2023/10/15 09:17:20;;;;;;;1.08;1.08;;;;;;;;;;4153523;28;20128;-71
2023/10/15 09:19:22;;;;;;;1.75;1.30;;;;;;;;;;4143576;28;20046;-76
2023/10/15 09:21:24;;;;;;;2.00;1.25;;;;;;;;;;4149109;28;20052;-73
2023/10/15 09:23:30;;;;;;;3.60;1.00;;;;;;;;;;4151100;28;20117;-74
2023/10/15 09:25:31;;;;;;;6.90;1.75;;;;;;;;;;4149155;28;20117;-72
2023/10/15 09:27:44;;;;;;;1.00;1.00;;;;;;;;;;4143509;28;20058;-71
2023/10/15 09:29:46;;;;;;;1.52;0.90;;;;;;;;;;4149404;28;20054;-73
2023/10/15 09:31:49;;;;;;;2.17;0.90;;;;;;;;;;4150917;28;20056;-73
2023/10/15 09:33:51;;;;;;;2.17;1.42;;;;;;;;;;4147641;28;20039;-75
2023/10/15 09:35:52;;;;;;;1.58;0.90;;;;;;;;;;4150665;28;20073;-72
2023/10/15 09:37:56;;;;;;;2.25;1.00;;;;;;;;;;4150908;28;20049;-73
2023/10/15 09:39:57;;;;;;;4.40;0.95;;;;;;;;;;4150381;28;20042;-74
2023/10/15 09:42:02;;;;;;;1.65;1.20;;;;;;;;;;4149588;28;20444;-75
2023/10/15 09:44:06;;;;;;;4.53;1.65;;;;;;;;;;4150867;28;20590;-74
2023/10/15 09:46:09;;;;;;;2.58;1.10;;;;;;;;;;4149052;28;20038;-76
2023/10/15 09:48:11;;;;;;;2.05;1.13;;;;;;;;;;4142234;28;20413;-72
2023/10/15 09:50:16;;;;;;;1.33;1.05;;;;;;;;;;4149661;28;20046;-75
2023/10/15 09:52:19;;;;;;;1.17;1.10;;;;;;;;;;4137822;28;20521;-72
2023/10/15 09:54:23;;;;;;;2.75;1.40;;;;;;;;;;4144422;28;20046;-73
2023/10/15 09:56:26;;;;;;;1.10;1.10;;;;;;;;;;4139114;28;20030;-76
2023/10/15 09:58:28;;;;;;;3.25;1.35;;;;;;;;;;4148503;28;20050;-75
2023/10/15 10:02:58;;;;;;;1.33;1.02;;;;;;;;;;4136306;28;20418;-75
2023/10/15 10:05:16;;;;;;;2.38;1.60;;;;;;;;;;4143017;28;20506;-75
2023/10/15 10:07:37;;;;;;;3.63;1.33;;;;;;;;;;4145479;28;20054;-75
2023/10/15 10:09:42;;;;;;;4.35;1.58;;;;;;;;;;4134675;28;20501;-74
2023/10/15 10:12:03;;;;;;;1.60;1.20;;;;;;;;;;4147722;28;20880;-74
2023/10/15 10:14:18;;;;;;;2.63;1.00;;;;;;;;;;4144668;28;20077;-74
2023/10/15 10:16:24;;;;;;;2.28;1.30;;;;;;;;;;4145869;28;20084;-76
2023/10/15 10:18:29;;;;;;;1.33;0.90;;;;;;;;;;4150541;28;20034;-74
2023/10/15 10:20:31;;;;;;;5.32;1.10;;;;;;;;;;4149589;28;20049;-74
2023/10/15 10:22:33;;;;;;;1.10;1.10;;;;;;;;;;4149228;28;20464;-74
2023/10/15 10:24:42;;;;;;;1.50;1.40;;;;;;;;;;4145605;28;20046;-74
2023/10/15 10:26:51;;;;;;;1.75;1.00;;;;;;;;;;4146211;28;20050;-74
2023/10/15 10:28:54;;;;;;;3.42;1.20;;;;;;;;;;4143062;28;20387;-76
2023/10/15 10:30:57;;;;;;;0.95;0.90;;;;;;;;;;4139008;28;20133;-76
2023/10/15 10:33:02;;;;;;;0.90;0.90;;;;;;;;;;4148381;28;20041;-76
2023/10/15 10:35:15;;;;;;;1.42;1.15;;;;;;;;;;4157769;28;20076;-76
2023/10/15 10:37:23;;;;;;;1.52;1.00;;;;;;;;;;4153590;28;20093;-74
2023/10/15 10:39:42;;;;;;;1.17;1.10;;;;;;;;;;4136656;28;20077;-74
2023/10/15 10:41:45;;;;;;;3.95;1.10;;;;;;;;;;4133874;28;20569;-73
2023/10/15 10:43:48;;;;;;;2.15;1.30;;;;;;;;;;4140818;28;20081;-75
2023/10/15 10:45:53;;;;;;;2.65;1.30;;;;;;;;;;4149029;28;20041;-75
2023/10/15 10:47:55;;;;;;;1.70;0.90;;;;;;;;;;4139239;28;20037;-74
2023/10/15 10:49:58;;;;;;;3.85;1.70;;;;;;;;;;4135798;28;20045;-73
2023/10/15 10:52:04;;;;;;;3.05;0.98;;;;;;;;;;4141538;28;20041;-74
2023/10/15 10:54:06;;;;;;;1.70;1.10;;;;;;;;;;4146772;28;20038;-72
2023/10/15 10:56:08;;;;;;;1.35;1.17;;;;;;;;;;4139896;28;20108;-71
2023/10/15 10:58:22;;;;;;;2.05;0.93;;;;;;;;;;4148812;28;20038;-73
2023/10/15 11:00:23;;;;;;;1.60;0.90;;;;;;;;;;4149671;28;20403;-75
2023/10/15 11:02:25;;;;;;;1.55;0.90;;;;;;;;;;4142577;28;20042;-74
2023/10/15 11:04:27;;;;;;;6.60;1.05;;;;;;;;;;4136723;28;20129;-75
2023/10/15 11:06:29;;;;;;;0.90;0.90;;;;;;;;;;4133192;28;20122;-74
2023/10/15 11:08:30;;;;;;;0.80;0.70;;;;;;;;;;4139241;28;20464;-74
2023/10/15 11:10:32;;;;;;;1.67;1.13;;;;;;;;;;4148405;28;20041;-76
2023/10/15 11:12:34;;;;;;;;;;;;;;;;;;4149606;28;20037;-73
2023/10/15 11:14:36;;;;;;;0.70;0.70;;;;;;;;;;4148444;28;19936;-73
2023/10/15 11:16:40;;;;;;;2.67;0.70;;;;;;;;;;4150751;28;20045;-77
2023/10/15 11:18:45;;;;;;;2.38;0.70;;;;;;;;;;4137639;28;20038;-73
2023/10/15 11:20:47;;;;;;;3.90;0.60;;;;;;;;;;4135651;28;20088;-73
2023/10/15 11:22:51;;;;;;;2.83;0.70;;;;;;;;;;4147950;28;20064;-74
2023/10/15 11:24:52;;;;;;;2.17;1.00;;;;;;;;;;4149139;28;20092;-73
2023/10/15 11:26:54;;;;;;;0.60;0.60;;;;;;;;;;4148128;28;20968;-74
2023/10/15 11:28:56;;;;;;;;;;;;;;;;;;4148074;28;20509;-73
2023/10/15 11:30:58;;;;;;;2.38;0.70;;;;;;;;;;4146469;28;19921;-75
2023/10/15 11:33:00;;;;;;;1.08;0.60;;;;;;;;;;4148910;28;20563;-73
2023/10/15 11:35:03;;;;;;;1.35;0.70;;;;;;;;;;4148038;28;20129;-74
2023/10/15 11:37:06;;;;;;;0.70;0.70;;;;;;;;;;4148103;28;20132;-74
2023/10/15 11:39:10;;;;;;;0.98;0.70;;;;;;;;;;4147315;28;20049;-74
2023/10/15 11:41:12;;;;;;;2.15;0.70;;;;;;;;;;4147614;28;20081;-73
2023/10/15 11:43:13;;;;;;;;;;;;;;;;;;4148811;28;20054;-73
2023/10/15 11:45:25;;;;;;;3.10;0.70;;;;;;;;;;4148781;28;19921;-72
2023/10/15 11:47:32;;;;;;;0.60;0.60;;;;;;;;;;4146172;28;20076;-74
2023/10/15 11:49:37;;;;;;;0.95;0.80;;;;;;;;;;4145106;28;20095;-73
2023/10/15 11:51:40;;;;;;;4.13;0.60;;;;;;;;;;4147262;28;20041;-72
2023/10/15 11:53:42;;;;;;;0.60;0.60;;;;;;;;;;4147701;28;20762;-73
2023/10/15 11:55:47;;;;;;;0.55;0.50;;;;;;;;;;4146872;28;20109;-71
2023/10/15 11:57:50;;;;;;;0.70;0.70;;;;;;;;;;4146235;28;20065;-74
2023/10/15 11:59:52;;;;;;;0.90;0.70;;;;;;;;;;4146815;28;20040;-73
2023/10/15 12:02:01;;;;;;;6.30;0.70;;;;;;;;;;4146985;28;20042;-74
2023/10/15 12:04:05;;;;;;;0.95;0.65;;;;;;;;;;4137496;28;20473;-73
2023/10/15 12:06:08;;;;;;;1.40;0.68;;;;;;;;;;4147134;28;20041;-72
2023/10/15 12:08:13;;;;;;;0.60;0.60;;;;;;;;;;4145994;28;20041;-72
2023/10/15 12:10:14;;;;;;;1.67;0.70;;;;;;;;;;4140581;28;20049;-72
2023/10/15 12:12:17;;;;;;;1.77;0.65;;;;;;;;;;4135253;28;20057;-72
2023/10/15 12:14:20;;;;;;;0.95;0.75;;;;;;;;;;4132363;28;20039;-72
2023/10/15 12:16:21;;;;;;;1.00;0.90;;;;;;;;;;4151667;28;20152;-74
2023/10/15 12:18:24;;;;;;;3.42;0.80;;;;;;;;;;4164545;28;20050;-73
2023/10/15 12:20:26;;;;;;;2.00;0.70;;;;;;;;;;4164571;28;20037;-73
2023/10/15 12:22:28;;;;;;;0.70;0.60;;;;;;;;;;4146552;28;20037;-73
2023/10/15 12:24:35;;;;;;;2.03;0.65;;;;;;;;;;4148146;28;20073;-74
2023/10/15 12:26:36;;;;;;;0.88;0.70;;;;;;;;;;4144925;28;20041;-76
2023/10/15 12:28:44;;;;;;;0.70;0.70;;;;;;;;;;4144710;28;20048;-76
2023/10/15 12:30:46;;;;;;;3.53;0.80;;;;;;;;;;4147107;28;20441;-76
2023/10/15 12:32:48;;;;;;;2.97;1.08;;;;;;;;;;4137647;28;20046;-75