Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:00;;;;;;;;;;;19.60;99.90;;;;;;4986962;28;19986;-55
2021/07/10 00:03:26;;;;;;;;;;;19.50;99.90;;;;;;4987065;28;20010;-56
2021/07/10 00:05:51;;;;;;;;;;;19.50;99.90;;;;;;4986595;28;20141;-55
2021/07/10 00:08:17;;;;;;;;;;;19.50;99.90;;;;;;4986630;28;19990;-56
2021/07/10 00:10:42;;;;;;;;;;;19.40;99.90;;;;;;4987576;28;19987;-56
2021/07/10 00:13:08;;;;;;;;;;;19.40;99.90;;;;;;4986713;28;20033;-56
2021/07/10 00:15:34;;;;;;;;;;;19.40;99.90;;;;;;4986397;28;20956;-56
2021/07/10 00:17:59;;;;;;;;;;;19.30;99.90;;;;;;4986657;28;20534;-55
2021/07/10 00:20:25;;;;;;;;;;;19.30;99.90;;;;;;4986677;28;19998;-54
2021/07/10 00:22:50;;;;;;;;;;;19.30;99.90;;;;;;4986844;28;20053;-55
2021/07/10 00:25:17;;;;;;;;;;;19.30;99.90;;;;;;4986420;28;20036;-56
2021/07/10 00:27:43;;;;;;;;;;;19.30;99.90;;;;;;4987398;28;20441;-56
2021/07/10 00:30:09;;;;;;;;;;;19.20;99.90;;;;;;4986729;28;20444;-56
2021/07/10 00:32:35;;;;;;;;;;;19.20;99.90;;;;;;4986576;28;20674;-56
2021/07/10 00:35:00;;;;;;;;;;;19.20;99.90;;;;;;4986317;28;20074;-56
2021/07/10 00:37:26;;;;;;;;;;;19.40;99.90;;;;;;4986160;28;20520;-56
2021/07/10 00:39:51;;;;;;;;;;;19.50;99.90;;;;;;4986530;28;19997;-55
2021/07/10 00:42:21;;;;;;;;;;;19.40;99.90;;;;;;4986011;28;20019;-56
2021/07/10 00:44:48;;;;;;;;;;;19.50;99.90;;;;;;4986325;28;20002;-57
2021/07/10 00:47:13;;;;;;;;;;;19.30;99.90;;;;;;4987041;28;20360;-56
2021/07/10 00:49:39;;;;;;;;;;;19.20;99.90;;;;;;4986566;28;20235;-56
2021/07/10 00:52:04;;;;;;;;;;;18.90;99.90;;;;;;4985696;28;20384;-56
2021/07/10 00:54:32;;;;;;;;;;;19.00;99.90;;;;;;4986488;28;20033;-56
2021/07/10 00:56:58;;;;;;;;;;;19.00;99.90;;;;;;4986202;28;20010;-56
2021/07/10 00:59:24;;;;;;;;;;;18.90;99.90;;;;;;4986257;28;19994;-56
2021/07/10 01:01:50;;;;;;;;;;;19.00;99.90;;;;;;4986414;28;19991;-57
2021/07/10 01:04:16;;;;;;;;;;;19.10;99.90;;;;;;4985578;28;20014;-57
2021/07/10 01:06:41;;;;;;;;;;;19.30;99.90;;;;;;4986836;28;20365;-55
2021/07/10 01:09:07;;;;;;;;;;;19.30;99.90;;;;;;4985883;28;19986;-56
2021/07/10 01:11:33;;;;;;;;;;;19.30;99.90;;;;;;4986278;28;20076;-56
2021/07/10 01:13:59;;;;;;;;;;;19.20;99.90;;;;;;4985684;28;19990;-54
2021/07/10 01:16:25;;;;;;;;;;;18.90;99.90;;;;;;4985426;28;19990;-56
2021/07/10 01:18:51;;;;;;;;;;;18.70;99.90;;;;;;4986944;28;20484;-56
2021/07/10 01:21:16;;;;;;;;;;;18.60;99.90;;;;;;4990058;28;20045;-56
2021/07/10 01:23:42;;;;;;;;;;;18.40;99.90;;;;;;4990612;28;20566;-55
2021/07/10 01:26:07;;;;;;;;;;;18.30;99.90;;;;;;4989877;28;19986;-57
2021/07/10 01:28:33;;;;;;;;;;;18.40;99.90;;;;;;4989722;28;20003;-56
2021/07/10 01:30:59;;;;;;;;;;;18.60;99.90;;;;;;4989793;28;20365;-55
2021/07/10 01:33:24;;;;;;;;;;;18.70;99.90;;;;;;4989780;28;19996;-56
2021/07/10 01:35:50;;;;;;;;;;;18.60;99.90;;;;;;4989807;28;19999;-55
2021/07/10 01:38:16;;;;;;;;;;;18.60;99.90;;;;;;4989559;28;20519;-56
2021/07/10 01:40:42;;;;;;;;;;;18.50;99.90;;;;;;4990338;28;20014;-56
2021/07/10 01:43:09;;;;;;;;;;;18.40;99.90;;;;;;4989599;28;20061;-56
2021/07/10 01:45:35;;;;;;;;;;;18.40;99.90;;;;;;4988451;28;19990;-56
2021/07/10 01:48:02;;;;;;;;;;;18.40;99.90;;;;;;4989521;28;20045;-56
2021/07/10 01:50:28;;;;;;;;;;;18.30;99.90;;;;;;4989798;28;19995;-55
2021/07/10 01:52:53;;;;;;;;;;;18.40;99.90;;;;;;4989729;28;20117;-56
2021/07/10 01:55:19;;;;;;;;;;;18.40;99.90;;;;;;4989519;28;20045;-56
2021/07/10 01:57:46;;;;;;;;;;;18.40;99.90;;;;;;4989614;28;20464;-57
2021/07/10 02:00:13;;;;;;;;;;;18.20;99.90;;;;;;4989744;28;20645;-56
2021/07/10 02:02:39;;;;;;;;;;;18.20;99.90;;;;;;4989639;28;20014;-56
2021/07/10 02:05:05;;;;;;;;;;;18.20;99.90;;;;;;4989136;28;20085;-56
2021/07/10 02:07:31;;;;;;;;;;;18.20;99.90;;;;;;4989385;28;20093;-56
2021/07/10 02:09:57;;;;;;;;;;;18.20;99.90;;;;;;4989545;28;20085;-56
2021/07/10 02:12:23;;;;;;;;;;;18.20;99.90;;;;;;4989154;28;20536;-55
2021/07/10 02:14:49;;;;;;;;;;;18.20;99.90;;;;;;4988758;28;19993;-56
2021/07/10 02:17:15;;;;;;;;;;;18.20;99.90;;;;;;4989477;28;20469;-54
2021/07/10 02:19:41;;;;;;;;;;;18.20;99.90;;;;;;4990058;28;20283;-56
2021/07/10 02:22:07;;;;;;;;;;;18.30;99.90;;;;;;4988893;28;20580;-56
2021/07/10 02:24:33;;;;;;;;;;;18.20;99.90;;;;;;4989141;28;20021;-56
2021/07/10 02:26:58;;;;;;;;;;;18.30;99.90;;;;;;4988532;28;20081;-56
2021/07/10 02:29:24;;;;;;;;;;;18.30;99.90;;;;;;4988847;28;19987;-55
2021/07/10 02:31:49;;;;;;;;;;;18.20;99.90;;;;;;4989243;28;21255;-56
2021/07/10 02:34:15;;;;;;;;;;;18.20;99.90;;;;;;4988431;28;20373;-56
2021/07/10 02:36:41;;;;;;;;;;;18.10;99.90;;;;;;4989394;28;19994;-56
2021/07/10 02:39:07;;;;;;;;;;;18.20;99.90;;;;;;4988620;28;20184;-55
2021/07/10 02:41:33;;;;;;;;;;;18.10;99.90;;;;;;4988654;28;20488;-56
2021/07/10 02:43:59;;;;;;;;;;;18.00;99.90;;;;;;4988516;28;20013;-56
2021/07/10 02:46:24;;;;;;;;;;;18.10;99.90;;;;;;4988625;28;19987;-56
2021/07/10 02:48:50;;;;;;;;;;;18.00;99.90;;;;;;4988677;28;19990;-56
2021/07/10 02:51:15;;;;;;;;;;;18.00;99.90;;;;;;4988393;28;19994;-56
2021/07/10 02:53:41;;;;;;;;;;;17.90;99.90;;;;;;4989040;28;20450;-56
2021/07/10 02:56:07;;;;;;;;;;;17.90;99.90;;;;;;4988179;28;20443;-56
2021/07/10 02:58:32;;;;;;;;;;;17.90;99.90;;;;;;4988233;28;19991;-55
2021/07/10 03:00:58;;;;;;;;;;;17.90;99.90;;;;;;4988326;28;20021;-56
2021/07/10 03:03:24;;;;;;;;;;;17.80;99.90;;;;;;4987948;28;20492;-55
2021/07/10 03:05:50;;;;;;;;;;;17.80;99.90;;;;;;4988300;28;20046;-56
2021/07/10 03:08:20;;;;;;;;;;;17.80;99.90;;;;;;4988349;28;20448;-56
2021/07/10 03:10:47;;;;;;;;;;;17.70;99.90;;;;;;4988348;28;19990;-56
2021/07/10 03:13:15;;;;;;;;;;;17.70;99.90;;;;;;4988354;28;20011;-56
2021/07/10 03:15:40;;;;;;;;;;;17.80;99.90;;;;;;4988125;28;19995;-56
2021/07/10 03:18:07;;;;;;;;;;;17.80;99.90;;;;;;4987740;28;20038;-55
2021/07/10 03:20:32;;;;;;;;;;;18.00;99.90;;;;;;4988260;28;19994;-56
2021/07/10 03:22:58;;;;;;;;;;;18.00;99.90;;;;;;4987916;28;20503;-56
2021/07/10 03:25:24;;;;;;;;;;;18.00;99.90;;;;;;4988003;28;19998;-55
2021/07/10 03:27:50;;;;;;;;;;;17.90;99.90;;;;;;5002477;28;19997;-56
2021/07/10 03:30:17;;;;;;;;;;;17.80;99.90;;;;;;4987744;28;20085;-57
2021/07/10 03:32:43;;;;;;;;;;;17.80;99.90;;;;;;4988190;28;19991;-56
2021/07/10 03:35:10;;;;;;;;;;;17.90;99.90;;;;;;4987644;28;20010;-56
2021/07/10 03:37:36;;;;;;;;;;;17.90;99.90;;;;;;4987642;28;20044;-56
2021/07/10 03:40:04;;;;;;;;;;;17.80;99.90;;;;;;4987775;28;20448;-56
2021/07/10 03:42:30;;;;;;;;;;;17.80;99.90;;;;;;4986666;28;20431;-55
2021/07/10 03:44:55;;;;;;;;;;;17.80;99.90;;;;;;4987966;28;20017;-56
2021/07/10 03:47:21;;;;;;;;;;;18.00;99.90;;;;;;4986977;28;20048;-56
2021/07/10 03:49:46;;;;;;;;;;;18.00;99.90;;;;;;4987434;28;20098;-56
2021/07/10 03:52:12;;;;;;;;;;;18.10;99.90;;;;;;4987854;28;20152;-55
2021/07/10 03:54:37;;;;;;;;;;;18.10;99.90;;;;;;5002257;28;20110;-57
2021/07/10 03:57:03;;;;;;;;;;;18.00;99.90;;;;;;4986715;28;20469;-57
2021/07/10 03:59:29;;;;;;;;;;;18.00;99.90;;;;;;4987437;28;19994;-56
2021/07/10 04:01:55;;;;;;;;;;;18.00;99.90;;;;;;4987251;28;20048;-56
2021/07/10 04:04:20;;;;;;;;;;;17.90;99.90;;;;;;4986760;28;20101;-57
2021/07/10 04:06:46;;;;;;;;;;;17.90;99.90;;;;;;4987126;28;19997;-57
2021/07/10 04:09:11;;;;;;;;;;;17.80;99.90;;;;;;4987571;28;20010;-56
2021/07/10 04:11:37;;;;;;;;;;;17.80;99.90;;;;;;4986770;28;20750;-56
2021/07/10 04:14:03;;;;;;;;;;;17.80;99.90;;;;;;4986829;28;20060;-56
2021/07/10 04:16:29;;;;;;;;;;;17.80;99.90;;;;;;4986762;28;19991;-56
2021/07/10 04:18:54;;;;;;;;;;;17.70;99.90;;;;;;4987131;28;20045;-55
2021/07/10 04:21:20;;;;;;;;;;;17.70;99.90;;;;;;4986916;28;19998;-56
2021/07/10 04:23:45;;;;;;;;;;;17.60;99.90;;;;;;4986845;28;20014;-56
2021/07/10 04:26:11;;;;;;;;;;;17.60;99.90;;;;;;4986848;28;20010;-56
2021/07/10 04:28:36;;;;;;;;;;;17.50;99.90;;;;;;4986651;28;20388;-56
2021/07/10 04:31:02;;;;;;;;;;;17.50;99.90;;;;;;4986888;28;20089;-56
2021/07/10 04:33:27;;;;;;;;;;;17.40;99.90;;;;;;4986504;28;20491;-56
2021/07/10 04:35:53;;;;;;;;;;;17.50;99.90;;;;;;4986700;28;19990;-56
2021/07/10 04:38:20;;;;;;;;;;;17.50;99.90;;;;;;4986551;28;20376;-57
2021/07/10 04:40:47;;;;;;;;;;;17.40;99.90;;;;;;4986449;28;20037;-56
2021/07/10 04:43:13;;;;;;;;;;;17.30;99.90;;;;;;4987126;28;20306;-56
2021/07/10 04:45:39;;;;;;;;;;;17.40;99.90;;;;;;4986524;28;20531;-56
2021/07/10 04:48:06;;;;;;;;;;;17.30;99.90;;;;;;4986319;28;20384;-55
2021/07/10 04:50:31;;;;;;;;;;;17.20;99.90;;;;;;4986540;28;20398;-56
2021/07/10 04:52:57;;;;;;;;;;;17.40;99.90;;;;;;4985877;28;19998;-56
2021/07/10 04:55:22;;;;;;;;;;;17.50;99.90;;;;;;4986044;28;19991;-55
2021/07/10 04:57:49;;;;;;;;;;;17.50;99.90;;;;;;4986195;28;19998;-57
2021/07/10 05:00:15;;;;;;;;;;;17.60;99.90;;;;;;4986616;28;20029;-56
2021/07/10 05:02:41;;;;;;;;;;;17.70;99.90;;;;;;4986912;28;19994;-55
2021/07/10 05:05:07;;;;;;;;;;;17.60;99.90;;;;;;4986360;28;20223;-56
2021/07/10 05:07:32;;;;;;;;;;;17.60;99.90;;;;;;4985952;28;20049;-56
2021/07/10 05:09:59;;;;;;;;;;;17.60;99.90;;;;;;4985833;28;20032;-57
2021/07/10 05:12:24;;;;;;;;;;;17.70;99.90;;;;;;4986356;28;19999;-56
2021/07/10 05:14:50;;;;;;;;;;;17.80;99.90;;;;;;4985831;28;20391;-55
2021/07/10 05:17:19;;;;;;;;;;;18.00;99.90;;;;;;4985763;28;20528;-56
2021/07/10 05:19:45;;;;;;;;;;;18.20;99.90;;;;;;4986293;28;19987;-57
2021/07/10 05:22:11;;;;;;;;;;;18.20;99.90;;;;;;4986761;28;20013;-56
2021/07/10 05:24:36;;;;;;;;;;;18.20;99.90;;;;;;4986131;28;20060;-56
2021/07/10 05:27:02;;;;;;;;;;;18.30;99.90;;;;;;4985449;28;19995;-56
2021/07/10 05:29:28;;;;;;;;;;;18.30;99.90;;;;;;4986295;28;20510;-55
2021/07/10 05:31:54;;;;;;;;;;;18.30;99.90;;;;;;4986236;28;20284;-56
2021/07/10 05:34:19;;;;;;;;;;;18.30;99.90;;;;;;4985962;28;19990;-57
2021/07/10 05:36:45;;;;;;;;;;;18.30;99.90;;;;;;4986154;28;20009;-57
2021/07/10 05:39:10;;;;;;;;;;;18.30;99.90;;;;;;4986340;28;20145;-56
2021/07/10 05:41:36;;;;;;;;;;;18.30;99.90;;;;;;4985735;28;20496;-57
2021/07/10 05:44:02;;;;;;;;;;;18.30;99.90;;;;;;4985766;28;20010;-57
2021/07/10 05:46:28;;;;;;;;;;;18.30;99.90;;;;;;5000656;28;20391;-56
2021/07/10 05:48:53;;;;;;;;;;;18.30;99.90;;;;;;4986364;28;19993;-55
2021/07/10 05:51:19;;;;;;;;;;;18.30;99.90;;;;;;4985390;28;19994;-57
2021/07/10 05:53:44;;;;;;;;;;;18.30;99.90;;;;;;4985868;28;19998;-56
2021/07/10 05:56:11;;;;;;;;;;;18.40;99.90;;;;;;4986073;28;20006;-56
2021/07/10 05:58:38;;;;;;;;;;;18.50;99.90;;;;;;4986220;28;19997;-56
2021/07/10 06:01:04;;;;;;;;;;;18.50;99.90;;;;;;4985531;28;20452;-56
2021/07/10 06:03:30;;;;;;;;;;;18.50;99.90;;;;;;4985658;28;20013;-56
2021/07/10 06:05:55;;;;;;;;;;;18.60;99.90;;;;;;4988654;28;19995;-57
2021/07/10 06:08:21;;;;;;;;;;;18.60;99.90;;;;;;4990186;28;19999;-57
2021/07/10 06:10:47;;;;;;;;;;;18.70;99.90;;;;;;4990196;28;19990;-56
2021/07/10 06:13:12;;;;;;;;;;;18.80;99.90;;;;;;4973765;28;20018;-56
2021/07/10 06:15:38;;;;;;;;;;;18.70;99.90;;;;;;4981579;28;19995;-57
2021/07/10 06:18:05;;;;;;;;;;;18.80;99.90;;;;;;4994856;28;19991;-57
2021/07/10 06:20:30;;;;;;;;;;;18.80;99.90;;;;;;4988518;28;20002;-56
2021/07/10 06:22:58;;;;;;;;;;;18.70;99.90;;;;;;4970835;28;20022;-56
2021/07/10 06:25:23;;;;;;;;;;;18.80;99.90;;;;;;4970753;28;19995;-57
2021/07/10 06:27:49;;;;;;;;;;;18.90;99.90;;;;;;4970816;28;19987;-57
2021/07/10 06:30:15;;;;;;;;;;;19.00;99.90;;;;;;4970462;28;20070;-56
2021/07/10 06:32:43;;;;;;;;;;;19.00;99.90;;;;;;4972818;28;19991;-57
2021/07/10 06:35:09;;;;;;;;;;;19.00;99.90;;;;;;4990180;28;19994;-57
2021/07/10 06:37:34;;;;;;;;;;;19.20;99.90;;;;;;4990369;28;20002;-57
2021/07/10 06:40:00;;;;;;;;;;;19.10;99.90;;;;;;4989834;28;19990;-57
2021/07/10 06:42:26;;;;;;;;;;;19.20;99.90;;;;;;5005305;28;20061;-57
2021/07/10 06:44:52;;;;;;;;;;;19.30;99.90;;;;;;4989794;28;20014;-57
2021/07/10 06:47:19;;;;;;;;;;;19.30;99.90;;;;;;4990006;28;20036;-57
2021/07/10 06:49:44;;;;;;;;;;;19.30;99.90;;;;;;4990594;28;20058;-57
2021/07/10 06:52:10;;;;;;;;;;;19.30;99.90;;;;;;4990399;28;20496;-57
2021/07/10 06:54:35;;;;;;;;;;;19.40;99.90;;;;;;4989616;28;20013;-57
2021/07/10 06:57:01;;;;;;;;;;;19.40;99.90;;;;;;4989297;28;20026;-57
2021/07/10 06:59:26;;;;;;;;;;;19.40;99.90;;;;;;4988581;28;19995;-57
2021/07/10 07:01:52;;;;;;;;;;;19.40;99.90;;;;;;4988611;28;20094;-57
2021/07/10 07:04:19;;;;;;;;;;;19.40;99.90;;;;;;4988034;28;20503;-57
2021/07/10 07:06:45;;;;;;;;;;;19.40;99.90;;;;;;4988553;28;19986;-58
2021/07/10 07:09:11;;;;;;;;;;;19.60;99.90;;;;;;4985757;28;19998;-57
2021/07/10 07:11:37;;;;;;;;;;;19.60;99.90;;;;;;4988709;28;19995;-58
2021/07/10 07:14:02;;;;;;;;;;;19.60;99.90;;;;;;4987916;28;20045;-58
2021/07/10 07:16:28;;;;;;;;;;;19.70;99.90;;;;;;4986575;28;19991;-58
2021/07/10 07:18:53;;;;;;;;;;;19.80;99.90;;;;;;4987806;28;20061;-58
2021/07/10 07:21:20;;;;;;;;;;;19.80;99.90;;;;;;4988480;28;20153;-58
2021/07/10 07:23:46;;;;;;;;;;;19.70;99.90;;;;;;4986941;28;20132;-57
2021/07/10 07:26:12;;;;;;;;;;;19.60;99.90;;;;;;4984772;28;20126;-58
2021/07/10 07:28:37;;;;;;;;;;;19.70;99.90;;;;;;4969643;28;20457;-58
2021/07/10 07:31:03;;;;;;;;;;;19.70;99.90;;;;;;4969377;28;19995;-58
2021/07/10 07:33:29;;;;;;;;;;;19.80;99.90;;;;;;4981588;28;19995;-58
2021/07/10 07:35:56;;;;;;;;;;;19.80;99.90;;;;;;4988933;28;20022;-58
2021/07/10 07:38:22;;;;;;;;;;;19.90;99.90;;;;;;4988624;28;20416;-58
2021/07/10 07:40:47;;;;;;;;;;;20.00;99.90;;;;;;4988950;28;19986;-58
2021/07/10 07:43:13;;;;;;;;;;;20.10;99.90;;;;;;4989319;28;20488;-58
2021/07/10 07:45:38;;;;;;;;;;;20.00;99.90;;;;;;4989238;28;19990;-58
2021/07/10 07:48:04;;;;;;;;;;;19.90;99.90;;;;;;4988410;28;19995;-58
2021/07/10 07:50:30;;;;;;;;;;;20.00;99.90;;;;;;4988898;28;19987;-58
2021/07/10 07:52:55;;;;;;;;;;;20.10;99.90;;;;;;4988487;28;20185;-58
2021/07/10 07:55:21;;;;;;;;;;;20.20;99.90;;;;;;4988284;28;19987;-58
2021/07/10 07:57:47;;;;;;;;;;;20.30;99.90;;;;;;4976740;28;20089;-58
2021/07/10 08:00:14;;;;;;;;;;;20.40;99.90;;;;;;4992010;28;20396;-58
2021/07/10 08:02:40;;;;;;;;;;;20.50;99.90;;;;;;4992308;28;19991;-58
2021/07/10 08:05:06;;;;;;;;;;;20.50;99.90;;;;;;4994685;28;19990;-58
2021/07/10 08:07:31;;;;;;;;;;;20.50;99.90;;;;;;4987937;28;19997;-58
2021/07/10 08:09:58;;;;;;;;;;;20.50;99.90;;;;;;4986777;28;20047;-58
2021/07/10 08:12:23;;;;;;;;;;;20.40;99.90;;;;;;4988506;28;20503;-58
2021/07/10 08:14:49;;;;;;;;;;;20.60;99.90;;;;;;4987719;28;19995;-58
2021/07/10 08:17:15;;;;;;;;;;;20.70;99.90;;;;;;4987957;28;20041;-58
2021/07/10 08:19:41;;;;;;;;;;;20.80;99.90;;;;;;4987750;28;19990;-58
2021/07/10 08:22:06;;;;;;;;;;;20.90;99.90;;;;;;4986883;28;20005;-58
2021/07/10 08:24:32;;;;;;;;;;;20.90;99.90;;;;;;4987941;28;20018;-58
2021/07/10 08:26:57;;;;;;;;;;;20.90;99.90;;;;;;4987574;28;20094;-58
2021/07/10 08:29:24;;;;;;;;;;;20.70;99.90;;;;;;4988202;28;20025;-58
2021/07/10 08:31:50;;;;;;;;;;;20.70;99.90;;;;;;4987789;28;20033;-58
2021/07/10 08:34:15;;;;;;;;;;;20.90;99.90;;;;;;4987534;28;19990;-58
2021/07/10 08:36:41;;;;;;;;;;;21.10;99.90;;;;;;4988404;28;19986;-58
2021/07/10 08:39:09;;;;;;;;;;;21.10;99.90;;;;;;4987421;28;20026;-58
2021/07/10 08:41:35;;;;;;;;;;;21.20;99.90;;;;;;4987857;28;19990;-58
2021/07/10 08:44:01;;;;;;;;;;;21.30;99.90;;;;;;4987522;28;20018;-58
2021/07/10 08:46:27;;;;;;;;;;;21.40;99.90;;;;;;4987505;28;20124;-58
2021/07/10 08:48:52;;;;;;;;;;;21.40;99.90;;;;;;4987765;28;19993;-58
2021/07/10 08:51:18;;;;;;;;;;;21.60;99.90;;;;;;4987377;28;20001;-58
2021/07/10 08:53:43;;;;;;;;;;;21.70;99.90;;;;;;4988031;28;20007;-58
2021/07/10 08:56:09;;;;;;;;;;;21.60;99.90;;;;;;4987500;28;19991;-58
2021/07/10 08:58:35;;;;;;;;;;;21.40;99.90;;;;;;4987392;28;19991;-58
2021/07/10 09:01:00;;;;;;;;;;;21.50;99.90;;;;;;4987082;28;20484;-58
2021/07/10 09:03:26;;;;;;;;;;;21.70;99.90;;;;;;4987157;28;20069;-58
2021/07/10 09:05:53;;;;;;;;;;;21.90;99.90;;;;;;4987577;28;20637;-58
2021/07/10 09:08:25;;;;;;;;;;;21.90;99.90;;;;;;4987113;28;20618;-58
2021/07/10 09:10:58;;;;;;;;;;;21.90;99.90;;;;;;4968487;28;20419;-58
2021/07/10 09:13:30;;;;;;;;;;;22.00;99.90;;;;;;4968139;28;20126;-58
2021/07/10 09:15:59;;;;;;;;;;;22.10;99.90;;;;;;4967544;28;19994;-58
2021/07/10 09:18:34;;;;;;;;;;;22.20;99.90;;;;;;4968114;28;19990;-58
2021/07/10 09:21:00;;;;;;;;;;;22.20;99.90;;;;;;4979289;28;20006;-58
2021/07/10 09:23:30;;;;;;;;;;;22.20;99.90;;;;;;4984893;28;20019;-58
2021/07/10 09:26:14;;;;;;;;;;;22.30;99.90;;;;;;4987496;28;19998;-58
2021/07/10 09:28:40;;;;;;;;;;;22.30;99.90;;;;;;4987890;28;19994;-58
2021/07/10 09:31:13;;;;;;;;;;;22.40;99.90;;;;;;5002186;28;20002;-58
2021/07/10 09:33:39;;;;;;;;;;;22.40;99.90;;;;;;4987243;28;20062;-58
2021/07/10 09:36:04;;;;;;;;;;;22.50;99.90;;;;;;4985679;28;20149;-58
2021/07/10 09:38:34;;;;;;;;;;;22.50;99.90;;;;;;4985792;28;20057;-58
2021/07/10 09:41:03;;;;;;;;;;;22.60;99.90;;;;;;4989018;28;19990;-58
2021/07/10 09:43:30;;;;;;;;;;;22.50;99.90;;;;;;5004926;28;20014;-58
2021/07/10 09:45:57;;;;;;;;;;;22.50;99.90;;;;;;4989736;28;19987;-58
2021/07/10 09:48:26;;;;;;;;;;;22.40;99.90;;;;;;4989519;28;19993;-58
2021/07/10 09:51:13;;;;;;;;;;;22.40;99.90;;;;;;4989882;28;20413;-58
2021/07/10 09:53:39;;;;;;;;;;;22.50;99.90;;;;;;4982132;28;20286;-58
2021/07/10 09:56:08;;;;;;;;;;;22.50;99.90;;;;;;4989403;28;19998;-58
2021/07/10 09:58:34;;;;;;;;;;;22.40;99.90;;;;;;4989420;28;19990;-58
2021/07/10 10:01:19;;;;;;;;;;;22.60;99.90;;;;;;4989444;28;20611;-58
2021/07/10 10:03:45;;;;;;;;;;;22.70;99.90;;;;;;4989218;28;20049;-58
2021/07/10 10:06:29;;;;;;;;;;;22.90;99.90;;;;;;4989912;28;20030;-58
2021/07/10 10:08:55;;;;;;;;;;;23.00;99.90;;;;;;4989236;28;19994;-58
2021/07/10 10:11:21;;;;;;;;;;;23.10;99.90;;;;;;4989858;28;20476;-58
2021/07/10 10:13:46;;;;;;;;;;;23.20;99.90;;;;;;4990727;28;20037;-58
2021/07/10 10:16:13;;;;;;;;;;;23.30;99.90;;;;;;4990592;28;20010;-58
2021/07/10 10:18:40;;;;;;;;;;;23.30;99.90;;;;;;4990645;28;20045;-58
2021/07/10 10:21:06;;;;;;;;;;;23.30;99.90;;;;;;4990416;28;20026;-58
2021/07/10 10:23:32;;;;;;;;;;;23.40;99.90;;;;;;4990366;28;20060;-58
2021/07/10 10:25:57;;;;;;;;;;;23.40;99.90;;;;;;4990316;28;20429;-58
2021/07/10 10:28:23;;;;;;;;;;;23.40;99.90;;;;;;4990566;28;19998;-58
2021/07/10 10:30:54;;;;;;;;;;;23.50;99.90;;;;;;4990615;28;20101;-58
2021/07/10 10:33:20;;;;;;;;;;;23.60;99.90;;;;;;4989809;28;19995;-58
2021/07/10 10:35:47;;;;;;;;;;;23.70;99.90;;;;;;4990541;28;19994;-58
2021/07/10 10:38:14;;;;;;;;;;;23.70;99.90;;;;;;4990542;28;20036;-58
2021/07/10 10:40:39;;;;;;;;;;;23.80;99.90;;;;;;4990271;28;20468;-58
2021/07/10 10:43:05;;;;;;;;;;;23.90;99.90;;;;;;4989956;28;20072;-58
2021/07/10 10:45:34;;;;;;;;;;;23.90;99.90;;;;;;4989845;28;19991;-58
2021/07/10 10:48:00;;;;;;;;;;;24.00;99.90;;;;;;4989764;28;19990;-58
2021/07/10 10:50:34;;;;;;;;;;;24.00;99.90;;;;;;4989935;28;20715;-58
2021/07/10 10:53:00;;;;;;;;;;;24.10;99.90;;;;;;4989834;28;20053;-58
2021/07/10 10:55:28;;;;;;;;;;;24.10;99.90;;;;;;4989952;28;20533;-58
2021/07/10 10:57:55;;;;;;;;;;;24.20;99.90;;;;;;4989938;28;19997;-58
2021/07/10 11:00:23;;;;;;;;;;;24.40;99.90;;;;;;4989435;28;20145;-58
2021/07/10 11:02:49;;;;;;;;;;;24.20;99.90;;;;;;4989729;28;19987;-58
2021/07/10 11:05:15;;;;;;;;;;;24.00;99.90;;;;;;4989717;28;20479;-58
2021/07/10 11:07:41;;;;;;;;;;;24.10;99.90;;;;;;4989781;28;20557;-58
2021/07/10 11:10:09;;;;;;;;;;;24.30;99.90;;;;;;4989081;28;19991;-58
2021/07/10 11:12:50;;;;;;;;;;;24.60;99.90;;;;;;4989192;28;20900;-58
2021/07/10 11:15:24;;;;;;;;;;;24.70;99.90;;;;;;4987425;28;20021;-58
2021/07/10 11:17:50;;;;;;;;;;;24.80;99.90;;;;;;4987155;28;19994;-58
2021/07/10 11:20:35;;;;;;;;;;;24.80;99.90;;;;;;4999372;28;20526;-58
2021/07/10 11:23:01;;;;;;;;;;;24.90;99.90;;;;;;5001892;28;20406;-58
2021/07/10 11:25:45;;;;;;;;;;;25.00;99.90;;;;;;4987319;28;19994;-58
2021/07/10 11:28:14;;;;;;;;;;;25.20;99.90;;;;;;4987506;28;20008;-58
2021/07/10 11:30:44;;;;;;;;;;;25.40;99.90;;;;;;4987085;28;19998;-59
2021/07/10 11:33:11;;;;;;;;;;;25.50;99.90;;;;;;4987044;28;20492;-59
2021/07/10 11:35:38;;;;;;;;;;;25.70;99.90;;;;;;4987408;28;20006;-59
2021/07/10 11:38:04;;;;;;;;;;;25.60;99.90;;;;;;4984846;28;19998;-59
2021/07/10 11:40:39;;;;;;;;;;;25.80;99.90;;;;;;4987773;28;19994;-58
2021/07/10 11:43:06;;;;;;;;;;;26.00;99.90;;;;;;4985970;28;20014;-59
2021/07/10 11:45:33;;;;;;;;;;;26.00;99.90;;;;;;4987501;28;19987;-58
2021/07/10 11:48:16;;;;;;;;;;;26.10;99.90;;;;;;4986543;28;19990;-58
2021/07/10 11:50:42;;;;;;;;;;;26.10;99.90;;;;;;5002128;28;20044;-58
2021/07/10 11:53:08;;;;;;;;;;;26.30;99.90;;;;;;4986322;28;20006;-58
2021/07/10 11:55:35;;;;;;;;;;;26.40;99.90;;;;;;4986824;28;20045;-59
2021/07/10 11:58:05;;;;;;;;;;;26.50;99.90;;;;;;4986828;28;19987;-59
2021/07/10 12:00:30;;;;;;;;;;;26.60;99.90;;;;;;4982733;28;19996;-58
2021/07/10 12:02:57;;;;;;;;;;;26.80;99.90;;;;;;4966458;28;20002;-59
2021/07/10 12:05:23;;;;;;;;;;;27.00;99.90;;;;;;4971614;28;19999;-59
2021/07/10 12:07:50;;;;;;;;;;;27.20;99.90;;;;;;4986134;28;19995;-59
2021/07/10 12:10:36;;;;;;;;;;;27.30;99.90;;;;;;4986196;28;20122;-59
2021/07/10 12:13:18;;;;;;;;;;;27.50;99.90;;;;;;4986490;28;20117;-59
2021/07/10 12:15:46;;;;;;;;;;;27.70;99.90;;;;;;4984844;28;20376;-58
2021/07/10 12:18:13;;;;;;;;;;;27.80;99.90;;;;;;4986012;28;20033;-57
2021/07/10 12:20:41;;;;;;;;;;;27.80;99.90;;;;;;4986182;28;19994;-58
2021/07/10 12:23:11;;;;;;;;;;;28.00;99.90;;;;;;4985432;28;20081;-58
2021/07/10 12:25:55;;;;;;;;;;;28.10;99.90;;;;;;4985746;28;20381;-58
2021/07/10 12:28:34;;;;;;;;;;;28.20;99.90;;;;;;4985521;28;19994;-58
2021/07/10 12:31:01;;;;;;;;;;;28.30;99.90;;;;;;4985490;28;20005;-58
2021/07/10 12:33:28;;;;;;;;;;;28.50;99.90;;;;;;4985818;28;19991;-58
2021/07/10 12:36:00;;;;;;;;;;;28.40;99.90;;;;;;4985268;28;20088;-58
2021/07/10 12:38:25;;;;;;;;;;;28.60;99.90;;;;;;4984803;28;20018;-58
2021/07/10 12:40:51;;;;;;;;;;;28.70;99.90;;;;;;4985027;28;19990;-58
2021/07/10 12:43:26;;;;;;;;;;;28.80;99.90;;;;;;4985346;28;20238;-58
2021/07/10 12:46:01;;;;;;;;;;;29.00;99.90;;;;;;4985405;28;19998;-58
2021/07/10 12:48:27;;;;;;;;;;;29.20;99.90;;;;;;4985175;28;19998;-58
2021/07/10 12:50:59;;;;;;;;;;;29.20;99.90;;;;;;4983904;28;19998;-58
2021/07/10 12:53:31;;;;;;;;;;;29.20;99.90;;;;;;4985352;28;20013;-58
2021/07/10 12:56:11;;;;;;;;;;;29.20;99.90;;;;;;4985120;28;20045;-58
2021/07/10 12:58:40;;;;;;;;;;;29.20;99.90;;;;;;4983683;28;19991;-58
2021/07/10 13:01:05;;;;;;;;;;;29.30;99.90;;;;;;4984012;28;20033;-58
2021/07/10 13:03:31;;;;;;;;;;;29.60;99.90;;;;;;4986283;28;20050;-58
2021/07/10 13:05:59;;;;;;;;;;;29.70;99.90;;;;;;4985333;28;20386;-58
2021/07/10 13:08:25;;;;;;;;;;;29.70;99.90;;;;;;4985463;28;20480;-59
2021/07/10 13:10:50;;;;;;;;;;;29.60;99.90;;;;;;4985217;28;20057;-59
2021/07/10 13:13:19;;;;;;;;;;;29.60;99.90;;;;;;4984577;28;20070;-58
2021/07/10 13:15:47;;;;;;;;;;;29.80;99.90;;;;;;4987759;28;19999;-58
2021/07/10 13:18:15;;;;;;;;;;;30.10;99.90;;;;;;4988431;28;20025;-58
2021/07/10 13:20:43;;;;;;;;;;;30.20;99.90;;;;;;5003974;28;20369;-58
2021/07/10 13:23:09;;;;;;;;;;;30.50;99.90;;;;;;5003631;28;20014;-58
2021/07/10 13:25:37;;;;;;;;;;;30.50;99.90;;;;;;4988949;28;20501;-58
2021/07/10 13:28:21;;;;;;;;;;;30.50;99.90;;;;;;4988962;28;19990;-58
2021/07/10 13:30:47;;;;;;;;;;;30.60;99.90;;;;;;4989562;28;19994;-58
2021/07/10 13:33:13;;;;;;;;;;;30.30;99.90;;;;;;4988471;28;20480;-58
2021/07/10 13:35:39;;;;;;;;;;;30.40;99.90;;;;;;4989261;28;20002;-58
2021/07/10 13:38:13;;;;;;;;;;;30.40;99.90;;;;;;4988368;28;19994;-58
2021/07/10 13:40:38;;;;;;;;;;;30.40;99.90;;;;;;4989101;28;19999;-58
2021/07/10 13:43:04;;;;;;;;;;;30.40;99.90;;;;;;4987817;28;20566;-58
2021/07/10 13:45:29;;;;;;;;;;;30.50;99.90;;;;;;4989009;28;20465;-58
2021/07/10 13:48:07;;;;;;;;;;;30.40;99.90;;;;;;4987443;28;19990;-59
2021/07/10 13:50:33;;;;;;;;;;;29.80;99.90;;;;;;4986623;28;20042;-59
2021/07/10 13:53:11;;;;;;;;;;;29.90;99.90;;;;;;4988777;28;20057;-58
2021/07/10 13:55:36;;;;;;;;;;;30.00;99.90;;;;;;4988689;28;20473;-58
2021/07/10 13:58:02;;;;;;;;;;;30.10;99.90;;;;;;4988563;28;20001;-58
2021/07/10 14:00:32;;;;;;;;;;;30.20;99.90;;;;;;4988915;28;20092;-58
2021/07/10 14:03:00;;;;;;;;;;;29.80;99.90;;;;;;4988745;28;20025;-58
2021/07/10 14:05:27;;;;;;;;;;;29.70;99.90;;;;;;5003946;28;19995;-58
2021/07/10 14:07:56;;;;;;;;;;;29.60;99.90;;;;;;4989417;28;20092;-58
2021/07/10 14:10:26;;;;;;;;;;;29.60;99.90;;;;;;4989215;28;20577;-58
2021/07/10 14:12:56;;;;;;;;;;;29.80;99.90;;;;;;4988364;28;19998;-58
2021/07/10 14:15:23;;;;;;;;;;;30.00;99.90;;;;;;5003265;28;20001;-58