Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:42;;;;;;;14.70;10.23;;;8.60;99.90;;;;;;4997663;28;20193;-63
2020/12/02 00:03:32;;;;;;;23.17;11.17;;;8.60;99.90;;;;;;4997586;28;20213;-64
2020/12/02 00:05:58;;;;;;;16.83;10.50;;;8.60;99.90;;;;;;4997533;28;20244;-64
2020/12/02 00:08:37;;;;;;;21.27;12.80;;;8.60;99.90;;;;;;4997425;28;20431;-64
2020/12/02 00:11:08;;;;;;;23.03;13.33;;;8.60;99.90;;;;;;4997454;28;20226;-65
2020/12/02 00:13:37;;;;;;;21.20;13.40;;;8.60;99.90;;;;;;4997462;28;20428;-64
2020/12/02 00:16:04;;;;;;;18.50;12.13;;;8.60;99.90;;;;;;4997357;28;20455;-64
2020/12/02 00:18:34;;;;;;;21.20;12.27;;;8.60;99.90;;;;;;4997065;28;20432;-64
2020/12/02 00:21:00;;;;;;;28.10;14.03;;;8.60;99.90;;;;;;4997208;28;20560;-64
2020/12/02 00:23:26;;;;;;;26.00;13.00;;;8.60;99.90;;;;;;4997133;28;20475;-64
2020/12/02 00:25:51;;;;;;;21.93;13.30;;;8.60;99.90;;;;;;4997152;28;20424;-63
2020/12/02 00:28:17;;;;;;;22.20;13.50;;;8.60;99.90;;;;;;4997107;28;20189;-64
2020/12/02 00:30:43;;;;;;;24.70;14.70;;;8.60;99.90;;;;;;4996866;28;20177;-64
2020/12/02 00:36:30;;;;;;;28.90;14.00;;;8.50;99.90;;;;;;4996799;28;20430;-65
2020/12/02 00:38:55;;;;;;;27.30;14.57;;;8.50;99.90;;;;;;4996447;28;20492;-66
2020/12/02 00:41:21;;;;;;;26.37;14.03;;;8.50;99.90;;;;;;4996666;28;20256;-66
2020/12/02 00:43:46;;;;;;;28.67;16.50;;;8.50;99.90;;;;;;4997095;28;20192;-66
2020/12/02 00:46:12;;;;;;;30.53;15.17;;;8.50;99.90;;;;;;4999338;28;20164;-66
2020/12/02 00:48:38;;;;;;;27.37;16.37;;;8.50;99.90;;;;;;4996865;28;20243;-66
2020/12/02 00:51:05;;;;;;;31.60;17.43;;;8.50;99.90;;;;;;4996506;28;20772;-66
2020/12/02 00:53:34;;;;;;;33.00;18.70;;;8.40;99.90;;;;;;4996744;28;20169;-66
2020/12/02 00:56:01;;;;;;;37.33;18.03;;;8.40;99.90;;;;;;4998368;28;21012;-66
2020/12/02 00:58:47;;;;;;;28.67;17.70;;;8.40;99.90;;;;;;4996888;28;20432;-68
2020/12/02 01:01:18;;;;;;;33.90;18.70;;;8.40;99.90;;;;;;4996329;28;20432;-67
2020/12/02 01:03:47;;;;;;;31.73;17.87;;;8.40;99.90;;;;;;4996715;28;20832;-66
2020/12/02 01:06:16;;;;;;;30.43;19.87;;;8.30;99.90;;;;;;4995592;28;20837;-67
2020/12/02 01:08:43;;;;;;;32.00;18.07;;;8.30;99.90;;;;;;4996377;28;20432;-67
2020/12/02 01:11:10;;;;;;;31.80;19.63;;;8.30;99.90;;;;;;4996434;28;20820;-67
2020/12/02 01:13:38;;;;;;;36.73;18.27;;;8.30;99.90;;;;;;4996054;28;20432;-65
2020/12/02 01:16:16;;;;;;;29.20;17.10;;;8.30;99.90;;;;;;4996303;28;20426;-66
2020/12/02 01:22:27;;;;;;;31.57;15.63;;;8.40;99.90;;;;;;4995994;28;20805;-67
2020/12/02 01:25:05;;;;;;;26.50;15.30;;;8.30;99.90;;;;;;4996206;28;20421;-67
2020/12/02 01:27:37;;;;;;;28.13;14.40;;;8.30;99.90;;;;;;4996226;28;20447;-67
2020/12/02 01:30:05;;;;;;;24.03;15.10;;;8.30;99.90;;;;;;4996150;28;20547;-68
2020/12/02 01:32:30;;;;;;;26.13;13.97;;;8.30;99.90;;;;;;4996076;28;20787;-67
2020/12/02 01:34:56;;;;;;;28.07;15.90;;;8.20;99.90;;;;;;4978269;28;20436;-67
2020/12/02 01:37:30;;;;;;;26.97;16.70;;;8.20;99.90;;;;;;4995997;28;20183;-67
2020/12/02 01:40:25;;;;;;;28.83;15.63;;;8.20;99.90;;;;;;4996052;28;20532;-67
2020/12/02 01:42:55;;;;;;;23.63;14.20;;;8.10;99.90;;;;;;4995883;28;20550;-67
2020/12/02 01:45:25;;;;;;;26.00;16.67;;;8.10;99.90;;;;;;4995831;28;20425;-67
2020/12/02 01:48:14;;;;;;;27.80;15.77;;;8.00;99.90;;;;;;4995889;28;20420;-67
2020/12/02 01:51:15;;;;;;;30.03;17.57;;;8.00;99.90;;;;;;4995702;28;20527;-67
2020/12/02 01:54:09;;;;;;;28.90;16.07;;;8.00;99.90;;;;;;4988889;28;20435;-66
2020/12/02 01:56:40;;;;;;;28.37;15.30;;;8.00;99.90;;;;;;4995354;28;20955;-66
2020/12/02 01:59:30;;;;;;;32.07;16.50;;;8.00;99.90;;;;;;4995343;28;20478;-67
2020/12/02 02:02:11;;;;;;;36.67;15.80;;;8.00;99.90;;;;;;4995450;28;20471;-68
2020/12/02 02:04:50;;;;;;;36.27;15.93;;;8.00;99.90;;;;;;4995181;28;20975;-67
2020/12/02 02:07:23;;;;;;;32.40;17.33;;;8.00;99.90;;;;;;4995463;28;20466;-68
2020/12/02 02:09:52;;;;;;;37.27;16.30;;;7.90;99.90;;;;;;4995409;28;20776;-66
2020/12/02 02:12:46;;;;;;;35.43;16.27;;;7.90;99.90;;;;;;4995380;28;20456;-66
2020/12/02 02:15:54;;;;;;;26.50;14.90;;;7.90;99.90;;;;;;4995315;28;20439;-66
2020/12/02 02:18:24;;;;;;;30.57;15.00;;;7.90;99.90;;;;;;4991905;28;20499;-66
2020/12/02 02:21:02;;;;;;;30.33;14.47;;;7.90;99.90;;;;;;4995095;28;20420;-66
2020/12/02 02:23:27;;;;;;;32.23;14.70;;;8.00;99.90;;;;;;4995108;28;20460;-66
2020/12/02 02:26:14;;;;;;;30.00;15.43;;;7.90;99.90;;;;;;4995012;28;21058;-66
2020/12/02 02:28:55;;;;;;;35.67;15.60;;;8.00;99.90;;;;;;4995057;28;20428;-66
2020/12/02 02:31:25;;;;;;;36.30;17.87;;;8.00;99.90;;;;;;4995020;28;20488;-66
2020/12/02 02:33:51;;;;;;;27.77;16.60;;;7.90;99.90;;;;;;4994951;28;20468;-66
2020/12/02 02:36:21;;;;;;;32.20;16.63;;;7.90;99.90;;;;;;4994603;28;20924;-66
2020/12/02 02:38:47;;;;;;;30.13;15.63;;;7.90;99.90;;;;;;4994899;28;20448;-66
2020/12/02 02:41:13;;;;;;;33.73;15.77;;;7.90;99.90;;;;;;4994582;28;20526;-66
2020/12/02 02:43:39;;;;;;;27.40;14.33;;;7.90;99.90;;;;;;4994744;28;20829;-66
2020/12/02 02:46:05;;;;;;;26.33;14.77;;;7.90;99.90;;;;;;4994753;28;20536;-66
2020/12/02 02:48:32;;;;;;;21.83;12.40;;;7.90;99.90;;;;;;4994180;28;21021;-66
2020/12/02 02:50:58;;;;;;;21.30;12.40;;;7.90;99.90;;;;;;4994372;28;20424;-67
2020/12/02 02:53:25;;;;;;;21.83;13.00;;;7.80;99.90;;;;;;4976931;28;20999;-67
2020/12/02 02:55:52;;;;;;;16.60;11.40;;;7.80;99.90;;;;;;4994582;28;20474;-67
2020/12/02 02:58:18;;;;;;;22.50;12.40;;;7.80;99.90;;;;;;4994236;28;20504;-67
2020/12/02 03:00:44;;;;;;;23.10;13.20;;;7.80;99.90;;;;;;4994521;28;20516;-67
2020/12/02 03:03:12;;;;;;;21.07;11.73;;;7.80;99.90;;;;;;4994448;28;20499;-67
2020/12/02 03:05:38;;;;;;;23.47;13.57;;;7.80;99.90;;;;;;4994216;28;20435;-66
2020/12/02 03:08:07;;;;;;;18.93;11.90;;;7.80;99.90;;;;;;4994229;28;20932;-66
2020/12/02 03:10:36;;;;;;;28.57;14.73;;;7.80;99.90;;;;;;4994416;28;20452;-66
2020/12/02 03:13:12;;;;;;;30.27;14.80;;;7.90;99.90;;;;;;4994121;28;20474;-67
2020/12/02 03:15:39;;;;;;;22.17;12.80;;;7.80;99.90;;;;;;4994131;28;20455;-66
2020/12/02 03:21:26;;;;;;;28.90;14.23;;;7.80;99.90;;;;;;4994016;28;20855;-66
2020/12/02 03:23:52;;;;;;;31.40;14.50;;;7.80;99.90;;;;;;4994254;28;20523;-66
2020/12/02 03:29:39;;;;;;;25.23;14.30;;;7.80;99.90;;;;;;4994867;28;20926;-67
2020/12/02 03:32:05;;;;;;;32.47;16.77;;;7.70;99.90;;;;;;4998188;28;20420;-67
2020/12/02 03:34:30;;;;;;;26.27;14.90;;;7.70;99.90;;;;;;4997898;28;20177;-67
2020/12/02 03:36:56;;;;;;;28.63;14.50;;;7.70;99.90;;;;;;4998934;28;20176;-67
2020/12/02 03:39:21;;;;;;;23.87;14.00;;;7.70;99.90;;;;;;4998062;28;20184;-67
2020/12/02 03:41:47;;;;;;;33.30;14.20;;;7.70;99.90;;;;;;4997744;28;20679;-67
2020/12/02 03:44:13;;;;;;;27.50;15.30;;;7.60;99.90;;;;;;4997993;28;20181;-67
2020/12/02 03:46:39;;;;;;;24.30;13.57;;;7.60;99.90;;;;;;4998061;28;20556;-67
2020/12/02 03:49:05;;;;;;;26.33;14.03;;;7.50;99.90;;;;;;4997492;28;20247;-67
2020/12/02 03:51:32;;;;;;;27.70;14.20;;;7.50;99.90;;;;;;4997903;28;20424;-67
2020/12/02 03:53:58;;;;;;;22.37;12.43;;;7.60;99.90;;;;;;4998031;28;20188;-66
2020/12/02 03:56:25;;;;;;;26.30;13.40;;;7.60;99.90;;;;;;4997765;28;20435;-66
2020/12/02 04:02:12;;;;;;;25.53;13.30;;;7.50;99.90;;;;;;4999660;28;20550;-66
2020/12/02 04:04:37;;;;;;;23.70;15.17;;;7.60;99.90;;;;;;4998541;28;20424;-69
2020/12/02 04:07:03;;;;;;;30.77;15.73;;;7.60;99.90;;;;;;4997973;28;20231;-66
2020/12/02 04:09:29;;;;;;;29.60;14.33;;;7.60;99.90;;;;;;4997679;28;20687;-66
2020/12/02 04:11:54;;;;;;;26.93;13.50;;;7.60;99.90;;;;;;4997563;28;20181;-66
2020/12/02 04:14:20;;;;;;;31.57;15.37;;;7.60;99.90;;;;;;4997584;28;20625;-66
2020/12/02 04:16:45;;;;;;;31.10;15.80;;;7.60;99.90;;;;;;4997518;28;20194;-66
2020/12/02 04:19:11;;;;;;;25.90;16.03;;;7.60;99.90;;;;;;4997525;28;20173;-65
2020/12/02 04:21:36;;;;;;;32.87;17.60;;;7.60;99.90;;;;;;4997094;28;20177;-66
2020/12/02 04:24:02;;;;;;;28.57;16.43;;;7.60;99.90;;;;;;4979704;28;20181;-66
2020/12/02 04:26:28;;;;;;;38.37;14.97;;;7.60;99.90;;;;;;4997018;28;20177;-66
2020/12/02 04:28:54;;;;;;;34.90;16.60;;;7.60;99.90;;;;;;4997229;28;20268;-66
2020/12/02 06:32:11;;;;;;;29.00;15.30;;;7.40;99.90;;;;;;5292015;23;20588;-66
2020/12/02 06:34:37;;;;;;;23.27;15.87;;;7.40;99.90;;;;;;5013050;28;20439;-64
2020/12/02 06:37:12;;;;;;;26.87;15.50;;;7.40;99.90;;;;;;5012817;28;20427;-66
2020/12/02 06:39:45;;;;;;;28.27;15.47;;;7.40;99.90;;;;;;5012533;28;20176;-66
2020/12/02 06:42:32;;;;;;;24.30;15.50;;;7.50;99.90;;;;;;5013136;28;20507;-67
2020/12/02 06:45:16;;;;;;;25.07;16.57;;;7.40;99.90;;;;;;5011876;28;20420;-67
2020/12/02 06:47:50;;;;;;;29.23;15.23;;;7.40;99.90;;;;;;5012343;28;20438;-64
2020/12/02 06:50:20;;;;;;;31.30;15.43;;;7.40;99.90;;;;;;5012856;28;20411;-67
2020/12/02 06:56:15;;;;;;;24.77;15.40;;;7.30;99.90;;;;;;5060313;28;20915;-66
2020/12/02 06:58:40;;;;;;;22.23;14.40;;;7.30;99.90;;;;;;5053814;28;20953;-66
2020/12/02 07:01:06;;;;;;;26.17;15.43;;;7.30;99.90;;;;;;5053585;28;20516;-66
2020/12/02 07:03:45;;;;;;;27.73;14.77;;;7.30;99.90;;;;;;5053199;28;20240;-66
2020/12/02 07:06:26;;;;;;;24.87;15.20;;;7.30;99.90;;;;;;5053606;28;20233;-66
2020/12/02 07:12:17;;;;;;;25.60;12.90;;;7.30;99.90;;;;;;5053323;28;20476;-66
2020/12/02 07:14:43;;;;;;;19.87;12.50;;;7.30;99.90;;;;;;5053459;28;20571;-66
2020/12/02 07:17:12;;;;;;;24.27;15.40;;;7.30;99.90;;;;;;5053312;28;20961;-66
2020/12/02 07:23:01;;;;;;;29.53;17.33;;;7.30;99.90;;;;;;5053320;28;20464;-66
2020/12/02 07:25:27;;;;;;;25.97;15.37;;;7.30;99.90;;;;;;5053556;28;20524;-65
2020/12/02 07:27:52;;;;;;;29.90;15.40;;;7.20;99.90;;;;;;5053469;28;20509;-66
2020/12/02 07:30:40;;;;;;;29.13;16.13;;;7.20;99.90;;;;;;5053283;28;20585;-66
2020/12/02 07:33:27;;;;;;;28.60;15.33;;;7.20;99.90;;;;;;5053226;28;20634;-66
2020/12/02 07:36:16;;;;;;;25.90;16.67;;;7.20;99.90;;;;;;5053163;28;20422;-66
2020/12/02 07:38:43;;;;;;;28.30;16.57;;;7.10;99.90;;;;;;5053472;28;20502;-66
2020/12/02 07:41:13;;;;;;;26.90;16.10;;;7.10;99.90;;;;;;5053328;28;20430;-67
2020/12/02 07:47:06;;;;;;;28.10;16.43;;;7.00;99.90;;;;;;5052949;28;20463;-67
2020/12/02 07:49:32;;;;;;;25.53;15.13;;;7.00;99.90;;;;;;5053017;28;20903;-67
2020/12/02 07:52:13;;;;;;;27.70;16.07;;;6.90;99.90;;;;;;5052821;28;20449;-67
2020/12/02 07:54:39;;;;;;;24.20;14.73;;;6.90;99.90;;;;;;5053312;28;20424;-66
2020/12/02 07:57:06;;;;;;;23.27;14.43;;;6.90;99.90;;;;;;5053293;28;20422;-66
2020/12/02 07:59:33;;;;;;;28.77;16.63;;;6.90;99.90;;;;;;5053024;28;20553;-67
2020/12/02 08:01:58;;;;;;;24.60;14.93;;;6.90;99.90;;;;;;5053203;28;20453;-66
2020/12/02 08:04:24;;;;;;;21.93;15.07;;;6.90;99.90;;;;;;5052869;28;20432;-66
2020/12/02 08:06:58;;;;;;;25.07;16.57;;;7.00;99.90;;;;;;5052861;28;20213;-66
2020/12/02 08:09:23;;;;;;;28.70;17.47;;;7.00;99.90;;;;;;5052885;28;20177;-66
2020/12/02 08:11:51;;;;;;;23.90;15.57;;;7.00;99.90;;;;;;5053156;28;20421;-66
2020/12/02 08:14:26;;;;;;;28.73;16.77;;;6.90;99.90;;;;;;5053135;28;20171;-67
2020/12/02 08:16:55;;;;;;;28.30;17.33;;;6.90;99.90;;;;;;5055420;28;20431;-67
2020/12/02 08:19:32;;;;;;;24.83;15.93;;;6.90;99.90;;;;;;5056792;28;20765;-66
2020/12/02 08:21:59;;;;;;;31.10;17.07;;;6.90;99.90;;;;;;5056391;28;20464;-67
2020/12/02 08:24:35;;;;;;;26.70;15.63;;;7.00;99.90;;;;;;5056708;28;20417;-66
2020/12/02 08:27:01;;;;;;;22.50;14.33;;;7.00;99.90;;;;;;5056602;28;20487;-66
2020/12/02 08:29:30;;;;;;;29.27;15.20;;;7.00;99.90;;;;;;5056589;28;20432;-66
2020/12/02 08:32:03;;;;;;;25.93;15.10;;;7.00;99.90;;;;;;5056541;28;20511;-67
2020/12/02 08:34:32;;;;;;;26.63;15.73;;;7.00;99.90;;;;;;5056537;28;20418;-67
2020/12/02 08:37:16;;;;;;;24.63;14.97;;;7.00;99.90;;;;;;5056522;28;20422;-67
2020/12/02 08:39:46;;;;;;;26.93;15.00;;;7.10;99.90;;;;;;5056401;28;20430;-67
2020/12/02 08:42:36;;;;;;;21.37;13.90;;;7.10;99.90;;;;;;5056295;28;20550;-66
2020/12/02 08:45:12;;;;;;;31.03;14.10;;;7.10;99.90;;;;;;5056764;28;20441;-67
2020/12/02 08:47:38;;;;;;;22.30;13.43;;;7.10;99.90;;;;;;5055982;28;20787;-67
2020/12/02 08:50:05;;;;;;;27.50;15.30;;;7.10;99.90;;;;;;5055975;28;20414;-66
2020/12/02 08:52:31;;;;;;;23.80;14.70;;;7.10;99.90;;;;;;5055676;28;20276;-66
2020/12/02 08:54:56;;;;;;;23.00;14.13;;;7.20;99.90;;;;;;5056159;28;20450;-66
2020/12/02 08:57:22;;;;;;;24.60;14.53;;;7.20;99.90;;;;;;5056135;28;20205;-66
2020/12/02 08:59:47;;;;;;;24.17;15.70;;;7.20;99.90;;;;;;5055847;28;20187;-66
2020/12/02 09:02:15;;;;;;;24.10;14.30;;;7.20;99.90;;;;;;5055694;28;20209;-67
2020/12/02 09:08:03;;;;;;;25.63;14.57;;;7.10;99.90;;;;;;5055632;28;21046;-66
2020/12/02 09:13:50;;;;;;;23.33;14.80;;;7.20;99.90;;;;;;5055603;28;20189;-66
2020/12/02 09:19:37;;;;;;;27.90;15.87;;;7.20;99.90;;;;;;5055409;28;20305;-65
2020/12/02 09:25:24;;;;;;;29.57;14.97;;;7.20;99.90;;;;;;5055402;28;20213;-66
2020/12/02 09:27:50;;;;;;;30.73;15.97;;;7.20;99.90;;;;;;5054678;28;20798;-66
2020/12/02 09:33:38;;;;;;;25.70;15.13;;;7.30;99.90;;;;;;5055101;28;20233;-65
2020/12/02 09:36:03;;;;;;;28.80;17.87;;;7.30;99.90;;;;;;5054934;28;20517;-65
2020/12/02 09:38:29;;;;;;;26.90;17.17;;;7.30;99.90;;;;;;5055199;28;20171;-66
2020/12/02 09:44:32;;;;;;;30.60;19.13;;;7.30;99.90;;;;;;5054842;28;20236;-66
2020/12/02 09:47:05;;;;;;;40.27;19.67;;;7.40;99.90;;;;;;5055014;28;20435;-65
2020/12/02 09:49:32;;;;;;;33.73;17.60;;;7.40;99.90;;;;;;5055024;28;20417;-65
2020/12/02 09:52:10;;;;;;;34.83;19.30;;;7.40;99.90;;;;;;5054666;28;20567;-66
2020/12/02 09:54:40;;;;;;;31.17;17.73;;;7.30;99.90;;;;;;5054918;28;20829;-66
2020/12/02 10:00:27;;;;;;;36.80;20.80;;;7.40;99.90;;;;;;5054671;28;20405;-66
2020/12/02 10:03:20;;;;;;;37.43;20.30;;;7.40;99.90;;;;;;5054653;28;20473;-66
2020/12/02 10:09:46;;;;;;;41.90;21.50;;;7.40;99.90;;;;;;5068183;28;20409;-66
2020/12/02 10:16:07;;;;;;;32.93;17.60;;;7.40;99.90;;;;;;5055183;28;20784;-66
2020/12/02 10:18:47;;;;;;;30.40;17.73;;;7.40;99.90;;;;;;5055146;28;20421;-66
2020/12/02 10:21:38;;;;;;;31.70;17.10;;;7.40;99.90;;;;;;5054897;28;20903;-66
2020/12/02 10:27:43;;;;;;;34.47;18.10;;;7.40;99.90;;;;;;5054217;28;20413;-66
2020/12/02 10:30:17;;;;;;;34.40;16.77;;;7.40;99.90;;;;;;5054585;28;20431;-66
2020/12/02 10:36:05;;;;;;;33.37;18.60;;;7.40;99.90;;;;;;5054010;28;20441;-66
2020/12/02 10:42:18;;;;;;;32.03;17.57;;;7.40;99.90;;;;;;5053833;28;20206;-66
2020/12/02 10:48:28;;;;;;;35.07;18.97;;;7.40;99.90;;;;;;5053781;28;20495;-66
2020/12/02 10:54:37;;;;;;;36.43;19.90;;;7.40;99.90;;;;;;5046240;28;20560;-66
2020/12/02 10:57:17;;;;;;;32.97;18.07;;;7.40;99.90;;;;;;5053532;28;20931;-66
2020/12/02 10:59:45;;;;;;;31.27;17.73;;;7.50;99.90;;;;;;5053517;28;20907;-65
2020/12/02 11:05:33;;;;;;;27.67;16.90;;;7.50;99.90;;;;;;5053811;28;20404;-66
2020/12/02 11:08:07;;;;;;;32.30;19.00;;;7.50;99.90;;;;;;5053368;28;20414;-66
2020/12/02 11:11:09;;;;;;;30.37;19.10;;;7.60;99.90;;;;;;5053635;28;20191;-66
2020/12/02 11:17:02;;;;;;;25.90;14.87;;;7.60;99.90;;;;;;5053207;28;20412;-65
2020/12/02 11:20:03;;;;;;;26.93;17.47;;;7.60;99.90;;;;;;5053270;28;20408;-65
2020/12/02 11:23:02;;;;;;;27.87;15.50;;;7.60;99.90;;;;;;5053195;28;20475;-66
2020/12/02 11:28:51;;;;;;;24.60;15.40;;;7.60;99.90;;;;;;5053159;28;20467;-65
2020/12/02 11:35:11;;;;;;;25.40;16.07;;;7.60;99.90;;;;;;5053079;28;20452;-64
2020/12/02 11:41:09;;;;;;;23.93;14.50;;;7.70;99.90;;;;;;5053046;28;20417;-65
2020/12/02 11:43:42;;;;;;;27.53;15.07;;;7.70;99.90;;;;;;5053192;28;20471;-65
2020/12/02 11:46:14;;;;;;;23.70;15.40;;;7.70;99.90;;;;;;5053308;28;20869;-65
2020/12/02 11:52:32;;;;;;;22.57;13.60;;;7.70;99.90;;;;;;5056041;28;20497;-67
2020/12/02 11:54:57;;;;;;;25.37;13.63;;;7.80;99.90;;;;;;5056742;28;20464;-66
2020/12/02 11:57:23;;;;;;;24.20;14.87;;;7.80;99.90;;;;;;5057019;28;20934;-67
2020/12/02 12:03:28;;;;;;;23.97;14.70;;;7.80;99.90;;;;;;5056670;28;20820;-64
2020/12/02 12:06:19;;;;;;;18.70;13.20;;;7.90;99.90;;;;;;5056867;28;20475;-65
2020/12/02 12:09:07;;;;;;;28.13;14.27;;;7.90;99.90;;;;;;5056931;28;20488;-67
2020/12/02 12:15:03;;;;;;;22.67;13.97;;;7.90;99.90;;;;;;5056497;28;20413;-66
2020/12/02 12:20:58;;;;;;;22.47;14.30;;;7.80;99.90;;;;;;5056687;28;20486;-65
2020/12/02 12:23:27;;;;;;;24.37;15.80;;;7.80;99.90;;;;;;5056499;28;20461;-65
2020/12/02 12:25:53;;;;;;;26.90;15.13;;;7.90;99.90;;;;;;5056190;28;20923;-65
2020/12/02 12:31:40;;;;;;;22.43;13.60;;;7.90;99.90;;;;;;5056190;28;20413;-65
2020/12/02 12:34:51;;;;;;;17.90;12.20;;;7.90;99.90;;;;;;5056334;28;20417;-65
2020/12/02 12:37:44;;;;;;;20.47;12.07;;;7.90;99.90;;;;;;5038768;28;20194;-66
2020/12/02 12:40:27;;;;;;;13.00;10.30;;;7.90;99.90;;;;;;5055994;28;20482;-65
2020/12/02 12:42:54;;;;;;;23.27;16.00;;;7.90;99.90;;;;;;5056057;28;20465;-65
2020/12/02 12:45:32;;;;;;;23.47;14.30;;;8.00;99.90;;;;;;5055893;28;20426;-65
2020/12/02 12:47:58;;;;;;;22.90;15.93;;;8.00;99.90;;;;;;5056401;28;20409;-64
2020/12/02 12:53:49;;;;;;;23.10;16.57;;;8.00;99.90;;;;;;5055692;28;20832;-65
2020/12/02 12:56:15;;;;;;;30.10;16.60;;;8.20;99.90;;;;;;5038047;28;20966;-65
2020/12/02 13:02:04;;;;;;;25.73;15.63;;;8.20;99.90;;;;;;5054853;28;20845;-65
2020/12/02 13:04:30;;;;;;;30.27;14.13;;;8.20;99.90;;;;;;5055372;28;20444;-65
2020/12/02 13:07:11;;;;;;;42.07;17.13;;;8.20;99.90;;;;;;5055743;28;20433;-65
2020/12/02 13:09:37;;;;;;;13.30;9.23;;;8.10;99.90;;;;;;5055757;28;20528;-65
2020/12/02 13:15:55;;;;;;;23.33;15.70;;;8.60;99.90;;;;;;5055440;28;20259;-66
2020/12/02 13:18:52;;;;;;;22.63;15.80;;;8.90;99.90;;;;;;5017066;28;20438;-65
2020/12/02 13:21:53;;;;;;;23.27;14.17;;;9.10;99.90;;;;;;5055533;28;20445;-66
2020/12/02 13:24:56;;;;;;;22.53;13.73;;;9.10;99.90;;;;;;5055449;28;20461;-66
2020/12/02 13:27:25;;;;;;;20.97;15.33;;;9.20;99.90;;;;;;5055419;28;20513;-66
2020/12/02 13:33:31;;;;;;;28.90;14.43;;;9.30;99.90;;;;;;5055130;28;20424;-66
2020/12/02 13:39:18;;;;;;;21.30;13.73;;;9.40;99.90;;;;;;5054977;28;20428;-66
2020/12/02 13:45:13;;;;;;;25.93;14.43;;;9.40;99.90;;;;;;5054863;28;20206;-66
2020/12/02 13:47:44;;;;;;;32.47;16.17;;;9.50;99.90;;;;;;5055046;28;20445;-67
2020/12/02 13:50:15;;;;;;;21.23;15.03;;;9.50;99.90;;;;;;5056395;28;20405;-68
2020/12/02 13:52:48;;;;;;;22.50;14.30;;;9.30;99.90;;;;;;5056982;28;20414;-69
2020/12/02 13:55:28;;;;;;;27.80;15.43;;;9.10;99.90;;;;;;5054411;28;20469;-70
2020/12/02 14:01:30;;;;;;;26.17;15.00;;;8.80;99.90;;;;;;5054571;28;20761;-68
2020/12/02 14:04:23;;;;;;;24.77;16.10;;;8.60;99.90;;;;;;5036534;28;21079;-68
2020/12/02 14:06:59;;;;;;;28.67;19.17;;;8.30;99.90;;;;;;5054452;28;20417;-68
2020/12/02 14:09:32;;;;;;;29.53;16.90;;;8.20;99.90;;;;;;5054355;28;20966;-67
2020/12/02 14:12:02;;;;;;;24.90;16.33;;;8.20;99.90;;;;;;5054218;28;20420;-67
2020/12/02 14:14:38;;;;;;;27.60;16.53;;;8.20;99.90;;;;;;5054260;28;20425;-68
2020/12/02 14:17:05;;;;;;;19.83;12.70;;;8.20;99.90;;;;;;5054480;28;20421;-68
2020/12/02 14:19:30;;;;;;;28.27;17.60;;;8.10;99.90;;;;;;5054058;28;20418;-68
2020/12/02 14:22:21;;;;;;;28.50;16.33;;;8.10;99.90;;;;;;5054199;28;20440;-68
2020/12/02 14:28:12;;;;;;;26.03;16.30;;;8.00;99.90;;;;;;5054164;28;20405;-68
2020/12/02 14:30:38;;;;;;;29.53;19.13;;;8.00;99.90;;;;;;5054225;28;20444;-68
2020/12/02 14:33:07;;;;;;;27.83;18.80;;;7.90;99.90;;;;;;5054257;28;20508;-67
2020/12/02 14:35:36;;;;;;;29.70;18.93;;;7.90;99.90;;;;;;5054241;28;20174;-67
2020/12/02 14:38:09;;;;;;;29.57;17.87;;;7.90;99.90;;;;;;5053829;28;20535;-67
2020/12/02 14:43:56;;;;;;;24.93;16.40;;;7.90;99.90;;;;;;5053873;28;21122;-68
2020/12/02 14:46:22;;;;;;;26.50;17.90;;;7.90;99.90;;;;;;5053934;28;20509;-68
2020/12/02 14:48:48;;;;;;;23.90;17.10;;;7.90;99.90;;;;;;5053580;28;20760;-68
2020/12/02 14:51:14;;;;;;;29.30;20.07;;;7.90;99.90;;;;;;5053905;28;20166;-68
2020/12/02 14:53:40;;;;;;;32.40;17.07;;;7.80;99.90;;;;;;5053319;28;20476;-68
2020/12/02 14:56:11;;;;;;;28.63;18.53;;;7.80;99.90;;;;;;5053874;28;20285;-68
2020/12/02 14:58:47;;;;;;;30.83;19.13;;;7.80;99.90;;;;;;5053572;28;20169;-68
2020/12/02 15:01:14;;;;;;;30.07;20.27;;;7.80;99.90;;;;;;5053880;28;20428;-69
2020/12/02 15:03:42;;;;;;;32.37;21.33;;;7.80;99.90;;;;;;5053283;28;20464;-69
2020/12/02 15:06:33;;;;;;;40.37;24.17;;;7.80;99.90;;;;;;5053409;28;20433;-68
2020/12/02 15:09:22;;;;;;;33.00;21.53;;;7.80;99.90;;;;;;5040022;28;20944;-68
2020/12/02 15:12:00;;;;;;;34.50;20.50;;;7.80;99.90;;;;;;5053710;28;20497;-68
2020/12/02 15:14:28;;;;;;;35.43;21.27;;;7.80;99.90;;;;;;5053390;28;20424;-68
2020/12/02 15:17:01;;;;;;;31.83;18.83;;;7.70;99.90;;;;;;5053648;28;20776;-68
2020/12/02 15:19:28;;;;;;;32.60;19.67;;;7.70;99.90;;;;;;5053597;28;20412;-67
2020/12/02 15:25:15;;;;;;;35.45;22.85;;;7.70;99.90;;;;;;5051762;28;20586;-68
2020/12/02 15:27:46;;;;;;;34.30;19.97;;;7.70;99.90;;;;;;5053215;28;20272;-72
2020/12/02 15:30:48;;;;;;;32.40;20.80;;;7.80;99.90;;;;;;5053465;28;20167;-68
2020/12/02 15:33:25;;;;;;;41.30;22.10;;;7.80;99.90;;;;;;5001518;28;20436;-68
2020/12/02 15:36:04;;;;;;;33.73;22.43;;;7.70;99.90;;;;;;5052967;28;20412;-68
2020/12/02 15:38:34;;;;;;;30.93;19.50;;;7.70;99.90;;;;;;5053364;28;20410;-68
2020/12/02 15:41:15;;;;;;;19.03;15.33;;;7.70;99.90;;;;;;5053021;28;20464;-67
2020/12/02 15:44:17;;;;;;;18.53;13.40;;;7.70;99.90;;;;;;5053261;28;20551;-68
2020/12/02 15:50:28;;;;;;;14.33;11.20;;;7.70;99.90;;;;;;5053060;28;20409;-67
2020/12/02 15:56:34;;;;;;;17.03;13.03;;;7.50;99.90;;;;;;5046489;28;20998;-68
2020/12/02 16:02:22;;;;;;;15.10;11.80;;;7.50;99.90;;;;;;5052773;28;20499;-68
2020/12/02 16:04:49;;;;;;;10.90;9.10;;;7.40;99.90;;;;;;5052903;28;20425;-68
2020/12/02 16:07:33;;;;;;;11.77;8.83;;;7.40;99.90;;;;;;5053185;28;20862;-68
2020/12/02 16:10:02;;;;;;;12.47;9.03;;;7.40;99.90;;;;;;5052832;28;20896;-68
2020/12/02 16:12:28;;;;;;;11.87;8.80;;;7.30;99.90;;;;;;5053065;28;20428;-68
2020/12/02 16:15:10;;;;;;;12.40;9.43;;;7.30;99.90;;;;;;5053090;28;20438;-69
2020/12/02 16:17:36;;;;;;;11.63;9.80;;;7.30;99.90;;;;;;5052669;28;20430;-74
2020/12/02 16:20:01;;;;;;;12.90;9.20;;;7.30;99.90;;;;;;5053220;28;20486;-69
2020/12/02 16:22:35;;;;;;;12.63;8.90;;;7.20;99.90;;;;;;5052882;28;20202;-69
2020/12/02 16:28:30;;;;;;;12.47;9.03;;;7.20;99.90;;;;;;5052765;28;20447;-69
2020/12/02 16:34:17;;;;;;;12.30;9.37;;;7.20;99.90;;;;;;5052717;28;20767;-70
2020/12/02 16:40:13;;;;;;;12.60;9.87;;;7.20;99.90;;;;;;5056059;28;20170;-69
2020/12/02 16:43:12;;;;;;;13.80;9.87;;;7.00;99.90;;;;;;5056046;28;20483;-69
2020/12/02 16:49:27;;;;;;;13.20;10.23;;;7.20;99.90;;;;;;5056092;28;20784;-69
2020/12/02 16:52:40;;;;;;;20.10;10.30;;;7.20;99.90;;;;;;5055697;28;20436;-70
2020/12/02 16:55:26;;;;;;;14.30;10.87;;;7.10;99.90;;;;;;4955647;29;20456;-69
2020/12/02 16:58:00;;;;;;;15.97;11.73;;;7.10;99.90;;;;;;5056198;28;20472;-70
2020/12/02 17:03:49;;;;;;;11.00;9.90;;;7.20;99.90;;;;;;5055767;28;21003;-69
2020/12/02 17:09:37;;;;;;;12.50;10.57;;;7.10;99.90;;;;;;5055881;28;20401;-70
2020/12/02 17:15:37;;;;;;;12.63;9.80;;;7.20;99.90;;;;;;5055458;28;20416;-71
2020/12/02 17:18:28;;;;;;;14.23;10.30;;;7.20;99.90;;;;;;5055618;28;20414;-70
2020/12/02 17:24:40;;;;;;;15.50;11.57;;;7.20;99.90;;;;;;5055326;28;20503;-70
2020/12/02 17:27:35;;;;;;;10.50;8.70;;;7.20;99.90;;;;;;5055237;28;20418;-71
2020/12/02 17:30:32;;;;;;;12.67;10.53;;;7.20;99.90;;;;;;5055433;28;20398;-70
2020/12/02 17:33:18;;;;;;;13.47;10.73;;;7.20;99.90;;;;;;5055164;28;20475;-70
2020/12/02 17:36:09;;;;;;;13.73;10.90;;;7.10;99.90;;;;;;5055043;28;20485;-70
2020/12/02 17:38:48;;;;;;;18.00;10.87;;;7.10;99.90;;;;;;5055268;28;20413;-69
2020/12/02 17:44:53;;;;;;;12.03;10.37;;;7.20;99.90;;;;;;5054917;28;20804;-70
2020/12/02 17:47:47;;;;;;;15.80;11.30;;;7.20;99.90;;;;;;5054786;28;20873;-70
2020/12/02 17:50:31;;;;;;;16.00;12.07;;;7.20;99.90;;;;;;5054187;28;20436;-70
2020/12/02 17:56:30;;;;;;;16.80;11.47;;;7.20;99.90;;;;;;5052234;28;21051;-68
2020/12/02 18:02:46;;;;;;;17.57;12.17;;;7.20;99.90;;;;;;5054520;28;20514;-67
2020/12/02 18:05:29;;;;;;;14.53;12.10;;;7.20;99.90;;;;;;5054865;28;20413;-70
2020/12/02 18:08:36;;;;;;;11.83;10.50;;;7.20;99.90;;;;;;5054471;28;20912;-69
2020/12/02 18:11:12;;;;;;;17.37;11.20;;;7.20;99.90;;;;;;5005994;28;20916;-69
2020/12/02 18:14:14;;;;;;;15.33;10.40;;;7.20;99.90;;;;;;5054579;28;20778;-71
2020/12/02 18:20:34;;;;;;;13.77;10.50;;;7.20;99.90;;;;;;5054308;28;20767;-71
2020/12/02 18:23:27;;;;;;;17.00;11.10;;;7.20;99.90;;;;;;5054129;28;20458;-70
2020/12/02 18:29:44;;;;;;;15.20;10.97;;;7.20;99.90;;;;;;5054142;28;20452;-70
2020/12/02 18:32:44;;;;;;;15.13;11.10;;;7.20;99.90;;;;;;5054169;28;20487;-70
2020/12/02 18:35:34;;;;;;;16.23;11.10;;;7.20;99.90;;;;;;5039923;28;20454;-71